181288685.6, 21485.6, 2005,  9, 29,  5, 58,  5.6, 102.0, 129, 19735.5, -22.8, -44351.2, 0.0, 0.0, 0.0
181288686.6, 21486.6, 2005,  9, 29,  5, 58,  6.6, 102.0, 129, 19693.6, -12.6, -44356.6, 0.0, 0.0, 0.0
181288687.6, 21487.6, 2005,  9, 29,  5, 58,  7.6, 102.0, 129, 19731.4, -15.4, -44359.7, 0.0, 0.0, 0.0
181288688.6, 21488.6, 2005,  9, 29,  5, 58,  8.6, 102.0, 129, 19695.2, -7.0, -44365.1, 0.0, 0.0, 0.0
181288689.6, 21489.6, 2005,  9, 29,  5, 58,  9.6, 102.0, 129, 19726.6, -14.5, -44352.8, 0.0, 0.0, 0.0
181288690.6, 21490.6, 2005,  9, 29,  5, 58, 10.6, 102.0, 129, 19701.6, -2.3, -44361.3, 0.0, 0.0, 0.0
181288691.6, 21491.6, 2005,  9, 29,  5, 58, 11.6, 102.0, 129, 19742.2, -8.6, -44358.2, 0.0, 0.0, 0.0
181288692.6, 21492.6, 2005,  9, 29,  5, 58, 12.6, 102.0, 129, 19694.0, -3.3, -44353.5, 0.0, 0.0, 0.0
181288693.6, 21493.6, 2005,  9, 29,  5, 58, 13.6, 102.0, 129, 19735.4, -15.7, -44360.5, 0.0, 0.0, 0.0
181288694.6, 21494.6, 2005,  9, 29,  5, 58, 14.6, 102.0, 129, 19701.8, -3.8, -44359.7, 0.0, 0.0, 0.0
181288695.6, 21495.6, 2005,  9, 29,  5, 58, 15.6, 102.0, 129, 19743.3, -17.0, -44363.6, 0.0, 0.0, 0.0
181288696.6, 21496.6, 2005,  9, 29,  5, 58, 16.6, 102.0, 129, 19706.9, -7.0, -44355.9, 0.0, 0.0, 0.0
181288697.6, 21497.6, 2005,  9, 29,  5, 58, 17.6, 102.0, 129, 19729.6, -7.9, -44357.4, 0.0, 0.0, 0.0
181288698.6, 21498.6, 2005,  9, 29,  5, 58, 18.6, 102.0, 129, 19705.8, -16.5, -44360.5, 0.0, 0.0, 0.0
181288699.6, 21499.6, 2005,  9, 29,  5, 58, 19.6, 102.0, 129, 19732.1, -9.2, -44362.0, 0.0, 0.0, 0.0
181288700.6, 21500.6, 2005,  9, 29,  5, 58, 20.6, 102.0, 129, 19707.1, -20.2, -44361.3, 0.0, 0.0, 0.0
181288701.6, 21501.6, 2005,  9, 29,  5, 58, 21.6, 102.0, 129, 19731.5, -10.0, -44362.0, 0.0, 0.0, 0.0
181288702.6, 21502.6, 2005,  9, 29,  5, 58, 22.6, 102.0, 129, 19714.3, -16.1, -44361.3, 0.0, 0.0, 0.0
181288703.6, 21503.6, 2005,  9, 29,  5, 58, 23.6, 102.0, 129, 19729.7, -14.9, -44346.6, 0.0, 0.0, 0.0
181288704.6, 21504.6, 2005,  9, 29,  5, 58, 24.6, 102.0, 129, 19702.5, -9.1, -44355.1, 0.0, 0.0, 0.0
181288705.6, 21505.6, 2005,  9, 29,  5, 58, 25.6, 102.0, 129, 19731.1, -7.0, -44357.4, 0.0, 0.0, 0.0
181288706.6, 21506.6, 2005,  9, 29,  5, 58, 26.6, 102.0, 129, 19715.1, -16.0, -44359.7, 0.0, 0.0, 0.0
181288707.6, 21507.6, 2005,  9, 29,  5, 58, 27.6, 102.0, 129, 19734.0, -11.3, -44354.3, 0.0, 0.0, 0.0
181288708.6, 21508.6, 2005,  9, 29,  5, 58, 28.6, 102.0, 129, 19712.2, -17.2, -44359.7, 0.0, 0.0, 0.0
181288709.6, 21509.6, 2005,  9, 29,  5, 58, 29.6, 102.0, 129, 19722.1, -9.7, -44358.2, 0.0, 0.0, 0.0
181288710.6, 21510.6, 2005,  9, 29,  5, 58, 30.6, 102.0, 129, 19713.8, -18.5, -44355.9, 0.0, 0.0, 0.0
181288711.6, 21511.6, 2005,  9, 29,  5, 58, 31.6, 102.0, 129, 19736.9, -10.1, -44361.3, 0.0, 0.0, 0.0
181288712.6, 21512.6, 2005,  9, 29,  5, 58, 32.6, 102.0, 129, 19715.4, -12.1, -44361.3, 0.0, 0.0, 0.0
181288713.6, 21513.6, 2005,  9, 29,  5, 58, 33.6, 102.0, 129, 19720.3, -13.9, -44366.7, 0.0, 0.0, 0.0
181288714.6, 21514.6, 2005,  9, 29,  5, 58, 34.6, 102.0, 129, 19714.3, -3.6, -44345.8, 0.0, 0.0, 0.0
181288715.6, 21515.6, 2005,  9, 29,  5, 58, 35.6, 102.0, 129, 19731.0, -6.2, -44365.1, 0.0, 0.0, 0.0
181288716.6, 21516.6, 2005,  9, 29,  5, 58, 36.6, 102.0, 129, 19713.5, -10.0, -44365.1, 0.0, 0.0, 0.0
181288717.6, 21517.6, 2005,  9, 29,  5, 58, 37.6, 102.0, 129, 19730.6, -9.4, -44355.9, 0.0, 0.0, 0.0
181288718.6, 21518.6, 2005,  9, 29,  5, 58, 38.6, 102.0, 129, 19705.4, -13.4, -44360.5, 0.0, 0.0, 0.0
181288719.6, 21519.6, 2005,  9, 29,  5, 58, 39.6, 102.0, 129, 19730.0, -11.0, -44362.0, 0.0, 0.0, 0.0
181288720.6, 21520.6, 2005,  9, 29,  5, 58, 40.6, 102.0, 129, 19712.1, -16.4, -44363.6, 0.0, 0.0, 0.0
181288721.6, 21521.6, 2005,  9, 29,  5, 58, 41.6, 102.0, 129, 19734.5, -9.6, -44348.9, 0.0, 0.0, 0.0
181288722.6, 21522.6, 2005,  9, 29,  5, 58, 42.6, 102.0, 129, 19714.6, -12.2, -44362.8, 0.0, 0.0, 0.0
181288723.6, 21523.6, 2005,  9, 29,  5, 58, 43.6, 102.0, 129, 19713.9, -13.1, -44359.7, 0.0, 0.0, 0.0
181288724.6, 21524.6, 2005,  9, 29,  5, 58, 44.6, 102.0, 129, 19713.6, -4.5, -44355.9, 0.0, 0.0, 0.0
181288725.6, 21525.6, 2005,  9, 29,  5, 58, 45.6, 102.0, 129, 19715.9, -10.5, -44353.5, 0.0, 0.0, 0.0
181288726.6, 21526.6, 2005,  9, 29,  5, 58, 46.6, 102.0, 129, 19708.7, -8.3, -44361.3, 0.0, 0.0, 0.0
181288727.6, 21527.6, 2005,  9, 29,  5, 58, 47.6, 102.0, 129, 19727.4, -15.2, -44360.5, 0.0, 0.0, 0.0
181288728.6, 21528.6, 2005,  9, 29,  5, 58, 48.6, 102.0, 129, 19704.0, -8.9, -44364.4, 0.0, 0.0, 0.0
181288729.6, 21529.6, 2005,  9, 29,  5, 58, 49.6, 102.0, 129, 19725.6, -6.9, -44360.5, 0.0, 0.0, 0.0
181288730.6, 21530.6, 2005,  9, 29,  5, 58, 50.6, 102.0, 129, 19708.5, -6.8, -44355.9, 0.0, 0.0, 0.0
181288731.6, 21531.6, 2005,  9, 29,  5, 58, 51.6, 102.0, 129, 19713.9, -6.8, -44365.1, 0.0, 0.0, 0.0
181288732.6, 21532.6, 2005,  9, 29,  5, 58, 52.6, 102.0, 129, 19713.2, -14.0, -44362.0, 0.0, 0.0, 0.0
181288733.6, 21533.6, 2005,  9, 29,  5, 58, 53.6, 102.0, 129, 19707.7, -6.9, -44362.8, 0.0, 0.0, 0.0
181288734.6, 21534.6, 2005,  9, 29,  5, 58, 54.6, 102.0, 129, 19724.2, -8.6, -44365.1, 0.0, 0.0, 0.0
181288735.6, 21535.6, 2005,  9, 29,  5, 58, 55.6, 102.0, 129, 19702.4, -14.6, -44361.3, 0.0, 0.0, 0.0
181288736.6, 21536.6, 2005,  9, 29,  5, 58, 56.6, 102.0, 129, 19712.6, -9.4, -44358.2, 0.0, 0.0, 0.0
181288737.6, 21537.6, 2005,  9, 29,  5, 58, 57.6, 102.0, 129, 19711.3, -11.1, -44362.0, 0.0, 0.0, 0.0
181288738.6, 21538.6, 2005,  9, 29,  5, 58, 58.6, 102.0, 129, 19718.6, -13.3, -44365.1, 0.0, 0.0, 0.0
181288739.6, 21539.6, 2005,  9, 29,  5, 58, 59.6, 102.0, 129, 19707.2, -9.3, -44368.2, 0.0, 0.0, 0.0
181288740.6, 21540.6, 2005,  9, 29,  5, 59,  0.6, 102.0, 129, 19709.7, -16.0, -44360.5, 0.0, 0.0, 0.0
181288741.6, 21541.6, 2005,  9, 29,  5, 59,  1.6, 102.0, 129, 19714.4, -4.4, -44362.8, 0.0, 0.0, 0.0
181288742.6, 21542.6, 2005,  9, 29,  5, 59,  2.6, 102.0, 129, 19721.5, -16.7, -44370.5, 0.0, 0.0, 0.0
181288743.6, 21543.6, 2005,  9, 29,  5, 59,  3.6, 102.0, 129, 19729.9, -10.2, -44362.0, 0.0, 0.0, 0.0
181288744.6, 21544.6, 2005,  9, 29,  5, 59,  4.6, 102.0, 129, 19726.7, -15.3, -44359.0, 0.0, 0.0, 0.0
181288745.6, 21545.6, 2005,  9, 29,  5, 59,  5.6, 102.0, 129, 19713.3, -8.5, -44368.2, 0.0, 0.0, 0.0
181288746.6, 21546.6, 2005,  9, 29,  5, 59,  6.6, 102.0, 129, 19722.5, -19.0, -44364.4, 0.0, 0.0, 0.0
181288747.6, 21547.6, 2005,  9, 29,  5, 59,  7.6, 102.0, 129, 19729.4, -0.2, -44356.6, 0.0, 0.0, 0.0
181288748.6, 21548.6, 2005,  9, 29,  5, 59,  8.6, 102.0, 129, 19703.7, -12.1, -44363.6, 0.0, 0.0, 0.0
181288749.6, 21549.6, 2005,  9, 29,  5, 59,  9.6, 102.0, 129, 19727.9, -1.2, -44355.1, 0.0, 0.0, 0.0
181288750.6, 21550.6, 2005,  9, 29,  5, 59, 10.6, 102.0, 129, 19707.0, -19.4, -44367.4, 0.0, 0.0, 0.0
181288751.6, 21551.6, 2005,  9, 29,  5, 59, 11.6, 102.0, 129, 19729.6, -7.9, -44354.3, 0.0, 0.0, 0.0
181288752.7, 21552.7, 2005,  9, 29,  5, 59, 12.7, 102.0, 129, 19710.2, -19.8, -44369.0, 0.0, 0.0, 0.0
181288753.7, 21553.7, 2005,  9, 29,  5, 59, 13.7, 102.0, 129, 19717.8, -7.1, -44356.6, 0.0, 0.0, 0.0
181288754.7, 21554.7, 2005,  9, 29,  5, 59, 14.7, 102.0, 129, 19713.2, -14.0, -44365.9, 0.0, 0.0, 0.0
181288755.7, 21555.7, 2005,  9, 29,  5, 59, 15.7, 102.0, 129, 19719.2, -5.4, -44365.1, 0.0, 0.0, 0.0
181288756.7, 21556.7, 2005,  9, 29,  5, 59, 16.7, 102.0, 129, 19722.6, -13.6, -44359.7, 0.0, 0.0, 0.0
181288757.7, 21557.7, 2005,  9, 29,  5, 59, 17.7, 102.0, 129, 19716.1, 0.3, -44366.7, 0.0, 0.0, 0.0
181288758.7, 21558.7, 2005,  9, 29,  5, 59, 18.7, 102.0, 129, 19712.9, -17.1, -44362.8, 0.0, 0.0, 0.0
181288759.7, 21559.7, 2005,  9, 29,  5, 59, 19.7, 102.0, 129, 19734.8, -6.5, -44361.3, 0.0, 0.0, 0.0
181288760.7, 21560.7, 2005,  9, 29,  5, 59, 20.7, 102.0, 129, 19701.8, -15.5, -44364.4, 0.0, 0.0, 0.0
181288761.7, 21561.7, 2005,  9, 29,  5, 59, 21.7, 102.0, 129, 19722.7, -8.1, -44364.4, 0.0, 0.0, 0.0
181288762.7, 21562.7, 2005,  9, 29,  5, 59, 22.7, 102.0, 129, 19711.6, -13.4, -44360.5, 0.0, 0.0, 0.0
181288763.7, 21563.7, 2005,  9, 29,  5, 59, 23.7, 102.0, 129, 19722.7, -8.1, -44364.4, 0.0, 0.0, 0.0
181288764.7, 21564.7, 2005,  9, 29,  5, 59, 24.7, 102.0, 129, 19709.3, -1.3, -44360.5, 0.0, 0.0, 0.0
181288765.7, 21565.7, 2005,  9, 29,  5, 59, 25.7, 102.0, 129, 19710.1, -13.6, -44364.4, 0.0, 0.0, 0.0
181288766.7, 21566.7, 2005,  9, 29,  5, 59, 26.7, 102.0, 129, 19706.6, 1.4, -44361.3, 0.0, 0.0, 0.0
181288767.7, 21567.7, 2005,  9, 29,  5, 59, 27.7, 102.0, 129, 19736.2, -4.7, -44363.6, 0.0, 0.0, 0.0
181288768.7, 21568.7, 2005,  9, 29,  5, 59, 28.7, 102.0, 129, 19711.0, -8.8, -44363.6, 0.0, 0.0, 0.0
181288769.7, 21569.7, 2005,  9, 29,  5, 59, 29.7, 102.0, 129, 19714.6, -12.2, -44359.0, 0.0, 0.0, 0.0
181288770.7, 21570.7, 2005,  9, 29,  5, 59, 30.7, 102.0, 129, 19712.6, -9.4, -44362.8, 0.0, 0.0, 0.0
181288771.7, 21571.7, 2005,  9, 29,  5, 59, 31.7, 102.0, 129, 19716.5, -8.9, -44361.3, 0.0, 0.0, 0.0
181288772.7, 21572.7, 2005,  9, 29,  5, 59, 32.7, 102.0, 129, 19715.0, 2.5, -44366.7, 0.0, 0.0, 0.0
181288773.7, 21573.7, 2005,  9, 29,  5, 59, 33.7, 102.0, 129, 19733.5, -7.4, -44362.8, 0.0, 0.0, 0.0
181288774.7, 21574.7, 2005,  9, 29,  5, 59, 34.7, 102.0, 129, 19711.2, -9.6, -44364.4, 0.0, 0.0, 0.0
181288775.7, 21575.7, 2005,  9, 29,  5, 59, 35.7, 102.0, 129, 19736.0, 2.1, -44364.4, 0.0, 0.0, 0.0
181288776.7, 21576.7, 2005,  9, 29,  5, 59, 36.7, 102.0, 129, 19719.2, -11.6, -44362.8, 0.0, 0.0, 0.0
181288777.7, 21577.7, 2005,  9, 29,  5, 59, 37.7, 102.0, 129, 19719.7, -9.2, -44363.6, 0.0, 0.0, 0.0
181288778.7, 21578.7, 2005,  9, 29,  5, 59, 38.7, 102.0, 129, 19728.3, -15.8, -44361.3, 0.0, 0.0, 0.0
181288779.7, 21579.7, 2005,  9, 29,  5, 59, 39.7, 102.0, 129, 19709.7, -10.5, -44365.9, 0.0, 0.0, 0.0
181288780.7, 21580.7, 2005,  9, 29,  5, 59, 40.7, 102.0, 129, 19725.3, -4.6, -44359.7, 0.0, 0.0, 0.0
181288781.7, 21581.7, 2005,  9, 29,  5, 59, 41.7, 102.0, 129, 19713.5, -3.8, -44362.0, 0.0, 0.0, 0.0
181288782.7, 21582.7, 2005,  9, 29,  5, 59, 42.7, 102.0, 129, 19709.9, -17.5, -44365.9, 0.0, 0.0, 0.0
181288783.7, 21583.7, 2005,  9, 29,  5, 59, 43.7, 102.0, 129, 19736.8, -3.8, -44359.7, 0.0, 0.0, 0.0
181288784.7, 21584.7, 2005,  9, 29,  5, 59, 44.7, 102.0, 129, 19694.5, -13.3, -44360.5, 0.0, 0.0, 0.0
181288785.7, 21585.7, 2005,  9, 29,  5, 59, 45.7, 102.0, 129, 19722.3, -5.0, -44366.7, 0.0, 0.0, 0.0
181288786.7, 21586.7, 2005,  9, 29,  5, 59, 46.7, 102.0, 129, 19704.2, -10.5, -44365.1, 0.0, 0.0, 0.0
181288787.7, 21587.7, 2005,  9, 29,  5, 59, 47.7, 102.0, 129, 19716.8, -11.2, -44362.0, 0.0, 0.0, 0.0
181288788.7, 21588.7, 2005,  9, 29,  5, 59, 48.7, 102.0, 129, 19703.1, -2.1, -44362.0, 0.0, 0.0, 0.0
181288789.7, 21589.7, 2005,  9, 29,  5, 59, 49.7, 102.0, 129, 19739.8, -2.7, -44365.9, 0.0, 0.0, 0.0
181288790.7, 21590.7, 2005,  9, 29,  5, 59, 50.7, 102.0, 129, 19706.6, -10.2, -44369.8, 0.0, 0.0, 0.0
181288791.7, 21591.7, 2005,  9, 29,  5, 59, 51.7, 102.0, 129, 19729.3, -5.6, -44356.6, 0.0, 0.0, 0.0
181288792.7, 21592.7, 2005,  9, 29,  5, 59, 52.7, 102.0, 129, 19702.5, -9.1, -44366.7, 0.0, 0.0, 0.0
181288793.7, 21593.7, 2005,  9, 29,  5, 59, 53.7, 102.0, 129, 19714.8, -7.5, -44366.7, 0.0, 0.0, 0.0
181288794.7, 21594.7, 2005,  9, 29,  5, 59, 54.7, 102.0, 129, 19710.9, -13.5, -44368.2, 0.0, 0.0, 0.0
181288795.7, 21595.7, 2005,  9, 29,  5, 59, 55.7, 102.0, 129, 19720.6, -4.4, -44360.5, 0.0, 0.0, 0.0
181288796.7, 21596.7, 2005,  9, 29,  5, 59, 56.7, 102.0, 129, 19713.5, -16.3, -44367.4, 0.0, 0.0, 0.0
181288797.7, 21597.7, 2005,  9, 29,  5, 59, 57.7, 102.0, 129, 19721.7, -1.2, -44367.4, 0.0, 0.0, 0.0
181288798.7, 21598.7, 2005,  9, 29,  5, 59, 58.7, 102.0, 129, 19696.6, -11.5, -44363.6, 0.0, 0.0, 0.0
181288799.7, 21599.7, 2005,  9, 29,  5, 59, 59.7, 102.0, 129, 19739.6, -6.6, -44363.6, 0.0, 0.0, 0.0
181288800.7, 21600.7, 2005,  9, 29,  6,  0,  0.7, 102.0, 129, 19691.8, -16.8, -44367.4, 0.0, 0.0, 0.0
181288801.7, 21601.7, 2005,  9, 29,  6,  0,  1.7, 102.0, 129, 19738.7, -6.0, -44360.5, 0.0, 0.0, 0.0
181288802.7, 21602.7, 2005,  9, 29,  6,  0,  2.7, 102.0, 129, 19698.1, -16.8, -44367.4, 0.0, 0.0, 0.0
181288803.7, 21603.7, 2005,  9, 29,  6,  0,  3.7, 102.0, 129, 19730.4, -1.5, -44360.5, 0.0, 0.0, 0.0
181288804.7, 21604.7, 2005,  9, 29,  6,  0,  4.7, 102.0, 129, 19703.9, -19.8, -44365.1, 0.0, 0.0, 0.0
181288805.7, 21605.7, 2005,  9, 29,  6,  0,  5.7, 102.0, 129, 19725.8, -2.9, -44359.0, 0.0, 0.0, 0.0
181288806.7, 21606.7, 2005,  9, 29,  6,  0,  6.7, 102.0, 129, 19699.4, -20.4, -44365.1, 0.0, 0.0, 0.0
181288807.7, 21607.7, 2005,  9, 29,  6,  0,  7.7, 102.0, 129, 19730.6, -3.1, -44362.8, 0.0, 0.0, 0.0
181288808.7, 21608.7, 2005,  9, 29,  6,  0,  8.7, 102.0, 129, 19700.4, -17.2, -44352.8, 0.0, 0.0, 0.0
181288809.7, 21609.7, 2005,  9, 29,  6,  0,  9.7, 102.0, 129, 19741.5, -3.2, -44362.8, 0.0, 0.0, 0.0
181288810.7, 21610.7, 2005,  9, 29,  6,  0, 10.7, 102.0, 129, 19711.1, -15.1, -44366.7, 0.0, 0.0, 0.0
181288811.7, 21611.7, 2005,  9, 29,  6,  0, 11.7, 102.0, 129, 19736.0, 2.1, -44359.0, 0.0, 0.0, 0.0
181288812.7, 21612.7, 2005,  9, 29,  6,  0, 12.7, 102.0, 129, 19697.9, -8.9, -44372.9, 0.0, 0.0, 0.0
181288813.7, 21613.7, 2005,  9, 29,  6,  0, 13.7, 102.0, 129, 19719.2, 0.7, -44357.4, 0.0, 0.0, 0.0
181288814.7, 21614.7, 2005,  9, 29,  6,  0, 14.7, 102.0, 129, 19709.0, -10.6, -44369.0, 0.0, 0.0, 0.0
181288815.7, 21615.7, 2005,  9, 29,  6,  0, 15.7, 102.0, 129, 19714.7, -1.3, -44360.5, 0.0, 0.0, 0.0
181288816.7, 21616.7, 2005,  9, 29,  6,  0, 16.7, 102.0, 129, 19712.3, -7.0, -44365.9, 0.0, 0.0, 0.0
181288817.7, 21617.7, 2005,  9, 29,  6,  0, 17.7, 102.0, 129, 19716.5, -2.7, -44363.6, 0.0, 0.0, 0.0
181288818.7, 21618.7, 2005,  9, 29,  6,  0, 18.7, 102.0, 129, 19713.2, -19.4, -44364.4, 0.0, 0.0, 0.0
181288819.7, 21619.7, 2005,  9, 29,  6,  0, 19.7, 102.0, 129, 19714.5, 0.1, -44356.6, 0.0, 0.0, 0.0
181288820.7, 21620.7, 2005,  9, 29,  6,  0, 20.7, 102.0, 129, 19718.8, -14.8, -44362.0, 0.0, 0.0, 0.0
181288821.7, 21621.7, 2005,  9, 29,  6,  0, 21.7, 102.0, 129, 19706.4, -8.6, -44364.4, 0.0, 0.0, 0.0
181288822.7, 21622.7, 2005,  9, 29,  6,  0, 22.7, 102.0, 129, 19719.6, -8.5, -44365.9, 0.0, 0.0, 0.0
181288823.7, 21623.7, 2005,  9, 29,  6,  0, 23.7, 102.0, 129, 19722.3, 5.8, -44368.2, 0.0, 0.0, 0.0
181288824.7, 21624.7, 2005,  9, 29,  6,  0, 24.7, 102.0, 129, 19715.0, -21.5, -44361.3, 0.0, 0.0, 0.0
181288825.7, 21625.7, 2005,  9, 29,  6,  0, 25.7, 102.0, 129, 19722.1, 7.4, -44365.1, 0.0, 0.0, 0.0
181288826.7, 21626.7, 2005,  9, 29,  6,  0, 26.7, 102.0, 129, 19704.9, -21.3, -44367.4, 0.0, 0.0, 0.0
181288827.7, 21627.7, 2005,  9, 29,  6,  0, 27.7, 102.0, 129, 19718.2, 8.4, -44359.0, 0.0, 0.0, 0.0
181288828.7, 21628.7, 2005,  9, 29,  6,  0, 28.7, 102.0, 129, 19707.7, -24.8, -44362.0, 0.0, 0.0, 0.0
181288829.7, 21629.7, 2005,  9, 29,  6,  0, 29.7, 102.0, 129, 19720.4, -2.9, -44361.3, 0.0, 0.0, 0.0
181288830.7, 21630.7, 2005,  9, 29,  6,  0, 30.7, 102.0, 129, 19718.7, -14.1, -44361.3, 0.0, 0.0, 0.0
181288831.7, 21631.7, 2005,  9, 29,  6,  0, 31.7, 102.0, 129, 19719.2, 0.7, -44365.9, 0.0, 0.0, 0.0
181288832.7, 21632.7, 2005,  9, 29,  6,  0, 32.7, 102.0, 129, 19719.2, -23.3, -44363.6, 0.0, 0.0, 0.0
181288833.7, 21633.7, 2005,  9, 29,  6,  0, 33.7, 102.0, 129, 19703.5, 1.0, -44363.6, 0.0, 0.0, 0.0
181288834.7, 21634.7, 2005,  9, 29,  6,  0, 34.7, 102.0, 129, 19726.5, -13.7, -44359.7, 0.0, 0.0, 0.0
181288835.7, 21635.7, 2005,  9, 29,  6,  0, 35.7, 102.0, 129, 19704.0, 3.4, -44369.0, 0.0, 0.0, 0.0
181288836.7, 21636.7, 2005,  9, 29,  6,  0, 36.7, 102.0, 129, 19721.7, -18.3, -44361.3, 0.0, 0.0, 0.0
181288837.7, 21637.7, 2005,  9, 29,  6,  0, 37.7, 102.0, 129, 19707.6, -6.1, -44365.9, 0.0, 0.0, 0.0
181288838.7, 21638.7, 2005,  9, 29,  6,  0, 38.7, 102.0, 129, 19715.3, -17.5, -44365.1, 0.0, 0.0, 0.0
181288839.7, 21639.7, 2005,  9, 29,  6,  0, 39.7, 102.0, 129, 19700.8, -7.8, -44364.4, 0.0, 0.0, 0.0
181288840.7, 21640.7, 2005,  9, 29,  6,  0, 40.7, 102.0, 129, 19716.2, -12.8, -44365.9, 0.0, 0.0, 0.0
181288841.7, 21641.7, 2005,  9, 29,  6,  0, 41.7, 102.0, 129, 19725.8, -8.4, -44365.1, 0.0, 0.0, 0.0
181288842.7, 21642.7, 2005,  9, 29,  6,  0, 42.7, 102.0, 129, 19698.1, -16.8, -44360.5, 0.0, 0.0, 0.0
181288843.7, 21643.7, 2005,  9, 29,  6,  0, 43.7, 102.0, 129, 19723.3, -1.8, -44364.4, 0.0, 0.0, 0.0
181288844.7, 21644.7, 2005,  9, 29,  6,  0, 44.7, 102.0, 129, 19713.9, -19.3, -44369.0, 0.0, 0.0, 0.0
181288845.7, 21645.7, 2005,  9, 29,  6,  0, 45.7, 102.0, 129, 19713.2, 4.6, -44362.8, 0.0, 0.0, 0.0
181288846.7, 21646.7, 2005,  9, 29,  6,  0, 46.7, 102.0, 129, 19711.3, -16.6, -44369.0, 0.0, 0.0, 0.0
181288847.7, 21647.7, 2005,  9, 29,  6,  0, 47.7, 102.0, 129, 19727.7, 0.3, -44368.2, 0.0, 0.0, 0.0
181288848.7, 21648.7, 2005,  9, 29,  6,  0, 48.7, 102.0, 129, 19701.4, -12.4, -44360.5, 0.0, 0.0, 0.0
181288849.7, 21649.7, 2005,  9, 29,  6,  0, 49.7, 102.0, 129, 19725.6, -1.5, -44359.7, 0.0, 0.0, 0.0
181288850.7, 21650.7, 2005,  9, 29,  6,  0, 50.7, 102.0, 129, 19717.1, -19.7, -44366.7, 0.0, 0.0, 0.0
181288851.7, 21651.7, 2005,  9, 29,  6,  0, 51.7, 102.0, 129, 19720.1, -6.0, -44367.4, 0.0, 0.0, 0.0
181288852.7, 21652.7, 2005,  9, 29,  6,  0, 52.7, 102.0, 129, 19709.1, -17.6, -44359.7, 0.0, 0.0, 0.0
181288853.7, 21653.7, 2005,  9, 29,  6,  0, 53.7, 102.0, 129, 19724.1, -1.7, -44362.0, 0.0, 0.0, 0.0
181288854.7, 21654.7, 2005,  9, 29,  6,  0, 54.7, 102.0, 129, 19710.9, -8.0, -44365.9, 0.0, 0.0, 0.0
181288855.7, 21655.7, 2005,  9, 29,  6,  0, 55.7, 102.0, 129, 19712.5, -2.4, -44362.0, 0.0, 0.0, 0.0
181288856.7, 21656.7, 2005,  9, 29,  6,  0, 56.7, 102.0, 129, 19707.7, -13.1, -44365.1, 0.0, 0.0, 0.0
181288857.7, 21657.7, 2005,  9, 29,  6,  0, 57.7, 102.0, 129, 19706.5, -9.4, -44364.4, 0.0, 0.0, 0.0
181288858.7, 21658.7, 2005,  9, 29,  6,  0, 58.7, 102.0, 129, 19718.8, -2.4, -44363.6, 0.0, 0.0, 0.0
181288859.7, 21659.7, 2005,  9, 29,  6,  0, 59.7, 102.0, 129, 19693.0, -1.8, -44347.4, 0.0, 0.0, 0.0
181288860.7, 21660.7, 2005,  9, 29,  6,  1,  0.7, 102.0, 129, 19722.2, -22.2, -44369.0, 0.0, 0.0, 0.0
181288861.7, 21661.7, 2005,  9, 29,  6,  1,  1.7, 102.0, 129, 19710.1, -1.9, -44355.1, 0.0, 0.0, 0.0
181288862.7, 21662.7, 2005,  9, 29,  6,  1,  2.7, 102.0, 129, 19725.3, -17.0, -44364.4, 0.0, 0.0, 0.0
181288863.7, 21663.7, 2005,  9, 29,  6,  1,  3.7, 102.0, 129, 19718.0, -2.5, -44362.0, 0.0, 0.0, 0.0
181288864.7, 21664.7, 2005,  9, 29,  6,  1,  4.7, 102.0, 129, 19729.0, -9.6, -44362.8, 0.0, 0.0, 0.0
181288865.7, 21665.7, 2005,  9, 29,  6,  1,  5.7, 102.0, 129, 19707.0, -7.7, -44362.0, 0.0, 0.0, 0.0
181288866.7, 21666.7, 2005,  9, 29,  6,  1,  6.7, 102.0, 129, 19724.6, -11.7, -44364.4, 0.0, 0.0, 0.0
181288867.7, 21667.7, 2005,  9, 29,  6,  1,  7.7, 102.0, 129, 19715.1, -9.8, -44359.0, 0.0, 0.0, 0.0
181288868.7, 21668.7, 2005,  9, 29,  6,  1,  8.7, 102.0, 129, 19716.6, -9.6, -44364.4, 0.0, 0.0, 0.0
181288869.8, 21669.8, 2005,  9, 29,  6,  1,  9.8, 102.0, 129, 19710.9, -8.0, -44361.3, 0.0, 0.0, 0.0
181288870.8, 21670.8, 2005,  9, 29,  6,  1, 10.8, 102.0, 129, 19715.4, -0.5, -44360.5, 0.0, 0.0, 0.0
181288871.8, 21671.8, 2005,  9, 29,  6,  1, 11.8, 102.0, 129, 19731.2, -13.9, -44361.3, 0.0, 0.0, 0.0
181288872.8, 21672.8, 2005,  9, 29,  6,  1, 12.8, 102.0, 129, 19702.9, -12.2, -44365.1, 0.0, 0.0, 0.0
181288873.8, 21673.8, 2005,  9, 29,  6,  1, 13.8, 102.0, 129, 19735.6, -6.4, -44357.4, 0.0, 0.0, 0.0
181288874.8, 21674.8, 2005,  9, 29,  6,  1, 14.8, 102.0, 129, 19702.5, -15.4, -44369.0, 0.0, 0.0, 0.0
181288875.8, 21675.8, 2005,  9, 29,  6,  1, 15.8, 102.0, 129, 19732.0, -2.1, -44364.4, 0.0, 0.0, 0.0
