160636370.2, 18769.6, 2005,  2,  2,  5, 12, 50.2, 1.4, 1, 19528.3, 36.4, -44390.6, 0.0, 0.0, 0.0
160636371.2, 18770.6, 2005,  2,  2,  5, 12, 51.2, 1.4, 1, 19527.4, 37.1, -44391.4, 0.0, 0.0, 0.0
160636372.2, 18771.6, 2005,  2,  2,  5, 12, 52.2, 1.4, 1, 19528.2, 37.2, -44390.6, 0.0, 0.0, 0.0
160636373.2, 18772.6, 2005,  2,  2,  5, 12, 53.2, 1.4, 1, 19528.0, 38.8, -44390.6, 0.0, 0.0, 0.0
160636374.2, 18773.6, 2005,  2,  2,  5, 12, 54.2, 1.4, 1, 19529.7, 38.2, -44392.2, 0.0, 0.0, 0.0
160636375.2, 18774.6, 2005,  2,  2,  5, 12, 55.2, 1.4, 1, 19528.1, 38.0, -44392.9, 0.0, 0.0, 0.0
160636376.2, 18775.6, 2005,  2,  2,  5, 12, 56.2, 1.4, 1, 19528.0, 38.8, -44392.9, 0.0, 0.0, 0.0
160636377.2, 18776.6, 2005,  2,  2,  5, 12, 57.2, 1.4, 1, 19528.8, 38.9, -44393.7, 0.0, 0.0, 0.0
160636378.2, 18777.6, 2005,  2,  2,  5, 12, 58.2, 1.4, 1, 19527.9, 39.5, -44392.9, 0.0, 0.0, 0.0
160636379.2, 18778.6, 2005,  2,  2,  5, 12, 59.2, 1.4, 1, 19528.8, 38.9, -44394.5, 0.0, 0.0, 0.0
160636380.2, 18779.6, 2005,  2,  2,  5, 13,  0.2, 1.4, 1, 19528.7, 39.6, -44393.7, 0.0, 0.0, 0.0
160636381.2, 18780.6, 2005,  2,  2,  5, 13,  1.2, 1.4, 1, 19529.6, 39.0, -44394.5, 0.0, 0.0, 0.0
160636382.2, 18781.6, 2005,  2,  2,  5, 13,  2.2, 1.4, 1, 19529.5, 39.7, -44394.5, 0.0, 0.0, 0.0
160636383.2, 18782.6, 2005,  2,  2,  5, 13,  3.2, 1.4, 1, 19527.8, 40.3, -44393.7, 0.0, 0.0, 0.0
160636384.2, 18783.6, 2005,  2,  2,  5, 13,  4.2, 1.4, 1, 19529.4, 40.5, -44395.2, 0.0, 0.0, 0.0
160636385.1, 18784.5, 2005,  2,  2,  5, 13,  5.1, 1.4, 1, 19529.4, 40.5, -44396.0, 0.0, 0.0, 0.0
160636386.1, 18785.5, 2005,  2,  2,  5, 13,  6.1, 1.4, 1, 19528.5, 41.2, -44393.7, 0.0, 0.0, 0.0
160636387.1, 18786.5, 2005,  2,  2,  5, 13,  7.1, 1.4, 1, 19530.0, 41.3, -44395.2, 0.0, 0.0, 0.0
160636388.1, 18787.5, 2005,  2,  2,  5, 13,  8.1, 1.4, 1, 19529.4, 40.5, -44394.5, 0.0, 0.0, 0.0
160636389.1, 18788.5, 2005,  2,  2,  5, 13,  9.1, 1.4, 1, 19527.8, 40.3, -44394.5, 0.0, 0.0, 0.0
160636390.1, 18789.5, 2005,  2,  2,  5, 13, 10.1, 1.4, 1, 19528.4, 41.8, -44396.0, 0.0, 0.0, 0.0
160636391.1, 18790.5, 2005,  2,  2,  5, 13, 11.1, 1.4, 1, 19528.5, 41.2, -44394.5, 0.0, 0.0, 0.0
160636392.1, 18791.5, 2005,  2,  2,  5, 13, 12.1, 1.4, 1, 19529.1, 42.7, -44394.5, 0.0, 0.0, 0.0
160636393.1, 18792.5, 2005,  2,  2,  5, 13, 13.1, 1.4, 1, 19528.4, 41.8, -44396.0, 0.0, 0.0, 0.0
160636394.1, 18793.5, 2005,  2,  2,  5, 13, 14.1, 1.4, 1, 19530.5, 43.7, -44396.0, 0.0, 0.0, 0.0
160636395.1, 18794.5, 2005,  2,  2,  5, 13, 15.1, 1.4, 1, 19529.1, 42.7, -44397.6, 0.0, 0.0, 0.0
160636396.1, 18795.5, 2005,  2,  2,  5, 13, 16.1, 1.4, 1, 19528.4, 41.8, -44396.8, 0.0, 0.0, 0.0
160636397.1, 18796.5, 2005,  2,  2,  5, 13, 17.1, 1.4, 1, 19529.0, 43.5, -44396.8, 0.0, 0.0, 0.0
160636398.1, 18797.5, 2005,  2,  2,  5, 13, 18.1, 1.4, 1, 19529.0, 43.5, -44398.3, 0.0, 0.0, 0.0
160636399.1, 18798.5, 2005,  2,  2,  5, 13, 19.1, 1.4, 1, 19529.1, 42.7, -44396.8, 0.0, 0.0, 0.0
160636400.1, 18799.5, 2005,  2,  2,  5, 13, 20.1, 1.4, 1, 19530.5, 43.7, -44397.6, 0.0, 0.0, 0.0
160636401.0, 18800.4, 2005,  2,  2,  5, 13, 21.0, 1.4, 1, 19529.7, 43.6, -44396.8, 0.0, 0.0, 0.0
160636402.0, 18801.4, 2005,  2,  2,  5, 13, 22.0, 1.4, 1, 19530.6, 42.9, -44397.6, 0.0, 0.0, 0.0
160636403.0, 18802.4, 2005,  2,  2,  5, 13, 23.0, 1.4, 1, 19529.8, 42.8, -44399.1, 0.0, 0.0, 0.0
160636404.0, 18803.4, 2005,  2,  2,  5, 13, 24.0, 1.4, 1, 19529.8, 42.8, -44397.6, 0.0, 0.0, 0.0
160636405.0, 18804.4, 2005,  2,  2,  5, 13, 25.0, 1.4, 1, 19529.7, 43.6, -44398.3, 0.0, 0.0, 0.0
160636406.0, 18805.4, 2005,  2,  2,  5, 13, 26.0, 1.4, 1, 19530.7, 42.1, -44398.3, 0.0, 0.0, 0.0
160636407.0, 18806.4, 2005,  2,  2,  5, 13, 27.0, 1.4, 1, 19529.9, 42.0, -44399.1, 0.0, 0.0, 0.0
160636408.0, 18807.4, 2005,  2,  2,  5, 13, 28.0, 1.4, 1, 19531.3, 43.8, -44399.1, 0.0, 0.0, 0.0
160636409.0, 18808.4, 2005,  2,  2,  5, 13, 29.0, 1.4, 1, 19529.7, 43.6, -44399.1, 0.0, 0.0, 0.0
160636410.0, 18809.4, 2005,  2,  2,  5, 13, 30.0, 1.4, 1, 19531.3, 43.8, -44398.3, 0.0, 0.0, 0.0
160636411.0, 18810.4, 2005,  2,  2,  5, 13, 31.0, 1.4, 1, 19531.3, 43.8, -44399.9, 0.0, 0.0, 0.0
160636412.0, 18811.4, 2005,  2,  2,  5, 13, 32.0, 1.4, 1, 19530.6, 42.9, -44399.9, 0.0, 0.0, 0.0
160636413.0, 18812.4, 2005,  2,  2,  5, 13, 33.0, 1.4, 1, 19531.3, 43.8, -44399.1, 0.0, 0.0, 0.0
160636414.0, 18813.4, 2005,  2,  2,  5, 13, 34.0, 1.4, 1, 19532.2, 42.3, -44399.1, 0.0, 0.0, 0.0
160636415.0, 18814.4, 2005,  2,  2,  5, 13, 35.0, 1.4, 1, 19531.4, 43.0, -44400.6, 0.0, 0.0, 0.0
160636416.0, 18815.4, 2005,  2,  2,  5, 13, 36.0, 1.4, 1, 19531.4, 43.0, -44401.4, 0.0, 0.0, 0.0
160636416.9, 18816.3, 2005,  2,  2,  5, 13, 36.9, 1.4, 1, 19532.1, 43.1, -44399.9, 0.0, 0.0, 0.0
160636417.9, 18817.3, 2005,  2,  2,  5, 13, 37.9, 1.4, 1, 19532.7, 44.0, -44400.6, 0.0, 0.0, 0.0
160636418.9, 18818.3, 2005,  2,  2,  5, 13, 38.9, 1.4, 1, 19531.9, 43.9, -44401.4, 0.0, 0.0, 0.0
160636419.9, 18819.3, 2005,  2,  2,  5, 13, 39.9, 1.4, 1, 19531.9, 43.9, -44402.2, 0.0, 0.0, 0.0
160636420.9, 18820.3, 2005,  2,  2,  5, 13, 40.9, 1.4, 1, 19532.8, 43.2, -44400.6, 0.0, 0.0, 0.0
160636421.9, 18821.3, 2005,  2,  2,  5, 13, 41.9, 1.4, 1, 19532.2, 42.3, -44399.9, 0.0, 0.0, 0.0
160636422.9, 18822.3, 2005,  2,  2,  5, 13, 42.9, 1.4, 1, 19533.5, 44.1, -44403.0, 0.0, 0.0, 0.0
160636423.9, 18823.3, 2005,  2,  2,  5, 13, 43.9, 1.4, 1, 19533.3, 45.6, -44403.0, 0.0, 0.0, 0.0
160636424.9, 18824.3, 2005,  2,  2,  5, 13, 44.9, 1.4, 1, 19532.1, 43.1, -44403.7, 0.0, 0.0, 0.0
160636425.9, 18825.3, 2005,  2,  2,  5, 13, 45.9, 1.4, 1, 19532.7, 44.0, -44402.2, 0.0, 0.0, 0.0
160636426.9, 18826.3, 2005,  2,  2,  5, 13, 46.9, 1.4, 1, 19531.3, 43.8, -44403.7, 0.0, 0.0, 0.0
160636427.9, 18827.3, 2005,  2,  2,  5, 13, 47.9, 1.4, 1, 19534.3, 44.2, -44403.0, 0.0, 0.0, 0.0
160636428.9, 18828.3, 2005,  2,  2,  5, 13, 48.9, 1.4, 1, 19532.5, 45.5, -44403.7, 0.0, 0.0, 0.0
160636429.9, 18829.3, 2005,  2,  2,  5, 13, 49.9, 1.4, 1, 19533.3, 45.6, -44403.7, 0.0, 0.0, 0.0
160636430.9, 18830.3, 2005,  2,  2,  5, 13, 50.9, 1.4, 1, 19533.5, 44.1, -44404.5, 0.0, 0.0, 0.0
160636431.9, 18831.3, 2005,  2,  2,  5, 13, 51.9, 1.4, 1, 19533.5, 44.1, -44403.0, 0.0, 0.0, 0.0
160636432.8, 18832.2, 2005,  2,  2,  5, 13, 52.8, 1.4, 1, 19533.4, 44.9, -44403.7, 0.0, 0.0, 0.0
160636433.8, 18833.2, 2005,  2,  2,  5, 13, 53.8, 1.4, 1, 19534.2, 45.0, -44405.3, 0.0, 0.0, 0.0
160636434.8, 18834.2, 2005,  2,  2,  5, 13, 54.8, 1.4, 1, 19532.6, 44.8, -44404.5, 0.0, 0.0, 0.0
160636435.8, 18835.2, 2005,  2,  2,  5, 13, 55.8, 1.4, 1, 19532.6, 44.8, -44405.3, 0.0, 0.0, 0.0
160636436.8, 18836.2, 2005,  2,  2,  5, 13, 56.8, 1.4, 1, 19533.4, 44.9, -44406.1, 0.0, 0.0, 0.0
160636437.8, 18837.2, 2005,  2,  2,  5, 13, 57.8, 1.4, 1, 19533.3, 45.6, -44404.5, 0.0, 0.0, 0.0
160636438.8, 18838.2, 2005,  2,  2,  5, 13, 58.8, 1.4, 1, 19533.4, 44.9, -44406.1, 0.0, 0.0, 0.0
160636439.8, 18839.2, 2005,  2,  2,  5, 13, 59.8, 1.4, 1, 19533.3, 45.6, -44404.5, 0.0, 0.0, 0.0
160636440.8, 18840.2, 2005,  2,  2,  5, 14,  0.8, 1.4, 1, 19532.5, 45.5, -44406.1, 0.0, 0.0, 0.0
160636441.8, 18841.2, 2005,  2,  2,  5, 14,  1.8, 1.4, 1, 19533.3, 45.6, -44406.1, 0.0, 0.0, 0.0
160636442.8, 18842.2, 2005,  2,  2,  5, 14,  2.8, 1.4, 1, 19533.4, 44.9, -44404.5, 0.0, 0.0, 0.0
160636443.8, 18843.2, 2005,  2,  2,  5, 14,  3.8, 1.4, 1, 19532.6, 44.8, -44406.1, 0.0, 0.0, 0.0
160636444.8, 18844.2, 2005,  2,  2,  5, 14,  4.8, 1.4, 1, 19532.4, 46.3, -44406.1, 0.0, 0.0, 0.0
160636445.8, 18845.2, 2005,  2,  2,  5, 14,  5.8, 1.4, 1, 19533.2, 46.4, -44405.3, 0.0, 0.0, 0.0
160636446.8, 18846.2, 2005,  2,  2,  5, 14,  6.8, 1.4, 1, 19533.3, 45.6, -44405.3, 0.0, 0.0, 0.0
160636447.7, 18847.1, 2005,  2,  2,  5, 14,  7.7, 1.4, 1, 19533.1, 47.2, -44406.8, 0.0, 0.0, 0.0
160636448.7, 18848.1, 2005,  2,  2,  5, 14,  8.7, 1.4, 1, 19533.1, 47.2, -44405.3, 0.0, 0.0, 0.0
160636449.7, 18849.1, 2005,  2,  2,  5, 14,  9.7, 1.4, 1, 19533.2, 46.4, -44406.1, 0.0, 0.0, 0.0
160636450.7, 18850.1, 2005,  2,  2,  5, 14, 10.7, 1.4, 1, 19534.6, 47.4, -44406.1, 0.0, 0.0, 0.0
160636451.7, 18851.1, 2005,  2,  2,  5, 14, 11.7, 1.4, 1, 19533.1, 47.2, -44406.1, 0.0, 0.0, 0.0
160636452.7, 18852.1, 2005,  2,  2,  5, 14, 12.7, 1.4, 1, 19533.3, 45.6, -44405.3, 0.0, 0.0, 0.0
160636453.7, 18853.1, 2005,  2,  2,  5, 14, 13.7, 1.4, 1, 19533.2, 46.4, -44406.8, 0.0, 0.0, 0.0
160636454.7, 18854.1, 2005,  2,  2,  5, 14, 14.7, 1.4, 1, 19533.9, 47.3, -44405.3, 0.0, 0.0, 0.0
160636455.7, 18855.1, 2005,  2,  2,  5, 14, 15.7, 1.4, 1, 19534.0, 46.5, -44405.3, 0.0, 0.0, 0.0
160636456.7, 18856.1, 2005,  2,  2,  5, 14, 16.7, 1.4, 1, 19533.2, 46.4, -44406.8, 0.0, 0.0, 0.0
160636457.7, 18857.1, 2005,  2,  2,  5, 14, 17.7, 1.4, 1, 19534.7, 46.6, -44406.8, 0.0, 0.0, 0.0
160636458.7, 18858.1, 2005,  2,  2,  5, 14, 18.7, 1.4, 1, 19533.1, 47.2, -44405.3, 0.0, 0.0, 0.0
160636459.7, 18859.1, 2005,  2,  2,  5, 14, 19.7, 1.4, 1, 19534.6, 47.4, -44406.1, 0.0, 0.0, 0.0
160636460.7, 18860.1, 2005,  2,  2,  5, 14, 20.7, 1.4, 1, 19534.0, 46.5, -44406.8, 0.0, 0.0, 0.0
160636461.7, 18861.1, 2005,  2,  2,  5, 14, 21.7, 1.4, 1, 19533.9, 47.3, -44406.8, 0.0, 0.0, 0.0
160636462.7, 18862.1, 2005,  2,  2,  5, 14, 22.7, 1.4, 1, 19533.9, 47.3, -44406.1, 0.0, 0.0, 0.0
160636463.6, 18863.0, 2005,  2,  2,  5, 14, 23.6, 1.4, 1, 19533.1, 47.2, -44406.8, 0.0, 0.0, 0.0
160636464.6, 18864.0, 2005,  2,  2,  5, 14, 24.6, 1.4, 1, 19533.1, 47.2, -44404.5, 0.0, 0.0, 0.0
160636465.6, 18865.0, 2005,  2,  2,  5, 14, 25.6, 1.4, 1, 19533.3, 45.6, -44406.8, 0.0, 0.0, 0.0
160636466.6, 18866.0, 2005,  2,  2,  5, 14, 26.6, 1.4, 1, 19534.6, 47.4, -44407.6, 0.0, 0.0, 0.0
160636467.6, 18867.0, 2005,  2,  2,  5, 14, 27.6, 1.4, 1, 19534.0, 46.5, -44406.8, 0.0, 0.0, 0.0
160636468.6, 18868.0, 2005,  2,  2,  5, 14, 28.6, 1.4, 1, 19533.1, 47.2, -44406.1, 0.0, 0.0, 0.0
160636469.6, 18869.0, 2005,  2,  2,  5, 14, 29.6, 1.4, 1, 19533.2, 46.4, -44407.6, 0.0, 0.0, 0.0
160636470.6, 18870.0, 2005,  2,  2,  5, 14, 30.6, 1.4, 1, 19533.2, 46.4, -44406.1, 0.0, 0.0, 0.0
160636471.6, 18871.0, 2005,  2,  2,  5, 14, 31.6, 1.4, 1, 19533.3, 45.6, -44406.8, 0.0, 0.0, 0.0
160636472.6, 18872.0, 2005,  2,  2,  5, 14, 32.6, 1.4, 1, 19533.9, 47.3, -44406.8, 0.0, 0.0, 0.0
160636473.6, 18873.0, 2005,  2,  2,  5, 14, 33.6, 1.4, 1, 19534.1, 45.7, -44406.8, 0.0, 0.0, 0.0
160636474.6, 18874.0, 2005,  2,  2,  5, 14, 34.6, 1.4, 1, 19534.0, 46.5, -44406.8, 0.0, 0.0, 0.0
160636475.6, 18875.0, 2005,  2,  2,  5, 14, 35.6, 1.4, 1, 19534.1, 45.7, -44406.1, 0.0, 0.0, 0.0
160636476.6, 18876.0, 2005,  2,  2,  5, 14, 36.6, 1.4, 1, 19533.2, 46.4, -44406.8, 0.0, 0.0, 0.0
160636477.6, 18877.0, 2005,  2,  2,  5, 14, 37.6, 1.4, 1, 19534.1, 45.7, -44409.1, 0.0, 0.0, 0.0
160636478.6, 18878.0, 2005,  2,  2,  5, 14, 38.6, 1.4, 1, 19532.4, 46.3, -44408.4, 0.0, 0.0, 0.0
160636479.5, 18878.9, 2005,  2,  2,  5, 14, 39.5, 1.4, 1, 19533.9, 47.3, -44407.6, 0.0, 0.0, 0.0
160636480.5, 18879.9, 2005,  2,  2,  5, 14, 40.5, 1.4, 1, 19534.1, 45.7, -44409.9, 0.0, 0.0, 0.0
160636481.5, 18880.9, 2005,  2,  2,  5, 14, 41.5, 1.4, 1, 19534.1, 45.7, -44408.4, 0.0, 0.0, 0.0
160636482.5, 18881.9, 2005,  2,  2,  5, 14, 42.5, 1.4, 1, 19534.2, 45.0, -44408.4, 0.0, 0.0, 0.0
160636483.5, 18882.9, 2005,  2,  2,  5, 14, 43.5, 1.4, 1, 19534.1, 45.7, -44409.9, 0.0, 0.0, 0.0
160636484.5, 18883.9, 2005,  2,  2,  5, 14, 44.5, 1.4, 1, 19533.3, 45.6, -44408.4, 0.0, 0.0, 0.0
160636485.5, 18884.9, 2005,  2,  2,  5, 14, 45.5, 1.4, 1, 19533.4, 44.9, -44409.9, 0.0, 0.0, 0.0
160636486.5, 18885.9, 2005,  2,  2,  5, 14, 46.5, 1.4, 1, 19534.8, 45.8, -44409.1, 0.0, 0.0, 0.0
160636487.5, 18886.9, 2005,  2,  2,  5, 14, 47.5, 1.4, 1, 19534.2, 45.0, -44408.4, 0.0, 0.0, 0.0
160636488.5, 18887.9, 2005,  2,  2,  5, 14, 48.5, 1.4, 1, 19534.3, 44.2, -44409.9, 0.0, 0.0, 0.0
160636489.5, 18888.9, 2005,  2,  2,  5, 14, 49.5, 1.4, 1, 19533.4, 44.9, -44408.4, 0.0, 0.0, 0.0
160636490.5, 18889.9, 2005,  2,  2,  5, 14, 50.5, 1.4, 1, 19534.2, 45.0, -44409.9, 0.0, 0.0, 0.0
160636491.5, 18890.9, 2005,  2,  2,  5, 14, 51.5, 1.4, 1, 19534.9, 45.1, -44409.9, 0.0, 0.0, 0.0
160636492.5, 18891.9, 2005,  2,  2,  5, 14, 52.5, 1.4, 1, 19534.7, 46.6, -44411.5, 0.0, 0.0, 0.0
160636493.5, 18892.9, 2005,  2,  2,  5, 14, 53.5, 1.4, 1, 19534.1, 45.7, -44411.5, 0.0, 0.0, 0.0
160636494.5, 18893.9, 2005,  2,  2,  5, 14, 54.5, 1.4, 1, 19534.2, 45.0, -44411.5, 0.0, 0.0, 0.0
160636495.4, 18894.8, 2005,  2,  2,  5, 14, 55.4, 1.4, 1, 19535.5, 46.7, -44409.9, 0.0, 0.0, 0.0
160636496.4, 18895.8, 2005,  2,  2,  5, 14, 56.4, 1.4, 1, 19534.7, 46.6, -44410.7, 0.0, 0.0, 0.0
160636497.4, 18896.8, 2005,  2,  2,  5, 14, 57.4, 1.4, 1, 19534.1, 45.7, -44411.5, 0.0, 0.0, 0.0
160636498.4, 18897.8, 2005,  2,  2,  5, 14, 58.4, 1.4, 1, 19533.3, 45.6, -44413.0, 0.0, 0.0, 0.0
160636499.4, 18898.8, 2005,  2,  2,  5, 14, 59.4, 1.4, 1, 19534.0, 46.5, -44412.2, 0.0, 0.0, 0.0
160636500.4, 18899.8, 2005,  2,  2,  5, 15,  0.4, 1.4, 1, 19534.6, 47.4, -44411.5, 0.0, 0.0, 0.0
160636501.4, 18900.8, 2005,  2,  2,  5, 15,  1.4, 1.4, 1, 19534.0, 46.5, -44413.0, 0.0, 0.0, 0.0
160636502.4, 18901.8, 2005,  2,  2,  5, 15,  2.4, 1.4, 1, 19534.1, 45.7, -44414.5, 0.0, 0.0, 0.0
160636503.4, 18902.8, 2005,  2,  2,  5, 15,  3.4, 1.4, 1, 19533.9, 47.3, -44413.0, 0.0, 0.0, 0.0
160636504.4, 18903.8, 2005,  2,  2,  5, 15,  4.4, 1.4, 1, 19534.1, 45.7, -44413.8, 0.0, 0.0, 0.0
160636505.4, 18904.8, 2005,  2,  2,  5, 15,  5.4, 1.4, 1, 19533.9, 47.3, -44413.0, 0.0, 0.0, 0.0
160636506.4, 18905.8, 2005,  2,  2,  5, 15,  6.4, 1.4, 1, 19534.5, 48.1, -44413.8, 0.0, 0.0, 0.0
160636507.4, 18906.8, 2005,  2,  2,  5, 15,  7.4, 1.4, 1, 19534.7, 46.6, -44414.5, 0.0, 0.0, 0.0
160636508.4, 18907.8, 2005,  2,  2,  5, 15,  8.4, 1.4, 1, 19533.9, 47.3, -44414.5, 0.0, 0.0, 0.0
160636509.4, 18908.8, 2005,  2,  2,  5, 15,  9.4, 1.4, 1, 19534.5, 48.1, -44413.8, 0.0, 0.0, 0.0
160636510.4, 18909.8, 2005,  2,  2,  5, 15, 10.4, 1.4, 1, 19533.9, 47.3, -44414.5, 0.0, 0.0, 0.0
160636511.3, 18910.7, 2005,  2,  2,  5, 15, 11.3, 1.4, 1, 19534.6, 47.4, -44416.1, 0.0, 0.0, 0.0
160636512.3, 18911.7, 2005,  2,  2,  5, 15, 12.3, 1.4, 1, 19534.6, 47.4, -44415.3, 0.0, 0.0, 0.0
160636513.3, 18912.7, 2005,  2,  2,  5, 15, 13.3, 1.4, 1, 19535.3, 48.2, -44415.3, 0.0, 0.0, 0.0
160636514.3, 18913.7, 2005,  2,  2,  5, 15, 14.3, 1.4, 1, 19533.8, 48.0, -44416.1, 0.0, 0.0, 0.0
160636515.3, 18914.7, 2005,  2,  2,  5, 15, 15.3, 1.4, 1, 19535.3, 48.2, -44416.9, 0.0, 0.0, 0.0
160636516.3, 18915.7, 2005,  2,  2,  5, 15, 16.3, 1.4, 1, 19533.6, 49.6, -44416.1, 0.0, 0.0, 0.0
160636517.3, 18916.7, 2005,  2,  2,  5, 15, 17.3, 1.4, 1, 19535.0, 50.6, -44417.6, 0.0, 0.0, 0.0
160636518.3, 18917.7, 2005,  2,  2,  5, 15, 18.3, 1.4, 1, 19534.4, 48.9, -44417.6, 0.0, 0.0, 0.0
160636519.3, 18918.7, 2005,  2,  2,  5, 15, 19.3, 1.4, 1, 19534.4, 48.9, -44418.4, 0.0, 0.0, 0.0
160636520.3, 18919.7, 2005,  2,  2,  5, 15, 20.3, 1.4, 1, 19534.3, 49.7, -44417.6, 0.0, 0.0, 0.0
160636521.3, 18920.7, 2005,  2,  2,  5, 15, 21.3, 1.4, 1, 19536.0, 49.1, -44417.6, 0.0, 0.0, 0.0
160636522.3, 18921.7, 2005,  2,  2,  5, 15, 22.3, 1.4, 1, 19535.1, 49.8, -44418.4, 0.0, 0.0, 0.0
160636523.3, 18922.7, 2005,  2,  2,  5, 15, 23.3, 1.4, 1, 19536.7, 50.0, -44417.6, 0.0, 0.0, 0.0
160636524.3, 18923.7, 2005,  2,  2,  5, 15, 24.3, 1.4, 1, 19534.2, 50.5, -44418.4, 0.0, 0.0, 0.0
160636525.3, 18924.7, 2005,  2,  2,  5, 15, 25.3, 1.4, 1, 19536.5, 51.5, -44419.2, 0.0, 0.0, 0.0
160636526.3, 18925.7, 2005,  2,  2,  5, 15, 26.3, 1.4, 1, 19534.9, 51.3, -44418.4, 0.0, 0.0, 0.0
160636527.2, 18926.6, 2005,  2,  2,  5, 15, 27.2, 1.4, 1, 19537.3, 50.9, -44420.7, 0.0, 0.0, 0.0
160636528.2, 18927.6, 2005,  2,  2,  5, 15, 28.2, 1.4, 1, 19537.3, 50.9, -44420.0, 0.0, 0.0, 0.0
160636529.2, 18928.6, 2005,  2,  2,  5, 15, 29.2, 1.4, 1, 19536.4, 52.3, -44421.5, 0.0, 0.0, 0.0
160636530.2, 18929.6, 2005,  2,  2,  5, 15, 30.2, 1.4, 1, 19536.5, 51.5, -44420.7, 0.0, 0.0, 0.0
160636531.2, 18930.6, 2005,  2,  2,  5, 15, 31.2, 1.4, 1, 19536.5, 51.5, -44421.5, 0.0, 0.0, 0.0
160636532.2, 18931.6, 2005,  2,  2,  5, 15, 32.2, 1.4, 1, 19538.0, 51.7, -44421.5, 0.0, 0.0, 0.0
160636533.2, 18932.6, 2005,  2,  2,  5, 15, 33.2, 1.4, 1, 19536.5, 51.5, -44422.3, 0.0, 0.0, 0.0
160636534.2, 18933.6, 2005,  2,  2,  5, 15, 34.2, 1.4, 1, 19537.1, 52.4, -44422.3, 0.0, 0.0, 0.0
160636535.2, 18934.6, 2005,  2,  2,  5, 15, 35.2, 1.3, 1, 19536.4, 52.3, -44423.0, 0.0, 0.0, 0.0
160636536.2, 18935.6, 2005,  2,  2,  5, 15, 36.2, 1.3, 1, 19538.7, 52.6, -44423.8, 0.0, 0.0, 0.0
160636537.2, 18936.6, 2005,  2,  2,  5, 15, 37.2, 1.3, 1, 19537.8, 53.3, -44423.8, 0.0, 0.0, 0.0
160636538.2, 18937.6, 2005,  2,  2,  5, 15, 38.2, 1.3, 1, 19537.8, 53.3, -44424.6, 0.0, 0.0, 0.0
160636539.2, 18938.6, 2005,  2,  2,  5, 15, 39.2, 1.3, 1, 19538.7, 52.6, -44423.8, 0.0, 0.0, 0.0
160636540.2, 18939.6, 2005,  2,  2,  5, 15, 40.2, 1.3, 1, 19539.2, 54.3, -44424.6, 0.0, 0.0, 0.0
160636541.2, 18940.6, 2005,  2,  2,  5, 15, 41.2, 1.3, 1, 19539.3, 53.5, -44425.4, 0.0, 0.0, 0.0
160636542.2, 18941.6, 2005,  2,  2,  5, 15, 42.2, 1.3, 1, 19540.0, 54.4, -44425.4, 0.0, 0.0, 0.0
160636543.1, 18942.5, 2005,  2,  2,  5, 15, 43.1, 1.3, 1, 19538.5, 54.2, -44426.1, 0.0, 0.0, 0.0
160636544.1, 18943.5, 2005,  2,  2,  5, 15, 44.1, 1.3, 1, 19539.9, 55.1, -44426.1, 0.0, 0.0, 0.0
160636545.1, 18944.5, 2005,  2,  2,  5, 15, 45.1, 1.3, 1, 19540.1, 53.6, -44426.9, 0.0, 0.0, 0.0
160636546.1, 18945.5, 2005,  2,  2,  5, 15, 46.1, 1.3, 1, 19539.9, 55.1, -44428.4, 0.0, 0.0, 0.0
160636547.1, 18946.5, 2005,  2,  2,  5, 15, 47.1, 1.3, 1, 19541.5, 54.6, -44427.7, 0.0, 0.0, 0.0
160636548.1, 18947.5, 2005,  2,  2,  5, 15, 48.1, 1.3, 1, 19541.2, 56.8, -44428.4, 0.0, 0.0, 0.0
160636549.1, 18948.5, 2005,  2,  2,  5, 15, 49.1, 1.3, 1, 19541.5, 55.3, -44429.2, 0.0, 0.0, 0.0
160636550.1, 18949.5, 2005,  2,  2,  5, 15, 50.1, 1.3, 1, 19541.5, 55.3, -44429.2, 0.0, 0.0, 0.0
160636551.1, 18950.5, 2005,  2,  2,  5, 15, 51.1, 1.3, 1, 19541.2, 56.8, -44428.4, 0.0, 0.0, 0.0
160636552.1, 18951.5, 2005,  2,  2,  5, 15, 52.1, 1.3, 1, 19542.0, 56.1, -44430.0, 0.0, 0.0, 0.0
160636553.1, 18952.5, 2005,  2,  2,  5, 15, 53.1, 1.3, 1, 19541.5, 55.3, -44430.0, 0.0, 0.0, 0.0
160636554.1, 18953.5, 2005,  2,  2,  5, 15, 54.1, 1.3, 1, 19542.6, 57.7, -44430.0, 0.0, 0.0, 0.0
160636555.1, 18954.5, 2005,  2,  2,  5, 15, 55.1, 1.3, 1, 19542.8, 56.2, -44430.8, 0.0, 0.0, 0.0
160636556.1, 18955.5, 2005,  2,  2,  5, 15, 56.1, 1.3, 1, 19542.6, 57.7, -44431.5, 0.0, 0.0, 0.0
160636557.1, 18956.5, 2005,  2,  2,  5, 15, 57.1, 1.3, 1, 19543.3, 58.6, -44431.5, 0.0, 0.0, 0.0
160636558.1, 18957.5, 2005,  2,  2,  5, 15, 58.1, 1.3, 1, 19544.9, 58.0, -44430.8, 0.0, 0.0, 0.0
160636559.0, 18958.4, 2005,  2,  2,  5, 15, 59.0, 1.3, 1, 19544.7, 59.6, -44430.8, 0.0, 0.0, 0.0
