166089303.6, 28503.3, 2005,  4,  6,  7, 55,  3.6, 102.0, 129, 19531.1, 27.5, -44447.0, 0.0, 0.0, 0.0
166089304.6, 28504.3, 2005,  4,  6,  7, 55,  4.6, 102.0, 129, 19550.3, 22.9, -44448.5, 0.0, 0.0, 0.0
166089305.6, 28505.3, 2005,  4,  6,  7, 55,  5.6, 102.0, 129, 19539.4, 16.9, -44446.2, 0.0, 0.0, 0.0
166089306.6, 28506.3, 2005,  4,  6,  7, 55,  6.6, 102.0, 129, 19547.4, 21.8, -44450.1, 0.0, 0.0, 0.0
166089307.6, 28507.3, 2005,  4,  6,  7, 55,  7.6, 102.0, 129, 19539.6, 39.5, -44448.5, 0.0, 0.0, 0.0
166089308.6, 28508.3, 2005,  4,  6,  7, 55,  8.6, 102.0, 129, 19537.3, 15.8, -44448.5, 0.0, 0.0, 0.0
166089309.6, 28509.3, 2005,  4,  6,  7, 55,  9.6, 102.0, 129, 19534.0, 17.0, -44451.6, 0.0, 0.0, 0.0
166089310.6, 28510.3, 2005,  4,  6,  7, 55, 10.6, 102.0, 129, 19541.0, 28.8, -44448.5, 0.0, 0.0, 0.0
166089311.6, 28511.3, 2005,  4,  6,  7, 55, 11.6, 102.0, 129, 19537.2, 16.6, -44447.7, 0.0, 0.0, 0.0
166089312.6, 28512.3, 2005,  4,  6,  7, 55, 12.6, 102.0, 129, 19534.3, 32.5, -44451.6, 0.0, 0.0, 0.0
166089313.6, 28513.3, 2005,  4,  6,  7, 55, 13.6, 102.0, 129, 19531.0, 15.8, -44447.0, 0.0, 0.0, 0.0
166089314.6, 28514.3, 2005,  4,  6,  7, 55, 14.6, 102.0, 129, 19546.1, 31.8, -44450.1, 0.0, 0.0, 0.0
166089315.6, 28515.3, 2005,  4,  6,  7, 55, 15.6, 102.0, 129, 19528.2, 19.3, -44446.2, 0.0, 0.0, 0.0
166089316.6, 28516.3, 2005,  4,  6,  7, 55, 16.6, 102.0, 129, 19538.7, 28.5, -44450.1, 0.0, 0.0, 0.0
166089317.6, 28517.3, 2005,  4,  6,  7, 55, 17.6, 102.0, 129, 19530.7, 18.0, -44446.2, 0.0, 0.0, 0.0
166089318.6, 28518.3, 2005,  4,  6,  7, 55, 18.6, 102.0, 129, 19534.2, 21.6, -44450.1, 0.0, 0.0, 0.0
166089319.6, 28519.3, 2005,  4,  6,  7, 55, 19.6, 102.0, 129, 19524.4, 30.4, -44445.4, 0.0, 0.0, 0.0
166089320.6, 28520.3, 2005,  4,  6,  7, 55, 20.6, 102.0, 129, 19540.4, 45.0, -44448.5, 0.0, 0.0, 0.0
166089321.6, 28521.3, 2005,  4,  6,  7, 55, 21.6, 102.0, 129, 19528.0, 14.6, -44447.0, 0.0, 0.0, 0.0
166089322.6, 28522.3, 2005,  4,  6,  7, 55, 22.6, 102.0, 129, 19546.8, 14.7, -44448.5, 0.0, 0.0, 0.0
166089323.6, 28523.3, 2005,  4,  6,  7, 55, 23.6, 102.0, 129, 19522.6, 38.1, -44444.7, 0.0, 0.0, 0.0
166089324.6, 28524.3, 2005,  4,  6,  7, 55, 24.6, 102.0, 129, 19537.8, 18.2, -44448.5, 0.0, 0.0, 0.0
166089325.6, 28525.3, 2005,  4,  6,  7, 55, 25.6, 102.0, 129, 19529.8, 31.1, -44447.0, 0.0, 0.0, 0.0
166089326.6, 28526.3, 2005,  4,  6,  7, 55, 26.6, 102.0, 129, 19535.1, 25.7, -44447.0, 0.0, 0.0, 0.0
166089327.6, 28527.3, 2005,  4,  6,  7, 55, 27.6, 102.0, 129, 19533.0, 18.3, -44446.2, 0.0, 0.0, 0.0
166089328.6, 28528.3, 2005,  4,  6,  7, 55, 28.6, 102.0, 129, 19545.2, 32.4, -44447.7, 0.0, 0.0, 0.0
166089329.6, 28529.3, 2005,  4,  6,  7, 55, 29.6, 102.0, 129, 19521.4, 53.4, -44443.1, 0.0, 0.0, 0.0
166089330.6, 28530.3, 2005,  4,  6,  7, 55, 30.6, 102.0, 129, 19542.8, 26.7, -44442.3, 0.0, 0.0, 0.0
166089331.6, 28531.3, 2005,  4,  6,  7, 55, 31.6, 102.0, 129, 19539.2, 24.6, -44447.7, 0.0, 0.0, 0.0
166089332.6, 28532.3, 2005,  4,  6,  7, 55, 32.6, 102.0, 129, 19529.3, 28.8, -44441.6, 0.0, 0.0, 0.0
166089333.6, 28533.3, 2005,  4,  6,  7, 55, 33.6, 102.0, 129, 19528.5, 47.3, -44445.4, 0.0, 0.0, 0.0
166089334.6, 28534.3, 2005,  4,  6,  7, 55, 34.6, 102.0, 129, 19542.9, 32.1, -44444.7, 0.0, 0.0, 0.0
166089335.6, 28535.3, 2005,  4,  6,  7, 55, 35.6, 102.0, 129, 19536.0, 36.7, -44443.1, 0.0, 0.0, 0.0
166089336.6, 28536.3, 2005,  4,  6,  7, 55, 36.6, 102.0, 129, 19528.9, 31.8, -44444.7, 0.0, 0.0, 0.0
166089337.6, 28537.3, 2005,  4,  6,  7, 55, 37.6, 102.0, 129, 19535.4, 29.6, -44440.0, 0.0, 0.0, 0.0
166089338.6, 28538.3, 2005,  4,  6,  7, 55, 38.6, 102.0, 129, 19531.1, 32.9, -44443.1, 0.0, 0.0, 0.0
166089339.7, 28539.4, 2005,  4,  6,  7, 55, 39.7, 102.0, 129, 19528.8, 38.9, -44438.5, 0.0, 0.0, 0.0
166089340.7, 28540.4, 2005,  4,  6,  7, 55, 40.7, 102.0, 129, 19536.8, 54.6, -44440.8, 0.0, 0.0, 0.0
166089341.7, 28541.4, 2005,  4,  6,  7, 55, 41.7, 102.0, 129, 19530.3, 27.4, -44440.0, 0.0, 0.0, 0.0
166089342.7, 28542.4, 2005,  4,  6,  7, 55, 42.7, 102.0, 129, 19523.9, 63.8, -44439.3, 0.0, 0.0, 0.0
166089343.7, 28543.4, 2005,  4,  6,  7, 55, 43.7, 102.0, 129, 19528.7, 33.4, -44439.3, 0.0, 0.0, 0.0
166089344.7, 28544.4, 2005,  4,  6,  7, 55, 44.7, 102.0, 129, 19530.6, 66.3, -44437.7, 0.0, 0.0, 0.0
166089345.7, 28545.4, 2005,  4,  6,  7, 55, 45.7, 102.0, 129, 19521.8, 32.5, -44438.5, 0.0, 0.0, 0.0
166089346.7, 28546.4, 2005,  4,  6,  7, 55, 46.7, 102.0, 129, 19533.2, 34.7, -44436.9, 0.0, 0.0, 0.0
166089347.7, 28547.4, 2005,  4,  6,  7, 55, 47.7, 102.0, 129, 19525.0, 32.1, -44438.5, 0.0, 0.0, 0.0
166089348.7, 28548.4, 2005,  4,  6,  7, 55, 48.7, 102.0, 129, 19535.6, 39.8, -44437.7, 0.0, 0.0, 0.0
166089349.7, 28549.4, 2005,  4,  6,  7, 55, 49.7, 102.0, 129, 19526.7, 37.0, -44433.1, 0.0, 0.0, 0.0
166089350.7, 28550.4, 2005,  4,  6,  7, 55, 50.7, 102.0, 129, 19537.2, 46.1, -44436.9, 0.0, 0.0, 0.0
166089351.7, 28551.4, 2005,  4,  6,  7, 55, 51.7, 102.0, 129, 19520.6, 53.3, -44432.3, 0.0, 0.0, 0.0
166089352.7, 28552.4, 2005,  4,  6,  7, 55, 52.7, 102.0, 129, 19528.6, 46.6, -44434.6, 0.0, 0.0, 0.0
166089353.7, 28553.4, 2005,  4,  6,  7, 55, 53.7, 102.0, 129, 19517.5, 42.0, -44430.0, 0.0, 0.0, 0.0
166089354.7, 28554.4, 2005,  4,  6,  7, 55, 54.7, 102.0, 129, 19530.8, 52.4, -44433.1, 0.0, 0.0, 0.0
166089355.7, 28555.4, 2005,  4,  6,  7, 55, 55.7, 102.0, 129, 19525.1, 60.9, -44430.0, 0.0, 0.0, 0.0
166089356.7, 28556.4, 2005,  4,  6,  7, 55, 56.7, 102.0, 129, 19532.6, 44.8, -44430.8, 0.0, 0.0, 0.0
166089357.7, 28557.4, 2005,  4,  6,  7, 55, 57.7, 102.0, 129, 19516.0, 41.0, -44429.2, 0.0, 0.0, 0.0
166089358.7, 28558.4, 2005,  4,  6,  7, 55, 58.7, 102.0, 129, 19533.5, 68.2, -44427.7, 0.0, 0.0, 0.0
166089359.7, 28559.4, 2005,  4,  6,  7, 55, 59.7, 102.0, 129, 19512.9, 53.1, -44428.4, 0.0, 0.0, 0.0
166089360.7, 28560.4, 2005,  4,  6,  7, 56,  0.7, 102.0, 129, 19534.4, 55.1, -44427.7, 0.0, 0.0, 0.0
166089361.7, 28561.4, 2005,  4,  6,  7, 56,  1.7, 102.0, 129, 19509.3, 50.3, -44423.8, 0.0, 0.0, 0.0
166089362.7, 28562.4, 2005,  4,  6,  7, 56,  2.7, 102.0, 129, 19543.0, 60.9, -44425.4, 0.0, 0.0, 0.0
166089363.7, 28563.4, 2005,  4,  6,  7, 56,  3.7, 102.0, 129, 19509.2, 51.0, -44423.0, 0.0, 0.0, 0.0
166089364.7, 28564.4, 2005,  4,  6,  7, 56,  4.7, 102.0, 129, 19532.9, 72.9, -44423.0, 0.0, 0.0, 0.0
166089365.7, 28565.4, 2005,  4,  6,  7, 56,  5.7, 102.0, 129, 19522.0, 48.9, -44420.0, 0.0, 0.0, 0.0
166089366.7, 28566.4, 2005,  4,  6,  7, 56,  6.7, 102.0, 129, 19527.2, 57.3, -44421.5, 0.0, 0.0, 0.0
166089367.7, 28567.4, 2005,  4,  6,  7, 56,  7.7, 102.0, 129, 19517.8, 63.1, -44417.6, 0.0, 0.0, 0.0
166089368.7, 28568.4, 2005,  4,  6,  7, 56,  8.7, 102.0, 129, 19523.5, 79.4, -44418.4, 0.0, 0.0, 0.0
166089369.7, 28569.4, 2005,  4,  6,  7, 56,  9.7, 102.0, 129, 19523.0, 47.4, -44415.3, 0.0, 0.0, 0.0
166089370.7, 28570.4, 2005,  4,  6,  7, 56, 10.7, 102.0, 129, 19528.0, 56.6, -44419.2, 0.0, 0.0, 0.0
166089371.7, 28571.4, 2005,  4,  6,  7, 56, 11.7, 102.0, 129, 19521.3, 65.9, -44414.5, 0.0, 0.0, 0.0
166089372.7, 28572.4, 2005,  4,  6,  7, 56, 12.7, 102.0, 129, 19519.0, 59.4, -44412.2, 0.0, 0.0, 0.0
166089373.7, 28573.4, 2005,  4,  6,  7, 56, 13.7, 102.0, 129, 19527.9, 69.1, -44413.8, 0.0, 0.0, 0.0
166089374.7, 28574.4, 2005,  4,  6,  7, 56, 14.7, 102.0, 129, 19527.4, 61.2, -44410.7, 0.0, 0.0, 0.0
166089375.7, 28575.4, 2005,  4,  6,  7, 56, 15.7, 102.0, 129, 19515.5, 74.4, -44413.8, 0.0, 0.0, 0.0
166089376.7, 28576.4, 2005,  4,  6,  7, 56, 16.7, 102.0, 129, 19534.1, 51.2, -44412.2, 0.0, 0.0, 0.0
166089377.7, 28577.4, 2005,  4,  6,  7, 56, 17.7, 102.0, 129, 19529.9, 65.4, -44409.1, 0.0, 0.0, 0.0
166089378.7, 28578.4, 2005,  4,  6,  7, 56, 18.7, 102.0, 129, 19525.8, 68.0, -44408.4, 0.0, 0.0, 0.0
166089379.7, 28579.4, 2005,  4,  6,  7, 56, 19.7, 102.0, 129, 19526.4, 86.1, -44411.5, 0.0, 0.0, 0.0
166089380.7, 28580.4, 2005,  4,  6,  7, 56, 20.7, 102.0, 129, 19523.7, 53.7, -44407.6, 0.0, 0.0, 0.0
166089381.7, 28581.4, 2005,  4,  6,  7, 56, 21.7, 102.0, 129, 19534.0, 88.6, -44409.1, 0.0, 0.0, 0.0
166089382.7, 28582.4, 2005,  4,  6,  7, 56, 22.7, 102.0, 129, 19505.2, 63.8, -44406.1, 0.0, 0.0, 0.0
166089383.7, 28583.4, 2005,  4,  6,  7, 56, 23.7, 102.0, 129, 19523.6, 54.5, -44406.8, 0.0, 0.0, 0.0
166089384.7, 28584.4, 2005,  4,  6,  7, 56, 24.7, 102.0, 129, 19526.8, 71.3, -44406.8, 0.0, 0.0, 0.0
166089385.7, 28585.4, 2005,  4,  6,  7, 56, 25.7, 102.0, 129, 19524.1, 56.9, -44404.5, 0.0, 0.0, 0.0
166089386.7, 28586.4, 2005,  4,  6,  7, 56, 26.7, 102.0, 129, 19532.8, 85.3, -44405.3, 0.0, 0.0, 0.0
166089387.7, 28587.4, 2005,  4,  6,  7, 56, 27.7, 102.0, 129, 19523.7, 60.0, -44404.5, 0.0, 0.0, 0.0
166089388.7, 28588.4, 2005,  4,  6,  7, 56, 28.7, 102.0, 129, 19516.5, 78.5, -44402.2, 0.0, 0.0, 0.0
166089389.7, 28589.4, 2005,  4,  6,  7, 56, 29.7, 102.0, 129, 19534.7, 59.1, -44403.0, 0.0, 0.0, 0.0
166089390.7, 28590.4, 2005,  4,  6,  7, 56, 30.7, 102.0, 129, 19523.9, 58.4, -44403.7, 0.0, 0.0, 0.0
166089391.7, 28591.4, 2005,  4,  6,  7, 56, 31.7, 102.0, 129, 19516.3, 62.1, -44400.6, 0.0, 0.0, 0.0
166089392.7, 28592.4, 2005,  4,  6,  7, 56, 32.7, 102.0, 129, 19534.3, 86.3, -44402.2, 0.0, 0.0, 0.0
166089393.7, 28593.4, 2005,  4,  6,  7, 56, 33.7, 102.0, 129, 19527.6, 54.2, -44397.6, 0.0, 0.0, 0.0
166089394.7, 28594.4, 2005,  4,  6,  7, 56, 34.7, 102.0, 129, 19524.7, 87.4, -44399.1, 0.0, 0.0, 0.0
166089395.7, 28595.4, 2005,  4,  6,  7, 56, 35.7, 102.0, 129, 19527.7, 58.9, -44396.8, 0.0, 0.0, 0.0
166089396.7, 28596.4, 2005,  4,  6,  7, 56, 36.7, 102.0, 129, 19531.0, 57.0, -44396.0, 0.0, 0.0, 0.0
166089397.7, 28597.4, 2005,  4,  6,  7, 56, 37.7, 102.0, 129, 19528.2, 61.3, -44397.6, 0.0, 0.0, 0.0
166089398.7, 28598.4, 2005,  4,  6,  7, 56, 38.7, 102.0, 129, 19527.5, 72.2, -44394.5, 0.0, 0.0, 0.0
166089399.7, 28599.4, 2005,  4,  6,  7, 56, 39.7, 102.0, 129, 19541.1, 52.1, -44397.6, 0.0, 0.0, 0.0
166089400.7, 28600.4, 2005,  4,  6,  7, 56, 40.7, 102.0, 129, 19519.5, 55.5, -44393.7, 0.0, 0.0, 0.0
166089401.7, 28601.4, 2005,  4,  6,  7, 56, 41.7, 102.0, 129, 19540.7, 66.1, -44395.2, 0.0, 0.0, 0.0
166089402.7, 28602.4, 2005,  4,  6,  7, 56, 42.7, 102.0, 129, 19526.7, 54.9, -44390.6, 0.0, 0.0, 0.0
166089403.7, 28603.4, 2005,  4,  6,  7, 56, 43.7, 102.0, 129, 19535.6, 52.2, -44391.4, 0.0, 0.0, 0.0
166089404.7, 28604.4, 2005,  4,  6,  7, 56, 44.7, 102.0, 129, 19530.9, 57.8, -44394.5, 0.0, 0.0, 0.0
166089405.7, 28605.4, 2005,  4,  6,  7, 56, 45.7, 102.0, 129, 19546.4, 83.2, -44388.3, 0.0, 0.0, 0.0
166089406.7, 28606.4, 2005,  4,  6,  7, 56, 46.7, 102.0, 129, 19525.0, 55.4, -44390.6, 0.0, 0.0, 0.0
166089407.7, 28607.4, 2005,  4,  6,  7, 56, 47.7, 102.0, 129, 19544.8, 65.1, -44389.1, 0.0, 0.0, 0.0
166089408.7, 28608.4, 2005,  4,  6,  7, 56, 48.7, 102.0, 129, 19530.8, 58.6, -44389.8, 0.0, 0.0, 0.0
166089409.7, 28609.4, 2005,  4,  6,  7, 56, 49.7, 102.0, 129, 19532.4, 58.8, -44387.5, 0.0, 0.0, 0.0
166089410.7, 28610.4, 2005,  4,  6,  7, 56, 50.7, 102.0, 129, 19535.2, 73.2, -44389.8, 0.0, 0.0, 0.0
166089411.7, 28611.4, 2005,  4,  6,  7, 56, 51.7, 102.0, 129, 19552.6, 58.3, -44389.1, 0.0, 0.0, 0.0
166089412.7, 28612.4, 2005,  4,  6,  7, 56, 52.7, 102.0, 129, 19526.0, 71.2, -44386.0, 0.0, 0.0, 0.0
166089413.7, 28613.4, 2005,  4,  6,  7, 56, 53.7, 102.0, 129, 19547.2, 70.8, -44388.3, 0.0, 0.0, 0.0
166089414.7, 28614.4, 2005,  4,  6,  7, 56, 54.7, 102.0, 129, 19535.7, 57.6, -44386.0, 0.0, 0.0, 0.0
166089415.7, 28615.4, 2005,  4,  6,  7, 56, 55.7, 102.0, 129, 19542.8, 74.2, -44385.2, 0.0, 0.0, 0.0
166089416.7, 28616.4, 2005,  4,  6,  7, 56, 56.7, 102.0, 129, 19531.9, 56.3, -44385.2, 0.0, 0.0, 0.0
166089417.7, 28617.4, 2005,  4,  6,  7, 56, 57.7, 102.0, 129, 19539.7, 68.3, -44385.2, 0.0, 0.0, 0.0
166089418.7, 28618.4, 2005,  4,  6,  7, 56, 58.7, 102.0, 129, 19523.8, 77.1, -44383.7, 0.0, 0.0, 0.0
166089419.7, 28619.4, 2005,  4,  6,  7, 56, 59.7, 102.0, 129, 19529.7, 55.3, -44383.7, 0.0, 0.0, 0.0
166089420.7, 28620.4, 2005,  4,  6,  7, 57,  0.7, 102.0, 129, 19551.2, 58.1, -44387.5, 0.0, 0.0, 0.0
166089421.7, 28621.4, 2005,  4,  6,  7, 57,  1.7, 102.0, 129, 19525.2, 53.9, -44379.8, 0.0, 0.0, 0.0
166089422.7, 28622.4, 2005,  4,  6,  7, 57,  2.7, 102.0, 129, 19550.5, 63.5, -44383.7, 0.0, 0.0, 0.0
166089423.7, 28623.4, 2005,  4,  6,  7, 57,  3.7, 102.0, 129, 19528.2, 55.1, -44380.6, 0.0, 0.0, 0.0
166089424.7, 28624.4, 2005,  4,  6,  7, 57,  4.7, 102.0, 129, 19543.3, 58.6, -44382.9, 0.0, 0.0, 0.0
166089425.7, 28625.4, 2005,  4,  6,  7, 57,  5.7, 102.0, 129, 19527.1, 58.1, -44380.6, 0.0, 0.0, 0.0
166089426.7, 28626.4, 2005,  4,  6,  7, 57,  6.7, 102.0, 129, 19546.1, 73.0, -44382.9, 0.0, 0.0, 0.0
166089427.7, 28627.4, 2005,  4,  6,  7, 57,  7.7, 102.0, 129, 19529.7, 55.3, -44380.6, 0.0, 0.0, 0.0
166089428.7, 28628.4, 2005,  4,  6,  7, 57,  8.7, 102.0, 129, 19553.2, 59.9, -44379.8, 0.0, 0.0, 0.0
166089429.7, 28629.4, 2005,  4,  6,  7, 57,  9.7, 102.0, 129, 19533.9, 47.3, -44379.8, 0.0, 0.0, 0.0
166089430.7, 28630.4, 2005,  4,  6,  7, 57, 10.7, 102.0, 129, 19543.4, 69.5, -44379.0, 0.0, 0.0, 0.0
166089431.7, 28631.4, 2005,  4,  6,  7, 57, 11.7, 102.0, 129, 19529.7, 79.4, -44379.8, 0.0, 0.0, 0.0
166089432.7, 28632.4, 2005,  4,  6,  7, 57, 12.7, 102.0, 129, 19547.8, 53.8, -44377.5, 0.0, 0.0, 0.0
166089433.7, 28633.4, 2005,  4,  6,  7, 57, 13.7, 102.0, 129, 19530.0, 53.7, -44381.3, 0.0, 0.0, 0.0
166089434.7, 28634.4, 2005,  4,  6,  7, 57, 14.7, 102.0, 129, 19546.4, 59.0, -44377.5, 0.0, 0.0, 0.0
166089435.7, 28635.4, 2005,  4,  6,  7, 57, 15.7, 102.0, 129, 19530.8, 71.0, -44377.5, 0.0, 0.0, 0.0
166089436.7, 28636.4, 2005,  4,  6,  7, 57, 16.7, 102.0, 129, 19545.2, 68.3, -44379.8, 0.0, 0.0, 0.0
166089437.7, 28637.4, 2005,  4,  6,  7, 57, 17.7, 102.0, 129, 19521.8, 62.1, -44375.2, 0.0, 0.0, 0.0
166089438.7, 28638.4, 2005,  4,  6,  7, 57, 18.7, 102.0, 129, 19541.2, 51.4, -44379.0, 0.0, 0.0, 0.0
166089439.7, 28639.4, 2005,  4,  6,  7, 57, 19.7, 102.0, 129, 19532.9, 54.9, -44376.7, 0.0, 0.0, 0.0
166089440.7, 28640.4, 2005,  4,  6,  7, 57, 20.7, 102.0, 129, 19541.7, 70.9, -44379.0, 0.0, 0.0, 0.0
166089441.7, 28641.4, 2005,  4,  6,  7, 57, 21.7, 102.0, 129, 19527.0, 52.7, -44375.2, 0.0, 0.0, 0.0
166089442.7, 28642.4, 2005,  4,  6,  7, 57, 22.7, 102.0, 129, 19543.6, 50.1, -44379.8, 0.0, 0.0, 0.0
166089443.7, 28643.4, 2005,  4,  6,  7, 57, 23.7, 102.0, 129, 19530.0, 53.1, -44378.3, 0.0, 0.0, 0.0
166089444.7, 28644.4, 2005,  4,  6,  7, 57, 24.7, 102.0, 129, 19547.0, 48.2, -44379.8, 0.0, 0.0, 0.0
166089445.7, 28645.4, 2005,  4,  6,  7, 57, 25.7, 102.0, 129, 19528.6, 52.1, -44379.0, 0.0, 0.0, 0.0
166089446.7, 28646.4, 2005,  4,  6,  7, 57, 26.7, 102.0, 129, 19544.2, 69.6, -44377.5, 0.0, 0.0, 0.0
166089447.7, 28647.4, 2005,  4,  6,  7, 57, 27.7, 102.0, 129, 19529.8, 49.1, -44380.6, 0.0, 0.0, 0.0
166089448.7, 28648.4, 2005,  4,  6,  7, 57, 28.7, 102.0, 129, 19537.5, 43.8, -44376.7, 0.0, 0.0, 0.0
166089449.7, 28649.4, 2005,  4,  6,  7, 57, 29.7, 102.0, 129, 19529.3, 58.4, -44379.8, 0.0, 0.0, 0.0
166089450.7, 28650.4, 2005,  4,  6,  7, 57, 30.7, 102.0, 129, 19539.0, 62.0, -44375.2, 0.0, 0.0, 0.0
166089451.7, 28651.4, 2005,  4,  6,  7, 57, 31.7, 102.0, 129, 19520.9, 44.8, -44379.8, 0.0, 0.0, 0.0
166089452.7, 28652.4, 2005,  4,  6,  7, 57, 32.7, 102.0, 129, 19532.2, 47.8, -44380.6, 0.0, 0.0, 0.0
166089453.7, 28653.4, 2005,  4,  6,  7, 57, 33.7, 102.0, 129, 19546.5, 76.2, -44376.7, 0.0, 0.0, 0.0
166089454.7, 28654.4, 2005,  4,  6,  7, 57, 34.7, 102.0, 129, 19520.8, 40.1, -44380.6, 0.0, 0.0, 0.0
166089455.7, 28655.4, 2005,  4,  6,  7, 57, 35.7, 102.0, 129, 19529.8, 42.8, -44375.9, 0.0, 0.0, 0.0
166089456.7, 28656.4, 2005,  4,  6,  7, 57, 36.7, 102.0, 129, 19541.9, 52.2, -44381.3, 0.0, 0.0, 0.0
166089457.7, 28657.4, 2005,  4,  6,  7, 57, 37.7, 102.0, 129, 19521.7, 62.9, -44378.3, 0.0, 0.0, 0.0
166089458.8, 28658.5, 2005,  4,  6,  7, 57, 38.8, 102.0, 129, 19534.5, 48.1, -44380.6, 0.0, 0.0, 0.0
166089459.8, 28659.5, 2005,  4,  6,  7, 57, 39.8, 102.0, 129, 19536.8, 36.8, -44378.3, 0.0, 0.0, 0.0
166089460.8, 28660.5, 2005,  4,  6,  7, 57, 40.8, 102.0, 129, 19529.6, 61.5, -44381.3, 0.0, 0.0, 0.0
166089461.8, 28661.5, 2005,  4,  6,  7, 57, 41.8, 102.0, 129, 19529.9, 48.3, -44379.0, 0.0, 0.0, 0.0
166089462.8, 28662.5, 2005,  4,  6,  7, 57, 42.8, 102.0, 129, 19538.3, 43.1, -44382.1, 0.0, 0.0, 0.0
166089463.8, 28663.5, 2005,  4,  6,  7, 57, 43.8, 102.0, 129, 19519.6, 43.8, -44381.3, 0.0, 0.0, 0.0
166089464.8, 28664.5, 2005,  4,  6,  7, 57, 44.8, 102.0, 129, 19526.2, 46.3, -44379.0, 0.0, 0.0, 0.0
166089465.8, 28665.5, 2005,  4,  6,  7, 57, 45.8, 102.0, 129, 19539.8, 44.1, -44383.7, 0.0, 0.0, 0.0
166089466.8, 28666.5, 2005,  4,  6,  7, 57, 46.8, 102.0, 129, 19517.1, 45.1, -44382.9, 0.0, 0.0, 0.0
166089467.8, 28667.5, 2005,  4,  6,  7, 57, 47.8, 102.0, 129, 19528.3, 48.9, -44381.3, 0.0, 0.0, 0.0
166089468.8, 28668.5, 2005,  4,  6,  7, 57, 48.8, 102.0, 129, 19530.1, 57.7, -44382.1, 0.0, 0.0, 0.0
166089469.8, 28669.5, 2005,  4,  6,  7, 57, 49.8, 102.0, 129, 19524.8, 39.1, -44382.1, 0.0, 0.0, 0.0
166089470.8, 28670.5, 2005,  4,  6,  7, 57, 50.8, 102.0, 129, 19530.8, 41.4, -44382.9, 0.0, 0.0, 0.0
166089471.8, 28671.5, 2005,  4,  6,  7, 57, 51.8, 102.0, 129, 19526.3, 51.8, -44386.8, 0.0, 0.0, 0.0
166089472.8, 28672.5, 2005,  4,  6,  7, 57, 52.8, 102.0, 129, 19518.5, 52.2, -44381.3, 0.0, 0.0, 0.0
166089473.8, 28673.5, 2005,  4,  6,  7, 57, 53.8, 102.0, 129, 19522.3, 46.5, -44384.4, 0.0, 0.0, 0.0
166089474.8, 28674.5, 2005,  4,  6,  7, 57, 54.8, 102.0, 129, 19531.8, 40.0, -44382.1, 0.0, 0.0, 0.0
166089475.8, 28675.5, 2005,  4,  6,  7, 57, 55.8, 102.0, 129, 19521.7, 51.2, -44385.2, 0.0, 0.0, 0.0
166089476.8, 28676.5, 2005,  4,  6,  7, 57, 56.8, 102.0, 129, 19521.4, 40.9, -44386.8, 0.0, 0.0, 0.0
166089477.8, 28677.5, 2005,  4,  6,  7, 57, 57.8, 102.0, 129, 19525.2, 48.5, -44382.9, 0.0, 0.0, 0.0
166089478.8, 28678.5, 2005,  4,  6,  7, 57, 58.8, 102.0, 129, 19515.6, 44.1, -44387.5, 0.0, 0.0, 0.0
166089479.8, 28679.5, 2005,  4,  6,  7, 57, 59.8, 102.0, 129, 19521.5, 34.8, -44384.4, 0.0, 0.0, 0.0
166089480.8, 28680.5, 2005,  4,  6,  7, 58,  0.8, 102.0, 129, 19516.7, 48.2, -44386.0, 0.0, 0.0, 0.0
166089481.8, 28681.5, 2005,  4,  6,  7, 58,  1.8, 102.0, 129, 19508.4, 40.0, -44385.2, 0.0, 0.0, 0.0
166089482.8, 28682.5, 2005,  4,  6,  7, 58,  2.8, 102.0, 129, 19514.6, 40.0, -44386.8, 0.0, 0.0, 0.0
166089483.8, 28683.5, 2005,  4,  6,  7, 58,  3.8, 102.0, 129, 19523.2, 63.8, -44388.3, 0.0, 0.0, 0.0
166089484.8, 28684.5, 2005,  4,  6,  7, 58,  4.8, 102.0, 129, 19510.3, 31.7, -44389.1, 0.0, 0.0, 0.0
166089485.8, 28685.5, 2005,  4,  6,  7, 58,  5.8, 102.0, 129, 19503.8, 33.2, -44386.8, 0.0, 0.0, 0.0
166089486.8, 28686.5, 2005,  4,  6,  7, 58,  6.8, 102.0, 129, 19524.9, 32.9, -44389.1, 0.0, 0.0, 0.0
166089487.8, 28687.5, 2005,  4,  6,  7, 58,  7.8, 102.0, 129, 19508.0, 43.1, -44383.7, 0.0, 0.0, 0.0
166089488.8, 28688.5, 2005,  4,  6,  7, 58,  8.8, 102.0, 129, 19519.4, 33.7, -44388.3, 0.0, 0.0, 0.0
166089489.8, 28689.5, 2005,  4,  6,  7, 58,  9.8, 102.0, 129, 19512.0, 35.9, -44388.3, 0.0, 0.0, 0.0
166089490.8, 28690.5, 2005,  4,  6,  7, 58, 10.8, 102.0, 129, 19509.5, 48.7, -44388.3, 0.0, 0.0, 0.0
166089491.8, 28691.5, 2005,  4,  6,  7, 58, 11.8, 102.0, 129, 19505.9, 35.1, -44387.5, 0.0, 0.0, 0.0
166089492.8, 28692.5, 2005,  4,  6,  7, 58, 12.8, 102.0, 129, 19516.2, 39.5, -44389.1, 0.0, 0.0, 0.0
166089493.8, 28693.5, 2005,  4,  6,  7, 58, 13.8, 102.0, 129, 19505.5, 38.1, -44385.2, 0.0, 0.0, 0.0
