162542921.4, 24520.5, 2005,  2, 24,  6, 48, 41.4, 0.9, 1, 19680.1, 19.7, -44334.2, 0.0, 0.0, 0.0
162542922.4, 24521.5, 2005,  2, 24,  6, 48, 42.4, 0.9, 1, 19680.1, 19.7, -44333.5, 0.0, 0.0, 0.0
162542923.4, 24522.5, 2005,  2, 24,  6, 48, 43.4, 0.9, 1, 19678.5, 19.5, -44334.2, 0.0, 0.0, 0.0
162542924.4, 24523.5, 2005,  2, 24,  6, 48, 44.4, 0.9, 1, 19680.1, 19.7, -44334.2, 0.0, 0.0, 0.0
162542925.4, 24524.5, 2005,  2, 24,  6, 48, 45.4, 0.9, 1, 19679.5, 18.1, -44334.2, 0.0, 0.0, 0.0
162542926.4, 24525.5, 2005,  2, 24,  6, 48, 46.4, 0.9, 1, 19679.5, 18.1, -44332.7, 0.0, 0.0, 0.0
162542927.4, 24526.5, 2005,  2, 24,  6, 48, 47.4, 0.9, 1, 19679.5, 18.1, -44332.7, 0.0, 0.0, 0.0
162542928.4, 24527.5, 2005,  2, 24,  6, 48, 48.4, 0.9, 1, 19679.6, 17.3, -44331.9, 0.0, 0.0, 0.0
162542929.4, 24528.5, 2005,  2, 24,  6, 48, 49.4, 0.9, 1, 19680.8, 19.8, -44335.0, 0.0, 0.0, 0.0
162542930.4, 24529.5, 2005,  2, 24,  6, 48, 50.4, 0.9, 1, 19681.0, 18.3, -44333.5, 0.0, 0.0, 0.0
162542931.4, 24530.5, 2005,  2, 24,  6, 48, 51.4, 0.9, 1, 19680.3, 18.2, -44332.7, 0.0, 0.0, 0.0
162542932.3, 24531.4, 2005,  2, 24,  6, 48, 52.3, 0.9, 1, 19679.3, 19.6, -44332.7, 0.0, 0.0, 0.0
162542933.3, 24532.4, 2005,  2, 24,  6, 48, 53.3, 0.9, 1, 19681.0, 18.3, -44335.0, 0.0, 0.0, 0.0
162542934.3, 24533.4, 2005,  2, 24,  6, 48, 54.3, 0.9, 1, 19681.0, 18.3, -44332.7, 0.0, 0.0, 0.0
162542935.3, 24534.4, 2005,  2, 24,  6, 48, 55.3, 0.9, 1, 19679.5, 18.1, -44333.5, 0.0, 0.0, 0.0
162542936.3, 24535.4, 2005,  2, 24,  6, 48, 56.3, 0.9, 1, 19680.3, 18.2, -44332.7, 0.0, 0.0, 0.0
162542937.3, 24536.4, 2005,  2, 24,  6, 48, 57.3, 0.9, 1, 19680.8, 19.1, -44334.2, 0.0, 0.0, 0.0
162542938.3, 24537.4, 2005,  2, 24,  6, 48, 58.3, 0.9, 1, 19681.0, 18.3, -44333.5, 0.0, 0.0, 0.0
162542939.3, 24538.4, 2005,  2, 24,  6, 48, 59.3, 0.9, 1, 19680.8, 19.1, -44333.5, 0.0, 0.0, 0.0
162542940.3, 24539.4, 2005,  2, 24,  6, 49,  0.3, 0.9, 1, 19680.4, 17.4, -44332.7, 0.0, 0.0, 0.0
162542941.3, 24540.4, 2005,  2, 24,  6, 49,  1.3, 0.9, 1, 19678.7, 18.0, -44331.9, 0.0, 0.0, 0.0
162542942.3, 24541.4, 2005,  2, 24,  6, 49,  2.3, 0.9, 1, 19681.1, 17.5, -44334.2, 0.0, 0.0, 0.0
162542943.3, 24542.4, 2005,  2, 24,  6, 49,  3.3, 0.9, 1, 19679.7, 16.6, -44332.7, 0.0, 0.0, 0.0
162542944.3, 24543.4, 2005,  2, 24,  6, 49,  4.3, 0.9, 1, 19680.3, 18.2, -44332.7, 0.0, 0.0, 0.0
162542945.3, 24544.4, 2005,  2, 24,  6, 49,  5.3, 0.9, 1, 19680.4, 17.4, -44332.7, 0.0, 0.0, 0.0
162542946.3, 24545.4, 2005,  2, 24,  6, 49,  6.3, 0.9, 1, 19681.1, 17.5, -44333.5, 0.0, 0.0, 0.0
162542947.3, 24546.4, 2005,  2, 24,  6, 49,  7.3, 0.9, 1, 19681.1, 17.5, -44332.7, 0.0, 0.0, 0.0
162542948.3, 24547.4, 2005,  2, 24,  6, 49,  8.3, 0.9, 1, 19681.1, 16.8, -44333.5, 0.0, 0.0, 0.0
162542949.2, 24548.3, 2005,  2, 24,  6, 49,  9.2, 0.9, 1, 19679.6, 17.3, -44332.7, 0.0, 0.0, 0.0
162542950.2, 24549.3, 2005,  2, 24,  6, 49, 10.2, 0.9, 1, 19681.1, 16.8, -44333.5, 0.0, 0.0, 0.0
162542951.2, 24550.3, 2005,  2, 24,  6, 49, 11.2, 0.9, 1, 19681.2, 16.0, -44332.7, 0.0, 0.0, 0.0
162542952.2, 24551.3, 2005,  2, 24,  6, 49, 12.2, 0.9, 1, 19680.4, 17.4, -44332.7, 0.0, 0.0, 0.0
162542953.2, 24552.3, 2005,  2, 24,  6, 49, 13.2, 0.9, 1, 19682.0, 16.1, -44332.7, 0.0, 0.0, 0.0
162542954.2, 24553.3, 2005,  2, 24,  6, 49, 14.2, 0.9, 1, 19680.5, 16.7, -44334.2, 0.0, 0.0, 0.0
162542955.2, 24554.3, 2005,  2, 24,  6, 49, 15.2, 0.9, 1, 19681.9, 16.9, -44331.2, 0.0, 0.0, 0.0
162542956.2, 24555.3, 2005,  2, 24,  6, 49, 16.2, 0.9, 1, 19683.5, 17.1, -44332.7, 0.0, 0.0, 0.0
162542957.2, 24556.3, 2005,  2, 24,  6, 49, 17.2, 0.9, 1, 19681.9, 16.9, -44332.7, 0.0, 0.0, 0.0
162542958.2, 24557.3, 2005,  2, 24,  6, 49, 18.2, 0.9, 1, 19682.6, 17.7, -44334.2, 0.0, 0.0, 0.0
162542959.2, 24558.3, 2005,  2, 24,  6, 49, 19.2, 0.9, 1, 19682.7, 17.0, -44332.7, 0.0, 0.0, 0.0
162542960.2, 24559.3, 2005,  2, 24,  6, 49, 20.2, 0.9, 1, 19680.5, 16.7, -44334.2, 0.0, 0.0, 0.0
162542961.2, 24560.3, 2005,  2, 24,  6, 49, 21.2, 0.9, 1, 19681.1, 17.5, -44334.2, 0.0, 0.0, 0.0
162542962.2, 24561.3, 2005,  2, 24,  6, 49, 22.2, 0.9, 1, 19681.9, 16.9, -44332.7, 0.0, 0.0, 0.0
162542963.2, 24562.3, 2005,  2, 24,  6, 49, 23.2, 0.9, 1, 19682.0, 16.1, -44334.2, 0.0, 0.0, 0.0
162542964.2, 24563.3, 2005,  2, 24,  6, 49, 24.2, 0.9, 1, 19682.7, 17.0, -44333.5, 0.0, 0.0, 0.0
162542965.1, 24564.2, 2005,  2, 24,  6, 49, 25.1, 0.9, 1, 19682.1, 15.3, -44334.2, 0.0, 0.0, 0.0
162542966.1, 24565.2, 2005,  2, 24,  6, 49, 26.1, 0.9, 1, 19681.1, 16.8, -44334.2, 0.0, 0.0, 0.0
162542967.1, 24566.2, 2005,  2, 24,  6, 49, 27.1, 0.9, 1, 19681.9, 16.9, -44333.5, 0.0, 0.0, 0.0
162542968.1, 24567.2, 2005,  2, 24,  6, 49, 28.1, 0.9, 1, 19682.7, 17.0, -44333.5, 0.0, 0.0, 0.0
162542969.1, 24568.2, 2005,  2, 24,  6, 49, 29.1, 0.9, 1, 19681.8, 17.6, -44334.2, 0.0, 0.0, 0.0
162542970.1, 24569.2, 2005,  2, 24,  6, 49, 30.1, 0.9, 1, 19681.1, 17.5, -44334.2, 0.0, 0.0, 0.0
162542971.1, 24570.2, 2005,  2, 24,  6, 49, 31.1, 0.9, 1, 19682.6, 17.7, -44333.5, 0.0, 0.0, 0.0
162542972.1, 24571.2, 2005,  2, 24,  6, 49, 32.1, 0.9, 1, 19681.9, 16.9, -44334.2, 0.0, 0.0, 0.0
162542973.1, 24572.2, 2005,  2, 24,  6, 49, 33.1, 0.9, 1, 19681.8, 17.6, -44335.0, 0.0, 0.0, 0.0
162542974.1, 24573.2, 2005,  2, 24,  6, 49, 34.1, 0.9, 1, 19683.4, 17.8, -44334.2, 0.0, 0.0, 0.0
162542975.1, 24574.2, 2005,  2, 24,  6, 49, 35.1, 0.9, 1, 19683.4, 17.8, -44333.5, 0.0, 0.0, 0.0
162542976.1, 24575.2, 2005,  2, 24,  6, 49, 36.1, 0.9, 1, 19683.4, 17.8, -44334.2, 0.0, 0.0, 0.0
162542977.1, 24576.2, 2005,  2, 24,  6, 49, 37.1, 0.9, 1, 19682.6, 17.7, -44335.0, 0.0, 0.0, 0.0
162542978.1, 24577.2, 2005,  2, 24,  6, 49, 38.1, 0.9, 1, 19682.5, 18.5, -44334.2, 0.0, 0.0, 0.0
162542979.1, 24578.2, 2005,  2, 24,  6, 49, 39.1, 0.9, 1, 19682.6, 17.7, -44334.2, 0.0, 0.0, 0.0
162542980.1, 24579.2, 2005,  2, 24,  6, 49, 40.1, 0.9, 1, 19682.6, 17.7, -44334.2, 0.0, 0.0, 0.0
162542981.0, 24580.1, 2005,  2, 24,  6, 49, 41.0, 0.9, 1, 19681.9, 16.9, -44333.5, 0.0, 0.0, 0.0
162542982.0, 24581.1, 2005,  2, 24,  6, 49, 42.0, 0.9, 1, 19682.5, 18.5, -44335.0, 0.0, 0.0, 0.0
162542983.0, 24582.1, 2005,  2, 24,  6, 49, 43.0, 0.9, 1, 19681.0, 18.3, -44335.0, 0.0, 0.0, 0.0
162542984.0, 24583.1, 2005,  2, 24,  6, 49, 44.0, 0.9, 1, 19681.7, 18.4, -44333.5, 0.0, 0.0, 0.0
162542985.0, 24584.1, 2005,  2, 24,  6, 49, 45.0, 0.9, 1, 19681.5, 19.9, -44335.8, 0.0, 0.0, 0.0
162542986.0, 24585.1, 2005,  2, 24,  6, 49, 46.0, 0.9, 1, 19683.4, 17.8, -44335.0, 0.0, 0.0, 0.0
162542987.0, 24586.1, 2005,  2, 24,  6, 49, 47.0, 0.9, 1, 19680.8, 19.1, -44334.2, 0.0, 0.0, 0.0
162542988.0, 24587.1, 2005,  2, 24,  6, 49, 48.0, 0.9, 1, 19681.8, 17.6, -44335.8, 0.0, 0.0, 0.0
162542989.0, 24588.1, 2005,  2, 24,  6, 49, 49.0, 0.9, 1, 19683.5, 17.1, -44335.0, 0.0, 0.0, 0.0
162542990.0, 24589.1, 2005,  2, 24,  6, 49, 50.0, 0.9, 1, 19681.7, 18.4, -44335.0, 0.0, 0.0, 0.0
162542991.0, 24590.1, 2005,  2, 24,  6, 49, 51.0, 0.9, 1, 19681.6, 19.2, -44335.0, 0.0, 0.0, 0.0
162542992.0, 24591.1, 2005,  2, 24,  6, 49, 52.0, 0.9, 1, 19681.7, 18.4, -44335.0, 0.0, 0.0, 0.0
162542993.0, 24592.1, 2005,  2, 24,  6, 49, 53.0, 0.9, 1, 19682.4, 19.3, -44334.2, 0.0, 0.0, 0.0
162542994.0, 24593.1, 2005,  2, 24,  6, 49, 54.0, 0.9, 1, 19684.1, 17.9, -44335.0, 0.0, 0.0, 0.0
162542995.0, 24594.1, 2005,  2, 24,  6, 49, 55.0, 0.9, 1, 19681.6, 19.2, -44335.0, 0.0, 0.0, 0.0
162542996.0, 24595.1, 2005,  2, 24,  6, 49, 56.0, 0.9, 1, 19683.4, 17.8, -44333.5, 0.0, 0.0, 0.0
162542996.9, 24596.0, 2005,  2, 24,  6, 49, 56.9, 0.9, 1, 19683.4, 17.8, -44334.2, 0.0, 0.0, 0.0
162542997.9, 24597.0, 2005,  2, 24,  6, 49, 57.9, 0.9, 1, 19682.5, 18.5, -44333.5, 0.0, 0.0, 0.0
162542998.9, 24598.0, 2005,  2, 24,  6, 49, 58.9, 0.9, 1, 19681.7, 18.4, -44334.2, 0.0, 0.0, 0.0
162542999.9, 24599.0, 2005,  2, 24,  6, 49, 59.9, 0.9, 1, 19681.5, 19.9, -44334.2, 0.0, 0.0, 0.0
162543000.9, 24600.0, 2005,  2, 24,  6, 50,  0.9, 0.9, 1, 19682.5, 18.5, -44333.5, 0.0, 0.0, 0.0
162543001.9, 24601.0, 2005,  2, 24,  6, 50,  1.9, 0.9, 1, 19681.7, 18.4, -44333.5, 0.0, 0.0, 0.0
162543002.9, 24602.0, 2005,  2, 24,  6, 50,  2.9, 0.9, 1, 19681.8, 17.6, -44334.2, 0.0, 0.0, 0.0
162543003.9, 24603.0, 2005,  2, 24,  6, 50,  3.9, 0.9, 1, 19682.4, 19.3, -44335.8, 0.0, 0.0, 0.0
162543004.9, 24604.0, 2005,  2, 24,  6, 50,  4.9, 0.9, 1, 19682.4, 19.3, -44334.2, 0.0, 0.0, 0.0
162543005.9, 24605.0, 2005,  2, 24,  6, 50,  5.9, 0.9, 1, 19683.3, 18.6, -44333.5, 0.0, 0.0, 0.0
162543006.9, 24606.0, 2005,  2, 24,  6, 50,  6.9, 0.9, 1, 19682.5, 18.5, -44334.2, 0.0, 0.0, 0.0
162543007.9, 24607.0, 2005,  2, 24,  6, 50,  7.9, 0.9, 1, 19682.5, 18.5, -44335.0, 0.0, 0.0, 0.0
162543008.9, 24608.0, 2005,  2, 24,  6, 50,  8.9, 0.9, 1, 19682.4, 19.3, -44335.0, 0.0, 0.0, 0.0
162543009.9, 24609.0, 2005,  2, 24,  6, 50,  9.9, 0.9, 1, 19683.2, 19.4, -44335.0, 0.0, 0.0, 0.0
162543010.9, 24610.0, 2005,  2, 24,  6, 50, 10.9, 0.9, 1, 19682.4, 19.3, -44335.0, 0.0, 0.0, 0.0
162543011.9, 24611.0, 2005,  2, 24,  6, 50, 11.9, 0.9, 1, 19683.8, 20.2, -44335.0, 0.0, 0.0, 0.0
162543012.8, 24611.9, 2005,  2, 24,  6, 50, 12.8, 0.9, 1, 19682.3, 20.0, -44334.2, 0.0, 0.0, 0.0
162543013.8, 24612.9, 2005,  2, 24,  6, 50, 13.8, 0.9, 1, 19683.1, 20.1, -44335.0, 0.0, 0.0, 0.0
162543014.8, 24613.9, 2005,  2, 24,  6, 50, 14.8, 0.9, 1, 19681.5, 19.9, -44335.0, 0.0, 0.0, 0.0
162543015.8, 24614.9, 2005,  2, 24,  6, 50, 15.8, 0.9, 1, 19681.5, 19.9, -44335.0, 0.0, 0.0, 0.0
162543016.8, 24615.9, 2005,  2, 24,  6, 50, 16.8, 0.9, 1, 19682.5, 18.5, -44334.2, 0.0, 0.0, 0.0
162543017.8, 24616.9, 2005,  2, 24,  6, 50, 17.8, 0.9, 1, 19683.1, 20.1, -44333.5, 0.0, 0.0, 0.0
162543018.8, 24617.9, 2005,  2, 24,  6, 50, 18.8, 0.9, 1, 19682.5, 18.5, -44336.6, 0.0, 0.0, 0.0
162543019.8, 24618.9, 2005,  2, 24,  6, 50, 19.8, 0.9, 1, 19683.3, 18.6, -44334.2, 0.0, 0.0, 0.0
162543020.8, 24619.9, 2005,  2, 24,  6, 50, 20.8, 0.9, 1, 19683.1, 20.1, -44335.0, 0.0, 0.0, 0.0
162543021.8, 24620.9, 2005,  2, 24,  6, 50, 21.8, 0.9, 1, 19683.1, 20.1, -44335.0, 0.0, 0.0, 0.0
162543022.8, 24621.9, 2005,  2, 24,  6, 50, 22.8, 0.9, 1, 19683.1, 20.1, -44333.5, 0.0, 0.0, 0.0
162543023.8, 24622.9, 2005,  2, 24,  6, 50, 23.8, 0.9, 1, 19681.5, 19.9, -44335.0, 0.0, 0.0, 0.0
162543024.8, 24623.9, 2005,  2, 24,  6, 50, 24.8, 0.9, 1, 19682.2, 20.8, -44335.0, 0.0, 0.0, 0.0
162543025.8, 24624.9, 2005,  2, 24,  6, 50, 25.8, 0.9, 1, 19681.4, 20.7, -44336.6, 0.0, 0.0, 0.0
162543026.8, 24625.9, 2005,  2, 24,  6, 50, 26.8, 0.9, 1, 19681.4, 20.7, -44335.0, 0.0, 0.0, 0.0
162543027.8, 24626.9, 2005,  2, 24,  6, 50, 27.8, 0.9, 1, 19680.8, 19.8, -44335.8, 0.0, 0.0, 0.0
162543028.7, 24627.8, 2005,  2, 24,  6, 50, 28.7, 0.9, 1, 19681.5, 19.9, -44334.2, 0.0, 0.0, 0.0
162543029.7, 24628.8, 2005,  2, 24,  6, 50, 29.7, 0.9, 1, 19681.5, 19.9, -44335.8, 0.0, 0.0, 0.0
162543030.7, 24629.8, 2005,  2, 24,  6, 50, 30.7, 0.9, 1, 19683.2, 19.4, -44334.2, 0.0, 0.0, 0.0
162543031.7, 24630.8, 2005,  2, 24,  6, 50, 31.7, 0.9, 1, 19681.5, 19.9, -44335.0, 0.0, 0.0, 0.0
162543032.7, 24631.8, 2005,  2, 24,  6, 50, 32.7, 0.9, 1, 19682.2, 20.8, -44333.5, 0.0, 0.0, 0.0
162543033.7, 24632.8, 2005,  2, 24,  6, 50, 33.7, 0.9, 1, 19682.2, 20.8, -44335.8, 0.0, 0.0, 0.0
162543034.7, 24633.8, 2005,  2, 24,  6, 50, 34.7, 0.9, 1, 19682.2, 20.8, -44333.5, 0.0, 0.0, 0.0
162543035.7, 24634.8, 2005,  2, 24,  6, 50, 35.7, 0.9, 1, 19681.4, 20.7, -44335.8, 0.0, 0.0, 0.0
162543036.7, 24635.8, 2005,  2, 24,  6, 50, 36.7, 0.9, 1, 19681.3, 21.5, -44335.0, 0.0, 0.0, 0.0
162543037.7, 24636.8, 2005,  2, 24,  6, 50, 37.7, 0.9, 1, 19683.1, 20.1, -44334.2, 0.0, 0.0, 0.0
162543038.7, 24637.8, 2005,  2, 24,  6, 50, 38.7, 0.9, 1, 19682.1, 21.6, -44334.2, 0.0, 0.0, 0.0
162543039.7, 24638.8, 2005,  2, 24,  6, 50, 39.7, 0.9, 1, 19682.2, 20.8, -44335.8, 0.0, 0.0, 0.0
162543040.7, 24639.8, 2005,  2, 24,  6, 50, 40.7, 0.9, 1, 19681.6, 19.2, -44334.2, 0.0, 0.0, 0.0
162543041.7, 24640.8, 2005,  2, 24,  6, 50, 41.7, 0.9, 1, 19682.2, 20.8, -44334.2, 0.0, 0.0, 0.0
162543042.7, 24641.8, 2005,  2, 24,  6, 50, 42.7, 0.9, 1, 19680.7, 20.6, -44333.5, 0.0, 0.0, 0.0
162543043.7, 24642.8, 2005,  2, 24,  6, 50, 43.7, 0.9, 1, 19682.1, 21.6, -44335.8, 0.0, 0.0, 0.0
162543044.6, 24643.7, 2005,  2, 24,  6, 50, 44.6, 0.9, 1, 19682.3, 20.0, -44335.0, 0.0, 0.0, 0.0
162543045.6, 24644.7, 2005,  2, 24,  6, 50, 45.6, 0.9, 1, 19682.3, 20.0, -44335.8, 0.0, 0.0, 0.0
162543046.6, 24645.7, 2005,  2, 24,  6, 50, 46.6, 0.9, 1, 19680.7, 20.6, -44334.2, 0.0, 0.0, 0.0
162543047.6, 24646.7, 2005,  2, 24,  6, 50, 47.6, 0.9, 1, 19682.2, 20.8, -44335.8, 0.0, 0.0, 0.0
162543048.6, 24647.7, 2005,  2, 24,  6, 50, 48.6, 0.9, 1, 19681.5, 19.9, -44335.0, 0.0, 0.0, 0.0
162543049.6, 24648.7, 2005,  2, 24,  6, 50, 49.6, 0.9, 1, 19683.1, 20.1, -44335.0, 0.0, 0.0, 0.0
162543050.6, 24649.7, 2005,  2, 24,  6, 50, 50.6, 0.9, 1, 19680.5, 21.4, -44332.7, 0.0, 0.0, 0.0
162543051.6, 24650.7, 2005,  2, 24,  6, 50, 51.6, 0.9, 1, 19680.5, 21.4, -44334.2, 0.0, 0.0, 0.0
162543052.6, 24651.7, 2005,  2, 24,  6, 50, 52.6, 0.9, 1, 19681.4, 20.7, -44335.0, 0.0, 0.0, 0.0
162543053.6, 24652.7, 2005,  2, 24,  6, 50, 53.6, 0.9, 1, 19680.5, 21.4, -44335.0, 0.0, 0.0, 0.0
162543054.6, 24653.7, 2005,  2, 24,  6, 50, 54.6, 0.9, 1, 19682.3, 20.0, -44336.6, 0.0, 0.0, 0.0
162543055.6, 24654.7, 2005,  2, 24,  6, 50, 55.6, 0.9, 1, 19682.2, 20.8, -44335.0, 0.0, 0.0, 0.0
162543056.6, 24655.7, 2005,  2, 24,  6, 50, 56.6, 0.9, 1, 19682.2, 20.8, -44335.0, 0.0, 0.0, 0.0
162543057.6, 24656.7, 2005,  2, 24,  6, 50, 57.6, 0.9, 1, 19681.3, 21.5, -44335.0, 0.0, 0.0, 0.0
162543058.6, 24657.7, 2005,  2, 24,  6, 50, 58.6, 0.9, 1, 19683.7, 21.0, -44336.6, 0.0, 0.0, 0.0
162543059.6, 24658.7, 2005,  2, 24,  6, 50, 59.6, 0.9, 1, 19680.7, 20.6, -44335.0, 0.0, 0.0, 0.0
162543060.5, 24659.6, 2005,  2, 24,  6, 51,  0.5, 0.9, 1, 19681.5, 19.9, -44335.0, 0.0, 0.0, 0.0
162543061.5, 24660.6, 2005,  2, 24,  6, 51,  1.5, 0.9, 1, 19681.4, 20.7, -44335.8, 0.0, 0.0, 0.0
162543062.5, 24661.6, 2005,  2, 24,  6, 51,  2.5, 0.9, 1, 19681.3, 21.5, -44334.2, 0.0, 0.0, 0.0
162543063.5, 24662.6, 2005,  2, 24,  6, 51,  3.5, 0.9, 1, 19681.2, 22.3, -44335.8, 0.0, 0.0, 0.0
162543064.5, 24663.6, 2005,  2, 24,  6, 51,  4.5, 0.9, 1, 19680.8, 19.8, -44335.0, 0.0, 0.0, 0.0
162543065.5, 24664.6, 2005,  2, 24,  6, 51,  5.5, 0.9, 1, 19682.1, 21.6, -44334.2, 0.0, 0.0, 0.0
162543066.5, 24665.6, 2005,  2, 24,  6, 51,  6.5, 0.9, 1, 19681.4, 20.7, -44335.0, 0.0, 0.0, 0.0
162543067.5, 24666.6, 2005,  2, 24,  6, 51,  7.5, 0.9, 1, 19681.5, 19.9, -44334.2, 0.0, 0.0, 0.0
162543068.5, 24667.6, 2005,  2, 24,  6, 51,  8.5, 0.9, 1, 19681.4, 20.7, -44335.8, 0.0, 0.0, 0.0
162543069.5, 24668.6, 2005,  2, 24,  6, 51,  9.5, 0.9, 1, 19680.8, 19.8, -44335.8, 0.0, 0.0, 0.0
162543070.5, 24669.6, 2005,  2, 24,  6, 51, 10.5, 0.9, 1, 19681.5, 19.9, -44335.0, 0.0, 0.0, 0.0
162543071.5, 24670.6, 2005,  2, 24,  6, 51, 11.5, 0.9, 1, 19680.8, 19.1, -44335.0, 0.0, 0.0, 0.0
162543072.5, 24671.6, 2005,  2, 24,  6, 51, 12.5, 0.9, 1, 19681.5, 19.9, -44335.8, 0.0, 0.0, 0.0
162543073.5, 24672.6, 2005,  2, 24,  6, 51, 13.5, 0.9, 1, 19681.3, 21.5, -44334.2, 0.0, 0.0, 0.0
162543074.5, 24673.6, 2005,  2, 24,  6, 51, 14.5, 0.9, 1, 19680.5, 21.4, -44334.2, 0.0, 0.0, 0.0
162543075.5, 24674.6, 2005,  2, 24,  6, 51, 15.5, 0.9, 1, 19680.5, 21.4, -44335.0, 0.0, 0.0, 0.0
162543076.5, 24675.6, 2005,  2, 24,  6, 51, 16.5, 0.9, 1, 19681.3, 21.5, -44335.0, 0.0, 0.0, 0.0
162543077.4, 24676.5, 2005,  2, 24,  6, 51, 17.4, 0.9, 1, 19681.3, 21.5, -44334.2, 0.0, 0.0, 0.0
162543078.4, 24677.5, 2005,  2, 24,  6, 51, 18.4, 0.9, 1, 19680.7, 20.6, -44335.0, 0.0, 0.0, 0.0
162543079.4, 24678.5, 2005,  2, 24,  6, 51, 19.4, 0.9, 1, 19680.5, 21.4, -44333.5, 0.0, 0.0, 0.0
162543080.4, 24679.5, 2005,  2, 24,  6, 51, 20.4, 0.9, 1, 19681.4, 20.7, -44333.5, 0.0, 0.0, 0.0
162543081.4, 24680.5, 2005,  2, 24,  6, 51, 21.4, 0.9, 1, 19680.7, 20.6, -44333.5, 0.0, 0.0, 0.0
162543082.4, 24681.5, 2005,  2, 24,  6, 51, 22.4, 0.9, 1, 19681.5, 19.9, -44334.2, 0.0, 0.0, 0.0
162543083.4, 24682.5, 2005,  2, 24,  6, 51, 23.4, 0.9, 1, 19680.1, 19.7, -44334.2, 0.0, 0.0, 0.0
162543084.4, 24683.5, 2005,  2, 24,  6, 51, 24.4, 0.9, 1, 19680.7, 20.6, -44333.5, 0.0, 0.0, 0.0
162543085.4, 24684.5, 2005,  2, 24,  6, 51, 25.4, 0.9, 1, 19680.7, 20.6, -44333.5, 0.0, 0.0, 0.0
162543086.4, 24685.5, 2005,  2, 24,  6, 51, 26.4, 0.9, 1, 19680.7, 20.6, -44334.2, 0.0, 0.0, 0.0
162543087.4, 24686.5, 2005,  2, 24,  6, 51, 27.4, 0.9, 1, 19680.0, 20.5, -44334.2, 0.0, 0.0, 0.0
162543088.4, 24687.5, 2005,  2, 24,  6, 51, 28.4, 0.9, 1, 19680.8, 19.8, -44335.0, 0.0, 0.0, 0.0
162543089.4, 24688.5, 2005,  2, 24,  6, 51, 29.4, 0.9, 1, 19680.0, 20.5, -44332.7, 0.0, 0.0, 0.0
162543090.4, 24689.5, 2005,  2, 24,  6, 51, 30.4, 0.9, 1, 19680.1, 19.7, -44334.2, 0.0, 0.0, 0.0
162543091.4, 24690.5, 2005,  2, 24,  6, 51, 31.4, 0.9, 1, 19680.1, 19.7, -44334.2, 0.0, 0.0, 0.0
162543092.4, 24691.5, 2005,  2, 24,  6, 51, 32.4, 0.9, 1, 19680.7, 20.6, -44332.7, 0.0, 0.0, 0.0
162543093.3, 24692.4, 2005,  2, 24,  6, 51, 33.3, 0.9, 1, 19680.0, 20.5, -44333.5, 0.0, 0.0, 0.0
162543094.3, 24693.4, 2005,  2, 24,  6, 51, 34.3, 0.9, 1, 19680.1, 19.7, -44332.7, 0.0, 0.0, 0.0
162543095.3, 24694.4, 2005,  2, 24,  6, 51, 35.3, 0.9, 1, 19680.2, 19.0, -44332.7, 0.0, 0.0, 0.0
162543096.3, 24695.4, 2005,  2, 24,  6, 51, 36.3, 0.9, 1, 19680.1, 19.7, -44332.7, 0.0, 0.0, 0.0
162543097.3, 24696.4, 2005,  2, 24,  6, 51, 37.3, 0.9, 1, 19680.8, 19.8, -44331.9, 0.0, 0.0, 0.0
162543098.3, 24697.4, 2005,  2, 24,  6, 51, 38.3, 0.9, 1, 19679.3, 19.6, -44332.7, 0.0, 0.0, 0.0
162543099.3, 24698.4, 2005,  2, 24,  6, 51, 39.3, 0.9, 1, 19679.4, 18.9, -44332.7, 0.0, 0.0, 0.0
162543100.3, 24699.4, 2005,  2, 24,  6, 51, 40.3, 0.9, 1, 19680.2, 19.0, -44334.2, 0.0, 0.0, 0.0
162543101.3, 24700.4, 2005,  2, 24,  6, 51, 41.3, 0.9, 1, 19680.1, 19.7, -44332.7, 0.0, 0.0, 0.0
162543102.3, 24701.4, 2005,  2, 24,  6, 51, 42.3, 0.9, 1, 19679.5, 18.1, -44331.9, 0.0, 0.0, 0.0
162543103.3, 24702.4, 2005,  2, 24,  6, 51, 43.3, 0.9, 1, 19680.1, 19.7, -44332.7, 0.0, 0.0, 0.0
162543104.3, 24703.4, 2005,  2, 24,  6, 51, 44.3, 0.9, 1, 19679.3, 19.6, -44332.7, 0.0, 0.0, 0.0
162543105.3, 24704.4, 2005,  2, 24,  6, 51, 45.3, 0.9, 1, 19679.3, 19.6, -44331.2, 0.0, 0.0, 0.0
162543106.3, 24705.4, 2005,  2, 24,  6, 51, 46.3, 0.9, 1, 19679.9, 21.3, -44331.2, 0.0, 0.0, 0.0
162543107.3, 24706.4, 2005,  2, 24,  6, 51, 47.3, 0.9, 1, 19679.3, 19.6, -44332.7, 0.0, 0.0, 0.0
162543108.3, 24707.4, 2005,  2, 24,  6, 51, 48.3, 0.9, 1, 19680.0, 20.5, -44333.5, 0.0, 0.0, 0.0
162543109.2, 24708.3, 2005,  2, 24,  6, 51, 49.2, 0.9, 1, 19678.5, 19.5, -44331.9, 0.0, 0.0, 0.0
162543110.2, 24709.3, 2005,  2, 24,  6, 51, 50.2, 0.9, 1, 19679.3, 19.6, -44332.7, 0.0, 0.0, 0.0
