178511858.4, 9458.1, 2005,  8, 28,  2, 37, 38.4, 102.0, 129, 19618.1, -24.8, -44433.1, 0.0, 0.0, 0.0
178511859.4, 9459.1, 2005,  8, 28,  2, 37, 39.4, 102.0, 129, 19629.4, -39.0, -44424.6, 0.0, 0.0, 0.0
178511860.4, 9460.1, 2005,  8, 28,  2, 37, 40.4, 102.0, 129, 19612.6, -42.0, -44433.9, 0.0, 0.0, 0.0
178511861.4, 9461.1, 2005,  8, 28,  2, 37, 41.4, 102.0, 129, 19641.0, -32.8, -44426.9, 0.0, 0.0, 0.0
178511862.4, 9462.1, 2005,  8, 28,  2, 37, 42.4, 102.0, 129, 19631.0, -27.9, -44430.8, 0.0, 0.0, 0.0
178511863.4, 9463.1, 2005,  8, 28,  2, 37, 43.4, 102.0, 129, 19641.2, -34.3, -44436.2, 0.0, 0.0, 0.0
178511864.4, 9464.1, 2005,  8, 28,  2, 37, 44.4, 102.0, 129, 19627.9, -22.1, -44435.4, 0.0, 0.0, 0.0
178511865.4, 9465.1, 2005,  8, 28,  2, 37, 45.4, 102.0, 129, 19637.9, -39.4, -44431.5, 0.0, 0.0, 0.0
178511866.4, 9466.1, 2005,  8, 28,  2, 37, 46.4, 102.0, 129, 19644.8, -26.8, -44433.1, 0.0, 0.0, 0.0
178511867.4, 9467.1, 2005,  8, 28,  2, 37, 47.4, 102.0, 129, 19623.7, -37.4, -44426.1, 0.0, 0.0, 0.0
178511868.4, 9468.1, 2005,  8, 28,  2, 37, 48.4, 102.0, 129, 19627.3, -29.1, -44439.3, 0.0, 0.0, 0.0
178511869.4, 9469.1, 2005,  8, 28,  2, 37, 49.4, 102.0, 129, 19637.2, -39.5, -44438.5, 0.0, 0.0, 0.0
178511870.4, 9470.1, 2005,  8, 28,  2, 37, 50.4, 102.0, 129, 19632.5, -21.4, -44430.0, 0.0, 0.0, 0.0
178511871.4, 9471.1, 2005,  8, 28,  2, 37, 51.4, 102.0, 129, 19648.1, -39.7, -44444.7, 0.0, 0.0, 0.0
178511872.4, 9472.1, 2005,  8, 28,  2, 37, 52.4, 102.0, 129, 19632.4, -20.6, -44430.8, 0.0, 0.0, 0.0
178511873.4, 9473.1, 2005,  8, 28,  2, 37, 53.4, 102.0, 129, 19639.1, -42.4, -44433.9, 0.0, 0.0, 0.0
178511874.4, 9474.1, 2005,  8, 28,  2, 37, 54.4, 102.0, 129, 19647.2, -26.5, -44435.4, 0.0, 0.0, 0.0
178511875.4, 9475.1, 2005,  8, 28,  2, 37, 55.4, 102.0, 129, 19637.7, -43.4, -44438.5, 0.0, 0.0, 0.0
178511876.4, 9476.1, 2005,  8, 28,  2, 37, 56.4, 102.0, 129, 19631.1, -29.4, -44443.1, 0.0, 0.0, 0.0
178511877.4, 9477.1, 2005,  8, 28,  2, 37, 57.4, 102.0, 129, 19642.5, -44.2, -44429.2, 0.0, 0.0, 0.0
178511878.4, 9478.1, 2005,  8, 28,  2, 37, 58.4, 102.0, 129, 19631.1, -29.4, -44438.5, 0.0, 0.0, 0.0
178511879.4, 9479.1, 2005,  8, 28,  2, 37, 59.4, 102.0, 129, 19642.5, -38.1, -44438.5, 0.0, 0.0, 0.0
178511880.4, 9480.1, 2005,  8, 28,  2, 38,  0.4, 102.0, 129, 19631.3, -30.2, -44446.2, 0.0, 0.0, 0.0
178511881.4, 9481.1, 2005,  8, 28,  2, 38,  1.4, 102.0, 129, 19646.8, -42.2, -44428.4, 0.0, 0.0, 0.0
178511882.4, 9482.1, 2005,  8, 28,  2, 38,  2.4, 102.0, 129, 19620.8, -33.9, -44433.9, 0.0, 0.0, 0.0
178511883.4, 9483.1, 2005,  8, 28,  2, 38,  3.4, 102.0, 129, 19645.7, -44.6, -44441.6, 0.0, 0.0, 0.0
178511884.4, 9484.1, 2005,  8, 28,  2, 38,  4.4, 102.0, 129, 19637.9, -20.7, -44438.5, 0.0, 0.0, 0.0
178511885.4, 9485.1, 2005,  8, 28,  2, 38,  5.4, 102.0, 129, 19637.0, -38.0, -44440.0, 0.0, 0.0, 0.0
178511886.4, 9486.1, 2005,  8, 28,  2, 38,  6.4, 102.0, 129, 19638.4, -24.6, -44438.5, 0.0, 0.0, 0.0
178511887.4, 9487.1, 2005,  8, 28,  2, 38,  7.4, 102.0, 129, 19635.2, -42.1, -44440.0, 0.0, 0.0, 0.0
178511888.4, 9488.1, 2005,  8, 28,  2, 38,  8.4, 102.0, 129, 19638.1, -28.5, -44435.4, 0.0, 0.0, 0.0
178511889.4, 9489.1, 2005,  8, 28,  2, 38,  9.4, 102.0, 129, 19623.7, -32.0, -44436.9, 0.0, 0.0, 0.0
178511890.4, 9490.1, 2005,  8, 28,  2, 38, 10.4, 102.0, 129, 19638.5, -31.6, -44431.5, 0.0, 0.0, 0.0
178511891.4, 9491.1, 2005,  8, 28,  2, 38, 11.4, 102.0, 129, 19631.6, -27.0, -44436.9, 0.0, 0.0, 0.0
178511892.4, 9492.1, 2005,  8, 28,  2, 38, 12.4, 102.0, 129, 19635.0, -35.1, -44436.2, 0.0, 0.0, 0.0
178511893.4, 9493.1, 2005,  8, 28,  2, 38, 13.4, 102.0, 129, 19620.3, -30.0, -44444.7, 0.0, 0.0, 0.0
178511894.4, 9494.1, 2005,  8, 28,  2, 38, 14.4, 102.0, 129, 19648.3, -34.9, -44439.3, 0.0, 0.0, 0.0
178511895.4, 9495.1, 2005,  8, 28,  2, 38, 15.4, 102.0, 129, 19637.5, -36.3, -44440.0, 0.0, 0.0, 0.0
178511896.4, 9496.1, 2005,  8, 28,  2, 38, 16.4, 102.0, 129, 19626.5, -29.2, -44437.7, 0.0, 0.0, 0.0
178511897.4, 9497.1, 2005,  8, 28,  2, 38, 17.4, 102.0, 129, 19642.5, -44.2, -44435.4, 0.0, 0.0, 0.0
178511898.4, 9498.1, 2005,  8, 28,  2, 38, 18.4, 102.0, 129, 19637.3, -22.3, -44438.5, 0.0, 0.0, 0.0
178511899.4, 9499.1, 2005,  8, 28,  2, 38, 19.4, 102.0, 129, 19646.2, -37.6, -44441.6, 0.0, 0.0, 0.0
178511900.4, 9500.1, 2005,  8, 28,  2, 38, 20.4, 102.0, 129, 19620.4, -24.5, -44436.9, 0.0, 0.0, 0.0
178511901.4, 9501.1, 2005,  8, 28,  2, 38, 21.4, 102.0, 129, 19640.2, -44.5, -44440.0, 0.0, 0.0, 0.0
178511902.4, 9502.1, 2005,  8, 28,  2, 38, 22.4, 102.0, 129, 19639.5, -21.3, -44435.4, 0.0, 0.0, 0.0
178511903.4, 9503.1, 2005,  8, 28,  2, 38, 23.4, 102.0, 129, 19652.3, -36.0, -44441.6, 0.0, 0.0, 0.0
178511904.4, 9504.1, 2005,  8, 28,  2, 38, 24.4, 102.0, 129, 19637.2, -39.5, -44438.5, 0.0, 0.0, 0.0
178511905.4, 9505.1, 2005,  8, 28,  2, 38, 25.4, 102.0, 129, 19649.0, -34.8, -44442.3, 0.0, 0.0, 0.0
178511906.4, 9506.1, 2005,  8, 28,  2, 38, 26.4, 102.0, 129, 19640.6, -29.8, -44440.0, 0.0, 0.0, 0.0
178511907.4, 9507.1, 2005,  8, 28,  2, 38, 27.4, 102.0, 129, 19644.5, -30.0, -44436.2, 0.0, 0.0, 0.0
178511908.4, 9508.1, 2005,  8, 28,  2, 38, 28.4, 102.0, 129, 19649.4, -25.5, -44443.1, 0.0, 0.0, 0.0
178511909.4, 9509.1, 2005,  8, 28,  2, 38, 29.4, 102.0, 129, 19639.1, -48.6, -44434.6, 0.0, 0.0, 0.0
178511910.4, 9510.1, 2005,  8, 28,  2, 38, 30.4, 102.0, 129, 19644.8, -32.3, -44437.7, 0.0, 0.0, 0.0
178511911.4, 9511.1, 2005,  8, 28,  2, 38, 31.4, 102.0, 129, 19638.4, -43.3, -44441.6, 0.0, 0.0, 0.0
178511912.4, 9512.1, 2005,  8, 28,  2, 38, 32.4, 102.0, 129, 19644.4, -29.3, -44440.8, 0.0, 0.0, 0.0
178511913.4, 9513.1, 2005,  8, 28,  2, 38, 33.4, 102.0, 129, 19653.1, -42.1, -44435.4, 0.0, 0.0, 0.0
178511914.4, 9514.1, 2005,  8, 28,  2, 38, 34.4, 102.0, 129, 19628.3, -25.1, -44436.9, 0.0, 0.0, 0.0
178511915.4, 9515.1, 2005,  8, 28,  2, 38, 35.4, 102.0, 129, 19639.2, -36.9, -44444.7, 0.0, 0.0, 0.0
178511916.4, 9516.1, 2005,  8, 28,  2, 38, 36.4, 102.0, 129, 19632.9, -30.8, -44430.8, 0.0, 0.0, 0.0
178511917.4, 9517.1, 2005,  8, 28,  2, 38, 37.4, 102.0, 129, 19640.3, -33.6, -44436.2, 0.0, 0.0, 0.0
178511918.4, 9518.1, 2005,  8, 28,  2, 38, 38.4, 102.0, 129, 19643.1, -25.5, -44440.8, 0.0, 0.0, 0.0
178511919.4, 9519.1, 2005,  8, 28,  2, 38, 39.4, 102.0, 129, 19637.7, -43.4, -44443.9, 0.0, 0.0, 0.0
178511920.4, 9520.1, 2005,  8, 28,  2, 38, 40.4, 102.0, 129, 19653.1, -29.6, -44435.4, 0.0, 0.0, 0.0
178511921.4, 9521.1, 2005,  8, 28,  2, 38, 41.4, 102.0, 129, 19647.2, -45.2, -44442.3, 0.0, 0.0, 0.0
178511922.4, 9522.1, 2005,  8, 28,  2, 38, 42.4, 102.0, 129, 19638.6, -26.1, -44435.4, 0.0, 0.0, 0.0
178511923.4, 9523.1, 2005,  8, 28,  2, 38, 43.4, 102.0, 129, 19646.4, -44.5, -44443.1, 0.0, 0.0, 0.0
178511924.4, 9524.1, 2005,  8, 28,  2, 38, 44.4, 102.0, 129, 19636.4, -33.4, -44447.7, 0.0, 0.0, 0.0
178511925.4, 9525.1, 2005,  8, 28,  2, 38, 45.4, 102.0, 129, 19642.9, -34.9, -44436.2, 0.0, 0.0, 0.0
178511926.4, 9526.1, 2005,  8, 28,  2, 38, 46.4, 102.0, 129, 19637.2, -39.5, -44443.1, 0.0, 0.0, 0.0
178511927.4, 9527.1, 2005,  8, 28,  2, 38, 47.4, 102.0, 129, 19658.8, -32.0, -44436.2, 0.0, 0.0, 0.0
178511928.4, 9528.1, 2005,  8, 28,  2, 38, 48.4, 102.0, 129, 19641.8, -32.7, -44438.5, 0.0, 0.0, 0.0
178511929.4, 9529.1, 2005,  8, 28,  2, 38, 49.4, 102.0, 129, 19639.6, -46.2, -44436.9, 0.0, 0.0, 0.0
178511930.4, 9530.1, 2005,  8, 28,  2, 38, 50.4, 102.0, 129, 19634.1, -28.2, -44434.6, 0.0, 0.0, 0.0
178511931.4, 9531.1, 2005,  8, 28,  2, 38, 51.4, 102.0, 129, 19659.0, -39.7, -44443.9, 0.0, 0.0, 0.0
178511932.4, 9532.1, 2005,  8, 28,  2, 38, 52.4, 102.0, 129, 19646.3, -32.1, -44433.1, 0.0, 0.0, 0.0
178511933.4, 9533.1, 2005,  8, 28,  2, 38, 53.4, 102.0, 129, 19653.8, -35.0, -44434.6, 0.0, 0.0, 0.0
178511934.4, 9534.1, 2005,  8, 28,  2, 38, 54.4, 102.0, 129, 19650.0, -24.6, -44440.8, 0.0, 0.0, 0.0
178511935.4, 9535.1, 2005,  8, 28,  2, 38, 55.4, 102.0, 129, 19655.9, -45.6, -44436.2, 0.0, 0.0, 0.0
178511936.4, 9536.1, 2005,  8, 28,  2, 38, 56.4, 102.0, 129, 19636.3, -32.6, -44440.0, 0.0, 0.0, 0.0
178511937.4, 9537.1, 2005,  8, 28,  2, 38, 57.4, 102.0, 129, 19651.5, -47.8, -44441.6, 0.0, 0.0, 0.0
178511938.4, 9538.1, 2005,  8, 28,  2, 38, 58.4, 102.0, 129, 19648.5, -18.5, -44433.9, 0.0, 0.0, 0.0
178511939.4, 9539.1, 2005,  8, 28,  2, 38, 59.4, 102.0, 129, 19645.1, -40.1, -44436.9, 0.0, 0.0, 0.0
178511940.4, 9540.1, 2005,  8, 28,  2, 39,  0.4, 102.0, 129, 19638.9, -22.9, -44442.3, 0.0, 0.0, 0.0
178511941.4, 9541.1, 2005,  8, 28,  2, 39,  1.4, 102.0, 129, 19650.8, -36.2, -44436.9, 0.0, 0.0, 0.0
178511942.4, 9542.1, 2005,  8, 28,  2, 39,  2.4, 102.0, 129, 19649.9, -35.5, -44431.5, 0.0, 0.0, 0.0
178511943.4, 9543.1, 2005,  8, 28,  2, 39,  3.4, 102.0, 129, 19665.7, -24.9, -44436.9, 0.0, 0.0, 0.0
178511944.4, 9544.1, 2005,  8, 28,  2, 39,  4.4, 102.0, 129, 19645.3, -36.1, -44442.3, 0.0, 0.0, 0.0
178511945.4, 9545.1, 2005,  8, 28,  2, 39,  5.4, 102.0, 129, 19655.7, -32.4, -44445.4, 0.0, 0.0, 0.0
178511946.4, 9546.1, 2005,  8, 28,  2, 39,  6.4, 102.0, 129, 19650.9, -31.5, -44433.1, 0.0, 0.0, 0.0
178511947.4, 9547.1, 2005,  8, 28,  2, 39,  7.4, 102.0, 129, 19651.2, -27.6, -44436.2, 0.0, 0.0, 0.0
178511948.4, 9548.1, 2005,  8, 28,  2, 39,  8.4, 102.0, 129, 19650.4, -33.1, -44439.3, 0.0, 0.0, 0.0
178511949.4, 9549.1, 2005,  8, 28,  2, 39,  9.4, 102.0, 129, 19650.1, -25.4, -44430.0, 0.0, 0.0, 0.0
178511950.4, 9550.1, 2005,  8, 28,  2, 39, 10.4, 102.0, 129, 19657.1, -13.6, -44438.5, 0.0, 0.0, 0.0
178511951.4, 9551.1, 2005,  8, 28,  2, 39, 11.4, 102.0, 129, 19647.9, -31.9, -44432.3, 0.0, 0.0, 0.0
178511952.4, 9552.1, 2005,  8, 28,  2, 39, 12.4, 102.0, 129, 19651.8, -15.0, -44436.9, 0.0, 0.0, 0.0
178511953.4, 9553.1, 2005,  8, 28,  2, 39, 13.4, 102.0, 129, 19646.1, -30.5, -44440.8, 0.0, 0.0, 0.0
178511954.4, 9554.1, 2005,  8, 28,  2, 39, 14.4, 102.0, 129, 19646.3, -19.6, -44426.9, 0.0, 0.0, 0.0
178511955.4, 9555.1, 2005,  8, 28,  2, 39, 15.4, 102.0, 129, 19652.1, -22.0, -44432.3, 0.0, 0.0, 0.0
178511956.4, 9556.1, 2005,  8, 28,  2, 39, 16.4, 102.0, 129, 19650.3, -14.5, -44433.1, 0.0, 0.0, 0.0
178511957.4, 9557.1, 2005,  8, 28,  2, 39, 17.4, 102.0, 129, 19654.9, -31.7, -44436.9, 0.0, 0.0, 0.0
178511958.4, 9558.1, 2005,  8, 28,  2, 39, 18.4, 102.0, 129, 19642.6, -15.5, -44430.0, 0.0, 0.0, 0.0
178511959.4, 9559.1, 2005,  8, 28,  2, 39, 19.4, 102.0, 129, 19651.4, -35.3, -44433.9, 0.0, 0.0, 0.0
178511960.4, 9560.1, 2005,  8, 28,  2, 39, 20.4, 102.0, 129, 19654.0, -19.4, -44433.9, 0.0, 0.0, 0.0
178511961.4, 9561.1, 2005,  8, 28,  2, 39, 21.4, 102.0, 129, 19663.2, -36.1, -44443.1, 0.0, 0.0, 0.0
178511962.4, 9562.1, 2005,  8, 28,  2, 39, 22.4, 102.0, 129, 19656.2, -18.3, -44432.3, 0.0, 0.0, 0.0
178511963.4, 9563.1, 2005,  8, 28,  2, 39, 23.4, 102.0, 129, 19666.5, -25.5, -44431.5, 0.0, 0.0, 0.0
178511964.5, 9564.2, 2005,  8, 28,  2, 39, 24.5, 102.0, 129, 19650.5, -22.2, -44435.4, 0.0, 0.0, 0.0
178511965.5, 9565.2, 2005,  8, 28,  2, 39, 25.5, 102.0, 129, 19649.2, -23.9, -44424.6, 0.0, 0.0, 0.0
178511966.5, 9566.2, 2005,  8, 28,  2, 39, 26.5, 102.0, 129, 19672.9, -14.6, -44438.5, 0.0, 0.0, 0.0
178511967.5, 9567.2, 2005,  8, 28,  2, 39, 27.5, 102.0, 129, 19643.1, -25.5, -44433.1, 0.0, 0.0, 0.0
178511968.5, 9568.2, 2005,  8, 28,  2, 39, 28.5, 102.0, 129, 19660.2, -18.6, -44426.9, 0.0, 0.0, 0.0
178511969.5, 9569.2, 2005,  8, 28,  2, 39, 29.5, 102.0, 129, 19663.3, -24.4, -44436.9, 0.0, 0.0, 0.0
178511970.5, 9570.2, 2005,  8, 28,  2, 39, 30.5, 102.0, 129, 19659.9, -10.8, -44430.8, 0.0, 0.0, 0.0
178511971.5, 9571.2, 2005,  8, 28,  2, 39, 31.5, 102.0, 129, 19657.1, -36.9, -44436.2, 0.0, 0.0, 0.0
178511972.5, 9572.2, 2005,  8, 28,  2, 39, 32.5, 102.0, 129, 19668.1, -19.9, -44426.9, 0.0, 0.0, 0.0
178511973.5, 9573.2, 2005,  8, 28,  2, 39, 33.5, 102.0, 129, 19656.9, -17.4, -44433.1, 0.0, 0.0, 0.0
178511974.5, 9574.2, 2005,  8, 28,  2, 39, 34.5, 102.0, 129, 19657.6, -17.3, -44428.4, 0.0, 0.0, 0.0
178511975.5, 9575.2, 2005,  8, 28,  2, 39, 35.5, 102.0, 129, 19661.9, -19.9, -44433.9, 0.0, 0.0, 0.0
178511976.5, 9576.2, 2005,  8, 28,  2, 39, 36.5, 102.0, 129, 19658.2, -27.4, -44433.9, 0.0, 0.0, 0.0
178511977.5, 9577.2, 2005,  8, 28,  2, 39, 37.5, 102.0, 129, 19671.1, -24.9, -44430.0, 0.0, 0.0, 0.0
178511978.5, 9578.2, 2005,  8, 28,  2, 39, 38.5, 102.0, 129, 19661.0, -19.2, -44431.5, 0.0, 0.0, 0.0
178511979.5, 9579.2, 2005,  8, 28,  2, 39, 39.5, 102.0, 129, 19670.5, -26.5, -44437.7, 0.0, 0.0, 0.0
178511980.5, 9580.2, 2005,  8, 28,  2, 39, 40.5, 102.0, 129, 19663.7, -10.3, -44435.4, 0.0, 0.0, 0.0
178511981.5, 9581.2, 2005,  8, 28,  2, 39, 41.5, 102.0, 129, 19670.8, -28.9, -44422.3, 0.0, 0.0, 0.0
178511982.5, 9582.2, 2005,  8, 28,  2, 39, 42.5, 102.0, 129, 19661.4, -9.9, -44435.4, 0.0, 0.0, 0.0
178511983.5, 9583.2, 2005,  8, 28,  2, 39, 43.5, 102.0, 129, 19673.6, -20.0, -44429.2, 0.0, 0.0, 0.0
178511984.5, 9584.2, 2005,  8, 28,  2, 39, 44.5, 102.0, 129, 19667.1, -18.4, -44432.3, 0.0, 0.0, 0.0
178511985.5, 9585.2, 2005,  8, 28,  2, 39, 45.5, 102.0, 129, 19673.2, -23.1, -44432.3, 0.0, 0.0, 0.0
178511986.5, 9586.2, 2005,  8, 28,  2, 39, 46.5, 102.0, 129, 19657.2, -19.7, -44433.1, 0.0, 0.0, 0.0
178511987.5, 9587.2, 2005,  8, 28,  2, 39, 47.5, 102.0, 129, 19671.3, -14.8, -44433.1, 0.0, 0.0, 0.0
178511988.5, 9588.2, 2005,  8, 28,  2, 39, 48.5, 102.0, 129, 19665.2, -15.6, -44434.6, 0.0, 0.0, 0.0
178511989.5, 9589.2, 2005,  8, 28,  2, 39, 49.5, 102.0, 129, 19666.2, -17.8, -44431.5, 0.0, 0.0, 0.0
178511990.5, 9590.2, 2005,  8, 28,  2, 39, 50.5, 102.0, 129, 19658.4, -17.2, -44437.7, 0.0, 0.0, 0.0
178511991.5, 9591.2, 2005,  8, 28,  2, 39, 51.5, 102.0, 129, 19665.3, -16.3, -44436.2, 0.0, 0.0, 0.0
178511992.5, 9592.2, 2005,  8, 28,  2, 39, 52.5, 102.0, 129, 19670.4, -19.6, -44432.3, 0.0, 0.0, 0.0
178511993.5, 9593.2, 2005,  8, 28,  2, 39, 53.5, 102.0, 129, 19670.7, -28.1, -44427.7, 0.0, 0.0, 0.0
178511994.5, 9594.2, 2005,  8, 28,  2, 39, 54.5, 102.0, 129, 19666.8, -16.1, -44430.8, 0.0, 0.0, 0.0
178511995.5, 9595.2, 2005,  8, 28,  2, 39, 55.5, 102.0, 129, 19673.3, -17.6, -44423.0, 0.0, 0.0, 0.0
178511996.5, 9596.2, 2005,  8, 28,  2, 39, 56.5, 102.0, 129, 19662.1, -9.8, -44436.9, 0.0, 0.0, 0.0
178511997.5, 9597.2, 2005,  8, 28,  2, 39, 57.5, 102.0, 129, 19687.7, -26.7, -44434.6, 0.0, 0.0, 0.0
178511998.5, 9598.2, 2005,  8, 28,  2, 39, 58.5, 102.0, 129, 19670.5, -8.7, -44429.2, 0.0, 0.0, 0.0
178511999.5, 9599.2, 2005,  8, 28,  2, 39, 59.5, 102.0, 129, 19670.7, -21.9, -44438.5, 0.0, 0.0, 0.0
178512000.5, 9600.2, 2005,  8, 28,  2, 40,  0.5, 102.0, 129, 19671.3, -20.3, -44433.1, 0.0, 0.0, 0.0
178512001.5, 9601.2, 2005,  8, 28,  2, 40,  1.5, 102.0, 129, 19674.4, -14.4, -44429.2, 0.0, 0.0, 0.0
178512002.5, 9602.2, 2005,  8, 28,  2, 40,  2.5, 102.0, 129, 19673.3, -11.5, -44435.4, 0.0, 0.0, 0.0
178512003.5, 9603.2, 2005,  8, 28,  2, 40,  3.5, 102.0, 129, 19671.4, -21.0, -44435.4, 0.0, 0.0, 0.0
178512004.5, 9604.2, 2005,  8, 28,  2, 40,  4.5, 102.0, 129, 19677.4, -14.0, -44437.7, 0.0, 0.0, 0.0
178512005.5, 9605.2, 2005,  8, 28,  2, 40,  5.5, 102.0, 129, 19672.1, -8.5, -44436.9, 0.0, 0.0, 0.0
178512006.5, 9606.2, 2005,  8, 28,  2, 40,  6.5, 102.0, 129, 19668.0, -12.9, -44430.0, 0.0, 0.0, 0.0
178512007.5, 9607.2, 2005,  8, 28,  2, 40,  7.5, 102.0, 129, 19661.6, -5.9, -44428.4, 0.0, 0.0, 0.0
178512008.5, 9608.2, 2005,  8, 28,  2, 40,  8.5, 102.0, 129, 19674.4, -19.9, -44437.7, 0.0, 0.0, 0.0
178512009.5, 9609.2, 2005,  8, 28,  2, 40,  9.5, 102.0, 129, 19670.8, -4.7, -44424.6, 0.0, 0.0, 0.0
178512010.5, 9610.2, 2005,  8, 28,  2, 40, 10.5, 102.0, 129, 19663.0, -16.6, -44435.4, 0.0, 0.0, 0.0
178512011.5, 9611.2, 2005,  8, 28,  2, 40, 11.5, 102.0, 129, 19670.7, -10.2, -44433.1, 0.0, 0.0, 0.0
178512012.5, 9612.2, 2005,  8, 28,  2, 40, 12.5, 102.0, 129, 19666.6, -8.4, -44427.7, 0.0, 0.0, 0.0
178512013.5, 9613.2, 2005,  8, 28,  2, 40, 13.5, 102.0, 129, 19669.2, -10.4, -44436.2, 0.0, 0.0, 0.0
178512014.5, 9614.2, 2005,  8, 28,  2, 40, 14.5, 102.0, 129, 19672.1, -8.5, -44435.4, 0.0, 0.0, 0.0
178512015.5, 9615.2, 2005,  8, 28,  2, 40, 15.5, 102.0, 129, 19692.0, -5.9, -44437.7, 0.0, 0.0, 0.0
178512016.5, 9616.2, 2005,  8, 28,  2, 40, 16.5, 102.0, 129, 19675.4, -4.9, -44420.0, 0.0, 0.0, 0.0
178512017.5, 9617.2, 2005,  8, 28,  2, 40, 17.5, 102.0, 129, 19671.1, -13.3, -44429.2, 0.0, 0.0, 0.0
178512018.5, 9618.2, 2005,  8, 28,  2, 40, 18.5, 102.0, 129, 19676.9, 2.2, -44434.6, 0.0, 0.0, 0.0
178512019.5, 9619.2, 2005,  8, 28,  2, 40, 19.5, 102.0, 129, 19677.4, -20.2, -44431.5, 0.0, 0.0, 0.0
178512020.5, 9620.2, 2005,  8, 28,  2, 40, 20.5, 102.0, 129, 19667.2, -1.4, -44435.4, 0.0, 0.0, 0.0
178512021.5, 9621.2, 2005,  8, 28,  2, 40, 21.5, 102.0, 129, 19669.0, -15.1, -44431.5, 0.0, 0.0, 0.0
178512022.5, 9622.2, 2005,  8, 28,  2, 40, 22.5, 102.0, 129, 19671.5, -3.8, -44435.4, 0.0, 0.0, 0.0
178512023.5, 9623.2, 2005,  8, 28,  2, 40, 23.5, 102.0, 129, 19688.7, -17.2, -44429.2, 0.0, 0.0, 0.0
178512024.5, 9624.2, 2005,  8, 28,  2, 40, 24.5, 102.0, 129, 19680.5, -1.9, -44428.4, 0.0, 0.0, 0.0
178512025.5, 9625.2, 2005,  8, 28,  2, 40, 25.5, 102.0, 129, 19674.4, -19.9, -44432.3, 0.0, 0.0, 0.0
178512026.5, 9626.2, 2005,  8, 28,  2, 40, 26.5, 102.0, 129, 19670.1, 0.5, -44438.5, 0.0, 0.0, 0.0
178512027.5, 9627.2, 2005,  8, 28,  2, 40, 27.5, 102.0, 129, 19676.4, -12.6, -44438.5, 0.0, 0.0, 0.0
178512028.5, 9628.2, 2005,  8, 28,  2, 40, 28.5, 102.0, 129, 19684.0, 1.5, -44432.3, 0.0, 0.0, 0.0
178512029.5, 9629.2, 2005,  8, 28,  2, 40, 29.5, 102.0, 129, 19671.4, -9.3, -44438.5, 0.0, 0.0, 0.0
178512030.5, 9630.2, 2005,  8, 28,  2, 40, 30.5, 102.0, 129, 19675.6, -6.4, -44425.4, 0.0, 0.0, 0.0
178512031.5, 9631.2, 2005,  8, 28,  2, 40, 31.5, 102.0, 129, 19673.9, -16.0, -44439.3, 0.0, 0.0, 0.0
178512032.5, 9632.2, 2005,  8, 28,  2, 40, 32.5, 102.0, 129, 19682.3, -3.2, -44428.4, 0.0, 0.0, 0.0
178512033.5, 9633.2, 2005,  8, 28,  2, 40, 33.5, 102.0, 129, 19661.1, -13.8, -44434.6, 0.0, 0.0, 0.0
178512034.5, 9634.2, 2005,  8, 28,  2, 40, 34.5, 102.0, 129, 19669.7, -2.5, -44433.9, 0.0, 0.0, 0.0
178512035.5, 9635.2, 2005,  8, 28,  2, 40, 35.5, 102.0, 129, 19667.2, -13.0, -44432.3, 0.0, 0.0, 0.0
178512036.5, 9636.2, 2005,  8, 28,  2, 40, 36.5, 102.0, 129, 19668.0, 4.9, -44435.4, 0.0, 0.0, 0.0
178512037.5, 9637.2, 2005,  8, 28,  2, 40, 37.5, 102.0, 129, 19673.7, -9.0, -44429.2, 0.0, 0.0, 0.0
178512038.5, 9638.2, 2005,  8, 28,  2, 40, 38.5, 102.0, 129, 19678.4, 2.4, -44430.8, 0.0, 0.0, 0.0
178512039.5, 9639.2, 2005,  8, 28,  2, 40, 39.5, 102.0, 129, 19670.2, -11.9, -44432.3, 0.0, 0.0, 0.0
178512040.5, 9640.2, 2005,  8, 28,  2, 40, 40.5, 102.0, 129, 19671.1, 5.3, -44433.9, 0.0, 0.0, 0.0
178512041.5, 9641.2, 2005,  8, 28,  2, 40, 41.5, 102.0, 129, 19679.0, -13.8, -44436.9, 0.0, 0.0, 0.0
178512042.5, 9642.2, 2005,  8, 28,  2, 40, 42.5, 102.0, 129, 19677.9, 0.0, -44434.6, 0.0, 0.0, 0.0
178512043.5, 9643.2, 2005,  8, 28,  2, 40, 43.5, 102.0, 129, 19683.7, -2.2, -44430.8, 0.0, 0.0, 0.0
178512044.5, 9644.2, 2005,  8, 28,  2, 40, 44.5, 102.0, 129, 19672.0, -1.4, -44430.0, 0.0, 0.0, 0.0
178512045.5, 9645.2, 2005,  8, 28,  2, 40, 45.5, 102.0, 129, 19685.2, -7.5, -44428.4, 0.0, 0.0, 0.0
178512046.5, 9646.2, 2005,  8, 28,  2, 40, 46.5, 102.0, 129, 19666.4, -0.7, -44433.9, 0.0, 0.0, 0.0
178512047.5, 9647.2, 2005,  8, 28,  2, 40, 47.5, 102.0, 129, 19674.5, -9.7, -44436.2, 0.0, 0.0, 0.0
178512048.5, 9648.2, 2005,  8, 28,  2, 40, 48.5, 102.0, 129, 19668.5, 1.1, -44437.7, 0.0, 0.0, 0.0
