165730462.6, 15262.4, 2005,  4,  2,  4, 14, 22.6, 101.0, 129, 19766.9, -0.7, -44355.9, 0.0, 0.0, 0.0
165730463.6, 15263.4, 2005,  4,  2,  4, 14, 23.6, 101.0, 129, 19743.5, -0.6, -44358.2, 0.0, 0.0, 0.0
165730464.6, 15264.4, 2005,  4,  2,  4, 14, 24.6, 101.0, 129, 19765.0, -4.9, -44356.6, 0.0, 0.0, 0.0
165730465.6, 15265.4, 2005,  4,  2,  4, 14, 25.6, 101.0, 129, 19747.2, 0.6, -44360.5, 0.0, 0.0, 0.0
165730466.6, 15266.4, 2005,  4,  2,  4, 14, 26.6, 101.0, 129, 19763.8, -1.1, -44355.9, 0.0, 0.0, 0.0
165730467.6, 15267.4, 2005,  4,  2,  4, 14, 27.6, 101.0, 129, 19744.8, -4.4, -44360.5, 0.0, 0.0, 0.0
165730468.6, 15268.4, 2005,  4,  2,  4, 14, 28.6, 101.0, 129, 19768.3, -5.9, -44359.0, 0.0, 0.0, 0.0
165730469.6, 15269.4, 2005,  4,  2,  4, 14, 29.6, 101.0, 129, 19745.4, 1.9, -44360.5, 0.0, 0.0, 0.0
165730470.6, 15270.4, 2005,  4,  2,  4, 14, 30.6, 101.0, 129, 19768.3, -5.9, -44360.5, 0.0, 0.0, 0.0
165730471.6, 15271.4, 2005,  4,  2,  4, 14, 31.6, 101.0, 129, 19743.8, -2.9, -44359.7, 0.0, 0.0, 0.0
165730472.6, 15272.4, 2005,  4,  2,  4, 14, 32.6, 101.0, 129, 19764.5, -6.4, -44357.4, 0.0, 0.0, 0.0
165730473.6, 15273.4, 2005,  4,  2,  4, 14, 33.6, 101.0, 129, 19736.3, -0.1, -44359.7, 0.0, 0.0, 0.0
165730474.6, 15274.4, 2005,  4,  2,  4, 14, 34.6, 101.0, 129, 19753.0, -7.9, -44356.6, 0.0, 0.0, 0.0
165730475.6, 15275.4, 2005,  4,  2,  4, 14, 35.6, 101.0, 129, 19754.5, -1.5, -44359.7, 0.0, 0.0, 0.0
165730476.6, 15276.4, 2005,  4,  2,  4, 14, 36.6, 101.0, 129, 19757.6, -7.3, -44359.0, 0.0, 0.0, 0.0
165730477.6, 15277.4, 2005,  4,  2,  4, 14, 37.6, 101.0, 129, 19749.2, -3.0, -44362.0, 0.0, 0.0, 0.0
165730478.6, 15278.4, 2005,  4,  2,  4, 14, 38.6, 101.0, 129, 19754.6, -8.5, -44355.9, 0.0, 0.0, 0.0
165730479.6, 15279.4, 2005,  4,  2,  4, 14, 39.6, 101.0, 129, 19749.9, -2.1, -44361.3, 0.0, 0.0, 0.0
165730480.6, 15280.4, 2005,  4,  2,  4, 14, 40.6, 101.0, 129, 19755.3, -7.6, -44355.1, 0.0, 0.0, 0.0
165730481.6, 15281.4, 2005,  4,  2,  4, 14, 41.6, 101.0, 129, 19758.7, 1.3, -44359.7, 0.0, 0.0, 0.0
165730482.6, 15282.4, 2005,  4,  2,  4, 14, 42.6, 101.0, 129, 19746.9, -3.3, -44357.4, 0.0, 0.0, 0.0
165730483.6, 15283.4, 2005,  4,  2,  4, 14, 43.6, 101.0, 129, 19758.6, 2.1, -44359.7, 0.0, 0.0, 0.0
165730484.6, 15284.4, 2005,  4,  2,  4, 14, 44.6, 101.0, 129, 19749.5, 0.9, -44358.2, 0.0, 0.0, 0.0
165730485.6, 15285.4, 2005,  4,  2,  4, 14, 45.6, 101.0, 129, 19752.9, -1.0, -44358.2, 0.0, 0.0, 0.0
165730486.6, 15286.4, 2005,  4,  2,  4, 14, 46.6, 101.0, 129, 19746.2, -4.2, -44356.6, 0.0, 0.0, 0.0
165730487.6, 15287.4, 2005,  4,  2,  4, 14, 47.6, 101.0, 129, 19756.7, 4.8, -44359.0, 0.0, 0.0, 0.0
165730488.6, 15288.4, 2005,  4,  2,  4, 14, 48.6, 101.0, 129, 19763.3, -3.5, -44362.0, 0.0, 0.0, 0.0
165730489.6, 15289.4, 2005,  4,  2,  4, 14, 49.6, 101.0, 129, 19753.7, 4.4, -44355.1, 0.0, 0.0, 0.0
165730490.6, 15290.4, 2005,  4,  2,  4, 14, 50.6, 101.0, 129, 19753.0, -7.9, -44361.3, 0.0, 0.0, 0.0
165730491.6, 15291.4, 2005,  4,  2,  4, 14, 51.6, 101.0, 129, 19754.5, -1.5, -44355.9, 0.0, 0.0, 0.0
165730492.6, 15292.4, 2005,  4,  2,  4, 14, 52.6, 101.0, 129, 19757.7, -2.7, -44360.5, 0.0, 0.0, 0.0
165730493.6, 15293.4, 2005,  4,  2,  4, 14, 53.6, 101.0, 129, 19763.7, -0.3, -44360.5, 0.0, 0.0, 0.0
165730494.6, 15294.4, 2005,  4,  2,  4, 14, 54.6, 101.0, 129, 19756.8, -7.5, -44357.4, 0.0, 0.0, 0.0
165730495.6, 15295.4, 2005,  4,  2,  4, 14, 55.6, 101.0, 129, 19747.5, -1.7, -44362.0, 0.0, 0.0, 0.0
165730496.6, 15296.4, 2005,  4,  2,  4, 14, 56.6, 101.0, 129, 19752.0, -6.6, -44355.9, 0.0, 0.0, 0.0
165730497.6, 15297.4, 2005,  4,  2,  4, 14, 57.6, 101.0, 129, 19751.5, -2.7, -44360.5, 0.0, 0.0, 0.0
165730498.6, 15298.4, 2005,  4,  2,  4, 14, 58.6, 101.0, 129, 19749.9, -8.4, -44356.6, 0.0, 0.0, 0.0
165730499.6, 15299.4, 2005,  4,  2,  4, 14, 59.6, 101.0, 129, 19748.5, -3.9, -44360.5, 0.0, 0.0, 0.0
165730500.6, 15300.4, 2005,  4,  2,  4, 15,  0.6, 101.0, 129, 19765.9, -5.5, -44357.4, 0.0, 0.0, 0.0
165730501.6, 15301.4, 2005,  4,  2,  4, 15,  1.6, 101.0, 129, 19749.9, -2.1, -44361.3, 0.0, 0.0, 0.0
165730502.6, 15302.4, 2005,  4,  2,  4, 15,  2.6, 101.0, 129, 19756.0, -6.8, -44357.4, 0.0, 0.0, 0.0
165730503.6, 15303.4, 2005,  4,  2,  4, 15,  3.6, 101.0, 129, 19737.0, -5.4, -44359.7, 0.0, 0.0, 0.0
165730504.6, 15304.4, 2005,  4,  2,  4, 15,  4.6, 101.0, 129, 19762.8, -5.9, -44359.7, 0.0, 0.0, 0.0
165730505.6, 15305.4, 2005,  4,  2,  4, 15,  5.6, 101.0, 129, 19747.7, -3.2, -44357.4, 0.0, 0.0, 0.0
165730506.6, 15306.4, 2005,  4,  2,  4, 15,  6.6, 101.0, 129, 19759.3, 9.1, -44360.5, 0.0, 0.0, 0.0
165730507.6, 15307.4, 2005,  4,  2,  4, 15,  7.6, 101.0, 129, 19752.1, -1.1, -44355.9, 0.0, 0.0, 0.0
165730508.6, 15308.4, 2005,  4,  2,  4, 15,  8.6, 101.0, 129, 19757.7, -2.7, -44359.7, 0.0, 0.0, 0.0
165730509.6, 15309.4, 2005,  4,  2,  4, 15,  9.6, 101.0, 129, 19748.3, 10.0, -44358.2, 0.0, 0.0, 0.0
165730510.6, 15310.4, 2005,  4,  2,  4, 15, 10.6, 101.0, 129, 19774.3, -4.3, -44359.7, 0.0, 0.0, 0.0
165730511.6, 15311.4, 2005,  4,  2,  4, 15, 11.6, 101.0, 129, 19752.8, -0.2, -44359.0, 0.0, 0.0, 0.0
165730512.6, 15312.4, 2005,  4,  2,  4, 15, 12.6, 101.0, 129, 19759.8, -0.8, -44360.5, 0.0, 0.0, 0.0
165730513.6, 15313.4, 2005,  4,  2,  4, 15, 13.6, 101.0, 129, 19746.7, -1.8, -44358.2, 0.0, 0.0, 0.0
165730514.6, 15314.4, 2005,  4,  2,  4, 15, 14.6, 101.0, 129, 19768.0, -3.7, -44359.7, 0.0, 0.0, 0.0
165730515.6, 15315.4, 2005,  4,  2,  4, 15, 15.6, 101.0, 129, 19741.7, -4.8, -44357.4, 0.0, 0.0, 0.0
165730516.6, 15316.4, 2005,  4,  2,  4, 15, 16.6, 101.0, 129, 19763.9, -1.9, -44360.5, 0.0, 0.0, 0.0
165730517.6, 15317.4, 2005,  4,  2,  4, 15, 17.6, 101.0, 129, 19745.6, -5.1, -44356.6, 0.0, 0.0, 0.0
165730518.6, 15318.4, 2005,  4,  2,  4, 15, 18.6, 101.0, 129, 19759.8, -7.1, -44361.3, 0.0, 0.0, 0.0
165730519.6, 15319.4, 2005,  4,  2,  4, 15, 19.6, 101.0, 129, 19762.0, 0.1, -44356.6, 0.0, 0.0, 0.0
165730520.6, 15320.4, 2005,  4,  2,  4, 15, 20.6, 101.0, 129, 19743.0, -9.3, -44360.5, 0.0, 0.0, 0.0
165730521.6, 15321.4, 2005,  4,  2,  4, 15, 21.6, 101.0, 129, 19758.3, -1.0, -44358.2, 0.0, 0.0, 0.0
165730522.6, 15322.4, 2005,  4,  2,  4, 15, 22.6, 101.0, 129, 19740.7, -9.6, -44360.5, 0.0, 0.0, 0.0
165730523.6, 15323.4, 2005,  4,  2,  4, 15, 23.6, 101.0, 129, 19771.2, 1.3, -44358.2, 0.0, 0.0, 0.0
165730524.6, 15324.4, 2005,  4,  2,  4, 15, 24.6, 101.0, 129, 19739.1, -9.0, -44360.5, 0.0, 0.0, 0.0
165730525.6, 15325.4, 2005,  4,  2,  4, 15, 25.6, 101.0, 129, 19754.4, -0.8, -44357.4, 0.0, 0.0, 0.0
165730526.6, 15326.4, 2005,  4,  2,  4, 15, 26.6, 101.0, 129, 19755.2, -6.9, -44360.5, 0.0, 0.0, 0.0
165730527.6, 15327.4, 2005,  4,  2,  4, 15, 27.6, 101.0, 129, 19746.4, -5.0, -44357.4, 0.0, 0.0, 0.0
165730528.6, 15328.4, 2005,  4,  2,  4, 15, 28.6, 101.0, 129, 19752.2, -8.1, -44360.5, 0.0, 0.0, 0.0
165730529.6, 15329.4, 2005,  4,  2,  4, 15, 29.6, 101.0, 129, 19754.4, -0.8, -44356.6, 0.0, 0.0, 0.0
165730530.6, 15330.4, 2005,  4,  2,  4, 15, 30.6, 101.0, 129, 19762.1, 5.6, -44361.3, 0.0, 0.0, 0.0
165730531.6, 15331.4, 2005,  4,  2,  4, 15, 31.6, 101.0, 129, 19747.3, 11.5, -44355.1, 0.0, 0.0, 0.0
165730532.6, 15332.4, 2005,  4,  2,  4, 15, 32.6, 101.0, 129, 19758.0, -5.0, -44359.0, 0.0, 0.0, 0.0
165730533.6, 15333.4, 2005,  4,  2,  4, 15, 33.6, 101.0, 129, 19754.0, 8.4, -44359.0, 0.0, 0.0, 0.0
165730534.6, 15334.4, 2005,  4,  2,  4, 15, 34.6, 101.0, 129, 19765.4, -1.7, -44356.6, 0.0, 0.0, 0.0
165730535.6, 15335.4, 2005,  4,  2,  4, 15, 35.6, 101.0, 129, 19751.4, 4.1, -44360.5, 0.0, 0.0, 0.0
165730536.6, 15336.4, 2005,  4,  2,  4, 15, 36.6, 101.0, 129, 19757.4, -0.4, -44359.0, 0.0, 0.0, 0.0
165730537.6, 15337.4, 2005,  4,  2,  4, 15, 37.6, 101.0, 129, 19747.6, 2.9, -44357.4, 0.0, 0.0, 0.0
165730538.6, 15338.4, 2005,  4,  2,  4, 15, 38.6, 101.0, 129, 19748.7, -5.4, -44359.0, 0.0, 0.0, 0.0
165730539.6, 15339.4, 2005,  4,  2,  4, 15, 39.6, 101.0, 129, 19747.7, -3.2, -44358.2, 0.0, 0.0, 0.0
165730540.6, 15340.4, 2005,  4,  2,  4, 15, 40.6, 101.0, 129, 19755.2, -6.9, -44358.2, 0.0, 0.0, 0.0
165730541.6, 15341.4, 2005,  4,  2,  4, 15, 41.6, 101.0, 129, 19756.3, -3.7, -44359.7, 0.0, 0.0, 0.0
165730542.6, 15342.4, 2005,  4,  2,  4, 15, 42.6, 101.0, 129, 19752.2, -8.1, -44359.0, 0.0, 0.0, 0.0
165730543.6, 15343.4, 2005,  4,  2,  4, 15, 43.6, 101.0, 129, 19757.1, -4.3, -44357.4, 0.0, 0.0, 0.0
165730544.6, 15344.4, 2005,  4,  2,  4, 15, 44.6, 101.0, 129, 19761.4, -6.8, -44359.7, 0.0, 0.0, 0.0
165730545.6, 15345.4, 2005,  4,  2,  4, 15, 45.6, 101.0, 129, 19749.9, -2.1, -44357.4, 0.0, 0.0, 0.0
165730546.6, 15346.4, 2005,  4,  2,  4, 15, 46.6, 101.0, 129, 19761.3, -6.0, -44359.0, 0.0, 0.0, 0.0
165730547.6, 15347.4, 2005,  4,  2,  4, 15, 47.6, 101.0, 129, 19740.2, -5.8, -44355.9, 0.0, 0.0, 0.0
165730548.6, 15348.4, 2005,  4,  2,  4, 15, 48.6, 101.0, 129, 19768.2, -5.2, -44360.5, 0.0, 0.0, 0.0
165730549.6, 15349.4, 2005,  4,  2,  4, 15, 49.6, 101.0, 129, 19735.0, -8.0, -44355.1, 0.0, 0.0, 0.0
165730550.6, 15350.4, 2005,  4,  2,  4, 15, 50.6, 101.0, 129, 19765.2, -6.3, -44360.5, 0.0, 0.0, 0.0
165730551.6, 15351.4, 2005,  4,  2,  4, 15, 51.6, 101.0, 129, 19739.9, -3.4, -44357.4, 0.0, 0.0, 0.0
165730552.6, 15352.4, 2005,  4,  2,  4, 15, 52.6, 101.0, 129, 19752.4, 2.8, -44361.3, 0.0, 0.0, 0.0
165730553.6, 15353.4, 2005,  4,  2,  4, 15, 53.6, 101.0, 129, 19748.5, 8.5, -44357.4, 0.0, 0.0, 0.0
165730554.6, 15354.4, 2005,  4,  2,  4, 15, 54.6, 101.0, 129, 19748.3, 3.7, -44359.7, 0.0, 0.0, 0.0
165730555.6, 15355.4, 2005,  4,  2,  4, 15, 55.6, 101.0, 129, 19752.1, -1.1, -44357.4, 0.0, 0.0, 0.0
165730556.6, 15356.4, 2005,  4,  2,  4, 15, 56.6, 101.0, 129, 19748.1, -0.8, -44359.7, 0.0, 0.0, 0.0
165730557.6, 15357.4, 2005,  4,  2,  4, 15, 57.6, 101.0, 129, 19734.8, -0.2, -44356.6, 0.0, 0.0, 0.0
165730558.6, 15358.4, 2005,  4,  2,  4, 15, 58.6, 101.0, 129, 19771.3, -5.5, -44360.5, 0.0, 0.0, 0.0
165730559.6, 15359.4, 2005,  4,  2,  4, 15, 59.6, 101.0, 129, 19749.9, 3.2, -44357.4, 0.0, 0.0, 0.0
165730560.7, 15360.5, 2005,  4,  2,  4, 16,  0.7, 101.0, 129, 19757.9, -3.5, -44359.0, 0.0, 0.0, 0.0
165730561.7, 15361.5, 2005,  4,  2,  4, 16,  1.7, 101.0, 129, 19760.4, 0.7, -44360.5, 0.0, 0.0, 0.0
165730562.7, 15362.5, 2005,  4,  2,  4, 16,  2.7, 101.0, 129, 19752.1, -7.3, -44358.2, 0.0, 0.0, 0.0
165730563.7, 15363.5, 2005,  4,  2,  4, 16,  3.7, 101.0, 129, 19749.6, -6.1, -44360.5, 0.0, 0.0, 0.0
165730564.7, 15364.5, 2005,  4,  2,  4, 16,  4.7, 101.0, 129, 19753.7, -7.1, -44356.6, 0.0, 0.0, 0.0
165730565.7, 15365.5, 2005,  4,  2,  4, 16,  5.7, 101.0, 129, 19745.8, -6.6, -44360.5, 0.0, 0.0, 0.0
165730566.7, 15366.5, 2005,  4,  2,  4, 16,  6.7, 101.0, 129, 19740.0, -9.7, -44358.2, 0.0, 0.0, 0.0
165730567.7, 15367.5, 2005,  4,  2,  4, 16,  7.7, 101.0, 129, 19761.6, -2.2, -44358.2, 0.0, 0.0, 0.0
165730568.7, 15368.5, 2005,  4,  2,  4, 16,  8.7, 101.0, 129, 19751.4, -8.2, -44359.0, 0.0, 0.0, 0.0
165730569.7, 15369.5, 2005,  4,  2,  4, 16,  9.7, 101.0, 129, 19759.3, -3.3, -44359.7, 0.0, 0.0, 0.0
165730570.7, 15370.5, 2005,  4,  2,  4, 16, 10.7, 101.0, 129, 19753.8, -7.8, -44357.4, 0.0, 0.0, 0.0
165730571.7, 15371.5, 2005,  4,  2,  4, 16, 11.7, 101.0, 129, 19755.5, -3.0, -44360.5, 0.0, 0.0, 0.0
165730572.7, 15372.5, 2005,  4,  2,  4, 16, 12.7, 101.0, 129, 19746.9, -9.5, -44357.4, 0.0, 0.0, 0.0
165730573.7, 15373.5, 2005,  4,  2,  4, 16, 13.7, 101.0, 129, 19742.3, -3.9, -44359.0, 0.0, 0.0, 0.0
165730574.7, 15374.5, 2005,  4,  2,  4, 16, 14.7, 101.0, 129, 19759.1, -7.1, -44358.2, 0.0, 0.0, 0.0
165730575.7, 15375.5, 2005,  4,  2,  4, 16, 15.7, 101.0, 129, 19756.3, -3.7, -44359.7, 0.0, 0.0, 0.0
165730576.7, 15376.5, 2005,  4,  2,  4, 16, 16.7, 101.0, 129, 19753.4, 6.8, -44355.9, 0.0, 0.0, 0.0
165730577.7, 15377.5, 2005,  4,  2,  4, 16, 17.7, 101.0, 129, 19748.1, -0.8, -44359.7, 0.0, 0.0, 0.0
165730578.7, 15378.5, 2005,  4,  2,  4, 16, 18.7, 101.0, 129, 19769.7, 0.4, -44357.4, 0.0, 0.0, 0.0
165730579.7, 15379.5, 2005,  4,  2,  4, 16, 19.7, 101.0, 129, 19736.0, 2.1, -44360.5, 0.0, 0.0, 0.0
165730580.7, 15380.5, 2005,  4,  2,  4, 16, 20.7, 101.0, 129, 19770.5, -5.6, -44358.2, 0.0, 0.0, 0.0
165730581.7, 15381.5, 2005,  4,  2,  4, 16, 21.7, 101.0, 129, 19747.8, 7.6, -44359.0, 0.0, 0.0, 0.0
165730582.7, 15382.5, 2005,  4,  2,  4, 16, 22.7, 101.0, 129, 19776.8, 0.5, -44356.6, 0.0, 0.0, 0.0
165730583.7, 15383.5, 2005,  4,  2,  4, 16, 23.7, 101.0, 129, 19737.5, -3.0, -44360.5, 0.0, 0.0, 0.0
165730584.7, 15384.5, 2005,  4,  2,  4, 16, 24.7, 101.0, 129, 19766.0, 0.0, -44357.4, 0.0, 0.0, 0.0
165730585.7, 15385.5, 2005,  4,  2,  4, 16, 25.7, 101.0, 129, 19743.8, -2.9, -44361.3, 0.0, 0.0, 0.0
165730586.7, 15386.5, 2005,  4,  2,  4, 16, 26.7, 101.0, 129, 19756.8, -7.5, -44357.4, 0.0, 0.0, 0.0
165730587.7, 15387.5, 2005,  4,  2,  4, 16, 27.7, 101.0, 129, 19737.3, -1.4, -44361.3, 0.0, 0.0, 0.0
165730588.7, 15388.5, 2005,  4,  2,  4, 16, 28.7, 101.0, 129, 19769.1, -5.8, -44357.4, 0.0, 0.0, 0.0
165730589.7, 15389.5, 2005,  4,  2,  4, 16, 29.7, 101.0, 129, 19737.8, -5.3, -44356.6, 0.0, 0.0, 0.0
165730590.7, 15390.5, 2005,  4,  2,  4, 16, 30.7, 101.0, 129, 19767.8, -7.6, -44359.7, 0.0, 0.0, 0.0
165730591.7, 15391.5, 2005,  4,  2,  4, 16, 31.7, 101.0, 129, 19738.0, -6.8, -44356.6, 0.0, 0.0, 0.0
165730592.7, 15392.5, 2005,  4,  2,  4, 16, 32.7, 101.0, 129, 19771.2, -4.7, -44361.3, 0.0, 0.0, 0.0
165730593.7, 15393.5, 2005,  4,  2,  4, 16, 33.7, 101.0, 129, 19729.4, -6.4, -44355.9, 0.0, 0.0, 0.0
165730594.7, 15394.5, 2005,  4,  2,  4, 16, 34.7, 101.0, 129, 19773.6, -5.2, -44359.0, 0.0, 0.0, 0.0
165730595.7, 15395.5, 2005,  4,  2,  4, 16, 35.7, 101.0, 129, 19743.2, -4.6, -44357.4, 0.0, 0.0, 0.0
165730596.7, 15396.5, 2005,  4,  2,  4, 16, 36.7, 101.0, 129, 19762.9, -6.6, -44359.0, 0.0, 0.0, 0.0
165730597.7, 15397.5, 2005,  4,  2,  4, 16, 37.7, 101.0, 129, 19736.8, -3.8, -44357.4, 0.0, 0.0, 0.0
165730598.7, 15398.5, 2005,  4,  2,  4, 16, 38.7, 101.0, 129, 19765.1, -5.6, -44359.7, 0.0, 0.0, 0.0
165730599.7, 15399.5, 2005,  4,  2,  4, 16, 39.7, 101.0, 129, 19739.2, -3.5, -44357.4, 0.0, 0.0, 0.0
165730600.7, 15400.5, 2005,  4,  2,  4, 16, 40.7, 101.0, 129, 19750.5, -6.8, -44359.7, 0.0, 0.0, 0.0
165730601.7, 15401.5, 2005,  4,  2,  4, 16, 41.7, 101.0, 129, 19743.1, 7.8, -44358.2, 0.0, 0.0, 0.0
165730602.7, 15402.5, 2005,  4,  2,  4, 16, 42.7, 101.0, 129, 19762.8, -5.9, -44355.9, 0.0, 0.0, 0.0
165730603.7, 15403.5, 2005,  4,  2,  4, 16, 43.7, 101.0, 129, 19751.3, 11.2, -44359.7, 0.0, 0.0, 0.0
165730604.7, 15404.5, 2005,  4,  2,  4, 16, 44.7, 101.0, 129, 19755.4, -8.4, -44356.6, 0.0, 0.0, 0.0
165730605.7, 15405.5, 2005,  4,  2,  4, 16, 45.7, 101.0, 129, 19749.2, -3.0, -44360.5, 0.0, 0.0, 0.0
165730606.7, 15406.5, 2005,  4,  2,  4, 16, 46.7, 101.0, 129, 19763.1, -2.0, -44355.9, 0.0, 0.0, 0.0
165730607.7, 15407.5, 2005,  4,  2,  4, 16, 47.7, 101.0, 129, 19735.4, -4.8, -44360.5, 0.0, 0.0, 0.0
165730608.7, 15408.5, 2005,  4,  2,  4, 16, 48.7, 101.0, 129, 19773.6, -5.2, -44355.1, 0.0, 0.0, 0.0
165730609.7, 15409.5, 2005,  4,  2,  4, 16, 49.7, 101.0, 129, 19741.1, -6.4, -44360.5, 0.0, 0.0, 0.0
165730610.7, 15410.5, 2005,  4,  2,  4, 16, 50.7, 101.0, 129, 19762.9, -6.6, -44355.9, 0.0, 0.0, 0.0
165730611.7, 15411.5, 2005,  4,  2,  4, 16, 51.7, 101.0, 129, 19740.8, -4.1, -44359.0, 0.0, 0.0, 0.0
165730612.7, 15412.5, 2005,  4,  2,  4, 16, 52.7, 101.0, 129, 19758.3, -7.2, -44358.2, 0.0, 0.0, 0.0
165730613.7, 15413.5, 2005,  4,  2,  4, 16, 53.7, 101.0, 129, 19750.8, -3.6, -44359.7, 0.0, 0.0, 0.0
165730614.7, 15414.5, 2005,  4,  2,  4, 16, 54.7, 101.0, 129, 19750.6, -7.5, -44358.2, 0.0, 0.0, 0.0
165730615.7, 15415.5, 2005,  4,  2,  4, 16, 55.7, 101.0, 129, 19747.8, -4.0, -44357.4, 0.0, 0.0, 0.0
165730616.7, 15416.5, 2005,  4,  2,  4, 16, 56.7, 101.0, 129, 19757.4, -6.6, -44359.7, 0.0, 0.0, 0.0
165730617.7, 15417.5, 2005,  4,  2,  4, 16, 57.7, 101.0, 129, 19754.0, -4.0, -44357.4, 0.0, 0.0, 0.0
165730618.7, 15418.5, 2005,  4,  2,  4, 16, 58.7, 101.0, 129, 19743.0, -9.3, -44360.5, 0.0, 0.0, 0.0
165730619.7, 15419.5, 2005,  4,  2,  4, 16, 59.7, 101.0, 129, 19753.8, -2.4, -44356.6, 0.0, 0.0, 0.0
165730620.7, 15420.5, 2005,  4,  2,  4, 17,  0.7, 101.0, 129, 19755.2, -6.9, -44360.5, 0.0, 0.0, 0.0
165730621.7, 15421.5, 2005,  4,  2,  4, 17,  1.7, 101.0, 129, 19755.4, -2.2, -44356.6, 0.0, 0.0, 0.0
165730622.7, 15422.5, 2005,  4,  2,  4, 17,  2.7, 101.0, 129, 19753.3, -4.1, -44360.5, 0.0, 0.0, 0.0
165730623.7, 15423.5, 2005,  4,  2,  4, 17,  3.7, 101.0, 129, 19758.6, -3.4, -44354.3, 0.0, 0.0, 0.0
165730624.7, 15424.5, 2005,  4,  2,  4, 17,  4.7, 101.0, 129, 19751.3, -7.4, -44359.7, 0.0, 0.0, 0.0
165730625.7, 15425.5, 2005,  4,  2,  4, 17,  5.7, 101.0, 129, 19748.7, 6.9, -44356.6, 0.0, 0.0, 0.0
165730626.7, 15426.5, 2005,  4,  2,  4, 17,  6.7, 101.0, 129, 19753.9, -8.6, -44358.2, 0.0, 0.0, 0.0
165730627.7, 15427.5, 2005,  4,  2,  4, 17,  7.7, 101.0, 129, 19765.8, 7.6, -44355.9, 0.0, 0.0, 0.0
165730628.7, 15428.5, 2005,  4,  2,  4, 17,  8.7, 101.0, 129, 19743.6, -1.4, -44359.7, 0.0, 0.0, 0.0
165730629.7, 15429.5, 2005,  4,  2,  4, 17,  9.7, 101.0, 129, 19754.0, 2.2, -44355.1, 0.0, 0.0, 0.0
165730630.7, 15430.5, 2005,  4,  2,  4, 17, 10.7, 101.0, 129, 19746.3, -10.4, -44359.0, 0.0, 0.0, 0.0
165730631.7, 15431.5, 2005,  4,  2,  4, 17, 11.7, 101.0, 129, 19759.4, 8.3, -44355.1, 0.0, 0.0, 0.0
165730632.7, 15432.5, 2005,  4,  2,  4, 17, 12.7, 101.0, 129, 19743.0, -9.3, -44361.3, 0.0, 0.0, 0.0
165730633.7, 15433.5, 2005,  4,  2,  4, 17, 13.7, 101.0, 129, 19757.5, -1.1, -44357.4, 0.0, 0.0, 0.0
165730634.7, 15434.5, 2005,  4,  2,  4, 17, 14.7, 101.0, 129, 19737.6, -10.0, -44360.5, 0.0, 0.0, 0.0
165730635.7, 15435.5, 2005,  4,  2,  4, 17, 15.7, 101.0, 129, 19765.5, -2.5, -44357.4, 0.0, 0.0, 0.0
165730636.7, 15436.5, 2005,  4,  2,  4, 17, 16.7, 101.0, 129, 19745.5, -9.7, -44359.0, 0.0, 0.0, 0.0
165730637.7, 15437.5, 2005,  4,  2,  4, 17, 17.7, 101.0, 129, 19767.6, -0.6, -44359.0, 0.0, 0.0, 0.0
165730638.7, 15438.5, 2005,  4,  2,  4, 17, 18.7, 101.0, 129, 19735.4, -11.1, -44360.5, 0.0, 0.0, 0.0
165730639.7, 15439.5, 2005,  4,  2,  4, 17, 19.7, 101.0, 129, 19769.4, -2.7, -44358.2, 0.0, 0.0, 0.0
165730640.7, 15440.5, 2005,  4,  2,  4, 17, 20.7, 101.0, 129, 19744.8, -10.6, -44360.5, 0.0, 0.0, 0.0
165730641.7, 15441.5, 2005,  4,  2,  4, 17, 21.7, 101.0, 129, 19751.9, -5.8, -44357.4, 0.0, 0.0, 0.0
165730642.7, 15442.5, 2005,  4,  2,  4, 17, 22.7, 101.0, 129, 19745.5, -9.7, -44360.5, 0.0, 0.0, 0.0
165730643.7, 15443.5, 2005,  4,  2,  4, 17, 23.7, 101.0, 129, 19769.2, -1.2, -44355.9, 0.0, 0.0, 0.0
165730644.7, 15444.5, 2005,  4,  2,  4, 17, 24.7, 101.0, 129, 19739.3, -10.6, -44360.5, 0.0, 0.0, 0.0
165730645.7, 15445.5, 2005,  4,  2,  4, 17, 25.7, 101.0, 129, 19761.4, -0.6, -44356.6, 0.0, 0.0, 0.0
165730646.7, 15446.5, 2005,  4,  2,  4, 17, 26.7, 101.0, 129, 19743.3, -11.5, -44359.7, 0.0, 0.0, 0.0
165730647.7, 15447.5, 2005,  4,  2,  4, 17, 27.7, 101.0, 129, 19762.1, 11.8, -44355.9, 0.0, 0.0, 0.0
165730648.7, 15448.5, 2005,  4,  2,  4, 17, 28.7, 101.0, 129, 19740.1, -10.4, -44359.0, 0.0, 0.0, 0.0
165730649.7, 15449.5, 2005,  4,  2,  4, 17, 29.7, 101.0, 129, 19766.5, 7.7, -44357.4, 0.0, 0.0, 0.0
165730650.7, 15450.5, 2005,  4,  2,  4, 17, 30.7, 101.0, 129, 19748.9, 5.4, -44361.3, 0.0, 0.0, 0.0
165730651.7, 15451.5, 2005,  4,  2,  4, 17, 31.7, 101.0, 129, 19754.7, -3.1, -44355.1, 0.0, 0.0, 0.0
165730652.7, 15452.5, 2005,  4,  2,  4, 17, 32.7, 101.0, 129, 19746.7, -8.0, -44359.7, 0.0, 0.0, 0.0
