165207557.6, 10754.4, 2005,  3, 27,  2, 59, 17.6, 82.0, 129, 19752.1, 10.5, -44420.0, 0.0, 0.0, 0.0
165207567.6, 10764.4, 2005,  3, 27,  2, 59, 27.6, 82.0, 129, 19755.6, 19.5, -44417.6, 0.0, 0.0, 0.0
165207577.6, 10774.4, 2005,  3, 27,  2, 59, 37.6, 82.0, 129, 19743.5, 10.2, -44419.2, 0.0, 0.0, 0.0
165207587.5, 10784.3, 2005,  3, 27,  2, 59, 47.5, 82.0, 129, 19738.5, 13.4, -44417.6, 0.0, 0.0, 0.0
165207597.5, 10794.3, 2005,  3, 27,  2, 59, 57.5, 82.0, 129, 19738.2, 9.5, -44421.5, 0.0, 0.0, 0.0
165207607.5, 10804.3, 2005,  3, 27,  3,  0,  7.5, 82.0, 129, 19751.9, 18.2, -44419.2, 0.0, 0.0, 0.0
165207617.5, 10814.3, 2005,  3, 27,  3,  0, 17.5, 82.0, 129, 19748.4, 9.2, -44421.5, 0.0, 0.0, 0.0
165207627.5, 10824.3, 2005,  3, 27,  3,  0, 27.5, 82.0, 129, 19748.5, 14.0, -44418.4, 0.0, 0.0, 0.0
165207637.5, 10834.3, 2005,  3, 27,  3,  0, 37.5, 82.0, 129, 19744.0, 18.8, -44423.0, 0.0, 0.0, 0.0
165207647.5, 10844.3, 2005,  3, 27,  3,  0, 47.5, 82.0, 129, 19749.5, 12.5, -44418.4, 0.0, 0.0, 0.0
165207657.5, 10854.3, 2005,  3, 27,  3,  0, 57.5, 82.0, 129, 19733.8, 7.3, -44423.8, 0.0, 0.0, 0.0
165207667.5, 10864.3, 2005,  3, 27,  3,  1,  7.5, 82.0, 129, 19743.9, 13.4, -44420.7, 0.0, 0.0, 0.0
165207677.5, 10874.3, 2005,  3, 27,  3,  1, 17.5, 82.0, 129, 19746.3, 7.4, -44424.6, 0.0, 0.0, 0.0
165207687.5, 10884.3, 2005,  3, 27,  3,  1, 27.5, 82.0, 129, 19734.5, 8.2, -44420.7, 0.0, 0.0, 0.0
165207697.5, 10894.3, 2005,  3, 27,  3,  1, 37.5, 82.0, 129, 19747.5, 3.6, -44425.4, 0.0, 0.0, 0.0
165207707.5, 10904.3, 2005,  3, 27,  3,  1, 47.5, 82.0, 129, 19739.6, 5.0, -44422.3, 0.0, 0.0, 0.0
165207717.5, 10914.3, 2005,  3, 27,  3,  1, 57.5, 82.0, 129, 19735.3, 2.0, -44429.2, 0.0, 0.0, 0.0
165207727.5, 10924.3, 2005,  3, 27,  3,  2,  7.5, 82.0, 129, 19744.3, 10.3, -44425.4, 0.0, 0.0, 0.0
165207737.5, 10934.3, 2005,  3, 27,  3,  2, 17.5, 82.0, 129, 19732.3, 0.9, -44430.8, 0.0, 0.0, 0.0
165207747.5, 10944.3, 2005,  3, 27,  3,  2, 27.5, 82.0, 129, 19737.8, 7.1, -44427.7, 0.0, 0.0, 0.0
165207757.5, 10954.3, 2005,  3, 27,  3,  2, 37.5, 82.0, 129, 19714.5, -5.2, -44430.0, 0.0, 0.0, 0.0
165207767.5, 10964.3, 2005,  3, 27,  3,  2, 47.5, 82.0, 129, 19740.0, 1.9, -44428.4, 0.0, 0.0, 0.0
165207777.4, 10974.2, 2005,  3, 27,  3,  2, 57.4, 82.0, 129, 19716.0, -5.0, -44434.6, 0.0, 0.0, 0.0
165207787.4, 10984.2, 2005,  3, 27,  3,  3,  7.4, 82.0, 129, 19741.2, 4.4, -44430.8, 0.0, 0.0, 0.0
165207797.4, 10994.2, 2005,  3, 27,  3,  3, 17.4, 82.0, 129, 19710.3, -3.5, -44438.5, 0.0, 0.0, 0.0
165207807.4, 11004.2, 2005,  3, 27,  3,  3, 27.4, 82.0, 129, 19725.6, 4.7, -44438.5, 0.0, 0.0, 0.0
165207817.4, 11014.2, 2005,  3, 27,  3,  3, 37.4, 82.0, 129, 19707.1, 8.5, -44446.2, 0.0, 0.0, 0.0
165207827.4, 11024.2, 2005,  3, 27,  3,  3, 47.4, 82.0, 129, 19724.3, 8.5, -44445.4, 0.0, 0.0, 0.0
165207837.4, 11034.2, 2005,  3, 27,  3,  3, 57.4, 82.0, 129, 19715.9, -4.2, -44449.3, 0.0, 0.0, 0.0
165207847.4, 11044.2, 2005,  3, 27,  3,  4,  7.4, 82.0, 129, 19722.3, 12.0, -44451.6, 0.0, 0.0, 0.0
165207857.4, 11054.2, 2005,  3, 27,  3,  4, 17.4, 82.0, 129, 19704.8, 3.5, -44459.3, 0.0, 0.0, 0.0
165207867.4, 11064.2, 2005,  3, 27,  3,  4, 27.4, 82.0, 129, 19702.3, 4.0, -44459.3, 0.0, 0.0, 0.0
165207877.4, 11074.2, 2005,  3, 27,  3,  4, 37.4, 82.0, 129, 19709.1, -0.5, -44465.5, 0.0, 0.0, 0.0
165207887.4, 11084.2, 2005,  3, 27,  3,  4, 47.4, 82.0, 129, 19696.8, 4.0, -44465.5, 0.0, 0.0, 0.0
165207897.4, 11094.2, 2005,  3, 27,  3,  4, 57.4, 82.0, 129, 19707.0, -1.6, -44471.7, 0.0, 0.0, 0.0
165207907.4, 11104.2, 2005,  3, 27,  3,  5,  7.4, 82.0, 129, 19697.1, 1.8, -44469.4, 0.0, 0.0, 0.0
165207917.4, 11114.2, 2005,  3, 27,  3,  5, 17.4, 82.0, 129, 19707.4, 1.5, -44476.3, 0.0, 0.0, 0.0
165207927.4, 11124.2, 2005,  3, 27,  3,  5, 27.4, 82.0, 129, 19700.2, 8.4, -44474.8, 0.0, 0.0, 0.0
165207937.4, 11134.2, 2005,  3, 27,  3,  5, 37.4, 82.0, 129, 19720.9, -1.3, -44478.6, 0.0, 0.0, 0.0
165207947.4, 11144.2, 2005,  3, 27,  3,  5, 47.4, 82.0, 129, 19707.3, 2.3, -44475.5, 0.0, 0.0, 0.0
165207957.4, 11154.2, 2005,  3, 27,  3,  5, 57.4, 82.0, 129, 19709.1, -5.9, -44477.1, 0.0, 0.0, 0.0
165207967.3, 11164.1, 2005,  3, 27,  3,  6,  7.3, 82.0, 129, 19706.4, -3.2, -44471.7, 0.0, 0.0, 0.0
165207977.3, 11174.1, 2005,  3, 27,  3,  6, 17.3, 82.0, 129, 19724.2, -14.8, -44471.7, 0.0, 0.0, 0.0
165207987.3, 11184.1, 2005,  3, 27,  3,  6, 27.3, 82.0, 129, 19715.4, -12.1, -44469.4, 0.0, 0.0, 0.0
165207997.3, 11194.1, 2005,  3, 27,  3,  6, 37.3, 82.0, 129, 19709.0, -10.6, -44473.2, 0.0, 0.0, 0.0
165208007.3, 11204.1, 2005,  3, 27,  3,  6, 47.3, 82.0, 129, 19713.3, -8.5, -44470.1, 0.0, 0.0, 0.0
165208017.3, 11214.1, 2005,  3, 27,  3,  6, 57.3, 82.0, 129, 19715.7, -14.5, -44475.5, 0.0, 0.0, 0.0
165208027.3, 11224.1, 2005,  3, 27,  3,  7,  7.3, 82.0, 129, 19700.5, 0.0, -44473.2, 0.0, 0.0, 0.0
165208037.3, 11234.1, 2005,  3, 27,  3,  7, 17.3, 82.0, 129, 19724.4, -10.2, -44481.0, 0.0, 0.0, 0.0
165208047.3, 11244.1, 2005,  3, 27,  3,  7, 27.3, 82.0, 129, 19703.9, 10.4, -44478.6, 0.0, 0.0, 0.0
165208057.3, 11254.1, 2005,  3, 27,  3,  7, 37.3, 82.0, 129, 19721.0, -7.5, -44481.0, 0.0, 0.0, 0.0
165208067.3, 11264.1, 2005,  3, 27,  3,  7, 47.3, 82.0, 129, 19711.2, -4.1, -44481.0, 0.0, 0.0, 0.0
165208077.3, 11274.1, 2005,  3, 27,  3,  7, 57.3, 82.0, 129, 19708.5, -6.8, -44484.8, 0.0, 0.0, 0.0
165208087.3, 11284.1, 2005,  3, 27,  3,  8,  7.3, 82.0, 129, 19726.6, 3.3, -44483.3, 0.0, 0.0, 0.0
165208097.3, 11294.1, 2005,  3, 27,  3,  8, 17.3, 82.0, 129, 19700.1, -2.5, -44490.2, 0.0, 0.0, 0.0
165208107.3, 11304.1, 2005,  3, 27,  3,  8, 27.3, 82.0, 129, 19710.8, 10.5, -44488.7, 0.0, 0.0, 0.0
165208117.3, 11314.1, 2005,  3, 27,  3,  8, 37.3, 82.0, 129, 19691.0, 1.7, -44496.4, 0.0, 0.0, 0.0
165208127.3, 11324.1, 2005,  3, 27,  3,  8, 47.3, 82.0, 129, 19699.9, 10.7, -44494.8, 0.0, 0.0, 0.0
165208137.3, 11334.1, 2005,  3, 27,  3,  8, 57.3, 82.0, 129, 19699.5, 2.1, -44497.9, 0.0, 0.0, 0.0
165208147.3, 11344.1, 2005,  3, 27,  3,  9,  7.3, 82.0, 129, 19702.4, 3.2, -44491.0, 0.0, 0.0, 0.0
165208157.3, 11354.1, 2005,  3, 27,  3,  9, 17.3, 82.0, 129, 19713.7, 0.8, -44491.8, 0.0, 0.0, 0.0
165208167.2, 11364.0, 2005,  3, 27,  3,  9, 27.2, 82.0, 129, 19717.6, 0.5, -44483.3, 0.0, 0.0, 0.0
165208177.2, 11374.0, 2005,  3, 27,  3,  9, 37.2, 82.0, 129, 19716.9, -11.9, -44486.4, 0.0, 0.0, 0.0
165208187.2, 11384.0, 2005,  3, 27,  3,  9, 47.2, 82.0, 129, 19713.2, -7.7, -44479.4, 0.0, 0.0, 0.0
165208197.2, 11394.0, 2005,  3, 27,  3,  9, 57.2, 82.0, 129, 19721.9, -2.6, -44482.5, 0.0, 0.0, 0.0
165208207.2, 11404.0, 2005,  3, 27,  3, 10,  7.2, 82.0, 129, 19732.6, -0.5, -44477.9, 0.0, 0.0, 0.0
165208217.2, 11414.0, 2005,  3, 27,  3, 10, 17.2, 82.0, 129, 19723.6, -10.3, -44481.0, 0.0, 0.0, 0.0
165208227.2, 11424.0, 2005,  3, 27,  3, 10, 27.2, 82.0, 129, 19719.2, -5.4, -44475.5, 0.0, 0.0, 0.0
165208237.2, 11434.0, 2005,  3, 27,  3, 10, 37.2, 82.0, 129, 19718.4, -11.7, -44479.4, 0.0, 0.0, 0.0
165208247.2, 11444.0, 2005,  3, 27,  3, 10, 47.2, 82.0, 129, 19727.2, -7.5, -44474.0, 0.0, 0.0, 0.0
165208257.2, 11454.0, 2005,  3, 27,  3, 10, 57.2, 82.0, 129, 19723.3, -8.0, -44477.9, 0.0, 0.0, 0.0
165208267.2, 11464.0, 2005,  3, 27,  3, 11,  7.2, 82.0, 129, 19728.4, -4.9, -44473.2, 0.0, 0.0, 0.0
165208277.2, 11474.0, 2005,  3, 27,  3, 11, 17.2, 82.0, 129, 19734.7, -5.7, -44477.1, 0.0, 0.0, 0.0
165208287.2, 11484.0, 2005,  3, 27,  3, 11, 27.2, 82.0, 129, 19729.7, -2.4, -44474.8, 0.0, 0.0, 0.0
165208297.2, 11494.0, 2005,  3, 27,  3, 11, 37.2, 82.0, 129, 19736.1, -3.9, -44478.6, 0.0, 0.0, 0.0
165208307.2, 11504.0, 2005,  3, 27,  3, 11, 47.2, 82.0, 129, 19730.7, -3.9, -44474.8, 0.0, 0.0, 0.0
165208317.2, 11514.0, 2005,  3, 27,  3, 11, 57.2, 82.0, 129, 19732.4, -5.2, -44478.6, 0.0, 0.0, 0.0
165208327.2, 11524.0, 2005,  3, 27,  3, 12,  7.2, 82.0, 129, 19729.0, -3.3, -44474.8, 0.0, 0.0, 0.0
165208337.2, 11534.0, 2005,  3, 27,  3, 12, 17.2, 82.0, 129, 19737.0, 0.7, -44477.9, 0.0, 0.0, 0.0
165208347.2, 11544.0, 2005,  3, 27,  3, 12, 27.2, 82.0, 129, 19748.9, -0.7, -44474.8, 0.0, 0.0, 0.0
165208357.1, 11553.9, 2005,  3, 27,  3, 12, 37.1, 82.0, 129, 19730.1, 0.6, -44479.4, 0.0, 0.0, 0.0
165208367.1, 11563.9, 2005,  3, 27,  3, 12, 47.1, 82.0, 129, 19736.7, -3.1, -44477.1, 0.0, 0.0, 0.0
165208377.1, 11573.9, 2005,  3, 27,  3, 12, 57.1, 82.0, 129, 19739.9, 2.6, -44478.6, 0.0, 0.0, 0.0
165208387.1, 11583.9, 2005,  3, 27,  3, 13,  7.1, 82.0, 129, 19739.8, -2.7, -44477.1, 0.0, 0.0, 0.0
165208397.1, 11593.9, 2005,  3, 27,  3, 13, 17.1, 82.0, 129, 19735.7, -7.1, -44481.0, 0.0, 0.0, 0.0
165208407.1, 11603.9, 2005,  3, 27,  3, 13, 27.1, 82.0, 129, 19745.2, 3.3, -44477.9, 0.0, 0.0, 0.0
165208417.1, 11613.9, 2005,  3, 27,  3, 13, 37.1, 82.0, 129, 19740.9, -4.9, -44481.0, 0.0, 0.0, 0.0
165208427.1, 11623.9, 2005,  3, 27,  3, 13, 47.1, 82.0, 129, 19744.3, -0.5, -44477.9, 0.0, 0.0, 0.0
165208437.1, 11633.9, 2005,  3, 27,  3, 13, 57.1, 82.0, 129, 19744.2, -6.0, -44481.7, 0.0, 0.0, 0.0
165208447.1, 11643.9, 2005,  3, 27,  3, 14,  7.1, 82.0, 129, 19740.3, -0.2, -44477.9, 0.0, 0.0, 0.0
165208457.1, 11653.9, 2005,  3, 27,  3, 14, 17.1, 82.0, 129, 19749.0, -1.5, -44482.5, 0.0, 0.0, 0.0
165208467.1, 11663.9, 2005,  3, 27,  3, 14, 27.1, 82.0, 129, 19736.4, -0.7, -44479.4, 0.0, 0.0, 0.0
165208477.1, 11673.9, 2005,  3, 27,  3, 14, 37.1, 82.0, 129, 19752.8, -0.2, -44481.0, 0.0, 0.0, 0.0
165208487.1, 11683.9, 2005,  3, 27,  3, 14, 47.1, 82.0, 129, 19738.0, -0.5, -44480.2, 0.0, 0.0, 0.0
165208497.1, 11693.9, 2005,  3, 27,  3, 14, 57.1, 82.0, 129, 19738.7, 11.9, -44482.5, 0.0, 0.0, 0.0
165208507.1, 11703.9, 2005,  3, 27,  3, 15,  7.1, 82.0, 129, 19760.4, 6.9, -44480.2, 0.0, 0.0, 0.0
165208517.1, 11713.9, 2005,  3, 27,  3, 15, 17.1, 82.0, 129, 19749.8, -1.4, -44482.5, 0.0, 0.0, 0.0
165208527.1, 11723.9, 2005,  3, 27,  3, 15, 27.1, 82.0, 129, 19757.4, 5.7, -44478.6, 0.0, 0.0, 0.0
165208537.1, 11733.9, 2005,  3, 27,  3, 15, 37.1, 82.0, 129, 19744.3, 4.0, -44483.3, 0.0, 0.0, 0.0
165208547.0, 11743.8, 2005,  3, 27,  3, 15, 47.0, 82.0, 129, 19744.7, 7.2, -44479.4, 0.0, 0.0, 0.0
165208557.0, 11753.8, 2005,  3, 27,  3, 15, 57.0, 82.0, 129, 19759.3, 2.9, -44482.5, 0.0, 0.0, 0.0
165208567.0, 11763.8, 2005,  3, 27,  3, 16,  7.0, 82.0, 129, 19757.0, 14.3, -44479.4, 0.0, 0.0, 0.0
165208577.0, 11773.8, 2005,  3, 27,  3, 16, 17.0, 82.0, 129, 19759.7, 6.0, -44482.5, 0.0, 0.0, 0.0
165208587.0, 11783.8, 2005,  3, 27,  3, 16, 27.0, 82.0, 129, 19742.6, 6.1, -44478.6, 0.0, 0.0, 0.0
165208597.0, 11793.8, 2005,  3, 27,  3, 16, 37.0, 82.0, 129, 19753.7, 4.4, -44482.5, 0.0, 0.0, 0.0
165208607.0, 11803.8, 2005,  3, 27,  3, 16, 47.0, 82.0, 129, 19752.3, 9.0, -44477.9, 0.0, 0.0, 0.0
165208617.0, 11813.8, 2005,  3, 27,  3, 16, 57.0, 82.0, 129, 19756.7, 4.8, -44479.4, 0.0, 0.0, 0.0
165208627.0, 11823.8, 2005,  3, 27,  3, 17,  7.0, 82.0, 129, 19756.4, 13.4, -44476.3, 0.0, 0.0, 0.0
165208637.0, 11833.8, 2005,  3, 27,  3, 17, 17.0, 82.0, 129, 19748.4, 14.7, -44480.2, 0.0, 0.0, 0.0
165208647.0, 11843.8, 2005,  3, 27,  3, 17, 27.0, 82.0, 129, 19744.3, 10.3, -44474.8, 0.0, 0.0, 0.0
165208657.0, 11853.8, 2005,  3, 27,  3, 17, 37.0, 82.0, 129, 19747.8, 7.6, -44477.1, 0.0, 0.0, 0.0
165208667.0, 11863.8, 2005,  3, 27,  3, 17, 47.0, 82.0, 129, 19754.5, 10.0, -44472.5, 0.0, 0.0, 0.0
165208677.0, 11873.8, 2005,  3, 27,  3, 17, 57.0, 82.0, 129, 19740.0, 13.6, -44475.5, 0.0, 0.0, 0.0
165208687.0, 11883.8, 2005,  3, 27,  3, 18,  7.0, 82.0, 129, 19748.8, 11.7, -44470.9, 0.0, 0.0, 0.0
165208697.0, 11893.8, 2005,  3, 27,  3, 18, 17.0, 82.0, 129, 19752.5, 7.4, -44474.8, 0.0, 0.0, 0.0
165208707.0, 11903.8, 2005,  3, 27,  3, 18, 27.0, 82.0, 129, 19739.9, 14.3, -44471.7, 0.0, 0.0, 0.0
165208717.0, 11913.8, 2005,  3, 27,  3, 18, 37.0, 82.0, 129, 19748.2, 16.2, -44474.8, 0.0, 0.0, 0.0
165208727.0, 11923.8, 2005,  3, 27,  3, 18, 47.0, 82.0, 129, 19740.0, 13.6, -44470.9, 0.0, 0.0, 0.0
165208736.9, 11933.7, 2005,  3, 27,  3, 18, 56.9, 82.0, 129, 19748.6, 13.2, -44474.8, 0.0, 0.0, 0.0
165208746.9, 11943.7, 2005,  3, 27,  3, 19,  6.9, 82.0, 129, 19741.7, 18.5, -44469.4, 0.0, 0.0, 0.0
165208756.9, 11953.7, 2005,  3, 27,  3, 19, 16.9, 82.0, 129, 19749.3, 14.1, -44475.5, 0.0, 0.0, 0.0
165208766.9, 11963.7, 2005,  3, 27,  3, 19, 26.9, 82.0, 129, 19735.9, 21.6, -44472.5, 0.0, 0.0, 0.0
165208776.9, 11973.7, 2005,  3, 27,  3, 19, 36.9, 82.0, 129, 19745.7, 17.4, -44475.5, 0.0, 0.0, 0.0
165208786.9, 11983.7, 2005,  3, 27,  3, 19, 46.9, 82.0, 129, 19738.1, 22.7, -44472.5, 0.0, 0.0, 0.0
165208796.9, 11993.7, 2005,  3, 27,  3, 19, 56.9, 82.0, 129, 19736.7, 15.5, -44477.9, 0.0, 0.0, 0.0
165208806.9, 12003.7, 2005,  3, 27,  3, 20,  6.9, 82.0, 129, 19740.6, 20.7, -44477.9, 0.0, 0.0, 0.0
165208816.9, 12013.7, 2005,  3, 27,  3, 20, 16.9, 82.0, 129, 19730.4, 15.4, -44484.0, 0.0, 0.0, 0.0
165208826.9, 12023.7, 2005,  3, 27,  3, 20, 26.9, 82.0, 129, 19738.5, 25.0, -44480.2, 0.0, 0.0, 0.0
165208836.9, 12033.7, 2005,  3, 27,  3, 20, 36.9, 82.0, 129, 19723.5, 20.8, -44483.3, 0.0, 0.0, 0.0
165208846.9, 12043.7, 2005,  3, 27,  3, 20, 46.9, 82.0, 129, 19738.4, 25.8, -44474.8, 0.0, 0.0, 0.0
165208856.9, 12053.7, 2005,  3, 27,  3, 20, 56.9, 82.0, 129, 19741.5, 20.0, -44476.3, 0.0, 0.0, 0.0
165208866.9, 12063.7, 2005,  3, 27,  3, 21,  6.9, 82.0, 129, 19732.2, 19.6, -44470.1, 0.0, 0.0, 0.0
165208876.9, 12073.7, 2005,  3, 27,  3, 21, 16.9, 82.0, 129, 19728.7, 16.8, -44474.8, 0.0, 0.0, 0.0
165208886.9, 12083.7, 2005,  3, 27,  3, 21, 26.9, 82.0, 129, 19732.3, 25.0, -44473.2, 0.0, 0.0, 0.0
165208896.9, 12093.7, 2005,  3, 27,  3, 21, 36.9, 82.0, 129, 19733.3, 22.9, -44477.9, 0.0, 0.0, 0.0
165208906.9, 12103.7, 2005,  3, 27,  3, 21, 46.9, 82.0, 129, 19732.4, 24.2, -44473.2, 0.0, 0.0, 0.0
165208916.9, 12113.7, 2005,  3, 27,  3, 21, 56.9, 82.0, 129, 19721.0, 15.8, -44477.9, 0.0, 0.0, 0.0
165208926.8, 12123.6, 2005,  3, 27,  3, 22,  6.8, 82.0, 129, 19721.6, 17.4, -44474.8, 0.0, 0.0, 0.0
165208936.8, 12133.6, 2005,  3, 27,  3, 22, 16.8, 82.0, 129, 19711.0, 9.0, -44478.6, 0.0, 0.0, 0.0
165208946.8, 12143.6, 2005,  3, 27,  3, 22, 26.8, 82.0, 129, 19725.2, 14.0, -44474.0, 0.0, 0.0, 0.0
165208956.8, 12153.6, 2005,  3, 27,  3, 22, 36.8, 82.0, 129, 19708.6, 9.5, -44480.2, 0.0, 0.0, 0.0
165208966.8, 12163.6, 2005,  3, 27,  3, 22, 46.8, 82.0, 129, 19734.6, 12.9, -44477.9, 0.0, 0.0, 0.0
165208976.8, 12173.6, 2005,  3, 27,  3, 22, 56.8, 82.0, 129, 19716.4, 3.5, -44481.7, 0.0, 0.0, 0.0
165208986.8, 12183.6, 2005,  3, 27,  3, 23,  6.8, 82.0, 129, 19726.4, 10.2, -44477.1, 0.0, 0.0, 0.0
165208996.8, 12193.6, 2005,  3, 27,  3, 23, 16.8, 82.0, 129, 19712.8, 1.5, -44481.0, 0.0, 0.0, 0.0
165209006.8, 12203.6, 2005,  3, 27,  3, 23, 26.8, 82.0, 129, 19742.3, 8.4, -44476.3, 0.0, 0.0, 0.0
165209016.8, 12213.6, 2005,  3, 27,  3, 23, 36.8, 82.0, 129, 19710.3, 8.1, -44482.5, 0.0, 0.0, 0.0
165209026.8, 12223.6, 2005,  3, 27,  3, 23, 46.8, 82.0, 129, 19728.0, 4.2, -44479.4, 0.0, 0.0, 0.0
165209036.8, 12233.6, 2005,  3, 27,  3, 23, 56.8, 82.0, 129, 19723.0, 0.4, -44487.1, 0.0, 0.0, 0.0
165209046.8, 12243.6, 2005,  3, 27,  3, 24,  6.8, 82.0, 129, 19721.6, 17.4, -44485.6, 0.0, 0.0, 0.0
165209056.8, 12253.6, 2005,  3, 27,  3, 24, 16.8, 82.0, 129, 19709.3, -1.3, -44488.7, 0.0, 0.0, 0.0
165209066.8, 12263.6, 2005,  3, 27,  3, 24, 26.8, 82.0, 129, 19714.4, 0.9, -44487.9, 0.0, 0.0, 0.0
165209076.8, 12273.6, 2005,  3, 27,  3, 24, 36.8, 82.0, 129, 19715.4, -0.5, -44491.0, 0.0, 0.0, 0.0
165209086.8, 12283.6, 2005,  3, 27,  3, 24, 46.8, 82.0, 129, 19720.2, 4.0, -44489.4, 0.0, 0.0, 0.0
165209096.8, 12293.6, 2005,  3, 27,  3, 24, 56.8, 82.0, 129, 19714.8, 4.1, -44494.1, 0.0, 0.0, 0.0
165209106.8, 12303.6, 2005,  3, 27,  3, 25,  6.8, 82.0, 129, 19713.2, 4.6, -44493.3, 0.0, 0.0, 0.0
165209116.7, 12313.5, 2005,  3, 27,  3, 25, 16.7, 82.0, 129, 19709.5, 2.6, -44494.1, 0.0, 0.0, 0.0
165209126.7, 12323.5, 2005,  3, 27,  3, 25, 26.7, 82.0, 129, 19711.9, 14.6, -44491.8, 0.0, 0.0, 0.0
165209136.7, 12333.5, 2005,  3, 27,  3, 25, 36.7, 82.0, 129, 19709.7, 1.1, -44498.7, 0.0, 0.0, 0.0
165209146.7, 12343.5, 2005,  3, 27,  3, 25, 46.7, 82.0, 129, 19707.0, 9.3, -44494.8, 0.0, 0.0, 0.0
165209156.7, 12353.5, 2005,  3, 27,  3, 25, 56.7, 82.0, 129, 19708.7, 2.5, -44498.7, 0.0, 0.0, 0.0
165209166.7, 12363.5, 2005,  3, 27,  3, 26,  6.7, 82.0, 129, 19690.0, 3.1, -44494.8, 0.0, 0.0, 0.0
165209176.7, 12373.5, 2005,  3, 27,  3, 26, 16.7, 82.0, 129, 19706.7, 6.8, -44498.7, 0.0, 0.0, 0.0
165209186.7, 12383.5, 2005,  3, 27,  3, 26, 26.7, 82.0, 129, 19691.5, 3.3, -44497.9, 0.0, 0.0, 0.0
165209196.7, 12393.5, 2005,  3, 27,  3, 26, 36.7, 82.0, 129, 19706.5, 2.2, -44497.9, 0.0, 0.0, 0.0
165209206.7, 12403.5, 2005,  3, 27,  3, 26, 46.7, 82.0, 129, 19700.1, 2.9, -44500.3, 0.0, 0.0, 0.0
165209216.7, 12413.5, 2005,  3, 27,  3, 26, 56.7, 82.0, 129, 19706.7, 6.8, -44496.4, 0.0, 0.0, 0.0
165209226.7, 12423.5, 2005,  3, 27,  3, 27,  6.7, 82.0, 129, 19700.0, 3.7, -44497.9, 0.0, 0.0, 0.0
165209236.7, 12433.5, 2005,  3, 27,  3, 27, 16.7, 82.0, 129, 19718.4, 0.6, -44494.1, 0.0, 0.0, 0.0
165209246.7, 12443.5, 2005,  3, 27,  3, 27, 26.7, 82.0, 129, 19691.6, 2.6, -44497.9, 0.0, 0.0, 0.0
165209256.7, 12453.5, 2005,  3, 27,  3, 27, 36.7, 82.0, 129, 19710.8, -1.1, -44495.6, 0.0, 0.0, 0.0
165209266.7, 12463.5, 2005,  3, 27,  3, 27, 46.7, 82.0, 129, 19688.3, 3.7, -44499.5, 0.0, 0.0, 0.0
165209277.8, 12474.6, 2005,  3, 27,  3, 27, 57.8, 82.0, 134, 19694.2, 0.6, -44497.9, 3.3, -2.5, 13.1
165209287.8, 12484.6, 2005,  3, 27,  3, 28,  7.8, 82.0, 130, 19689.1, -2.3, -44500.3, 6.6, 2.3, 1.5
165209297.8, 12494.6, 2005,  3, 27,  3, 28, 17.8, 82.0, 130, 19698.1, 0.3, -44498.7, 6.6, 2.3, 1.5
165209307.8, 12504.6, 2005,  3, 27,  3, 28, 27.8, 82.0, 130, 19690.8, 8.7, -44504.1, 6.6, 2.3, 1.5
165209317.8, 12514.6, 2005,  3, 27,  3, 28, 37.8, 82.0, 130, 19696.1, -1.4, -44499.5, 6.6, 2.3, 1.5
165209327.8, 12524.6, 2005,  3, 27,  3, 28, 47.8, 82.0, 130, 19686.5, -0.3, -44504.9, 5.8, 2.2, 1.5
165209337.8, 12534.6, 2005,  3, 27,  3, 28, 57.8, 82.0, 130, 19692.5, 8.1, -44501.8, 5.8, 2.2, 1.5
165209347.7, 12544.5, 2005,  3, 27,  3, 29,  7.7, 82.0, 130, 19689.7, -0.7, -44507.2, 5.8, 2.2, 1.5
165209357.7, 12554.5, 2005,  3, 27,  3, 29, 17.7, 82.0, 130, 19701.9, -4.6, -44504.9, 5.8, 2.2, 1.5
165209367.7, 12564.5, 2005,  3, 27,  3, 29, 27.7, 82.0, 130, 19685.8, -0.4, -44505.7, 5.8, 2.2, 1.5
165209377.7, 12574.5, 2005,  3, 27,  3, 29, 37.7, 82.0, 130, 19696.8, -6.8, -44504.1, 5.1, 2.1, 1.5
165209387.7, 12584.5, 2005,  3, 27,  3, 29, 47.7, 82.0, 130, 19702.9, -0.5, -44505.7, 5.1, 2.1, 1.5
165209397.7, 12594.5, 2005,  3, 27,  3, 29, 57.7, 82.0, 130, 19709.3, -7.4, -44502.6, 5.1, 2.1, 1.5
165209407.7, 12604.5, 2005,  3, 27,  3, 30,  7.7, 82.0, 130, 19701.5, -1.5, -44505.7, 5.1, 2.1, 1.5
165209417.7, 12614.5, 2005,  3, 27,  3, 30, 17.7, 82.0, 130, 19686.8, -8.1, -44501.8, 4.3, 2.0, 1.5
165209427.7, 12624.5, 2005,  3, 27,  3, 30, 27.7, 82.0, 130, 19705.9, 0.6, -44503.3, 4.3, 2.0, 0.7
165209437.7, 12634.5, 2005,  3, 27,  3, 30, 37.7, 82.0, 130, 19706.6, -4.7, -44500.3, 4.3, 2.0, 0.7
165209447.7, 12644.5, 2005,  3, 27,  3, 30, 47.7, 82.0, 130, 19703.4, 1.8, -44501.8, 4.3, 2.0, 0.7
165209457.7, 12654.5, 2005,  3, 27,  3, 30, 57.7, 82.0, 130, 19698.2, -6.6, -44500.3, 4.3, 2.0, 0.7
