161853663.7, 26463.3, 2005,  2, 16,  7, 21,  3.7, 1.3, 1, 19675.7, 11.4, -44386.0, 0.0, 0.0, 0.0
161853664.7, 26464.3, 2005,  2, 16,  7, 21,  4.7, 1.3, 1, 19674.9, 11.3, -44386.0, 0.0, 0.0, 0.0
161853665.7, 26465.3, 2005,  2, 16,  7, 21,  5.7, 1.3, 1, 19674.8, 12.0, -44386.0, 0.0, 0.0, 0.0
161853666.7, 26466.3, 2005,  2, 16,  7, 21,  6.7, 1.3, 1, 19674.9, 11.3, -44386.0, 0.0, 0.0, 0.0
161853667.7, 26467.3, 2005,  2, 16,  7, 21,  7.7, 1.3, 1, 19676.4, 11.4, -44386.0, 0.0, 0.0, 0.0
161853668.7, 26468.3, 2005,  2, 16,  7, 21,  8.7, 1.3, 1, 19674.7, 12.8, -44386.0, 0.0, 0.0, 0.0
161853669.7, 26469.3, 2005,  2, 16,  7, 21,  9.7, 1.3, 1, 19676.4, 11.4, -44386.8, 0.0, 0.0, 0.0
161853670.6, 26470.2, 2005,  2, 16,  7, 21, 10.6, 1.3, 1, 19675.6, 12.2, -44385.2, 0.0, 0.0, 0.0
161853671.6, 26471.2, 2005,  2, 16,  7, 21, 11.6, 1.3, 1, 19675.0, 10.6, -44386.0, 0.0, 0.0, 0.0
161853672.6, 26472.2, 2005,  2, 16,  7, 21, 12.6, 1.3, 1, 19675.7, 11.4, -44385.2, 0.0, 0.0, 0.0
161853673.6, 26473.2, 2005,  2, 16,  7, 21, 13.6, 1.3, 1, 19674.9, 11.3, -44386.0, 0.0, 0.0, 0.0
161853674.6, 26474.2, 2005,  2, 16,  7, 21, 14.6, 1.3, 1, 19674.8, 12.0, -44385.2, 0.0, 0.0, 0.0
161853675.6, 26475.2, 2005,  2, 16,  7, 21, 15.6, 1.3, 1, 19675.7, 11.4, -44386.0, 0.0, 0.0, 0.0
161853676.6, 26476.2, 2005,  2, 16,  7, 21, 16.6, 1.3, 1, 19673.3, 11.0, -44386.8, 0.0, 0.0, 0.0
161853677.6, 26477.2, 2005,  2, 16,  7, 21, 17.6, 1.3, 1, 19675.7, 11.4, -44386.0, 0.0, 0.0, 0.0
161853678.6, 26478.2, 2005,  2, 16,  7, 21, 18.6, 1.3, 1, 19675.8, 10.7, -44388.3, 0.0, 0.0, 0.0
161853679.6, 26479.2, 2005,  2, 16,  7, 21, 19.6, 1.3, 1, 19675.0, 10.6, -44386.8, 0.0, 0.0, 0.0
161853680.6, 26480.2, 2005,  2, 16,  7, 21, 20.6, 1.3, 1, 19674.8, 12.0, -44385.2, 0.0, 0.0, 0.0
161853681.6, 26481.2, 2005,  2, 16,  7, 21, 21.6, 1.3, 1, 19675.7, 11.4, -44386.0, 0.0, 0.0, 0.0
161853682.6, 26482.2, 2005,  2, 16,  7, 21, 22.6, 1.3, 1, 19675.8, 10.7, -44386.0, 0.0, 0.0, 0.0
161853683.6, 26483.2, 2005,  2, 16,  7, 21, 23.6, 1.3, 1, 19675.8, 10.7, -44385.2, 0.0, 0.0, 0.0
161853684.6, 26484.2, 2005,  2, 16,  7, 21, 24.6, 1.3, 1, 19675.0, 10.6, -44385.2, 0.0, 0.0, 0.0
161853685.6, 26485.2, 2005,  2, 16,  7, 21, 25.6, 1.3, 1, 19675.8, 10.7, -44384.4, 0.0, 0.0, 0.0
161853686.5, 26486.1, 2005,  2, 16,  7, 21, 26.5, 1.3, 1, 19675.7, 11.4, -44385.2, 0.0, 0.0, 0.0
161853687.5, 26487.1, 2005,  2, 16,  7, 21, 27.5, 1.3, 1, 19678.2, 10.2, -44384.4, 0.0, 0.0, 0.0
161853688.5, 26488.1, 2005,  2, 16,  7, 21, 28.5, 1.3, 1, 19676.4, 11.4, -44385.2, 0.0, 0.0, 0.0
161853689.5, 26489.1, 2005,  2, 16,  7, 21, 29.5, 1.3, 1, 19675.6, 12.2, -44384.4, 0.0, 0.0, 0.0
161853690.5, 26490.1, 2005,  2, 16,  7, 21, 30.5, 1.3, 1, 19677.2, 11.6, -44384.4, 0.0, 0.0, 0.0
161853691.5, 26491.1, 2005,  2, 16,  7, 21, 31.5, 1.3, 1, 19676.5, 10.8, -44385.2, 0.0, 0.0, 0.0
161853692.5, 26492.1, 2005,  2, 16,  7, 21, 32.5, 1.3, 1, 19676.4, 11.4, -44384.4, 0.0, 0.0, 0.0
161853693.5, 26493.1, 2005,  2, 16,  7, 21, 33.5, 1.3, 1, 19675.6, 12.2, -44384.4, 0.0, 0.0, 0.0
161853694.5, 26494.1, 2005,  2, 16,  7, 21, 34.5, 1.3, 1, 19676.3, 12.2, -44385.2, 0.0, 0.0, 0.0
161853695.5, 26495.1, 2005,  2, 16,  7, 21, 35.5, 1.3, 1, 19676.4, 11.4, -44384.4, 0.0, 0.0, 0.0
161853696.5, 26496.1, 2005,  2, 16,  7, 21, 36.5, 1.3, 1, 19676.4, 11.4, -44385.2, 0.0, 0.0, 0.0
161853697.5, 26497.1, 2005,  2, 16,  7, 21, 37.5, 1.3, 1, 19677.3, 10.9, -44384.4, 0.0, 0.0, 0.0
161853698.5, 26498.1, 2005,  2, 16,  7, 21, 38.5, 1.3, 1, 19676.5, 10.8, -44385.2, 0.0, 0.0, 0.0
161853699.5, 26499.1, 2005,  2, 16,  7, 21, 39.5, 1.3, 1, 19675.7, 11.4, -44385.2, 0.0, 0.0, 0.0
161853700.5, 26500.1, 2005,  2, 16,  7, 21, 40.5, 1.3, 1, 19677.1, 12.3, -44384.4, 0.0, 0.0, 0.0
161853701.5, 26501.1, 2005,  2, 16,  7, 21, 41.5, 1.3, 1, 19676.3, 12.2, -44384.4, 0.0, 0.0, 0.0
161853702.4, 26502.0, 2005,  2, 16,  7, 21, 42.4, 1.3, 1, 19676.4, 11.4, -44385.2, 0.0, 0.0, 0.0
161853703.4, 26503.0, 2005,  2, 16,  7, 21, 43.4, 1.3, 1, 19678.0, 11.7, -44383.7, 0.0, 0.0, 0.0
161853704.4, 26504.0, 2005,  2, 16,  7, 21, 44.4, 1.3, 1, 19677.2, 11.6, -44383.7, 0.0, 0.0, 0.0
161853705.4, 26505.0, 2005,  2, 16,  7, 21, 45.4, 1.3, 1, 19677.8, 13.2, -44384.4, 0.0, 0.0, 0.0
161853706.4, 26506.0, 2005,  2, 16,  7, 21, 46.4, 1.3, 1, 19677.3, 10.9, -44383.7, 0.0, 0.0, 0.0
161853707.4, 26507.0, 2005,  2, 16,  7, 21, 47.4, 1.3, 1, 19678.1, 11.0, -44383.7, 0.0, 0.0, 0.0
161853708.4, 26508.0, 2005,  2, 16,  7, 21, 48.4, 1.3, 1, 19676.4, 11.4, -44384.4, 0.0, 0.0, 0.0
161853709.4, 26509.0, 2005,  2, 16,  7, 21, 49.4, 1.3, 1, 19677.3, 10.9, -44383.7, 0.0, 0.0, 0.0
161853710.4, 26510.0, 2005,  2, 16,  7, 21, 50.4, 1.3, 1, 19678.0, 11.7, -44385.2, 0.0, 0.0, 0.0
161853711.4, 26511.0, 2005,  2, 16,  7, 21, 51.4, 1.3, 1, 19678.0, 11.7, -44384.4, 0.0, 0.0, 0.0
161853712.4, 26512.0, 2005,  2, 16,  7, 21, 52.4, 1.3, 1, 19677.2, 11.6, -44384.4, 0.0, 0.0, 0.0
161853713.4, 26513.0, 2005,  2, 16,  7, 21, 53.4, 1.3, 1, 19678.0, 11.7, -44383.7, 0.0, 0.0, 0.0
161853714.4, 26514.0, 2005,  2, 16,  7, 21, 54.4, 1.3, 1, 19677.1, 12.3, -44384.4, 0.0, 0.0, 0.0
161853715.4, 26515.0, 2005,  2, 16,  7, 21, 55.4, 1.3, 1, 19678.1, 11.0, -44382.9, 0.0, 0.0, 0.0
161853716.4, 26516.0, 2005,  2, 16,  7, 21, 56.4, 1.3, 1, 19678.0, 11.7, -44384.4, 0.0, 0.0, 0.0
161853717.4, 26517.0, 2005,  2, 16,  7, 21, 57.4, 1.3, 1, 19679.6, 11.2, -44383.7, 0.0, 0.0, 0.0
161853718.3, 26517.9, 2005,  2, 16,  7, 21, 58.3, 1.3, 1, 19678.6, 12.5, -44383.7, 0.0, 0.0, 0.0
161853719.3, 26518.9, 2005,  2, 16,  7, 21, 59.3, 1.3, 1, 19679.3, 13.4, -44385.2, 0.0, 0.0, 0.0
161853720.3, 26519.9, 2005,  2, 16,  7, 22,  0.3, 1.3, 1, 19678.7, 11.7, -44385.2, 0.0, 0.0, 0.0
161853721.3, 26520.9, 2005,  2, 16,  7, 22,  1.3, 1.3, 1, 19679.5, 11.9, -44384.4, 0.0, 0.0, 0.0
161853722.3, 26521.9, 2005,  2, 16,  7, 22,  2.3, 1.3, 1, 19679.5, 11.9, -44383.7, 0.0, 0.0, 0.0
161853723.3, 26522.9, 2005,  2, 16,  7, 22,  3.3, 1.3, 1, 19678.6, 12.5, -44384.4, 0.0, 0.0, 0.0
161853724.3, 26523.9, 2005,  2, 16,  7, 22,  4.3, 1.3, 1, 19678.6, 12.5, -44384.4, 0.0, 0.0, 0.0
161853725.3, 26524.9, 2005,  2, 16,  7, 22,  5.3, 1.3, 1, 19679.2, 14.1, -44384.4, 0.0, 0.0, 0.0
161853726.3, 26525.9, 2005,  2, 16,  7, 22,  6.3, 1.3, 1, 19678.7, 11.7, -44384.4, 0.0, 0.0, 0.0
161853727.3, 26526.9, 2005,  2, 16,  7, 22,  7.3, 1.3, 1, 19678.5, 13.3, -44383.7, 0.0, 0.0, 0.0
161853728.3, 26527.9, 2005,  2, 16,  7, 22,  8.3, 1.3, 1, 19679.4, 12.6, -44382.9, 0.0, 0.0, 0.0
161853729.3, 26528.9, 2005,  2, 16,  7, 22,  9.3, 1.3, 1, 19680.2, 12.8, -44384.4, 0.0, 0.0, 0.0
161853730.3, 26529.9, 2005,  2, 16,  7, 22, 10.3, 1.3, 1, 19680.1, 13.5, -44385.2, 0.0, 0.0, 0.0
161853731.3, 26530.9, 2005,  2, 16,  7, 22, 11.3, 1.3, 1, 19679.5, 11.9, -44384.4, 0.0, 0.0, 0.0
161853732.3, 26531.9, 2005,  2, 16,  7, 22, 12.3, 1.3, 1, 19680.2, 12.8, -44385.2, 0.0, 0.0, 0.0
161853733.3, 26532.9, 2005,  2, 16,  7, 22, 13.3, 1.3, 1, 19681.1, 12.1, -44385.2, 0.0, 0.0, 0.0
161853734.2, 26533.8, 2005,  2, 16,  7, 22, 14.2, 1.3, 1, 19679.4, 12.6, -44384.4, 0.0, 0.0, 0.0
161853735.2, 26534.8, 2005,  2, 16,  7, 22, 15.2, 1.3, 1, 19680.8, 14.3, -44385.2, 0.0, 0.0, 0.0
161853736.2, 26535.8, 2005,  2, 16,  7, 22, 16.2, 1.3, 1, 19681.0, 12.9, -44384.4, 0.0, 0.0, 0.0
161853737.2, 26536.8, 2005,  2, 16,  7, 22, 17.2, 1.3, 1, 19681.8, 12.2, -44384.4, 0.0, 0.0, 0.0
161853738.2, 26537.8, 2005,  2, 16,  7, 22, 18.2, 1.3, 1, 19680.0, 14.2, -44383.7, 0.0, 0.0, 0.0
161853739.2, 26538.8, 2005,  2, 16,  7, 22, 19.2, 1.3, 1, 19681.0, 12.9, -44385.2, 0.0, 0.0, 0.0
161853740.2, 26539.8, 2005,  2, 16,  7, 22, 20.2, 1.3, 1, 19681.7, 12.9, -44384.4, 0.0, 0.0, 0.0
161853741.2, 26540.8, 2005,  2, 16,  7, 22, 21.2, 1.3, 1, 19681.5, 13.7, -44385.2, 0.0, 0.0, 0.0
161853742.2, 26541.8, 2005,  2, 16,  7, 22, 22.2, 1.3, 1, 19681.5, 13.7, -44383.7, 0.0, 0.0, 0.0
161853743.2, 26542.8, 2005,  2, 16,  7, 22, 23.2, 1.3, 1, 19681.1, 12.1, -44385.2, 0.0, 0.0, 0.0
161853744.2, 26543.8, 2005,  2, 16,  7, 22, 24.2, 1.3, 1, 19681.0, 12.9, -44385.2, 0.0, 0.0, 0.0
161853745.2, 26544.8, 2005,  2, 16,  7, 22, 25.2, 1.3, 1, 19680.9, 13.6, -44384.4, 0.0, 0.0, 0.0
161853746.2, 26545.8, 2005,  2, 16,  7, 22, 26.2, 1.3, 1, 19681.7, 12.9, -44385.2, 0.0, 0.0, 0.0
161853747.2, 26546.8, 2005,  2, 16,  7, 22, 27.2, 1.3, 1, 19681.5, 13.7, -44385.2, 0.0, 0.0, 0.0
161853748.2, 26547.8, 2005,  2, 16,  7, 22, 28.2, 1.3, 1, 19680.8, 14.3, -44386.0, 0.0, 0.0, 0.0
161853749.2, 26548.8, 2005,  2, 16,  7, 22, 29.2, 1.3, 1, 19681.5, 14.4, -44386.0, 0.0, 0.0, 0.0
161853750.1, 26549.7, 2005,  2, 16,  7, 22, 30.1, 1.3, 1, 19682.3, 13.8, -44386.8, 0.0, 0.0, 0.0
161853751.1, 26550.7, 2005,  2, 16,  7, 22, 31.1, 1.3, 1, 19683.1, 13.9, -44385.2, 0.0, 0.0, 0.0
161853752.1, 26551.7, 2005,  2, 16,  7, 22, 32.1, 1.3, 1, 19683.0, 14.6, -44384.4, 0.0, 0.0, 0.0
161853753.1, 26552.7, 2005,  2, 16,  7, 22, 33.1, 1.3, 1, 19682.3, 13.8, -44386.8, 0.0, 0.0, 0.0
161853754.1, 26553.7, 2005,  2, 16,  7, 22, 34.1, 1.3, 1, 19681.5, 14.4, -44385.2, 0.0, 0.0, 0.0
161853755.1, 26554.7, 2005,  2, 16,  7, 22, 35.1, 1.3, 1, 19683.1, 13.9, -44386.8, 0.0, 0.0, 0.0
161853756.1, 26555.7, 2005,  2, 16,  7, 22, 36.1, 1.3, 1, 19683.1, 13.9, -44386.8, 0.0, 0.0, 0.0
161853757.1, 26556.7, 2005,  2, 16,  7, 22, 37.1, 1.3, 1, 19683.3, 12.4, -44386.8, 0.0, 0.0, 0.0
161853758.1, 26557.7, 2005,  2, 16,  7, 22, 38.1, 1.3, 1, 19682.3, 13.8, -44386.0, 0.0, 0.0, 0.0
161853759.1, 26558.7, 2005,  2, 16,  7, 22, 39.1, 1.3, 1, 19683.1, 13.9, -44385.2, 0.0, 0.0, 0.0
161853760.1, 26559.7, 2005,  2, 16,  7, 22, 40.1, 1.3, 1, 19681.5, 13.7, -44386.8, 0.0, 0.0, 0.0
161853761.1, 26560.7, 2005,  2, 16,  7, 22, 41.1, 1.3, 1, 19683.1, 13.9, -44386.8, 0.0, 0.0, 0.0
161853762.1, 26561.7, 2005,  2, 16,  7, 22, 42.1, 1.3, 1, 19682.3, 13.8, -44386.0, 0.0, 0.0, 0.0
161853763.1, 26562.7, 2005,  2, 16,  7, 22, 43.1, 1.3, 1, 19682.3, 13.8, -44386.8, 0.0, 0.0, 0.0
161853764.1, 26563.7, 2005,  2, 16,  7, 22, 44.1, 1.3, 1, 19682.4, 13.0, -44387.5, 0.0, 0.0, 0.0
161853765.1, 26564.7, 2005,  2, 16,  7, 22, 45.1, 1.3, 1, 19682.4, 13.0, -44386.0, 0.0, 0.0, 0.0
161853766.0, 26565.6, 2005,  2, 16,  7, 22, 46.0, 1.3, 1, 19683.1, 13.9, -44386.8, 0.0, 0.0, 0.0
161853767.0, 26566.6, 2005,  2, 16,  7, 22, 47.0, 1.3, 1, 19683.1, 13.9, -44386.8, 0.0, 0.0, 0.0
161853768.0, 26567.6, 2005,  2, 16,  7, 22, 48.0, 1.3, 1, 19683.9, 14.1, -44386.0, 0.0, 0.0, 0.0
161853769.0, 26568.6, 2005,  2, 16,  7, 22, 49.0, 1.3, 1, 19682.3, 13.8, -44387.5, 0.0, 0.0, 0.0
161853770.0, 26569.6, 2005,  2, 16,  7, 22, 50.0, 1.3, 1, 19683.0, 14.6, -44386.8, 0.0, 0.0, 0.0
161853771.0, 26570.6, 2005,  2, 16,  7, 22, 51.0, 1.3, 1, 19682.4, 13.0, -44387.5, 0.0, 0.0, 0.0
161853772.0, 26571.6, 2005,  2, 16,  7, 22, 52.0, 1.3, 1, 19682.3, 13.8, -44386.0, 0.0, 0.0, 0.0
161853773.0, 26572.6, 2005,  2, 16,  7, 22, 53.0, 1.3, 1, 19683.1, 13.9, -44386.8, 0.0, 0.0, 0.0
161853774.0, 26573.6, 2005,  2, 16,  7, 22, 54.0, 1.3, 1, 19682.3, 14.5, -44388.3, 0.0, 0.0, 0.0
161853775.0, 26574.6, 2005,  2, 16,  7, 22, 55.0, 1.3, 1, 19683.1, 13.9, -44387.5, 0.0, 0.0, 0.0
161853776.0, 26575.6, 2005,  2, 16,  7, 22, 56.0, 1.3, 1, 19683.0, 14.6, -44386.8, 0.0, 0.0, 0.0
161853777.0, 26576.6, 2005,  2, 16,  7, 22, 57.0, 1.3, 1, 19681.5, 14.4, -44387.5, 0.0, 0.0, 0.0
161853778.0, 26577.6, 2005,  2, 16,  7, 22, 58.0, 1.3, 1, 19681.5, 14.4, -44388.3, 0.0, 0.0, 0.0
161853779.0, 26578.6, 2005,  2, 16,  7, 22, 59.0, 1.3, 1, 19683.0, 14.6, -44387.5, 0.0, 0.0, 0.0
161853780.0, 26579.6, 2005,  2, 16,  7, 23,  0.0, 1.3, 1, 19683.8, 14.7, -44388.3, 0.0, 0.0, 0.0
161853781.0, 26580.6, 2005,  2, 16,  7, 23,  1.0, 1.3, 1, 19682.3, 13.8, -44386.8, 0.0, 0.0, 0.0
161853781.9, 26581.5, 2005,  2, 16,  7, 23,  1.9, 1.3, 1, 19681.5, 14.4, -44388.3, 0.0, 0.0, 0.0
161853782.9, 26582.5, 2005,  2, 16,  7, 23,  2.9, 1.3, 1, 19682.3, 14.5, -44388.3, 0.0, 0.0, 0.0
161853783.9, 26583.5, 2005,  2, 16,  7, 23,  3.9, 1.3, 1, 19682.3, 14.5, -44387.5, 0.0, 0.0, 0.0
161853784.9, 26584.5, 2005,  2, 16,  7, 23,  4.9, 1.3, 1, 19682.1, 15.3, -44387.5, 0.0, 0.0, 0.0
161853785.9, 26585.5, 2005,  2, 16,  7, 23,  5.9, 1.3, 1, 19681.4, 15.2, -44389.1, 0.0, 0.0, 0.0
161853786.9, 26586.5, 2005,  2, 16,  7, 23,  6.9, 1.3, 1, 19682.3, 14.5, -44387.5, 0.0, 0.0, 0.0
161853787.9, 26587.5, 2005,  2, 16,  7, 23,  7.9, 1.3, 1, 19682.1, 15.3, -44388.3, 0.0, 0.0, 0.0
161853788.9, 26588.5, 2005,  2, 16,  7, 23,  8.9, 1.3, 1, 19682.3, 14.5, -44388.3, 0.0, 0.0, 0.0
161853789.9, 26589.5, 2005,  2, 16,  7, 23,  9.9, 1.3, 1, 19681.2, 16.0, -44388.3, 0.0, 0.0, 0.0
161853790.9, 26590.5, 2005,  2, 16,  7, 23, 10.9, 1.3, 1, 19680.6, 15.9, -44389.1, 0.0, 0.0, 0.0
161853791.9, 26591.5, 2005,  2, 16,  7, 23, 11.9, 1.3, 1, 19682.1, 15.3, -44387.5, 0.0, 0.0, 0.0
161853792.9, 26592.5, 2005,  2, 16,  7, 23, 12.9, 1.3, 1, 19683.0, 14.6, -44388.3, 0.0, 0.0, 0.0
161853793.9, 26593.5, 2005,  2, 16,  7, 23, 13.9, 1.3, 1, 19680.7, 15.1, -44388.3, 0.0, 0.0, 0.0
161853794.9, 26594.5, 2005,  2, 16,  7, 23, 14.9, 1.3, 1, 19681.4, 15.2, -44387.5, 0.0, 0.0, 0.0
161853795.9, 26595.5, 2005,  2, 16,  7, 23, 15.9, 1.3, 1, 19681.9, 16.9, -44387.5, 0.0, 0.0, 0.0
161853796.8, 26596.4, 2005,  2, 16,  7, 23, 16.8, 1.3, 1, 19682.9, 15.4, -44389.1, 0.0, 0.0, 0.0
161853797.8, 26597.4, 2005,  2, 16,  7, 23, 17.8, 1.3, 1, 19681.5, 13.7, -44388.3, 0.0, 0.0, 0.0
161853798.8, 26598.4, 2005,  2, 16,  7, 23, 18.8, 1.3, 1, 19682.0, 16.1, -44387.5, 0.0, 0.0, 0.0
161853799.8, 26599.4, 2005,  2, 16,  7, 23, 19.8, 1.3, 1, 19681.5, 13.7, -44389.8, 0.0, 0.0, 0.0
161853800.8, 26600.4, 2005,  2, 16,  7, 23, 20.8, 1.3, 1, 19681.5, 14.4, -44389.1, 0.0, 0.0, 0.0
161853801.8, 26601.4, 2005,  2, 16,  7, 23, 21.8, 1.3, 1, 19680.8, 14.3, -44389.1, 0.0, 0.0, 0.0
161853802.8, 26602.4, 2005,  2, 16,  7, 23, 22.8, 1.3, 1, 19681.5, 13.7, -44389.1, 0.0, 0.0, 0.0
161853803.8, 26603.4, 2005,  2, 16,  7, 23, 23.8, 1.3, 1, 19680.9, 13.6, -44388.3, 0.0, 0.0, 0.0
161853804.8, 26604.4, 2005,  2, 16,  7, 23, 24.8, 1.3, 1, 19680.8, 14.3, -44388.3, 0.0, 0.0, 0.0
161853805.8, 26605.4, 2005,  2, 16,  7, 23, 25.8, 1.3, 1, 19682.3, 13.8, -44390.6, 0.0, 0.0, 0.0
161853806.8, 26606.4, 2005,  2, 16,  7, 23, 26.8, 1.3, 1, 19680.8, 14.3, -44389.8, 0.0, 0.0, 0.0
161853807.8, 26607.4, 2005,  2, 16,  7, 23, 27.8, 1.3, 1, 19681.5, 13.7, -44389.1, 0.0, 0.0, 0.0
161853808.8, 26608.4, 2005,  2, 16,  7, 23, 28.8, 1.3, 1, 19680.9, 13.6, -44389.8, 0.0, 0.0, 0.0
161853809.8, 26609.4, 2005,  2, 16,  7, 23, 29.8, 1.3, 1, 19680.9, 13.6, -44389.1, 0.0, 0.0, 0.0
161853810.8, 26610.4, 2005,  2, 16,  7, 23, 30.8, 1.3, 1, 19681.0, 12.9, -44389.1, 0.0, 0.0, 0.0
161853811.8, 26611.4, 2005,  2, 16,  7, 23, 31.8, 1.3, 1, 19681.5, 14.4, -44390.6, 0.0, 0.0, 0.0
161853812.7, 26612.3, 2005,  2, 16,  7, 23, 32.7, 1.3, 1, 19681.1, 12.1, -44388.3, 0.0, 0.0, 0.0
161853813.7, 26613.3, 2005,  2, 16,  7, 23, 33.7, 1.3, 1, 19679.4, 12.6, -44389.8, 0.0, 0.0, 0.0
161853814.7, 26614.3, 2005,  2, 16,  7, 23, 34.7, 1.3, 1, 19680.3, 12.0, -44389.1, 0.0, 0.0, 0.0
161853815.7, 26615.3, 2005,  2, 16,  7, 23, 35.7, 1.3, 1, 19680.3, 12.0, -44388.3, 0.0, 0.0, 0.0
161853816.7, 26616.3, 2005,  2, 16,  7, 23, 36.7, 1.3, 1, 19680.9, 13.6, -44390.6, 0.0, 0.0, 0.0
161853817.7, 26617.3, 2005,  2, 16,  7, 23, 37.7, 1.3, 1, 19680.9, 13.6, -44389.1, 0.0, 0.0, 0.0
161853818.7, 26618.3, 2005,  2, 16,  7, 23, 38.7, 1.3, 1, 19681.0, 12.9, -44389.8, 0.0, 0.0, 0.0
161853819.7, 26619.3, 2005,  2, 16,  7, 23, 39.7, 1.3, 1, 19680.1, 13.5, -44388.3, 0.0, 0.0, 0.0
161853820.7, 26620.3, 2005,  2, 16,  7, 23, 40.7, 1.3, 1, 19681.0, 12.9, -44389.1, 0.0, 0.0, 0.0
161853821.7, 26621.3, 2005,  2, 16,  7, 23, 41.7, 1.3, 1, 19679.5, 11.9, -44389.1, 0.0, 0.0, 0.0
161853822.7, 26622.3, 2005,  2, 16,  7, 23, 42.7, 1.3, 1, 19680.2, 12.8, -44388.3, 0.0, 0.0, 0.0
161853823.7, 26623.3, 2005,  2, 16,  7, 23, 43.7, 1.3, 1, 19680.2, 12.8, -44389.1, 0.0, 0.0, 0.0
161853824.7, 26624.3, 2005,  2, 16,  7, 23, 44.7, 1.3, 1, 19677.9, 12.5, -44389.8, 0.0, 0.0, 0.0
161853825.7, 26625.3, 2005,  2, 16,  7, 23, 45.7, 1.3, 1, 19678.6, 12.5, -44389.8, 0.0, 0.0, 0.0
161853826.7, 26626.3, 2005,  2, 16,  7, 23, 46.7, 1.3, 1, 19677.2, 11.6, -44389.1, 0.0, 0.0, 0.0
161853827.7, 26627.3, 2005,  2, 16,  7, 23, 47.7, 1.3, 1, 19679.3, 13.4, -44389.1, 0.0, 0.0, 0.0
161853828.6, 26628.2, 2005,  2, 16,  7, 23, 48.6, 1.3, 1, 19678.6, 12.5, -44389.8, 0.0, 0.0, 0.0
161853829.6, 26629.2, 2005,  2, 16,  7, 23, 49.6, 1.3, 1, 19679.4, 12.6, -44389.8, 0.0, 0.0, 0.0
161853830.6, 26630.2, 2005,  2, 16,  7, 23, 50.6, 1.3, 1, 19678.6, 12.5, -44389.1, 0.0, 0.0, 0.0
161853831.6, 26631.2, 2005,  2, 16,  7, 23, 51.6, 1.3, 1, 19677.1, 12.3, -44389.1, 0.0, 0.0, 0.0
161853832.6, 26632.2, 2005,  2, 16,  7, 23, 52.6, 1.3, 1, 19677.2, 11.6, -44389.1, 0.0, 0.0, 0.0
161853833.6, 26633.2, 2005,  2, 16,  7, 23, 53.6, 1.3, 1, 19677.8, 13.2, -44389.8, 0.0, 0.0, 0.0
161853834.6, 26634.2, 2005,  2, 16,  7, 23, 54.6, 1.3, 1, 19678.7, 11.7, -44389.8, 0.0, 0.0, 0.0
161853835.6, 26635.2, 2005,  2, 16,  7, 23, 55.6, 1.3, 1, 19677.1, 12.3, -44388.3, 0.0, 0.0, 0.0
161853836.6, 26636.2, 2005,  2, 16,  7, 23, 56.6, 1.3, 1, 19677.9, 12.5, -44389.1, 0.0, 0.0, 0.0
161853837.6, 26637.2, 2005,  2, 16,  7, 23, 57.6, 1.3, 1, 19677.8, 13.2, -44389.8, 0.0, 0.0, 0.0
161853838.6, 26638.2, 2005,  2, 16,  7, 23, 58.6, 1.3, 1, 19677.0, 13.1, -44389.1, 0.0, 0.0, 0.0
161853839.6, 26639.2, 2005,  2, 16,  7, 23, 59.6, 1.3, 1, 19676.3, 12.2, -44388.3, 0.0, 0.0, 0.0
161853840.6, 26640.2, 2005,  2, 16,  7, 24,  0.6, 1.3, 1, 19676.4, 11.4, -44391.4, 0.0, 0.0, 0.0
161853841.6, 26641.2, 2005,  2, 16,  7, 24,  1.6, 1.3, 1, 19677.2, 11.6, -44389.8, 0.0, 0.0, 0.0
161853842.6, 26642.2, 2005,  2, 16,  7, 24,  2.6, 1.3, 1, 19676.2, 13.0, -44389.8, 0.0, 0.0, 0.0
161853843.6, 26643.2, 2005,  2, 16,  7, 24,  3.6, 1.3, 1, 19677.0, 13.1, -44389.8, 0.0, 0.0, 0.0
161853844.5, 26644.1, 2005,  2, 16,  7, 24,  4.5, 1.3, 1, 19676.4, 11.4, -44389.1, 0.0, 0.0, 0.0
161853845.5, 26645.1, 2005,  2, 16,  7, 24,  5.5, 1.3, 1, 19676.4, 11.4, -44389.1, 0.0, 0.0, 0.0
161853846.5, 26646.1, 2005,  2, 16,  7, 24,  6.5, 1.3, 1, 19676.4, 11.4, -44389.1, 0.0, 0.0, 0.0
161853847.5, 26647.1, 2005,  2, 16,  7, 24,  7.5, 1.3, 1, 19676.4, 11.4, -44389.8, 0.0, 0.0, 0.0
161853848.5, 26648.1, 2005,  2, 16,  7, 24,  8.5, 1.3, 1, 19675.7, 11.4, -44389.8, 0.0, 0.0, 0.0
161853849.5, 26649.1, 2005,  2, 16,  7, 24,  9.5, 1.3, 1, 19676.4, 11.4, -44389.8, 0.0, 0.0, 0.0
161853850.5, 26650.1, 2005,  2, 16,  7, 24, 10.5, 1.3, 1, 19675.6, 12.2, -44389.8, 0.0, 0.0, 0.0
161853851.5, 26651.1, 2005,  2, 16,  7, 24, 11.5, 1.3, 1, 19674.9, 11.3, -44389.1, 0.0, 0.0, 0.0
161853852.5, 26652.1, 2005,  2, 16,  7, 24, 12.5, 1.3, 1, 19675.7, 11.4, -44389.1, 0.0, 0.0, 0.0
