164601463.8, 9463.7, 2005,  3, 20,  2, 37, 43.8, 100.0, 129, 19746.8, 26.9, -44365.9, 0.0, 0.0, 0.0
164601464.8, 9464.7, 2005,  3, 20,  2, 37, 44.8, 100.0, 129, 19755.4, 39.0, -44365.1, 0.0, 0.0, 0.0
164601465.8, 9465.7, 2005,  3, 20,  2, 37, 45.8, 100.0, 129, 19753.1, 32.4, -44364.4, 0.0, 0.0, 0.0
164601466.8, 9466.7, 2005,  3, 20,  2, 37, 46.8, 100.0, 129, 19749.6, 29.6, -44365.9, 0.0, 0.0, 0.0
164601467.8, 9467.7, 2005,  3, 20,  2, 37, 47.8, 100.0, 129, 19747.8, 25.6, -44365.1, 0.0, 0.0, 0.0
164601468.8, 9468.7, 2005,  3, 20,  2, 37, 48.8, 100.0, 129, 19751.4, 33.0, -44364.4, 0.0, 0.0, 0.0
164601469.8, 9469.7, 2005,  3, 20,  2, 37, 49.8, 100.0, 129, 19750.9, 36.9, -44365.9, 0.0, 0.0, 0.0
164601470.8, 9470.7, 2005,  3, 20,  2, 37, 50.8, 100.0, 129, 19753.2, 25.5, -44365.9, 0.0, 0.0, 0.0
164601471.8, 9471.7, 2005,  3, 20,  2, 37, 51.8, 100.0, 129, 19746.7, 34.0, -44365.9, 0.0, 0.0, 0.0
164601472.8, 9472.7, 2005,  3, 20,  2, 37, 52.8, 100.0, 129, 19745.7, 35.4, -44364.4, 0.0, 0.0, 0.0
164601473.8, 9473.7, 2005,  3, 20,  2, 37, 53.8, 100.0, 129, 19743.4, 29.6, -44366.7, 0.0, 0.0, 0.0
164601474.8, 9474.7, 2005,  3, 20,  2, 37, 54.8, 100.0, 129, 19743.7, 27.3, -44365.1, 0.0, 0.0, 0.0
164601475.8, 9475.7, 2005,  3, 20,  2, 37, 55.8, 100.0, 129, 19739.9, 37.7, -44365.1, 0.0, 0.0, 0.0
164601476.8, 9476.7, 2005,  3, 20,  2, 37, 56.8, 100.0, 129, 19749.5, 30.4, -44365.9, 0.0, 0.0, 0.0
164601477.8, 9477.7, 2005,  3, 20,  2, 37, 57.8, 100.0, 129, 19744.7, 25.2, -44365.9, 0.0, 0.0, 0.0
164601478.8, 9478.7, 2005,  3, 20,  2, 37, 58.8, 100.0, 129, 19753.2, 25.5, -44364.4, 0.0, 0.0, 0.0
164601479.8, 9479.7, 2005,  3, 20,  2, 37, 59.8, 100.0, 129, 19749.4, 31.2, -44365.9, 0.0, 0.0, 0.0
164601480.8, 9480.7, 2005,  3, 20,  2, 38,  0.8, 100.0, 129, 19749.9, 32.8, -44365.1, 0.0, 0.0, 0.0
164601481.8, 9481.7, 2005,  3, 20,  2, 38,  1.8, 100.0, 129, 19742.5, 30.3, -44365.9, 0.0, 0.0, 0.0
164601482.8, 9482.7, 2005,  3, 20,  2, 38,  2.8, 100.0, 129, 19747.9, 31.0, -44365.1, 0.0, 0.0, 0.0
164601483.8, 9483.7, 2005,  3, 20,  2, 38,  3.8, 100.0, 129, 19745.3, 26.7, -44366.7, 0.0, 0.0, 0.0
164601484.8, 9484.7, 2005,  3, 20,  2, 38,  4.8, 100.0, 129, 19745.0, 40.7, -44367.4, 0.0, 0.0, 0.0
164601485.8, 9485.7, 2005,  3, 20,  2, 38,  5.8, 100.0, 129, 19740.2, 30.0, -44365.9, 0.0, 0.0, 0.0
164601486.8, 9486.7, 2005,  3, 20,  2, 38,  6.8, 100.0, 129, 19749.9, 32.8, -44365.9, 0.0, 0.0, 0.0
164601487.8, 9487.7, 2005,  3, 20,  2, 38,  7.8, 100.0, 129, 19747.4, 34.8, -44365.9, 0.0, 0.0, 0.0
164601488.8, 9488.7, 2005,  3, 20,  2, 38,  8.8, 100.0, 129, 19746.5, 29.2, -44365.9, 0.0, 0.0, 0.0
164601489.8, 9489.7, 2005,  3, 20,  2, 38,  9.8, 100.0, 129, 19741.4, 26.2, -44365.1, 0.0, 0.0, 0.0
164601490.8, 9490.7, 2005,  3, 20,  2, 38, 10.8, 100.0, 129, 19751.6, 26.8, -44365.1, 0.0, 0.0, 0.0
164601491.8, 9491.7, 2005,  3, 20,  2, 38, 11.8, 100.0, 129, 19747.3, 35.6, -44366.7, 0.0, 0.0, 0.0
164601492.8, 9492.7, 2005,  3, 20,  2, 38, 12.8, 100.0, 129, 19750.5, 28.9, -44366.7, 0.0, 0.0, 0.0
164601493.8, 9493.7, 2005,  3, 20,  2, 38, 13.8, 100.0, 129, 19746.0, 27.6, -44365.1, 0.0, 0.0, 0.0
164601494.8, 9494.7, 2005,  3, 20,  2, 38, 14.8, 100.0, 129, 19754.8, 37.4, -44366.7, 0.0, 0.0, 0.0
164601495.8, 9495.7, 2005,  3, 20,  2, 38, 15.8, 100.0, 129, 19741.0, 29.3, -44367.4, 0.0, 0.0, 0.0
164601496.8, 9496.7, 2005,  3, 20,  2, 38, 16.8, 100.0, 129, 19745.8, 34.6, -44366.7, 0.0, 0.0, 0.0
164601497.8, 9497.7, 2005,  3, 20,  2, 38, 17.8, 100.0, 129, 19751.6, 26.8, -44365.9, 0.0, 0.0, 0.0
164601498.8, 9498.7, 2005,  3, 20,  2, 38, 18.8, 100.0, 129, 19745.7, 35.4, -44365.9, 0.0, 0.0, 0.0
164601499.8, 9499.7, 2005,  3, 20,  2, 38, 19.8, 100.0, 129, 19749.3, 31.9, -44367.4, 0.0, 0.0, 0.0
164601500.8, 9500.7, 2005,  3, 20,  2, 38, 20.8, 100.0, 129, 19755.7, 30.4, -44366.7, 0.0, 0.0, 0.0
164601501.8, 9501.7, 2005,  3, 20,  2, 38, 21.8, 100.0, 129, 19752.3, 32.3, -44366.7, 0.0, 0.0, 0.0
164601502.8, 9502.7, 2005,  3, 20,  2, 38, 22.8, 100.0, 129, 19751.7, 30.7, -44365.9, 0.0, 0.0, 0.0
164601503.8, 9503.7, 2005,  3, 20,  2, 38, 23.8, 100.0, 129, 19742.3, 31.8, -44366.7, 0.0, 0.0, 0.0
164601504.8, 9504.7, 2005,  3, 20,  2, 38, 24.8, 100.0, 129, 19752.3, 32.3, -44367.4, 0.0, 0.0, 0.0
164601505.8, 9505.7, 2005,  3, 20,  2, 38, 25.8, 100.0, 129, 19759.2, 27.8, -44368.2, 0.0, 0.0, 0.0
164601506.8, 9506.7, 2005,  3, 20,  2, 38, 26.8, 100.0, 129, 19743.4, 29.6, -44368.2, 0.0, 0.0, 0.0
164601507.8, 9507.7, 2005,  3, 20,  2, 38, 27.8, 100.0, 129, 19737.9, 35.2, -44365.9, 0.0, 0.0, 0.0
164601508.8, 9508.7, 2005,  3, 20,  2, 38, 28.8, 100.0, 129, 19754.3, 35.0, -44366.7, 0.0, 0.0, 0.0
164601509.8, 9509.7, 2005,  3, 20,  2, 38, 29.8, 100.0, 129, 19755.4, 32.7, -44367.4, 0.0, 0.0, 0.0
164601510.8, 9510.7, 2005,  3, 20,  2, 38, 30.8, 100.0, 129, 19752.5, 30.8, -44365.9, 0.0, 0.0, 0.0
164601511.8, 9511.7, 2005,  3, 20,  2, 38, 31.8, 100.0, 129, 19750.4, 29.7, -44368.2, 0.0, 0.0, 0.0
164601512.8, 9512.7, 2005,  3, 20,  2, 38, 32.8, 100.0, 129, 19741.6, 30.9, -44366.7, 0.0, 0.0, 0.0
164601513.8, 9513.7, 2005,  3, 20,  2, 38, 33.8, 100.0, 129, 19754.2, 24.0, -44367.4, 0.0, 0.0, 0.0
164601514.8, 9514.7, 2005,  3, 20,  2, 38, 34.8, 100.0, 129, 19757.6, 40.1, -44368.2, 0.0, 0.0, 0.0
164601515.8, 9515.7, 2005,  3, 20,  2, 38, 35.8, 100.0, 129, 19756.1, 33.6, -44368.2, 0.0, 0.0, 0.0
164601516.8, 9516.7, 2005,  3, 20,  2, 38, 36.8, 100.0, 129, 19747.3, 29.3, -44368.2, 0.0, 0.0, 0.0
164601517.8, 9517.7, 2005,  3, 20,  2, 38, 37.8, 100.0, 129, 19743.4, 29.6, -44368.2, 0.0, 0.0, 0.0
164601518.8, 9518.7, 2005,  3, 20,  2, 38, 38.8, 100.0, 129, 19736.1, 38.0, -44367.4, 0.0, 0.0, 0.0
164601519.8, 9519.7, 2005,  3, 20,  2, 38, 39.8, 100.0, 129, 19748.3, 34.2, -44367.4, 0.0, 0.0, 0.0
164601520.8, 9520.7, 2005,  3, 20,  2, 38, 40.8, 100.0, 129, 19748.2, 28.6, -44367.4, 0.0, 0.0, 0.0
164601521.8, 9521.7, 2005,  3, 20,  2, 38, 41.8, 100.0, 129, 19747.4, 34.8, -44368.2, 0.0, 0.0, 0.0
164601522.8, 9522.7, 2005,  3, 20,  2, 38, 42.8, 100.0, 129, 19753.3, 30.9, -44368.2, 0.0, 0.0, 0.0
164601523.8, 9523.7, 2005,  3, 20,  2, 38, 43.8, 100.0, 129, 19748.2, 28.6, -44368.2, 0.0, 0.0, 0.0
164601524.8, 9524.7, 2005,  3, 20,  2, 38, 44.8, 100.0, 129, 19756.3, 25.9, -44369.0, 0.0, 0.0, 0.0
164601525.8, 9525.7, 2005,  3, 20,  2, 38, 45.8, 100.0, 129, 19751.4, 39.2, -44369.0, 0.0, 0.0, 0.0
164601526.8, 9526.7, 2005,  3, 20,  2, 38, 46.8, 100.0, 129, 19753.3, 24.7, -44368.2, 0.0, 0.0, 0.0
164601527.8, 9527.7, 2005,  3, 20,  2, 38, 47.8, 100.0, 129, 19754.1, 36.5, -44369.0, 0.0, 0.0, 0.0
164601528.8, 9528.7, 2005,  3, 20,  2, 38, 48.8, 100.0, 129, 19755.0, 35.8, -44368.2, 0.0, 0.0, 0.0
164601529.8, 9529.7, 2005,  3, 20,  2, 38, 49.8, 100.0, 129, 19759.2, 27.8, -44368.2, 0.0, 0.0, 0.0
164601530.8, 9530.7, 2005,  3, 20,  2, 38, 50.8, 100.0, 129, 19752.3, 32.3, -44369.8, 0.0, 0.0, 0.0
164601531.8, 9531.7, 2005,  3, 20,  2, 38, 51.8, 100.0, 129, 19760.4, 30.2, -44369.0, 0.0, 0.0, 0.0
164601532.8, 9532.7, 2005,  3, 20,  2, 38, 52.8, 100.0, 129, 19744.1, 29.7, -44369.8, 0.0, 0.0, 0.0
164601533.8, 9533.7, 2005,  3, 20,  2, 38, 53.8, 100.0, 129, 19756.0, 28.2, -44369.8, 0.0, 0.0, 0.0
164601534.8, 9534.7, 2005,  3, 20,  2, 38, 54.8, 100.0, 129, 19735.0, 34.0, -44369.0, 0.0, 0.0, 0.0
164601535.8, 9535.7, 2005,  3, 20,  2, 38, 55.8, 100.0, 129, 19751.5, 32.2, -44369.0, 0.0, 0.0, 0.0
164601536.8, 9536.7, 2005,  3, 20,  2, 38, 56.8, 100.0, 129, 19753.9, 32.5, -44370.5, 0.0, 0.0, 0.0
164601537.8, 9537.7, 2005,  3, 20,  2, 38, 57.8, 100.0, 129, 19745.6, 36.2, -44369.8, 0.0, 0.0, 0.0
164601538.8, 9538.7, 2005,  3, 20,  2, 38, 58.8, 100.0, 129, 19752.3, 32.3, -44370.5, 0.0, 0.0, 0.0
164601539.8, 9539.7, 2005,  3, 20,  2, 38, 59.8, 100.0, 129, 19753.5, 23.2, -44370.5, 0.0, 0.0, 0.0
164601540.8, 9540.7, 2005,  3, 20,  2, 39,  0.8, 100.0, 129, 19748.5, 26.4, -44369.0, 0.0, 0.0, 0.0
164601541.8, 9541.7, 2005,  3, 20,  2, 39,  1.8, 100.0, 129, 19748.6, 36.6, -44369.8, 0.0, 0.0, 0.0
164601542.8, 9542.7, 2005,  3, 20,  2, 39,  2.8, 100.0, 129, 19749.1, 33.5, -44369.8, 0.0, 0.0, 0.0
164601543.8, 9543.7, 2005,  3, 20,  2, 39,  3.8, 100.0, 129, 19759.2, 34.0, -44370.5, 0.0, 0.0, 0.0
164601544.8, 9544.7, 2005,  3, 20,  2, 39,  4.8, 100.0, 129, 19754.0, 31.8, -44370.5, 0.0, 0.0, 0.0
164601545.8, 9545.7, 2005,  3, 20,  2, 39,  5.8, 100.0, 129, 19744.0, 30.5, -44370.5, 0.0, 0.0, 0.0
164601546.8, 9546.7, 2005,  3, 20,  2, 39,  6.8, 100.0, 129, 19748.9, 29.5, -44370.5, 0.0, 0.0, 0.0
164601547.8, 9547.7, 2005,  3, 20,  2, 39,  7.8, 100.0, 129, 19748.6, 19.4, -44370.5, 0.0, 0.0, 0.0
164601548.8, 9548.7, 2005,  3, 20,  2, 39,  8.8, 100.0, 129, 19749.1, 28.0, -44370.5, 0.0, 0.0, 0.0
164601549.8, 9549.7, 2005,  3, 20,  2, 39,  9.8, 100.0, 129, 19758.9, 30.0, -44370.5, 0.0, 0.0, 0.0
164601550.8, 9550.7, 2005,  3, 20,  2, 39, 10.8, 100.0, 129, 19747.6, 33.3, -44371.3, 0.0, 0.0, 0.0
164601551.8, 9551.7, 2005,  3, 20,  2, 39, 11.8, 100.0, 129, 19749.1, 28.0, -44370.5, 0.0, 0.0, 0.0
164601552.8, 9552.7, 2005,  3, 20,  2, 39, 12.8, 100.0, 129, 19760.0, 33.3, -44370.5, 0.0, 0.0, 0.0
164601553.8, 9553.7, 2005,  3, 20,  2, 39, 13.8, 100.0, 129, 19746.6, 28.4, -44369.0, 0.0, 0.0, 0.0
164601554.8, 9554.7, 2005,  3, 20,  2, 39, 14.8, 100.0, 129, 19761.0, 25.7, -44371.3, 0.0, 0.0, 0.0
164601555.8, 9555.7, 2005,  3, 20,  2, 39, 15.8, 100.0, 129, 19743.5, 34.3, -44370.5, 0.0, 0.0, 0.0
164601556.8, 9556.7, 2005,  3, 20,  2, 39, 16.8, 100.0, 129, 19755.4, 32.7, -44370.5, 0.0, 0.0, 0.0
164601557.8, 9557.7, 2005,  3, 20,  2, 39, 17.8, 100.0, 129, 19761.7, 26.6, -44369.0, 0.0, 0.0, 0.0
164601558.8, 9558.7, 2005,  3, 20,  2, 39, 18.8, 100.0, 129, 19751.3, 22.9, -44371.3, 0.0, 0.0, 0.0
164601559.8, 9559.7, 2005,  3, 20,  2, 39, 19.8, 100.0, 129, 19758.0, 37.0, -44370.5, 0.0, 0.0, 0.0
164601560.8, 9560.7, 2005,  3, 20,  2, 39, 20.8, 100.0, 129, 19748.0, 30.2, -44372.1, 0.0, 0.0, 0.0
164601561.8, 9561.7, 2005,  3, 20,  2, 39, 21.8, 100.0, 129, 19756.3, 25.9, -44371.3, 0.0, 0.0, 0.0
164601562.8, 9562.7, 2005,  3, 20,  2, 39, 22.8, 100.0, 129, 19751.9, 35.4, -44370.5, 0.0, 0.0, 0.0
164601563.8, 9563.7, 2005,  3, 20,  2, 39, 23.8, 100.0, 129, 19753.4, 30.1, -44372.1, 0.0, 0.0, 0.0
164601564.8, 9564.7, 2005,  3, 20,  2, 39, 24.8, 100.0, 129, 19743.7, 27.3, -44370.5, 0.0, 0.0, 0.0
164601565.8, 9565.7, 2005,  3, 20,  2, 39, 25.8, 100.0, 129, 19764.9, 31.6, -44369.8, 0.0, 0.0, 0.0
164601566.8, 9566.7, 2005,  3, 20,  2, 39, 26.8, 100.0, 129, 19754.8, 25.7, -44372.1, 0.0, 0.0, 0.0
164601567.8, 9567.7, 2005,  3, 20,  2, 39, 27.8, 100.0, 129, 19751.8, 36.2, -44371.3, 0.0, 0.0, 0.0
164601568.8, 9568.7, 2005,  3, 20,  2, 39, 28.8, 100.0, 129, 19746.7, 27.7, -44369.8, 0.0, 0.0, 0.0
164601569.8, 9569.7, 2005,  3, 20,  2, 39, 29.8, 100.0, 129, 19745.8, 34.6, -44371.3, 0.0, 0.0, 0.0
164601570.8, 9570.7, 2005,  3, 20,  2, 39, 30.8, 100.0, 129, 19749.4, 31.2, -44371.3, 0.0, 0.0, 0.0
164601571.8, 9571.7, 2005,  3, 20,  2, 39, 31.8, 100.0, 129, 19754.3, 29.4, -44369.8, 0.0, 0.0, 0.0
164601572.8, 9572.7, 2005,  3, 20,  2, 39, 32.8, 100.0, 129, 19756.7, 22.8, -44369.8, 0.0, 0.0, 0.0
164601573.8, 9573.7, 2005,  3, 20,  2, 39, 33.8, 100.0, 129, 19745.7, 35.4, -44371.3, 0.0, 0.0, 0.0
164601574.9, 9574.8, 2005,  3, 20,  2, 39, 34.9, 100.0, 129, 19744.5, 26.6, -44371.3, 0.0, 0.0, 0.0
164601575.9, 9575.8, 2005,  3, 20,  2, 39, 35.9, 100.0, 129, 19757.5, 29.2, -44370.5, 0.0, 0.0, 0.0
164601576.9, 9576.8, 2005,  3, 20,  2, 39, 36.9, 100.0, 129, 19744.6, 25.8, -44371.3, 0.0, 0.0, 0.0
164601577.9, 9577.8, 2005,  3, 20,  2, 39, 37.9, 100.0, 129, 19757.4, 23.7, -44371.3, 0.0, 0.0, 0.0
164601578.9, 9578.8, 2005,  3, 20,  2, 39, 38.9, 100.0, 129, 19745.3, 33.0, -44371.3, 0.0, 0.0, 0.0
164601579.9, 9579.8, 2005,  3, 20,  2, 39, 39.9, 100.0, 129, 19759.6, 24.7, -44371.3, 0.0, 0.0, 0.0
164601580.9, 9580.8, 2005,  3, 20,  2, 39, 40.9, 100.0, 129, 19747.9, 37.2, -44372.1, 0.0, 0.0, 0.0
164601581.9, 9581.8, 2005,  3, 20,  2, 39, 41.9, 100.0, 129, 19751.9, 29.1, -44370.5, 0.0, 0.0, 0.0
164601582.9, 9582.8, 2005,  3, 20,  2, 39, 42.9, 100.0, 129, 19750.2, 25.1, -44372.9, 0.0, 0.0, 0.0
164601583.9, 9583.8, 2005,  3, 20,  2, 39, 43.9, 100.0, 129, 19744.9, 23.6, -44371.3, 0.0, 0.0, 0.0
164601584.9, 9584.8, 2005,  3, 20,  2, 39, 44.9, 100.0, 129, 19750.9, 36.9, -44372.1, 0.0, 0.0, 0.0
164601585.9, 9585.8, 2005,  3, 20,  2, 39, 45.9, 100.0, 129, 19750.6, 33.7, -44372.9, 0.0, 0.0, 0.0
164601586.9, 9586.8, 2005,  3, 20,  2, 39, 46.9, 100.0, 129, 19752.4, 25.4, -44372.9, 0.0, 0.0, 0.0
164601587.9, 9587.8, 2005,  3, 20,  2, 39, 47.9, 100.0, 129, 19748.4, 33.4, -44373.6, 0.0, 0.0, 0.0
164601588.9, 9588.8, 2005,  3, 20,  2, 39, 48.9, 100.0, 129, 19749.2, 38.2, -44372.1, 0.0, 0.0, 0.0
164601589.9, 9589.8, 2005,  3, 20,  2, 39, 49.9, 100.0, 129, 19756.5, 30.5, -44372.1, 0.0, 0.0, 0.0
164601590.9, 9590.8, 2005,  3, 20,  2, 39, 50.9, 100.0, 129, 19743.8, 26.6, -44372.1, 0.0, 0.0, 0.0
164601591.9, 9591.8, 2005,  3, 20,  2, 39, 51.9, 100.0, 129, 19765.1, 30.2, -44372.1, 0.0, 0.0, 0.0
164601592.9, 9592.8, 2005,  3, 20,  2, 39, 52.9, 100.0, 129, 19741.7, 30.2, -44373.6, 0.0, 0.0, 0.0
164601593.9, 9593.8, 2005,  3, 20,  2, 39, 53.9, 100.0, 129, 19759.7, 35.7, -44372.9, 0.0, 0.0, 0.0
164601594.9, 9594.8, 2005,  3, 20,  2, 39, 54.9, 100.0, 129, 19750.9, 31.4, -44372.1, 0.0, 0.0, 0.0
164601595.9, 9595.8, 2005,  3, 20,  2, 39, 55.9, 100.0, 129, 19762.5, 26.7, -44371.3, 0.0, 0.0, 0.0
164601596.9, 9596.8, 2005,  3, 20,  2, 39, 56.9, 100.0, 129, 19750.1, 31.3, -44372.1, 0.0, 0.0, 0.0
164601597.9, 9597.8, 2005,  3, 20,  2, 39, 57.9, 100.0, 129, 19745.9, 28.3, -44372.9, 0.0, 0.0, 0.0
164601598.9, 9598.8, 2005,  3, 20,  2, 39, 58.9, 100.0, 129, 19748.9, 29.5, -44372.9, 0.0, 0.0, 0.0
164601599.9, 9599.8, 2005,  3, 20,  2, 39, 59.9, 100.0, 129, 19752.9, 21.5, -44372.1, 0.0, 0.0, 0.0
164601600.9, 9600.8, 2005,  3, 20,  2, 40,  0.9, 100.0, 129, 19749.7, 35.1, -44372.1, 0.0, 0.0, 0.0
164601601.9, 9601.8, 2005,  3, 20,  2, 40,  1.9, 100.0, 129, 19750.8, 32.1, -44372.1, 0.0, 0.0, 0.0
164601602.9, 9602.8, 2005,  3, 20,  2, 40,  2.9, 100.0, 129, 19750.3, 24.3, -44372.9, 0.0, 0.0, 0.0
164601603.9, 9603.8, 2005,  3, 20,  2, 40,  3.9, 100.0, 129, 19751.8, 29.9, -44371.3, 0.0, 0.0, 0.0
164601604.9, 9604.8, 2005,  3, 20,  2, 40,  4.9, 100.0, 129, 19750.0, 26.6, -44372.9, 0.0, 0.0, 0.0
164601605.9, 9605.8, 2005,  3, 20,  2, 40,  5.9, 100.0, 129, 19751.3, 28.3, -44373.6, 0.0, 0.0, 0.0
164601606.9, 9606.8, 2005,  3, 20,  2, 40,  6.9, 100.0, 129, 19756.7, 22.8, -44372.9, 0.0, 0.0, 0.0
164601607.9, 9607.8, 2005,  3, 20,  2, 40,  7.9, 100.0, 129, 19751.4, 33.0, -44372.9, 0.0, 0.0, 0.0
164601608.9, 9608.8, 2005,  3, 20,  2, 40,  8.9, 100.0, 129, 19754.8, 31.1, -44371.3, 0.0, 0.0, 0.0
164601609.9, 9609.8, 2005,  3, 20,  2, 40,  9.9, 100.0, 129, 19754.6, 27.2, -44373.6, 0.0, 0.0, 0.0
164601610.9, 9610.8, 2005,  3, 20,  2, 40, 10.9, 100.0, 129, 19754.3, 29.4, -44372.9, 0.0, 0.0, 0.0
164601611.9, 9611.8, 2005,  3, 20,  2, 40, 11.9, 100.0, 129, 19750.3, 24.3, -44373.6, 0.0, 0.0, 0.0
164601612.9, 9612.8, 2005,  3, 20,  2, 40, 12.9, 100.0, 129, 19753.5, 23.2, -44373.6, 0.0, 0.0, 0.0
164601613.9, 9613.8, 2005,  3, 20,  2, 40, 13.9, 100.0, 129, 19744.3, 34.4, -44372.1, 0.0, 0.0, 0.0
164601614.9, 9614.8, 2005,  3, 20,  2, 40, 14.9, 100.0, 129, 19754.3, 23.3, -44372.9, 0.0, 0.0, 0.0
164601615.9, 9615.8, 2005,  3, 20,  2, 40, 15.9, 100.0, 129, 19750.1, 32.0, -44372.9, 0.0, 0.0, 0.0
164601616.9, 9616.8, 2005,  3, 20,  2, 40, 16.9, 100.0, 129, 19754.7, 20.2, -44372.9, 0.0, 0.0, 0.0
164601617.9, 9617.8, 2005,  3, 20,  2, 40, 17.9, 100.0, 129, 19741.6, 30.9, -44373.6, 0.0, 0.0, 0.0
164601618.9, 9618.8, 2005,  3, 20,  2, 40, 18.9, 100.0, 129, 19755.2, 28.0, -44372.9, 0.0, 0.0, 0.0
164601619.9, 9619.8, 2005,  3, 20,  2, 40, 19.9, 100.0, 129, 19745.3, 33.0, -44372.9, 0.0, 0.0, 0.0
164601620.9, 9620.8, 2005,  3, 20,  2, 40, 20.9, 100.0, 129, 19760.3, 25.6, -44372.9, 0.0, 0.0, 0.0
164601621.9, 9621.8, 2005,  3, 20,  2, 40, 21.9, 100.0, 129, 19748.8, 24.1, -44373.6, 0.0, 0.0, 0.0
164601622.9, 9622.8, 2005,  3, 20,  2, 40, 22.9, 100.0, 129, 19752.5, 24.6, -44375.2, 0.0, 0.0, 0.0
164601623.9, 9623.8, 2005,  3, 20,  2, 40, 23.9, 100.0, 129, 19750.5, 28.9, -44373.6, 0.0, 0.0, 0.0
164601624.9, 9624.8, 2005,  3, 20,  2, 40, 24.9, 100.0, 129, 19761.1, 31.1, -44373.6, 0.0, 0.0, 0.0
164601625.9, 9625.8, 2005,  3, 20,  2, 40, 25.9, 100.0, 129, 19749.7, 23.4, -44374.4, 0.0, 0.0, 0.0
164601626.9, 9626.8, 2005,  3, 20,  2, 40, 26.9, 100.0, 129, 19759.6, 30.9, -44375.2, 0.0, 0.0, 0.0
164601627.9, 9627.8, 2005,  3, 20,  2, 40, 27.9, 100.0, 129, 19751.6, 26.8, -44372.9, 0.0, 0.0, 0.0
164601628.9, 9628.8, 2005,  3, 20,  2, 40, 28.9, 100.0, 129, 19759.0, 23.1, -44372.9, 0.0, 0.0, 0.0
164601629.9, 9629.8, 2005,  3, 20,  2, 40, 29.9, 100.0, 129, 19753.2, 25.5, -44373.6, 0.0, 0.0, 0.0
164601630.9, 9630.8, 2005,  3, 20,  2, 40, 30.9, 100.0, 129, 19765.6, 26.3, -44373.6, 0.0, 0.0, 0.0
164601631.9, 9631.8, 2005,  3, 20,  2, 40, 31.9, 100.0, 129, 19746.3, 25.4, -44375.2, 0.0, 0.0, 0.0
164601632.9, 9632.8, 2005,  3, 20,  2, 40, 32.9, 100.0, 129, 19756.6, 23.6, -44373.6, 0.0, 0.0, 0.0
164601633.9, 9633.8, 2005,  3, 20,  2, 40, 33.9, 100.0, 129, 19745.8, 29.1, -44375.2, 0.0, 0.0, 0.0
164601634.9, 9634.8, 2005,  3, 20,  2, 40, 34.9, 100.0, 129, 19760.4, 35.8, -44374.4, 0.0, 0.0, 0.0
164601635.9, 9635.8, 2005,  3, 20,  2, 40, 35.9, 100.0, 129, 19745.6, 24.5, -44375.2, 0.0, 0.0, 0.0
164601636.9, 9636.8, 2005,  3, 20,  2, 40, 36.9, 100.0, 129, 19751.5, 21.3, -44373.6, 0.0, 0.0, 0.0
164601637.9, 9637.8, 2005,  3, 20,  2, 40, 37.9, 100.0, 129, 19753.2, 31.7, -44374.4, 0.0, 0.0, 0.0
164601638.9, 9638.8, 2005,  3, 20,  2, 40, 38.9, 100.0, 129, 19750.1, 25.9, -44374.4, 0.0, 0.0, 0.0
164601639.9, 9639.8, 2005,  3, 20,  2, 40, 39.9, 100.0, 129, 19758.0, 25.3, -44374.4, 0.0, 0.0, 0.0
164601640.9, 9640.8, 2005,  3, 20,  2, 40, 40.9, 100.0, 129, 19743.0, 26.4, -44375.2, 0.0, 0.0, 0.0
164601641.9, 9641.8, 2005,  3, 20,  2, 40, 41.9, 100.0, 129, 19755.3, 21.8, -44375.2, 0.0, 0.0, 0.0
164601642.9, 9642.8, 2005,  3, 20,  2, 40, 42.9, 100.0, 129, 19747.2, 23.9, -44374.4, 0.0, 0.0, 0.0
164601643.9, 9643.8, 2005,  3, 20,  2, 40, 43.9, 100.0, 129, 19758.8, 19.1, -44374.4, 0.0, 0.0, 0.0
164601644.9, 9644.8, 2005,  3, 20,  2, 40, 44.9, 100.0, 129, 19749.9, 32.8, -44375.2, 0.0, 0.0, 0.0
164601645.9, 9645.8, 2005,  3, 20,  2, 40, 45.9, 100.0, 129, 19754.3, 29.4, -44374.4, 0.0, 0.0, 0.0
164601646.9, 9646.8, 2005,  3, 20,  2, 40, 46.9, 100.0, 129, 19753.9, 20.1, -44375.2, 0.0, 0.0, 0.0
164601647.9, 9647.8, 2005,  3, 20,  2, 40, 47.9, 100.0, 129, 19758.5, 21.5, -44374.4, 0.0, 0.0, 0.0
164601648.9, 9648.8, 2005,  3, 20,  2, 40, 48.9, 100.0, 129, 19748.3, 27.9, -44375.2, 0.0, 0.0, 0.0
164601649.9, 9649.8, 2005,  3, 20,  2, 40, 49.9, 100.0, 129, 19762.5, 26.7, -44375.9, 0.0, 0.0, 0.0
164601650.9, 9650.8, 2005,  3, 20,  2, 40, 50.9, 100.0, 129, 19759.1, 22.3, -44373.6, 0.0, 0.0, 0.0
164601651.9, 9651.8, 2005,  3, 20,  2, 40, 51.9, 100.0, 129, 19759.4, 26.3, -44375.2, 0.0, 0.0, 0.0
164601652.9, 9652.8, 2005,  3, 20,  2, 40, 52.9, 100.0, 129, 19757.9, 26.1, -44375.2, 0.0, 0.0, 0.0
164601653.9, 9653.8, 2005,  3, 20,  2, 40, 53.9, 100.0, 129, 19742.8, 21.8, -44375.2, 0.0, 0.0, 0.0
