158477141.5, 19541.5, 2005,  1,  8,  5, 25, 41.5, 100.0, 129, 19515.2, -166.8, -44331.4, 0.0, 0.0, 0.0
158477142.5, 19542.5, 2005,  1,  8,  5, 25, 42.5, 100.0, 129, 19516.1, -167.5, -44329.8, 0.0, 0.0, 0.0
158477143.5, 19543.5, 2005,  1,  8,  5, 25, 43.5, 100.0, 129, 19518.3, -166.4, -44329.8, 0.0, 0.0, 0.0
158477144.5, 19544.5, 2005,  1,  8,  5, 25, 44.5, 100.0, 129, 19517.5, -165.8, -44331.4, 0.0, 0.0, 0.0
158477145.5, 19545.5, 2005,  1,  8,  5, 25, 45.5, 100.0, 129, 19515.2, -166.1, -44330.6, 0.0, 0.0, 0.0
158477146.5, 19546.5, 2005,  1,  8,  5, 25, 46.5, 100.0, 129, 19516.6, -165.1, -44329.8, 0.0, 0.0, 0.0
158477147.5, 19547.5, 2005,  1,  8,  5, 25, 47.5, 100.0, 129, 19516.0, -166.7, -44329.0, 0.0, 0.0, 0.0
158477148.5, 19548.5, 2005,  1,  8,  5, 25, 48.5, 100.0, 129, 19515.8, -165.2, -44328.3, 0.0, 0.0, 0.0
158477149.5, 19549.5, 2005,  1,  8,  5, 25, 49.5, 100.0, 129, 19516.6, -165.1, -44328.3, 0.0, 0.0, 0.0
158477150.5, 19550.5, 2005,  1,  8,  5, 25, 50.5, 100.0, 129, 19515.0, -164.6, -44329.8, 0.0, 0.0, 0.0
158477151.5, 19551.5, 2005,  1,  8,  5, 25, 51.5, 100.0, 129, 19515.1, -165.4, -44329.0, 0.0, 0.0, 0.0
158477152.5, 19552.5, 2005,  1,  8,  5, 25, 52.5, 100.0, 129, 19516.5, -164.4, -44328.3, 0.0, 0.0, 0.0
158477153.5, 19553.5, 2005,  1,  8,  5, 25, 53.5, 100.0, 129, 19514.8, -163.1, -44329.0, 0.0, 0.0, 0.0
158477154.5, 19554.5, 2005,  1,  8,  5, 25, 54.5, 100.0, 129, 19515.0, -164.6, -44328.3, 0.0, 0.0, 0.0
158477155.5, 19555.5, 2005,  1,  8,  5, 25, 55.5, 100.0, 129, 19514.8, -163.1, -44329.8, 0.0, 0.0, 0.0
158477156.5, 19556.5, 2005,  1,  8,  5, 25, 56.5, 100.0, 129, 19513.2, -162.5, -44327.5, 0.0, 0.0, 0.0
158477157.5, 19557.5, 2005,  1,  8,  5, 25, 57.5, 100.0, 129, 19515.0, -164.6, -44327.5, 0.0, 0.0, 0.0
158477158.5, 19558.5, 2005,  1,  8,  5, 25, 58.5, 100.0, 129, 19514.7, -162.3, -44327.5, 0.0, 0.0, 0.0
158477159.4, 19559.4, 2005,  1,  8,  5, 25, 59.4, 100.0, 129, 19514.1, -163.2, -44326.7, 0.0, 0.0, 0.0
158477160.4, 19560.4, 2005,  1,  8,  5, 26,  0.4, 100.0, 129, 19514.0, -162.4, -44328.3, 0.0, 0.0, 0.0
158477161.4, 19561.4, 2005,  1,  8,  5, 26,  1.4, 100.0, 129, 19513.2, -162.5, -44326.7, 0.0, 0.0, 0.0
158477162.4, 19562.4, 2005,  1,  8,  5, 26,  2.4, 100.0, 129, 19514.0, -162.4, -44328.3, 0.0, 0.0, 0.0
158477163.4, 19563.4, 2005,  1,  8,  5, 26,  3.4, 100.0, 129, 19513.4, -164.1, -44328.3, 0.0, 0.0, 0.0
158477164.4, 19564.4, 2005,  1,  8,  5, 26,  4.4, 100.0, 129, 19513.1, -161.7, -44327.5, 0.0, 0.0, 0.0
158477165.4, 19565.4, 2005,  1,  8,  5, 26,  5.4, 100.0, 129, 19513.0, -161.0, -44326.0, 0.0, 0.0, 0.0
158477166.4, 19566.4, 2005,  1,  8,  5, 26,  6.4, 100.0, 129, 19511.5, -161.9, -44326.7, 0.0, 0.0, 0.0
158477167.4, 19567.4, 2005,  1,  8,  5, 26,  7.4, 100.0, 129, 19511.4, -161.2, -44326.7, 0.0, 0.0, 0.0
158477168.4, 19568.4, 2005,  1,  8,  5, 26,  8.4, 100.0, 129, 19511.5, -161.9, -44326.0, 0.0, 0.0, 0.0
158477169.4, 19569.4, 2005,  1,  8,  5, 26,  9.4, 100.0, 129, 19511.6, -162.7, -44325.2, 0.0, 0.0, 0.0
158477170.4, 19570.4, 2005,  1,  8,  5, 26, 10.4, 100.0, 129, 19512.1, -160.3, -44326.0, 0.0, 0.0, 0.0
158477171.4, 19571.4, 2005,  1,  8,  5, 26, 11.4, 100.0, 129, 19511.4, -161.2, -44325.2, 0.0, 0.0, 0.0
158477172.4, 19572.4, 2005,  1,  8,  5, 26, 12.4, 100.0, 129, 19510.5, -159.7, -44323.6, 0.0, 0.0, 0.0
158477173.4, 19573.4, 2005,  1,  8,  5, 26, 13.4, 100.0, 129, 19511.3, -160.4, -44324.4, 0.0, 0.0, 0.0
158477174.4, 19574.4, 2005,  1,  8,  5, 26, 14.4, 100.0, 129, 19509.8, -160.6, -44325.2, 0.0, 0.0, 0.0
158477175.4, 19575.4, 2005,  1,  8,  5, 26, 15.4, 100.0, 129, 19509.7, -159.8, -44325.2, 0.0, 0.0, 0.0
158477176.4, 19576.4, 2005,  1,  8,  5, 26, 16.4, 100.0, 129, 19509.7, -159.8, -44325.2, 0.0, 0.0, 0.0
158477177.4, 19577.4, 2005,  1,  8,  5, 26, 17.4, 100.0, 129, 19509.0, -160.7, -44323.6, 0.0, 0.0, 0.0
158477178.4, 19578.4, 2005,  1,  8,  5, 26, 18.4, 100.0, 129, 19508.8, -159.1, -44324.4, 0.0, 0.0, 0.0
158477179.4, 19579.4, 2005,  1,  8,  5, 26, 19.4, 100.0, 129, 19508.9, -159.9, -44325.2, 0.0, 0.0, 0.0
158477180.4, 19580.4, 2005,  1,  8,  5, 26, 20.4, 100.0, 129, 19508.2, -160.0, -44321.3, 0.0, 0.0, 0.0
158477181.4, 19581.4, 2005,  1,  8,  5, 26, 21.4, 100.0, 129, 19508.9, -159.9, -44322.9, 0.0, 0.0, 0.0
158477182.4, 19582.4, 2005,  1,  8,  5, 26, 22.4, 100.0, 129, 19508.3, -160.8, -44322.9, 0.0, 0.0, 0.0
158477183.4, 19583.4, 2005,  1,  8,  5, 26, 23.4, 100.0, 129, 19508.9, -159.9, -44322.1, 0.0, 0.0, 0.0
158477184.4, 19584.4, 2005,  1,  8,  5, 26, 24.4, 100.0, 129, 19509.7, -159.8, -44322.1, 0.0, 0.0, 0.0
158477185.4, 19585.4, 2005,  1,  8,  5, 26, 25.4, 100.0, 129, 19508.4, -161.6, -44319.8, 0.0, 0.0, 0.0
158477186.4, 19586.4, 2005,  1,  8,  5, 26, 26.4, 100.0, 129, 19507.3, -159.3, -44322.9, 0.0, 0.0, 0.0
158477187.4, 19587.4, 2005,  1,  8,  5, 26, 27.4, 100.0, 129, 19507.4, -160.1, -44320.6, 0.0, 0.0, 0.0
158477188.4, 19588.4, 2005,  1,  8,  5, 26, 28.4, 100.0, 129, 19506.8, -161.8, -44320.6, 0.0, 0.0, 0.0
158477189.4, 19589.4, 2005,  1,  8,  5, 26, 29.4, 100.0, 129, 19508.2, -160.0, -44319.8, 0.0, 0.0, 0.0
158477190.4, 19590.4, 2005,  1,  8,  5, 26, 30.4, 100.0, 129, 19507.5, -160.9, -44319.0, 0.0, 0.0, 0.0
158477191.4, 19591.4, 2005,  1,  8,  5, 26, 31.4, 100.0, 129, 19507.3, -159.3, -44319.8, 0.0, 0.0, 0.0
158477192.4, 19592.4, 2005,  1,  8,  5, 26, 32.4, 100.0, 129, 19507.4, -160.1, -44318.2, 0.0, 0.0, 0.0
158477193.4, 19593.4, 2005,  1,  8,  5, 26, 33.4, 100.0, 129, 19507.6, -161.7, -44319.0, 0.0, 0.0, 0.0
158477194.4, 19594.4, 2005,  1,  8,  5, 26, 34.4, 100.0, 129, 19508.2, -160.0, -44318.2, 0.0, 0.0, 0.0
158477195.4, 19595.4, 2005,  1,  8,  5, 26, 35.4, 100.0, 129, 19508.2, -160.0, -44316.7, 0.0, 0.0, 0.0
158477196.4, 19596.4, 2005,  1,  8,  5, 26, 36.4, 100.0, 129, 19508.3, -160.8, -44316.7, 0.0, 0.0, 0.0
158477197.4, 19597.4, 2005,  1,  8,  5, 26, 37.4, 100.0, 129, 19507.6, -161.7, -44317.5, 0.0, 0.0, 0.0
158477198.4, 19598.4, 2005,  1,  8,  5, 26, 38.4, 100.0, 129, 19505.9, -161.1, -44315.9, 0.0, 0.0, 0.0
158477199.4, 19599.4, 2005,  1,  8,  5, 26, 39.4, 100.0, 129, 19507.5, -160.9, -44315.9, 0.0, 0.0, 0.0
158477200.4, 19600.4, 2005,  1,  8,  5, 26, 40.4, 100.0, 129, 19505.8, -160.3, -44315.1, 0.0, 0.0, 0.0
158477201.4, 19601.4, 2005,  1,  8,  5, 26, 41.4, 100.0, 129, 19505.3, -162.0, -44315.1, 0.0, 0.0, 0.0
158477202.4, 19602.4, 2005,  1,  8,  5, 26, 42.4, 100.0, 129, 19506.7, -161.0, -44313.6, 0.0, 0.0, 0.0
158477203.4, 19603.4, 2005,  1,  8,  5, 26, 43.4, 100.0, 129, 19505.9, -161.1, -44312.8, 0.0, 0.0, 0.0
158477204.4, 19604.4, 2005,  1,  8,  5, 26, 44.4, 100.0, 129, 19506.7, -161.0, -44311.3, 0.0, 0.0, 0.0
158477205.4, 19605.4, 2005,  1,  8,  5, 26, 45.4, 100.0, 129, 19505.1, -160.4, -44312.8, 0.0, 0.0, 0.0
158477206.4, 19606.4, 2005,  1,  8,  5, 26, 46.4, 100.0, 129, 19506.8, -161.8, -44311.3, 0.0, 0.0, 0.0
158477207.4, 19607.4, 2005,  1,  8,  5, 26, 47.4, 100.0, 129, 19505.8, -160.3, -44311.3, 0.0, 0.0, 0.0
158477208.4, 19608.4, 2005,  1,  8,  5, 26, 48.4, 100.0, 129, 19506.0, -161.9, -44311.3, 0.0, 0.0, 0.0
158477209.4, 19609.4, 2005,  1,  8,  5, 26, 49.4, 100.0, 129, 19505.3, -162.0, -44310.5, 0.0, 0.0, 0.0
158477210.4, 19610.4, 2005,  1,  8,  5, 26, 50.4, 100.0, 129, 19506.0, -161.9, -44311.3, 0.0, 0.0, 0.0
158477211.4, 19611.4, 2005,  1,  8,  5, 26, 51.4, 100.0, 129, 19504.7, -163.6, -44309.7, 0.0, 0.0, 0.0
158477212.4, 19612.4, 2005,  1,  8,  5, 26, 52.4, 100.0, 129, 19505.4, -162.7, -44310.5, 0.0, 0.0, 0.0
158477213.4, 19613.4, 2005,  1,  8,  5, 26, 53.4, 100.0, 129, 19506.3, -164.2, -44308.2, 0.0, 0.0, 0.0
158477214.4, 19614.4, 2005,  1,  8,  5, 26, 54.4, 100.0, 129, 19506.2, -163.4, -44309.0, 0.0, 0.0, 0.0
158477215.4, 19615.4, 2005,  1,  8,  5, 26, 55.4, 100.0, 129, 19507.1, -164.1, -44307.4, 0.0, 0.0, 0.0
158477216.4, 19616.4, 2005,  1,  8,  5, 26, 56.4, 100.0, 129, 19507.0, -163.3, -44307.4, 0.0, 0.0, 0.0
158477217.3, 19617.3, 2005,  1,  8,  5, 26, 57.3, 100.0, 129, 19505.7, -165.1, -44305.9, 0.0, 0.0, 0.0
158477218.3, 19618.3, 2005,  1,  8,  5, 26, 58.3, 100.0, 129, 19504.8, -164.4, -44307.4, 0.0, 0.0, 0.0
158477219.3, 19619.3, 2005,  1,  8,  5, 26, 59.3, 100.0, 129, 19507.1, -164.1, -44306.7, 0.0, 0.0, 0.0
158477220.3, 19620.3, 2005,  1,  8,  5, 27,  0.3, 100.0, 129, 19506.4, -165.0, -44304.3, 0.0, 0.0, 0.0
158477221.3, 19621.3, 2005,  1,  8,  5, 27,  1.3, 100.0, 129, 19507.2, -164.9, -44304.3, 0.0, 0.0, 0.0
158477222.3, 19622.3, 2005,  1,  8,  5, 27,  2.3, 100.0, 129, 19507.3, -165.6, -44303.6, 0.0, 0.0, 0.0
158477223.3, 19623.3, 2005,  1,  8,  5, 27,  3.3, 100.0, 129, 19508.0, -164.8, -44302.0, 0.0, 0.0, 0.0
158477224.3, 19624.3, 2005,  1,  8,  5, 27,  4.3, 100.0, 129, 19508.1, -165.5, -44301.3, 0.0, 0.0, 0.0
158477225.3, 19625.3, 2005,  1,  8,  5, 27,  5.3, 100.0, 129, 19508.1, -165.5, -44300.5, 0.0, 0.0, 0.0
158477226.3, 19626.3, 2005,  1,  8,  5, 27,  6.3, 100.0, 129, 19507.3, -165.6, -44298.9, 0.0, 0.0, 0.0
158477227.3, 19627.3, 2005,  1,  8,  5, 27,  7.3, 100.0, 129, 19507.4, -166.4, -44298.9, 0.0, 0.0, 0.0
158477228.3, 19628.3, 2005,  1,  8,  5, 27,  8.3, 100.0, 129, 19508.2, -166.3, -44297.4, 0.0, 0.0, 0.0
158477229.3, 19629.3, 2005,  1,  8,  5, 27,  9.3, 100.0, 129, 19508.2, -166.3, -44296.6, 0.0, 0.0, 0.0
158477230.3, 19630.3, 2005,  1,  8,  5, 27, 10.3, 100.0, 129, 19509.6, -165.3, -44297.4, 0.0, 0.0, 0.0
158477231.3, 19631.3, 2005,  1,  8,  5, 27, 11.3, 100.0, 129, 19508.3, -167.0, -44295.8, 0.0, 0.0, 0.0
158477232.3, 19632.3, 2005,  1,  8,  5, 27, 12.3, 100.0, 129, 19509.8, -166.8, -44296.6, 0.0, 0.0, 0.0
158477233.3, 19633.3, 2005,  1,  8,  5, 27, 13.3, 100.0, 129, 19509.8, -166.8, -44295.8, 0.0, 0.0, 0.0
158477234.3, 19634.3, 2005,  1,  8,  5, 27, 14.3, 100.0, 129, 19510.0, -168.3, -44295.8, 0.0, 0.0, 0.0
158477235.3, 19635.3, 2005,  1,  8,  5, 27, 15.3, 100.0, 129, 19512.3, -168.0, -44295.1, 0.0, 0.0, 0.0
158477236.3, 19636.3, 2005,  1,  8,  5, 27, 16.3, 100.0, 129, 19511.7, -168.9, -44295.1, 0.0, 0.0, 0.0
158477237.3, 19637.3, 2005,  1,  8,  5, 27, 17.3, 100.0, 129, 19510.8, -168.2, -44294.3, 0.0, 0.0, 0.0
158477238.3, 19638.3, 2005,  1,  8,  5, 27, 18.3, 100.0, 129, 19510.8, -168.2, -44293.5, 0.0, 0.0, 0.0
158477239.3, 19639.3, 2005,  1,  8,  5, 27, 19.3, 100.0, 129, 19512.2, -167.2, -44295.1, 0.0, 0.0, 0.0
158477240.3, 19640.3, 2005,  1,  8,  5, 27, 20.3, 100.0, 129, 19512.4, -168.8, -44292.0, 0.0, 0.0, 0.0
158477241.3, 19641.3, 2005,  1,  8,  5, 27, 21.3, 100.0, 129, 19511.7, -168.9, -44293.5, 0.0, 0.0, 0.0
158477242.3, 19642.3, 2005,  1,  8,  5, 27, 22.3, 100.0, 129, 19513.2, -168.7, -44292.0, 0.0, 0.0, 0.0
158477243.3, 19643.3, 2005,  1,  8,  5, 27, 23.3, 100.0, 129, 19512.4, -168.8, -44289.7, 0.0, 0.0, 0.0
158477244.3, 19644.3, 2005,  1,  8,  5, 27, 24.3, 100.0, 129, 19513.4, -170.2, -44289.7, 0.0, 0.0, 0.0
158477245.3, 19645.3, 2005,  1,  8,  5, 27, 25.3, 100.0, 129, 19512.5, -169.6, -44291.2, 0.0, 0.0, 0.0
158477246.3, 19646.3, 2005,  1,  8,  5, 27, 26.3, 100.0, 129, 19514.2, -170.1, -44289.7, 0.0, 0.0, 0.0
158477247.3, 19647.3, 2005,  1,  8,  5, 27, 27.3, 100.0, 129, 19514.2, -170.1, -44288.9, 0.0, 0.0, 0.0
158477248.3, 19648.3, 2005,  1,  8,  5, 27, 28.3, 100.0, 129, 19513.4, -170.2, -44288.1, 0.0, 0.0, 0.0
158477249.3, 19649.3, 2005,  1,  8,  5, 27, 29.3, 100.0, 129, 19514.3, -170.9, -44287.4, 0.0, 0.0, 0.0
158477250.3, 19650.3, 2005,  1,  8,  5, 27, 30.3, 100.0, 129, 19514.4, -171.7, -44286.6, 0.0, 0.0, 0.0
158477251.3, 19651.3, 2005,  1,  8,  5, 27, 31.3, 100.0, 129, 19515.8, -170.7, -44288.1, 0.0, 0.0, 0.0
158477252.3, 19652.3, 2005,  1,  8,  5, 27, 32.3, 100.0, 129, 19514.1, -169.4, -44285.8, 0.0, 0.0, 0.0
158477253.3, 19653.3, 2005,  1,  8,  5, 27, 33.3, 100.0, 129, 19515.2, -171.6, -44285.8, 0.0, 0.0, 0.0
158477254.3, 19654.3, 2005,  1,  8,  5, 27, 34.3, 100.0, 129, 19515.2, -171.6, -44285.0, 0.0, 0.0, 0.0
158477255.3, 19655.3, 2005,  1,  8,  5, 27, 35.3, 100.0, 129, 19515.9, -171.5, -44284.3, 0.0, 0.0, 0.0
158477256.3, 19656.3, 2005,  1,  8,  5, 27, 36.3, 100.0, 129, 19516.6, -170.6, -44284.3, 0.0, 0.0, 0.0
158477257.3, 19657.3, 2005,  1,  8,  5, 27, 37.3, 100.0, 129, 19515.2, -171.6, -44282.7, 0.0, 0.0, 0.0
158477258.3, 19658.3, 2005,  1,  8,  5, 27, 38.3, 100.0, 129, 19516.7, -171.4, -44281.2, 0.0, 0.0, 0.0
158477259.3, 19659.3, 2005,  1,  8,  5, 27, 39.3, 100.0, 129, 19517.0, -173.7, -44281.9, 0.0, 0.0, 0.0
158477260.3, 19660.3, 2005,  1,  8,  5, 27, 40.3, 100.0, 129, 19516.1, -173.0, -44280.4, 0.0, 0.0, 0.0
158477261.3, 19661.3, 2005,  1,  8,  5, 27, 41.3, 100.0, 129, 19516.0, -172.2, -44281.9, 0.0, 0.0, 0.0
158477262.3, 19662.3, 2005,  1,  8,  5, 27, 42.3, 100.0, 129, 19515.3, -172.3, -44281.9, 0.0, 0.0, 0.0
158477263.3, 19663.3, 2005,  1,  8,  5, 27, 43.3, 100.0, 129, 19517.6, -172.8, -44279.6, 0.0, 0.0, 0.0
158477264.3, 19664.3, 2005,  1,  8,  5, 27, 44.3, 100.0, 129, 19516.7, -172.1, -44280.4, 0.0, 0.0, 0.0
158477265.3, 19665.3, 2005,  1,  8,  5, 27, 45.3, 100.0, 129, 19517.9, -174.4, -44278.1, 0.0, 0.0, 0.0
158477266.3, 19666.3, 2005,  1,  8,  5, 27, 46.3, 100.0, 129, 19517.9, -174.4, -44279.6, 0.0, 0.0, 0.0
158477267.3, 19667.3, 2005,  1,  8,  5, 27, 47.3, 100.0, 129, 19517.0, -173.7, -44278.1, 0.0, 0.0, 0.0
158477268.3, 19668.3, 2005,  1,  8,  5, 27, 48.3, 100.0, 129, 19517.7, -173.6, -44278.1, 0.0, 0.0, 0.0
158477269.3, 19669.3, 2005,  1,  8,  5, 27, 49.3, 100.0, 129, 19518.7, -175.0, -44277.3, 0.0, 0.0, 0.0
158477270.3, 19670.3, 2005,  1,  8,  5, 27, 50.3, 100.0, 129, 19517.1, -175.2, -44277.3, 0.0, 0.0, 0.0
158477271.3, 19671.3, 2005,  1,  8,  5, 27, 51.3, 100.0, 129, 19517.9, -174.4, -44276.5, 0.0, 0.0, 0.0
158477272.3, 19672.3, 2005,  1,  8,  5, 27, 52.3, 100.0, 129, 19518.6, -174.3, -44276.5, 0.0, 0.0, 0.0
158477273.3, 19673.3, 2005,  1,  8,  5, 27, 53.3, 100.0, 129, 19518.6, -174.3, -44275.0, 0.0, 0.0, 0.0
158477274.3, 19674.3, 2005,  1,  8,  5, 27, 54.3, 100.0, 129, 19518.6, -174.3, -44275.8, 0.0, 0.0, 0.0
158477275.2, 19675.2, 2005,  1,  8,  5, 27, 55.2, 100.0, 129, 19519.3, -174.2, -44274.2, 0.0, 0.0, 0.0
158477276.2, 19676.2, 2005,  1,  8,  5, 27, 56.2, 100.0, 129, 19519.4, -174.9, -44275.8, 0.0, 0.0, 0.0
158477277.2, 19677.2, 2005,  1,  8,  5, 27, 57.2, 100.0, 129, 19519.5, -175.7, -44275.0, 0.0, 0.0, 0.0
158477278.2, 19678.2, 2005,  1,  8,  5, 27, 58.2, 100.0, 129, 19520.2, -174.8, -44274.2, 0.0, 0.0, 0.0
158477279.2, 19679.2, 2005,  1,  8,  5, 27, 59.2, 100.0, 129, 19519.3, -174.2, -44273.5, 0.0, 0.0, 0.0
158477280.2, 19680.2, 2005,  1,  8,  5, 28,  0.2, 100.0, 129, 19518.7, -175.0, -44274.2, 0.0, 0.0, 0.0
158477281.2, 19681.2, 2005,  1,  8,  5, 28,  1.2, 100.0, 129, 19519.3, -174.2, -44272.7, 0.0, 0.0, 0.0
158477282.2, 19682.2, 2005,  1,  8,  5, 28,  2.2, 100.0, 129, 19519.4, -174.9, -44273.5, 0.0, 0.0, 0.0
158477283.2, 19683.2, 2005,  1,  8,  5, 28,  3.2, 100.0, 129, 19521.0, -174.7, -44273.5, 0.0, 0.0, 0.0
158477284.2, 19684.2, 2005,  1,  8,  5, 28,  4.2, 100.0, 129, 19520.2, -174.8, -44272.7, 0.0, 0.0, 0.0
158477285.2, 19685.2, 2005,  1,  8,  5, 28,  5.2, 100.0, 129, 19521.1, -175.5, -44271.9, 0.0, 0.0, 0.0
158477286.2, 19686.2, 2005,  1,  8,  5, 28,  6.2, 100.0, 129, 19521.0, -174.7, -44272.7, 0.0, 0.0, 0.0
158477287.2, 19687.2, 2005,  1,  8,  5, 28,  7.2, 100.0, 129, 19520.4, -176.3, -44271.9, 0.0, 0.0, 0.0
158477288.2, 19688.2, 2005,  1,  8,  5, 28,  8.2, 100.0, 129, 19521.8, -175.4, -44271.9, 0.0, 0.0, 0.0
158477289.2, 19689.2, 2005,  1,  8,  5, 28,  9.2, 100.0, 129, 19521.8, -175.4, -44271.1, 0.0, 0.0, 0.0
158477290.2, 19690.2, 2005,  1,  8,  5, 28, 10.2, 100.0, 129, 19522.9, -177.5, -44273.5, 0.0, 0.0, 0.0
158477291.2, 19691.2, 2005,  1,  8,  5, 28, 11.2, 100.0, 129, 19522.6, -175.3, -44272.7, 0.0, 0.0, 0.0
158477292.2, 19692.2, 2005,  1,  8,  5, 28, 12.2, 100.0, 129, 19521.9, -176.2, -44270.4, 0.0, 0.0, 0.0
158477293.2, 19693.2, 2005,  1,  8,  5, 28, 13.2, 100.0, 129, 19523.6, -176.7, -44271.1, 0.0, 0.0, 0.0
158477294.2, 19694.2, 2005,  1,  8,  5, 28, 14.2, 100.0, 129, 19523.6, -176.7, -44270.4, 0.0, 0.0, 0.0
158477295.2, 19695.2, 2005,  1,  8,  5, 28, 15.2, 100.0, 129, 19523.0, -178.3, -44270.4, 0.0, 0.0, 0.0
158477296.2, 19696.2, 2005,  1,  8,  5, 28, 16.2, 100.0, 129, 19522.9, -177.5, -44270.4, 0.0, 0.0, 0.0
158477297.2, 19697.2, 2005,  1,  8,  5, 28, 17.2, 100.0, 129, 19523.8, -178.2, -44270.4, 0.0, 0.0, 0.0
158477298.2, 19698.2, 2005,  1,  8,  5, 28, 18.2, 100.0, 129, 19522.1, -177.6, -44269.6, 0.0, 0.0, 0.0
158477299.2, 19699.2, 2005,  1,  8,  5, 28, 19.2, 100.0, 129, 19523.1, -179.1, -44268.8, 0.0, 0.0, 0.0
158477300.2, 19700.2, 2005,  1,  8,  5, 28, 20.2, 100.0, 129, 19523.0, -178.3, -44267.3, 0.0, 0.0, 0.0
158477301.2, 19701.2, 2005,  1,  8,  5, 28, 21.2, 100.0, 129, 19524.7, -178.9, -44268.0, 0.0, 0.0, 0.0
158477302.2, 19702.2, 2005,  1,  8,  5, 28, 22.2, 100.0, 129, 19524.6, -178.1, -44267.3, 0.0, 0.0, 0.0
158477303.2, 19703.2, 2005,  1,  8,  5, 28, 23.2, 100.0, 129, 19524.0, -179.7, -44268.0, 0.0, 0.0, 0.0
158477304.2, 19704.2, 2005,  1,  8,  5, 28, 24.2, 100.0, 129, 19524.1, -180.5, -44267.3, 0.0, 0.0, 0.0
158477305.2, 19705.2, 2005,  1,  8,  5, 28, 25.2, 100.0, 129, 19524.0, -179.7, -44268.0, 0.0, 0.0, 0.0
158477306.2, 19706.2, 2005,  1,  8,  5, 28, 26.2, 100.0, 129, 19524.2, -181.3, -44265.7, 0.0, 0.0, 0.0
158477307.2, 19707.2, 2005,  1,  8,  5, 28, 27.2, 100.0, 129, 19524.9, -180.4, -44266.5, 0.0, 0.0, 0.0
158477308.2, 19708.2, 2005,  1,  8,  5, 28, 28.2, 100.0, 129, 19524.2, -181.3, -44266.5, 0.0, 0.0, 0.0
158477309.2, 19709.2, 2005,  1,  8,  5, 28, 29.2, 100.0, 129, 19525.8, -181.9, -44266.5, 0.0, 0.0, 0.0
158477310.2, 19710.2, 2005,  1,  8,  5, 28, 30.2, 100.0, 129, 19525.0, -181.2, -44268.8, 0.0, 0.0, 0.0
158477311.2, 19711.2, 2005,  1,  8,  5, 28, 31.2, 100.0, 129, 19525.0, -181.2, -44266.5, 0.0, 0.0, 0.0
158477312.2, 19712.2, 2005,  1,  8,  5, 28, 32.2, 100.0, 129, 19525.1, -182.0, -44267.3, 0.0, 0.0, 0.0
158477313.2, 19713.2, 2005,  1,  8,  5, 28, 33.2, 100.0, 129, 19524.4, -182.8, -44266.5, 0.0, 0.0, 0.0
158477314.2, 19714.2, 2005,  1,  8,  5, 28, 34.2, 100.0, 129, 19525.1, -182.0, -44266.5, 0.0, 0.0, 0.0
158477315.2, 19715.2, 2005,  1,  8,  5, 28, 35.2, 100.0, 129, 19525.8, -181.9, -44265.7, 0.0, 0.0, 0.0
158477316.2, 19716.2, 2005,  1,  8,  5, 28, 36.2, 100.0, 129, 19524.4, -182.8, -44266.5, 0.0, 0.0, 0.0
158477317.2, 19717.2, 2005,  1,  8,  5, 28, 37.2, 100.0, 129, 19525.9, -182.6, -44266.5, 0.0, 0.0, 0.0
158477318.2, 19718.2, 2005,  1,  8,  5, 28, 38.2, 100.0, 129, 19525.9, -182.6, -44265.0, 0.0, 0.0, 0.0
158477319.2, 19719.2, 2005,  1,  8,  5, 28, 39.2, 100.0, 129, 19524.6, -184.4, -44265.0, 0.0, 0.0, 0.0
158477320.2, 19720.2, 2005,  1,  8,  5, 28, 40.2, 100.0, 129, 19526.0, -183.4, -44265.7, 0.0, 0.0, 0.0
158477321.2, 19721.2, 2005,  1,  8,  5, 28, 41.2, 100.0, 129, 19526.5, -181.0, -44265.0, 0.0, 0.0, 0.0
158477322.2, 19722.2, 2005,  1,  8,  5, 28, 42.2, 100.0, 129, 19525.1, -182.0, -44265.7, 0.0, 0.0, 0.0
158477323.2, 19723.2, 2005,  1,  8,  5, 28, 43.2, 100.0, 129, 19526.0, -183.4, -44265.0, 0.0, 0.0, 0.0
158477324.2, 19724.2, 2005,  1,  8,  5, 28, 44.2, 100.0, 129, 19525.9, -182.6, -44266.5, 0.0, 0.0, 0.0
158477325.2, 19725.2, 2005,  1,  8,  5, 28, 45.2, 100.0, 129, 19525.9, -182.6, -44265.0, 0.0, 0.0, 0.0
158477326.2, 19726.2, 2005,  1,  8,  5, 28, 46.2, 100.0, 129, 19527.0, -184.8, -44265.0, 0.0, 0.0, 0.0
158477327.2, 19727.2, 2005,  1,  8,  5, 28, 47.2, 100.0, 129, 19525.3, -183.5, -44264.2, 0.0, 0.0, 0.0
158477328.2, 19728.2, 2005,  1,  8,  5, 28, 48.2, 100.0, 129, 19526.0, -183.4, -44266.5, 0.0, 0.0, 0.0
158477329.2, 19729.2, 2005,  1,  8,  5, 28, 49.2, 100.0, 129, 19525.4, -184.3, -44264.2, 0.0, 0.0, 0.0
158477330.2, 19730.2, 2005,  1,  8,  5, 28, 50.2, 100.0, 129, 19526.1, -184.2, -44265.0, 0.0, 0.0, 0.0
158477331.2, 19731.2, 2005,  1,  8,  5, 28, 51.2, 100.0, 129, 19526.8, -183.3, -44263.4, 0.0, 0.0, 0.0
