161673991.5, 19590.9, 2005,  2, 14,  5, 26, 31.5, 0.2, 1, 19592.1, -22.1, -44455.5, 0.0, 0.0, 0.0
161673992.5, 19591.9, 2005,  2, 14,  5, 26, 32.5, 0.2, 1, 19591.2, -21.4, -44453.9, 0.0, 0.0, 0.0
161673993.5, 19592.9, 2005,  2, 14,  5, 26, 33.5, 0.2, 1, 19590.6, -22.3, -44456.2, 0.0, 0.0, 0.0
161673994.5, 19593.9, 2005,  2, 14,  5, 26, 34.5, 0.2, 1, 19591.5, -23.7, -44457.8, 0.0, 0.0, 0.0
161673995.5, 19594.9, 2005,  2, 14,  5, 26, 35.5, 0.2, 1, 19591.4, -22.9, -44457.8, 0.0, 0.0, 0.0
161673996.5, 19595.9, 2005,  2, 14,  5, 26, 36.5, 0.2, 1, 19592.2, -22.8, -44458.6, 0.0, 0.0, 0.0
161673997.5, 19596.9, 2005,  2, 14,  5, 26, 37.5, 0.2, 1, 19592.2, -22.8, -44458.6, 0.0, 0.0, 0.0
161673998.5, 19597.9, 2005,  2, 14,  5, 26, 38.5, 0.2, 1, 19592.4, -24.4, -44458.6, 0.0, 0.0, 0.0
161673999.5, 19598.9, 2005,  2, 14,  5, 26, 39.5, 0.2, 1, 19592.2, -22.8, -44458.6, 0.0, 0.0, 0.0
161674000.4, 19599.8, 2005,  2, 14,  5, 26, 40.4, 0.2, 1, 19591.5, -23.7, -44460.9, 0.0, 0.0, 0.0
161674001.4, 19600.8, 2005,  2, 14,  5, 26, 41.4, 0.2, 1, 19593.0, -22.7, -44460.1, 0.0, 0.0, 0.0
161674002.4, 19601.8, 2005,  2, 14,  5, 26, 42.4, 0.2, 1, 19591.4, -22.9, -44460.9, 0.0, 0.0, 0.0
161674003.4, 19602.8, 2005,  2, 14,  5, 26, 43.4, 0.2, 1, 19592.4, -24.4, -44460.1, 0.0, 0.0, 0.0
161674004.4, 19603.8, 2005,  2, 14,  5, 26, 44.4, 0.2, 1, 19592.4, -24.4, -44462.4, 0.0, 0.0, 0.0
161674005.4, 19604.8, 2005,  2, 14,  5, 26, 45.4, 0.2, 1, 19591.6, -24.5, -44462.4, 0.0, 0.0, 0.0
161674006.4, 19605.8, 2005,  2, 14,  5, 26, 46.4, 0.2, 1, 19592.4, -24.4, -44461.6, 0.0, 0.0, 0.0
161674007.4, 19606.8, 2005,  2, 14,  5, 26, 47.4, 0.2, 1, 19591.7, -25.3, -44462.4, 0.0, 0.0, 0.0
161674008.4, 19607.8, 2005,  2, 14,  5, 26, 48.4, 0.2, 1, 19593.2, -24.3, -44462.4, 0.0, 0.0, 0.0
161674009.4, 19608.8, 2005,  2, 14,  5, 26, 49.4, 0.2, 1, 19591.6, -24.5, -44464.0, 0.0, 0.0, 0.0
161674010.4, 19609.8, 2005,  2, 14,  5, 26, 50.4, 0.2, 1, 19591.7, -25.3, -44465.5, 0.0, 0.0, 0.0
161674011.4, 19610.8, 2005,  2, 14,  5, 26, 51.4, 0.2, 1, 19592.3, -23.6, -44464.7, 0.0, 0.0, 0.0
161674012.4, 19611.8, 2005,  2, 14,  5, 26, 52.4, 0.2, 1, 19591.7, -25.3, -44464.0, 0.0, 0.0, 0.0
161674013.4, 19612.8, 2005,  2, 14,  5, 26, 53.4, 0.2, 1, 19592.3, -23.6, -44466.3, 0.0, 0.0, 0.0
161674014.4, 19613.8, 2005,  2, 14,  5, 26, 54.4, 0.2, 1, 19590.8, -23.8, -44467.1, 0.0, 0.0, 0.0
161674015.4, 19614.8, 2005,  2, 14,  5, 26, 55.4, 0.2, 1, 19592.4, -24.4, -44466.3, 0.0, 0.0, 0.0
161674016.3, 19615.7, 2005,  2, 14,  5, 26, 56.3, 0.2, 1, 19592.4, -24.4, -44466.3, 0.0, 0.0, 0.0
161674017.3, 19616.7, 2005,  2, 14,  5, 26, 57.3, 0.2, 1, 19591.6, -24.5, -44467.8, 0.0, 0.0, 0.0
161674018.3, 19617.7, 2005,  2, 14,  5, 26, 58.3, 0.2, 1, 19592.4, -24.4, -44468.6, 0.0, 0.0, 0.0
161674019.3, 19618.7, 2005,  2, 14,  5, 26, 59.3, 0.2, 1, 19591.7, -25.3, -44469.4, 0.0, 0.0, 0.0
161674020.3, 19619.7, 2005,  2, 14,  5, 27,  0.3, 0.2, 1, 19593.4, -25.8, -44469.4, 0.0, 0.0, 0.0
161674021.3, 19620.7, 2005,  2, 14,  5, 27,  1.3, 0.2, 1, 19591.7, -25.3, -44469.4, 0.0, 0.0, 0.0
161674022.3, 19621.7, 2005,  2, 14,  5, 27,  2.3, 0.2, 1, 19592.5, -25.2, -44470.9, 0.0, 0.0, 0.0
161674023.3, 19622.7, 2005,  2, 14,  5, 27,  3.3, 0.2, 1, 19592.6, -25.9, -44470.1, 0.0, 0.0, 0.0
161674024.3, 19623.7, 2005,  2, 14,  5, 27,  4.3, 0.2, 1, 19592.5, -25.2, -44471.7, 0.0, 0.0, 0.0
161674025.3, 19624.7, 2005,  2, 14,  5, 27,  5.3, 0.2, 1, 19591.0, -25.4, -44470.9, 0.0, 0.0, 0.0
161674026.3, 19625.7, 2005,  2, 14,  5, 27,  6.3, 0.2, 1, 19591.2, -26.9, -44471.7, 0.0, 0.0, 0.0
161674027.3, 19626.7, 2005,  2, 14,  5, 27,  7.3, 0.2, 1, 19592.5, -25.2, -44472.5, 0.0, 0.0, 0.0
161674028.3, 19627.7, 2005,  2, 14,  5, 27,  8.3, 0.2, 1, 19593.4, -25.8, -44471.7, 0.0, 0.0, 0.0
161674029.3, 19628.7, 2005,  2, 14,  5, 27,  9.3, 0.2, 1, 19593.2, -24.3, -44473.2, 0.0, 0.0, 0.0
161674030.3, 19629.7, 2005,  2, 14,  5, 27, 10.3, 0.2, 1, 19593.2, -24.3, -44472.5, 0.0, 0.0, 0.0
161674031.3, 19630.7, 2005,  2, 14,  5, 27, 11.3, 0.2, 1, 19593.8, -23.4, -44474.0, 0.0, 0.0, 0.0
161674032.2, 19631.6, 2005,  2, 14,  5, 27, 12.2, 0.2, 1, 19593.3, -25.1, -44474.8, 0.0, 0.0, 0.0
161674033.2, 19632.6, 2005,  2, 14,  5, 27, 13.2, 0.2, 1, 19594.1, -25.0, -44474.8, 0.0, 0.0, 0.0
161674034.2, 19633.6, 2005,  2, 14,  5, 27, 14.2, 0.2, 1, 19593.4, -25.8, -44476.3, 0.0, 0.0, 0.0
161674035.2, 19634.6, 2005,  2, 14,  5, 27, 15.2, 0.2, 1, 19593.4, -25.8, -44475.5, 0.0, 0.0, 0.0
161674036.2, 19635.6, 2005,  2, 14,  5, 27, 16.2, 0.2, 1, 19592.5, -25.2, -44478.6, 0.0, 0.0, 0.0
161674037.2, 19636.6, 2005,  2, 14,  5, 27, 17.2, 0.2, 1, 19594.6, -24.1, -44477.9, 0.0, 0.0, 0.0
161674038.2, 19637.6, 2005,  2, 14,  5, 27, 18.2, 0.2, 1, 19594.1, -25.7, -44477.9, 0.0, 0.0, 0.0
161674039.2, 19638.6, 2005,  2, 14,  5, 27, 19.2, 0.2, 1, 19594.0, -24.2, -44479.4, 0.0, 0.0, 0.0
161674040.2, 19639.6, 2005,  2, 14,  5, 27, 20.2, 0.2, 1, 19593.4, -25.8, -44480.2, 0.0, 0.0, 0.0
161674041.2, 19640.6, 2005,  2, 14,  5, 27, 21.2, 0.2, 1, 19593.2, -24.3, -44479.4, 0.0, 0.0, 0.0
161674042.2, 19641.6, 2005,  2, 14,  5, 27, 22.2, 0.2, 1, 19594.1, -25.0, -44481.0, 0.0, 0.0, 0.0
161674043.2, 19642.6, 2005,  2, 14,  5, 27, 23.2, 0.2, 1, 19593.4, -25.8, -44481.0, 0.0, 0.0, 0.0
161674044.2, 19643.6, 2005,  2, 14,  5, 27, 24.2, 0.2, 1, 19594.0, -24.2, -44481.0, 0.0, 0.0, 0.0
161674045.2, 19644.6, 2005,  2, 14,  5, 27, 25.2, 0.2, 1, 19594.1, -25.0, -44481.0, 0.0, 0.0, 0.0
161674046.2, 19645.6, 2005,  2, 14,  5, 27, 26.2, 0.2, 1, 19594.1, -25.7, -44480.2, 0.0, 0.0, 0.0
161674047.2, 19646.6, 2005,  2, 14,  5, 27, 27.2, 0.2, 1, 19593.2, -24.3, -44480.2, 0.0, 0.0, 0.0
161674048.1, 19647.5, 2005,  2, 14,  5, 27, 28.1, 0.2, 1, 19593.8, -23.4, -44481.7, 0.0, 0.0, 0.0
161674049.1, 19648.5, 2005,  2, 14,  5, 27, 29.1, 0.2, 1, 19594.6, -24.1, -44481.7, 0.0, 0.0, 0.0
161674050.1, 19649.5, 2005,  2, 14,  5, 27, 30.1, 0.2, 1, 19593.1, -23.5, -44484.0, 0.0, 0.0, 0.0
161674051.1, 19650.5, 2005,  2, 14,  5, 27, 31.1, 0.2, 1, 19594.0, -24.2, -44484.8, 0.0, 0.0, 0.0
161674052.1, 19651.5, 2005,  2, 14,  5, 27, 32.1, 0.2, 1, 19594.0, -24.2, -44483.3, 0.0, 0.0, 0.0
161674053.1, 19652.5, 2005,  2, 14,  5, 27, 33.1, 0.2, 1, 19593.2, -24.3, -44483.3, 0.0, 0.0, 0.0
161674054.1, 19653.5, 2005,  2, 14,  5, 27, 34.1, 0.2, 1, 19593.2, -24.3, -44484.8, 0.0, 0.0, 0.0
161674055.1, 19654.5, 2005,  2, 14,  5, 27, 35.1, 0.2, 1, 19593.8, -23.4, -44486.4, 0.0, 0.0, 0.0
161674056.1, 19655.5, 2005,  2, 14,  5, 27, 36.1, 0.2, 1, 19592.3, -23.6, -44485.6, 0.0, 0.0, 0.0
161674057.1, 19656.5, 2005,  2, 14,  5, 27, 37.1, 0.2, 1, 19593.8, -23.4, -44485.6, 0.0, 0.0, 0.0
161674058.1, 19657.5, 2005,  2, 14,  5, 27, 38.1, 0.2, 1, 19593.0, -22.7, -44487.1, 0.0, 0.0, 0.0
161674059.1, 19658.5, 2005,  2, 14,  5, 27, 39.1, 0.2, 1, 19593.7, -22.6, -44488.7, 0.0, 0.0, 0.0
161674060.1, 19659.5, 2005,  2, 14,  5, 27, 40.1, 0.2, 1, 19592.2, -22.8, -44487.1, 0.0, 0.0, 0.0
161674061.1, 19660.5, 2005,  2, 14,  5, 27, 41.1, 0.2, 1, 19593.0, -22.7, -44487.9, 0.0, 0.0, 0.0
161674062.1, 19661.5, 2005,  2, 14,  5, 27, 42.1, 0.2, 1, 19592.2, -22.8, -44487.9, 0.0, 0.0, 0.0
161674063.1, 19662.5, 2005,  2, 14,  5, 27, 43.1, 0.2, 1, 19592.9, -22.0, -44487.9, 0.0, 0.0, 0.0
161674064.0, 19663.4, 2005,  2, 14,  5, 27, 44.0, 0.2, 1, 19593.7, -21.9, -44489.4, 0.0, 0.0, 0.0
161674065.0, 19664.4, 2005,  2, 14,  5, 27, 45.0, 0.2, 1, 19592.1, -22.1, -44489.4, 0.0, 0.0, 0.0
161674066.0, 19665.4, 2005,  2, 14,  5, 27, 46.0, 0.2, 1, 19592.9, -22.0, -44489.4, 0.0, 0.0, 0.0
161674067.0, 19666.4, 2005,  2, 14,  5, 27, 47.0, 0.2, 1, 19592.0, -21.3, -44490.2, 0.0, 0.0, 0.0
161674068.0, 19667.4, 2005,  2, 14,  5, 27, 48.0, 0.2, 1, 19592.1, -22.1, -44490.2, 0.0, 0.0, 0.0
161674069.0, 19668.4, 2005,  2, 14,  5, 27, 49.0, 0.2, 1, 19592.1, -22.1, -44491.8, 0.0, 0.0, 0.0
161674070.0, 19669.4, 2005,  2, 14,  5, 27, 50.0, 0.2, 1, 19592.0, -21.3, -44492.5, 0.0, 0.0, 0.0
161674071.0, 19670.4, 2005,  2, 14,  5, 27, 51.0, 0.2, 1, 19592.0, -21.3, -44491.8, 0.0, 0.0, 0.0
161674072.0, 19671.4, 2005,  2, 14,  5, 27, 52.0, 0.2, 1, 19591.2, -21.4, -44491.8, 0.0, 0.0, 0.0
161674073.0, 19672.4, 2005,  2, 14,  5, 27, 53.0, 0.2, 1, 19592.0, -21.3, -44494.1, 0.0, 0.0, 0.0
161674074.0, 19673.4, 2005,  2, 14,  5, 27, 54.0, 0.2, 1, 19591.0, -19.8, -44494.1, 0.0, 0.0, 0.0
161674075.0, 19674.4, 2005,  2, 14,  5, 27, 55.0, 0.2, 1, 19591.9, -20.5, -44494.8, 0.0, 0.0, 0.0
161674076.0, 19675.4, 2005,  2, 14,  5, 27, 56.0, 0.2, 1, 19590.3, -19.9, -44495.6, 0.0, 0.0, 0.0
161674077.0, 19676.4, 2005,  2, 14,  5, 27, 57.0, 0.2, 1, 19590.4, -20.7, -44497.2, 0.0, 0.0, 0.0
161674078.0, 19677.4, 2005,  2, 14,  5, 27, 58.0, 0.2, 1, 19590.3, -19.9, -44495.6, 0.0, 0.0, 0.0
161674078.9, 19678.3, 2005,  2, 14,  5, 27, 58.9, 0.2, 1, 19591.0, -19.8, -44496.4, 0.0, 0.0, 0.0
161674079.9, 19679.3, 2005,  2, 14,  5, 27, 59.9, 0.2, 1, 19591.7, -19.0, -44497.2, 0.0, 0.0, 0.0
161674080.9, 19680.3, 2005,  2, 14,  5, 28,  0.9, 0.2, 1, 19591.7, -19.0, -44499.5, 0.0, 0.0, 0.0
161674081.9, 19681.3, 2005,  2, 14,  5, 28,  1.9, 0.2, 1, 19590.2, -19.2, -44499.5, 0.0, 0.0, 0.0
161674082.9, 19682.3, 2005,  2, 14,  5, 28,  2.9, 0.2, 1, 19590.1, -18.4, -44498.7, 0.0, 0.0, 0.0
161674083.9, 19683.3, 2005,  2, 14,  5, 28,  3.9, 0.2, 1, 19590.9, -19.1, -44498.7, 0.0, 0.0, 0.0
161674084.9, 19684.3, 2005,  2, 14,  5, 28,  4.9, 0.2, 1, 19590.8, -18.3, -44500.3, 0.0, 0.0, 0.0
161674085.9, 19685.3, 2005,  2, 14,  5, 28,  5.9, 0.2, 1, 19590.9, -19.1, -44501.0, 0.0, 0.0, 0.0
161674086.9, 19686.3, 2005,  2, 14,  5, 28,  6.9, 0.2, 1, 19590.2, -19.2, -44501.8, 0.0, 0.0, 0.0
161674087.9, 19687.3, 2005,  2, 14,  5, 28,  7.9, 0.2, 1, 19589.6, -20.8, -44502.6, 0.0, 0.0, 0.0
161674088.9, 19688.3, 2005,  2, 14,  5, 28,  8.9, 0.2, 1, 19588.5, -18.6, -44502.6, 0.0, 0.0, 0.0
161674089.9, 19689.3, 2005,  2, 14,  5, 28,  9.9, 0.2, 1, 19588.6, -19.4, -44504.1, 0.0, 0.0, 0.0
161674090.9, 19690.3, 2005,  2, 14,  5, 28, 10.9, 0.2, 1, 19590.1, -18.4, -44502.6, 0.0, 0.0, 0.0
161674091.9, 19691.3, 2005,  2, 14,  5, 28, 11.9, 0.2, 1, 19588.6, -19.4, -44504.1, 0.0, 0.0, 0.0
161674092.9, 19692.3, 2005,  2, 14,  5, 28, 12.9, 0.2, 1, 19590.4, -20.7, -44505.7, 0.0, 0.0, 0.0
161674093.9, 19693.3, 2005,  2, 14,  5, 28, 13.9, 0.2, 1, 19588.7, -20.1, -44505.7, 0.0, 0.0, 0.0
161674094.8, 19694.2, 2005,  2, 14,  5, 28, 14.8, 0.2, 1, 19590.4, -20.7, -44508.0, 0.0, 0.0, 0.0
161674095.8, 19695.2, 2005,  2, 14,  5, 28, 15.8, 0.2, 1, 19589.6, -20.8, -44508.7, 0.0, 0.0, 0.0
161674096.8, 19696.2, 2005,  2, 14,  5, 28, 16.8, 0.2, 1, 19589.5, -20.0, -44508.0, 0.0, 0.0, 0.0
161674097.8, 19697.2, 2005,  2, 14,  5, 28, 17.8, 0.2, 1, 19589.6, -20.8, -44508.0, 0.0, 0.0, 0.0
161674098.8, 19698.2, 2005,  2, 14,  5, 28, 18.8, 0.2, 1, 19590.4, -20.7, -44508.7, 0.0, 0.0, 0.0
161674099.8, 19699.2, 2005,  2, 14,  5, 28, 19.8, 0.2, 1, 19589.5, -20.0, -44508.7, 0.0, 0.0, 0.0
161674100.8, 19700.2, 2005,  2, 14,  5, 28, 20.8, 0.2, 1, 19588.8, -20.9, -44507.2, 0.0, 0.0, 0.0
161674101.8, 19701.2, 2005,  2, 14,  5, 28, 21.8, 0.2, 1, 19589.7, -21.6, -44509.5, 0.0, 0.0, 0.0
161674102.8, 19702.2, 2005,  2, 14,  5, 28, 22.8, 0.2, 1, 19589.5, -20.0, -44510.3, 0.0, 0.0, 0.0
161674103.8, 19703.2, 2005,  2, 14,  5, 28, 23.8, 0.2, 1, 19591.6, -18.2, -44511.1, 0.0, 0.0, 0.0
161674104.8, 19704.2, 2005,  2, 14,  5, 28, 24.8, 0.2, 1, 19590.3, -19.9, -44511.1, 0.0, 0.0, 0.0
161674105.8, 19705.2, 2005,  2, 14,  5, 28, 25.8, 0.2, 1, 19589.6, -20.8, -44511.1, 0.0, 0.0, 0.0
161674106.8, 19706.2, 2005,  2, 14,  5, 28, 26.8, 0.2, 1, 19590.9, -19.1, -44511.8, 0.0, 0.0, 0.0
161674107.8, 19707.2, 2005,  2, 14,  5, 28, 27.8, 0.2, 1, 19589.5, -20.0, -44511.1, 0.0, 0.0, 0.0
161674108.8, 19708.2, 2005,  2, 14,  5, 28, 28.8, 0.2, 1, 19590.3, -19.9, -44512.6, 0.0, 0.0, 0.0
161674109.8, 19709.2, 2005,  2, 14,  5, 28, 29.8, 0.2, 1, 19591.1, -20.6, -44511.8, 0.0, 0.0, 0.0
161674110.7, 19710.1, 2005,  2, 14,  5, 28, 30.7, 0.2, 1, 19590.5, -21.5, -44514.2, 0.0, 0.0, 0.0
161674111.7, 19711.1, 2005,  2, 14,  5, 28, 31.7, 0.2, 1, 19591.0, -19.8, -44514.2, 0.0, 0.0, 0.0
161674112.7, 19712.1, 2005,  2, 14,  5, 28, 32.7, 0.2, 1, 19591.0, -19.8, -44514.2, 0.0, 0.0, 0.0
161674113.7, 19713.1, 2005,  2, 14,  5, 28, 33.7, 0.2, 1, 19590.3, -19.9, -44515.7, 0.0, 0.0, 0.0
161674114.7, 19714.1, 2005,  2, 14,  5, 28, 34.7, 0.2, 1, 19589.5, -20.0, -44515.7, 0.0, 0.0, 0.0
161674115.7, 19715.1, 2005,  2, 14,  5, 28, 35.7, 0.2, 1, 19591.8, -19.7, -44516.5, 0.0, 0.0, 0.0
161674116.7, 19716.1, 2005,  2, 14,  5, 28, 36.7, 0.2, 1, 19591.1, -20.6, -44515.7, 0.0, 0.0, 0.0
161674117.7, 19717.1, 2005,  2, 14,  5, 28, 37.7, 0.2, 1, 19591.0, -19.8, -44516.5, 0.0, 0.0, 0.0
161674118.7, 19718.1, 2005,  2, 14,  5, 28, 38.7, 0.2, 1, 19589.6, -20.8, -44518.0, 0.0, 0.0, 0.0
161674119.7, 19719.1, 2005,  2, 14,  5, 28, 39.7, 0.2, 1, 19591.8, -19.7, -44517.2, 0.0, 0.0, 0.0
161674120.7, 19720.1, 2005,  2, 14,  5, 28, 40.7, 0.2, 1, 19592.5, -18.9, -44518.0, 0.0, 0.0, 0.0
161674121.7, 19721.1, 2005,  2, 14,  5, 28, 41.7, 0.2, 1, 19590.9, -19.1, -44517.2, 0.0, 0.0, 0.0
161674122.7, 19722.1, 2005,  2, 14,  5, 28, 42.7, 0.2, 1, 19591.7, -19.0, -44519.6, 0.0, 0.0, 0.0
161674123.7, 19723.1, 2005,  2, 14,  5, 28, 43.7, 0.2, 1, 19591.8, -19.7, -44518.0, 0.0, 0.0, 0.0
161674124.7, 19724.1, 2005,  2, 14,  5, 28, 44.7, 0.2, 1, 19591.5, -17.5, -44519.6, 0.0, 0.0, 0.0
161674125.7, 19725.1, 2005,  2, 14,  5, 28, 45.7, 0.2, 1, 19590.8, -18.3, -44520.3, 0.0, 0.0, 0.0
161674126.6, 19726.0, 2005,  2, 14,  5, 28, 46.6, 0.2, 1, 19592.4, -18.1, -44520.3, 0.0, 0.0, 0.0
161674127.6, 19727.0, 2005,  2, 14,  5, 28, 47.6, 0.2, 1, 19592.2, -17.3, -44520.3, 0.0, 0.0, 0.0
161674128.6, 19728.0, 2005,  2, 14,  5, 28, 48.6, 0.2, 1, 19592.2, -16.7, -44521.9, 0.0, 0.0, 0.0
161674129.6, 19729.0, 2005,  2, 14,  5, 28, 49.6, 0.2, 1, 19591.5, -17.5, -44521.9, 0.0, 0.0, 0.0
161674130.6, 19730.0, 2005,  2, 14,  5, 28, 50.6, 0.2, 1, 19591.6, -18.2, -44521.9, 0.0, 0.0, 0.0
161674131.6, 19731.0, 2005,  2, 14,  5, 28, 51.6, 0.2, 1, 19592.2, -17.3, -44522.6, 0.0, 0.0, 0.0
161674132.6, 19732.0, 2005,  2, 14,  5, 28, 52.6, 0.2, 1, 19591.4, -16.8, -44523.4, 0.0, 0.0, 0.0
161674133.6, 19733.0, 2005,  2, 14,  5, 28, 53.6, 0.2, 1, 19591.5, -17.5, -44523.4, 0.0, 0.0, 0.0
161674134.6, 19734.0, 2005,  2, 14,  5, 28, 54.6, 0.2, 1, 19591.4, -16.8, -44523.4, 0.0, 0.0, 0.0
161674135.6, 19735.0, 2005,  2, 14,  5, 28, 55.6, 0.2, 1, 19591.5, -17.5, -44524.2, 0.0, 0.0, 0.0
161674136.6, 19736.0, 2005,  2, 14,  5, 28, 56.6, 0.2, 1, 19591.4, -16.8, -44526.5, 0.0, 0.0, 0.0
161674137.6, 19737.0, 2005,  2, 14,  5, 28, 57.6, 0.2, 1, 19591.4, -16.8, -44525.7, 0.0, 0.0, 0.0
161674138.6, 19738.0, 2005,  2, 14,  5, 28, 58.6, 0.2, 1, 19591.4, -16.8, -44525.7, 0.0, 0.0, 0.0
161674139.6, 19739.0, 2005,  2, 14,  5, 28, 59.6, 0.2, 1, 19592.2, -16.7, -44526.5, 0.0, 0.0, 0.0
161674140.6, 19740.0, 2005,  2, 14,  5, 29,  0.6, 0.2, 1, 19591.3, -16.0, -44526.5, 0.0, 0.0, 0.0
161674141.6, 19741.0, 2005,  2, 14,  5, 29,  1.6, 0.2, 1, 19591.2, -15.2, -44527.3, 0.0, 0.0, 0.0
161674142.5, 19741.9, 2005,  2, 14,  5, 29,  2.5, 0.2, 1, 19590.4, -15.3, -44525.7, 0.0, 0.0, 0.0
161674143.5, 19742.9, 2005,  2, 14,  5, 29,  3.5, 0.2, 1, 19591.2, -15.2, -44528.8, 0.0, 0.0, 0.0
161674144.5, 19743.9, 2005,  2, 14,  5, 29,  4.5, 0.2, 1, 19589.7, -15.4, -44528.1, 0.0, 0.0, 0.0
161674145.5, 19744.9, 2005,  2, 14,  5, 29,  5.5, 0.2, 1, 19590.4, -15.3, -44528.8, 0.0, 0.0, 0.0
161674146.5, 19745.9, 2005,  2, 14,  5, 29,  6.5, 0.2, 1, 19591.1, -14.4, -44528.1, 0.0, 0.0, 0.0
161674147.5, 19746.9, 2005,  2, 14,  5, 29,  7.5, 0.2, 1, 19591.0, -13.7, -44530.4, 0.0, 0.0, 0.0
161674148.5, 19747.9, 2005,  2, 14,  5, 29,  8.5, 0.2, 1, 19591.3, -16.0, -44528.8, 0.0, 0.0, 0.0
161674149.5, 19748.9, 2005,  2, 14,  5, 29,  9.5, 0.2, 1, 19589.7, -15.4, -44530.4, 0.0, 0.0, 0.0
161674150.5, 19749.9, 2005,  2, 14,  5, 29, 10.5, 0.2, 1, 19590.1, -13.0, -44531.1, 0.0, 0.0, 0.0
161674151.5, 19750.9, 2005,  2, 14,  5, 29, 11.5, 0.2, 1, 19590.1, -13.0, -44531.1, 0.0, 0.0, 0.0
161674152.5, 19751.9, 2005,  2, 14,  5, 29, 12.5, 0.2, 1, 19590.1, -13.0, -44532.7, 0.0, 0.0, 0.0
161674153.5, 19752.9, 2005,  2, 14,  5, 29, 13.5, 0.2, 1, 19588.5, -12.4, -44531.9, 0.0, 0.0, 0.0
161674154.5, 19753.9, 2005,  2, 14,  5, 29, 14.5, 0.2, 1, 19589.5, -13.9, -44533.5, 0.0, 0.0, 0.0
161674155.5, 19754.9, 2005,  2, 14,  5, 29, 15.5, 0.2, 1, 19590.8, -12.1, -44533.5, 0.0, 0.0, 0.0
161674156.5, 19755.9, 2005,  2, 14,  5, 29, 16.5, 0.2, 1, 19590.8, -12.1, -44534.2, 0.0, 0.0, 0.0
161674157.5, 19756.9, 2005,  2, 14,  5, 29, 17.5, 0.2, 1, 19591.5, -11.3, -44535.0, 0.0, 0.0, 0.0
161674158.4, 19757.8, 2005,  2, 14,  5, 29, 18.4, 0.2, 1, 19591.5, -11.3, -44535.0, 0.0, 0.0, 0.0
161674159.4, 19758.8, 2005,  2, 14,  5, 29, 19.4, 0.2, 1, 19592.3, -11.9, -44535.0, 0.0, 0.0, 0.0
161674160.4, 19759.8, 2005,  2, 14,  5, 29, 20.4, 0.2, 1, 19591.7, -12.8, -44535.8, 0.0, 0.0, 0.0
161674161.4, 19760.8, 2005,  2, 14,  5, 29, 21.4, 0.2, 1, 19592.2, -11.2, -44535.8, 0.0, 0.0, 0.0
161674162.4, 19761.8, 2005,  2, 14,  5, 29, 22.4, 0.2, 1, 19593.8, -11.7, -44535.8, 0.0, 0.0, 0.0
161674163.4, 19762.8, 2005,  2, 14,  5, 29, 23.4, 0.2, 1, 19592.3, -11.9, -44535.8, 0.0, 0.0, 0.0
161674164.4, 19763.8, 2005,  2, 14,  5, 29, 24.4, 0.2, 1, 19592.2, -11.2, -44537.3, 0.0, 0.0, 0.0
161674165.4, 19764.8, 2005,  2, 14,  5, 29, 25.4, 0.2, 1, 19592.2, -11.2, -44535.8, 0.0, 0.0, 0.0
161674166.4, 19765.8, 2005,  2, 14,  5, 29, 26.4, 0.2, 1, 19593.0, -11.8, -44536.5, 0.0, 0.0, 0.0
161674167.4, 19766.8, 2005,  2, 14,  5, 29, 27.4, 0.2, 1, 19592.2, -11.2, -44537.3, 0.0, 0.0, 0.0
161674168.4, 19767.8, 2005,  2, 14,  5, 29, 28.4, 0.2, 1, 19592.3, -11.9, -44538.1, 0.0, 0.0, 0.0
161674169.4, 19768.8, 2005,  2, 14,  5, 29, 29.4, 0.2, 1, 19591.4, -10.5, -44537.3, 0.0, 0.0, 0.0
161674170.4, 19769.8, 2005,  2, 14,  5, 29, 30.4, 0.2, 1, 19592.1, -10.4, -44539.6, 0.0, 0.0, 0.0
161674171.4, 19770.8, 2005,  2, 14,  5, 29, 31.4, 0.2, 1, 19593.0, -11.8, -44539.6, 0.0, 0.0, 0.0
161674172.4, 19771.8, 2005,  2, 14,  5, 29, 32.4, 0.2, 1, 19592.1, -10.4, -44538.9, 0.0, 0.0, 0.0
161674173.4, 19772.8, 2005,  2, 14,  5, 29, 33.4, 0.2, 1, 19592.7, -9.5, -44539.6, 0.0, 0.0, 0.0
161674174.3, 19773.7, 2005,  2, 14,  5, 29, 34.3, 0.2, 1, 19591.9, -8.8, -44538.1, 0.0, 0.0, 0.0
161674175.3, 19774.7, 2005,  2, 14,  5, 29, 35.3, 0.2, 1, 19592.0, -9.6, -44539.6, 0.0, 0.0, 0.0
161674176.3, 19775.7, 2005,  2, 14,  5, 29, 36.3, 0.2, 1, 19591.8, -8.1, -44539.6, 0.0, 0.0, 0.0
161674177.3, 19776.7, 2005,  2, 14,  5, 29, 37.3, 0.2, 1, 19591.7, -7.3, -44540.4, 0.0, 0.0, 0.0
161674178.3, 19777.7, 2005,  2, 14,  5, 29, 38.3, 0.2, 1, 19593.2, -7.1, -44539.6, 0.0, 0.0, 0.0
161674179.3, 19778.7, 2005,  2, 14,  5, 29, 39.3, 0.2, 1, 19592.5, -8.0, -44538.9, 0.0, 0.0, 0.0
161674180.3, 19779.7, 2005,  2, 14,  5, 29, 40.3, 0.2, 1, 19591.6, -6.5, -44540.4, 0.0, 0.0, 0.0
