171165294.8, 6894.1, 2005,  6,  4,  1, 54, 54.8, 102.0, 129, 19624.9, 113.7, -44213.0, 0.0, 0.0, 0.0
171165295.8, 6895.1, 2005,  6,  4,  1, 54, 55.8, 102.0, 129, 19618.9, 117.7, -44204.5, 0.0, 0.0, 0.0
171165296.8, 6896.1, 2005,  6,  4,  1, 54, 56.8, 102.0, 129, 19620.1, 102.2, -44203.8, 0.0, 0.0, 0.0
171165297.8, 6897.1, 2005,  6,  4,  1, 54, 57.8, 102.0, 129, 19625.2, 116.9, -44216.1, 0.0, 0.0, 0.0
171165298.8, 6898.1, 2005,  6,  4,  1, 54, 58.8, 102.0, 129, 19619.9, 109.9, -44206.1, 0.0, 0.0, 0.0
171165299.8, 6899.1, 2005,  6,  4,  1, 54, 59.8, 102.0, 129, 19611.8, 106.5, -44212.2, 0.0, 0.0, 0.0
171165300.8, 6900.1, 2005,  6,  4,  1, 55,  0.8, 102.0, 129, 19618.2, 105.1, -44215.3, 0.0, 0.0, 0.0
171165301.8, 6901.1, 2005,  6,  4,  1, 55,  1.8, 102.0, 129, 19617.6, 115.1, -44207.6, 0.0, 0.0, 0.0
171165302.8, 6902.1, 2005,  6,  4,  1, 55,  2.8, 102.0, 129, 19619.2, 97.4, -44214.6, 0.0, 0.0, 0.0
171165303.8, 6903.1, 2005,  6,  4,  1, 55,  3.8, 102.0, 129, 19608.7, 112.4, -44210.7, 0.0, 0.0, 0.0
171165304.8, 6904.1, 2005,  6,  4,  1, 55,  4.8, 102.0, 129, 19619.6, 106.1, -44218.4, 0.0, 0.0, 0.0
171165305.8, 6905.1, 2005,  6,  4,  1, 55,  5.8, 102.0, 129, 19614.2, 106.1, -44209.2, 0.0, 0.0, 0.0
171165306.8, 6906.1, 2005,  6,  4,  1, 55,  6.8, 102.0, 129, 19624.6, 115.3, -44215.3, 0.0, 0.0, 0.0
171165307.8, 6907.1, 2005,  6,  4,  1, 55,  7.8, 102.0, 129, 19615.1, 99.2, -44212.2, 0.0, 0.0, 0.0
171165308.8, 6908.1, 2005,  6,  4,  1, 55,  8.8, 102.0, 129, 19616.3, 113.4, -44216.1, 0.0, 0.0, 0.0
171165309.8, 6909.1, 2005,  6,  4,  1, 55,  9.8, 102.0, 129, 19620.9, 96.0, -44215.3, 0.0, 0.0, 0.0
171165310.8, 6910.1, 2005,  6,  4,  1, 55, 10.8, 102.0, 129, 19628.3, 111.0, -44213.8, 0.0, 0.0, 0.0
171165311.8, 6911.1, 2005,  6,  4,  1, 55, 11.8, 102.0, 129, 19626.3, 103.0, -44216.9, 0.0, 0.0, 0.0
171165312.8, 6912.1, 2005,  6,  4,  1, 55, 12.8, 102.0, 129, 19617.9, 107.4, -44212.2, 0.0, 0.0, 0.0
171165313.8, 6913.1, 2005,  6,  4,  1, 55, 13.8, 102.0, 129, 19631.5, 98.2, -44217.7, 0.0, 0.0, 0.0
171165314.8, 6914.1, 2005,  6,  4,  1, 55, 14.8, 102.0, 129, 19614.8, 101.5, -44219.2, 0.0, 0.0, 0.0
171165315.8, 6915.1, 2005,  6,  4,  1, 55, 15.8, 102.0, 129, 19617.1, 101.0, -44216.1, 0.0, 0.0, 0.0
171165316.8, 6916.1, 2005,  6,  4,  1, 55, 16.8, 102.0, 129, 19611.3, 98.7, -44209.9, 0.0, 0.0, 0.0
171165317.8, 6917.1, 2005,  6,  4,  1, 55, 17.8, 102.0, 129, 19630.8, 109.9, -44219.2, 0.0, 0.0, 0.0
171165318.8, 6918.1, 2005,  6,  4,  1, 55, 18.8, 102.0, 129, 19619.1, 98.2, -44209.2, 0.0, 0.0, 0.0
171165319.8, 6919.1, 2005,  6,  4,  1, 55, 19.8, 102.0, 129, 19622.4, 102.5, -44221.5, 0.0, 0.0, 0.0
171165320.8, 6920.1, 2005,  6,  4,  1, 55, 20.8, 102.0, 129, 19618.1, 93.4, -44211.5, 0.0, 0.0, 0.0
171165321.8, 6921.1, 2005,  6,  4,  1, 55, 21.8, 102.0, 129, 19612.4, 108.2, -44218.4, 0.0, 0.0, 0.0
171165322.8, 6922.1, 2005,  6,  4,  1, 55, 22.8, 102.0, 129, 19615.5, 84.4, -44215.3, 0.0, 0.0, 0.0
171165323.8, 6923.1, 2005,  6,  4,  1, 55, 23.8, 102.0, 129, 19612.2, 97.3, -44213.8, 0.0, 0.0, 0.0
171165324.8, 6924.1, 2005,  6,  4,  1, 55, 24.8, 102.0, 129, 19609.3, 95.3, -44211.5, 0.0, 0.0, 0.0
171165325.8, 6925.1, 2005,  6,  4,  1, 55, 25.8, 102.0, 129, 19620.7, 97.6, -44217.7, 0.0, 0.0, 0.0
171165326.8, 6926.1, 2005,  6,  4,  1, 55, 26.8, 102.0, 129, 19619.8, 104.5, -44207.6, 0.0, 0.0, 0.0
171165327.8, 6927.1, 2005,  6,  4,  1, 55, 27.8, 102.0, 129, 19609.6, 99.3, -44219.2, 0.0, 0.0, 0.0
171165328.8, 6928.1, 2005,  6,  4,  1, 55, 28.8, 102.0, 129, 19616.4, 106.4, -44216.1, 0.0, 0.0, 0.0
171165329.8, 6929.1, 2005,  6,  4,  1, 55, 29.8, 102.0, 129, 19624.0, 96.5, -44211.5, 0.0, 0.0, 0.0
171165330.8, 6930.1, 2005,  6,  4,  1, 55, 30.8, 102.0, 129, 19594.9, 98.1, -44216.9, 0.0, 0.0, 0.0
171165331.8, 6931.1, 2005,  6,  4,  1, 55, 31.8, 102.0, 129, 19615.0, 88.3, -44220.0, 0.0, 0.0, 0.0
171165332.8, 6932.1, 2005,  6,  4,  1, 55, 32.8, 102.0, 129, 19604.2, 98.6, -44216.1, 0.0, 0.0, 0.0
171165333.8, 6933.1, 2005,  6,  4,  1, 55, 33.8, 102.0, 129, 19627.4, 94.6, -44216.1, 0.0, 0.0, 0.0
171165334.8, 6934.1, 2005,  6,  4,  1, 55, 34.8, 102.0, 129, 19609.8, 91.6, -44217.7, 0.0, 0.0, 0.0
171165335.8, 6935.1, 2005,  6,  4,  1, 55, 35.8, 102.0, 129, 19612.4, 102.0, -44213.8, 0.0, 0.0, 0.0
171165336.8, 6936.1, 2005,  6,  4,  1, 55, 36.8, 102.0, 129, 19603.3, 100.0, -44221.5, 0.0, 0.0, 0.0
171165337.8, 6937.1, 2005,  6,  4,  1, 55, 37.8, 102.0, 129, 19622.0, 87.6, -44221.5, 0.0, 0.0, 0.0
171165338.8, 6938.1, 2005,  6,  4,  1, 55, 38.8, 102.0, 129, 19602.0, 104.5, -44216.9, 0.0, 0.0, 0.0
171165339.8, 6939.1, 2005,  6,  4,  1, 55, 39.8, 102.0, 129, 19626.7, 93.8, -44222.3, 0.0, 0.0, 0.0
171165340.8, 6940.1, 2005,  6,  4,  1, 55, 40.8, 102.0, 129, 19594.8, 93.4, -44218.4, 0.0, 0.0, 0.0
171165341.8, 6941.1, 2005,  6,  4,  1, 55, 41.8, 102.0, 129, 19631.3, 94.4, -44212.2, 0.0, 0.0, 0.0
171165342.8, 6942.1, 2005,  6,  4,  1, 55, 42.8, 102.0, 129, 19593.0, 94.8, -44223.1, 0.0, 0.0, 0.0
171165343.8, 6943.1, 2005,  6,  4,  1, 55, 43.8, 102.0, 129, 19635.0, 89.3, -44216.1, 0.0, 0.0, 0.0
171165344.8, 6944.1, 2005,  6,  4,  1, 55, 44.8, 102.0, 129, 19587.6, 94.8, -44221.5, 0.0, 0.0, 0.0
171165345.8, 6945.1, 2005,  6,  4,  1, 55, 45.8, 102.0, 129, 19624.9, 95.9, -44225.4, 0.0, 0.0, 0.0
171165346.8, 6946.1, 2005,  6,  4,  1, 55, 46.8, 102.0, 129, 19594.2, 86.4, -44216.9, 0.0, 0.0, 0.0
171165347.8, 6947.1, 2005,  6,  4,  1, 55, 47.8, 102.0, 129, 19617.3, 94.1, -44223.8, 0.0, 0.0, 0.0
171165348.8, 6948.1, 2005,  6,  4,  1, 55, 48.8, 102.0, 129, 19600.0, 89.5, -44221.5, 0.0, 0.0, 0.0
171165349.8, 6949.1, 2005,  6,  4,  1, 55, 49.8, 102.0, 129, 19618.8, 94.3, -44226.1, 0.0, 0.0, 0.0
171165350.8, 6950.1, 2005,  6,  4,  1, 55, 50.8, 102.0, 129, 19601.3, 97.4, -44220.7, 0.0, 0.0, 0.0
171165351.8, 6951.1, 2005,  6,  4,  1, 55, 51.8, 102.0, 129, 19621.6, 90.7, -44221.5, 0.0, 0.0, 0.0
171165352.8, 6952.1, 2005,  6,  4,  1, 55, 52.8, 102.0, 129, 19603.4, 87.6, -44221.5, 0.0, 0.0, 0.0
171165353.8, 6953.1, 2005,  6,  4,  1, 55, 53.8, 102.0, 129, 19614.9, 94.5, -44230.0, 0.0, 0.0, 0.0
171165354.8, 6954.1, 2005,  6,  4,  1, 55, 54.8, 102.0, 129, 19596.9, 77.4, -44222.3, 0.0, 0.0, 0.0
171165355.8, 6955.1, 2005,  6,  4,  1, 55, 55.8, 102.0, 129, 19631.6, 92.0, -44223.8, 0.0, 0.0, 0.0
171165356.8, 6956.1, 2005,  6,  4,  1, 55, 56.8, 102.0, 129, 19586.7, 83.8, -44229.2, 0.0, 0.0, 0.0
171165357.8, 6957.1, 2005,  6,  4,  1, 55, 57.8, 102.0, 129, 19621.8, 89.2, -44224.6, 0.0, 0.0, 0.0
171165358.8, 6958.1, 2005,  6,  4,  1, 55, 58.8, 102.0, 129, 19601.5, 84.2, -44229.2, 0.0, 0.0, 0.0
171165359.8, 6959.1, 2005,  6,  4,  1, 55, 59.8, 102.0, 129, 19618.0, 83.3, -44233.1, 0.0, 0.0, 0.0
171165360.8, 6960.1, 2005,  6,  4,  1, 56,  0.8, 102.0, 129, 19602.5, 94.4, -44224.6, 0.0, 0.0, 0.0
171165361.8, 6961.1, 2005,  6,  4,  1, 56,  1.8, 102.0, 129, 19622.4, 84.6, -44232.3, 0.0, 0.0, 0.0
171165362.8, 6962.1, 2005,  6,  4,  1, 56,  2.8, 102.0, 129, 19593.8, 94.9, -44226.1, 0.0, 0.0, 0.0
171165363.8, 6963.1, 2005,  6,  4,  1, 56,  3.8, 102.0, 129, 19625.7, 89.7, -44232.3, 0.0, 0.0, 0.0
171165364.8, 6964.1, 2005,  6,  4,  1, 56,  4.8, 102.0, 129, 19590.3, 86.6, -44228.5, 0.0, 0.0, 0.0
171165365.8, 6965.1, 2005,  6,  4,  1, 56,  5.8, 102.0, 129, 19629.5, 78.5, -44237.7, 0.0, 0.0, 0.0
171165366.8, 6966.1, 2005,  6,  4,  1, 56,  6.8, 102.0, 129, 19594.0, 93.3, -44229.2, 0.0, 0.0, 0.0
171165367.8, 6967.1, 2005,  6,  4,  1, 56,  7.8, 102.0, 129, 19625.4, 79.6, -44233.1, 0.0, 0.0, 0.0
171165368.9, 6968.2, 2005,  6,  4,  1, 56,  8.9, 102.0, 129, 19605.4, 95.6, -44230.8, 0.0, 0.0, 0.0
171165369.9, 6969.2, 2005,  6,  4,  1, 56,  9.9, 102.0, 129, 19627.7, 80.6, -44236.2, 0.0, 0.0, 0.0
171165370.9, 6970.2, 2005,  6,  4,  1, 56, 10.9, 102.0, 129, 19609.0, 92.2, -44237.0, 0.0, 0.0, 0.0
171165371.9, 6971.2, 2005,  6,  4,  1, 56, 11.9, 102.0, 129, 19610.5, 86.1, -44235.4, 0.0, 0.0, 0.0
171165372.9, 6972.2, 2005,  6,  4,  1, 56, 12.9, 102.0, 129, 19610.6, 91.7, -44234.6, 0.0, 0.0, 0.0
171165373.9, 6973.2, 2005,  6,  4,  1, 56, 13.9, 102.0, 129, 19633.3, 90.7, -44233.1, 0.0, 0.0, 0.0
171165374.9, 6974.2, 2005,  6,  4,  1, 56, 14.9, 102.0, 129, 19610.9, 95.5, -44244.7, 0.0, 0.0, 0.0
171165375.9, 6975.2, 2005,  6,  4,  1, 56, 15.9, 102.0, 129, 19622.2, 79.9, -44237.7, 0.0, 0.0, 0.0
171165376.9, 6976.2, 2005,  6,  4,  1, 56, 16.9, 102.0, 129, 19611.6, 90.2, -44239.3, 0.0, 0.0, 0.0
171165377.9, 6977.2, 2005,  6,  4,  1, 56, 17.9, 102.0, 129, 19620.8, 90.6, -44237.0, 0.0, 0.0, 0.0
171165378.9, 6978.2, 2005,  6,  4,  1, 56, 18.9, 102.0, 129, 19613.0, 91.2, -44242.4, 0.0, 0.0, 0.0
171165379.9, 6979.2, 2005,  6,  4,  1, 56, 19.9, 102.0, 129, 19626.8, 93.0, -44245.5, 0.0, 0.0, 0.0
171165380.9, 6980.2, 2005,  6,  4,  1, 56, 20.9, 102.0, 129, 19618.0, 100.4, -44237.0, 0.0, 0.0, 0.0
171165381.9, 6981.2, 2005,  6,  4,  1, 56, 21.9, 102.0, 129, 19634.0, 91.6, -44243.1, 0.0, 0.0, 0.0
171165382.9, 6982.2, 2005,  6,  4,  1, 56, 22.9, 102.0, 129, 19619.0, 92.8, -44238.5, 0.0, 0.0, 0.0
171165383.9, 6983.2, 2005,  6,  4,  1, 56, 23.9, 102.0, 129, 19629.6, 94.9, -44244.7, 0.0, 0.0, 0.0
171165384.9, 6984.2, 2005,  6,  4,  1, 56, 24.9, 102.0, 129, 19604.0, 89.2, -44240.0, 0.0, 0.0, 0.0
171165385.9, 6985.2, 2005,  6,  4,  1, 56, 25.9, 102.0, 129, 19636.5, 96.6, -44239.3, 0.0, 0.0, 0.0
171165386.9, 6986.2, 2005,  6,  4,  1, 56, 26.9, 102.0, 129, 19625.8, 95.2, -44246.2, 0.0, 0.0, 0.0
171165387.9, 6987.2, 2005,  6,  4,  1, 56, 27.9, 102.0, 129, 19610.3, 93.9, -44237.7, 0.0, 0.0, 0.0
171165388.9, 6988.2, 2005,  6,  4,  1, 56, 28.9, 102.0, 129, 19633.8, 86.8, -44242.4, 0.0, 0.0, 0.0
171165389.9, 6989.2, 2005,  6,  4,  1, 56, 29.9, 102.0, 129, 19633.8, 98.5, -44233.9, 0.0, 0.0, 0.0
171165390.9, 6990.2, 2005,  6,  4,  1, 56, 30.9, 102.0, 129, 19618.7, 88.8, -44248.5, 0.0, 0.0, 0.0
171165391.9, 6991.2, 2005,  6,  4,  1, 56, 31.9, 102.0, 129, 19627.2, 96.2, -44244.7, 0.0, 0.0, 0.0
171165392.9, 6992.2, 2005,  6,  4,  1, 56, 32.9, 102.0, 129, 19628.0, 90.0, -44240.8, 0.0, 0.0, 0.0
171165393.9, 6993.2, 2005,  6,  4,  1, 56, 33.9, 102.0, 129, 19629.1, 87.8, -44241.6, 0.0, 0.0, 0.0
171165394.9, 6994.2, 2005,  6,  4,  1, 56, 34.9, 102.0, 129, 19630.1, 91.8, -44238.5, 0.0, 0.0, 0.0
171165395.9, 6995.2, 2005,  6,  4,  1, 56, 35.9, 102.0, 129, 19636.6, 89.5, -44249.3, 0.0, 0.0, 0.0
171165396.9, 6996.2, 2005,  6,  4,  1, 56, 36.9, 102.0, 129, 19626.1, 92.9, -44241.6, 0.0, 0.0, 0.0
171165397.9, 6997.2, 2005,  6,  4,  1, 56, 37.9, 102.0, 129, 19627.9, 84.6, -44250.9, 0.0, 0.0, 0.0
171165398.9, 6998.2, 2005,  6,  4,  1, 56, 38.9, 102.0, 129, 19629.5, 84.8, -44248.5, 0.0, 0.0, 0.0
171165399.9, 6999.2, 2005,  6,  4,  1, 56, 39.9, 102.0, 129, 19627.6, 93.1, -44239.3, 0.0, 0.0, 0.0
171165400.9, 7000.2, 2005,  6,  4,  1, 56, 40.9, 102.0, 129, 19635.6, 79.3, -44245.5, 0.0, 0.0, 0.0
171165401.9, 7001.2, 2005,  6,  4,  1, 56, 41.9, 102.0, 129, 19634.5, 93.2, -44240.8, 0.0, 0.0, 0.0
171165402.9, 7002.2, 2005,  6,  4,  1, 56, 42.9, 102.0, 129, 19618.7, 84.2, -44246.2, 0.0, 0.0, 0.0
171165403.9, 7003.2, 2005,  6,  4,  1, 56, 43.9, 102.0, 129, 19639.7, 100.9, -44243.1, 0.0, 0.0, 0.0
171165404.9, 7004.2, 2005,  6,  4,  1, 56, 44.9, 102.0, 129, 19630.7, 81.0, -44243.1, 0.0, 0.0, 0.0
171165405.9, 7005.2, 2005,  6,  4,  1, 56, 45.9, 102.0, 129, 19632.7, 95.3, -44241.6, 0.0, 0.0, 0.0
171165406.9, 7006.2, 2005,  6,  4,  1, 56, 46.9, 102.0, 129, 19623.7, 80.9, -44243.1, 0.0, 0.0, 0.0
171165407.9, 7007.2, 2005,  6,  4,  1, 56, 47.9, 102.0, 129, 19625.6, 90.5, -44240.8, 0.0, 0.0, 0.0
171165408.9, 7008.2, 2005,  6,  4,  1, 56, 48.9, 102.0, 129, 19639.0, 89.1, -44243.1, 0.0, 0.0, 0.0
171165409.9, 7009.2, 2005,  6,  4,  1, 56, 49.9, 102.0, 129, 19640.2, 92.4, -44241.6, 0.0, 0.0, 0.0
171165410.9, 7010.2, 2005,  6,  4,  1, 56, 50.9, 102.0, 129, 19639.4, 92.3, -44251.6, 0.0, 0.0, 0.0
171165411.9, 7011.2, 2005,  6,  4,  1, 56, 51.9, 102.0, 129, 19627.1, 85.3, -44250.9, 0.0, 0.0, 0.0
171165412.9, 7012.2, 2005,  6,  4,  1, 56, 52.9, 102.0, 129, 19624.8, 84.2, -44247.8, 0.0, 0.0, 0.0
171165413.9, 7013.2, 2005,  6,  4,  1, 56, 53.9, 102.0, 129, 19633.4, 83.7, -44251.6, 0.0, 0.0, 0.0
171165414.9, 7014.2, 2005,  6,  4,  1, 56, 54.9, 102.0, 129, 19631.7, 85.1, -44243.9, 0.0, 0.0, 0.0
171165415.9, 7015.2, 2005,  6,  4,  1, 56, 55.9, 102.0, 129, 19626.1, 74.1, -44250.1, 0.0, 0.0, 0.0
171165416.9, 7016.2, 2005,  6,  4,  1, 56, 56.9, 102.0, 129, 19625.7, 83.5, -44245.5, 0.0, 0.0, 0.0
171165417.9, 7017.2, 2005,  6,  4,  1, 56, 57.9, 102.0, 129, 19641.6, 93.3, -44248.5, 0.0, 0.0, 0.0
171165418.9, 7018.2, 2005,  6,  4,  1, 56, 58.9, 102.0, 129, 19621.0, 89.1, -44245.5, 0.0, 0.0, 0.0
171165419.9, 7019.2, 2005,  6,  4,  1, 56, 59.9, 102.0, 129, 19636.1, 87.1, -44247.8, 0.0, 0.0, 0.0
171165420.9, 7020.2, 2005,  6,  4,  1, 57,  0.9, 102.0, 129, 19624.9, 89.6, -44250.9, 0.0, 0.0, 0.0
171165421.9, 7021.2, 2005,  6,  4,  1, 57,  1.9, 102.0, 129, 19636.8, 94.3, -44244.7, 0.0, 0.0, 0.0
171165422.9, 7022.2, 2005,  6,  4,  1, 57,  2.9, 102.0, 129, 19620.5, 82.0, -44243.1, 0.0, 0.0, 0.0
171165423.9, 7023.2, 2005,  6,  4,  1, 57,  3.9, 102.0, 129, 19629.2, 87.0, -44250.1, 0.0, 0.0, 0.0
171165424.9, 7024.2, 2005,  6,  4,  1, 57,  4.9, 102.0, 129, 19624.3, 76.3, -44252.4, 0.0, 0.0, 0.0
171165425.9, 7025.2, 2005,  6,  4,  1, 57,  5.9, 102.0, 129, 19630.6, 76.3, -44249.3, 0.0, 0.0, 0.0
171165426.9, 7026.2, 2005,  6,  4,  1, 57,  6.9, 102.0, 129, 19628.4, 80.7, -44250.1, 0.0, 0.0, 0.0
171165427.9, 7027.2, 2005,  6,  4,  1, 57,  7.9, 102.0, 129, 19615.7, 83.0, -44251.6, 0.0, 0.0, 0.0
171165428.9, 7028.2, 2005,  6,  4,  1, 57,  8.9, 102.0, 129, 19632.2, 87.4, -44257.0, 0.0, 0.0, 0.0
171165429.9, 7029.2, 2005,  6,  4,  1, 57,  9.9, 102.0, 129, 19627.0, 86.0, -44252.4, 0.0, 0.0, 0.0
171165430.9, 7030.2, 2005,  6,  4,  1, 57, 10.9, 102.0, 129, 19636.9, 74.8, -44248.5, 0.0, 0.0, 0.0
171165431.9, 7031.2, 2005,  6,  4,  1, 57, 11.9, 102.0, 129, 19612.3, 84.8, -44252.4, 0.0, 0.0, 0.0
171165432.9, 7032.2, 2005,  6,  4,  1, 57, 12.9, 102.0, 129, 19629.5, 78.5, -44248.5, 0.0, 0.0, 0.0
171165433.9, 7033.2, 2005,  6,  4,  1, 57, 13.9, 102.0, 129, 19618.7, 88.8, -44250.9, 0.0, 0.0, 0.0
171165434.9, 7034.2, 2005,  6,  4,  1, 57, 14.9, 102.0, 129, 19642.6, 74.0, -44258.6, 0.0, 0.0, 0.0
171165435.9, 7035.2, 2005,  6,  4,  1, 57, 15.9, 102.0, 129, 19627.1, 85.3, -44253.9, 0.0, 0.0, 0.0
171165436.9, 7036.2, 2005,  6,  4,  1, 57, 16.9, 102.0, 129, 19616.8, 80.0, -44257.8, 0.0, 0.0, 0.0
171165437.9, 7037.2, 2005,  6,  4,  1, 57, 17.9, 102.0, 129, 19646.6, 84.7, -44260.1, 0.0, 0.0, 0.0
171165438.9, 7038.2, 2005,  6,  4,  1, 57, 18.9, 102.0, 129, 19616.9, 73.7, -44257.8, 0.0, 0.0, 0.0
171165439.9, 7039.2, 2005,  6,  4,  1, 57, 19.9, 102.0, 129, 19627.3, 83.7, -44259.3, 0.0, 0.0, 0.0
171165440.9, 7040.2, 2005,  6,  4,  1, 57, 20.9, 102.0, 129, 19620.5, 87.4, -44253.9, 0.0, 0.0, 0.0
171165441.9, 7041.2, 2005,  6,  4,  1, 57, 21.9, 102.0, 129, 19634.7, 80.0, -44258.6, 0.0, 0.0, 0.0
171165442.9, 7042.2, 2005,  6,  4,  1, 57, 22.9, 102.0, 129, 19620.0, 85.0, -44260.9, 0.0, 0.0, 0.0
171165443.9, 7043.2, 2005,  6,  4,  1, 57, 23.9, 102.0, 129, 19633.4, 78.2, -44259.3, 0.0, 0.0, 0.0
171165444.9, 7044.2, 2005,  6,  4,  1, 57, 24.9, 102.0, 129, 19625.3, 74.8, -44266.3, 0.0, 0.0, 0.0
171165445.9, 7045.2, 2005,  6,  4,  1, 57, 25.9, 102.0, 129, 19633.7, 87.6, -44258.6, 0.0, 0.0, 0.0
171165446.9, 7046.2, 2005,  6,  4,  1, 57, 26.9, 102.0, 129, 19625.3, 74.8, -44266.3, 0.0, 0.0, 0.0
171165447.9, 7047.2, 2005,  6,  4,  1, 57, 27.9, 102.0, 129, 19627.7, 80.6, -44261.7, 0.0, 0.0, 0.0
171165448.9, 7048.2, 2005,  6,  4,  1, 57, 28.9, 102.0, 129, 19632.1, 76.5, -44267.8, 0.0, 0.0, 0.0
171165449.9, 7049.2, 2005,  6,  4,  1, 57, 29.9, 102.0, 129, 19633.6, 76.7, -44261.7, 0.0, 0.0, 0.0
171165450.9, 7050.2, 2005,  6,  4,  1, 57, 30.9, 102.0, 129, 19623.8, 80.1, -44261.7, 0.0, 0.0, 0.0
171165451.9, 7051.2, 2005,  6,  4,  1, 57, 31.9, 102.0, 129, 19632.3, 74.9, -44263.2, 0.0, 0.0, 0.0
171165452.9, 7052.2, 2005,  6,  4,  1, 57, 32.9, 102.0, 129, 19615.8, 82.2, -44254.7, 0.0, 0.0, 0.0
171165453.9, 7053.2, 2005,  6,  4,  1, 57, 33.9, 102.0, 129, 19629.1, 81.6, -44267.8, 0.0, 0.0, 0.0
171165454.9, 7054.2, 2005,  6,  4,  1, 57, 34.9, 102.0, 129, 19626.1, 80.4, -44260.9, 0.0, 0.0, 0.0
171165455.9, 7055.2, 2005,  6,  4,  1, 57, 35.9, 102.0, 129, 19624.4, 81.8, -44261.7, 0.0, 0.0, 0.0
171165456.9, 7056.2, 2005,  6,  4,  1, 57, 36.9, 102.0, 129, 19616.2, 66.7, -44263.2, 0.0, 0.0, 0.0
171165457.9, 7057.2, 2005,  6,  4,  1, 57, 37.9, 102.0, 129, 19638.8, 84.4, -44264.8, 0.0, 0.0, 0.0
171165458.9, 7058.2, 2005,  6,  4,  1, 57, 38.9, 102.0, 129, 19620.0, 79.6, -44264.0, 0.0, 0.0, 0.0
171165459.9, 7059.2, 2005,  6,  4,  1, 57, 39.9, 102.0, 129, 19636.8, 75.5, -44264.8, 0.0, 0.0, 0.0
171165460.9, 7060.2, 2005,  6,  4,  1, 57, 40.9, 102.0, 129, 19618.3, 74.7, -44266.3, 0.0, 0.0, 0.0
171165461.9, 7061.2, 2005,  6,  4,  1, 57, 41.9, 102.0, 129, 19628.4, 86.9, -44264.8, 0.0, 0.0, 0.0
171165462.9, 7062.2, 2005,  6,  4,  1, 57, 42.9, 102.0, 129, 19622.6, 76.8, -44261.7, 0.0, 0.0, 0.0
171165463.9, 7063.2, 2005,  6,  4,  1, 57, 43.9, 102.0, 129, 19629.8, 87.9, -44264.8, 0.0, 0.0, 0.0
171165464.9, 7064.2, 2005,  6,  4,  1, 57, 44.9, 102.0, 129, 19633.9, 75.2, -44264.0, 0.0, 0.0, 0.0
171165465.9, 7065.2, 2005,  6,  4,  1, 57, 45.9, 102.0, 129, 19630.3, 78.6, -44270.9, 0.0, 0.0, 0.0
171165466.9, 7066.2, 2005,  6,  4,  1, 57, 46.9, 102.0, 129, 19621.6, 73.5, -44266.3, 0.0, 0.0, 0.0
171165467.9, 7067.2, 2005,  6,  4,  1, 57, 47.9, 102.0, 129, 19627.8, 85.3, -44266.3, 0.0, 0.0, 0.0
171165468.9, 7068.2, 2005,  6,  4,  1, 57, 48.9, 102.0, 129, 19630.3, 72.4, -44266.3, 0.0, 0.0, 0.0
171165469.9, 7069.2, 2005,  6,  4,  1, 57, 49.9, 102.0, 129, 19621.2, 82.1, -44267.8, 0.0, 0.0, 0.0
171165470.9, 7070.2, 2005,  6,  4,  1, 57, 50.9, 102.0, 129, 19619.0, 75.6, -44270.2, 0.0, 0.0, 0.0
171165471.9, 7071.2, 2005,  6,  4,  1, 57, 51.9, 102.0, 129, 19633.2, 85.3, -44269.4, 0.0, 0.0, 0.0
171165472.9, 7072.2, 2005,  6,  4,  1, 57, 52.9, 102.0, 129, 19618.8, 77.1, -44269.4, 0.0, 0.0, 0.0
171165473.9, 7073.2, 2005,  6,  4,  1, 57, 53.9, 102.0, 129, 19629.8, 87.9, -44267.8, 0.0, 0.0, 0.0
171165474.9, 7074.2, 2005,  6,  4,  1, 57, 54.9, 102.0, 129, 19619.4, 72.5, -44268.6, 0.0, 0.0, 0.0
171165475.9, 7075.2, 2005,  6,  4,  1, 57, 55.9, 102.0, 129, 19627.7, 92.3, -44273.2, 0.0, 0.0, 0.0
171165476.9, 7076.2, 2005,  6,  4,  1, 57, 56.9, 102.0, 129, 19619.9, 80.4, -44264.8, 0.0, 0.0, 0.0
171165477.9, 7077.2, 2005,  6,  4,  1, 57, 57.9, 102.0, 129, 19617.2, 89.4, -44273.2, 0.0, 0.0, 0.0
171165478.9, 7078.2, 2005,  6,  4,  1, 57, 58.9, 102.0, 129, 19621.8, 72.1, -44264.0, 0.0, 0.0, 0.0
171165479.9, 7079.2, 2005,  6,  4,  1, 57, 59.9, 102.0, 129, 19636.1, 87.1, -44274.0, 0.0, 0.0, 0.0
171165480.9, 7080.2, 2005,  6,  4,  1, 58,  0.9, 102.0, 129, 19628.1, 71.4, -44273.2, 0.0, 0.0, 0.0
171165481.9, 7081.2, 2005,  6,  4,  1, 58,  1.9, 102.0, 129, 19629.1, 87.8, -44259.3, 0.0, 0.0, 0.0
171165482.9, 7082.2, 2005,  6,  4,  1, 58,  2.9, 102.0, 129, 19612.6, 82.6, -44273.2, 0.0, 0.0, 0.0
171165483.9, 7083.2, 2005,  6,  4,  1, 58,  3.9, 102.0, 129, 19626.0, 87.4, -44267.1, 0.0, 0.0, 0.0
171165484.9, 7084.2, 2005,  6,  4,  1, 58,  4.9, 102.0, 129, 19612.8, 81.0, -44274.8, 0.0, 0.0, 0.0
