161315903.5, 7103.3, 2005,  2, 10,  1, 58, 23.5, 0.2, 1, 19772.3, 111.3, -44436.2, 0.0, 0.0, 0.0
161315904.5, 7104.3, 2005,  2, 10,  1, 58, 24.5, 0.2, 1, 19771.3, 113.5, -44436.2, 0.0, 0.0, 0.0
161315905.5, 7105.3, 2005,  2, 10,  1, 58, 25.5, 0.2, 1, 19772.1, 112.9, -44435.4, 0.0, 0.0, 0.0
161315906.5, 7106.3, 2005,  2, 10,  1, 58, 26.5, 0.2, 1, 19770.6, 112.7, -44435.4, 0.0, 0.0, 0.0
161315907.5, 7107.3, 2005,  2, 10,  1, 58, 27.5, 0.2, 1, 19770.5, 113.4, -44434.6, 0.0, 0.0, 0.0
161315908.5, 7108.3, 2005,  2, 10,  1, 58, 28.5, 0.2, 1, 19771.3, 113.5, -44436.2, 0.0, 0.0, 0.0
161315909.5, 7109.3, 2005,  2, 10,  1, 58, 29.5, 0.2, 1, 19772.8, 113.7, -44436.9, 0.0, 0.0, 0.0
161315910.4, 7110.2, 2005,  2, 10,  1, 58, 30.4, 0.2, 1, 19772.3, 111.3, -44436.2, 0.0, 0.0, 0.0
161315911.4, 7111.2, 2005,  2, 10,  1, 58, 31.4, 0.2, 1, 19773.1, 111.4, -44434.6, 0.0, 0.0, 0.0
161315912.4, 7112.2, 2005,  2, 10,  1, 58, 32.4, 0.2, 1, 19773.3, 109.9, -44434.6, 0.0, 0.0, 0.0
161315913.4, 7113.2, 2005,  2, 10,  1, 58, 33.4, 0.2, 1, 19774.2, 109.2, -44435.4, 0.0, 0.0, 0.0
161315914.4, 7114.2, 2005,  2, 10,  1, 58, 34.4, 0.2, 1, 19775.1, 107.7, -44436.2, 0.0, 0.0, 0.0
161315915.4, 7115.2, 2005,  2, 10,  1, 58, 35.4, 0.2, 1, 19775.3, 106.2, -44436.9, 0.0, 0.0, 0.0
161315916.4, 7116.2, 2005,  2, 10,  1, 58, 36.4, 0.2, 1, 19775.6, 103.9, -44437.7, 0.0, 0.0, 0.0
161315917.4, 7117.2, 2005,  2, 10,  1, 58, 37.4, 0.2, 1, 19775.8, 102.4, -44436.9, 0.0, 0.0, 0.0
161315918.4, 7118.2, 2005,  2, 10,  1, 58, 38.4, 0.2, 1, 19776.2, 99.4, -44437.7, 0.0, 0.0, 0.0
161315919.4, 7119.2, 2005,  2, 10,  1, 58, 39.4, 0.2, 1, 19776.4, 97.8, -44437.7, 0.0, 0.0, 0.0
161315920.4, 7120.2, 2005,  2, 10,  1, 58, 40.4, 0.2, 1, 19777.5, 95.6, -44437.7, 0.0, 0.0, 0.0
161315921.4, 7121.2, 2005,  2, 10,  1, 58, 41.4, 0.2, 1, 19778.6, 93.4, -44438.5, 0.0, 0.0, 0.0
161315922.4, 7122.2, 2005,  2, 10,  1, 58, 42.4, 0.2, 1, 19779.2, 88.8, -44438.5, 0.0, 0.0, 0.0
161315923.4, 7123.2, 2005,  2, 10,  1, 58, 43.4, 0.2, 1, 19777.9, 86.3, -44440.0, 0.0, 0.0, 0.0
161315924.4, 7124.2, 2005,  2, 10,  1, 58, 44.4, 0.2, 1, 19778.3, 83.2, -44440.0, 0.0, 0.0, 0.0
161315925.4, 7125.2, 2005,  2, 10,  1, 58, 45.4, 0.2, 1, 19780.5, 78.9, -44438.5, 0.0, 0.0, 0.0
161315926.3, 7126.1, 2005,  2, 10,  1, 58, 46.3, 0.2, 1, 19780.8, 76.6, -44440.0, 0.0, 0.0, 0.0
161315927.3, 7127.1, 2005,  2, 10,  1, 58, 47.3, 0.2, 1, 19781.4, 72.0, -44439.3, 0.0, 0.0, 0.0
161315928.3, 7128.1, 2005,  2, 10,  1, 58, 48.3, 0.2, 1, 19781.6, 70.4, -44440.0, 0.0, 0.0, 0.0
161315929.3, 7129.1, 2005,  2, 10,  1, 58, 49.3, 0.2, 1, 19782.9, 66.8, -44440.8, 0.0, 0.0, 0.0
161315930.3, 7130.1, 2005,  2, 10,  1, 58, 50.3, 0.2, 1, 19784.0, 63.8, -44440.8, 0.0, 0.0, 0.0
161315931.3, 7131.1, 2005,  2, 10,  1, 58, 51.3, 0.2, 1, 19783.5, 62.1, -44441.6, 0.0, 0.0, 0.0
161315932.3, 7132.1, 2005,  2, 10,  1, 58, 52.3, 0.2, 1, 19783.8, 59.8, -44440.0, 0.0, 0.0, 0.0
161315933.3, 7133.1, 2005,  2, 10,  1, 58, 53.3, 0.2, 1, 19782.5, 57.4, -44439.3, 0.0, 0.0, 0.0
161315934.3, 7134.1, 2005,  2, 10,  1, 58, 54.3, 0.2, 1, 19783.9, 52.9, -44440.0, 0.0, 0.0, 0.0
161315935.3, 7135.1, 2005,  2, 10,  1, 58, 55.3, 0.2, 1, 19785.0, 50.6, -44440.8, 0.0, 0.0, 0.0
161315936.3, 7136.1, 2005,  2, 10,  1, 58, 56.3, 0.2, 1, 19783.8, 47.3, -44438.5, 0.0, 0.0, 0.0
161315937.3, 7137.1, 2005,  2, 10,  1, 58, 57.3, 0.2, 1, 19783.1, 46.5, -44437.7, 0.0, 0.0, 0.0
161315938.3, 7138.1, 2005,  2, 10,  1, 58, 58.3, 0.2, 1, 19783.5, 43.5, -44437.7, 0.0, 0.0, 0.0
161315939.3, 7139.1, 2005,  2, 10,  1, 58, 59.3, 0.2, 1, 19783.8, 41.9, -44437.7, 0.0, 0.0, 0.0
161315940.3, 7140.1, 2005,  2, 10,  1, 59,  0.3, 0.2, 1, 19782.6, 39.4, -44436.9, 0.0, 0.0, 0.0
161315941.3, 7141.1, 2005,  2, 10,  1, 59,  1.3, 0.2, 1, 19782.7, 38.7, -44438.5, 0.0, 0.0, 0.0
161315942.2, 7142.0, 2005,  2, 10,  1, 59,  2.2, 0.2, 1, 19782.2, 36.2, -44436.9, 0.0, 0.0, 0.0
161315943.2, 7143.0, 2005,  2, 10,  1, 59,  3.2, 0.2, 1, 19781.7, 34.6, -44434.6, 0.0, 0.0, 0.0
161315944.2, 7144.0, 2005,  2, 10,  1, 59,  4.2, 0.2, 1, 19780.9, 34.5, -44434.6, 0.0, 0.0, 0.0
161315945.2, 7145.0, 2005,  2, 10,  1, 59,  5.2, 0.2, 1, 19779.7, 31.3, -44433.9, 0.0, 0.0, 0.0
161315946.2, 7146.0, 2005,  2, 10,  1, 59,  6.2, 0.2, 1, 19779.8, 30.5, -44433.1, 0.0, 0.0, 0.0
161315947.2, 7147.0, 2005,  2, 10,  1, 59,  7.2, 0.2, 1, 19779.4, 28.1, -44432.3, 0.0, 0.0, 0.0
161315948.2, 7148.0, 2005,  2, 10,  1, 59,  8.2, 0.2, 1, 19778.6, 28.0, -44432.3, 0.0, 0.0, 0.0
161315949.2, 7149.0, 2005,  2, 10,  1, 59,  9.2, 0.2, 1, 19778.0, 26.4, -44431.5, 0.0, 0.0, 0.0
161315950.2, 7150.0, 2005,  2, 10,  1, 59, 10.2, 0.2, 1, 19779.0, 24.9, -44429.2, 0.0, 0.0, 0.0
161315951.2, 7151.0, 2005,  2, 10,  1, 59, 11.2, 0.2, 1, 19777.5, 24.7, -44429.2, 0.0, 0.0, 0.0
161315952.2, 7152.0, 2005,  2, 10,  1, 59, 12.2, 0.2, 1, 19778.4, 23.3, -44428.4, 0.0, 0.0, 0.0
161315953.2, 7153.0, 2005,  2, 10,  1, 59, 13.2, 0.2, 1, 19777.8, 22.4, -44425.4, 0.0, 0.0, 0.0
161315954.2, 7154.0, 2005,  2, 10,  1, 59, 14.2, 0.2, 1, 19777.9, 21.7, -44426.1, 0.0, 0.0, 0.0
161315955.2, 7155.0, 2005,  2, 10,  1, 59, 15.2, 0.2, 1, 19776.5, 20.0, -44424.6, 0.0, 0.0, 0.0
161315956.2, 7156.0, 2005,  2, 10,  1, 59, 16.2, 0.2, 1, 19776.7, 18.5, -44423.0, 0.0, 0.0, 0.0
161315957.2, 7157.0, 2005,  2, 10,  1, 59, 17.2, 0.2, 1, 19776.7, 18.5, -44422.3, 0.0, 0.0, 0.0
161315958.1, 7157.9, 2005,  2, 10,  1, 59, 18.1, 0.2, 1, 19776.0, 18.4, -44420.0, 0.0, 0.0, 0.0
161315959.1, 7158.9, 2005,  2, 10,  1, 59, 19.1, 0.2, 1, 19775.3, 18.3, -44419.2, 0.0, 0.0, 0.0
161315960.1, 7159.9, 2005,  2, 10,  1, 59, 20.1, 0.2, 1, 19774.7, 16.6, -44417.6, 0.0, 0.0, 0.0
161315961.1, 7160.9, 2005,  2, 10,  1, 59, 21.1, 0.2, 1, 19773.7, 18.1, -44416.1, 0.0, 0.0, 0.0
161315962.1, 7161.9, 2005,  2, 10,  1, 59, 22.1, 0.2, 1, 19771.4, 17.8, -44413.0, 0.0, 0.0, 0.0
161315963.1, 7162.9, 2005,  2, 10,  1, 59, 23.1, 0.2, 1, 19770.5, 18.4, -44413.0, 0.0, 0.0, 0.0
161315964.1, 7163.9, 2005,  2, 10,  1, 59, 24.1, 0.2, 1, 19770.3, 19.9, -44412.2, 0.0, 0.0, 0.0
161315965.1, 7164.9, 2005,  2, 10,  1, 59, 25.1, 0.2, 1, 19765.7, 19.3, -44409.1, 0.0, 0.0, 0.0
161315966.1, 7165.9, 2005,  2, 10,  1, 59, 26.1, 0.2, 1, 19764.1, 20.6, -44408.4, 0.0, 0.0, 0.0
161315967.1, 7166.9, 2005,  2, 10,  1, 59, 27.1, 0.2, 1, 19761.7, 20.3, -44406.1, 0.0, 0.0, 0.0
161315968.1, 7167.9, 2005,  2, 10,  1, 59, 28.1, 0.2, 1, 19760.1, 20.9, -44405.3, 0.0, 0.0, 0.0
161315969.1, 7168.9, 2005,  2, 10,  1, 59, 29.1, 0.2, 1, 19758.7, 19.9, -44405.3, 0.0, 0.0, 0.0
161315970.1, 7169.9, 2005,  2, 10,  1, 59, 30.1, 0.2, 1, 19756.2, 20.4, -44403.0, 0.0, 0.0, 0.0
161315971.1, 7170.9, 2005,  2, 10,  1, 59, 31.1, 0.2, 1, 19755.4, 21.1, -44400.6, 0.0, 0.0, 0.0
161315972.1, 7171.9, 2005,  2, 10,  1, 59, 32.1, 0.2, 1, 19752.3, 21.4, -44399.9, 0.0, 0.0, 0.0
161315973.0, 7172.8, 2005,  2, 10,  1, 59, 33.0, 0.2, 1, 19749.3, 20.3, -44399.1, 0.0, 0.0, 0.0
161315974.0, 7173.8, 2005,  2, 10,  1, 59, 34.0, 0.2, 1, 19748.2, 22.5, -44398.3, 0.0, 0.0, 0.0
161315975.0, 7174.8, 2005,  2, 10,  1, 59, 35.0, 0.2, 1, 19747.4, 22.4, -44397.6, 0.0, 0.0, 0.0
161315976.0, 7175.8, 2005,  2, 10,  1, 59, 36.0, 0.2, 1, 19744.9, 23.6, -44396.8, 0.0, 0.0, 0.0
161315977.0, 7176.8, 2005,  2, 10,  1, 59, 37.0, 0.2, 1, 19743.3, 24.2, -44396.0, 0.0, 0.0, 0.0
161315978.0, 7177.8, 2005,  2, 10,  1, 59, 38.0, 0.2, 1, 19742.3, 25.5, -44396.0, 0.0, 0.0, 0.0
161315979.0, 7178.8, 2005,  2, 10,  1, 59, 39.0, 0.2, 1, 19741.2, 27.7, -44393.7, 0.0, 0.0, 0.0
161315980.0, 7179.8, 2005,  2, 10,  1, 59, 40.0, 0.2, 1, 19738.1, 28.1, -44393.7, 0.0, 0.0, 0.0
161315981.0, 7180.8, 2005,  2, 10,  1, 59, 41.0, 0.2, 1, 19737.9, 29.7, -44392.2, 0.0, 0.0, 0.0
161315982.0, 7181.8, 2005,  2, 10,  1, 59, 42.0, 0.2, 1, 19736.9, 31.9, -44391.4, 0.0, 0.0, 0.0
161315983.0, 7182.8, 2005,  2, 10,  1, 59, 43.0, 0.2, 1, 19735.2, 32.5, -44391.4, 0.0, 0.0, 0.0
161315984.0, 7183.8, 2005,  2, 10,  1, 59, 44.0, 0.2, 1, 19733.6, 33.0, -44391.4, 0.0, 0.0, 0.0
161315985.0, 7184.8, 2005,  2, 10,  1, 59, 45.0, 0.2, 1, 19733.6, 33.0, -44388.3, 0.0, 0.0, 0.0
161315986.0, 7185.8, 2005,  2, 10,  1, 59, 46.0, 0.2, 1, 19732.0, 32.8, -44389.8, 0.0, 0.0, 0.0
161315987.0, 7186.8, 2005,  2, 10,  1, 59, 47.0, 0.2, 1, 19732.6, 34.5, -44389.8, 0.0, 0.0, 0.0
161315988.0, 7187.8, 2005,  2, 10,  1, 59, 48.0, 0.2, 1, 19731.1, 34.3, -44389.1, 0.0, 0.0, 0.0
161315988.9, 7188.7, 2005,  2, 10,  1, 59, 48.9, 0.2, 1, 19731.8, 34.4, -44389.8, 0.0, 0.0, 0.0
161315989.9, 7189.7, 2005,  2, 10,  1, 59, 49.9, 0.2, 1, 19731.7, 35.0, -44389.8, 0.0, 0.0, 0.0
161315990.9, 7190.7, 2005,  2, 10,  1, 59, 50.9, 0.2, 1, 19732.4, 35.9, -44389.8, 0.0, 0.0, 0.0
161315991.9, 7191.7, 2005,  2, 10,  1, 59, 51.9, 0.2, 1, 19733.3, 35.3, -44389.1, 0.0, 0.0, 0.0
161315992.9, 7192.7, 2005,  2, 10,  1, 59, 52.9, 0.2, 1, 19734.9, 34.8, -44390.6, 0.0, 0.0, 0.0
161315993.9, 7193.7, 2005,  2, 10,  1, 59, 53.9, 0.2, 1, 19735.8, 34.1, -44391.4, 0.0, 0.0, 0.0
161315994.9, 7194.7, 2005,  2, 10,  1, 59, 54.9, 0.2, 1, 19738.0, 34.4, -44389.8, 0.0, 0.0, 0.0
161315995.9, 7195.7, 2005,  2, 10,  1, 59, 55.9, 0.2, 1, 19738.0, 34.4, -44391.4, 0.0, 0.0, 0.0
161315996.9, 7196.7, 2005,  2, 10,  1, 59, 56.9, 0.2, 1, 19737.9, 35.2, -44389.8, 0.0, 0.0, 0.0
161315997.9, 7197.7, 2005,  2, 10,  1, 59, 57.9, 0.2, 1, 19740.3, 34.7, -44392.2, 0.0, 0.0, 0.0
161315998.9, 7198.7, 2005,  2, 10,  1, 59, 58.9, 0.2, 1, 19741.1, 34.8, -44391.4, 0.0, 0.0, 0.0
161315999.9, 7199.7, 2005,  2, 10,  1, 59, 59.9, 0.2, 1, 19742.0, 34.1, -44392.9, 0.0, 0.0, 0.0
161316000.9, 7200.7, 2005,  2, 10,  2,  0,  0.9, 0.2, 1, 19743.7, 32.8, -44391.4, 0.0, 0.0, 0.0
161316001.9, 7201.7, 2005,  2, 10,  2,  0,  1.9, 0.2, 1, 19743.8, 32.0, -44392.9, 0.0, 0.0, 0.0
161316002.9, 7202.7, 2005,  2, 10,  2,  0,  2.9, 0.2, 1, 19744.7, 31.3, -44393.7, 0.0, 0.0, 0.0
161316003.9, 7203.7, 2005,  2, 10,  2,  0,  3.9, 0.2, 1, 19744.5, 32.9, -44394.5, 0.0, 0.0, 0.0
161316004.8, 7204.6, 2005,  2, 10,  2,  0,  4.8, 0.2, 1, 19744.7, 31.3, -44394.5, 0.0, 0.0, 0.0
161316005.8, 7205.6, 2005,  2, 10,  2,  0,  5.8, 0.2, 1, 19745.3, 33.0, -44393.7, 0.0, 0.0, 0.0
161316006.8, 7206.6, 2005,  2, 10,  2,  0,  6.8, 0.2, 1, 19744.7, 31.3, -44393.7, 0.0, 0.0, 0.0
161316007.8, 7207.6, 2005,  2, 10,  2,  0,  7.8, 0.2, 1, 19745.6, 30.7, -44393.7, 0.0, 0.0, 0.0
161316008.8, 7208.6, 2005,  2, 10,  2,  0,  8.8, 0.2, 1, 19743.9, 31.2, -44393.7, 0.0, 0.0, 0.0
161316009.8, 7209.6, 2005,  2, 10,  2,  0,  9.8, 0.2, 1, 19745.5, 31.4, -44393.7, 0.0, 0.0, 0.0
161316010.8, 7210.6, 2005,  2, 10,  2,  0, 10.8, 0.2, 1, 19744.7, 31.3, -44394.5, 0.0, 0.0, 0.0
161316011.8, 7211.6, 2005,  2, 10,  2,  0, 11.8, 0.2, 1, 19745.5, 31.4, -44394.5, 0.0, 0.0, 0.0
161316012.8, 7212.6, 2005,  2, 10,  2,  0, 12.8, 0.2, 1, 19745.5, 31.4, -44393.7, 0.0, 0.0, 0.0
161316013.8, 7213.6, 2005,  2, 10,  2,  0, 13.8, 0.2, 1, 19745.7, 29.9, -44394.5, 0.0, 0.0, 0.0
161316014.8, 7214.6, 2005,  2, 10,  2,  0, 14.8, 0.2, 1, 19746.3, 30.8, -44394.5, 0.0, 0.0, 0.0
161316015.8, 7215.6, 2005,  2, 10,  2,  0, 15.8, 0.2, 1, 19747.0, 31.6, -44394.5, 0.0, 0.0, 0.0
161316016.8, 7216.6, 2005,  2, 10,  2,  0, 16.8, 0.2, 1, 19745.5, 31.4, -44393.7, 0.0, 0.0, 0.0
161316017.8, 7217.6, 2005,  2, 10,  2,  0, 17.8, 0.2, 1, 19745.5, 31.4, -44394.5, 0.0, 0.0, 0.0
161316018.8, 7218.6, 2005,  2, 10,  2,  0, 18.8, 0.2, 1, 19747.0, 31.6, -44396.0, 0.0, 0.0, 0.0
161316019.8, 7219.6, 2005,  2, 10,  2,  0, 19.8, 0.2, 1, 19745.3, 33.0, -44396.0, 0.0, 0.0, 0.0
161316020.7, 7220.5, 2005,  2, 10,  2,  0, 20.7, 0.2, 1, 19745.4, 32.2, -44396.0, 0.0, 0.0, 0.0
161316021.7, 7221.5, 2005,  2, 10,  2,  0, 21.7, 0.2, 1, 19745.4, 32.2, -44396.0, 0.0, 0.0, 0.0
161316022.7, 7222.5, 2005,  2, 10,  2,  0, 22.7, 0.2, 1, 19745.9, 33.9, -44396.0, 0.0, 0.0, 0.0
161316023.7, 7223.5, 2005,  2, 10,  2,  0, 23.7, 0.2, 1, 19745.8, 34.6, -44396.0, 0.0, 0.0, 0.0
161316024.7, 7224.5, 2005,  2, 10,  2,  0, 24.7, 0.2, 1, 19746.4, 36.3, -44396.8, 0.0, 0.0, 0.0
161316025.7, 7225.5, 2005,  2, 10,  2,  0, 25.7, 0.2, 1, 19744.8, 36.8, -44396.0, 0.0, 0.0, 0.0
161316026.7, 7226.5, 2005,  2, 10,  2,  0, 26.7, 0.2, 1, 19744.8, 36.8, -44396.0, 0.0, 0.0, 0.0
161316027.7, 7227.5, 2005,  2, 10,  2,  0, 27.7, 0.2, 1, 19744.7, 37.6, -44396.0, 0.0, 0.0, 0.0
161316028.7, 7228.5, 2005,  2, 10,  2,  0, 28.7, 0.2, 1, 19745.4, 37.6, -44397.6, 0.0, 0.0, 0.0
161316029.7, 7229.5, 2005,  2, 10,  2,  0, 29.7, 0.2, 1, 19743.7, 39.0, -44396.0, 0.0, 0.0, 0.0
161316030.7, 7230.5, 2005,  2, 10,  2,  0, 30.7, 0.2, 1, 19745.2, 39.2, -44397.6, 0.0, 0.0, 0.0
161316031.7, 7231.5, 2005,  2, 10,  2,  0, 31.7, 0.2, 1, 19744.5, 39.1, -44394.5, 0.0, 0.0, 0.0
161316032.7, 7232.5, 2005,  2, 10,  2,  0, 32.7, 0.2, 1, 19745.1, 39.9, -44396.0, 0.0, 0.0, 0.0
161316033.7, 7233.5, 2005,  2, 10,  2,  0, 33.7, 0.2, 1, 19744.9, 41.5, -44396.8, 0.0, 0.0, 0.0
161316034.7, 7234.5, 2005,  2, 10,  2,  0, 34.7, 0.2, 1, 19744.0, 42.9, -44396.8, 0.0, 0.0, 0.0
161316035.7, 7235.5, 2005,  2, 10,  2,  0, 35.7, 0.2, 1, 19743.9, 43.7, -44396.8, 0.0, 0.0, 0.0
161316036.6, 7236.4, 2005,  2, 10,  2,  0, 36.6, 0.2, 1, 19743.0, 44.4, -44396.0, 0.0, 0.0, 0.0
161316037.6, 7237.4, 2005,  2, 10,  2,  0, 37.6, 0.2, 1, 19743.9, 43.7, -44396.8, 0.0, 0.0, 0.0
161316038.6, 7238.4, 2005,  2, 10,  2,  0, 38.6, 0.2, 1, 19742.9, 45.1, -44397.6, 0.0, 0.0, 0.0
161316039.6, 7239.4, 2005,  2, 10,  2,  0, 39.6, 0.2, 1, 19742.2, 44.3, -44397.6, 0.0, 0.0, 0.0
161316040.6, 7240.4, 2005,  2, 10,  2,  0, 40.6, 0.2, 1, 19742.1, 45.0, -44397.6, 0.0, 0.0, 0.0
161316041.6, 7241.4, 2005,  2, 10,  2,  0, 41.6, 0.2, 1, 19742.1, 45.0, -44397.6, 0.0, 0.0, 0.0
161316042.6, 7242.4, 2005,  2, 10,  2,  0, 42.6, 0.2, 1, 19741.9, 46.6, -44399.1, 0.0, 0.0, 0.0
161316043.6, 7243.4, 2005,  2, 10,  2,  0, 43.6, 0.2, 1, 19741.3, 45.7, -44398.3, 0.0, 0.0, 0.0
161316044.6, 7244.4, 2005,  2, 10,  2,  0, 44.6, 0.2, 1, 19741.9, 46.6, -44399.1, 0.0, 0.0, 0.0
161316045.6, 7245.4, 2005,  2, 10,  2,  0, 45.6, 0.2, 1, 19742.0, 45.8, -44399.9, 0.0, 0.0, 0.0
161316046.6, 7246.4, 2005,  2, 10,  2,  0, 46.6, 0.2, 1, 19741.9, 46.6, -44399.9, 0.0, 0.0, 0.0
161316047.6, 7247.4, 2005,  2, 10,  2,  0, 47.6, 0.2, 1, 19742.7, 46.7, -44401.4, 0.0, 0.0, 0.0
161316048.6, 7248.4, 2005,  2, 10,  2,  0, 48.6, 0.2, 1, 19743.5, 46.8, -44400.6, 0.0, 0.0, 0.0
161316049.6, 7249.4, 2005,  2, 10,  2,  0, 49.6, 0.2, 1, 19743.4, 47.6, -44402.2, 0.0, 0.0, 0.0
161316050.6, 7250.4, 2005,  2, 10,  2,  0, 50.6, 0.2, 1, 19745.0, 47.0, -44403.0, 0.0, 0.0, 0.0
161316051.6, 7251.4, 2005,  2, 10,  2,  0, 51.6, 0.2, 1, 19745.0, 47.0, -44403.7, 0.0, 0.0, 0.0
161316052.5, 7252.3, 2005,  2, 10,  2,  0, 52.5, 0.2, 1, 19745.7, 47.9, -44404.5, 0.0, 0.0, 0.0
161316053.5, 7253.3, 2005,  2, 10,  2,  0, 53.5, 0.2, 1, 19745.8, 47.1, -44403.7, 0.0, 0.0, 0.0
161316054.5, 7254.3, 2005,  2, 10,  2,  0, 54.5, 0.2, 1, 19747.2, 47.3, -44406.1, 0.0, 0.0, 0.0
161316055.5, 7255.3, 2005,  2, 10,  2,  0, 55.5, 0.2, 1, 19746.7, 46.4, -44405.3, 0.0, 0.0, 0.0
161316056.5, 7256.3, 2005,  2, 10,  2,  0, 56.5, 0.2, 1, 19748.0, 47.4, -44406.8, 0.0, 0.0, 0.0
161316057.5, 7257.3, 2005,  2, 10,  2,  0, 57.5, 0.2, 1, 19747.5, 45.7, -44405.3, 0.0, 0.0, 0.0
161316058.5, 7258.3, 2005,  2, 10,  2,  0, 58.5, 0.2, 1, 19748.8, 47.5, -44406.1, 0.0, 0.0, 0.0
161316059.5, 7259.3, 2005,  2, 10,  2,  0, 59.5, 0.2, 1, 19748.1, 46.6, -44406.8, 0.0, 0.0, 0.0
161316060.5, 7260.3, 2005,  2, 10,  2,  1,  0.5, 0.2, 1, 19748.9, 46.7, -44409.9, 0.0, 0.0, 0.0
161316061.5, 7261.3, 2005,  2, 10,  2,  1,  1.5, 0.2, 1, 19749.5, 47.6, -44409.9, 0.0, 0.0, 0.0
161316062.5, 7262.3, 2005,  2, 10,  2,  1,  2.5, 0.2, 1, 19748.9, 46.7, -44409.9, 0.0, 0.0, 0.0
161316063.5, 7263.3, 2005,  2, 10,  2,  1,  3.5, 0.2, 1, 19747.2, 47.3, -44411.5, 0.0, 0.0, 0.0
161316064.5, 7264.3, 2005,  2, 10,  2,  1,  4.5, 0.2, 1, 19747.9, 48.2, -44410.7, 0.0, 0.0, 0.0
161316065.5, 7265.3, 2005,  2, 10,  2,  1,  5.5, 0.2, 1, 19746.3, 49.5, -44411.5, 0.0, 0.0, 0.0
161316066.5, 7266.3, 2005,  2, 10,  2,  1,  6.5, 0.2, 1, 19746.3, 49.5, -44410.7, 0.0, 0.0, 0.0
161316067.5, 7267.3, 2005,  2, 10,  2,  1,  7.5, 0.2, 1, 19746.1, 50.3, -44413.0, 0.0, 0.0, 0.0
161316068.4, 7268.2, 2005,  2, 10,  2,  1,  8.4, 0.2, 1, 19747.0, 48.8, -44412.2, 0.0, 0.0, 0.0
161316069.4, 7269.2, 2005,  2, 10,  2,  1,  9.4, 0.2, 1, 19745.5, 49.4, -44413.8, 0.0, 0.0, 0.0
161316070.4, 7270.2, 2005,  2, 10,  2,  1, 10.4, 0.2, 1, 19745.0, 47.0, -44412.2, 0.0, 0.0, 0.0
161316071.4, 7271.2, 2005,  2, 10,  2,  1, 11.4, 0.2, 1, 19744.9, 47.8, -44413.8, 0.0, 0.0, 0.0
161316072.4, 7272.2, 2005,  2, 10,  2,  1, 12.4, 0.2, 1, 19743.3, 48.3, -44412.2, 0.0, 0.0, 0.0
161316073.4, 7273.2, 2005,  2, 10,  2,  1, 13.4, 0.2, 1, 19743.3, 48.3, -44413.0, 0.0, 0.0, 0.0
161316074.4, 7274.2, 2005,  2, 10,  2,  1, 14.4, 0.2, 1, 19742.6, 47.5, -44413.8, 0.0, 0.0, 0.0
161316075.4, 7275.2, 2005,  2, 10,  2,  1, 15.4, 0.2, 1, 19742.8, 45.9, -44414.5, 0.0, 0.0, 0.0
161316076.4, 7276.2, 2005,  2, 10,  2,  1, 16.4, 0.2, 1, 19743.7, 45.2, -44415.3, 0.0, 0.0, 0.0
161316077.4, 7277.2, 2005,  2, 10,  2,  1, 17.4, 0.2, 1, 19742.0, 45.8, -44415.3, 0.0, 0.0, 0.0
161316078.4, 7278.2, 2005,  2, 10,  2,  1, 18.4, 0.2, 1, 19742.2, 44.3, -44414.5, 0.0, 0.0, 0.0
161316079.4, 7279.2, 2005,  2, 10,  2,  1, 19.4, 0.2, 1, 19742.3, 43.5, -44413.0, 0.0, 0.0, 0.0
161316080.4, 7280.2, 2005,  2, 10,  2,  1, 20.4, 0.2, 1, 19743.1, 43.6, -44416.1, 0.0, 0.0, 0.0
161316081.4, 7281.2, 2005,  2, 10,  2,  1, 21.4, 0.2, 1, 19743.2, 42.8, -44414.5, 0.0, 0.0, 0.0
161316082.4, 7282.2, 2005,  2, 10,  2,  1, 22.4, 0.2, 1, 19744.8, 42.2, -44414.5, 0.0, 0.0, 0.0
161316083.4, 7283.2, 2005,  2, 10,  2,  1, 23.4, 0.2, 1, 19742.7, 40.4, -44415.3, 0.0, 0.0, 0.0
161316084.3, 7284.1, 2005,  2, 10,  2,  1, 24.3, 0.2, 1, 19742.6, 41.2, -44415.3, 0.0, 0.0, 0.0
161316085.3, 7285.1, 2005,  2, 10,  2,  1, 25.3, 0.2, 1, 19743.6, 39.7, -44415.3, 0.0, 0.0, 0.0
161316086.3, 7286.1, 2005,  2, 10,  2,  1, 26.3, 0.2, 1, 19743.9, 37.5, -44413.8, 0.0, 0.0, 0.0
161316087.3, 7287.1, 2005,  2, 10,  2,  1, 27.3, 0.2, 1, 19743.8, 38.2, -44413.8, 0.0, 0.0, 0.0
161316088.3, 7288.1, 2005,  2, 10,  2,  1, 28.3, 0.2, 1, 19743.9, 37.5, -44414.5, 0.0, 0.0, 0.0
161316089.3, 7289.1, 2005,  2, 10,  2,  1, 29.3, 0.2, 1, 19743.2, 36.6, -44413.8, 0.0, 0.0, 0.0
161316090.3, 7290.1, 2005,  2, 10,  2,  1, 30.3, 0.2, 1, 19744.1, 36.0, -44414.5, 0.0, 0.0, 0.0
161316091.3, 7291.1, 2005,  2, 10,  2,  1, 31.3, 0.2, 1, 19744.8, 36.8, -44416.1, 0.0, 0.0, 0.0
161316092.3, 7292.1, 2005,  2, 10,  2,  1, 32.3, 0.2, 1, 19745.0, 35.3, -44415.3, 0.0, 0.0, 0.0
