167712619.8, 10219.4, 2005,  4, 25,  2, 50, 19.8, 101.0, 129, 19597.7, 89.2, -44493.3, 0.0, 0.0, 0.0
167712620.8, 10220.4, 2005,  4, 25,  2, 50, 20.8, 101.0, 129, 19609.0, 97.6, -44487.9, 0.0, 0.0, 0.0
167712621.8, 10221.4, 2005,  4, 25,  2, 50, 21.8, 101.0, 129, 19591.8, 86.8, -44494.1, 0.0, 0.0, 0.0
167712622.8, 10222.4, 2005,  4, 25,  2, 50, 22.8, 101.0, 129, 19616.6, 99.4, -44486.4, 0.0, 0.0, 0.0
167712623.8, 10223.4, 2005,  4, 25,  2, 50, 23.8, 101.0, 129, 19597.2, 92.9, -44487.1, 0.0, 0.0, 0.0
167712624.8, 10224.4, 2005,  4, 25,  2, 50, 24.8, 101.0, 129, 19603.3, 94.5, -44489.4, 0.0, 0.0, 0.0
167712625.8, 10225.4, 2005,  4, 25,  2, 50, 25.8, 101.0, 129, 19604.4, 97.8, -44490.2, 0.0, 0.0, 0.0
167712626.8, 10226.4, 2005,  4, 25,  2, 50, 26.8, 101.0, 129, 19600.2, 94.1, -44493.3, 0.0, 0.0, 0.0
167712627.8, 10227.4, 2005,  4, 25,  2, 50, 27.8, 101.0, 129, 19592.5, 93.9, -44489.4, 0.0, 0.0, 0.0
167712628.8, 10228.4, 2005,  4, 25,  2, 50, 28.8, 101.0, 129, 19598.4, 95.5, -44490.2, 0.0, 0.0, 0.0
167712629.8, 10229.4, 2005,  4, 25,  2, 50, 29.8, 101.0, 129, 19588.8, 98.1, -44484.8, 0.0, 0.0, 0.0
167712630.8, 10230.4, 2005,  4, 25,  2, 50, 30.8, 101.0, 129, 19597.0, 94.5, -44491.0, 0.0, 0.0, 0.0
167712631.8, 10231.4, 2005,  4, 25,  2, 50, 31.8, 101.0, 129, 19590.5, 96.8, -44491.8, 0.0, 0.0, 0.0
167712632.8, 10232.4, 2005,  4, 25,  2, 50, 32.8, 101.0, 129, 19599.9, 101.9, -44487.1, 0.0, 0.0, 0.0
167712633.8, 10233.4, 2005,  4, 25,  2, 50, 33.8, 101.0, 129, 19589.1, 95.8, -44482.5, 0.0, 0.0, 0.0
167712634.8, 10234.4, 2005,  4, 25,  2, 50, 34.8, 101.0, 129, 19592.5, 93.9, -44489.4, 0.0, 0.0, 0.0
167712635.8, 10235.4, 2005,  4, 25,  2, 50, 35.8, 101.0, 129, 19590.3, 98.3, -44482.5, 0.0, 0.0, 0.0
167712636.8, 10236.4, 2005,  4, 25,  2, 50, 36.8, 101.0, 129, 19596.1, 101.4, -44487.1, 0.0, 0.0, 0.0
167712637.8, 10237.4, 2005,  4, 25,  2, 50, 37.8, 101.0, 129, 19588.2, 96.5, -44480.2, 0.0, 0.0, 0.0
167712638.8, 10238.4, 2005,  4, 25,  2, 50, 38.8, 101.0, 129, 19595.7, 98.2, -44486.4, 0.0, 0.0, 0.0
167712639.8, 10239.4, 2005,  4, 25,  2, 50, 39.8, 101.0, 129, 19598.0, 104.7, -44481.7, 0.0, 0.0, 0.0
167712640.8, 10240.4, 2005,  4, 25,  2, 50, 40.8, 101.0, 129, 19597.1, 87.5, -44487.9, 0.0, 0.0, 0.0
167712641.8, 10241.4, 2005,  4, 25,  2, 50, 41.8, 101.0, 129, 19597.1, 100.0, -44472.5, 0.0, 0.0, 0.0
167712642.8, 10242.4, 2005,  4, 25,  2, 50, 42.8, 101.0, 129, 19609.0, 103.9, -44473.2, 0.0, 0.0, 0.0
167712643.8, 10243.4, 2005,  4, 25,  2, 50, 43.8, 101.0, 129, 19589.3, 99.8, -44477.1, 0.0, 0.0, 0.0
167712644.8, 10244.4, 2005,  4, 25,  2, 50, 44.8, 101.0, 129, 19595.1, 102.8, -44480.2, 0.0, 0.0, 0.0
167712645.8, 10245.4, 2005,  4, 25,  2, 50, 45.8, 101.0, 129, 19593.9, 94.1, -44481.7, 0.0, 0.0, 0.0
167712646.8, 10246.4, 2005,  4, 25,  2, 50, 46.8, 101.0, 129, 19587.6, 94.8, -44482.5, 0.0, 0.0, 0.0
167712647.8, 10247.4, 2005,  4, 25,  2, 50, 47.8, 101.0, 129, 19589.7, 96.7, -44477.1, 0.0, 0.0, 0.0
167712648.8, 10248.4, 2005,  4, 25,  2, 50, 48.8, 101.0, 129, 19593.5, 97.2, -44480.2, 0.0, 0.0, 0.0
167712649.8, 10249.4, 2005,  4, 25,  2, 50, 49.8, 101.0, 129, 19585.3, 94.5, -44477.9, 0.0, 0.0, 0.0
167712650.8, 10250.4, 2005,  4, 25,  2, 50, 50.8, 101.0, 129, 19598.1, 103.9, -44474.8, 0.0, 0.0, 0.0
167712651.8, 10251.4, 2005,  4, 25,  2, 50, 51.8, 101.0, 129, 19591.9, 98.5, -44478.6, 0.0, 0.0, 0.0
167712652.8, 10252.4, 2005,  4, 25,  2, 50, 52.8, 101.0, 129, 19578.9, 102.2, -44471.7, 0.0, 0.0, 0.0
167712653.8, 10253.4, 2005,  4, 25,  2, 50, 53.8, 101.0, 129, 19586.7, 90.0, -44481.0, 0.0, 0.0, 0.0
167712654.8, 10254.4, 2005,  4, 25,  2, 50, 54.8, 101.0, 129, 19586.4, 92.3, -44470.1, 0.0, 0.0, 0.0
167712655.8, 10255.4, 2005,  4, 25,  2, 50, 55.8, 101.0, 129, 19593.9, 94.1, -44473.2, 0.0, 0.0, 0.0
167712656.8, 10256.4, 2005,  4, 25,  2, 50, 56.8, 101.0, 129, 19579.0, 89.8, -44474.8, 0.0, 0.0, 0.0
167712657.8, 10257.4, 2005,  4, 25,  2, 50, 57.8, 101.0, 129, 19590.0, 94.4, -44473.2, 0.0, 0.0, 0.0
167712658.8, 10258.4, 2005,  4, 25,  2, 50, 58.8, 101.0, 129, 19586.7, 90.0, -44465.5, 0.0, 0.0, 0.0
167712659.8, 10259.4, 2005,  4, 25,  2, 50, 59.8, 101.0, 129, 19590.3, 86.6, -44467.8, 0.0, 0.0, 0.0
167712660.8, 10260.4, 2005,  4, 25,  2, 51,  0.8, 101.0, 129, 19577.4, 95.8, -44470.9, 0.0, 0.0, 0.0
167712661.8, 10261.4, 2005,  4, 25,  2, 51,  1.8, 101.0, 129, 19584.6, 88.3, -44466.3, 0.0, 0.0, 0.0
167712662.8, 10262.4, 2005,  4, 25,  2, 51,  2.8, 101.0, 129, 19587.9, 86.3, -44470.1, 0.0, 0.0, 0.0
167712663.8, 10263.4, 2005,  4, 25,  2, 51,  3.8, 101.0, 129, 19581.0, 92.4, -44464.7, 0.0, 0.0, 0.0
167712664.8, 10264.4, 2005,  4, 25,  2, 51,  4.8, 101.0, 129, 19585.0, 96.8, -44467.1, 0.0, 0.0, 0.0
167712665.8, 10265.4, 2005,  4, 25,  2, 51,  5.8, 101.0, 129, 19566.4, 90.5, -44464.0, 0.0, 0.0, 0.0
167712666.8, 10266.4, 2005,  4, 25,  2, 51,  6.8, 101.0, 129, 19571.7, 91.2, -44467.1, 0.0, 0.0, 0.0
167712667.8, 10267.4, 2005,  4, 25,  2, 51,  7.8, 101.0, 129, 19565.3, 98.9, -44460.9, 0.0, 0.0, 0.0
167712668.8, 10268.4, 2005,  4, 25,  2, 51,  8.8, 101.0, 129, 19572.2, 87.3, -44469.4, 0.0, 0.0, 0.0
167712669.8, 10269.4, 2005,  4, 25,  2, 51,  9.8, 101.0, 129, 19563.6, 100.2, -44456.2, 0.0, 0.0, 0.0
167712670.8, 10270.4, 2005,  4, 25,  2, 51, 10.8, 101.0, 129, 19584.6, 88.3, -44468.6, 0.0, 0.0, 0.0
167712671.8, 10271.4, 2005,  4, 25,  2, 51, 11.8, 101.0, 129, 19556.5, 100.1, -44455.5, 0.0, 0.0, 0.0
167712672.8, 10272.4, 2005,  4, 25,  2, 51, 12.8, 101.0, 129, 19579.5, 97.7, -44468.6, 0.0, 0.0, 0.0
167712673.8, 10273.4, 2005,  4, 25,  2, 51, 13.8, 101.0, 129, 19568.4, 93.1, -44461.6, 0.0, 0.0, 0.0
167712674.8, 10274.4, 2005,  4, 25,  2, 51, 14.8, 101.0, 129, 19574.1, 103.2, -44460.1, 0.0, 0.0, 0.0
167712675.8, 10275.4, 2005,  4, 25,  2, 51, 15.8, 101.0, 129, 19576.1, 105.8, -44460.1, 0.0, 0.0, 0.0
167712676.8, 10276.4, 2005,  4, 25,  2, 51, 16.8, 101.0, 129, 19565.6, 96.7, -44458.6, 0.0, 0.0, 0.0
167712677.8, 10277.4, 2005,  4, 25,  2, 51, 17.8, 101.0, 129, 19573.0, 105.4, -44467.8, 0.0, 0.0, 0.0
167712678.8, 10278.4, 2005,  4, 25,  2, 51, 18.8, 101.0, 129, 19572.4, 97.5, -44457.8, 0.0, 0.0, 0.0
167712679.8, 10279.4, 2005,  4, 25,  2, 51, 19.8, 101.0, 129, 19564.0, 115.1, -44466.3, 0.0, 0.0, 0.0
167712680.8, 10280.4, 2005,  4, 25,  2, 51, 20.8, 101.0, 129, 19569.7, 89.3, -44464.7, 0.0, 0.0, 0.0
167712681.8, 10281.4, 2005,  4, 25,  2, 51, 21.8, 101.0, 129, 19576.3, 104.2, -44460.9, 0.0, 0.0, 0.0
167712682.8, 10282.4, 2005,  4, 25,  2, 51, 22.8, 101.0, 129, 19580.9, 104.1, -44466.3, 0.0, 0.0, 0.0
167712683.8, 10283.4, 2005,  4, 25,  2, 51, 23.8, 101.0, 129, 19571.5, 98.9, -44461.6, 0.0, 0.0, 0.0
167712684.8, 10284.4, 2005,  4, 25,  2, 51, 24.8, 101.0, 129, 19576.2, 98.7, -44456.2, 0.0, 0.0, 0.0
167712685.8, 10285.4, 2005,  4, 25,  2, 51, 25.8, 101.0, 129, 19586.5, 109.5, -44462.4, 0.0, 0.0, 0.0
167712686.8, 10286.4, 2005,  4, 25,  2, 51, 26.8, 101.0, 129, 19563.9, 97.9, -44464.7, 0.0, 0.0, 0.0
167712687.8, 10287.4, 2005,  4, 25,  2, 51, 27.8, 101.0, 129, 19574.9, 102.5, -44465.5, 0.0, 0.0, 0.0
167712688.8, 10288.4, 2005,  4, 25,  2, 51, 28.8, 101.0, 129, 19586.0, 95.4, -44457.8, 0.0, 0.0, 0.0
167712689.8, 10289.4, 2005,  4, 25,  2, 51, 29.8, 101.0, 129, 19570.8, 98.0, -44463.2, 0.0, 0.0, 0.0
167712690.8, 10290.4, 2005,  4, 25,  2, 51, 30.8, 101.0, 129, 19583.3, 98.2, -44460.9, 0.0, 0.0, 0.0
167712691.8, 10291.4, 2005,  4, 25,  2, 51, 31.8, 101.0, 129, 19585.5, 93.0, -44465.5, 0.0, 0.0, 0.0
167712692.8, 10292.4, 2005,  4, 25,  2, 51, 32.8, 101.0, 129, 19573.1, 92.2, -44460.9, 0.0, 0.0, 0.0
167712693.8, 10293.4, 2005,  4, 25,  2, 51, 33.8, 101.0, 129, 19583.5, 96.6, -44464.7, 0.0, 0.0, 0.0
167712694.8, 10294.4, 2005,  4, 25,  2, 51, 34.8, 101.0, 129, 19589.3, 81.8, -44462.4, 0.0, 0.0, 0.0
167712695.8, 10295.4, 2005,  4, 25,  2, 51, 35.8, 101.0, 129, 19571.9, 89.6, -44464.7, 0.0, 0.0, 0.0
167712696.8, 10296.4, 2005,  4, 25,  2, 51, 36.8, 101.0, 129, 19591.1, 80.5, -44467.8, 0.0, 0.0, 0.0
167712697.8, 10297.4, 2005,  4, 25,  2, 51, 37.8, 101.0, 129, 19589.2, 88.9, -44463.2, 0.0, 0.0, 0.0
167712698.8, 10298.4, 2005,  4, 25,  2, 51, 38.8, 101.0, 129, 19583.5, 78.7, -44469.4, 0.0, 0.0, 0.0
167712699.8, 10299.4, 2005,  4, 25,  2, 51, 39.8, 101.0, 129, 19580.2, 86.1, -44469.4, 0.0, 0.0, 0.0
167712700.8, 10300.4, 2005,  4, 25,  2, 51, 40.8, 101.0, 129, 19591.8, 80.6, -44470.1, 0.0, 0.0, 0.0
167712701.8, 10301.4, 2005,  4, 25,  2, 51, 41.8, 101.0, 129, 19573.2, 79.7, -44470.1, 0.0, 0.0, 0.0
167712702.8, 10302.4, 2005,  4, 25,  2, 51, 42.8, 101.0, 129, 19590.4, 85.9, -44470.9, 0.0, 0.0, 0.0
167712703.8, 10303.4, 2005,  4, 25,  2, 51, 43.8, 101.0, 129, 19581.2, 78.4, -44468.6, 0.0, 0.0, 0.0
167712704.8, 10304.4, 2005,  4, 25,  2, 51, 44.8, 101.0, 129, 19577.8, 74.9, -44471.7, 0.0, 0.0, 0.0
167712705.8, 10305.4, 2005,  4, 25,  2, 51, 45.8, 101.0, 129, 19583.1, 76.4, -44470.9, 0.0, 0.0, 0.0
167712706.8, 10306.4, 2005,  4, 25,  2, 51, 46.8, 101.0, 129, 19586.8, 76.8, -44468.6, 0.0, 0.0, 0.0
167712707.8, 10307.4, 2005,  4, 25,  2, 51, 47.8, 101.0, 129, 19573.6, 71.2, -44470.1, 0.0, 0.0, 0.0
167712708.8, 10308.4, 2005,  4, 25,  2, 51, 48.8, 101.0, 129, 19593.8, 77.8, -44467.8, 0.0, 0.0, 0.0
167712709.8, 10309.4, 2005,  4, 25,  2, 51, 49.8, 101.0, 129, 19579.5, 73.6, -44464.0, 0.0, 0.0, 0.0
167712710.8, 10310.4, 2005,  4, 25,  2, 51, 50.8, 101.0, 129, 19586.9, 70.6, -44468.6, 0.0, 0.0, 0.0
167712711.8, 10311.4, 2005,  4, 25,  2, 51, 51.8, 101.0, 129, 19578.3, 71.0, -44467.1, 0.0, 0.0, 0.0
167712712.8, 10312.4, 2005,  4, 25,  2, 51, 52.8, 101.0, 129, 19599.2, 60.5, -44464.7, 0.0, 0.0, 0.0
167712713.8, 10313.4, 2005,  4, 25,  2, 51, 53.8, 101.0, 129, 19575.7, 67.5, -44469.4, 0.0, 0.0, 0.0
167712714.8, 10314.4, 2005,  4, 25,  2, 51, 54.8, 101.0, 129, 19595.9, 67.8, -44464.7, 0.0, 0.0, 0.0
167712715.8, 10315.4, 2005,  4, 25,  2, 51, 55.8, 101.0, 129, 19573.0, 57.9, -44470.9, 0.0, 0.0, 0.0
167712716.8, 10316.4, 2005,  4, 25,  2, 51, 56.8, 101.0, 129, 19587.2, 62.9, -44458.6, 0.0, 0.0, 0.0
167712717.8, 10317.4, 2005,  4, 25,  2, 51, 57.8, 101.0, 129, 19577.4, 59.3, -44463.2, 0.0, 0.0, 0.0
167712718.8, 10318.4, 2005,  4, 25,  2, 51, 58.8, 101.0, 129, 19588.4, 53.7, -44461.6, 0.0, 0.0, 0.0
167712719.8, 10319.4, 2005,  4, 25,  2, 51, 59.8, 101.0, 129, 19579.7, 65.7, -44466.3, 0.0, 0.0, 0.0
167712720.8, 10320.4, 2005,  4, 25,  2, 52,  0.8, 101.0, 129, 19583.2, 51.5, -44464.7, 0.0, 0.0, 0.0
167712721.8, 10321.4, 2005,  4, 25,  2, 52,  1.8, 101.0, 129, 19584.5, 59.4, -44471.7, 0.0, 0.0, 0.0
167712722.8, 10322.4, 2005,  4, 25,  2, 52,  2.8, 101.0, 129, 19577.8, 51.5, -44463.2, 0.0, 0.0, 0.0
167712723.8, 10323.4, 2005,  4, 25,  2, 52,  3.8, 101.0, 129, 19579.6, 54.8, -44468.6, 0.0, 0.0, 0.0
167712724.8, 10324.4, 2005,  4, 25,  2, 52,  4.8, 101.0, 129, 19581.2, 54.2, -44466.3, 0.0, 0.0, 0.0
167712725.8, 10325.4, 2005,  4, 25,  2, 52,  5.8, 101.0, 129, 19573.7, 58.8, -44472.5, 0.0, 0.0, 0.0
167712726.8, 10326.4, 2005,  4, 25,  2, 52,  6.8, 101.0, 129, 19586.4, 51.1, -44470.1, 0.0, 0.0, 0.0
167712727.8, 10327.4, 2005,  4, 25,  2, 52,  7.8, 101.0, 129, 19584.2, 55.4, -44467.1, 0.0, 0.0, 0.0
167712728.8, 10328.4, 2005,  4, 25,  2, 52,  8.8, 101.0, 129, 19577.2, 49.9, -44472.5, 0.0, 0.0, 0.0
167712729.8, 10329.4, 2005,  4, 25,  2, 52,  9.8, 101.0, 129, 19578.2, 59.4, -44464.7, 0.0, 0.0, 0.0
167712730.8, 10330.4, 2005,  4, 25,  2, 52, 10.8, 101.0, 129, 19600.1, 53.7, -44471.7, 0.0, 0.0, 0.0
167712731.9, 10331.5, 2005,  4, 25,  2, 52, 11.9, 101.0, 129, 19573.5, 47.8, -44465.5, 0.0, 0.0, 0.0
167712732.9, 10332.5, 2005,  4, 25,  2, 52, 12.9, 101.0, 129, 19586.7, 54.2, -44471.7, 0.0, 0.0, 0.0
167712733.9, 10333.5, 2005,  4, 25,  2, 52, 13.9, 101.0, 129, 19580.2, 56.5, -44467.8, 0.0, 0.0, 0.0
167712734.9, 10334.5, 2005,  4, 25,  2, 52, 14.9, 101.0, 129, 19590.9, 40.8, -44471.7, 0.0, 0.0, 0.0
167712735.9, 10335.5, 2005,  4, 25,  2, 52, 15.9, 101.0, 129, 19587.4, 55.0, -44474.8, 0.0, 0.0, 0.0
167712736.9, 10336.5, 2005,  4, 25,  2, 52, 16.9, 101.0, 129, 19589.0, 49.1, -44471.7, 0.0, 0.0, 0.0
167712737.9, 10337.5, 2005,  4, 25,  2, 52, 17.9, 101.0, 129, 19577.5, 47.6, -44473.2, 0.0, 0.0, 0.0
167712738.9, 10338.5, 2005,  4, 25,  2, 52, 18.9, 101.0, 129, 19598.5, 48.0, -44474.8, 0.0, 0.0, 0.0
167712739.9, 10339.5, 2005,  4, 25,  2, 52, 19.9, 101.0, 129, 19575.1, 54.2, -44474.0, 0.0, 0.0, 0.0
167712740.9, 10340.5, 2005,  4, 25,  2, 52, 20.9, 101.0, 129, 19604.9, 51.9, -44474.0, 0.0, 0.0, 0.0
167712741.9, 10341.5, 2005,  4, 25,  2, 52, 21.9, 101.0, 129, 19577.3, 49.1, -44477.1, 0.0, 0.0, 0.0
167712742.9, 10342.5, 2005,  4, 25,  2, 52, 22.9, 101.0, 129, 19603.5, 51.0, -44467.8, 0.0, 0.0, 0.0
167712743.9, 10343.5, 2005,  4, 25,  2, 52, 23.9, 101.0, 129, 19577.2, 49.9, -44477.9, 0.0, 0.0, 0.0
167712744.9, 10344.5, 2005,  4, 25,  2, 52, 24.9, 101.0, 129, 19606.6, 50.6, -44470.9, 0.0, 0.0, 0.0
167712745.9, 10345.5, 2005,  4, 25,  2, 52, 25.9, 101.0, 129, 19582.6, 49.8, -44479.4, 0.0, 0.0, 0.0
167712746.9, 10346.5, 2005,  4, 25,  2, 52, 26.9, 101.0, 129, 19599.7, 50.5, -44473.2, 0.0, 0.0, 0.0
167712747.9, 10347.5, 2005,  4, 25,  2, 52, 27.9, 101.0, 129, 19580.3, 49.5, -44476.3, 0.0, 0.0, 0.0
167712748.9, 10348.5, 2005,  4, 25,  2, 52, 28.9, 101.0, 129, 19605.8, 51.3, -44471.7, 0.0, 0.0, 0.0
167712749.9, 10349.5, 2005,  4, 25,  2, 52, 29.9, 101.0, 129, 19567.1, 50.0, -44474.8, 0.0, 0.0, 0.0
167712750.9, 10350.5, 2005,  4, 25,  2, 52, 30.9, 101.0, 129, 19599.3, 53.6, -44480.2, 0.0, 0.0, 0.0
167712751.9, 10351.5, 2005,  4, 25,  2, 52, 31.9, 101.0, 129, 19585.2, 54.0, -44479.4, 0.0, 0.0, 0.0
167712752.9, 10352.5, 2005,  4, 25,  2, 52, 32.9, 101.0, 129, 19586.3, 51.9, -44476.3, 0.0, 0.0, 0.0
167712753.9, 10353.5, 2005,  4, 25,  2, 52, 33.9, 101.0, 129, 19591.4, 54.1, -44481.7, 0.0, 0.0, 0.0
167712754.9, 10354.5, 2005,  4, 25,  2, 52, 34.9, 101.0, 129, 19598.3, 49.5, -44484.0, 0.0, 0.0, 0.0
167712755.9, 10355.5, 2005,  4, 25,  2, 52, 35.9, 101.0, 129, 19584.5, 59.4, -44481.0, 0.0, 0.0, 0.0
167712756.9, 10356.5, 2005,  4, 25,  2, 52, 36.9, 101.0, 129, 19593.0, 47.3, -44487.9, 0.0, 0.0, 0.0
167712757.9, 10357.5, 2005,  4, 25,  2, 52, 37.9, 101.0, 129, 19589.2, 53.8, -44480.2, 0.0, 0.0, 0.0
167712758.9, 10358.5, 2005,  4, 25,  2, 52, 38.9, 101.0, 129, 19588.7, 51.4, -44486.4, 0.0, 0.0, 0.0
167712759.9, 10359.5, 2005,  4, 25,  2, 52, 39.9, 101.0, 129, 19581.9, 48.9, -44481.0, 0.0, 0.0, 0.0
167712760.9, 10360.5, 2005,  4, 25,  2, 52, 40.9, 101.0, 129, 19590.0, 52.4, -44489.4, 0.0, 0.0, 0.0
167712761.9, 10361.5, 2005,  4, 25,  2, 52, 41.9, 101.0, 129, 19582.4, 45.1, -44490.2, 0.0, 0.0, 0.0
167712762.9, 10362.5, 2005,  4, 25,  2, 52, 42.9, 101.0, 129, 19588.8, 56.8, -44491.0, 0.0, 0.0, 0.0
167712763.9, 10363.5, 2005,  4, 25,  2, 52, 43.9, 101.0, 129, 19576.8, 41.2, -44489.4, 0.0, 0.0, 0.0
167712764.9, 10364.5, 2005,  4, 25,  2, 52, 44.9, 101.0, 129, 19582.2, 59.1, -44491.0, 0.0, 0.0, 0.0
167712765.9, 10365.5, 2005,  4, 25,  2, 52, 45.9, 101.0, 129, 19576.4, 49.8, -44486.4, 0.0, 0.0, 0.0
167712766.9, 10366.5, 2005,  4, 25,  2, 52, 46.9, 101.0, 129, 19591.5, 53.3, -44490.2, 0.0, 0.0, 0.0
167712767.9, 10367.5, 2005,  4, 25,  2, 52, 47.9, 101.0, 129, 19574.4, 47.2, -44490.2, 0.0, 0.0, 0.0
167712768.9, 10368.5, 2005,  4, 25,  2, 52, 48.9, 101.0, 129, 19597.1, 58.7, -44492.5, 0.0, 0.0, 0.0
167712769.9, 10369.5, 2005,  4, 25,  2, 52, 49.9, 101.0, 129, 19589.7, 43.7, -44487.9, 0.0, 0.0, 0.0
167712770.9, 10370.5, 2005,  4, 25,  2, 52, 50.9, 101.0, 129, 19591.5, 58.7, -44494.8, 0.0, 0.0, 0.0
167712771.9, 10371.5, 2005,  4, 25,  2, 52, 51.9, 101.0, 129, 19579.1, 58.7, -44492.5, 0.0, 0.0, 0.0
167712772.9, 10372.5, 2005,  4, 25,  2, 52, 52.9, 101.0, 129, 19596.7, 55.5, -44489.4, 0.0, 0.0, 0.0
167712773.9, 10373.5, 2005,  4, 25,  2, 52, 53.9, 101.0, 129, 19576.2, 51.2, -44496.4, 0.0, 0.0, 0.0
167712774.9, 10374.5, 2005,  4, 25,  2, 52, 54.9, 101.0, 129, 19596.3, 52.4, -44491.8, 0.0, 0.0, 0.0
167712775.9, 10375.5, 2005,  4, 25,  2, 52, 55.9, 101.0, 129, 19575.3, 52.7, -44494.1, 0.0, 0.0, 0.0
167712776.9, 10376.5, 2005,  4, 25,  2, 52, 56.9, 101.0, 129, 19590.0, 53.1, -44490.2, 0.0, 0.0, 0.0
167712777.9, 10377.5, 2005,  4, 25,  2, 52, 57.9, 101.0, 129, 19585.8, 49.4, -44498.7, 0.0, 0.0, 0.0
167712778.9, 10378.5, 2005,  4, 25,  2, 52, 58.9, 101.0, 129, 19594.1, 63.0, -44493.3, 0.0, 0.0, 0.0
167712779.9, 10379.5, 2005,  4, 25,  2, 52, 59.9, 101.0, 129, 19580.9, 44.9, -44501.0, 0.0, 0.0, 0.0
167712780.9, 10380.5, 2005,  4, 25,  2, 53,  0.9, 101.0, 129, 19594.9, 63.1, -44491.8, 0.0, 0.0, 0.0
167712781.9, 10381.5, 2005,  4, 25,  2, 53,  1.9, 101.0, 129, 19592.7, 49.6, -44497.2, 0.0, 0.0, 0.0
167712782.9, 10382.5, 2005,  4, 25,  2, 53,  2.9, 101.0, 129, 19581.2, 60.5, -44498.7, 0.0, 0.0, 0.0
167712783.9, 10383.5, 2005,  4, 25,  2, 53,  3.9, 101.0, 129, 19588.5, 59.1, -44501.8, 0.0, 0.0, 0.0
167712784.9, 10384.5, 2005,  4, 25,  2, 53,  4.9, 101.0, 129, 19596.4, 57.8, -44502.6, 0.0, 0.0, 0.0
167712785.9, 10385.5, 2005,  4, 25,  2, 53,  5.9, 101.0, 129, 19578.5, 57.0, -44503.3, 0.0, 0.0, 0.0
167712786.9, 10386.5, 2005,  4, 25,  2, 53,  6.9, 101.0, 129, 19589.8, 66.3, -44504.9, 0.0, 0.0, 0.0
167712787.9, 10387.5, 2005,  4, 25,  2, 53,  7.9, 101.0, 129, 19585.8, 61.1, -44504.9, 0.0, 0.0, 0.0
167712788.9, 10388.5, 2005,  4, 25,  2, 53,  8.9, 101.0, 129, 19586.4, 62.8, -44508.7, 0.0, 0.0, 0.0
167712789.9, 10389.5, 2005,  4, 25,  2, 53,  9.9, 101.0, 129, 19589.8, 60.1, -44504.1, 0.0, 0.0, 0.0
167712790.9, 10390.5, 2005,  4, 25,  2, 53, 10.9, 101.0, 129, 19585.4, 58.7, -44511.1, 0.0, 0.0, 0.0
167712791.9, 10391.5, 2005,  4, 25,  2, 53, 11.9, 101.0, 129, 19587.2, 56.6, -44503.3, 0.0, 0.0, 0.0
167712792.9, 10392.5, 2005,  4, 25,  2, 53, 12.9, 101.0, 129, 19597.5, 67.4, -44511.1, 0.0, 0.0, 0.0
167712793.9, 10393.5, 2005,  4, 25,  2, 53, 13.9, 101.0, 129, 19582.1, 53.6, -44503.3, 0.0, 0.0, 0.0
167712794.9, 10394.5, 2005,  4, 25,  2, 53, 14.9, 101.0, 129, 19585.3, 59.5, -44509.5, 0.0, 0.0, 0.0
167712795.9, 10395.5, 2005,  4, 25,  2, 53, 15.9, 101.0, 129, 19591.9, 61.9, -44505.7, 0.0, 0.0, 0.0
167712796.9, 10396.5, 2005,  4, 25,  2, 53, 16.9, 101.0, 129, 19589.8, 60.1, -44511.1, 0.0, 0.0, 0.0
167712797.9, 10397.5, 2005,  4, 25,  2, 53, 17.9, 101.0, 129, 19581.0, 55.8, -44502.6, 0.0, 0.0, 0.0
167712798.9, 10398.5, 2005,  4, 25,  2, 53, 18.9, 101.0, 129, 19595.5, 58.5, -44505.7, 0.0, 0.0, 0.0
167712799.9, 10399.5, 2005,  4, 25,  2, 53, 19.9, 101.0, 129, 19590.1, 57.8, -44509.5, 0.0, 0.0, 0.0
167712800.9, 10400.5, 2005,  4, 25,  2, 53, 20.9, 101.0, 129, 19590.1, 64.0, -44514.9, 0.0, 0.0, 0.0
167712801.9, 10401.5, 2005,  4, 25,  2, 53, 21.9, 101.0, 129, 19595.5, 58.5, -44510.3, 0.0, 0.0, 0.0
167712802.9, 10402.5, 2005,  4, 25,  2, 53, 22.9, 101.0, 129, 19597.4, 68.0, -44515.7, 0.0, 0.0, 0.0
167712803.9, 10403.5, 2005,  4, 25,  2, 53, 23.9, 101.0, 129, 19597.2, 51.7, -44515.7, 0.0, 0.0, 0.0
167712804.9, 10404.5, 2005,  4, 25,  2, 53, 24.9, 101.0, 129, 19593.3, 63.7, -44513.4, 0.0, 0.0, 0.0
167712805.9, 10405.5, 2005,  4, 25,  2, 53, 25.9, 101.0, 129, 19604.9, 58.1, -44514.2, 0.0, 0.0, 0.0
167712806.9, 10406.5, 2005,  4, 25,  2, 53, 26.9, 101.0, 129, 19593.5, 62.1, -44514.2, 0.0, 0.0, 0.0
167712807.9, 10407.5, 2005,  4, 25,  2, 53, 27.9, 101.0, 129, 19603.9, 65.8, -44521.1, 0.0, 0.0, 0.0
167712808.9, 10408.5, 2005,  4, 25,  2, 53, 28.9, 101.0, 129, 19590.1, 57.8, -44508.0, 0.0, 0.0, 0.0
167712809.9, 10409.5, 2005,  4, 25,  2, 53, 29.9, 101.0, 129, 19593.3, 69.1, -44514.9, 0.0, 0.0, 0.0
