179992388.1, 21187.8, 2005,  9, 14,  5, 53,  8.1, 102.0, 129, 19471.0, 110.7, -44632.3, 0.0, 0.0, 0.0
179992389.1, 21188.8, 2005,  9, 14,  5, 53,  9.1, 102.0, 129, 19498.9, 118.3, -44635.4, 0.0, 0.0, 0.0
179992390.1, 21189.8, 2005,  9, 14,  5, 53, 10.1, 102.0, 129, 19470.6, 113.7, -44628.4, 0.0, 0.0, 0.0
179992391.1, 21190.8, 2005,  9, 14,  5, 53, 11.1, 102.0, 129, 19513.0, 123.9, -44633.1, 0.0, 0.0, 0.0
179992392.1, 21191.8, 2005,  9, 14,  5, 53, 12.1, 102.0, 129, 19485.5, 107.1, -44630.0, 0.0, 0.0, 0.0
179992393.1, 21192.8, 2005,  9, 14,  5, 53, 13.1, 102.0, 129, 19486.4, 124.4, -44630.7, 0.0, 0.0, 0.0
179992394.1, 21193.8, 2005,  9, 14,  5, 53, 14.1, 102.0, 129, 19476.7, 115.3, -44640.0, 0.0, 0.0, 0.0
179992395.1, 21194.8, 2005,  9, 14,  5, 53, 15.1, 102.0, 129, 19503.6, 123.5, -44630.7, 0.0, 0.0, 0.0
179992396.1, 21195.8, 2005,  9, 14,  5, 53, 16.1, 102.0, 129, 19494.8, 119.2, -44627.7, 0.0, 0.0, 0.0
179992397.1, 21196.8, 2005,  9, 14,  5, 53, 17.1, 102.0, 129, 19488.0, 123.8, -44631.5, 0.0, 0.0, 0.0
179992398.1, 21197.8, 2005,  9, 14,  5, 53, 18.1, 102.0, 129, 19490.0, 114.8, -44629.2, 0.0, 0.0, 0.0
179992399.1, 21198.8, 2005,  9, 14,  5, 53, 19.1, 102.0, 129, 19500.8, 121.6, -44630.7, 0.0, 0.0, 0.0
179992400.1, 21199.8, 2005,  9, 14,  5, 53, 20.1, 102.0, 129, 19494.0, 119.9, -44633.8, 0.0, 0.0, 0.0
179992401.1, 21200.8, 2005,  9, 14,  5, 53, 21.1, 102.0, 129, 19505.4, 116.0, -44630.7, 0.0, 0.0, 0.0
179992402.1, 21201.8, 2005,  9, 14,  5, 53, 22.1, 102.0, 129, 19505.2, 112.0, -44625.3, 0.0, 0.0, 0.0
179992403.1, 21202.8, 2005,  9, 14,  5, 53, 23.1, 102.0, 129, 19494.7, 114.6, -44631.5, 0.0, 0.0, 0.0
179992404.1, 21203.8, 2005,  9, 14,  5, 53, 24.1, 102.0, 129, 19483.0, 120.0, -44634.6, 0.0, 0.0, 0.0
179992405.1, 21204.8, 2005,  9, 14,  5, 53, 25.1, 102.0, 129, 19496.7, 117.2, -44638.5, 0.0, 0.0, 0.0
179992406.1, 21205.8, 2005,  9, 14,  5, 53, 26.1, 102.0, 129, 19485.9, 116.6, -44632.3, 0.0, 0.0, 0.0
179992407.1, 21206.8, 2005,  9, 14,  5, 53, 27.1, 102.0, 129, 19496.2, 114.8, -44624.6, 0.0, 0.0, 0.0
179992408.1, 21207.8, 2005,  9, 14,  5, 53, 28.1, 102.0, 129, 19483.4, 123.2, -44631.5, 0.0, 0.0, 0.0
179992409.1, 21208.8, 2005,  9, 14,  5, 53, 29.1, 102.0, 129, 19484.1, 111.6, -44626.1, 0.0, 0.0, 0.0
179992410.1, 21209.8, 2005,  9, 14,  5, 53, 30.1, 102.0, 129, 19486.3, 118.9, -44634.6, 0.0, 0.0, 0.0
179992411.1, 21210.8, 2005,  9, 14,  5, 53, 31.1, 102.0, 129, 19490.9, 114.1, -44633.8, 0.0, 0.0, 0.0
179992412.1, 21211.8, 2005,  9, 14,  5, 53, 32.1, 102.0, 129, 19484.4, 103.9, -44639.2, 0.0, 0.0, 0.0
179992413.1, 21212.8, 2005,  9, 14,  5, 53, 33.1, 102.0, 129, 19493.7, 109.8, -44616.1, 0.0, 0.0, 0.0
179992414.1, 21213.8, 2005,  9, 14,  5, 53, 34.1, 102.0, 129, 19487.0, 101.9, -44635.4, 0.0, 0.0, 0.0
179992415.1, 21214.8, 2005,  9, 14,  5, 53, 35.1, 102.0, 129, 19490.5, 104.6, -44632.3, 0.0, 0.0, 0.0
179992416.1, 21215.8, 2005,  9, 14,  5, 53, 36.1, 102.0, 129, 19478.1, 104.6, -44628.4, 0.0, 0.0, 0.0
179992417.1, 21216.8, 2005,  9, 14,  5, 53, 37.1, 102.0, 129, 19494.2, 112.2, -44630.7, 0.0, 0.0, 0.0
179992418.1, 21217.8, 2005,  9, 14,  5, 53, 38.1, 102.0, 129, 19486.0, 115.8, -44631.5, 0.0, 0.0, 0.0
179992419.1, 21218.8, 2005,  9, 14,  5, 53, 39.1, 102.0, 129, 19489.8, 116.3, -44616.8, 0.0, 0.0, 0.0
179992420.1, 21219.8, 2005,  9, 14,  5, 53, 40.1, 102.0, 129, 19498.4, 115.9, -44629.2, 0.0, 0.0, 0.0
179992421.1, 21220.8, 2005,  9, 14,  5, 53, 41.1, 102.0, 129, 19495.3, 110.0, -44627.7, 0.0, 0.0, 0.0
179992422.1, 21221.8, 2005,  9, 14,  5, 53, 42.1, 102.0, 129, 19493.1, 114.4, -44630.7, 0.0, 0.0, 0.0
179992423.1, 21222.8, 2005,  9, 14,  5, 53, 43.1, 102.0, 129, 19481.6, 102.0, -44630.7, 0.0, 0.0, 0.0
179992424.1, 21223.8, 2005,  9, 14,  5, 53, 44.1, 102.0, 129, 19512.7, 113.8, -44627.7, 0.0, 0.0, 0.0
179992425.1, 21224.8, 2005,  9, 14,  5, 53, 45.1, 102.0, 129, 19486.1, 96.3, -44631.5, 0.0, 0.0, 0.0
179992426.1, 21225.8, 2005,  9, 14,  5, 53, 46.1, 102.0, 129, 19490.7, 121.8, -44628.4, 0.0, 0.0, 0.0
179992427.1, 21226.8, 2005,  9, 14,  5, 53, 47.1, 102.0, 129, 19496.1, 104.6, -44627.7, 0.0, 0.0, 0.0
179992428.1, 21227.8, 2005,  9, 14,  5, 53, 48.1, 102.0, 129, 19495.8, 111.6, -44636.1, 0.0, 0.0, 0.0
179992429.1, 21228.8, 2005,  9, 14,  5, 53, 49.1, 102.0, 129, 19485.2, 115.7, -44628.4, 0.0, 0.0, 0.0
179992430.1, 21229.8, 2005,  9, 14,  5, 53, 50.1, 102.0, 129, 19485.9, 110.3, -44633.1, 0.0, 0.0, 0.0
179992431.1, 21230.8, 2005,  9, 14,  5, 53, 51.1, 102.0, 129, 19491.1, 112.5, -44615.3, 0.0, 0.0, 0.0
179992432.1, 21231.8, 2005,  9, 14,  5, 53, 52.1, 102.0, 129, 19487.9, 112.9, -44634.6, 0.0, 0.0, 0.0
179992433.1, 21232.8, 2005,  9, 14,  5, 53, 53.1, 102.0, 129, 19484.5, 108.6, -44623.8, 0.0, 0.0, 0.0
179992434.1, 21233.8, 2005,  9, 14,  5, 53, 54.1, 102.0, 129, 19487.5, 109.7, -44628.4, 0.0, 0.0, 0.0
179992435.1, 21234.8, 2005,  9, 14,  5, 53, 55.1, 102.0, 129, 19489.2, 109.2, -44632.3, 0.0, 0.0, 0.0
179992436.1, 21235.8, 2005,  9, 14,  5, 53, 56.1, 102.0, 129, 19485.2, 121.9, -44619.9, 0.0, 0.0, 0.0
179992437.1, 21236.8, 2005,  9, 14,  5, 53, 57.1, 102.0, 129, 19497.6, 110.3, -44626.9, 0.0, 0.0, 0.0
179992438.1, 21237.8, 2005,  9, 14,  5, 53, 58.1, 102.0, 129, 19487.2, 118.2, -44634.6, 0.0, 0.0, 0.0
179992439.1, 21238.8, 2005,  9, 14,  5, 53, 59.1, 102.0, 129, 19490.7, 97.7, -44633.1, 0.0, 0.0, 0.0
179992440.1, 21239.8, 2005,  9, 14,  5, 54,  0.1, 102.0, 129, 19489.0, 116.1, -44630.7, 0.0, 0.0, 0.0
179992441.1, 21240.8, 2005,  9, 14,  5, 54,  1.1, 102.0, 129, 19491.7, 114.2, -44636.9, 0.0, 0.0, 0.0
179992442.1, 21241.8, 2005,  9, 14,  5, 54,  2.1, 102.0, 129, 19490.0, 114.8, -44630.0, 0.0, 0.0, 0.0
179992443.1, 21242.8, 2005,  9, 14,  5, 54,  3.1, 102.0, 129, 19485.0, 104.7, -44620.7, 0.0, 0.0, 0.0
179992444.1, 21243.8, 2005,  9, 14,  5, 54,  4.1, 102.0, 129, 19485.3, 114.9, -44631.5, 0.0, 0.0, 0.0
179992445.1, 21244.8, 2005,  9, 14,  5, 54,  5.1, 102.0, 129, 19482.1, 115.3, -44631.5, 0.0, 0.0, 0.0
179992446.1, 21245.8, 2005,  9, 14,  5, 54,  6.1, 102.0, 129, 19474.8, 112.0, -44636.9, 0.0, 0.0, 0.0
179992447.1, 21246.8, 2005,  9, 14,  5, 54,  7.1, 102.0, 129, 19480.1, 113.5, -44627.7, 0.0, 0.0, 0.0
179992448.1, 21247.8, 2005,  9, 14,  5, 54,  8.1, 102.0, 129, 19477.0, 113.1, -44629.2, 0.0, 0.0, 0.0
179992449.1, 21248.8, 2005,  9, 14,  5, 54,  9.1, 102.0, 129, 19497.6, 104.1, -44634.6, 0.0, 0.0, 0.0
179992450.2, 21249.9, 2005,  9, 14,  5, 54, 10.2, 102.0, 129, 19473.8, 119.6, -44633.1, 0.0, 0.0, 0.0
179992451.2, 21250.9, 2005,  9, 14,  5, 54, 11.2, 102.0, 129, 19494.7, 102.9, -44630.7, 0.0, 0.0, 0.0
179992452.2, 21251.9, 2005,  9, 14,  5, 54, 12.2, 102.0, 129, 19473.9, 118.8, -44632.3, 0.0, 0.0, 0.0
179992453.2, 21252.9, 2005,  9, 14,  5, 54, 13.2, 102.0, 129, 19490.9, 107.8, -44629.2, 0.0, 0.0, 0.0
179992454.2, 21253.9, 2005,  9, 14,  5, 54, 14.2, 102.0, 129, 19465.7, 110.0, -44634.6, 0.0, 0.0, 0.0
179992455.2, 21254.9, 2005,  9, 14,  5, 54, 15.2, 102.0, 129, 19493.1, 103.5, -44628.4, 0.0, 0.0, 0.0
179992456.2, 21255.9, 2005,  9, 14,  5, 54, 16.2, 102.0, 129, 19473.7, 107.9, -44626.9, 0.0, 0.0, 0.0
179992457.2, 21256.9, 2005,  9, 14,  5, 54, 17.2, 102.0, 129, 19489.1, 115.4, -44630.7, 0.0, 0.0, 0.0
179992458.2, 21257.9, 2005,  9, 14,  5, 54, 18.2, 102.0, 129, 19492.3, 109.6, -44629.2, 0.0, 0.0, 0.0
179992459.2, 21258.9, 2005,  9, 14,  5, 54, 19.2, 102.0, 129, 19505.1, 118.3, -44630.7, 0.0, 0.0, 0.0
179992460.2, 21259.9, 2005,  9, 14,  5, 54, 20.2, 102.0, 129, 19476.5, 110.6, -44630.0, 0.0, 0.0, 0.0
179992461.2, 21260.9, 2005,  9, 14,  5, 54, 21.2, 102.0, 129, 19495.2, 122.4, -44627.7, 0.0, 0.0, 0.0
179992462.2, 21261.9, 2005,  9, 14,  5, 54, 22.2, 102.0, 129, 19484.1, 106.1, -44631.5, 0.0, 0.0, 0.0
179992463.2, 21262.9, 2005,  9, 14,  5, 54, 23.2, 102.0, 129, 19492.6, 107.2, -44631.5, 0.0, 0.0, 0.0
179992464.2, 21263.9, 2005,  9, 14,  5, 54, 24.2, 102.0, 129, 19495.3, 103.8, -44626.1, 0.0, 0.0, 0.0
179992465.2, 21264.9, 2005,  9, 14,  5, 54, 25.2, 102.0, 129, 19475.2, 108.9, -44636.1, 0.0, 0.0, 0.0
179992466.2, 21265.9, 2005,  9, 14,  5, 54, 26.2, 102.0, 129, 19507.4, 101.4, -44619.9, 0.0, 0.0, 0.0
179992467.2, 21266.9, 2005,  9, 14,  5, 54, 27.2, 102.0, 129, 19481.9, 111.3, -44627.7, 0.0, 0.0, 0.0
179992468.2, 21267.9, 2005,  9, 14,  5, 54, 28.2, 102.0, 129, 19490.6, 110.1, -44624.6, 0.0, 0.0, 0.0
179992469.2, 21268.9, 2005,  9, 14,  5, 54, 29.2, 102.0, 129, 19477.8, 118.6, -44633.8, 0.0, 0.0, 0.0
179992470.2, 21269.9, 2005,  9, 14,  5, 54, 30.2, 102.0, 129, 19476.7, 102.8, -44629.2, 0.0, 0.0, 0.0
179992471.2, 21270.9, 2005,  9, 14,  5, 54, 31.2, 102.0, 129, 19478.1, 116.2, -44630.7, 0.0, 0.0, 0.0
179992472.2, 21271.9, 2005,  9, 14,  5, 54, 32.2, 102.0, 129, 19486.2, 108.0, -44630.7, 0.0, 0.0, 0.0
179992473.2, 21272.9, 2005,  9, 14,  5, 54, 33.2, 102.0, 129, 19477.5, 115.4, -44633.8, 0.0, 0.0, 0.0
179992474.2, 21273.9, 2005,  9, 14,  5, 54, 34.2, 102.0, 129, 19491.8, 107.1, -44627.7, 0.0, 0.0, 0.0
179992475.2, 21274.9, 2005,  9, 14,  5, 54, 35.2, 102.0, 129, 19469.2, 113.5, -44633.8, 0.0, 0.0, 0.0
179992476.2, 21275.9, 2005,  9, 14,  5, 54, 36.2, 102.0, 129, 19481.3, 104.2, -44633.8, 0.0, 0.0, 0.0
179992477.2, 21276.9, 2005,  9, 14,  5, 54, 37.2, 102.0, 129, 19480.4, 117.3, -44631.5, 0.0, 0.0, 0.0
179992478.2, 21277.9, 2005,  9, 14,  5, 54, 38.2, 102.0, 129, 19501.2, 106.9, -44623.0, 0.0, 0.0, 0.0
179992479.2, 21278.9, 2005,  9, 14,  5, 54, 39.2, 102.0, 129, 19478.9, 116.3, -44634.6, 0.0, 0.0, 0.0
179992480.2, 21279.9, 2005,  9, 14,  5, 54, 40.2, 102.0, 129, 19501.9, 106.9, -44626.9, 0.0, 0.0, 0.0
179992481.2, 21280.9, 2005,  9, 14,  5, 54, 41.2, 102.0, 129, 19466.6, 109.3, -44634.6, 0.0, 0.0, 0.0
179992482.2, 21281.9, 2005,  9, 14,  5, 54, 42.2, 102.0, 129, 19499.4, 102.0, -44629.2, 0.0, 0.0, 0.0
179992483.2, 21282.9, 2005,  9, 14,  5, 54, 43.2, 102.0, 129, 19473.7, 107.9, -44627.7, 0.0, 0.0, 0.0
179992484.2, 21283.9, 2005,  9, 14,  5, 54, 44.2, 102.0, 129, 19488.5, 102.1, -44623.8, 0.0, 0.0, 0.0
179992485.2, 21284.9, 2005,  9, 14,  5, 54, 45.2, 102.0, 129, 19470.0, 107.4, -44629.2, 0.0, 0.0, 0.0
179992486.2, 21285.9, 2005,  9, 14,  5, 54, 46.2, 102.0, 129, 19497.3, 106.4, -44630.0, 0.0, 0.0, 0.0
179992487.2, 21286.9, 2005,  9, 14,  5, 54, 47.2, 102.0, 129, 19470.8, 112.3, -44630.0, 0.0, 0.0, 0.0
179992488.2, 21287.9, 2005,  9, 14,  5, 54, 48.2, 102.0, 129, 19490.1, 102.3, -44625.3, 0.0, 0.0, 0.0
179992489.2, 21288.9, 2005,  9, 14,  5, 54, 49.2, 102.0, 129, 19475.4, 101.2, -44629.2, 0.0, 0.0, 0.0
179992490.2, 21289.9, 2005,  9, 14,  5, 54, 50.2, 102.0, 129, 19499.8, 117.6, -44630.7, 0.0, 0.0, 0.0
179992491.2, 21290.9, 2005,  9, 14,  5, 54, 51.2, 102.0, 129, 19477.0, 95.1, -44627.7, 0.0, 0.0, 0.0
179992492.2, 21291.9, 2005,  9, 14,  5, 54, 52.2, 102.0, 129, 19495.9, 110.8, -44626.9, 0.0, 0.0, 0.0
179992493.2, 21292.9, 2005,  9, 14,  5, 54, 53.2, 102.0, 129, 19478.0, 92.9, -44630.7, 0.0, 0.0, 0.0
179992494.2, 21293.9, 2005,  9, 14,  5, 54, 54.2, 102.0, 129, 19492.5, 108.0, -44627.7, 0.0, 0.0, 0.0
179992495.2, 21294.9, 2005,  9, 14,  5, 54, 55.2, 102.0, 129, 19470.1, 88.8, -44628.4, 0.0, 0.0, 0.0
179992496.2, 21295.9, 2005,  9, 14,  5, 54, 56.2, 102.0, 129, 19492.7, 112.0, -44629.2, 0.0, 0.0, 0.0
179992497.2, 21296.9, 2005,  9, 14,  5, 54, 57.2, 102.0, 129, 19477.5, 96.7, -44626.9, 0.0, 0.0, 0.0
179992498.2, 21297.9, 2005,  9, 14,  5, 54, 58.2, 102.0, 129, 19487.5, 109.7, -44625.3, 0.0, 0.0, 0.0
179992499.2, 21298.9, 2005,  9, 14,  5, 54, 59.2, 102.0, 129, 19469.8, 96.5, -44628.4, 0.0, 0.0, 0.0
179992500.2, 21299.9, 2005,  9, 14,  5, 55,  0.2, 102.0, 129, 19501.0, 113.8, -44626.9, 0.0, 0.0, 0.0
179992501.2, 21300.9, 2005,  9, 14,  5, 55,  1.2, 102.0, 129, 19475.1, 103.4, -44633.1, 0.0, 0.0, 0.0
179992502.2, 21301.9, 2005,  9, 14,  5, 55,  2.2, 102.0, 129, 19505.4, 116.0, -44627.7, 0.0, 0.0, 0.0
179992503.2, 21302.9, 2005,  9, 14,  5, 55,  3.2, 102.0, 129, 19474.5, 108.0, -44630.0, 0.0, 0.0, 0.0
179992504.2, 21303.9, 2005,  9, 14,  5, 55,  4.2, 102.0, 129, 19497.4, 111.8, -44632.3, 0.0, 0.0, 0.0
179992505.2, 21304.9, 2005,  9, 14,  5, 55,  5.2, 102.0, 129, 19471.2, 109.2, -44629.2, 0.0, 0.0, 0.0
179992506.2, 21305.9, 2005,  9, 14,  5, 55,  6.2, 102.0, 129, 19486.5, 105.7, -44629.2, 0.0, 0.0, 0.0
179992507.2, 21306.9, 2005,  9, 14,  5, 55,  7.2, 102.0, 129, 19473.4, 104.7, -44628.4, 0.0, 0.0, 0.0
179992508.2, 21307.9, 2005,  9, 14,  5, 55,  8.2, 102.0, 129, 19485.8, 104.8, -44630.7, 0.0, 0.0, 0.0
179992509.2, 21308.9, 2005,  9, 14,  5, 55,  9.2, 102.0, 129, 19480.0, 108.0, -44630.0, 0.0, 0.0, 0.0
179992510.2, 21309.9, 2005,  9, 14,  5, 55, 10.2, 102.0, 129, 19507.6, 110.8, -44630.7, 0.0, 0.0, 0.0
179992511.2, 21310.9, 2005,  9, 14,  5, 55, 11.2, 102.0, 129, 19470.7, 106.8, -44632.3, 0.0, 0.0, 0.0
179992512.2, 21311.9, 2005,  9, 14,  5, 55, 12.2, 102.0, 129, 19501.6, 109.2, -44634.6, 0.0, 0.0, 0.0
179992513.2, 21312.9, 2005,  9, 14,  5, 55, 13.2, 102.0, 129, 19475.3, 108.1, -44623.0, 0.0, 0.0, 0.0
179992514.2, 21313.9, 2005,  9, 14,  5, 55, 14.2, 102.0, 129, 19504.3, 106.5, -44619.9, 0.0, 0.0, 0.0
179992515.2, 21314.9, 2005,  9, 14,  5, 55, 15.2, 102.0, 129, 19474.0, 105.6, -44636.1, 0.0, 0.0, 0.0
179992516.2, 21315.9, 2005,  9, 14,  5, 55, 16.2, 102.0, 129, 19503.5, 107.2, -44626.9, 0.0, 0.0, 0.0
179992517.2, 21316.9, 2005,  9, 14,  5, 55, 17.2, 102.0, 129, 19470.8, 101.3, -44629.2, 0.0, 0.0, 0.0
179992518.2, 21317.9, 2005,  9, 14,  5, 55, 18.2, 102.0, 129, 19500.4, 113.0, -44635.4, 0.0, 0.0, 0.0
179992519.2, 21318.9, 2005,  9, 14,  5, 55, 19.2, 102.0, 129, 19487.0, 101.9, -44633.8, 0.0, 0.0, 0.0
179992520.2, 21319.9, 2005,  9, 14,  5, 55, 20.2, 102.0, 129, 19497.1, 107.8, -44617.6, 0.0, 0.0, 0.0
179992521.2, 21320.9, 2005,  9, 14,  5, 55, 21.2, 102.0, 129, 19476.9, 101.4, -44633.8, 0.0, 0.0, 0.0
179992522.2, 21321.9, 2005,  9, 14,  5, 55, 22.2, 102.0, 129, 19492.7, 112.0, -44629.2, 0.0, 0.0, 0.0
179992523.2, 21322.9, 2005,  9, 14,  5, 55, 23.2, 102.0, 129, 19474.8, 105.7, -44628.4, 0.0, 0.0, 0.0
179992524.2, 21323.9, 2005,  9, 14,  5, 55, 24.2, 102.0, 129, 19499.9, 110.6, -44630.7, 0.0, 0.0, 0.0
179992525.2, 21324.9, 2005,  9, 14,  5, 55, 25.2, 102.0, 129, 19481.7, 101.2, -44633.8, 0.0, 0.0, 0.0
179992526.2, 21325.9, 2005,  9, 14,  5, 55, 26.2, 102.0, 129, 19480.0, 108.0, -44625.3, 0.0, 0.0, 0.0
179992527.2, 21326.9, 2005,  9, 14,  5, 55, 27.2, 102.0, 129, 19498.3, 104.9, -44634.6, 0.0, 0.0, 0.0
179992528.2, 21327.9, 2005,  9, 14,  5, 55, 28.2, 102.0, 129, 19479.3, 107.1, -44636.9, 0.0, 0.0, 0.0
179992529.2, 21328.9, 2005,  9, 14,  5, 55, 29.2, 102.0, 129, 19500.2, 108.2, -44626.9, 0.0, 0.0, 0.0
179992530.2, 21329.9, 2005,  9, 14,  5, 55, 30.2, 102.0, 129, 19487.1, 107.3, -44627.7, 0.0, 0.0, 0.0
179992531.2, 21330.9, 2005,  9, 14,  5, 55, 31.2, 102.0, 129, 19492.5, 108.0, -44637.7, 0.0, 0.0, 0.0
179992532.2, 21331.9, 2005,  9, 14,  5, 55, 32.2, 102.0, 129, 19510.2, 108.8, -44626.1, 0.0, 0.0, 0.0
179992533.2, 21332.9, 2005,  9, 14,  5, 55, 33.2, 102.0, 129, 19479.0, 103.9, -44635.4, 0.0, 0.0, 0.0
179992534.2, 21333.9, 2005,  9, 14,  5, 55, 34.2, 102.0, 129, 19496.5, 118.7, -44633.1, 0.0, 0.0, 0.0
179992535.2, 21334.9, 2005,  9, 14,  5, 55, 35.2, 102.0, 129, 19484.3, 99.2, -44633.8, 0.0, 0.0, 0.0
179992536.2, 21335.9, 2005,  9, 14,  5, 55, 36.2, 102.0, 129, 19491.1, 124.2, -44626.1, 0.0, 0.0, 0.0
179992537.2, 21336.9, 2005,  9, 14,  5, 55, 37.2, 102.0, 129, 19477.1, 94.3, -44634.6, 0.0, 0.0, 0.0
179992538.2, 21337.9, 2005,  9, 14,  5, 55, 38.2, 102.0, 129, 19499.7, 118.4, -44625.3, 0.0, 0.0, 0.0
179992539.2, 21338.9, 2005,  9, 14,  5, 55, 39.2, 102.0, 129, 19493.0, 104.2, -44638.5, 0.0, 0.0, 0.0
179992540.2, 21339.9, 2005,  9, 14,  5, 55, 40.2, 102.0, 129, 19489.8, 116.3, -44630.0, 0.0, 0.0, 0.0
179992541.2, 21340.9, 2005,  9, 14,  5, 55, 41.2, 102.0, 129, 19478.2, 97.6, -44636.1, 0.0, 0.0, 0.0
179992542.2, 21341.9, 2005,  9, 14,  5, 55, 42.2, 102.0, 129, 19503.3, 114.1, -44619.9, 0.0, 0.0, 0.0
179992543.2, 21342.9, 2005,  9, 14,  5, 55, 43.2, 102.0, 129, 19494.9, 106.8, -44631.5, 0.0, 0.0, 0.0
179992544.2, 21343.9, 2005,  9, 14,  5, 55, 44.2, 102.0, 129, 19493.5, 117.6, -44631.5, 0.0, 0.0, 0.0
179992545.2, 21344.9, 2005,  9, 14,  5, 55, 45.2, 102.0, 129, 19485.7, 105.6, -44633.8, 0.0, 0.0, 0.0
179992546.2, 21345.9, 2005,  9, 14,  5, 55, 46.2, 102.0, 129, 19502.4, 115.6, -44635.4, 0.0, 0.0, 0.0
179992547.2, 21346.9, 2005,  9, 14,  5, 55, 47.2, 102.0, 129, 19484.9, 100.1, -44632.3, 0.0, 0.0, 0.0
179992548.2, 21347.9, 2005,  9, 14,  5, 55, 48.2, 102.0, 129, 19510.1, 122.0, -44623.0, 0.0, 0.0, 0.0
179992549.2, 21348.9, 2005,  9, 14,  5, 55, 49.2, 102.0, 129, 19479.3, 95.4, -44633.1, 0.0, 0.0, 0.0
179992550.2, 21349.9, 2005,  9, 14,  5, 55, 50.2, 102.0, 129, 19500.9, 114.6, -44626.1, 0.0, 0.0, 0.0
179992551.2, 21350.9, 2005,  9, 14,  5, 55, 51.2, 102.0, 129, 19466.9, 107.0, -44631.5, 0.0, 0.0, 0.0
179992552.2, 21351.9, 2005,  9, 14,  5, 55, 52.2, 102.0, 129, 19497.8, 108.7, -44632.3, 0.0, 0.0, 0.0
179992553.2, 21352.9, 2005,  9, 14,  5, 55, 53.2, 102.0, 129, 19484.1, 111.6, -44635.4, 0.0, 0.0, 0.0
179992554.2, 21353.9, 2005,  9, 14,  5, 55, 54.2, 102.0, 129, 19506.1, 105.2, -44622.2, 0.0, 0.0, 0.0
179992555.2, 21354.9, 2005,  9, 14,  5, 55, 55.2, 102.0, 129, 19498.3, 116.6, -44636.9, 0.0, 0.0, 0.0
179992556.2, 21355.9, 2005,  9, 14,  5, 55, 56.2, 102.0, 129, 19489.5, 106.8, -44635.4, 0.0, 0.0, 0.0
179992557.2, 21356.9, 2005,  9, 14,  5, 55, 57.2, 102.0, 129, 19494.8, 113.8, -44632.3, 0.0, 0.0, 0.0
179992558.2, 21357.9, 2005,  9, 14,  5, 55, 58.2, 102.0, 129, 19505.4, 116.0, -44635.4, 0.0, 0.0, 0.0
179992559.2, 21358.9, 2005,  9, 14,  5, 55, 59.2, 102.0, 129, 19501.0, 102.2, -44632.3, 0.0, 0.0, 0.0
179992560.2, 21359.9, 2005,  9, 14,  5, 56,  0.2, 102.0, 129, 19504.6, 110.4, -44638.5, 0.0, 0.0, 0.0
179992561.2, 21360.9, 2005,  9, 14,  5, 56,  1.2, 102.0, 129, 19506.0, 112.1, -44635.4, 0.0, 0.0, 0.0
179992562.2, 21361.9, 2005,  9, 14,  5, 56,  2.2, 102.0, 129, 19499.6, 112.9, -44635.4, 0.0, 0.0, 0.0
179992563.2, 21362.9, 2005,  9, 14,  5, 56,  3.2, 102.0, 129, 19507.8, 103.1, -44636.9, 0.0, 0.0, 0.0
179992564.2, 21363.9, 2005,  9, 14,  5, 56,  4.2, 102.0, 129, 19502.5, 114.8, -44636.1, 0.0, 0.0, 0.0
179992565.2, 21364.9, 2005,  9, 14,  5, 56,  5.2, 102.0, 129, 19500.9, 109.1, -44636.1, 0.0, 0.0, 0.0
179992566.2, 21365.9, 2005,  9, 14,  5, 56,  6.2, 102.0, 129, 19494.0, 113.7, -44625.3, 0.0, 0.0, 0.0
179992567.3, 21367.0, 2005,  9, 14,  5, 56,  7.3, 102.0, 129, 19505.8, 107.5, -44632.3, 0.0, 0.0, 0.0
179992568.3, 21368.0, 2005,  9, 14,  5, 56,  8.3, 102.0, 129, 19495.4, 109.2, -44631.5, 0.0, 0.0, 0.0
179992569.3, 21369.0, 2005,  9, 14,  5, 56,  9.3, 102.0, 129, 19493.2, 96.4, -44633.1, 0.0, 0.0, 0.0
179992570.3, 21370.0, 2005,  9, 14,  5, 56, 10.3, 102.0, 129, 19497.9, 113.4, -44638.5, 0.0, 0.0, 0.0
179992571.3, 21371.0, 2005,  9, 14,  5, 56, 11.3, 102.0, 129, 19497.3, 106.4, -44634.6, 0.0, 0.0, 0.0
179992572.3, 21372.0, 2005,  9, 14,  5, 56, 12.3, 102.0, 129, 19495.9, 123.3, -44629.2, 0.0, 0.0, 0.0
179992573.3, 21373.0, 2005,  9, 14,  5, 56, 13.3, 102.0, 129, 19502.5, 102.4, -44640.0, 0.0, 0.0, 0.0
179992574.3, 21374.0, 2005,  9, 14,  5, 56, 14.3, 102.0, 129, 19489.4, 119.3, -44631.5, 0.0, 0.0, 0.0
179992575.3, 21375.0, 2005,  9, 14,  5, 56, 15.3, 102.0, 129, 19508.6, 109.3, -44638.5, 0.0, 0.0, 0.0
179992576.3, 21376.0, 2005,  9, 14,  5, 56, 16.3, 102.0, 129, 19490.9, 120.3, -44637.7, 0.0, 0.0, 0.0
179992577.3, 21377.0, 2005,  9, 14,  5, 56, 17.3, 102.0, 129, 19505.5, 109.7, -44631.5, 0.0, 0.0, 0.0
179992578.3, 21378.0, 2005,  9, 14,  5, 56, 18.3, 102.0, 129, 19503.0, 116.5, -44638.5, 0.0, 0.0, 0.0
