165321026.5, 37823.2, 2005,  3, 28, 10, 30, 26.5, 79.0, 129, 19734.6, -4.9, -44385.2, 0.0, 0.0, 0.0
165321036.4, 37833.1, 2005,  3, 28, 10, 30, 36.4, 79.0, 129, 19744.8, -4.4, -44381.3, 0.0, 0.0, 0.0
165321046.4, 37843.1, 2005,  3, 28, 10, 30, 46.4, 79.0, 129, 19744.1, -5.3, -44383.7, 0.0, 0.0, 0.0
165321056.4, 37853.1, 2005,  3, 28, 10, 30, 56.4, 79.0, 129, 19729.5, -7.2, -44379.8, 0.0, 0.0, 0.0
165321066.4, 37863.1, 2005,  3, 28, 10, 31,  6.4, 79.0, 129, 19737.6, -10.0, -44383.7, 0.0, 0.0, 0.0
165321076.4, 37873.1, 2005,  3, 28, 10, 31, 16.4, 79.0, 129, 19742.6, -11.6, -44380.6, 0.0, 0.0, 0.0
165321086.4, 37883.1, 2005,  3, 28, 10, 31, 26.4, 79.0, 129, 19744.0, -10.7, -44382.1, 0.0, 0.0, 0.0
165321096.4, 37893.1, 2005,  3, 28, 10, 31, 36.4, 79.0, 129, 19743.6, -13.8, -44382.9, 0.0, 0.0, 0.0
165321106.4, 37903.1, 2005,  3, 28, 10, 31, 46.4, 79.0, 129, 19736.2, -4.7, -44381.3, 0.0, 0.0, 0.0
165321116.4, 37913.1, 2005,  3, 28, 10, 31, 56.4, 79.0, 129, 19749.2, -14.7, -44382.9, 0.0, 0.0, 0.0
165321126.4, 37923.1, 2005,  3, 28, 10, 32,  6.4, 79.0, 129, 19739.6, -6.6, -44381.3, 0.0, 0.0, 0.0
165321136.4, 37933.1, 2005,  3, 28, 10, 32, 16.4, 79.0, 129, 19747.2, -11.8, -44382.9, 0.0, 0.0, 0.0
165321146.4, 37943.1, 2005,  3, 28, 10, 32, 26.4, 79.0, 129, 19744.5, -8.3, -44378.3, 0.0, 0.0, 0.0
165321156.4, 37953.1, 2005,  3, 28, 10, 32, 36.4, 79.0, 129, 19745.2, -13.6, -44382.9, 0.0, 0.0, 0.0
165321166.4, 37963.1, 2005,  3, 28, 10, 32, 46.4, 79.0, 129, 19747.3, -6.4, -44379.0, 0.0, 0.0, 0.0
165321176.3, 37973.0, 2005,  3, 28, 10, 32, 56.3, 79.0, 129, 19747.4, -12.6, -44383.7, 0.0, 0.0, 0.0
165321186.3, 37983.0, 2005,  3, 28, 10, 33,  6.3, 79.0, 129, 19744.7, -9.8, -44379.0, 0.0, 0.0, 0.0
165321196.3, 37993.0, 2005,  3, 28, 10, 33, 16.3, 79.0, 129, 19748.8, -11.6, -44382.9, 0.0, 0.0, 0.0
165321206.3, 38003.0, 2005,  3, 28, 10, 33, 26.3, 79.0, 129, 19745.6, -5.1, -44378.3, 0.0, 0.0, 0.0
165321216.3, 38013.0, 2005,  3, 28, 10, 33, 36.3, 79.0, 129, 19744.4, -13.7, -44383.7, 0.0, 0.0, 0.0
165321226.3, 38023.0, 2005,  3, 28, 10, 33, 46.3, 79.0, 129, 19740.0, -9.7, -44379.0, 0.0, 0.0, 0.0
165321236.3, 38033.0, 2005,  3, 28, 10, 33, 56.3, 79.0, 129, 19739.2, -9.8, -44384.4, 0.0, 0.0, 0.0
165321246.3, 38043.0, 2005,  3, 28, 10, 34,  6.3, 79.0, 129, 19748.7, -5.4, -44378.3, 0.0, 0.0, 0.0
165321256.3, 38053.0, 2005,  3, 28, 10, 34, 16.3, 79.0, 129, 19755.7, -10.7, -44382.9, 0.0, 0.0, 0.0
165321266.3, 38063.0, 2005,  3, 28, 10, 34, 26.3, 79.0, 129, 19735.7, -7.1, -44379.8, 0.0, 0.0, 0.0
165321276.3, 38073.0, 2005,  3, 28, 10, 34, 36.3, 79.0, 129, 19763.1, -8.2, -44382.9, 0.0, 0.0, 0.0
165321286.3, 38083.0, 2005,  3, 28, 10, 34, 46.3, 79.0, 129, 19734.2, -7.3, -44382.1, 0.0, 0.0, 0.0
165321296.3, 38093.0, 2005,  3, 28, 10, 34, 56.3, 79.0, 129, 19736.5, -13.2, -44383.7, 0.0, 0.0, 0.0
165321306.2, 38102.9, 2005,  3, 28, 10, 35,  6.2, 79.0, 129, 19744.2, -6.0, -44379.8, 0.0, 0.0, 0.0
165321316.2, 38112.9, 2005,  3, 28, 10, 35, 16.2, 79.0, 129, 19745.5, -9.7, -44383.7, 0.0, 0.0, 0.0
165321326.2, 38122.9, 2005,  3, 28, 10, 35, 26.2, 79.0, 129, 19735.3, -4.0, -44379.8, 0.0, 0.0, 0.0
165321336.2, 38132.9, 2005,  3, 28, 10, 35, 36.2, 79.0, 129, 19742.6, -6.2, -44383.7, 0.0, 0.0, 0.0
165321346.2, 38142.9, 2005,  3, 28, 10, 35, 46.2, 79.0, 129, 19746.2, -9.7, -44379.8, 0.0, 0.0, 0.0
165321356.2, 38152.9, 2005,  3, 28, 10, 35, 56.2, 79.0, 129, 19749.6, -12.3, -44385.2, 0.0, 0.0, 0.0
165321366.2, 38162.9, 2005,  3, 28, 10, 36,  6.2, 79.0, 129, 19740.7, -9.6, -44380.6, 0.0, 0.0, 0.0
165321376.2, 38172.9, 2005,  3, 28, 10, 36, 16.2, 79.0, 129, 19746.7, -13.4, -44382.1, 0.0, 0.0, 0.0
165321386.2, 38182.9, 2005,  3, 28, 10, 36, 26.2, 79.0, 129, 19725.6, -6.9, -44382.1, 0.0, 0.0, 0.0
165321396.2, 38192.9, 2005,  3, 28, 10, 36, 36.2, 79.0, 129, 19754.5, -13.2, -44382.9, 0.0, 0.0, 0.0
165321406.2, 38202.9, 2005,  3, 28, 10, 36, 46.2, 79.0, 129, 19733.9, -10.5, -44380.6, 0.0, 0.0, 0.0
165321416.2, 38212.9, 2005,  3, 28, 10, 36, 56.2, 79.0, 129, 19749.0, -13.1, -44383.7, 0.0, 0.0, 0.0
165321426.2, 38222.9, 2005,  3, 28, 10, 37,  6.2, 79.0, 129, 19751.3, -7.4, -44380.6, 0.0, 0.0, 0.0
165321436.2, 38232.9, 2005,  3, 28, 10, 37, 16.2, 79.0, 129, 19736.2, -16.4, -44383.7, 0.0, 0.0, 0.0
165321446.1, 38242.8, 2005,  3, 28, 10, 37, 26.1, 79.0, 129, 19744.8, -10.6, -44379.0, 0.0, 0.0, 0.0
165321456.1, 38252.8, 2005,  3, 28, 10, 37, 36.1, 79.0, 129, 19746.2, -15.1, -44383.7, 0.0, 0.0, 0.0
165321466.1, 38262.8, 2005,  3, 28, 10, 37, 46.1, 79.0, 129, 19751.8, -11.2, -44380.6, 0.0, 0.0, 0.0
165321476.1, 38272.8, 2005,  3, 28, 10, 37, 56.1, 79.0, 129, 19740.7, -9.6, -44382.9, 0.0, 0.0, 0.0
165321486.1, 38282.8, 2005,  3, 28, 10, 38,  6.1, 79.0, 129, 19739.3, -10.6, -44380.6, 0.0, 0.0, 0.0
165321496.1, 38292.8, 2005,  3, 28, 10, 38, 16.1, 79.0, 129, 19742.6, -11.6, -44383.7, 0.0, 0.0, 0.0
165321506.1, 38302.8, 2005,  3, 28, 10, 38, 26.1, 79.0, 129, 19745.5, -9.7, -44379.8, 0.0, 0.0, 0.0
165321516.1, 38312.8, 2005,  3, 28, 10, 38, 36.1, 79.0, 129, 19740.9, -16.6, -44382.9, 0.0, 0.0, 0.0
165321526.1, 38322.8, 2005,  3, 28, 10, 38, 46.1, 79.0, 129, 19738.6, -5.2, -44379.0, 0.0, 0.0, 0.0
165321536.1, 38332.8, 2005,  3, 28, 10, 38, 56.1, 79.0, 129, 19748.3, -14.0, -44383.7, 0.0, 0.0, 0.0
165321546.1, 38342.8, 2005,  3, 28, 10, 39,  6.1, 79.0, 129, 19724.5, -4.7, -44380.6, 0.0, 0.0, 0.0
165321556.1, 38352.8, 2005,  3, 28, 10, 39, 16.1, 79.0, 129, 19754.4, -12.4, -44383.7, 0.0, 0.0, 0.0
165321566.1, 38362.8, 2005,  3, 28, 10, 39, 26.1, 79.0, 129, 19724.5, -10.9, -44380.6, 0.0, 0.0, 0.0
165321576.0, 38372.7, 2005,  3, 28, 10, 39, 36.0, 79.0, 129, 19752.5, -10.3, -44383.7, 0.0, 0.0, 0.0
165321586.0, 38382.7, 2005,  3, 28, 10, 39, 46.0, 79.0, 129, 19726.8, -10.6, -44382.1, 0.0, 0.0, 0.0
165321596.0, 38392.7, 2005,  3, 28, 10, 39, 56.0, 79.0, 129, 19742.0, -13.3, -44383.7, 0.0, 0.0, 0.0
165321606.0, 38402.7, 2005,  3, 28, 10, 40,  6.0, 79.0, 129, 19743.2, -10.8, -44380.6, 0.0, 0.0, 0.0
165321616.0, 38412.7, 2005,  3, 28, 10, 40, 16.0, 79.0, 129, 19741.0, -11.8, -44382.1, 0.0, 0.0, 0.0
165321626.0, 38422.7, 2005,  3, 28, 10, 40, 26.0, 79.0, 129, 19746.1, -8.9, -44380.6, 0.0, 0.0, 0.0
165321636.0, 38432.7, 2005,  3, 28, 10, 40, 36.0, 79.0, 129, 19739.9, -15.1, -44382.1, 0.0, 0.0, 0.0
165321646.0, 38442.7, 2005,  3, 28, 10, 40, 46.0, 79.0, 129, 19748.4, -3.1, -44379.0, 0.0, 0.0, 0.0
165321656.0, 38452.7, 2005,  3, 28, 10, 40, 56.0, 79.0, 129, 19743.8, -2.9, -44382.9, 0.0, 0.0, 0.0
165321666.0, 38462.7, 2005,  3, 28, 10, 41,  6.0, 79.0, 129, 19740.7, -9.6, -44379.0, 0.0, 0.0, 0.0
165321676.0, 38472.7, 2005,  3, 28, 10, 41, 16.0, 79.0, 129, 19757.2, -10.5, -44382.9, 0.0, 0.0, 0.0
165321686.0, 38482.7, 2005,  3, 28, 10, 41, 26.0, 79.0, 129, 19747.4, -7.2, -44379.0, 0.0, 0.0, 0.0
165321696.0, 38492.7, 2005,  3, 28, 10, 41, 36.0, 79.0, 129, 19752.7, -11.9, -44382.1, 0.0, 0.0, 0.0
165321706.0, 38502.7, 2005,  3, 28, 10, 41, 46.0, 79.0, 129, 19733.1, -10.6, -44379.8, 0.0, 0.0, 0.0
165321715.9, 38512.6, 2005,  3, 28, 10, 41, 55.9, 79.0, 129, 19766.5, -10.1, -44382.1, 0.0, 0.0, 0.0
165321725.9, 38522.6, 2005,  3, 28, 10, 42,  5.9, 79.0, 129, 19727.6, -10.5, -44379.0, 0.0, 0.0, 0.0
165321735.9, 38532.6, 2005,  3, 28, 10, 42, 15.9, 79.0, 129, 19748.3, -14.0, -44382.1, 0.0, 0.0, 0.0
165321745.9, 38542.6, 2005,  3, 28, 10, 42, 25.9, 79.0, 129, 19734.9, -7.2, -44379.0, 0.0, 0.0, 0.0
165321755.9, 38552.6, 2005,  3, 28, 10, 42, 35.9, 79.0, 129, 19748.2, -13.2, -44382.9, 0.0, 0.0, 0.0
165321765.9, 38562.6, 2005,  3, 28, 10, 42, 45.9, 79.0, 129, 19729.0, -3.3, -44379.0, 0.0, 0.0, 0.0
165321775.9, 38572.6, 2005,  3, 28, 10, 42, 55.9, 79.0, 129, 19742.2, -14.8, -44382.9, 0.0, 0.0, 0.0
165321785.9, 38582.6, 2005,  3, 28, 10, 43,  5.9, 79.0, 129, 19740.7, -9.6, -44378.3, 0.0, 0.0, 0.0
165321795.9, 38592.6, 2005,  3, 28, 10, 43, 15.9, 79.0, 129, 19742.9, -13.9, -44382.1, 0.0, 0.0, 0.0
165321805.9, 38602.6, 2005,  3, 28, 10, 43, 25.9, 79.0, 129, 19745.4, -9.0, -44379.0, 0.0, 0.0, 0.0
165321815.9, 38612.6, 2005,  3, 28, 10, 43, 35.9, 79.0, 129, 19733.6, -14.4, -44382.1, 0.0, 0.0, 0.0
165321825.9, 38622.6, 2005,  3, 28, 10, 43, 45.9, 79.0, 129, 19747.4, -7.2, -44380.6, 0.0, 0.0, 0.0
165321835.9, 38632.6, 2005,  3, 28, 10, 43, 55.9, 79.0, 129, 19743.1, -15.5, -44383.7, 0.0, 0.0, 0.0
165321845.9, 38642.6, 2005,  3, 28, 10, 44,  5.9, 79.0, 129, 19743.8, -9.2, -44377.5, 0.0, 0.0, 0.0
165321855.8, 38652.5, 2005,  3, 28, 10, 44, 15.8, 79.0, 129, 19740.6, -14.2, -44382.9, 0.0, 0.0, 0.0
165321865.8, 38662.5, 2005,  3, 28, 10, 44, 25.8, 79.0, 129, 19745.5, -9.7, -44378.3, 0.0, 0.0, 0.0
165321875.8, 38672.5, 2005,  3, 28, 10, 44, 35.8, 79.0, 129, 19740.6, -14.2, -44382.1, 0.0, 0.0, 0.0
165321885.8, 38682.5, 2005,  3, 28, 10, 44, 45.8, 79.0, 129, 19755.3, -7.6, -44378.3, 0.0, 0.0, 0.0
165321895.8, 38692.5, 2005,  3, 28, 10, 44, 55.8, 79.0, 129, 19735.9, -14.1, -44382.1, 0.0, 0.0, 0.0
165321905.8, 38702.5, 2005,  3, 28, 10, 45,  5.8, 79.0, 129, 19762.7, -5.2, -44378.3, 0.0, 0.0, 0.0
165321915.8, 38712.5, 2005,  3, 28, 10, 45, 15.8, 79.0, 129, 19740.4, -12.7, -44382.9, 0.0, 0.0, 0.0
165321925.8, 38722.5, 2005,  3, 28, 10, 45, 25.8, 79.0, 129, 19749.2, -3.0, -44377.5, 0.0, 0.0, 0.0
165321935.8, 38732.5, 2005,  3, 28, 10, 45, 35.8, 79.0, 129, 19744.1, -11.4, -44382.9, 0.0, 0.0, 0.0
165321945.8, 38742.5, 2005,  3, 28, 10, 45, 45.8, 79.0, 129, 19745.6, -5.8, -44379.0, 0.0, 0.0, 0.0
165321955.8, 38752.5, 2005,  3, 28, 10, 45, 55.8, 79.0, 129, 19739.0, -8.3, -44382.1, 0.0, 0.0, 0.0
165321965.8, 38762.5, 2005,  3, 28, 10, 46,  5.8, 79.0, 129, 19749.9, 3.2, -44379.0, 0.0, 0.0, 0.0
165321975.8, 38772.5, 2005,  3, 28, 10, 46, 15.8, 79.0, 129, 19745.0, -5.9, -44382.1, 0.0, 0.0, 0.0
165321985.7, 38782.4, 2005,  3, 28, 10, 46, 25.7, 79.0, 129, 19746.1, 2.8, -44379.0, 0.0, 0.0, 0.0
165321995.7, 38792.4, 2005,  3, 28, 10, 46, 35.7, 79.0, 129, 19742.7, -12.4, -44382.1, 0.0, 0.0, 0.0
165322005.7, 38802.4, 2005,  3, 28, 10, 46, 45.7, 79.0, 129, 19750.2, -4.5, -44378.3, 0.0, 0.0, 0.0
165322015.7, 38812.4, 2005,  3, 28, 10, 46, 55.7, 79.0, 129, 19740.2, 0.4, -44382.1, 0.0, 0.0, 0.0
165322025.7, 38822.4, 2005,  3, 28, 10, 47,  5.7, 79.0, 129, 19743.4, -6.1, -44379.0, 0.0, 0.0, 0.0
165322035.7, 38832.4, 2005,  3, 28, 10, 47, 15.7, 79.0, 129, 19746.3, -10.4, -44381.3, 0.0, 0.0, 0.0
165322045.7, 38842.4, 2005,  3, 28, 10, 47, 25.7, 79.0, 129, 19743.8, -9.2, -44380.6, 0.0, 0.0, 0.0
165322055.7, 38852.4, 2005,  3, 28, 10, 47, 35.7, 79.0, 129, 19738.0, -6.8, -44382.9, 0.0, 0.0, 0.0
165322065.7, 38862.4, 2005,  3, 28, 10, 47, 45.7, 79.0, 129, 19747.1, -4.9, -44378.3, 0.0, 0.0, 0.0
165322075.7, 38872.4, 2005,  3, 28, 10, 47, 55.7, 79.0, 129, 19747.4, -13.3, -44382.1, 0.0, 0.0, 0.0
165322085.7, 38882.4, 2005,  3, 28, 10, 48,  5.7, 79.0, 129, 19726.6, -9.1, -44378.3, 0.0, 0.0, 0.0
165322095.7, 38892.4, 2005,  3, 28, 10, 48, 15.7, 79.0, 129, 19755.0, -11.6, -44382.1, 0.0, 0.0, 0.0
165322105.7, 38902.4, 2005,  3, 28, 10, 48, 25.7, 79.0, 129, 19743.0, -9.3, -44380.6, 0.0, 0.0, 0.0
165322115.7, 38912.4, 2005,  3, 28, 10, 48, 35.7, 79.0, 129, 19744.3, -13.0, -44382.1, 0.0, 0.0, 0.0
165322125.6, 38922.3, 2005,  3, 28, 10, 48, 45.6, 79.0, 129, 19746.1, -8.9, -44379.0, 0.0, 0.0, 0.0
165322135.6, 38932.3, 2005,  3, 28, 10, 48, 55.6, 79.0, 129, 19754.7, -14.8, -44382.9, 0.0, 0.0, 0.0
165322145.6, 38942.3, 2005,  3, 28, 10, 49,  5.6, 79.0, 129, 19744.8, -4.4, -44378.3, 0.0, 0.0, 0.0
165322155.6, 38952.3, 2005,  3, 28, 10, 49, 15.6, 79.0, 129, 19733.0, -16.0, -44382.9, 0.0, 0.0, 0.0
165322165.6, 38962.3, 2005,  3, 28, 10, 49, 25.6, 79.0, 129, 19746.7, -8.0, -44379.8, 0.0, 0.0, 0.0
165322175.6, 38972.3, 2005,  3, 28, 10, 49, 35.6, 79.0, 129, 19740.7, -15.0, -44384.4, 0.0, 0.0, 0.0
165322185.6, 38982.3, 2005,  3, 28, 10, 49, 45.6, 79.0, 129, 19733.6, -8.2, -44379.8, 0.0, 0.0, 0.0
165322195.6, 38992.3, 2005,  3, 28, 10, 49, 55.6, 79.0, 129, 19749.0, -13.1, -44382.9, 0.0, 0.0, 0.0
165322205.6, 39002.3, 2005,  3, 28, 10, 50,  5.6, 79.0, 129, 19737.9, -6.1, -44380.6, 0.0, 0.0, 0.0
165322215.6, 39012.3, 2005,  3, 28, 10, 50, 15.6, 79.0, 129, 19754.6, -14.0, -44383.7, 0.0, 0.0, 0.0
165322225.6, 39022.3, 2005,  3, 28, 10, 50, 25.6, 79.0, 129, 19744.2, -6.0, -44380.6, 0.0, 0.0, 0.0
165322235.6, 39032.3, 2005,  3, 28, 10, 50, 35.6, 79.0, 129, 19751.0, -10.5, -44382.9, 0.0, 0.0, 0.0
165322245.6, 39042.3, 2005,  3, 28, 10, 50, 45.6, 79.0, 129, 19730.0, -11.0, -44380.6, 0.0, 0.0, 0.0
165322255.5, 39052.2, 2005,  3, 28, 10, 50, 55.5, 79.0, 129, 19756.4, -4.4, -44382.1, 0.0, 0.0, 0.0
165322265.5, 39062.2, 2005,  3, 28, 10, 51,  5.5, 79.0, 129, 19733.8, -3.5, -44379.0, 0.0, 0.0, 0.0
165322275.5, 39072.2, 2005,  3, 28, 10, 51, 15.5, 79.0, 129, 19753.5, -11.8, -44383.7, 0.0, 0.0, 0.0
165322285.5, 39082.2, 2005,  3, 28, 10, 51, 25.5, 79.0, 129, 19738.2, -8.4, -44380.6, 0.0, 0.0, 0.0
165322295.5, 39092.2, 2005,  3, 28, 10, 51, 35.5, 79.0, 129, 19750.3, -11.4, -44383.7, 0.0, 0.0, 0.0
165322305.5, 39102.2, 2005,  3, 28, 10, 51, 45.5, 79.0, 129, 19749.3, 2.4, -44381.3, 0.0, 0.0, 0.0
165322315.5, 39112.2, 2005,  3, 28, 10, 51, 55.5, 79.0, 129, 19737.8, -5.3, -44383.7, 0.0, 0.0, 0.0
165322325.5, 39122.2, 2005,  3, 28, 10, 52,  5.5, 79.0, 129, 19744.0, -4.5, -44380.6, 0.0, 0.0, 0.0
165322335.5, 39132.2, 2005,  3, 28, 10, 52, 15.5, 79.0, 129, 19748.1, -12.5, -44382.9, 0.0, 0.0, 0.0
165322345.5, 39142.2, 2005,  3, 28, 10, 52, 25.5, 79.0, 129, 19738.8, -6.7, -44379.0, 0.0, 0.0, 0.0
165322355.5, 39152.2, 2005,  3, 28, 10, 52, 35.5, 79.0, 129, 19758.7, -10.3, -44384.4, 0.0, 0.0, 0.0
165322365.5, 39162.2, 2005,  3, 28, 10, 52, 45.5, 79.0, 129, 19739.1, -9.0, -44379.0, 0.0, 0.0, 0.0
165322375.5, 39172.2, 2005,  3, 28, 10, 52, 55.5, 79.0, 129, 19754.0, -9.4, -44382.9, 0.0, 0.0, 0.0
165322385.5, 39182.2, 2005,  3, 28, 10, 53,  5.5, 79.0, 129, 19728.0, -7.4, -44380.6, 0.0, 0.0, 0.0
165322395.4, 39192.1, 2005,  3, 28, 10, 53, 15.4, 79.0, 129, 19742.7, -12.4, -44383.7, 0.0, 0.0, 0.0
165322405.4, 39202.1, 2005,  3, 28, 10, 53, 25.4, 79.0, 129, 19743.0, -9.3, -44379.0, 0.0, 0.0, 0.0
165322415.4, 39212.1, 2005,  3, 28, 10, 53, 35.4, 79.0, 129, 19753.7, -7.1, -44382.9, 0.0, 0.0, 0.0
165322425.4, 39222.1, 2005,  3, 28, 10, 53, 45.4, 79.0, 129, 19732.6, 4.8, -44379.8, 0.0, 0.0, 0.0
165322435.4, 39232.1, 2005,  3, 28, 10, 53, 55.4, 79.0, 129, 19756.9, -13.7, -44383.7, 0.0, 0.0, 0.0
165322445.4, 39242.1, 2005,  3, 28, 10, 54,  5.4, 79.0, 129, 19742.5, -10.9, -44379.0, 0.0, 0.0, 0.0
165322455.4, 39252.1, 2005,  3, 28, 10, 54, 15.4, 79.0, 129, 19746.4, -5.7, -44382.9, 0.0, 0.0, 0.0
165322465.4, 39262.1, 2005,  3, 28, 10, 54, 25.4, 79.0, 129, 19749.3, -3.8, -44379.0, 0.0, 0.0, 0.0
165322475.4, 39272.1, 2005,  3, 28, 10, 54, 35.4, 79.0, 129, 19734.6, -15.8, -44382.9, 0.0, 0.0, 0.0
165322485.4, 39282.1, 2005,  3, 28, 10, 54, 45.4, 79.0, 129, 19754.1, -10.1, -44380.6, 0.0, 0.0, 0.0
165322495.4, 39292.1, 2005,  3, 28, 10, 54, 55.4, 79.0, 129, 19726.7, -15.3, -44383.7, 0.0, 0.0, 0.0
165322505.4, 39302.1, 2005,  3, 28, 10, 55,  5.4, 79.0, 129, 19738.6, -11.4, -44379.8, 0.0, 0.0, 0.0
165322515.4, 39312.1, 2005,  3, 28, 10, 55, 15.4, 79.0, 129, 19749.4, -4.6, -44383.7, 0.0, 0.0, 0.0
165322525.3, 39322.0, 2005,  3, 28, 10, 55, 25.3, 79.0, 129, 19750.0, -9.1, -44380.6, 0.0, 0.0, 0.0
165322535.3, 39332.0, 2005,  3, 28, 10, 55, 35.3, 79.0, 129, 19739.0, -14.4, -44382.9, 0.0, 0.0, 0.0
165322545.3, 39342.0, 2005,  3, 28, 10, 55, 45.3, 79.0, 129, 19748.8, -6.2, -44382.1, 0.0, 0.0, 0.0
165322555.3, 39352.0, 2005,  3, 28, 10, 55, 55.3, 79.0, 129, 19737.3, -13.1, -44384.4, 0.0, 0.0, 0.0
165322565.3, 39362.0, 2005,  3, 28, 10, 56,  5.3, 79.0, 129, 19732.9, -9.1, -44378.3, 0.0, 0.0, 0.0
165322575.3, 39372.0, 2005,  3, 28, 10, 56, 15.3, 79.0, 129, 19741.4, 2.8, -44383.7, 0.0, 0.0, 0.0
165322585.3, 39382.0, 2005,  3, 28, 10, 56, 25.3, 79.0, 129, 19743.8, -2.9, -44380.6, 0.0, 0.0, 0.0
165322595.3, 39392.0, 2005,  3, 28, 10, 56, 35.3, 79.0, 129, 19741.9, -12.5, -44383.7, 0.0, 0.0, 0.0
165322605.3, 39402.0, 2005,  3, 28, 10, 56, 45.3, 79.0, 129, 19727.3, -1.9, -44380.6, 0.0, 0.0, 0.0
165322615.3, 39412.0, 2005,  3, 28, 10, 56, 55.3, 79.0, 129, 19730.4, -14.0, -44385.2, 0.0, 0.0, 0.0
165322625.3, 39422.0, 2005,  3, 28, 10, 57,  5.3, 79.0, 129, 19731.9, -7.6, -44379.8, 0.0, 0.0, 0.0
165322635.3, 39432.0, 2005,  3, 28, 10, 57, 15.3, 79.0, 129, 19737.8, -11.6, -44386.0, 0.0, 0.0, 0.0
165322645.3, 39442.0, 2005,  3, 28, 10, 57, 25.3, 79.0, 129, 19730.5, -8.6, -44381.3, 0.0, 0.0, 0.0
165322655.3, 39452.0, 2005,  3, 28, 10, 57, 35.3, 79.0, 129, 19733.9, -5.0, -44383.7, 0.0, 0.0, 0.0
165322665.2, 39461.9, 2005,  3, 28, 10, 57, 45.2, 79.0, 129, 19736.1, -10.2, -44379.8, 0.0, 0.0, 0.0
165322675.2, 39471.9, 2005,  3, 28, 10, 57, 55.2, 79.0, 129, 19733.8, -15.9, -44384.4, 0.0, 0.0, 0.0
165322685.2, 39481.9, 2005,  3, 28, 10, 58,  5.2, 79.0, 129, 19727.5, -3.5, -44380.6, 0.0, 0.0, 0.0
165322695.2, 39491.9, 2005,  3, 28, 10, 58, 15.2, 79.0, 129, 19745.4, -15.2, -44382.1, 0.0, 0.0, 0.0
165322705.2, 39501.9, 2005,  3, 28, 10, 58, 25.2, 79.0, 129, 19738.2, -8.4, -44383.7, 0.0, 0.0, 0.0
165322715.2, 39511.9, 2005,  3, 28, 10, 58, 35.2, 79.0, 129, 19732.6, -18.4, -44379.0, 0.0, 0.0, 0.0
165322725.2, 39521.9, 2005,  3, 28, 10, 58, 45.2, 79.0, 129, 19751.9, -5.8, -44382.9, 0.0, 0.0, 0.0
165322735.2, 39531.9, 2005,  3, 28, 10, 58, 55.2, 79.0, 129, 19736.9, -16.3, -44379.8, 0.0, 0.0, 0.0
165322745.2, 39541.9, 2005,  3, 28, 10, 59,  5.2, 79.0, 129, 19751.5, -8.9, -44382.1, 0.0, 0.0, 0.0
165322755.2, 39551.9, 2005,  3, 28, 10, 59, 15.2, 79.0, 129, 19745.2, -2.0, -44383.7, 0.0, 0.0, 0.0
165322765.2, 39561.9, 2005,  3, 28, 10, 59, 25.2, 79.0, 129, 19750.8, -9.0, -44382.1, 0.0, 0.0, 0.0
165322775.2, 39571.9, 2005,  3, 28, 10, 59, 35.2, 79.0, 129, 19744.5, -14.5, -44384.4, 0.0, 0.0, 0.0
165322785.2, 39581.9, 2005,  3, 28, 10, 59, 45.2, 79.0, 129, 19740.6, -8.8, -44379.0, 0.0, 0.0, 0.0
165322795.2, 39591.9, 2005,  3, 28, 10, 59, 55.2, 79.0, 129, 19738.2, -8.4, -44383.7, 0.0, 0.0, 0.0
165322805.1, 39601.8, 2005,  3, 28, 11,  0,  5.1, 79.0, 129, 19744.5, -8.3, -44382.1, 0.0, 0.0, 0.0
165322815.1, 39611.8, 2005,  3, 28, 11,  0, 15.1, 79.0, 129, 19754.1, -10.1, -44386.0, 0.0, 0.0, 0.0
165322825.1, 39621.8, 2005,  3, 28, 11,  0, 25.1, 79.0, 129, 19737.6, -3.7, -44382.1, 0.0, 0.0, 0.0
165322835.1, 39631.8, 2005,  3, 28, 11,  0, 35.1, 79.0, 129, 19764.4, -0.2, -44385.2, 0.0, 0.0, 0.0
165322845.1, 39641.8, 2005,  3, 28, 11,  0, 45.1, 79.0, 129, 19734.2, -7.3, -44385.2, 0.0, 0.0, 0.0
165322855.1, 39651.8, 2005,  3, 28, 11,  0, 55.1, 79.0, 129, 19743.2, -10.8, -44381.3, 0.0, 0.0, 0.0
165322865.1, 39661.8, 2005,  3, 28, 11,  1,  5.1, 79.0, 129, 19746.5, -6.5, -44386.0, 0.0, 0.0, 0.0
165322875.1, 39671.8, 2005,  3, 28, 11,  1, 15.1, 79.0, 129, 19745.8, -12.0, -44379.0, 0.0, 0.0, 0.0
165322885.1, 39681.8, 2005,  3, 28, 11,  1, 25.1, 79.0, 129, 19751.3, -7.4, -44382.1, 0.0, 0.0, 0.0
165322895.1, 39691.8, 2005,  3, 28, 11,  1, 35.1, 79.0, 129, 19734.9, -12.6, -44378.3, 0.0, 0.0, 0.0
165322905.1, 39701.8, 2005,  3, 28, 11,  1, 45.1, 79.0, 129, 19743.7, -8.4, -44382.1, 0.0, 0.0, 0.0
165322915.1, 39711.8, 2005,  3, 28, 11,  1, 55.1, 79.0, 129, 19750.7, -14.5, -44379.8, 0.0, 0.0, 0.0
165322925.1, 39721.8, 2005,  3, 28, 11,  2,  5.1, 79.0, 129, 19736.8, -9.3, -44381.3, 0.0, 0.0, 0.0
