186036233.5, 17033.1, 2005, 11, 23,  4, 43, 53.5, 101.0, 129, 19718.0, 3.7, -44396.0, 0.0, 0.0, 0.0
186036234.5, 17034.1, 2005, 11, 23,  4, 43, 54.5, 101.0, 129, 19720.7, 6.4, -44394.5, 0.0, 0.0, 0.0
186036235.5, 17035.1, 2005, 11, 23,  4, 43, 55.5, 101.0, 129, 19731.2, 3.9, -44394.5, 0.0, 0.0, 0.0
186036236.5, 17036.1, 2005, 11, 23,  4, 43, 56.5, 101.0, 129, 19733.2, 5.7, -44396.0, 0.0, 0.0, 0.0
186036237.5, 17037.1, 2005, 11, 23,  4, 43, 57.5, 101.0, 129, 19730.9, 6.2, -44396.8, 0.0, 0.0, 0.0
186036238.5, 17038.1, 2005, 11, 23,  4, 43, 58.5, 101.0, 129, 19723.4, 3.6, -44394.5, 0.0, 0.0, 0.0
186036239.5, 17039.1, 2005, 11, 23,  4, 43, 59.5, 101.0, 129, 19721.7, 4.2, -44393.7, 0.0, 0.0, 0.0
186036240.5, 17040.1, 2005, 11, 23,  4, 44,  0.5, 101.0, 129, 19733.2, 5.7, -44394.5, 0.0, 0.0, 0.0
186036241.5, 17041.1, 2005, 11, 23,  4, 44,  1.5, 101.0, 129, 19722.5, 4.3, -44393.7, 0.0, 0.0, 0.0
186036242.5, 17042.1, 2005, 11, 23,  4, 44,  2.5, 101.0, 129, 19730.9, 6.2, -44396.0, 0.0, 0.0, 0.0
186036243.5, 17043.1, 2005, 11, 23,  4, 44,  3.5, 101.0, 129, 19724.8, 4.6, -44395.2, 0.0, 0.0, 0.0
186036244.5, 17044.1, 2005, 11, 23,  4, 44,  4.5, 101.0, 129, 19729.4, 6.0, -44394.5, 0.0, 0.0, 0.0
186036245.5, 17045.1, 2005, 11, 23,  4, 44,  5.5, 101.0, 129, 19724.7, 5.4, -44394.5, 0.0, 0.0, 0.0
186036246.6, 17046.2, 2005, 11, 23,  4, 44,  6.6, 101.0, 129, 19725.5, 5.5, -44394.5, 0.0, 0.0, 0.0
186036247.6, 17047.2, 2005, 11, 23,  4, 44,  7.6, 101.0, 129, 19722.4, 5.1, -44395.2, 0.0, 0.0, 0.0
186036248.6, 17048.2, 2005, 11, 23,  4, 44,  8.6, 101.0, 129, 19716.3, 4.3, -44394.5, 0.0, 0.0, 0.0
186036249.6, 17049.2, 2005, 11, 23,  4, 44,  9.6, 101.0, 129, 19723.2, 5.2, -44394.5, 0.0, 0.0, 0.0
186036250.6, 17050.2, 2005, 11, 23,  4, 44, 10.6, 101.0, 129, 19728.7, 5.1, -44393.7, 0.0, 0.0, 0.0
186036251.6, 17051.2, 2005, 11, 23,  4, 44, 11.6, 101.0, 129, 19719.6, 3.1, -44394.5, 0.0, 0.0, 0.0
186036252.6, 17052.2, 2005, 11, 23,  4, 44, 12.6, 101.0, 129, 19722.4, 5.1, -44395.2, 0.0, 0.0, 0.0
186036253.6, 17053.2, 2005, 11, 23,  4, 44, 13.6, 101.0, 129, 19727.1, 4.9, -44393.7, 0.0, 0.0, 0.0
186036254.6, 17054.2, 2005, 11, 23,  4, 44, 14.6, 101.0, 129, 19722.5, 4.3, -44394.5, 0.0, 0.0, 0.0
186036255.6, 17055.2, 2005, 11, 23,  4, 44, 15.6, 101.0, 129, 19720.8, 5.6, -44396.8, 0.0, 0.0, 0.0
186036256.6, 17056.2, 2005, 11, 23,  4, 44, 16.6, 101.0, 129, 19719.6, 3.1, -44394.5, 0.0, 0.0, 0.0
186036257.6, 17057.2, 2005, 11, 23,  4, 44, 17.6, 101.0, 129, 19723.0, 6.7, -44395.2, 0.0, 0.0, 0.0
186036258.6, 17058.2, 2005, 11, 23,  4, 44, 18.6, 101.0, 129, 19722.4, 5.1, -44396.0, 0.0, 0.0, 0.0
186036259.6, 17059.2, 2005, 11, 23,  4, 44, 19.6, 101.0, 129, 19721.6, 5.0, -44395.2, 0.0, 0.0, 0.0
186036260.6, 17060.2, 2005, 11, 23,  4, 44, 20.6, 101.0, 129, 19723.2, 5.2, -44394.5, 0.0, 0.0, 0.0
186036261.6, 17061.2, 2005, 11, 23,  4, 44, 21.6, 101.0, 129, 19728.6, 5.9, -44393.7, 0.0, 0.0, 0.0
186036262.6, 17062.2, 2005, 11, 23,  4, 44, 22.6, 101.0, 129, 19724.1, 4.5, -44393.7, 0.0, 0.0, 0.0
186036263.6, 17063.2, 2005, 11, 23,  4, 44, 23.6, 101.0, 129, 19732.4, 6.4, -44395.2, 0.0, 0.0, 0.0
186036264.6, 17064.2, 2005, 11, 23,  4, 44, 24.6, 101.0, 129, 19728.6, 5.9, -44393.7, 0.0, 0.0, 0.0
186036265.6, 17065.2, 2005, 11, 23,  4, 44, 25.6, 101.0, 129, 19721.0, 4.1, -44396.0, 0.0, 0.0, 0.0
186036266.6, 17066.2, 2005, 11, 23,  4, 44, 26.6, 101.0, 129, 19722.2, 6.6, -44395.2, 0.0, 0.0, 0.0
186036267.6, 17067.2, 2005, 11, 23,  4, 44, 27.6, 101.0, 129, 19721.6, 5.0, -44395.2, 0.0, 0.0, 0.0
186036268.6, 17068.2, 2005, 11, 23,  4, 44, 28.6, 101.0, 129, 19727.7, 6.5, -44397.6, 0.0, 0.0, 0.0
186036269.6, 17069.2, 2005, 11, 23,  4, 44, 29.6, 101.0, 129, 19718.6, 5.3, -44397.6, 0.0, 0.0, 0.0
186036270.6, 17070.2, 2005, 11, 23,  4, 44, 30.6, 101.0, 129, 19724.1, 4.5, -44396.8, 0.0, 0.0, 0.0
186036271.6, 17071.2, 2005, 11, 23,  4, 44, 31.6, 101.0, 129, 19715.6, 4.2, -44396.0, 0.0, 0.0, 0.0
186036272.6, 17072.2, 2005, 11, 23,  4, 44, 32.6, 101.0, 129, 19733.9, 6.6, -44397.6, 0.0, 0.0, 0.0
186036273.6, 17073.2, 2005, 11, 23,  4, 44, 33.6, 101.0, 129, 19722.4, 5.1, -44397.6, 0.0, 0.0, 0.0
186036274.6, 17074.2, 2005, 11, 23,  4, 44, 34.6, 101.0, 129, 19733.1, 6.5, -44395.2, 0.0, 0.0, 0.0
186036275.6, 17075.2, 2005, 11, 23,  4, 44, 35.6, 101.0, 129, 19720.1, 4.8, -44397.6, 0.0, 0.0, 0.0
186036276.6, 17076.2, 2005, 11, 23,  4, 44, 36.6, 101.0, 129, 19719.2, 6.2, -44396.0, 0.0, 0.0, 0.0
186036277.6, 17077.2, 2005, 11, 23,  4, 44, 37.6, 101.0, 129, 19724.7, 5.4, -44397.6, 0.0, 0.0, 0.0
186036278.6, 17078.2, 2005, 11, 23,  4, 44, 38.6, 101.0, 129, 19709.4, 3.4, -44398.3, 0.0, 0.0, 0.0
186036279.6, 17079.2, 2005, 11, 23,  4, 44, 39.6, 101.0, 129, 19725.4, 6.2, -44397.6, 0.0, 0.0, 0.0
186036280.6, 17080.2, 2005, 11, 23,  4, 44, 40.6, 101.0, 129, 19720.1, 4.8, -44395.2, 0.0, 0.0, 0.0
186036281.6, 17081.2, 2005, 11, 23,  4, 44, 41.6, 101.0, 129, 19728.6, 5.9, -44396.8, 0.0, 0.0, 0.0
186036282.6, 17082.2, 2005, 11, 23,  4, 44, 42.6, 101.0, 129, 19730.0, 6.8, -44396.8, 0.0, 0.0, 0.0
186036283.6, 17083.2, 2005, 11, 23,  4, 44, 43.6, 101.0, 129, 19715.4, 5.7, -44396.0, 0.0, 0.0, 0.0
186036284.6, 17084.2, 2005, 11, 23,  4, 44, 44.6, 101.0, 129, 19727.0, 5.7, -44397.6, 0.0, 0.0, 0.0
186036285.6, 17085.2, 2005, 11, 23,  4, 44, 45.6, 101.0, 129, 19727.1, 4.9, -44397.6, 0.0, 0.0, 0.0
186036286.6, 17086.2, 2005, 11, 23,  4, 44, 46.6, 101.0, 129, 19724.7, 5.4, -44396.0, 0.0, 0.0, 0.0
186036287.6, 17087.2, 2005, 11, 23,  4, 44, 47.6, 101.0, 129, 19728.5, 6.6, -44396.0, 0.0, 0.0, 0.0
186036288.6, 17088.2, 2005, 11, 23,  4, 44, 48.6, 101.0, 129, 19720.8, 5.6, -44397.6, 0.0, 0.0, 0.0
186036289.6, 17089.2, 2005, 11, 23,  4, 44, 49.6, 101.0, 129, 19730.2, 5.3, -44396.8, 0.0, 0.0, 0.0
186036290.6, 17090.2, 2005, 11, 23,  4, 44, 50.6, 101.0, 129, 19718.6, 5.3, -44396.0, 0.0, 0.0, 0.0
186036291.6, 17091.2, 2005, 11, 23,  4, 44, 51.6, 101.0, 129, 19712.6, 3.0, -44396.8, 0.0, 0.0, 0.0
186036292.6, 17092.2, 2005, 11, 23,  4, 44, 52.6, 101.0, 129, 19731.6, 7.0, -44396.8, 0.0, 0.0, 0.0
186036293.6, 17093.2, 2005, 11, 23,  4, 44, 53.6, 101.0, 129, 19717.8, 5.2, -44397.6, 0.0, 0.0, 0.0
186036294.6, 17094.2, 2005, 11, 23,  4, 44, 54.6, 101.0, 129, 19722.5, 4.3, -44396.8, 0.0, 0.0, 0.0
186036295.6, 17095.2, 2005, 11, 23,  4, 44, 55.6, 101.0, 129, 19720.1, 5.5, -44396.8, 0.0, 0.0, 0.0
186036296.6, 17096.2, 2005, 11, 23,  4, 44, 56.6, 101.0, 129, 19723.2, 5.2, -44397.6, 0.0, 0.0, 0.0
186036297.6, 17097.2, 2005, 11, 23,  4, 44, 57.6, 101.0, 129, 19730.0, 6.8, -44397.6, 0.0, 0.0, 0.0
186036298.6, 17098.2, 2005, 11, 23,  4, 44, 58.6, 101.0, 129, 19715.2, 7.3, -44396.0, 0.0, 0.0, 0.0
186036299.6, 17099.2, 2005, 11, 23,  4, 44, 59.6, 101.0, 129, 19725.4, 6.2, -44397.6, 0.0, 0.0, 0.0
186036300.6, 17100.2, 2005, 11, 23,  4, 45,  0.6, 101.0, 129, 19721.8, 3.4, -44396.8, 0.0, 0.0, 0.0
186036301.6, 17101.2, 2005, 11, 23,  4, 45,  1.6, 101.0, 129, 19719.3, 5.4, -44397.6, 0.0, 0.0, 0.0
186036302.6, 17102.2, 2005, 11, 23,  4, 45,  2.6, 101.0, 129, 19720.1, 4.8, -44397.6, 0.0, 0.0, 0.0
186036303.6, 17103.2, 2005, 11, 23,  4, 45,  3.6, 101.0, 129, 19710.9, 3.6, -44397.6, 0.0, 0.0, 0.0
186036304.6, 17104.2, 2005, 11, 23,  4, 45,  4.6, 101.0, 129, 19722.4, 5.1, -44395.2, 0.0, 0.0, 0.0
186036305.6, 17105.2, 2005, 11, 23,  4, 45,  5.6, 101.0, 129, 19710.7, 5.1, -44396.0, 0.0, 0.0, 0.0
186036306.6, 17106.2, 2005, 11, 23,  4, 45,  6.6, 101.0, 129, 19708.4, 4.8, -44396.8, 0.0, 0.0, 0.0
186036307.6, 17107.2, 2005, 11, 23,  4, 45,  7.6, 101.0, 129, 19727.7, 6.5, -44396.0, 0.0, 0.0, 0.0
186036308.6, 17108.2, 2005, 11, 23,  4, 45,  8.6, 101.0, 129, 19710.8, 4.3, -44394.5, 0.0, 0.0, 0.0
186036309.6, 17109.2, 2005, 11, 23,  4, 45,  9.6, 101.0, 129, 19731.6, 7.0, -44396.0, 0.0, 0.0, 0.0
186036310.6, 17110.2, 2005, 11, 23,  4, 45, 10.6, 101.0, 129, 19715.6, 4.2, -44396.8, 0.0, 0.0, 0.0
186036311.6, 17111.2, 2005, 11, 23,  4, 45, 11.6, 101.0, 129, 19723.8, 6.8, -44396.0, 0.0, 0.0, 0.0
186036312.6, 17112.2, 2005, 11, 23,  4, 45, 12.6, 101.0, 129, 19725.2, 7.8, -44396.8, 0.0, 0.0, 0.0
186036313.6, 17113.2, 2005, 11, 23,  4, 45, 13.6, 101.0, 129, 19708.4, 4.8, -44395.2, 0.0, 0.0, 0.0
186036314.6, 17114.2, 2005, 11, 23,  4, 45, 14.6, 101.0, 129, 19714.1, 3.2, -44397.6, 0.0, 0.0, 0.0
186036315.6, 17115.2, 2005, 11, 23,  4, 45, 15.6, 101.0, 129, 19724.0, 5.3, -44397.6, 0.0, 0.0, 0.0
186036316.6, 17116.2, 2005, 11, 23,  4, 45, 16.6, 101.0, 129, 19721.4, 6.5, -44398.3, 0.0, 0.0, 0.0
186036317.6, 17117.2, 2005, 11, 23,  4, 45, 17.6, 101.0, 129, 19718.5, 6.1, -44397.6, 0.0, 0.0, 0.0
186036318.6, 17118.2, 2005, 11, 23,  4, 45, 18.6, 101.0, 129, 19719.2, 6.2, -44398.3, 0.0, 0.0, 0.0
186036319.6, 17119.2, 2005, 11, 23,  4, 45, 19.6, 101.0, 129, 19716.8, 6.7, -44397.6, 0.0, 0.0, 0.0
186036320.6, 17120.2, 2005, 11, 23,  4, 45, 20.6, 101.0, 129, 19728.4, 7.4, -44396.0, 0.0, 0.0, 0.0
186036321.6, 17121.2, 2005, 11, 23,  4, 45, 21.6, 101.0, 129, 19719.2, 6.2, -44396.8, 0.0, 0.0, 0.0
186036322.6, 17122.2, 2005, 11, 23,  4, 45, 22.6, 101.0, 129, 19718.9, 7.8, -44396.0, 0.0, 0.0, 0.0
186036323.6, 17123.2, 2005, 11, 23,  4, 45, 23.6, 101.0, 129, 19713.1, 5.4, -44396.8, 0.0, 0.0, 0.0
186036324.6, 17124.2, 2005, 11, 23,  4, 45, 24.6, 101.0, 129, 19720.6, 7.2, -44397.6, 0.0, 0.0, 0.0
186036325.6, 17125.2, 2005, 11, 23,  4, 45, 25.6, 101.0, 129, 19723.7, 7.6, -44398.3, 0.0, 0.0, 0.0
186036326.6, 17126.2, 2005, 11, 23,  4, 45, 26.6, 101.0, 129, 19723.8, 6.8, -44397.6, 0.0, 0.0, 0.0
186036327.6, 17127.2, 2005, 11, 23,  4, 45, 27.6, 101.0, 129, 19721.3, 7.3, -44396.8, 0.0, 0.0, 0.0
186036328.6, 17128.2, 2005, 11, 23,  4, 45, 28.6, 101.0, 129, 19720.6, 7.2, -44397.6, 0.0, 0.0, 0.0
186036329.6, 17129.2, 2005, 11, 23,  4, 45, 29.6, 101.0, 129, 19709.1, 5.7, -44397.6, 0.0, 0.0, 0.0
186036330.6, 17130.2, 2005, 11, 23,  4, 45, 30.6, 101.0, 129, 19727.5, 8.1, -44397.6, 0.0, 0.0, 0.0
186036331.6, 17131.2, 2005, 11, 23,  4, 45, 31.6, 101.0, 129, 19723.7, 7.6, -44393.7, 0.0, 0.0, 0.0
186036332.6, 17132.2, 2005, 11, 23,  4, 45, 32.6, 101.0, 129, 19732.2, 7.9, -44395.2, 0.0, 0.0, 0.0
186036333.6, 17133.2, 2005, 11, 23,  4, 45, 33.6, 101.0, 129, 19714.4, 7.2, -44396.8, 0.0, 0.0, 0.0
186036334.6, 17134.2, 2005, 11, 23,  4, 45, 34.6, 101.0, 129, 19726.1, 7.1, -44394.5, 0.0, 0.0, 0.0
186036335.6, 17135.2, 2005, 11, 23,  4, 45, 35.6, 101.0, 129, 19726.6, 8.8, -44395.2, 0.0, 0.0, 0.0
186036336.6, 17136.2, 2005, 11, 23,  4, 45, 36.6, 101.0, 129, 19711.4, 6.0, -44395.2, 0.0, 0.0, 0.0
186036337.6, 17137.2, 2005, 11, 23,  4, 45, 37.6, 101.0, 129, 19731.4, 7.8, -44395.2, 0.0, 0.0, 0.0
186036338.6, 17138.2, 2005, 11, 23,  4, 45, 38.6, 101.0, 129, 19716.8, 6.7, -44394.5, 0.0, 0.0, 0.0
186036339.6, 17139.2, 2005, 11, 23,  4, 45, 39.6, 101.0, 129, 19725.3, 7.0, -44394.5, 0.0, 0.0, 0.0
186036340.6, 17140.2, 2005, 11, 23,  4, 45, 40.6, 101.0, 129, 19726.8, 7.2, -44394.5, 0.0, 0.0, 0.0
186036341.6, 17141.2, 2005, 11, 23,  4, 45, 41.6, 101.0, 129, 19729.7, 9.2, -44396.0, 0.0, 0.0, 0.0
186036342.6, 17142.2, 2005, 11, 23,  4, 45, 42.6, 101.0, 129, 19723.7, 7.6, -44394.5, 0.0, 0.0, 0.0
186036343.6, 17143.2, 2005, 11, 23,  4, 45, 43.6, 101.0, 129, 19728.4, 7.4, -44394.5, 0.0, 0.0, 0.0
186036344.6, 17144.2, 2005, 11, 23,  4, 45, 44.6, 101.0, 129, 19724.5, 6.9, -44395.2, 0.0, 0.0, 0.0
186036345.6, 17145.2, 2005, 11, 23,  4, 45, 45.6, 101.0, 129, 19716.6, 8.1, -44395.2, 0.0, 0.0, 0.0
186036346.6, 17146.2, 2005, 11, 23,  4, 45, 46.6, 101.0, 129, 19721.2, 8.1, -44393.7, 0.0, 0.0, 0.0
186036347.6, 17147.2, 2005, 11, 23,  4, 45, 47.6, 101.0, 129, 19711.3, 6.8, -44394.5, 0.0, 0.0, 0.0
186036348.6, 17148.2, 2005, 11, 23,  4, 45, 48.6, 101.0, 129, 19726.0, 7.9, -44396.8, 0.0, 0.0, 0.0
186036349.6, 17149.2, 2005, 11, 23,  4, 45, 49.6, 101.0, 129, 19722.0, 8.2, -44394.5, 0.0, 0.0, 0.0
186036350.6, 17150.2, 2005, 11, 23,  4, 45, 50.6, 101.0, 129, 19724.3, 8.5, -44396.0, 0.0, 0.0, 0.0
186036351.6, 17151.2, 2005, 11, 23,  4, 45, 51.6, 101.0, 129, 19717.5, 7.6, -44396.0, 0.0, 0.0, 0.0
186036352.6, 17152.2, 2005, 11, 23,  4, 45, 52.6, 101.0, 129, 19721.2, 8.1, -44394.5, 0.0, 0.0, 0.0
186036353.6, 17153.2, 2005, 11, 23,  4, 45, 53.6, 101.0, 129, 19716.7, 7.5, -44394.5, 0.0, 0.0, 0.0
186036354.6, 17154.2, 2005, 11, 23,  4, 45, 54.6, 101.0, 129, 19722.9, 7.5, -44394.5, 0.0, 0.0, 0.0
186036355.6, 17155.2, 2005, 11, 23,  4, 45, 55.6, 101.0, 129, 19722.1, 7.4, -44396.8, 0.0, 0.0, 0.0
186036356.6, 17156.2, 2005, 11, 23,  4, 45, 56.6, 101.0, 129, 19715.9, 7.4, -44396.0, 0.0, 0.0, 0.0
186036357.6, 17157.2, 2005, 11, 23,  4, 45, 57.6, 101.0, 129, 19718.8, 9.2, -44395.2, 0.0, 0.0, 0.0
186036358.6, 17158.2, 2005, 11, 23,  4, 45, 58.6, 101.0, 129, 19716.0, 6.6, -44394.5, 0.0, 0.0, 0.0
186036359.6, 17159.2, 2005, 11, 23,  4, 45, 59.6, 101.0, 129, 19717.6, 6.8, -44393.7, 0.0, 0.0, 0.0
186036360.6, 17160.2, 2005, 11, 23,  4, 46,  0.6, 101.0, 129, 19715.7, 8.8, -44395.2, 0.0, 0.0, 0.0
186036361.6, 17161.2, 2005, 11, 23,  4, 46,  1.6, 101.0, 129, 19721.2, 8.1, -44396.0, 0.0, 0.0, 0.0
186036362.6, 17162.2, 2005, 11, 23,  4, 46,  2.6, 101.0, 129, 19721.4, 6.5, -44393.7, 0.0, 0.0, 0.0
186036363.6, 17163.2, 2005, 11, 23,  4, 46,  3.6, 101.0, 129, 19724.3, 8.5, -44396.0, 0.0, 0.0, 0.0
186036364.6, 17164.2, 2005, 11, 23,  4, 46,  4.6, 101.0, 129, 19721.8, 9.6, -44396.0, 0.0, 0.0, 0.0
186036365.6, 17165.2, 2005, 11, 23,  4, 46,  5.6, 101.0, 129, 19706.8, 6.2, -44394.5, 0.0, 0.0, 0.0
186036366.6, 17166.2, 2005, 11, 23,  4, 46,  6.6, 101.0, 129, 19714.5, 6.4, -44396.8, 0.0, 0.0, 0.0
186036367.6, 17167.2, 2005, 11, 23,  4, 46,  7.6, 101.0, 129, 19723.5, 9.1, -44396.8, 0.0, 0.0, 0.0
186036368.6, 17168.2, 2005, 11, 23,  4, 46,  8.6, 101.0, 129, 19713.8, 5.5, -44397.6, 0.0, 0.0, 0.0
186036369.6, 17169.2, 2005, 11, 23,  4, 46,  9.6, 101.0, 129, 19719.7, 7.9, -44397.6, 0.0, 0.0, 0.0
186036370.6, 17170.2, 2005, 11, 23,  4, 46, 10.6, 101.0, 129, 19714.3, 7.9, -44396.0, 0.0, 0.0, 0.0
186036371.6, 17171.2, 2005, 11, 23,  4, 46, 11.6, 101.0, 129, 19720.5, 8.0, -44397.6, 0.0, 0.0, 0.0
186036372.6, 17172.2, 2005, 11, 23,  4, 46, 12.6, 101.0, 129, 19719.9, 6.3, -44397.6, 0.0, 0.0, 0.0
186036373.6, 17173.2, 2005, 11, 23,  4, 46, 13.6, 101.0, 129, 19706.0, 6.0, -44397.6, 0.0, 0.0, 0.0
186036374.6, 17174.2, 2005, 11, 23,  4, 46, 14.6, 101.0, 129, 19735.0, 9.9, -44397.6, 0.0, 0.0, 0.0
186036375.6, 17175.2, 2005, 11, 23,  4, 46, 15.6, 101.0, 129, 19707.4, 6.2, -44397.6, 0.0, 0.0, 0.0
186036376.6, 17176.2, 2005, 11, 23,  4, 46, 16.6, 101.0, 129, 19722.1, 7.4, -44398.3, 0.0, 0.0, 0.0
186036377.6, 17177.2, 2005, 11, 23,  4, 46, 17.6, 101.0, 129, 19716.9, 5.9, -44396.0, 0.0, 0.0, 0.0
186036378.6, 17178.2, 2005, 11, 23,  4, 46, 18.6, 101.0, 129, 19727.4, 8.9, -44397.6, 0.0, 0.0, 0.0
186036379.7, 17179.3, 2005, 11, 23,  4, 46, 19.7, 101.0, 129, 19716.7, 7.5, -44396.8, 0.0, 0.0, 0.0
186036380.7, 17180.3, 2005, 11, 23,  4, 46, 20.7, 101.0, 129, 19717.6, 6.8, -44396.8, 0.0, 0.0, 0.0
186036381.7, 17181.3, 2005, 11, 23,  4, 46, 21.7, 101.0, 129, 19711.6, 4.4, -44397.6, 0.0, 0.0, 0.0
186036382.7, 17182.3, 2005, 11, 23,  4, 46, 22.7, 101.0, 129, 19711.3, 6.8, -44396.8, 0.0, 0.0, 0.0
186036383.7, 17183.3, 2005, 11, 23,  4, 46, 23.7, 101.0, 129, 19716.9, 5.9, -44396.8, 0.0, 0.0, 0.0
186036384.7, 17184.3, 2005, 11, 23,  4, 46, 24.7, 101.0, 129, 19720.5, 8.0, -44396.0, 0.0, 0.0, 0.0
186036385.7, 17185.3, 2005, 11, 23,  4, 46, 25.7, 101.0, 129, 19719.1, 7.0, -44396.0, 0.0, 0.0, 0.0
186036386.7, 17186.3, 2005, 11, 23,  4, 46, 26.7, 101.0, 129, 19724.3, 8.5, -44397.6, 0.0, 0.0, 0.0
186036387.7, 17187.3, 2005, 11, 23,  4, 46, 27.7, 101.0, 129, 19719.2, 6.2, -44396.8, 0.0, 0.0, 0.0
186036388.7, 17188.3, 2005, 11, 23,  4, 46, 28.7, 101.0, 129, 19725.2, 7.8, -44397.6, 0.0, 0.0, 0.0
186036389.7, 17189.3, 2005, 11, 23,  4, 46, 29.7, 101.0, 129, 19718.5, 6.1, -44396.0, 0.0, 0.0, 0.0
186036390.7, 17190.3, 2005, 11, 23,  4, 46, 30.7, 101.0, 129, 19724.6, 6.1, -44398.3, 0.0, 0.0, 0.0
186036391.7, 17191.3, 2005, 11, 23,  4, 46, 31.7, 101.0, 129, 19717.5, 7.6, -44396.8, 0.0, 0.0, 0.0
186036392.7, 17192.3, 2005, 11, 23,  4, 46, 32.7, 101.0, 129, 19719.8, 7.1, -44396.8, 0.0, 0.0, 0.0
186036393.7, 17193.3, 2005, 11, 23,  4, 46, 33.7, 101.0, 129, 19717.3, 9.0, -44398.3, 0.0, 0.0, 0.0
186036394.7, 17194.3, 2005, 11, 23,  4, 46, 34.7, 101.0, 129, 19720.6, 7.2, -44398.3, 0.0, 0.0, 0.0
186036395.7, 17195.3, 2005, 11, 23,  4, 46, 35.7, 101.0, 129, 19717.7, 6.0, -44396.8, 0.0, 0.0, 0.0
186036396.7, 17196.3, 2005, 11, 23,  4, 46, 36.7, 101.0, 129, 19722.1, 7.4, -44394.5, 0.0, 0.0, 0.0
186036397.7, 17197.3, 2005, 11, 23,  4, 46, 37.7, 101.0, 129, 19711.4, 6.0, -44396.0, 0.0, 0.0, 0.0
186036398.7, 17198.3, 2005, 11, 23,  4, 46, 38.7, 101.0, 129, 19711.4, 6.0, -44395.2, 0.0, 0.0, 0.0
186036399.7, 17199.3, 2005, 11, 23,  4, 46, 39.7, 101.0, 129, 19719.8, 7.1, -44394.5, 0.0, 0.0, 0.0
186036400.7, 17200.3, 2005, 11, 23,  4, 46, 40.7, 101.0, 129, 19722.2, 6.6, -44395.2, 0.0, 0.0, 0.0
186036401.7, 17201.3, 2005, 11, 23,  4, 46, 41.7, 101.0, 129, 19717.6, 6.8, -44396.0, 0.0, 0.0, 0.0
186036402.7, 17202.3, 2005, 11, 23,  4, 46, 42.7, 101.0, 129, 19722.9, 7.5, -44395.2, 0.0, 0.0, 0.0
186036403.7, 17203.3, 2005, 11, 23,  4, 46, 43.7, 101.0, 129, 19712.1, 6.9, -44397.6, 0.0, 0.0, 0.0
186036404.7, 17204.3, 2005, 11, 23,  4, 46, 44.7, 101.0, 129, 19729.9, 7.6, -44395.2, 0.0, 0.0, 0.0
186036405.7, 17205.3, 2005, 11, 23,  4, 46, 45.7, 101.0, 129, 19706.9, 5.4, -44396.8, 0.0, 0.0, 0.0
186036406.7, 17206.3, 2005, 11, 23,  4, 46, 46.7, 101.0, 129, 19729.0, 9.1, -44396.0, 0.0, 0.0, 0.0
186036407.7, 17207.3, 2005, 11, 23,  4, 46, 47.7, 101.0, 129, 19715.9, 7.4, -44397.6, 0.0, 0.0, 0.0
186036408.7, 17208.3, 2005, 11, 23,  4, 46, 48.7, 101.0, 129, 19722.1, 7.4, -44396.8, 0.0, 0.0, 0.0
186036409.7, 17209.3, 2005, 11, 23,  4, 46, 49.7, 101.0, 129, 19718.3, 7.7, -44397.6, 0.0, 0.0, 0.0
186036410.7, 17210.3, 2005, 11, 23,  4, 46, 50.7, 101.0, 129, 19716.8, 6.7, -44394.5, 0.0, 0.0, 0.0
186036411.7, 17211.3, 2005, 11, 23,  4, 46, 51.7, 101.0, 129, 19719.1, 7.0, -44397.6, 0.0, 0.0, 0.0
186036412.7, 17212.3, 2005, 11, 23,  4, 46, 52.7, 101.0, 129, 19716.0, 6.6, -44397.6, 0.0, 0.0, 0.0
186036413.7, 17213.3, 2005, 11, 23,  4, 46, 53.7, 101.0, 129, 19715.9, 7.4, -44396.8, 0.0, 0.0, 0.0
186036414.7, 17214.3, 2005, 11, 23,  4, 46, 54.7, 101.0, 129, 19715.9, 7.4, -44395.2, 0.0, 0.0, 0.0
186036415.7, 17215.3, 2005, 11, 23,  4, 46, 55.7, 101.0, 129, 19718.6, 10.0, -44396.0, 0.0, 0.0, 0.0
186036416.7, 17216.3, 2005, 11, 23,  4, 46, 56.7, 101.0, 129, 19718.4, 6.9, -44396.0, 0.0, 0.0, 0.0
186036417.7, 17217.3, 2005, 11, 23,  4, 46, 57.7, 101.0, 129, 19718.2, 8.4, -44396.8, 0.0, 0.0, 0.0
186036418.7, 17218.3, 2005, 11, 23,  4, 46, 58.7, 101.0, 129, 19712.0, 7.6, -44396.0, 0.0, 0.0, 0.0
186036419.7, 17219.3, 2005, 11, 23,  4, 46, 59.7, 101.0, 129, 19722.9, 7.5, -44397.6, 0.0, 0.0, 0.0
186036420.7, 17220.3, 2005, 11, 23,  4, 47,  0.7, 101.0, 129, 19715.1, 8.0, -44397.6, 0.0, 0.0, 0.0
186036421.7, 17221.3, 2005, 11, 23,  4, 47,  1.7, 101.0, 129, 19721.1, 8.7, -44397.6, 0.0, 0.0, 0.0
186036422.7, 17222.3, 2005, 11, 23,  4, 47,  2.7, 101.0, 129, 19713.6, 7.1, -44396.8, 0.0, 0.0, 0.0
186036423.7, 17223.3, 2005, 11, 23,  4, 47,  3.7, 101.0, 129, 19711.1, 8.2, -44396.8, 0.0, 0.0, 0.0
