159242677.9, 7477.9, 2005,  1, 17,  2,  4, 37.9, 96.0, 129, 19603.3, 100.0, -44506.6, 0.0, 0.0, 0.0
159242678.9, 7478.9, 2005,  1, 17,  2,  4, 38.9, 96.0, 129, 19603.3, 100.0, -44505.1, 0.0, 0.0, 0.0
159242679.9, 7479.9, 2005,  1, 17,  2,  4, 39.9, 96.0, 129, 19603.3, 100.0, -44505.9, 0.0, 0.0, 0.0
159242680.9, 7480.9, 2005,  1, 17,  2,  4, 40.9, 96.0, 129, 19604.9, 99.4, -44505.9, 0.0, 0.0, 0.0
159242681.9, 7481.9, 2005,  1, 17,  2,  4, 41.9, 96.0, 129, 19605.8, 98.8, -44506.6, 0.0, 0.0, 0.0
159242682.9, 7482.9, 2005,  1, 17,  2,  4, 42.9, 96.0, 129, 19605.1, 97.9, -44505.1, 0.0, 0.0, 0.0
159242683.9, 7483.9, 2005,  1, 17,  2,  4, 43.9, 96.0, 129, 19606.0, 97.2, -44505.9, 0.0, 0.0, 0.0
159242684.9, 7484.9, 2005,  1, 17,  2,  4, 44.9, 96.0, 129, 19605.1, 97.9, -44506.6, 0.0, 0.0, 0.0
159242685.9, 7485.9, 2005,  1, 17,  2,  4, 45.9, 96.0, 129, 19607.6, 96.7, -44507.4, 0.0, 0.0, 0.0
159242686.9, 7486.9, 2005,  1, 17,  2,  4, 46.9, 96.0, 129, 19606.8, 96.6, -44505.9, 0.0, 0.0, 0.0
159242687.9, 7487.9, 2005,  1, 17,  2,  4, 47.9, 96.0, 129, 19607.6, 96.7, -44506.6, 0.0, 0.0, 0.0
159242688.9, 7488.9, 2005,  1, 17,  2,  4, 48.9, 96.0, 129, 19607.7, 95.9, -44507.4, 0.0, 0.0, 0.0
159242689.9, 7489.9, 2005,  1, 17,  2,  4, 49.9, 96.0, 129, 19607.8, 95.1, -44506.6, 0.0, 0.0, 0.0
159242690.9, 7490.9, 2005,  1, 17,  2,  4, 50.9, 96.0, 129, 19608.8, 93.8, -44507.4, 0.0, 0.0, 0.0
159242691.9, 7491.9, 2005,  1, 17,  2,  4, 51.9, 96.0, 129, 19609.5, 93.8, -44505.9, 0.0, 0.0, 0.0
159242692.9, 7492.9, 2005,  1, 17,  2,  4, 52.9, 96.0, 129, 19609.6, 93.1, -44506.6, 0.0, 0.0, 0.0
159242693.8, 7493.8, 2005,  1, 17,  2,  4, 53.8, 96.0, 129, 19609.7, 92.3, -44506.6, 0.0, 0.0, 0.0
159242694.8, 7494.8, 2005,  1, 17,  2,  4, 54.8, 96.0, 129, 19611.3, 92.5, -44507.4, 0.0, 0.0, 0.0
159242695.8, 7495.8, 2005,  1, 17,  2,  4, 55.8, 96.0, 129, 19610.7, 90.9, -44507.4, 0.0, 0.0, 0.0
159242696.8, 7496.8, 2005,  1, 17,  2,  4, 56.8, 96.0, 129, 19611.5, 91.0, -44506.6, 0.0, 0.0, 0.0
159242697.8, 7497.8, 2005,  1, 17,  2,  4, 57.8, 96.0, 129, 19612.4, 90.3, -44507.4, 0.0, 0.0, 0.0
159242698.8, 7498.8, 2005,  1, 17,  2,  4, 58.8, 96.0, 129, 19611.7, 89.4, -44508.2, 0.0, 0.0, 0.0
159242699.8, 7499.8, 2005,  1, 17,  2,  4, 59.8, 96.0, 129, 19612.7, 88.0, -44507.4, 0.0, 0.0, 0.0
159242700.8, 7500.8, 2005,  1, 17,  2,  5,  0.8, 96.0, 129, 19614.2, 88.2, -44507.4, 0.0, 0.0, 0.0
159242701.8, 7501.8, 2005,  1, 17,  2,  5,  1.8, 96.0, 129, 19613.5, 87.3, -44505.9, 0.0, 0.0, 0.0
159242702.8, 7502.8, 2005,  1, 17,  2,  5,  2.8, 96.0, 129, 19614.3, 87.4, -44508.2, 0.0, 0.0, 0.0
159242703.8, 7503.8, 2005,  1, 17,  2,  5,  3.8, 96.0, 129, 19615.3, 86.0, -44508.2, 0.0, 0.0, 0.0
159242704.8, 7504.8, 2005,  1, 17,  2,  5,  4.8, 96.0, 129, 19615.5, 84.4, -44509.0, 0.0, 0.0, 0.0
159242705.8, 7505.8, 2005,  1, 17,  2,  5,  5.8, 96.0, 129, 19616.3, 83.8, -44508.2, 0.0, 0.0, 0.0
159242706.8, 7506.8, 2005,  1, 17,  2,  5,  6.8, 96.0, 129, 19615.7, 83.0, -44507.4, 0.0, 0.0, 0.0
159242707.8, 7507.8, 2005,  1, 17,  2,  5,  7.8, 96.0, 129, 19616.4, 83.0, -44509.0, 0.0, 0.0, 0.0
159242708.8, 7508.8, 2005,  1, 17,  2,  5,  8.8, 96.0, 129, 19616.6, 81.5, -44507.4, 0.0, 0.0, 0.0
159242709.8, 7509.8, 2005,  1, 17,  2,  5,  9.8, 96.0, 129, 19618.8, 83.4, -44506.6, 0.0, 0.0, 0.0
159242710.8, 7510.8, 2005,  1, 17,  2,  5, 10.8, 96.0, 129, 19617.5, 80.9, -44509.0, 0.0, 0.0, 0.0
159242711.8, 7511.8, 2005,  1, 17,  2,  5, 11.8, 96.0, 129, 19617.6, 80.1, -44506.6, 0.0, 0.0, 0.0
159242712.8, 7512.8, 2005,  1, 17,  2,  5, 12.8, 96.0, 129, 19619.2, 80.3, -44507.4, 0.0, 0.0, 0.0
159242713.8, 7513.8, 2005,  1, 17,  2,  5, 13.8, 96.0, 129, 19619.3, 79.5, -44507.4, 0.0, 0.0, 0.0
159242714.8, 7514.8, 2005,  1, 17,  2,  5, 14.8, 96.0, 129, 19619.5, 78.0, -44509.7, 0.0, 0.0, 0.0
159242715.8, 7515.8, 2005,  1, 17,  2,  5, 15.8, 96.0, 129, 19619.6, 77.2, -44508.2, 0.0, 0.0, 0.0
159242716.8, 7516.8, 2005,  1, 17,  2,  5, 16.8, 96.0, 129, 19620.2, 78.1, -44507.4, 0.0, 0.0, 0.0
159242717.8, 7517.8, 2005,  1, 17,  2,  5, 17.8, 96.0, 129, 19620.4, 76.5, -44507.4, 0.0, 0.0, 0.0
159242718.8, 7518.8, 2005,  1, 17,  2,  5, 18.8, 96.0, 129, 19621.2, 76.6, -44507.4, 0.0, 0.0, 0.0
159242719.8, 7519.8, 2005,  1, 17,  2,  5, 19.8, 96.0, 129, 19621.2, 76.6, -44507.4, 0.0, 0.0, 0.0
159242720.8, 7520.8, 2005,  1, 17,  2,  5, 20.8, 96.0, 129, 19622.0, 76.0, -44506.6, 0.0, 0.0, 0.0
159242721.8, 7521.8, 2005,  1, 17,  2,  5, 21.8, 96.0, 129, 19623.5, 76.2, -44508.2, 0.0, 0.0, 0.0
159242722.8, 7522.8, 2005,  1, 17,  2,  5, 22.8, 96.0, 129, 19622.8, 75.3, -44507.4, 0.0, 0.0, 0.0
159242723.8, 7523.8, 2005,  1, 17,  2,  5, 23.8, 96.0, 129, 19624.6, 73.9, -44507.4, 0.0, 0.0, 0.0
159242724.8, 7524.8, 2005,  1, 17,  2,  5, 24.8, 96.0, 129, 19624.3, 76.3, -44508.2, 0.0, 0.0, 0.0
159242725.8, 7525.8, 2005,  1, 17,  2,  5, 25.8, 96.0, 129, 19623.8, 73.8, -44508.2, 0.0, 0.0, 0.0
159242726.8, 7526.8, 2005,  1, 17,  2,  5, 26.8, 96.0, 129, 19623.8, 73.8, -44509.0, 0.0, 0.0, 0.0
159242727.8, 7527.8, 2005,  1, 17,  2,  5, 27.8, 96.0, 129, 19625.5, 73.4, -44509.0, 0.0, 0.0, 0.0
159242728.8, 7528.8, 2005,  1, 17,  2,  5, 28.8, 96.0, 129, 19626.3, 72.7, -44508.2, 0.0, 0.0, 0.0
159242729.8, 7529.8, 2005,  1, 17,  2,  5, 29.8, 96.0, 129, 19624.8, 72.5, -44509.0, 0.0, 0.0, 0.0
159242730.8, 7530.8, 2005,  1, 17,  2,  5, 30.8, 96.0, 129, 19627.1, 72.8, -44507.4, 0.0, 0.0, 0.0
159242731.8, 7531.8, 2005,  1, 17,  2,  5, 31.8, 96.0, 129, 19625.6, 72.6, -44509.0, 0.0, 0.0, 0.0
159242732.8, 7532.8, 2005,  1, 17,  2,  5, 32.8, 96.0, 129, 19627.1, 72.8, -44508.2, 0.0, 0.0, 0.0
159242733.8, 7533.8, 2005,  1, 17,  2,  5, 33.8, 96.0, 129, 19627.3, 71.3, -44508.2, 0.0, 0.0, 0.0
159242734.8, 7534.8, 2005,  1, 17,  2,  5, 34.8, 96.0, 129, 19628.0, 72.1, -44508.2, 0.0, 0.0, 0.0
159242735.8, 7535.8, 2005,  1, 17,  2,  5, 35.8, 96.0, 129, 19628.2, 70.6, -44508.2, 0.0, 0.0, 0.0
159242736.8, 7536.8, 2005,  1, 17,  2,  5, 36.8, 96.0, 129, 19628.1, 71.4, -44508.2, 0.0, 0.0, 0.0
159242737.8, 7537.8, 2005,  1, 17,  2,  5, 37.8, 96.0, 129, 19627.5, 69.7, -44509.0, 0.0, 0.0, 0.0
159242738.8, 7538.8, 2005,  1, 17,  2,  5, 38.8, 96.0, 129, 19628.3, 69.8, -44509.0, 0.0, 0.0, 0.0
159242739.8, 7539.8, 2005,  1, 17,  2,  5, 39.8, 96.0, 129, 19629.2, 69.1, -44509.0, 0.0, 0.0, 0.0
159242740.8, 7540.8, 2005,  1, 17,  2,  5, 40.8, 96.0, 129, 19627.6, 68.9, -44508.2, 0.0, 0.0, 0.0
159242741.8, 7541.8, 2005,  1, 17,  2,  5, 41.8, 96.0, 129, 19629.1, 69.9, -44509.7, 0.0, 0.0, 0.0
159242742.8, 7542.8, 2005,  1, 17,  2,  5, 42.8, 96.0, 129, 19629.3, 68.4, -44509.0, 0.0, 0.0, 0.0
159242743.8, 7543.8, 2005,  1, 17,  2,  5, 43.8, 96.0, 129, 19628.4, 69.0, -44509.7, 0.0, 0.0, 0.0
159242744.8, 7544.8, 2005,  1, 17,  2,  5, 44.8, 96.0, 129, 19629.4, 67.6, -44509.0, 0.0, 0.0, 0.0
159242745.8, 7545.8, 2005,  1, 17,  2,  5, 45.8, 96.0, 129, 19629.4, 67.6, -44509.7, 0.0, 0.0, 0.0
159242746.7, 7546.7, 2005,  1, 17,  2,  5, 46.7, 96.0, 129, 19629.4, 67.6, -44507.4, 0.0, 0.0, 0.0
159242747.7, 7547.7, 2005,  1, 17,  2,  5, 47.7, 96.0, 129, 19628.6, 67.5, -44509.0, 0.0, 0.0, 0.0
159242748.7, 7548.7, 2005,  1, 17,  2,  5, 48.7, 96.0, 129, 19629.5, 66.8, -44510.5, 0.0, 0.0, 0.0
159242749.7, 7549.7, 2005,  1, 17,  2,  5, 49.7, 96.0, 129, 19630.2, 66.9, -44509.0, 0.0, 0.0, 0.0
159242750.7, 7550.7, 2005,  1, 17,  2,  5, 50.7, 96.0, 129, 19629.6, 66.1, -44509.7, 0.0, 0.0, 0.0
159242751.7, 7551.7, 2005,  1, 17,  2,  5, 51.7, 96.0, 129, 19630.4, 65.4, -44508.2, 0.0, 0.0, 0.0
159242752.7, 7552.7, 2005,  1, 17,  2,  5, 52.7, 96.0, 129, 19629.8, 64.5, -44509.0, 0.0, 0.0, 0.0
159242753.7, 7553.7, 2005,  1, 17,  2,  5, 53.7, 96.0, 129, 19630.4, 65.4, -44509.0, 0.0, 0.0, 0.0
159242754.7, 7554.7, 2005,  1, 17,  2,  5, 54.7, 96.0, 129, 19630.4, 65.4, -44509.7, 0.0, 0.0, 0.0
159242755.7, 7555.7, 2005,  1, 17,  2,  5, 55.7, 96.0, 129, 19629.1, 63.6, -44509.7, 0.0, 0.0, 0.0
159242756.7, 7556.7, 2005,  1, 17,  2,  5, 56.7, 96.0, 129, 19630.4, 65.4, -44511.3, 0.0, 0.0, 0.0
159242757.7, 7557.7, 2005,  1, 17,  2,  5, 57.7, 96.0, 129, 19630.7, 63.1, -44508.2, 0.0, 0.0, 0.0
159242758.7, 7558.7, 2005,  1, 17,  2,  5, 58.7, 96.0, 129, 19631.3, 64.7, -44510.5, 0.0, 0.0, 0.0
159242759.7, 7559.7, 2005,  1, 17,  2,  5, 59.7, 96.0, 129, 19630.0, 63.0, -44509.7, 0.0, 0.0, 0.0
159242760.7, 7560.7, 2005,  1, 17,  2,  6,  0.7, 96.0, 129, 19631.4, 63.9, -44508.2, 0.0, 0.0, 0.0
159242761.7, 7561.7, 2005,  1, 17,  2,  6,  1.7, 96.0, 129, 19630.7, 63.1, -44510.5, 0.0, 0.0, 0.0
159242762.7, 7562.7, 2005,  1, 17,  2,  6,  2.7, 96.0, 129, 19630.2, 61.5, -44509.0, 0.0, 0.0, 0.0
159242763.7, 7563.7, 2005,  1, 17,  2,  6,  3.7, 96.0, 129, 19630.1, 62.3, -44510.5, 0.0, 0.0, 0.0
159242764.7, 7564.7, 2005,  1, 17,  2,  6,  4.7, 96.0, 129, 19629.2, 62.9, -44511.3, 0.0, 0.0, 0.0
159242765.7, 7565.7, 2005,  1, 17,  2,  6,  5.7, 96.0, 129, 19629.4, 61.4, -44509.0, 0.0, 0.0, 0.0
159242766.7, 7566.7, 2005,  1, 17,  2,  6,  6.7, 96.0, 129, 19630.2, 61.5, -44511.3, 0.0, 0.0, 0.0
159242767.7, 7567.7, 2005,  1, 17,  2,  6,  7.7, 96.0, 129, 19629.5, 60.6, -44512.0, 0.0, 0.0, 0.0
159242768.7, 7568.7, 2005,  1, 17,  2,  6,  8.7, 96.0, 129, 19628.7, 60.5, -44511.3, 0.0, 0.0, 0.0
159242769.7, 7569.7, 2005,  1, 17,  2,  6,  9.7, 96.0, 129, 19628.0, 59.7, -44512.8, 0.0, 0.0, 0.0
159242770.7, 7570.7, 2005,  1, 17,  2,  6, 10.7, 96.0, 129, 19628.7, 60.5, -44510.5, 0.0, 0.0, 0.0
159242771.7, 7571.7, 2005,  1, 17,  2,  6, 11.7, 96.0, 129, 19627.2, 60.3, -44512.0, 0.0, 0.0, 0.0
159242772.7, 7572.7, 2005,  1, 17,  2,  6, 12.7, 96.0, 129, 19627.3, 59.6, -44512.0, 0.0, 0.0, 0.0
159242773.7, 7573.7, 2005,  1, 17,  2,  6, 13.7, 96.0, 129, 19627.4, 58.8, -44512.0, 0.0, 0.0, 0.0
159242774.7, 7574.7, 2005,  1, 17,  2,  6, 14.7, 96.0, 129, 19626.4, 60.2, -44510.5, 0.0, 0.0, 0.0
159242775.7, 7575.7, 2005,  1, 17,  2,  6, 15.7, 96.0, 129, 19627.4, 58.8, -44512.0, 0.0, 0.0, 0.0
159242776.7, 7576.7, 2005,  1, 17,  2,  6, 16.7, 96.0, 129, 19627.3, 59.6, -44512.8, 0.0, 0.0, 0.0
159242777.7, 7577.7, 2005,  1, 17,  2,  6, 17.7, 96.0, 129, 19625.8, 58.6, -44512.8, 0.0, 0.0, 0.0
159242778.7, 7578.7, 2005,  1, 17,  2,  6, 18.7, 96.0, 129, 19625.8, 58.6, -44510.5, 0.0, 0.0, 0.0
159242779.7, 7579.7, 2005,  1, 17,  2,  6, 19.7, 96.0, 129, 19625.2, 57.0, -44512.0, 0.0, 0.0, 0.0
159242780.7, 7580.7, 2005,  1, 17,  2,  6, 20.7, 96.0, 129, 19625.8, 58.6, -44512.0, 0.0, 0.0, 0.0
159242781.7, 7581.7, 2005,  1, 17,  2,  6, 21.7, 96.0, 129, 19625.2, 57.7, -44512.0, 0.0, 0.0, 0.0
159242782.7, 7582.7, 2005,  1, 17,  2,  6, 22.7, 96.0, 129, 19625.9, 57.8, -44513.6, 0.0, 0.0, 0.0
159242783.7, 7583.7, 2005,  1, 17,  2,  6, 23.7, 96.0, 129, 19625.2, 57.7, -44512.8, 0.0, 0.0, 0.0
159242784.7, 7584.7, 2005,  1, 17,  2,  6, 24.7, 96.0, 129, 19625.2, 57.0, -44514.4, 0.0, 0.0, 0.0
159242785.7, 7585.7, 2005,  1, 17,  2,  6, 25.7, 96.0, 129, 19623.8, 56.8, -44513.6, 0.0, 0.0, 0.0
159242786.7, 7586.7, 2005,  1, 17,  2,  6, 26.7, 96.0, 129, 19623.8, 56.8, -44514.4, 0.0, 0.0, 0.0
159242787.7, 7587.7, 2005,  1, 17,  2,  6, 27.7, 96.0, 129, 19624.0, 55.2, -44513.6, 0.0, 0.0, 0.0
159242788.7, 7588.7, 2005,  1, 17,  2,  6, 28.7, 96.0, 129, 19624.7, 56.1, -44514.4, 0.0, 0.0, 0.0
159242789.7, 7589.7, 2005,  1, 17,  2,  6, 29.7, 96.0, 129, 19625.6, 54.6, -44513.6, 0.0, 0.0, 0.0
159242790.7, 7590.7, 2005,  1, 17,  2,  6, 30.7, 96.0, 129, 19624.5, 56.9, -44514.4, 0.0, 0.0, 0.0
159242791.7, 7591.7, 2005,  1, 17,  2,  6, 31.7, 96.0, 129, 19623.8, 56.8, -44513.6, 0.0, 0.0, 0.0
159242792.7, 7592.7, 2005,  1, 17,  2,  6, 32.7, 96.0, 129, 19624.1, 54.4, -44515.1, 0.0, 0.0, 0.0
159242793.7, 7593.7, 2005,  1, 17,  2,  6, 33.7, 96.0, 129, 19624.1, 54.4, -44514.4, 0.0, 0.0, 0.0
159242794.7, 7594.7, 2005,  1, 17,  2,  6, 34.7, 96.0, 129, 19624.2, 53.7, -44512.8, 0.0, 0.0, 0.0
159242795.7, 7595.7, 2005,  1, 17,  2,  6, 35.7, 96.0, 129, 19624.7, 56.1, -44513.6, 0.0, 0.0, 0.0
159242796.7, 7596.7, 2005,  1, 17,  2,  6, 36.7, 96.0, 129, 19624.2, 53.7, -44515.9, 0.0, 0.0, 0.0
159242797.7, 7597.7, 2005,  1, 17,  2,  6, 37.7, 96.0, 129, 19624.1, 54.4, -44515.1, 0.0, 0.0, 0.0
159242798.6, 7598.6, 2005,  1, 17,  2,  6, 38.6, 96.0, 129, 19624.9, 54.5, -44515.1, 0.0, 0.0, 0.0
159242799.6, 7599.6, 2005,  1, 17,  2,  6, 39.6, 96.0, 129, 19624.2, 53.7, -44514.4, 0.0, 0.0, 0.0
159242800.6, 7600.6, 2005,  1, 17,  2,  6, 40.6, 96.0, 129, 19623.4, 53.6, -44513.6, 0.0, 0.0, 0.0
159242801.6, 7601.6, 2005,  1, 17,  2,  6, 41.6, 96.0, 129, 19624.3, 52.9, -44513.6, 0.0, 0.0, 0.0
159242802.6, 7602.6, 2005,  1, 17,  2,  6, 42.6, 96.0, 129, 19621.8, 54.1, -44515.1, 0.0, 0.0, 0.0
159242803.6, 7603.6, 2005,  1, 17,  2,  6, 43.6, 96.0, 129, 19623.4, 53.6, -44515.1, 0.0, 0.0, 0.0
159242804.6, 7604.6, 2005,  1, 17,  2,  6, 44.6, 96.0, 129, 19623.4, 53.6, -44515.1, 0.0, 0.0, 0.0
159242805.6, 7605.6, 2005,  1, 17,  2,  6, 45.6, 96.0, 129, 19623.0, 51.2, -44514.4, 0.0, 0.0, 0.0
159242806.6, 7606.6, 2005,  1, 17,  2,  6, 46.6, 96.0, 129, 19621.2, 52.5, -44515.1, 0.0, 0.0, 0.0
159242807.6, 7607.6, 2005,  1, 17,  2,  6, 47.6, 96.0, 129, 19622.8, 52.7, -44513.6, 0.0, 0.0, 0.0
159242808.6, 7608.6, 2005,  1, 17,  2,  6, 48.6, 96.0, 129, 19622.1, 51.8, -44515.1, 0.0, 0.0, 0.0
159242809.6, 7609.6, 2005,  1, 17,  2,  6, 49.6, 96.0, 129, 19622.7, 53.5, -44515.9, 0.0, 0.0, 0.0
159242810.6, 7610.6, 2005,  1, 17,  2,  6, 50.6, 96.0, 129, 19622.9, 51.9, -44514.4, 0.0, 0.0, 0.0
159242811.6, 7611.6, 2005,  1, 17,  2,  6, 51.6, 96.0, 129, 19621.2, 52.5, -44515.9, 0.0, 0.0, 0.0
159242812.6, 7612.6, 2005,  1, 17,  2,  6, 52.6, 96.0, 129, 19622.2, 51.1, -44515.1, 0.0, 0.0, 0.0
159242813.6, 7613.6, 2005,  1, 17,  2,  6, 53.6, 96.0, 129, 19621.4, 51.0, -44514.4, 0.0, 0.0, 0.0
159242814.6, 7614.6, 2005,  1, 17,  2,  6, 54.6, 96.0, 129, 19622.1, 51.8, -44515.1, 0.0, 0.0, 0.0
159242815.6, 7615.6, 2005,  1, 17,  2,  6, 55.6, 96.0, 129, 19622.0, 52.6, -44514.4, 0.0, 0.0, 0.0
159242816.6, 7616.6, 2005,  1, 17,  2,  6, 56.6, 96.0, 129, 19622.2, 51.1, -44515.1, 0.0, 0.0, 0.0
159242817.6, 7617.6, 2005,  1, 17,  2,  6, 57.6, 96.0, 129, 19621.4, 51.0, -44515.1, 0.0, 0.0, 0.0
159242818.6, 7618.6, 2005,  1, 17,  2,  6, 58.6, 96.0, 129, 19622.3, 50.3, -44514.4, 0.0, 0.0, 0.0
159242819.6, 7619.6, 2005,  1, 17,  2,  6, 59.6, 96.0, 129, 19621.3, 51.7, -44515.9, 0.0, 0.0, 0.0
159242820.6, 7620.6, 2005,  1, 17,  2,  7,  0.6, 96.0, 129, 19621.4, 51.0, -44516.7, 0.0, 0.0, 0.0
159242821.6, 7621.6, 2005,  1, 17,  2,  7,  1.6, 96.0, 129, 19622.2, 51.1, -44515.9, 0.0, 0.0, 0.0
159242822.6, 7622.6, 2005,  1, 17,  2,  7,  2.6, 96.0, 129, 19621.6, 49.4, -44515.9, 0.0, 0.0, 0.0
159242823.6, 7623.6, 2005,  1, 17,  2,  7,  3.6, 96.0, 129, 19620.6, 50.9, -44513.6, 0.0, 0.0, 0.0
159242824.6, 7624.6, 2005,  1, 17,  2,  7,  4.6, 96.0, 129, 19621.5, 50.2, -44515.1, 0.0, 0.0, 0.0
159242825.6, 7625.6, 2005,  1, 17,  2,  7,  5.6, 96.0, 129, 19620.8, 49.3, -44516.7, 0.0, 0.0, 0.0
159242826.6, 7626.6, 2005,  1, 17,  2,  7,  6.6, 96.0, 129, 19620.7, 50.1, -44515.9, 0.0, 0.0, 0.0
159242827.6, 7627.6, 2005,  1, 17,  2,  7,  7.6, 96.0, 129, 19620.0, 50.0, -44513.6, 0.0, 0.0, 0.0
159242828.6, 7628.6, 2005,  1, 17,  2,  7,  8.6, 96.0, 129, 19620.6, 50.9, -44514.4, 0.0, 0.0, 0.0
159242829.6, 7629.6, 2005,  1, 17,  2,  7,  9.6, 96.0, 129, 19621.4, 51.0, -44513.6, 0.0, 0.0, 0.0
159242830.6, 7630.6, 2005,  1, 17,  2,  7, 10.6, 96.0, 129, 19621.4, 51.0, -44515.9, 0.0, 0.0, 0.0
159242831.6, 7631.6, 2005,  1, 17,  2,  7, 11.6, 96.0, 129, 19620.4, 52.4, -44515.9, 0.0, 0.0, 0.0
159242832.6, 7632.6, 2005,  1, 17,  2,  7, 12.6, 96.0, 129, 19620.7, 50.1, -44513.6, 0.0, 0.0, 0.0
159242833.6, 7633.6, 2005,  1, 17,  2,  7, 13.6, 96.0, 129, 19620.7, 50.1, -44515.9, 0.0, 0.0, 0.0
159242834.6, 7634.6, 2005,  1, 17,  2,  7, 14.6, 96.0, 129, 19620.6, 50.9, -44515.1, 0.0, 0.0, 0.0
159242835.6, 7635.6, 2005,  1, 17,  2,  7, 15.6, 96.0, 129, 19620.5, 51.6, -44515.9, 0.0, 0.0, 0.0
159242836.6, 7636.6, 2005,  1, 17,  2,  7, 16.6, 96.0, 129, 19620.6, 50.9, -44515.1, 0.0, 0.0, 0.0
159242837.6, 7637.6, 2005,  1, 17,  2,  7, 17.6, 96.0, 129, 19620.5, 51.6, -44514.4, 0.0, 0.0, 0.0
159242838.6, 7638.6, 2005,  1, 17,  2,  7, 18.6, 96.0, 129, 19619.9, 50.8, -44515.1, 0.0, 0.0, 0.0
159242839.6, 7639.6, 2005,  1, 17,  2,  7, 19.6, 96.0, 129, 19620.6, 50.9, -44515.1, 0.0, 0.0, 0.0
159242840.6, 7640.6, 2005,  1, 17,  2,  7, 20.6, 96.0, 129, 19620.5, 51.6, -44515.9, 0.0, 0.0, 0.0
159242841.6, 7641.6, 2005,  1, 17,  2,  7, 21.6, 96.0, 129, 19620.5, 51.6, -44515.1, 0.0, 0.0, 0.0
159242842.6, 7642.6, 2005,  1, 17,  2,  7, 22.6, 96.0, 129, 19620.6, 50.9, -44517.4, 0.0, 0.0, 0.0
159242843.6, 7643.6, 2005,  1, 17,  2,  7, 23.6, 96.0, 129, 19622.2, 51.1, -44513.6, 0.0, 0.0, 0.0
159242844.6, 7644.6, 2005,  1, 17,  2,  7, 24.6, 96.0, 129, 19620.5, 51.6, -44515.9, 0.0, 0.0, 0.0
159242845.6, 7645.6, 2005,  1, 17,  2,  7, 25.6, 96.0, 129, 19619.8, 51.5, -44516.7, 0.0, 0.0, 0.0
159242846.6, 7646.6, 2005,  1, 17,  2,  7, 26.6, 96.0, 129, 19620.6, 50.9, -44517.4, 0.0, 0.0, 0.0
159242847.6, 7647.6, 2005,  1, 17,  2,  7, 27.6, 96.0, 129, 19621.2, 52.5, -44516.7, 0.0, 0.0, 0.0
159242848.6, 7648.6, 2005,  1, 17,  2,  7, 28.6, 96.0, 129, 19620.6, 50.9, -44515.9, 0.0, 0.0, 0.0
159242849.6, 7649.6, 2005,  1, 17,  2,  7, 29.6, 96.0, 129, 19619.1, 50.7, -44515.9, 0.0, 0.0, 0.0
159242850.6, 7650.6, 2005,  1, 17,  2,  7, 30.6, 96.0, 129, 19619.8, 51.5, -44515.9, 0.0, 0.0, 0.0
159242851.5, 7651.5, 2005,  1, 17,  2,  7, 31.5, 96.0, 129, 19619.8, 51.5, -44515.9, 0.0, 0.0, 0.0
159242852.5, 7652.5, 2005,  1, 17,  2,  7, 32.5, 96.0, 129, 19620.6, 50.9, -44515.1, 0.0, 0.0, 0.0
159242853.5, 7653.5, 2005,  1, 17,  2,  7, 33.5, 96.0, 129, 19620.5, 51.6, -44515.1, 0.0, 0.0, 0.0
159242854.5, 7654.5, 2005,  1, 17,  2,  7, 34.5, 96.0, 129, 19619.9, 50.8, -44516.7, 0.0, 0.0, 0.0
159242855.5, 7655.5, 2005,  1, 17,  2,  7, 35.5, 96.0, 129, 19620.4, 52.4, -44516.7, 0.0, 0.0, 0.0
159242856.5, 7656.5, 2005,  1, 17,  2,  7, 36.5, 96.0, 129, 19621.2, 52.5, -44515.9, 0.0, 0.0, 0.0
159242857.5, 7657.5, 2005,  1, 17,  2,  7, 37.5, 96.0, 129, 19620.4, 52.4, -44516.7, 0.0, 0.0, 0.0
159242858.5, 7658.5, 2005,  1, 17,  2,  7, 38.5, 96.0, 129, 19620.4, 52.4, -44517.4, 0.0, 0.0, 0.0
159242859.5, 7659.5, 2005,  1, 17,  2,  7, 39.5, 96.0, 129, 19621.2, 52.5, -44515.9, 0.0, 0.0, 0.0
159242860.5, 7660.5, 2005,  1, 17,  2,  7, 40.5, 96.0, 129, 19619.7, 52.3, -44516.7, 0.0, 0.0, 0.0
159242861.5, 7661.5, 2005,  1, 17,  2,  7, 41.5, 96.0, 129, 19621.2, 52.5, -44515.1, 0.0, 0.0, 0.0
159242862.5, 7662.5, 2005,  1, 17,  2,  7, 42.5, 96.0, 129, 19621.4, 51.0, -44515.9, 0.0, 0.0, 0.0
159242863.5, 7663.5, 2005,  1, 17,  2,  7, 43.5, 96.0, 129, 19621.1, 53.3, -44516.7, 0.0, 0.0, 0.0
159242864.5, 7664.5, 2005,  1, 17,  2,  7, 44.5, 96.0, 129, 19620.5, 51.6, -44518.2, 0.0, 0.0, 0.0
159242865.5, 7665.5, 2005,  1, 17,  2,  7, 45.5, 96.0, 129, 19621.3, 51.7, -44516.7, 0.0, 0.0, 0.0
159242866.5, 7666.5, 2005,  1, 17,  2,  7, 46.5, 96.0, 129, 19619.6, 53.1, -44517.4, 0.0, 0.0, 0.0
159242867.5, 7667.5, 2005,  1, 17,  2,  7, 47.5, 96.0, 129, 19620.4, 52.4, -44517.4, 0.0, 0.0, 0.0
