158718949.7, 2149.0, 2005,  1, 11,  0, 35, 49.7, 97.0, 129, 19656.9, -100.0, -44227.1, 0.0, 0.0, 0.0
158718950.7, 2150.0, 2005,  1, 11,  0, 35, 50.7, 97.0, 129, 19656.1, -100.1, -44226.4, 0.0, 0.0, 0.0
158718951.7, 2151.0, 2005,  1, 11,  0, 35, 51.7, 97.0, 129, 19655.3, -100.3, -44227.9, 0.0, 0.0, 0.0
158718952.7, 2152.0, 2005,  1, 11,  0, 35, 52.7, 97.0, 129, 19653.6, -98.9, -44227.1, 0.0, 0.0, 0.0
158718953.7, 2153.0, 2005,  1, 11,  0, 35, 53.7, 97.0, 129, 19655.2, -99.5, -44227.1, 0.0, 0.0, 0.0
158718954.7, 2154.0, 2005,  1, 11,  0, 35, 54.7, 97.0, 129, 19655.2, -99.5, -44227.1, 0.0, 0.0, 0.0
158718955.7, 2155.0, 2005,  1, 11,  0, 35, 55.7, 97.0, 129, 19655.3, -100.3, -44227.9, 0.0, 0.0, 0.0
158718956.7, 2156.0, 2005,  1, 11,  0, 35, 56.7, 97.0, 129, 19653.7, -99.7, -44227.1, 0.0, 0.0, 0.0
158718957.7, 2157.0, 2005,  1, 11,  0, 35, 57.7, 97.0, 129, 19653.7, -99.7, -44227.9, 0.0, 0.0, 0.0
158718958.7, 2158.0, 2005,  1, 11,  0, 35, 58.7, 97.0, 129, 19652.9, -99.8, -44225.6, 0.0, 0.0, 0.0
158718959.7, 2159.0, 2005,  1, 11,  0, 35, 59.7, 97.0, 129, 19652.8, -99.0, -44227.9, 0.0, 0.0, 0.0
158718960.7, 2160.0, 2005,  1, 11,  0, 36,  0.7, 97.0, 129, 19653.6, -98.9, -44226.4, 0.0, 0.0, 0.0
158718961.7, 2161.0, 2005,  1, 11,  0, 36,  1.7, 97.0, 129, 19653.7, -99.7, -44226.4, 0.0, 0.0, 0.0
158718962.7, 2162.0, 2005,  1, 11,  0, 36,  2.7, 97.0, 129, 19652.6, -97.5, -44227.1, 0.0, 0.0, 0.0
158718963.7, 2163.0, 2005,  1, 11,  0, 36,  3.7, 97.0, 129, 19652.6, -97.5, -44227.9, 0.0, 0.0, 0.0
158718964.7, 2164.0, 2005,  1, 11,  0, 36,  4.7, 97.0, 129, 19651.6, -96.0, -44226.4, 0.0, 0.0, 0.0
158718965.7, 2165.0, 2005,  1, 11,  0, 36,  5.7, 97.0, 129, 19651.6, -96.0, -44226.4, 0.0, 0.0, 0.0
158718966.7, 2166.0, 2005,  1, 11,  0, 36,  6.7, 97.0, 129, 19652.4, -95.9, -44227.9, 0.0, 0.0, 0.0
158718967.6, 2166.9, 2005,  1, 11,  0, 36,  7.6, 97.0, 129, 19651.6, -96.0, -44227.1, 0.0, 0.0, 0.0
158718968.6, 2167.9, 2005,  1, 11,  0, 36,  8.6, 97.0, 129, 19650.9, -96.1, -44226.4, 0.0, 0.0, 0.0
158718969.6, 2168.9, 2005,  1, 11,  0, 36,  9.6, 97.0, 129, 19651.6, -96.0, -44227.1, 0.0, 0.0, 0.0
158718970.6, 2169.9, 2005,  1, 11,  0, 36, 10.6, 97.0, 129, 19651.5, -95.3, -44226.4, 0.0, 0.0, 0.0
158718971.6, 2170.9, 2005,  1, 11,  0, 36, 11.6, 97.0, 129, 19651.6, -96.0, -44227.1, 0.0, 0.0, 0.0
158718972.6, 2171.9, 2005,  1, 11,  0, 36, 12.6, 97.0, 129, 19650.6, -93.8, -44226.4, 0.0, 0.0, 0.0
158718973.6, 2172.9, 2005,  1, 11,  0, 36, 13.6, 97.0, 129, 19651.5, -95.3, -44226.4, 0.0, 0.0, 0.0
158718974.6, 2173.9, 2005,  1, 11,  0, 36, 14.6, 97.0, 129, 19649.9, -94.7, -44226.4, 0.0, 0.0, 0.0
158718975.6, 2174.9, 2005,  1, 11,  0, 36, 15.6, 97.0, 129, 19650.6, -93.8, -44227.1, 0.0, 0.0, 0.0
158718976.6, 2175.9, 2005,  1, 11,  0, 36, 16.6, 97.0, 129, 19651.4, -94.5, -44225.6, 0.0, 0.0, 0.0
158718977.6, 2176.9, 2005,  1, 11,  0, 36, 17.6, 97.0, 129, 19651.5, -95.3, -44225.6, 0.0, 0.0, 0.0
158718978.6, 2177.9, 2005,  1, 11,  0, 36, 18.6, 97.0, 129, 19651.3, -93.7, -44225.6, 0.0, 0.0, 0.0
158718979.6, 2178.9, 2005,  1, 11,  0, 36, 19.6, 97.0, 129, 19651.3, -93.7, -44224.0, 0.0, 0.0, 0.0
158718980.6, 2179.9, 2005,  1, 11,  0, 36, 20.6, 97.0, 129, 19649.9, -94.7, -44224.8, 0.0, 0.0, 0.0
158718981.6, 2180.9, 2005,  1, 11,  0, 36, 21.6, 97.0, 129, 19650.5, -93.0, -44225.6, 0.0, 0.0, 0.0
158718982.6, 2181.9, 2005,  1, 11,  0, 36, 22.6, 97.0, 129, 19651.1, -92.2, -44224.8, 0.0, 0.0, 0.0
158718983.6, 2182.9, 2005,  1, 11,  0, 36, 23.6, 97.0, 129, 19649.9, -94.7, -44224.8, 0.0, 0.0, 0.0
158718984.6, 2183.9, 2005,  1, 11,  0, 36, 24.6, 97.0, 129, 19651.2, -92.9, -44224.8, 0.0, 0.0, 0.0
158718985.6, 2184.9, 2005,  1, 11,  0, 36, 25.6, 97.0, 129, 19650.4, -92.3, -44224.8, 0.0, 0.0, 0.0
158718986.6, 2185.9, 2005,  1, 11,  0, 36, 26.6, 97.0, 129, 19649.6, -92.4, -44225.6, 0.0, 0.0, 0.0
158718987.6, 2186.9, 2005,  1, 11,  0, 36, 27.6, 97.0, 129, 19648.9, -93.2, -44224.8, 0.0, 0.0, 0.0
158718988.6, 2187.9, 2005,  1, 11,  0, 36, 28.6, 97.0, 129, 19650.5, -93.0, -44224.0, 0.0, 0.0, 0.0
158718989.6, 2188.9, 2005,  1, 11,  0, 36, 29.6, 97.0, 129, 19648.8, -92.5, -44224.0, 0.0, 0.0, 0.0
158718990.6, 2189.9, 2005,  1, 11,  0, 36, 30.6, 97.0, 129, 19649.6, -92.4, -44223.3, 0.0, 0.0, 0.0
158718991.6, 2190.9, 2005,  1, 11,  0, 36, 31.6, 97.0, 129, 19647.9, -91.8, -44223.3, 0.0, 0.0, 0.0
158718992.6, 2191.9, 2005,  1, 11,  0, 36, 32.6, 97.0, 129, 19647.2, -91.9, -44223.3, 0.0, 0.0, 0.0
158718993.6, 2192.9, 2005,  1, 11,  0, 36, 33.6, 97.0, 129, 19648.6, -90.9, -44224.0, 0.0, 0.0, 0.0
158718994.6, 2193.9, 2005,  1, 11,  0, 36, 34.6, 97.0, 129, 19647.8, -91.0, -44223.3, 0.0, 0.0, 0.0
158718995.6, 2194.9, 2005,  1, 11,  0, 36, 35.6, 97.0, 129, 19647.8, -91.0, -44224.0, 0.0, 0.0, 0.0
158718996.6, 2195.9, 2005,  1, 11,  0, 36, 36.6, 97.0, 129, 19647.1, -91.1, -44222.5, 0.0, 0.0, 0.0
158718997.6, 2196.9, 2005,  1, 11,  0, 36, 37.6, 97.0, 129, 19648.5, -90.2, -44224.0, 0.0, 0.0, 0.0
158718998.6, 2197.9, 2005,  1, 11,  0, 36, 38.6, 97.0, 129, 19647.9, -91.8, -44223.3, 0.0, 0.0, 0.0
158718999.6, 2198.9, 2005,  1, 11,  0, 36, 39.6, 97.0, 129, 19647.7, -90.3, -44221.7, 0.0, 0.0, 0.0
158719000.6, 2199.9, 2005,  1, 11,  0, 36, 40.6, 97.0, 129, 19647.7, -90.3, -44221.7, 0.0, 0.0, 0.0
158719001.6, 2200.9, 2005,  1, 11,  0, 36, 41.6, 97.0, 129, 19647.6, -89.6, -44222.5, 0.0, 0.0, 0.0
158719002.6, 2201.9, 2005,  1, 11,  0, 36, 42.6, 97.0, 129, 19647.7, -90.3, -44221.7, 0.0, 0.0, 0.0
158719003.6, 2202.9, 2005,  1, 11,  0, 36, 43.6, 97.0, 129, 19647.6, -89.6, -44221.7, 0.0, 0.0, 0.0
158719004.6, 2203.9, 2005,  1, 11,  0, 36, 44.6, 97.0, 129, 19649.0, -87.8, -44220.9, 0.0, 0.0, 0.0
158719005.6, 2204.9, 2005,  1, 11,  0, 36, 45.6, 97.0, 129, 19646.6, -87.4, -44220.2, 0.0, 0.0, 0.0
158719006.6, 2205.9, 2005,  1, 11,  0, 36, 46.6, 97.0, 129, 19646.8, -88.9, -44221.7, 0.0, 0.0, 0.0
158719007.6, 2206.9, 2005,  1, 11,  0, 36, 47.6, 97.0, 129, 19646.8, -88.9, -44220.9, 0.0, 0.0, 0.0
158719008.6, 2207.9, 2005,  1, 11,  0, 36, 48.6, 97.0, 129, 19647.3, -87.3, -44220.2, 0.0, 0.0, 0.0
158719009.6, 2208.9, 2005,  1, 11,  0, 36, 49.6, 97.0, 129, 19647.5, -88.8, -44219.4, 0.0, 0.0, 0.0
158719010.6, 2209.9, 2005,  1, 11,  0, 36, 50.6, 97.0, 129, 19648.1, -87.2, -44219.4, 0.0, 0.0, 0.0
158719011.6, 2210.9, 2005,  1, 11,  0, 36, 51.6, 97.0, 129, 19647.4, -88.0, -44219.4, 0.0, 0.0, 0.0
158719012.6, 2211.9, 2005,  1, 11,  0, 36, 52.6, 97.0, 129, 19647.3, -87.3, -44219.4, 0.0, 0.0, 0.0
158719013.6, 2212.9, 2005,  1, 11,  0, 36, 53.6, 97.0, 129, 19645.8, -87.5, -44219.4, 0.0, 0.0, 0.0
158719014.6, 2213.9, 2005,  1, 11,  0, 36, 54.6, 97.0, 129, 19647.2, -86.5, -44218.6, 0.0, 0.0, 0.0
158719015.6, 2214.9, 2005,  1, 11,  0, 36, 55.6, 97.0, 129, 19646.5, -86.6, -44217.9, 0.0, 0.0, 0.0
158719016.6, 2215.9, 2005,  1, 11,  0, 36, 56.6, 97.0, 129, 19645.6, -85.9, -44218.6, 0.0, 0.0, 0.0
158719017.6, 2216.9, 2005,  1, 11,  0, 36, 57.6, 97.0, 129, 19647.2, -86.5, -44217.9, 0.0, 0.0, 0.0
158719018.6, 2217.9, 2005,  1, 11,  0, 36, 58.6, 97.0, 129, 19645.7, -86.7, -44220.9, 0.0, 0.0, 0.0
158719019.6, 2218.9, 2005,  1, 11,  0, 36, 59.6, 97.0, 129, 19645.4, -84.4, -44219.4, 0.0, 0.0, 0.0
158719020.6, 2219.9, 2005,  1, 11,  0, 37,  0.6, 97.0, 129, 19646.4, -85.8, -44217.9, 0.0, 0.0, 0.0
158719021.5, 2220.8, 2005,  1, 11,  0, 37,  1.5, 97.0, 129, 19645.6, -85.9, -44217.9, 0.0, 0.0, 0.0
158719022.5, 2221.8, 2005,  1, 11,  0, 37,  2.5, 97.0, 129, 19643.8, -84.6, -44217.9, 0.0, 0.0, 0.0
158719023.5, 2222.8, 2005,  1, 11,  0, 37,  3.5, 97.0, 129, 19644.5, -83.7, -44217.9, 0.0, 0.0, 0.0
158719024.5, 2223.8, 2005,  1, 11,  0, 37,  4.5, 97.0, 129, 19643.7, -83.8, -44216.3, 0.0, 0.0, 0.0
158719025.5, 2224.8, 2005,  1, 11,  0, 37,  5.5, 97.0, 129, 19644.6, -84.5, -44217.9, 0.0, 0.0, 0.0
158719026.5, 2225.8, 2005,  1, 11,  0, 37,  6.5, 97.0, 129, 19643.6, -83.0, -44217.1, 0.0, 0.0, 0.0
158719027.5, 2226.8, 2005,  1, 11,  0, 37,  7.5, 97.0, 129, 19643.7, -83.8, -44217.9, 0.0, 0.0, 0.0
158719028.5, 2227.8, 2005,  1, 11,  0, 37,  8.5, 97.0, 129, 19643.6, -83.0, -44217.9, 0.0, 0.0, 0.0
158719029.5, 2228.8, 2005,  1, 11,  0, 37,  9.5, 97.0, 129, 19643.7, -83.8, -44217.9, 0.0, 0.0, 0.0
158719030.5, 2229.8, 2005,  1, 11,  0, 37, 10.5, 97.0, 129, 19642.9, -83.1, -44217.9, 0.0, 0.0, 0.0
158719031.5, 2230.8, 2005,  1, 11,  0, 37, 11.5, 97.0, 129, 19642.1, -82.5, -44217.1, 0.0, 0.0, 0.0
158719032.5, 2231.8, 2005,  1, 11,  0, 37, 12.5, 97.0, 129, 19643.6, -83.0, -44215.5, 0.0, 0.0, 0.0
158719033.5, 2232.8, 2005,  1, 11,  0, 37, 13.5, 97.0, 129, 19642.9, -83.1, -44216.3, 0.0, 0.0, 0.0
158719034.5, 2233.8, 2005,  1, 11,  0, 37, 14.5, 97.0, 129, 19641.2, -81.8, -44216.3, 0.0, 0.0, 0.0
158719035.5, 2234.8, 2005,  1, 11,  0, 37, 15.5, 97.0, 129, 19641.2, -81.8, -44215.5, 0.0, 0.0, 0.0
158719036.5, 2235.8, 2005,  1, 11,  0, 37, 16.5, 97.0, 129, 19642.0, -81.7, -44215.5, 0.0, 0.0, 0.0
158719037.5, 2236.8, 2005,  1, 11,  0, 37, 17.5, 97.0, 129, 19641.0, -80.3, -44215.5, 0.0, 0.0, 0.0
158719038.5, 2237.8, 2005,  1, 11,  0, 37, 18.5, 97.0, 129, 19641.0, -80.3, -44216.3, 0.0, 0.0, 0.0
158719039.5, 2238.8, 2005,  1, 11,  0, 37, 19.5, 97.0, 129, 19642.0, -81.7, -44214.8, 0.0, 0.0, 0.0
158719040.5, 2239.8, 2005,  1, 11,  0, 37, 20.5, 97.0, 129, 19639.5, -80.5, -44215.5, 0.0, 0.0, 0.0
158719041.5, 2240.8, 2005,  1, 11,  0, 37, 21.5, 97.0, 129, 19640.2, -79.6, -44215.5, 0.0, 0.0, 0.0
158719042.5, 2241.8, 2005,  1, 11,  0, 37, 22.5, 97.0, 129, 19640.3, -80.4, -44215.5, 0.0, 0.0, 0.0
158719043.5, 2242.8, 2005,  1, 11,  0, 37, 23.5, 97.0, 129, 19639.5, -80.5, -44214.0, 0.0, 0.0, 0.0
158719044.5, 2243.8, 2005,  1, 11,  0, 37, 24.5, 97.0, 129, 19639.4, -79.7, -44214.8, 0.0, 0.0, 0.0
158719045.5, 2244.8, 2005,  1, 11,  0, 37, 25.5, 97.0, 129, 19638.6, -79.9, -44215.5, 0.0, 0.0, 0.0
158719046.5, 2245.8, 2005,  1, 11,  0, 37, 26.5, 97.0, 129, 19639.4, -79.7, -44213.2, 0.0, 0.0, 0.0
158719047.5, 2246.8, 2005,  1, 11,  0, 37, 27.5, 97.0, 129, 19638.6, -79.9, -44214.0, 0.0, 0.0, 0.0
158719048.5, 2247.8, 2005,  1, 11,  0, 37, 28.5, 97.0, 129, 19639.5, -80.5, -44214.0, 0.0, 0.0, 0.0
158719049.5, 2248.8, 2005,  1, 11,  0, 37, 29.5, 97.0, 129, 19639.3, -79.0, -44215.5, 0.0, 0.0, 0.0
158719050.5, 2249.8, 2005,  1, 11,  0, 37, 30.5, 97.0, 129, 19638.6, -79.9, -44214.8, 0.0, 0.0, 0.0
158719051.5, 2250.8, 2005,  1, 11,  0, 37, 31.5, 97.0, 129, 19638.5, -79.1, -44215.5, 0.0, 0.0, 0.0
158719052.5, 2251.8, 2005,  1, 11,  0, 37, 32.5, 97.0, 129, 19638.5, -79.1, -44214.0, 0.0, 0.0, 0.0
158719053.5, 2252.8, 2005,  1, 11,  0, 37, 33.5, 97.0, 129, 19638.4, -78.3, -44214.0, 0.0, 0.0, 0.0
158719054.5, 2253.8, 2005,  1, 11,  0, 37, 34.5, 97.0, 129, 19639.2, -78.2, -44214.8, 0.0, 0.0, 0.0
158719055.5, 2254.8, 2005,  1, 11,  0, 37, 35.5, 97.0, 129, 19638.4, -78.3, -44214.8, 0.0, 0.0, 0.0
158719056.5, 2255.8, 2005,  1, 11,  0, 37, 36.5, 97.0, 129, 19637.5, -77.7, -44214.0, 0.0, 0.0, 0.0
158719057.5, 2256.8, 2005,  1, 11,  0, 37, 37.5, 97.0, 129, 19638.4, -78.3, -44215.5, 0.0, 0.0, 0.0
158719058.5, 2257.8, 2005,  1, 11,  0, 37, 38.5, 97.0, 129, 19637.5, -77.7, -44213.2, 0.0, 0.0, 0.0
158719059.5, 2258.8, 2005,  1, 11,  0, 37, 39.5, 97.0, 129, 19637.4, -76.9, -44214.0, 0.0, 0.0, 0.0
158719060.5, 2259.8, 2005,  1, 11,  0, 37, 40.5, 97.0, 129, 19637.4, -76.9, -44215.5, 0.0, 0.0, 0.0
158719061.5, 2260.8, 2005,  1, 11,  0, 37, 41.5, 97.0, 129, 19636.8, -77.8, -44215.5, 0.0, 0.0, 0.0
158719062.5, 2261.8, 2005,  1, 11,  0, 37, 42.5, 97.0, 129, 19638.9, -75.9, -44215.5, 0.0, 0.0, 0.0
158719063.5, 2262.8, 2005,  1, 11,  0, 37, 43.5, 97.0, 129, 19636.6, -76.2, -44214.8, 0.0, 0.0, 0.0
158719064.5, 2263.8, 2005,  1, 11,  0, 37, 44.5, 97.0, 129, 19637.3, -76.1, -44215.5, 0.0, 0.0, 0.0
158719065.5, 2264.8, 2005,  1, 11,  0, 37, 45.5, 97.0, 129, 19638.1, -76.0, -44216.3, 0.0, 0.0, 0.0
158719066.5, 2265.8, 2005,  1, 11,  0, 37, 46.5, 97.0, 129, 19635.8, -76.3, -44217.1, 0.0, 0.0, 0.0
158719067.5, 2266.8, 2005,  1, 11,  0, 37, 47.5, 97.0, 129, 19637.3, -76.1, -44216.3, 0.0, 0.0, 0.0
158719068.5, 2267.8, 2005,  1, 11,  0, 37, 48.5, 97.0, 129, 19637.3, -76.1, -44215.5, 0.0, 0.0, 0.0
158719069.5, 2268.8, 2005,  1, 11,  0, 37, 49.5, 97.0, 129, 19636.6, -76.2, -44214.8, 0.0, 0.0, 0.0
158719070.5, 2269.8, 2005,  1, 11,  0, 37, 50.5, 97.0, 129, 19636.5, -75.4, -44216.3, 0.0, 0.0, 0.0
158719071.5, 2270.8, 2005,  1, 11,  0, 37, 51.5, 97.0, 129, 19636.4, -74.7, -44216.3, 0.0, 0.0, 0.0
158719072.5, 2271.8, 2005,  1, 11,  0, 37, 52.5, 97.0, 129, 19636.5, -75.4, -44215.5, 0.0, 0.0, 0.0
158719073.5, 2272.8, 2005,  1, 11,  0, 37, 53.5, 97.0, 129, 19638.0, -75.2, -44217.1, 0.0, 0.0, 0.0
158719074.5, 2273.8, 2005,  1, 11,  0, 37, 54.5, 97.0, 129, 19636.3, -73.9, -44216.3, 0.0, 0.0, 0.0
158719075.4, 2274.7, 2005,  1, 11,  0, 37, 55.4, 97.0, 129, 19636.3, -73.9, -44215.5, 0.0, 0.0, 0.0
158719076.4, 2275.7, 2005,  1, 11,  0, 37, 56.4, 97.0, 129, 19636.4, -74.7, -44217.1, 0.0, 0.0, 0.0
158719077.4, 2276.7, 2005,  1, 11,  0, 37, 57.4, 97.0, 129, 19637.0, -73.8, -44217.9, 0.0, 0.0, 0.0
158719078.4, 2277.7, 2005,  1, 11,  0, 37, 58.4, 97.0, 129, 19637.7, -72.9, -44217.1, 0.0, 0.0, 0.0
158719079.4, 2278.7, 2005,  1, 11,  0, 37, 59.4, 97.0, 129, 19636.3, -73.9, -44217.1, 0.0, 0.0, 0.0
158719080.4, 2279.7, 2005,  1, 11,  0, 38,  0.4, 97.0, 129, 19637.6, -72.2, -44217.1, 0.0, 0.0, 0.0
158719081.4, 2280.7, 2005,  1, 11,  0, 38,  1.4, 97.0, 129, 19636.1, -72.4, -44216.3, 0.0, 0.0, 0.0
158719082.4, 2281.7, 2005,  1, 11,  0, 38,  2.4, 97.0, 129, 19636.0, -71.6, -44217.9, 0.0, 0.0, 0.0
158719083.4, 2282.7, 2005,  1, 11,  0, 38,  3.4, 97.0, 129, 19634.5, -72.6, -44217.9, 0.0, 0.0, 0.0
158719084.4, 2283.7, 2005,  1, 11,  0, 38,  4.4, 97.0, 129, 19636.2, -73.1, -44216.3, 0.0, 0.0, 0.0
158719085.4, 2284.7, 2005,  1, 11,  0, 38,  5.4, 97.0, 129, 19636.1, -72.4, -44217.1, 0.0, 0.0, 0.0
158719086.4, 2285.7, 2005,  1, 11,  0, 38,  6.4, 97.0, 129, 19634.6, -73.3, -44215.5, 0.0, 0.0, 0.0
158719087.4, 2286.7, 2005,  1, 11,  0, 38,  7.4, 97.0, 129, 19636.0, -71.6, -44217.9, 0.0, 0.0, 0.0
158719088.4, 2287.7, 2005,  1, 11,  0, 38,  8.4, 97.0, 129, 19636.7, -71.5, -44215.5, 0.0, 0.0, 0.0
158719089.4, 2288.7, 2005,  1, 11,  0, 38,  9.4, 97.0, 129, 19635.2, -71.7, -44217.1, 0.0, 0.0, 0.0
158719090.4, 2289.7, 2005,  1, 11,  0, 38, 10.4, 97.0, 129, 19635.3, -72.5, -44216.3, 0.0, 0.0, 0.0
158719091.4, 2290.7, 2005,  1, 11,  0, 38, 11.4, 97.0, 129, 19635.8, -70.0, -44217.1, 0.0, 0.0, 0.0
158719092.4, 2291.7, 2005,  1, 11,  0, 38, 12.4, 97.0, 129, 19634.4, -71.8, -44219.4, 0.0, 0.0, 0.0
158719093.4, 2292.7, 2005,  1, 11,  0, 38, 13.4, 97.0, 129, 19635.9, -70.8, -44218.6, 0.0, 0.0, 0.0
158719094.4, 2293.7, 2005,  1, 11,  0, 38, 14.4, 97.0, 129, 19635.8, -70.0, -44217.9, 0.0, 0.0, 0.0
158719095.4, 2294.7, 2005,  1, 11,  0, 38, 15.4, 97.0, 129, 19635.9, -70.8, -44218.6, 0.0, 0.0, 0.0
158719096.4, 2295.7, 2005,  1, 11,  0, 38, 16.4, 97.0, 129, 19635.9, -70.8, -44219.4, 0.0, 0.0, 0.0
158719097.4, 2296.7, 2005,  1, 11,  0, 38, 17.4, 97.0, 129, 19635.0, -70.1, -44217.9, 0.0, 0.0, 0.0
158719098.4, 2297.7, 2005,  1, 11,  0, 38, 18.4, 97.0, 129, 19635.8, -70.0, -44217.9, 0.0, 0.0, 0.0
158719099.4, 2298.7, 2005,  1, 11,  0, 38, 19.4, 97.0, 129, 19634.2, -70.2, -44219.4, 0.0, 0.0, 0.0
158719100.4, 2299.7, 2005,  1, 11,  0, 38, 20.4, 97.0, 129, 19637.3, -69.8, -44217.9, 0.0, 0.0, 0.0
158719101.4, 2300.7, 2005,  1, 11,  0, 38, 21.4, 97.0, 129, 19634.8, -68.6, -44219.4, 0.0, 0.0, 0.0
158719102.4, 2301.7, 2005,  1, 11,  0, 38, 22.4, 97.0, 129, 19634.9, -69.4, -44219.4, 0.0, 0.0, 0.0
158719103.4, 2302.7, 2005,  1, 11,  0, 38, 23.4, 97.0, 129, 19635.7, -69.3, -44220.2, 0.0, 0.0, 0.0
158719104.4, 2303.7, 2005,  1, 11,  0, 38, 24.4, 97.0, 129, 19637.3, -69.8, -44218.6, 0.0, 0.0, 0.0
158719105.4, 2304.7, 2005,  1, 11,  0, 38, 25.4, 97.0, 129, 19635.7, -69.3, -44220.2, 0.0, 0.0, 0.0
158719106.4, 2305.7, 2005,  1, 11,  0, 38, 26.4, 97.0, 129, 19636.3, -68.5, -44220.9, 0.0, 0.0, 0.0
158719107.4, 2306.7, 2005,  1, 11,  0, 38, 27.4, 97.0, 129, 19636.2, -67.7, -44220.9, 0.0, 0.0, 0.0
158719108.4, 2307.7, 2005,  1, 11,  0, 38, 28.4, 97.0, 129, 19634.9, -69.4, -44220.9, 0.0, 0.0, 0.0
158719109.4, 2308.7, 2005,  1, 11,  0, 38, 29.4, 97.0, 129, 19635.7, -69.3, -44220.2, 0.0, 0.0, 0.0
158719110.4, 2309.7, 2005,  1, 11,  0, 38, 30.4, 97.0, 129, 19635.5, -67.8, -44220.2, 0.0, 0.0, 0.0
158719111.4, 2310.7, 2005,  1, 11,  0, 38, 31.4, 97.0, 129, 19635.4, -67.1, -44221.7, 0.0, 0.0, 0.0
158719112.4, 2311.7, 2005,  1, 11,  0, 38, 32.4, 97.0, 129, 19635.4, -67.1, -44221.7, 0.0, 0.0, 0.0
158719113.4, 2312.7, 2005,  1, 11,  0, 38, 33.4, 97.0, 129, 19635.5, -67.8, -44221.7, 0.0, 0.0, 0.0
158719114.4, 2313.7, 2005,  1, 11,  0, 38, 34.4, 97.0, 129, 19633.7, -66.5, -44220.2, 0.0, 0.0, 0.0
158719115.4, 2314.7, 2005,  1, 11,  0, 38, 35.4, 97.0, 129, 19635.3, -66.3, -44220.9, 0.0, 0.0, 0.0
158719116.4, 2315.7, 2005,  1, 11,  0, 38, 36.4, 97.0, 129, 19635.5, -67.8, -44221.7, 0.0, 0.0, 0.0
158719117.4, 2316.7, 2005,  1, 11,  0, 38, 37.4, 97.0, 129, 19634.5, -66.4, -44220.2, 0.0, 0.0, 0.0
158719118.4, 2317.7, 2005,  1, 11,  0, 38, 38.4, 97.0, 129, 19634.5, -66.4, -44221.7, 0.0, 0.0, 0.0
158719119.4, 2318.7, 2005,  1, 11,  0, 38, 39.4, 97.0, 129, 19633.7, -66.5, -44221.7, 0.0, 0.0, 0.0
158719120.4, 2319.7, 2005,  1, 11,  0, 38, 40.4, 97.0, 129, 19633.7, -66.5, -44221.7, 0.0, 0.0, 0.0
158719121.4, 2320.7, 2005,  1, 11,  0, 38, 41.4, 97.0, 129, 19633.6, -65.7, -44221.7, 0.0, 0.0, 0.0
158719122.4, 2321.7, 2005,  1, 11,  0, 38, 42.4, 97.0, 129, 19633.7, -66.5, -44221.7, 0.0, 0.0, 0.0
158719123.4, 2322.7, 2005,  1, 11,  0, 38, 43.4, 97.0, 129, 19635.2, -65.5, -44222.5, 0.0, 0.0, 0.0
158719124.4, 2323.7, 2005,  1, 11,  0, 38, 44.4, 97.0, 129, 19632.8, -65.0, -44222.5, 0.0, 0.0, 0.0
158719125.4, 2324.7, 2005,  1, 11,  0, 38, 45.4, 97.0, 129, 19633.6, -65.7, -44224.0, 0.0, 0.0, 0.0
158719126.4, 2325.7, 2005,  1, 11,  0, 38, 46.4, 97.0, 129, 19633.5, -64.9, -44222.5, 0.0, 0.0, 0.0
158719127.4, 2326.7, 2005,  1, 11,  0, 38, 47.4, 97.0, 129, 19633.6, -65.7, -44224.0, 0.0, 0.0, 0.0
158719128.4, 2327.7, 2005,  1, 11,  0, 38, 48.4, 97.0, 129, 19632.8, -65.0, -44224.0, 0.0, 0.0, 0.0
158719129.3, 2328.6, 2005,  1, 11,  0, 38, 49.3, 97.0, 129, 19632.1, -65.9, -44224.0, 0.0, 0.0, 0.0
158719130.3, 2329.6, 2005,  1, 11,  0, 38, 50.3, 97.0, 129, 19633.6, -65.7, -44223.3, 0.0, 0.0, 0.0
158719131.3, 2330.6, 2005,  1, 11,  0, 38, 51.3, 97.0, 129, 19632.7, -64.3, -44224.0, 0.0, 0.0, 0.0
158719132.3, 2331.6, 2005,  1, 11,  0, 38, 52.3, 97.0, 129, 19632.7, -64.3, -44222.5, 0.0, 0.0, 0.0
158719133.3, 2332.6, 2005,  1, 11,  0, 38, 53.3, 97.0, 129, 19632.8, -65.0, -44225.6, 0.0, 0.0, 0.0
158719134.3, 2333.6, 2005,  1, 11,  0, 38, 54.3, 97.0, 129, 19631.9, -64.4, -44223.3, 0.0, 0.0, 0.0
158719135.3, 2334.6, 2005,  1, 11,  0, 38, 55.3, 97.0, 129, 19632.8, -65.0, -44224.0, 0.0, 0.0, 0.0
158719136.3, 2335.6, 2005,  1, 11,  0, 38, 56.3, 97.0, 129, 19632.5, -62.7, -44224.8, 0.0, 0.0, 0.0
158719137.3, 2336.6, 2005,  1, 11,  0, 38, 57.3, 97.0, 129, 19630.2, -63.8, -44224.8, 0.0, 0.0, 0.0
158719138.3, 2337.6, 2005,  1, 11,  0, 38, 58.3, 97.0, 129, 19631.9, -64.4, -44224.8, 0.0, 0.0, 0.0
158719139.3, 2338.6, 2005,  1, 11,  0, 38, 59.3, 97.0, 129, 19632.6, -63.5, -44224.8, 0.0, 0.0, 0.0
