187253027.6, 24227.6, 2005, 12,  7,  6, 43, 47.6, 101.0, 129, 19728.4, -4.9, -44314.2, 0.0, 0.0, 0.0
187253028.6, 24228.6, 2005, 12,  7,  6, 43, 48.6, 101.0, 129, 19723.9, -12.6, -44314.9, 0.0, 0.0, 0.0
187253029.6, 24229.6, 2005, 12,  7,  6, 43, 49.6, 101.0, 129, 19724.0, -7.1, -44315.7, 0.0, 0.0, 0.0
187253030.6, 24230.6, 2005, 12,  7,  6, 43, 50.6, 101.0, 129, 19723.8, -11.8, -44314.9, 0.0, 0.0, 0.0
187253031.6, 24231.6, 2005, 12,  7,  6, 43, 51.6, 101.0, 129, 19727.2, -7.5, -44314.9, 0.0, 0.0, 0.0
187253032.6, 24232.6, 2005, 12,  7,  6, 43, 52.6, 101.0, 129, 19721.4, -10.6, -44314.9, 0.0, 0.0, 0.0
187253033.6, 24233.6, 2005, 12,  7,  6, 43, 53.6, 101.0, 129, 19721.8, -7.4, -44314.9, 0.0, 0.0, 0.0
187253034.6, 24234.6, 2005, 12,  7,  6, 43, 54.6, 101.0, 129, 19719.2, -11.6, -44314.2, 0.0, 0.0, 0.0
187253035.6, 24235.6, 2005, 12,  7,  6, 43, 55.6, 101.0, 129, 19730.4, -7.8, -44314.2, 0.0, 0.0, 0.0
187253036.6, 24236.6, 2005, 12,  7,  6, 43, 56.6, 101.0, 129, 19715.5, -12.9, -44314.9, 0.0, 0.0, 0.0
187253037.6, 24237.6, 2005, 12,  7,  6, 43, 57.6, 101.0, 129, 19725.7, -7.7, -44314.2, 0.0, 0.0, 0.0
187253038.6, 24238.6, 2005, 12,  7,  6, 43, 58.6, 101.0, 129, 19716.0, -11.3, -44314.2, 0.0, 0.0, 0.0
187253039.6, 24239.6, 2005, 12,  7,  6, 43, 59.6, 101.0, 129, 19725.2, -10.1, -44315.7, 0.0, 0.0, 0.0
187253040.6, 24240.6, 2005, 12,  7,  6, 44,  0.6, 101.0, 129, 19719.1, -10.9, -44314.9, 0.0, 0.0, 0.0
187253041.6, 24241.6, 2005, 12,  7,  6, 44,  1.6, 101.0, 129, 19726.4, -7.6, -44314.9, 0.0, 0.0, 0.0
187253042.6, 24242.6, 2005, 12,  7,  6, 44,  2.6, 101.0, 129, 19719.1, -10.9, -44314.9, 0.0, 0.0, 0.0
187253043.6, 24243.6, 2005, 12,  7,  6, 44,  3.6, 101.0, 129, 19725.7, -7.7, -44314.9, 0.0, 0.0, 0.0
187253044.6, 24244.6, 2005, 12,  7,  6, 44,  4.6, 101.0, 129, 19726.1, -10.7, -44315.7, 0.0, 0.0, 0.0
187253045.6, 24245.6, 2005, 12,  7,  6, 44,  5.6, 101.0, 129, 19721.7, -6.6, -44314.2, 0.0, 0.0, 0.0
187253046.6, 24246.6, 2005, 12,  7,  6, 44,  6.6, 101.0, 129, 19719.2, -11.6, -44314.2, 0.0, 0.0, 0.0
187253047.6, 24247.6, 2005, 12,  7,  6, 44,  7.6, 101.0, 129, 19721.8, -7.4, -44315.7, 0.0, 0.0, 0.0
187253048.6, 24248.6, 2005, 12,  7,  6, 44,  8.6, 101.0, 129, 19724.4, -10.2, -44315.7, 0.0, 0.0, 0.0
187253049.6, 24249.6, 2005, 12,  7,  6, 44,  9.6, 101.0, 129, 19721.5, -5.1, -44314.2, 0.0, 0.0, 0.0
187253050.6, 24250.6, 2005, 12,  7,  6, 44, 10.6, 101.0, 129, 19725.3, -10.8, -44314.9, 0.0, 0.0, 0.0
187253051.6, 24251.6, 2005, 12,  7,  6, 44, 11.6, 101.0, 129, 19721.9, -8.2, -44314.2, 0.0, 0.0, 0.0
187253052.6, 24252.6, 2005, 12,  7,  6, 44, 12.6, 101.0, 129, 19721.6, -12.1, -44314.9, 0.0, 0.0, 0.0
187253053.6, 24253.6, 2005, 12,  7,  6, 44, 13.6, 101.0, 129, 19724.8, -7.0, -44314.9, 0.0, 0.0, 0.0
187253054.6, 24254.6, 2005, 12,  7,  6, 44, 14.6, 101.0, 129, 19722.0, -8.9, -44314.2, 0.0, 0.0, 0.0
187253055.6, 24255.6, 2005, 12,  7,  6, 44, 15.6, 101.0, 129, 19719.2, -11.6, -44314.9, 0.0, 0.0, 0.0
187253056.6, 24256.6, 2005, 12,  7,  6, 44, 16.6, 101.0, 129, 19722.0, -8.9, -44314.9, 0.0, 0.0, 0.0
187253057.6, 24257.6, 2005, 12,  7,  6, 44, 17.6, 101.0, 129, 19722.5, -7.3, -44314.2, 0.0, 0.0, 0.0
187253058.6, 24258.6, 2005, 12,  7,  6, 44, 18.6, 101.0, 129, 19722.0, -8.9, -44313.4, 0.0, 0.0, 0.0
187253059.6, 24259.6, 2005, 12,  7,  6, 44, 19.6, 101.0, 129, 19721.6, -12.1, -44314.2, 0.0, 0.0, 0.0
187253060.6, 24260.6, 2005, 12,  7,  6, 44, 20.6, 101.0, 129, 19717.4, -9.5, -44314.2, 0.0, 0.0, 0.0
187253061.6, 24261.6, 2005, 12,  7,  6, 44, 21.6, 101.0, 129, 19726.1, -10.7, -44313.4, 0.0, 0.0, 0.0
187253062.6, 24262.6, 2005, 12,  7,  6, 44, 22.6, 101.0, 129, 19718.8, -8.6, -44314.9, 0.0, 0.0, 0.0
187253063.6, 24263.6, 2005, 12,  7,  6, 44, 23.6, 101.0, 129, 19721.4, -10.6, -44314.2, 0.0, 0.0, 0.0
187253064.6, 24264.6, 2005, 12,  7,  6, 44, 24.6, 101.0, 129, 19720.1, -6.0, -44314.9, 0.0, 0.0, 0.0
187253065.6, 24265.6, 2005, 12,  7,  6, 44, 25.6, 101.0, 129, 19725.3, -10.8, -44314.2, 0.0, 0.0, 0.0
187253066.6, 24266.6, 2005, 12,  7,  6, 44, 26.6, 101.0, 129, 19718.5, -6.2, -44314.2, 0.0, 0.0, 0.0
187253067.6, 24267.6, 2005, 12,  7,  6, 44, 27.6, 101.0, 129, 19723.8, -11.8, -44314.2, 0.0, 0.0, 0.0
187253068.6, 24268.6, 2005, 12,  7,  6, 44, 28.6, 101.0, 129, 19720.3, -7.6, -44314.2, 0.0, 0.0, 0.0
187253069.6, 24269.6, 2005, 12,  7,  6, 44, 29.6, 101.0, 129, 19719.1, -10.9, -44314.9, 0.0, 0.0, 0.0
187253070.6, 24270.6, 2005, 12,  7,  6, 44, 30.6, 101.0, 129, 19718.7, -7.8, -44314.2, 0.0, 0.0, 0.0
187253071.6, 24271.6, 2005, 12,  7,  6, 44, 31.6, 101.0, 129, 19722.0, -8.9, -44314.2, 0.0, 0.0, 0.0
187253072.6, 24272.6, 2005, 12,  7,  6, 44, 32.6, 101.0, 129, 19719.5, -7.7, -44314.2, 0.0, 0.0, 0.0
187253073.6, 24273.6, 2005, 12,  7,  6, 44, 33.6, 101.0, 129, 19722.1, -9.7, -44314.2, 0.0, 0.0, 0.0
187253074.6, 24274.6, 2005, 12,  7,  6, 44, 34.6, 101.0, 129, 19722.3, -5.7, -44315.7, 0.0, 0.0, 0.0
187253075.6, 24275.6, 2005, 12,  7,  6, 44, 35.6, 101.0, 129, 19720.7, -10.7, -44314.9, 0.0, 0.0, 0.0
187253076.6, 24276.6, 2005, 12,  7,  6, 44, 36.6, 101.0, 129, 19721.5, -5.8, -44314.2, 0.0, 0.0, 0.0
187253077.6, 24277.6, 2005, 12,  7,  6, 44, 37.6, 101.0, 129, 19717.6, -11.1, -44314.2, 0.0, 0.0, 0.0
187253078.6, 24278.6, 2005, 12,  7,  6, 44, 38.6, 101.0, 129, 19718.5, -6.2, -44314.9, 0.0, 0.0, 0.0
187253079.6, 24279.6, 2005, 12,  7,  6, 44, 39.6, 101.0, 129, 19720.4, -8.4, -44314.2, 0.0, 0.0, 0.0
187253080.6, 24280.6, 2005, 12,  7,  6, 44, 40.6, 101.0, 129, 19717.7, -6.3, -44314.9, 0.0, 0.0, 0.0
187253081.6, 24281.6, 2005, 12,  7,  6, 44, 41.6, 101.0, 129, 19720.7, -10.7, -44314.9, 0.0, 0.0, 0.0
187253082.6, 24282.6, 2005, 12,  7,  6, 44, 42.6, 101.0, 129, 19716.3, -7.3, -44314.9, 0.0, 0.0, 0.0
187253083.6, 24283.6, 2005, 12,  7,  6, 44, 43.6, 101.0, 129, 19721.2, -9.0, -44315.7, 0.0, 0.0, 0.0
187253084.6, 24284.6, 2005, 12,  7,  6, 44, 44.6, 101.0, 129, 19713.8, -6.1, -44314.9, 0.0, 0.0, 0.0
187253085.6, 24285.6, 2005, 12,  7,  6, 44, 45.6, 101.0, 129, 19722.8, -9.6, -44314.2, 0.0, 0.0, 0.0
187253086.6, 24286.6, 2005, 12,  7,  6, 44, 46.6, 101.0, 129, 19713.1, -6.9, -44314.2, 0.0, 0.0, 0.0
187253087.6, 24287.6, 2005, 12,  7,  6, 44, 47.6, 101.0, 129, 19720.4, -8.4, -44314.9, 0.0, 0.0, 0.0
187253088.6, 24288.6, 2005, 12,  7,  6, 44, 48.6, 101.0, 129, 19720.3, -7.6, -44314.9, 0.0, 0.0, 0.0
187253089.6, 24289.6, 2005, 12,  7,  6, 44, 49.6, 101.0, 129, 19718.1, -9.4, -44314.9, 0.0, 0.0, 0.0
187253090.6, 24290.6, 2005, 12,  7,  6, 44, 50.6, 101.0, 129, 19720.1, -6.0, -44314.2, 0.0, 0.0, 0.0
187253091.6, 24291.6, 2005, 12,  7,  6, 44, 51.6, 101.0, 129, 19724.3, -9.4, -44314.9, 0.0, 0.0, 0.0
187253092.6, 24292.6, 2005, 12,  7,  6, 44, 52.6, 101.0, 129, 19714.1, -8.4, -44314.2, 0.0, 0.0, 0.0
187253093.6, 24293.6, 2005, 12,  7,  6, 44, 53.6, 101.0, 129, 19722.0, -8.9, -44314.9, 0.0, 0.0, 0.0
187253094.6, 24294.6, 2005, 12,  7,  6, 44, 54.6, 101.0, 129, 19714.7, -6.7, -44313.4, 0.0, 0.0, 0.0
187253095.6, 24295.6, 2005, 12,  7,  6, 44, 55.6, 101.0, 129, 19728.7, -7.3, -44314.9, 0.0, 0.0, 0.0
187253096.6, 24296.6, 2005, 12,  7,  6, 44, 56.6, 101.0, 129, 19710.7, -6.5, -44314.2, 0.0, 0.0, 0.0
187253097.6, 24297.6, 2005, 12,  7,  6, 44, 57.6, 101.0, 129, 19726.6, -9.1, -44314.2, 0.0, 0.0, 0.0
187253098.6, 24298.6, 2005, 12,  7,  6, 44, 58.6, 101.0, 129, 19710.0, -7.3, -44314.2, 0.0, 0.0, 0.0
187253099.6, 24299.6, 2005, 12,  7,  6, 44, 59.6, 101.0, 129, 19725.2, -10.1, -44314.2, 0.0, 0.0, 0.0
187253100.6, 24300.6, 2005, 12,  7,  6, 45,  0.6, 101.0, 129, 19710.2, -8.1, -44314.2, 0.0, 0.0, 0.0
187253101.6, 24301.6, 2005, 12,  7,  6, 45,  1.6, 101.0, 129, 19726.4, -7.6, -44314.9, 0.0, 0.0, 0.0
187253102.6, 24302.6, 2005, 12,  7,  6, 45,  2.6, 101.0, 129, 19714.6, -6.0, -44314.2, 0.0, 0.0, 0.0
187253103.6, 24303.6, 2005, 12,  7,  6, 45,  3.6, 101.0, 129, 19725.0, -8.5, -44314.9, 0.0, 0.0, 0.0
187253104.6, 24304.6, 2005, 12,  7,  6, 45,  4.6, 101.0, 129, 19710.0, -7.3, -44314.2, 0.0, 0.0, 0.0
187253105.6, 24305.6, 2005, 12,  7,  6, 45,  5.6, 101.0, 129, 19726.0, -10.0, -44314.2, 0.0, 0.0, 0.0
187253106.6, 24306.6, 2005, 12,  7,  6, 45,  6.6, 101.0, 129, 19710.2, -8.1, -44314.2, 0.0, 0.0, 0.0
187253107.6, 24307.6, 2005, 12,  7,  6, 45,  7.6, 101.0, 129, 19725.0, -8.5, -44314.2, 0.0, 0.0, 0.0
187253108.6, 24308.6, 2005, 12,  7,  6, 45,  8.6, 101.0, 129, 19710.0, -7.3, -44314.2, 0.0, 0.0, 0.0
187253109.6, 24309.6, 2005, 12,  7,  6, 45,  9.6, 101.0, 129, 19725.3, -10.8, -44313.4, 0.0, 0.0, 0.0
187253110.6, 24310.6, 2005, 12,  7,  6, 45, 10.6, 101.0, 129, 19714.5, -5.2, -44314.2, 0.0, 0.0, 0.0
187253111.6, 24311.6, 2005, 12,  7,  6, 45, 11.6, 101.0, 129, 19723.3, -8.0, -44314.2, 0.0, 0.0, 0.0
187253112.6, 24312.6, 2005, 12,  7,  6, 45, 12.6, 101.0, 129, 19712.2, -6.3, -44314.2, 0.0, 0.0, 0.0
187253113.6, 24313.6, 2005, 12,  7,  6, 45, 13.6, 101.0, 129, 19723.5, -9.5, -44312.6, 0.0, 0.0, 0.0
187253114.6, 24314.6, 2005, 12,  7,  6, 45, 14.6, 101.0, 129, 19716.2, -6.5, -44313.4, 0.0, 0.0, 0.0
187253115.6, 24315.6, 2005, 12,  7,  6, 45, 15.6, 101.0, 129, 19721.3, -9.8, -44314.9, 0.0, 0.0, 0.0
187253116.6, 24316.6, 2005, 12,  7,  6, 45, 16.6, 101.0, 129, 19716.4, -8.1, -44313.4, 0.0, 0.0, 0.0
187253117.6, 24317.6, 2005, 12,  7,  6, 45, 17.6, 101.0, 129, 19722.8, -4.1, -44314.2, 0.0, 0.0, 0.0
187253118.6, 24318.6, 2005, 12,  7,  6, 45, 18.6, 101.0, 129, 19711.9, -9.5, -44312.6, 0.0, 0.0, 0.0
187253119.6, 24319.6, 2005, 12,  7,  6, 45, 19.6, 101.0, 129, 19724.2, -8.6, -44313.4, 0.0, 0.0, 0.0
187253120.6, 24320.6, 2005, 12,  7,  6, 45, 20.6, 101.0, 129, 19714.6, -6.0, -44314.2, 0.0, 0.0, 0.0
187253121.7, 24321.7, 2005, 12,  7,  6, 45, 21.7, 101.0, 129, 19722.1, -9.7, -44314.2, 0.0, 0.0, 0.0
187253122.7, 24322.7, 2005, 12,  7,  6, 45, 22.7, 101.0, 129, 19718.6, -7.0, -44313.4, 0.0, 0.0, 0.0
187253123.7, 24323.7, 2005, 12,  7,  6, 45, 23.7, 101.0, 129, 19722.8, -9.6, -44313.4, 0.0, 0.0, 0.0
187253124.7, 24324.7, 2005, 12,  7,  6, 45, 24.7, 101.0, 129, 19719.6, -8.5, -44312.6, 0.0, 0.0, 0.0
187253125.7, 24325.7, 2005, 12,  7,  6, 45, 25.7, 101.0, 129, 19721.5, -5.8, -44313.4, 0.0, 0.0, 0.0
187253126.7, 24326.7, 2005, 12,  7,  6, 45, 26.7, 101.0, 129, 19723.0, -11.1, -44312.6, 0.0, 0.0, 0.0
187253127.7, 24327.7, 2005, 12,  7,  6, 45, 27.7, 101.0, 129, 19717.7, -6.3, -44314.2, 0.0, 0.0, 0.0
187253128.7, 24328.7, 2005, 12,  7,  6, 45, 28.7, 101.0, 129, 19726.5, -8.3, -44312.6, 0.0, 0.0, 0.0
187253129.7, 24329.7, 2005, 12,  7,  6, 45, 29.7, 101.0, 129, 19719.3, -6.1, -44313.4, 0.0, 0.0, 0.0
187253130.7, 24330.7, 2005, 12,  7,  6, 45, 30.7, 101.0, 129, 19729.9, -10.2, -44313.4, 0.0, 0.0, 0.0
187253131.7, 24331.7, 2005, 12,  7,  6, 45, 31.7, 101.0, 129, 19708.1, -10.0, -44313.4, 0.0, 0.0, 0.0
187253132.7, 24332.7, 2005, 12,  7,  6, 45, 32.7, 101.0, 129, 19726.1, -10.7, -44314.2, 0.0, 0.0, 0.0
187253133.7, 24333.7, 2005, 12,  7,  6, 45, 33.7, 101.0, 129, 19709.5, -9.0, -44314.2, 0.0, 0.0, 0.0
187253134.7, 24334.7, 2005, 12,  7,  6, 45, 34.7, 101.0, 129, 19721.3, -9.8, -44313.4, 0.0, 0.0, 0.0
187253135.7, 24335.7, 2005, 12,  7,  6, 45, 35.7, 101.0, 129, 19714.6, -6.0, -44312.6, 0.0, 0.0, 0.0
187253136.7, 24336.7, 2005, 12,  7,  6, 45, 36.7, 101.0, 129, 19722.5, -7.3, -44313.4, 0.0, 0.0, 0.0
187253137.7, 24337.7, 2005, 12,  7,  6, 45, 37.7, 101.0, 129, 19712.1, -5.5, -44313.4, 0.0, 0.0, 0.0
187253138.7, 24338.7, 2005, 12,  7,  6, 45, 38.7, 101.0, 129, 19724.1, -7.9, -44314.2, 0.0, 0.0, 0.0
187253139.7, 24339.7, 2005, 12,  7,  6, 45, 39.7, 101.0, 129, 19712.6, -9.4, -44313.4, 0.0, 0.0, 0.0
187253140.7, 24340.7, 2005, 12,  7,  6, 45, 40.7, 101.0, 129, 19726.1, -10.7, -44312.6, 0.0, 0.0, 0.0
187253141.7, 24341.7, 2005, 12,  7,  6, 45, 41.7, 101.0, 129, 19710.2, -8.1, -44313.4, 0.0, 0.0, 0.0
187253142.7, 24342.7, 2005, 12,  7,  6, 45, 42.7, 101.0, 129, 19725.1, -9.3, -44311.9, 0.0, 0.0, 0.0
187253143.7, 24343.7, 2005, 12,  7,  6, 45, 43.7, 101.0, 129, 19715.0, -9.1, -44312.6, 0.0, 0.0, 0.0
187253144.7, 24344.7, 2005, 12,  7,  6, 45, 44.7, 101.0, 129, 19725.4, -11.6, -44314.2, 0.0, 0.0, 0.0
187253145.7, 24345.7, 2005, 12,  7,  6, 45, 45.7, 101.0, 129, 19717.3, -8.8, -44312.6, 0.0, 0.0, 0.0
187253146.7, 24346.7, 2005, 12,  7,  6, 45, 46.7, 101.0, 129, 19726.8, -10.6, -44312.6, 0.0, 0.0, 0.0
187253147.7, 24347.7, 2005, 12,  7,  6, 45, 47.7, 101.0, 129, 19712.4, -7.8, -44313.4, 0.0, 0.0, 0.0
187253148.7, 24348.7, 2005, 12,  7,  6, 45, 48.7, 101.0, 129, 19726.1, -10.7, -44314.2, 0.0, 0.0, 0.0
187253149.7, 24349.7, 2005, 12,  7,  6, 45, 49.7, 101.0, 129, 19712.5, -8.6, -44312.6, 0.0, 0.0, 0.0
187253150.7, 24350.7, 2005, 12,  7,  6, 45, 50.7, 101.0, 129, 19726.7, -9.9, -44311.1, 0.0, 0.0, 0.0
187253151.7, 24351.7, 2005, 12,  7,  6, 45, 51.7, 101.0, 129, 19712.6, -9.4, -44312.6, 0.0, 0.0, 0.0
187253152.7, 24352.7, 2005, 12,  7,  6, 45, 52.7, 101.0, 129, 19724.5, -10.9, -44313.4, 0.0, 0.0, 0.0
187253153.7, 24353.7, 2005, 12,  7,  6, 45, 53.7, 101.0, 129, 19714.7, -6.7, -44312.6, 0.0, 0.0, 0.0
187253154.7, 24354.7, 2005, 12,  7,  6, 45, 54.7, 101.0, 129, 19725.1, -9.3, -44313.4, 0.0, 0.0, 0.0
187253155.7, 24355.7, 2005, 12,  7,  6, 45, 55.7, 101.0, 129, 19713.3, -8.5, -44312.6, 0.0, 0.0, 0.0
187253156.7, 24356.7, 2005, 12,  7,  6, 45, 56.7, 101.0, 129, 19724.4, -10.2, -44312.6, 0.0, 0.0, 0.0
187253157.7, 24357.7, 2005, 12,  7,  6, 45, 57.7, 101.0, 129, 19711.0, -8.8, -44312.6, 0.0, 0.0, 0.0
187253158.7, 24358.7, 2005, 12,  7,  6, 45, 58.7, 101.0, 129, 19723.3, -12.7, -44312.6, 0.0, 0.0, 0.0
187253159.7, 24359.7, 2005, 12,  7,  6, 45, 59.7, 101.0, 129, 19711.7, -7.9, -44313.4, 0.0, 0.0, 0.0
187253160.7, 24360.7, 2005, 12,  7,  6, 46,  0.7, 101.0, 129, 19721.5, -11.3, -44312.6, 0.0, 0.0, 0.0
187253161.7, 24361.7, 2005, 12,  7,  6, 46,  1.7, 101.0, 129, 19717.3, -8.8, -44312.6, 0.0, 0.0, 0.0
187253162.7, 24362.7, 2005, 12,  7,  6, 46,  2.7, 101.0, 129, 19713.8, -12.3, -44312.6, 0.0, 0.0, 0.0
187253163.7, 24363.7, 2005, 12,  7,  6, 46,  3.7, 101.0, 129, 19722.5, -7.3, -44312.6, 0.0, 0.0, 0.0
187253164.7, 24364.7, 2005, 12,  7,  6, 46,  4.7, 101.0, 129, 19714.6, -12.2, -44312.6, 0.0, 0.0, 0.0
187253165.7, 24365.7, 2005, 12,  7,  6, 46,  5.7, 101.0, 129, 19722.5, -7.3, -44312.6, 0.0, 0.0, 0.0
187253166.7, 24366.7, 2005, 12,  7,  6, 46,  6.7, 101.0, 129, 19716.1, -12.0, -44312.6, 0.0, 0.0, 0.0
187253167.7, 24367.7, 2005, 12,  7,  6, 46,  7.7, 101.0, 129, 19722.5, -7.3, -44312.6, 0.0, 0.0, 0.0
187253168.7, 24368.7, 2005, 12,  7,  6, 46,  8.7, 101.0, 129, 19715.4, -12.1, -44312.6, 0.0, 0.0, 0.0
187253169.7, 24369.7, 2005, 12,  7,  6, 46,  9.7, 101.0, 129, 19719.6, -8.5, -44312.6, 0.0, 0.0, 0.0
187253170.7, 24370.7, 2005, 12,  7,  6, 46, 10.7, 101.0, 129, 19721.5, -11.3, -44312.6, 0.0, 0.0, 0.0
187253171.7, 24371.7, 2005, 12,  7,  6, 46, 11.7, 101.0, 129, 19717.0, -6.4, -44312.6, 0.0, 0.0, 0.0
187253172.7, 24372.7, 2005, 12,  7,  6, 46, 12.7, 101.0, 129, 19718.5, -12.5, -44311.9, 0.0, 0.0, 0.0
187253173.7, 24373.7, 2005, 12,  7,  6, 46, 13.7, 101.0, 129, 19719.5, -7.7, -44311.9, 0.0, 0.0, 0.0
187253174.7, 24374.7, 2005, 12,  7,  6, 46, 14.7, 101.0, 129, 19716.7, -10.4, -44312.6, 0.0, 0.0, 0.0
187253175.7, 24375.7, 2005, 12,  7,  6, 46, 15.7, 101.0, 129, 19719.2, -11.6, -44313.4, 0.0, 0.0, 0.0
187253176.7, 24376.7, 2005, 12,  7,  6, 46, 16.7, 101.0, 129, 19712.5, -8.6, -44312.6, 0.0, 0.0, 0.0
187253177.7, 24377.7, 2005, 12,  7,  6, 46, 17.7, 101.0, 129, 19720.8, -11.4, -44312.6, 0.0, 0.0, 0.0
187253178.7, 24378.7, 2005, 12,  7,  6, 46, 18.7, 101.0, 129, 19714.3, -9.9, -44312.6, 0.0, 0.0, 0.0
187253179.7, 24379.7, 2005, 12,  7,  6, 46, 19.7, 101.0, 129, 19717.0, -6.4, -44311.1, 0.0, 0.0, 0.0
187253180.7, 24380.7, 2005, 12,  7,  6, 46, 20.7, 101.0, 129, 19720.1, -12.3, -44311.9, 0.0, 0.0, 0.0
187253181.7, 24381.7, 2005, 12,  7,  6, 46, 21.7, 101.0, 129, 19714.8, -7.5, -44311.9, 0.0, 0.0, 0.0
187253182.7, 24382.7, 2005, 12,  7,  6, 46, 22.7, 101.0, 129, 19721.3, -9.8, -44311.9, 0.0, 0.0, 0.0
187253183.7, 24383.7, 2005, 12,  7,  6, 46, 23.7, 101.0, 129, 19713.7, -11.6, -44312.6, 0.0, 0.0, 0.0
187253184.7, 24384.7, 2005, 12,  7,  6, 46, 24.7, 101.0, 129, 19723.1, -6.4, -44314.2, 0.0, 0.0, 0.0
187253185.7, 24385.7, 2005, 12,  7,  6, 46, 25.7, 101.0, 129, 19707.8, -13.9, -44312.6, 0.0, 0.0, 0.0
187253186.7, 24386.7, 2005, 12,  7,  6, 46, 26.7, 101.0, 129, 19723.1, -6.4, -44311.1, 0.0, 0.0, 0.0
187253187.7, 24387.7, 2005, 12,  7,  6, 46, 27.7, 101.0, 129, 19707.7, -13.1, -44311.1, 0.0, 0.0, 0.0
187253188.7, 24388.7, 2005, 12,  7,  6, 46, 28.7, 101.0, 129, 19720.5, -9.1, -44312.6, 0.0, 0.0, 0.0
187253189.7, 24389.7, 2005, 12,  7,  6, 46, 29.7, 101.0, 129, 19713.1, -13.2, -44312.6, 0.0, 0.0, 0.0
187253190.7, 24390.7, 2005, 12,  7,  6, 46, 30.7, 101.0, 129, 19718.7, -7.8, -44312.6, 0.0, 0.0, 0.0
187253191.7, 24391.7, 2005, 12,  7,  6, 46, 31.7, 101.0, 129, 19720.1, -12.3, -44312.6, 0.0, 0.0, 0.0
187253192.7, 24392.7, 2005, 12,  7,  6, 46, 32.7, 101.0, 129, 19716.2, -6.5, -44312.6, 0.0, 0.0, 0.0
187253193.7, 24393.7, 2005, 12,  7,  6, 46, 33.7, 101.0, 129, 19714.6, -12.2, -44311.1, 0.0, 0.0, 0.0
187253194.7, 24394.7, 2005, 12,  7,  6, 46, 34.7, 101.0, 129, 19715.0, -9.1, -44311.1, 0.0, 0.0, 0.0
187253195.7, 24395.7, 2005, 12,  7,  6, 46, 35.7, 101.0, 129, 19716.6, -9.6, -44312.6, 0.0, 0.0, 0.0
187253196.7, 24396.7, 2005, 12,  7,  6, 46, 36.7, 101.0, 129, 19717.2, -8.0, -44312.6, 0.0, 0.0, 0.0
187253197.7, 24397.7, 2005, 12,  7,  6, 46, 37.7, 101.0, 129, 19717.5, -10.3, -44311.9, 0.0, 0.0, 0.0
187253198.7, 24398.7, 2005, 12,  7,  6, 46, 38.7, 101.0, 129, 19712.6, -9.4, -44311.1, 0.0, 0.0, 0.0
187253199.7, 24399.7, 2005, 12,  7,  6, 46, 39.7, 101.0, 129, 19722.3, -11.2, -44311.1, 0.0, 0.0, 0.0
187253200.7, 24400.7, 2005, 12,  7,  6, 46, 40.7, 101.0, 129, 19711.3, -11.1, -44312.6, 0.0, 0.0, 0.0
187253201.7, 24401.7, 2005, 12,  7,  6, 46, 41.7, 101.0, 129, 19723.1, -6.4, -44311.1, 0.0, 0.0, 0.0
187253202.7, 24402.7, 2005, 12,  7,  6, 46, 42.7, 101.0, 129, 19706.9, -12.5, -44312.6, 0.0, 0.0, 0.0
187253203.7, 24403.7, 2005, 12,  7,  6, 46, 43.7, 101.0, 129, 19725.9, -9.2, -44311.9, 0.0, 0.0, 0.0
187253204.7, 24404.7, 2005, 12,  7,  6, 46, 44.7, 101.0, 129, 19709.5, -9.0, -44311.9, 0.0, 0.0, 0.0
187253205.7, 24405.7, 2005, 12,  7,  6, 46, 45.7, 101.0, 129, 19721.3, -9.8, -44311.9, 0.0, 0.0, 0.0
187253206.7, 24406.7, 2005, 12,  7,  6, 46, 46.7, 101.0, 129, 19710.8, -7.2, -44311.9, 0.0, 0.0, 0.0
187253207.7, 24407.7, 2005, 12,  7,  6, 46, 47.7, 101.0, 129, 19719.7, -9.2, -44311.9, 0.0, 0.0, 0.0
187253208.7, 24408.7, 2005, 12,  7,  6, 46, 48.7, 101.0, 129, 19710.6, -11.2, -44310.3, 0.0, 0.0, 0.0
187253209.7, 24409.7, 2005, 12,  7,  6, 46, 49.7, 101.0, 129, 19720.0, -11.5, -44311.1, 0.0, 0.0, 0.0
187253210.7, 24410.7, 2005, 12,  7,  6, 46, 50.7, 101.0, 129, 19709.3, -7.4, -44310.3, 0.0, 0.0, 0.0
187253211.7, 24411.7, 2005, 12,  7,  6, 46, 51.7, 101.0, 129, 19723.5, -9.5, -44311.1, 0.0, 0.0, 0.0
187253212.7, 24412.7, 2005, 12,  7,  6, 46, 52.7, 101.0, 129, 19712.7, -10.1, -44311.1, 0.0, 0.0, 0.0
187253213.7, 24413.7, 2005, 12,  7,  6, 46, 53.7, 101.0, 129, 19723.4, -8.7, -44311.1, 0.0, 0.0, 0.0
187253214.7, 24414.7, 2005, 12,  7,  6, 46, 54.7, 101.0, 129, 19709.4, -8.2, -44310.3, 0.0, 0.0, 0.0
187253215.7, 24415.7, 2005, 12,  7,  6, 46, 55.7, 101.0, 129, 19721.4, -10.6, -44311.9, 0.0, 0.0, 0.0
187253216.7, 24416.7, 2005, 12,  7,  6, 46, 56.7, 101.0, 129, 19713.9, -6.8, -44310.3, 0.0, 0.0, 0.0
187253217.7, 24417.7, 2005, 12,  7,  6, 46, 57.7, 101.0, 129, 19717.3, -8.8, -44311.1, 0.0, 0.0, 0.0
