161593824.4, 25824.0, 2005,  2, 13,  7, 10, 24.4, 1.3, 1, 19717.8, 5.2, -44376.7, 0.0, 0.0, 0.0
161593825.4, 25825.0, 2005,  2, 13,  7, 10, 25.4, 1.3, 1, 19719.2, 6.2, -44375.2, 0.0, 0.0, 0.0
161593826.4, 25826.0, 2005,  2, 13,  7, 10, 26.4, 1.3, 1, 19719.2, 6.2, -44375.2, 0.0, 0.0, 0.0
161593827.4, 25827.0, 2005,  2, 13,  7, 10, 27.4, 1.3, 1, 19720.1, 4.8, -44375.2, 0.0, 0.0, 0.0
161593828.4, 25828.0, 2005,  2, 13,  7, 10, 28.4, 1.3, 1, 19719.3, 5.4, -44375.2, 0.0, 0.0, 0.0
161593829.4, 25829.0, 2005,  2, 13,  7, 10, 29.4, 1.3, 1, 19719.3, 5.4, -44375.2, 0.0, 0.0, 0.0
161593830.4, 25830.0, 2005,  2, 13,  7, 10, 30.4, 1.3, 1, 19718.7, 4.6, -44375.9, 0.0, 0.0, 0.0
161593831.4, 25831.0, 2005,  2, 13,  7, 10, 31.4, 1.3, 1, 19719.3, 5.4, -44374.4, 0.0, 0.0, 0.0
161593832.4, 25832.0, 2005,  2, 13,  7, 10, 32.4, 1.3, 1, 19719.2, 6.2, -44375.2, 0.0, 0.0, 0.0
161593833.4, 25833.0, 2005,  2, 13,  7, 10, 33.4, 1.3, 1, 19720.1, 5.5, -44373.6, 0.0, 0.0, 0.0
161593834.4, 25834.0, 2005,  2, 13,  7, 10, 34.4, 1.3, 1, 19719.3, 4.7, -44375.9, 0.0, 0.0, 0.0
161593835.4, 25835.0, 2005,  2, 13,  7, 10, 35.4, 1.3, 1, 19719.3, 5.4, -44375.2, 0.0, 0.0, 0.0
161593836.4, 25836.0, 2005,  2, 13,  7, 10, 36.4, 1.3, 1, 19720.1, 5.5, -44375.9, 0.0, 0.0, 0.0
161593837.4, 25837.0, 2005,  2, 13,  7, 10, 37.4, 1.3, 1, 19720.1, 4.8, -44374.4, 0.0, 0.0, 0.0
161593838.3, 25837.9, 2005,  2, 13,  7, 10, 38.3, 1.3, 1, 19719.3, 4.7, -44375.2, 0.0, 0.0, 0.0
161593839.3, 25838.9, 2005,  2, 13,  7, 10, 39.3, 1.3, 1, 19719.3, 5.4, -44374.4, 0.0, 0.0, 0.0
161593840.3, 25839.9, 2005,  2, 13,  7, 10, 40.3, 1.3, 1, 19719.3, 5.4, -44374.4, 0.0, 0.0, 0.0
161593841.3, 25840.9, 2005,  2, 13,  7, 10, 41.3, 1.3, 1, 19718.5, 6.1, -44374.4, 0.0, 0.0, 0.0
161593842.3, 25841.9, 2005,  2, 13,  7, 10, 42.3, 1.3, 1, 19719.5, 3.9, -44375.2, 0.0, 0.0, 0.0
161593843.3, 25842.9, 2005,  2, 13,  7, 10, 43.3, 1.3, 1, 19719.3, 5.4, -44374.4, 0.0, 0.0, 0.0
161593844.3, 25843.9, 2005,  2, 13,  7, 10, 44.3, 1.3, 1, 19719.5, 3.9, -44374.4, 0.0, 0.0, 0.0
161593845.3, 25844.9, 2005,  2, 13,  7, 10, 45.3, 1.3, 1, 19718.7, 4.6, -44375.2, 0.0, 0.0, 0.0
161593846.3, 25845.9, 2005,  2, 13,  7, 10, 46.3, 1.3, 1, 19719.9, 6.3, -44374.4, 0.0, 0.0, 0.0
161593847.3, 25846.9, 2005,  2, 13,  7, 10, 47.3, 1.3, 1, 19718.8, 3.8, -44373.6, 0.0, 0.0, 0.0
161593848.3, 25847.9, 2005,  2, 13,  7, 10, 48.3, 1.3, 1, 19719.3, 4.7, -44374.4, 0.0, 0.0, 0.0
161593849.3, 25848.9, 2005,  2, 13,  7, 10, 49.3, 1.3, 1, 19719.2, 6.2, -44373.6, 0.0, 0.0, 0.0
161593850.3, 25849.9, 2005,  2, 13,  7, 10, 50.3, 1.3, 1, 19719.3, 4.7, -44375.2, 0.0, 0.0, 0.0
161593851.3, 25850.9, 2005,  2, 13,  7, 10, 51.3, 1.3, 1, 19719.3, 5.4, -44375.2, 0.0, 0.0, 0.0
161593852.3, 25851.9, 2005,  2, 13,  7, 10, 52.3, 1.3, 1, 19719.5, 3.9, -44373.6, 0.0, 0.0, 0.0
161593853.3, 25852.9, 2005,  2, 13,  7, 10, 53.3, 1.3, 1, 19720.1, 5.5, -44374.4, 0.0, 0.0, 0.0
161593854.2, 25853.8, 2005,  2, 13,  7, 10, 54.2, 1.3, 1, 19719.9, 6.3, -44375.2, 0.0, 0.0, 0.0
161593855.2, 25854.8, 2005,  2, 13,  7, 10, 55.2, 1.3, 1, 19719.5, 3.9, -44374.4, 0.0, 0.0, 0.0
161593856.2, 25855.8, 2005,  2, 13,  7, 10, 56.2, 1.3, 1, 19719.3, 5.4, -44375.9, 0.0, 0.0, 0.0
161593857.2, 25856.8, 2005,  2, 13,  7, 10, 57.2, 1.3, 1, 19720.2, 4.0, -44373.6, 0.0, 0.0, 0.0
161593858.2, 25857.8, 2005,  2, 13,  7, 10, 58.2, 1.3, 1, 19719.3, 4.7, -44375.2, 0.0, 0.0, 0.0
161593859.2, 25858.8, 2005,  2, 13,  7, 10, 59.2, 1.3, 1, 19720.1, 4.8, -44374.4, 0.0, 0.0, 0.0
161593860.2, 25859.8, 2005,  2, 13,  7, 11,  0.2, 1.3, 1, 19719.5, 3.9, -44375.2, 0.0, 0.0, 0.0
161593861.2, 25860.8, 2005,  2, 13,  7, 11,  1.2, 1.3, 1, 19717.9, 4.5, -44374.4, 0.0, 0.0, 0.0
161593862.2, 25861.8, 2005,  2, 13,  7, 11,  2.2, 1.3, 1, 19718.6, 5.3, -44374.4, 0.0, 0.0, 0.0
161593863.2, 25862.8, 2005,  2, 13,  7, 11,  3.2, 1.3, 1, 19720.1, 4.8, -44374.4, 0.0, 0.0, 0.0
161593864.2, 25863.8, 2005,  2, 13,  7, 11,  4.2, 1.3, 1, 19719.2, 6.2, -44374.4, 0.0, 0.0, 0.0
161593865.2, 25864.8, 2005,  2, 13,  7, 11,  5.2, 1.3, 1, 19719.5, 3.9, -44372.9, 0.0, 0.0, 0.0
161593866.2, 25865.8, 2005,  2, 13,  7, 11,  6.2, 1.3, 1, 19719.3, 4.7, -44375.2, 0.0, 0.0, 0.0
161593867.2, 25866.8, 2005,  2, 13,  7, 11,  7.2, 1.3, 1, 19719.3, 5.4, -44374.4, 0.0, 0.0, 0.0
161593868.2, 25867.8, 2005,  2, 13,  7, 11,  8.2, 1.3, 1, 19720.1, 4.8, -44373.6, 0.0, 0.0, 0.0
161593869.2, 25868.8, 2005,  2, 13,  7, 11,  9.2, 1.3, 1, 19720.1, 5.5, -44373.6, 0.0, 0.0, 0.0
161593870.2, 25869.8, 2005,  2, 13,  7, 11, 10.2, 1.3, 1, 19720.8, 5.6, -44373.6, 0.0, 0.0, 0.0
161593871.1, 25870.7, 2005,  2, 13,  7, 11, 11.1, 1.3, 1, 19720.8, 5.6, -44373.6, 0.0, 0.0, 0.0
161593872.1, 25871.7, 2005,  2, 13,  7, 11, 12.1, 1.3, 1, 19720.1, 4.8, -44374.4, 0.0, 0.0, 0.0
161593873.1, 25872.7, 2005,  2, 13,  7, 11, 13.1, 1.3, 1, 19720.1, 4.8, -44374.4, 0.0, 0.0, 0.0
161593874.1, 25873.7, 2005,  2, 13,  7, 11, 14.1, 1.3, 1, 19721.4, 6.5, -44374.4, 0.0, 0.0, 0.0
161593875.1, 25874.7, 2005,  2, 13,  7, 11, 15.1, 1.3, 1, 19720.1, 4.8, -44374.4, 0.0, 0.0, 0.0
161593876.1, 25875.7, 2005,  2, 13,  7, 11, 16.1, 1.3, 1, 19719.5, 3.9, -44373.6, 0.0, 0.0, 0.0
161593877.1, 25876.7, 2005,  2, 13,  7, 11, 17.1, 1.3, 1, 19720.2, 4.0, -44372.9, 0.0, 0.0, 0.0
161593878.1, 25877.7, 2005,  2, 13,  7, 11, 18.1, 1.3, 1, 19720.9, 4.9, -44373.6, 0.0, 0.0, 0.0
161593879.1, 25878.7, 2005,  2, 13,  7, 11, 19.1, 1.3, 1, 19720.1, 5.5, -44375.2, 0.0, 0.0, 0.0
161593880.1, 25879.7, 2005,  2, 13,  7, 11, 20.1, 1.3, 1, 19720.8, 5.6, -44373.6, 0.0, 0.0, 0.0
161593881.1, 25880.7, 2005,  2, 13,  7, 11, 21.1, 1.3, 1, 19720.8, 5.6, -44375.2, 0.0, 0.0, 0.0
161593882.1, 25881.7, 2005,  2, 13,  7, 11, 22.1, 1.3, 1, 19719.9, 6.3, -44373.6, 0.0, 0.0, 0.0
161593883.1, 25882.7, 2005,  2, 13,  7, 11, 23.1, 1.3, 1, 19719.9, 6.3, -44374.4, 0.0, 0.0, 0.0
161593884.1, 25883.7, 2005,  2, 13,  7, 11, 24.1, 1.3, 1, 19720.8, 5.6, -44374.4, 0.0, 0.0, 0.0
161593885.1, 25884.7, 2005,  2, 13,  7, 11, 25.1, 1.3, 1, 19721.0, 4.1, -44374.4, 0.0, 0.0, 0.0
161593886.1, 25885.7, 2005,  2, 13,  7, 11, 26.1, 1.3, 1, 19721.0, 4.1, -44375.2, 0.0, 0.0, 0.0
161593887.1, 25886.7, 2005,  2, 13,  7, 11, 27.1, 1.3, 1, 19720.1, 5.5, -44373.6, 0.0, 0.0, 0.0
161593888.0, 25887.6, 2005,  2, 13,  7, 11, 28.0, 1.3, 1, 19720.1, 4.8, -44373.6, 0.0, 0.0, 0.0
161593889.0, 25888.6, 2005,  2, 13,  7, 11, 29.0, 1.3, 1, 19721.0, 4.1, -44375.2, 0.0, 0.0, 0.0
161593890.0, 25889.6, 2005,  2, 13,  7, 11, 30.0, 1.3, 1, 19720.7, 6.4, -44374.4, 0.0, 0.0, 0.0
161593891.0, 25890.6, 2005,  2, 13,  7, 11, 31.0, 1.3, 1, 19720.9, 4.9, -44373.6, 0.0, 0.0, 0.0
161593892.0, 25891.6, 2005,  2, 13,  7, 11, 32.0, 1.3, 1, 19720.1, 4.8, -44375.2, 0.0, 0.0, 0.0
161593893.0, 25892.6, 2005,  2, 13,  7, 11, 33.0, 1.3, 1, 19721.5, 5.7, -44373.6, 0.0, 0.0, 0.0
161593894.0, 25893.6, 2005,  2, 13,  7, 11, 34.0, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593895.0, 25894.6, 2005,  2, 13,  7, 11, 35.0, 1.3, 1, 19720.9, 4.9, -44373.6, 0.0, 0.0, 0.0
161593896.0, 25895.6, 2005,  2, 13,  7, 11, 36.0, 1.3, 1, 19722.2, 6.6, -44374.4, 0.0, 0.0, 0.0
161593897.0, 25896.6, 2005,  2, 13,  7, 11, 37.0, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593898.0, 25897.6, 2005,  2, 13,  7, 11, 38.0, 1.3, 1, 19721.7, 4.2, -44373.6, 0.0, 0.0, 0.0
161593899.0, 25898.6, 2005,  2, 13,  7, 11, 39.0, 1.3, 1, 19722.2, 6.6, -44375.2, 0.0, 0.0, 0.0
161593900.0, 25899.6, 2005,  2, 13,  7, 11, 40.0, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161593901.0, 25900.6, 2005,  2, 13,  7, 11, 41.0, 1.3, 1, 19721.0, 4.1, -44374.4, 0.0, 0.0, 0.0
161593902.0, 25901.6, 2005,  2, 13,  7, 11, 42.0, 1.3, 1, 19721.4, 6.5, -44375.9, 0.0, 0.0, 0.0
161593903.0, 25902.6, 2005,  2, 13,  7, 11, 43.0, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593904.0, 25903.6, 2005,  2, 13,  7, 11, 44.0, 1.3, 1, 19720.9, 4.9, -44372.9, 0.0, 0.0, 0.0
161593904.9, 25904.5, 2005,  2, 13,  7, 11, 44.9, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161593905.9, 25905.5, 2005,  2, 13,  7, 11, 45.9, 1.3, 1, 19721.5, 5.7, -44373.6, 0.0, 0.0, 0.0
161593906.9, 25906.5, 2005,  2, 13,  7, 11, 46.9, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593907.9, 25907.5, 2005,  2, 13,  7, 11, 47.9, 1.3, 1, 19721.4, 6.5, -44374.4, 0.0, 0.0, 0.0
161593908.9, 25908.5, 2005,  2, 13,  7, 11, 48.9, 1.3, 1, 19721.0, 4.1, -44374.4, 0.0, 0.0, 0.0
161593909.9, 25909.5, 2005,  2, 13,  7, 11, 49.9, 1.3, 1, 19720.9, 4.9, -44373.6, 0.0, 0.0, 0.0
161593910.9, 25910.5, 2005,  2, 13,  7, 11, 50.9, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593911.9, 25911.5, 2005,  2, 13,  7, 11, 51.9, 1.3, 1, 19722.3, 5.8, -44374.4, 0.0, 0.0, 0.0
161593912.9, 25912.5, 2005,  2, 13,  7, 11, 52.9, 1.3, 1, 19720.9, 4.9, -44375.2, 0.0, 0.0, 0.0
161593913.9, 25913.5, 2005,  2, 13,  7, 11, 53.9, 1.3, 1, 19722.4, 5.1, -44373.6, 0.0, 0.0, 0.0
161593914.9, 25914.5, 2005,  2, 13,  7, 11, 54.9, 1.3, 1, 19720.9, 4.9, -44375.2, 0.0, 0.0, 0.0
161593915.9, 25915.5, 2005,  2, 13,  7, 11, 55.9, 1.3, 1, 19721.5, 5.7, -44375.2, 0.0, 0.0, 0.0
161593916.9, 25916.5, 2005,  2, 13,  7, 11, 56.9, 1.3, 1, 19722.4, 5.1, -44372.9, 0.0, 0.0, 0.0
161593917.9, 25917.5, 2005,  2, 13,  7, 11, 57.9, 1.3, 1, 19722.3, 5.8, -44373.6, 0.0, 0.0, 0.0
161593918.9, 25918.5, 2005,  2, 13,  7, 11, 58.9, 1.3, 1, 19720.9, 4.9, -44374.4, 0.0, 0.0, 0.0
161593919.9, 25919.5, 2005,  2, 13,  7, 11, 59.9, 1.3, 1, 19722.4, 5.1, -44375.2, 0.0, 0.0, 0.0
161593920.9, 25920.5, 2005,  2, 13,  7, 12,  0.9, 1.3, 1, 19721.4, 6.5, -44375.2, 0.0, 0.0, 0.0
161593921.8, 25921.4, 2005,  2, 13,  7, 12,  1.8, 1.3, 1, 19721.5, 5.7, -44375.2, 0.0, 0.0, 0.0
161593922.8, 25922.4, 2005,  2, 13,  7, 12,  2.8, 1.3, 1, 19722.3, 5.8, -44373.6, 0.0, 0.0, 0.0
161593923.8, 25923.4, 2005,  2, 13,  7, 12,  3.8, 1.3, 1, 19722.3, 5.8, -44374.4, 0.0, 0.0, 0.0
161593924.8, 25924.4, 2005,  2, 13,  7, 12,  4.8, 1.3, 1, 19722.5, 4.3, -44374.4, 0.0, 0.0, 0.0
161593925.8, 25925.4, 2005,  2, 13,  7, 12,  5.8, 1.3, 1, 19722.2, 6.6, -44375.2, 0.0, 0.0, 0.0
161593926.8, 25926.4, 2005,  2, 13,  7, 12,  6.8, 1.3, 1, 19721.5, 5.7, -44373.6, 0.0, 0.0, 0.0
161593927.8, 25927.4, 2005,  2, 13,  7, 12,  7.8, 1.3, 1, 19722.3, 5.8, -44375.2, 0.0, 0.0, 0.0
161593928.8, 25928.4, 2005,  2, 13,  7, 12,  8.8, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593929.8, 25929.4, 2005,  2, 13,  7, 12,  9.8, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593930.8, 25930.4, 2005,  2, 13,  7, 12, 10.8, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593931.8, 25931.4, 2005,  2, 13,  7, 12, 11.8, 1.3, 1, 19722.6, 3.5, -44373.6, 0.0, 0.0, 0.0
161593932.8, 25932.4, 2005,  2, 13,  7, 12, 12.8, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593933.8, 25933.4, 2005,  2, 13,  7, 12, 13.8, 1.3, 1, 19721.5, 5.7, -44375.2, 0.0, 0.0, 0.0
161593934.8, 25934.4, 2005,  2, 13,  7, 12, 14.8, 1.3, 1, 19721.0, 4.1, -44373.6, 0.0, 0.0, 0.0
161593935.8, 25935.4, 2005,  2, 13,  7, 12, 15.8, 1.3, 1, 19722.2, 6.6, -44373.6, 0.0, 0.0, 0.0
161593936.8, 25936.4, 2005,  2, 13,  7, 12, 16.8, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593937.7, 25937.3, 2005,  2, 13,  7, 12, 17.7, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593938.7, 25938.3, 2005,  2, 13,  7, 12, 18.7, 1.3, 1, 19720.9, 4.9, -44374.4, 0.0, 0.0, 0.0
161593939.7, 25939.3, 2005,  2, 13,  7, 12, 19.7, 1.3, 1, 19722.4, 5.1, -44375.2, 0.0, 0.0, 0.0
161593940.7, 25940.3, 2005,  2, 13,  7, 12, 20.7, 1.3, 1, 19721.5, 5.7, -44373.6, 0.0, 0.0, 0.0
161593941.7, 25941.3, 2005,  2, 13,  7, 12, 21.7, 1.3, 1, 19722.2, 6.6, -44375.2, 0.0, 0.0, 0.0
161593942.7, 25942.3, 2005,  2, 13,  7, 12, 22.7, 1.3, 1, 19720.8, 5.6, -44375.2, 0.0, 0.0, 0.0
161593943.7, 25943.3, 2005,  2, 13,  7, 12, 23.7, 1.3, 1, 19722.4, 5.1, -44375.9, 0.0, 0.0, 0.0
161593944.7, 25944.3, 2005,  2, 13,  7, 12, 24.7, 1.3, 1, 19721.4, 6.5, -44375.2, 0.0, 0.0, 0.0
161593945.7, 25945.3, 2005,  2, 13,  7, 12, 25.7, 1.3, 1, 19722.4, 5.1, -44373.6, 0.0, 0.0, 0.0
161593946.7, 25946.3, 2005,  2, 13,  7, 12, 26.7, 1.3, 1, 19722.2, 6.6, -44374.4, 0.0, 0.0, 0.0
161593947.7, 25947.3, 2005,  2, 13,  7, 12, 27.7, 1.3, 1, 19721.0, 4.1, -44375.2, 0.0, 0.0, 0.0
161593948.7, 25948.3, 2005,  2, 13,  7, 12, 28.7, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593949.7, 25949.3, 2005,  2, 13,  7, 12, 29.7, 1.3, 1, 19720.8, 5.6, -44375.9, 0.0, 0.0, 0.0
161593950.7, 25950.3, 2005,  2, 13,  7, 12, 30.7, 1.3, 1, 19722.4, 5.1, -44373.6, 0.0, 0.0, 0.0
161593951.7, 25951.3, 2005,  2, 13,  7, 12, 31.7, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161593952.7, 25952.3, 2005,  2, 13,  7, 12, 32.7, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593953.7, 25953.3, 2005,  2, 13,  7, 12, 33.7, 1.3, 1, 19722.3, 5.8, -44375.9, 0.0, 0.0, 0.0
161593954.6, 25954.2, 2005,  2, 13,  7, 12, 34.6, 1.3, 1, 19719.9, 6.3, -44373.6, 0.0, 0.0, 0.0
161593955.6, 25955.2, 2005,  2, 13,  7, 12, 35.6, 1.3, 1, 19720.9, 4.9, -44375.9, 0.0, 0.0, 0.0
161593956.6, 25956.2, 2005,  2, 13,  7, 12, 36.6, 1.3, 1, 19720.7, 6.4, -44373.6, 0.0, 0.0, 0.0
161593957.6, 25957.2, 2005,  2, 13,  7, 12, 37.6, 1.3, 1, 19723.0, 6.7, -44375.2, 0.0, 0.0, 0.0
161593958.6, 25958.2, 2005,  2, 13,  7, 12, 38.6, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161593959.6, 25959.2, 2005,  2, 13,  7, 12, 39.6, 1.3, 1, 19722.4, 5.1, -44375.2, 0.0, 0.0, 0.0
161593960.6, 25960.2, 2005,  2, 13,  7, 12, 40.6, 1.3, 1, 19722.2, 6.6, -44374.4, 0.0, 0.0, 0.0
161593961.6, 25961.2, 2005,  2, 13,  7, 12, 41.6, 1.3, 1, 19722.2, 6.6, -44375.2, 0.0, 0.0, 0.0
161593962.6, 25962.2, 2005,  2, 13,  7, 12, 42.6, 1.3, 1, 19720.8, 5.6, -44374.4, 0.0, 0.0, 0.0
161593963.6, 25963.2, 2005,  2, 13,  7, 12, 43.6, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593964.6, 25964.2, 2005,  2, 13,  7, 12, 44.6, 1.3, 1, 19721.5, 5.7, -44375.2, 0.0, 0.0, 0.0
161593965.6, 25965.2, 2005,  2, 13,  7, 12, 45.6, 1.3, 1, 19722.2, 6.6, -44374.4, 0.0, 0.0, 0.0
161593966.6, 25966.2, 2005,  2, 13,  7, 12, 46.6, 1.3, 1, 19723.2, 5.2, -44375.2, 0.0, 0.0, 0.0
161593967.6, 25967.2, 2005,  2, 13,  7, 12, 47.6, 1.3, 1, 19722.4, 5.1, -44375.9, 0.0, 0.0, 0.0
161593968.6, 25968.2, 2005,  2, 13,  7, 12, 48.6, 1.3, 1, 19721.4, 6.5, -44374.4, 0.0, 0.0, 0.0
161593969.6, 25969.2, 2005,  2, 13,  7, 12, 49.6, 1.3, 1, 19722.2, 6.6, -44373.6, 0.0, 0.0, 0.0
161593970.6, 25970.2, 2005,  2, 13,  7, 12, 50.6, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593971.5, 25971.1, 2005,  2, 13,  7, 12, 51.5, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161593972.5, 25972.1, 2005,  2, 13,  7, 12, 52.5, 1.3, 1, 19722.3, 5.8, -44375.9, 0.0, 0.0, 0.0
161593973.5, 25973.1, 2005,  2, 13,  7, 12, 53.5, 1.3, 1, 19722.2, 6.6, -44375.9, 0.0, 0.0, 0.0
161593974.5, 25974.1, 2005,  2, 13,  7, 12, 54.5, 1.3, 1, 19721.5, 5.7, -44375.2, 0.0, 0.0, 0.0
161593975.5, 25975.1, 2005,  2, 13,  7, 12, 55.5, 1.3, 1, 19721.5, 5.7, -44375.2, 0.0, 0.0, 0.0
161593976.5, 25976.1, 2005,  2, 13,  7, 12, 56.5, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161593977.5, 25977.1, 2005,  2, 13,  7, 12, 57.5, 1.3, 1, 19722.2, 6.6, -44374.4, 0.0, 0.0, 0.0
161593978.5, 25978.1, 2005,  2, 13,  7, 12, 58.5, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161593979.5, 25979.1, 2005,  2, 13,  7, 12, 59.5, 1.3, 1, 19722.2, 6.6, -44374.4, 0.0, 0.0, 0.0
161593980.5, 25980.1, 2005,  2, 13,  7, 13,  0.5, 1.3, 1, 19722.4, 5.1, -44375.2, 0.0, 0.0, 0.0
161593981.5, 25981.1, 2005,  2, 13,  7, 13,  1.5, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593982.5, 25982.1, 2005,  2, 13,  7, 13,  2.5, 1.3, 1, 19720.1, 5.5, -44375.9, 0.0, 0.0, 0.0
161593983.5, 25983.1, 2005,  2, 13,  7, 13,  3.5, 1.3, 1, 19721.5, 5.7, -44375.9, 0.0, 0.0, 0.0
161593984.5, 25984.1, 2005,  2, 13,  7, 13,  4.5, 1.3, 1, 19723.0, 6.7, -44372.9, 0.0, 0.0, 0.0
161593985.5, 25985.1, 2005,  2, 13,  7, 13,  5.5, 1.3, 1, 19721.6, 5.0, -44375.9, 0.0, 0.0, 0.0
161593986.5, 25986.1, 2005,  2, 13,  7, 13,  6.5, 1.3, 1, 19722.4, 5.1, -44375.2, 0.0, 0.0, 0.0
161593987.5, 25987.1, 2005,  2, 13,  7, 13,  7.5, 1.3, 1, 19721.6, 5.0, -44375.9, 0.0, 0.0, 0.0
161593988.4, 25988.0, 2005,  2, 13,  7, 13,  8.4, 1.3, 1, 19723.1, 5.9, -44374.4, 0.0, 0.0, 0.0
161593989.4, 25989.0, 2005,  2, 13,  7, 13,  9.4, 1.3, 1, 19721.0, 4.1, -44375.2, 0.0, 0.0, 0.0
161593990.4, 25990.0, 2005,  2, 13,  7, 13, 10.4, 1.3, 1, 19723.2, 5.2, -44373.6, 0.0, 0.0, 0.0
161593991.4, 25991.0, 2005,  2, 13,  7, 13, 11.4, 1.3, 1, 19723.2, 5.2, -44375.2, 0.0, 0.0, 0.0
161593992.4, 25992.0, 2005,  2, 13,  7, 13, 12.4, 1.3, 1, 19722.3, 5.8, -44375.9, 0.0, 0.0, 0.0
161593993.4, 25993.0, 2005,  2, 13,  7, 13, 13.4, 1.3, 1, 19721.6, 5.0, -44373.6, 0.0, 0.0, 0.0
161593994.4, 25994.0, 2005,  2, 13,  7, 13, 14.4, 1.3, 1, 19721.4, 6.5, -44375.9, 0.0, 0.0, 0.0
161593995.4, 25995.0, 2005,  2, 13,  7, 13, 15.4, 1.3, 1, 19722.4, 5.1, -44375.9, 0.0, 0.0, 0.0
161593996.4, 25996.0, 2005,  2, 13,  7, 13, 16.4, 1.3, 1, 19722.5, 4.3, -44375.9, 0.0, 0.0, 0.0
161593997.4, 25997.0, 2005,  2, 13,  7, 13, 17.4, 1.3, 1, 19722.4, 5.1, -44375.2, 0.0, 0.0, 0.0
161593998.4, 25998.0, 2005,  2, 13,  7, 13, 18.4, 1.3, 1, 19721.6, 5.0, -44375.2, 0.0, 0.0, 0.0
161593999.4, 25999.0, 2005,  2, 13,  7, 13, 19.4, 1.3, 1, 19720.9, 4.9, -44375.9, 0.0, 0.0, 0.0
161594000.4, 26000.0, 2005,  2, 13,  7, 13, 20.4, 1.3, 1, 19723.2, 5.2, -44375.9, 0.0, 0.0, 0.0
161594001.4, 26001.0, 2005,  2, 13,  7, 13, 21.4, 1.3, 1, 19720.9, 4.9, -44374.4, 0.0, 0.0, 0.0
161594002.4, 26002.0, 2005,  2, 13,  7, 13, 22.4, 1.3, 1, 19721.5, 5.7, -44374.4, 0.0, 0.0, 0.0
161594003.4, 26003.0, 2005,  2, 13,  7, 13, 23.4, 1.3, 1, 19721.5, 5.7, -44374.4, 0.0, 0.0, 0.0
161594004.4, 26004.0, 2005,  2, 13,  7, 13, 24.4, 1.3, 1, 19721.0, 4.1, -44375.9, 0.0, 0.0, 0.0
161594005.3, 26004.9, 2005,  2, 13,  7, 13, 25.3, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161594006.3, 26005.9, 2005,  2, 13,  7, 13, 26.3, 1.3, 1, 19721.7, 4.2, -44374.4, 0.0, 0.0, 0.0
161594007.3, 26006.9, 2005,  2, 13,  7, 13, 27.3, 1.3, 1, 19722.4, 5.1, -44374.4, 0.0, 0.0, 0.0
161594008.3, 26007.9, 2005,  2, 13,  7, 13, 28.3, 1.3, 1, 19720.9, 4.9, -44375.2, 0.0, 0.0, 0.0
161594009.3, 26008.9, 2005,  2, 13,  7, 13, 29.3, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161594010.3, 26009.9, 2005,  2, 13,  7, 13, 30.3, 1.3, 1, 19721.6, 5.0, -44374.4, 0.0, 0.0, 0.0
161594011.3, 26010.9, 2005,  2, 13,  7, 13, 31.3, 1.3, 1, 19721.6, 5.0, -44375.9, 0.0, 0.0, 0.0
161594012.3, 26011.9, 2005,  2, 13,  7, 13, 32.3, 1.3, 1, 19722.3, 5.8, -44374.4, 0.0, 0.0, 0.0
161594013.3, 26012.9, 2005,  2, 13,  7, 13, 33.3, 1.3, 1, 19721.5, 5.7, -44375.9, 0.0, 0.0, 0.0
