188631745.9, 20545.1, 2005, 12, 23,  5, 42, 25.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631746.9, 20546.1, 2005, 12, 23,  5, 42, 26.9, 101.0, 129, 19721.2, 2.6, -44310.3, 0.0, 0.0, 0.0
188631747.9, 20547.1, 2005, 12, 23,  5, 42, 27.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631748.9, 20548.1, 2005, 12, 23,  5, 42, 28.9, 101.0, 129, 19721.2, 2.6, -44309.5, 0.0, 0.0, 0.0
188631749.9, 20549.1, 2005, 12, 23,  5, 42, 29.9, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631750.9, 20550.1, 2005, 12, 23,  5, 42, 30.9, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631751.9, 20551.1, 2005, 12, 23,  5, 42, 31.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631752.9, 20552.1, 2005, 12, 23,  5, 42, 32.9, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631753.9, 20553.1, 2005, 12, 23,  5, 42, 33.9, 101.0, 129, 19721.2, 2.6, -44309.5, 0.0, 0.0, 0.0
188631754.9, 20554.1, 2005, 12, 23,  5, 42, 34.9, 101.0, 129, 19720.4, 3.2, -44310.3, 0.0, 0.0, 0.0
188631755.9, 20555.1, 2005, 12, 23,  5, 42, 35.9, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631756.9, 20556.1, 2005, 12, 23,  5, 42, 36.9, 101.0, 129, 19721.8, 3.4, -44308.8, 0.0, 0.0, 0.0
188631757.9, 20557.1, 2005, 12, 23,  5, 42, 37.9, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631758.9, 20558.1, 2005, 12, 23,  5, 42, 38.9, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631759.9, 20559.1, 2005, 12, 23,  5, 42, 39.9, 101.0, 129, 19721.2, 2.6, -44309.5, 0.0, 0.0, 0.0
188631760.9, 20560.1, 2005, 12, 23,  5, 42, 40.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631761.9, 20561.1, 2005, 12, 23,  5, 42, 41.9, 101.0, 129, 19721.0, 4.1, -44308.0, 0.0, 0.0, 0.0
188631762.9, 20562.1, 2005, 12, 23,  5, 42, 42.9, 101.0, 129, 19720.4, 3.2, -44310.3, 0.0, 0.0, 0.0
188631763.9, 20563.1, 2005, 12, 23,  5, 42, 43.9, 101.0, 129, 19721.0, 4.1, -44308.8, 0.0, 0.0, 0.0
188631764.9, 20564.1, 2005, 12, 23,  5, 42, 44.9, 101.0, 129, 19721.8, 3.4, -44308.8, 0.0, 0.0, 0.0
188631765.9, 20565.1, 2005, 12, 23,  5, 42, 45.9, 101.0, 129, 19720.4, 2.5, -44310.3, 0.0, 0.0, 0.0
188631766.9, 20566.1, 2005, 12, 23,  5, 42, 46.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631767.9, 20567.1, 2005, 12, 23,  5, 42, 47.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631768.9, 20568.1, 2005, 12, 23,  5, 42, 48.9, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631769.9, 20569.1, 2005, 12, 23,  5, 42, 49.9, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631770.9, 20570.1, 2005, 12, 23,  5, 42, 50.9, 101.0, 129, 19721.9, 2.7, -44310.3, 0.0, 0.0, 0.0
188631771.9, 20571.1, 2005, 12, 23,  5, 42, 51.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631772.9, 20572.1, 2005, 12, 23,  5, 42, 52.9, 101.0, 129, 19721.0, 4.1, -44308.8, 0.0, 0.0, 0.0
188631773.9, 20573.1, 2005, 12, 23,  5, 42, 53.9, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631774.9, 20574.1, 2005, 12, 23,  5, 42, 54.9, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631775.9, 20575.1, 2005, 12, 23,  5, 42, 55.9, 101.0, 129, 19721.2, 2.6, -44309.5, 0.0, 0.0, 0.0
188631776.9, 20576.1, 2005, 12, 23,  5, 42, 56.9, 101.0, 129, 19721.1, 3.3, -44311.1, 0.0, 0.0, 0.0
188631777.9, 20577.1, 2005, 12, 23,  5, 42, 57.9, 101.0, 129, 19721.1, 3.3, -44308.8, 0.0, 0.0, 0.0
188631778.9, 20578.1, 2005, 12, 23,  5, 42, 58.9, 101.0, 129, 19719.5, 3.9, -44310.3, 0.0, 0.0, 0.0
188631779.9, 20579.1, 2005, 12, 23,  5, 42, 59.9, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631780.9, 20580.1, 2005, 12, 23,  5, 43,  0.9, 101.0, 129, 19721.6, 5.0, -44310.3, 0.0, 0.0, 0.0
188631781.9, 20581.1, 2005, 12, 23,  5, 43,  1.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631782.9, 20582.1, 2005, 12, 23,  5, 43,  2.9, 101.0, 129, 19721.0, 4.1, -44309.5, 0.0, 0.0, 0.0
188631783.9, 20583.1, 2005, 12, 23,  5, 43,  3.9, 101.0, 129, 19720.2, 4.0, -44308.8, 0.0, 0.0, 0.0
188631784.9, 20584.1, 2005, 12, 23,  5, 43,  4.9, 101.0, 129, 19721.0, 4.1, -44310.3, 0.0, 0.0, 0.0
188631785.9, 20585.1, 2005, 12, 23,  5, 43,  5.9, 101.0, 129, 19721.0, 4.1, -44310.3, 0.0, 0.0, 0.0
188631786.9, 20586.1, 2005, 12, 23,  5, 43,  6.9, 101.0, 129, 19721.0, 4.1, -44309.5, 0.0, 0.0, 0.0
188631787.9, 20587.1, 2005, 12, 23,  5, 43,  7.9, 101.0, 129, 19721.0, 4.1, -44308.8, 0.0, 0.0, 0.0
188631788.9, 20588.1, 2005, 12, 23,  5, 43,  8.9, 101.0, 129, 19720.4, 2.5, -44309.5, 0.0, 0.0, 0.0
188631789.9, 20589.1, 2005, 12, 23,  5, 43,  9.9, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631791.0, 20590.2, 2005, 12, 23,  5, 43, 11.0, 101.0, 129, 19721.1, 3.3, -44308.0, 0.0, 0.0, 0.0
188631792.0, 20591.2, 2005, 12, 23,  5, 43, 12.0, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631793.0, 20592.2, 2005, 12, 23,  5, 43, 13.0, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631794.0, 20593.2, 2005, 12, 23,  5, 43, 14.0, 101.0, 129, 19720.2, 4.0, -44309.5, 0.0, 0.0, 0.0
188631795.0, 20594.2, 2005, 12, 23,  5, 43, 15.0, 101.0, 129, 19721.0, 4.1, -44308.8, 0.0, 0.0, 0.0
188631796.0, 20595.2, 2005, 12, 23,  5, 43, 16.0, 101.0, 129, 19720.4, 3.2, -44308.8, 0.0, 0.0, 0.0
188631797.0, 20596.2, 2005, 12, 23,  5, 43, 17.0, 101.0, 129, 19721.0, 4.1, -44309.5, 0.0, 0.0, 0.0
188631798.0, 20597.2, 2005, 12, 23,  5, 43, 18.0, 101.0, 129, 19720.4, 3.2, -44309.5, 0.0, 0.0, 0.0
188631799.0, 20598.2, 2005, 12, 23,  5, 43, 19.0, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631800.0, 20599.2, 2005, 12, 23,  5, 43, 20.0, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631801.0, 20600.2, 2005, 12, 23,  5, 43, 21.0, 101.0, 129, 19721.7, 4.2, -44310.3, 0.0, 0.0, 0.0
188631802.0, 20601.2, 2005, 12, 23,  5, 43, 22.0, 101.0, 129, 19721.6, 5.0, -44309.5, 0.0, 0.0, 0.0
188631803.0, 20602.2, 2005, 12, 23,  5, 43, 23.0, 101.0, 129, 19721.7, 4.2, -44310.3, 0.0, 0.0, 0.0
188631804.0, 20603.2, 2005, 12, 23,  5, 43, 24.0, 101.0, 129, 19720.2, 4.0, -44309.5, 0.0, 0.0, 0.0
188631805.0, 20604.2, 2005, 12, 23,  5, 43, 25.0, 101.0, 129, 19720.4, 2.5, -44309.5, 0.0, 0.0, 0.0
188631806.0, 20605.2, 2005, 12, 23,  5, 43, 26.0, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631807.0, 20606.2, 2005, 12, 23,  5, 43, 27.0, 101.0, 129, 19720.2, 4.0, -44309.5, 0.0, 0.0, 0.0
188631808.0, 20607.2, 2005, 12, 23,  5, 43, 28.0, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631809.0, 20608.2, 2005, 12, 23,  5, 43, 29.0, 101.0, 129, 19721.6, 5.0, -44311.1, 0.0, 0.0, 0.0
188631810.0, 20609.2, 2005, 12, 23,  5, 43, 30.0, 101.0, 129, 19721.0, 4.1, -44309.5, 0.0, 0.0, 0.0
188631811.0, 20610.2, 2005, 12, 23,  5, 43, 31.0, 101.0, 129, 19721.0, 4.1, -44308.8, 0.0, 0.0, 0.0
188631812.0, 20611.2, 2005, 12, 23,  5, 43, 32.0, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631813.0, 20612.2, 2005, 12, 23,  5, 43, 33.0, 101.0, 129, 19721.7, 4.2, -44310.3, 0.0, 0.0, 0.0
188631814.0, 20613.2, 2005, 12, 23,  5, 43, 34.0, 101.0, 129, 19720.4, 3.2, -44308.8, 0.0, 0.0, 0.0
188631815.0, 20614.2, 2005, 12, 23,  5, 43, 35.0, 101.0, 129, 19721.1, 3.3, -44309.5, 0.0, 0.0, 0.0
188631816.0, 20615.2, 2005, 12, 23,  5, 43, 36.0, 101.0, 129, 19721.0, 4.1, -44309.5, 0.0, 0.0, 0.0
188631817.0, 20616.2, 2005, 12, 23,  5, 43, 37.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631818.0, 20617.2, 2005, 12, 23,  5, 43, 38.0, 101.0, 129, 19721.1, 3.3, -44308.8, 0.0, 0.0, 0.0
188631819.0, 20618.2, 2005, 12, 23,  5, 43, 39.0, 101.0, 129, 19721.6, 5.0, -44310.3, 0.0, 0.0, 0.0
188631820.0, 20619.2, 2005, 12, 23,  5, 43, 40.0, 101.0, 129, 19720.4, 3.2, -44310.3, 0.0, 0.0, 0.0
188631821.0, 20620.2, 2005, 12, 23,  5, 43, 41.0, 101.0, 129, 19721.6, 5.0, -44309.5, 0.0, 0.0, 0.0
188631822.0, 20621.2, 2005, 12, 23,  5, 43, 42.0, 101.0, 129, 19721.7, 4.2, -44310.3, 0.0, 0.0, 0.0
188631823.0, 20622.2, 2005, 12, 23,  5, 43, 43.0, 101.0, 129, 19720.4, 3.2, -44308.8, 0.0, 0.0, 0.0
188631824.0, 20623.2, 2005, 12, 23,  5, 43, 44.0, 101.0, 129, 19721.7, 4.2, -44308.0, 0.0, 0.0, 0.0
188631825.0, 20624.2, 2005, 12, 23,  5, 43, 45.0, 101.0, 129, 19721.7, 4.2, -44310.3, 0.0, 0.0, 0.0
188631826.0, 20625.2, 2005, 12, 23,  5, 43, 46.0, 101.0, 129, 19722.5, 4.3, -44310.3, 0.0, 0.0, 0.0
188631827.0, 20626.2, 2005, 12, 23,  5, 43, 47.0, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631828.0, 20627.2, 2005, 12, 23,  5, 43, 48.0, 101.0, 129, 19721.7, 4.2, -44309.5, 0.0, 0.0, 0.0
188631829.0, 20628.2, 2005, 12, 23,  5, 43, 49.0, 101.0, 129, 19721.0, 4.1, -44310.3, 0.0, 0.0, 0.0
188631830.0, 20629.2, 2005, 12, 23,  5, 43, 50.0, 101.0, 129, 19721.7, 4.2, -44310.3, 0.0, 0.0, 0.0
188631831.0, 20630.2, 2005, 12, 23,  5, 43, 51.0, 101.0, 129, 19721.2, 2.6, -44311.1, 0.0, 0.0, 0.0
188631832.0, 20631.2, 2005, 12, 23,  5, 43, 52.0, 101.0, 129, 19721.0, 4.1, -44308.8, 0.0, 0.0, 0.0
188631833.0, 20632.2, 2005, 12, 23,  5, 43, 53.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631834.0, 20633.2, 2005, 12, 23,  5, 43, 54.0, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631835.0, 20634.2, 2005, 12, 23,  5, 43, 55.0, 101.0, 129, 19721.8, 3.4, -44311.1, 0.0, 0.0, 0.0
188631836.0, 20635.2, 2005, 12, 23,  5, 43, 56.0, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631837.0, 20636.2, 2005, 12, 23,  5, 43, 57.0, 101.0, 129, 19720.4, 2.5, -44309.5, 0.0, 0.0, 0.0
188631838.0, 20637.2, 2005, 12, 23,  5, 43, 58.0, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631839.0, 20638.2, 2005, 12, 23,  5, 43, 59.0, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631840.0, 20639.2, 2005, 12, 23,  5, 44,  0.0, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631841.0, 20640.2, 2005, 12, 23,  5, 44,  1.0, 101.0, 129, 19722.7, 2.8, -44311.1, 0.0, 0.0, 0.0
188631842.0, 20641.2, 2005, 12, 23,  5, 44,  2.0, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631843.0, 20642.2, 2005, 12, 23,  5, 44,  3.0, 101.0, 129, 19721.7, 4.2, -44311.1, 0.0, 0.0, 0.0
188631844.0, 20643.2, 2005, 12, 23,  5, 44,  4.0, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631845.0, 20644.2, 2005, 12, 23,  5, 44,  5.0, 101.0, 129, 19721.2, 2.6, -44311.1, 0.0, 0.0, 0.0
188631846.0, 20645.2, 2005, 12, 23,  5, 44,  6.0, 101.0, 129, 19721.1, 3.3, -44311.1, 0.0, 0.0, 0.0
188631847.0, 20646.2, 2005, 12, 23,  5, 44,  7.0, 101.0, 129, 19722.5, 4.3, -44308.8, 0.0, 0.0, 0.0
188631848.0, 20647.2, 2005, 12, 23,  5, 44,  8.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631849.0, 20648.2, 2005, 12, 23,  5, 44,  9.0, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631850.0, 20649.2, 2005, 12, 23,  5, 44, 10.0, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631851.0, 20650.2, 2005, 12, 23,  5, 44, 11.0, 101.0, 129, 19721.7, 4.2, -44309.5, 0.0, 0.0, 0.0
188631852.0, 20651.2, 2005, 12, 23,  5, 44, 12.0, 101.0, 129, 19721.4, 1.0, -44309.5, 0.0, 0.0, 0.0
188631853.0, 20652.2, 2005, 12, 23,  5, 44, 13.0, 101.0, 129, 19721.9, 2.7, -44308.8, 0.0, 0.0, 0.0
188631854.0, 20653.2, 2005, 12, 23,  5, 44, 14.0, 101.0, 129, 19722.6, 3.5, -44311.1, 0.0, 0.0, 0.0
188631855.0, 20654.2, 2005, 12, 23,  5, 44, 15.0, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631856.0, 20655.2, 2005, 12, 23,  5, 44, 16.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631857.0, 20656.2, 2005, 12, 23,  5, 44, 17.0, 101.0, 129, 19722.5, 4.3, -44310.3, 0.0, 0.0, 0.0
188631858.0, 20657.2, 2005, 12, 23,  5, 44, 18.0, 101.0, 129, 19722.7, 2.8, -44310.3, 0.0, 0.0, 0.0
188631859.0, 20658.2, 2005, 12, 23,  5, 44, 19.0, 101.0, 129, 19722.6, 3.5, -44311.1, 0.0, 0.0, 0.0
188631860.0, 20659.2, 2005, 12, 23,  5, 44, 20.0, 101.0, 129, 19721.8, 3.4, -44308.8, 0.0, 0.0, 0.0
188631861.0, 20660.2, 2005, 12, 23,  5, 44, 21.0, 101.0, 129, 19721.1, 3.3, -44310.3, 0.0, 0.0, 0.0
188631862.0, 20661.2, 2005, 12, 23,  5, 44, 22.0, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631863.0, 20662.2, 2005, 12, 23,  5, 44, 23.0, 101.0, 129, 19721.0, 4.1, -44308.8, 0.0, 0.0, 0.0
188631864.0, 20663.2, 2005, 12, 23,  5, 44, 24.0, 101.0, 129, 19721.9, 2.7, -44310.3, 0.0, 0.0, 0.0
188631865.0, 20664.2, 2005, 12, 23,  5, 44, 25.0, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631866.0, 20665.2, 2005, 12, 23,  5, 44, 26.0, 101.0, 129, 19723.6, 2.1, -44310.3, 0.0, 0.0, 0.0
188631867.0, 20666.2, 2005, 12, 23,  5, 44, 27.0, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631868.0, 20667.2, 2005, 12, 23,  5, 44, 28.0, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631869.0, 20668.2, 2005, 12, 23,  5, 44, 29.0, 101.0, 129, 19722.0, 1.9, -44309.5, 0.0, 0.0, 0.0
188631870.0, 20669.2, 2005, 12, 23,  5, 44, 30.0, 101.0, 129, 19721.9, 2.7, -44310.3, 0.0, 0.0, 0.0
188631871.0, 20670.2, 2005, 12, 23,  5, 44, 31.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631872.0, 20671.2, 2005, 12, 23,  5, 44, 32.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631873.0, 20672.2, 2005, 12, 23,  5, 44, 33.0, 101.0, 129, 19722.6, 3.5, -44308.8, 0.0, 0.0, 0.0
188631874.0, 20673.2, 2005, 12, 23,  5, 44, 34.0, 101.0, 129, 19722.8, 2.0, -44309.5, 0.0, 0.0, 0.0
188631875.0, 20674.2, 2005, 12, 23,  5, 44, 35.0, 101.0, 129, 19722.5, 4.3, -44309.5, 0.0, 0.0, 0.0
188631876.0, 20675.2, 2005, 12, 23,  5, 44, 36.0, 101.0, 129, 19721.1, 3.3, -44311.1, 0.0, 0.0, 0.0
188631877.0, 20676.2, 2005, 12, 23,  5, 44, 37.0, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631878.0, 20677.2, 2005, 12, 23,  5, 44, 38.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631879.0, 20678.2, 2005, 12, 23,  5, 44, 39.0, 101.0, 129, 19721.9, 2.7, -44310.3, 0.0, 0.0, 0.0
188631880.0, 20679.2, 2005, 12, 23,  5, 44, 40.0, 101.0, 129, 19722.5, 4.3, -44310.3, 0.0, 0.0, 0.0
188631881.0, 20680.2, 2005, 12, 23,  5, 44, 41.0, 101.0, 129, 19722.0, 1.9, -44309.5, 0.0, 0.0, 0.0
188631882.0, 20681.2, 2005, 12, 23,  5, 44, 42.0, 101.0, 129, 19723.3, 4.4, -44308.8, 0.0, 0.0, 0.0
188631883.0, 20682.2, 2005, 12, 23,  5, 44, 43.0, 101.0, 129, 19721.9, 2.7, -44308.8, 0.0, 0.0, 0.0
188631884.0, 20683.2, 2005, 12, 23,  5, 44, 44.0, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631885.0, 20684.2, 2005, 12, 23,  5, 44, 45.0, 101.0, 129, 19722.0, 1.9, -44310.3, 0.0, 0.0, 0.0
188631886.0, 20685.2, 2005, 12, 23,  5, 44, 46.0, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631887.0, 20686.2, 2005, 12, 23,  5, 44, 47.0, 101.0, 129, 19723.5, 2.9, -44309.5, 0.0, 0.0, 0.0
188631888.0, 20687.2, 2005, 12, 23,  5, 44, 48.0, 101.0, 129, 19723.5, 2.9, -44308.8, 0.0, 0.0, 0.0
188631889.0, 20688.2, 2005, 12, 23,  5, 44, 49.0, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631890.0, 20689.2, 2005, 12, 23,  5, 44, 50.0, 101.0, 129, 19722.7, 2.8, -44309.5, 0.0, 0.0, 0.0
188631891.0, 20690.2, 2005, 12, 23,  5, 44, 51.0, 101.0, 129, 19724.2, 3.7, -44309.5, 0.0, 0.0, 0.0
188631892.0, 20691.2, 2005, 12, 23,  5, 44, 52.0, 101.0, 129, 19722.5, 4.3, -44308.8, 0.0, 0.0, 0.0
188631893.0, 20692.2, 2005, 12, 23,  5, 44, 53.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631894.0, 20693.2, 2005, 12, 23,  5, 44, 54.0, 101.0, 129, 19722.7, 2.8, -44310.3, 0.0, 0.0, 0.0
188631895.0, 20694.2, 2005, 12, 23,  5, 44, 55.0, 101.0, 129, 19722.7, 2.8, -44309.5, 0.0, 0.0, 0.0
188631896.0, 20695.2, 2005, 12, 23,  5, 44, 56.0, 101.0, 129, 19721.8, 3.4, -44311.1, 0.0, 0.0, 0.0
188631897.0, 20696.2, 2005, 12, 23,  5, 44, 57.0, 101.0, 129, 19722.6, 3.5, -44308.8, 0.0, 0.0, 0.0
188631898.0, 20697.2, 2005, 12, 23,  5, 44, 58.0, 101.0, 129, 19722.7, 2.8, -44308.8, 0.0, 0.0, 0.0
188631899.0, 20698.2, 2005, 12, 23,  5, 44, 59.0, 101.0, 129, 19721.9, 2.7, -44309.5, 0.0, 0.0, 0.0
188631900.0, 20699.2, 2005, 12, 23,  5, 45,  0.0, 101.0, 129, 19722.7, 2.8, -44310.3, 0.0, 0.0, 0.0
188631901.0, 20700.2, 2005, 12, 23,  5, 45,  1.0, 101.0, 129, 19721.3, 1.8, -44310.3, 0.0, 0.0, 0.0
188631902.0, 20701.2, 2005, 12, 23,  5, 45,  2.0, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631903.0, 20702.2, 2005, 12, 23,  5, 45,  3.0, 101.0, 129, 19721.9, 2.7, -44309.5, 0.0, 0.0, 0.0
188631904.0, 20703.2, 2005, 12, 23,  5, 45,  4.0, 101.0, 129, 19723.6, 2.1, -44309.5, 0.0, 0.0, 0.0
188631905.0, 20704.2, 2005, 12, 23,  5, 45,  5.0, 101.0, 129, 19722.7, 2.8, -44309.5, 0.0, 0.0, 0.0
188631906.0, 20705.2, 2005, 12, 23,  5, 45,  6.0, 101.0, 129, 19724.2, 3.7, -44309.5, 0.0, 0.0, 0.0
188631907.0, 20706.2, 2005, 12, 23,  5, 45,  7.0, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631908.0, 20707.2, 2005, 12, 23,  5, 45,  8.0, 101.0, 129, 19722.7, 2.8, -44308.8, 0.0, 0.0, 0.0
188631909.0, 20708.2, 2005, 12, 23,  5, 45,  9.0, 101.0, 129, 19722.7, 2.8, -44309.5, 0.0, 0.0, 0.0
188631910.0, 20709.2, 2005, 12, 23,  5, 45, 10.0, 101.0, 129, 19722.7, 2.8, -44309.5, 0.0, 0.0, 0.0
188631911.0, 20710.2, 2005, 12, 23,  5, 45, 11.0, 101.0, 129, 19721.7, 4.2, -44309.5, 0.0, 0.0, 0.0
188631912.0, 20711.2, 2005, 12, 23,  5, 45, 12.0, 101.0, 129, 19723.4, 3.6, -44309.5, 0.0, 0.0, 0.0
188631913.0, 20712.2, 2005, 12, 23,  5, 45, 13.0, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631914.0, 20713.2, 2005, 12, 23,  5, 45, 14.0, 101.0, 129, 19722.5, 4.3, -44309.5, 0.0, 0.0, 0.0
188631915.0, 20714.2, 2005, 12, 23,  5, 45, 15.0, 101.0, 129, 19722.6, 3.5, -44311.1, 0.0, 0.0, 0.0
188631916.0, 20715.2, 2005, 12, 23,  5, 45, 16.0, 101.0, 129, 19722.7, 2.8, -44308.8, 0.0, 0.0, 0.0
188631917.0, 20716.2, 2005, 12, 23,  5, 45, 17.0, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631918.0, 20717.2, 2005, 12, 23,  5, 45, 18.0, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631919.0, 20718.2, 2005, 12, 23,  5, 45, 19.0, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631920.0, 20719.2, 2005, 12, 23,  5, 45, 20.0, 101.0, 129, 19721.9, 2.7, -44309.5, 0.0, 0.0, 0.0
188631921.1, 20720.3, 2005, 12, 23,  5, 45, 21.1, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631922.1, 20721.3, 2005, 12, 23,  5, 45, 22.1, 101.0, 129, 19722.7, 2.8, -44309.5, 0.0, 0.0, 0.0
188631923.1, 20722.3, 2005, 12, 23,  5, 45, 23.1, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631924.1, 20723.3, 2005, 12, 23,  5, 45, 24.1, 101.0, 129, 19722.4, 5.1, -44310.3, 0.0, 0.0, 0.0
188631925.1, 20724.3, 2005, 12, 23,  5, 45, 25.1, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631926.1, 20725.3, 2005, 12, 23,  5, 45, 26.1, 101.0, 129, 19722.6, 3.5, -44310.3, 0.0, 0.0, 0.0
188631927.1, 20726.3, 2005, 12, 23,  5, 45, 27.1, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
188631928.1, 20727.3, 2005, 12, 23,  5, 45, 28.1, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631929.1, 20728.3, 2005, 12, 23,  5, 45, 29.1, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631930.1, 20729.3, 2005, 12, 23,  5, 45, 30.1, 101.0, 129, 19721.7, 4.2, -44310.3, 0.0, 0.0, 0.0
188631931.1, 20730.3, 2005, 12, 23,  5, 45, 31.1, 101.0, 129, 19721.8, 3.4, -44309.5, 0.0, 0.0, 0.0
188631932.1, 20731.3, 2005, 12, 23,  5, 45, 32.1, 101.0, 129, 19722.6, 3.5, -44309.5, 0.0, 0.0, 0.0
188631933.1, 20732.3, 2005, 12, 23,  5, 45, 33.1, 101.0, 129, 19721.9, 2.7, -44310.3, 0.0, 0.0, 0.0
188631934.1, 20733.3, 2005, 12, 23,  5, 45, 34.1, 101.0, 129, 19722.5, 4.3, -44309.5, 0.0, 0.0, 0.0
188631935.1, 20734.3, 2005, 12, 23,  5, 45, 35.1, 101.0, 129, 19720.4, 3.2, -44310.3, 0.0, 0.0, 0.0
188631936.1, 20735.3, 2005, 12, 23,  5, 45, 36.1, 101.0, 129, 19721.8, 3.4, -44310.3, 0.0, 0.0, 0.0
