175656709.8, 5509.7, 2005,  7, 26,  1, 31, 49.8, 102.0, 129, 19681.7, 77.6, -44294.1, 0.0, 0.0, 0.0
175656710.8, 5510.7, 2005,  7, 26,  1, 31, 50.8, 102.0, 129, 19679.8, 68.8, -44305.7, 0.0, 0.0, 0.0
175656711.8, 5511.7, 2005,  7, 26,  1, 31, 51.8, 102.0, 129, 19681.1, 76.7, -44299.5, 0.0, 0.0, 0.0
175656712.8, 5512.7, 2005,  7, 26,  1, 31, 52.8, 102.0, 129, 19688.5, 67.6, -44308.0, 0.0, 0.0, 0.0
175656713.8, 5513.7, 2005,  7, 26,  1, 31, 53.8, 102.0, 129, 19674.1, 76.6, -44295.6, 0.0, 0.0, 0.0
175656714.8, 5514.7, 2005,  7, 26,  1, 31, 54.8, 102.0, 129, 19683.6, 75.5, -44302.6, 0.0, 0.0, 0.0
175656715.8, 5515.7, 2005,  7, 26,  1, 31, 55.8, 102.0, 129, 19688.6, 73.1, -44299.5, 0.0, 0.0, 0.0
175656716.8, 5516.7, 2005,  7, 26,  1, 31, 56.8, 102.0, 129, 19679.4, 66.4, -44302.6, 0.0, 0.0, 0.0
175656717.8, 5517.7, 2005,  7, 26,  1, 31, 57.8, 102.0, 129, 19688.4, 68.3, -44298.7, 0.0, 0.0, 0.0
175656718.8, 5518.7, 2005,  7, 26,  1, 31, 58.8, 102.0, 129, 19683.4, 59.9, -44308.0, 0.0, 0.0, 0.0
175656719.8, 5519.7, 2005,  7, 26,  1, 31, 59.8, 102.0, 129, 19664.0, 70.6, -44304.9, 0.0, 0.0, 0.0
175656720.8, 5520.7, 2005,  7, 26,  1, 32,  0.8, 102.0, 129, 19673.3, 64.8, -44302.6, 0.0, 0.0, 0.0
175656721.8, 5521.7, 2005,  7, 26,  1, 32,  1.8, 102.0, 129, 19686.2, 73.6, -44299.5, 0.0, 0.0, 0.0
175656722.8, 5522.7, 2005,  7, 26,  1, 32,  2.8, 102.0, 129, 19679.9, 62.5, -44303.4, 0.0, 0.0, 0.0
175656723.8, 5523.7, 2005,  7, 26,  1, 32,  3.8, 102.0, 129, 19686.0, 75.0, -44303.4, 0.0, 0.0, 0.0
175656724.8, 5524.7, 2005,  7, 26,  1, 32,  4.8, 102.0, 129, 19680.2, 65.7, -44302.6, 0.0, 0.0, 0.0
175656725.8, 5525.7, 2005,  7, 26,  1, 32,  5.8, 102.0, 129, 19691.9, 78.1, -44303.4, 0.0, 0.0, 0.0
175656726.8, 5526.7, 2005,  7, 26,  1, 32,  6.8, 102.0, 129, 19669.2, 61.1, -44306.4, 0.0, 0.0, 0.0
175656727.8, 5527.7, 2005,  7, 26,  1, 32,  7.8, 102.0, 129, 19685.6, 78.1, -44304.1, 0.0, 0.0, 0.0
175656728.8, 5528.7, 2005,  7, 26,  1, 32,  8.8, 102.0, 129, 19680.2, 60.3, -44307.2, 0.0, 0.0, 0.0
175656729.8, 5529.7, 2005,  7, 26,  1, 32,  9.8, 102.0, 129, 19681.3, 75.9, -44303.4, 0.0, 0.0, 0.0
175656730.8, 5530.7, 2005,  7, 26,  1, 32, 10.8, 102.0, 129, 19685.8, 64.1, -44308.0, 0.0, 0.0, 0.0
175656731.8, 5531.7, 2005,  7, 26,  1, 32, 11.8, 102.0, 129, 19666.0, 73.2, -44309.5, 0.0, 0.0, 0.0
175656732.8, 5532.7, 2005,  7, 26,  1, 32, 12.8, 102.0, 129, 19683.1, 56.0, -44301.0, 0.0, 0.0, 0.0
175656733.8, 5533.7, 2005,  7, 26,  1, 32, 13.8, 102.0, 129, 19679.7, 75.7, -44309.5, 0.0, 0.0, 0.0
175656734.8, 5534.7, 2005,  7, 26,  1, 32, 14.8, 102.0, 129, 19690.7, 63.1, -44311.9, 0.0, 0.0, 0.0
175656735.8, 5535.7, 2005,  7, 26,  1, 32, 15.8, 102.0, 129, 19666.6, 62.4, -44308.0, 0.0, 0.0, 0.0
175656736.8, 5536.7, 2005,  7, 26,  1, 32, 16.8, 102.0, 129, 19690.3, 66.2, -44308.0, 0.0, 0.0, 0.0
175656737.8, 5537.7, 2005,  7, 26,  1, 32, 17.8, 102.0, 129, 19671.4, 62.2, -44307.2, 0.0, 0.0, 0.0
175656738.8, 5538.7, 2005,  7, 26,  1, 32, 18.8, 102.0, 129, 19679.7, 64.1, -44310.3, 0.0, 0.0, 0.0
175656739.8, 5539.7, 2005,  7, 26,  1, 32, 19.8, 102.0, 129, 19677.8, 54.5, -44304.1, 0.0, 0.0, 0.0
175656740.8, 5540.7, 2005,  7, 26,  1, 32, 20.8, 102.0, 129, 19678.1, 63.9, -44308.8, 0.0, 0.0, 0.0
175656741.8, 5541.7, 2005,  7, 26,  1, 32, 21.8, 102.0, 129, 19676.4, 52.8, -44307.2, 0.0, 0.0, 0.0
175656742.8, 5542.7, 2005,  7, 26,  1, 32, 22.8, 102.0, 129, 19680.5, 69.7, -44312.6, 0.0, 0.0, 0.0
175656743.8, 5543.7, 2005,  7, 26,  1, 32, 23.8, 102.0, 129, 19681.7, 60.5, -44307.2, 0.0, 0.0, 0.0
175656744.8, 5544.7, 2005,  7, 26,  1, 32, 24.8, 102.0, 129, 19688.2, 69.9, -44308.8, 0.0, 0.0, 0.0
175656745.8, 5545.7, 2005,  7, 26,  1, 32, 25.8, 102.0, 129, 19675.7, 52.7, -44311.9, 0.0, 0.0, 0.0
175656746.8, 5546.7, 2005,  7, 26,  1, 32, 26.8, 102.0, 129, 19691.7, 67.2, -44319.6, 0.0, 0.0, 0.0
175656747.8, 5547.7, 2005,  7, 26,  1, 32, 27.8, 102.0, 129, 19672.0, 57.7, -44312.6, 0.0, 0.0, 0.0
175656748.8, 5548.7, 2005,  7, 26,  1, 32, 28.8, 102.0, 129, 19688.0, 71.4, -44311.1, 0.0, 0.0, 0.0
175656749.8, 5549.7, 2005,  7, 26,  1, 32, 29.8, 102.0, 129, 19670.1, 54.3, -44308.0, 0.0, 0.0, 0.0
175656750.8, 5550.7, 2005,  7, 26,  1, 32, 30.8, 102.0, 129, 19679.9, 74.2, -44317.3, 0.0, 0.0, 0.0
175656751.8, 5551.7, 2005,  7, 26,  1, 32, 31.8, 102.0, 129, 19678.3, 56.9, -44313.4, 0.0, 0.0, 0.0
175656752.8, 5552.7, 2005,  7, 26,  1, 32, 32.8, 102.0, 129, 19688.5, 73.9, -44309.5, 0.0, 0.0, 0.0
175656753.8, 5553.7, 2005,  7, 26,  1, 32, 33.8, 102.0, 129, 19677.1, 59.9, -44318.0, 0.0, 0.0, 0.0
175656754.8, 5554.7, 2005,  7, 26,  1, 32, 34.8, 102.0, 129, 19698.5, 62.7, -44315.7, 0.0, 0.0, 0.0
175656755.8, 5555.7, 2005,  7, 26,  1, 32, 35.8, 102.0, 129, 19675.2, 56.5, -44319.6, 0.0, 0.0, 0.0
175656756.8, 5556.7, 2005,  7, 26,  1, 32, 36.8, 102.0, 129, 19693.1, 68.9, -44311.1, 0.0, 0.0, 0.0
175656757.8, 5557.7, 2005,  7, 26,  1, 32, 37.8, 102.0, 129, 19698.0, 60.3, -44321.1, 0.0, 0.0, 0.0
175656758.8, 5558.7, 2005,  7, 26,  1, 32, 38.8, 102.0, 129, 19684.7, 67.1, -44319.6, 0.0, 0.0, 0.0
175656759.8, 5559.7, 2005,  7, 26,  1, 32, 39.8, 102.0, 129, 19689.9, 63.0, -44310.3, 0.0, 0.0, 0.0
175656760.8, 5560.7, 2005,  7, 26,  1, 32, 40.8, 102.0, 129, 19692.8, 65.0, -44321.1, 0.0, 0.0, 0.0
175656761.8, 5561.7, 2005,  7, 26,  1, 32, 41.8, 102.0, 129, 19674.4, 62.6, -44318.0, 0.0, 0.0, 0.0
175656762.8, 5562.7, 2005,  7, 26,  1, 32, 42.8, 102.0, 129, 19693.7, 69.8, -44324.2, 0.0, 0.0, 0.0
175656763.8, 5563.7, 2005,  7, 26,  1, 32, 43.8, 102.0, 129, 19673.3, 53.1, -44321.1, 0.0, 0.0, 0.0
175656764.8, 5564.7, 2005,  7, 26,  1, 32, 44.8, 102.0, 129, 19685.3, 67.9, -44323.4, 0.0, 0.0, 0.0
175656765.8, 5565.7, 2005,  7, 26,  1, 32, 45.8, 102.0, 129, 19669.0, 50.2, -44325.8, 0.0, 0.0, 0.0
175656766.8, 5566.7, 2005,  7, 26,  1, 32, 46.8, 102.0, 129, 19682.7, 64.5, -44325.0, 0.0, 0.0, 0.0
175656767.8, 5567.7, 2005,  7, 26,  1, 32, 47.8, 102.0, 129, 19686.7, 57.2, -44318.8, 0.0, 0.0, 0.0
175656768.8, 5568.7, 2005,  7, 26,  1, 32, 48.8, 102.0, 129, 19682.0, 64.4, -44325.0, 0.0, 0.0, 0.0
175656769.8, 5569.7, 2005,  7, 26,  1, 32, 49.8, 102.0, 129, 19676.1, 61.2, -44321.1, 0.0, 0.0, 0.0
175656770.8, 5570.7, 2005,  7, 26,  1, 32, 50.8, 102.0, 129, 19685.4, 61.8, -44327.3, 0.0, 0.0, 0.0
175656771.8, 5571.7, 2005,  7, 26,  1, 32, 51.8, 102.0, 129, 19686.1, 56.4, -44325.0, 0.0, 0.0, 0.0
175656772.8, 5572.7, 2005,  7, 26,  1, 32, 52.8, 102.0, 129, 19691.1, 66.3, -44329.6, 0.0, 0.0, 0.0
175656773.8, 5573.7, 2005,  7, 26,  1, 32, 53.8, 102.0, 129, 19683.6, 52.1, -44318.0, 0.0, 0.0, 0.0
175656774.8, 5574.7, 2005,  7, 26,  1, 32, 54.8, 102.0, 129, 19698.2, 64.9, -44323.4, 0.0, 0.0, 0.0
175656775.8, 5575.7, 2005,  7, 26,  1, 32, 55.8, 102.0, 129, 19677.5, 56.8, -44326.5, 0.0, 0.0, 0.0
175656776.8, 5576.7, 2005,  7, 26,  1, 32, 56.8, 102.0, 129, 19674.6, 66.5, -44320.3, 0.0, 0.0, 0.0
175656777.8, 5577.7, 2005,  7, 26,  1, 32, 57.8, 102.0, 129, 19680.1, 54.8, -44327.3, 0.0, 0.0, 0.0
175656778.8, 5578.7, 2005,  7, 26,  1, 32, 58.8, 102.0, 129, 19680.1, 66.5, -44321.1, 0.0, 0.0, 0.0
175656779.8, 5579.7, 2005,  7, 26,  1, 32, 59.8, 102.0, 129, 19677.4, 51.3, -44338.1, 0.0, 0.0, 0.0
175656780.8, 5580.7, 2005,  7, 26,  1, 33,  0.8, 102.0, 129, 19671.1, 69.2, -44335.0, 0.0, 0.0, 0.0
175656781.8, 5581.7, 2005,  7, 26,  1, 33,  1.8, 102.0, 129, 19679.6, 52.4, -44325.8, 0.0, 0.0, 0.0
175656782.8, 5582.7, 2005,  7, 26,  1, 33,  2.8, 102.0, 129, 19673.6, 62.5, -44333.5, 0.0, 0.0, 0.0
175656783.8, 5583.7, 2005,  7, 26,  1, 33,  3.8, 102.0, 129, 19693.0, 51.9, -44336.6, 0.0, 0.0, 0.0
175656784.8, 5584.7, 2005,  7, 26,  1, 33,  4.8, 102.0, 129, 19671.9, 63.8, -44337.3, 0.0, 0.0, 0.0
175656785.8, 5585.7, 2005,  7, 26,  1, 33,  5.8, 102.0, 129, 19678.3, 62.3, -44331.2, 0.0, 0.0, 0.0
175656786.8, 5586.7, 2005,  7, 26,  1, 33,  6.8, 102.0, 129, 19680.8, 55.7, -44335.0, 0.0, 0.0, 0.0
175656787.8, 5587.7, 2005,  7, 26,  1, 33,  7.8, 102.0, 129, 19680.3, 53.3, -44336.6, 0.0, 0.0, 0.0
175656788.8, 5588.7, 2005,  7, 26,  1, 33,  8.8, 102.0, 129, 19680.8, 61.1, -44338.9, 0.0, 0.0, 0.0
175656789.8, 5589.7, 2005,  7, 26,  1, 33,  9.8, 102.0, 129, 19669.5, 52.6, -44329.6, 0.0, 0.0, 0.0
175656790.8, 5590.7, 2005,  7, 26,  1, 33, 10.8, 102.0, 129, 19693.1, 68.9, -44336.6, 0.0, 0.0, 0.0
175656791.8, 5591.7, 2005,  7, 26,  1, 33, 11.8, 102.0, 129, 19667.7, 54.0, -44338.9, 0.0, 0.0, 0.0
175656792.8, 5592.7, 2005,  7, 26,  1, 33, 12.8, 102.0, 129, 19686.7, 63.4, -44338.1, 0.0, 0.0, 0.0
175656793.8, 5593.7, 2005,  7, 26,  1, 33, 13.8, 102.0, 129, 19675.2, 50.2, -44340.4, 0.0, 0.0, 0.0
175656794.8, 5594.7, 2005,  7, 26,  1, 33, 14.8, 102.0, 129, 19684.1, 65.4, -44338.9, 0.0, 0.0, 0.0
175656795.8, 5595.7, 2005,  7, 26,  1, 33, 15.8, 102.0, 129, 19681.5, 55.8, -44343.5, 0.0, 0.0, 0.0
175656796.8, 5596.7, 2005,  7, 26,  1, 33, 16.8, 102.0, 129, 19678.1, 63.9, -44338.1, 0.0, 0.0, 0.0
175656797.8, 5597.7, 2005,  7, 26,  1, 33, 17.8, 102.0, 129, 19675.9, 44.9, -44345.1, 0.0, 0.0, 0.0
175656798.8, 5598.7, 2005,  7, 26,  1, 33, 18.8, 102.0, 129, 19679.4, 66.4, -44347.4, 0.0, 0.0, 0.0
175656799.8, 5599.7, 2005,  7, 26,  1, 33, 19.8, 102.0, 129, 19682.4, 48.8, -44347.4, 0.0, 0.0, 0.0
175656800.8, 5600.7, 2005,  7, 26,  1, 33, 20.8, 102.0, 129, 19664.3, 68.3, -44342.7, 0.0, 0.0, 0.0
175656801.8, 5601.7, 2005,  7, 26,  1, 33, 21.8, 102.0, 129, 19681.0, 54.1, -44351.2, 0.0, 0.0, 0.0
175656802.8, 5602.7, 2005,  7, 26,  1, 33, 22.8, 102.0, 129, 19673.8, 60.9, -44353.5, 0.0, 0.0, 0.0
175656803.8, 5603.7, 2005,  7, 26,  1, 33, 23.8, 102.0, 129, 19680.4, 58.8, -44349.7, 0.0, 0.0, 0.0
175656804.8, 5604.7, 2005,  7, 26,  1, 33, 24.8, 102.0, 129, 19683.8, 62.2, -44345.8, 0.0, 0.0, 0.0
175656805.8, 5605.7, 2005,  7, 26,  1, 33, 25.8, 102.0, 129, 19675.8, 45.7, -44359.7, 0.0, 0.0, 0.0
175656806.8, 5606.7, 2005,  7, 26,  1, 33, 26.8, 102.0, 129, 19670.5, 62.9, -44343.5, 0.0, 0.0, 0.0
175656807.8, 5607.7, 2005,  7, 26,  1, 33, 27.8, 102.0, 129, 19680.1, 54.8, -44349.7, 0.0, 0.0, 0.0
175656808.8, 5608.7, 2005,  7, 26,  1, 33, 28.8, 102.0, 129, 19686.5, 65.0, -44345.8, 0.0, 0.0, 0.0
175656809.8, 5609.7, 2005,  7, 26,  1, 33, 29.8, 102.0, 129, 19679.5, 53.2, -44351.2, 0.0, 0.0, 0.0
175656810.8, 5610.7, 2005,  7, 26,  1, 33, 30.8, 102.0, 129, 19683.6, 58.4, -44359.0, 0.0, 0.0, 0.0
175656811.9, 5611.8, 2005,  7, 26,  1, 33, 31.9, 102.0, 129, 19679.9, 50.1, -44355.1, 0.0, 0.0, 0.0
175656812.9, 5612.8, 2005,  7, 26,  1, 33, 32.9, 102.0, 129, 19678.3, 62.3, -44356.6, 0.0, 0.0, 0.0
175656813.9, 5613.8, 2005,  7, 26,  1, 33, 33.9, 102.0, 129, 19671.9, 52.2, -44352.8, 0.0, 0.0, 0.0
175656814.9, 5614.8, 2005,  7, 26,  1, 33, 34.9, 102.0, 129, 19683.5, 63.8, -44359.0, 0.0, 0.0, 0.0
175656815.9, 5615.8, 2005,  7, 26,  1, 33, 35.9, 102.0, 129, 19680.1, 54.8, -44352.8, 0.0, 0.0, 0.0
175656816.9, 5616.8, 2005,  7, 26,  1, 33, 36.9, 102.0, 129, 19683.3, 60.7, -44363.6, 0.0, 0.0, 0.0
175656817.9, 5617.8, 2005,  7, 26,  1, 33, 37.9, 102.0, 129, 19690.1, 55.3, -44358.2, 0.0, 0.0, 0.0
175656818.9, 5618.8, 2005,  7, 26,  1, 33, 38.9, 102.0, 129, 19696.8, 64.0, -44361.3, 0.0, 0.0, 0.0
175656819.9, 5619.8, 2005,  7, 26,  1, 33, 39.9, 102.0, 129, 19671.6, 54.5, -44362.8, 0.0, 0.0, 0.0
175656820.9, 5620.8, 2005,  7, 26,  1, 33, 40.9, 102.0, 129, 19687.6, 62.7, -44359.0, 0.0, 0.0, 0.0
175656821.9, 5621.8, 2005,  7, 26,  1, 33, 41.9, 102.0, 129, 19688.1, 59.0, -44370.5, 0.0, 0.0, 0.0
175656822.9, 5622.8, 2005,  7, 26,  1, 33, 42.9, 102.0, 129, 19681.7, 66.7, -44354.3, 0.0, 0.0, 0.0
175656823.9, 5623.8, 2005,  7, 26,  1, 33, 43.9, 102.0, 129, 19678.4, 49.9, -44366.7, 0.0, 0.0, 0.0
175656824.9, 5624.8, 2005,  7, 26,  1, 33, 44.9, 102.0, 129, 19677.8, 66.2, -44362.0, 0.0, 0.0, 0.0
175656825.9, 5625.8, 2005,  7, 26,  1, 33, 45.9, 102.0, 129, 19676.4, 52.8, -44367.4, 0.0, 0.0, 0.0
175656826.9, 5626.8, 2005,  7, 26,  1, 33, 46.9, 102.0, 129, 19694.5, 63.6, -44365.9, 0.0, 0.0, 0.0
175656827.9, 5627.8, 2005,  7, 26,  1, 33, 47.9, 102.0, 129, 19684.7, 50.0, -44365.1, 0.0, 0.0, 0.0
175656828.9, 5628.8, 2005,  7, 26,  1, 33, 48.9, 102.0, 129, 19693.4, 71.4, -44364.4, 0.0, 0.0, 0.0
175656829.9, 5629.8, 2005,  7, 26,  1, 33, 49.9, 102.0, 129, 19681.1, 47.2, -44371.3, 0.0, 0.0, 0.0
175656830.9, 5630.8, 2005,  7, 26,  1, 33, 50.9, 102.0, 129, 19687.0, 67.4, -44365.1, 0.0, 0.0, 0.0
175656831.9, 5631.8, 2005,  7, 26,  1, 33, 51.9, 102.0, 129, 19686.1, 61.8, -44366.7, 0.0, 0.0, 0.0
175656832.9, 5632.8, 2005,  7, 26,  1, 33, 52.9, 102.0, 129, 19687.5, 63.5, -44369.8, 0.0, 0.0, 0.0
175656833.9, 5633.8, 2005,  7, 26,  1, 33, 53.9, 102.0, 129, 19678.7, 59.3, -44375.9, 0.0, 0.0, 0.0
175656834.9, 5634.8, 2005,  7, 26,  1, 33, 54.9, 102.0, 129, 19699.7, 59.7, -44369.8, 0.0, 0.0, 0.0
175656835.9, 5635.8, 2005,  7, 26,  1, 33, 55.9, 102.0, 129, 19689.3, 56.0, -44371.3, 0.0, 0.0, 0.0
175656836.9, 5636.8, 2005,  7, 26,  1, 33, 56.9, 102.0, 129, 19693.2, 62.0, -44375.2, 0.0, 0.0, 0.0
175656837.9, 5637.8, 2005,  7, 26,  1, 33, 57.9, 102.0, 129, 19687.4, 58.1, -44375.2, 0.0, 0.0, 0.0
175656838.9, 5638.8, 2005,  7, 26,  1, 33, 58.9, 102.0, 129, 19700.1, 68.3, -44369.0, 0.0, 0.0, 0.0
175656839.9, 5639.8, 2005,  7, 26,  1, 33, 59.9, 102.0, 129, 19700.4, 48.1, -44376.7, 0.0, 0.0, 0.0
175656840.9, 5640.8, 2005,  7, 26,  1, 34,  0.9, 102.0, 129, 19705.4, 69.8, -44379.8, 0.0, 0.0, 0.0
175656841.9, 5641.8, 2005,  7, 26,  1, 34,  1.9, 102.0, 129, 19685.1, 57.8, -44369.8, 0.0, 0.0, 0.0
175656842.9, 5642.8, 2005,  7, 26,  1, 34,  2.9, 102.0, 129, 19702.2, 64.7, -44369.8, 0.0, 0.0, 0.0
175656843.9, 5643.8, 2005,  7, 26,  1, 34,  3.9, 102.0, 129, 19687.7, 55.8, -44376.7, 0.0, 0.0, 0.0
175656844.9, 5644.8, 2005,  7, 26,  1, 34,  4.9, 102.0, 129, 19698.3, 58.0, -44380.6, 0.0, 0.0, 0.0
175656845.9, 5645.8, 2005,  7, 26,  1, 34,  5.9, 102.0, 129, 19691.3, 58.6, -44372.1, 0.0, 0.0, 0.0
175656846.9, 5646.8, 2005,  7, 26,  1, 34,  6.9, 102.0, 129, 19702.7, 66.3, -44383.7, 0.0, 0.0, 0.0
175656847.9, 5647.8, 2005,  7, 26,  1, 34,  7.9, 102.0, 129, 19701.6, 50.6, -44377.5, 0.0, 0.0, 0.0
175656848.9, 5648.8, 2005,  7, 26,  1, 34,  8.9, 102.0, 129, 19702.7, 66.3, -44378.3, 0.0, 0.0, 0.0
175656849.9, 5649.8, 2005,  7, 26,  1, 34,  9.9, 102.0, 129, 19708.0, 56.1, -44381.3, 0.0, 0.0, 0.0
175656850.9, 5650.8, 2005,  7, 26,  1, 34, 10.9, 102.0, 129, 19696.8, 69.4, -44379.8, 0.0, 0.0, 0.0
175656851.9, 5651.8, 2005,  7, 26,  1, 34, 11.9, 102.0, 129, 19700.5, 47.4, -44383.7, 0.0, 0.0, 0.0
175656852.9, 5652.8, 2005,  7, 26,  1, 34, 12.9, 102.0, 129, 19709.6, 67.2, -44375.2, 0.0, 0.0, 0.0
175656853.9, 5653.8, 2005,  7, 26,  1, 34, 13.9, 102.0, 129, 19697.3, 60.2, -44383.7, 0.0, 0.0, 0.0
175656854.9, 5654.8, 2005,  7, 26,  1, 34, 14.9, 102.0, 129, 19701.2, 59.9, -44373.6, 0.0, 0.0, 0.0
175656855.9, 5655.8, 2005,  7, 26,  1, 34, 15.9, 102.0, 129, 19693.5, 59.7, -44381.3, 0.0, 0.0, 0.0
175656856.9, 5656.8, 2005,  7, 26,  1, 34, 16.9, 102.0, 129, 19699.5, 66.7, -44379.0, 0.0, 0.0, 0.0
175656857.9, 5657.8, 2005,  7, 26,  1, 34, 17.9, 102.0, 129, 19704.2, 54.8, -44386.8, 0.0, 0.0, 0.0
175656858.9, 5658.8, 2005,  7, 26,  1, 34, 18.9, 102.0, 129, 19708.0, 67.0, -44378.3, 0.0, 0.0, 0.0
175656859.9, 5659.8, 2005,  7, 26,  1, 34, 19.9, 102.0, 129, 19702.0, 47.6, -44377.5, 0.0, 0.0, 0.0
175656860.9, 5660.8, 2005,  7, 26,  1, 34, 20.9, 102.0, 129, 19711.4, 59.7, -44382.9, 0.0, 0.0, 0.0
175656861.9, 5661.8, 2005,  7, 26,  1, 34, 21.9, 102.0, 129, 19688.4, 56.7, -44384.4, 0.0, 0.0, 0.0
175656862.9, 5662.8, 2005,  7, 26,  1, 34, 22.9, 102.0, 129, 19711.4, 65.2, -44379.0, 0.0, 0.0, 0.0
175656863.9, 5663.8, 2005,  7, 26,  1, 34, 23.9, 102.0, 129, 19698.0, 54.8, -44382.1, 0.0, 0.0, 0.0
175656864.9, 5664.8, 2005,  7, 26,  1, 34, 24.9, 102.0, 129, 19710.7, 70.5, -44382.9, 0.0, 0.0, 0.0
175656865.9, 5665.8, 2005,  7, 26,  1, 34, 25.9, 102.0, 129, 19706.3, 57.4, -44390.6, 0.0, 0.0, 0.0
175656866.9, 5666.8, 2005,  7, 26,  1, 34, 26.9, 102.0, 129, 19713.6, 66.2, -44379.8, 0.0, 0.0, 0.0
175656867.9, 5667.8, 2005,  7, 26,  1, 34, 27.9, 102.0, 129, 19699.1, 51.9, -44388.3, 0.0, 0.0, 0.0
175656868.9, 5668.8, 2005,  7, 26,  1, 34, 28.9, 102.0, 129, 19701.1, 66.9, -44379.0, 0.0, 0.0, 0.0
175656869.9, 5669.8, 2005,  7, 26,  1, 34, 29.9, 102.0, 129, 19698.8, 54.1, -44386.8, 0.0, 0.0, 0.0
175656870.9, 5670.8, 2005,  7, 26,  1, 34, 30.9, 102.0, 129, 19704.5, 71.2, -44385.2, 0.0, 0.0, 0.0
175656871.9, 5671.8, 2005,  7, 26,  1, 34, 31.9, 102.0, 129, 19705.8, 55.0, -44390.6, 0.0, 0.0, 0.0
175656872.9, 5672.8, 2005,  7, 26,  1, 34, 32.9, 102.0, 129, 19705.1, 66.6, -44379.8, 0.0, 0.0, 0.0
175656873.9, 5673.8, 2005,  7, 26,  1, 34, 33.9, 102.0, 129, 19717.1, 51.9, -44385.2, 0.0, 0.0, 0.0
175656874.9, 5674.8, 2005,  7, 26,  1, 34, 34.9, 102.0, 129, 19708.7, 67.9, -44387.5, 0.0, 0.0, 0.0
175656875.9, 5675.8, 2005,  7, 26,  1, 34, 35.9, 102.0, 129, 19715.9, 54.9, -44387.5, 0.0, 0.0, 0.0
175656876.9, 5676.8, 2005,  7, 26,  1, 34, 36.9, 102.0, 129, 19704.4, 53.3, -44386.0, 0.0, 0.0, 0.0
175656877.9, 5677.8, 2005,  7, 26,  1, 34, 37.9, 102.0, 129, 19717.4, 61.2, -44388.3, 0.0, 0.0, 0.0
175656878.9, 5678.8, 2005,  7, 26,  1, 34, 38.9, 102.0, 129, 19711.7, 62.9, -44382.1, 0.0, 0.0, 0.0
175656879.9, 5679.8, 2005,  7, 26,  1, 34, 39.9, 102.0, 129, 19715.3, 53.2, -44390.6, 0.0, 0.0, 0.0
175656880.9, 5680.8, 2005,  7, 26,  1, 34, 40.9, 102.0, 129, 19715.1, 60.9, -44382.9, 0.0, 0.0, 0.0
175656881.9, 5681.8, 2005,  7, 26,  1, 34, 41.9, 102.0, 129, 19705.0, 54.9, -44390.6, 0.0, 0.0, 0.0
175656882.9, 5682.8, 2005,  7, 26,  1, 34, 42.9, 102.0, 129, 19719.0, 66.9, -44382.1, 0.0, 0.0, 0.0
175656883.9, 5683.8, 2005,  7, 26,  1, 34, 43.9, 102.0, 129, 19708.3, 60.0, -44392.2, 0.0, 0.0, 0.0
175656884.9, 5684.8, 2005,  7, 26,  1, 34, 44.9, 102.0, 129, 19721.8, 57.2, -44380.6, 0.0, 0.0, 0.0
175656885.9, 5685.8, 2005,  7, 26,  1, 34, 45.9, 102.0, 129, 19720.5, 60.9, -44390.6, 0.0, 0.0, 0.0
175656886.9, 5686.8, 2005,  7, 26,  1, 34, 46.9, 102.0, 129, 19710.5, 60.3, -44391.4, 0.0, 0.0, 0.0
175656887.9, 5687.8, 2005,  7, 26,  1, 34, 47.9, 102.0, 129, 19721.6, 53.2, -44387.5, 0.0, 0.0, 0.0
175656888.9, 5688.8, 2005,  7, 26,  1, 34, 48.9, 102.0, 129, 19709.6, 67.2, -44386.0, 0.0, 0.0, 0.0
175656889.9, 5689.8, 2005,  7, 26,  1, 34, 49.9, 102.0, 129, 19702.2, 58.5, -44389.1, 0.0, 0.0, 0.0
175656890.9, 5690.8, 2005,  7, 26,  1, 34, 50.9, 102.0, 129, 19711.9, 61.3, -44389.1, 0.0, 0.0, 0.0
175656891.9, 5691.8, 2005,  7, 26,  1, 34, 51.9, 102.0, 129, 19712.6, 55.9, -44392.2, 0.0, 0.0, 0.0
175656892.9, 5692.8, 2005,  7, 26,  1, 34, 52.9, 102.0, 129, 19722.1, 66.6, -44386.0, 0.0, 0.0, 0.0
175656893.9, 5693.8, 2005,  7, 26,  1, 34, 53.9, 102.0, 129, 19711.6, 46.4, -44386.0, 0.0, 0.0, 0.0
175656894.9, 5694.8, 2005,  7, 26,  1, 34, 54.9, 102.0, 129, 19720.0, 64.7, -44392.9, 0.0, 0.0, 0.0
175656895.9, 5695.8, 2005,  7, 26,  1, 34, 55.9, 102.0, 129, 19727.4, 62.5, -44393.7, 0.0, 0.0, 0.0
175656896.9, 5696.8, 2005,  7, 26,  1, 34, 56.9, 102.0, 129, 19701.6, 56.8, -44388.3, 0.0, 0.0, 0.0
175656897.9, 5697.8, 2005,  7, 26,  1, 34, 57.9, 102.0, 129, 19710.8, 58.0, -44390.6, 0.0, 0.0, 0.0
175656898.9, 5698.8, 2005,  7, 26,  1, 34, 58.9, 102.0, 129, 19713.4, 67.7, -44395.2, 0.0, 0.0, 0.0
175656899.9, 5699.8, 2005,  7, 26,  1, 34, 59.9, 102.0, 129, 19721.9, 56.4, -44386.8, 0.0, 0.0, 0.0
