161404435.3, 9234.4, 2005,  2, 11,  2, 33, 55.3, 106.0, 129, 19757.7, 45.5, -44439.3, 0.0, 0.0, 0.0
161404436.3, 9235.4, 2005,  2, 11,  2, 33, 56.3, 106.0, 129, 19756.9, 45.4, -44438.5, 0.0, 0.0, 0.0
161404437.3, 9236.4, 2005,  2, 11,  2, 33, 57.3, 106.0, 129, 19757.9, 43.9, -44439.3, 0.0, 0.0, 0.0
161404438.3, 9237.4, 2005,  2, 11,  2, 33, 58.3, 106.0, 129, 19756.9, 45.4, -44439.3, 0.0, 0.0, 0.0
161404439.3, 9238.4, 2005,  2, 11,  2, 33, 59.3, 106.0, 129, 19756.1, 45.3, -44440.0, 0.0, 0.0, 0.0
161404440.3, 9239.4, 2005,  2, 11,  2, 34,  0.3, 106.0, 129, 19757.7, 45.5, -44439.3, 0.0, 0.0, 0.0
161404441.3, 9240.4, 2005,  2, 11,  2, 34,  1.3, 106.0, 129, 19756.0, 46.1, -44438.5, 0.0, 0.0, 0.0
161404442.3, 9241.4, 2005,  2, 11,  2, 34,  2.3, 106.0, 129, 19756.1, 45.3, -44438.5, 0.0, 0.0, 0.0
161404443.3, 9242.4, 2005,  2, 11,  2, 34,  3.3, 106.0, 129, 19755.3, 46.0, -44438.5, 0.0, 0.0, 0.0
161404444.3, 9243.4, 2005,  2, 11,  2, 34,  4.3, 106.0, 129, 19756.1, 45.3, -44439.3, 0.0, 0.0, 0.0
161404445.3, 9244.4, 2005,  2, 11,  2, 34,  5.3, 106.0, 129, 19755.8, 47.6, -44438.5, 0.0, 0.0, 0.0
161404446.3, 9245.4, 2005,  2, 11,  2, 34,  6.3, 106.0, 129, 19755.2, 46.7, -44438.5, 0.0, 0.0, 0.0
161404447.3, 9246.4, 2005,  2, 11,  2, 34,  7.3, 106.0, 129, 19755.3, 46.0, -44438.5, 0.0, 0.0, 0.0
161404448.3, 9247.4, 2005,  2, 11,  2, 34,  8.3, 106.0, 129, 19755.1, 47.5, -44439.3, 0.0, 0.0, 0.0
161404449.3, 9248.4, 2005,  2, 11,  2, 34,  9.3, 106.0, 129, 19754.3, 47.4, -44438.5, 0.0, 0.0, 0.0
161404450.3, 9249.4, 2005,  2, 11,  2, 34, 10.3, 106.0, 129, 19754.3, 47.4, -44440.0, 0.0, 0.0, 0.0
161404451.3, 9250.4, 2005,  2, 11,  2, 34, 11.3, 106.0, 129, 19754.3, 47.4, -44439.3, 0.0, 0.0, 0.0
161404452.3, 9251.4, 2005,  2, 11,  2, 34, 12.3, 106.0, 129, 19754.4, 46.6, -44440.0, 0.0, 0.0, 0.0
161404453.3, 9252.4, 2005,  2, 11,  2, 34, 13.3, 106.0, 129, 19753.6, 46.5, -44439.3, 0.0, 0.0, 0.0
161404454.3, 9253.4, 2005,  2, 11,  2, 34, 14.3, 106.0, 129, 19754.3, 47.4, -44439.3, 0.0, 0.0, 0.0
161404455.3, 9254.4, 2005,  2, 11,  2, 34, 15.3, 106.0, 129, 19754.3, 47.4, -44439.3, 0.0, 0.0, 0.0
161404456.3, 9255.4, 2005,  2, 11,  2, 34, 16.3, 106.0, 129, 19753.7, 45.8, -44439.3, 0.0, 0.0, 0.0
161404457.3, 9256.4, 2005,  2, 11,  2, 34, 17.3, 106.0, 129, 19753.5, 47.3, -44438.5, 0.0, 0.0, 0.0
161404458.3, 9257.4, 2005,  2, 11,  2, 34, 18.3, 106.0, 129, 19753.6, 46.5, -44438.5, 0.0, 0.0, 0.0
161404459.3, 9258.4, 2005,  2, 11,  2, 34, 19.3, 106.0, 129, 19752.7, 47.2, -44440.8, 0.0, 0.0, 0.0
161404460.3, 9259.4, 2005,  2, 11,  2, 34, 20.3, 106.0, 129, 19753.6, 46.5, -44440.0, 0.0, 0.0, 0.0
161404461.3, 9260.4, 2005,  2, 11,  2, 34, 21.3, 106.0, 129, 19752.8, 46.4, -44440.8, 0.0, 0.0, 0.0
161404462.3, 9261.4, 2005,  2, 11,  2, 34, 22.3, 106.0, 129, 19753.6, 46.5, -44439.3, 0.0, 0.0, 0.0
161404463.3, 9262.4, 2005,  2, 11,  2, 34, 23.3, 106.0, 129, 19752.7, 47.2, -44440.8, 0.0, 0.0, 0.0
161404464.3, 9263.4, 2005,  2, 11,  2, 34, 24.3, 106.0, 129, 19752.7, 47.2, -44440.0, 0.0, 0.0, 0.0
161404465.3, 9264.4, 2005,  2, 11,  2, 34, 25.3, 106.0, 129, 19752.8, 46.4, -44440.0, 0.0, 0.0, 0.0
161404466.3, 9265.4, 2005,  2, 11,  2, 34, 26.3, 106.0, 129, 19752.9, 45.7, -44440.0, 0.0, 0.0, 0.0
161404467.3, 9266.4, 2005,  2, 11,  2, 34, 27.3, 106.0, 129, 19752.8, 46.4, -44441.6, 0.0, 0.0, 0.0
161404468.3, 9267.4, 2005,  2, 11,  2, 34, 28.3, 106.0, 129, 19752.2, 45.6, -44440.0, 0.0, 0.0, 0.0
161404469.3, 9268.4, 2005,  2, 11,  2, 34, 29.3, 106.0, 129, 19753.0, 44.9, -44440.0, 0.0, 0.0, 0.0
161404470.3, 9269.4, 2005,  2, 11,  2, 34, 30.3, 106.0, 129, 19752.3, 44.8, -44440.0, 0.0, 0.0, 0.0
161404471.3, 9270.4, 2005,  2, 11,  2, 34, 31.3, 106.0, 129, 19753.8, 45.0, -44440.0, 0.0, 0.0, 0.0
161404472.3, 9271.4, 2005,  2, 11,  2, 34, 32.3, 106.0, 129, 19752.9, 45.7, -44440.0, 0.0, 0.0, 0.0
161404473.3, 9272.4, 2005,  2, 11,  2, 34, 33.3, 106.0, 129, 19753.6, 46.5, -44441.6, 0.0, 0.0, 0.0
161404474.3, 9273.4, 2005,  2, 11,  2, 34, 34.3, 106.0, 129, 19754.6, 45.1, -44440.8, 0.0, 0.0, 0.0
161404475.3, 9274.4, 2005,  2, 11,  2, 34, 35.3, 106.0, 129, 19753.8, 45.0, -44440.8, 0.0, 0.0, 0.0
161404476.3, 9275.4, 2005,  2, 11,  2, 34, 36.3, 106.0, 129, 19753.0, 44.9, -44440.8, 0.0, 0.0, 0.0
161404477.3, 9276.4, 2005,  2, 11,  2, 34, 37.3, 106.0, 129, 19753.0, 44.9, -44440.0, 0.0, 0.0, 0.0
161404478.3, 9277.4, 2005,  2, 11,  2, 34, 38.3, 106.0, 129, 19751.5, 44.7, -44441.6, 0.0, 0.0, 0.0
161404479.3, 9278.4, 2005,  2, 11,  2, 34, 39.3, 106.0, 129, 19753.7, 45.8, -44440.8, 0.0, 0.0, 0.0
161404480.3, 9279.4, 2005,  2, 11,  2, 34, 40.3, 106.0, 129, 19753.0, 44.9, -44440.0, 0.0, 0.0, 0.0
161404481.3, 9280.4, 2005,  2, 11,  2, 34, 41.3, 106.0, 129, 19753.0, 44.9, -44440.0, 0.0, 0.0, 0.0
161404482.3, 9281.4, 2005,  2, 11,  2, 34, 42.3, 106.0, 129, 19753.0, 44.9, -44441.6, 0.0, 0.0, 0.0
161404483.3, 9282.4, 2005,  2, 11,  2, 34, 43.3, 106.0, 129, 19753.0, 44.9, -44440.8, 0.0, 0.0, 0.0
161404484.3, 9283.4, 2005,  2, 11,  2, 34, 44.3, 106.0, 129, 19753.0, 44.9, -44441.6, 0.0, 0.0, 0.0
161404485.3, 9284.4, 2005,  2, 11,  2, 34, 45.3, 106.0, 129, 19752.3, 44.8, -44440.8, 0.0, 0.0, 0.0
161404486.3, 9285.4, 2005,  2, 11,  2, 34, 46.3, 106.0, 129, 19752.3, 44.8, -44440.8, 0.0, 0.0, 0.0
161404487.3, 9286.4, 2005,  2, 11,  2, 34, 47.3, 106.0, 129, 19751.6, 43.9, -44441.6, 0.0, 0.0, 0.0
161404488.3, 9287.4, 2005,  2, 11,  2, 34, 48.3, 106.0, 129, 19752.4, 44.0, -44441.6, 0.0, 0.0, 0.0
161404489.3, 9288.4, 2005,  2, 11,  2, 34, 49.3, 106.0, 129, 19752.5, 43.2, -44442.3, 0.0, 0.0, 0.0
161404490.3, 9289.4, 2005,  2, 11,  2, 34, 50.3, 106.0, 129, 19751.5, 44.7, -44441.6, 0.0, 0.0, 0.0
161404491.3, 9290.4, 2005,  2, 11,  2, 34, 51.3, 106.0, 129, 19752.5, 43.2, -44440.8, 0.0, 0.0, 0.0
161404492.4, 9291.5, 2005,  2, 11,  2, 34, 52.4, 106.0, 129, 19752.4, 44.0, -44440.8, 0.0, 0.0, 0.0
161404493.4, 9292.5, 2005,  2, 11,  2, 34, 53.4, 106.0, 129, 19752.3, 44.8, -44443.9, 0.0, 0.0, 0.0
161404494.4, 9293.5, 2005,  2, 11,  2, 34, 54.4, 106.0, 129, 19750.8, 43.8, -44442.3, 0.0, 0.0, 0.0
161404495.4, 9294.5, 2005,  2, 11,  2, 34, 55.4, 106.0, 129, 19753.4, 41.8, -44441.6, 0.0, 0.0, 0.0
161404496.4, 9295.5, 2005,  2, 11,  2, 34, 56.4, 106.0, 129, 19753.3, 42.6, -44440.8, 0.0, 0.0, 0.0
161404497.4, 9296.5, 2005,  2, 11,  2, 34, 57.4, 106.0, 129, 19751.7, 43.1, -44440.8, 0.0, 0.0, 0.0
161404498.4, 9297.5, 2005,  2, 11,  2, 34, 58.4, 106.0, 129, 19750.9, 43.0, -44441.6, 0.0, 0.0, 0.0
161404499.4, 9298.5, 2005,  2, 11,  2, 34, 59.4, 106.0, 129, 19751.7, 43.1, -44441.6, 0.0, 0.0, 0.0
161404500.4, 9299.5, 2005,  2, 11,  2, 35,  0.4, 106.0, 129, 19753.3, 42.6, -44443.1, 0.0, 0.0, 0.0
161404501.4, 9300.5, 2005,  2, 11,  2, 35,  1.4, 106.0, 129, 19753.2, 43.3, -44441.6, 0.0, 0.0, 0.0
161404502.4, 9301.5, 2005,  2, 11,  2, 35,  2.4, 106.0, 129, 19751.9, 41.6, -44443.1, 0.0, 0.0, 0.0
161404503.4, 9302.5, 2005,  2, 11,  2, 35,  3.4, 106.0, 129, 19751.2, 40.7, -44441.6, 0.0, 0.0, 0.0
161404504.4, 9303.5, 2005,  2, 11,  2, 35,  4.4, 106.0, 129, 19751.2, 40.7, -44442.3, 0.0, 0.0, 0.0
161404505.4, 9304.5, 2005,  2, 11,  2, 35,  5.4, 106.0, 129, 19752.0, 40.8, -44442.3, 0.0, 0.0, 0.0
161404506.4, 9305.5, 2005,  2, 11,  2, 35,  6.4, 106.0, 129, 19751.8, 42.4, -44442.3, 0.0, 0.0, 0.0
161404507.4, 9306.5, 2005,  2, 11,  2, 35,  7.4, 106.0, 129, 19752.6, 42.5, -44442.3, 0.0, 0.0, 0.0
161404508.4, 9307.5, 2005,  2, 11,  2, 35,  8.4, 106.0, 129, 19752.9, 40.3, -44441.6, 0.0, 0.0, 0.0
161404509.4, 9308.5, 2005,  2, 11,  2, 35,  9.4, 106.0, 129, 19752.7, 41.7, -44442.3, 0.0, 0.0, 0.0
161404510.4, 9309.5, 2005,  2, 11,  2, 35, 10.4, 106.0, 129, 19751.9, 41.6, -44440.8, 0.0, 0.0, 0.0
161404511.4, 9310.5, 2005,  2, 11,  2, 35, 11.4, 106.0, 129, 19751.2, 40.7, -44442.3, 0.0, 0.0, 0.0
161404512.4, 9311.5, 2005,  2, 11,  2, 35, 12.4, 106.0, 129, 19752.1, 40.1, -44441.6, 0.0, 0.0, 0.0
161404513.4, 9312.5, 2005,  2, 11,  2, 35, 13.4, 106.0, 129, 19752.1, 40.1, -44441.6, 0.0, 0.0, 0.0
161404514.4, 9313.5, 2005,  2, 11,  2, 35, 14.4, 106.0, 129, 19752.0, 40.8, -44442.3, 0.0, 0.0, 0.0
161404515.4, 9314.5, 2005,  2, 11,  2, 35, 15.4, 106.0, 129, 19752.2, 39.4, -44443.1, 0.0, 0.0, 0.0
161404516.4, 9315.5, 2005,  2, 11,  2, 35, 16.4, 106.0, 129, 19751.2, 40.7, -44442.3, 0.0, 0.0, 0.0
161404517.4, 9316.5, 2005,  2, 11,  2, 35, 17.4, 106.0, 129, 19751.1, 41.5, -44443.1, 0.0, 0.0, 0.0
161404518.4, 9317.5, 2005,  2, 11,  2, 35, 18.4, 106.0, 129, 19749.6, 41.3, -44442.3, 0.0, 0.0, 0.0
161404519.4, 9318.5, 2005,  2, 11,  2, 35, 19.4, 106.0, 129, 19750.3, 41.4, -44443.1, 0.0, 0.0, 0.0
161404520.4, 9319.5, 2005,  2, 11,  2, 35, 20.4, 106.0, 129, 19750.4, 40.6, -44441.6, 0.0, 0.0, 0.0
161404521.4, 9320.5, 2005,  2, 11,  2, 35, 21.4, 106.0, 129, 19750.4, 40.6, -44443.1, 0.0, 0.0, 0.0
161404522.4, 9321.5, 2005,  2, 11,  2, 35, 22.4, 106.0, 129, 19751.2, 40.7, -44443.9, 0.0, 0.0, 0.0
161404523.4, 9322.5, 2005,  2, 11,  2, 35, 23.4, 106.0, 129, 19750.3, 41.4, -44443.9, 0.0, 0.0, 0.0
161404524.4, 9323.5, 2005,  2, 11,  2, 35, 24.4, 106.0, 129, 19750.3, 41.4, -44442.3, 0.0, 0.0, 0.0
161404525.4, 9324.5, 2005,  2, 11,  2, 35, 25.4, 106.0, 129, 19749.6, 41.3, -44443.9, 0.0, 0.0, 0.0
161404526.4, 9325.5, 2005,  2, 11,  2, 35, 26.4, 106.0, 129, 19748.8, 41.2, -44443.9, 0.0, 0.0, 0.0
161404527.4, 9326.5, 2005,  2, 11,  2, 35, 27.4, 106.0, 129, 19745.9, 40.0, -44446.2, 0.0, 0.0, 0.0
161404528.4, 9327.5, 2005,  2, 11,  2, 35, 28.4, 106.0, 129, 19747.5, 40.2, -44445.4, 0.0, 0.0, 0.0
161404529.4, 9328.5, 2005,  2, 11,  2, 35, 29.4, 106.0, 129, 19746.5, 41.7, -44446.2, 0.0, 0.0, 0.0
161404530.4, 9329.5, 2005,  2, 11,  2, 35, 30.4, 106.0, 129, 19744.8, 42.2, -44446.2, 0.0, 0.0, 0.0
161404531.4, 9330.5, 2005,  2, 11,  2, 35, 31.4, 106.0, 129, 19744.7, 43.0, -44447.0, 0.0, 0.0, 0.0
161404532.4, 9331.5, 2005,  2, 11,  2, 35, 32.4, 106.0, 129, 19744.7, 43.0, -44447.0, 0.0, 0.0, 0.0
161404533.4, 9332.5, 2005,  2, 11,  2, 35, 33.4, 106.0, 129, 19743.4, 41.3, -44446.2, 0.0, 0.0, 0.0
161404534.4, 9333.5, 2005,  2, 11,  2, 35, 34.4, 106.0, 129, 19742.4, 42.7, -44447.0, 0.0, 0.0, 0.0
161404535.4, 9334.5, 2005,  2, 11,  2, 35, 35.4, 106.0, 129, 19743.1, 43.6, -44447.7, 0.0, 0.0, 0.0
161404536.4, 9335.5, 2005,  2, 11,  2, 35, 36.4, 106.0, 129, 19743.1, 43.6, -44447.7, 0.0, 0.0, 0.0
161404537.4, 9336.5, 2005,  2, 11,  2, 35, 37.4, 106.0, 129, 19742.3, 43.5, -44447.7, 0.0, 0.0, 0.0
161404538.4, 9337.5, 2005,  2, 11,  2, 35, 38.4, 106.0, 129, 19743.0, 44.4, -44448.5, 0.0, 0.0, 0.0
161404539.4, 9338.5, 2005,  2, 11,  2, 35, 39.4, 106.0, 129, 19742.3, 43.5, -44447.7, 0.0, 0.0, 0.0
161404540.4, 9339.5, 2005,  2, 11,  2, 35, 40.4, 106.0, 129, 19742.2, 44.3, -44448.5, 0.0, 0.0, 0.0
161404541.4, 9340.5, 2005,  2, 11,  2, 35, 41.4, 106.0, 129, 19740.7, 44.1, -44450.1, 0.0, 0.0, 0.0
161404542.4, 9341.5, 2005,  2, 11,  2, 35, 42.4, 106.0, 129, 19740.7, 44.1, -44450.1, 0.0, 0.0, 0.0
161404543.4, 9342.5, 2005,  2, 11,  2, 35, 43.4, 106.0, 129, 19740.7, 44.1, -44448.5, 0.0, 0.0, 0.0
161404544.4, 9343.5, 2005,  2, 11,  2, 35, 44.4, 106.0, 129, 19739.7, 45.5, -44450.1, 0.0, 0.0, 0.0
161404545.4, 9344.5, 2005,  2, 11,  2, 35, 45.4, 106.0, 129, 19740.4, 46.4, -44450.1, 0.0, 0.0, 0.0
161404546.4, 9345.5, 2005,  2, 11,  2, 35, 46.4, 106.0, 129, 19740.5, 45.6, -44452.4, 0.0, 0.0, 0.0
161404547.4, 9346.5, 2005,  2, 11,  2, 35, 47.4, 106.0, 129, 19740.3, 47.2, -44452.4, 0.0, 0.0, 0.0
161404548.4, 9347.5, 2005,  2, 11,  2, 35, 48.4, 106.0, 129, 19740.5, 45.6, -44453.2, 0.0, 0.0, 0.0
161404549.4, 9348.5, 2005,  2, 11,  2, 35, 49.4, 106.0, 129, 19739.7, 45.5, -44453.2, 0.0, 0.0, 0.0
161404550.4, 9349.5, 2005,  2, 11,  2, 35, 50.4, 106.0, 129, 19739.7, 45.5, -44453.9, 0.0, 0.0, 0.0
161404551.4, 9350.5, 2005,  2, 11,  2, 35, 51.4, 106.0, 129, 19740.7, 44.1, -44453.9, 0.0, 0.0, 0.0
161404552.4, 9351.5, 2005,  2, 11,  2, 35, 52.4, 106.0, 129, 19739.6, 46.3, -44455.5, 0.0, 0.0, 0.0
161404553.4, 9352.5, 2005,  2, 11,  2, 35, 53.4, 106.0, 129, 19739.7, 45.5, -44454.7, 0.0, 0.0, 0.0
161404554.4, 9353.5, 2005,  2, 11,  2, 35, 54.4, 106.0, 129, 19740.2, 47.9, -44455.5, 0.0, 0.0, 0.0
161404555.4, 9354.5, 2005,  2, 11,  2, 35, 55.4, 106.0, 129, 19740.3, 47.2, -44455.5, 0.0, 0.0, 0.0
161404556.4, 9355.5, 2005,  2, 11,  2, 35, 56.4, 106.0, 129, 19740.2, 47.9, -44457.8, 0.0, 0.0, 0.0
161404557.4, 9356.5, 2005,  2, 11,  2, 35, 57.4, 106.0, 129, 19739.2, 49.3, -44457.0, 0.0, 0.0, 0.0
161404558.4, 9357.5, 2005,  2, 11,  2, 35, 58.4, 106.0, 129, 19737.6, 49.8, -44457.0, 0.0, 0.0, 0.0
161404559.4, 9358.5, 2005,  2, 11,  2, 35, 59.4, 106.0, 129, 19739.0, 50.8, -44457.8, 0.0, 0.0, 0.0
161404560.4, 9359.5, 2005,  2, 11,  2, 36,  0.4, 106.0, 129, 19739.8, 50.9, -44457.8, 0.0, 0.0, 0.0
161404561.4, 9360.5, 2005,  2, 11,  2, 36,  1.4, 106.0, 129, 19739.6, 52.5, -44457.8, 0.0, 0.0, 0.0
161404562.4, 9361.5, 2005,  2, 11,  2, 36,  2.4, 106.0, 129, 19740.9, 54.2, -44460.1, 0.0, 0.0, 0.0
161404563.4, 9362.5, 2005,  2, 11,  2, 36,  3.4, 106.0, 129, 19740.2, 54.1, -44460.9, 0.0, 0.0, 0.0
161404564.4, 9363.5, 2005,  2, 11,  2, 36,  4.4, 106.0, 129, 19740.2, 54.1, -44460.9, 0.0, 0.0, 0.0
161404565.4, 9364.5, 2005,  2, 11,  2, 36,  5.4, 106.0, 129, 19738.5, 54.7, -44461.6, 0.0, 0.0, 0.0
161404566.4, 9365.5, 2005,  2, 11,  2, 36,  6.4, 106.0, 129, 19740.3, 53.3, -44462.4, 0.0, 0.0, 0.0
161404567.4, 9366.5, 2005,  2, 11,  2, 36,  7.4, 106.0, 129, 19738.9, 51.6, -44463.2, 0.0, 0.0, 0.0
161404568.4, 9367.5, 2005,  2, 11,  2, 36,  8.4, 106.0, 129, 19739.6, 52.5, -44462.4, 0.0, 0.0, 0.0
161404569.4, 9368.5, 2005,  2, 11,  2, 36,  9.4, 106.0, 129, 19741.0, 53.4, -44463.2, 0.0, 0.0, 0.0
161404570.4, 9369.5, 2005,  2, 11,  2, 36, 10.4, 106.0, 129, 19741.0, 53.4, -44463.2, 0.0, 0.0, 0.0
161404571.4, 9370.5, 2005,  2, 11,  2, 36, 11.4, 106.0, 129, 19741.7, 54.3, -44464.0, 0.0, 0.0, 0.0
161404572.4, 9371.5, 2005,  2, 11,  2, 36, 12.4, 106.0, 129, 19741.6, 55.1, -44465.5, 0.0, 0.0, 0.0
161404573.4, 9372.5, 2005,  2, 11,  2, 36, 13.4, 106.0, 129, 19742.1, 57.5, -44464.7, 0.0, 0.0, 0.0
161404574.4, 9373.5, 2005,  2, 11,  2, 36, 14.4, 106.0, 129, 19742.2, 56.7, -44465.5, 0.0, 0.0, 0.0
161404575.4, 9374.5, 2005,  2, 11,  2, 36, 15.4, 106.0, 129, 19740.6, 56.5, -44467.8, 0.0, 0.0, 0.0
161404576.4, 9375.5, 2005,  2, 11,  2, 36, 16.4, 106.0, 129, 19741.7, 54.3, -44468.6, 0.0, 0.0, 0.0
161404577.4, 9376.5, 2005,  2, 11,  2, 36, 17.4, 106.0, 129, 19742.4, 55.2, -44467.8, 0.0, 0.0, 0.0
161404578.4, 9377.5, 2005,  2, 11,  2, 36, 18.4, 106.0, 129, 19741.5, 55.8, -44468.6, 0.0, 0.0, 0.0
161404579.5, 9378.6, 2005,  2, 11,  2, 36, 19.5, 106.0, 129, 19740.7, 55.7, -44470.1, 0.0, 0.0, 0.0
161404580.5, 9379.6, 2005,  2, 11,  2, 36, 20.5, 106.0, 129, 19739.0, 57.1, -44472.5, 0.0, 0.0, 0.0
161404581.5, 9380.6, 2005,  2, 11,  2, 36, 21.5, 106.0, 129, 19738.3, 56.2, -44473.2, 0.0, 0.0, 0.0
161404582.5, 9381.6, 2005,  2, 11,  2, 36, 22.5, 106.0, 129, 19738.3, 56.2, -44473.2, 0.0, 0.0, 0.0
161404583.5, 9382.6, 2005,  2, 11,  2, 36, 23.5, 106.0, 129, 19737.5, 56.1, -44474.8, 0.0, 0.0, 0.0
161404584.5, 9383.6, 2005,  2, 11,  2, 36, 24.5, 106.0, 129, 19737.5, 56.1, -44474.8, 0.0, 0.0, 0.0
161404585.5, 9384.6, 2005,  2, 11,  2, 36, 25.5, 106.0, 129, 19736.7, 56.8, -44475.5, 0.0, 0.0, 0.0
161404586.5, 9385.6, 2005,  2, 11,  2, 36, 26.5, 106.0, 129, 19735.6, 59.0, -44475.5, 0.0, 0.0, 0.0
161404587.5, 9386.6, 2005,  2, 11,  2, 36, 27.5, 106.0, 129, 19734.7, 59.7, -44476.3, 0.0, 0.0, 0.0
161404588.5, 9387.6, 2005,  2, 11,  2, 36, 28.5, 106.0, 129, 19735.4, 60.5, -44478.6, 0.0, 0.0, 0.0
161404589.5, 9388.6, 2005,  2, 11,  2, 36, 29.5, 106.0, 129, 19735.3, 61.2, -44481.0, 0.0, 0.0, 0.0
161404590.5, 9389.6, 2005,  2, 11,  2, 36, 30.5, 106.0, 129, 19734.5, 61.1, -44481.0, 0.0, 0.0, 0.0
161404591.5, 9390.6, 2005,  2, 11,  2, 36, 31.5, 106.0, 129, 19735.1, 62.8, -44481.0, 0.0, 0.0, 0.0
161404592.5, 9391.6, 2005,  2, 11,  2, 36, 32.5, 106.0, 129, 19733.4, 63.3, -44482.5, 0.0, 0.0, 0.0
161404593.5, 9392.6, 2005,  2, 11,  2, 36, 33.5, 106.0, 129, 19732.7, 63.2, -44483.3, 0.0, 0.0, 0.0
161404594.5, 9393.6, 2005,  2, 11,  2, 36, 34.5, 106.0, 129, 19730.3, 64.5, -44484.0, 0.0, 0.0, 0.0
161404595.5, 9394.6, 2005,  2, 11,  2, 36, 35.5, 106.0, 129, 19728.7, 64.3, -44485.6, 0.0, 0.0, 0.0
161404596.5, 9395.6, 2005,  2, 11,  2, 36, 36.5, 106.0, 129, 19727.6, 66.5, -44485.6, 0.0, 0.0, 0.0
161404597.5, 9396.6, 2005,  2, 11,  2, 36, 37.5, 106.0, 129, 19727.4, 68.0, -44487.9, 0.0, 0.0, 0.0
161404598.5, 9397.6, 2005,  2, 11,  2, 36, 38.5, 106.0, 129, 19726.4, 70.3, -44488.7, 0.0, 0.0, 0.0
161404599.5, 9398.6, 2005,  2, 11,  2, 36, 39.5, 106.0, 129, 19724.2, 69.2, -44487.1, 0.0, 0.0, 0.0
161404600.5, 9399.6, 2005,  2, 11,  2, 36, 40.5, 106.0, 129, 19721.7, 69.6, -44488.7, 0.0, 0.0, 0.0
161404601.5, 9400.6, 2005,  2, 11,  2, 36, 41.5, 106.0, 129, 19721.1, 68.8, -44490.2, 0.0, 0.0, 0.0
161404602.5, 9401.6, 2005,  2, 11,  2, 36, 42.5, 106.0, 129, 19718.3, 71.5, -44490.2, 0.0, 0.0, 0.0
161404603.5, 9402.6, 2005,  2, 11,  2, 36, 43.5, 106.0, 129, 19717.6, 72.1, -44490.2, 0.0, 0.0, 0.0
161404604.5, 9403.6, 2005,  2, 11,  2, 36, 44.5, 106.0, 129, 19716.7, 72.8, -44491.8, 0.0, 0.0, 0.0
161404605.5, 9404.6, 2005,  2, 11,  2, 36, 45.5, 106.0, 129, 19716.7, 72.8, -44493.3, 0.0, 0.0, 0.0
161404606.5, 9405.6, 2005,  2, 11,  2, 36, 46.5, 106.0, 129, 19715.9, 72.7, -44492.5, 0.0, 0.0, 0.0
161404607.5, 9406.6, 2005,  2, 11,  2, 36, 47.5, 106.0, 129, 19714.3, 73.3, -44492.5, 0.0, 0.0, 0.0
161404608.5, 9407.6, 2005,  2, 11,  2, 36, 48.5, 106.0, 129, 19713.3, 74.7, -44494.1, 0.0, 0.0, 0.0
161404609.5, 9408.6, 2005,  2, 11,  2, 36, 49.5, 106.0, 129, 19713.4, 74.0, -44495.6, 0.0, 0.0, 0.0
161404610.5, 9409.6, 2005,  2, 11,  2, 36, 50.5, 106.0, 129, 19713.4, 74.0, -44494.1, 0.0, 0.0, 0.0
161404611.5, 9410.6, 2005,  2, 11,  2, 36, 51.5, 106.0, 129, 19711.8, 74.5, -44494.8, 0.0, 0.0, 0.0
161404612.5, 9411.6, 2005,  2, 11,  2, 36, 52.5, 106.0, 129, 19711.8, 74.5, -44495.6, 0.0, 0.0, 0.0
161404613.5, 9412.6, 2005,  2, 11,  2, 36, 53.5, 106.0, 129, 19711.1, 73.7, -44496.4, 0.0, 0.0, 0.0
161404614.5, 9413.6, 2005,  2, 11,  2, 36, 54.5, 106.0, 129, 19709.1, 71.0, -44497.2, 0.0, 0.0, 0.0
161404615.5, 9414.6, 2005,  2, 11,  2, 36, 55.5, 106.0, 129, 19708.3, 70.9, -44500.3, 0.0, 0.0, 0.0
161404616.5, 9415.6, 2005,  2, 11,  2, 36, 56.5, 106.0, 129, 19708.0, 73.3, -44499.5, 0.0, 0.0, 0.0
161404617.5, 9416.6, 2005,  2, 11,  2, 36, 57.5, 106.0, 129, 19708.8, 73.4, -44498.7, 0.0, 0.0, 0.0
161404618.5, 9417.6, 2005,  2, 11,  2, 36, 58.5, 106.0, 129, 19707.2, 73.2, -44499.5, 0.0, 0.0, 0.0
161404619.5, 9418.6, 2005,  2, 11,  2, 36, 59.5, 106.0, 129, 19705.7, 73.0, -44501.0, 0.0, 0.0, 0.0
161404620.5, 9419.6, 2005,  2, 11,  2, 37,  0.5, 106.0, 129, 19705.8, 72.2, -44502.6, 0.0, 0.0, 0.0
161404621.5, 9420.6, 2005,  2, 11,  2, 37,  1.5, 106.0, 129, 19705.7, 73.0, -44502.6, 0.0, 0.0, 0.0
161404622.5, 9421.6, 2005,  2, 11,  2, 37,  2.5, 106.0, 129, 19704.1, 74.3, -44505.7, 0.0, 0.0, 0.0
161404623.5, 9422.6, 2005,  2, 11,  2, 37,  3.5, 106.0, 129, 19704.5, 76.7, -44505.7, 0.0, 0.0, 0.0
161404624.5, 9423.6, 2005,  2, 11,  2, 37,  4.5, 106.0, 129, 19704.5, 76.7, -44507.2, 0.0, 0.0, 0.0
161404625.5, 9424.6, 2005,  2, 11,  2, 37,  5.5, 106.0, 129, 19703.0, 76.5, -44506.4, 0.0, 0.0, 0.0
