162443113.6, 11112.9, 2005,  2, 23,  3,  5, 13.6, 0.8, 1, 19723.7, 43.4, -44373.6, 0.0, 0.0, 0.0
162443114.6, 11113.9, 2005,  2, 23,  3,  5, 14.6, 0.8, 1, 19724.5, 42.7, -44373.6, 0.0, 0.0, 0.0
162443115.6, 11114.9, 2005,  2, 23,  3,  5, 15.6, 0.8, 1, 19724.5, 42.7, -44374.4, 0.0, 0.0, 0.0
162443116.6, 11115.9, 2005,  2, 23,  3,  5, 16.6, 0.8, 1, 19724.5, 42.7, -44374.4, 0.0, 0.0, 0.0
162443117.6, 11116.9, 2005,  2, 23,  3,  5, 17.6, 0.8, 1, 19723.5, 44.2, -44375.2, 0.0, 0.0, 0.0
162443118.6, 11117.9, 2005,  2, 23,  3,  5, 18.6, 0.8, 1, 19723.7, 43.4, -44375.9, 0.0, 0.0, 0.0
162443119.6, 11118.9, 2005,  2, 23,  3,  5, 19.6, 0.8, 1, 19724.5, 42.7, -44375.2, 0.0, 0.0, 0.0
162443120.6, 11119.9, 2005,  2, 23,  3,  5, 20.6, 0.8, 1, 19724.6, 42.0, -44373.6, 0.0, 0.0, 0.0
162443121.6, 11120.9, 2005,  2, 23,  3,  5, 21.6, 0.8, 1, 19723.8, 42.6, -44374.4, 0.0, 0.0, 0.0
162443122.6, 11121.9, 2005,  2, 23,  3,  5, 22.6, 0.8, 1, 19724.5, 42.7, -44374.4, 0.0, 0.0, 0.0
162443123.5, 11122.8, 2005,  2, 23,  3,  5, 23.5, 0.8, 1, 19724.4, 43.5, -44374.4, 0.0, 0.0, 0.0
162443124.5, 11123.8, 2005,  2, 23,  3,  5, 24.5, 0.8, 1, 19723.7, 43.4, -44374.4, 0.0, 0.0, 0.0
162443125.5, 11124.8, 2005,  2, 23,  3,  5, 25.5, 0.8, 1, 19723.7, 43.4, -44375.2, 0.0, 0.0, 0.0
162443126.5, 11125.8, 2005,  2, 23,  3,  5, 26.5, 0.8, 1, 19725.2, 42.8, -44372.9, 0.0, 0.0, 0.0
162443127.5, 11126.8, 2005,  2, 23,  3,  5, 27.5, 0.8, 1, 19724.5, 42.7, -44375.9, 0.0, 0.0, 0.0
162443128.5, 11127.8, 2005,  2, 23,  3,  5, 28.5, 0.8, 1, 19725.1, 43.6, -44374.4, 0.0, 0.0, 0.0
162443129.5, 11128.8, 2005,  2, 23,  3,  5, 29.5, 0.8, 1, 19723.8, 42.6, -44373.6, 0.0, 0.0, 0.0
162443130.5, 11129.8, 2005,  2, 23,  3,  5, 30.5, 0.8, 1, 19724.4, 43.5, -44375.2, 0.0, 0.0, 0.0
162443131.5, 11130.8, 2005,  2, 23,  3,  5, 31.5, 0.8, 1, 19723.5, 44.2, -44374.4, 0.0, 0.0, 0.0
162443132.5, 11131.8, 2005,  2, 23,  3,  5, 32.5, 0.8, 1, 19723.8, 42.6, -44375.9, 0.0, 0.0, 0.0
162443133.5, 11132.8, 2005,  2, 23,  3,  5, 33.5, 0.8, 1, 19724.5, 42.7, -44375.2, 0.0, 0.0, 0.0
162443134.5, 11133.8, 2005,  2, 23,  3,  5, 34.5, 0.8, 1, 19724.4, 43.5, -44375.9, 0.0, 0.0, 0.0
162443135.5, 11134.8, 2005,  2, 23,  3,  5, 35.5, 0.8, 1, 19724.5, 42.7, -44375.2, 0.0, 0.0, 0.0
162443136.5, 11135.8, 2005,  2, 23,  3,  5, 36.5, 0.8, 1, 19724.6, 42.0, -44375.9, 0.0, 0.0, 0.0
162443137.5, 11136.8, 2005,  2, 23,  3,  5, 37.5, 0.8, 1, 19723.8, 42.6, -44375.2, 0.0, 0.0, 0.0
162443138.5, 11137.8, 2005,  2, 23,  3,  5, 38.5, 0.8, 1, 19723.8, 42.6, -44375.2, 0.0, 0.0, 0.0
162443139.4, 11138.7, 2005,  2, 23,  3,  5, 39.4, 0.8, 1, 19723.7, 43.4, -44374.4, 0.0, 0.0, 0.0
162443140.4, 11139.7, 2005,  2, 23,  3,  5, 40.4, 0.8, 1, 19724.5, 42.7, -44374.4, 0.0, 0.0, 0.0
162443141.4, 11140.7, 2005,  2, 23,  3,  5, 41.4, 0.8, 1, 19724.5, 42.7, -44375.2, 0.0, 0.0, 0.0
162443142.4, 11141.7, 2005,  2, 23,  3,  5, 42.4, 0.8, 1, 19725.1, 43.6, -44375.9, 0.0, 0.0, 0.0
162443143.4, 11142.7, 2005,  2, 23,  3,  5, 43.4, 0.8, 1, 19724.5, 42.7, -44375.2, 0.0, 0.0, 0.0
162443144.4, 11143.7, 2005,  2, 23,  3,  5, 44.4, 0.8, 1, 19725.3, 42.1, -44375.9, 0.0, 0.0, 0.0
162443145.4, 11144.7, 2005,  2, 23,  3,  5, 45.4, 0.8, 1, 19726.2, 41.4, -44375.2, 0.0, 0.0, 0.0
162443146.4, 11145.7, 2005,  2, 23,  3,  5, 46.4, 0.8, 1, 19723.8, 41.9, -44375.9, 0.0, 0.0, 0.0
162443147.4, 11146.7, 2005,  2, 23,  3,  5, 47.4, 0.8, 1, 19724.0, 41.1, -44375.2, 0.0, 0.0, 0.0
162443148.4, 11147.7, 2005,  2, 23,  3,  5, 48.4, 0.8, 1, 19726.1, 42.2, -44375.2, 0.0, 0.0, 0.0
162443149.4, 11148.7, 2005,  2, 23,  3,  5, 49.4, 0.8, 1, 19725.3, 42.1, -44375.9, 0.0, 0.0, 0.0
162443150.4, 11149.7, 2005,  2, 23,  3,  5, 50.4, 0.8, 1, 19725.2, 42.8, -44376.7, 0.0, 0.0, 0.0
162443151.4, 11150.7, 2005,  2, 23,  3,  5, 51.4, 0.8, 1, 19726.2, 41.4, -44374.4, 0.0, 0.0, 0.0
162443152.4, 11151.7, 2005,  2, 23,  3,  5, 52.4, 0.8, 1, 19724.6, 42.0, -44375.2, 0.0, 0.0, 0.0
162443153.4, 11152.7, 2005,  2, 23,  3,  5, 53.4, 0.8, 1, 19723.8, 42.6, -44374.4, 0.0, 0.0, 0.0
162443154.4, 11153.7, 2005,  2, 23,  3,  5, 54.4, 0.8, 1, 19725.3, 42.1, -44375.2, 0.0, 0.0, 0.0
162443155.3, 11154.6, 2005,  2, 23,  3,  5, 55.3, 0.8, 1, 19724.0, 41.1, -44375.2, 0.0, 0.0, 0.0
162443156.3, 11155.6, 2005,  2, 23,  3,  5, 56.3, 0.8, 1, 19724.5, 42.7, -44375.9, 0.0, 0.0, 0.0
162443157.3, 11156.6, 2005,  2, 23,  3,  5, 57.3, 0.8, 1, 19724.7, 41.2, -44375.9, 0.0, 0.0, 0.0
162443158.3, 11157.6, 2005,  2, 23,  3,  5, 58.3, 0.8, 1, 19725.3, 42.1, -44375.9, 0.0, 0.0, 0.0
162443159.3, 11158.6, 2005,  2, 23,  3,  5, 59.3, 0.8, 1, 19725.4, 41.3, -44375.2, 0.0, 0.0, 0.0
162443160.3, 11159.6, 2005,  2, 23,  3,  6,  0.3, 0.8, 1, 19725.3, 42.1, -44375.9, 0.0, 0.0, 0.0
162443161.3, 11160.6, 2005,  2, 23,  3,  6,  1.3, 0.8, 1, 19726.1, 42.2, -44375.9, 0.0, 0.0, 0.0
162443162.3, 11161.6, 2005,  2, 23,  3,  6,  2.3, 0.8, 1, 19726.0, 42.9, -44375.9, 0.0, 0.0, 0.0
162443163.3, 11162.6, 2005,  2, 23,  3,  6,  3.3, 0.8, 1, 19724.5, 42.7, -44375.9, 0.0, 0.0, 0.0
162443164.3, 11163.6, 2005,  2, 23,  3,  6,  4.3, 0.8, 1, 19725.4, 41.3, -44377.5, 0.0, 0.0, 0.0
162443165.3, 11164.6, 2005,  2, 23,  3,  6,  5.3, 0.8, 1, 19725.3, 42.1, -44376.7, 0.0, 0.0, 0.0
162443166.3, 11165.6, 2005,  2, 23,  3,  6,  6.3, 0.8, 1, 19726.1, 42.2, -44375.2, 0.0, 0.0, 0.0
162443167.3, 11166.6, 2005,  2, 23,  3,  6,  7.3, 0.8, 1, 19725.4, 41.3, -44375.2, 0.0, 0.0, 0.0
162443168.3, 11167.6, 2005,  2, 23,  3,  6,  8.3, 0.8, 1, 19726.9, 42.3, -44375.2, 0.0, 0.0, 0.0
162443169.3, 11168.6, 2005,  2, 23,  3,  6,  9.3, 0.8, 1, 19726.1, 42.2, -44375.9, 0.0, 0.0, 0.0
162443170.3, 11169.6, 2005,  2, 23,  3,  6, 10.3, 0.8, 1, 19725.2, 42.8, -44375.2, 0.0, 0.0, 0.0
162443171.2, 11170.5, 2005,  2, 23,  3,  6, 11.2, 0.8, 1, 19727.7, 42.4, -44377.5, 0.0, 0.0, 0.0
162443172.2, 11171.5, 2005,  2, 23,  3,  6, 12.2, 0.8, 1, 19726.9, 42.3, -44375.9, 0.0, 0.0, 0.0
162443173.2, 11172.5, 2005,  2, 23,  3,  6, 13.2, 0.8, 1, 19726.0, 42.9, -44374.4, 0.0, 0.0, 0.0
162443174.2, 11173.5, 2005,  2, 23,  3,  6, 14.2, 0.8, 1, 19727.0, 41.5, -44376.7, 0.0, 0.0, 0.0
162443175.2, 11174.5, 2005,  2, 23,  3,  6, 15.2, 0.8, 1, 19725.4, 41.3, -44375.9, 0.0, 0.0, 0.0
162443176.2, 11175.5, 2005,  2, 23,  3,  6, 16.2, 0.8, 1, 19726.9, 42.3, -44375.2, 0.0, 0.0, 0.0
162443177.2, 11176.5, 2005,  2, 23,  3,  6, 17.2, 0.8, 1, 19726.2, 41.4, -44375.9, 0.0, 0.0, 0.0
162443178.2, 11177.5, 2005,  2, 23,  3,  6, 18.2, 0.8, 1, 19726.2, 41.4, -44375.9, 0.0, 0.0, 0.0
162443179.2, 11178.5, 2005,  2, 23,  3,  6, 19.2, 0.8, 1, 19727.0, 41.5, -44375.2, 0.0, 0.0, 0.0
162443180.2, 11179.5, 2005,  2, 23,  3,  6, 20.2, 0.8, 1, 19727.0, 41.5, -44375.2, 0.0, 0.0, 0.0
162443181.2, 11180.5, 2005,  2, 23,  3,  6, 21.2, 0.8, 1, 19725.6, 39.7, -44375.9, 0.0, 0.0, 0.0
162443182.2, 11181.5, 2005,  2, 23,  3,  6, 22.2, 0.8, 1, 19726.4, 39.8, -44374.4, 0.0, 0.0, 0.0
162443183.2, 11182.5, 2005,  2, 23,  3,  6, 23.2, 0.8, 1, 19726.3, 40.6, -44375.9, 0.0, 0.0, 0.0
162443184.2, 11183.5, 2005,  2, 23,  3,  6, 24.2, 0.8, 1, 19727.2, 39.9, -44375.9, 0.0, 0.0, 0.0
162443185.2, 11184.5, 2005,  2, 23,  3,  6, 25.2, 0.8, 1, 19727.9, 40.8, -44375.2, 0.0, 0.0, 0.0
162443186.2, 11185.5, 2005,  2, 23,  3,  6, 26.2, 0.8, 1, 19727.1, 40.7, -44375.2, 0.0, 0.0, 0.0
162443187.1, 11186.4, 2005,  2, 23,  3,  6, 27.1, 0.8, 1, 19727.2, 39.9, -44375.9, 0.0, 0.0, 0.0
162443188.1, 11187.4, 2005,  2, 23,  3,  6, 28.1, 0.8, 1, 19727.0, 41.5, -44375.2, 0.0, 0.0, 0.0
162443189.1, 11188.4, 2005,  2, 23,  3,  6, 29.1, 0.8, 1, 19727.1, 40.7, -44375.9, 0.0, 0.0, 0.0
162443190.1, 11189.4, 2005,  2, 23,  3,  6, 30.1, 0.8, 1, 19726.3, 40.6, -44375.9, 0.0, 0.0, 0.0
162443191.1, 11190.4, 2005,  2, 23,  3,  6, 31.1, 0.8, 1, 19726.5, 39.1, -44375.9, 0.0, 0.0, 0.0
162443192.1, 11191.4, 2005,  2, 23,  3,  6, 32.1, 0.8, 1, 19726.3, 40.6, -44375.2, 0.0, 0.0, 0.0
162443193.1, 11192.4, 2005,  2, 23,  3,  6, 33.1, 0.8, 1, 19727.1, 40.7, -44375.2, 0.0, 0.0, 0.0
162443194.1, 11193.4, 2005,  2, 23,  3,  6, 34.1, 0.8, 1, 19727.0, 41.5, -44375.2, 0.0, 0.0, 0.0
162443195.1, 11194.4, 2005,  2, 23,  3,  6, 35.1, 0.8, 1, 19727.1, 40.7, -44376.7, 0.0, 0.0, 0.0
162443196.1, 11195.4, 2005,  2, 23,  3,  6, 36.1, 0.8, 1, 19727.9, 40.8, -44375.9, 0.0, 0.0, 0.0
162443197.1, 11196.4, 2005,  2, 23,  3,  6, 37.1, 0.8, 1, 19727.9, 40.8, -44375.9, 0.0, 0.0, 0.0
162443198.1, 11197.4, 2005,  2, 23,  3,  6, 38.1, 0.8, 1, 19728.0, 40.0, -44375.9, 0.0, 0.0, 0.0
162443199.1, 11198.4, 2005,  2, 23,  3,  6, 39.1, 0.8, 1, 19728.0, 40.0, -44375.9, 0.0, 0.0, 0.0
162443200.1, 11199.4, 2005,  2, 23,  3,  6, 40.1, 0.8, 1, 19727.1, 40.7, -44375.9, 0.0, 0.0, 0.0
162443201.1, 11200.4, 2005,  2, 23,  3,  6, 41.1, 0.8, 1, 19728.0, 40.0, -44375.9, 0.0, 0.0, 0.0
162443202.1, 11201.4, 2005,  2, 23,  3,  6, 42.1, 0.8, 1, 19727.2, 39.9, -44376.7, 0.0, 0.0, 0.0
162443203.0, 11202.3, 2005,  2, 23,  3,  6, 43.0, 0.8, 1, 19727.2, 39.9, -44375.2, 0.0, 0.0, 0.0
162443204.0, 11203.3, 2005,  2, 23,  3,  6, 44.0, 0.8, 1, 19727.2, 39.9, -44375.2, 0.0, 0.0, 0.0
162443205.0, 11204.3, 2005,  2, 23,  3,  6, 45.0, 0.8, 1, 19727.1, 40.7, -44375.9, 0.0, 0.0, 0.0
162443206.0, 11205.3, 2005,  2, 23,  3,  6, 46.0, 0.8, 1, 19726.3, 40.6, -44375.9, 0.0, 0.0, 0.0
162443207.0, 11206.3, 2005,  2, 23,  3,  6, 47.0, 0.8, 1, 19727.2, 39.9, -44375.2, 0.0, 0.0, 0.0
162443208.0, 11207.3, 2005,  2, 23,  3,  6, 48.0, 0.8, 1, 19727.1, 40.7, -44375.9, 0.0, 0.0, 0.0
162443209.0, 11208.3, 2005,  2, 23,  3,  6, 49.0, 0.8, 1, 19727.1, 40.7, -44375.2, 0.0, 0.0, 0.0
162443210.0, 11209.3, 2005,  2, 23,  3,  6, 50.0, 0.8, 1, 19727.2, 39.9, -44375.9, 0.0, 0.0, 0.0
162443211.0, 11210.3, 2005,  2, 23,  3,  6, 51.0, 0.8, 1, 19727.2, 39.9, -44375.2, 0.0, 0.0, 0.0
162443212.0, 11211.3, 2005,  2, 23,  3,  6, 52.0, 0.8, 1, 19726.5, 39.1, -44376.7, 0.0, 0.0, 0.0
162443213.0, 11212.3, 2005,  2, 23,  3,  6, 53.0, 0.8, 1, 19726.4, 39.8, -44375.2, 0.0, 0.0, 0.0
162443214.0, 11213.3, 2005,  2, 23,  3,  6, 54.0, 0.8, 1, 19727.2, 39.9, -44375.9, 0.0, 0.0, 0.0
162443215.0, 11214.3, 2005,  2, 23,  3,  6, 55.0, 0.8, 1, 19727.1, 40.7, -44375.2, 0.0, 0.0, 0.0
162443216.0, 11215.3, 2005,  2, 23,  3,  6, 56.0, 0.8, 1, 19726.4, 39.8, -44375.9, 0.0, 0.0, 0.0
162443217.0, 11216.3, 2005,  2, 23,  3,  6, 57.0, 0.8, 1, 19727.3, 39.2, -44375.9, 0.0, 0.0, 0.0
162443218.0, 11217.3, 2005,  2, 23,  3,  6, 58.0, 0.8, 1, 19726.3, 40.6, -44376.7, 0.0, 0.0, 0.0
162443218.9, 11218.2, 2005,  2, 23,  3,  6, 58.9, 0.8, 1, 19727.3, 39.2, -44375.2, 0.0, 0.0, 0.0
162443219.9, 11219.2, 2005,  2, 23,  3,  6, 59.9, 0.8, 1, 19726.5, 39.1, -44375.2, 0.0, 0.0, 0.0
162443220.9, 11220.2, 2005,  2, 23,  3,  7,  0.9, 0.8, 1, 19728.0, 40.0, -44375.2, 0.0, 0.0, 0.0
162443221.9, 11221.2, 2005,  2, 23,  3,  7,  1.9, 0.8, 1, 19727.1, 40.7, -44375.9, 0.0, 0.0, 0.0
162443222.9, 11222.2, 2005,  2, 23,  3,  7,  2.9, 0.8, 1, 19727.1, 40.7, -44375.2, 0.0, 0.0, 0.0
162443223.9, 11223.2, 2005,  2, 23,  3,  7,  3.9, 0.8, 1, 19727.2, 39.9, -44375.2, 0.0, 0.0, 0.0
162443224.9, 11224.2, 2005,  2, 23,  3,  7,  4.9, 0.8, 1, 19726.4, 39.8, -44375.9, 0.0, 0.0, 0.0
162443225.9, 11225.2, 2005,  2, 23,  3,  7,  5.9, 0.8, 1, 19725.7, 39.0, -44375.9, 0.0, 0.0, 0.0
162443226.9, 11226.2, 2005,  2, 23,  3,  7,  6.9, 0.8, 1, 19726.4, 39.8, -44375.9, 0.0, 0.0, 0.0
162443227.9, 11227.2, 2005,  2, 23,  3,  7,  7.9, 0.8, 1, 19726.4, 39.8, -44375.9, 0.0, 0.0, 0.0
162443228.9, 11228.2, 2005,  2, 23,  3,  7,  8.9, 0.8, 1, 19727.2, 39.9, -44375.9, 0.0, 0.0, 0.0
162443229.9, 11229.2, 2005,  2, 23,  3,  7,  9.9, 0.8, 1, 19727.1, 40.7, -44375.9, 0.0, 0.0, 0.0
162443230.9, 11230.2, 2005,  2, 23,  3,  7, 10.9, 0.8, 1, 19725.6, 39.7, -44374.4, 0.0, 0.0, 0.0
162443231.9, 11231.2, 2005,  2, 23,  3,  7, 11.9, 0.8, 1, 19726.3, 40.6, -44374.4, 0.0, 0.0, 0.0
162443232.9, 11232.2, 2005,  2, 23,  3,  7, 12.9, 0.8, 1, 19725.6, 39.7, -44375.9, 0.0, 0.0, 0.0
162443233.9, 11233.2, 2005,  2, 23,  3,  7, 13.9, 0.8, 1, 19726.6, 38.3, -44375.9, 0.0, 0.0, 0.0
162443234.8, 11234.1, 2005,  2, 23,  3,  7, 14.8, 0.8, 1, 19727.2, 39.9, -44375.2, 0.0, 0.0, 0.0
162443235.8, 11235.1, 2005,  2, 23,  3,  7, 15.8, 0.8, 1, 19725.6, 39.7, -44375.2, 0.0, 0.0, 0.0
162443236.8, 11236.1, 2005,  2, 23,  3,  7, 16.8, 0.8, 1, 19726.4, 39.8, -44376.7, 0.0, 0.0, 0.0
162443237.8, 11237.1, 2005,  2, 23,  3,  7, 17.8, 0.8, 1, 19726.4, 39.8, -44374.4, 0.0, 0.0, 0.0
162443238.8, 11238.1, 2005,  2, 23,  3,  7, 18.8, 0.8, 1, 19726.5, 39.1, -44375.2, 0.0, 0.0, 0.0
162443239.8, 11239.1, 2005,  2, 23,  3,  7, 19.8, 0.8, 1, 19725.7, 39.0, -44375.9, 0.0, 0.0, 0.0
162443240.8, 11240.1, 2005,  2, 23,  3,  7, 20.8, 0.8, 1, 19726.4, 39.8, -44375.2, 0.0, 0.0, 0.0
162443241.8, 11241.1, 2005,  2, 23,  3,  7, 21.8, 0.8, 1, 19726.5, 39.1, -44375.9, 0.0, 0.0, 0.0
162443242.8, 11242.1, 2005,  2, 23,  3,  7, 22.8, 0.8, 1, 19727.1, 40.7, -44375.9, 0.0, 0.0, 0.0
162443243.8, 11243.1, 2005,  2, 23,  3,  7, 23.8, 0.8, 1, 19725.0, 38.9, -44375.2, 0.0, 0.0, 0.0
162443244.8, 11244.1, 2005,  2, 23,  3,  7, 24.8, 0.8, 1, 19725.5, 40.5, -44374.4, 0.0, 0.0, 0.0
162443245.8, 11245.1, 2005,  2, 23,  3,  7, 25.8, 0.8, 1, 19725.7, 39.0, -44373.6, 0.0, 0.0, 0.0
162443246.8, 11246.1, 2005,  2, 23,  3,  7, 26.8, 0.8, 1, 19726.4, 39.8, -44375.2, 0.0, 0.0, 0.0
162443247.8, 11247.1, 2005,  2, 23,  3,  7, 27.8, 0.8, 1, 19726.3, 40.6, -44375.9, 0.0, 0.0, 0.0
162443248.8, 11248.1, 2005,  2, 23,  3,  7, 28.8, 0.8, 1, 19725.0, 38.9, -44375.9, 0.0, 0.0, 0.0
162443249.8, 11249.1, 2005,  2, 23,  3,  7, 29.8, 0.8, 1, 19725.6, 39.7, -44375.9, 0.0, 0.0, 0.0
162443250.7, 11250.0, 2005,  2, 23,  3,  7, 30.7, 0.8, 1, 19726.4, 39.8, -44374.4, 0.0, 0.0, 0.0
162443251.7, 11251.0, 2005,  2, 23,  3,  7, 31.7, 0.8, 1, 19727.0, 41.5, -44373.6, 0.0, 0.0, 0.0
162443252.7, 11252.0, 2005,  2, 23,  3,  7, 32.7, 0.8, 1, 19727.2, 39.9, -44374.4, 0.0, 0.0, 0.0
162443253.7, 11253.0, 2005,  2, 23,  3,  7, 33.7, 0.8, 1, 19725.5, 40.5, -44374.4, 0.0, 0.0, 0.0
162443254.7, 11254.0, 2005,  2, 23,  3,  7, 34.7, 0.8, 1, 19725.6, 39.7, -44375.2, 0.0, 0.0, 0.0
162443255.7, 11255.0, 2005,  2, 23,  3,  7, 35.7, 0.8, 1, 19726.4, 39.8, -44375.2, 0.0, 0.0, 0.0
162443256.7, 11256.0, 2005,  2, 23,  3,  7, 36.7, 0.8, 1, 19725.6, 39.7, -44374.4, 0.0, 0.0, 0.0
162443257.7, 11257.0, 2005,  2, 23,  3,  7, 37.7, 0.8, 1, 19725.6, 39.7, -44374.4, 0.0, 0.0, 0.0
162443258.7, 11258.0, 2005,  2, 23,  3,  7, 38.7, 0.8, 1, 19725.6, 39.7, -44375.2, 0.0, 0.0, 0.0
162443259.7, 11259.0, 2005,  2, 23,  3,  7, 39.7, 0.8, 1, 19725.6, 39.7, -44375.9, 0.0, 0.0, 0.0
162443260.7, 11260.0, 2005,  2, 23,  3,  7, 40.7, 0.8, 1, 19725.5, 40.5, -44375.2, 0.0, 0.0, 0.0
162443261.7, 11261.0, 2005,  2, 23,  3,  7, 41.7, 0.8, 1, 19725.7, 39.0, -44374.4, 0.0, 0.0, 0.0
162443262.7, 11262.0, 2005,  2, 23,  3,  7, 42.7, 0.8, 1, 19727.2, 39.9, -44374.4, 0.0, 0.0, 0.0
162443263.7, 11263.0, 2005,  2, 23,  3,  7, 43.7, 0.8, 1, 19727.1, 40.7, -44374.4, 0.0, 0.0, 0.0
162443264.7, 11264.0, 2005,  2, 23,  3,  7, 44.7, 0.8, 1, 19725.7, 39.0, -44375.2, 0.0, 0.0, 0.0
162443265.6, 11264.9, 2005,  2, 23,  3,  7, 45.6, 0.8, 1, 19725.0, 38.9, -44373.6, 0.0, 0.0, 0.0
162443266.6, 11265.9, 2005,  2, 23,  3,  7, 46.6, 0.8, 1, 19725.6, 39.7, -44375.2, 0.0, 0.0, 0.0
162443267.6, 11266.9, 2005,  2, 23,  3,  7, 47.6, 0.8, 1, 19725.5, 40.5, -44374.4, 0.0, 0.0, 0.0
162443268.6, 11267.9, 2005,  2, 23,  3,  7, 48.6, 0.8, 1, 19726.3, 40.6, -44374.4, 0.0, 0.0, 0.0
162443269.6, 11268.9, 2005,  2, 23,  3,  7, 49.6, 0.8, 1, 19725.6, 39.7, -44375.2, 0.0, 0.0, 0.0
162443270.6, 11269.9, 2005,  2, 23,  3,  7, 50.6, 0.8, 1, 19726.4, 39.8, -44374.4, 0.0, 0.0, 0.0
162443271.6, 11270.9, 2005,  2, 23,  3,  7, 51.6, 0.8, 1, 19725.5, 40.5, -44374.4, 0.0, 0.0, 0.0
162443272.6, 11271.9, 2005,  2, 23,  3,  7, 52.6, 0.8, 1, 19725.6, 39.7, -44373.6, 0.0, 0.0, 0.0
162443273.6, 11272.9, 2005,  2, 23,  3,  7, 53.6, 0.8, 1, 19724.2, 39.5, -44374.4, 0.0, 0.0, 0.0
162443274.6, 11273.9, 2005,  2, 23,  3,  7, 54.6, 0.8, 1, 19727.1, 40.7, -44375.9, 0.0, 0.0, 0.0
162443275.6, 11274.9, 2005,  2, 23,  3,  7, 55.6, 0.8, 1, 19726.4, 39.8, -44374.4, 0.0, 0.0, 0.0
162443276.6, 11275.9, 2005,  2, 23,  3,  7, 56.6, 0.8, 1, 19725.5, 40.5, -44375.9, 0.0, 0.0, 0.0
162443277.6, 11276.9, 2005,  2, 23,  3,  7, 57.6, 0.8, 1, 19724.7, 41.2, -44374.4, 0.0, 0.0, 0.0
162443278.6, 11277.9, 2005,  2, 23,  3,  7, 58.6, 0.8, 1, 19728.0, 40.0, -44374.4, 0.0, 0.0, 0.0
162443279.6, 11278.9, 2005,  2, 23,  3,  7, 59.6, 0.8, 1, 19726.4, 39.8, -44374.4, 0.0, 0.0, 0.0
162443280.6, 11279.9, 2005,  2, 23,  3,  8,  0.6, 0.8, 1, 19725.6, 39.7, -44375.2, 0.0, 0.0, 0.0
162443281.5, 11280.8, 2005,  2, 23,  3,  8,  1.5, 0.8, 1, 19725.0, 39.6, -44375.9, 0.0, 0.0, 0.0
162443282.5, 11281.8, 2005,  2, 23,  3,  8,  2.5, 0.8, 1, 19724.8, 40.4, -44374.4, 0.0, 0.0, 0.0
162443283.5, 11282.8, 2005,  2, 23,  3,  8,  3.5, 0.8, 1, 19725.6, 39.7, -44373.6, 0.0, 0.0, 0.0
162443284.5, 11283.8, 2005,  2, 23,  3,  8,  4.5, 0.8, 1, 19724.7, 41.2, -44373.6, 0.0, 0.0, 0.0
162443285.5, 11284.8, 2005,  2, 23,  3,  8,  5.5, 0.8, 1, 19724.1, 40.3, -44373.6, 0.0, 0.0, 0.0
162443286.5, 11285.8, 2005,  2, 23,  3,  8,  6.5, 0.8, 1, 19726.4, 39.8, -44374.4, 0.0, 0.0, 0.0
162443287.5, 11286.8, 2005,  2, 23,  3,  8,  7.5, 0.8, 1, 19724.1, 40.3, -44374.4, 0.0, 0.0, 0.0
162443288.5, 11287.8, 2005,  2, 23,  3,  8,  8.5, 0.8, 1, 19724.1, 40.3, -44375.2, 0.0, 0.0, 0.0
162443289.5, 11288.8, 2005,  2, 23,  3,  8,  9.5, 0.8, 1, 19724.0, 41.1, -44374.4, 0.0, 0.0, 0.0
162443290.5, 11289.8, 2005,  2, 23,  3,  8, 10.5, 0.8, 1, 19725.6, 39.7, -44375.2, 0.0, 0.0, 0.0
162443291.5, 11290.8, 2005,  2, 23,  3,  8, 11.5, 0.8, 1, 19724.2, 39.5, -44374.4, 0.0, 0.0, 0.0
162443292.5, 11291.8, 2005,  2, 23,  3,  8, 12.5, 0.8, 1, 19724.0, 41.1, -44373.6, 0.0, 0.0, 0.0
162443293.5, 11292.8, 2005,  2, 23,  3,  8, 13.5, 0.8, 1, 19723.3, 40.2, -44375.2, 0.0, 0.0, 0.0
162443294.5, 11293.8, 2005,  2, 23,  3,  8, 14.5, 0.8, 1, 19724.8, 40.4, -44374.4, 0.0, 0.0, 0.0
162443295.5, 11294.8, 2005,  2, 23,  3,  8, 15.5, 0.8, 1, 19724.1, 40.3, -44374.4, 0.0, 0.0, 0.0
162443296.5, 11295.8, 2005,  2, 23,  3,  8, 16.5, 0.8, 1, 19724.2, 39.5, -44374.4, 0.0, 0.0, 0.0
162443297.4, 11296.7, 2005,  2, 23,  3,  8, 17.4, 0.8, 1, 19724.7, 41.2, -44373.6, 0.0, 0.0, 0.0
162443298.4, 11297.7, 2005,  2, 23,  3,  8, 18.4, 0.8, 1, 19724.1, 40.3, -44374.4, 0.0, 0.0, 0.0
162443299.4, 11298.7, 2005,  2, 23,  3,  8, 19.4, 0.8, 1, 19721.8, 40.0, -44373.6, 0.0, 0.0, 0.0
162443300.4, 11299.7, 2005,  2, 23,  3,  8, 20.4, 0.8, 1, 19724.1, 40.3, -44374.4, 0.0, 0.0, 0.0
162443301.4, 11300.7, 2005,  2, 23,  3,  8, 21.4, 0.8, 1, 19724.0, 41.1, -44375.2, 0.0, 0.0, 0.0
162443302.4, 11301.7, 2005,  2, 23,  3,  8, 22.4, 0.8, 1, 19724.0, 41.1, -44373.6, 0.0, 0.0, 0.0
