187430101.2, 28500.4, 2005, 12,  9,  7, 55,  1.2, 101.0, 129, 19729.8, -27.3, -44301.0, 0.0, 0.0, 0.0
187430102.2, 28501.4, 2005, 12,  9,  7, 55,  2.2, 101.0, 129, 19730.4, -25.7, -44300.3, 0.0, 0.0, 0.0
187430103.2, 28502.4, 2005, 12,  9,  7, 55,  3.2, 101.0, 129, 19730.0, -28.9, -44301.8, 0.0, 0.0, 0.0
187430104.2, 28503.4, 2005, 12,  9,  7, 55,  4.2, 101.0, 129, 19726.7, -27.7, -44301.0, 0.0, 0.0, 0.0
187430105.2, 28504.4, 2005, 12,  9,  7, 55,  5.2, 101.0, 129, 19727.7, -29.2, -44300.3, 0.0, 0.0, 0.0
187430106.2, 28505.4, 2005, 12,  9,  7, 55,  6.2, 101.0, 129, 19723.3, -25.1, -44301.8, 0.0, 0.0, 0.0
187430107.2, 28506.4, 2005, 12,  9,  7, 55,  7.2, 101.0, 129, 19728.5, -23.7, -44300.3, 0.0, 0.0, 0.0
187430108.2, 28507.4, 2005, 12,  9,  7, 55,  8.2, 101.0, 129, 19728.5, -23.7, -44300.3, 0.0, 0.0, 0.0
187430109.2, 28508.4, 2005, 12,  9,  7, 55,  9.2, 101.0, 129, 19731.4, -27.9, -44301.8, 0.0, 0.0, 0.0
187430110.2, 28509.4, 2005, 12,  9,  7, 55, 10.2, 101.0, 129, 19721.3, -27.7, -44301.0, 0.0, 0.0, 0.0
187430111.2, 28510.4, 2005, 12,  9,  7, 55, 11.2, 101.0, 129, 19734.0, -29.1, -44300.3, 0.0, 0.0, 0.0
187430112.2, 28511.4, 2005, 12,  9,  7, 55, 12.2, 101.0, 129, 19721.9, -26.1, -44301.8, 0.0, 0.0, 0.0
187430113.2, 28512.4, 2005, 12,  9,  7, 55, 13.2, 101.0, 129, 19736.3, -28.8, -44301.8, 0.0, 0.0, 0.0
187430114.2, 28513.4, 2005, 12,  9,  7, 55, 14.2, 101.0, 129, 19718.1, -27.4, -44301.0, 0.0, 0.0, 0.0
187430115.2, 28514.4, 2005, 12,  9,  7, 55, 15.2, 101.0, 129, 19734.0, -29.1, -44300.3, 0.0, 0.0, 0.0
187430116.2, 28515.4, 2005, 12,  9,  7, 55, 16.2, 101.0, 129, 19721.1, -26.2, -44299.5, 0.0, 0.0, 0.0
187430117.2, 28516.4, 2005, 12,  9,  7, 55, 17.2, 101.0, 129, 19733.9, -28.4, -44300.3, 0.0, 0.0, 0.0
187430118.2, 28517.4, 2005, 12,  9,  7, 55, 18.2, 101.0, 129, 19720.5, -27.8, -44302.6, 0.0, 0.0, 0.0
187430119.2, 28518.4, 2005, 12,  9,  7, 55, 19.2, 101.0, 129, 19731.3, -27.1, -44301.0, 0.0, 0.0, 0.0
187430120.2, 28519.4, 2005, 12,  9,  7, 55, 20.2, 101.0, 129, 19727.7, -29.2, -44300.3, 0.0, 0.0, 0.0
187430121.2, 28520.4, 2005, 12,  9,  7, 55, 21.2, 101.0, 129, 19727.7, -29.2, -44301.0, 0.0, 0.0, 0.0
187430122.2, 28521.4, 2005, 12,  9,  7, 55, 22.2, 101.0, 129, 19725.7, -31.0, -44301.8, 0.0, 0.0, 0.0
187430123.2, 28522.4, 2005, 12,  9,  7, 55, 23.2, 101.0, 129, 19728.7, -25.2, -44301.0, 0.0, 0.0, 0.0
187430124.2, 28523.4, 2005, 12,  9,  7, 55, 24.2, 101.0, 129, 19727.7, -29.2, -44301.0, 0.0, 0.0, 0.0
187430125.2, 28524.4, 2005, 12,  9,  7, 55, 25.2, 101.0, 129, 19727.6, -28.4, -44301.0, 0.0, 0.0, 0.0
187430126.2, 28525.4, 2005, 12,  9,  7, 55, 26.2, 101.0, 129, 19729.2, -29.0, -44301.8, 0.0, 0.0, 0.0
187430127.2, 28526.4, 2005, 12,  9,  7, 55, 27.2, 101.0, 129, 19726.1, -28.6, -44301.0, 0.0, 0.0, 0.0
187430128.2, 28527.4, 2005, 12,  9,  7, 55, 28.2, 101.0, 129, 19733.7, -26.8, -44301.0, 0.0, 0.0, 0.0
187430129.2, 28528.4, 2005, 12,  9,  7, 55, 29.2, 101.0, 129, 19721.7, -30.7, -44300.3, 0.0, 0.0, 0.0
187430130.2, 28529.4, 2005, 12,  9,  7, 55, 30.2, 101.0, 129, 19731.0, -24.9, -44301.8, 0.0, 0.0, 0.0
187430131.2, 28530.4, 2005, 12,  9,  7, 55, 31.2, 101.0, 129, 19722.7, -32.2, -44299.5, 0.0, 0.0, 0.0
187430132.2, 28531.4, 2005, 12,  9,  7, 55, 32.2, 101.0, 129, 19733.5, -25.3, -44300.3, 0.0, 0.0, 0.0
187430133.2, 28532.4, 2005, 12,  9,  7, 55, 33.2, 101.0, 129, 19726.1, -28.6, -44301.0, 0.0, 0.0, 0.0
187430134.2, 28533.4, 2005, 12,  9,  7, 55, 34.2, 101.0, 129, 19729.6, -25.8, -44301.0, 0.0, 0.0, 0.0
187430135.2, 28534.4, 2005, 12,  9,  7, 55, 35.2, 101.0, 129, 19725.6, -30.2, -44301.0, 0.0, 0.0, 0.0
187430136.2, 28535.4, 2005, 12,  9,  7, 55, 36.2, 101.0, 129, 19723.8, -28.9, -44301.8, 0.0, 0.0, 0.0
187430137.2, 28536.4, 2005, 12,  9,  7, 55, 37.2, 101.0, 129, 19726.0, -27.8, -44301.8, 0.0, 0.0, 0.0
187430138.2, 28537.4, 2005, 12,  9,  7, 55, 38.2, 101.0, 129, 19727.0, -30.0, -44301.8, 0.0, 0.0, 0.0
187430139.2, 28538.4, 2005, 12,  9,  7, 55, 39.2, 101.0, 129, 19727.1, -24.6, -44301.0, 0.0, 0.0, 0.0
187430140.2, 28539.4, 2005, 12,  9,  7, 55, 40.2, 101.0, 129, 19727.8, -29.9, -44301.0, 0.0, 0.0, 0.0
187430141.2, 28540.4, 2005, 12,  9,  7, 55, 41.2, 101.0, 129, 19729.5, -25.0, -44300.3, 0.0, 0.0, 0.0
187430142.2, 28541.4, 2005, 12,  9,  7, 55, 42.2, 101.0, 129, 19727.8, -29.9, -44301.0, 0.0, 0.0, 0.0
187430143.2, 28542.4, 2005, 12,  9,  7, 55, 43.2, 101.0, 129, 19733.4, -24.5, -44301.0, 0.0, 0.0, 0.0
187430144.2, 28543.4, 2005, 12,  9,  7, 55, 44.2, 101.0, 129, 19724.5, -28.0, -44301.8, 0.0, 0.0, 0.0
187430145.2, 28544.4, 2005, 12,  9,  7, 55, 45.2, 101.0, 129, 19728.8, -25.9, -44301.0, 0.0, 0.0, 0.0
187430146.2, 28545.4, 2005, 12,  9,  7, 55, 46.2, 101.0, 129, 19724.1, -31.2, -44300.3, 0.0, 0.0, 0.0
187430147.2, 28546.4, 2005, 12,  9,  7, 55, 47.2, 101.0, 129, 19728.5, -23.7, -44301.0, 0.0, 0.0, 0.0
187430148.2, 28547.4, 2005, 12,  9,  7, 55, 48.2, 101.0, 129, 19725.5, -24.8, -44301.0, 0.0, 0.0, 0.0
187430149.2, 28548.4, 2005, 12,  9,  7, 55, 49.2, 101.0, 129, 19724.4, -27.3, -44301.8, 0.0, 0.0, 0.0
187430150.2, 28549.4, 2005, 12,  9,  7, 55, 50.2, 101.0, 129, 19733.9, -28.4, -44301.0, 0.0, 0.0, 0.0
187430151.2, 28550.4, 2005, 12,  9,  7, 55, 51.2, 101.0, 129, 19726.5, -26.2, -44301.0, 0.0, 0.0, 0.0
187430152.2, 28551.4, 2005, 12,  9,  7, 55, 52.2, 101.0, 129, 19733.0, -27.7, -44301.8, 0.0, 0.0, 0.0
187430153.2, 28552.4, 2005, 12,  9,  7, 55, 53.2, 101.0, 129, 19729.5, -25.0, -44299.5, 0.0, 0.0, 0.0
187430154.2, 28553.4, 2005, 12,  9,  7, 55, 54.2, 101.0, 129, 19725.6, -30.2, -44301.0, 0.0, 0.0, 0.0
187430155.2, 28554.4, 2005, 12,  9,  7, 55, 55.2, 101.0, 129, 19728.7, -25.2, -44300.3, 0.0, 0.0, 0.0
187430156.2, 28555.4, 2005, 12,  9,  7, 55, 56.2, 101.0, 129, 19728.6, -29.8, -44301.0, 0.0, 0.0, 0.0
187430157.2, 28556.4, 2005, 12,  9,  7, 55, 57.2, 101.0, 129, 19729.6, -25.8, -44300.3, 0.0, 0.0, 0.0
187430158.2, 28557.4, 2005, 12,  9,  7, 55, 58.2, 101.0, 129, 19728.6, -29.8, -44300.3, 0.0, 0.0, 0.0
187430159.2, 28558.4, 2005, 12,  9,  7, 55, 59.2, 101.0, 129, 19727.2, -25.3, -44300.3, 0.0, 0.0, 0.0
187430160.2, 28559.4, 2005, 12,  9,  7, 56,  0.2, 101.0, 129, 19731.0, -30.3, -44301.8, 0.0, 0.0, 0.0
187430161.2, 28560.4, 2005, 12,  9,  7, 56,  1.2, 101.0, 129, 19731.1, -25.6, -44301.8, 0.0, 0.0, 0.0
187430162.2, 28561.4, 2005, 12,  9,  7, 56,  2.2, 101.0, 129, 19724.8, -30.3, -44301.8, 0.0, 0.0, 0.0
187430163.2, 28562.4, 2005, 12,  9,  7, 56,  3.2, 101.0, 129, 19730.9, -24.1, -44301.0, 0.0, 0.0, 0.0
187430164.2, 28563.4, 2005, 12,  9,  7, 56,  4.2, 101.0, 129, 19725.9, -32.6, -44301.0, 0.0, 0.0, 0.0
187430165.2, 28564.4, 2005, 12,  9,  7, 56,  5.2, 101.0, 129, 19729.5, -25.0, -44300.3, 0.0, 0.0, 0.0
187430166.2, 28565.4, 2005, 12,  9,  7, 56,  6.2, 101.0, 129, 19724.8, -30.3, -44301.8, 0.0, 0.0, 0.0
187430167.2, 28566.4, 2005, 12,  9,  7, 56,  7.2, 101.0, 129, 19727.4, -26.9, -44301.8, 0.0, 0.0, 0.0
187430168.2, 28567.4, 2005, 12,  9,  7, 56,  8.2, 101.0, 129, 19721.4, -22.3, -44301.0, 0.0, 0.0, 0.0
187430169.2, 28568.4, 2005, 12,  9,  7, 56,  9.2, 101.0, 129, 19734.6, -28.3, -44301.0, 0.0, 0.0, 0.0
187430170.2, 28569.4, 2005, 12,  9,  7, 56, 10.2, 101.0, 129, 19715.5, -31.5, -44301.0, 0.0, 0.0, 0.0
187430171.2, 28570.4, 2005, 12,  9,  7, 56, 11.2, 101.0, 129, 19731.8, -24.7, -44301.0, 0.0, 0.0, 0.0
187430172.2, 28571.4, 2005, 12,  9,  7, 56, 12.2, 101.0, 129, 19717.1, -31.3, -44301.0, 0.0, 0.0, 0.0
187430173.2, 28572.4, 2005, 12,  9,  7, 56, 13.2, 101.0, 129, 19732.6, -24.6, -44301.0, 0.0, 0.0, 0.0
187430174.2, 28573.4, 2005, 12,  9,  7, 56, 14.2, 101.0, 129, 19721.2, -33.2, -44301.0, 0.0, 0.0, 0.0
187430175.2, 28574.4, 2005, 12,  9,  7, 56, 15.2, 101.0, 129, 19732.6, -24.6, -44300.3, 0.0, 0.0, 0.0
187430176.2, 28575.4, 2005, 12,  9,  7, 56, 16.2, 101.0, 129, 19722.6, -31.4, -44302.6, 0.0, 0.0, 0.0
187430177.2, 28576.4, 2005, 12,  9,  7, 56, 17.2, 101.0, 129, 19732.6, -24.6, -44301.0, 0.0, 0.0, 0.0
187430178.2, 28577.4, 2005, 12,  9,  7, 56, 18.2, 101.0, 129, 19724.3, -32.8, -44301.8, 0.0, 0.0, 0.0
187430179.2, 28578.4, 2005, 12,  9,  7, 56, 19.2, 101.0, 129, 19734.1, -24.5, -44301.8, 0.0, 0.0, 0.0
187430180.2, 28579.4, 2005, 12,  9,  7, 56, 20.2, 101.0, 129, 19724.8, -30.3, -44301.0, 0.0, 0.0, 0.0
187430181.2, 28580.4, 2005, 12,  9,  7, 56, 21.2, 101.0, 129, 19731.2, -26.4, -44303.4, 0.0, 0.0, 0.0
187430182.2, 28581.4, 2005, 12,  9,  7, 56, 22.2, 101.0, 129, 19728.8, -31.4, -44301.8, 0.0, 0.0, 0.0
187430183.2, 28582.4, 2005, 12,  9,  7, 56, 23.2, 101.0, 129, 19730.3, -24.9, -44302.6, 0.0, 0.0, 0.0
187430184.2, 28583.4, 2005, 12,  9,  7, 56, 24.2, 101.0, 129, 19727.8, -29.9, -44301.0, 0.0, 0.0, 0.0
187430185.2, 28584.4, 2005, 12,  9,  7, 56, 25.2, 101.0, 129, 19734.3, -26.0, -44301.8, 0.0, 0.0, 0.0
187430186.2, 28585.4, 2005, 12,  9,  7, 56, 26.2, 101.0, 129, 19723.2, -29.8, -44301.8, 0.0, 0.0, 0.0
187430187.2, 28586.4, 2005, 12,  9,  7, 56, 27.2, 101.0, 129, 19727.7, -29.2, -44301.0, 0.0, 0.0, 0.0
187430188.2, 28587.4, 2005, 12,  9,  7, 56, 28.2, 101.0, 129, 19725.5, -29.5, -44300.3, 0.0, 0.0, 0.0
187430189.2, 28588.4, 2005, 12,  9,  7, 56, 29.2, 101.0, 129, 19728.0, -25.2, -44301.0, 0.0, 0.0, 0.0
187430190.2, 28589.4, 2005, 12,  9,  7, 56, 30.2, 101.0, 129, 19720.2, -30.9, -44301.8, 0.0, 0.0, 0.0
187430191.2, 28590.4, 2005, 12,  9,  7, 56, 31.2, 101.0, 129, 19728.0, -25.2, -44301.8, 0.0, 0.0, 0.0
187430192.2, 28591.4, 2005, 12,  9,  7, 56, 32.2, 101.0, 129, 19731.7, -30.2, -44301.0, 0.0, 0.0, 0.0
187430193.2, 28592.4, 2005, 12,  9,  7, 56, 33.2, 101.0, 129, 19728.8, -25.9, -44301.0, 0.0, 0.0, 0.0
187430194.2, 28593.4, 2005, 12,  9,  7, 56, 34.2, 101.0, 129, 19727.8, -23.8, -44301.8, 0.0, 0.0, 0.0
187430195.2, 28594.4, 2005, 12,  9,  7, 56, 35.2, 101.0, 129, 19721.6, -23.8, -44301.0, 0.0, 0.0, 0.0
187430196.2, 28595.4, 2005, 12,  9,  7, 56, 36.2, 101.0, 129, 19732.4, -29.3, -44301.0, 0.0, 0.0, 0.0
187430197.2, 28596.4, 2005, 12,  9,  7, 56, 37.2, 101.0, 129, 19721.0, -25.4, -44301.8, 0.0, 0.0, 0.0
187430198.2, 28597.4, 2005, 12,  9,  7, 56, 38.2, 101.0, 129, 19737.3, -30.3, -44301.8, 0.0, 0.0, 0.0
187430199.2, 28598.4, 2005, 12,  9,  7, 56, 39.2, 101.0, 129, 19718.2, -28.1, -44301.8, 0.0, 0.0, 0.0
187430200.2, 28599.4, 2005, 12,  9,  7, 56, 40.2, 101.0, 129, 19734.7, -29.0, -44301.8, 0.0, 0.0, 0.0
187430201.2, 28600.4, 2005, 12,  9,  7, 56, 41.2, 101.0, 129, 19718.1, -27.4, -44301.8, 0.0, 0.0, 0.0
187430202.2, 28601.4, 2005, 12,  9,  7, 56, 42.2, 101.0, 129, 19730.0, -28.9, -44301.8, 0.0, 0.0, 0.0
187430203.2, 28602.4, 2005, 12,  9,  7, 56, 43.2, 101.0, 129, 19720.9, -30.8, -44301.8, 0.0, 0.0, 0.0
187430204.2, 28603.4, 2005, 12,  9,  7, 56, 44.2, 101.0, 129, 19732.0, -26.3, -44301.8, 0.0, 0.0, 0.0
187430205.2, 28604.4, 2005, 12,  9,  7, 56, 45.2, 101.0, 129, 19721.7, -30.7, -44301.8, 0.0, 0.0, 0.0
187430206.2, 28605.4, 2005, 12,  9,  7, 56, 46.2, 101.0, 129, 19731.7, -30.2, -44301.8, 0.0, 0.0, 0.0
187430207.2, 28606.4, 2005, 12,  9,  7, 56, 47.2, 101.0, 129, 19722.5, -30.6, -44302.6, 0.0, 0.0, 0.0
187430208.2, 28607.4, 2005, 12,  9,  7, 56, 48.2, 101.0, 129, 19731.1, -25.6, -44301.8, 0.0, 0.0, 0.0
187430209.2, 28608.4, 2005, 12,  9,  7, 56, 49.2, 101.0, 129, 19723.3, -30.5, -44301.8, 0.0, 0.0, 0.0
187430210.3, 28609.5, 2005, 12,  9,  7, 56, 50.3, 101.0, 129, 19731.3, -27.1, -44301.0, 0.0, 0.0, 0.0
187430211.3, 28610.5, 2005, 12,  9,  7, 56, 51.3, 101.0, 129, 19723.3, -30.5, -44301.0, 0.0, 0.0, 0.0
187430212.3, 28611.5, 2005, 12,  9,  7, 56, 52.3, 101.0, 129, 19730.9, -24.1, -44301.0, 0.0, 0.0, 0.0
187430213.3, 28612.5, 2005, 12,  9,  7, 56, 53.3, 101.0, 129, 19723.2, -29.8, -44301.0, 0.0, 0.0, 0.0
187430214.3, 28613.5, 2005, 12,  9,  7, 56, 54.3, 101.0, 129, 19727.4, -26.9, -44300.3, 0.0, 0.0, 0.0
187430215.3, 28614.5, 2005, 12,  9,  7, 56, 55.3, 101.0, 129, 19727.8, -29.9, -44301.0, 0.0, 0.0, 0.0
187430216.3, 28615.5, 2005, 12,  9,  7, 56, 56.3, 101.0, 129, 19730.3, -24.9, -44301.8, 0.0, 0.0, 0.0
187430217.3, 28616.5, 2005, 12,  9,  7, 56, 57.3, 101.0, 129, 19723.3, -30.5, -44301.0, 0.0, 0.0, 0.0
187430218.3, 28617.5, 2005, 12,  9,  7, 56, 58.3, 101.0, 129, 19731.8, -24.7, -44301.8, 0.0, 0.0, 0.0
187430219.3, 28618.5, 2005, 12,  9,  7, 56, 59.3, 101.0, 129, 19722.7, -32.2, -44301.0, 0.0, 0.0, 0.0
187430220.3, 28619.5, 2005, 12,  9,  7, 57,  0.3, 101.0, 129, 19727.3, -26.1, -44301.8, 0.0, 0.0, 0.0
187430221.3, 28620.5, 2005, 12,  9,  7, 57,  1.3, 101.0, 129, 19727.8, -29.9, -44301.8, 0.0, 0.0, 0.0
187430222.3, 28621.5, 2005, 12,  9,  7, 57,  2.3, 101.0, 129, 19723.1, -29.0, -44301.8, 0.0, 0.0, 0.0
187430223.3, 28622.5, 2005, 12,  9,  7, 57,  3.3, 101.0, 129, 19730.0, -28.9, -44301.8, 0.0, 0.0, 0.0
187430224.3, 28623.5, 2005, 12,  9,  7, 57,  4.3, 101.0, 129, 19718.5, -30.4, -44301.0, 0.0, 0.0, 0.0
187430225.3, 28624.5, 2005, 12,  9,  7, 57,  5.3, 101.0, 129, 19731.1, -25.6, -44301.0, 0.0, 0.0, 0.0
187430226.3, 28625.5, 2005, 12,  9,  7, 57,  6.3, 101.0, 129, 19721.1, -32.4, -44301.8, 0.0, 0.0, 0.0
187430227.3, 28626.5, 2005, 12,  9,  7, 57,  7.3, 101.0, 129, 19737.4, -25.6, -44301.8, 0.0, 0.0, 0.0
187430228.3, 28627.5, 2005, 12,  9,  7, 57,  8.3, 101.0, 129, 19718.6, -25.0, -44301.8, 0.0, 0.0, 0.0
187430229.3, 28628.5, 2005, 12,  9,  7, 57,  9.3, 101.0, 129, 19734.2, -25.2, -44301.8, 0.0, 0.0, 0.0
187430230.3, 28629.5, 2005, 12,  9,  7, 57, 10.3, 101.0, 129, 19721.4, -28.4, -44301.0, 0.0, 0.0, 0.0
187430231.3, 28630.5, 2005, 12,  9,  7, 57, 11.3, 101.0, 129, 19728.9, -26.7, -44301.8, 0.0, 0.0, 0.0
187430232.3, 28631.5, 2005, 12,  9,  7, 57, 12.3, 101.0, 129, 19721.1, -32.4, -44302.6, 0.0, 0.0, 0.0
187430233.3, 28632.5, 2005, 12,  9,  7, 57, 13.3, 101.0, 129, 19733.4, -24.5, -44301.0, 0.0, 0.0, 0.0
187430234.3, 28633.5, 2005, 12,  9,  7, 57, 14.3, 101.0, 129, 19728.0, -31.5, -44301.8, 0.0, 0.0, 0.0
187430235.3, 28634.5, 2005, 12,  9,  7, 57, 15.3, 101.0, 129, 19723.5, -26.6, -44301.8, 0.0, 0.0, 0.0
187430236.3, 28635.5, 2005, 12,  9,  7, 57, 16.3, 101.0, 129, 19729.4, -30.5, -44301.8, 0.0, 0.0, 0.0
187430237.3, 28636.5, 2005, 12,  9,  7, 57, 17.3, 101.0, 129, 19723.4, -25.9, -44301.8, 0.0, 0.0, 0.0
187430238.3, 28637.5, 2005, 12,  9,  7, 57, 18.3, 101.0, 129, 19729.4, -30.5, -44302.6, 0.0, 0.0, 0.0
187430239.3, 28638.5, 2005, 12,  9,  7, 57, 19.3, 101.0, 129, 19722.8, -26.7, -44301.8, 0.0, 0.0, 0.0
187430240.3, 28639.5, 2005, 12,  9,  7, 57, 20.3, 101.0, 129, 19730.0, -28.9, -44301.0, 0.0, 0.0, 0.0
187430241.3, 28640.5, 2005, 12,  9,  7, 57, 21.3, 101.0, 129, 19729.4, -24.3, -44302.6, 0.0, 0.0, 0.0
187430242.3, 28641.5, 2005, 12,  9,  7, 57, 22.3, 101.0, 129, 19726.1, -28.6, -44301.8, 0.0, 0.0, 0.0
187430243.3, 28642.5, 2005, 12,  9,  7, 57, 23.3, 101.0, 129, 19728.1, -26.0, -44302.6, 0.0, 0.0, 0.0
187430244.3, 28643.5, 2005, 12,  9,  7, 57, 24.3, 101.0, 129, 19725.3, -27.9, -44301.8, 0.0, 0.0, 0.0
187430245.3, 28644.5, 2005, 12,  9,  7, 57, 25.3, 101.0, 129, 19728.8, -25.9, -44302.6, 0.0, 0.0, 0.0
187430246.3, 28645.5, 2005, 12,  9,  7, 57, 26.3, 101.0, 129, 19718.9, -33.5, -44301.8, 0.0, 0.0, 0.0
187430247.3, 28646.5, 2005, 12,  9,  7, 57, 27.3, 101.0, 129, 19732.8, -26.2, -44303.4, 0.0, 0.0, 0.0
187430248.3, 28647.5, 2005, 12,  9,  7, 57, 28.3, 101.0, 129, 19720.9, -30.8, -44301.8, 0.0, 0.0, 0.0
187430249.3, 28648.5, 2005, 12,  9,  7, 57, 29.3, 101.0, 129, 19736.6, -24.9, -44301.8, 0.0, 0.0, 0.0
187430250.3, 28649.5, 2005, 12,  9,  7, 57, 30.3, 101.0, 129, 19723.6, -27.4, -44302.6, 0.0, 0.0, 0.0
187430251.3, 28650.5, 2005, 12,  9,  7, 57, 31.3, 101.0, 129, 19732.6, -24.6, -44301.0, 0.0, 0.0, 0.0
187430252.3, 28651.5, 2005, 12,  9,  7, 57, 32.3, 101.0, 129, 19726.3, -30.1, -44301.8, 0.0, 0.0, 0.0
187430253.3, 28652.5, 2005, 12,  9,  7, 57, 33.3, 101.0, 129, 19727.4, -26.9, -44301.8, 0.0, 0.0, 0.0
187430254.3, 28653.5, 2005, 12,  9,  7, 57, 34.3, 101.0, 129, 19725.0, -31.9, -44301.0, 0.0, 0.0, 0.0
187430255.3, 28654.5, 2005, 12,  9,  7, 57, 35.3, 101.0, 129, 19728.2, -26.8, -44301.0, 0.0, 0.0, 0.0
187430256.3, 28655.5, 2005, 12,  9,  7, 57, 36.3, 101.0, 129, 19729.5, -31.3, -44301.8, 0.0, 0.0, 0.0
187430257.3, 28656.5, 2005, 12,  9,  7, 57, 37.3, 101.0, 129, 19727.2, -25.3, -44302.6, 0.0, 0.0, 0.0
187430258.3, 28657.5, 2005, 12,  9,  7, 57, 38.3, 101.0, 129, 19732.2, -27.8, -44301.8, 0.0, 0.0, 0.0
187430259.3, 28658.5, 2005, 12,  9,  7, 57, 39.3, 101.0, 129, 19732.0, -26.3, -44301.8, 0.0, 0.0, 0.0
187430260.3, 28659.5, 2005, 12,  9,  7, 57, 40.3, 101.0, 129, 19724.2, -32.0, -44301.8, 0.0, 0.0, 0.0
187430261.3, 28660.5, 2005, 12,  9,  7, 57, 41.3, 101.0, 129, 19728.7, -25.2, -44302.6, 0.0, 0.0, 0.0
187430262.3, 28661.5, 2005, 12,  9,  7, 57, 42.3, 101.0, 129, 19728.6, -29.8, -44301.8, 0.0, 0.0, 0.0
187430263.3, 28662.5, 2005, 12,  9,  7, 57, 43.3, 101.0, 129, 19728.9, -26.7, -44303.4, 0.0, 0.0, 0.0
187430264.3, 28663.5, 2005, 12,  9,  7, 57, 44.3, 101.0, 129, 19728.8, -31.4, -44304.1, 0.0, 0.0, 0.0
187430265.3, 28664.5, 2005, 12,  9,  7, 57, 45.3, 101.0, 129, 19732.6, -24.6, -44303.4, 0.0, 0.0, 0.0
187430266.3, 28665.5, 2005, 12,  9,  7, 57, 46.3, 101.0, 129, 19724.0, -30.4, -44302.6, 0.0, 0.0, 0.0
187430267.3, 28666.5, 2005, 12,  9,  7, 57, 47.3, 101.0, 129, 19732.7, -25.4, -44302.6, 0.0, 0.0, 0.0
187430268.3, 28667.5, 2005, 12,  9,  7, 57, 48.3, 101.0, 129, 19726.1, -28.6, -44303.4, 0.0, 0.0, 0.0
187430269.3, 28668.5, 2005, 12,  9,  7, 57, 49.3, 101.0, 129, 19729.6, -25.8, -44302.6, 0.0, 0.0, 0.0
187430270.3, 28669.5, 2005, 12,  9,  7, 57, 50.3, 101.0, 129, 19725.7, -31.0, -44301.8, 0.0, 0.0, 0.0
187430271.3, 28670.5, 2005, 12,  9,  7, 57, 51.3, 101.0, 129, 19728.6, -24.4, -44303.4, 0.0, 0.0, 0.0
187430272.3, 28671.5, 2005, 12,  9,  7, 57, 52.3, 101.0, 129, 19730.2, -30.4, -44301.8, 0.0, 0.0, 0.0
187430273.3, 28672.5, 2005, 12,  9,  7, 57, 53.3, 101.0, 129, 19724.1, -25.0, -44301.8, 0.0, 0.0, 0.0
187430274.3, 28673.5, 2005, 12,  9,  7, 57, 54.3, 101.0, 129, 19732.4, -29.3, -44303.4, 0.0, 0.0, 0.0
187430275.3, 28674.5, 2005, 12,  9,  7, 57, 55.3, 101.0, 129, 19721.8, -25.3, -44301.8, 0.0, 0.0, 0.0
187430276.3, 28675.5, 2005, 12,  9,  7, 57, 56.3, 101.0, 129, 19730.1, -29.6, -44302.6, 0.0, 0.0, 0.0
187430277.3, 28676.5, 2005, 12,  9,  7, 57, 57.3, 101.0, 129, 19725.0, -25.6, -44303.4, 0.0, 0.0, 0.0
187430278.3, 28677.5, 2005, 12,  9,  7, 57, 58.3, 101.0, 129, 19732.9, -26.9, -44303.4, 0.0, 0.0, 0.0
187430279.3, 28678.5, 2005, 12,  9,  7, 57, 59.3, 101.0, 129, 19721.7, -24.6, -44303.4, 0.0, 0.0, 0.0
187430280.3, 28679.5, 2005, 12,  9,  7, 58,  0.3, 101.0, 129, 19732.6, -30.9, -44301.8, 0.0, 0.0, 0.0
187430281.3, 28680.5, 2005, 12,  9,  7, 58,  1.3, 101.0, 129, 19723.3, -25.1, -44303.4, 0.0, 0.0, 0.0
187430282.3, 28681.5, 2005, 12,  9,  7, 58,  2.3, 101.0, 129, 19729.3, -29.7, -44301.8, 0.0, 0.0, 0.0
187430283.3, 28682.5, 2005, 12,  9,  7, 58,  3.3, 101.0, 129, 19722.7, -25.9, -44303.4, 0.0, 0.0, 0.0
187430284.3, 28683.5, 2005, 12,  9,  7, 58,  4.3, 101.0, 129, 19730.7, -28.0, -44301.8, 0.0, 0.0, 0.0
187430285.3, 28684.5, 2005, 12,  9,  7, 58,  5.3, 101.0, 129, 19720.4, -27.1, -44303.4, 0.0, 0.0, 0.0
187430286.3, 28685.5, 2005, 12,  9,  7, 58,  6.3, 101.0, 129, 19732.5, -30.1, -44301.8, 0.0, 0.0, 0.0
187430287.3, 28686.5, 2005, 12,  9,  7, 58,  7.3, 101.0, 129, 19722.0, -26.8, -44304.1, 0.0, 0.0, 0.0
187430288.3, 28687.5, 2005, 12,  9,  7, 58,  8.3, 101.0, 129, 19736.4, -29.6, -44303.4, 0.0, 0.0, 0.0
187430289.3, 28688.5, 2005, 12,  9,  7, 58,  9.3, 101.0, 129, 19721.0, -25.4, -44302.6, 0.0, 0.0, 0.0
187430290.3, 28689.5, 2005, 12,  9,  7, 58, 10.3, 101.0, 129, 19730.9, -29.5, -44303.4, 0.0, 0.0, 0.0
187430291.3, 28690.5, 2005, 12,  9,  7, 58, 11.3, 101.0, 129, 19720.4, -27.1, -44303.4, 0.0, 0.0, 0.0
