187145130.3, 2730.1, 2005, 12,  6,  0, 45, 30.3, 101.0, 129, 19796.9, -4.5, -44313.4, 0.0, 0.0, 0.0
187145131.3, 2731.1, 2005, 12,  6,  0, 45, 31.3, 101.0, 129, 19793.1, 0.3, -44315.7, 0.0, 0.0, 0.0
187145132.3, 2732.1, 2005, 12,  6,  0, 45, 32.3, 101.0, 129, 19789.1, -4.0, -44316.5, 0.0, 0.0, 0.0
187145133.3, 2733.1, 2005, 12,  6,  0, 45, 33.3, 101.0, 129, 19790.8, 0.7, -44314.9, 0.0, 0.0, 0.0
187145134.3, 2734.1, 2005, 12,  6,  0, 45, 34.3, 101.0, 129, 19789.2, -4.8, -44314.9, 0.0, 0.0, 0.0
187145135.3, 2735.1, 2005, 12,  6,  0, 45, 35.3, 101.0, 129, 19786.1, 0.9, -44315.7, 0.0, 0.0, 0.0
187145136.3, 2736.1, 2005, 12,  6,  0, 45, 36.3, 101.0, 129, 19795.1, -2.4, -44315.7, 0.0, 0.0, 0.0
187145137.3, 2737.1, 2005, 12,  6,  0, 45, 37.3, 101.0, 129, 19785.4, 0.0, -44314.2, 0.0, 0.0, 0.0
187145138.3, 2738.1, 2005, 12,  6,  0, 45, 38.3, 101.0, 129, 19796.8, -3.8, -44315.7, 0.0, 0.0, 0.0
187145139.3, 2739.1, 2005, 12,  6,  0, 45, 39.3, 101.0, 129, 19784.6, 0.0, -44314.9, 0.0, 0.0, 0.0
187145140.3, 2740.1, 2005, 12,  6,  0, 45, 40.3, 101.0, 129, 19796.8, -3.8, -44314.9, 0.0, 0.0, 0.0
187145141.3, 2741.1, 2005, 12,  6,  0, 45, 41.3, 101.0, 129, 19786.2, 0.1, -44315.7, 0.0, 0.0, 0.0
187145142.3, 2742.1, 2005, 12,  6,  0, 45, 42.3, 101.0, 129, 19797.7, 0.9, -44315.7, 0.0, 0.0, 0.0
187145143.3, 2743.1, 2005, 12,  6,  0, 45, 43.3, 101.0, 129, 19793.4, -1.8, -44314.2, 0.0, 0.0, 0.0
187145144.3, 2744.1, 2005, 12,  6,  0, 45, 44.3, 101.0, 129, 19790.0, 0.6, -44315.7, 0.0, 0.0, 0.0
187145145.3, 2745.1, 2005, 12,  6,  0, 45, 45.3, 101.0, 129, 19794.5, -4.1, -44315.7, 0.0, 0.0, 0.0
187145146.3, 2746.1, 2005, 12,  6,  0, 45, 46.3, 101.0, 129, 19780.2, -1.3, -44314.2, 0.0, 0.0, 0.0
187145147.3, 2747.1, 2005, 12,  6,  0, 45, 47.3, 101.0, 129, 19791.4, -3.7, -44314.9, 0.0, 0.0, 0.0
187145148.3, 2748.1, 2005, 12,  6,  0, 45, 48.3, 101.0, 129, 19783.7, 0.6, -44314.2, 0.0, 0.0, 0.0
187145149.3, 2749.1, 2005, 12,  6,  0, 45, 49.3, 101.0, 129, 19798.2, -2.8, -44314.9, 0.0, 0.0, 0.0
187145150.3, 2750.1, 2005, 12,  6,  0, 45, 50.3, 101.0, 129, 19785.6, -1.3, -44314.2, 0.0, 0.0, 0.0
187145151.3, 2751.1, 2005, 12,  6,  0, 45, 51.3, 101.0, 129, 19798.1, -2.0, -44315.7, 0.0, 0.0, 0.0
187145152.3, 2752.1, 2005, 12,  6,  0, 45, 52.3, 101.0, 129, 19783.5, -3.1, -44316.5, 0.0, 0.0, 0.0
187145153.3, 2753.1, 2005, 12,  6,  0, 45, 53.3, 101.0, 129, 19789.9, 1.4, -44314.2, 0.0, 0.0, 0.0
187145154.3, 2754.1, 2005, 12,  6,  0, 45, 54.3, 101.0, 129, 19786.9, -5.1, -44315.7, 0.0, 0.0, 0.0
187145155.3, 2755.1, 2005, 12,  6,  0, 45, 55.3, 101.0, 129, 19794.6, 1.3, -44314.9, 0.0, 0.0, 0.0
187145156.3, 2756.1, 2005, 12,  6,  0, 45, 56.3, 101.0, 129, 19794.4, -3.3, -44314.2, 0.0, 0.0, 0.0
187145157.3, 2757.1, 2005, 12,  6,  0, 45, 57.3, 101.0, 129, 19789.2, 0.5, -44314.2, 0.0, 0.0, 0.0
187145158.3, 2758.1, 2005, 12,  6,  0, 45, 58.3, 101.0, 129, 19797.5, -2.9, -44315.7, 0.0, 0.0, 0.0
187145159.3, 2759.1, 2005, 12,  6,  0, 45, 59.3, 101.0, 129, 19786.1, 0.9, -44315.7, 0.0, 0.0, 0.0
187145160.3, 2760.1, 2005, 12,  6,  0, 46,  0.3, 101.0, 129, 19791.2, -2.1, -44315.7, 0.0, 0.0, 0.0
187145161.3, 2761.1, 2005, 12,  6,  0, 46,  1.3, 101.0, 129, 19780.2, -1.3, -44314.9, 0.0, 0.0, 0.0
187145162.3, 2762.1, 2005, 12,  6,  0, 46,  2.3, 101.0, 129, 19793.1, -5.0, -44315.7, 0.0, 0.0, 0.0
187145163.3, 2763.1, 2005, 12,  6,  0, 46,  3.3, 101.0, 129, 19779.7, -3.6, -44315.7, 0.0, 0.0, 0.0
187145164.3, 2764.1, 2005, 12,  6,  0, 46,  4.3, 101.0, 129, 19795.9, -3.1, -44314.9, 0.0, 0.0, 0.0
187145165.3, 2765.1, 2005, 12,  6,  0, 46,  5.3, 101.0, 129, 19779.3, -0.7, -44314.2, 0.0, 0.0, 0.0
187145166.3, 2766.1, 2005, 12,  6,  0, 46,  6.3, 101.0, 129, 19800.5, -1.7, -44314.2, 0.0, 0.0, 0.0
187145167.3, 2767.1, 2005, 12,  6,  0, 46,  7.3, 101.0, 129, 19786.2, 0.1, -44313.4, 0.0, 0.0, 0.0
187145168.3, 2768.1, 2005, 12,  6,  0, 46,  8.3, 101.0, 129, 19792.1, -2.8, -44314.2, 0.0, 0.0, 0.0
187145169.3, 2769.1, 2005, 12,  6,  0, 46,  9.3, 101.0, 129, 19786.9, 0.2, -44314.9, 0.0, 0.0, 0.0
187145170.3, 2770.1, 2005, 12,  6,  0, 46, 10.3, 101.0, 129, 19795.0, -1.6, -44313.4, 0.0, 0.0, 0.0
187145171.3, 2771.1, 2005, 12,  6,  0, 46, 11.3, 101.0, 129, 19788.5, 0.4, -44314.9, 0.0, 0.0, 0.0
187145172.3, 2772.1, 2005, 12,  6,  0, 46, 12.3, 101.0, 129, 19790.5, -3.0, -44314.2, 0.0, 0.0, 0.0
187145173.3, 2773.1, 2005, 12,  6,  0, 46, 13.3, 101.0, 129, 19791.5, 1.6, -44314.9, 0.0, 0.0, 0.0
187145174.3, 2774.1, 2005, 12,  6,  0, 46, 14.3, 101.0, 129, 19786.0, -4.4, -44315.7, 0.0, 0.0, 0.0
187145175.3, 2775.1, 2005, 12,  6,  0, 46, 15.3, 101.0, 129, 19795.6, -0.8, -44313.4, 0.0, 0.0, 0.0
187145176.3, 2776.1, 2005, 12,  6,  0, 46, 16.3, 101.0, 129, 19781.6, -5.8, -44314.9, 0.0, 0.0, 0.0
187145177.3, 2777.1, 2005, 12,  6,  0, 46, 17.3, 101.0, 129, 19797.2, -0.6, -44314.2, 0.0, 0.0, 0.0
187145178.3, 2778.1, 2005, 12,  6,  0, 46, 18.3, 101.0, 129, 19783.7, -4.7, -44314.9, 0.0, 0.0, 0.0
187145179.3, 2779.1, 2005, 12,  6,  0, 46, 19.3, 101.0, 129, 19795.2, 2.1, -44314.2, 0.0, 0.0, 0.0
187145180.3, 2780.1, 2005, 12,  6,  0, 46, 20.3, 101.0, 129, 19783.7, -4.7, -44314.9, 0.0, 0.0, 0.0
187145181.3, 2781.1, 2005, 12,  6,  0, 46, 21.3, 101.0, 129, 19793.8, 1.1, -44314.2, 0.0, 0.0, 0.0
187145182.3, 2782.1, 2005, 12,  6,  0, 46, 22.3, 101.0, 129, 19787.5, -4.2, -44314.9, 0.0, 0.0, 0.0
187145183.3, 2783.1, 2005, 12,  6,  0, 46, 23.3, 101.0, 129, 19790.1, 0.0, -44314.2, 0.0, 0.0, 0.0
187145184.3, 2784.1, 2005, 12,  6,  0, 46, 24.3, 101.0, 129, 19795.3, -4.0, -44314.2, 0.0, 0.0, 0.0
187145185.3, 2785.1, 2005, 12,  6,  0, 46, 25.3, 101.0, 129, 19796.1, 1.4, -44314.2, 0.0, 0.0, 0.0
187145186.3, 2786.1, 2005, 12,  6,  0, 46, 26.3, 101.0, 129, 19792.8, -2.7, -44314.2, 0.0, 0.0, 0.0
187145187.3, 2787.1, 2005, 12,  6,  0, 46, 27.3, 101.0, 129, 19794.5, 2.0, -44315.7, 0.0, 0.0, 0.0
187145188.3, 2788.1, 2005, 12,  6,  0, 46, 28.3, 101.0, 129, 19786.1, -5.2, -44313.4, 0.0, 0.0, 0.0
187145189.3, 2789.1, 2005, 12,  6,  0, 46, 29.3, 101.0, 129, 19792.3, 0.9, -44314.9, 0.0, 0.0, 0.0
187145190.3, 2790.1, 2005, 12,  6,  0, 46, 30.3, 101.0, 129, 19783.0, -5.6, -44314.2, 0.0, 0.0, 0.0
187145191.3, 2791.1, 2005, 12,  6,  0, 46, 31.3, 101.0, 129, 19792.3, 0.9, -44314.9, 0.0, 0.0, 0.0
187145192.3, 2792.1, 2005, 12,  6,  0, 46, 32.3, 101.0, 129, 19784.5, -5.4, -44314.9, 0.0, 0.0, 0.0
187145193.3, 2793.1, 2005, 12,  6,  0, 46, 33.3, 101.0, 129, 19790.0, 0.6, -44314.9, 0.0, 0.0, 0.0
187145194.3, 2794.1, 2005, 12,  6,  0, 46, 34.3, 101.0, 129, 19791.4, -3.7, -44313.4, 0.0, 0.0, 0.0
187145195.3, 2795.1, 2005, 12,  6,  0, 46, 35.3, 101.0, 129, 19794.5, 2.0, -44313.4, 0.0, 0.0, 0.0
187145196.3, 2796.1, 2005, 12,  6,  0, 46, 36.3, 101.0, 129, 19790.6, -3.8, -44314.2, 0.0, 0.0, 0.0
187145197.3, 2797.1, 2005, 12,  6,  0, 46, 37.3, 101.0, 129, 19793.3, -1.1, -44314.9, 0.0, 0.0, 0.0
187145198.3, 2798.1, 2005, 12,  6,  0, 46, 38.3, 101.0, 129, 19794.5, -4.1, -44314.9, 0.0, 0.0, 0.0
187145199.3, 2799.1, 2005, 12,  6,  0, 46, 39.3, 101.0, 129, 19793.9, 0.5, -44314.2, 0.0, 0.0, 0.0
187145200.3, 2800.1, 2005, 12,  6,  0, 46, 40.3, 101.0, 129, 19790.6, -3.8, -44313.4, 0.0, 0.0, 0.0
187145201.3, 2801.1, 2005, 12,  6,  0, 46, 41.3, 101.0, 129, 19793.8, 1.1, -44313.4, 0.0, 0.0, 0.0
187145202.3, 2802.1, 2005, 12,  6,  0, 46, 42.3, 101.0, 129, 19790.6, -3.8, -44314.2, 0.0, 0.0, 0.0
187145203.3, 2803.1, 2005, 12,  6,  0, 46, 43.3, 101.0, 129, 19798.5, 1.1, -44314.9, 0.0, 0.0, 0.0
187145204.3, 2804.1, 2005, 12,  6,  0, 46, 44.3, 101.0, 129, 19790.6, -3.8, -44313.4, 0.0, 0.0, 0.0
187145205.3, 2805.1, 2005, 12,  6,  0, 46, 45.3, 101.0, 129, 19793.1, 0.3, -44314.2, 0.0, 0.0, 0.0
187145206.3, 2806.1, 2005, 12,  6,  0, 46, 46.3, 101.0, 129, 19785.3, -5.3, -44314.2, 0.0, 0.0, 0.0
187145207.3, 2807.1, 2005, 12,  6,  0, 46, 47.3, 101.0, 129, 19795.4, 0.6, -44314.2, 0.0, 0.0, 0.0
187145208.3, 2808.1, 2005, 12,  6,  0, 46, 48.3, 101.0, 129, 19791.0, -0.6, -44314.2, 0.0, 0.0, 0.0
187145209.3, 2809.1, 2005, 12,  6,  0, 46, 49.3, 101.0, 129, 19800.6, 2.8, -44314.2, 0.0, 0.0, 0.0
187145210.3, 2810.1, 2005, 12,  6,  0, 46, 50.3, 101.0, 129, 19786.8, -4.3, -44314.2, 0.0, 0.0, 0.0
187145211.3, 2811.1, 2005, 12,  6,  0, 46, 51.3, 101.0, 129, 19798.4, 1.7, -44314.2, 0.0, 0.0, 0.0
187145212.3, 2812.1, 2005, 12,  6,  0, 46, 52.3, 101.0, 129, 19786.7, -3.5, -44313.4, 0.0, 0.0, 0.0
187145213.3, 2813.1, 2005, 12,  6,  0, 46, 53.3, 101.0, 129, 19796.6, -2.2, -44312.6, 0.0, 0.0, 0.0
187145214.3, 2814.1, 2005, 12,  6,  0, 46, 54.3, 101.0, 129, 19781.5, -0.4, -44313.4, 0.0, 0.0, 0.0
187145215.3, 2815.1, 2005, 12,  6,  0, 46, 55.3, 101.0, 129, 19797.6, -3.7, -44313.4, 0.0, 0.0, 0.0
187145216.3, 2816.1, 2005, 12,  6,  0, 46, 56.3, 101.0, 129, 19783.2, -0.9, -44313.4, 0.0, 0.0, 0.0
187145217.3, 2817.1, 2005, 12,  6,  0, 46, 57.3, 101.0, 129, 19796.0, -3.9, -44314.9, 0.0, 0.0, 0.0
187145218.3, 2818.1, 2005, 12,  6,  0, 46, 58.3, 101.0, 129, 19779.9, 0.9, -44313.4, 0.0, 0.0, 0.0
187145219.4, 2819.2, 2005, 12,  6,  0, 46, 59.4, 101.0, 129, 19793.6, -3.4, -44314.9, 0.0, 0.0, 0.0
187145220.4, 2820.2, 2005, 12,  6,  0, 47,  0.4, 101.0, 129, 19781.6, -1.1, -44312.6, 0.0, 0.0, 0.0
187145221.4, 2821.2, 2005, 12,  6,  0, 47,  1.4, 101.0, 129, 19798.6, 0.3, -44314.2, 0.0, 0.0, 0.0
187145222.4, 2822.2, 2005, 12,  6,  0, 47,  2.4, 101.0, 129, 19785.8, -2.8, -44314.2, 0.0, 0.0, 0.0
187145223.4, 2823.2, 2005, 12,  6,  0, 47,  3.4, 101.0, 129, 19798.4, 1.7, -44312.6, 0.0, 0.0, 0.0
187145224.4, 2824.2, 2005, 12,  6,  0, 47,  4.4, 101.0, 129, 19782.1, -4.9, -44314.2, 0.0, 0.0, 0.0
187145225.4, 2825.2, 2005, 12,  6,  0, 47,  5.4, 101.0, 129, 19800.9, 0.6, -44314.2, 0.0, 0.0, 0.0
187145226.4, 2826.2, 2005, 12,  6,  0, 47,  6.4, 101.0, 129, 19787.3, -2.6, -44313.4, 0.0, 0.0, 0.0
187145227.4, 2827.2, 2005, 12,  6,  0, 47,  7.4, 101.0, 129, 19798.9, -1.9, -44313.4, 0.0, 0.0, 0.0
187145228.4, 2828.2, 2005, 12,  6,  0, 47,  8.4, 101.0, 129, 19786.9, 0.2, -44314.2, 0.0, 0.0, 0.0
187145229.4, 2829.2, 2005, 12,  6,  0, 47,  9.4, 101.0, 129, 19796.0, -3.9, -44314.2, 0.0, 0.0, 0.0
187145230.4, 2830.2, 2005, 12,  6,  0, 47, 10.4, 101.0, 129, 19787.1, -1.2, -44314.2, 0.0, 0.0, 0.0
187145231.4, 2831.2, 2005, 12,  6,  0, 47, 11.4, 101.0, 129, 19798.9, -1.9, -44313.4, 0.0, 0.0, 0.0
187145232.4, 2832.2, 2005, 12,  6,  0, 47, 12.4, 101.0, 129, 19786.2, 0.1, -44314.2, 0.0, 0.0, 0.0
187145233.4, 2833.2, 2005, 12,  6,  0, 47, 13.4, 101.0, 129, 19801.9, -0.7, -44313.4, 0.0, 0.0, 0.0
187145234.4, 2834.2, 2005, 12,  6,  0, 47, 14.4, 101.0, 129, 19783.4, -2.4, -44313.4, 0.0, 0.0, 0.0
187145235.4, 2835.2, 2005, 12,  6,  0, 47, 15.4, 101.0, 129, 19800.4, -0.9, -44314.9, 0.0, 0.0, 0.0
187145236.4, 2836.2, 2005, 12,  6,  0, 47, 16.4, 101.0, 129, 19786.7, -3.5, -44314.2, 0.0, 0.0, 0.0
187145237.4, 2837.2, 2005, 12,  6,  0, 47, 17.4, 101.0, 129, 19795.5, 0.0, -44313.4, 0.0, 0.0, 0.0
187145238.4, 2838.2, 2005, 12,  6,  0, 47, 18.4, 101.0, 129, 19786.1, -5.2, -44313.4, 0.0, 0.0, 0.0
187145239.4, 2839.2, 2005, 12,  6,  0, 47, 19.4, 101.0, 129, 19795.5, 0.0, -44314.2, 0.0, 0.0, 0.0
187145240.4, 2840.2, 2005, 12,  6,  0, 47, 20.4, 101.0, 129, 19788.3, -4.1, -44313.4, 0.0, 0.0, 0.0
187145241.4, 2841.2, 2005, 12,  6,  0, 47, 21.4, 101.0, 129, 19797.3, -1.3, -44313.4, 0.0, 0.0, 0.0
187145242.4, 2842.2, 2005, 12,  6,  0, 47, 22.4, 101.0, 129, 19785.7, -2.1, -44314.2, 0.0, 0.0, 0.0
187145243.4, 2843.2, 2005, 12,  6,  0, 47, 23.4, 101.0, 129, 19801.9, -0.7, -44312.6, 0.0, 0.0, 0.0
187145244.4, 2844.2, 2005, 12,  6,  0, 47, 24.4, 101.0, 129, 19785.3, 0.8, -44313.4, 0.0, 0.0, 0.0
187145245.4, 2845.2, 2005, 12,  6,  0, 47, 25.4, 101.0, 129, 19798.3, -3.6, -44314.2, 0.0, 0.0, 0.0
187145246.4, 2846.2, 2005, 12,  6,  0, 47, 26.4, 101.0, 129, 19788.5, 0.4, -44314.2, 0.0, 0.0, 0.0
187145247.4, 2847.2, 2005, 12,  6,  0, 47, 27.4, 101.0, 129, 19795.8, -2.3, -44312.6, 0.0, 0.0, 0.0
187145248.4, 2848.2, 2005, 12,  6,  0, 47, 28.4, 101.0, 129, 19796.9, 1.5, -44313.4, 0.0, 0.0, 0.0
187145249.4, 2849.2, 2005, 12,  6,  0, 47, 29.4, 101.0, 129, 19793.5, -2.6, -44313.4, 0.0, 0.0, 0.0
187145250.4, 2850.2, 2005, 12,  6,  0, 47, 30.4, 101.0, 129, 19790.8, 0.7, -44313.4, 0.0, 0.0, 0.0
187145251.4, 2851.2, 2005, 12,  6,  0, 47, 31.4, 101.0, 129, 19795.1, -2.4, -44313.4, 0.0, 0.0, 0.0
187145252.4, 2852.2, 2005, 12,  6,  0, 47, 32.4, 101.0, 129, 19792.2, 1.7, -44312.6, 0.0, 0.0, 0.0
187145253.4, 2853.2, 2005, 12,  6,  0, 47, 33.4, 101.0, 129, 19800.6, -2.5, -44314.2, 0.0, 0.0, 0.0
187145254.4, 2854.2, 2005, 12,  6,  0, 47, 34.4, 101.0, 129, 19784.5, 0.7, -44313.4, 0.0, 0.0, 0.0
187145255.4, 2855.2, 2005, 12,  6,  0, 47, 35.4, 101.0, 129, 19799.0, -2.7, -44313.4, 0.0, 0.0, 0.0
187145256.4, 2856.2, 2005, 12,  6,  0, 47, 36.4, 101.0, 129, 19789.9, 1.4, -44313.4, 0.0, 0.0, 0.0
187145257.4, 2857.2, 2005, 12,  6,  0, 47, 37.4, 101.0, 129, 19792.3, -4.4, -44313.4, 0.0, 0.0, 0.0
187145258.4, 2858.2, 2005, 12,  6,  0, 47, 38.4, 101.0, 129, 19792.2, 1.7, -44312.6, 0.0, 0.0, 0.0
187145259.4, 2859.2, 2005, 12,  6,  0, 47, 39.4, 101.0, 129, 19794.4, -3.3, -44313.4, 0.0, 0.0, 0.0
187145260.4, 2860.2, 2005, 12,  6,  0, 47, 40.4, 101.0, 129, 19791.5, 1.6, -44313.4, 0.0, 0.0, 0.0
187145261.4, 2861.2, 2005, 12,  6,  0, 47, 41.4, 101.0, 129, 19792.9, -3.5, -44312.6, 0.0, 0.0, 0.0
187145262.4, 2862.2, 2005, 12,  6,  0, 47, 42.4, 101.0, 129, 19791.9, 3.3, -44312.6, 0.0, 0.0, 0.0
187145263.4, 2863.2, 2005, 12,  6,  0, 47, 43.4, 101.0, 129, 19789.8, -3.9, -44313.4, 0.0, 0.0, 0.0
187145264.4, 2864.2, 2005, 12,  6,  0, 47, 44.4, 101.0, 129, 19791.4, 2.4, -44312.6, 0.0, 0.0, 0.0
187145265.4, 2865.2, 2005, 12,  6,  0, 47, 45.4, 101.0, 129, 19790.6, -3.8, -44313.4, 0.0, 0.0, 0.0
187145266.4, 2866.2, 2005, 12,  6,  0, 47, 46.4, 101.0, 129, 19792.3, 0.2, -44313.4, 0.0, 0.0, 0.0
187145267.4, 2867.2, 2005, 12,  6,  0, 47, 47.4, 101.0, 129, 19793.5, -2.6, -44312.6, 0.0, 0.0, 0.0
187145268.4, 2868.2, 2005, 12,  6,  0, 47, 48.4, 101.0, 129, 19795.3, 1.3, -44312.6, 0.0, 0.0, 0.0
187145269.4, 2869.2, 2005, 12,  6,  0, 47, 49.4, 101.0, 129, 19790.6, -3.8, -44312.6, 0.0, 0.0, 0.0
187145270.4, 2870.2, 2005, 12,  6,  0, 47, 50.4, 101.0, 129, 19792.7, 3.4, -44312.6, 0.0, 0.0, 0.0
187145271.4, 2871.2, 2005, 12,  6,  0, 47, 51.4, 101.0, 129, 19782.9, -4.8, -44313.4, 0.0, 0.0, 0.0
187145272.4, 2872.2, 2005, 12,  6,  0, 47, 52.4, 101.0, 129, 19799.2, 1.8, -44313.4, 0.0, 0.0, 0.0
187145273.4, 2873.2, 2005, 12,  6,  0, 47, 53.4, 101.0, 129, 19788.3, -4.1, -44312.6, 0.0, 0.0, 0.0
187145274.4, 2874.2, 2005, 12,  6,  0, 47, 54.4, 101.0, 129, 19792.3, 0.9, -44314.2, 0.0, 0.0, 0.0
187145275.4, 2875.2, 2005, 12,  6,  0, 47, 55.4, 101.0, 129, 19788.2, -3.3, -44314.2, 0.0, 0.0, 0.0
187145276.4, 2876.2, 2005, 12,  6,  0, 47, 56.4, 101.0, 129, 19796.2, 0.8, -44312.6, 0.0, 0.0, 0.0
187145277.4, 2877.2, 2005, 12,  6,  0, 47, 57.4, 101.0, 129, 19788.8, -1.7, -44313.4, 0.0, 0.0, 0.0
187145278.4, 2878.2, 2005, 12,  6,  0, 47, 58.4, 101.0, 129, 19796.1, 1.4, -44312.6, 0.0, 0.0, 0.0
187145279.4, 2879.2, 2005, 12,  6,  0, 47, 59.4, 101.0, 129, 19792.3, -4.4, -44312.6, 0.0, 0.0, 0.0
187145280.4, 2880.2, 2005, 12,  6,  0, 48,  0.4, 101.0, 129, 19791.9, 3.3, -44313.4, 0.0, 0.0, 0.0
187145281.4, 2881.2, 2005, 12,  6,  0, 48,  1.4, 101.0, 129, 19789.9, -4.7, -44313.4, 0.0, 0.0, 0.0
187145282.4, 2882.2, 2005, 12,  6,  0, 48,  2.4, 101.0, 129, 19792.5, -0.4, -44312.6, 0.0, 0.0, 0.0
187145283.4, 2883.2, 2005, 12,  6,  0, 48,  3.4, 101.0, 129, 19795.0, -1.6, -44313.4, 0.0, 0.0, 0.0
187145284.4, 2884.2, 2005, 12,  6,  0, 48,  4.4, 101.0, 129, 19785.3, 0.8, -44311.9, 0.0, 0.0, 0.0
187145285.4, 2885.2, 2005, 12,  6,  0, 48,  5.4, 101.0, 129, 19795.2, -3.2, -44313.4, 0.0, 0.0, 0.0
187145286.4, 2886.2, 2005, 12,  6,  0, 48,  6.4, 101.0, 129, 19792.2, 1.7, -44312.6, 0.0, 0.0, 0.0
187145287.4, 2887.2, 2005, 12,  6,  0, 48,  7.4, 101.0, 129, 19795.3, -4.0, -44313.4, 0.0, 0.0, 0.0
187145288.4, 2888.2, 2005, 12,  6,  0, 48,  8.4, 101.0, 129, 19793.7, 1.9, -44312.6, 0.0, 0.0, 0.0
187145289.4, 2889.2, 2005, 12,  6,  0, 48,  9.4, 101.0, 129, 19795.0, -1.6, -44312.6, 0.0, 0.0, 0.0
187145290.4, 2890.2, 2005, 12,  6,  0, 48, 10.4, 101.0, 129, 19797.4, 3.2, -44313.4, 0.0, 0.0, 0.0
187145291.4, 2891.2, 2005, 12,  6,  0, 48, 11.4, 101.0, 129, 19791.5, -4.5, -44311.9, 0.0, 0.0, 0.0
187145292.4, 2892.2, 2005, 12,  6,  0, 48, 12.4, 101.0, 129, 19790.8, 0.7, -44313.4, 0.0, 0.0, 0.0
187145293.4, 2893.2, 2005, 12,  6,  0, 48, 13.4, 101.0, 129, 19788.9, -2.4, -44311.9, 0.0, 0.0, 0.0
187145294.4, 2894.2, 2005, 12,  6,  0, 48, 14.4, 101.0, 129, 19795.7, -1.5, -44312.6, 0.0, 0.0, 0.0
187145295.4, 2895.2, 2005, 12,  6,  0, 48, 15.4, 101.0, 129, 19792.0, 2.5, -44313.4, 0.0, 0.0, 0.0
187145296.4, 2896.2, 2005, 12,  6,  0, 48, 16.4, 101.0, 129, 19786.0, -4.4, -44313.4, 0.0, 0.0, 0.0
187145297.4, 2897.2, 2005, 12,  6,  0, 48, 17.4, 101.0, 129, 19792.3, 0.9, -44312.6, 0.0, 0.0, 0.0
187145298.4, 2898.2, 2005, 12,  6,  0, 48, 18.4, 101.0, 129, 19792.1, -2.8, -44313.4, 0.0, 0.0, 0.0
187145299.4, 2899.2, 2005, 12,  6,  0, 48, 19.4, 101.0, 129, 19788.2, 2.8, -44312.6, 0.0, 0.0, 0.0
187145300.4, 2900.2, 2005, 12,  6,  0, 48, 20.4, 101.0, 129, 19788.4, -4.9, -44311.9, 0.0, 0.0, 0.0
187145301.4, 2901.2, 2005, 12,  6,  0, 48, 21.4, 101.0, 129, 19791.6, 0.8, -44312.6, 0.0, 0.0, 0.0
187145302.4, 2902.2, 2005, 12,  6,  0, 48, 22.4, 101.0, 129, 19786.6, -2.7, -44311.1, 0.0, 0.0, 0.0
187145303.4, 2903.2, 2005, 12,  6,  0, 48, 23.4, 101.0, 129, 19792.9, 1.8, -44313.4, 0.0, 0.0, 0.0
187145304.4, 2904.2, 2005, 12,  6,  0, 48, 24.4, 101.0, 129, 19789.9, -4.7, -44311.9, 0.0, 0.0, 0.0
187145305.4, 2905.2, 2005, 12,  6,  0, 48, 25.4, 101.0, 129, 19785.4, 0.0, -44312.6, 0.0, 0.0, 0.0
187145306.4, 2906.2, 2005, 12,  6,  0, 48, 26.4, 101.0, 129, 19791.5, -4.5, -44312.6, 0.0, 0.0, 0.0
187145307.4, 2907.2, 2005, 12,  6,  0, 48, 27.4, 101.0, 129, 19784.7, -0.7, -44313.4, 0.0, 0.0, 0.0
187145308.4, 2908.2, 2005, 12,  6,  0, 48, 28.4, 101.0, 129, 19790.7, -4.6, -44312.6, 0.0, 0.0, 0.0
187145309.4, 2909.2, 2005, 12,  6,  0, 48, 29.4, 101.0, 129, 19789.9, 1.4, -44312.6, 0.0, 0.0, 0.0
187145310.4, 2910.2, 2005, 12,  6,  0, 48, 30.4, 101.0, 129, 19795.9, -3.1, -44311.9, 0.0, 0.0, 0.0
187145311.4, 2911.2, 2005, 12,  6,  0, 48, 31.4, 101.0, 129, 19794.4, 2.8, -44311.1, 0.0, 0.0, 0.0
187145312.4, 2912.2, 2005, 12,  6,  0, 48, 32.4, 101.0, 129, 19795.1, -2.4, -44311.1, 0.0, 0.0, 0.0
187145313.4, 2913.2, 2005, 12,  6,  0, 48, 33.4, 101.0, 129, 19792.3, 0.2, -44312.6, 0.0, 0.0, 0.0
187145314.4, 2914.2, 2005, 12,  6,  0, 48, 34.4, 101.0, 129, 19801.4, -3.2, -44312.6, 0.0, 0.0, 0.0
187145315.4, 2915.2, 2005, 12,  6,  0, 48, 35.4, 101.0, 129, 19788.3, 2.0, -44311.1, 0.0, 0.0, 0.0
187145316.4, 2916.2, 2005, 12,  6,  0, 48, 36.4, 101.0, 129, 19795.2, -3.2, -44312.6, 0.0, 0.0, 0.0
187145317.4, 2917.2, 2005, 12,  6,  0, 48, 37.4, 101.0, 129, 19791.7, 0.2, -44312.6, 0.0, 0.0, 0.0
187145318.4, 2918.2, 2005, 12,  6,  0, 48, 38.4, 101.0, 129, 19796.6, -2.2, -44312.6, 0.0, 0.0, 0.0
187145319.4, 2919.2, 2005, 12,  6,  0, 48, 39.4, 101.0, 129, 19789.2, 0.5, -44312.6, 0.0, 0.0, 0.0
187145320.4, 2920.2, 2005, 12,  6,  0, 48, 40.4, 101.0, 129, 19798.0, -1.2, -44311.1, 0.0, 0.0, 0.0
