180947852.4, 26252.1, 2005,  9, 25,  7, 17, 32.4, 107.0, 129, 19787.7, 0.3, -44340.4, 0.0, 0.0, 0.0
180947853.4, 26253.1, 2005,  9, 25,  7, 17, 33.4, 107.0, 129, 19771.1, -4.1, -44342.0, 0.0, 0.0, 0.0
180947854.4, 26254.1, 2005,  9, 25,  7, 17, 34.4, 107.0, 129, 19759.7, -0.1, -44336.6, 0.0, 0.0, 0.0
180947855.4, 26255.1, 2005,  9, 25,  7, 17, 35.4, 107.0, 129, 19779.1, 0.8, -44342.0, 0.0, 0.0, 0.0
180947856.4, 26256.1, 2005,  9, 25,  7, 17, 36.4, 107.0, 129, 19773.7, 0.1, -44338.9, 0.0, 0.0, 0.0
180947857.4, 26257.1, 2005,  9, 25,  7, 17, 37.4, 107.0, 129, 19776.1, -0.3, -44339.7, 0.0, 0.0, 0.0
180947858.4, 26258.1, 2005,  9, 25,  7, 17, 38.4, 107.0, 129, 19778.9, 2.3, -44342.0, 0.0, 0.0, 0.0
180947859.4, 26259.1, 2005,  9, 25,  7, 17, 39.4, 107.0, 129, 19769.6, -9.7, -44345.1, 0.0, 0.0, 0.0
180947860.4, 26260.1, 2005,  9, 25,  7, 17, 40.4, 107.0, 129, 19764.3, -5.0, -44338.1, 0.0, 0.0, 0.0
180947861.4, 26261.1, 2005,  9, 25,  7, 17, 41.4, 107.0, 129, 19766.7, -5.3, -44345.1, 0.0, 0.0, 0.0
180947862.4, 26262.1, 2005,  9, 25,  7, 17, 42.4, 107.0, 129, 19765.4, -1.7, -44331.2, 0.0, 0.0, 0.0
180947863.4, 26263.1, 2005,  9, 25,  7, 17, 43.4, 107.0, 129, 19789.7, -8.6, -44334.2, 0.0, 0.0, 0.0
180947864.4, 26264.1, 2005,  9, 25,  7, 17, 44.4, 107.0, 129, 19756.9, -8.2, -44343.5, 0.0, 0.0, 0.0
180947865.4, 26265.1, 2005,  9, 25,  7, 17, 45.4, 107.0, 129, 19772.1, 0.7, -44345.1, 0.0, 0.0, 0.0
180947866.4, 26266.1, 2005,  9, 25,  7, 17, 46.4, 107.0, 129, 19783.0, 0.5, -44344.3, 0.0, 0.0, 0.0
180947867.4, 26267.1, 2005,  9, 25,  7, 17, 47.4, 107.0, 129, 19764.1, -3.4, -44338.9, 0.0, 0.0, 0.0
180947868.4, 26268.1, 2005,  9, 25,  7, 17, 48.4, 107.0, 129, 19765.8, 1.4, -44336.6, 0.0, 0.0, 0.0
180947869.4, 26269.1, 2005,  9, 25,  7, 17, 49.4, 107.0, 129, 19776.0, -5.7, -44336.6, 0.0, 0.0, 0.0
180947870.4, 26270.1, 2005,  9, 25,  7, 17, 50.4, 107.0, 129, 19768.7, -2.8, -44343.5, 0.0, 0.0, 0.0
180947871.4, 26271.1, 2005,  9, 25,  7, 17, 51.4, 107.0, 129, 19765.0, -4.9, -44347.4, 0.0, 0.0, 0.0
180947872.4, 26272.1, 2005,  9, 25,  7, 17, 52.4, 107.0, 129, 19771.4, -6.3, -44338.9, 0.0, 0.0, 0.0
180947873.4, 26273.1, 2005,  9, 25,  7, 17, 53.4, 107.0, 129, 19780.8, -5.9, -44341.2, 0.0, 0.0, 0.0
180947874.4, 26274.1, 2005,  9, 25,  7, 17, 54.4, 107.0, 129, 19771.0, -3.3, -44341.2, 0.0, 0.0, 0.0
180947875.4, 26275.1, 2005,  9, 25,  7, 17, 55.4, 107.0, 129, 19761.3, -12.3, -44339.7, 0.0, 0.0, 0.0
180947876.4, 26276.1, 2005,  9, 25,  7, 17, 56.4, 107.0, 129, 19777.6, 0.6, -44340.4, 0.0, 0.0, 0.0
180947877.4, 26277.1, 2005,  9, 25,  7, 17, 57.4, 107.0, 129, 19766.0, -12.5, -44338.9, 0.0, 0.0, 0.0
180947878.4, 26278.1, 2005,  9, 25,  7, 17, 58.4, 107.0, 129, 19765.6, -3.2, -44331.2, 0.0, 0.0, 0.0
180947879.4, 26279.1, 2005,  9, 25,  7, 17, 59.4, 107.0, 129, 19769.0, -5.0, -44340.4, 0.0, 0.0, 0.0
180947880.4, 26280.1, 2005,  9, 25,  7, 18,  0.4, 107.0, 129, 19763.0, -7.4, -44339.7, 0.0, 0.0, 0.0
180947881.4, 26281.1, 2005,  9, 25,  7, 18,  1.4, 107.0, 129, 19771.8, -3.2, -44332.7, 0.0, 0.0, 0.0
180947882.4, 26282.1, 2005,  9, 25,  7, 18,  2.4, 107.0, 129, 19759.6, 0.6, -44337.3, 0.0, 0.0, 0.0
180947883.4, 26283.1, 2005,  9, 25,  7, 18,  3.4, 107.0, 129, 19783.6, 7.7, -44341.2, 0.0, 0.0, 0.0
180947884.4, 26284.1, 2005,  9, 25,  7, 18,  4.4, 107.0, 129, 19774.1, -2.9, -44341.2, 0.0, 0.0, 0.0
180947885.4, 26285.1, 2005,  9, 25,  7, 18,  5.4, 107.0, 129, 19776.2, 5.1, -44334.2, 0.0, 0.0, 0.0
180947886.4, 26286.1, 2005,  9, 25,  7, 18,  6.4, 107.0, 129, 19780.4, -2.8, -44345.8, 0.0, 0.0, 0.0
180947887.4, 26287.1, 2005,  9, 25,  7, 18,  7.4, 107.0, 129, 19765.8, 1.4, -44338.9, 0.0, 0.0, 0.0
180947888.4, 26288.1, 2005,  9, 25,  7, 18,  8.4, 107.0, 129, 19764.7, -8.0, -44339.7, 0.0, 0.0, 0.0
180947889.4, 26289.1, 2005,  9, 25,  7, 18,  9.4, 107.0, 129, 19770.1, 3.6, -44345.1, 0.0, 0.0, 0.0
180947890.4, 26290.1, 2005,  9, 25,  7, 18, 10.4, 107.0, 129, 19776.9, -6.4, -44342.0, 0.0, 0.0, 0.0
180947891.4, 26291.1, 2005,  9, 25,  7, 18, 11.4, 107.0, 129, 19773.0, 11.7, -44340.4, 0.0, 0.0, 0.0
180947892.4, 26292.1, 2005,  9, 25,  7, 18, 12.4, 107.0, 129, 19779.4, -13.1, -44339.7, 0.0, 0.0, 0.0
180947893.4, 26293.1, 2005,  9, 25,  7, 18, 13.4, 107.0, 129, 19765.3, 11.4, -44345.1, 0.0, 0.0, 0.0
180947894.4, 26294.1, 2005,  9, 25,  7, 18, 14.4, 107.0, 129, 19785.1, -3.7, -44335.8, 0.0, 0.0, 0.0
180947895.4, 26295.1, 2005,  9, 25,  7, 18, 15.4, 107.0, 129, 19776.4, 9.8, -44345.1, 0.0, 0.0, 0.0
180947896.4, 26296.1, 2005,  9, 25,  7, 18, 16.4, 107.0, 129, 19774.7, -13.7, -44339.7, 0.0, 0.0, 0.0
180947897.4, 26297.1, 2005,  9, 25,  7, 18, 17.4, 107.0, 129, 19785.2, -4.5, -44342.7, 0.0, 0.0, 0.0
180947898.4, 26298.1, 2005,  9, 25,  7, 18, 18.4, 107.0, 129, 19771.5, -7.1, -44341.2, 0.0, 0.0, 0.0
180947899.4, 26299.1, 2005,  9, 25,  7, 18, 19.4, 107.0, 129, 19770.0, -6.5, -44339.7, 0.0, 0.0, 0.0
180947900.4, 26300.1, 2005,  9, 25,  7, 18, 20.4, 107.0, 129, 19768.0, -9.1, -44343.5, 0.0, 0.0, 0.0
180947901.4, 26301.1, 2005,  9, 25,  7, 18, 21.4, 107.0, 129, 19775.9, -4.9, -44334.2, 0.0, 0.0, 0.0
180947902.4, 26302.1, 2005,  9, 25,  7, 18, 22.4, 107.0, 129, 19769.7, -4.9, -44347.4, 0.0, 0.0, 0.0
180947903.4, 26303.1, 2005,  9, 25,  7, 18, 23.4, 107.0, 129, 19777.3, -3.2, -44339.7, 0.0, 0.0, 0.0
180947904.4, 26304.1, 2005,  9, 25,  7, 18, 24.4, 107.0, 129, 19758.1, 0.4, -44341.2, 0.0, 0.0, 0.0
180947905.4, 26305.1, 2005,  9, 25,  7, 18, 25.4, 107.0, 129, 19782.1, 1.2, -44339.7, 0.0, 0.0, 0.0
180947906.4, 26306.1, 2005,  9, 25,  7, 18, 26.4, 107.0, 129, 19775.0, -9.7, -44338.9, 0.0, 0.0, 0.0
180947907.4, 26307.1, 2005,  9, 25,  7, 18, 27.4, 107.0, 129, 19766.2, 10.0, -44344.3, 0.0, 0.0, 0.0
180947908.4, 26308.1, 2005,  9, 25,  7, 18, 28.4, 107.0, 129, 19779.6, -14.6, -44345.1, 0.0, 0.0, 0.0
180947909.4, 26309.1, 2005,  9, 25,  7, 18, 29.4, 107.0, 129, 19772.0, 6.9, -44341.2, 0.0, 0.0, 0.0
180947910.4, 26310.1, 2005,  9, 25,  7, 18, 30.4, 107.0, 129, 19774.4, -11.4, -44342.7, 0.0, 0.0, 0.0
180947911.4, 26311.1, 2005,  9, 25,  7, 18, 31.4, 107.0, 129, 19771.1, 2.1, -44340.4, 0.0, 0.0, 0.0
180947912.4, 26312.1, 2005,  9, 25,  7, 18, 32.4, 107.0, 129, 19764.6, -1.8, -44342.7, 0.0, 0.0, 0.0
180947913.4, 26313.1, 2005,  9, 25,  7, 18, 33.4, 107.0, 129, 19763.2, 3.4, -44348.1, 0.0, 0.0, 0.0
180947914.4, 26314.1, 2005,  9, 25,  7, 18, 34.4, 107.0, 129, 19778.0, 3.0, -44338.9, 0.0, 0.0, 0.0
180947915.4, 26315.1, 2005,  9, 25,  7, 18, 35.4, 107.0, 129, 19769.5, -3.5, -44339.7, 0.0, 0.0, 0.0
180947916.4, 26316.1, 2005,  9, 25,  7, 18, 36.4, 107.0, 129, 19762.8, 6.4, -44338.1, 0.0, 0.0, 0.0
180947917.4, 26317.1, 2005,  9, 25,  7, 18, 37.4, 107.0, 129, 19781.5, -5.0, -44342.0, 0.0, 0.0, 0.0
180947918.4, 26318.1, 2005,  9, 25,  7, 18, 38.4, 107.0, 129, 19770.2, -3.4, -44342.7, 0.0, 0.0, 0.0
180947919.4, 26319.1, 2005,  9, 25,  7, 18, 39.4, 107.0, 129, 19775.7, -3.5, -44337.3, 0.0, 0.0, 0.0
180947920.4, 26320.1, 2005,  9, 25,  7, 18, 40.4, 107.0, 129, 19779.2, 0.0, -44340.4, 0.0, 0.0, 0.0
180947921.4, 26321.1, 2005,  9, 25,  7, 18, 41.4, 107.0, 129, 19761.2, 0.8, -44342.7, 0.0, 0.0, 0.0
180947922.4, 26322.1, 2005,  9, 25,  7, 18, 42.4, 107.0, 129, 19778.0, 3.0, -44337.3, 0.0, 0.0, 0.0
180947923.4, 26323.1, 2005,  9, 25,  7, 18, 43.4, 107.0, 129, 19769.4, -2.7, -44344.3, 0.0, 0.0, 0.0
180947924.4, 26324.1, 2005,  9, 25,  7, 18, 44.4, 107.0, 129, 19761.8, 7.9, -44335.0, 0.0, 0.0, 0.0
180947925.4, 26325.1, 2005,  9, 25,  7, 18, 45.4, 107.0, 129, 19779.6, -9.1, -44331.9, 0.0, 0.0, 0.0
180947926.4, 26326.1, 2005,  9, 25,  7, 18, 46.4, 107.0, 129, 19767.2, 7.8, -44342.7, 0.0, 0.0, 0.0
180947927.4, 26327.1, 2005,  9, 25,  7, 18, 47.4, 107.0, 129, 19787.3, -2.6, -44340.4, 0.0, 0.0, 0.0
180947928.4, 26328.1, 2005,  9, 25,  7, 18, 48.4, 107.0, 129, 19777.8, 10.7, -44340.4, 0.0, 0.0, 0.0
180947929.4, 26329.1, 2005,  9, 25,  7, 18, 49.4, 107.0, 129, 19771.3, -5.5, -44342.0, 0.0, 0.0, 0.0
180947930.4, 26330.1, 2005,  9, 25,  7, 18, 50.4, 107.0, 129, 19776.8, -5.6, -44335.8, 0.0, 0.0, 0.0
180947931.4, 26331.1, 2005,  9, 25,  7, 18, 51.4, 107.0, 129, 19768.1, -4.5, -44344.3, 0.0, 0.0, 0.0
180947932.4, 26332.1, 2005,  9, 25,  7, 18, 52.4, 107.0, 129, 19778.8, -8.5, -44343.5, 0.0, 0.0, 0.0
180947933.4, 26333.1, 2005,  9, 25,  7, 18, 53.4, 107.0, 129, 19762.3, -7.5, -44338.9, 0.0, 0.0, 0.0
180947934.4, 26334.1, 2005,  9, 25,  7, 18, 54.4, 107.0, 129, 19781.5, -0.4, -44340.4, 0.0, 0.0, 0.0
180947935.5, 26335.2, 2005,  9, 25,  7, 18, 55.5, 107.0, 129, 19767.3, 1.6, -44342.7, 0.0, 0.0, 0.0
180947936.5, 26336.2, 2005,  9, 25,  7, 18, 56.5, 107.0, 129, 19769.8, -5.7, -44338.9, 0.0, 0.0, 0.0
180947937.5, 26337.2, 2005,  9, 25,  7, 18, 57.5, 107.0, 129, 19776.4, 3.6, -44345.8, 0.0, 0.0, 0.0
180947938.5, 26338.2, 2005,  9, 25,  7, 18, 58.5, 107.0, 129, 19772.5, -8.5, -44339.7, 0.0, 0.0, 0.0
180947939.5, 26339.2, 2005,  9, 25,  7, 18, 59.5, 107.0, 129, 19770.8, 10.6, -44330.4, 0.0, 0.0, 0.0
180947940.5, 26340.2, 2005,  9, 25,  7, 19,  0.5, 107.0, 129, 19772.2, -17.9, -44342.7, 0.0, 0.0, 0.0
180947941.5, 26341.2, 2005,  9, 25,  7, 19,  1.5, 107.0, 129, 19772.2, 0.0, -44336.6, 0.0, 0.0, 0.0
180947942.5, 26342.2, 2005,  9, 25,  7, 19,  2.5, 107.0, 129, 19769.4, -8.1, -44338.9, 0.0, 0.0, 0.0
180947943.5, 26343.2, 2005,  9, 25,  7, 19,  3.5, 107.0, 129, 19768.3, 5.7, -44338.9, 0.0, 0.0, 0.0
180947944.5, 26344.2, 2005,  9, 25,  7, 19,  4.5, 107.0, 129, 19783.4, -14.8, -44334.2, 0.0, 0.0, 0.0
180947945.5, 26345.2, 2005,  9, 25,  7, 19,  5.5, 107.0, 129, 19772.2, -6.2, -44347.4, 0.0, 0.0, 0.0
180947946.5, 26346.2, 2005,  9, 25,  7, 19,  6.5, 107.0, 129, 19782.1, -9.6, -44335.0, 0.0, 0.0, 0.0
180947947.5, 26347.2, 2005,  9, 25,  7, 19,  7.5, 107.0, 129, 19781.3, -4.2, -44338.1, 0.0, 0.0, 0.0
180947948.5, 26348.2, 2005,  9, 25,  7, 19,  8.5, 107.0, 129, 19775.4, -6.6, -44336.6, 0.0, 0.0, 0.0
180947949.5, 26349.2, 2005,  9, 25,  7, 19,  9.5, 107.0, 129, 19775.6, 3.5, -44329.6, 0.0, 0.0, 0.0
180947950.5, 26350.2, 2005,  9, 25,  7, 19, 10.5, 107.0, 129, 19775.7, -15.2, -44335.8, 0.0, 0.0, 0.0
180947951.5, 26351.2, 2005,  9, 25,  7, 19, 11.5, 107.0, 129, 19768.6, -2.1, -44340.4, 0.0, 0.0, 0.0
180947952.5, 26352.2, 2005,  9, 25,  7, 19, 12.5, 107.0, 129, 19784.9, -8.4, -44338.1, 0.0, 0.0, 0.0
180947953.5, 26353.2, 2005,  9, 25,  7, 19, 13.5, 107.0, 129, 19760.2, 2.3, -44337.3, 0.0, 0.0, 0.0
180947954.5, 26354.2, 2005,  9, 25,  7, 19, 14.5, 107.0, 129, 19774.7, -7.4, -44335.0, 0.0, 0.0, 0.0
180947955.5, 26355.2, 2005,  9, 25,  7, 19, 15.5, 107.0, 129, 19772.3, 4.6, -44337.3, 0.0, 0.0, 0.0
180947956.5, 26356.2, 2005,  9, 25,  7, 19, 16.5, 107.0, 129, 19775.0, 1.8, -44342.0, 0.0, 0.0, 0.0
180947957.5, 26357.2, 2005,  9, 25,  7, 19, 17.5, 107.0, 129, 19771.5, -0.9, -44341.2, 0.0, 0.0, 0.0
180947958.5, 26358.2, 2005,  9, 25,  7, 19, 18.5, 107.0, 129, 19766.6, -4.7, -44335.0, 0.0, 0.0, 0.0
180947959.5, 26359.2, 2005,  9, 25,  7, 19, 19.5, 107.0, 129, 19772.1, -5.4, -44340.4, 0.0, 0.0, 0.0
180947960.5, 26360.2, 2005,  9, 25,  7, 19, 20.5, 107.0, 129, 19769.1, 5.0, -44339.7, 0.0, 0.0, 0.0
180947961.5, 26361.2, 2005,  9, 25,  7, 19, 21.5, 107.0, 129, 19771.8, 3.0, -44338.1, 0.0, 0.0, 0.0
180947962.5, 26362.2, 2005,  9, 25,  7, 19, 22.5, 107.0, 129, 19772.1, 0.7, -44342.7, 0.0, 0.0, 0.0
180947963.5, 26363.2, 2005,  9, 25,  7, 19, 23.5, 107.0, 129, 19765.2, -0.1, -44329.6, 0.0, 0.0, 0.0
180947964.5, 26364.2, 2005,  9, 25,  7, 19, 24.5, 107.0, 129, 19770.6, -0.2, -44342.7, 0.0, 0.0, 0.0
180947965.5, 26365.2, 2005,  9, 25,  7, 19, 25.5, 107.0, 129, 19765.6, -9.4, -44337.3, 0.0, 0.0, 0.0
180947966.5, 26366.2, 2005,  9, 25,  7, 19, 26.5, 107.0, 129, 19768.1, -4.5, -44344.3, 0.0, 0.0, 0.0
180947967.5, 26367.2, 2005,  9, 25,  7, 19, 27.5, 107.0, 129, 19780.2, -1.3, -44335.8, 0.0, 0.0, 0.0
180947968.5, 26368.2, 2005,  9, 25,  7, 19, 28.5, 107.0, 129, 19751.8, 1.2, -44335.8, 0.0, 0.0, 0.0
180947969.5, 26369.2, 2005,  9, 25,  7, 19, 29.5, 107.0, 129, 19781.3, 1.1, -44335.8, 0.0, 0.0, 0.0
180947970.5, 26370.2, 2005,  9, 25,  7, 19, 30.5, 107.0, 129, 19776.3, 4.4, -44346.6, 0.0, 0.0, 0.0
180947971.5, 26371.2, 2005,  9, 25,  7, 19, 31.5, 107.0, 129, 19768.5, -1.3, -44335.8, 0.0, 0.0, 0.0
180947972.5, 26372.2, 2005,  9, 25,  7, 19, 32.5, 107.0, 129, 19787.2, -1.9, -44342.0, 0.0, 0.0, 0.0
180947973.5, 26373.2, 2005,  9, 25,  7, 19, 33.5, 107.0, 129, 19774.9, -2.8, -44341.2, 0.0, 0.0, 0.0
180947974.5, 26374.2, 2005,  9, 25,  7, 19, 34.5, 107.0, 129, 19771.6, -1.7, -44342.7, 0.0, 0.0, 0.0
180947975.5, 26375.2, 2005,  9, 25,  7, 19, 35.5, 107.0, 129, 19776.1, -6.5, -44339.7, 0.0, 0.0, 0.0
180947976.5, 26376.2, 2005,  9, 25,  7, 19, 36.5, 107.0, 129, 19775.5, 4.3, -44344.3, 0.0, 0.0, 0.0
180947977.5, 26377.2, 2005,  9, 25,  7, 19, 37.5, 107.0, 129, 19780.6, 6.5, -44338.9, 0.0, 0.0, 0.0
180947978.5, 26378.2, 2005,  9, 25,  7, 19, 38.5, 107.0, 129, 19758.0, -5.0, -44341.2, 0.0, 0.0, 0.0
180947979.5, 26379.2, 2005,  9, 25,  7, 19, 39.5, 107.0, 129, 19782.8, 2.1, -44346.6, 0.0, 0.0, 0.0
180947980.5, 26380.2, 2005,  9, 25,  7, 19, 40.5, 107.0, 129, 19769.8, -0.3, -44341.2, 0.0, 0.0, 0.0
180947981.5, 26381.2, 2005,  9, 25,  7, 19, 41.5, 107.0, 129, 19774.7, -7.4, -44339.7, 0.0, 0.0, 0.0
180947982.5, 26382.2, 2005,  9, 25,  7, 19, 42.5, 107.0, 129, 19777.4, -3.9, -44347.4, 0.0, 0.0, 0.0
180947983.5, 26383.2, 2005,  9, 25,  7, 19, 43.5, 107.0, 129, 19769.2, 4.2, -44327.3, 0.0, 0.0, 0.0
180947984.5, 26384.2, 2005,  9, 25,  7, 19, 44.5, 107.0, 129, 19765.8, 1.4, -44345.1, 0.0, 0.0, 0.0
180947985.5, 26385.2, 2005,  9, 25,  7, 19, 45.5, 107.0, 129, 19777.0, 10.6, -44339.7, 0.0, 0.0, 0.0
180947986.5, 26386.2, 2005,  9, 25,  7, 19, 46.5, 107.0, 129, 19771.4, -6.3, -44347.4, 0.0, 0.0, 0.0
180947987.5, 26387.2, 2005,  9, 25,  7, 19, 47.5, 107.0, 129, 19779.7, 1.7, -44340.4, 0.0, 0.0, 0.0
180947988.5, 26388.2, 2005,  9, 25,  7, 19, 48.5, 107.0, 129, 19766.4, 3.1, -44344.3, 0.0, 0.0, 0.0
180947989.5, 26389.2, 2005,  9, 25,  7, 19, 49.5, 107.0, 129, 19777.2, -2.5, -44347.4, 0.0, 0.0, 0.0
180947990.5, 26390.2, 2005,  9, 25,  7, 19, 50.5, 107.0, 129, 19782.0, -4.1, -44339.7, 0.0, 0.0, 0.0
180947991.5, 26391.2, 2005,  9, 25,  7, 19, 51.5, 107.0, 129, 19777.2, -8.7, -44333.5, 0.0, 0.0, 0.0
180947992.5, 26392.2, 2005,  9, 25,  7, 19, 52.5, 107.0, 129, 19768.8, 7.2, -44346.6, 0.0, 0.0, 0.0
180947993.5, 26393.2, 2005,  9, 25,  7, 19, 53.5, 107.0, 129, 19788.9, 2.9, -44341.2, 0.0, 0.0, 0.0
180947994.5, 26394.2, 2005,  9, 25,  7, 19, 54.5, 107.0, 129, 19780.3, 3.3, -44347.4, 0.0, 0.0, 0.0
180947995.5, 26395.2, 2005,  9, 25,  7, 19, 55.5, 107.0, 129, 19785.3, 0.8, -44333.5, 0.0, 0.0, 0.0
180947996.5, 26396.2, 2005,  9, 25,  7, 19, 56.5, 107.0, 129, 19766.4, 3.1, -44347.4, 0.0, 0.0, 0.0
180947997.5, 26397.2, 2005,  9, 25,  7, 19, 57.5, 107.0, 129, 19777.5, -4.7, -44345.1, 0.0, 0.0, 0.0
180947998.5, 26398.2, 2005,  9, 25,  7, 19, 58.5, 107.0, 129, 19778.1, -3.1, -44339.7, 0.0, 0.0, 0.0
180947999.5, 26399.2, 2005,  9, 25,  7, 19, 59.5, 107.0, 129, 19783.9, 5.4, -44342.7, 0.0, 0.0, 0.0
180948000.5, 26400.2, 2005,  9, 25,  7, 20,  0.5, 107.0, 129, 19783.5, -3.1, -44344.3, 0.0, 0.0, 0.0
180948001.5, 26401.2, 2005,  9, 25,  7, 20,  1.5, 107.0, 129, 19760.2, -10.1, -44346.6, 0.0, 0.0, 0.0
180948002.5, 26402.2, 2005,  9, 25,  7, 20,  2.5, 107.0, 129, 19791.1, -1.4, -44334.2, 0.0, 0.0, 0.0
180948003.5, 26403.2, 2005,  9, 25,  7, 20,  3.5, 107.0, 129, 19766.7, 0.7, -44347.4, 0.0, 0.0, 0.0
180948004.5, 26404.2, 2005,  9, 25,  7, 20,  4.5, 107.0, 129, 19782.8, 2.1, -44335.0, 0.0, 0.0, 0.0
180948005.5, 26405.2, 2005,  9, 25,  7, 20,  5.5, 107.0, 129, 19764.9, 2.1, -44346.6, 0.0, 0.0, 0.0
180948006.5, 26406.2, 2005,  9, 25,  7, 20,  6.5, 107.0, 129, 19772.8, 0.8, -44336.6, 0.0, 0.0, 0.0
180948007.5, 26407.2, 2005,  9, 25,  7, 20,  7.5, 107.0, 129, 19764.0, -2.7, -44341.2, 0.0, 0.0, 0.0
180948008.5, 26408.2, 2005,  9, 25,  7, 20,  8.5, 107.0, 129, 19776.9, 11.4, -44348.1, 0.0, 0.0, 0.0
180948009.5, 26409.2, 2005,  9, 25,  7, 20,  9.5, 107.0, 129, 19772.8, -17.0, -44342.0, 0.0, 0.0, 0.0
180948010.5, 26410.2, 2005,  9, 25,  7, 20, 10.5, 107.0, 129, 19788.4, 6.7, -44342.0, 0.0, 0.0, 0.0
180948011.5, 26411.2, 2005,  9, 25,  7, 20, 11.5, 107.0, 129, 19772.7, -10.0, -44332.7, 0.0, 0.0, 0.0
180948012.5, 26412.2, 2005,  9, 25,  7, 20, 12.5, 107.0, 129, 19765.7, 2.2, -44345.1, 0.0, 0.0, 0.0
180948013.5, 26413.2, 2005,  9, 25,  7, 20, 13.5, 107.0, 129, 19770.7, -18.1, -44342.7, 0.0, 0.0, 0.0
180948014.5, 26414.2, 2005,  9, 25,  7, 20, 14.5, 107.0, 129, 19759.4, 8.3, -44342.7, 0.0, 0.0, 0.0
180948015.5, 26415.2, 2005,  9, 25,  7, 20, 15.5, 107.0, 129, 19766.4, -9.3, -44347.4, 0.0, 0.0, 0.0
180948016.5, 26416.2, 2005,  9, 25,  7, 20, 16.5, 107.0, 129, 19774.9, 8.8, -44331.2, 0.0, 0.0, 0.0
180948017.5, 26417.2, 2005,  9, 25,  7, 20, 17.5, 107.0, 129, 19780.1, -6.7, -44347.4, 0.0, 0.0, 0.0
180948018.5, 26418.2, 2005,  9, 25,  7, 20, 18.5, 107.0, 129, 19774.6, -6.7, -44340.4, 0.0, 0.0, 0.0
180948019.5, 26419.2, 2005,  9, 25,  7, 20, 19.5, 107.0, 129, 19771.5, -7.1, -44340.4, 0.0, 0.0, 0.0
180948020.5, 26420.2, 2005,  9, 25,  7, 20, 20.5, 107.0, 129, 19782.6, 3.6, -44342.7, 0.0, 0.0, 0.0
180948021.6, 26421.3, 2005,  9, 25,  7, 20, 21.6, 107.0, 129, 19761.1, -4.6, -44326.5, 0.0, 0.0, 0.0
180948022.6, 26422.3, 2005,  9, 25,  7, 20, 22.6, 107.0, 129, 19778.1, 8.5, -44342.0, 0.0, 0.0, 0.0
180948023.6, 26423.3, 2005,  9, 25,  7, 20, 23.6, 107.0, 129, 19764.4, -11.9, -44335.8, 0.0, 0.0, 0.0
180948024.6, 26424.3, 2005,  9, 25,  7, 20, 24.6, 107.0, 129, 19772.0, 6.9, -44345.8, 0.0, 0.0, 0.0
180948025.6, 26425.3, 2005,  9, 25,  7, 20, 25.6, 107.0, 129, 19761.7, -15.4, -44343.5, 0.0, 0.0, 0.0
180948026.6, 26426.3, 2005,  9, 25,  7, 20, 26.6, 107.0, 129, 19778.1, 2.2, -44342.7, 0.0, 0.0, 0.0
180948027.6, 26427.3, 2005,  9, 25,  7, 20, 27.6, 107.0, 129, 19778.0, -2.3, -44343.5, 0.0, 0.0, 0.0
180948028.6, 26428.3, 2005,  9, 25,  7, 20, 28.6, 107.0, 129, 19778.6, 4.7, -44340.4, 0.0, 0.0, 0.0
180948029.6, 26429.3, 2005,  9, 25,  7, 20, 29.6, 107.0, 129, 19782.7, -3.2, -44342.7, 0.0, 0.0, 0.0
180948030.6, 26430.3, 2005,  9, 25,  7, 20, 30.6, 107.0, 129, 19767.9, -2.9, -44346.6, 0.0, 0.0, 0.0
180948031.6, 26431.3, 2005,  9, 25,  7, 20, 31.6, 107.0, 129, 19771.9, -10.1, -44334.2, 0.0, 0.0, 0.0
180948032.6, 26432.3, 2005,  9, 25,  7, 20, 32.6, 107.0, 129, 19771.0, -3.3, -44344.3, 0.0, 0.0, 0.0
180948033.6, 26433.3, 2005,  9, 25,  7, 20, 33.6, 107.0, 129, 19776.2, -7.2, -44333.5, 0.0, 0.0, 0.0
180948034.6, 26434.3, 2005,  9, 25,  7, 20, 34.6, 107.0, 129, 19769.5, -3.5, -44345.1, 0.0, 0.0, 0.0
180948035.6, 26435.3, 2005,  9, 25,  7, 20, 35.6, 107.0, 129, 19775.2, -11.3, -44343.5, 0.0, 0.0, 0.0
180948036.6, 26436.3, 2005,  9, 25,  7, 20, 36.6, 107.0, 129, 19770.4, 1.2, -44346.6, 0.0, 0.0, 0.0
180948037.6, 26437.3, 2005,  9, 25,  7, 20, 37.6, 107.0, 129, 19759.7, -11.7, -44340.4, 0.0, 0.0, 0.0
180948038.6, 26438.3, 2005,  9, 25,  7, 20, 38.6, 107.0, 129, 19777.7, -0.1, -44341.2, 0.0, 0.0, 0.0
180948039.6, 26439.3, 2005,  9, 25,  7, 20, 39.6, 107.0, 129, 19768.7, -2.8, -44341.2, 0.0, 0.0, 0.0
180948040.6, 26440.3, 2005,  9, 25,  7, 20, 40.6, 107.0, 129, 19767.6, 4.8, -44344.3, 0.0, 0.0, 0.0
180948041.6, 26441.3, 2005,  9, 25,  7, 20, 41.6, 107.0, 129, 19773.0, -6.1, -44330.4, 0.0, 0.0, 0.0
180948042.6, 26442.3, 2005,  9, 25,  7, 20, 42.6, 107.0, 129, 19776.0, 6.7, -44347.4, 0.0, 0.0, 0.0
