159517112.7, 22711.8, 2005,  1, 20,  6, 18, 32.7, 100.0, 129, 19592.1, -152.9, -44329.8, 0.0, 0.0, 0.0
159517113.7, 22712.8, 2005,  1, 20,  6, 18, 33.7, 100.0, 129, 19592.1, -152.9, -44332.1, 0.0, 0.0, 0.0
159517114.7, 22713.8, 2005,  1, 20,  6, 18, 34.7, 100.0, 129, 19592.9, -152.8, -44332.1, 0.0, 0.0, 0.0
159517115.7, 22714.8, 2005,  1, 20,  6, 18, 35.7, 100.0, 129, 19591.5, -153.8, -44331.4, 0.0, 0.0, 0.0
159517116.7, 22715.8, 2005,  1, 20,  6, 18, 36.7, 100.0, 129, 19592.8, -152.0, -44332.1, 0.0, 0.0, 0.0
159517117.7, 22716.8, 2005,  1, 20,  6, 18, 37.7, 100.0, 129, 19591.5, -153.8, -44332.9, 0.0, 0.0, 0.0
159517118.7, 22717.8, 2005,  1, 20,  6, 18, 38.7, 100.0, 129, 19591.4, -153.0, -44332.9, 0.0, 0.0, 0.0
159517119.7, 22718.8, 2005,  1, 20,  6, 18, 39.7, 100.0, 129, 19590.7, -153.9, -44332.9, 0.0, 0.0, 0.0
159517120.7, 22719.8, 2005,  1, 20,  6, 18, 40.7, 100.0, 129, 19590.7, -153.9, -44332.9, 0.0, 0.0, 0.0
159517121.7, 22720.8, 2005,  1, 20,  6, 18, 41.7, 100.0, 129, 19590.7, -153.9, -44332.9, 0.0, 0.0, 0.0
159517122.7, 22721.8, 2005,  1, 20,  6, 18, 42.7, 100.0, 129, 19590.7, -153.9, -44332.9, 0.0, 0.0, 0.0
159517123.7, 22722.8, 2005,  1, 20,  6, 18, 43.7, 100.0, 129, 19589.0, -153.3, -44332.9, 0.0, 0.0, 0.0
159517124.7, 22723.8, 2005,  1, 20,  6, 18, 44.7, 100.0, 129, 19588.5, -154.9, -44332.1, 0.0, 0.0, 0.0
159517125.7, 22724.8, 2005,  1, 20,  6, 18, 45.7, 100.0, 129, 19589.9, -154.0, -44333.7, 0.0, 0.0, 0.0
159517126.7, 22725.8, 2005,  1, 20,  6, 18, 46.7, 100.0, 129, 19588.4, -154.2, -44333.7, 0.0, 0.0, 0.0
159517127.7, 22726.8, 2005,  1, 20,  6, 18, 47.7, 100.0, 129, 19588.3, -153.4, -44334.5, 0.0, 0.0, 0.0
159517128.7, 22727.8, 2005,  1, 20,  6, 18, 48.7, 100.0, 129, 19589.0, -153.3, -44334.5, 0.0, 0.0, 0.0
159517129.7, 22728.8, 2005,  1, 20,  6, 18, 49.7, 100.0, 129, 19588.3, -153.4, -44332.9, 0.0, 0.0, 0.0
159517130.7, 22729.8, 2005,  1, 20,  6, 18, 50.7, 100.0, 129, 19587.6, -154.3, -44333.7, 0.0, 0.0, 0.0
159517131.7, 22730.8, 2005,  1, 20,  6, 18, 51.7, 100.0, 129, 19588.4, -154.2, -44332.1, 0.0, 0.0, 0.0
159517132.7, 22731.8, 2005,  1, 20,  6, 18, 52.7, 100.0, 129, 19587.5, -153.5, -44333.7, 0.0, 0.0, 0.0
159517133.7, 22732.8, 2005,  1, 20,  6, 18, 53.7, 100.0, 129, 19587.5, -153.5, -44333.7, 0.0, 0.0, 0.0
159517134.7, 22733.8, 2005,  1, 20,  6, 18, 54.7, 100.0, 129, 19588.5, -154.9, -44333.7, 0.0, 0.0, 0.0
159517135.7, 22734.8, 2005,  1, 20,  6, 18, 55.7, 100.0, 129, 19587.7, -155.0, -44334.5, 0.0, 0.0, 0.0
159517136.7, 22735.8, 2005,  1, 20,  6, 18, 56.7, 100.0, 129, 19587.5, -153.5, -44333.7, 0.0, 0.0, 0.0
159517137.7, 22736.8, 2005,  1, 20,  6, 18, 57.7, 100.0, 129, 19587.7, -155.0, -44334.5, 0.0, 0.0, 0.0
159517138.7, 22737.8, 2005,  1, 20,  6, 18, 58.7, 100.0, 129, 19586.8, -154.4, -44335.2, 0.0, 0.0, 0.0
159517139.7, 22738.8, 2005,  1, 20,  6, 18, 59.7, 100.0, 129, 19586.0, -154.5, -44335.2, 0.0, 0.0, 0.0
159517140.7, 22739.8, 2005,  1, 20,  6, 19,  0.7, 100.0, 129, 19586.7, -153.6, -44334.5, 0.0, 0.0, 0.0
159517141.7, 22740.8, 2005,  1, 20,  6, 19,  1.7, 100.0, 129, 19585.3, -153.8, -44336.0, 0.0, 0.0, 0.0
159517142.7, 22741.8, 2005,  1, 20,  6, 19,  2.7, 100.0, 129, 19585.9, -153.7, -44335.2, 0.0, 0.0, 0.0
159517143.7, 22742.8, 2005,  1, 20,  6, 19,  3.7, 100.0, 129, 19585.8, -152.9, -44334.5, 0.0, 0.0, 0.0
159517144.7, 22743.8, 2005,  1, 20,  6, 19,  4.7, 100.0, 129, 19585.3, -153.8, -44335.2, 0.0, 0.0, 0.0
159517145.7, 22744.8, 2005,  1, 20,  6, 19,  5.7, 100.0, 129, 19585.3, -153.8, -44335.2, 0.0, 0.0, 0.0
159517146.7, 22745.8, 2005,  1, 20,  6, 19,  6.7, 100.0, 129, 19583.8, -154.8, -44336.0, 0.0, 0.0, 0.0
159517147.7, 22746.8, 2005,  1, 20,  6, 19,  7.7, 100.0, 129, 19584.6, -154.7, -44337.5, 0.0, 0.0, 0.0
159517148.7, 22747.8, 2005,  1, 20,  6, 19,  8.7, 100.0, 129, 19585.3, -153.8, -44335.2, 0.0, 0.0, 0.0
159517149.7, 22748.8, 2005,  1, 20,  6, 19,  9.7, 100.0, 129, 19584.4, -153.1, -44336.8, 0.0, 0.0, 0.0
159517150.7, 22749.8, 2005,  1, 20,  6, 19, 10.7, 100.0, 129, 19584.5, -153.9, -44336.0, 0.0, 0.0, 0.0
159517151.7, 22750.8, 2005,  1, 20,  6, 19, 11.7, 100.0, 129, 19584.5, -153.9, -44336.0, 0.0, 0.0, 0.0
159517152.7, 22751.8, 2005,  1, 20,  6, 19, 12.7, 100.0, 129, 19584.4, -153.1, -44336.0, 0.0, 0.0, 0.0
159517153.7, 22752.8, 2005,  1, 20,  6, 19, 13.7, 100.0, 129, 19583.7, -154.0, -44336.0, 0.0, 0.0, 0.0
159517154.7, 22753.8, 2005,  1, 20,  6, 19, 14.7, 100.0, 129, 19584.6, -154.7, -44336.8, 0.0, 0.0, 0.0
159517155.6, 22754.7, 2005,  1, 20,  6, 19, 15.6, 100.0, 129, 19584.4, -153.1, -44336.0, 0.0, 0.0, 0.0
159517156.6, 22755.7, 2005,  1, 20,  6, 19, 16.6, 100.0, 129, 19583.6, -153.2, -44336.0, 0.0, 0.0, 0.0
159517157.6, 22756.7, 2005,  1, 20,  6, 19, 17.6, 100.0, 129, 19582.2, -154.2, -44337.5, 0.0, 0.0, 0.0
159517158.6, 22757.7, 2005,  1, 20,  6, 19, 18.6, 100.0, 129, 19583.6, -153.2, -44336.8, 0.0, 0.0, 0.0
159517159.6, 22758.7, 2005,  1, 20,  6, 19, 19.6, 100.0, 129, 19582.9, -153.3, -44335.2, 0.0, 0.0, 0.0
159517160.6, 22759.7, 2005,  1, 20,  6, 19, 20.6, 100.0, 129, 19582.9, -153.3, -44336.0, 0.0, 0.0, 0.0
159517161.6, 22760.7, 2005,  1, 20,  6, 19, 21.6, 100.0, 129, 19582.9, -153.3, -44336.8, 0.0, 0.0, 0.0
159517162.6, 22761.7, 2005,  1, 20,  6, 19, 22.6, 100.0, 129, 19582.9, -153.3, -44336.0, 0.0, 0.0, 0.0
159517163.6, 22762.7, 2005,  1, 20,  6, 19, 23.6, 100.0, 129, 19582.8, -152.5, -44336.8, 0.0, 0.0, 0.0
159517164.6, 22763.7, 2005,  1, 20,  6, 19, 24.6, 100.0, 129, 19582.7, -151.8, -44338.3, 0.0, 0.0, 0.0
159517165.6, 22764.7, 2005,  1, 20,  6, 19, 25.6, 100.0, 129, 19582.0, -152.6, -44338.3, 0.0, 0.0, 0.0
159517166.6, 22765.7, 2005,  1, 20,  6, 19, 26.6, 100.0, 129, 19582.0, -152.6, -44337.5, 0.0, 0.0, 0.0
159517167.6, 22766.7, 2005,  1, 20,  6, 19, 27.6, 100.0, 129, 19581.9, -151.9, -44337.5, 0.0, 0.0, 0.0
159517168.6, 22767.7, 2005,  1, 20,  6, 19, 28.6, 100.0, 129, 19582.1, -153.4, -44336.8, 0.0, 0.0, 0.0
159517169.6, 22768.7, 2005,  1, 20,  6, 19, 29.6, 100.0, 129, 19582.0, -152.6, -44338.3, 0.0, 0.0, 0.0
159517170.6, 22769.7, 2005,  1, 20,  6, 19, 30.6, 100.0, 129, 19581.8, -151.1, -44338.3, 0.0, 0.0, 0.0
159517171.6, 22770.7, 2005,  1, 20,  6, 19, 31.6, 100.0, 129, 19581.2, -152.7, -44337.5, 0.0, 0.0, 0.0
159517172.6, 22771.7, 2005,  1, 20,  6, 19, 32.6, 100.0, 129, 19582.0, -152.6, -44339.1, 0.0, 0.0, 0.0
159517173.6, 22772.7, 2005,  1, 20,  6, 19, 33.6, 100.0, 129, 19582.0, -152.6, -44339.1, 0.0, 0.0, 0.0
159517174.6, 22773.7, 2005,  1, 20,  6, 19, 34.6, 100.0, 129, 19582.0, -152.6, -44337.5, 0.0, 0.0, 0.0
159517175.6, 22774.7, 2005,  1, 20,  6, 19, 35.6, 100.0, 129, 19581.9, -151.9, -44337.5, 0.0, 0.0, 0.0
159517176.6, 22775.7, 2005,  1, 20,  6, 19, 36.6, 100.0, 129, 19581.9, -151.9, -44338.3, 0.0, 0.0, 0.0
159517177.6, 22776.7, 2005,  1, 20,  6, 19, 37.6, 100.0, 129, 19581.0, -151.3, -44339.1, 0.0, 0.0, 0.0
159517178.6, 22777.7, 2005,  1, 20,  6, 19, 38.6, 100.0, 129, 19581.0, -151.3, -44339.1, 0.0, 0.0, 0.0
159517179.6, 22778.7, 2005,  1, 20,  6, 19, 39.6, 100.0, 129, 19581.9, -151.9, -44338.3, 0.0, 0.0, 0.0
159517180.6, 22779.7, 2005,  1, 20,  6, 19, 40.6, 100.0, 129, 19581.1, -152.0, -44338.3, 0.0, 0.0, 0.0
159517181.6, 22780.7, 2005,  1, 20,  6, 19, 41.6, 100.0, 129, 19580.2, -151.4, -44337.5, 0.0, 0.0, 0.0
159517182.6, 22781.7, 2005,  1, 20,  6, 19, 42.6, 100.0, 129, 19582.0, -152.6, -44337.5, 0.0, 0.0, 0.0
159517183.6, 22782.7, 2005,  1, 20,  6, 19, 43.6, 100.0, 129, 19581.0, -151.3, -44337.5, 0.0, 0.0, 0.0
159517184.6, 22783.7, 2005,  1, 20,  6, 19, 44.6, 100.0, 129, 19580.9, -150.5, -44337.5, 0.0, 0.0, 0.0
159517185.6, 22784.7, 2005,  1, 20,  6, 19, 45.6, 100.0, 129, 19579.6, -152.2, -44338.3, 0.0, 0.0, 0.0
159517186.6, 22785.7, 2005,  1, 20,  6, 19, 46.6, 100.0, 129, 19581.8, -151.1, -44337.5, 0.0, 0.0, 0.0
159517187.6, 22786.7, 2005,  1, 20,  6, 19, 47.6, 100.0, 129, 19581.1, -152.0, -44339.1, 0.0, 0.0, 0.0
159517188.6, 22787.7, 2005,  1, 20,  6, 19, 48.6, 100.0, 129, 19580.2, -151.4, -44339.1, 0.0, 0.0, 0.0
159517189.6, 22788.7, 2005,  1, 20,  6, 19, 49.6, 100.0, 129, 19581.0, -151.3, -44339.1, 0.0, 0.0, 0.0
159517190.6, 22789.7, 2005,  1, 20,  6, 19, 50.6, 100.0, 129, 19581.7, -150.4, -44337.5, 0.0, 0.0, 0.0
159517191.6, 22790.7, 2005,  1, 20,  6, 19, 51.6, 100.0, 129, 19580.2, -151.4, -44337.5, 0.0, 0.0, 0.0
159517192.6, 22791.7, 2005,  1, 20,  6, 19, 52.6, 100.0, 129, 19580.1, -150.6, -44339.1, 0.0, 0.0, 0.0
159517193.6, 22792.7, 2005,  1, 20,  6, 19, 53.6, 100.0, 129, 19580.2, -151.4, -44338.3, 0.0, 0.0, 0.0
159517194.6, 22793.7, 2005,  1, 20,  6, 19, 54.6, 100.0, 129, 19580.9, -150.5, -44339.1, 0.0, 0.0, 0.0
159517195.6, 22794.7, 2005,  1, 20,  6, 19, 55.6, 100.0, 129, 19581.0, -151.3, -44339.1, 0.0, 0.0, 0.0
159517196.6, 22795.7, 2005,  1, 20,  6, 19, 56.6, 100.0, 129, 19579.5, -151.4, -44339.9, 0.0, 0.0, 0.0
159517197.6, 22796.7, 2005,  1, 20,  6, 19, 57.6, 100.0, 129, 19580.8, -149.7, -44339.9, 0.0, 0.0, 0.0
159517198.6, 22797.7, 2005,  1, 20,  6, 19, 58.6, 100.0, 129, 19579.5, -151.4, -44338.3, 0.0, 0.0, 0.0
159517199.6, 22798.7, 2005,  1, 20,  6, 19, 59.6, 100.0, 129, 19579.5, -151.4, -44338.3, 0.0, 0.0, 0.0
159517200.6, 22799.7, 2005,  1, 20,  6, 20,  0.6, 100.0, 129, 19580.1, -150.6, -44337.5, 0.0, 0.0, 0.0
159517201.6, 22800.7, 2005,  1, 20,  6, 20,  1.6, 100.0, 129, 19579.5, -151.4, -44337.5, 0.0, 0.0, 0.0
159517202.6, 22801.7, 2005,  1, 20,  6, 20,  2.6, 100.0, 129, 19579.4, -150.7, -44338.3, 0.0, 0.0, 0.0
159517203.6, 22802.7, 2005,  1, 20,  6, 20,  3.6, 100.0, 129, 19580.2, -151.4, -44339.1, 0.0, 0.0, 0.0
159517204.6, 22803.7, 2005,  1, 20,  6, 20,  4.6, 100.0, 129, 19580.2, -151.4, -44337.5, 0.0, 0.0, 0.0
159517205.6, 22804.7, 2005,  1, 20,  6, 20,  5.6, 100.0, 129, 19579.4, -150.7, -44338.3, 0.0, 0.0, 0.0
159517206.6, 22805.7, 2005,  1, 20,  6, 20,  6.6, 100.0, 129, 19579.4, -150.7, -44339.9, 0.0, 0.0, 0.0
159517207.6, 22806.7, 2005,  1, 20,  6, 20,  7.6, 100.0, 129, 19579.4, -150.7, -44337.5, 0.0, 0.0, 0.0
159517208.6, 22807.7, 2005,  1, 20,  6, 20,  8.6, 100.0, 129, 19579.5, -151.4, -44338.3, 0.0, 0.0, 0.0
159517209.6, 22808.7, 2005,  1, 20,  6, 20,  9.6, 100.0, 129, 19579.4, -150.7, -44338.3, 0.0, 0.0, 0.0
159517210.6, 22809.7, 2005,  1, 20,  6, 20, 10.6, 100.0, 129, 19578.6, -150.8, -44338.3, 0.0, 0.0, 0.0
159517211.6, 22810.7, 2005,  1, 20,  6, 20, 11.6, 100.0, 129, 19579.4, -150.7, -44338.3, 0.0, 0.0, 0.0
159517212.6, 22811.7, 2005,  1, 20,  6, 20, 12.6, 100.0, 129, 19579.4, -150.7, -44336.8, 0.0, 0.0, 0.0
159517213.5, 22812.6, 2005,  1, 20,  6, 20, 13.5, 100.0, 129, 19578.7, -151.6, -44338.3, 0.0, 0.0, 0.0
159517214.5, 22813.6, 2005,  1, 20,  6, 20, 14.5, 100.0, 129, 19578.7, -151.6, -44338.3, 0.0, 0.0, 0.0
159517215.5, 22814.6, 2005,  1, 20,  6, 20, 15.5, 100.0, 129, 19579.5, -151.4, -44339.1, 0.0, 0.0, 0.0
159517216.5, 22815.6, 2005,  1, 20,  6, 20, 16.5, 100.0, 129, 19578.0, -152.5, -44338.3, 0.0, 0.0, 0.0
159517217.5, 22816.6, 2005,  1, 20,  6, 20, 17.5, 100.0, 129, 19579.4, -150.7, -44336.8, 0.0, 0.0, 0.0
159517218.5, 22817.6, 2005,  1, 20,  6, 20, 18.5, 100.0, 129, 19580.0, -149.8, -44337.5, 0.0, 0.0, 0.0
159517219.5, 22818.6, 2005,  1, 20,  6, 20, 19.5, 100.0, 129, 19577.8, -150.9, -44337.5, 0.0, 0.0, 0.0
159517220.5, 22819.6, 2005,  1, 20,  6, 20, 20.5, 100.0, 129, 19578.5, -150.0, -44336.0, 0.0, 0.0, 0.0
159517221.5, 22820.6, 2005,  1, 20,  6, 20, 21.5, 100.0, 129, 19577.0, -150.2, -44337.5, 0.0, 0.0, 0.0
159517222.5, 22821.6, 2005,  1, 20,  6, 20, 22.5, 100.0, 129, 19577.8, -150.9, -44337.5, 0.0, 0.0, 0.0
159517223.5, 22822.6, 2005,  1, 20,  6, 20, 23.5, 100.0, 129, 19579.5, -151.4, -44338.3, 0.0, 0.0, 0.0
159517224.5, 22823.6, 2005,  1, 20,  6, 20, 24.5, 100.0, 129, 19577.1, -151.0, -44336.0, 0.0, 0.0, 0.0
159517225.5, 22824.6, 2005,  1, 20,  6, 20, 25.5, 100.0, 129, 19577.7, -150.1, -44338.3, 0.0, 0.0, 0.0
159517226.5, 22825.6, 2005,  1, 20,  6, 20, 26.5, 100.0, 129, 19576.1, -149.6, -44335.2, 0.0, 0.0, 0.0
159517227.5, 22826.6, 2005,  1, 20,  6, 20, 27.5, 100.0, 129, 19577.5, -148.6, -44336.0, 0.0, 0.0, 0.0
159517228.5, 22827.6, 2005,  1, 20,  6, 20, 28.5, 100.0, 129, 19576.9, -149.5, -44337.5, 0.0, 0.0, 0.0
159517229.5, 22828.6, 2005,  1, 20,  6, 20, 29.5, 100.0, 129, 19577.0, -150.2, -44336.8, 0.0, 0.0, 0.0
159517230.5, 22829.6, 2005,  1, 20,  6, 20, 30.5, 100.0, 129, 19578.6, -150.8, -44336.0, 0.0, 0.0, 0.0
159517231.5, 22830.6, 2005,  1, 20,  6, 20, 31.5, 100.0, 129, 19577.1, -151.0, -44337.5, 0.0, 0.0, 0.0
159517232.5, 22831.6, 2005,  1, 20,  6, 20, 32.5, 100.0, 129, 19578.5, -150.0, -44336.8, 0.0, 0.0, 0.0
159517233.5, 22832.6, 2005,  1, 20,  6, 20, 33.5, 100.0, 129, 19577.0, -150.2, -44336.0, 0.0, 0.0, 0.0
159517234.5, 22833.6, 2005,  1, 20,  6, 20, 34.5, 100.0, 129, 19577.1, -151.0, -44336.8, 0.0, 0.0, 0.0
159517235.5, 22834.6, 2005,  1, 20,  6, 20, 35.5, 100.0, 129, 19576.3, -151.1, -44333.7, 0.0, 0.0, 0.0
159517236.5, 22835.6, 2005,  1, 20,  6, 20, 36.5, 100.0, 129, 19577.6, -149.4, -44336.8, 0.0, 0.0, 0.0
159517237.5, 22836.6, 2005,  1, 20,  6, 20, 37.5, 100.0, 129, 19577.1, -151.0, -44335.2, 0.0, 0.0, 0.0
159517238.5, 22837.6, 2005,  1, 20,  6, 20, 38.5, 100.0, 129, 19576.4, -151.9, -44336.0, 0.0, 0.0, 0.0
159517239.5, 22838.6, 2005,  1, 20,  6, 20, 39.5, 100.0, 129, 19577.6, -149.4, -44335.2, 0.0, 0.0, 0.0
159517240.5, 22839.6, 2005,  1, 20,  6, 20, 40.5, 100.0, 129, 19576.3, -151.1, -44334.5, 0.0, 0.0, 0.0
159517241.5, 22840.6, 2005,  1, 20,  6, 20, 41.5, 100.0, 129, 19576.2, -150.3, -44334.5, 0.0, 0.0, 0.0
159517242.5, 22841.6, 2005,  1, 20,  6, 20, 42.5, 100.0, 129, 19576.3, -151.1, -44335.2, 0.0, 0.0, 0.0
159517243.5, 22842.6, 2005,  1, 20,  6, 20, 43.5, 100.0, 129, 19575.4, -150.4, -44333.7, 0.0, 0.0, 0.0
159517244.5, 22843.6, 2005,  1, 20,  6, 20, 44.5, 100.0, 129, 19576.8, -148.7, -44334.5, 0.0, 0.0, 0.0
159517245.5, 22844.6, 2005,  1, 20,  6, 20, 45.5, 100.0, 129, 19575.6, -152.0, -44334.5, 0.0, 0.0, 0.0
159517246.5, 22845.6, 2005,  1, 20,  6, 20, 46.5, 100.0, 129, 19576.2, -150.3, -44335.2, 0.0, 0.0, 0.0
159517247.5, 22846.6, 2005,  1, 20,  6, 20, 47.5, 100.0, 129, 19576.9, -149.5, -44334.5, 0.0, 0.0, 0.0
159517248.5, 22847.6, 2005,  1, 20,  6, 20, 48.5, 100.0, 129, 19575.4, -150.4, -44332.9, 0.0, 0.0, 0.0
159517249.5, 22848.6, 2005,  1, 20,  6, 20, 49.5, 100.0, 129, 19575.4, -150.4, -44332.9, 0.0, 0.0, 0.0
159517250.5, 22849.6, 2005,  1, 20,  6, 20, 50.5, 100.0, 129, 19574.6, -150.5, -44332.9, 0.0, 0.0, 0.0
159517251.5, 22850.6, 2005,  1, 20,  6, 20, 51.5, 100.0, 129, 19576.0, -148.8, -44334.5, 0.0, 0.0, 0.0
159517252.5, 22851.6, 2005,  1, 20,  6, 20, 52.5, 100.0, 129, 19575.5, -151.2, -44333.7, 0.0, 0.0, 0.0
159517253.5, 22852.6, 2005,  1, 20,  6, 20, 53.5, 100.0, 129, 19576.2, -150.3, -44332.1, 0.0, 0.0, 0.0
159517254.5, 22853.6, 2005,  1, 20,  6, 20, 54.5, 100.0, 129, 19576.1, -149.6, -44332.9, 0.0, 0.0, 0.0
159517255.5, 22854.6, 2005,  1, 20,  6, 20, 55.5, 100.0, 129, 19574.5, -149.8, -44332.1, 0.0, 0.0, 0.0
159517256.5, 22855.6, 2005,  1, 20,  6, 20, 56.5, 100.0, 129, 19574.0, -151.4, -44332.9, 0.0, 0.0, 0.0
159517257.5, 22856.6, 2005,  1, 20,  6, 20, 57.5, 100.0, 129, 19574.7, -151.3, -44332.9, 0.0, 0.0, 0.0
159517258.5, 22857.6, 2005,  1, 20,  6, 20, 58.5, 100.0, 129, 19573.1, -150.7, -44332.9, 0.0, 0.0, 0.0
159517259.5, 22858.6, 2005,  1, 20,  6, 20, 59.5, 100.0, 129, 19574.6, -150.5, -44332.1, 0.0, 0.0, 0.0
159517260.5, 22859.6, 2005,  1, 20,  6, 21,  0.5, 100.0, 129, 19574.0, -151.4, -44332.9, 0.0, 0.0, 0.0
159517261.5, 22860.6, 2005,  1, 20,  6, 21,  1.5, 100.0, 129, 19574.5, -149.8, -44332.1, 0.0, 0.0, 0.0
159517262.5, 22861.6, 2005,  1, 20,  6, 21,  2.5, 100.0, 129, 19575.5, -151.2, -44332.1, 0.0, 0.0, 0.0
159517263.5, 22862.6, 2005,  1, 20,  6, 21,  3.5, 100.0, 129, 19574.6, -150.5, -44332.9, 0.0, 0.0, 0.0
159517264.5, 22863.6, 2005,  1, 20,  6, 21,  4.5, 100.0, 129, 19574.7, -151.3, -44332.9, 0.0, 0.0, 0.0
159517265.5, 22864.6, 2005,  1, 20,  6, 21,  5.5, 100.0, 129, 19573.1, -150.7, -44332.9, 0.0, 0.0, 0.0
159517266.5, 22865.6, 2005,  1, 20,  6, 21,  6.5, 100.0, 129, 19573.9, -150.6, -44333.7, 0.0, 0.0, 0.0
159517267.5, 22866.6, 2005,  1, 20,  6, 21,  7.5, 100.0, 129, 19574.5, -149.8, -44332.9, 0.0, 0.0, 0.0
159517268.5, 22867.6, 2005,  1, 20,  6, 21,  8.5, 100.0, 129, 19572.3, -150.8, -44332.1, 0.0, 0.0, 0.0
159517269.5, 22868.6, 2005,  1, 20,  6, 21,  9.5, 100.0, 129, 19573.1, -150.7, -44332.9, 0.0, 0.0, 0.0
159517270.5, 22869.6, 2005,  1, 20,  6, 21, 10.5, 100.0, 129, 19573.1, -150.7, -44332.1, 0.0, 0.0, 0.0
159517271.4, 22870.5, 2005,  1, 20,  6, 21, 11.4, 100.0, 129, 19573.2, -151.5, -44331.4, 0.0, 0.0, 0.0
159517272.4, 22871.5, 2005,  1, 20,  6, 21, 12.4, 100.0, 129, 19573.0, -150.0, -44332.9, 0.0, 0.0, 0.0
159517273.4, 22872.5, 2005,  1, 20,  6, 21, 13.4, 100.0, 129, 19573.1, -150.7, -44332.1, 0.0, 0.0, 0.0
159517274.4, 22873.5, 2005,  1, 20,  6, 21, 14.4, 100.0, 129, 19572.3, -150.8, -44333.7, 0.0, 0.0, 0.0
159517275.4, 22874.5, 2005,  1, 20,  6, 21, 15.4, 100.0, 129, 19574.0, -151.4, -44333.7, 0.0, 0.0, 0.0
159517276.4, 22875.5, 2005,  1, 20,  6, 21, 16.4, 100.0, 129, 19572.3, -150.1, -44331.4, 0.0, 0.0, 0.0
159517277.4, 22876.5, 2005,  1, 20,  6, 21, 17.4, 100.0, 129, 19571.1, -152.6, -44331.4, 0.0, 0.0, 0.0
159517278.4, 22877.5, 2005,  1, 20,  6, 21, 18.4, 100.0, 129, 19573.0, -150.0, -44333.7, 0.0, 0.0, 0.0
159517279.4, 22878.5, 2005,  1, 20,  6, 21, 19.4, 100.0, 129, 19571.7, -151.7, -44331.4, 0.0, 0.0, 0.0
159517280.4, 22879.5, 2005,  1, 20,  6, 21, 20.4, 100.0, 129, 19571.8, -152.5, -44332.1, 0.0, 0.0, 0.0
159517281.4, 22880.5, 2005,  1, 20,  6, 21, 21.4, 100.0, 129, 19573.2, -151.5, -44331.4, 0.0, 0.0, 0.0
159517282.4, 22881.5, 2005,  1, 20,  6, 21, 22.4, 100.0, 129, 19573.0, -150.0, -44329.8, 0.0, 0.0, 0.0
159517283.4, 22882.5, 2005,  1, 20,  6, 21, 23.4, 100.0, 129, 19570.7, -149.5, -44331.4, 0.0, 0.0, 0.0
159517284.4, 22883.5, 2005,  1, 20,  6, 21, 24.4, 100.0, 129, 19570.9, -151.0, -44332.1, 0.0, 0.0, 0.0
159517285.4, 22884.5, 2005,  1, 20,  6, 21, 25.4, 100.0, 129, 19570.2, -151.9, -44331.4, 0.0, 0.0, 0.0
159517286.4, 22885.5, 2005,  1, 20,  6, 21, 26.4, 100.0, 129, 19571.6, -150.9, -44330.6, 0.0, 0.0, 0.0
159517287.4, 22886.5, 2005,  1, 20,  6, 21, 27.4, 100.0, 129, 19571.8, -152.5, -44332.1, 0.0, 0.0, 0.0
159517288.4, 22887.5, 2005,  1, 20,  6, 21, 28.4, 100.0, 129, 19571.5, -150.2, -44329.8, 0.0, 0.0, 0.0
159517289.4, 22888.5, 2005,  1, 20,  6, 21, 29.4, 100.0, 129, 19571.7, -151.7, -44329.8, 0.0, 0.0, 0.0
159517290.4, 22889.5, 2005,  1, 20,  6, 21, 30.4, 100.0, 129, 19570.1, -151.1, -44329.8, 0.0, 0.0, 0.0
159517291.4, 22890.5, 2005,  1, 20,  6, 21, 31.4, 100.0, 129, 19571.7, -151.7, -44329.8, 0.0, 0.0, 0.0
159517292.4, 22891.5, 2005,  1, 20,  6, 21, 32.4, 100.0, 129, 19571.6, -150.9, -44331.4, 0.0, 0.0, 0.0
159517293.4, 22892.5, 2005,  1, 20,  6, 21, 33.4, 100.0, 129, 19570.2, -151.9, -44329.8, 0.0, 0.0, 0.0
159517294.4, 22893.5, 2005,  1, 20,  6, 21, 34.4, 100.0, 129, 19571.0, -151.8, -44329.8, 0.0, 0.0, 0.0
159517295.4, 22894.5, 2005,  1, 20,  6, 21, 35.4, 100.0, 129, 19570.9, -151.0, -44329.0, 0.0, 0.0, 0.0
159517296.4, 22895.5, 2005,  1, 20,  6, 21, 36.4, 100.0, 129, 19570.3, -152.7, -44329.8, 0.0, 0.0, 0.0
159517297.4, 22896.5, 2005,  1, 20,  6, 21, 37.4, 100.0, 129, 19570.1, -151.1, -44329.0, 0.0, 0.0, 0.0
159517298.4, 22897.5, 2005,  1, 20,  6, 21, 38.4, 100.0, 129, 19570.2, -151.9, -44329.8, 0.0, 0.0, 0.0
159517299.4, 22898.5, 2005,  1, 20,  6, 21, 39.4, 100.0, 129, 19570.4, -153.5, -44329.0, 0.0, 0.0, 0.0
159517300.4, 22899.5, 2005,  1, 20,  6, 21, 40.4, 100.0, 129, 19570.2, -151.9, -44329.8, 0.0, 0.0, 0.0
159517301.4, 22900.5, 2005,  1, 20,  6, 21, 41.4, 100.0, 129, 19569.4, -152.0, -44329.0, 0.0, 0.0, 0.0
159517302.4, 22901.5, 2005,  1, 20,  6, 21, 42.4, 100.0, 129, 19569.4, -152.0, -44329.0, 0.0, 0.0, 0.0
