158373280.0, 2079.4, 2005,  1,  7,  0, 34, 40.0, 100.0, 129, 19631.4, -119.7, -44313.6, 0.0, 0.0, 0.0
158373281.0, 2080.4, 2005,  1,  7,  0, 34, 41.0, 100.0, 129, 19631.5, -120.5, -44314.4, 0.0, 0.0, 0.0
158373282.0, 2081.4, 2005,  1,  7,  0, 34, 42.0, 100.0, 129, 19631.4, -119.7, -44313.6, 0.0, 0.0, 0.0
158373283.0, 2082.4, 2005,  1,  7,  0, 34, 43.0, 100.0, 129, 19631.5, -120.5, -44315.1, 0.0, 0.0, 0.0
158373284.0, 2083.4, 2005,  1,  7,  0, 34, 44.0, 100.0, 129, 19631.4, -119.7, -44315.1, 0.0, 0.0, 0.0
158373284.9, 2084.3, 2005,  1,  7,  0, 34, 44.9, 100.0, 129, 19630.8, -121.3, -44313.6, 0.0, 0.0, 0.0
158373285.9, 2085.3, 2005,  1,  7,  0, 34, 45.9, 100.0, 129, 19631.5, -120.5, -44314.4, 0.0, 0.0, 0.0
158373286.9, 2086.3, 2005,  1,  7,  0, 34, 46.9, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373287.9, 2087.3, 2005,  1,  7,  0, 34, 47.9, 100.0, 129, 19631.6, -121.2, -44314.4, 0.0, 0.0, 0.0
158373288.9, 2088.3, 2005,  1,  7,  0, 34, 48.9, 100.0, 129, 19631.5, -120.5, -44315.1, 0.0, 0.0, 0.0
158373289.9, 2089.3, 2005,  1,  7,  0, 34, 49.9, 100.0, 129, 19632.2, -120.4, -44315.1, 0.0, 0.0, 0.0
158373290.9, 2090.3, 2005,  1,  7,  0, 34, 50.9, 100.0, 129, 19631.5, -120.5, -44315.9, 0.0, 0.0, 0.0
158373291.9, 2091.3, 2005,  1,  7,  0, 34, 51.9, 100.0, 129, 19631.5, -120.5, -44314.4, 0.0, 0.0, 0.0
158373292.9, 2092.3, 2005,  1,  7,  0, 34, 52.9, 100.0, 129, 19632.9, -119.5, -44315.1, 0.0, 0.0, 0.0
158373293.9, 2093.3, 2005,  1,  7,  0, 34, 53.9, 100.0, 129, 19631.6, -121.2, -44314.4, 0.0, 0.0, 0.0
158373294.9, 2094.3, 2005,  1,  7,  0, 34, 54.9, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373295.9, 2095.3, 2005,  1,  7,  0, 34, 55.9, 100.0, 129, 19632.3, -121.1, -44314.4, 0.0, 0.0, 0.0
158373296.9, 2096.3, 2005,  1,  7,  0, 34, 56.9, 100.0, 129, 19632.2, -120.4, -44313.6, 0.0, 0.0, 0.0
158373297.9, 2097.3, 2005,  1,  7,  0, 34, 57.9, 100.0, 129, 19631.6, -121.2, -44314.4, 0.0, 0.0, 0.0
158373298.9, 2098.3, 2005,  1,  7,  0, 34, 58.9, 100.0, 129, 19631.5, -120.5, -44313.6, 0.0, 0.0, 0.0
158373299.9, 2099.3, 2005,  1,  7,  0, 34, 59.9, 100.0, 129, 19633.0, -120.3, -44312.8, 0.0, 0.0, 0.0
158373300.9, 2100.3, 2005,  1,  7,  0, 35,  0.9, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373301.9, 2101.3, 2005,  1,  7,  0, 35,  1.9, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373302.9, 2102.3, 2005,  1,  7,  0, 35,  2.9, 100.0, 129, 19632.3, -121.1, -44313.6, 0.0, 0.0, 0.0
158373303.9, 2103.3, 2005,  1,  7,  0, 35,  3.9, 100.0, 129, 19632.2, -120.4, -44313.6, 0.0, 0.0, 0.0
158373304.9, 2104.3, 2005,  1,  7,  0, 35,  4.9, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373305.9, 2105.3, 2005,  1,  7,  0, 35,  5.9, 100.0, 129, 19632.3, -121.1, -44313.6, 0.0, 0.0, 0.0
158373306.9, 2106.3, 2005,  1,  7,  0, 35,  6.9, 100.0, 129, 19632.4, -121.9, -44314.4, 0.0, 0.0, 0.0
158373307.9, 2107.3, 2005,  1,  7,  0, 35,  7.9, 100.0, 129, 19632.9, -119.5, -44313.6, 0.0, 0.0, 0.0
158373308.9, 2108.3, 2005,  1,  7,  0, 35,  8.9, 100.0, 129, 19633.0, -120.3, -44312.1, 0.0, 0.0, 0.0
158373309.9, 2109.3, 2005,  1,  7,  0, 35,  9.9, 100.0, 129, 19631.5, -120.5, -44313.6, 0.0, 0.0, 0.0
158373310.9, 2110.3, 2005,  1,  7,  0, 35, 10.9, 100.0, 129, 19631.5, -120.5, -44312.8, 0.0, 0.0, 0.0
158373311.9, 2111.3, 2005,  1,  7,  0, 35, 11.9, 100.0, 129, 19630.9, -122.1, -44314.4, 0.0, 0.0, 0.0
158373312.9, 2112.3, 2005,  1,  7,  0, 35, 12.9, 100.0, 129, 19632.2, -120.4, -44312.8, 0.0, 0.0, 0.0
158373313.9, 2113.3, 2005,  1,  7,  0, 35, 13.9, 100.0, 129, 19631.4, -119.7, -44312.8, 0.0, 0.0, 0.0
158373314.9, 2114.3, 2005,  1,  7,  0, 35, 14.9, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373315.9, 2115.3, 2005,  1,  7,  0, 35, 15.9, 100.0, 129, 19632.2, -120.4, -44313.6, 0.0, 0.0, 0.0
158373316.9, 2116.3, 2005,  1,  7,  0, 35, 16.9, 100.0, 129, 19631.5, -120.5, -44313.6, 0.0, 0.0, 0.0
158373317.9, 2117.3, 2005,  1,  7,  0, 35, 17.9, 100.0, 129, 19632.4, -121.9, -44314.4, 0.0, 0.0, 0.0
158373318.9, 2118.3, 2005,  1,  7,  0, 35, 18.9, 100.0, 129, 19631.5, -120.5, -44313.6, 0.0, 0.0, 0.0
158373319.9, 2119.3, 2005,  1,  7,  0, 35, 19.9, 100.0, 129, 19631.5, -120.5, -44313.6, 0.0, 0.0, 0.0
158373320.9, 2120.3, 2005,  1,  7,  0, 35, 20.9, 100.0, 129, 19631.5, -120.5, -44314.4, 0.0, 0.0, 0.0
158373321.9, 2121.3, 2005,  1,  7,  0, 35, 21.9, 100.0, 129, 19633.1, -121.0, -44315.1, 0.0, 0.0, 0.0
158373322.9, 2122.3, 2005,  1,  7,  0, 35, 22.9, 100.0, 129, 19633.1, -121.0, -44314.4, 0.0, 0.0, 0.0
158373323.9, 2123.3, 2005,  1,  7,  0, 35, 23.9, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373324.9, 2124.3, 2005,  1,  7,  0, 35, 24.9, 100.0, 129, 19633.1, -121.0, -44313.6, 0.0, 0.0, 0.0
158373325.9, 2125.3, 2005,  1,  7,  0, 35, 25.9, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373326.9, 2126.3, 2005,  1,  7,  0, 35, 26.9, 100.0, 129, 19632.3, -121.1, -44315.1, 0.0, 0.0, 0.0
158373327.9, 2127.3, 2005,  1,  7,  0, 35, 27.9, 100.0, 129, 19633.1, -121.0, -44314.4, 0.0, 0.0, 0.0
158373328.9, 2128.3, 2005,  1,  7,  0, 35, 28.9, 100.0, 129, 19633.0, -120.3, -44312.8, 0.0, 0.0, 0.0
158373329.9, 2129.3, 2005,  1,  7,  0, 35, 29.9, 100.0, 129, 19632.9, -119.5, -44314.4, 0.0, 0.0, 0.0
158373330.9, 2130.3, 2005,  1,  7,  0, 35, 30.9, 100.0, 129, 19631.6, -121.2, -44313.6, 0.0, 0.0, 0.0
158373331.9, 2131.3, 2005,  1,  7,  0, 35, 31.9, 100.0, 129, 19633.2, -121.8, -44314.4, 0.0, 0.0, 0.0
158373332.9, 2132.3, 2005,  1,  7,  0, 35, 32.9, 100.0, 129, 19632.3, -121.1, -44315.9, 0.0, 0.0, 0.0
158373333.9, 2133.3, 2005,  1,  7,  0, 35, 33.9, 100.0, 129, 19632.3, -121.1, -44315.1, 0.0, 0.0, 0.0
158373334.9, 2134.3, 2005,  1,  7,  0, 35, 34.9, 100.0, 129, 19633.8, -120.2, -44314.4, 0.0, 0.0, 0.0
158373335.9, 2135.3, 2005,  1,  7,  0, 35, 35.9, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373336.9, 2136.3, 2005,  1,  7,  0, 35, 36.9, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373337.9, 2137.3, 2005,  1,  7,  0, 35, 37.9, 100.0, 129, 19632.3, -121.1, -44313.6, 0.0, 0.0, 0.0
158373338.9, 2138.3, 2005,  1,  7,  0, 35, 38.9, 100.0, 129, 19633.2, -121.8, -44315.1, 0.0, 0.0, 0.0
158373339.9, 2139.3, 2005,  1,  7,  0, 35, 39.9, 100.0, 129, 19632.2, -120.4, -44313.6, 0.0, 0.0, 0.0
158373340.9, 2140.3, 2005,  1,  7,  0, 35, 40.9, 100.0, 129, 19632.3, -121.1, -44313.6, 0.0, 0.0, 0.0
158373341.8, 2141.2, 2005,  1,  7,  0, 35, 41.8, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373342.8, 2142.2, 2005,  1,  7,  0, 35, 42.8, 100.0, 129, 19631.6, -121.2, -44314.4, 0.0, 0.0, 0.0
158373343.8, 2143.2, 2005,  1,  7,  0, 35, 43.8, 100.0, 129, 19633.0, -120.3, -44315.1, 0.0, 0.0, 0.0
158373344.8, 2144.2, 2005,  1,  7,  0, 35, 44.8, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373345.8, 2145.2, 2005,  1,  7,  0, 35, 45.8, 100.0, 129, 19632.1, -119.6, -44312.8, 0.0, 0.0, 0.0
158373346.8, 2146.2, 2005,  1,  7,  0, 35, 46.8, 100.0, 129, 19632.2, -120.4, -44313.6, 0.0, 0.0, 0.0
158373347.8, 2147.2, 2005,  1,  7,  0, 35, 47.8, 100.0, 129, 19632.4, -121.9, -44314.4, 0.0, 0.0, 0.0
158373348.8, 2148.2, 2005,  1,  7,  0, 35, 48.8, 100.0, 129, 19631.5, -120.5, -44314.4, 0.0, 0.0, 0.0
158373349.8, 2149.2, 2005,  1,  7,  0, 35, 49.8, 100.0, 129, 19632.3, -121.1, -44312.8, 0.0, 0.0, 0.0
158373350.8, 2150.2, 2005,  1,  7,  0, 35, 50.8, 100.0, 129, 19633.1, -121.0, -44314.4, 0.0, 0.0, 0.0
158373351.8, 2151.2, 2005,  1,  7,  0, 35, 51.8, 100.0, 129, 19633.1, -121.0, -44312.8, 0.0, 0.0, 0.0
158373352.8, 2152.2, 2005,  1,  7,  0, 35, 52.8, 100.0, 129, 19633.1, -121.0, -44313.6, 0.0, 0.0, 0.0
158373353.8, 2153.2, 2005,  1,  7,  0, 35, 53.8, 100.0, 129, 19633.6, -118.6, -44314.4, 0.0, 0.0, 0.0
158373354.8, 2154.2, 2005,  1,  7,  0, 35, 54.8, 100.0, 129, 19632.4, -121.9, -44313.6, 0.0, 0.0, 0.0
158373355.8, 2155.2, 2005,  1,  7,  0, 35, 55.8, 100.0, 129, 19632.9, -119.5, -44314.4, 0.0, 0.0, 0.0
158373356.8, 2156.2, 2005,  1,  7,  0, 35, 56.8, 100.0, 129, 19632.3, -121.1, -44315.1, 0.0, 0.0, 0.0
158373357.8, 2157.2, 2005,  1,  7,  0, 35, 57.8, 100.0, 129, 19631.6, -121.2, -44313.6, 0.0, 0.0, 0.0
158373358.8, 2158.2, 2005,  1,  7,  0, 35, 58.8, 100.0, 129, 19633.1, -121.0, -44313.6, 0.0, 0.0, 0.0
158373359.8, 2159.2, 2005,  1,  7,  0, 35, 59.8, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373360.8, 2160.2, 2005,  1,  7,  0, 36,  0.8, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373361.8, 2161.2, 2005,  1,  7,  0, 36,  1.8, 100.0, 129, 19631.5, -120.5, -44313.6, 0.0, 0.0, 0.0
158373362.8, 2162.2, 2005,  1,  7,  0, 36,  2.8, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373363.8, 2163.2, 2005,  1,  7,  0, 36,  3.8, 100.0, 129, 19632.3, -121.1, -44312.8, 0.0, 0.0, 0.0
158373364.8, 2164.2, 2005,  1,  7,  0, 36,  4.8, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373365.8, 2165.2, 2005,  1,  7,  0, 36,  5.8, 100.0, 129, 19632.2, -120.4, -44313.6, 0.0, 0.0, 0.0
158373366.8, 2166.2, 2005,  1,  7,  0, 36,  6.8, 100.0, 129, 19633.2, -121.8, -44313.6, 0.0, 0.0, 0.0
158373367.8, 2167.2, 2005,  1,  7,  0, 36,  7.8, 100.0, 129, 19632.8, -118.7, -44314.4, 0.0, 0.0, 0.0
158373368.8, 2168.2, 2005,  1,  7,  0, 36,  8.8, 100.0, 129, 19632.1, -119.6, -44313.6, 0.0, 0.0, 0.0
158373369.8, 2169.2, 2005,  1,  7,  0, 36,  9.8, 100.0, 129, 19633.1, -121.0, -44314.4, 0.0, 0.0, 0.0
158373370.8, 2170.2, 2005,  1,  7,  0, 36, 10.8, 100.0, 129, 19633.1, -121.0, -44312.8, 0.0, 0.0, 0.0
158373371.8, 2171.2, 2005,  1,  7,  0, 36, 11.8, 100.0, 129, 19633.1, -121.0, -44312.8, 0.0, 0.0, 0.0
158373372.8, 2172.2, 2005,  1,  7,  0, 36, 12.8, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373373.8, 2173.2, 2005,  1,  7,  0, 36, 13.8, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373374.8, 2174.2, 2005,  1,  7,  0, 36, 14.8, 100.0, 129, 19633.2, -121.8, -44314.4, 0.0, 0.0, 0.0
158373375.8, 2175.2, 2005,  1,  7,  0, 36, 15.8, 100.0, 129, 19631.6, -121.2, -44313.6, 0.0, 0.0, 0.0
158373376.8, 2176.2, 2005,  1,  7,  0, 36, 16.8, 100.0, 129, 19633.7, -119.4, -44312.8, 0.0, 0.0, 0.0
158373377.8, 2177.2, 2005,  1,  7,  0, 36, 17.8, 100.0, 129, 19632.1, -119.6, -44312.8, 0.0, 0.0, 0.0
158373378.8, 2178.2, 2005,  1,  7,  0, 36, 18.8, 100.0, 129, 19633.1, -121.0, -44312.1, 0.0, 0.0, 0.0
158373379.8, 2179.2, 2005,  1,  7,  0, 36, 19.8, 100.0, 129, 19632.2, -120.4, -44313.6, 0.0, 0.0, 0.0
158373380.8, 2180.2, 2005,  1,  7,  0, 36, 20.8, 100.0, 129, 19633.7, -119.4, -44313.6, 0.0, 0.0, 0.0
158373381.8, 2181.2, 2005,  1,  7,  0, 36, 21.8, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373382.8, 2182.2, 2005,  1,  7,  0, 36, 22.8, 100.0, 129, 19632.3, -121.1, -44314.4, 0.0, 0.0, 0.0
158373383.8, 2183.2, 2005,  1,  7,  0, 36, 23.8, 100.0, 129, 19632.2, -120.4, -44312.8, 0.0, 0.0, 0.0
158373384.8, 2184.2, 2005,  1,  7,  0, 36, 24.8, 100.0, 129, 19632.3, -121.1, -44313.6, 0.0, 0.0, 0.0
158373385.8, 2185.2, 2005,  1,  7,  0, 36, 25.8, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373386.8, 2186.2, 2005,  1,  7,  0, 36, 26.8, 100.0, 129, 19632.3, -121.1, -44314.4, 0.0, 0.0, 0.0
158373387.8, 2187.2, 2005,  1,  7,  0, 36, 27.8, 100.0, 129, 19633.1, -121.0, -44312.8, 0.0, 0.0, 0.0
158373388.8, 2188.2, 2005,  1,  7,  0, 36, 28.8, 100.0, 129, 19632.1, -119.6, -44314.4, 0.0, 0.0, 0.0
158373389.8, 2189.2, 2005,  1,  7,  0, 36, 29.8, 100.0, 129, 19631.5, -120.5, -44312.8, 0.0, 0.0, 0.0
158373390.8, 2190.2, 2005,  1,  7,  0, 36, 30.8, 100.0, 129, 19633.0, -120.3, -44312.1, 0.0, 0.0, 0.0
158373391.8, 2191.2, 2005,  1,  7,  0, 36, 31.8, 100.0, 129, 19632.9, -119.5, -44313.6, 0.0, 0.0, 0.0
158373392.8, 2192.2, 2005,  1,  7,  0, 36, 32.8, 100.0, 129, 19632.2, -120.4, -44312.1, 0.0, 0.0, 0.0
158373393.8, 2193.2, 2005,  1,  7,  0, 36, 33.8, 100.0, 129, 19632.9, -119.5, -44312.8, 0.0, 0.0, 0.0
158373394.8, 2194.2, 2005,  1,  7,  0, 36, 34.8, 100.0, 129, 19633.0, -120.3, -44311.3, 0.0, 0.0, 0.0
158373395.8, 2195.2, 2005,  1,  7,  0, 36, 35.8, 100.0, 129, 19631.6, -121.2, -44314.4, 0.0, 0.0, 0.0
158373396.8, 2196.2, 2005,  1,  7,  0, 36, 36.8, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373397.8, 2197.2, 2005,  1,  7,  0, 36, 37.8, 100.0, 129, 19632.3, -121.1, -44312.8, 0.0, 0.0, 0.0
158373398.8, 2198.2, 2005,  1,  7,  0, 36, 38.8, 100.0, 129, 19631.5, -120.5, -44314.4, 0.0, 0.0, 0.0
158373399.7, 2199.1, 2005,  1,  7,  0, 36, 39.7, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373400.7, 2200.1, 2005,  1,  7,  0, 36, 40.7, 100.0, 129, 19633.2, -121.8, -44313.6, 0.0, 0.0, 0.0
158373401.7, 2201.1, 2005,  1,  7,  0, 36, 41.7, 100.0, 129, 19633.0, -120.3, -44314.4, 0.0, 0.0, 0.0
158373402.7, 2202.1, 2005,  1,  7,  0, 36, 42.7, 100.0, 129, 19632.2, -120.4, -44312.8, 0.0, 0.0, 0.0
158373403.7, 2203.1, 2005,  1,  7,  0, 36, 43.7, 100.0, 129, 19633.8, -120.2, -44315.1, 0.0, 0.0, 0.0
158373404.7, 2204.1, 2005,  1,  7,  0, 36, 44.7, 100.0, 129, 19633.7, -119.4, -44313.6, 0.0, 0.0, 0.0
158373405.7, 2205.1, 2005,  1,  7,  0, 36, 45.7, 100.0, 129, 19633.0, -120.3, -44313.6, 0.0, 0.0, 0.0
158373406.7, 2206.1, 2005,  1,  7,  0, 36, 46.7, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373407.7, 2207.1, 2005,  1,  7,  0, 36, 47.7, 100.0, 129, 19633.0, -120.3, -44312.1, 0.0, 0.0, 0.0
158373408.7, 2208.1, 2005,  1,  7,  0, 36, 48.7, 100.0, 129, 19632.2, -120.4, -44311.3, 0.0, 0.0, 0.0
158373409.7, 2209.1, 2005,  1,  7,  0, 36, 49.7, 100.0, 129, 19631.5, -120.5, -44314.4, 0.0, 0.0, 0.0
158373410.7, 2210.1, 2005,  1,  7,  0, 36, 50.7, 100.0, 129, 19632.3, -121.1, -44315.1, 0.0, 0.0, 0.0
158373411.7, 2211.1, 2005,  1,  7,  0, 36, 51.7, 100.0, 129, 19631.5, -120.5, -44312.1, 0.0, 0.0, 0.0
158373412.7, 2212.1, 2005,  1,  7,  0, 36, 52.7, 100.0, 129, 19632.9, -119.5, -44313.6, 0.0, 0.0, 0.0
158373413.7, 2213.1, 2005,  1,  7,  0, 36, 53.7, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373414.7, 2214.1, 2005,  1,  7,  0, 36, 54.7, 100.0, 129, 19632.9, -119.5, -44314.4, 0.0, 0.0, 0.0
158373415.7, 2215.1, 2005,  1,  7,  0, 36, 55.7, 100.0, 129, 19632.1, -119.6, -44314.4, 0.0, 0.0, 0.0
158373416.7, 2216.1, 2005,  1,  7,  0, 36, 56.7, 100.0, 129, 19632.8, -118.7, -44314.4, 0.0, 0.0, 0.0
158373417.7, 2217.1, 2005,  1,  7,  0, 36, 57.7, 100.0, 129, 19632.2, -120.4, -44315.1, 0.0, 0.0, 0.0
158373418.7, 2218.1, 2005,  1,  7,  0, 36, 58.7, 100.0, 129, 19632.9, -119.5, -44315.1, 0.0, 0.0, 0.0
158373419.7, 2219.1, 2005,  1,  7,  0, 36, 59.7, 100.0, 129, 19632.1, -119.6, -44314.4, 0.0, 0.0, 0.0
158373420.7, 2220.1, 2005,  1,  7,  0, 37,  0.7, 100.0, 129, 19631.3, -118.9, -44314.4, 0.0, 0.0, 0.0
158373421.7, 2221.1, 2005,  1,  7,  0, 37,  1.7, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373422.7, 2222.1, 2005,  1,  7,  0, 37,  2.7, 100.0, 129, 19632.2, -120.4, -44315.1, 0.0, 0.0, 0.0
158373423.7, 2223.1, 2005,  1,  7,  0, 37,  3.7, 100.0, 129, 19632.2, -120.4, -44313.6, 0.0, 0.0, 0.0
158373424.7, 2224.1, 2005,  1,  7,  0, 37,  4.7, 100.0, 129, 19632.9, -119.5, -44312.8, 0.0, 0.0, 0.0
158373425.7, 2225.1, 2005,  1,  7,  0, 37,  5.7, 100.0, 129, 19631.4, -119.7, -44315.1, 0.0, 0.0, 0.0
158373426.7, 2226.1, 2005,  1,  7,  0, 37,  6.7, 100.0, 129, 19632.0, -118.8, -44314.4, 0.0, 0.0, 0.0
158373427.7, 2227.1, 2005,  1,  7,  0, 37,  7.7, 100.0, 129, 19632.2, -120.4, -44315.1, 0.0, 0.0, 0.0
158373428.7, 2228.1, 2005,  1,  7,  0, 37,  8.7, 100.0, 129, 19633.0, -120.3, -44315.9, 0.0, 0.0, 0.0
158373429.7, 2229.1, 2005,  1,  7,  0, 37,  9.7, 100.0, 129, 19631.5, -120.5, -44313.6, 0.0, 0.0, 0.0
158373430.7, 2230.1, 2005,  1,  7,  0, 37, 10.7, 100.0, 129, 19631.3, -118.9, -44314.4, 0.0, 0.0, 0.0
158373431.7, 2231.1, 2005,  1,  7,  0, 37, 11.7, 100.0, 129, 19632.1, -119.6, -44314.4, 0.0, 0.0, 0.0
158373432.7, 2232.1, 2005,  1,  7,  0, 37, 12.7, 100.0, 129, 19632.2, -120.4, -44314.4, 0.0, 0.0, 0.0
158373433.7, 2233.1, 2005,  1,  7,  0, 37, 13.7, 100.0, 129, 19630.6, -119.8, -44313.6, 0.0, 0.0, 0.0
158373434.7, 2234.1, 2005,  1,  7,  0, 37, 14.7, 100.0, 129, 19632.1, -119.6, -44314.4, 0.0, 0.0, 0.0
158373435.7, 2235.1, 2005,  1,  7,  0, 37, 15.7, 100.0, 129, 19631.4, -119.7, -44314.4, 0.0, 0.0, 0.0
158373436.7, 2236.1, 2005,  1,  7,  0, 37, 16.7, 100.0, 129, 19631.4, -119.7, -44314.4, 0.0, 0.0, 0.0
158373437.7, 2237.1, 2005,  1,  7,  0, 37, 17.7, 100.0, 129, 19631.3, -118.9, -44315.9, 0.0, 0.0, 0.0
158373438.7, 2238.1, 2005,  1,  7,  0, 37, 18.7, 100.0, 129, 19631.3, -118.9, -44316.7, 0.0, 0.0, 0.0
158373439.7, 2239.1, 2005,  1,  7,  0, 37, 19.7, 100.0, 129, 19631.4, -119.7, -44314.4, 0.0, 0.0, 0.0
158373440.7, 2240.1, 2005,  1,  7,  0, 37, 20.7, 100.0, 129, 19632.0, -118.8, -44314.4, 0.0, 0.0, 0.0
158373441.7, 2241.1, 2005,  1,  7,  0, 37, 21.7, 100.0, 129, 19631.3, -118.9, -44314.4, 0.0, 0.0, 0.0
158373442.7, 2242.1, 2005,  1,  7,  0, 37, 22.7, 100.0, 129, 19631.4, -119.7, -44314.4, 0.0, 0.0, 0.0
158373443.7, 2243.1, 2005,  1,  7,  0, 37, 23.7, 100.0, 129, 19631.3, -118.9, -44312.8, 0.0, 0.0, 0.0
158373444.7, 2244.1, 2005,  1,  7,  0, 37, 24.7, 100.0, 129, 19632.0, -118.8, -44315.1, 0.0, 0.0, 0.0
158373445.7, 2245.1, 2005,  1,  7,  0, 37, 25.7, 100.0, 129, 19632.0, -118.8, -44314.4, 0.0, 0.0, 0.0
158373446.7, 2246.1, 2005,  1,  7,  0, 37, 26.7, 100.0, 129, 19632.9, -119.5, -44314.4, 0.0, 0.0, 0.0
158373447.7, 2247.1, 2005,  1,  7,  0, 37, 27.7, 100.0, 129, 19631.3, -118.9, -44315.1, 0.0, 0.0, 0.0
158373448.7, 2248.1, 2005,  1,  7,  0, 37, 28.7, 100.0, 129, 19631.9, -118.0, -44315.1, 0.0, 0.0, 0.0
158373449.7, 2249.1, 2005,  1,  7,  0, 37, 29.7, 100.0, 129, 19631.4, -119.7, -44315.1, 0.0, 0.0, 0.0
158373450.7, 2250.1, 2005,  1,  7,  0, 37, 30.7, 100.0, 129, 19631.5, -120.5, -44315.9, 0.0, 0.0, 0.0
158373451.7, 2251.1, 2005,  1,  7,  0, 37, 31.7, 100.0, 129, 19632.8, -118.7, -44316.7, 0.0, 0.0, 0.0
158373452.7, 2252.1, 2005,  1,  7,  0, 37, 32.7, 100.0, 129, 19632.8, -118.7, -44314.4, 0.0, 0.0, 0.0
158373453.7, 2253.1, 2005,  1,  7,  0, 37, 33.7, 100.0, 129, 19631.5, -120.5, -44315.9, 0.0, 0.0, 0.0
158373454.7, 2254.1, 2005,  1,  7,  0, 37, 34.7, 100.0, 129, 19632.1, -119.6, -44314.4, 0.0, 0.0, 0.0
158373455.7, 2255.1, 2005,  1,  7,  0, 37, 35.7, 100.0, 129, 19631.9, -118.0, -44315.1, 0.0, 0.0, 0.0
158373456.7, 2256.1, 2005,  1,  7,  0, 37, 36.7, 100.0, 129, 19631.4, -119.7, -44314.4, 0.0, 0.0, 0.0
158373457.6, 2257.0, 2005,  1,  7,  0, 37, 37.6, 100.0, 129, 19631.3, -118.9, -44315.1, 0.0, 0.0, 0.0
158373458.6, 2258.0, 2005,  1,  7,  0, 37, 38.6, 100.0, 129, 19631.4, -119.7, -44314.4, 0.0, 0.0, 0.0
158373459.6, 2259.0, 2005,  1,  7,  0, 37, 39.6, 100.0, 129, 19631.2, -118.1, -44314.4, 0.0, 0.0, 0.0
158373460.6, 2260.0, 2005,  1,  7,  0, 37, 40.6, 100.0, 129, 19632.0, -118.8, -44314.4, 0.0, 0.0, 0.0
158373461.6, 2261.0, 2005,  1,  7,  0, 37, 41.6, 100.0, 129, 19631.4, -119.7, -44313.6, 0.0, 0.0, 0.0
158373462.6, 2262.0, 2005,  1,  7,  0, 37, 42.6, 100.0, 129, 19632.1, -119.6, -44313.6, 0.0, 0.0, 0.0
158373463.6, 2263.0, 2005,  1,  7,  0, 37, 43.6, 100.0, 129, 19632.0, -118.8, -44315.1, 0.0, 0.0, 0.0
158373464.6, 2264.0, 2005,  1,  7,  0, 37, 44.6, 100.0, 129, 19631.4, -119.7, -44315.9, 0.0, 0.0, 0.0
158373465.6, 2265.0, 2005,  1,  7,  0, 37, 45.6, 100.0, 129, 19631.4, -119.7, -44316.7, 0.0, 0.0, 0.0
158373466.6, 2266.0, 2005,  1,  7,  0, 37, 46.6, 100.0, 129, 19632.0, -118.8, -44315.1, 0.0, 0.0, 0.0
158373467.6, 2267.0, 2005,  1,  7,  0, 37, 47.6, 100.0, 129, 19631.3, -118.9, -44316.7, 0.0, 0.0, 0.0
158373468.6, 2268.0, 2005,  1,  7,  0, 37, 48.6, 100.0, 129, 19630.5, -119.0, -44313.6, 0.0, 0.0, 0.0
158373469.6, 2269.0, 2005,  1,  7,  0, 37, 49.6, 100.0, 129, 19631.9, -118.0, -44315.1, 0.0, 0.0, 0.0
