161926071.5, 12471.3, 2005,  2, 17,  3, 27, 51.5, 1.1, 1, 19758.5, 68.2, -44412.2, 0.0, 0.0, 0.0
161926072.5, 12472.3, 2005,  2, 17,  3, 27, 52.5, 1.1, 1, 19757.6, 69.6, -44410.7, 0.0, 0.0, 0.0
161926073.5, 12473.3, 2005,  2, 17,  3, 27, 53.5, 1.1, 1, 19757.8, 68.1, -44411.5, 0.0, 0.0, 0.0
161926074.5, 12474.3, 2005,  2, 17,  3, 27, 54.5, 1.1, 1, 19757.5, 70.4, -44413.0, 0.0, 0.0, 0.0
161926075.5, 12475.3, 2005,  2, 17,  3, 27, 55.5, 1.1, 1, 19757.8, 68.1, -44410.7, 0.0, 0.0, 0.0
161926076.5, 12476.3, 2005,  2, 17,  3, 27, 56.5, 1.1, 1, 19756.7, 70.3, -44413.0, 0.0, 0.0, 0.0
161926077.5, 12477.3, 2005,  2, 17,  3, 27, 57.5, 1.1, 1, 19757.0, 68.0, -44412.2, 0.0, 0.0, 0.0
161926078.5, 12478.3, 2005,  2, 17,  3, 27, 58.5, 1.1, 1, 19757.7, 68.9, -44412.2, 0.0, 0.0, 0.0
161926079.5, 12479.3, 2005,  2, 17,  3, 27, 59.5, 1.1, 1, 19757.7, 68.9, -44411.5, 0.0, 0.0, 0.0
161926080.5, 12480.3, 2005,  2, 17,  3, 28,  0.5, 1.1, 1, 19758.3, 69.7, -44410.7, 0.0, 0.0, 0.0
161926081.5, 12481.3, 2005,  2, 17,  3, 28,  1.5, 1.1, 1, 19757.6, 69.6, -44410.7, 0.0, 0.0, 0.0
161926082.5, 12482.3, 2005,  2, 17,  3, 28,  2.5, 1.1, 1, 19757.7, 68.9, -44411.5, 0.0, 0.0, 0.0
161926083.5, 12483.3, 2005,  2, 17,  3, 28,  3.5, 1.1, 1, 19757.7, 68.9, -44410.7, 0.0, 0.0, 0.0
161926084.5, 12484.3, 2005,  2, 17,  3, 28,  4.5, 1.1, 1, 19757.6, 69.6, -44412.2, 0.0, 0.0, 0.0
161926085.5, 12485.3, 2005,  2, 17,  3, 28,  5.5, 1.1, 1, 19758.3, 69.7, -44410.7, 0.0, 0.0, 0.0
161926086.4, 12486.2, 2005,  2, 17,  3, 28,  6.4, 1.1, 1, 19758.4, 69.0, -44411.5, 0.0, 0.0, 0.0
161926087.4, 12487.2, 2005,  2, 17,  3, 28,  7.4, 1.1, 1, 19758.4, 69.0, -44412.2, 0.0, 0.0, 0.0
161926088.4, 12488.2, 2005,  2, 17,  3, 28,  8.4, 1.1, 1, 19757.7, 68.9, -44411.5, 0.0, 0.0, 0.0
161926089.4, 12489.2, 2005,  2, 17,  3, 28,  9.4, 1.1, 1, 19757.8, 68.1, -44412.2, 0.0, 0.0, 0.0
161926090.4, 12490.2, 2005,  2, 17,  3, 28, 10.4, 1.1, 1, 19757.7, 68.9, -44411.5, 0.0, 0.0, 0.0
161926091.4, 12491.2, 2005,  2, 17,  3, 28, 11.4, 1.1, 1, 19757.7, 68.9, -44411.5, 0.0, 0.0, 0.0
161926092.4, 12492.2, 2005,  2, 17,  3, 28, 12.4, 1.1, 1, 19757.8, 68.1, -44409.9, 0.0, 0.0, 0.0
161926093.4, 12493.2, 2005,  2, 17,  3, 28, 13.4, 1.1, 1, 19757.7, 68.9, -44409.9, 0.0, 0.0, 0.0
161926094.4, 12494.2, 2005,  2, 17,  3, 28, 14.4, 1.1, 1, 19757.0, 68.0, -44410.7, 0.0, 0.0, 0.0
161926095.4, 12495.2, 2005,  2, 17,  3, 28, 15.4, 1.1, 1, 19757.1, 67.2, -44411.5, 0.0, 0.0, 0.0
161926096.4, 12496.2, 2005,  2, 17,  3, 28, 16.4, 1.1, 1, 19757.8, 68.1, -44411.5, 0.0, 0.0, 0.0
161926097.4, 12497.2, 2005,  2, 17,  3, 28, 17.4, 1.1, 1, 19757.8, 68.1, -44411.5, 0.0, 0.0, 0.0
161926098.4, 12498.2, 2005,  2, 17,  3, 28, 18.4, 1.1, 1, 19756.9, 68.8, -44409.9, 0.0, 0.0, 0.0
161926099.4, 12499.2, 2005,  2, 17,  3, 28, 19.4, 1.1, 1, 19757.8, 68.1, -44411.5, 0.0, 0.0, 0.0
161926100.4, 12500.2, 2005,  2, 17,  3, 28, 20.4, 1.1, 1, 19759.3, 68.3, -44410.7, 0.0, 0.0, 0.0
161926101.4, 12501.2, 2005,  2, 17,  3, 28, 21.4, 1.1, 1, 19757.8, 68.1, -44409.9, 0.0, 0.0, 0.0
161926102.3, 12502.1, 2005,  2, 17,  3, 28, 22.3, 1.1, 1, 19757.0, 68.0, -44410.7, 0.0, 0.0, 0.0
161926103.3, 12503.1, 2005,  2, 17,  3, 28, 23.3, 1.1, 1, 19757.0, 68.0, -44409.9, 0.0, 0.0, 0.0
161926104.3, 12504.1, 2005,  2, 17,  3, 28, 24.3, 1.1, 1, 19758.5, 68.2, -44409.9, 0.0, 0.0, 0.0
161926105.3, 12505.1, 2005,  2, 17,  3, 28, 25.3, 1.1, 1, 19757.7, 68.9, -44411.5, 0.0, 0.0, 0.0
161926106.3, 12506.1, 2005,  2, 17,  3, 28, 26.3, 1.1, 1, 19757.8, 68.1, -44409.9, 0.0, 0.0, 0.0
161926107.3, 12507.1, 2005,  2, 17,  3, 28, 27.3, 1.1, 1, 19757.9, 67.3, -44411.5, 0.0, 0.0, 0.0
161926108.3, 12508.1, 2005,  2, 17,  3, 28, 28.3, 1.1, 1, 19756.9, 68.8, -44410.7, 0.0, 0.0, 0.0
161926109.3, 12509.1, 2005,  2, 17,  3, 28, 29.3, 1.1, 1, 19757.9, 67.3, -44409.1, 0.0, 0.0, 0.0
161926110.3, 12510.1, 2005,  2, 17,  3, 28, 30.3, 1.1, 1, 19757.0, 68.0, -44411.5, 0.0, 0.0, 0.0
161926111.3, 12511.1, 2005,  2, 17,  3, 28, 31.3, 1.1, 1, 19757.9, 67.3, -44409.9, 0.0, 0.0, 0.0
161926112.3, 12512.1, 2005,  2, 17,  3, 28, 32.3, 1.1, 1, 19757.1, 67.2, -44410.7, 0.0, 0.0, 0.0
161926113.3, 12513.1, 2005,  2, 17,  3, 28, 33.3, 1.1, 1, 19757.9, 67.3, -44410.7, 0.0, 0.0, 0.0
161926114.3, 12514.1, 2005,  2, 17,  3, 28, 34.3, 1.1, 1, 19758.5, 68.2, -44410.7, 0.0, 0.0, 0.0
161926115.3, 12515.1, 2005,  2, 17,  3, 28, 35.3, 1.1, 1, 19758.4, 69.0, -44409.9, 0.0, 0.0, 0.0
161926116.3, 12516.1, 2005,  2, 17,  3, 28, 36.3, 1.1, 1, 19758.5, 68.2, -44410.7, 0.0, 0.0, 0.0
161926117.2, 12517.0, 2005,  2, 17,  3, 28, 37.2, 1.1, 1, 19758.5, 68.2, -44409.9, 0.0, 0.0, 0.0
161926118.2, 12518.0, 2005,  2, 17,  3, 28, 38.2, 1.1, 1, 19757.8, 68.1, -44411.5, 0.0, 0.0, 0.0
161926119.2, 12519.0, 2005,  2, 17,  3, 28, 39.2, 1.1, 1, 19757.9, 67.3, -44410.7, 0.0, 0.0, 0.0
161926120.2, 12520.0, 2005,  2, 17,  3, 28, 40.2, 1.1, 1, 19757.8, 68.1, -44409.1, 0.0, 0.0, 0.0
161926121.2, 12521.0, 2005,  2, 17,  3, 28, 41.2, 1.1, 1, 19757.7, 68.9, -44410.7, 0.0, 0.0, 0.0
161926122.2, 12522.0, 2005,  2, 17,  3, 28, 42.2, 1.1, 1, 19757.9, 67.3, -44410.7, 0.0, 0.0, 0.0
161926123.2, 12523.0, 2005,  2, 17,  3, 28, 43.2, 1.1, 1, 19757.9, 67.3, -44409.9, 0.0, 0.0, 0.0
161926124.2, 12524.0, 2005,  2, 17,  3, 28, 44.2, 1.1, 1, 19757.8, 68.1, -44409.9, 0.0, 0.0, 0.0
161926125.2, 12525.0, 2005,  2, 17,  3, 28, 45.2, 1.1, 1, 19757.9, 67.3, -44409.9, 0.0, 0.0, 0.0
161926126.2, 12526.0, 2005,  2, 17,  3, 28, 46.2, 1.1, 1, 19758.5, 68.2, -44410.7, 0.0, 0.0, 0.0
161926127.2, 12527.0, 2005,  2, 17,  3, 28, 47.2, 1.1, 1, 19759.5, 66.7, -44409.1, 0.0, 0.0, 0.0
161926128.2, 12528.0, 2005,  2, 17,  3, 28, 48.2, 1.1, 1, 19757.1, 67.2, -44409.1, 0.0, 0.0, 0.0
161926129.2, 12529.0, 2005,  2, 17,  3, 28, 49.2, 1.1, 1, 19758.8, 65.9, -44409.9, 0.0, 0.0, 0.0
161926130.2, 12530.0, 2005,  2, 17,  3, 28, 50.2, 1.1, 1, 19757.9, 67.3, -44409.1, 0.0, 0.0, 0.0
161926131.2, 12531.0, 2005,  2, 17,  3, 28, 51.2, 1.1, 1, 19758.1, 65.8, -44409.9, 0.0, 0.0, 0.0
161926132.2, 12532.0, 2005,  2, 17,  3, 28, 52.2, 1.1, 1, 19757.9, 67.3, -44409.9, 0.0, 0.0, 0.0
161926133.1, 12532.9, 2005,  2, 17,  3, 28, 53.1, 1.1, 1, 19758.6, 67.4, -44408.4, 0.0, 0.0, 0.0
161926134.1, 12533.9, 2005,  2, 17,  3, 28, 54.1, 1.1, 1, 19757.3, 65.7, -44410.7, 0.0, 0.0, 0.0
161926135.1, 12534.9, 2005,  2, 17,  3, 28, 55.1, 1.1, 1, 19756.5, 65.6, -44409.9, 0.0, 0.0, 0.0
161926136.1, 12535.9, 2005,  2, 17,  3, 28, 56.1, 1.1, 1, 19758.6, 67.4, -44409.9, 0.0, 0.0, 0.0
161926137.1, 12536.9, 2005,  2, 17,  3, 28, 57.1, 1.1, 1, 19758.0, 66.5, -44409.9, 0.0, 0.0, 0.0
161926138.1, 12537.9, 2005,  2, 17,  3, 28, 58.1, 1.1, 1, 19757.2, 66.4, -44408.4, 0.0, 0.0, 0.0
161926139.1, 12538.9, 2005,  2, 17,  3, 28, 59.1, 1.1, 1, 19758.0, 66.5, -44408.4, 0.0, 0.0, 0.0
161926140.1, 12539.9, 2005,  2, 17,  3, 29,  0.1, 1.1, 1, 19758.6, 67.4, -44409.1, 0.0, 0.0, 0.0
161926141.1, 12540.9, 2005,  2, 17,  3, 29,  1.1, 1.1, 1, 19758.0, 66.5, -44409.1, 0.0, 0.0, 0.0
161926142.1, 12541.9, 2005,  2, 17,  3, 29,  2.1, 1.1, 1, 19758.0, 66.5, -44409.9, 0.0, 0.0, 0.0
161926143.1, 12542.9, 2005,  2, 17,  3, 29,  3.1, 1.1, 1, 19758.0, 66.5, -44409.1, 0.0, 0.0, 0.0
161926144.1, 12543.9, 2005,  2, 17,  3, 29,  4.1, 1.1, 1, 19758.2, 65.1, -44409.9, 0.0, 0.0, 0.0
161926145.1, 12544.9, 2005,  2, 17,  3, 29,  5.1, 1.1, 1, 19758.7, 66.6, -44408.4, 0.0, 0.0, 0.0
161926146.1, 12545.9, 2005,  2, 17,  3, 29,  6.1, 1.1, 1, 19758.0, 66.5, -44408.4, 0.0, 0.0, 0.0
161926147.1, 12546.9, 2005,  2, 17,  3, 29,  7.1, 1.1, 1, 19757.9, 67.3, -44408.4, 0.0, 0.0, 0.0
161926148.1, 12547.9, 2005,  2, 17,  3, 29,  8.1, 1.1, 1, 19758.2, 65.1, -44409.1, 0.0, 0.0, 0.0
161926149.0, 12548.8, 2005,  2, 17,  3, 29,  9.0, 1.1, 1, 19758.9, 65.1, -44409.1, 0.0, 0.0, 0.0
161926150.0, 12549.8, 2005,  2, 17,  3, 29, 10.0, 1.1, 1, 19757.2, 66.4, -44408.4, 0.0, 0.0, 0.0
161926151.0, 12550.8, 2005,  2, 17,  3, 29, 11.0, 1.1, 1, 19758.0, 66.5, -44410.7, 0.0, 0.0, 0.0
161926152.0, 12551.8, 2005,  2, 17,  3, 29, 12.0, 1.1, 1, 19757.2, 66.4, -44409.1, 0.0, 0.0, 0.0
161926153.0, 12552.8, 2005,  2, 17,  3, 29, 13.0, 1.1, 1, 19758.8, 65.9, -44408.4, 0.0, 0.0, 0.0
161926154.0, 12553.8, 2005,  2, 17,  3, 29, 14.0, 1.1, 1, 19758.1, 65.8, -44409.1, 0.0, 0.0, 0.0
161926155.0, 12554.8, 2005,  2, 17,  3, 29, 15.0, 1.1, 1, 19758.1, 65.8, -44409.9, 0.0, 0.0, 0.0
161926156.0, 12555.8, 2005,  2, 17,  3, 29, 16.0, 1.1, 1, 19758.0, 66.5, -44409.9, 0.0, 0.0, 0.0
161926157.0, 12556.8, 2005,  2, 17,  3, 29, 17.0, 1.1, 1, 19757.4, 64.9, -44409.1, 0.0, 0.0, 0.0
161926158.0, 12557.8, 2005,  2, 17,  3, 29, 18.0, 1.1, 1, 19758.2, 65.1, -44409.1, 0.0, 0.0, 0.0
161926159.0, 12558.8, 2005,  2, 17,  3, 29, 19.0, 1.1, 1, 19758.1, 65.8, -44407.6, 0.0, 0.0, 0.0
161926160.0, 12559.8, 2005,  2, 17,  3, 29, 20.0, 1.1, 1, 19758.7, 66.6, -44408.4, 0.0, 0.0, 0.0
161926161.0, 12560.8, 2005,  2, 17,  3, 29, 21.0, 1.1, 1, 19757.3, 65.7, -44408.4, 0.0, 0.0, 0.0
161926162.0, 12561.8, 2005,  2, 17,  3, 29, 22.0, 1.1, 1, 19758.8, 65.9, -44408.4, 0.0, 0.0, 0.0
161926163.0, 12562.8, 2005,  2, 17,  3, 29, 23.0, 1.1, 1, 19758.8, 65.9, -44408.4, 0.0, 0.0, 0.0
161926164.0, 12563.8, 2005,  2, 17,  3, 29, 24.0, 1.1, 1, 19758.1, 65.8, -44409.9, 0.0, 0.0, 0.0
161926164.9, 12564.7, 2005,  2, 17,  3, 29, 24.9, 1.1, 1, 19758.4, 63.6, -44408.4, 0.0, 0.0, 0.0
161926165.9, 12565.7, 2005,  2, 17,  3, 29, 25.9, 1.1, 1, 19757.3, 65.7, -44409.1, 0.0, 0.0, 0.0
161926166.9, 12566.7, 2005,  2, 17,  3, 29, 26.9, 1.1, 1, 19757.3, 65.7, -44408.4, 0.0, 0.0, 0.0
161926167.9, 12567.7, 2005,  2, 17,  3, 29, 27.9, 1.1, 1, 19758.2, 65.1, -44409.1, 0.0, 0.0, 0.0
161926168.9, 12568.7, 2005,  2, 17,  3, 29, 28.9, 1.1, 1, 19757.4, 64.9, -44409.1, 0.0, 0.0, 0.0
161926169.9, 12569.7, 2005,  2, 17,  3, 29, 29.9, 1.1, 1, 19758.2, 65.1, -44409.1, 0.0, 0.0, 0.0
161926170.9, 12570.7, 2005,  2, 17,  3, 29, 30.9, 1.1, 1, 19758.3, 64.3, -44409.1, 0.0, 0.0, 0.0
161926171.9, 12571.7, 2005,  2, 17,  3, 29, 31.9, 1.1, 1, 19758.3, 64.3, -44408.4, 0.0, 0.0, 0.0
161926172.9, 12572.7, 2005,  2, 17,  3, 29, 32.9, 1.1, 1, 19758.2, 65.1, -44407.6, 0.0, 0.0, 0.0
161926173.9, 12573.7, 2005,  2, 17,  3, 29, 33.9, 1.1, 1, 19758.2, 65.1, -44409.1, 0.0, 0.0, 0.0
161926174.9, 12574.7, 2005,  2, 17,  3, 29, 34.9, 1.1, 1, 19758.3, 64.3, -44407.6, 0.0, 0.0, 0.0
161926175.9, 12575.7, 2005,  2, 17,  3, 29, 35.9, 1.1, 1, 19758.2, 65.1, -44408.4, 0.0, 0.0, 0.0
161926176.9, 12576.7, 2005,  2, 17,  3, 29, 36.9, 1.1, 1, 19759.0, 64.4, -44408.4, 0.0, 0.0, 0.0
161926177.9, 12577.7, 2005,  2, 17,  3, 29, 37.9, 1.1, 1, 19758.2, 65.1, -44408.4, 0.0, 0.0, 0.0
161926178.9, 12578.7, 2005,  2, 17,  3, 29, 38.9, 1.1, 1, 19758.3, 64.3, -44409.1, 0.0, 0.0, 0.0
161926179.9, 12579.7, 2005,  2, 17,  3, 29, 39.9, 1.1, 1, 19756.6, 64.8, -44408.4, 0.0, 0.0, 0.0
161926180.8, 12580.6, 2005,  2, 17,  3, 29, 40.8, 1.1, 1, 19758.3, 64.3, -44408.4, 0.0, 0.0, 0.0
161926181.8, 12581.6, 2005,  2, 17,  3, 29, 41.8, 1.1, 1, 19758.9, 65.1, -44407.6, 0.0, 0.0, 0.0
161926182.8, 12582.6, 2005,  2, 17,  3, 29, 42.8, 1.1, 1, 19759.0, 64.4, -44408.4, 0.0, 0.0, 0.0
161926183.8, 12583.6, 2005,  2, 17,  3, 29, 43.8, 1.1, 1, 19758.2, 65.1, -44407.6, 0.0, 0.0, 0.0
161926184.8, 12584.6, 2005,  2, 17,  3, 29, 44.8, 1.1, 1, 19757.5, 64.2, -44409.1, 0.0, 0.0, 0.0
161926185.8, 12585.6, 2005,  2, 17,  3, 29, 45.8, 1.1, 1, 19758.3, 64.3, -44409.1, 0.0, 0.0, 0.0
161926186.8, 12586.6, 2005,  2, 17,  3, 29, 46.8, 1.1, 1, 19759.8, 64.5, -44406.8, 0.0, 0.0, 0.0
161926187.8, 12587.6, 2005,  2, 17,  3, 29, 47.8, 1.1, 1, 19758.9, 65.1, -44408.4, 0.0, 0.0, 0.0
161926188.8, 12588.6, 2005,  2, 17,  3, 29, 48.8, 1.1, 1, 19758.3, 64.3, -44408.4, 0.0, 0.0, 0.0
161926189.8, 12589.6, 2005,  2, 17,  3, 29, 49.8, 1.1, 1, 19758.4, 63.6, -44408.4, 0.0, 0.0, 0.0
161926190.8, 12590.6, 2005,  2, 17,  3, 29, 50.8, 1.1, 1, 19758.2, 65.1, -44409.9, 0.0, 0.0, 0.0
161926191.8, 12591.6, 2005,  2, 17,  3, 29, 51.8, 1.1, 1, 19758.4, 63.6, -44409.1, 0.0, 0.0, 0.0
161926192.8, 12592.6, 2005,  2, 17,  3, 29, 52.8, 1.1, 1, 19759.0, 64.4, -44409.1, 0.0, 0.0, 0.0
161926193.8, 12593.6, 2005,  2, 17,  3, 29, 53.8, 1.1, 1, 19757.4, 64.9, -44409.1, 0.0, 0.0, 0.0
161926194.8, 12594.6, 2005,  2, 17,  3, 29, 54.8, 1.1, 1, 19759.0, 64.4, -44408.4, 0.0, 0.0, 0.0
161926195.8, 12595.6, 2005,  2, 17,  3, 29, 55.8, 1.1, 1, 19759.2, 62.9, -44406.8, 0.0, 0.0, 0.0
161926196.7, 12596.5, 2005,  2, 17,  3, 29, 56.7, 1.1, 1, 19757.5, 64.2, -44408.4, 0.0, 0.0, 0.0
161926197.7, 12597.5, 2005,  2, 17,  3, 29, 57.7, 1.1, 1, 19758.3, 64.3, -44407.6, 0.0, 0.0, 0.0
161926198.7, 12598.5, 2005,  2, 17,  3, 29, 58.7, 1.1, 1, 19758.4, 63.6, -44408.4, 0.0, 0.0, 0.0
161926199.7, 12599.5, 2005,  2, 17,  3, 29, 59.7, 1.1, 1, 19757.5, 64.2, -44406.8, 0.0, 0.0, 0.0
161926200.7, 12600.5, 2005,  2, 17,  3, 30,  0.7, 1.1, 1, 19758.4, 63.6, -44407.6, 0.0, 0.0, 0.0
161926201.7, 12601.5, 2005,  2, 17,  3, 30,  1.7, 1.1, 1, 19757.5, 64.2, -44408.4, 0.0, 0.0, 0.0
161926202.7, 12602.5, 2005,  2, 17,  3, 30,  2.7, 1.1, 1, 19758.2, 65.1, -44406.8, 0.0, 0.0, 0.0
161926203.7, 12603.5, 2005,  2, 17,  3, 30,  3.7, 1.1, 1, 19758.5, 62.8, -44409.1, 0.0, 0.0, 0.0
161926204.7, 12604.5, 2005,  2, 17,  3, 30,  4.7, 1.1, 1, 19758.2, 65.1, -44408.4, 0.0, 0.0, 0.0
161926205.7, 12605.5, 2005,  2, 17,  3, 30,  5.7, 1.1, 1, 19758.4, 63.6, -44409.1, 0.0, 0.0, 0.0
161926206.7, 12606.5, 2005,  2, 17,  3, 30,  6.7, 1.1, 1, 19758.5, 62.8, -44406.8, 0.0, 0.0, 0.0
161926207.7, 12607.5, 2005,  2, 17,  3, 30,  7.7, 1.1, 1, 19758.5, 62.8, -44407.6, 0.0, 0.0, 0.0
161926208.7, 12608.5, 2005,  2, 17,  3, 30,  8.7, 1.1, 1, 19758.4, 63.6, -44408.4, 0.0, 0.0, 0.0
161926209.7, 12609.5, 2005,  2, 17,  3, 30,  9.7, 1.1, 1, 19756.0, 63.3, -44408.4, 0.0, 0.0, 0.0
161926210.7, 12610.5, 2005,  2, 17,  3, 30, 10.7, 1.1, 1, 19758.4, 63.6, -44407.6, 0.0, 0.0, 0.0
161926211.7, 12611.5, 2005,  2, 17,  3, 30, 11.7, 1.1, 1, 19758.4, 63.6, -44407.6, 0.0, 0.0, 0.0
161926212.6, 12612.4, 2005,  2, 17,  3, 30, 12.6, 1.1, 1, 19756.7, 64.1, -44407.6, 0.0, 0.0, 0.0
161926213.6, 12613.4, 2005,  2, 17,  3, 30, 13.6, 1.1, 1, 19758.4, 63.6, -44408.4, 0.0, 0.0, 0.0
161926214.6, 12614.4, 2005,  2, 17,  3, 30, 14.6, 1.1, 1, 19759.1, 63.7, -44408.4, 0.0, 0.0, 0.0
161926215.6, 12615.4, 2005,  2, 17,  3, 30, 15.6, 1.1, 1, 19758.3, 64.3, -44409.1, 0.0, 0.0, 0.0
161926216.6, 12616.4, 2005,  2, 17,  3, 30, 16.6, 1.1, 1, 19758.4, 63.6, -44408.4, 0.0, 0.0, 0.0
161926217.6, 12617.4, 2005,  2, 17,  3, 30, 17.6, 1.1, 1, 19759.1, 63.7, -44407.6, 0.0, 0.0, 0.0
161926218.6, 12618.4, 2005,  2, 17,  3, 30, 18.6, 1.1, 1, 19758.4, 63.6, -44406.8, 0.0, 0.0, 0.0
161926219.6, 12619.4, 2005,  2, 17,  3, 30, 19.6, 1.1, 1, 19758.4, 63.6, -44408.4, 0.0, 0.0, 0.0
161926220.6, 12620.4, 2005,  2, 17,  3, 30, 20.6, 1.1, 1, 19758.5, 62.8, -44407.6, 0.0, 0.0, 0.0
161926221.6, 12621.4, 2005,  2, 17,  3, 30, 21.6, 1.1, 1, 19759.3, 62.1, -44408.4, 0.0, 0.0, 0.0
161926222.6, 12622.4, 2005,  2, 17,  3, 30, 22.6, 1.1, 1, 19759.2, 62.9, -44407.6, 0.0, 0.0, 0.0
161926223.6, 12623.4, 2005,  2, 17,  3, 30, 23.6, 1.1, 1, 19758.3, 64.3, -44408.4, 0.0, 0.0, 0.0
161926224.6, 12624.4, 2005,  2, 17,  3, 30, 24.6, 1.1, 1, 19757.9, 61.1, -44407.6, 0.0, 0.0, 0.0
161926225.6, 12625.4, 2005,  2, 17,  3, 30, 25.6, 1.1, 1, 19759.3, 62.1, -44409.1, 0.0, 0.0, 0.0
161926226.6, 12626.4, 2005,  2, 17,  3, 30, 26.6, 1.1, 1, 19759.2, 62.9, -44408.4, 0.0, 0.0, 0.0
161926227.6, 12627.4, 2005,  2, 17,  3, 30, 27.6, 1.1, 1, 19758.5, 62.8, -44408.4, 0.0, 0.0, 0.0
161926228.5, 12628.3, 2005,  2, 17,  3, 30, 28.5, 1.1, 1, 19758.4, 63.6, -44408.4, 0.0, 0.0, 0.0
161926229.5, 12629.3, 2005,  2, 17,  3, 30, 29.5, 1.1, 1, 19758.5, 62.8, -44408.4, 0.0, 0.0, 0.0
161926230.5, 12630.3, 2005,  2, 17,  3, 30, 30.5, 1.1, 1, 19758.7, 61.2, -44408.4, 0.0, 0.0, 0.0
161926231.5, 12631.3, 2005,  2, 17,  3, 30, 31.5, 1.1, 1, 19759.2, 62.9, -44406.8, 0.0, 0.0, 0.0
161926232.5, 12632.3, 2005,  2, 17,  3, 30, 32.5, 1.1, 1, 19759.2, 62.9, -44408.4, 0.0, 0.0, 0.0
161926233.5, 12633.3, 2005,  2, 17,  3, 30, 33.5, 1.1, 1, 19757.9, 61.1, -44408.4, 0.0, 0.0, 0.0
161926234.5, 12634.3, 2005,  2, 17,  3, 30, 34.5, 1.1, 1, 19757.8, 61.9, -44408.4, 0.0, 0.0, 0.0
161926235.5, 12635.3, 2005,  2, 17,  3, 30, 35.5, 1.1, 1, 19759.3, 62.1, -44407.6, 0.0, 0.0, 0.0
161926236.5, 12636.3, 2005,  2, 17,  3, 30, 36.5, 1.1, 1, 19759.3, 62.1, -44408.4, 0.0, 0.0, 0.0
161926237.5, 12637.3, 2005,  2, 17,  3, 30, 37.5, 1.1, 1, 19759.3, 62.1, -44408.4, 0.0, 0.0, 0.0
161926238.5, 12638.3, 2005,  2, 17,  3, 30, 38.5, 1.1, 1, 19759.4, 61.3, -44407.6, 0.0, 0.0, 0.0
161926239.5, 12639.3, 2005,  2, 17,  3, 30, 39.5, 1.1, 1, 19758.6, 62.0, -44408.4, 0.0, 0.0, 0.0
161926240.5, 12640.3, 2005,  2, 17,  3, 30, 40.5, 1.1, 1, 19759.3, 62.1, -44408.4, 0.0, 0.0, 0.0
161926241.5, 12641.3, 2005,  2, 17,  3, 30, 41.5, 1.1, 1, 19760.2, 61.4, -44409.1, 0.0, 0.0, 0.0
161926242.5, 12642.3, 2005,  2, 17,  3, 30, 42.5, 1.1, 1, 19759.2, 62.9, -44409.1, 0.0, 0.0, 0.0
161926243.5, 12643.3, 2005,  2, 17,  3, 30, 43.5, 1.1, 1, 19759.5, 60.6, -44407.6, 0.0, 0.0, 0.0
161926244.4, 12644.2, 2005,  2, 17,  3, 30, 44.4, 1.1, 1, 19760.2, 61.4, -44406.8, 0.0, 0.0, 0.0
161926245.4, 12645.2, 2005,  2, 17,  3, 30, 45.4, 1.1, 1, 19758.6, 62.0, -44407.6, 0.0, 0.0, 0.0
161926246.4, 12646.2, 2005,  2, 17,  3, 30, 46.4, 1.1, 1, 19759.4, 61.3, -44408.4, 0.0, 0.0, 0.0
161926247.4, 12647.2, 2005,  2, 17,  3, 30, 47.4, 1.1, 1, 19758.6, 62.0, -44407.6, 0.0, 0.0, 0.0
161926248.4, 12648.2, 2005,  2, 17,  3, 30, 48.4, 1.1, 1, 19758.7, 61.2, -44408.4, 0.0, 0.0, 0.0
161926249.4, 12649.2, 2005,  2, 17,  3, 30, 49.4, 1.1, 1, 19761.0, 61.5, -44406.8, 0.0, 0.0, 0.0
161926250.4, 12650.2, 2005,  2, 17,  3, 30, 50.4, 1.1, 1, 19758.9, 59.7, -44407.6, 0.0, 0.0, 0.0
161926251.4, 12651.2, 2005,  2, 17,  3, 30, 51.4, 1.1, 1, 19759.4, 61.3, -44407.6, 0.0, 0.0, 0.0
161926252.4, 12652.2, 2005,  2, 17,  3, 30, 52.4, 1.1, 1, 19759.5, 60.6, -44408.4, 0.0, 0.0, 0.0
161926253.4, 12653.2, 2005,  2, 17,  3, 30, 53.4, 1.1, 1, 19758.1, 59.6, -44407.6, 0.0, 0.0, 0.0
161926254.4, 12654.2, 2005,  2, 17,  3, 30, 54.4, 1.1, 1, 19758.7, 61.2, -44408.4, 0.0, 0.0, 0.0
161926255.4, 12655.2, 2005,  2, 17,  3, 30, 55.4, 1.1, 1, 19758.8, 60.5, -44406.8, 0.0, 0.0, 0.0
161926256.4, 12656.2, 2005,  2, 17,  3, 30, 56.4, 1.1, 1, 19758.7, 61.2, -44407.6, 0.0, 0.0, 0.0
161926257.4, 12657.2, 2005,  2, 17,  3, 30, 57.4, 1.1, 1, 19757.9, 61.1, -44407.6, 0.0, 0.0, 0.0
161926258.4, 12658.2, 2005,  2, 17,  3, 30, 58.4, 1.1, 1, 19759.6, 59.8, -44408.4, 0.0, 0.0, 0.0
161926259.4, 12659.2, 2005,  2, 17,  3, 30, 59.4, 1.1, 1, 19759.4, 61.3, -44406.8, 0.0, 0.0, 0.0
161926260.3, 12660.1, 2005,  2, 17,  3, 31,  0.3, 1.1, 1, 19758.0, 60.4, -44406.8, 0.0, 0.0, 0.0
