174211059.1, 28658.6, 2005,  7,  9,  7, 57, 39.1, 102.0, 129, 19334.8, 69.4, -44531.9, 0.0, 0.0, 0.0
174211060.1, 28659.6, 2005,  7,  9,  7, 57, 40.1, 102.0, 129, 19308.7, 60.5, -44538.1, 0.0, 0.0, 0.0
174211061.1, 28660.6, 2005,  7,  9,  7, 57, 41.1, 102.0, 129, 19333.1, 64.5, -44531.1, 0.0, 0.0, 0.0
174211062.1, 28661.6, 2005,  7,  9,  7, 57, 42.1, 102.0, 129, 19318.8, 72.0, -44538.9, 0.0, 0.0, 0.0
174211063.1, 28662.6, 2005,  7,  9,  7, 57, 43.1, 102.0, 129, 19325.1, 65.8, -44535.0, 0.0, 0.0, 0.0
174211064.1, 28663.6, 2005,  7,  9,  7, 57, 44.1, 102.0, 129, 19317.5, 70.2, -44534.2, 0.0, 0.0, 0.0
174211065.1, 28664.6, 2005,  7,  9,  7, 57, 45.1, 102.0, 129, 19321.3, 77.0, -44533.5, 0.0, 0.0, 0.0
174211066.1, 28665.6, 2005,  7,  9,  7, 57, 46.1, 102.0, 129, 19323.6, 71.0, -44534.2, 0.0, 0.0, 0.0
174211067.1, 28666.6, 2005,  7,  9,  7, 57, 47.1, 102.0, 129, 19319.0, 65.0, -44545.0, 0.0, 0.0, 0.0
174211068.1, 28667.6, 2005,  7,  9,  7, 57, 48.1, 102.0, 129, 19316.3, 79.5, -44531.9, 0.0, 0.0, 0.0
174211069.1, 28668.6, 2005,  7,  9,  7, 57, 49.1, 102.0, 129, 19331.8, 62.0, -44541.9, 0.0, 0.0, 0.0
174211070.1, 28669.6, 2005,  7,  9,  7, 57, 50.1, 102.0, 129, 19311.3, 75.7, -44541.2, 0.0, 0.0, 0.0
174211071.1, 28670.6, 2005,  7,  9,  7, 57, 51.1, 102.0, 129, 19339.7, 60.8, -44531.9, 0.0, 0.0, 0.0
174211072.1, 28671.6, 2005,  7,  9,  7, 57, 52.1, 102.0, 129, 19310.7, 74.1, -44538.9, 0.0, 0.0, 0.0
174211073.1, 28672.6, 2005,  7,  9,  7, 57, 53.1, 102.0, 129, 19342.4, 64.2, -44545.8, 0.0, 0.0, 0.0
174211074.1, 28673.6, 2005,  7,  9,  7, 57, 54.1, 102.0, 129, 19303.5, 76.3, -44540.4, 0.0, 0.0, 0.0
174211075.1, 28674.6, 2005,  7,  9,  7, 57, 55.1, 102.0, 129, 19339.7, 73.2, -44541.2, 0.0, 0.0, 0.0
174211076.1, 28675.6, 2005,  7,  9,  7, 57, 56.1, 102.0, 129, 19292.7, 75.6, -44542.7, 0.0, 0.0, 0.0
174211077.1, 28676.6, 2005,  7,  9,  7, 57, 57.1, 102.0, 129, 19320.9, 62.1, -44538.1, 0.0, 0.0, 0.0
174211078.1, 28677.6, 2005,  7,  9,  7, 57, 58.1, 102.0, 129, 19305.6, 71.8, -44538.1, 0.0, 0.0, 0.0
174211079.1, 28678.6, 2005,  7,  9,  7, 57, 59.1, 102.0, 129, 19322.1, 65.4, -44541.2, 0.0, 0.0, 0.0
174211080.1, 28679.6, 2005,  7,  9,  7, 58,  0.1, 102.0, 129, 19315.6, 73.1, -44541.2, 0.0, 0.0, 0.0
174211081.1, 28680.6, 2005,  7,  9,  7, 58,  1.1, 102.0, 129, 19318.6, 73.5, -44541.9, 0.0, 0.0, 0.0
174211082.1, 28681.6, 2005,  7,  9,  7, 58,  2.1, 102.0, 129, 19316.6, 70.9, -44538.9, 0.0, 0.0, 0.0
174211083.1, 28682.6, 2005,  7,  9,  7, 58,  3.1, 102.0, 129, 19321.7, 73.2, -44539.6, 0.0, 0.0, 0.0
174211084.1, 28683.6, 2005,  7,  9,  7, 58,  4.1, 102.0, 129, 19303.3, 65.3, -44539.6, 0.0, 0.0, 0.0
174211085.1, 28684.6, 2005,  7,  9,  7, 58,  5.1, 102.0, 129, 19326.1, 81.6, -44542.7, 0.0, 0.0, 0.0
174211086.1, 28685.6, 2005,  7,  9,  7, 58,  6.1, 102.0, 129, 19299.4, 66.3, -44542.7, 0.0, 0.0, 0.0
174211087.1, 28686.6, 2005,  7,  9,  7, 58,  7.1, 102.0, 129, 19320.2, 80.0, -44534.2, 0.0, 0.0, 0.0
174211088.1, 28687.6, 2005,  7,  9,  7, 58,  8.1, 102.0, 129, 19309.7, 70.8, -44545.8, 0.0, 0.0, 0.0
174211089.1, 28688.6, 2005,  7,  9,  7, 58,  9.1, 102.0, 129, 19319.0, 82.9, -44535.8, 0.0, 0.0, 0.0
174211090.1, 28689.6, 2005,  7,  9,  7, 58, 10.1, 102.0, 129, 19314.7, 61.3, -44541.9, 0.0, 0.0, 0.0
174211091.1, 28690.6, 2005,  7,  9,  7, 58, 11.1, 102.0, 129, 19310.8, 79.6, -44538.9, 0.0, 0.0, 0.0
174211092.1, 28691.6, 2005,  7,  9,  7, 58, 12.1, 102.0, 129, 19315.8, 65.4, -44537.3, 0.0, 0.0, 0.0
174211093.1, 28692.6, 2005,  7,  9,  7, 58, 13.1, 102.0, 129, 19316.2, 80.3, -44543.5, 0.0, 0.0, 0.0
174211094.1, 28693.6, 2005,  7,  9,  7, 58, 14.1, 102.0, 129, 19313.0, 62.7, -44537.3, 0.0, 0.0, 0.0
174211095.1, 28694.6, 2005,  7,  9,  7, 58, 15.1, 102.0, 129, 19310.2, 77.9, -44544.3, 0.0, 0.0, 0.0
174211096.1, 28695.6, 2005,  7,  9,  7, 58, 16.1, 102.0, 129, 19312.5, 61.0, -44539.6, 0.0, 0.0, 0.0
174211097.1, 28696.6, 2005,  7,  9,  7, 58, 17.1, 102.0, 129, 19313.6, 76.0, -44545.0, 0.0, 0.0, 0.0
174211098.1, 28697.6, 2005,  7,  9,  7, 58, 18.1, 102.0, 129, 19311.1, 66.3, -44541.9, 0.0, 0.0, 0.0
174211099.1, 28698.6, 2005,  7,  9,  7, 58, 19.1, 102.0, 129, 19302.8, 75.4, -44539.6, 0.0, 0.0, 0.0
174211100.1, 28699.6, 2005,  7,  9,  7, 58, 20.1, 102.0, 129, 19314.7, 61.3, -44541.2, 0.0, 0.0, 0.0
174211101.1, 28700.6, 2005,  7,  9,  7, 58, 21.1, 102.0, 129, 19296.6, 69.9, -44543.5, 0.0, 0.0, 0.0
174211102.1, 28701.6, 2005,  7,  9,  7, 58, 22.1, 102.0, 129, 19303.8, 67.7, -44550.4, 0.0, 0.0, 0.0
174211103.1, 28702.6, 2005,  7,  9,  7, 58, 23.1, 102.0, 129, 19303.7, 68.4, -44542.7, 0.0, 0.0, 0.0
174211104.1, 28703.6, 2005,  7,  9,  7, 58, 24.1, 102.0, 129, 19315.4, 62.2, -44543.5, 0.0, 0.0, 0.0
174211105.1, 28704.6, 2005,  7,  9,  7, 58, 25.1, 102.0, 129, 19292.5, 70.9, -44548.1, 0.0, 0.0, 0.0
174211106.1, 28705.6, 2005,  7,  9,  7, 58, 26.1, 102.0, 129, 19325.1, 60.3, -44545.0, 0.0, 0.0, 0.0
174211107.1, 28706.6, 2005,  7,  9,  7, 58, 27.1, 102.0, 129, 19292.7, 69.4, -44548.1, 0.0, 0.0, 0.0
174211108.1, 28707.6, 2005,  7,  9,  7, 58, 28.1, 102.0, 129, 19327.9, 56.1, -44548.9, 0.0, 0.0, 0.0
174211109.1, 28708.6, 2005,  7,  9,  7, 58, 29.1, 102.0, 129, 19307.5, 69.7, -44545.0, 0.0, 0.0, 0.0
174211110.2, 28709.7, 2005,  7,  9,  7, 58, 30.2, 102.0, 129, 19303.1, 61.4, -44551.2, 0.0, 0.0, 0.0
174211111.2, 28710.7, 2005,  7,  9,  7, 58, 31.2, 102.0, 129, 19297.1, 59.8, -44555.1, 0.0, 0.0, 0.0
174211112.2, 28711.7, 2005,  7,  9,  7, 58, 32.2, 102.0, 129, 19305.2, 68.6, -44544.3, 0.0, 0.0, 0.0
174211113.2, 28712.7, 2005,  7,  9,  7, 58, 33.2, 102.0, 129, 19313.3, 61.1, -44553.5, 0.0, 0.0, 0.0
174211114.2, 28713.7, 2005,  7,  9,  7, 58, 34.2, 102.0, 129, 19302.5, 66.0, -44555.8, 0.0, 0.0, 0.0
174211115.2, 28714.7, 2005,  7,  9,  7, 58, 35.2, 102.0, 129, 19311.4, 57.8, -44544.3, 0.0, 0.0, 0.0
174211116.2, 28715.7, 2005,  7,  9,  7, 58, 36.2, 102.0, 129, 19295.3, 67.3, -44551.2, 0.0, 0.0, 0.0
174211117.2, 28716.7, 2005,  7,  9,  7, 58, 37.2, 102.0, 129, 19314.0, 55.8, -44555.8, 0.0, 0.0, 0.0
174211118.2, 28717.7, 2005,  7,  9,  7, 58, 38.2, 102.0, 129, 19304.1, 71.6, -44552.8, 0.0, 0.0, 0.0
174211119.2, 28718.7, 2005,  7,  9,  7, 58, 39.2, 102.0, 129, 19312.7, 47.8, -44548.9, 0.0, 0.0, 0.0
174211120.2, 28719.7, 2005,  7,  9,  7, 58, 40.2, 102.0, 129, 19292.6, 70.1, -44558.2, 0.0, 0.0, 0.0
174211121.2, 28720.7, 2005,  7,  9,  7, 58, 41.2, 102.0, 129, 19301.7, 65.9, -44554.3, 0.0, 0.0, 0.0
174211122.2, 28721.7, 2005,  7,  9,  7, 58, 42.2, 102.0, 129, 19299.3, 60.9, -44552.8, 0.0, 0.0, 0.0
174211123.2, 28722.7, 2005,  7,  9,  7, 58, 43.2, 102.0, 129, 19316.9, 63.2, -44556.6, 0.0, 0.0, 0.0
174211124.2, 28723.7, 2005,  7,  9,  7, 58, 44.2, 102.0, 129, 19316.3, 61.5, -44555.8, 0.0, 0.0, 0.0
174211125.2, 28724.7, 2005,  7,  9,  7, 58, 45.2, 102.0, 129, 19304.8, 66.3, -44561.3, 0.0, 0.0, 0.0
174211126.2, 28725.7, 2005,  7,  9,  7, 58, 46.2, 102.0, 129, 19312.1, 69.5, -44567.4, 0.0, 0.0, 0.0
174211127.2, 28726.7, 2005,  7,  9,  7, 58, 47.2, 102.0, 129, 19291.9, 63.0, -44551.2, 0.0, 0.0, 0.0
174211128.2, 28727.7, 2005,  7,  9,  7, 58, 48.2, 102.0, 129, 19317.5, 70.2, -44565.1, 0.0, 0.0, 0.0
174211129.2, 28728.7, 2005,  7,  9,  7, 58, 49.2, 102.0, 129, 19295.3, 67.3, -44563.6, 0.0, 0.0, 0.0
174211130.2, 28729.7, 2005,  7,  9,  7, 58, 50.2, 102.0, 129, 19315.3, 75.4, -44564.3, 0.0, 0.0, 0.0
174211131.2, 28730.7, 2005,  7,  9,  7, 58, 51.2, 102.0, 129, 19300.3, 59.4, -44559.7, 0.0, 0.0, 0.0
174211132.2, 28731.7, 2005,  7,  9,  7, 58, 52.2, 102.0, 129, 19312.4, 73.5, -44559.7, 0.0, 0.0, 0.0
174211133.2, 28732.7, 2005,  7,  9,  7, 58, 53.2, 102.0, 129, 19293.4, 57.8, -44569.0, 0.0, 0.0, 0.0
174211134.2, 28733.7, 2005,  7,  9,  7, 58, 54.2, 102.0, 129, 19311.6, 73.4, -44559.7, 0.0, 0.0, 0.0
174211135.2, 28734.7, 2005,  7,  9,  7, 58, 55.2, 102.0, 129, 19311.4, 74.9, -44559.7, 0.0, 0.0, 0.0
174211136.2, 28735.7, 2005,  7,  9,  7, 58, 56.2, 102.0, 129, 19315.7, 72.4, -44561.3, 0.0, 0.0, 0.0
174211137.2, 28736.7, 2005,  7,  9,  7, 58, 57.2, 102.0, 129, 19296.5, 76.1, -44565.9, 0.0, 0.0, 0.0
174211138.2, 28737.7, 2005,  7,  9,  7, 58, 58.2, 102.0, 129, 19320.7, 69.9, -44557.4, 0.0, 0.0, 0.0
174211139.2, 28738.7, 2005,  7,  9,  7, 58, 59.2, 102.0, 129, 19299.1, 79.5, -44566.7, 0.0, 0.0, 0.0
174211140.2, 28739.7, 2005,  7,  9,  7, 59,  0.2, 102.0, 129, 19334.3, 73.2, -44566.7, 0.0, 0.0, 0.0
174211141.2, 28740.7, 2005,  7,  9,  7, 59,  1.2, 102.0, 129, 19304.8, 78.0, -44558.2, 0.0, 0.0, 0.0
174211142.2, 28741.7, 2005,  7,  9,  7, 59,  2.2, 102.0, 129, 19310.7, 69.3, -44565.9, 0.0, 0.0, 0.0
174211143.2, 28742.7, 2005,  7,  9,  7, 59,  3.2, 102.0, 129, 19302.0, 81.5, -44561.3, 0.0, 0.0, 0.0
174211144.2, 28743.7, 2005,  7,  9,  7, 59,  4.2, 102.0, 129, 19300.3, 70.4, -44567.4, 0.0, 0.0, 0.0
174211145.2, 28744.7, 2005,  7,  9,  7, 59,  5.2, 102.0, 129, 19292.6, 81.8, -44562.0, 0.0, 0.0, 0.0
174211146.2, 28745.7, 2005,  7,  9,  7, 59,  6.2, 102.0, 129, 19323.9, 68.8, -44573.6, 0.0, 0.0, 0.0
174211147.2, 28746.7, 2005,  7,  9,  7, 59,  7.2, 102.0, 129, 19303.1, 79.2, -44564.3, 0.0, 0.0, 0.0
174211148.2, 28747.7, 2005,  7,  9,  7, 59,  8.2, 102.0, 129, 19318.0, 66.5, -44564.3, 0.0, 0.0, 0.0
174211149.2, 28748.7, 2005,  7,  9,  7, 59,  9.2, 102.0, 129, 19297.0, 78.4, -44566.7, 0.0, 0.0, 0.0
174211150.2, 28749.7, 2005,  7,  9,  7, 59, 10.2, 102.0, 129, 19323.0, 75.7, -44567.4, 0.0, 0.0, 0.0
174211151.2, 28750.7, 2005,  7,  9,  7, 59, 11.2, 102.0, 129, 19296.4, 76.8, -44571.3, 0.0, 0.0, 0.0
174211152.2, 28751.7, 2005,  7,  9,  7, 59, 12.2, 102.0, 129, 19317.3, 71.8, -44555.8, 0.0, 0.0, 0.0
174211153.2, 28752.7, 2005,  7,  9,  7, 59, 13.2, 102.0, 129, 19299.4, 77.2, -44563.6, 0.0, 0.0, 0.0
174211154.2, 28753.7, 2005,  7,  9,  7, 59, 14.2, 102.0, 129, 19312.7, 65.0, -44568.2, 0.0, 0.0, 0.0
174211155.2, 28754.7, 2005,  7,  9,  7, 59, 15.2, 102.0, 129, 19307.9, 90.1, -44565.9, 0.0, 0.0, 0.0
174211156.2, 28755.7, 2005,  7,  9,  7, 59, 16.2, 102.0, 129, 19316.8, 69.4, -44567.4, 0.0, 0.0, 0.0
174211157.2, 28756.7, 2005,  7,  9,  7, 59, 17.2, 102.0, 129, 19295.1, 81.3, -44562.0, 0.0, 0.0, 0.0
174211158.2, 28757.7, 2005,  7,  9,  7, 59, 18.2, 102.0, 129, 19320.0, 69.1, -44570.5, 0.0, 0.0, 0.0
174211159.2, 28758.7, 2005,  7,  9,  7, 59, 19.2, 102.0, 129, 19312.8, 82.1, -44568.2, 0.0, 0.0, 0.0
174211160.2, 28759.7, 2005,  7,  9,  7, 59, 20.2, 102.0, 129, 19322.0, 71.6, -44565.1, 0.0, 0.0, 0.0
174211161.2, 28760.7, 2005,  7,  9,  7, 59, 21.2, 102.0, 129, 19304.9, 83.4, -44568.2, 0.0, 0.0, 0.0
174211162.2, 28761.7, 2005,  7,  9,  7, 59, 22.2, 102.0, 129, 19307.1, 78.3, -44562.8, 0.0, 0.0, 0.0
174211163.2, 28762.7, 2005,  7,  9,  7, 59, 23.2, 102.0, 129, 19303.3, 77.8, -44565.1, 0.0, 0.0, 0.0
174211164.2, 28763.7, 2005,  7,  9,  7, 59, 24.2, 102.0, 129, 19311.7, 78.9, -44565.1, 0.0, 0.0, 0.0
174211165.2, 28764.7, 2005,  7,  9,  7, 59, 25.2, 102.0, 129, 19311.0, 84.2, -44559.7, 0.0, 0.0, 0.0
174211166.2, 28765.7, 2005,  7,  9,  7, 59, 26.2, 102.0, 129, 19317.8, 85.9, -44572.1, 0.0, 0.0, 0.0
174211167.2, 28766.7, 2005,  7,  9,  7, 59, 27.2, 102.0, 129, 19299.7, 81.2, -44560.5, 0.0, 0.0, 0.0
174211168.2, 28767.7, 2005,  7,  9,  7, 59, 28.2, 102.0, 129, 19328.5, 81.9, -44566.7, 0.0, 0.0, 0.0
174211169.2, 28768.7, 2005,  7,  9,  7, 59, 29.2, 102.0, 129, 19308.4, 86.2, -44565.1, 0.0, 0.0, 0.0
174211170.2, 28769.7, 2005,  7,  9,  7, 59, 30.2, 102.0, 129, 19327.3, 91.0, -44567.4, 0.0, 0.0, 0.0
174211171.2, 28770.7, 2005,  7,  9,  7, 59, 31.2, 102.0, 129, 19304.2, 88.8, -44555.8, 0.0, 0.0, 0.0
174211172.2, 28771.7, 2005,  7,  9,  7, 59, 32.2, 102.0, 129, 19309.6, 82.5, -44562.8, 0.0, 0.0, 0.0
174211173.2, 28772.7, 2005,  7,  9,  7, 59, 33.2, 102.0, 129, 19299.7, 87.4, -44561.3, 0.0, 0.0, 0.0
174211174.2, 28773.7, 2005,  7,  9,  7, 59, 34.2, 102.0, 129, 19320.4, 83.1, -44565.1, 0.0, 0.0, 0.0
174211175.2, 28774.7, 2005,  7,  9,  7, 59, 35.2, 102.0, 129, 19302.4, 96.3, -44562.0, 0.0, 0.0, 0.0
174211176.2, 28775.7, 2005,  7,  9,  7, 59, 36.2, 102.0, 129, 19321.5, 81.0, -44556.6, 0.0, 0.0, 0.0
174211177.2, 28776.7, 2005,  7,  9,  7, 59, 37.2, 102.0, 129, 19291.1, 93.3, -44553.5, 0.0, 0.0, 0.0
174211178.2, 28777.7, 2005,  7,  9,  7, 59, 38.2, 102.0, 129, 19327.0, 80.9, -44557.4, 0.0, 0.0, 0.0
174211179.2, 28778.7, 2005,  7,  9,  7, 59, 39.2, 102.0, 129, 19290.8, 90.1, -44550.4, 0.0, 0.0, 0.0
174211180.2, 28779.7, 2005,  7,  9,  7, 59, 40.2, 102.0, 129, 19310.6, 81.0, -44552.0, 0.0, 0.0, 0.0
174211181.2, 28780.7, 2005,  7,  9,  7, 59, 41.2, 102.0, 129, 19283.3, 86.8, -44556.6, 0.0, 0.0, 0.0
174211182.2, 28781.7, 2005,  7,  9,  7, 59, 42.2, 102.0, 129, 19306.0, 75.0, -44553.5, 0.0, 0.0, 0.0
174211183.2, 28782.7, 2005,  7,  9,  7, 59, 43.2, 102.0, 129, 19300.3, 94.5, -44551.2, 0.0, 0.0, 0.0
174211184.2, 28783.7, 2005,  7,  9,  7, 59, 44.2, 102.0, 129, 19313.5, 89.2, -44549.7, 0.0, 0.0, 0.0
174211185.2, 28784.7, 2005,  7,  9,  7, 59, 45.2, 102.0, 129, 19275.0, 91.2, -44553.5, 0.0, 0.0, 0.0
174211186.2, 28785.7, 2005,  7,  9,  7, 59, 46.2, 102.0, 129, 19317.7, 86.7, -44545.8, 0.0, 0.0, 0.0
174211187.2, 28786.7, 2005,  7,  9,  7, 59, 47.2, 102.0, 129, 19286.6, 85.7, -44541.9, 0.0, 0.0, 0.0
174211188.2, 28787.7, 2005,  7,  9,  7, 59, 48.2, 102.0, 129, 19309.8, 87.2, -44541.9, 0.0, 0.0, 0.0
174211189.2, 28788.7, 2005,  7,  9,  7, 59, 49.2, 102.0, 129, 19265.2, 89.1, -44545.8, 0.0, 0.0, 0.0
174211190.2, 28789.7, 2005,  7,  9,  7, 59, 50.2, 102.0, 129, 19301.6, 84.6, -44541.9, 0.0, 0.0, 0.0
174211191.2, 28790.7, 2005,  7,  9,  7, 59, 51.2, 102.0, 129, 19281.4, 90.4, -44543.5, 0.0, 0.0, 0.0
174211192.2, 28791.7, 2005,  7,  9,  7, 59, 52.2, 102.0, 129, 19292.5, 82.6, -44537.3, 0.0, 0.0, 0.0
174211193.2, 28792.7, 2005,  7,  9,  7, 59, 53.2, 102.0, 129, 19277.3, 91.5, -44542.7, 0.0, 0.0, 0.0
174211194.2, 28793.7, 2005,  7,  9,  7, 59, 54.2, 102.0, 129, 19304.8, 90.5, -44539.6, 0.0, 0.0, 0.0
174211195.2, 28794.7, 2005,  7,  9,  7, 59, 55.2, 102.0, 129, 19279.9, 90.2, -44537.3, 0.0, 0.0, 0.0
174211196.2, 28795.7, 2005,  7,  9,  7, 59, 56.2, 102.0, 129, 19297.0, 84.0, -44534.2, 0.0, 0.0, 0.0
174211197.2, 28796.7, 2005,  7,  9,  7, 59, 57.2, 102.0, 129, 19270.4, 85.1, -44536.5, 0.0, 0.0, 0.0
174211198.2, 28797.7, 2005,  7,  9,  7, 59, 58.2, 102.0, 129, 19283.8, 89.2, -44525.0, 0.0, 0.0, 0.0
174211199.2, 28798.7, 2005,  7,  9,  7, 59, 59.2, 102.0, 129, 19280.6, 84.9, -44534.2, 0.0, 0.0, 0.0
174211200.2, 28799.7, 2005,  7,  9,  8,  0,  0.2, 102.0, 129, 19294.0, 89.7, -44531.1, 0.0, 0.0, 0.0
174211201.2, 28800.7, 2005,  7,  9,  8,  0,  1.2, 102.0, 129, 19275.3, 88.9, -44525.7, 0.0, 0.0, 0.0
174211202.2, 28801.7, 2005,  7,  9,  8,  0,  2.2, 102.0, 129, 19290.2, 88.5, -44531.1, 0.0, 0.0, 0.0
174211203.2, 28802.7, 2005,  7,  9,  8,  0,  3.2, 102.0, 129, 19246.0, 74.9, -44529.6, 0.0, 0.0, 0.0
174211204.2, 28803.7, 2005,  7,  9,  8,  0,  4.2, 102.0, 129, 19273.1, 94.1, -44526.5, 0.0, 0.0, 0.0
174211205.2, 28804.7, 2005,  7,  9,  8,  0,  5.2, 102.0, 129, 19254.2, 77.6, -44527.3, 0.0, 0.0, 0.0
174211206.2, 28805.7, 2005,  7,  9,  8,  0,  6.2, 102.0, 129, 19278.8, 92.5, -44530.4, 0.0, 0.0, 0.0
174211207.2, 28806.7, 2005,  7,  9,  8,  0,  7.2, 102.0, 129, 19255.4, 80.8, -44527.3, 0.0, 0.0, 0.0
174211208.2, 28807.7, 2005,  7,  9,  8,  0,  8.2, 102.0, 129, 19282.9, 85.2, -44524.2, 0.0, 0.0, 0.0
174211209.2, 28808.7, 2005,  7,  9,  8,  0,  9.2, 102.0, 129, 19263.6, 77.2, -44528.1, 0.0, 0.0, 0.0
174211210.2, 28809.7, 2005,  7,  9,  8,  0, 10.2, 102.0, 129, 19262.3, 75.5, -44528.1, 0.0, 0.0, 0.0
174211211.2, 28810.7, 2005,  7,  9,  8,  0, 11.2, 102.0, 129, 19264.9, 73.5, -44528.8, 0.0, 0.0, 0.0
174211212.2, 28811.7, 2005,  7,  9,  8,  0, 12.2, 102.0, 129, 19260.3, 84.6, -44525.0, 0.0, 0.0, 0.0
174211213.2, 28812.7, 2005,  7,  9,  8,  0, 13.2, 102.0, 129, 19264.8, 68.1, -44525.7, 0.0, 0.0, 0.0
174211214.2, 28813.7, 2005,  7,  9,  8,  0, 14.2, 102.0, 129, 19248.8, 83.1, -44530.4, 0.0, 0.0, 0.0
174211215.2, 28814.7, 2005,  7,  9,  8,  0, 15.2, 102.0, 129, 19266.4, 73.7, -44529.6, 0.0, 0.0, 0.0
174211216.2, 28815.7, 2005,  7,  9,  8,  0, 16.2, 102.0, 129, 19263.7, 82.6, -44516.5, 0.0, 0.0, 0.0
174211217.2, 28816.7, 2005,  7,  9,  8,  0, 17.2, 102.0, 129, 19255.8, 71.5, -44525.0, 0.0, 0.0, 0.0
174211218.2, 28817.7, 2005,  7,  9,  8,  0, 18.2, 102.0, 129, 19255.4, 86.3, -44523.4, 0.0, 0.0, 0.0
174211219.2, 28818.7, 2005,  7,  9,  8,  0, 19.2, 102.0, 129, 19256.7, 64.7, -44521.1, 0.0, 0.0, 0.0
174211220.2, 28819.7, 2005,  7,  9,  8,  0, 20.2, 102.0, 129, 19263.4, 78.8, -44525.0, 0.0, 0.0, 0.0
174211221.2, 28820.7, 2005,  7,  9,  8,  0, 21.2, 102.0, 129, 19268.7, 68.6, -44523.4, 0.0, 0.0, 0.0
174211222.2, 28821.7, 2005,  7,  9,  8,  0, 22.2, 102.0, 129, 19253.5, 71.2, -44528.1, 0.0, 0.0, 0.0
174211223.2, 28822.7, 2005,  7,  9,  8,  0, 23.2, 102.0, 129, 19251.5, 74.1, -44526.5, 0.0, 0.0, 0.0
174211224.2, 28823.7, 2005,  7,  9,  8,  0, 24.2, 102.0, 129, 19262.0, 66.1, -44515.7, 0.0, 0.0, 0.0
174211225.2, 28824.7, 2005,  7,  9,  8,  0, 25.2, 102.0, 129, 19252.0, 65.6, -44525.7, 0.0, 0.0, 0.0
174211226.2, 28825.7, 2005,  7,  9,  8,  0, 26.2, 102.0, 129, 19249.0, 70.6, -44520.3, 0.0, 0.0, 0.0
174211227.2, 28826.7, 2005,  7,  9,  8,  0, 27.2, 102.0, 129, 19249.6, 71.5, -44518.0, 0.0, 0.0, 0.0
174211228.2, 28827.7, 2005,  7,  9,  8,  0, 28.2, 102.0, 129, 19250.8, 79.4, -44521.9, 0.0, 0.0, 0.0
174211229.3, 28828.8, 2005,  7,  9,  8,  0, 29.3, 102.0, 129, 19252.6, 71.9, -44521.9, 0.0, 0.0, 0.0
174211230.3, 28829.8, 2005,  7,  9,  8,  0, 30.3, 102.0, 129, 19253.8, 75.2, -44518.0, 0.0, 0.0, 0.0
174211231.3, 28830.8, 2005,  7,  9,  8,  0, 31.3, 102.0, 129, 19249.4, 67.6, -44517.2, 0.0, 0.0, 0.0
174211232.3, 28831.8, 2005,  7,  9,  8,  0, 32.3, 102.0, 129, 19248.9, 76.9, -44522.6, 0.0, 0.0, 0.0
174211233.3, 28832.8, 2005,  7,  9,  8,  0, 33.3, 102.0, 129, 19243.1, 67.5, -44519.6, 0.0, 0.0, 0.0
174211234.3, 28833.8, 2005,  7,  9,  8,  0, 34.3, 102.0, 129, 19254.3, 76.8, -44521.9, 0.0, 0.0, 0.0
174211235.3, 28834.8, 2005,  7,  9,  8,  0, 35.3, 102.0, 129, 19240.2, 60.1, -44520.3, 0.0, 0.0, 0.0
174211236.3, 28835.8, 2005,  7,  9,  8,  0, 36.3, 102.0, 129, 19263.7, 76.5, -44513.4, 0.0, 0.0, 0.0
174211237.3, 28836.8, 2005,  7,  9,  8,  0, 37.3, 102.0, 129, 19242.0, 69.7, -44522.6, 0.0, 0.0, 0.0
174211238.3, 28837.8, 2005,  7,  9,  8,  0, 38.3, 102.0, 129, 19263.3, 73.3, -44522.6, 0.0, 0.0, 0.0
174211239.3, 28838.8, 2005,  7,  9,  8,  0, 39.3, 102.0, 129, 19233.5, 75.7, -44514.9, 0.0, 0.0, 0.0
174211240.3, 28839.8, 2005,  7,  9,  8,  0, 40.3, 102.0, 129, 19263.5, 78.0, -44515.7, 0.0, 0.0, 0.0
174211241.3, 28840.8, 2005,  7,  9,  8,  0, 41.3, 102.0, 129, 19239.8, 63.2, -44523.4, 0.0, 0.0, 0.0
174211242.3, 28841.8, 2005,  7,  9,  8,  0, 42.3, 102.0, 129, 19271.8, 80.7, -44511.8, 0.0, 0.0, 0.0
174211243.3, 28842.8, 2005,  7,  9,  8,  0, 43.3, 102.0, 129, 19242.7, 70.6, -44519.6, 0.0, 0.0, 0.0
174211244.3, 28843.8, 2005,  7,  9,  8,  0, 44.3, 102.0, 129, 19255.0, 71.4, -44514.9, 0.0, 0.0, 0.0
174211245.3, 28844.8, 2005,  7,  9,  8,  0, 45.3, 102.0, 129, 19246.8, 68.8, -44514.9, 0.0, 0.0, 0.0
174211246.3, 28845.8, 2005,  7,  9,  8,  0, 46.3, 102.0, 129, 19251.2, 76.4, -44513.4, 0.0, 0.0, 0.0
174211247.3, 28846.8, 2005,  7,  9,  8,  0, 47.3, 102.0, 129, 19240.8, 67.2, -44519.6, 0.0, 0.0, 0.0
174211248.3, 28847.8, 2005,  7,  9,  8,  0, 48.3, 102.0, 129, 19249.6, 77.0, -44522.6, 0.0, 0.0, 0.0
174211249.3, 28848.8, 2005,  7,  9,  8,  0, 49.3, 102.0, 129, 19239.0, 63.1, -44511.1, 0.0, 0.0, 0.0
