179727314.5, 15314.2, 2005,  9, 11,  4, 15, 14.5, 102.0, 129, 19664.8, 201.6, -44904.8, 0.0, 0.0, 0.0
179727315.5, 15315.2, 2005,  9, 11,  4, 15, 15.5, 102.0, 129, 19697.4, 213.6, -44906.4, 0.0, 0.0, 0.0
179727316.5, 15316.2, 2005,  9, 11,  4, 15, 16.5, 102.0, 129, 19669.7, 205.3, -44907.2, 0.0, 0.0, 0.0
179727317.5, 15317.2, 2005,  9, 11,  4, 15, 17.5, 102.0, 129, 19714.2, 222.1, -44907.9, 0.0, 0.0, 0.0
179727318.6, 15318.3, 2005,  9, 11,  4, 15, 18.6, 102.0, 129, 19669.5, 206.8, -44912.6, 0.0, 0.0, 0.0
179727319.6, 15319.3, 2005,  9, 11,  4, 15, 19.6, 102.0, 129, 19702.5, 210.3, -44904.8, 0.0, 0.0, 0.0
179727320.6, 15320.3, 2005,  9, 11,  4, 15, 20.6, 102.0, 129, 19671.6, 208.6, -44907.2, 0.0, 0.0, 0.0
179727321.6, 15321.3, 2005,  9, 11,  4, 15, 21.6, 102.0, 129, 19695.8, 214.2, -44907.2, 0.0, 0.0, 0.0
179727322.6, 15322.3, 2005,  9, 11,  4, 15, 22.6, 102.0, 129, 19675.9, 217.0, -44909.5, 0.0, 0.0, 0.0
179727323.6, 15323.3, 2005,  9, 11,  4, 15, 23.6, 102.0, 129, 19708.1, 203.3, -44899.4, 0.0, 0.0, 0.0
179727324.6, 15324.3, 2005,  9, 11,  4, 15, 24.6, 102.0, 129, 19672.0, 223.5, -44904.8, 0.0, 0.0, 0.0
179727325.6, 15325.3, 2005,  9, 11,  4, 15, 25.6, 102.0, 129, 19706.4, 216.3, -44907.9, 0.0, 0.0, 0.0
179727326.6, 15326.3, 2005,  9, 11,  4, 15, 26.6, 102.0, 129, 19679.6, 224.5, -44907.9, 0.0, 0.0, 0.0
179727327.6, 15327.3, 2005,  9, 11,  4, 15, 27.6, 102.0, 129, 19703.7, 206.7, -44904.8, 0.0, 0.0, 0.0
179727328.6, 15328.3, 2005,  9, 11,  4, 15, 28.6, 102.0, 129, 19691.1, 226.0, -44901.8, 0.0, 0.0, 0.0
179727329.6, 15329.3, 2005,  9, 11,  4, 15, 29.6, 102.0, 129, 19700.9, 216.4, -44907.9, 0.0, 0.0, 0.0
179727330.6, 15330.3, 2005,  9, 11,  4, 15, 30.6, 102.0, 129, 19673.7, 227.6, -44912.6, 0.0, 0.0, 0.0
179727331.6, 15331.3, 2005,  9, 11,  4, 15, 31.6, 102.0, 129, 19697.1, 210.4, -44901.0, 0.0, 0.0, 0.0
179727332.6, 15332.3, 2005,  9, 11,  4, 15, 32.6, 102.0, 129, 19673.9, 232.3, -44907.9, 0.0, 0.0, 0.0
179727333.6, 15333.3, 2005,  9, 11,  4, 15, 33.6, 102.0, 129, 19696.9, 205.8, -44904.8, 0.0, 0.0, 0.0
179727334.6, 15334.3, 2005,  9, 11,  4, 15, 34.6, 102.0, 129, 19690.4, 225.1, -44907.2, 0.0, 0.0, 0.0
179727335.6, 15335.3, 2005,  9, 11,  4, 15, 35.6, 102.0, 129, 19710.7, 213.7, -44907.9, 0.0, 0.0, 0.0
179727336.6, 15336.3, 2005,  9, 11,  4, 15, 36.6, 102.0, 129, 19695.1, 225.7, -44907.2, 0.0, 0.0, 0.0
179727337.6, 15337.3, 2005,  9, 11,  4, 15, 37.6, 102.0, 129, 19687.8, 203.8, -44904.8, 0.0, 0.0, 0.0
179727338.6, 15338.3, 2005,  9, 11,  4, 15, 38.6, 102.0, 129, 19704.0, 228.5, -44911.0, 0.0, 0.0, 0.0
179727339.6, 15339.3, 2005,  9, 11,  4, 15, 39.6, 102.0, 129, 19703.0, 212.0, -44904.1, 0.0, 0.0, 0.0
179727340.6, 15340.3, 2005,  9, 11,  4, 15, 40.6, 102.0, 129, 19691.8, 226.9, -44907.9, 0.0, 0.0, 0.0
179727341.6, 15341.3, 2005,  9, 11,  4, 15, 41.6, 102.0, 129, 19693.1, 204.5, -44908.7, 0.0, 0.0, 0.0
179727342.6, 15342.3, 2005,  9, 11,  4, 15, 42.6, 102.0, 129, 19695.3, 229.7, -44909.5, 0.0, 0.0, 0.0
179727343.6, 15343.3, 2005,  9, 11,  4, 15, 43.6, 102.0, 129, 19698.7, 216.1, -44900.2, 0.0, 0.0, 0.0
179727344.6, 15344.3, 2005,  9, 11,  4, 15, 44.6, 102.0, 129, 19694.0, 234.1, -44905.6, 0.0, 0.0, 0.0
179727345.6, 15345.3, 2005,  9, 11,  4, 15, 45.6, 102.0, 129, 19705.1, 214.6, -44904.1, 0.0, 0.0, 0.0
179727346.6, 15346.3, 2005,  9, 11,  4, 15, 46.6, 102.0, 129, 19695.7, 226.6, -44913.3, 0.0, 0.0, 0.0
179727347.6, 15347.3, 2005,  9, 11,  4, 15, 47.6, 102.0, 129, 19708.9, 208.9, -44910.3, 0.0, 0.0, 0.0
179727348.6, 15348.3, 2005,  9, 11,  4, 15, 48.6, 102.0, 129, 19696.0, 236.0, -44902.5, 0.0, 0.0, 0.0
179727349.6, 15349.3, 2005,  9, 11,  4, 15, 49.6, 102.0, 129, 19712.0, 209.3, -44914.1, 0.0, 0.0, 0.0
179727350.6, 15350.3, 2005,  9, 11,  4, 15, 50.6, 102.0, 129, 19695.7, 232.8, -44901.8, 0.0, 0.0, 0.0
179727351.6, 15351.3, 2005,  9, 11,  4, 15, 51.6, 102.0, 129, 19700.3, 215.5, -44909.5, 0.0, 0.0, 0.0
179727352.6, 15352.3, 2005,  9, 11,  4, 15, 52.6, 102.0, 129, 19703.1, 235.3, -44907.2, 0.0, 0.0, 0.0
179727353.6, 15353.3, 2005,  9, 11,  4, 15, 53.6, 102.0, 129, 19712.3, 218.7, -44908.7, 0.0, 0.0, 0.0
179727354.6, 15354.3, 2005,  9, 11,  4, 15, 54.6, 102.0, 129, 19691.2, 225.2, -44905.6, 0.0, 0.0, 0.0
179727355.6, 15355.3, 2005,  9, 11,  4, 15, 55.6, 102.0, 129, 19692.7, 207.5, -44908.7, 0.0, 0.0, 0.0
179727356.6, 15356.3, 2005,  9, 11,  4, 15, 56.6, 102.0, 129, 19695.8, 231.4, -44904.8, 0.0, 0.0, 0.0
179727357.6, 15357.3, 2005,  9, 11,  4, 15, 57.6, 102.0, 129, 19701.1, 214.9, -44910.3, 0.0, 0.0, 0.0
179727358.6, 15358.3, 2005,  9, 11,  4, 15, 58.6, 102.0, 129, 19711.9, 233.5, -44897.9, 0.0, 0.0, 0.0
179727359.6, 15359.3, 2005,  9, 11,  4, 15, 59.6, 102.0, 129, 19715.5, 218.3, -44909.5, 0.0, 0.0, 0.0
179727360.6, 15360.3, 2005,  9, 11,  4, 16,  0.6, 102.0, 129, 19696.6, 219.7, -44910.3, 0.0, 0.0, 0.0
179727361.6, 15361.3, 2005,  9, 11,  4, 16,  1.6, 102.0, 129, 19694.0, 221.7, -44906.4, 0.0, 0.0, 0.0
179727362.6, 15362.3, 2005,  9, 11,  4, 16,  2.6, 102.0, 129, 19708.7, 222.8, -44914.1, 0.0, 0.0, 0.0
179727363.6, 15363.3, 2005,  9, 11,  4, 16,  3.6, 102.0, 129, 19706.4, 222.5, -44906.4, 0.0, 0.0, 0.0
179727364.6, 15364.3, 2005,  9, 11,  4, 16,  4.6, 102.0, 129, 19715.6, 229.2, -44914.1, 0.0, 0.0, 0.0
179727365.6, 15365.3, 2005,  9, 11,  4, 16,  5.6, 102.0, 129, 19688.5, 215.6, -44907.2, 0.0, 0.0, 0.0
179727366.6, 15366.3, 2005,  9, 11,  4, 16,  6.6, 102.0, 129, 19702.7, 233.0, -44909.5, 0.0, 0.0, 0.0
179727367.6, 15367.3, 2005,  9, 11,  4, 16,  7.6, 102.0, 129, 19709.5, 210.5, -44907.2, 0.0, 0.0, 0.0
179727368.6, 15368.3, 2005,  9, 11,  4, 16,  8.6, 102.0, 129, 19700.6, 236.6, -44907.9, 0.0, 0.0, 0.0
179727369.6, 15369.3, 2005,  9, 11,  4, 16,  9.6, 102.0, 129, 19702.9, 207.3, -44907.2, 0.0, 0.0, 0.0
179727370.6, 15370.3, 2005,  9, 11,  4, 16, 10.6, 102.0, 129, 19709.6, 226.9, -44913.3, 0.0, 0.0, 0.0
179727371.6, 15371.3, 2005,  9, 11,  4, 16, 11.6, 102.0, 129, 19696.0, 218.9, -44901.8, 0.0, 0.0, 0.0
179727372.6, 15372.3, 2005,  9, 11,  4, 16, 12.6, 102.0, 129, 19710.0, 223.8, -44916.4, 0.0, 0.0, 0.0
179727373.6, 15373.3, 2005,  9, 11,  4, 16, 13.6, 102.0, 129, 19699.2, 223.2, -44908.7, 0.0, 0.0, 0.0
179727374.6, 15374.3, 2005,  9, 11,  4, 16, 14.6, 102.0, 129, 19696.0, 224.3, -44916.4, 0.0, 0.0, 0.0
179727375.6, 15375.3, 2005,  9, 11,  4, 16, 15.6, 102.0, 129, 19703.8, 230.0, -44911.0, 0.0, 0.0, 0.0
179727376.6, 15376.3, 2005,  9, 11,  4, 16, 16.6, 102.0, 129, 19714.4, 220.5, -44909.5, 0.0, 0.0, 0.0
179727377.6, 15377.3, 2005,  9, 11,  4, 16, 17.6, 102.0, 129, 19698.7, 227.0, -44908.7, 0.0, 0.0, 0.0
179727378.6, 15378.3, 2005,  9, 11,  4, 16, 18.6, 102.0, 129, 19711.4, 225.5, -44909.5, 0.0, 0.0, 0.0
179727379.6, 15379.3, 2005,  9, 11,  4, 16, 19.6, 102.0, 129, 19702.0, 225.9, -44909.5, 0.0, 0.0, 0.0
179727380.6, 15380.3, 2005,  9, 11,  4, 16, 20.6, 102.0, 129, 19695.5, 222.7, -44911.8, 0.0, 0.0, 0.0
179727381.6, 15381.3, 2005,  9, 11,  4, 16, 21.6, 102.0, 129, 19719.6, 216.5, -44903.3, 0.0, 0.0, 0.0
179727382.6, 15382.3, 2005,  9, 11,  4, 16, 22.6, 102.0, 129, 19695.8, 207.9, -44911.0, 0.0, 0.0, 0.0
179727383.6, 15383.3, 2005,  9, 11,  4, 16, 23.6, 102.0, 129, 19721.0, 218.2, -44918.0, 0.0, 0.0, 0.0
179727384.6, 15384.3, 2005,  9, 11,  4, 16, 24.6, 102.0, 129, 19697.0, 216.7, -44910.3, 0.0, 0.0, 0.0
179727385.6, 15385.3, 2005,  9, 11,  4, 16, 25.6, 102.0, 129, 19722.0, 222.3, -44911.8, 0.0, 0.0, 0.0
179727386.6, 15386.3, 2005,  9, 11,  4, 16, 26.6, 102.0, 129, 19702.1, 225.1, -44910.3, 0.0, 0.0, 0.0
179727387.6, 15387.3, 2005,  9, 11,  4, 16, 27.6, 102.0, 129, 19726.3, 218.9, -44915.7, 0.0, 0.0, 0.0
179727388.6, 15388.3, 2005,  9, 11,  4, 16, 28.6, 102.0, 129, 19704.3, 226.2, -44909.5, 0.0, 0.0, 0.0
179727389.6, 15389.3, 2005,  9, 11,  4, 16, 29.6, 102.0, 129, 19722.9, 220.9, -44910.3, 0.0, 0.0, 0.0
179727390.6, 15390.3, 2005,  9, 11,  4, 16, 30.6, 102.0, 129, 19701.6, 222.7, -44913.3, 0.0, 0.0, 0.0
179727391.6, 15391.3, 2005,  9, 11,  4, 16, 31.6, 102.0, 129, 19712.1, 220.2, -44908.7, 0.0, 0.0, 0.0
179727392.6, 15392.3, 2005,  9, 11,  4, 16, 32.6, 102.0, 129, 19716.9, 225.5, -44916.4, 0.0, 0.0, 0.0
179727393.6, 15393.3, 2005,  9, 11,  4, 16, 33.6, 102.0, 129, 19705.9, 208.5, -44916.4, 0.0, 0.0, 0.0
179727394.6, 15394.3, 2005,  9, 11,  4, 16, 34.6, 102.0, 129, 19701.1, 232.7, -44904.8, 0.0, 0.0, 0.0
179727395.6, 15395.3, 2005,  9, 11,  4, 16, 35.6, 102.0, 129, 19730.3, 212.5, -44910.3, 0.0, 0.0, 0.0
179727396.6, 15396.3, 2005,  9, 11,  4, 16, 36.6, 102.0, 129, 19703.7, 230.8, -44911.8, 0.0, 0.0, 0.0
179727397.6, 15397.3, 2005,  9, 11,  4, 16, 37.6, 102.0, 129, 19713.0, 213.3, -44911.0, 0.0, 0.0, 0.0
179727398.6, 15398.3, 2005,  9, 11,  4, 16, 38.6, 102.0, 129, 19705.0, 233.3, -44911.8, 0.0, 0.0, 0.0
179727399.6, 15399.3, 2005,  9, 11,  4, 16, 39.6, 102.0, 129, 19718.5, 207.0, -44906.4, 0.0, 0.0, 0.0
179727400.6, 15400.3, 2005,  9, 11,  4, 16, 40.6, 102.0, 129, 19722.6, 223.2, -44911.8, 0.0, 0.0, 0.0
179727401.6, 15401.3, 2005,  9, 11,  4, 16, 41.6, 102.0, 129, 19723.2, 213.0, -44912.6, 0.0, 0.0, 0.0
179727402.6, 15402.3, 2005,  9, 11,  4, 16, 42.6, 102.0, 129, 19700.1, 222.5, -44909.5, 0.0, 0.0, 0.0
179727403.6, 15403.3, 2005,  9, 11,  4, 16, 43.6, 102.0, 129, 19735.4, 220.1, -44912.6, 0.0, 0.0, 0.0
179727404.6, 15404.3, 2005,  9, 11,  4, 16, 44.6, 102.0, 129, 19700.8, 223.4, -44913.3, 0.0, 0.0, 0.0
179727405.6, 15405.3, 2005,  9, 11,  4, 16, 45.6, 102.0, 129, 19722.6, 223.2, -44907.9, 0.0, 0.0, 0.0
179727406.6, 15406.3, 2005,  9, 11,  4, 16, 46.6, 102.0, 129, 19696.8, 224.4, -44910.3, 0.0, 0.0, 0.0
179727407.6, 15407.3, 2005,  9, 11,  4, 16, 47.6, 102.0, 129, 19725.4, 219.6, -44911.8, 0.0, 0.0, 0.0
179727408.6, 15408.3, 2005,  9, 11,  4, 16, 48.6, 102.0, 129, 19697.0, 216.7, -44911.0, 0.0, 0.0, 0.0
179727409.6, 15409.3, 2005,  9, 11,  4, 16, 49.6, 102.0, 129, 19721.1, 217.5, -44907.9, 0.0, 0.0, 0.0
179727410.6, 15410.3, 2005,  9, 11,  4, 16, 50.6, 102.0, 129, 19705.9, 220.2, -44907.9, 0.0, 0.0, 0.0
179727411.6, 15411.3, 2005,  9, 11,  4, 16, 51.6, 102.0, 129, 19723.6, 227.1, -44900.2, 0.0, 0.0, 0.0
179727412.6, 15412.3, 2005,  9, 11,  4, 16, 52.6, 102.0, 129, 19693.5, 213.9, -44914.1, 0.0, 0.0, 0.0
179727413.6, 15413.3, 2005,  9, 11,  4, 16, 53.6, 102.0, 129, 19713.5, 227.4, -44901.8, 0.0, 0.0, 0.0
179727414.6, 15414.3, 2005,  9, 11,  4, 16, 54.6, 102.0, 129, 19713.7, 208.7, -44913.3, 0.0, 0.0, 0.0
179727415.6, 15415.3, 2005,  9, 11,  4, 16, 55.6, 102.0, 129, 19710.3, 227.7, -44906.4, 0.0, 0.0, 0.0
179727416.6, 15416.3, 2005,  9, 11,  4, 16, 56.6, 102.0, 129, 19715.1, 226.8, -44913.3, 0.0, 0.0, 0.0
179727417.6, 15417.3, 2005,  9, 11,  4, 16, 57.6, 102.0, 129, 19706.5, 221.8, -44903.3, 0.0, 0.0, 0.0
179727418.6, 15418.3, 2005,  9, 11,  4, 16, 58.6, 102.0, 129, 19719.2, 214.1, -44913.3, 0.0, 0.0, 0.0
179727419.6, 15419.3, 2005,  9, 11,  4, 16, 59.6, 102.0, 129, 19698.4, 229.3, -44907.9, 0.0, 0.0, 0.0
179727420.6, 15420.3, 2005,  9, 11,  4, 17,  0.6, 102.0, 129, 19707.7, 206.4, -44906.4, 0.0, 0.0, 0.0
179727421.6, 15421.3, 2005,  9, 11,  4, 17,  1.6, 102.0, 129, 19716.6, 234.1, -44898.7, 0.0, 0.0, 0.0
179727422.6, 15422.3, 2005,  9, 11,  4, 17,  2.6, 102.0, 129, 19711.6, 212.3, -44906.4, 0.0, 0.0, 0.0
179727423.6, 15423.3, 2005,  9, 11,  4, 17,  3.6, 102.0, 129, 19717.9, 224.1, -44911.0, 0.0, 0.0, 0.0
179727424.6, 15424.3, 2005,  9, 11,  4, 17,  4.6, 102.0, 129, 19717.2, 210.8, -44904.8, 0.0, 0.0, 0.0
179727425.6, 15425.3, 2005,  9, 11,  4, 17,  5.6, 102.0, 129, 19699.8, 224.8, -44911.8, 0.0, 0.0, 0.0
179727426.6, 15426.3, 2005,  9, 11,  4, 17,  6.6, 102.0, 129, 19709.2, 219.1, -44896.4, 0.0, 0.0, 0.0
179727427.6, 15427.3, 2005,  9, 11,  4, 17,  7.6, 102.0, 129, 19719.0, 221.1, -44911.8, 0.0, 0.0, 0.0
179727428.6, 15428.3, 2005,  9, 11,  4, 17,  8.6, 102.0, 129, 19703.3, 222.1, -44909.5, 0.0, 0.0, 0.0
179727429.6, 15429.3, 2005,  9, 11,  4, 17,  9.6, 102.0, 129, 19701.4, 224.2, -44906.4, 0.0, 0.0, 0.0
179727430.6, 15430.3, 2005,  9, 11,  4, 17, 10.6, 102.0, 129, 19702.2, 212.6, -44911.0, 0.0, 0.0, 0.0
179727431.6, 15431.3, 2005,  9, 11,  4, 17, 11.6, 102.0, 129, 19698.2, 224.6, -44905.6, 0.0, 0.0, 0.0
179727432.6, 15432.3, 2005,  9, 11,  4, 17, 12.6, 102.0, 129, 19704.1, 222.2, -44914.1, 0.0, 0.0, 0.0
179727433.6, 15433.3, 2005,  9, 11,  4, 17, 13.6, 102.0, 129, 19705.0, 227.0, -44910.3, 0.0, 0.0, 0.0
179727434.6, 15434.3, 2005,  9, 11,  4, 17, 14.6, 102.0, 129, 19704.3, 220.8, -44906.4, 0.0, 0.0, 0.0
179727435.6, 15435.3, 2005,  9, 11,  4, 17, 15.6, 102.0, 129, 19715.4, 230.8, -44908.7, 0.0, 0.0, 0.0
179727436.6, 15436.3, 2005,  9, 11,  4, 17, 16.6, 102.0, 129, 19698.6, 216.9, -44905.6, 0.0, 0.0, 0.0
179727437.7, 15437.4, 2005,  9, 11,  4, 17, 17.7, 102.0, 129, 19706.7, 232.0, -44907.9, 0.0, 0.0, 0.0
179727438.7, 15438.4, 2005,  9, 11,  4, 17, 18.7, 102.0, 129, 19716.2, 224.6, -44905.6, 0.0, 0.0, 0.0
179727439.7, 15439.4, 2005,  9, 11,  4, 17, 19.7, 102.0, 129, 19716.4, 229.3, -44905.6, 0.0, 0.0, 0.0
179727440.7, 15440.4, 2005,  9, 11,  4, 17, 20.7, 102.0, 129, 19720.5, 215.8, -44907.9, 0.0, 0.0, 0.0
179727441.7, 15441.4, 2005,  9, 11,  4, 17, 21.7, 102.0, 129, 19715.3, 231.5, -44902.5, 0.0, 0.0, 0.0
179727442.7, 15442.4, 2005,  9, 11,  4, 17, 22.7, 102.0, 129, 19682.3, 216.3, -44908.7, 0.0, 0.0, 0.0
179727443.7, 15443.4, 2005,  9, 11,  4, 17, 23.7, 102.0, 129, 19714.1, 234.5, -44910.3, 0.0, 0.0, 0.0
179727444.7, 15444.4, 2005,  9, 11,  4, 17, 24.7, 102.0, 129, 19701.2, 220.4, -44904.8, 0.0, 0.0, 0.0
179727445.7, 15445.4, 2005,  9, 11,  4, 17, 25.7, 102.0, 129, 19698.3, 230.1, -44907.9, 0.0, 0.0, 0.0
179727446.7, 15446.4, 2005,  9, 11,  4, 17, 26.7, 102.0, 129, 19688.6, 227.3, -44895.6, 0.0, 0.0, 0.0
179727447.7, 15447.4, 2005,  9, 11,  4, 17, 27.7, 102.0, 129, 19708.4, 225.1, -44903.3, 0.0, 0.0, 0.0
179727448.7, 15448.4, 2005,  9, 11,  4, 17, 28.7, 102.0, 129, 19699.3, 222.4, -44909.5, 0.0, 0.0, 0.0
179727449.7, 15449.4, 2005,  9, 11,  4, 17, 29.7, 102.0, 129, 19696.1, 223.5, -44907.2, 0.0, 0.0, 0.0
179727450.7, 15450.4, 2005,  9, 11,  4, 17, 30.7, 102.0, 129, 19702.2, 218.2, -44911.0, 0.0, 0.0, 0.0
179727451.7, 15451.4, 2005,  9, 11,  4, 17, 31.7, 102.0, 129, 19705.4, 230.2, -44907.2, 0.0, 0.0, 0.0
179727452.7, 15452.4, 2005,  9, 11,  4, 17, 32.7, 102.0, 129, 19701.6, 222.7, -44911.8, 0.0, 0.0, 0.0
179727453.7, 15453.4, 2005,  9, 11,  4, 17, 33.7, 102.0, 129, 19678.3, 228.2, -44907.2, 0.0, 0.0, 0.0
179727454.7, 15454.4, 2005,  9, 11,  4, 17, 34.7, 102.0, 129, 19709.5, 216.7, -44907.9, 0.0, 0.0, 0.0
179727455.7, 15455.4, 2005,  9, 11,  4, 17, 35.7, 102.0, 129, 19705.0, 227.0, -44902.5, 0.0, 0.0, 0.0
179727456.7, 15456.4, 2005,  9, 11,  4, 17, 36.7, 102.0, 129, 19694.5, 217.9, -44907.2, 0.0, 0.0, 0.0
179727457.7, 15457.4, 2005,  9, 11,  4, 17, 37.7, 102.0, 129, 19691.1, 226.0, -44904.1, 0.0, 0.0, 0.0
179727458.7, 15458.4, 2005,  9, 11,  4, 17, 38.7, 102.0, 129, 19683.7, 217.2, -44911.8, 0.0, 0.0, 0.0
179727459.7, 15459.4, 2005,  9, 11,  4, 17, 39.7, 102.0, 129, 19706.8, 219.5, -44898.7, 0.0, 0.0, 0.0
179727460.7, 15460.4, 2005,  9, 11,  4, 17, 40.7, 102.0, 129, 19692.4, 222.3, -44911.0, 0.0, 0.0, 0.0
179727461.7, 15461.4, 2005,  9, 11,  4, 17, 41.7, 102.0, 129, 19702.8, 219.8, -44892.5, 0.0, 0.0, 0.0
179727462.7, 15462.4, 2005,  9, 11,  4, 17, 42.7, 102.0, 129, 19699.1, 213.0, -44907.2, 0.0, 0.0, 0.0
179727463.7, 15463.4, 2005,  9, 11,  4, 17, 43.7, 102.0, 129, 19695.9, 225.1, -44899.4, 0.0, 0.0, 0.0
179727464.7, 15464.4, 2005,  9, 11,  4, 17, 44.7, 102.0, 129, 19705.8, 209.3, -44911.8, 0.0, 0.0, 0.0
179727465.7, 15465.4, 2005,  9, 11,  4, 17, 45.7, 102.0, 129, 19684.7, 227.5, -44904.8, 0.0, 0.0, 0.0
179727466.7, 15466.4, 2005,  9, 11,  4, 17, 46.7, 102.0, 129, 19697.5, 212.8, -44899.4, 0.0, 0.0, 0.0
179727467.7, 15467.4, 2005,  9, 11,  4, 17, 47.7, 102.0, 129, 19695.1, 225.7, -44905.6, 0.0, 0.0, 0.0
179727468.7, 15468.4, 2005,  9, 11,  4, 17, 48.7, 102.0, 129, 19689.0, 217.9, -44902.5, 0.0, 0.0, 0.0
179727469.7, 15469.4, 2005,  9, 11,  4, 17, 49.7, 102.0, 129, 19703.0, 230.7, -44904.8, 0.0, 0.0, 0.0
179727470.7, 15470.4, 2005,  9, 11,  4, 17, 50.7, 102.0, 129, 19694.7, 210.1, -44905.6, 0.0, 0.0, 0.0
179727471.7, 15471.4, 2005,  9, 11,  4, 17, 51.7, 102.0, 129, 19699.2, 229.4, -44901.8, 0.0, 0.0, 0.0
179727472.7, 15472.4, 2005,  9, 11,  4, 17, 52.7, 102.0, 129, 19676.6, 211.7, -44902.5, 0.0, 0.0, 0.0
179727473.7, 15473.4, 2005,  9, 11,  4, 17, 53.7, 102.0, 129, 19712.0, 226.4, -44901.0, 0.0, 0.0, 0.0
179727474.7, 15474.4, 2005,  9, 11,  4, 17, 54.7, 102.0, 129, 19685.7, 214.4, -44904.8, 0.0, 0.0, 0.0
179727475.7, 15475.4, 2005,  9, 11,  4, 17, 55.7, 102.0, 129, 19691.8, 214.4, -44903.3, 0.0, 0.0, 0.0
179727476.7, 15476.4, 2005,  9, 11,  4, 17, 56.7, 102.0, 129, 19678.1, 218.0, -44891.0, 0.0, 0.0, 0.0
179727477.7, 15477.4, 2005,  9, 11,  4, 17, 57.7, 102.0, 129, 19709.2, 212.8, -44894.8, 0.0, 0.0, 0.0
179727478.7, 15478.4, 2005,  9, 11,  4, 17, 58.7, 102.0, 129, 19673.9, 220.6, -44903.3, 0.0, 0.0, 0.0
179727479.7, 15479.4, 2005,  9, 11,  4, 17, 59.7, 102.0, 129, 19687.6, 205.3, -44899.4, 0.0, 0.0, 0.0
179727480.7, 15480.4, 2005,  9, 11,  4, 18,  0.7, 102.0, 129, 19680.7, 234.0, -44904.8, 0.0, 0.0, 0.0
179727481.7, 15481.4, 2005,  9, 11,  4, 18,  1.7, 102.0, 129, 19692.7, 207.5, -44892.5, 0.0, 0.0, 0.0
179727482.7, 15482.4, 2005,  9, 11,  4, 18,  2.7, 102.0, 129, 19684.2, 231.3, -44899.4, 0.0, 0.0, 0.0
179727483.7, 15483.4, 2005,  9, 11,  4, 18,  3.7, 102.0, 129, 19698.7, 221.5, -44894.0, 0.0, 0.0, 0.0
179727484.7, 15484.4, 2005,  9, 11,  4, 18,  4.7, 102.0, 129, 19676.1, 227.1, -44906.4, 0.0, 0.0, 0.0
179727485.7, 15485.4, 2005,  9, 11,  4, 18,  5.7, 102.0, 129, 19689.9, 217.3, -44896.4, 0.0, 0.0, 0.0
179727486.7, 15486.4, 2005,  9, 11,  4, 18,  6.7, 102.0, 129, 19692.2, 229.3, -44896.4, 0.0, 0.0, 0.0
179727487.7, 15487.4, 2005,  9, 11,  4, 18,  7.7, 102.0, 129, 19686.4, 209.0, -44897.1, 0.0, 0.0, 0.0
179727488.7, 15488.4, 2005,  9, 11,  4, 18,  8.7, 102.0, 129, 19688.2, 230.3, -44893.3, 0.0, 0.0, 0.0
179727489.7, 15489.4, 2005,  9, 11,  4, 18,  9.7, 102.0, 129, 19689.6, 207.1, -44895.6, 0.0, 0.0, 0.0
179727490.7, 15490.4, 2005,  9, 11,  4, 18, 10.7, 102.0, 129, 19670.6, 222.5, -44895.6, 0.0, 0.0, 0.0
179727491.7, 15491.4, 2005,  9, 11,  4, 18, 11.7, 102.0, 129, 19688.4, 211.6, -44889.4, 0.0, 0.0, 0.0
179727492.7, 15492.4, 2005,  9, 11,  4, 18, 12.7, 102.0, 129, 19677.0, 220.3, -44892.5, 0.0, 0.0, 0.0
179727493.7, 15493.4, 2005,  9, 11,  4, 18, 13.7, 102.0, 129, 19682.8, 206.2, -44898.7, 0.0, 0.0, 0.0
179727494.7, 15494.4, 2005,  9, 11,  4, 18, 14.7, 102.0, 129, 19688.8, 231.9, -44891.0, 0.0, 0.0, 0.0
179727495.7, 15495.4, 2005,  9, 11,  4, 18, 15.7, 102.0, 129, 19686.1, 211.3, -44895.6, 0.0, 0.0, 0.0
179727496.7, 15496.4, 2005,  9, 11,  4, 18, 16.7, 102.0, 129, 19690.5, 224.4, -44894.0, 0.0, 0.0, 0.0
179727497.7, 15497.4, 2005,  9, 11,  4, 18, 17.7, 102.0, 129, 19674.9, 219.2, -44894.0, 0.0, 0.0, 0.0
179727498.7, 15498.4, 2005,  9, 11,  4, 18, 18.7, 102.0, 129, 19681.9, 224.8, -44893.3, 0.0, 0.0, 0.0
179727499.7, 15499.4, 2005,  9, 11,  4, 18, 19.7, 102.0, 129, 19680.9, 196.6, -44894.0, 0.0, 0.0, 0.0
179727500.7, 15500.4, 2005,  9, 11,  4, 18, 20.7, 102.0, 129, 19679.0, 217.4, -44890.2, 0.0, 0.0, 0.0
179727501.7, 15501.4, 2005,  9, 11,  4, 18, 21.7, 102.0, 129, 19686.9, 210.6, -44891.7, 0.0, 0.0, 0.0
179727502.7, 15502.4, 2005,  9, 11,  4, 18, 22.7, 102.0, 129, 19671.3, 222.6, -44893.3, 0.0, 0.0, 0.0
179727503.7, 15503.4, 2005,  9, 11,  4, 18, 23.7, 102.0, 129, 19704.0, 210.5, -44893.3, 0.0, 0.0, 0.0
179727504.7, 15504.4, 2005,  9, 11,  4, 18, 24.7, 102.0, 129, 19668.3, 216.0, -44887.1, 0.0, 0.0, 0.0
