170830512.3, 17712.2, 2005,  5, 31,  4, 55, 12.3, 102.0, 129, 19685.4, 2.5, -44471.7, 0.0, 0.0, 0.0
170830513.3, 17713.2, 2005,  5, 31,  4, 55, 13.3, 102.0, 129, 19673.3, -17.6, -44474.0, 0.0, 0.0, 0.0
170830514.3, 17714.2, 2005,  5, 31,  4, 55, 14.3, 102.0, 129, 19677.0, -4.7, -44471.7, 0.0, 0.0, 0.0
170830515.3, 17715.2, 2005,  5, 31,  4, 55, 15.3, 102.0, 129, 19679.1, -2.8, -44467.8, 0.0, 0.0, 0.0
170830516.3, 17716.2, 2005,  5, 31,  4, 55, 16.3, 102.0, 129, 19671.0, -6.3, -44468.6, 0.0, 0.0, 0.0
170830517.3, 17717.2, 2005,  5, 31,  4, 55, 17.3, 102.0, 129, 19672.2, -9.2, -44468.6, 0.0, 0.0, 0.0
170830518.3, 17718.2, 2005,  5, 31,  4, 55, 18.3, 102.0, 129, 19684.2, -6.1, -44472.5, 0.0, 0.0, 0.0
170830519.3, 17719.2, 2005,  5, 31,  4, 55, 19.3, 102.0, 129, 19667.6, -9.8, -44474.8, 0.0, 0.0, 0.0
170830520.3, 17720.2, 2005,  5, 31,  4, 55, 20.3, 102.0, 129, 19668.1, -8.2, -44467.8, 0.0, 0.0, 0.0
170830521.3, 17721.2, 2005,  5, 31,  4, 55, 21.3, 102.0, 129, 19684.1, 0.8, -44464.7, 0.0, 0.0, 0.0
170830522.3, 17722.2, 2005,  5, 31,  4, 55, 22.3, 102.0, 129, 19680.5, 4.2, -44467.8, 0.0, 0.0, 0.0
170830523.3, 17723.2, 2005,  5, 31,  4, 55, 23.3, 102.0, 129, 19677.0, -4.7, -44465.5, 0.0, 0.0, 0.0
170830524.3, 17724.2, 2005,  5, 31,  4, 55, 24.3, 102.0, 129, 19675.1, -2.6, -44468.6, 0.0, 0.0, 0.0
170830525.4, 17725.3, 2005,  5, 31,  4, 55, 25.4, 102.0, 129, 19674.9, -18.2, -44473.2, 0.0, 0.0, 0.0
170830526.4, 17726.3, 2005,  5, 31,  4, 55, 26.4, 102.0, 129, 19667.2, -6.8, -44475.5, 0.0, 0.0, 0.0
170830527.4, 17727.3, 2005,  5, 31,  4, 55, 27.4, 102.0, 129, 19689.4, -10.0, -44464.0, 0.0, 0.0, 0.0
170830528.4, 17728.3, 2005,  5, 31,  4, 55, 28.4, 102.0, 129, 19671.6, -4.6, -44467.1, 0.0, 0.0, 0.0
170830529.4, 17729.3, 2005,  5, 31,  4, 55, 29.4, 102.0, 129, 19680.0, -3.5, -44472.5, 0.0, 0.0, 0.0
170830530.4, 17730.3, 2005,  5, 31,  4, 55, 30.4, 102.0, 129, 19677.8, -10.9, -44467.8, 0.0, 0.0, 0.0
170830531.4, 17731.3, 2005,  5, 31,  4, 55, 31.4, 102.0, 129, 19684.3, -6.9, -44468.6, 0.0, 0.0, 0.0
170830532.4, 17732.3, 2005,  5, 31,  4, 55, 32.4, 102.0, 129, 19674.4, -8.9, -44464.7, 0.0, 0.0, 0.0
170830533.4, 17733.3, 2005,  5, 31,  4, 55, 33.4, 102.0, 129, 19687.1, -9.6, -44470.9, 0.0, 0.0, 0.0
170830534.4, 17734.3, 2005,  5, 31,  4, 55, 34.4, 102.0, 129, 19672.9, -3.6, -44467.1, 0.0, 0.0, 0.0
170830535.4, 17735.3, 2005,  5, 31,  4, 55, 35.4, 102.0, 129, 19675.0, -7.3, -44467.8, 0.0, 0.0, 0.0
170830536.4, 17736.3, 2005,  5, 31,  4, 55, 36.4, 102.0, 129, 19678.9, -1.3, -44468.6, 0.0, 0.0, 0.0
170830537.4, 17737.3, 2005,  5, 31,  4, 55, 37.4, 102.0, 129, 19679.3, -4.4, -44470.1, 0.0, 0.0, 0.0
170830538.4, 17738.3, 2005,  5, 31,  4, 55, 38.4, 102.0, 129, 19677.4, -7.8, -44470.9, 0.0, 0.0, 0.0
170830539.4, 17739.3, 2005,  5, 31,  4, 55, 39.4, 102.0, 129, 19687.1, -4.9, -44467.8, 0.0, 0.0, 0.0
170830540.4, 17740.3, 2005,  5, 31,  4, 55, 40.4, 102.0, 129, 19659.0, -4.0, -44465.5, 0.0, 0.0, 0.0
170830541.4, 17741.3, 2005,  5, 31,  4, 55, 41.4, 102.0, 129, 19689.5, -5.4, -44467.1, 0.0, 0.0, 0.0
170830542.4, 17742.3, 2005,  5, 31,  4, 55, 42.4, 102.0, 129, 19672.8, -2.1, -44469.4, 0.0, 0.0, 0.0
170830543.4, 17743.3, 2005,  5, 31,  4, 55, 43.4, 102.0, 129, 19672.8, -2.1, -44464.0, 0.0, 0.0, 0.0
170830544.4, 17744.3, 2005,  5, 31,  4, 55, 44.4, 102.0, 129, 19666.0, -10.0, -44465.5, 0.0, 0.0, 0.0
170830545.4, 17745.3, 2005,  5, 31,  4, 55, 45.4, 102.0, 129, 19686.1, -8.2, -44469.4, 0.0, 0.0, 0.0
170830546.4, 17746.3, 2005,  5, 31,  4, 55, 46.4, 102.0, 129, 19668.9, 3.5, -44468.6, 0.0, 0.0, 0.0
170830547.4, 17747.3, 2005,  5, 31,  4, 55, 47.4, 102.0, 129, 19688.4, -2.4, -44463.2, 0.0, 0.0, 0.0
170830548.4, 17748.3, 2005,  5, 31,  4, 55, 48.4, 102.0, 129, 19673.5, -7.5, -44456.2, 0.0, 0.0, 0.0
170830549.4, 17749.3, 2005,  5, 31,  4, 55, 49.4, 102.0, 129, 19685.8, -12.1, -44459.3, 0.0, 0.0, 0.0
170830550.4, 17750.3, 2005,  5, 31,  4, 55, 50.4, 102.0, 129, 19665.0, -8.6, -44467.8, 0.0, 0.0, 0.0
170830551.4, 17751.3, 2005,  5, 31,  4, 55, 51.4, 102.0, 129, 19689.7, -6.9, -44467.8, 0.0, 0.0, 0.0
170830552.4, 17752.3, 2005,  5, 31,  4, 55, 52.4, 102.0, 129, 19670.8, -4.7, -44464.0, 0.0, 0.0, 0.0
170830553.4, 17753.3, 2005,  5, 31,  4, 55, 53.4, 102.0, 129, 19688.9, -6.3, -44464.0, 0.0, 0.0, 0.0
170830554.4, 17754.3, 2005,  5, 31,  4, 55, 54.4, 102.0, 129, 19668.3, -15.2, -44468.6, 0.0, 0.0, 0.0
170830555.4, 17755.3, 2005,  5, 31,  4, 55, 55.4, 102.0, 129, 19691.4, -7.5, -44461.6, 0.0, 0.0, 0.0
170830556.4, 17756.3, 2005,  5, 31,  4, 55, 56.4, 102.0, 129, 19680.4, -1.1, -44470.9, 0.0, 0.0, 0.0
170830557.4, 17757.3, 2005,  5, 31,  4, 55, 57.4, 102.0, 129, 19674.7, -5.0, -44467.8, 0.0, 0.0, 0.0
170830558.4, 17758.3, 2005,  5, 31,  4, 55, 58.4, 102.0, 129, 19678.4, -3.7, -44466.3, 0.0, 0.0, 0.0
170830559.4, 17759.3, 2005,  5, 31,  4, 55, 59.4, 102.0, 129, 19678.3, 3.1, -44467.8, 0.0, 0.0, 0.0
170830560.4, 17760.3, 2005,  5, 31,  4, 56,  0.4, 102.0, 129, 19669.3, -4.9, -44464.0, 0.0, 0.0, 0.0
170830561.4, 17761.3, 2005,  5, 31,  4, 56,  1.4, 102.0, 129, 19674.5, -15.1, -44459.3, 0.0, 0.0, 0.0
170830562.4, 17762.3, 2005,  5, 31,  4, 56,  2.4, 102.0, 129, 19686.9, -8.9, -44460.1, 0.0, 0.0, 0.0
170830563.4, 17763.3, 2005,  5, 31,  4, 56,  3.4, 102.0, 129, 19669.6, -13.4, -44464.0, 0.0, 0.0, 0.0
170830564.4, 17764.3, 2005,  5, 31,  4, 56,  4.4, 102.0, 129, 19674.5, 1.9, -44463.2, 0.0, 0.0, 0.0
170830565.4, 17765.3, 2005,  5, 31,  4, 56,  5.4, 102.0, 129, 19683.7, -2.2, -44469.4, 0.0, 0.0, 0.0
170830566.4, 17766.3, 2005,  5, 31,  4, 56,  6.4, 102.0, 129, 19676.3, -17.2, -44462.4, 0.0, 0.0, 0.0
170830567.4, 17767.3, 2005,  5, 31,  4, 56,  7.4, 102.0, 129, 19682.1, -7.9, -44460.9, 0.0, 0.0, 0.0
170830568.4, 17768.3, 2005,  5, 31,  4, 56,  8.4, 102.0, 129, 19669.6, -13.4, -44471.7, 0.0, 0.0, 0.0
170830569.4, 17769.3, 2005,  5, 31,  4, 56,  9.4, 102.0, 129, 19671.1, -7.0, -44466.3, 0.0, 0.0, 0.0
170830570.4, 17770.3, 2005,  5, 31,  4, 56, 10.4, 102.0, 129, 19671.2, -14.0, -44460.1, 0.0, 0.0, 0.0
170830571.4, 17771.3, 2005,  5, 31,  4, 56, 11.4, 102.0, 129, 19677.8, -10.9, -44464.0, 0.0, 0.0, 0.0
170830572.4, 17772.3, 2005,  5, 31,  4, 56, 12.4, 102.0, 129, 19669.7, -8.0, -44463.2, 0.0, 0.0, 0.0
170830573.4, 17773.3, 2005,  5, 31,  4, 56, 13.4, 102.0, 129, 19674.3, -13.6, -44462.4, 0.0, 0.0, 0.0
170830574.4, 17774.3, 2005,  5, 31,  4, 56, 14.4, 102.0, 129, 19679.3, -4.4, -44459.3, 0.0, 0.0, 0.0
170830575.4, 17775.3, 2005,  5, 31,  4, 56, 15.4, 102.0, 129, 19674.7, -10.5, -44470.9, 0.0, 0.0, 0.0
170830576.4, 17776.3, 2005,  5, 31,  4, 56, 16.4, 102.0, 129, 19678.0, -12.3, -44468.6, 0.0, 0.0, 0.0
170830577.4, 17777.3, 2005,  5, 31,  4, 56, 17.4, 102.0, 129, 19679.0, -8.3, -44461.6, 0.0, 0.0, 0.0
170830578.4, 17778.3, 2005,  5, 31,  4, 56, 18.4, 102.0, 129, 19679.3, -10.7, -44462.4, 0.0, 0.0, 0.0
170830579.4, 17779.3, 2005,  5, 31,  4, 56, 19.4, 102.0, 129, 19670.9, -5.5, -44470.1, 0.0, 0.0, 0.0
170830580.4, 17780.3, 2005,  5, 31,  4, 56, 20.4, 102.0, 129, 19683.8, -14.7, -44465.5, 0.0, 0.0, 0.0
170830581.4, 17781.3, 2005,  5, 31,  4, 56, 21.4, 102.0, 129, 19660.3, -13.9, -44464.7, 0.0, 0.0, 0.0
170830582.4, 17782.3, 2005,  5, 31,  4, 56, 22.4, 102.0, 129, 19678.4, -15.4, -44461.6, 0.0, 0.0, 0.0
170830583.4, 17783.3, 2005,  5, 31,  4, 56, 23.4, 102.0, 129, 19666.3, 0.0, -44465.5, 0.0, 0.0, 0.0
170830584.4, 17784.3, 2005,  5, 31,  4, 56, 24.4, 102.0, 129, 19689.7, -6.9, -44460.1, 0.0, 0.0, 0.0
170830585.4, 17785.3, 2005,  5, 31,  4, 56, 25.4, 102.0, 129, 19672.8, -13.8, -44460.9, 0.0, 0.0, 0.0
170830586.4, 17786.3, 2005,  5, 31,  4, 56, 26.4, 102.0, 129, 19679.4, -11.4, -44468.6, 0.0, 0.0, 0.0
170830587.4, 17787.3, 2005,  5, 31,  4, 56, 27.4, 102.0, 129, 19663.5, 2.8, -44465.5, 0.0, 0.0, 0.0
170830588.4, 17788.3, 2005,  5, 31,  4, 56, 28.4, 102.0, 129, 19687.5, -8.0, -44466.3, 0.0, 0.0, 0.0
170830589.4, 17789.3, 2005,  5, 31,  4, 56, 29.4, 102.0, 129, 19677.8, -10.9, -44465.5, 0.0, 0.0, 0.0
170830590.4, 17790.3, 2005,  5, 31,  4, 56, 30.4, 102.0, 129, 19680.5, -13.6, -44460.9, 0.0, 0.0, 0.0
170830591.4, 17791.3, 2005,  5, 31,  4, 56, 31.4, 102.0, 129, 19666.9, -16.9, -44462.4, 0.0, 0.0, 0.0
170830592.4, 17792.3, 2005,  5, 31,  4, 56, 32.4, 102.0, 129, 19679.7, -7.5, -44464.0, 0.0, 0.0, 0.0
170830593.4, 17793.3, 2005,  5, 31,  4, 56, 33.4, 102.0, 129, 19666.8, -16.1, -44464.0, 0.0, 0.0, 0.0
170830594.4, 17794.3, 2005,  5, 31,  4, 56, 34.4, 102.0, 129, 19682.2, -8.7, -44467.1, 0.0, 0.0, 0.0
170830595.4, 17795.3, 2005,  5, 31,  4, 56, 35.4, 102.0, 129, 19672.2, -15.4, -44469.4, 0.0, 0.0, 0.0
170830596.4, 17796.3, 2005,  5, 31,  4, 56, 36.4, 102.0, 129, 19683.4, -11.6, -44458.6, 0.0, 0.0, 0.0
170830597.4, 17797.3, 2005,  5, 31,  4, 56, 37.4, 102.0, 129, 19670.9, -5.5, -44459.3, 0.0, 0.0, 0.0
170830598.4, 17798.3, 2005,  5, 31,  4, 56, 38.4, 102.0, 129, 19696.2, -20.0, -44467.8, 0.0, 0.0, 0.0
170830599.4, 17799.3, 2005,  5, 31,  4, 56, 39.4, 102.0, 129, 19671.2, -1.5, -44458.6, 0.0, 0.0, 0.0
170830600.4, 17800.3, 2005,  5, 31,  4, 56, 40.4, 102.0, 129, 19683.0, -14.8, -44468.6, 0.0, 0.0, 0.0
170830601.4, 17801.3, 2005,  5, 31,  4, 56, 41.4, 102.0, 129, 19667.7, -5.1, -44465.5, 0.0, 0.0, 0.0
170830602.4, 17802.3, 2005,  5, 31,  4, 56, 42.4, 102.0, 129, 19690.9, -21.5, -44459.3, 0.0, 0.0, 0.0
170830603.4, 17803.3, 2005,  5, 31,  4, 56, 43.4, 102.0, 129, 19661.3, -9.1, -44460.9, 0.0, 0.0, 0.0
170830604.4, 17804.3, 2005,  5, 31,  4, 56, 44.4, 102.0, 129, 19681.1, -11.9, -44466.3, 0.0, 0.0, 0.0
170830605.4, 17805.3, 2005,  5, 31,  4, 56, 45.4, 102.0, 129, 19665.2, -15.6, -44463.2, 0.0, 0.0, 0.0
170830606.4, 17806.3, 2005,  5, 31,  4, 56, 46.4, 102.0, 129, 19680.9, -10.5, -44464.0, 0.0, 0.0, 0.0
170830607.4, 17807.3, 2005,  5, 31,  4, 56, 47.4, 102.0, 129, 19668.9, -19.8, -44462.4, 0.0, 0.0, 0.0
170830608.4, 17808.3, 2005,  5, 31,  4, 56, 48.4, 102.0, 129, 19689.0, -7.0, -44461.6, 0.0, 0.0, 0.0
170830609.4, 17809.3, 2005,  5, 31,  4, 56, 49.4, 102.0, 129, 19680.7, -15.1, -44464.0, 0.0, 0.0, 0.0
170830610.4, 17810.3, 2005,  5, 31,  4, 56, 50.4, 102.0, 129, 19678.7, -6.0, -44466.3, 0.0, 0.0, 0.0
170830611.4, 17811.3, 2005,  5, 31,  4, 56, 51.4, 102.0, 129, 19667.6, -16.0, -44460.9, 0.0, 0.0, 0.0
170830612.4, 17812.3, 2005,  5, 31,  4, 56, 52.4, 102.0, 129, 19692.5, -9.6, -44467.8, 0.0, 0.0, 0.0
170830613.4, 17813.3, 2005,  5, 31,  4, 56, 53.4, 102.0, 129, 19668.4, -15.9, -44464.7, 0.0, 0.0, 0.0
170830614.4, 17814.3, 2005,  5, 31,  4, 56, 54.4, 102.0, 129, 19683.6, -1.5, -44464.7, 0.0, 0.0, 0.0
170830615.4, 17815.3, 2005,  5, 31,  4, 56, 55.4, 102.0, 129, 19668.4, -10.5, -44466.3, 0.0, 0.0, 0.0
170830616.4, 17816.3, 2005,  5, 31,  4, 56, 56.4, 102.0, 129, 19680.0, -9.8, -44460.9, 0.0, 0.0, 0.0
170830617.4, 17817.3, 2005,  5, 31,  4, 56, 57.4, 102.0, 129, 19684.8, -10.7, -44467.8, 0.0, 0.0, 0.0
170830618.4, 17818.3, 2005,  5, 31,  4, 56, 58.4, 102.0, 129, 19675.0, -7.3, -44464.0, 0.0, 0.0, 0.0
170830619.4, 17819.3, 2005,  5, 31,  4, 56, 59.4, 102.0, 129, 19673.8, -21.5, -44468.6, 0.0, 0.0, 0.0
170830620.4, 17820.3, 2005,  5, 31,  4, 57,  0.4, 102.0, 129, 19680.0, -9.8, -44468.6, 0.0, 0.0, 0.0
170830621.4, 17821.3, 2005,  5, 31,  4, 57,  1.4, 102.0, 129, 19670.5, -20.4, -44462.4, 0.0, 0.0, 0.0
170830622.4, 17822.3, 2005,  5, 31,  4, 57,  2.4, 102.0, 129, 19677.0, -17.1, -44458.6, 0.0, 0.0, 0.0
170830623.4, 17823.3, 2005,  5, 31,  4, 57,  3.4, 102.0, 129, 19692.8, -12.0, -44466.3, 0.0, 0.0, 0.0
170830624.4, 17824.3, 2005,  5, 31,  4, 57,  4.4, 102.0, 129, 19667.7, -16.8, -44457.0, 0.0, 0.0, 0.0
170830625.4, 17825.3, 2005,  5, 31,  4, 57,  5.4, 102.0, 129, 19686.5, -5.8, -44457.8, 0.0, 0.0, 0.0
170830626.4, 17826.3, 2005,  5, 31,  4, 57,  6.4, 102.0, 129, 19677.5, -14.7, -44460.9, 0.0, 0.0, 0.0
170830627.4, 17827.3, 2005,  5, 31,  4, 57,  7.4, 102.0, 129, 19690.5, -6.8, -44455.5, 0.0, 0.0, 0.0
170830628.4, 17828.3, 2005,  5, 31,  4, 57,  8.4, 102.0, 129, 19671.7, -11.7, -44462.4, 0.0, 0.0, 0.0
170830629.4, 17829.3, 2005,  5, 31,  4, 57,  9.4, 102.0, 129, 19685.3, -8.3, -44460.9, 0.0, 0.0, 0.0
170830630.4, 17830.3, 2005,  5, 31,  4, 57, 10.4, 102.0, 129, 19671.4, -9.3, -44469.4, 0.0, 0.0, 0.0
170830631.4, 17831.3, 2005,  5, 31,  4, 57, 11.4, 102.0, 129, 19683.3, -10.8, -44467.8, 0.0, 0.0, 0.0
170830632.4, 17832.3, 2005,  5, 31,  4, 57, 12.4, 102.0, 129, 19676.3, -16.5, -44460.1, 0.0, 0.0, 0.0
170830633.4, 17833.3, 2005,  5, 31,  4, 57, 13.4, 102.0, 129, 19674.5, -3.4, -44464.0, 0.0, 0.0, 0.0
170830634.4, 17834.3, 2005,  5, 31,  4, 57, 14.4, 102.0, 129, 19663.7, -15.8, -44459.3, 0.0, 0.0, 0.0
170830635.4, 17835.3, 2005,  5, 31,  4, 57, 15.4, 102.0, 129, 19685.6, -5.1, -44462.4, 0.0, 0.0, 0.0
170830636.4, 17836.3, 2005,  5, 31,  4, 57, 16.4, 102.0, 129, 19665.8, -14.7, -44464.0, 0.0, 0.0, 0.0
170830637.4, 17837.3, 2005,  5, 31,  4, 57, 17.4, 102.0, 129, 19680.7, -15.1, -44467.1, 0.0, 0.0, 0.0
170830638.4, 17838.3, 2005,  5, 31,  4, 57, 18.4, 102.0, 129, 19674.5, -9.7, -44464.7, 0.0, 0.0, 0.0
170830639.4, 17839.3, 2005,  5, 31,  4, 57, 19.4, 102.0, 129, 19667.6, -16.0, -44467.1, 0.0, 0.0, 0.0
170830640.4, 17840.3, 2005,  5, 31,  4, 57, 20.4, 102.0, 129, 19673.7, -9.0, -44458.6, 0.0, 0.0, 0.0
170830641.4, 17841.3, 2005,  5, 31,  4, 57, 21.4, 102.0, 129, 19700.7, -19.4, -44463.2, 0.0, 0.0, 0.0
170830642.4, 17842.3, 2005,  5, 31,  4, 57, 22.4, 102.0, 129, 19662.2, -16.0, -44463.2, 0.0, 0.0, 0.0
170830643.4, 17843.3, 2005,  5, 31,  4, 57, 23.4, 102.0, 129, 19694.0, -3.3, -44457.8, 0.0, 0.0, 0.0
170830644.5, 17844.4, 2005,  5, 31,  4, 57, 24.5, 102.0, 129, 19677.1, -17.9, -44460.9, 0.0, 0.0, 0.0
170830645.5, 17845.4, 2005,  5, 31,  4, 57, 25.5, 102.0, 129, 19693.3, -4.1, -44461.6, 0.0, 0.0, 0.0
170830646.5, 17846.4, 2005,  5, 31,  4, 57, 26.5, 102.0, 129, 19659.0, -9.4, -44461.6, 0.0, 0.0, 0.0
170830647.5, 17847.4, 2005,  5, 31,  4, 57, 27.5, 102.0, 129, 19697.1, -15.3, -44462.4, 0.0, 0.0, 0.0
170830648.5, 17848.4, 2005,  5, 31,  4, 57, 28.5, 102.0, 129, 19656.1, -5.8, -44467.1, 0.0, 0.0, 0.0
170830649.5, 17849.4, 2005,  5, 31,  4, 57, 29.5, 102.0, 129, 19686.4, -10.4, -44461.6, 0.0, 0.0, 0.0
170830650.5, 17850.4, 2005,  5, 31,  4, 57, 30.5, 102.0, 129, 19660.3, -7.7, -44457.0, 0.0, 0.0, 0.0
170830651.5, 17851.4, 2005,  5, 31,  4, 57, 31.5, 102.0, 129, 19702.9, -12.2, -44465.5, 0.0, 0.0, 0.0
170830652.5, 17852.4, 2005,  5, 31,  4, 57, 32.5, 102.0, 129, 19646.5, -15.7, -44460.1, 0.0, 0.0, 0.0
170830653.5, 17853.4, 2005,  5, 31,  4, 57, 33.5, 102.0, 129, 19696.9, -7.6, -44456.2, 0.0, 0.0, 0.0
170830654.5, 17854.4, 2005,  5, 31,  4, 57, 34.5, 102.0, 129, 19662.2, -5.0, -44461.6, 0.0, 0.0, 0.0
170830655.5, 17855.4, 2005,  5, 31,  4, 57, 35.5, 102.0, 129, 19689.7, -12.4, -44459.3, 0.0, 0.0, 0.0
170830656.5, 17856.4, 2005,  5, 31,  4, 57, 36.5, 102.0, 129, 19670.1, -17.3, -44464.7, 0.0, 0.0, 0.0
170830657.5, 17857.4, 2005,  5, 31,  4, 57, 37.5, 102.0, 129, 19693.7, -7.2, -44460.9, 0.0, 0.0, 0.0
170830658.5, 17858.4, 2005,  5, 31,  4, 57, 38.5, 102.0, 129, 19665.5, -23.4, -44457.8, 0.0, 0.0, 0.0
170830659.5, 17859.4, 2005,  5, 31,  4, 57, 39.5, 102.0, 129, 19681.2, -12.7, -44454.7, 0.0, 0.0, 0.0
170830660.5, 17860.4, 2005,  5, 31,  4, 57, 40.5, 102.0, 129, 19666.5, -13.9, -44460.1, 0.0, 0.0, 0.0
170830661.5, 17861.4, 2005,  5, 31,  4, 57, 41.5, 102.0, 129, 19673.7, -3.5, -44462.4, 0.0, 0.0, 0.0
170830662.5, 17862.4, 2005,  5, 31,  4, 57, 42.5, 102.0, 129, 19675.0, -12.7, -44464.7, 0.0, 0.0, 0.0
170830663.5, 17863.4, 2005,  5, 31,  4, 57, 43.5, 102.0, 129, 19671.2, -14.0, -44456.2, 0.0, 0.0, 0.0
170830664.5, 17864.4, 2005,  5, 31,  4, 57, 44.5, 102.0, 129, 19664.8, -18.7, -44460.9, 0.0, 0.0, 0.0
170830665.5, 17865.4, 2005,  5, 31,  4, 57, 45.5, 102.0, 129, 19679.1, -14.5, -44460.9, 0.0, 0.0, 0.0
170830666.5, 17866.4, 2005,  5, 31,  4, 57, 46.5, 102.0, 129, 19667.9, -12.2, -44458.6, 0.0, 0.0, 0.0
170830667.5, 17867.4, 2005,  5, 31,  4, 57, 47.5, 102.0, 129, 19682.3, -15.7, -44462.4, 0.0, 0.0, 0.0
170830668.5, 17868.4, 2005,  5, 31,  4, 57, 48.5, 102.0, 129, 19681.8, -17.3, -44463.2, 0.0, 0.0, 0.0
170830669.5, 17869.4, 2005,  5, 31,  4, 57, 49.5, 102.0, 129, 19674.5, -3.4, -44462.4, 0.0, 0.0, 0.0
170830670.5, 17870.4, 2005,  5, 31,  4, 57, 50.5, 102.0, 129, 19667.3, -13.7, -44463.2, 0.0, 0.0, 0.0
170830671.5, 17871.4, 2005,  5, 31,  4, 57, 51.5, 102.0, 129, 19690.4, -6.1, -44453.9, 0.0, 0.0, 0.0
170830672.5, 17872.4, 2005,  5, 31,  4, 57, 52.5, 102.0, 129, 19673.6, -13.7, -44457.8, 0.0, 0.0, 0.0
170830673.5, 17873.4, 2005,  5, 31,  4, 57, 53.5, 102.0, 129, 19688.7, -17.2, -44461.6, 0.0, 0.0, 0.0
170830674.5, 17874.4, 2005,  5, 31,  4, 57, 54.5, 102.0, 129, 19667.5, -9.1, -44459.3, 0.0, 0.0, 0.0
170830675.5, 17875.4, 2005,  5, 31,  4, 57, 55.5, 102.0, 129, 19672.7, -6.8, -44463.2, 0.0, 0.0, 0.0
170830676.5, 17876.4, 2005,  5, 31,  4, 57, 56.5, 102.0, 129, 19668.6, -23.7, -44460.1, 0.0, 0.0, 0.0
170830677.5, 17877.4, 2005,  5, 31,  4, 57, 57.5, 102.0, 129, 19681.3, -8.0, -44456.2, 0.0, 0.0, 0.0
170830678.5, 17878.4, 2005,  5, 31,  4, 57, 58.5, 102.0, 129, 19675.6, -17.3, -44453.2, 0.0, 0.0, 0.0
170830679.5, 17879.4, 2005,  5, 31,  4, 57, 59.5, 102.0, 129, 19675.6, -17.3, -44457.8, 0.0, 0.0, 0.0
170830680.5, 17880.4, 2005,  5, 31,  4, 58,  0.5, 102.0, 129, 19668.2, -14.4, -44456.2, 0.0, 0.0, 0.0
170830681.5, 17881.4, 2005,  5, 31,  4, 58,  1.5, 102.0, 129, 19665.1, -9.4, -44465.5, 0.0, 0.0, 0.0
170830682.5, 17882.4, 2005,  5, 31,  4, 58,  2.5, 102.0, 129, 19667.3, -13.7, -44455.5, 0.0, 0.0, 0.0
170830683.5, 17883.4, 2005,  5, 31,  4, 58,  3.5, 102.0, 129, 19687.8, -10.2, -44464.0, 0.0, 0.0, 0.0
170830684.5, 17884.4, 2005,  5, 31,  4, 58,  4.5, 102.0, 129, 19659.6, -20.2, -44458.6, 0.0, 0.0, 0.0
170830685.5, 17885.4, 2005,  5, 31,  4, 58,  5.5, 102.0, 129, 19702.7, -16.9, -44463.2, 0.0, 0.0, 0.0
170830686.5, 17886.4, 2005,  5, 31,  4, 58,  6.5, 102.0, 129, 19667.1, -6.0, -44465.5, 0.0, 0.0, 0.0
170830687.5, 17887.4, 2005,  5, 31,  4, 58,  7.5, 102.0, 129, 19691.4, -7.5, -44459.3, 0.0, 0.0, 0.0
170830688.5, 17888.4, 2005,  5, 31,  4, 58,  8.5, 102.0, 129, 19672.7, -13.0, -44462.4, 0.0, 0.0, 0.0
170830689.5, 17889.4, 2005,  5, 31,  4, 58,  9.5, 102.0, 129, 19684.2, -11.5, -44460.1, 0.0, 0.0, 0.0
170830690.5, 17890.4, 2005,  5, 31,  4, 58, 10.5, 102.0, 129, 19674.9, -18.2, -44465.5, 0.0, 0.0, 0.0
170830691.5, 17891.4, 2005,  5, 31,  4, 58, 11.5, 102.0, 129, 19688.9, -6.3, -44459.3, 0.0, 0.0, 0.0
170830692.5, 17892.4, 2005,  5, 31,  4, 58, 12.5, 102.0, 129, 19676.9, -10.2, -44459.3, 0.0, 0.0, 0.0
170830693.5, 17893.4, 2005,  5, 31,  4, 58, 13.5, 102.0, 129, 19681.7, -16.5, -44464.0, 0.0, 0.0, 0.0
170830694.5, 17894.4, 2005,  5, 31,  4, 58, 14.5, 102.0, 129, 19681.1, -11.9, -44460.1, 0.0, 0.0, 0.0
170830695.5, 17895.4, 2005,  5, 31,  4, 58, 15.5, 102.0, 129, 19680.1, -16.7, -44458.6, 0.0, 0.0, 0.0
170830696.5, 17896.4, 2005,  5, 31,  4, 58, 16.5, 102.0, 129, 19675.8, -18.9, -44459.3, 0.0, 0.0, 0.0
170830697.5, 17897.4, 2005,  5, 31,  4, 58, 17.5, 102.0, 129, 19674.6, -15.9, -44457.8, 0.0, 0.0, 0.0
170830698.5, 17898.4, 2005,  5, 31,  4, 58, 18.5, 102.0, 129, 19681.9, -12.6, -44456.2, 0.0, 0.0, 0.0
170830699.5, 17899.4, 2005,  5, 31,  4, 58, 19.5, 102.0, 129, 19685.5, -16.0, -44458.6, 0.0, 0.0, 0.0
170830700.5, 17900.4, 2005,  5, 31,  4, 58, 20.5, 102.0, 129, 19673.7, -14.5, -44462.4, 0.0, 0.0, 0.0
170830701.5, 17901.4, 2005,  5, 31,  4, 58, 21.5, 102.0, 129, 19675.6, -11.8, -44457.8, 0.0, 0.0, 0.0
170830702.5, 17902.4, 2005,  5, 31,  4, 58, 22.5, 102.0, 129, 19684.3, -18.6, -44460.1, 0.0, 0.0, 0.0
