160548775.5, 17575.1, 2005,  2,  1,  4, 52, 55.5, 1.7, 1, 19713.8, 23.4, -44368.2, 0.0, 0.0, 0.0
160548776.5, 17576.1, 2005,  2,  1,  4, 52, 56.5, 1.7, 1, 19713.0, 24.0, -44368.2, 0.0, 0.0, 0.0
160548777.5, 17577.1, 2005,  2,  1,  4, 52, 57.5, 1.7, 1, 19713.7, 24.1, -44368.2, 0.0, 0.0, 0.0
160548778.5, 17578.1, 2005,  2,  1,  4, 52, 58.5, 1.7, 1, 19713.0, 24.0, -44368.2, 0.0, 0.0, 0.0
160548779.5, 17579.1, 2005,  2,  1,  4, 52, 59.5, 1.7, 1, 19715.3, 24.3, -44369.8, 0.0, 0.0, 0.0
160548780.5, 17580.1, 2005,  2,  1,  4, 53,  0.5, 1.7, 1, 19713.9, 22.6, -44369.8, 0.0, 0.0, 0.0
160548781.5, 17581.1, 2005,  2,  1,  4, 53,  1.5, 1.7, 1, 19714.7, 22.7, -44368.2, 0.0, 0.0, 0.0
160548782.5, 17582.1, 2005,  2,  1,  4, 53,  2.5, 1.7, 1, 19714.7, 22.7, -44369.8, 0.0, 0.0, 0.0
160548783.5, 17583.1, 2005,  2,  1,  4, 53,  3.5, 1.7, 1, 19714.7, 22.7, -44369.0, 0.0, 0.0, 0.0
160548784.5, 17584.1, 2005,  2,  1,  4, 53,  4.5, 1.7, 1, 19714.6, 23.5, -44369.0, 0.0, 0.0, 0.0
160548785.5, 17585.1, 2005,  2,  1,  4, 53,  5.5, 1.7, 1, 19715.5, 22.8, -44368.2, 0.0, 0.0, 0.0
160548786.5, 17586.1, 2005,  2,  1,  4, 53,  6.5, 1.7, 1, 19715.4, 23.6, -44368.2, 0.0, 0.0, 0.0
160548787.5, 17587.1, 2005,  2,  1,  4, 53,  7.5, 1.7, 1, 19713.3, 21.7, -44369.0, 0.0, 0.0, 0.0
160548788.5, 17588.1, 2005,  2,  1,  4, 53,  8.5, 1.7, 1, 19714.7, 22.7, -44369.0, 0.0, 0.0, 0.0
160548789.4, 17589.0, 2005,  2,  1,  4, 53,  9.4, 1.7, 1, 19714.7, 22.7, -44368.2, 0.0, 0.0, 0.0
160548790.4, 17590.0, 2005,  2,  1,  4, 53, 10.4, 1.7, 1, 19714.6, 23.5, -44368.2, 0.0, 0.0, 0.0
160548791.4, 17591.0, 2005,  2,  1,  4, 53, 11.4, 1.7, 1, 19714.7, 22.7, -44368.2, 0.0, 0.0, 0.0
160548792.4, 17592.0, 2005,  2,  1,  4, 53, 12.4, 1.7, 1, 19713.9, 22.6, -44369.0, 0.0, 0.0, 0.0
160548793.4, 17593.0, 2005,  2,  1,  4, 53, 13.4, 1.7, 1, 19713.8, 23.4, -44368.2, 0.0, 0.0, 0.0
160548794.4, 17594.0, 2005,  2,  1,  4, 53, 14.4, 1.7, 1, 19714.8, 21.9, -44369.0, 0.0, 0.0, 0.0
160548795.4, 17595.0, 2005,  2,  1,  4, 53, 15.4, 1.7, 1, 19713.9, 22.6, -44369.0, 0.0, 0.0, 0.0
160548796.4, 17596.0, 2005,  2,  1,  4, 53, 16.4, 1.7, 1, 19713.9, 22.6, -44368.2, 0.0, 0.0, 0.0
160548797.4, 17597.0, 2005,  2,  1,  4, 53, 17.4, 1.7, 1, 19713.9, 22.6, -44369.0, 0.0, 0.0, 0.0
160548798.4, 17598.0, 2005,  2,  1,  4, 53, 18.4, 1.7, 1, 19713.3, 21.7, -44368.2, 0.0, 0.0, 0.0
160548799.4, 17599.0, 2005,  2,  1,  4, 53, 19.4, 1.7, 1, 19715.6, 21.3, -44368.2, 0.0, 0.0, 0.0
160548800.4, 17600.0, 2005,  2,  1,  4, 53, 20.4, 1.7, 1, 19715.6, 22.0, -44368.2, 0.0, 0.0, 0.0
160548801.4, 17601.0, 2005,  2,  1,  4, 53, 21.4, 1.7, 1, 19714.7, 22.7, -44367.4, 0.0, 0.0, 0.0
160548802.4, 17602.0, 2005,  2,  1,  4, 53, 22.4, 1.7, 1, 19712.4, 22.4, -44368.2, 0.0, 0.0, 0.0
160548803.4, 17603.0, 2005,  2,  1,  4, 53, 23.4, 1.7, 1, 19714.0, 21.8, -44369.0, 0.0, 0.0, 0.0
160548804.4, 17604.0, 2005,  2,  1,  4, 53, 24.4, 1.7, 1, 19716.4, 21.4, -44369.0, 0.0, 0.0, 0.0
160548805.3, 17604.9, 2005,  2,  1,  4, 53, 25.3, 1.7, 1, 19715.6, 22.0, -44369.0, 0.0, 0.0, 0.0
160548806.3, 17605.9, 2005,  2,  1,  4, 53, 26.3, 1.7, 1, 19715.6, 22.0, -44369.8, 0.0, 0.0, 0.0
160548807.3, 17606.9, 2005,  2,  1,  4, 53, 27.3, 1.7, 1, 19714.8, 21.9, -44369.8, 0.0, 0.0, 0.0
160548808.3, 17607.9, 2005,  2,  1,  4, 53, 28.3, 1.7, 1, 19716.2, 22.9, -44369.8, 0.0, 0.0, 0.0
160548809.3, 17608.9, 2005,  2,  1,  4, 53, 29.3, 1.7, 1, 19715.5, 22.8, -44369.8, 0.0, 0.0, 0.0
160548810.3, 17609.9, 2005,  2,  1,  4, 53, 30.3, 1.7, 1, 19714.9, 21.2, -44368.2, 0.0, 0.0, 0.0
160548811.3, 17610.9, 2005,  2,  1,  4, 53, 31.3, 1.7, 1, 19715.6, 22.0, -44369.8, 0.0, 0.0, 0.0
160548812.3, 17611.9, 2005,  2,  1,  4, 53, 32.3, 1.7, 1, 19715.6, 22.0, -44369.0, 0.0, 0.0, 0.0
160548813.3, 17612.9, 2005,  2,  1,  4, 53, 33.3, 1.7, 1, 19715.6, 21.3, -44367.4, 0.0, 0.0, 0.0
160548814.3, 17613.9, 2005,  2,  1,  4, 53, 34.3, 1.7, 1, 19714.0, 21.8, -44369.0, 0.0, 0.0, 0.0
160548815.3, 17614.9, 2005,  2,  1,  4, 53, 35.3, 1.7, 1, 19714.8, 21.9, -44369.0, 0.0, 0.0, 0.0
160548816.3, 17615.9, 2005,  2,  1,  4, 53, 36.3, 1.7, 1, 19714.8, 21.9, -44369.8, 0.0, 0.0, 0.0
160548817.3, 17616.9, 2005,  2,  1,  4, 53, 37.3, 1.7, 1, 19714.9, 21.2, -44369.0, 0.0, 0.0, 0.0
160548818.3, 17617.9, 2005,  2,  1,  4, 53, 38.3, 1.7, 1, 19714.8, 21.9, -44369.8, 0.0, 0.0, 0.0
160548819.3, 17618.9, 2005,  2,  1,  4, 53, 39.3, 1.7, 1, 19715.0, 20.4, -44368.2, 0.0, 0.0, 0.0
160548820.3, 17619.9, 2005,  2,  1,  4, 53, 40.3, 1.7, 1, 19714.0, 21.8, -44369.0, 0.0, 0.0, 0.0
160548821.2, 17620.8, 2005,  2,  1,  4, 53, 41.2, 1.7, 1, 19715.6, 22.0, -44369.0, 0.0, 0.0, 0.0
160548822.2, 17621.8, 2005,  2,  1,  4, 53, 42.2, 1.7, 1, 19714.8, 21.9, -44368.2, 0.0, 0.0, 0.0
160548823.2, 17622.8, 2005,  2,  1,  4, 53, 43.2, 1.7, 1, 19715.5, 22.8, -44370.5, 0.0, 0.0, 0.0
160548824.2, 17623.8, 2005,  2,  1,  4, 53, 44.2, 1.7, 1, 19714.9, 21.2, -44369.8, 0.0, 0.0, 0.0
160548825.2, 17624.8, 2005,  2,  1,  4, 53, 45.2, 1.7, 1, 19714.9, 21.2, -44370.5, 0.0, 0.0, 0.0
160548826.2, 17625.8, 2005,  2,  1,  4, 53, 46.2, 1.7, 1, 19714.7, 22.7, -44369.8, 0.0, 0.0, 0.0
160548827.2, 17626.8, 2005,  2,  1,  4, 53, 47.2, 1.7, 1, 19715.5, 22.8, -44369.8, 0.0, 0.0, 0.0
160548828.2, 17627.8, 2005,  2,  1,  4, 53, 48.2, 1.7, 1, 19713.9, 22.6, -44369.8, 0.0, 0.0, 0.0
160548829.2, 17628.8, 2005,  2,  1,  4, 53, 49.2, 1.7, 1, 19713.2, 22.5, -44368.2, 0.0, 0.0, 0.0
160548830.2, 17629.8, 2005,  2,  1,  4, 53, 50.2, 1.7, 1, 19713.8, 23.4, -44369.8, 0.0, 0.0, 0.0
160548831.2, 17630.8, 2005,  2,  1,  4, 53, 51.2, 1.7, 1, 19714.1, 21.1, -44369.8, 0.0, 0.0, 0.0
160548832.2, 17631.8, 2005,  2,  1,  4, 53, 52.2, 1.7, 1, 19713.7, 24.1, -44369.8, 0.0, 0.0, 0.0
160548833.2, 17632.8, 2005,  2,  1,  4, 53, 53.2, 1.7, 1, 19713.3, 21.7, -44369.8, 0.0, 0.0, 0.0
160548834.2, 17633.8, 2005,  2,  1,  4, 53, 54.2, 1.7, 1, 19715.6, 22.0, -44370.5, 0.0, 0.0, 0.0
160548835.2, 17634.8, 2005,  2,  1,  4, 53, 55.2, 1.7, 1, 19714.7, 22.7, -44369.8, 0.0, 0.0, 0.0
160548836.1, 17635.7, 2005,  2,  1,  4, 53, 56.1, 1.7, 1, 19713.2, 22.5, -44369.0, 0.0, 0.0, 0.0
160548837.1, 17636.7, 2005,  2,  1,  4, 53, 57.1, 1.7, 1, 19714.7, 22.7, -44369.8, 0.0, 0.0, 0.0
160548838.1, 17637.7, 2005,  2,  1,  4, 53, 58.1, 1.7, 1, 19714.8, 21.9, -44369.0, 0.0, 0.0, 0.0
160548839.1, 17638.7, 2005,  2,  1,  4, 53, 59.1, 1.7, 1, 19713.9, 22.6, -44369.8, 0.0, 0.0, 0.0
160548840.1, 17639.7, 2005,  2,  1,  4, 54,  0.1, 1.7, 1, 19713.7, 24.1, -44369.8, 0.0, 0.0, 0.0
160548841.1, 17640.7, 2005,  2,  1,  4, 54,  1.1, 1.7, 1, 19713.7, 24.1, -44369.8, 0.0, 0.0, 0.0
160548842.1, 17641.7, 2005,  2,  1,  4, 54,  2.1, 1.7, 1, 19713.9, 22.6, -44369.8, 0.0, 0.0, 0.0
160548843.1, 17642.7, 2005,  2,  1,  4, 54,  3.1, 1.7, 1, 19713.7, 24.1, -44369.8, 0.0, 0.0, 0.0
160548844.1, 17643.7, 2005,  2,  1,  4, 54,  4.1, 1.7, 1, 19714.7, 22.7, -44369.8, 0.0, 0.0, 0.0
160548845.1, 17644.7, 2005,  2,  1,  4, 54,  5.1, 1.7, 1, 19713.8, 23.4, -44369.8, 0.0, 0.0, 0.0
160548846.1, 17645.7, 2005,  2,  1,  4, 54,  6.1, 1.7, 1, 19713.9, 22.6, -44369.8, 0.0, 0.0, 0.0
160548847.1, 17646.7, 2005,  2,  1,  4, 54,  7.1, 1.7, 1, 19713.9, 22.6, -44369.0, 0.0, 0.0, 0.0
160548848.1, 17647.7, 2005,  2,  1,  4, 54,  8.1, 1.7, 1, 19714.6, 23.5, -44368.2, 0.0, 0.0, 0.0
160548849.1, 17648.7, 2005,  2,  1,  4, 54,  9.1, 1.7, 1, 19713.7, 24.1, -44369.0, 0.0, 0.0, 0.0
160548850.1, 17649.7, 2005,  2,  1,  4, 54, 10.1, 1.7, 1, 19713.2, 22.5, -44369.8, 0.0, 0.0, 0.0
160548851.1, 17650.7, 2005,  2,  1,  4, 54, 11.1, 1.7, 1, 19714.4, 25.0, -44369.0, 0.0, 0.0, 0.0
160548852.0, 17651.6, 2005,  2,  1,  4, 54, 12.0, 1.7, 1, 19713.0, 24.0, -44369.8, 0.0, 0.0, 0.0
160548853.0, 17652.6, 2005,  2,  1,  4, 54, 13.0, 1.7, 1, 19713.7, 24.1, -44371.3, 0.0, 0.0, 0.0
160548854.0, 17653.6, 2005,  2,  1,  4, 54, 14.0, 1.7, 1, 19713.8, 23.4, -44369.8, 0.0, 0.0, 0.0
160548855.0, 17654.6, 2005,  2,  1,  4, 54, 15.0, 1.7, 1, 19713.7, 24.1, -44369.8, 0.0, 0.0, 0.0
160548856.0, 17655.6, 2005,  2,  1,  4, 54, 16.0, 1.7, 1, 19713.6, 24.9, -44369.8, 0.0, 0.0, 0.0
160548857.0, 17656.6, 2005,  2,  1,  4, 54, 17.0, 1.7, 1, 19713.0, 24.0, -44369.8, 0.0, 0.0, 0.0
160548858.0, 17657.6, 2005,  2,  1,  4, 54, 18.0, 1.7, 1, 19713.7, 24.1, -44370.5, 0.0, 0.0, 0.0
160548859.0, 17658.6, 2005,  2,  1,  4, 54, 19.0, 1.7, 1, 19712.9, 24.8, -44369.0, 0.0, 0.0, 0.0
160548860.0, 17659.6, 2005,  2,  1,  4, 54, 20.0, 1.7, 1, 19714.5, 24.2, -44369.8, 0.0, 0.0, 0.0
160548861.0, 17660.6, 2005,  2,  1,  4, 54, 21.0, 1.7, 1, 19713.7, 24.1, -44370.5, 0.0, 0.0, 0.0
160548862.0, 17661.6, 2005,  2,  1,  4, 54, 22.0, 1.7, 1, 19713.5, 25.7, -44369.8, 0.0, 0.0, 0.0
160548863.0, 17662.6, 2005,  2,  1,  4, 54, 23.0, 1.7, 1, 19713.6, 24.9, -44369.8, 0.0, 0.0, 0.0
160548864.0, 17663.6, 2005,  2,  1,  4, 54, 24.0, 1.7, 1, 19714.3, 25.8, -44369.8, 0.0, 0.0, 0.0
160548865.0, 17664.6, 2005,  2,  1,  4, 54, 25.0, 1.7, 1, 19713.7, 24.1, -44369.8, 0.0, 0.0, 0.0
160548866.0, 17665.6, 2005,  2,  1,  4, 54, 26.0, 1.7, 1, 19714.3, 25.8, -44369.0, 0.0, 0.0, 0.0
160548867.0, 17666.6, 2005,  2,  1,  4, 54, 27.0, 1.7, 1, 19713.7, 24.1, -44369.8, 0.0, 0.0, 0.0
160548867.9, 17667.5, 2005,  2,  1,  4, 54, 27.9, 1.7, 1, 19713.5, 25.7, -44370.5, 0.0, 0.0, 0.0
160548868.9, 17668.5, 2005,  2,  1,  4, 54, 28.9, 1.7, 1, 19713.6, 24.9, -44371.3, 0.0, 0.0, 0.0
160548869.9, 17669.5, 2005,  2,  1,  4, 54, 29.9, 1.7, 1, 19713.5, 25.7, -44369.8, 0.0, 0.0, 0.0
160548870.9, 17670.5, 2005,  2,  1,  4, 54, 30.9, 1.7, 1, 19715.1, 25.9, -44370.5, 0.0, 0.0, 0.0
160548871.9, 17671.5, 2005,  2,  1,  4, 54, 31.9, 1.7, 1, 19713.6, 24.9, -44370.5, 0.0, 0.0, 0.0
160548872.9, 17672.5, 2005,  2,  1,  4, 54, 32.9, 1.7, 1, 19715.3, 24.3, -44369.8, 0.0, 0.0, 0.0
160548873.9, 17673.5, 2005,  2,  1,  4, 54, 33.9, 1.7, 1, 19712.8, 25.6, -44369.8, 0.0, 0.0, 0.0
160548874.9, 17674.5, 2005,  2,  1,  4, 54, 34.9, 1.7, 1, 19713.7, 24.1, -44369.8, 0.0, 0.0, 0.0
160548875.9, 17675.5, 2005,  2,  1,  4, 54, 35.9, 1.7, 1, 19713.6, 24.9, -44369.8, 0.0, 0.0, 0.0
160548876.9, 17676.5, 2005,  2,  1,  4, 54, 36.9, 1.7, 1, 19714.3, 25.8, -44368.2, 0.0, 0.0, 0.0
160548877.9, 17677.5, 2005,  2,  1,  4, 54, 37.9, 1.7, 1, 19712.7, 26.4, -44369.8, 0.0, 0.0, 0.0
160548878.9, 17678.5, 2005,  2,  1,  4, 54, 38.9, 1.7, 1, 19714.4, 25.0, -44369.0, 0.0, 0.0, 0.0
160548879.9, 17679.5, 2005,  2,  1,  4, 54, 39.9, 1.7, 1, 19715.2, 25.1, -44369.0, 0.0, 0.0, 0.0
160548880.9, 17680.5, 2005,  2,  1,  4, 54, 40.9, 1.7, 1, 19715.1, 25.9, -44369.8, 0.0, 0.0, 0.0
160548881.9, 17681.5, 2005,  2,  1,  4, 54, 41.9, 1.7, 1, 19714.4, 25.0, -44369.0, 0.0, 0.0, 0.0
160548882.9, 17682.5, 2005,  2,  1,  4, 54, 42.9, 1.7, 1, 19714.4, 25.0, -44369.8, 0.0, 0.0, 0.0
160548883.8, 17683.4, 2005,  2,  1,  4, 54, 43.8, 1.7, 1, 19715.2, 25.1, -44370.5, 0.0, 0.0, 0.0
160548884.8, 17684.4, 2005,  2,  1,  4, 54, 44.8, 1.7, 1, 19714.4, 25.0, -44369.0, 0.0, 0.0, 0.0
160548885.8, 17685.4, 2005,  2,  1,  4, 54, 45.8, 1.7, 1, 19714.3, 25.8, -44369.0, 0.0, 0.0, 0.0
160548886.8, 17686.4, 2005,  2,  1,  4, 54, 46.8, 1.7, 1, 19713.5, 25.7, -44369.8, 0.0, 0.0, 0.0
160548887.8, 17687.4, 2005,  2,  1,  4, 54, 47.8, 1.7, 1, 19714.5, 24.2, -44369.8, 0.0, 0.0, 0.0
160548888.8, 17688.4, 2005,  2,  1,  4, 54, 48.8, 1.7, 1, 19714.3, 25.8, -44369.8, 0.0, 0.0, 0.0
160548889.8, 17689.4, 2005,  2,  1,  4, 54, 49.8, 1.7, 1, 19715.8, 26.0, -44369.0, 0.0, 0.0, 0.0
160548890.8, 17690.4, 2005,  2,  1,  4, 54, 50.8, 1.7, 1, 19715.1, 25.9, -44369.8, 0.0, 0.0, 0.0
160548891.8, 17691.4, 2005,  2,  1,  4, 54, 51.8, 1.7, 1, 19715.2, 25.1, -44369.8, 0.0, 0.0, 0.0
160548892.8, 17692.4, 2005,  2,  1,  4, 54, 52.8, 1.7, 1, 19714.4, 25.0, -44369.8, 0.0, 0.0, 0.0
160548893.8, 17693.4, 2005,  2,  1,  4, 54, 53.8, 1.7, 1, 19714.5, 24.2, -44370.5, 0.0, 0.0, 0.0
160548894.8, 17694.4, 2005,  2,  1,  4, 54, 54.8, 1.7, 1, 19715.2, 25.1, -44369.0, 0.0, 0.0, 0.0
160548895.8, 17695.4, 2005,  2,  1,  4, 54, 55.8, 1.7, 1, 19714.5, 24.2, -44369.8, 0.0, 0.0, 0.0
160548896.8, 17696.4, 2005,  2,  1,  4, 54, 56.8, 1.7, 1, 19715.3, 24.3, -44368.2, 0.0, 0.0, 0.0
160548897.8, 17697.4, 2005,  2,  1,  4, 54, 57.8, 1.7, 1, 19714.5, 24.2, -44369.8, 0.0, 0.0, 0.0
160548898.8, 17698.4, 2005,  2,  1,  4, 54, 58.8, 1.7, 1, 19714.5, 24.2, -44368.2, 0.0, 0.0, 0.0
160548899.7, 17699.3, 2005,  2,  1,  4, 54, 59.7, 1.7, 1, 19715.9, 25.2, -44369.8, 0.0, 0.0, 0.0
160548900.7, 17700.3, 2005,  2,  1,  4, 55,  0.7, 1.7, 1, 19715.3, 24.3, -44369.8, 0.0, 0.0, 0.0
160548901.7, 17701.3, 2005,  2,  1,  4, 55,  1.7, 1.7, 1, 19716.1, 23.7, -44369.8, 0.0, 0.0, 0.0
160548902.7, 17702.3, 2005,  2,  1,  4, 55,  2.7, 1.7, 1, 19716.1, 23.7, -44369.8, 0.0, 0.0, 0.0
160548903.7, 17703.3, 2005,  2,  1,  4, 55,  3.7, 1.7, 1, 19716.7, 24.5, -44369.0, 0.0, 0.0, 0.0
160548904.7, 17704.3, 2005,  2,  1,  4, 55,  4.7, 1.7, 1, 19715.3, 24.3, -44368.2, 0.0, 0.0, 0.0
160548905.7, 17705.3, 2005,  2,  1,  4, 55,  5.7, 1.7, 1, 19713.7, 24.1, -44369.0, 0.0, 0.0, 0.0
160548906.7, 17706.3, 2005,  2,  1,  4, 55,  6.7, 1.7, 1, 19714.5, 24.2, -44368.2, 0.0, 0.0, 0.0
160548907.7, 17707.3, 2005,  2,  1,  4, 55,  7.7, 1.7, 1, 19715.4, 23.6, -44369.8, 0.0, 0.0, 0.0
160548908.7, 17708.3, 2005,  2,  1,  4, 55,  8.7, 1.7, 1, 19716.7, 24.5, -44369.0, 0.0, 0.0, 0.0
160548909.7, 17709.3, 2005,  2,  1,  4, 55,  9.7, 1.7, 1, 19715.4, 23.6, -44369.0, 0.0, 0.0, 0.0
160548910.7, 17710.3, 2005,  2,  1,  4, 55, 10.7, 1.7, 1, 19714.5, 24.2, -44368.2, 0.0, 0.0, 0.0
160548911.7, 17711.3, 2005,  2,  1,  4, 55, 11.7, 1.7, 1, 19716.8, 23.8, -44368.2, 0.0, 0.0, 0.0
160548912.7, 17712.3, 2005,  2,  1,  4, 55, 12.7, 1.7, 1, 19716.7, 24.5, -44367.4, 0.0, 0.0, 0.0
160548913.7, 17713.3, 2005,  2,  1,  4, 55, 13.7, 1.7, 1, 19716.1, 23.7, -44369.0, 0.0, 0.0, 0.0
160548914.7, 17714.3, 2005,  2,  1,  4, 55, 14.7, 1.7, 1, 19716.1, 23.7, -44368.2, 0.0, 0.0, 0.0
160548915.6, 17715.2, 2005,  2,  1,  4, 55, 15.6, 1.7, 1, 19716.8, 23.8, -44368.2, 0.0, 0.0, 0.0
160548916.6, 17716.2, 2005,  2,  1,  4, 55, 16.6, 1.7, 1, 19716.9, 23.0, -44369.0, 0.0, 0.0, 0.0
160548917.6, 17717.2, 2005,  2,  1,  4, 55, 17.6, 1.7, 1, 19716.1, 23.7, -44369.8, 0.0, 0.0, 0.0
160548918.6, 17718.2, 2005,  2,  1,  4, 55, 18.6, 1.7, 1, 19715.4, 23.6, -44368.2, 0.0, 0.0, 0.0
160548919.6, 17719.2, 2005,  2,  1,  4, 55, 19.6, 1.7, 1, 19715.3, 24.3, -44369.0, 0.0, 0.0, 0.0
160548920.6, 17720.2, 2005,  2,  1,  4, 55, 20.6, 1.7, 1, 19716.7, 24.5, -44369.0, 0.0, 0.0, 0.0
160548921.6, 17721.2, 2005,  2,  1,  4, 55, 21.6, 1.7, 1, 19715.4, 23.6, -44369.0, 0.0, 0.0, 0.0
160548922.6, 17722.2, 2005,  2,  1,  4, 55, 22.6, 1.7, 1, 19716.1, 24.4, -44369.0, 0.0, 0.0, 0.0
160548923.6, 17723.2, 2005,  2,  1,  4, 55, 23.6, 1.7, 1, 19716.7, 24.5, -44369.8, 0.0, 0.0, 0.0
160548924.6, 17724.2, 2005,  2,  1,  4, 55, 24.6, 1.7, 1, 19716.9, 23.0, -44369.8, 0.0, 0.0, 0.0
160548925.6, 17725.2, 2005,  2,  1,  4, 55, 25.6, 1.7, 1, 19715.9, 25.2, -44367.4, 0.0, 0.0, 0.0
160548926.6, 17726.2, 2005,  2,  1,  4, 55, 26.6, 1.7, 1, 19716.1, 24.4, -44369.0, 0.0, 0.0, 0.0
160548927.6, 17727.2, 2005,  2,  1,  4, 55, 27.6, 1.7, 1, 19715.3, 24.3, -44369.0, 0.0, 0.0, 0.0
160548928.6, 17728.2, 2005,  2,  1,  4, 55, 28.6, 1.7, 1, 19715.9, 25.2, -44369.0, 0.0, 0.0, 0.0
160548929.6, 17729.2, 2005,  2,  1,  4, 55, 29.6, 1.7, 1, 19716.2, 22.9, -44369.0, 0.0, 0.0, 0.0
160548930.6, 17730.2, 2005,  2,  1,  4, 55, 30.6, 1.7, 1, 19717.5, 24.6, -44370.5, 0.0, 0.0, 0.0
160548931.5, 17731.1, 2005,  2,  1,  4, 55, 31.5, 1.7, 1, 19716.7, 24.5, -44368.2, 0.0, 0.0, 0.0
160548932.5, 17732.1, 2005,  2,  1,  4, 55, 32.5, 1.7, 1, 19716.9, 23.0, -44369.8, 0.0, 0.0, 0.0
160548933.5, 17733.1, 2005,  2,  1,  4, 55, 33.5, 1.7, 1, 19716.7, 24.5, -44369.8, 0.0, 0.0, 0.0
160548934.5, 17734.1, 2005,  2,  1,  4, 55, 34.5, 1.7, 1, 19717.6, 23.9, -44369.0, 0.0, 0.0, 0.0
160548935.5, 17735.1, 2005,  2,  1,  4, 55, 35.5, 1.7, 1, 19716.8, 23.8, -44368.2, 0.0, 0.0, 0.0
160548936.5, 17736.1, 2005,  2,  1,  4, 55, 36.5, 1.7, 1, 19716.7, 24.5, -44369.8, 0.0, 0.0, 0.0
160548937.5, 17737.1, 2005,  2,  1,  4, 55, 37.5, 1.7, 1, 19717.5, 24.6, -44368.2, 0.0, 0.0, 0.0
160548938.5, 17738.1, 2005,  2,  1,  4, 55, 38.5, 1.7, 1, 19717.6, 23.9, -44368.2, 0.0, 0.0, 0.0
160548939.5, 17739.1, 2005,  2,  1,  4, 55, 39.5, 1.7, 1, 19716.7, 24.5, -44369.8, 0.0, 0.0, 0.0
160548940.5, 17740.1, 2005,  2,  1,  4, 55, 40.5, 1.7, 1, 19718.5, 23.2, -44369.0, 0.0, 0.0, 0.0
160548941.5, 17741.1, 2005,  2,  1,  4, 55, 41.5, 1.7, 1, 19717.5, 24.6, -44369.0, 0.0, 0.0, 0.0
160548942.5, 17742.1, 2005,  2,  1,  4, 55, 42.5, 1.7, 1, 19717.4, 25.4, -44369.0, 0.0, 0.0, 0.0
160548943.5, 17743.1, 2005,  2,  1,  4, 55, 43.5, 1.7, 1, 19717.6, 23.9, -44369.8, 0.0, 0.0, 0.0
160548944.5, 17744.1, 2005,  2,  1,  4, 55, 44.5, 1.7, 1, 19717.7, 23.1, -44369.8, 0.0, 0.0, 0.0
160548945.5, 17745.1, 2005,  2,  1,  4, 55, 45.5, 1.7, 1, 19718.3, 24.7, -44369.0, 0.0, 0.0, 0.0
160548946.5, 17746.1, 2005,  2,  1,  4, 55, 46.5, 1.7, 1, 19718.3, 24.7, -44368.2, 0.0, 0.0, 0.0
160548947.4, 17747.0, 2005,  2,  1,  4, 55, 47.4, 1.7, 1, 19718.2, 25.5, -44367.4, 0.0, 0.0, 0.0
160548948.4, 17748.0, 2005,  2,  1,  4, 55, 48.4, 1.7, 1, 19716.9, 23.0, -44369.0, 0.0, 0.0, 0.0
160548949.4, 17749.0, 2005,  2,  1,  4, 55, 49.4, 1.7, 1, 19717.6, 23.9, -44369.8, 0.0, 0.0, 0.0
160548950.4, 17750.0, 2005,  2,  1,  4, 55, 50.4, 1.7, 1, 19718.2, 25.5, -44369.0, 0.0, 0.0, 0.0
160548951.4, 17751.0, 2005,  2,  1,  4, 55, 51.4, 1.7, 1, 19717.5, 24.6, -44368.2, 0.0, 0.0, 0.0
160548952.4, 17752.0, 2005,  2,  1,  4, 55, 52.4, 1.7, 1, 19718.3, 24.7, -44368.2, 0.0, 0.0, 0.0
160548953.4, 17753.0, 2005,  2,  1,  4, 55, 53.4, 1.7, 1, 19718.4, 24.0, -44369.0, 0.0, 0.0, 0.0
160548954.4, 17754.0, 2005,  2,  1,  4, 55, 54.4, 1.7, 1, 19718.4, 24.0, -44369.0, 0.0, 0.0, 0.0
160548955.4, 17755.0, 2005,  2,  1,  4, 55, 55.4, 1.7, 1, 19718.3, 24.7, -44369.0, 0.0, 0.0, 0.0
160548956.4, 17756.0, 2005,  2,  1,  4, 55, 56.4, 1.7, 1, 19716.7, 24.5, -44369.0, 0.0, 0.0, 0.0
160548957.4, 17757.0, 2005,  2,  1,  4, 55, 57.4, 1.7, 1, 19718.3, 24.7, -44369.0, 0.0, 0.0, 0.0
160548958.4, 17758.0, 2005,  2,  1,  4, 55, 58.4, 1.7, 1, 19718.4, 24.0, -44369.0, 0.0, 0.0, 0.0
160548959.4, 17759.0, 2005,  2,  1,  4, 55, 59.4, 1.7, 1, 19718.2, 25.5, -44369.0, 0.0, 0.0, 0.0
160548960.4, 17760.0, 2005,  2,  1,  4, 56,  0.4, 1.7, 1, 19718.3, 24.7, -44369.0, 0.0, 0.0, 0.0
160548961.4, 17761.0, 2005,  2,  1,  4, 56,  1.4, 1.7, 1, 19717.5, 24.6, -44369.0, 0.0, 0.0, 0.0
160548962.4, 17762.0, 2005,  2,  1,  4, 56,  2.4, 1.7, 1, 19718.2, 25.5, -44368.2, 0.0, 0.0, 0.0
160548963.3, 17762.9, 2005,  2,  1,  4, 56,  3.3, 1.7, 1, 19719.0, 24.8, -44369.0, 0.0, 0.0, 0.0
160548964.3, 17763.9, 2005,  2,  1,  4, 56,  4.3, 1.7, 1, 19717.5, 24.6, -44369.0, 0.0, 0.0, 0.0
