186377833.9, 13033.9, 2005, 11, 27,  3, 37, 13.9, 208.0, 129, 19747.3, 23.1, -44339.7, 0.0, 0.0, 0.0
186377834.9, 13034.9, 2005, 11, 27,  3, 37, 14.9, 208.0, 129, 19753.5, 23.2, -44338.9, 0.0, 0.0, 0.0
186377835.9, 13035.9, 2005, 11, 27,  3, 37, 15.9, 208.0, 129, 19733.7, 19.8, -44338.9, 0.0, 0.0, 0.0
186377836.9, 13036.9, 2005, 11, 27,  3, 37, 16.9, 208.0, 129, 19749.7, 23.4, -44338.9, 0.0, 0.0, 0.0
186377837.9, 13037.9, 2005, 11, 27,  3, 37, 17.9, 208.0, 129, 19752.7, 23.1, -44339.7, 0.0, 0.0, 0.0
186377838.9, 13038.9, 2005, 11, 27,  3, 37, 18.9, 208.0, 129, 19748.2, 22.5, -44340.4, 0.0, 0.0, 0.0
186377839.9, 13039.9, 2005, 11, 27,  3, 37, 19.9, 208.0, 129, 19744.2, 23.5, -44339.7, 0.0, 0.0, 0.0
186377840.9, 13040.9, 2005, 11, 27,  3, 37, 20.9, 208.0, 129, 19749.8, 22.7, -44338.9, 0.0, 0.0, 0.0
186377842.0, 13042.0, 2005, 11, 27,  3, 37, 22.0, 208.0, 129, 19746.7, 22.3, -44338.1, 0.0, 0.0, 0.0
186377843.0, 13043.0, 2005, 11, 27,  3, 37, 23.0, 208.0, 129, 19744.4, 22.0, -44339.7, 0.0, 0.0, 0.0
186377844.0, 13044.0, 2005, 11, 27,  3, 37, 24.0, 208.0, 129, 19743.5, 22.6, -44339.7, 0.0, 0.0, 0.0
186377845.0, 13045.0, 2005, 11, 27,  3, 37, 25.0, 208.0, 129, 19752.0, 23.7, -44341.2, 0.0, 0.0, 0.0
186377846.0, 13046.0, 2005, 11, 27,  3, 37, 26.0, 208.0, 129, 19736.7, 21.0, -44341.2, 0.0, 0.0, 0.0
186377847.0, 13047.0, 2005, 11, 27,  3, 37, 27.0, 208.0, 129, 19758.8, 24.6, -44340.4, 0.0, 0.0, 0.0
186377848.0, 13048.0, 2005, 11, 27,  3, 37, 28.0, 208.0, 129, 19739.8, 21.4, -44340.4, 0.0, 0.0, 0.0
186377849.0, 13049.0, 2005, 11, 27,  3, 37, 29.0, 208.0, 129, 19759.7, 24.0, -44340.4, 0.0, 0.0, 0.0
186377850.0, 13050.0, 2005, 11, 27,  3, 37, 30.0, 208.0, 129, 19737.4, 21.8, -44340.4, 0.0, 0.0, 0.0
186377851.0, 13051.0, 2005, 11, 27,  3, 37, 31.0, 208.0, 129, 19754.0, 25.6, -44340.4, 0.0, 0.0, 0.0
186377852.0, 13052.0, 2005, 11, 27,  3, 37, 32.0, 208.0, 129, 19735.1, 21.5, -44339.7, 0.0, 0.0, 0.0
186377853.0, 13053.0, 2005, 11, 27,  3, 37, 33.0, 208.0, 129, 19751.8, 24.5, -44342.0, 0.0, 0.0, 0.0
186377854.1, 13054.1, 2005, 11, 27,  3, 37, 34.1, 208.0, 129, 19732.0, 21.1, -44341.2, 0.0, 0.0, 0.0
186377855.1, 13055.1, 2005, 11, 27,  3, 37, 35.1, 208.0, 129, 19750.4, 23.5, -44342.7, 0.0, 0.0, 0.0
186377856.1, 13056.1, 2005, 11, 27,  3, 37, 36.1, 208.0, 129, 19742.0, 21.7, -44342.7, 0.0, 0.0, 0.0
186377857.1, 13057.1, 2005, 11, 27,  3, 37, 37.1, 208.0, 129, 19747.2, 23.9, -44342.0, 0.0, 0.0, 0.0
186377858.1, 13058.1, 2005, 11, 27,  3, 37, 38.1, 208.0, 129, 19748.7, 24.9, -44342.0, 0.0, 0.0, 0.0
186377859.1, 13059.1, 2005, 11, 27,  3, 37, 39.1, 208.0, 129, 19752.0, 23.7, -44341.2, 0.0, 0.0, 0.0
186377860.1, 13060.1, 2005, 11, 27,  3, 37, 40.1, 208.0, 129, 19747.1, 24.7, -44337.3, 0.0, 0.0, 0.0
186377861.1, 13061.1, 2005, 11, 27,  3, 37, 41.1, 208.0, 129, 19738.8, 22.8, -44338.9, 0.0, 0.0, 0.0
186377862.1, 13062.1, 2005, 11, 27,  3, 37, 42.1, 208.0, 129, 19745.0, 22.8, -44338.1, 0.0, 0.0, 0.0
186377863.1, 13063.1, 2005, 11, 27,  3, 37, 43.1, 208.0, 129, 19745.0, 22.8, -44338.1, 0.0, 0.0, 0.0
186377864.1, 13064.1, 2005, 11, 27,  3, 37, 44.1, 208.0, 129, 19746.7, 22.3, -44338.9, 0.0, 0.0, 0.0
186377865.1, 13065.1, 2005, 11, 27,  3, 37, 45.1, 208.0, 129, 19744.9, 23.6, -44342.7, 0.0, 0.0, 0.0
186377866.2, 13066.2, 2005, 11, 27,  3, 37, 46.2, 208.0, 129, 19755.6, 25.0, -44340.4, 0.0, 0.0, 0.0
186377867.2, 13067.2, 2005, 11, 27,  3, 37, 47.2, 208.0, 129, 19748.0, 24.0, -44343.5, 0.0, 0.0, 0.0
186377868.2, 13068.2, 2005, 11, 27,  3, 37, 48.2, 208.0, 129, 19746.3, 25.4, -44342.0, 0.0, 0.0, 0.0
186377869.2, 13069.2, 2005, 11, 27,  3, 37, 49.2, 208.0, 129, 19735.9, 21.6, -44343.5, 0.0, 0.0, 0.0
186377870.2, 13070.2, 2005, 11, 27,  3, 37, 50.2, 208.0, 129, 19751.2, 23.6, -44342.7, 0.0, 0.0, 0.0
186377871.2, 13071.2, 2005, 11, 27,  3, 37, 51.2, 208.0, 129, 19734.3, 21.4, -44343.5, 0.0, 0.0, 0.0
186377872.2, 13072.2, 2005, 11, 27,  3, 37, 52.2, 208.0, 129, 19748.9, 23.3, -44343.5, 0.0, 0.0, 0.0
186377873.2, 13073.2, 2005, 11, 27,  3, 37, 53.2, 208.0, 129, 19741.2, 22.3, -44343.5, 0.0, 0.0, 0.0
186377874.2, 13074.2, 2005, 11, 27,  3, 37, 54.2, 208.0, 129, 19751.6, 26.1, -44343.5, 0.0, 0.0, 0.0
186377875.2, 13075.2, 2005, 11, 27,  3, 37, 55.2, 208.0, 129, 19751.2, 23.6, -44345.1, 0.0, 0.0, 0.0
186377876.2, 13076.2, 2005, 11, 27,  3, 37, 56.2, 208.0, 129, 19726.7, 20.4, -44344.3, 0.0, 0.0, 0.0
186377877.2, 13077.2, 2005, 11, 27,  3, 37, 57.2, 208.0, 129, 19752.7, 23.1, -44344.3, 0.0, 0.0, 0.0
186377878.3, 13078.3, 2005, 11, 27,  3, 37, 58.3, 208.0, 129, 19727.4, 21.3, -44342.0, 0.0, 0.0, 0.0
186377879.3, 13079.3, 2005, 11, 27,  3, 37, 59.3, 208.0, 129, 19760.5, 24.1, -44338.9, 0.0, 0.0, 0.0
186377880.3, 13080.3, 2005, 11, 27,  3, 38,  0.3, 208.0, 129, 19733.4, 22.1, -44341.2, 0.0, 0.0, 0.0
186377881.3, 13081.3, 2005, 11, 27,  3, 38,  1.3, 208.0, 129, 19752.0, 23.0, -44342.7, 0.0, 0.0, 0.0
186377882.3, 13082.3, 2005, 11, 27,  3, 38,  2.3, 208.0, 129, 19738.9, 22.0, -44343.5, 0.0, 0.0, 0.0
186377883.3, 13083.3, 2005, 11, 27,  3, 38,  3.3, 208.0, 129, 19744.2, 23.5, -44343.5, 0.0, 0.0, 0.0
186377884.3, 13084.3, 2005, 11, 27,  3, 38,  4.3, 208.0, 129, 19734.1, 23.0, -44345.1, 0.0, 0.0, 0.0
186377885.3, 13085.3, 2005, 11, 27,  3, 38,  5.3, 208.0, 129, 19751.3, 22.9, -44346.6, 0.0, 0.0, 0.0
186377886.3, 13086.3, 2005, 11, 27,  3, 38,  6.3, 208.0, 129, 19752.0, 23.7, -44346.6, 0.0, 0.0, 0.0
186377887.3, 13087.3, 2005, 11, 27,  3, 38,  7.3, 208.0, 129, 19754.3, 23.3, -44344.3, 0.0, 0.0, 0.0
186377888.3, 13088.3, 2005, 11, 27,  3, 38,  8.3, 208.0, 129, 19738.1, 22.7, -44345.1, 0.0, 0.0, 0.0
186377889.3, 13089.3, 2005, 11, 27,  3, 38,  9.3, 208.0, 129, 19751.3, 22.9, -44345.1, 0.0, 0.0, 0.0
186377890.3, 13090.3, 2005, 11, 27,  3, 38, 10.3, 208.0, 129, 19741.2, 22.3, -44344.3, 0.0, 0.0, 0.0
186377891.4, 13091.4, 2005, 11, 27,  3, 38, 11.4, 208.0, 129, 19749.7, 23.4, -44344.3, 0.0, 0.0, 0.0
186377892.4, 13092.4, 2005, 11, 27,  3, 38, 12.4, 208.0, 129, 19752.7, 23.1, -44344.3, 0.0, 0.0, 0.0
186377893.4, 13093.4, 2005, 11, 27,  3, 38, 13.4, 208.0, 129, 19746.5, 23.8, -44345.1, 0.0, 0.0, 0.0
186377894.4, 13094.4, 2005, 11, 27,  3, 38, 14.4, 208.0, 129, 19742.8, 21.8, -44344.3, 0.0, 0.0, 0.0
186377895.4, 13095.4, 2005, 11, 27,  3, 38, 15.4, 208.0, 129, 19754.2, 24.0, -44343.5, 0.0, 0.0, 0.0
186377896.4, 13096.4, 2005, 11, 27,  3, 38, 16.4, 208.0, 129, 19738.9, 22.0, -44345.8, 0.0, 0.0, 0.0
186377897.4, 13097.4, 2005, 11, 27,  3, 38, 17.4, 208.0, 129, 19756.5, 24.3, -44343.5, 0.0, 0.0, 0.0
186377898.4, 13098.4, 2005, 11, 27,  3, 38, 18.4, 208.0, 129, 19745.8, 22.9, -44344.3, 0.0, 0.0, 0.0
186377899.4, 13099.4, 2005, 11, 27,  3, 38, 19.4, 208.0, 129, 19748.1, 23.2, -44342.7, 0.0, 0.0, 0.0
186377900.4, 13100.4, 2005, 11, 27,  3, 38, 20.4, 208.0, 129, 19734.2, 22.2, -44343.5, 0.0, 0.0, 0.0
186377901.4, 13101.4, 2005, 11, 27,  3, 38, 21.4, 208.0, 129, 19743.4, 23.4, -44343.5, 0.0, 0.0, 0.0
186377902.4, 13102.4, 2005, 11, 27,  3, 38, 22.4, 208.0, 129, 19747.3, 23.1, -44343.5, 0.0, 0.0, 0.0
186377903.5, 13103.5, 2005, 11, 27,  3, 38, 23.5, 208.0, 129, 19741.0, 23.9, -44345.1, 0.0, 0.0, 0.0
186377904.5, 13104.5, 2005, 11, 27,  3, 38, 24.5, 208.0, 129, 19732.7, 22.0, -44346.6, 0.0, 0.0, 0.0
186377905.5, 13105.5, 2005, 11, 27,  3, 38, 25.5, 208.0, 129, 19749.6, 24.2, -44345.1, 0.0, 0.0, 0.0
186377906.5, 13106.5, 2005, 11, 27,  3, 38, 26.5, 208.0, 129, 19744.9, 23.6, -44344.3, 0.0, 0.0, 0.0
186377907.5, 13107.5, 2005, 11, 27,  3, 38, 27.5, 208.0, 129, 19742.5, 24.1, -44345.1, 0.0, 0.0, 0.0
186377908.5, 13108.5, 2005, 11, 27,  3, 38, 28.5, 208.0, 129, 19748.8, 24.1, -44347.4, 0.0, 0.0, 0.0
186377909.5, 13109.5, 2005, 11, 27,  3, 38, 29.5, 208.0, 129, 19738.8, 22.8, -44344.3, 0.0, 0.0, 0.0
186377910.5, 13110.5, 2005, 11, 27,  3, 38, 30.5, 208.0, 129, 19748.7, 24.9, -44344.3, 0.0, 0.0, 0.0
186377911.5, 13111.5, 2005, 11, 27,  3, 38, 31.5, 208.0, 129, 19751.2, 23.6, -44345.8, 0.0, 0.0, 0.0
186377912.5, 13112.5, 2005, 11, 27,  3, 38, 32.5, 208.0, 129, 19746.5, 23.8, -44348.1, 0.0, 0.0, 0.0
186377913.5, 13113.5, 2005, 11, 27,  3, 38, 33.5, 208.0, 129, 19751.1, 24.4, -44347.4, 0.0, 0.0, 0.0
186377914.5, 13114.5, 2005, 11, 27,  3, 38, 34.5, 208.0, 129, 19742.7, 22.5, -44344.3, 0.0, 0.0, 0.0
186377915.6, 13115.6, 2005, 11, 27,  3, 38, 35.6, 208.0, 129, 19746.5, 23.8, -44343.5, 0.0, 0.0, 0.0
186377916.6, 13116.6, 2005, 11, 27,  3, 38, 36.6, 208.0, 129, 19738.8, 22.8, -44345.8, 0.0, 0.0, 0.0
186377917.6, 13117.6, 2005, 11, 27,  3, 38, 37.6, 208.0, 129, 19741.7, 24.0, -44344.3, 0.0, 0.0, 0.0
186377918.6, 13118.6, 2005, 11, 27,  3, 38, 38.6, 208.0, 129, 19740.0, 25.3, -44344.3, 0.0, 0.0, 0.0
186377919.6, 13119.6, 2005, 11, 27,  3, 38, 39.6, 208.0, 129, 19744.3, 22.7, -44346.6, 0.0, 0.0, 0.0
186377920.6, 13120.6, 2005, 11, 27,  3, 38, 40.6, 208.0, 129, 19733.4, 22.1, -44346.6, 0.0, 0.0, 0.0
186377921.6, 13121.6, 2005, 11, 27,  3, 38, 41.6, 208.0, 129, 19748.8, 24.1, -44345.8, 0.0, 0.0, 0.0
186377922.6, 13122.6, 2005, 11, 27,  3, 38, 42.6, 208.0, 129, 19736.4, 23.3, -44345.8, 0.0, 0.0, 0.0
186377923.6, 13123.6, 2005, 11, 27,  3, 38, 43.6, 208.0, 129, 19750.2, 25.1, -44345.8, 0.0, 0.0, 0.0
186377924.6, 13124.6, 2005, 11, 27,  3, 38, 44.6, 208.0, 129, 19733.4, 22.1, -44346.6, 0.0, 0.0, 0.0
186377925.6, 13125.6, 2005, 11, 27,  3, 38, 45.6, 208.0, 129, 19743.0, 26.4, -44348.9, 0.0, 0.0, 0.0
186377926.6, 13126.6, 2005, 11, 27,  3, 38, 46.6, 208.0, 129, 19739.3, 24.5, -44345.8, 0.0, 0.0, 0.0
186377927.7, 13127.7, 2005, 11, 27,  3, 38, 47.7, 208.0, 129, 19748.6, 25.7, -44348.1, 0.0, 0.0, 0.0
186377928.7, 13128.7, 2005, 11, 27,  3, 38, 48.7, 208.0, 129, 19741.7, 24.0, -44345.8, 0.0, 0.0, 0.0
186377929.7, 13129.7, 2005, 11, 27,  3, 38, 49.7, 208.0, 129, 19746.5, 23.8, -44345.8, 0.0, 0.0, 0.0
186377930.7, 13130.7, 2005, 11, 27,  3, 38, 50.7, 208.0, 129, 19743.2, 25.0, -44345.1, 0.0, 0.0, 0.0
186377931.7, 13131.7, 2005, 11, 27,  3, 38, 51.7, 208.0, 129, 19743.3, 24.2, -44345.8, 0.0, 0.0, 0.0
186377932.7, 13132.7, 2005, 11, 27,  3, 38, 52.7, 208.0, 129, 19752.4, 25.4, -44344.3, 0.0, 0.0, 0.0
186377933.7, 13133.7, 2005, 11, 27,  3, 38, 53.7, 208.0, 129, 19741.5, 25.4, -44345.1, 0.0, 0.0, 0.0
186377934.7, 13134.7, 2005, 11, 27,  3, 38, 54.7, 208.0, 129, 19749.4, 25.8, -44344.3, 0.0, 0.0, 0.0
186377935.7, 13135.7, 2005, 11, 27,  3, 38, 55.7, 208.0, 129, 19744.8, 24.4, -44345.8, 0.0, 0.0, 0.0
186377936.7, 13136.7, 2005, 11, 27,  3, 38, 56.7, 208.0, 129, 19740.2, 23.8, -44347.4, 0.0, 0.0, 0.0
186377937.7, 13137.7, 2005, 11, 27,  3, 38, 57.7, 208.0, 129, 19750.2, 25.1, -44351.2, 0.0, 0.0, 0.0
186377938.7, 13138.7, 2005, 11, 27,  3, 38, 58.7, 208.0, 129, 19737.9, 24.3, -44351.2, 0.0, 0.0, 0.0
186377939.8, 13139.8, 2005, 11, 27,  3, 38, 59.8, 208.0, 129, 19747.8, 25.6, -44349.7, 0.0, 0.0, 0.0
186377940.8, 13140.8, 2005, 11, 27,  3, 39,  0.8, 208.0, 129, 19749.3, 26.5, -44352.0, 0.0, 0.0, 0.0
186377941.8, 13141.8, 2005, 11, 27,  3, 39,  1.8, 208.0, 129, 19742.4, 24.9, -44349.7, 0.0, 0.0, 0.0
186377942.8, 13142.8, 2005, 11, 27,  3, 39,  2.8, 208.0, 129, 19738.5, 25.0, -44350.5, 0.0, 0.0, 0.0
186377943.8, 13143.8, 2005, 11, 27,  3, 39,  3.8, 208.0, 129, 19742.4, 24.9, -44351.2, 0.0, 0.0, 0.0
186377944.8, 13144.8, 2005, 11, 27,  3, 39,  4.8, 208.0, 129, 19744.7, 25.2, -44351.2, 0.0, 0.0, 0.0
186377945.8, 13145.8, 2005, 11, 27,  3, 39,  5.8, 208.0, 129, 19744.1, 24.3, -44351.2, 0.0, 0.0, 0.0
186377946.8, 13146.8, 2005, 11, 27,  3, 39,  6.8, 208.0, 129, 19745.4, 26.0, -44351.2, 0.0, 0.0, 0.0
186377947.8, 13147.8, 2005, 11, 27,  3, 39,  7.8, 208.0, 129, 19747.6, 27.0, -44349.7, 0.0, 0.0, 0.0
186377948.8, 13148.8, 2005, 11, 27,  3, 39,  8.8, 208.0, 129, 19742.5, 24.1, -44348.1, 0.0, 0.0, 0.0
186377949.8, 13149.8, 2005, 11, 27,  3, 39,  9.8, 208.0, 129, 19748.7, 24.9, -44346.6, 0.0, 0.0, 0.0
186377950.8, 13150.8, 2005, 11, 27,  3, 39, 10.8, 208.0, 129, 19744.7, 25.2, -44348.1, 0.0, 0.0, 0.0
186377951.8, 13151.8, 2005, 11, 27,  3, 39, 11.8, 208.0, 129, 19747.7, 26.3, -44347.4, 0.0, 0.0, 0.0
186377952.9, 13152.9, 2005, 11, 27,  3, 39, 12.9, 208.0, 129, 19746.4, 24.6, -44348.9, 0.0, 0.0, 0.0
186377953.9, 13153.9, 2005, 11, 27,  3, 39, 13.9, 208.0, 129, 19734.8, 23.9, -44348.9, 0.0, 0.0, 0.0
186377954.9, 13154.9, 2005, 11, 27,  3, 39, 14.9, 208.0, 129, 19735.8, 22.4, -44349.7, 0.0, 0.0, 0.0
186377955.9, 13155.9, 2005, 11, 27,  3, 39, 15.9, 208.0, 129, 19736.4, 23.3, -44349.7, 0.0, 0.0, 0.0
186377956.9, 13156.9, 2005, 11, 27,  3, 39, 16.9, 208.0, 129, 19744.1, 24.3, -44350.5, 0.0, 0.0, 0.0
186377957.9, 13157.9, 2005, 11, 27,  3, 39, 17.9, 208.0, 129, 19741.6, 24.8, -44350.5, 0.0, 0.0, 0.0
186377958.9, 13158.9, 2005, 11, 27,  3, 39, 18.9, 208.0, 129, 19733.2, 23.6, -44350.5, 0.0, 0.0, 0.0
186377959.9, 13159.9, 2005, 11, 27,  3, 39, 19.9, 208.0, 129, 19739.3, 24.5, -44348.9, 0.0, 0.0, 0.0
186377960.9, 13160.9, 2005, 11, 27,  3, 39, 20.9, 208.0, 129, 19741.6, 24.8, -44351.2, 0.0, 0.0, 0.0
186377961.9, 13161.9, 2005, 11, 27,  3, 39, 21.9, 208.0, 129, 19742.4, 24.9, -44348.9, 0.0, 0.0, 0.0
186377962.9, 13162.9, 2005, 11, 27,  3, 39, 22.9, 208.0, 129, 19737.9, 24.3, -44348.1, 0.0, 0.0, 0.0
186377963.9, 13163.9, 2005, 11, 27,  3, 39, 23.9, 208.0, 129, 19737.9, 24.3, -44349.7, 0.0, 0.0, 0.0
186377965.0, 13165.0, 2005, 11, 27,  3, 39, 25.0, 208.0, 129, 19740.1, 24.6, -44348.9, 0.0, 0.0, 0.0
186377966.0, 13166.0, 2005, 11, 27,  3, 39, 26.0, 208.0, 129, 19734.8, 23.9, -44348.9, 0.0, 0.0, 0.0
186377967.0, 13167.0, 2005, 11, 27,  3, 39, 27.0, 208.0, 129, 19746.3, 25.4, -44348.1, 0.0, 0.0, 0.0
186377968.0, 13168.0, 2005, 11, 27,  3, 39, 28.0, 208.0, 129, 19743.2, 25.0, -44347.4, 0.0, 0.0, 0.0
186377969.0, 13169.0, 2005, 11, 27,  3, 39, 29.0, 208.0, 129, 19744.6, 25.8, -44351.2, 0.0, 0.0, 0.0
186377970.0, 13170.0, 2005, 11, 27,  3, 39, 30.0, 208.0, 129, 19744.8, 24.4, -44349.7, 0.0, 0.0, 0.0
186377971.0, 13171.0, 2005, 11, 27,  3, 39, 31.0, 208.0, 129, 19740.1, 24.6, -44351.2, 0.0, 0.0, 0.0
186377972.0, 13172.0, 2005, 11, 27,  3, 39, 32.0, 208.0, 129, 19745.5, 25.3, -44349.7, 0.0, 0.0, 0.0
186377973.0, 13173.0, 2005, 11, 27,  3, 39, 33.0, 208.0, 129, 19734.0, 23.7, -44351.2, 0.0, 0.0, 0.0
186377974.0, 13174.0, 2005, 11, 27,  3, 39, 34.0, 208.0, 129, 19743.2, 25.0, -44351.2, 0.0, 0.0, 0.0
186377975.0, 13175.0, 2005, 11, 27,  3, 39, 35.0, 208.0, 129, 19737.9, 24.3, -44350.5, 0.0, 0.0, 0.0
186377976.0, 13176.0, 2005, 11, 27,  3, 39, 36.0, 208.0, 129, 19744.7, 25.2, -44351.2, 0.0, 0.0, 0.0
186377977.1, 13177.1, 2005, 11, 27,  3, 39, 37.1, 208.0, 129, 19741.4, 26.2, -44349.7, 0.0, 0.0, 0.0
186377978.1, 13178.1, 2005, 11, 27,  3, 39, 38.1, 208.0, 129, 19743.2, 25.0, -44349.7, 0.0, 0.0, 0.0
186377979.1, 13179.1, 2005, 11, 27,  3, 39, 39.1, 208.0, 129, 19743.2, 25.0, -44351.2, 0.0, 0.0, 0.0
186377980.1, 13180.1, 2005, 11, 27,  3, 39, 40.1, 208.0, 129, 19745.4, 26.0, -44349.7, 0.0, 0.0, 0.0
186377981.1, 13181.1, 2005, 11, 27,  3, 39, 41.1, 208.0, 129, 19740.1, 24.6, -44349.7, 0.0, 0.0, 0.0
186377982.1, 13182.1, 2005, 11, 27,  3, 39, 42.1, 208.0, 129, 19744.7, 25.2, -44350.5, 0.0, 0.0, 0.0
186377983.1, 13183.1, 2005, 11, 27,  3, 39, 43.1, 208.0, 129, 19739.3, 24.5, -44349.7, 0.0, 0.0, 0.0
186377984.1, 13184.1, 2005, 11, 27,  3, 39, 44.1, 208.0, 129, 19736.2, 24.7, -44350.5, 0.0, 0.0, 0.0
186377985.1, 13185.1, 2005, 11, 27,  3, 39, 45.1, 208.0, 129, 19742.4, 24.9, -44349.7, 0.0, 0.0, 0.0
186377986.1, 13186.1, 2005, 11, 27,  3, 39, 46.1, 208.0, 129, 19740.7, 26.1, -44350.5, 0.0, 0.0, 0.0
186377987.1, 13187.1, 2005, 11, 27,  3, 39, 47.1, 208.0, 129, 19753.0, 27.0, -44348.9, 0.0, 0.0, 0.0
186377988.1, 13188.1, 2005, 11, 27,  3, 39, 48.1, 208.0, 129, 19735.5, 24.7, -44349.7, 0.0, 0.0, 0.0
186377989.2, 13189.2, 2005, 11, 27,  3, 39, 49.2, 208.0, 129, 19745.5, 25.3, -44351.2, 0.0, 0.0, 0.0
186377990.2, 13190.2, 2005, 11, 27,  3, 39, 50.2, 208.0, 129, 19734.7, 24.5, -44350.5, 0.0, 0.0, 0.0
186377991.2, 13191.2, 2005, 11, 27,  3, 39, 51.2, 208.0, 129, 19745.3, 26.7, -44349.7, 0.0, 0.0, 0.0
186377992.2, 13192.2, 2005, 11, 27,  3, 39, 52.2, 208.0, 129, 19735.7, 23.2, -44350.5, 0.0, 0.0, 0.0
186377993.2, 13193.2, 2005, 11, 27,  3, 39, 53.2, 208.0, 129, 19749.4, 25.8, -44353.5, 0.0, 0.0, 0.0
186377994.2, 13194.2, 2005, 11, 27,  3, 39, 54.2, 208.0, 129, 19743.3, 24.2, -44351.2, 0.0, 0.0, 0.0
186377995.2, 13195.2, 2005, 11, 27,  3, 39, 55.2, 208.0, 129, 19750.8, 26.0, -44351.2, 0.0, 0.0, 0.0
186377996.2, 13196.2, 2005, 11, 27,  3, 39, 56.2, 208.0, 129, 19743.5, 28.8, -44351.2, 0.0, 0.0, 0.0
186377997.2, 13197.2, 2005, 11, 27,  3, 39, 57.2, 208.0, 129, 19745.5, 25.3, -44352.8, 0.0, 0.0, 0.0
186377998.2, 13198.2, 2005, 11, 27,  3, 39, 58.2, 208.0, 129, 19747.7, 26.3, -44350.5, 0.0, 0.0, 0.0
186377999.2, 13199.2, 2005, 11, 27,  3, 39, 59.2, 208.0, 129, 19744.6, 25.8, -44350.5, 0.0, 0.0, 0.0
186378000.2, 13200.2, 2005, 11, 27,  3, 40,  0.2, 208.0, 129, 19746.3, 25.4, -44352.8, 0.0, 0.0, 0.0
186378001.3, 13201.3, 2005, 11, 27,  3, 40,  1.3, 208.0, 129, 19749.4, 25.8, -44352.8, 0.0, 0.0, 0.0
186378002.3, 13202.3, 2005, 11, 27,  3, 40,  2.3, 208.0, 129, 19734.7, 24.5, -44355.1, 0.0, 0.0, 0.0
186378003.3, 13203.3, 2005, 11, 27,  3, 40,  3.3, 208.0, 129, 19752.2, 26.9, -44351.2, 0.0, 0.0, 0.0
186378004.3, 13204.3, 2005, 11, 27,  3, 40,  4.3, 208.0, 129, 19742.3, 25.5, -44352.0, 0.0, 0.0, 0.0
186378005.3, 13205.3, 2005, 11, 27,  3, 40,  5.3, 208.0, 129, 19749.2, 27.3, -44350.5, 0.0, 0.0, 0.0
186378006.3, 13206.3, 2005, 11, 27,  3, 40,  6.3, 208.0, 129, 19744.0, 25.1, -44351.2, 0.0, 0.0, 0.0
186378007.3, 13207.3, 2005, 11, 27,  3, 40,  7.3, 208.0, 129, 19743.8, 26.6, -44352.8, 0.0, 0.0, 0.0
186378008.3, 13208.3, 2005, 11, 27,  3, 40,  8.3, 208.0, 129, 19744.0, 25.1, -44349.7, 0.0, 0.0, 0.0
186378009.3, 13209.3, 2005, 11, 27,  3, 40,  9.3, 208.0, 129, 19744.7, 25.2, -44351.2, 0.0, 0.0, 0.0
186378010.3, 13210.3, 2005, 11, 27,  3, 40, 10.3, 208.0, 129, 19738.6, 24.3, -44352.0, 0.0, 0.0, 0.0
186378011.3, 13211.3, 2005, 11, 27,  3, 40, 11.3, 208.0, 129, 19736.3, 24.0, -44352.0, 0.0, 0.0, 0.0
186378012.3, 13212.3, 2005, 11, 27,  3, 40, 12.3, 208.0, 129, 19743.2, 25.0, -44354.3, 0.0, 0.0, 0.0
186378013.3, 13213.3, 2005, 11, 27,  3, 40, 13.3, 208.0, 129, 19731.6, 24.1, -44353.5, 0.0, 0.0, 0.0
186378014.4, 13214.4, 2005, 11, 27,  3, 40, 14.4, 208.0, 129, 19740.9, 24.7, -44351.2, 0.0, 0.0, 0.0
186378015.4, 13215.4, 2005, 11, 27,  3, 40, 15.4, 208.0, 129, 19736.9, 25.6, -44352.0, 0.0, 0.0, 0.0
186378016.4, 13216.4, 2005, 11, 27,  3, 40, 16.4, 208.0, 129, 19750.8, 26.7, -44353.5, 0.0, 0.0, 0.0
186378017.4, 13217.4, 2005, 11, 27,  3, 40, 17.4, 208.0, 129, 19743.2, 25.0, -44353.5, 0.0, 0.0, 0.0
186378018.4, 13218.4, 2005, 11, 27,  3, 40, 18.4, 208.0, 129, 19740.9, 24.7, -44352.0, 0.0, 0.0, 0.0
186378019.4, 13219.4, 2005, 11, 27,  3, 40, 19.4, 208.0, 129, 19742.9, 27.2, -44354.3, 0.0, 0.0, 0.0
186378020.4, 13220.4, 2005, 11, 27,  3, 40, 20.4, 208.0, 129, 19740.0, 25.3, -44352.8, 0.0, 0.0, 0.0
186378021.4, 13221.4, 2005, 11, 27,  3, 40, 21.4, 208.0, 129, 19746.0, 27.6, -44353.5, 0.0, 0.0, 0.0
186378022.4, 13222.4, 2005, 11, 27,  3, 40, 22.4, 208.0, 129, 19740.1, 24.6, -44352.8, 0.0, 0.0, 0.0
186378023.4, 13223.4, 2005, 11, 27,  3, 40, 23.4, 208.0, 129, 19746.2, 26.1, -44353.5, 0.0, 0.0, 0.0
186378024.4, 13224.4, 2005, 11, 27,  3, 40, 24.4, 208.0, 129, 19730.9, 23.3, -44354.3, 0.0, 0.0, 0.0
186378025.4, 13225.4, 2005, 11, 27,  3, 40, 25.4, 208.0, 129, 19743.2, 25.0, -44353.5, 0.0, 0.0, 0.0
