176884786.5, 23985.7, 2005,  8,  9,  6, 39, 46.5, 209.0, 129, 19757.9, -9.6, -44346.6, 0.0, 0.0, 0.0
176884787.5, 23986.7, 2005,  8,  9,  6, 39, 47.5, 209.0, 129, 19742.6, -6.2, -44347.4, 0.0, 0.0, 0.0
176884788.5, 23987.7, 2005,  8,  9,  6, 39, 48.5, 209.0, 129, 19759.4, -9.4, -44347.4, 0.0, 0.0, 0.0
176884789.5, 23988.7, 2005,  8,  9,  6, 39, 49.5, 209.0, 129, 19749.0, -7.7, -44342.7, 0.0, 0.0, 0.0
176884790.5, 23989.7, 2005,  8,  9,  6, 39, 50.5, 209.0, 129, 19738.3, -15.3, -44357.4, 0.0, 0.0, 0.0
176884791.5, 23990.7, 2005,  8,  9,  6, 39, 51.5, 209.0, 129, 19757.1, -4.3, -44353.5, 0.0, 0.0, 0.0
176884792.5, 23991.7, 2005,  8,  9,  6, 39, 52.5, 209.0, 129, 19741.4, -14.9, -44345.1, 0.0, 0.0, 0.0
176884793.6, 23992.8, 2005,  8,  9,  6, 39, 53.6, 209.0, 129, 19763.4, -10.5, -44343.5, 0.0, 0.0, 0.0
176884794.6, 23993.8, 2005,  8,  9,  6, 39, 54.6, 209.0, 129, 19737.7, -16.2, -44346.6, 0.0, 0.0, 0.0
176884795.6, 23994.8, 2005,  8,  9,  6, 39, 55.6, 209.0, 129, 19760.1, -14.1, -44348.9, 0.0, 0.0, 0.0
176884796.6, 23995.8, 2005,  8,  9,  6, 39, 56.6, 209.0, 129, 19743.7, -8.4, -44343.5, 0.0, 0.0, 0.0
176884797.6, 23996.8, 2005,  8,  9,  6, 39, 57.6, 209.0, 129, 19753.7, -13.3, -44349.7, 0.0, 0.0, 0.0
176884798.6, 23997.8, 2005,  8,  9,  6, 39, 58.6, 209.0, 129, 19752.3, -2.6, -44345.1, 0.0, 0.0, 0.0
176884799.6, 23998.8, 2005,  8,  9,  6, 39, 59.6, 209.0, 129, 19764.7, -20.4, -44350.5, 0.0, 0.0, 0.0
176884800.6, 23999.8, 2005,  8,  9,  6, 40,  0.6, 209.0, 129, 19748.8, 0.0, -44340.4, 0.0, 0.0, 0.0
176884801.6, 24000.8, 2005,  8,  9,  6, 40,  1.6, 209.0, 129, 19759.8, -18.0, -44346.6, 0.0, 0.0, 0.0
176884802.6, 24001.8, 2005,  8,  9,  6, 40,  2.6, 209.0, 129, 19731.0, -6.2, -44348.9, 0.0, 0.0, 0.0
176884803.6, 24002.8, 2005,  8,  9,  6, 40,  3.6, 209.0, 129, 19765.2, -11.8, -44346.6, 0.0, 0.0, 0.0
176884804.6, 24003.8, 2005,  8,  9,  6, 40,  4.6, 209.0, 129, 19750.1, -16.1, -44348.9, 0.0, 0.0, 0.0
176884805.7, 24004.9, 2005,  8,  9,  6, 40,  5.7, 209.0, 129, 19745.1, -19.2, -44348.9, 0.0, 0.0, 0.0
176884806.7, 24005.9, 2005,  8,  9,  6, 40,  6.7, 209.0, 129, 19763.0, -1.2, -44342.0, 0.0, 0.0, 0.0
176884807.7, 24006.9, 2005,  8,  9,  6, 40,  7.7, 209.0, 129, 19756.6, -17.7, -44348.1, 0.0, 0.0, 0.0
176884808.7, 24007.9, 2005,  8,  9,  6, 40,  8.7, 209.0, 129, 19754.1, -4.7, -44345.8, 0.0, 0.0, 0.0
176884809.7, 24008.9, 2005,  8,  9,  6, 40,  9.7, 209.0, 129, 19754.7, -20.9, -44352.8, 0.0, 0.0, 0.0
176884810.7, 24009.9, 2005,  8,  9,  6, 40, 10.7, 209.0, 129, 19746.4, -5.0, -44329.6, 0.0, 0.0, 0.0
176884811.7, 24010.9, 2005,  8,  9,  6, 40, 11.7, 209.0, 129, 19756.7, -18.4, -44347.4, 0.0, 0.0, 0.0
176884812.7, 24011.9, 2005,  8,  9,  6, 40, 12.7, 209.0, 129, 19738.0, -0.5, -44353.5, 0.0, 0.0, 0.0
176884813.7, 24012.9, 2005,  8,  9,  6, 40, 13.7, 209.0, 129, 19764.0, -15.1, -44342.7, 0.0, 0.0, 0.0
176884814.7, 24013.9, 2005,  8,  9,  6, 40, 14.7, 209.0, 129, 19748.9, -0.7, -44349.7, 0.0, 0.0, 0.0
176884815.7, 24014.9, 2005,  8,  9,  6, 40, 15.7, 209.0, 129, 19757.7, -14.4, -44333.5, 0.0, 0.0, 0.0
176884816.7, 24015.9, 2005,  8,  9,  6, 40, 16.7, 209.0, 129, 19756.2, -2.9, -44350.5, 0.0, 0.0, 0.0
176884817.8, 24017.0, 2005,  8,  9,  6, 40, 17.8, 209.0, 129, 19761.4, -13.1, -44345.1, 0.0, 0.0, 0.0
176884818.8, 24018.0, 2005,  8,  9,  6, 40, 18.8, 209.0, 129, 19749.9, -2.1, -44348.9, 0.0, 0.0, 0.0
176884819.8, 24019.0, 2005,  8,  9,  6, 40, 19.8, 209.0, 129, 19748.7, -17.1, -44348.9, 0.0, 0.0, 0.0
176884820.8, 24020.0, 2005,  8,  9,  6, 40, 20.8, 209.0, 129, 19756.5, -5.2, -44348.9, 0.0, 0.0, 0.0
176884821.8, 24021.0, 2005,  8,  9,  6, 40, 21.8, 209.0, 129, 19751.6, -21.3, -44348.1, 0.0, 0.0, 0.0
176884822.8, 24022.0, 2005,  8,  9,  6, 40, 22.8, 209.0, 129, 19757.1, -15.2, -44352.0, 0.0, 0.0, 0.0
176884823.8, 24023.0, 2005,  8,  9,  6, 40, 23.8, 209.0, 129, 19750.7, -8.2, -44352.8, 0.0, 0.0, 0.0
176884824.8, 24024.0, 2005,  8,  9,  6, 40, 24.8, 209.0, 129, 19759.1, -7.1, -44345.8, 0.0, 0.0, 0.0
176884825.8, 24025.0, 2005,  8,  9,  6, 40, 25.8, 209.0, 129, 19756.2, -20.7, -44343.5, 0.0, 0.0, 0.0
176884826.8, 24026.0, 2005,  8,  9,  6, 40, 26.8, 209.0, 129, 19744.7, -9.8, -44350.5, 0.0, 0.0, 0.0
176884827.8, 24027.0, 2005,  8,  9,  6, 40, 27.8, 209.0, 129, 19759.2, -13.4, -44352.8, 0.0, 0.0, 0.0
176884828.8, 24028.0, 2005,  8,  9,  6, 40, 28.8, 209.0, 129, 19750.1, -16.1, -44348.9, 0.0, 0.0, 0.0
176884829.9, 24029.1, 2005,  8,  9,  6, 40, 29.9, 209.0, 129, 19763.9, -8.1, -44354.3, 0.0, 0.0, 0.0
176884830.9, 24030.1, 2005,  8,  9,  6, 40, 30.9, 209.0, 129, 19752.1, -7.3, -44339.7, 0.0, 0.0, 0.0
176884831.9, 24031.1, 2005,  8,  9,  6, 40, 31.9, 209.0, 129, 19751.9, -17.5, -44351.2, 0.0, 0.0, 0.0
176884832.9, 24032.1, 2005,  8,  9,  6, 40, 32.9, 209.0, 129, 19767.1, -8.4, -44353.5, 0.0, 0.0, 0.0
176884833.9, 24033.1, 2005,  8,  9,  6, 40, 33.9, 209.0, 129, 19746.7, -19.0, -44345.1, 0.0, 0.0, 0.0
176884834.9, 24034.1, 2005,  8,  9,  6, 40, 34.9, 209.0, 129, 19744.0, -4.5, -44345.8, 0.0, 0.0, 0.0
176884835.9, 24035.1, 2005,  8,  9,  6, 40, 35.9, 209.0, 129, 19755.1, -17.9, -44348.1, 0.0, 0.0, 0.0
176884836.9, 24036.1, 2005,  8,  9,  6, 40, 36.9, 209.0, 129, 19742.3, -3.9, -44348.9, 0.0, 0.0, 0.0
176884837.9, 24037.1, 2005,  8,  9,  6, 40, 37.9, 209.0, 129, 19761.4, -13.1, -44344.3, 0.0, 0.0, 0.0
176884838.9, 24038.1, 2005,  8,  9,  6, 40, 38.9, 209.0, 129, 19744.5, -8.3, -44342.7, 0.0, 0.0, 0.0
176884839.9, 24039.1, 2005,  8,  9,  6, 40, 39.9, 209.0, 129, 19764.5, -12.7, -44347.4, 0.0, 0.0, 0.0
176884840.9, 24040.1, 2005,  8,  9,  6, 40, 40.9, 209.0, 129, 19753.9, -3.2, -44351.2, 0.0, 0.0, 0.0
176884842.0, 24041.2, 2005,  8,  9,  6, 40, 42.0, 209.0, 129, 19747.5, -19.6, -44347.4, 0.0, 0.0, 0.0
176884843.0, 24042.2, 2005,  8,  9,  6, 40, 43.0, 209.0, 129, 19758.1, -11.2, -44347.4, 0.0, 0.0, 0.0
176884844.0, 24043.2, 2005,  8,  9,  6, 40, 44.0, 209.0, 129, 19737.6, -15.4, -44348.9, 0.0, 0.0, 0.0
176884845.0, 24044.2, 2005,  8,  9,  6, 40, 45.0, 209.0, 129, 19753.3, -10.2, -44347.4, 0.0, 0.0, 0.0
176884846.0, 24045.2, 2005,  8,  9,  6, 40, 46.0, 209.0, 129, 19748.1, -18.0, -44342.7, 0.0, 0.0, 0.0
176884847.0, 24046.2, 2005,  8,  9,  6, 40, 47.0, 209.0, 129, 19748.8, -11.6, -44346.6, 0.0, 0.0, 0.0
176884848.0, 24047.2, 2005,  8,  9,  6, 40, 48.0, 209.0, 129, 19754.7, -14.8, -44348.1, 0.0, 0.0, 0.0
176884849.0, 24048.2, 2005,  8,  9,  6, 40, 49.0, 209.0, 129, 19737.8, -11.6, -44342.7, 0.0, 0.0, 0.0
176884850.0, 24049.2, 2005,  8,  9,  6, 40, 50.0, 209.0, 129, 19749.9, -8.4, -44352.0, 0.0, 0.0, 0.0
176884851.0, 24050.2, 2005,  8,  9,  6, 40, 51.0, 209.0, 129, 19748.0, -17.2, -44345.8, 0.0, 0.0, 0.0
176884852.0, 24051.2, 2005,  8,  9,  6, 40, 52.0, 209.0, 129, 19745.7, -11.2, -44346.6, 0.0, 0.0, 0.0
176884853.0, 24052.2, 2005,  8,  9,  6, 40, 53.0, 209.0, 129, 19740.3, -11.9, -44343.5, 0.0, 0.0, 0.0
176884854.1, 24053.3, 2005,  8,  9,  6, 40, 54.1, 209.0, 129, 19755.0, -17.1, -44353.5, 0.0, 0.0, 0.0
176884855.1, 24054.3, 2005,  8,  9,  6, 40, 55.1, 209.0, 129, 19732.3, -10.7, -44346.6, 0.0, 0.0, 0.0
176884856.1, 24055.3, 2005,  8,  9,  6, 40, 56.1, 209.0, 129, 19759.7, -11.7, -44346.6, 0.0, 0.0, 0.0
176884857.1, 24056.3, 2005,  8,  9,  6, 40, 57.1, 209.0, 129, 19758.0, -5.0, -44348.9, 0.0, 0.0, 0.0
176884858.1, 24057.3, 2005,  8,  9,  6, 40, 58.1, 209.0, 129, 19762.1, -12.2, -44352.8, 0.0, 0.0, 0.0
176884859.1, 24058.3, 2005,  8,  9,  6, 40, 59.1, 209.0, 129, 19756.4, -4.4, -44340.4, 0.0, 0.0, 0.0
176884860.1, 24059.3, 2005,  8,  9,  6, 41,  0.1, 209.0, 129, 19750.0, -15.4, -44352.0, 0.0, 0.0, 0.0
176884861.1, 24060.3, 2005,  8,  9,  6, 41,  1.1, 209.0, 129, 19737.0, -5.4, -44345.8, 0.0, 0.0, 0.0
176884862.1, 24061.3, 2005,  8,  9,  6, 41,  2.1, 209.0, 129, 19759.5, -15.7, -44347.4, 0.0, 0.0, 0.0
176884863.1, 24062.3, 2005,  8,  9,  6, 41,  3.1, 209.0, 129, 19737.8, -5.3, -44341.2, 0.0, 0.0, 0.0
176884864.1, 24063.3, 2005,  8,  9,  6, 41,  4.1, 209.0, 129, 19755.2, -18.6, -44341.2, 0.0, 0.0, 0.0
176884865.1, 24064.3, 2005,  8,  9,  6, 41,  5.1, 209.0, 129, 19740.2, -11.2, -44344.3, 0.0, 0.0, 0.0
176884866.2, 24065.4, 2005,  8,  9,  6, 41,  6.2, 209.0, 129, 19760.1, -14.8, -44343.5, 0.0, 0.0, 0.0
176884867.2, 24066.4, 2005,  8,  9,  6, 41,  7.2, 209.0, 129, 19732.9, -2.8, -44348.1, 0.0, 0.0, 0.0
176884868.2, 24067.4, 2005,  8,  9,  6, 41,  8.2, 209.0, 129, 19755.5, -20.8, -44350.5, 0.0, 0.0, 0.0
176884869.2, 24068.4, 2005,  8,  9,  6, 41,  9.2, 209.0, 129, 19745.2, -2.0, -44342.0, 0.0, 0.0, 0.0
176884870.2, 24069.4, 2005,  8,  9,  6, 41, 10.2, 209.0, 129, 19757.0, -14.5, -44340.4, 0.0, 0.0, 0.0
176884871.2, 24070.4, 2005,  8,  9,  6, 41, 11.2, 209.0, 129, 19751.9, -5.8, -44341.2, 0.0, 0.0, 0.0
176884872.2, 24071.4, 2005,  8,  9,  6, 41, 12.2, 209.0, 129, 19749.4, -10.7, -44348.9, 0.0, 0.0, 0.0
176884873.2, 24072.4, 2005,  8,  9,  6, 41, 13.2, 209.0, 129, 19766.3, -2.4, -44344.3, 0.0, 0.0, 0.0
176884874.2, 24073.4, 2005,  8,  9,  6, 41, 14.2, 209.0, 129, 19746.1, -20.6, -44338.9, 0.0, 0.0, 0.0
176884875.2, 24074.4, 2005,  8,  9,  6, 41, 15.2, 209.0, 129, 19751.5, -8.9, -44335.8, 0.0, 0.0, 0.0
176884876.2, 24075.4, 2005,  8,  9,  6, 41, 16.2, 209.0, 129, 19743.8, -20.9, -44348.9, 0.0, 0.0, 0.0
176884877.2, 24076.4, 2005,  8,  9,  6, 41, 17.2, 209.0, 129, 19746.5, -11.9, -44339.7, 0.0, 0.0, 0.0
176884878.3, 24077.5, 2005,  8,  9,  6, 41, 18.3, 209.0, 129, 19758.6, -21.2, -44343.5, 0.0, 0.0, 0.0
176884879.3, 24078.5, 2005,  8,  9,  6, 41, 19.3, 209.0, 129, 19731.8, -6.9, -44350.5, 0.0, 0.0, 0.0
176884880.3, 24079.5, 2005,  8,  9,  6, 41, 20.3, 209.0, 129, 19753.1, -21.1, -44341.2, 0.0, 0.0, 0.0
176884881.3, 24080.5, 2005,  8,  9,  6, 41, 21.3, 209.0, 129, 19759.5, -4.8, -44344.3, 0.0, 0.0, 0.0
176884882.3, 24081.5, 2005,  8,  9,  6, 41, 22.3, 209.0, 129, 19741.1, -12.6, -44342.7, 0.0, 0.0, 0.0
176884883.3, 24082.5, 2005,  8,  9,  6, 41, 23.3, 209.0, 129, 19763.7, -6.5, -44348.1, 0.0, 0.0, 0.0
176884884.3, 24083.5, 2005,  8,  9,  6, 41, 24.3, 209.0, 129, 19742.7, -12.4, -44338.9, 0.0, 0.0, 0.0
176884885.3, 24084.5, 2005,  8,  9,  6, 41, 25.3, 209.0, 129, 19746.4, -11.1, -44340.4, 0.0, 0.0, 0.0
176884886.3, 24085.5, 2005,  8,  9,  6, 41, 26.3, 209.0, 129, 19734.9, -12.6, -44345.8, 0.0, 0.0, 0.0
176884887.3, 24086.5, 2005,  8,  9,  6, 41, 27.3, 209.0, 129, 19749.3, -15.5, -44348.1, 0.0, 0.0, 0.0
176884888.3, 24087.5, 2005,  8,  9,  6, 41, 28.3, 209.0, 129, 19748.4, -8.5, -44348.9, 0.0, 0.0, 0.0
176884889.3, 24088.5, 2005,  8,  9,  6, 41, 29.3, 209.0, 129, 19751.7, -15.9, -44348.1, 0.0, 0.0, 0.0
176884890.4, 24089.6, 2005,  8,  9,  6, 41, 30.4, 209.0, 129, 19749.6, -17.8, -44336.6, 0.0, 0.0, 0.0
176884891.4, 24090.6, 2005,  8,  9,  6, 41, 31.4, 209.0, 129, 19749.4, -10.7, -44346.6, 0.0, 0.0, 0.0
176884892.4, 24091.6, 2005,  8,  9,  6, 41, 32.4, 209.0, 129, 19736.2, -16.4, -44345.8, 0.0, 0.0, 0.0
176884893.4, 24092.6, 2005,  8,  9,  6, 41, 33.4, 209.0, 129, 19761.1, -10.8, -44341.2, 0.0, 0.0, 0.0
176884894.4, 24093.6, 2005,  8,  9,  6, 41, 34.4, 209.0, 129, 19734.1, -18.2, -44342.7, 0.0, 0.0, 0.0
176884895.4, 24094.6, 2005,  8,  9,  6, 41, 35.4, 209.0, 129, 19758.8, -4.9, -44345.1, 0.0, 0.0, 0.0
176884896.4, 24095.6, 2005,  8,  9,  6, 41, 36.4, 209.0, 129, 19734.6, -15.8, -44349.7, 0.0, 0.0, 0.0
176884897.4, 24096.6, 2005,  8,  9,  6, 41, 37.4, 209.0, 129, 19759.3, -8.7, -44348.1, 0.0, 0.0, 0.0
176884898.4, 24097.6, 2005,  8,  9,  6, 41, 38.4, 209.0, 129, 19726.0, -21.7, -44342.0, 0.0, 0.0, 0.0
176884899.4, 24098.6, 2005,  8,  9,  6, 41, 39.4, 209.0, 129, 19757.1, -3.6, -44340.4, 0.0, 0.0, 0.0
176884900.4, 24099.6, 2005,  8,  9,  6, 41, 40.4, 209.0, 129, 19737.8, -28.6, -44346.6, 0.0, 0.0, 0.0
176884901.4, 24100.6, 2005,  8,  9,  6, 41, 41.4, 209.0, 129, 19744.3, -0.5, -44345.1, 0.0, 0.0, 0.0
176884902.5, 24101.7, 2005,  8,  9,  6, 41, 42.5, 209.0, 129, 19738.2, -25.5, -44344.3, 0.0, 0.0, 0.0
176884903.5, 24102.7, 2005,  8,  9,  6, 41, 43.5, 209.0, 129, 19757.7, -2.7, -44350.5, 0.0, 0.0, 0.0
176884904.5, 24103.7, 2005,  8,  9,  6, 41, 44.5, 209.0, 129, 19741.3, -19.7, -44342.7, 0.0, 0.0, 0.0
176884905.5, 24104.7, 2005,  8,  9,  6, 41, 45.5, 209.0, 129, 19755.9, -0.6, -44353.5, 0.0, 0.0, 0.0
176884906.5, 24105.7, 2005,  8,  9,  6, 41, 46.5, 209.0, 129, 19738.1, -19.3, -44343.5, 0.0, 0.0, 0.0
176884907.5, 24106.7, 2005,  8,  9,  6, 41, 47.5, 209.0, 129, 19757.1, -4.3, -44342.7, 0.0, 0.0, 0.0
176884908.5, 24107.7, 2005,  8,  9,  6, 41, 48.5, 209.0, 129, 19732.5, -17.7, -44351.2, 0.0, 0.0, 0.0
176884909.5, 24108.7, 2005,  8,  9,  6, 41, 49.5, 209.0, 129, 19761.9, -4.5, -44352.0, 0.0, 0.0, 0.0
176884910.5, 24109.7, 2005,  8,  9,  6, 41, 50.5, 209.0, 129, 19731.8, -18.5, -44348.1, 0.0, 0.0, 0.0
176884911.5, 24110.7, 2005,  8,  9,  6, 41, 51.5, 209.0, 129, 19751.6, -15.2, -44348.1, 0.0, 0.0, 0.0
176884912.5, 24111.7, 2005,  8,  9,  6, 41, 52.5, 209.0, 129, 19742.0, -19.6, -44347.4, 0.0, 0.0, 0.0
176884913.5, 24112.7, 2005,  8,  9,  6, 41, 53.5, 209.0, 129, 19753.8, -20.3, -44344.3, 0.0, 0.0, 0.0
176884914.6, 24113.8, 2005,  8,  9,  6, 41, 54.6, 209.0, 129, 19746.6, -7.3, -44342.0, 0.0, 0.0, 0.0
176884915.6, 24114.8, 2005,  8,  9,  6, 41, 55.6, 209.0, 129, 19758.5, -14.3, -44348.9, 0.0, 0.0, 0.0
176884916.6, 24115.8, 2005,  8,  9,  6, 41, 56.6, 209.0, 129, 19744.8, -10.6, -44340.4, 0.0, 0.0, 0.0
176884917.6, 24116.8, 2005,  8,  9,  6, 41, 57.6, 209.0, 129, 19752.6, -11.1, -44339.7, 0.0, 0.0, 0.0
176884918.6, 24117.8, 2005,  8,  9,  6, 41, 58.6, 209.0, 129, 19732.6, -12.9, -44348.1, 0.0, 0.0, 0.0
176884919.6, 24118.8, 2005,  8,  9,  6, 41, 59.6, 209.0, 129, 19766.3, -8.5, -44342.7, 0.0, 0.0, 0.0
176884920.6, 24119.8, 2005,  8,  9,  6, 42,  0.6, 209.0, 129, 19738.5, -10.7, -44346.6, 0.0, 0.0, 0.0
176884921.6, 24120.8, 2005,  8,  9,  6, 42,  1.6, 209.0, 129, 19756.5, -10.6, -44345.1, 0.0, 0.0, 0.0
176884922.6, 24121.8, 2005,  8,  9,  6, 42,  2.6, 209.0, 129, 19741.6, -21.9, -44335.8, 0.0, 0.0, 0.0
176884923.6, 24122.8, 2005,  8,  9,  6, 42,  3.6, 209.0, 129, 19757.1, -9.7, -44337.3, 0.0, 0.0, 0.0
176884924.6, 24123.8, 2005,  8,  9,  6, 42,  4.6, 209.0, 129, 19741.5, -21.2, -44341.2, 0.0, 0.0, 0.0
176884925.6, 24124.8, 2005,  8,  9,  6, 42,  5.6, 209.0, 129, 19731.8, -6.9, -44340.4, 0.0, 0.0, 0.0
176884926.6, 24125.8, 2005,  8,  9,  6, 42,  6.6, 209.0, 129, 19754.2, -23.4, -44346.6, 0.0, 0.0, 0.0
176884927.7, 24126.9, 2005,  8,  9,  6, 42,  7.7, 209.0, 129, 19741.0, -11.8, -44345.8, 0.0, 0.0, 0.0
176884928.7, 24127.9, 2005,  8,  9,  6, 42,  8.7, 209.0, 129, 19758.3, -24.4, -44347.4, 0.0, 0.0, 0.0
176884929.7, 24128.9, 2005,  8,  9,  6, 42,  9.7, 209.0, 129, 19744.8, -4.4, -44342.0, 0.0, 0.0, 0.0
176884930.7, 24129.9, 2005,  8,  9,  6, 42, 10.7, 209.0, 129, 19750.0, -15.4, -44344.3, 0.0, 0.0, 0.0
176884931.7, 24130.9, 2005,  8,  9,  6, 42, 11.7, 209.0, 129, 19750.8, -3.6, -44345.8, 0.0, 0.0, 0.0
176884932.7, 24131.9, 2005,  8,  9,  6, 42, 12.7, 209.0, 129, 19749.1, -13.9, -44345.1, 0.0, 0.0, 0.0
176884933.7, 24132.9, 2005,  8,  9,  6, 42, 13.7, 209.0, 129, 19748.8, -6.2, -44340.4, 0.0, 0.0, 0.0
176884934.7, 24133.9, 2005,  8,  9,  6, 42, 14.7, 209.0, 129, 19742.2, -14.8, -44348.1, 0.0, 0.0, 0.0
176884935.7, 24134.9, 2005,  8,  9,  6, 42, 15.7, 209.0, 129, 19768.8, 1.8, -44345.8, 0.0, 0.0, 0.0
176884936.7, 24135.9, 2005,  8,  9,  6, 42, 16.7, 209.0, 129, 19739.6, -19.1, -44342.0, 0.0, 0.0, 0.0
176884937.7, 24136.9, 2005,  8,  9,  6, 42, 17.7, 209.0, 129, 19744.9, -0.4, -44341.2, 0.0, 0.0, 0.0
176884938.7, 24137.9, 2005,  8,  9,  6, 42, 18.7, 209.0, 129, 19743.4, -24.0, -44348.9, 0.0, 0.0, 0.0
176884939.8, 24139.0, 2005,  8,  9,  6, 42, 19.8, 209.0, 129, 19745.5, -4.3, -44345.8, 0.0, 0.0, 0.0
176884940.8, 24140.0, 2005,  8,  9,  6, 42, 20.8, 209.0, 129, 19744.7, -16.1, -44340.4, 0.0, 0.0, 0.0
176884941.8, 24141.0, 2005,  8,  9,  6, 42, 21.8, 209.0, 129, 19745.3, -3.5, -44346.6, 0.0, 0.0, 0.0
176884942.8, 24142.0, 2005,  8,  9,  6, 42, 22.8, 209.0, 129, 19732.1, -14.6, -44347.4, 0.0, 0.0, 0.0
176884943.8, 24143.0, 2005,  8,  9,  6, 42, 23.8, 209.0, 129, 19744.3, -6.8, -44341.2, 0.0, 0.0, 0.0
176884944.8, 24144.0, 2005,  8,  9,  6, 42, 24.8, 209.0, 129, 19746.6, -18.2, -44343.5, 0.0, 0.0, 0.0
176884945.8, 24145.0, 2005,  8,  9,  6, 42, 25.8, 209.0, 129, 19745.7, -11.2, -44347.4, 0.0, 0.0, 0.0
176884946.8, 24146.0, 2005,  8,  9,  6, 42, 26.8, 209.0, 129, 19751.8, -16.7, -44342.7, 0.0, 0.0, 0.0
176884947.8, 24147.0, 2005,  8,  9,  6, 42, 27.8, 209.0, 129, 19746.9, -15.0, -44345.8, 0.0, 0.0, 0.0
176884948.8, 24148.0, 2005,  8,  9,  6, 42, 28.8, 209.0, 129, 19750.8, -15.3, -44335.0, 0.0, 0.0, 0.0
176884949.8, 24149.0, 2005,  8,  9,  6, 42, 29.8, 209.0, 129, 19745.5, -9.7, -44343.5, 0.0, 0.0, 0.0
176884950.8, 24150.0, 2005,  8,  9,  6, 42, 30.8, 209.0, 129, 19748.7, -10.8, -44342.7, 0.0, 0.0, 0.0
176884951.9, 24151.1, 2005,  8,  9,  6, 42, 31.9, 209.0, 129, 19752.7, -11.9, -44348.9, 0.0, 0.0, 0.0
176884952.9, 24152.1, 2005,  8,  9,  6, 42, 32.9, 209.0, 129, 19743.1, -10.1, -44336.6, 0.0, 0.0, 0.0
176884953.9, 24153.1, 2005,  8,  9,  6, 42, 33.9, 209.0, 129, 19751.6, -15.2, -44349.7, 0.0, 0.0, 0.0
176884954.9, 24154.1, 2005,  8,  9,  6, 42, 34.9, 209.0, 129, 19748.7, -5.4, -44340.4, 0.0, 0.0, 0.0
176884955.9, 24155.1, 2005,  8,  9,  6, 42, 35.9, 209.0, 129, 19757.4, -12.0, -44347.4, 0.0, 0.0, 0.0
176884956.9, 24156.1, 2005,  8,  9,  6, 42, 36.9, 209.0, 129, 19746.4, -11.1, -44342.0, 0.0, 0.0, 0.0
176884957.9, 24157.1, 2005,  8,  9,  6, 42, 37.9, 209.0, 129, 19750.5, -12.9, -44343.5, 0.0, 0.0, 0.0
176884958.9, 24158.1, 2005,  8,  9,  6, 42, 38.9, 209.0, 129, 19734.0, -11.3, -44342.7, 0.0, 0.0, 0.0
176884959.9, 24159.1, 2005,  8,  9,  6, 42, 39.9, 209.0, 129, 19764.7, -8.0, -44341.2, 0.0, 0.0, 0.0
176884960.9, 24160.1, 2005,  8,  9,  6, 42, 40.9, 209.0, 129, 19738.5, -4.4, -44338.9, 0.0, 0.0, 0.0
176884961.9, 24161.1, 2005,  8,  9,  6, 42, 41.9, 209.0, 129, 19745.5, -16.0, -44345.1, 0.0, 0.0, 0.0
176884962.9, 24162.1, 2005,  8,  9,  6, 42, 42.9, 209.0, 129, 19721.2, -3.5, -44344.3, 0.0, 0.0, 0.0
176884964.0, 24163.2, 2005,  8,  9,  6, 42, 44.0, 209.0, 129, 19753.9, -14.9, -44341.2, 0.0, 0.0, 0.0
176884965.0, 24164.2, 2005,  8,  9,  6, 42, 45.0, 209.0, 129, 19728.2, -3.4, -44341.2, 0.0, 0.0, 0.0
176884966.0, 24165.2, 2005,  8,  9,  6, 42, 46.0, 209.0, 129, 19757.3, -16.8, -44342.7, 0.0, 0.0, 0.0
176884967.0, 24166.2, 2005,  8,  9,  6, 42, 47.0, 209.0, 129, 19741.4, 2.8, -44346.6, 0.0, 0.0, 0.0
176884968.0, 24167.2, 2005,  8,  9,  6, 42, 48.0, 209.0, 129, 19741.1, -12.6, -44342.0, 0.0, 0.0, 0.0
176884969.0, 24168.2, 2005,  8,  9,  6, 42, 49.0, 209.0, 129, 19743.6, -1.4, -44346.6, 0.0, 0.0, 0.0
176884970.0, 24169.2, 2005,  8,  9,  6, 42, 50.0, 209.0, 129, 19743.6, -13.8, -44343.5, 0.0, 0.0, 0.0
176884971.0, 24170.2, 2005,  8,  9,  6, 42, 51.0, 209.0, 129, 19755.3, -1.4, -44347.4, 0.0, 0.0, 0.0
176884972.0, 24171.2, 2005,  8,  9,  6, 42, 52.0, 209.0, 129, 19750.8, -3.6, -44342.7, 0.0, 0.0, 0.0
176884973.0, 24172.2, 2005,  8,  9,  6, 42, 53.0, 209.0, 129, 19745.7, -0.3, -44344.3, 0.0, 0.0, 0.0
176884974.0, 24173.2, 2005,  8,  9,  6, 42, 54.0, 209.0, 129, 19749.2, -14.7, -44343.5, 0.0, 0.0, 0.0
176884975.0, 24174.2, 2005,  8,  9,  6, 42, 55.0, 209.0, 129, 19742.1, -2.4, -44346.6, 0.0, 0.0, 0.0
176884976.1, 24175.3, 2005,  8,  9,  6, 42, 56.1, 209.0, 129, 19747.2, -5.6, -44338.9, 0.0, 0.0, 0.0
176884977.1, 24176.3, 2005,  8,  9,  6, 42, 57.1, 209.0, 129, 19752.9, -7.2, -44342.7, 0.0, 0.0, 0.0
176884978.1, 24177.3, 2005,  8,  9,  6, 42, 58.1, 209.0, 129, 19745.2, -7.5, -44348.1, 0.0, 0.0, 0.0
