164001520.2, 14320.0, 2005,  3, 13,  3, 58, 40.2, 100.0, 129, 19742.8, 15.5, -44406.8, 0.0, 0.0, 0.0
164001521.2, 14321.0, 2005,  3, 13,  3, 58, 41.2, 100.0, 129, 19731.0, 10.9, -44406.8, 0.0, 0.0, 0.0
164001522.2, 14322.0, 2005,  3, 13,  3, 58, 42.2, 100.0, 129, 19742.7, 16.3, -44406.8, 0.0, 0.0, 0.0
164001523.2, 14323.0, 2005,  3, 13,  3, 58, 43.2, 100.0, 129, 19735.9, 15.4, -44407.6, 0.0, 0.0, 0.0
164001524.2, 14324.0, 2005,  3, 13,  3, 58, 44.2, 100.0, 129, 19743.3, 17.9, -44407.6, 0.0, 0.0, 0.0
164001525.2, 14325.0, 2005,  3, 13,  3, 58, 45.2, 100.0, 129, 19733.9, 6.6, -44406.8, 0.0, 0.0, 0.0
164001526.2, 14326.0, 2005,  3, 13,  3, 58, 46.2, 100.0, 129, 19745.2, 21.3, -44407.6, 0.0, 0.0, 0.0
164001527.2, 14327.0, 2005,  3, 13,  3, 58, 47.2, 100.0, 129, 19730.7, 13.1, -44406.8, 0.0, 0.0, 0.0
164001528.2, 14328.0, 2005,  3, 13,  3, 58, 48.2, 100.0, 129, 19739.8, 15.1, -44408.4, 0.0, 0.0, 0.0
164001529.2, 14329.0, 2005,  3, 13,  3, 58, 49.2, 100.0, 129, 19737.7, 13.3, -44406.8, 0.0, 0.0, 0.0
164001530.2, 14330.0, 2005,  3, 13,  3, 58, 50.2, 100.0, 129, 19737.2, 11.7, -44407.6, 0.0, 0.0, 0.0
164001531.2, 14331.0, 2005,  3, 13,  3, 58, 51.2, 100.0, 129, 19735.5, 12.2, -44406.8, 0.0, 0.0, 0.0
164001532.2, 14332.0, 2005,  3, 13,  3, 58, 52.2, 100.0, 129, 19737.0, 13.2, -44406.8, 0.0, 0.0, 0.0
164001533.2, 14333.0, 2005,  3, 13,  3, 58, 53.2, 100.0, 129, 19737.8, 12.5, -44406.8, 0.0, 0.0, 0.0
164001534.2, 14334.0, 2005,  3, 13,  3, 58, 54.2, 100.0, 129, 19739.7, 15.9, -44406.8, 0.0, 0.0, 0.0
164001535.2, 14335.0, 2005,  3, 13,  3, 58, 55.2, 100.0, 129, 19736.3, 18.6, -44406.8, 0.0, 0.0, 0.0
164001536.2, 14336.0, 2005,  3, 13,  3, 58, 56.2, 100.0, 129, 19739.9, 8.9, -44408.4, 0.0, 0.0, 0.0
164001537.2, 14337.0, 2005,  3, 13,  3, 58, 57.2, 100.0, 129, 19732.9, 20.5, -44407.6, 0.0, 0.0, 0.0
164001538.2, 14338.0, 2005,  3, 13,  3, 58, 58.2, 100.0, 129, 19741.5, 13.8, -44407.6, 0.0, 0.0, 0.0
164001539.2, 14339.0, 2005,  3, 13,  3, 58, 59.2, 100.0, 129, 19734.7, 12.1, -44407.6, 0.0, 0.0, 0.0
164001540.2, 14340.0, 2005,  3, 13,  3, 59,  0.2, 100.0, 129, 19734.6, 12.9, -44409.1, 0.0, 0.0, 0.0
164001541.2, 14341.0, 2005,  3, 13,  3, 59,  1.2, 100.0, 129, 19733.3, 11.2, -44409.1, 0.0, 0.0, 0.0
164001542.2, 14342.0, 2005,  3, 13,  3, 59,  2.2, 100.0, 129, 19728.3, 8.2, -44406.8, 0.0, 0.0, 0.0
164001543.2, 14343.0, 2005,  3, 13,  3, 59,  3.2, 100.0, 129, 19737.3, 10.9, -44406.8, 0.0, 0.0, 0.0
164001544.2, 14344.0, 2005,  3, 13,  3, 59,  4.2, 100.0, 129, 19737.8, 12.5, -44407.6, 0.0, 0.0, 0.0
164001545.2, 14345.0, 2005,  3, 13,  3, 59,  5.2, 100.0, 129, 19737.3, 16.3, -44408.4, 0.0, 0.0, 0.0
164001546.2, 14346.0, 2005,  3, 13,  3, 59,  6.2, 100.0, 129, 19740.5, 9.8, -44408.4, 0.0, 0.0, 0.0
164001547.2, 14347.0, 2005,  3, 13,  3, 59,  7.2, 100.0, 129, 19739.2, 14.2, -44406.8, 0.0, 0.0, 0.0
164001548.2, 14348.0, 2005,  3, 13,  3, 59,  8.2, 100.0, 129, 19739.8, 9.7, -44406.8, 0.0, 0.0, 0.0
164001549.2, 14349.0, 2005,  3, 13,  3, 59,  9.2, 100.0, 129, 19741.4, 15.3, -44406.8, 0.0, 0.0, 0.0
164001550.2, 14350.0, 2005,  3, 13,  3, 59, 10.2, 100.0, 129, 19743.0, 9.3, -44407.6, 0.0, 0.0, 0.0
164001551.2, 14351.0, 2005,  3, 13,  3, 59, 11.2, 100.0, 129, 19738.1, 16.4, -44407.6, 0.0, 0.0, 0.0
164001552.2, 14352.0, 2005,  3, 13,  3, 59, 12.2, 100.0, 129, 19739.6, 11.2, -44408.4, 0.0, 0.0, 0.0
164001553.2, 14353.0, 2005,  3, 13,  3, 59, 13.2, 100.0, 129, 19742.8, 15.5, -44406.1, 0.0, 0.0, 0.0
164001554.2, 14354.0, 2005,  3, 13,  3, 59, 14.2, 100.0, 129, 19741.0, 12.2, -44406.8, 0.0, 0.0, 0.0
164001555.2, 14355.0, 2005,  3, 13,  3, 59, 15.2, 100.0, 129, 19734.2, 15.9, -44406.1, 0.0, 0.0, 0.0
164001556.2, 14356.0, 2005,  3, 13,  3, 59, 16.2, 100.0, 129, 19737.2, 11.7, -44408.4, 0.0, 0.0, 0.0
164001557.2, 14357.0, 2005,  3, 13,  3, 59, 17.2, 100.0, 129, 19731.8, 11.0, -44407.6, 0.0, 0.0, 0.0
164001558.2, 14358.0, 2005,  3, 13,  3, 59, 18.2, 100.0, 129, 19735.0, 9.9, -44407.6, 0.0, 0.0, 0.0
164001559.2, 14359.0, 2005,  3, 13,  3, 59, 19.2, 100.0, 129, 19735.8, 16.1, -44406.8, 0.0, 0.0, 0.0
164001560.2, 14360.0, 2005,  3, 13,  3, 59, 20.2, 100.0, 129, 19739.6, 16.6, -44406.8, 0.0, 0.0, 0.0
164001561.2, 14361.0, 2005,  3, 13,  3, 59, 21.2, 100.0, 129, 19735.2, 14.5, -44408.4, 0.0, 0.0, 0.0
164001562.2, 14362.0, 2005,  3, 13,  3, 59, 22.2, 100.0, 129, 19736.8, 8.5, -44406.8, 0.0, 0.0, 0.0
164001563.2, 14363.0, 2005,  3, 13,  3, 59, 23.2, 100.0, 129, 19739.8, 15.1, -44408.4, 0.0, 0.0, 0.0
164001564.2, 14364.0, 2005,  3, 13,  3, 59, 24.2, 100.0, 129, 19735.5, 12.2, -44409.1, 0.0, 0.0, 0.0
164001565.2, 14365.0, 2005,  3, 13,  3, 59, 25.2, 100.0, 129, 19733.1, 12.7, -44407.6, 0.0, 0.0, 0.0
164001566.2, 14366.0, 2005,  3, 13,  3, 59, 26.2, 100.0, 129, 19738.8, 11.1, -44407.6, 0.0, 0.0, 0.0
164001567.2, 14367.0, 2005,  3, 13,  3, 59, 27.2, 100.0, 129, 19732.9, 8.0, -44407.6, 0.0, 0.0, 0.0
164001568.2, 14368.0, 2005,  3, 13,  3, 59, 28.2, 100.0, 129, 19734.4, 14.4, -44408.4, 0.0, 0.0, 0.0
164001569.2, 14369.0, 2005,  3, 13,  3, 59, 29.2, 100.0, 129, 19731.1, 10.1, -44407.6, 0.0, 0.0, 0.0
164001570.2, 14370.0, 2005,  3, 13,  3, 59, 30.2, 100.0, 129, 19737.7, 13.3, -44407.6, 0.0, 0.0, 0.0
164001571.2, 14371.0, 2005,  3, 13,  3, 59, 31.2, 100.0, 129, 19730.9, 11.6, -44408.4, 0.0, 0.0, 0.0
164001572.2, 14372.0, 2005,  3, 13,  3, 59, 32.2, 100.0, 129, 19735.9, 9.2, -44408.4, 0.0, 0.0, 0.0
164001573.2, 14373.0, 2005,  3, 13,  3, 59, 33.2, 100.0, 129, 19734.2, 15.9, -44407.6, 0.0, 0.0, 0.0
164001574.2, 14374.0, 2005,  3, 13,  3, 59, 34.2, 100.0, 129, 19735.8, 10.0, -44408.4, 0.0, 0.0, 0.0
164001575.2, 14375.0, 2005,  3, 13,  3, 59, 35.2, 100.0, 129, 19738.8, 11.1, -44407.6, 0.0, 0.0, 0.0
164001576.2, 14376.0, 2005,  3, 13,  3, 59, 36.2, 100.0, 129, 19739.1, 8.8, -44407.6, 0.0, 0.0, 0.0
164001577.2, 14377.0, 2005,  3, 13,  3, 59, 37.2, 100.0, 129, 19734.2, 10.5, -44406.8, 0.0, 0.0, 0.0
164001578.2, 14378.0, 2005,  3, 13,  3, 59, 38.2, 100.0, 129, 19739.8, 15.1, -44407.6, 0.0, 0.0, 0.0
164001579.2, 14379.0, 2005,  3, 13,  3, 59, 39.2, 100.0, 129, 19739.9, 14.3, -44407.6, 0.0, 0.0, 0.0
164001580.2, 14380.0, 2005,  3, 13,  3, 59, 40.2, 100.0, 129, 19744.4, 15.7, -44407.6, 0.0, 0.0, 0.0
164001581.2, 14381.0, 2005,  3, 13,  3, 59, 41.2, 100.0, 129, 19734.6, 12.9, -44408.4, 0.0, 0.0, 0.0
164001582.2, 14382.0, 2005,  3, 13,  3, 59, 42.2, 100.0, 129, 19741.4, 15.3, -44408.4, 0.0, 0.0, 0.0
164001583.2, 14383.0, 2005,  3, 13,  3, 59, 43.2, 100.0, 129, 19735.1, 15.3, -44409.1, 0.0, 0.0, 0.0
164001584.2, 14384.0, 2005,  3, 13,  3, 59, 44.2, 100.0, 129, 19738.4, 14.1, -44408.4, 0.0, 0.0, 0.0
164001585.2, 14385.0, 2005,  3, 13,  3, 59, 45.2, 100.0, 129, 19737.8, 18.8, -44409.1, 0.0, 0.0, 0.0
164001586.2, 14386.0, 2005,  3, 13,  3, 59, 46.2, 100.0, 129, 19739.6, 11.2, -44407.6, 0.0, 0.0, 0.0
164001587.2, 14387.0, 2005,  3, 13,  3, 59, 47.2, 100.0, 129, 19744.5, 14.9, -44409.1, 0.0, 0.0, 0.0
164001588.2, 14388.0, 2005,  3, 13,  3, 59, 48.2, 100.0, 129, 19731.3, 8.6, -44408.4, 0.0, 0.0, 0.0
164001589.2, 14389.0, 2005,  3, 13,  3, 59, 49.2, 100.0, 129, 19738.7, 11.9, -44406.8, 0.0, 0.0, 0.0
164001590.2, 14390.0, 2005,  3, 13,  3, 59, 50.2, 100.0, 129, 19733.9, 12.8, -44408.4, 0.0, 0.0, 0.0
164001591.2, 14391.0, 2005,  3, 13,  3, 59, 51.2, 100.0, 129, 19731.0, 10.9, -44407.6, 0.0, 0.0, 0.0
164001592.2, 14392.0, 2005,  3, 13,  3, 59, 52.2, 100.0, 129, 19735.8, 16.1, -44408.4, 0.0, 0.0, 0.0
164001593.2, 14393.0, 2005,  3, 13,  3, 59, 53.2, 100.0, 129, 19737.3, 16.3, -44409.1, 0.0, 0.0, 0.0
164001594.2, 14394.0, 2005,  3, 13,  3, 59, 54.2, 100.0, 129, 19739.6, 16.6, -44408.4, 0.0, 0.0, 0.0
164001595.2, 14395.0, 2005,  3, 13,  3, 59, 55.2, 100.0, 129, 19730.7, 7.7, -44408.4, 0.0, 0.0, 0.0
164001596.3, 14396.1, 2005,  3, 13,  3, 59, 56.3, 100.0, 129, 19738.7, 11.9, -44408.4, 0.0, 0.0, 0.0
164001597.3, 14397.1, 2005,  3, 13,  3, 59, 57.3, 100.0, 129, 19738.8, 11.1, -44409.1, 0.0, 0.0, 0.0
164001598.3, 14398.1, 2005,  3, 13,  3, 59, 58.3, 100.0, 129, 19732.1, 14.1, -44407.6, 0.0, 0.0, 0.0
164001599.3, 14399.1, 2005,  3, 13,  3, 59, 59.3, 100.0, 129, 19739.8, 15.1, -44408.4, 0.0, 0.0, 0.0
164001600.3, 14400.1, 2005,  3, 13,  4,  0,  0.3, 100.0, 129, 19736.7, 15.5, -44407.6, 0.0, 0.0, 0.0
164001601.3, 14401.1, 2005,  3, 13,  4,  0,  1.3, 100.0, 129, 19744.1, 11.8, -44408.4, 0.0, 0.0, 0.0
164001602.3, 14402.1, 2005,  3, 13,  4,  0,  2.3, 100.0, 129, 19735.2, 8.3, -44409.1, 0.0, 0.0, 0.0
164001603.3, 14403.1, 2005,  3, 13,  4,  0,  3.3, 100.0, 129, 19739.0, 9.6, -44406.8, 0.0, 0.0, 0.0
164001604.3, 14404.1, 2005,  3, 13,  4,  0,  4.3, 100.0, 129, 19739.6, 11.2, -44409.1, 0.0, 0.0, 0.0
164001605.3, 14405.1, 2005,  3, 13,  4,  0,  5.3, 100.0, 129, 19735.5, 18.5, -44408.4, 0.0, 0.0, 0.0
164001606.3, 14406.1, 2005,  3, 13,  4,  0,  6.3, 100.0, 129, 19740.5, 16.0, -44409.9, 0.0, 0.0, 0.0
164001607.3, 14407.1, 2005,  3, 13,  4,  0,  7.3, 100.0, 129, 19739.2, 14.2, -44407.6, 0.0, 0.0, 0.0
164001608.3, 14408.1, 2005,  3, 13,  4,  0,  8.3, 100.0, 129, 19740.8, 19.9, -44408.4, 0.0, 0.0, 0.0
164001609.3, 14409.1, 2005,  3, 13,  4,  0,  9.3, 100.0, 129, 19738.5, 13.4, -44408.4, 0.0, 0.0, 0.0
164001610.3, 14410.1, 2005,  3, 13,  4,  0, 10.3, 100.0, 129, 19735.4, 13.0, -44409.1, 0.0, 0.0, 0.0
164001611.3, 14411.1, 2005,  3, 13,  4,  0, 11.3, 100.0, 129, 19747.9, 13.1, -44406.8, 0.0, 0.0, 0.0
164001612.3, 14412.1, 2005,  3, 13,  4,  0, 12.3, 100.0, 129, 19734.6, 7.4, -44406.8, 0.0, 0.0, 0.0
164001613.3, 14413.1, 2005,  3, 13,  4,  0, 13.3, 100.0, 129, 19737.0, 13.2, -44408.4, 0.0, 0.0, 0.0
164001614.3, 14414.1, 2005,  3, 13,  4,  0, 14.3, 100.0, 129, 19738.5, 13.4, -44408.4, 0.0, 0.0, 0.0
164001615.3, 14415.1, 2005,  3, 13,  4,  0, 15.3, 100.0, 129, 19735.3, 13.7, -44408.4, 0.0, 0.0, 0.0
164001616.3, 14416.1, 2005,  3, 13,  4,  0, 16.3, 100.0, 129, 19739.9, 14.3, -44408.4, 0.0, 0.0, 0.0
164001617.3, 14417.1, 2005,  3, 13,  4,  0, 17.3, 100.0, 129, 19734.8, 17.6, -44409.1, 0.0, 0.0, 0.0
164001618.3, 14418.1, 2005,  3, 13,  4,  0, 18.3, 100.0, 129, 19738.8, 17.3, -44407.6, 0.0, 0.0, 0.0
164001619.3, 14419.1, 2005,  3, 13,  4,  0, 19.3, 100.0, 129, 19735.5, 12.2, -44409.1, 0.0, 0.0, 0.0
164001620.3, 14420.1, 2005,  3, 13,  4,  0, 20.3, 100.0, 129, 19732.0, 9.5, -44409.1, 0.0, 0.0, 0.0
164001621.3, 14421.1, 2005,  3, 13,  4,  0, 21.3, 100.0, 129, 19730.7, 13.1, -44408.4, 0.0, 0.0, 0.0
164001622.3, 14422.1, 2005,  3, 13,  4,  0, 22.3, 100.0, 129, 19739.3, 19.0, -44406.8, 0.0, 0.0, 0.0
164001623.3, 14423.1, 2005,  3, 13,  4,  0, 23.3, 100.0, 129, 19731.1, 10.1, -44408.4, 0.0, 0.0, 0.0
164001624.3, 14424.1, 2005,  3, 13,  4,  0, 24.3, 100.0, 129, 19743.1, 13.2, -44406.8, 0.0, 0.0, 0.0
164001625.3, 14425.1, 2005,  3, 13,  4,  0, 25.3, 100.0, 129, 19734.6, 7.4, -44407.6, 0.0, 0.0, 0.0
164001626.3, 14426.1, 2005,  3, 13,  4,  0, 26.3, 100.0, 129, 19738.8, 17.3, -44409.1, 0.0, 0.0, 0.0
164001627.3, 14427.1, 2005,  3, 13,  4,  0, 27.3, 100.0, 129, 19739.0, 15.8, -44408.4, 0.0, 0.0, 0.0
164001628.3, 14428.1, 2005,  3, 13,  4,  0, 28.3, 100.0, 129, 19746.9, 14.6, -44409.1, 0.0, 0.0, 0.0
164001629.3, 14429.1, 2005,  3, 13,  4,  0, 29.3, 100.0, 129, 19734.4, 14.4, -44408.4, 0.0, 0.0, 0.0
164001630.3, 14430.1, 2005,  3, 13,  4,  0, 30.3, 100.0, 129, 19744.0, 18.8, -44409.9, 0.0, 0.0, 0.0
164001631.3, 14431.1, 2005,  3, 13,  4,  0, 31.3, 100.0, 129, 19737.0, 13.2, -44409.1, 0.0, 0.0, 0.0
164001632.3, 14432.1, 2005,  3, 13,  4,  0, 32.3, 100.0, 129, 19746.9, 14.6, -44408.4, 0.0, 0.0, 0.0
164001633.3, 14433.1, 2005,  3, 13,  4,  0, 33.3, 100.0, 129, 19739.7, 10.5, -44408.4, 0.0, 0.0, 0.0
164001634.3, 14434.1, 2005,  3, 13,  4,  0, 34.3, 100.0, 129, 19737.8, 12.5, -44409.1, 0.0, 0.0, 0.0
164001635.3, 14435.1, 2005,  3, 13,  4,  0, 35.3, 100.0, 129, 19740.0, 13.6, -44408.4, 0.0, 0.0, 0.0
164001636.3, 14436.1, 2005,  3, 13,  4,  0, 36.3, 100.0, 129, 19742.9, 14.7, -44407.6, 0.0, 0.0, 0.0
164001637.3, 14437.1, 2005,  3, 13,  4,  0, 37.3, 100.0, 129, 19734.1, 16.7, -44408.4, 0.0, 0.0, 0.0
164001638.3, 14438.1, 2005,  3, 13,  4,  0, 38.3, 100.0, 129, 19737.3, 10.9, -44409.1, 0.0, 0.0, 0.0
164001639.3, 14439.1, 2005,  3, 13,  4,  0, 39.3, 100.0, 129, 19741.6, 13.1, -44407.6, 0.0, 0.0, 0.0
164001640.3, 14440.1, 2005,  3, 13,  4,  0, 40.3, 100.0, 129, 19740.4, 16.7, -44409.9, 0.0, 0.0, 0.0
164001641.3, 14441.1, 2005,  3, 13,  4,  0, 41.3, 100.0, 129, 19743.1, 13.2, -44409.1, 0.0, 0.0, 0.0
164001642.3, 14442.1, 2005,  3, 13,  4,  0, 42.3, 100.0, 129, 19744.7, 13.5, -44408.4, 0.0, 0.0, 0.0
164001643.3, 14443.1, 2005,  3, 13,  4,  0, 43.3, 100.0, 129, 19736.6, 16.2, -44408.4, 0.0, 0.0, 0.0
164001644.3, 14444.1, 2005,  3, 13,  4,  0, 44.3, 100.0, 129, 19738.3, 14.9, -44408.4, 0.0, 0.0, 0.0
164001645.3, 14445.1, 2005,  3, 13,  4,  0, 45.3, 100.0, 129, 19732.4, 11.8, -44409.1, 0.0, 0.0, 0.0
164001646.3, 14446.1, 2005,  3, 13,  4,  0, 46.3, 100.0, 129, 19737.5, 14.8, -44409.1, 0.0, 0.0, 0.0
164001647.3, 14447.1, 2005,  3, 13,  4,  0, 47.3, 100.0, 129, 19738.0, 11.0, -44409.1, 0.0, 0.0, 0.0
164001648.3, 14448.1, 2005,  3, 13,  4,  0, 48.3, 100.0, 129, 19741.2, 16.8, -44409.1, 0.0, 0.0, 0.0
164001649.3, 14449.1, 2005,  3, 13,  4,  0, 49.3, 100.0, 129, 19737.8, 12.5, -44409.9, 0.0, 0.0, 0.0
164001650.3, 14450.1, 2005,  3, 13,  4,  0, 50.3, 100.0, 129, 19744.5, 14.9, -44408.4, 0.0, 0.0, 0.0
164001651.3, 14451.1, 2005,  3, 13,  4,  0, 51.3, 100.0, 129, 19742.5, 12.4, -44409.9, 0.0, 0.0, 0.0
164001652.3, 14452.1, 2005,  3, 13,  4,  0, 52.3, 100.0, 129, 19746.0, 15.1, -44408.4, 0.0, 0.0, 0.0
164001653.3, 14453.1, 2005,  3, 13,  4,  0, 53.3, 100.0, 129, 19741.1, 17.6, -44409.9, 0.0, 0.0, 0.0
164001654.3, 14454.1, 2005,  3, 13,  4,  0, 54.3, 100.0, 129, 19743.2, 18.7, -44409.1, 0.0, 0.0, 0.0
164001655.3, 14455.1, 2005,  3, 13,  4,  0, 55.3, 100.0, 129, 19738.4, 14.1, -44409.9, 0.0, 0.0, 0.0
164001656.3, 14456.1, 2005,  3, 13,  4,  0, 56.3, 100.0, 129, 19747.1, 13.0, -44407.6, 0.0, 0.0, 0.0
164001657.3, 14457.1, 2005,  3, 13,  4,  0, 57.3, 100.0, 129, 19738.9, 16.5, -44409.9, 0.0, 0.0, 0.0
164001658.3, 14458.1, 2005,  3, 13,  4,  0, 58.3, 100.0, 129, 19738.7, 11.9, -44410.7, 0.0, 0.0, 0.0
164001659.3, 14459.1, 2005,  3, 13,  4,  0, 59.3, 100.0, 129, 19734.4, 14.4, -44408.4, 0.0, 0.0, 0.0
164001660.3, 14460.1, 2005,  3, 13,  4,  1,  0.3, 100.0, 129, 19739.2, 14.2, -44407.6, 0.0, 0.0, 0.0
164001661.3, 14461.1, 2005,  3, 13,  4,  1,  1.3, 100.0, 129, 19745.2, 9.6, -44408.4, 0.0, 0.0, 0.0
164001662.3, 14462.1, 2005,  3, 13,  4,  1,  2.3, 100.0, 129, 19730.4, 9.3, -44409.1, 0.0, 0.0, 0.0
164001663.3, 14463.1, 2005,  3, 13,  4,  1,  3.3, 100.0, 129, 19744.7, 13.5, -44409.9, 0.0, 0.0, 0.0
164001664.3, 14464.1, 2005,  3, 13,  4,  1,  4.3, 100.0, 129, 19734.1, 11.3, -44409.9, 0.0, 0.0, 0.0
164001665.3, 14465.1, 2005,  3, 13,  4,  1,  5.3, 100.0, 129, 19740.1, 12.8, -44409.9, 0.0, 0.0, 0.0
164001666.3, 14466.1, 2005,  3, 13,  4,  1,  6.3, 100.0, 129, 19735.4, 13.0, -44408.4, 0.0, 0.0, 0.0
164001667.3, 14467.1, 2005,  3, 13,  4,  1,  7.3, 100.0, 129, 19742.6, 17.0, -44409.1, 0.0, 0.0, 0.0
164001668.3, 14468.1, 2005,  3, 13,  4,  1,  8.3, 100.0, 129, 19735.4, 13.0, -44409.1, 0.0, 0.0, 0.0
164001669.3, 14469.1, 2005,  3, 13,  4,  1,  9.3, 100.0, 129, 19743.4, 11.0, -44408.4, 0.0, 0.0, 0.0
164001670.3, 14470.1, 2005,  3, 13,  4,  1, 10.3, 100.0, 129, 19743.5, 16.4, -44408.4, 0.0, 0.0, 0.0
164001671.3, 14471.1, 2005,  3, 13,  4,  1, 11.3, 100.0, 129, 19741.2, 10.7, -44409.9, 0.0, 0.0, 0.0
164001672.3, 14472.1, 2005,  3, 13,  4,  1, 12.3, 100.0, 129, 19734.9, 10.6, -44409.9, 0.0, 0.0, 0.0
164001673.3, 14473.1, 2005,  3, 13,  4,  1, 13.3, 100.0, 129, 19746.7, 9.8, -44409.9, 0.0, 0.0, 0.0
164001674.3, 14474.1, 2005,  3, 13,  4,  1, 14.3, 100.0, 129, 19732.9, 14.2, -44409.9, 0.0, 0.0, 0.0
164001675.3, 14475.1, 2005,  3, 13,  4,  1, 15.3, 100.0, 129, 19744.1, 11.8, -44409.9, 0.0, 0.0, 0.0
164001676.3, 14476.1, 2005,  3, 13,  4,  1, 16.3, 100.0, 129, 19734.6, 12.9, -44409.9, 0.0, 0.0, 0.0
164001677.3, 14477.1, 2005,  3, 13,  4,  1, 17.3, 100.0, 129, 19741.9, 10.8, -44409.1, 0.0, 0.0, 0.0
164001678.3, 14478.1, 2005,  3, 13,  4,  1, 18.3, 100.0, 129, 19734.4, 9.0, -44409.9, 0.0, 0.0, 0.0
164001679.3, 14479.1, 2005,  3, 13,  4,  1, 19.3, 100.0, 129, 19736.7, 9.3, -44409.9, 0.0, 0.0, 0.0
164001680.3, 14480.1, 2005,  3, 13,  4,  1, 20.3, 100.0, 129, 19732.2, 13.3, -44409.9, 0.0, 0.0, 0.0
164001681.3, 14481.1, 2005,  3, 13,  4,  1, 21.3, 100.0, 129, 19734.8, 11.4, -44409.1, 0.0, 0.0, 0.0
164001682.3, 14482.1, 2005,  3, 13,  4,  1, 22.3, 100.0, 129, 19737.4, 21.8, -44409.9, 0.0, 0.0, 0.0
164001683.3, 14483.1, 2005,  3, 13,  4,  1, 23.3, 100.0, 129, 19734.7, 12.1, -44409.1, 0.0, 0.0, 0.0
164001684.3, 14484.1, 2005,  3, 13,  4,  1, 24.3, 100.0, 129, 19738.7, 11.9, -44409.1, 0.0, 0.0, 0.0
164001685.3, 14485.1, 2005,  3, 13,  4,  1, 25.3, 100.0, 129, 19734.3, 9.8, -44409.1, 0.0, 0.0, 0.0
164001686.3, 14486.1, 2005,  3, 13,  4,  1, 26.3, 100.0, 129, 19742.1, 15.4, -44409.1, 0.0, 0.0, 0.0
164001687.3, 14487.1, 2005,  3, 13,  4,  1, 27.3, 100.0, 129, 19738.3, 14.9, -44409.9, 0.0, 0.0, 0.0
164001688.3, 14488.1, 2005,  3, 13,  4,  1, 28.3, 100.0, 129, 19741.4, 15.3, -44409.9, 0.0, 0.0, 0.0
164001689.3, 14489.1, 2005,  3, 13,  4,  1, 29.3, 100.0, 129, 19737.6, 14.0, -44410.7, 0.0, 0.0, 0.0
164001690.3, 14490.1, 2005,  3, 13,  4,  1, 30.3, 100.0, 129, 19745.9, 10.5, -44409.1, 0.0, 0.0, 0.0
164001691.3, 14491.1, 2005,  3, 13,  4,  1, 31.3, 100.0, 129, 19732.7, 9.6, -44409.9, 0.0, 0.0, 0.0
164001692.3, 14492.1, 2005,  3, 13,  4,  1, 32.3, 100.0, 129, 19745.3, 20.5, -44409.1, 0.0, 0.0, 0.0
164001693.3, 14493.1, 2005,  3, 13,  4,  1, 33.3, 100.0, 129, 19732.8, 8.8, -44409.1, 0.0, 0.0, 0.0
164001694.3, 14494.1, 2005,  3, 13,  4,  1, 34.3, 100.0, 129, 19738.2, 9.5, -44409.9, 0.0, 0.0, 0.0
164001695.3, 14495.1, 2005,  3, 13,  4,  1, 35.3, 100.0, 129, 19741.4, 9.1, -44409.1, 0.0, 0.0, 0.0
164001696.3, 14496.1, 2005,  3, 13,  4,  1, 36.3, 100.0, 129, 19739.5, 12.0, -44409.9, 0.0, 0.0, 0.0
164001697.3, 14497.1, 2005,  3, 13,  4,  1, 37.3, 100.0, 129, 19744.7, 13.5, -44409.1, 0.0, 0.0, 0.0
164001698.3, 14498.1, 2005,  3, 13,  4,  1, 38.3, 100.0, 129, 19737.9, 11.8, -44408.4, 0.0, 0.0, 0.0
164001699.3, 14499.1, 2005,  3, 13,  4,  1, 39.3, 100.0, 129, 19733.2, 11.9, -44410.7, 0.0, 0.0, 0.0
164001700.3, 14500.1, 2005,  3, 13,  4,  1, 40.3, 100.0, 129, 19735.2, 14.5, -44409.9, 0.0, 0.0, 0.0
164001701.3, 14501.1, 2005,  3, 13,  4,  1, 41.3, 100.0, 129, 19738.3, 14.9, -44408.4, 0.0, 0.0, 0.0
164001702.3, 14502.1, 2005,  3, 13,  4,  1, 42.3, 100.0, 129, 19741.4, 9.1, -44409.1, 0.0, 0.0, 0.0
164001703.3, 14503.1, 2005,  3, 13,  4,  1, 43.3, 100.0, 129, 19739.5, 17.4, -44409.9, 0.0, 0.0, 0.0
164001704.3, 14504.1, 2005,  3, 13,  4,  1, 44.3, 100.0, 129, 19743.0, 14.0, -44409.9, 0.0, 0.0, 0.0
164001705.3, 14505.1, 2005,  3, 13,  4,  1, 45.3, 100.0, 129, 19743.0, 9.3, -44410.7, 0.0, 0.0, 0.0
164001706.3, 14506.1, 2005,  3, 13,  4,  1, 46.3, 100.0, 129, 19746.1, 14.4, -44409.1, 0.0, 0.0, 0.0
164001707.3, 14507.1, 2005,  3, 13,  4,  1, 47.3, 100.0, 129, 19739.3, 13.5, -44409.1, 0.0, 0.0, 0.0
164001708.3, 14508.1, 2005,  3, 13,  4,  1, 48.3, 100.0, 129, 19741.3, 9.9, -44409.1, 0.0, 0.0, 0.0
164001709.3, 14509.1, 2005,  3, 13,  4,  1, 49.3, 100.0, 129, 19734.8, 17.6, -44409.9, 0.0, 0.0, 0.0
164001710.3, 14510.1, 2005,  3, 13,  4,  1, 50.3, 100.0, 129, 19737.6, 8.6, -44410.7, 0.0, 0.0, 0.0
