172637475.7, 10274.8, 2005,  6, 21,  2, 51, 15.7, 102.0, 129, 19769.9, -12.0, -44360.5, 0.0, 0.0, 0.0
172637476.7, 10275.8, 2005,  6, 21,  2, 51, 16.7, 102.0, 129, 19769.1, -23.8, -44360.5, 0.0, 0.0, 0.0
172637477.7, 10276.8, 2005,  6, 21,  2, 51, 17.7, 102.0, 129, 19771.9, -15.7, -44364.4, 0.0, 0.0, 0.0
172637478.7, 10277.8, 2005,  6, 21,  2, 51, 18.7, 102.0, 129, 19763.6, -17.4, -44358.2, 0.0, 0.0, 0.0
172637479.7, 10278.8, 2005,  6, 21,  2, 51, 19.7, 102.0, 129, 19776.2, -18.9, -44360.5, 0.0, 0.0, 0.0
172637480.7, 10279.8, 2005,  6, 21,  2, 51, 20.7, 102.0, 129, 19758.0, -16.7, -44355.1, 0.0, 0.0, 0.0
172637481.7, 10280.8, 2005,  6, 21,  2, 51, 21.7, 102.0, 129, 19770.0, -24.4, -44359.0, 0.0, 0.0, 0.0
172637482.7, 10281.8, 2005,  6, 21,  2, 51, 22.7, 102.0, 129, 19749.8, -19.3, -44366.7, 0.0, 0.0, 0.0
172637483.7, 10282.8, 2005,  6, 21,  2, 51, 23.7, 102.0, 129, 19770.7, -11.9, -44362.8, 0.0, 0.0, 0.0
172637484.7, 10283.8, 2005,  6, 21,  2, 51, 24.7, 102.0, 129, 19747.5, -14.1, -44363.6, 0.0, 0.0, 0.0
172637485.7, 10284.8, 2005,  6, 21,  2, 51, 25.7, 102.0, 129, 19774.8, -32.3, -44358.2, 0.0, 0.0, 0.0
172637486.7, 10285.8, 2005,  6, 21,  2, 51, 26.7, 102.0, 129, 19756.3, -15.3, -44360.5, 0.0, 0.0, 0.0
172637487.7, 10286.8, 2005,  6, 21,  2, 51, 27.7, 102.0, 129, 19778.6, -19.4, -44361.3, 0.0, 0.0, 0.0
172637488.7, 10287.8, 2005,  6, 21,  2, 51, 28.7, 102.0, 129, 19760.8, -19.4, -44363.6, 0.0, 0.0, 0.0
172637489.7, 10288.8, 2005,  6, 21,  2, 51, 29.7, 102.0, 129, 19762.5, -21.5, -44358.2, 0.0, 0.0, 0.0
172637490.7, 10289.8, 2005,  6, 21,  2, 51, 30.7, 102.0, 129, 19758.6, -15.0, -44352.8, 0.0, 0.0, 0.0
172637491.7, 10290.8, 2005,  6, 21,  2, 51, 31.7, 102.0, 129, 19768.3, -17.6, -44355.9, 0.0, 0.0, 0.0
172637492.7, 10291.8, 2005,  6, 21,  2, 51, 32.7, 102.0, 129, 19764.6, -25.1, -44366.7, 0.0, 0.0, 0.0
172637493.7, 10292.8, 2005,  6, 21,  2, 51, 33.7, 102.0, 129, 19771.5, -13.3, -44359.0, 0.0, 0.0, 0.0
172637494.7, 10293.8, 2005,  6, 21,  2, 51, 34.7, 102.0, 129, 19755.0, -17.1, -44362.0, 0.0, 0.0, 0.0
172637495.7, 10294.8, 2005,  6, 21,  2, 51, 35.7, 102.0, 129, 19773.8, -24.7, -44359.7, 0.0, 0.0, 0.0
172637496.7, 10295.8, 2005,  6, 21,  2, 51, 36.7, 102.0, 129, 19750.9, -16.0, -44359.7, 0.0, 0.0, 0.0
172637497.7, 10296.8, 2005,  6, 21,  2, 51, 37.7, 102.0, 129, 19772.5, -25.7, -44359.7, 0.0, 0.0, 0.0
172637498.7, 10297.8, 2005,  6, 21,  2, 51, 38.7, 102.0, 129, 19759.2, -19.6, -44363.6, 0.0, 0.0, 0.0
172637499.7, 10298.8, 2005,  6, 21,  2, 51, 39.7, 102.0, 129, 19763.8, -19.0, -44355.1, 0.0, 0.0, 0.0
172637500.7, 10299.8, 2005,  6, 21,  2, 51, 40.7, 102.0, 129, 19768.4, -18.4, -44357.4, 0.0, 0.0, 0.0
172637501.7, 10300.8, 2005,  6, 21,  2, 51, 41.7, 102.0, 129, 19766.6, -17.1, -44356.6, 0.0, 0.0, 0.0
172637502.7, 10301.8, 2005,  6, 21,  2, 51, 42.7, 102.0, 129, 19758.0, -22.1, -44359.7, 0.0, 0.0, 0.0
172637503.7, 10302.8, 2005,  6, 21,  2, 51, 43.7, 102.0, 129, 19776.1, -18.1, -44357.4, 0.0, 0.0, 0.0
172637504.7, 10303.8, 2005,  6, 21,  2, 51, 44.7, 102.0, 129, 19744.1, -17.7, -44364.4, 0.0, 0.0, 0.0
172637505.7, 10304.8, 2005,  6, 21,  2, 51, 45.7, 102.0, 129, 19773.6, -16.9, -44360.5, 0.0, 0.0, 0.0
172637506.7, 10305.8, 2005,  6, 21,  2, 51, 46.7, 102.0, 129, 19754.1, -22.6, -44365.1, 0.0, 0.0, 0.0
172637507.7, 10306.8, 2005,  6, 21,  2, 51, 47.7, 102.0, 129, 19794.5, -15.7, -44358.2, 0.0, 0.0, 0.0
172637508.7, 10307.8, 2005,  6, 21,  2, 51, 48.7, 102.0, 129, 19745.2, -19.9, -44365.1, 0.0, 0.0, 0.0
172637509.7, 10308.8, 2005,  6, 21,  2, 51, 49.7, 102.0, 129, 19779.2, -17.7, -44356.6, 0.0, 0.0, 0.0
172637510.7, 10309.8, 2005,  6, 21,  2, 51, 50.7, 102.0, 129, 19754.5, -7.8, -44359.0, 0.0, 0.0, 0.0
172637511.7, 10310.8, 2005,  6, 21,  2, 51, 51.7, 102.0, 129, 19771.3, -16.4, -44354.3, 0.0, 0.0, 0.0
172637512.7, 10311.8, 2005,  6, 21,  2, 51, 52.7, 102.0, 129, 19755.5, -15.4, -44352.8, 0.0, 0.0, 0.0
172637513.7, 10312.8, 2005,  6, 21,  2, 51, 53.7, 102.0, 129, 19784.5, -16.3, -44362.0, 0.0, 0.0, 0.0
172637514.7, 10313.8, 2005,  6, 21,  2, 51, 54.7, 102.0, 129, 19755.4, -20.1, -44363.6, 0.0, 0.0, 0.0
172637515.7, 10314.8, 2005,  6, 21,  2, 51, 55.7, 102.0, 129, 19782.3, -17.3, -44362.0, 0.0, 0.0, 0.0
172637516.7, 10315.8, 2005,  6, 21,  2, 51, 56.7, 102.0, 129, 19753.1, -15.0, -44360.5, 0.0, 0.0, 0.0
172637517.7, 10316.8, 2005,  6, 21,  2, 51, 57.7, 102.0, 129, 19778.2, -22.6, -44361.3, 0.0, 0.0, 0.0
172637518.7, 10317.8, 2005,  6, 21,  2, 51, 58.7, 102.0, 129, 19748.5, -21.0, -44365.1, 0.0, 0.0, 0.0
172637519.7, 10318.8, 2005,  6, 21,  2, 51, 59.7, 102.0, 129, 19778.1, -9.3, -44350.5, 0.0, 0.0, 0.0
172637520.7, 10319.8, 2005,  6, 21,  2, 52,  0.7, 102.0, 129, 19747.1, -21.9, -44355.9, 0.0, 0.0, 0.0
172637521.7, 10320.8, 2005,  6, 21,  2, 52,  1.7, 102.0, 129, 19769.9, -12.0, -44355.9, 0.0, 0.0, 0.0
172637522.7, 10321.8, 2005,  6, 21,  2, 52,  2.7, 102.0, 129, 19744.4, -25.4, -44355.9, 0.0, 0.0, 0.0
172637523.7, 10322.8, 2005,  6, 21,  2, 52,  3.7, 102.0, 129, 19767.0, -20.1, -44369.0, 0.0, 0.0, 0.0
172637524.7, 10323.8, 2005,  6, 21,  2, 52,  4.7, 102.0, 129, 19754.7, -20.9, -44356.6, 0.0, 0.0, 0.0
172637525.7, 10324.8, 2005,  6, 21,  2, 52,  5.7, 102.0, 129, 19766.9, -13.2, -44365.1, 0.0, 0.0, 0.0
172637526.7, 10325.8, 2005,  6, 21,  2, 52,  6.7, 102.0, 129, 19751.8, -22.9, -44361.3, 0.0, 0.0, 0.0
172637527.7, 10326.8, 2005,  6, 21,  2, 52,  7.7, 102.0, 129, 19772.9, -17.8, -44366.7, 0.0, 0.0, 0.0
172637528.7, 10327.8, 2005,  6, 21,  2, 52,  8.7, 102.0, 129, 19747.2, -22.7, -44363.6, 0.0, 0.0, 0.0
172637529.7, 10328.8, 2005,  6, 21,  2, 52,  9.7, 102.0, 129, 19780.9, -19.1, -44363.6, 0.0, 0.0, 0.0
172637530.7, 10329.8, 2005,  6, 21,  2, 52, 10.7, 102.0, 129, 19742.8, -19.5, -44360.5, 0.0, 0.0, 0.0
172637531.7, 10330.8, 2005,  6, 21,  2, 52, 11.7, 102.0, 129, 19780.1, -18.4, -44361.3, 0.0, 0.0, 0.0
172637532.7, 10331.8, 2005,  6, 21,  2, 52, 12.7, 102.0, 129, 19756.5, -16.9, -44365.9, 0.0, 0.0, 0.0
172637533.7, 10332.8, 2005,  6, 21,  2, 52, 13.7, 102.0, 129, 19776.2, -12.7, -44369.8, 0.0, 0.0, 0.0
172637534.7, 10333.8, 2005,  6, 21,  2, 52, 14.7, 102.0, 129, 19747.7, -26.6, -44366.7, 0.0, 0.0, 0.0
172637535.7, 10334.8, 2005,  6, 21,  2, 52, 15.7, 102.0, 129, 19780.9, -12.9, -44365.9, 0.0, 0.0, 0.0
172637536.7, 10335.8, 2005,  6, 21,  2, 52, 16.7, 102.0, 129, 19747.0, -21.2, -44361.3, 0.0, 0.0, 0.0
172637537.7, 10336.8, 2005,  6, 21,  2, 52, 17.7, 102.0, 129, 19778.6, -13.2, -44365.1, 0.0, 0.0, 0.0
172637538.7, 10337.8, 2005,  6, 21,  2, 52, 18.7, 102.0, 129, 19755.4, -20.1, -44364.4, 0.0, 0.0, 0.0
172637539.7, 10338.8, 2005,  6, 21,  2, 52, 19.7, 102.0, 129, 19786.6, -9.0, -44362.8, 0.0, 0.0, 0.0
172637540.7, 10339.8, 2005,  6, 21,  2, 52, 20.7, 102.0, 129, 19755.0, -17.1, -44366.7, 0.0, 0.0, 0.0
172637541.7, 10340.8, 2005,  6, 21,  2, 52, 21.7, 102.0, 129, 19772.1, -17.1, -44357.4, 0.0, 0.0, 0.0
172637542.7, 10341.8, 2005,  6, 21,  2, 52, 22.7, 102.0, 129, 19755.2, -18.6, -44360.5, 0.0, 0.0, 0.0
172637543.7, 10342.8, 2005,  6, 21,  2, 52, 23.7, 102.0, 129, 19770.0, -12.8, -44361.3, 0.0, 0.0, 0.0
172637544.7, 10343.8, 2005,  6, 21,  2, 52, 24.7, 102.0, 129, 19760.2, -27.3, -44364.4, 0.0, 0.0, 0.0
172637545.7, 10344.8, 2005,  6, 21,  2, 52, 25.7, 102.0, 129, 19763.7, -6.5, -44363.6, 0.0, 0.0, 0.0
172637546.7, 10345.8, 2005,  6, 21,  2, 52, 26.7, 102.0, 129, 19753.4, -17.3, -44364.4, 0.0, 0.0, 0.0
172637547.7, 10346.8, 2005,  6, 21,  2, 52, 27.7, 102.0, 129, 19756.1, -13.8, -44360.5, 0.0, 0.0, 0.0
172637548.7, 10347.8, 2005,  6, 21,  2, 52, 28.7, 102.0, 129, 19763.1, -13.7, -44361.3, 0.0, 0.0, 0.0
172637549.7, 10348.8, 2005,  6, 21,  2, 52, 29.7, 102.0, 129, 19746.8, -19.7, -44362.0, 0.0, 0.0, 0.0
172637550.7, 10349.8, 2005,  6, 21,  2, 52, 30.7, 102.0, 129, 19759.1, -18.9, -44355.1, 0.0, 0.0, 0.0
172637551.7, 10350.8, 2005,  6, 21,  2, 52, 31.7, 102.0, 129, 19759.9, -18.7, -44356.6, 0.0, 0.0, 0.0
172637552.7, 10351.8, 2005,  6, 21,  2, 52, 32.7, 102.0, 129, 19755.1, -17.9, -44369.0, 0.0, 0.0, 0.0
172637553.7, 10352.8, 2005,  6, 21,  2, 52, 33.7, 102.0, 129, 19768.4, -18.4, -44360.5, 0.0, 0.0, 0.0
172637554.7, 10353.8, 2005,  6, 21,  2, 52, 34.7, 102.0, 129, 19765.5, -20.3, -44361.3, 0.0, 0.0, 0.0
172637555.7, 10354.8, 2005,  6, 21,  2, 52, 35.7, 102.0, 129, 19776.0, -17.4, -44366.7, 0.0, 0.0, 0.0
172637556.8, 10355.9, 2005,  6, 21,  2, 52, 36.8, 102.0, 129, 19758.2, -11.9, -44364.4, 0.0, 0.0, 0.0
172637557.8, 10356.9, 2005,  6, 21,  2, 52, 37.8, 102.0, 129, 19771.1, -27.4, -44364.4, 0.0, 0.0, 0.0
172637558.8, 10357.9, 2005,  6, 21,  2, 52, 38.8, 102.0, 129, 19758.6, -15.0, -44358.2, 0.0, 0.0, 0.0
172637559.8, 10358.9, 2005,  6, 21,  2, 52, 39.8, 102.0, 129, 19769.5, -15.2, -44359.0, 0.0, 0.0, 0.0
172637560.8, 10359.9, 2005,  6, 21,  2, 52, 40.8, 102.0, 129, 19758.3, -19.0, -44358.2, 0.0, 0.0, 0.0
172637561.8, 10360.9, 2005,  6, 21,  2, 52, 41.8, 102.0, 129, 19769.7, -16.7, -44358.2, 0.0, 0.0, 0.0
172637562.8, 10361.9, 2005,  6, 21,  2, 52, 42.8, 102.0, 129, 19758.1, -11.2, -44362.0, 0.0, 0.0, 0.0
172637563.8, 10362.9, 2005,  6, 21,  2, 52, 43.8, 102.0, 129, 19773.0, -18.5, -44364.4, 0.0, 0.0, 0.0
172637564.8, 10363.9, 2005,  6, 21,  2, 52, 44.8, 102.0, 129, 19759.3, -14.9, -44368.2, 0.0, 0.0, 0.0
172637565.8, 10364.9, 2005,  6, 21,  2, 52, 45.8, 102.0, 129, 19779.8, -16.1, -44367.4, 0.0, 0.0, 0.0
172637566.8, 10365.9, 2005,  6, 21,  2, 52, 46.8, 102.0, 129, 19742.6, -17.9, -44362.8, 0.0, 0.0, 0.0
172637567.8, 10366.9, 2005,  6, 21,  2, 52, 47.8, 102.0, 129, 19765.6, -14.9, -44363.6, 0.0, 0.0, 0.0
172637568.8, 10367.9, 2005,  6, 21,  2, 52, 48.8, 102.0, 129, 19747.4, -12.6, -44368.2, 0.0, 0.0, 0.0
172637569.8, 10368.9, 2005,  6, 21,  2, 52, 49.8, 102.0, 129, 19764.5, -18.9, -44362.0, 0.0, 0.0, 0.0
172637570.8, 10369.9, 2005,  6, 21,  2, 52, 50.8, 102.0, 129, 19761.6, -20.8, -44360.5, 0.0, 0.0, 0.0
172637571.8, 10370.9, 2005,  6, 21,  2, 52, 51.8, 102.0, 129, 19764.9, -9.5, -44359.0, 0.0, 0.0, 0.0
172637572.8, 10371.9, 2005,  6, 21,  2, 52, 52.8, 102.0, 129, 19765.5, -26.6, -44360.5, 0.0, 0.0, 0.0
172637573.8, 10372.9, 2005,  6, 21,  2, 52, 53.8, 102.0, 129, 19746.9, -3.3, -44367.4, 0.0, 0.0, 0.0
172637574.8, 10373.9, 2005,  6, 21,  2, 52, 54.8, 102.0, 129, 19769.6, -16.0, -44367.4, 0.0, 0.0, 0.0
172637575.8, 10374.9, 2005,  6, 21,  2, 52, 55.8, 102.0, 129, 19761.9, -17.0, -44365.9, 0.0, 0.0, 0.0
172637576.8, 10375.9, 2005,  6, 21,  2, 52, 56.8, 102.0, 129, 19766.2, -19.4, -44360.5, 0.0, 0.0, 0.0
172637577.8, 10376.9, 2005,  6, 21,  2, 52, 57.8, 102.0, 129, 19766.8, -12.4, -44365.1, 0.0, 0.0, 0.0
172637578.8, 10377.9, 2005,  6, 21,  2, 52, 58.8, 102.0, 129, 19758.8, -28.3, -44367.4, 0.0, 0.0, 0.0
172637579.8, 10378.9, 2005,  6, 21,  2, 52, 59.8, 102.0, 129, 19773.0, -12.4, -44362.0, 0.0, 0.0, 0.0
172637580.8, 10379.9, 2005,  6, 21,  2, 53,  0.8, 102.0, 129, 19752.4, -21.2, -44359.7, 0.0, 0.0, 0.0
172637581.8, 10380.9, 2005,  6, 21,  2, 53,  1.8, 102.0, 129, 19759.0, -18.1, -44361.3, 0.0, 0.0, 0.0
172637582.8, 10381.9, 2005,  6, 21,  2, 53,  2.8, 102.0, 129, 19767.6, -18.5, -44364.4, 0.0, 0.0, 0.0
172637583.8, 10382.9, 2005,  6, 21,  2, 53,  3.8, 102.0, 129, 19757.6, -19.0, -44368.2, 0.0, 0.0, 0.0
172637584.8, 10383.9, 2005,  6, 21,  2, 53,  4.8, 102.0, 129, 19772.7, -21.7, -44369.8, 0.0, 0.0, 0.0
172637585.8, 10384.9, 2005,  6, 21,  2, 53,  5.8, 102.0, 129, 19760.7, -7.7, -44366.7, 0.0, 0.0, 0.0
172637586.8, 10385.9, 2005,  6, 21,  2, 53,  6.8, 102.0, 129, 19762.2, -25.4, -44365.1, 0.0, 0.0, 0.0
172637587.8, 10386.9, 2005,  6, 21,  2, 53,  7.8, 102.0, 129, 19759.3, -14.2, -44359.0, 0.0, 0.0, 0.0
172637588.8, 10387.9, 2005,  6, 21,  2, 53,  8.8, 102.0, 129, 19758.9, -17.4, -44358.2, 0.0, 0.0, 0.0
172637589.8, 10388.9, 2005,  6, 21,  2, 53,  9.8, 102.0, 129, 19758.5, -14.3, -44365.9, 0.0, 0.0, 0.0
172637590.8, 10389.9, 2005,  6, 21,  2, 53, 10.8, 102.0, 129, 19767.9, -20.8, -44359.7, 0.0, 0.0, 0.0
172637591.8, 10390.9, 2005,  6, 21,  2, 53, 11.8, 102.0, 129, 19759.3, -14.9, -44366.7, 0.0, 0.0, 0.0
172637592.8, 10391.9, 2005,  6, 21,  2, 53, 12.8, 102.0, 129, 19765.8, -22.6, -44363.6, 0.0, 0.0, 0.0
172637593.8, 10392.9, 2005,  6, 21,  2, 53, 13.8, 102.0, 129, 19774.4, -11.4, -44366.7, 0.0, 0.0, 0.0
172637594.8, 10393.9, 2005,  6, 21,  2, 53, 14.8, 102.0, 129, 19758.4, -19.7, -44362.8, 0.0, 0.0, 0.0
172637595.8, 10394.9, 2005,  6, 21,  2, 53, 15.8, 102.0, 129, 19774.2, -9.8, -44363.6, 0.0, 0.0, 0.0
172637596.8, 10395.9, 2005,  6, 21,  2, 53, 16.8, 102.0, 129, 19769.2, -24.5, -44358.2, 0.0, 0.0, 0.0
172637597.8, 10396.9, 2005,  6, 21,  2, 53, 17.8, 102.0, 129, 19765.8, -10.9, -44361.3, 0.0, 0.0, 0.0
172637598.8, 10397.9, 2005,  6, 21,  2, 53, 18.8, 102.0, 129, 19760.8, -25.6, -44364.4, 0.0, 0.0, 0.0
172637599.8, 10398.9, 2005,  6, 21,  2, 53, 19.8, 102.0, 129, 19758.3, -12.7, -44361.3, 0.0, 0.0, 0.0
172637600.8, 10399.9, 2005,  6, 21,  2, 53, 20.8, 102.0, 129, 19768.4, -18.4, -44365.9, 0.0, 0.0, 0.0
172637601.8, 10400.9, 2005,  6, 21,  2, 53, 21.8, 102.0, 129, 19755.4, -20.1, -44363.6, 0.0, 0.0, 0.0
172637602.8, 10401.9, 2005,  6, 21,  2, 53, 22.8, 102.0, 129, 19766.5, -16.4, -44359.0, 0.0, 0.0, 0.0
172637603.8, 10402.9, 2005,  6, 21,  2, 53, 23.8, 102.0, 129, 19761.1, -17.1, -44368.2, 0.0, 0.0, 0.0
172637604.8, 10403.9, 2005,  6, 21,  2, 53, 24.8, 102.0, 129, 19760.6, -0.7, -44365.1, 0.0, 0.0, 0.0
172637605.8, 10404.9, 2005,  6, 21,  2, 53, 25.8, 102.0, 129, 19758.4, -25.2, -44365.1, 0.0, 0.0, 0.0
172637606.8, 10405.9, 2005,  6, 21,  2, 53, 26.8, 102.0, 129, 19761.7, -15.4, -44362.8, 0.0, 0.0, 0.0
172637607.8, 10406.9, 2005,  6, 21,  2, 53, 27.8, 102.0, 129, 19754.7, -20.9, -44368.2, 0.0, 0.0, 0.0
172637608.8, 10407.9, 2005,  6, 21,  2, 53, 28.8, 102.0, 129, 19767.1, -14.7, -44363.6, 0.0, 0.0, 0.0
172637609.8, 10408.9, 2005,  6, 21,  2, 53, 29.8, 102.0, 129, 19762.8, -17.6, -44365.1, 0.0, 0.0, 0.0
172637610.8, 10409.9, 2005,  6, 21,  2, 53, 30.8, 102.0, 129, 19756.5, -16.9, -44360.5, 0.0, 0.0, 0.0
172637611.8, 10410.9, 2005,  6, 21,  2, 53, 31.8, 102.0, 129, 19768.7, -14.5, -44360.5, 0.0, 0.0, 0.0
172637612.8, 10411.9, 2005,  6, 21,  2, 53, 32.8, 102.0, 129, 19771.5, -7.1, -44363.6, 0.0, 0.0, 0.0
172637613.8, 10412.9, 2005,  6, 21,  2, 53, 33.8, 102.0, 129, 19755.4, -20.1, -44365.9, 0.0, 0.0, 0.0
172637614.8, 10413.9, 2005,  6, 21,  2, 53, 34.8, 102.0, 129, 19758.0, -10.4, -44366.7, 0.0, 0.0, 0.0
172637615.8, 10414.9, 2005,  6, 21,  2, 53, 35.8, 102.0, 129, 19777.8, -19.5, -44362.8, 0.0, 0.0, 0.0
172637616.8, 10415.9, 2005,  6, 21,  2, 53, 36.8, 102.0, 129, 19757.0, -14.5, -44365.9, 0.0, 0.0, 0.0
172637617.8, 10416.9, 2005,  6, 21,  2, 53, 37.8, 102.0, 129, 19767.9, -14.6, -44360.5, 0.0, 0.0, 0.0
172637618.8, 10417.9, 2005,  6, 21,  2, 53, 38.8, 102.0, 129, 19752.6, -11.1, -44364.4, 0.0, 0.0, 0.0
172637619.8, 10418.9, 2005,  6, 21,  2, 53, 39.8, 102.0, 129, 19783.4, -14.8, -44355.1, 0.0, 0.0, 0.0
172637620.8, 10419.9, 2005,  6, 21,  2, 53, 40.8, 102.0, 129, 19746.9, -20.5, -44354.3, 0.0, 0.0, 0.0
172637621.8, 10420.9, 2005,  6, 21,  2, 53, 41.8, 102.0, 129, 19775.9, -16.6, -44359.0, 0.0, 0.0, 0.0
172637622.8, 10421.9, 2005,  6, 21,  2, 53, 42.8, 102.0, 129, 19758.1, -17.5, -44361.3, 0.0, 0.0, 0.0
172637623.8, 10422.9, 2005,  6, 21,  2, 53, 43.8, 102.0, 129, 19773.4, -21.6, -44363.6, 0.0, 0.0, 0.0
172637624.8, 10423.9, 2005,  6, 21,  2, 53, 44.8, 102.0, 129, 19751.2, -18.4, -44366.7, 0.0, 0.0, 0.0
172637625.8, 10424.9, 2005,  6, 21,  2, 53, 45.8, 102.0, 129, 19767.6, -18.5, -44359.0, 0.0, 0.0, 0.0
172637626.8, 10425.9, 2005,  6, 21,  2, 53, 46.8, 102.0, 129, 19755.0, -17.1, -44364.4, 0.0, 0.0, 0.0
172637627.8, 10426.9, 2005,  6, 21,  2, 53, 47.8, 102.0, 129, 19765.5, -20.3, -44362.0, 0.0, 0.0, 0.0
172637628.8, 10427.9, 2005,  6, 21,  2, 53, 48.8, 102.0, 129, 19766.0, -12.5, -44361.3, 0.0, 0.0, 0.0
172637629.8, 10428.9, 2005,  6, 21,  2, 53, 49.8, 102.0, 129, 19766.6, -22.5, -44358.2, 0.0, 0.0, 0.0
172637630.8, 10429.9, 2005,  6, 21,  2, 53, 50.8, 102.0, 129, 19764.5, -18.9, -44358.2, 0.0, 0.0, 0.0
172637631.8, 10430.9, 2005,  6, 21,  2, 53, 51.8, 102.0, 129, 19768.3, -17.6, -44357.4, 0.0, 0.0, 0.0
172637632.8, 10431.9, 2005,  6, 21,  2, 53, 52.8, 102.0, 129, 19759.5, -21.9, -44362.0, 0.0, 0.0, 0.0
172637633.8, 10432.9, 2005,  6, 21,  2, 53, 53.8, 102.0, 129, 19764.2, -16.7, -44365.1, 0.0, 0.0, 0.0
172637634.8, 10433.9, 2005,  6, 21,  2, 53, 54.8, 102.0, 129, 19760.5, -23.3, -44362.8, 0.0, 0.0, 0.0
172637635.8, 10434.9, 2005,  6, 21,  2, 53, 55.8, 102.0, 129, 19786.4, -13.7, -44360.5, 0.0, 0.0, 0.0
172637636.8, 10435.9, 2005,  6, 21,  2, 53, 56.8, 102.0, 129, 19750.3, -23.1, -44364.4, 0.0, 0.0, 0.0
172637637.8, 10436.9, 2005,  6, 21,  2, 53, 57.8, 102.0, 129, 19772.7, -3.8, -44360.5, 0.0, 0.0, 0.0
172637638.8, 10437.9, 2005,  6, 21,  2, 53, 58.8, 102.0, 129, 19746.8, -25.9, -44362.0, 0.0, 0.0, 0.0
172637639.8, 10438.9, 2005,  6, 21,  2, 53, 59.8, 102.0, 129, 19773.3, -14.7, -44363.6, 0.0, 0.0, 0.0
172637640.8, 10439.9, 2005,  6, 21,  2, 54,  0.8, 102.0, 129, 19756.1, -25.5, -44361.3, 0.0, 0.0, 0.0
172637641.8, 10440.9, 2005,  6, 21,  2, 54,  1.8, 102.0, 129, 19770.3, -15.1, -44363.6, 0.0, 0.0, 0.0
172637642.8, 10441.9, 2005,  6, 21,  2, 54,  2.8, 102.0, 129, 19744.4, -20.0, -44364.4, 0.0, 0.0, 0.0
172637643.8, 10442.9, 2005,  6, 21,  2, 54,  3.8, 102.0, 129, 19776.4, -14.3, -44363.6, 0.0, 0.0, 0.0
172637644.8, 10443.9, 2005,  6, 21,  2, 54,  4.8, 102.0, 129, 19753.7, -19.6, -44365.1, 0.0, 0.0, 0.0
172637645.8, 10444.9, 2005,  6, 21,  2, 54,  5.8, 102.0, 129, 19777.0, -13.4, -44357.4, 0.0, 0.0, 0.0
172637646.8, 10445.9, 2005,  6, 21,  2, 54,  6.8, 102.0, 129, 19755.8, -17.8, -44365.1, 0.0, 0.0, 0.0
172637647.8, 10446.9, 2005,  6, 21,  2, 54,  7.8, 102.0, 129, 19774.1, -26.3, -44362.8, 0.0, 0.0, 0.0
172637648.8, 10447.9, 2005,  6, 21,  2, 54,  8.8, 102.0, 129, 19760.6, -13.2, -44367.4, 0.0, 0.0, 0.0
172637649.8, 10448.9, 2005,  6, 21,  2, 54,  9.8, 102.0, 129, 19774.5, -17.6, -44364.4, 0.0, 0.0, 0.0
172637650.8, 10449.9, 2005,  6, 21,  2, 54, 10.8, 102.0, 129, 19766.0, -12.5, -44361.3, 0.0, 0.0, 0.0
172637651.8, 10450.9, 2005,  6, 21,  2, 54, 11.8, 102.0, 129, 19749.1, -25.6, -44362.0, 0.0, 0.0, 0.0
172637652.8, 10451.9, 2005,  6, 21,  2, 54, 12.8, 102.0, 129, 19766.1, -13.3, -44366.7, 0.0, 0.0, 0.0
172637653.8, 10452.9, 2005,  6, 21,  2, 54, 13.8, 102.0, 129, 19764.4, -18.1, -44367.4, 0.0, 0.0, 0.0
172637654.8, 10453.9, 2005,  6, 21,  2, 54, 14.8, 102.0, 129, 19756.7, -18.4, -44367.4, 0.0, 0.0, 0.0
172637655.8, 10454.9, 2005,  6, 21,  2, 54, 15.8, 102.0, 129, 19757.0, -20.6, -44363.6, 0.0, 0.0, 0.0
172637656.8, 10455.9, 2005,  6, 21,  2, 54, 16.8, 102.0, 129, 19757.5, -12.8, -44361.3, 0.0, 0.0, 0.0
172637657.8, 10456.9, 2005,  6, 21,  2, 54, 17.8, 102.0, 129, 19767.5, -17.7, -44362.8, 0.0, 0.0, 0.0
172637658.8, 10457.9, 2005,  6, 21,  2, 54, 18.8, 102.0, 129, 19763.0, -19.1, -44362.0, 0.0, 0.0, 0.0
172637659.8, 10458.9, 2005,  6, 21,  2, 54, 19.8, 102.0, 129, 19754.8, -21.7, -44369.0, 0.0, 0.0, 0.0
172637660.8, 10459.9, 2005,  6, 21,  2, 54, 20.8, 102.0, 129, 19773.7, -11.5, -44366.7, 0.0, 0.0, 0.0
172637661.8, 10460.9, 2005,  6, 21,  2, 54, 21.8, 102.0, 129, 19754.1, -28.9, -44364.4, 0.0, 0.0, 0.0
172637662.8, 10461.9, 2005,  6, 21,  2, 54, 22.8, 102.0, 129, 19773.1, -13.1, -44364.4, 0.0, 0.0, 0.0
172637663.8, 10462.9, 2005,  6, 21,  2, 54, 23.8, 102.0, 129, 19757.7, -19.8, -44369.8, 0.0, 0.0, 0.0
172637664.8, 10463.9, 2005,  6, 21,  2, 54, 24.8, 102.0, 129, 19771.0, -14.2, -44367.4, 0.0, 0.0, 0.0
172637665.8, 10464.9, 2005,  6, 21,  2, 54, 25.8, 102.0, 129, 19757.1, -21.4, -44360.5, 0.0, 0.0, 0.0
