168064404.8, 16404.3, 2005,  4, 29,  4, 33, 24.8, 203.0, 129, 19743.6, -1.4, -44367.4, 0.0, 0.0, 0.0
168064405.8, 16405.3, 2005,  4, 29,  4, 33, 25.8, 203.0, 129, 19728.4, -4.9, -44368.2, 0.0, 0.0, 0.0
168064406.8, 16406.3, 2005,  4, 29,  4, 33, 26.8, 203.0, 129, 19738.3, -2.9, -44364.4, 0.0, 0.0, 0.0
168064407.8, 16407.3, 2005,  4, 29,  4, 33, 27.8, 203.0, 129, 19730.4, -7.8, -44368.2, 0.0, 0.0, 0.0
168064408.8, 16408.3, 2005,  4, 29,  4, 33, 28.8, 203.0, 129, 19735.9, -2.4, -44369.0, 0.0, 0.0, 0.0
168064409.8, 16409.3, 2005,  4, 29,  4, 33, 29.8, 203.0, 129, 19719.6, -8.5, -44367.4, 0.0, 0.0, 0.0
168064410.8, 16410.3, 2005,  4, 29,  4, 33, 30.8, 203.0, 129, 19741.8, 0.0, -44362.8, 0.0, 0.0, 0.0
168064411.8, 16411.3, 2005,  4, 29,  4, 33, 31.8, 203.0, 129, 19724.1, -7.9, -44365.9, 0.0, 0.0, 0.0
168064412.8, 16412.3, 2005,  4, 29,  4, 33, 32.8, 203.0, 129, 19738.5, 1.7, -44368.2, 0.0, 0.0, 0.0
168064413.8, 16413.3, 2005,  4, 29,  4, 33, 33.8, 203.0, 129, 19730.7, -3.9, -44365.9, 0.0, 0.0, 0.0
168064414.9, 16414.4, 2005,  4, 29,  4, 33, 34.9, 203.0, 129, 19745.2, -2.7, -44366.7, 0.0, 0.0, 0.0
168064415.9, 16415.4, 2005,  4, 29,  4, 33, 35.9, 203.0, 129, 19718.9, -9.3, -44365.9, 0.0, 0.0, 0.0
168064416.9, 16416.4, 2005,  4, 29,  4, 33, 36.9, 203.0, 129, 19735.6, -0.1, -44368.2, 0.0, 0.0, 0.0
168064417.9, 16417.4, 2005,  4, 29,  4, 33, 37.9, 203.0, 129, 19734.2, -7.3, -44366.7, 0.0, 0.0, 0.0
168064418.9, 16418.4, 2005,  4, 29,  4, 33, 38.9, 203.0, 129, 19732.0, -2.1, -44369.0, 0.0, 0.0, 0.0
168064419.9, 16419.4, 2005,  4, 29,  4, 33, 39.9, 203.0, 129, 19736.8, -3.8, -44365.9, 0.0, 0.0, 0.0
168064420.9, 16420.4, 2005,  4, 29,  4, 33, 40.9, 203.0, 129, 19733.8, -3.5, -44367.4, 0.0, 0.0, 0.0
168064421.9, 16421.4, 2005,  4, 29,  4, 33, 41.9, 203.0, 129, 19741.1, -6.4, -44365.9, 0.0, 0.0, 0.0
168064422.9, 16422.4, 2005,  4, 29,  4, 33, 42.9, 203.0, 129, 19724.9, -1.5, -44369.8, 0.0, 0.0, 0.0
168064423.9, 16423.4, 2005,  4, 29,  4, 33, 43.9, 203.0, 129, 19739.6, -6.6, -44365.1, 0.0, 0.0, 0.0
168064424.9, 16424.4, 2005,  4, 29,  4, 33, 44.9, 203.0, 129, 19730.6, -3.1, -44368.2, 0.0, 0.0, 0.0
168064425.9, 16425.4, 2005,  4, 29,  4, 33, 45.9, 203.0, 129, 19737.3, -7.7, -44366.7, 0.0, 0.0, 0.0
168064426.9, 16426.4, 2005,  4, 29,  4, 33, 46.9, 203.0, 129, 19736.3, -0.1, -44369.8, 0.0, 0.0, 0.0
168064427.9, 16427.4, 2005,  4, 29,  4, 33, 47.9, 203.0, 129, 19746.0, -2.6, -44362.0, 0.0, 0.0, 0.0
168064428.9, 16428.4, 2005,  4, 29,  4, 33, 48.9, 203.0, 129, 19723.7, -4.8, -44369.8, 0.0, 0.0, 0.0
168064429.9, 16429.4, 2005,  4, 29,  4, 33, 49.9, 203.0, 129, 19738.8, -6.7, -44364.4, 0.0, 0.0, 0.0
168064430.9, 16430.4, 2005,  4, 29,  4, 33, 50.9, 203.0, 129, 19728.1, -2.6, -44367.4, 0.0, 0.0, 0.0
168064431.9, 16431.4, 2005,  4, 29,  4, 33, 51.9, 203.0, 129, 19739.2, -3.5, -44365.1, 0.0, 0.0, 0.0
168064432.9, 16432.4, 2005,  4, 29,  4, 33, 52.9, 203.0, 129, 19729.0, -3.3, -44369.8, 0.0, 0.0, 0.0
168064433.9, 16433.4, 2005,  4, 29,  4, 33, 53.9, 203.0, 129, 19739.6, -6.6, -44363.6, 0.0, 0.0, 0.0
168064434.9, 16434.4, 2005,  4, 29,  4, 33, 54.9, 203.0, 129, 19722.8, -4.1, -44369.0, 0.0, 0.0, 0.0
168064435.9, 16435.4, 2005,  4, 29,  4, 33, 55.9, 203.0, 129, 19746.5, -6.5, -44369.0, 0.0, 0.0, 0.0
168064436.9, 16436.4, 2005,  4, 29,  4, 33, 56.9, 203.0, 129, 19728.9, -2.5, -44369.0, 0.0, 0.0, 0.0
168064437.9, 16437.4, 2005,  4, 29,  4, 33, 57.9, 203.0, 129, 19747.8, 1.4, -44365.9, 0.0, 0.0, 0.0
168064438.9, 16438.4, 2005,  4, 29,  4, 33, 58.9, 203.0, 129, 19734.6, -4.9, -44366.7, 0.0, 0.0, 0.0
168064439.9, 16439.4, 2005,  4, 29,  4, 33, 59.9, 203.0, 129, 19734.9, -0.9, -44366.7, 0.0, 0.0, 0.0
168064440.9, 16440.4, 2005,  4, 29,  4, 34,  0.9, 203.0, 129, 19742.1, -7.9, -44365.1, 0.0, 0.0, 0.0
168064441.9, 16441.4, 2005,  4, 29,  4, 34,  1.9, 203.0, 129, 19739.9, -3.4, -44365.1, 0.0, 0.0, 0.0
168064442.9, 16442.4, 2005,  4, 29,  4, 34,  2.9, 203.0, 129, 19724.3, -9.4, -44366.7, 0.0, 0.0, 0.0
168064443.9, 16443.4, 2005,  4, 29,  4, 34,  3.9, 203.0, 129, 19747.6, -2.4, -44366.7, 0.0, 0.0, 0.0
168064444.9, 16444.4, 2005,  4, 29,  4, 34,  4.9, 203.0, 129, 19732.3, -4.4, -44367.4, 0.0, 0.0, 0.0
168064445.9, 16445.4, 2005,  4, 29,  4, 34,  5.9, 203.0, 129, 19742.1, -2.4, -44368.2, 0.0, 0.0, 0.0
168064446.9, 16446.4, 2005,  4, 29,  4, 34,  6.9, 203.0, 129, 19736.1, -3.9, -44366.7, 0.0, 0.0, 0.0
168064447.9, 16447.4, 2005,  4, 29,  4, 34,  7.9, 203.0, 129, 19751.2, -0.4, -44363.6, 0.0, 0.0, 0.0
168064448.9, 16448.4, 2005,  4, 29,  4, 34,  8.9, 203.0, 129, 19728.5, -5.7, -44369.8, 0.0, 0.0, 0.0
168064449.9, 16449.4, 2005,  4, 29,  4, 34,  9.9, 203.0, 129, 19728.9, -2.5, -44363.6, 0.0, 0.0, 0.0
168064450.9, 16450.4, 2005,  4, 29,  4, 34, 10.9, 203.0, 129, 19734.1, -5.8, -44365.9, 0.0, 0.0, 0.0
168064451.9, 16451.4, 2005,  4, 29,  4, 34, 11.9, 203.0, 129, 19742.7, -7.0, -44365.1, 0.0, 0.0, 0.0
168064452.9, 16452.4, 2005,  4, 29,  4, 34, 12.9, 203.0, 129, 19726.6, -2.8, -44369.8, 0.0, 0.0, 0.0
168064453.9, 16453.4, 2005,  4, 29,  4, 34, 13.9, 203.0, 129, 19749.5, 0.9, -44367.4, 0.0, 0.0, 0.0
168064454.9, 16454.4, 2005,  4, 29,  4, 34, 14.9, 203.0, 129, 19733.3, -5.9, -44369.0, 0.0, 0.0, 0.0
168064455.9, 16455.4, 2005,  4, 29,  4, 34, 15.9, 203.0, 129, 19735.0, -1.7, -44368.2, 0.0, 0.0, 0.0
168064456.9, 16456.4, 2005,  4, 29,  4, 34, 16.9, 203.0, 129, 19737.3, -1.4, -44368.2, 0.0, 0.0, 0.0
168064457.9, 16457.4, 2005,  4, 29,  4, 34, 17.9, 203.0, 129, 19745.0, -1.2, -44364.4, 0.0, 0.0, 0.0
168064458.9, 16458.4, 2005,  4, 29,  4, 34, 18.9, 203.0, 129, 19723.4, -8.7, -44363.6, 0.0, 0.0, 0.0
168064459.9, 16459.4, 2005,  4, 29,  4, 34, 19.9, 203.0, 129, 19752.0, -0.3, -44369.0, 0.0, 0.0, 0.0
168064460.9, 16460.4, 2005,  4, 29,  4, 34, 20.9, 203.0, 129, 19726.8, -4.4, -44369.0, 0.0, 0.0, 0.0
168064461.9, 16461.4, 2005,  4, 29,  4, 34, 21.9, 203.0, 129, 19743.0, -3.0, -44368.2, 0.0, 0.0, 0.0
168064462.9, 16462.4, 2005,  4, 29,  4, 34, 22.9, 203.0, 129, 19726.5, -2.0, -44368.2, 0.0, 0.0, 0.0
168064463.9, 16463.4, 2005,  4, 29,  4, 34, 23.9, 203.0, 129, 19755.3, -1.4, -44365.1, 0.0, 0.0, 0.0
168064464.9, 16464.4, 2005,  4, 29,  4, 34, 24.9, 203.0, 129, 19702.9, -6.0, -44365.1, 0.0, 0.0, 0.0
168064465.9, 16465.4, 2005,  4, 29,  4, 34, 25.9, 203.0, 129, 19751.8, -5.0, -44369.0, 0.0, 0.0, 0.0
168064466.9, 16466.4, 2005,  4, 29,  4, 34, 26.9, 203.0, 129, 19720.5, -3.6, -44362.8, 0.0, 0.0, 0.0
168064467.9, 16467.4, 2005,  4, 29,  4, 34, 27.9, 203.0, 129, 19757.9, -3.5, -44368.2, 0.0, 0.0, 0.0
168064468.9, 16468.4, 2005,  4, 29,  4, 34, 28.9, 203.0, 129, 19723.6, -4.0, -44365.9, 0.0, 0.0, 0.0
168064469.9, 16469.4, 2005,  4, 29,  4, 34, 29.9, 203.0, 129, 19747.3, -6.4, -44366.7, 0.0, 0.0, 0.0
168064470.9, 16470.4, 2005,  4, 29,  4, 34, 30.9, 203.0, 129, 19729.1, -4.1, -44366.7, 0.0, 0.0, 0.0
168064471.9, 16471.4, 2005,  4, 29,  4, 34, 31.9, 203.0, 129, 19732.8, -8.3, -44367.4, 0.0, 0.0, 0.0
168064472.9, 16472.4, 2005,  4, 29,  4, 34, 32.9, 203.0, 129, 19734.3, -2.6, -44370.5, 0.0, 0.0, 0.0
168064473.9, 16473.4, 2005,  4, 29,  4, 34, 33.9, 203.0, 129, 19742.5, -5.5, -44366.7, 0.0, 0.0, 0.0
168064474.9, 16474.4, 2005,  4, 29,  4, 34, 34.9, 203.0, 129, 19736.7, -3.1, -44366.7, 0.0, 0.0, 0.0
168064475.9, 16475.4, 2005,  4, 29,  4, 34, 35.9, 203.0, 129, 19736.5, -1.5, -44368.2, 0.0, 0.0, 0.0
168064476.9, 16476.4, 2005,  4, 29,  4, 34, 36.9, 203.0, 129, 19731.9, -1.3, -44368.2, 0.0, 0.0, 0.0
168064477.9, 16477.4, 2005,  4, 29,  4, 34, 37.9, 203.0, 129, 19736.7, -8.6, -44367.4, 0.0, 0.0, 0.0
168064478.9, 16478.4, 2005,  4, 29,  4, 34, 38.9, 203.0, 129, 19739.6, -1.1, -44370.5, 0.0, 0.0, 0.0
168064479.9, 16479.4, 2005,  4, 29,  4, 34, 39.9, 203.0, 129, 19729.8, -9.5, -44368.2, 0.0, 0.0, 0.0
168064480.9, 16480.4, 2005,  4, 29,  4, 34, 40.9, 203.0, 129, 19742.8, -1.5, -44368.2, 0.0, 0.0, 0.0
168064481.9, 16481.4, 2005,  4, 29,  4, 34, 41.9, 203.0, 129, 19740.1, -5.0, -44365.9, 0.0, 0.0, 0.0
168064482.9, 16482.4, 2005,  4, 29,  4, 34, 42.9, 203.0, 129, 19744.6, -2.8, -44370.5, 0.0, 0.0, 0.0
168064483.9, 16483.4, 2005,  4, 29,  4, 34, 43.9, 203.0, 129, 19743.5, -6.9, -44367.4, 0.0, 0.0, 0.0
168064484.9, 16484.4, 2005,  4, 29,  4, 34, 44.9, 203.0, 129, 19745.8, -1.1, -44366.7, 0.0, 0.0, 0.0
168064485.9, 16485.4, 2005,  4, 29,  4, 34, 45.9, 203.0, 129, 19721.3, -9.8, -44366.7, 0.0, 0.0, 0.0
168064486.9, 16486.4, 2005,  4, 29,  4, 34, 46.9, 203.0, 129, 19744.8, 1.0, -44369.8, 0.0, 0.0, 0.0
168064487.9, 16487.4, 2005,  4, 29,  4, 34, 47.9, 203.0, 129, 19739.9, -3.4, -44365.9, 0.0, 0.0, 0.0
168064488.9, 16488.4, 2005,  4, 29,  4, 34, 48.9, 203.0, 129, 19735.6, -0.1, -44365.1, 0.0, 0.0, 0.0
168064489.9, 16489.4, 2005,  4, 29,  4, 34, 49.9, 203.0, 129, 19749.5, -5.3, -44366.7, 0.0, 0.0, 0.0
168064490.9, 16490.4, 2005,  4, 29,  4, 34, 50.9, 203.0, 129, 19736.4, -0.7, -44367.4, 0.0, 0.0, 0.0
168064491.9, 16491.4, 2005,  4, 29,  4, 34, 51.9, 203.0, 129, 19745.9, -7.4, -44369.0, 0.0, 0.0, 0.0
168064492.9, 16492.4, 2005,  4, 29,  4, 34, 52.9, 203.0, 129, 19730.0, -4.7, -44369.0, 0.0, 0.0, 0.0
168064493.9, 16493.4, 2005,  4, 29,  4, 34, 53.9, 203.0, 129, 19744.0, -4.5, -44368.2, 0.0, 0.0, 0.0
168064494.9, 16494.4, 2005,  4, 29,  4, 34, 54.9, 203.0, 129, 19735.3, -4.0, -44366.7, 0.0, 0.0, 0.0
168064495.9, 16495.4, 2005,  4, 29,  4, 34, 55.9, 203.0, 129, 19744.3, -6.8, -44366.7, 0.0, 0.0, 0.0
168064496.9, 16496.4, 2005,  4, 29,  4, 34, 56.9, 203.0, 129, 19731.1, -1.4, -44371.3, 0.0, 0.0, 0.0
168064497.9, 16497.4, 2005,  4, 29,  4, 34, 57.9, 203.0, 129, 19736.2, -4.7, -44365.1, 0.0, 0.0, 0.0
168064498.9, 16498.4, 2005,  4, 29,  4, 34, 58.9, 203.0, 129, 19747.7, -3.2, -44367.4, 0.0, 0.0, 0.0
168064499.9, 16499.4, 2005,  4, 29,  4, 34, 59.9, 203.0, 129, 19741.2, -7.2, -44365.1, 0.0, 0.0, 0.0
168064500.9, 16500.4, 2005,  4, 29,  4, 35,  0.9, 203.0, 129, 19735.6, -0.1, -44365.9, 0.0, 0.0, 0.0
168064501.9, 16501.4, 2005,  4, 29,  4, 35,  1.9, 203.0, 129, 19749.1, -2.2, -44367.4, 0.0, 0.0, 0.0
168064502.9, 16502.4, 2005,  4, 29,  4, 35,  2.9, 203.0, 129, 19735.6, -6.4, -44369.0, 0.0, 0.0, 0.0
168064503.9, 16503.4, 2005,  4, 29,  4, 35,  3.9, 203.0, 129, 19733.8, -3.5, -44366.7, 0.0, 0.0, 0.0
168064504.9, 16504.4, 2005,  4, 29,  4, 35,  4.9, 203.0, 129, 19733.7, -9.0, -44368.2, 0.0, 0.0, 0.0
168064505.9, 16505.4, 2005,  4, 29,  4, 35,  5.9, 203.0, 129, 19746.0, -2.6, -44366.7, 0.0, 0.0, 0.0
168064506.9, 16506.4, 2005,  4, 29,  4, 35,  6.9, 203.0, 129, 19734.1, -5.8, -44370.5, 0.0, 0.0, 0.0
168064507.9, 16507.4, 2005,  4, 29,  4, 35,  7.9, 203.0, 129, 19741.3, -1.7, -44367.4, 0.0, 0.0, 0.0
168064508.9, 16508.4, 2005,  4, 29,  4, 35,  8.9, 203.0, 129, 19734.4, -3.4, -44365.9, 0.0, 0.0, 0.0
168064509.9, 16509.4, 2005,  4, 29,  4, 35,  9.9, 203.0, 129, 19733.9, -5.0, -44369.8, 0.0, 0.0, 0.0
168064510.9, 16510.4, 2005,  4, 29,  4, 35, 10.9, 203.0, 129, 19738.7, -6.0, -44368.2, 0.0, 0.0, 0.0
168064511.9, 16511.4, 2005,  4, 29,  4, 35, 11.9, 203.0, 129, 19741.8, 0.0, -44368.2, 0.0, 0.0, 0.0
168064512.9, 16512.4, 2005,  4, 29,  4, 35, 12.9, 203.0, 129, 19737.7, -4.5, -44369.8, 0.0, 0.0, 0.0
168064513.9, 16513.4, 2005,  4, 29,  4, 35, 13.9, 203.0, 129, 19736.1, -3.9, -44365.9, 0.0, 0.0, 0.0
168064514.9, 16514.4, 2005,  4, 29,  4, 35, 14.9, 203.0, 129, 19745.6, -5.8, -44369.0, 0.0, 0.0, 0.0
168064515.9, 16515.4, 2005,  4, 29,  4, 35, 15.9, 203.0, 129, 19732.6, -1.2, -44368.2, 0.0, 0.0, 0.0
168064516.9, 16516.4, 2005,  4, 29,  4, 35, 16.9, 203.0, 129, 19747.2, -5.6, -44369.8, 0.0, 0.0, 0.0
168064517.9, 16517.4, 2005,  4, 29,  4, 35, 17.9, 203.0, 129, 19718.5, -6.2, -44367.4, 0.0, 0.0, 0.0
168064518.9, 16518.4, 2005,  4, 29,  4, 35, 18.9, 203.0, 129, 19743.3, -5.4, -44367.4, 0.0, 0.0, 0.0
168064519.9, 16519.4, 2005,  4, 29,  4, 35, 19.9, 203.0, 129, 19736.5, -7.0, -44369.8, 0.0, 0.0, 0.0
168064520.9, 16520.4, 2005,  4, 29,  4, 35, 20.9, 203.0, 129, 19749.7, -0.6, -44366.7, 0.0, 0.0, 0.0
168064521.9, 16521.4, 2005,  4, 29,  4, 35, 21.9, 203.0, 129, 19742.2, -3.1, -44369.0, 0.0, 0.0, 0.0
168064522.9, 16522.4, 2005,  4, 29,  4, 35, 22.9, 203.0, 129, 19737.0, -5.4, -44369.0, 0.0, 0.0, 0.0
168064523.9, 16523.4, 2005,  4, 29,  4, 35, 23.9, 203.0, 129, 19752.8, -0.2, -44369.0, 0.0, 0.0, 0.0
168064524.9, 16524.4, 2005,  4, 29,  4, 35, 24.9, 203.0, 129, 19738.8, -6.7, -44366.7, 0.0, 0.0, 0.0
168064525.9, 16525.4, 2005,  4, 29,  4, 35, 25.9, 203.0, 129, 19749.2, -3.0, -44368.2, 0.0, 0.0, 0.0
168064526.9, 16526.4, 2005,  4, 29,  4, 35, 26.9, 203.0, 129, 19738.2, -8.4, -44368.2, 0.0, 0.0, 0.0
168064527.9, 16527.4, 2005,  4, 29,  4, 35, 27.9, 203.0, 129, 19728.3, -4.2, -44369.0, 0.0, 0.0, 0.0
168064528.9, 16528.4, 2005,  4, 29,  4, 35, 28.9, 203.0, 129, 19748.2, -7.1, -44367.4, 0.0, 0.0, 0.0
168064529.9, 16529.4, 2005,  4, 29,  4, 35, 29.9, 203.0, 129, 19737.6, -3.7, -44365.9, 0.0, 0.0, 0.0
168064530.9, 16530.4, 2005,  4, 29,  4, 35, 30.9, 203.0, 129, 19739.7, -7.4, -44366.7, 0.0, 0.0, 0.0
168064531.9, 16531.4, 2005,  4, 29,  4, 35, 31.9, 203.0, 129, 19745.0, -1.2, -44367.4, 0.0, 0.0, 0.0
168064532.9, 16532.4, 2005,  4, 29,  4, 35, 32.9, 203.0, 129, 19745.2, -7.5, -44366.7, 0.0, 0.0, 0.0
168064533.9, 16533.4, 2005,  4, 29,  4, 35, 33.9, 203.0, 129, 19745.2, -2.0, -44366.7, 0.0, 0.0, 0.0
168064534.9, 16534.4, 2005,  4, 29,  4, 35, 34.9, 203.0, 129, 19738.6, -5.2, -44366.7, 0.0, 0.0, 0.0
168064535.9, 16535.4, 2005,  4, 29,  4, 35, 35.9, 203.0, 129, 19739.4, -5.1, -44367.4, 0.0, 0.0, 0.0
168064536.9, 16536.4, 2005,  4, 29,  4, 35, 36.9, 203.0, 129, 19742.7, -7.0, -44369.8, 0.0, 0.0, 0.0
168064537.9, 16537.4, 2005,  4, 29,  4, 35, 37.9, 203.0, 129, 19738.2, -2.1, -44365.1, 0.0, 0.0, 0.0
168064538.9, 16538.4, 2005,  4, 29,  4, 35, 38.9, 203.0, 129, 19742.3, -3.9, -44365.9, 0.0, 0.0, 0.0
168064539.9, 16539.4, 2005,  4, 29,  4, 35, 39.9, 203.0, 129, 19749.9, -2.1, -44369.0, 0.0, 0.0, 0.0
168064540.9, 16540.4, 2005,  4, 29,  4, 35, 40.9, 203.0, 129, 19745.6, -5.8, -44366.7, 0.0, 0.0, 0.0
168064541.9, 16541.4, 2005,  4, 29,  4, 35, 41.9, 203.0, 129, 19742.4, 1.4, -44366.7, 0.0, 0.0, 0.0
168064542.9, 16542.4, 2005,  4, 29,  4, 35, 42.9, 203.0, 129, 19741.1, -6.4, -44370.5, 0.0, 0.0, 0.0
168064544.0, 16543.5, 2005,  4, 29,  4, 35, 44.0, 203.0, 129, 19744.0, -4.5, -44365.9, 0.0, 0.0, 0.0
168064545.0, 16544.5, 2005,  4, 29,  4, 35, 45.0, 203.0, 129, 19742.8, -7.8, -44367.4, 0.0, 0.0, 0.0
168064546.0, 16545.5, 2005,  4, 29,  4, 35, 46.0, 203.0, 129, 19752.2, -1.8, -44369.0, 0.0, 0.0, 0.0
168064547.0, 16546.5, 2005,  4, 29,  4, 35, 47.0, 203.0, 129, 19731.2, -7.7, -44369.0, 0.0, 0.0, 0.0
168064548.0, 16547.5, 2005,  4, 29,  4, 35, 48.0, 203.0, 129, 19752.8, -0.2, -44365.9, 0.0, 0.0, 0.0
168064549.0, 16548.5, 2005,  4, 29,  4, 35, 49.0, 203.0, 129, 19723.9, -6.3, -44366.7, 0.0, 0.0, 0.0
168064550.0, 16549.5, 2005,  4, 29,  4, 35, 50.0, 203.0, 129, 19746.0, -2.6, -44367.4, 0.0, 0.0, 0.0
168064551.0, 16550.5, 2005,  4, 29,  4, 35, 51.0, 203.0, 129, 19740.3, -6.5, -44369.0, 0.0, 0.0, 0.0
168064552.0, 16551.5, 2005,  4, 29,  4, 35, 52.0, 203.0, 129, 19748.3, -2.3, -44367.4, 0.0, 0.0, 0.0
168064553.0, 16552.5, 2005,  4, 29,  4, 35, 53.0, 203.0, 129, 19738.9, -7.5, -44369.8, 0.0, 0.0, 0.0
168064554.0, 16553.5, 2005,  4, 29,  4, 35, 54.0, 203.0, 129, 19756.6, 0.2, -44365.9, 0.0, 0.0, 0.0
168064555.0, 16554.5, 2005,  4, 29,  4, 35, 55.0, 203.0, 129, 19730.3, -7.1, -44366.7, 0.0, 0.0, 0.0
168064556.0, 16555.5, 2005,  4, 29,  4, 35, 56.0, 203.0, 129, 19751.2, -0.4, -44367.4, 0.0, 0.0, 0.0
168064557.0, 16556.5, 2005,  4, 29,  4, 35, 57.0, 203.0, 129, 19728.7, -7.3, -44367.4, 0.0, 0.0, 0.0
168064558.0, 16557.5, 2005,  4, 29,  4, 35, 58.0, 203.0, 129, 19753.9, -3.2, -44368.2, 0.0, 0.0, 0.0
168064559.0, 16558.5, 2005,  4, 29,  4, 35, 59.0, 203.0, 129, 19744.4, -7.6, -44367.4, 0.0, 0.0, 0.0
168064560.0, 16559.5, 2005,  4, 29,  4, 36,  0.0, 203.0, 129, 19747.5, -1.7, -44372.1, 0.0, 0.0, 0.0
168064561.0, 16560.5, 2005,  4, 29,  4, 36,  1.0, 203.0, 129, 19740.1, -5.0, -44371.3, 0.0, 0.0, 0.0
168064562.0, 16561.5, 2005,  4, 29,  4, 36,  2.0, 203.0, 129, 19751.9, 0.4, -44366.7, 0.0, 0.0, 0.0
168064563.0, 16562.5, 2005,  4, 29,  4, 36,  3.0, 203.0, 129, 19735.3, -4.0, -44370.5, 0.0, 0.0, 0.0
168064564.0, 16563.5, 2005,  4, 29,  4, 36,  4.0, 203.0, 129, 19757.1, -3.6, -44368.2, 0.0, 0.0, 0.0
168064565.0, 16564.5, 2005,  4, 29,  4, 36,  5.0, 203.0, 129, 19721.2, -3.5, -44366.7, 0.0, 0.0, 0.0
168064566.0, 16565.5, 2005,  4, 29,  4, 36,  6.0, 203.0, 129, 19737.6, -3.7, -44369.8, 0.0, 0.0, 0.0
168064567.0, 16566.5, 2005,  4, 29,  4, 36,  7.0, 203.0, 129, 19749.1, -2.2, -44367.4, 0.0, 0.0, 0.0
168064568.0, 16567.5, 2005,  4, 29,  4, 36,  8.0, 203.0, 129, 19744.4, -7.6, -44365.9, 0.0, 0.0, 0.0
168064569.0, 16568.5, 2005,  4, 29,  4, 36,  9.0, 203.0, 129, 19739.8, -8.2, -44367.4, 0.0, 0.0, 0.0
168064570.0, 16569.5, 2005,  4, 29,  4, 36, 10.0, 203.0, 129, 19747.5, -1.7, -44365.1, 0.0, 0.0, 0.0
168064571.0, 16570.5, 2005,  4, 29,  4, 36, 11.0, 203.0, 129, 19744.6, -9.1, -44365.9, 0.0, 0.0, 0.0
168064572.0, 16571.5, 2005,  4, 29,  4, 36, 12.0, 203.0, 129, 19737.7, -4.5, -44366.7, 0.0, 0.0, 0.0
168064573.0, 16572.5, 2005,  4, 29,  4, 36, 13.0, 203.0, 129, 19748.7, -5.4, -44369.8, 0.0, 0.0, 0.0
168064574.0, 16573.5, 2005,  4, 29,  4, 36, 14.0, 203.0, 129, 19742.8, -1.5, -44366.7, 0.0, 0.0, 0.0
168064575.0, 16574.5, 2005,  4, 29,  4, 36, 15.0, 203.0, 129, 19751.8, -5.0, -44366.7, 0.0, 0.0, 0.0
168064576.0, 16575.5, 2005,  4, 29,  4, 36, 16.0, 203.0, 129, 19744.5, -2.1, -44366.7, 0.0, 0.0, 0.0
168064577.0, 16576.5, 2005,  4, 29,  4, 36, 17.0, 203.0, 129, 19748.2, -7.1, -44367.4, 0.0, 0.0, 0.0
168064578.0, 16577.5, 2005,  4, 29,  4, 36, 18.0, 203.0, 129, 19754.5, -1.5, -44365.9, 0.0, 0.0, 0.0
168064579.0, 16578.5, 2005,  4, 29,  4, 36, 19.0, 203.0, 129, 19738.0, -6.8, -44367.4, 0.0, 0.0, 0.0
168064580.0, 16579.5, 2005,  4, 29,  4, 36, 20.0, 203.0, 129, 19741.0, -5.7, -44368.2, 0.0, 0.0, 0.0
168064581.0, 16580.5, 2005,  4, 29,  4, 36, 21.0, 203.0, 129, 19753.7, -1.6, -44368.2, 0.0, 0.0, 0.0
168064582.0, 16581.5, 2005,  4, 29,  4, 36, 22.0, 203.0, 129, 19742.0, -1.6, -44365.9, 0.0, 0.0, 0.0
168064583.0, 16582.5, 2005,  4, 29,  4, 36, 23.0, 203.0, 129, 19746.6, -7.3, -44368.2, 0.0, 0.0, 0.0
168064584.0, 16583.5, 2005,  4, 29,  4, 36, 24.0, 203.0, 129, 19753.1, -2.5, -44365.1, 0.0, 0.0, 0.0
168064585.0, 16584.5, 2005,  4, 29,  4, 36, 25.0, 203.0, 129, 19747.3, -0.1, -44367.4, 0.0, 0.0, 0.0
168064586.0, 16585.5, 2005,  4, 29,  4, 36, 26.0, 203.0, 129, 19751.3, -7.4, -44362.0, 0.0, 0.0, 0.0
168064587.0, 16586.5, 2005,  4, 29,  4, 36, 27.0, 203.0, 129, 19738.4, -3.6, -44369.8, 0.0, 0.0, 0.0
168064588.0, 16587.5, 2005,  4, 29,  4, 36, 28.0, 203.0, 129, 19747.2, 0.6, -44362.8, 0.0, 0.0, 0.0
168064589.0, 16588.5, 2005,  4, 29,  4, 36, 29.0, 203.0, 129, 19747.6, -8.7, -44369.8, 0.0, 0.0, 0.0
168064590.0, 16589.5, 2005,  4, 29,  4, 36, 30.0, 203.0, 129, 19751.3, -1.2, -44364.4, 0.0, 0.0, 0.0
168064591.0, 16590.5, 2005,  4, 29,  4, 36, 31.0, 203.0, 129, 19732.1, -9.2, -44366.7, 0.0, 0.0, 0.0
168064592.0, 16591.5, 2005,  4, 29,  4, 36, 32.0, 203.0, 129, 19756.7, -1.2, -44362.8, 0.0, 0.0, 0.0
168064593.0, 16592.5, 2005,  4, 29,  4, 36, 33.0, 203.0, 129, 19747.2, -5.6, -44367.4, 0.0, 0.0, 0.0
168064594.0, 16593.5, 2005,  4, 29,  4, 36, 34.0, 203.0, 129, 19731.6, -5.3, -44364.4, 0.0, 0.0, 0.0
168064595.0, 16594.5, 2005,  4, 29,  4, 36, 35.0, 203.0, 129, 19746.1, -3.4, -44369.0, 0.0, 0.0, 0.0
