177818942.8, 7742.1, 2005,  8, 20,  2,  9,  2.8, 101.0, 129, 19544.5, 61.1, -44328.1, 0.0, 0.0, 0.0
177818943.8, 7743.1, 2005,  8, 20,  2,  9,  3.8, 101.0, 129, 19543.1, 65.7, -44333.5, 0.0, 0.0, 0.0
177818944.8, 7744.1, 2005,  8, 20,  2,  9,  4.8, 101.0, 129, 19544.5, 61.1, -44334.2, 0.0, 0.0, 0.0
177818945.8, 7745.1, 2005,  8, 20,  2,  9,  5.8, 101.0, 129, 19541.5, 66.2, -44329.6, 0.0, 0.0, 0.0
177818946.8, 7746.1, 2005,  8, 20,  2,  9,  6.8, 101.0, 129, 19550.7, 61.9, -44325.8, 0.0, 0.0, 0.0
177818947.8, 7747.1, 2005,  8, 20,  2,  9,  7.8, 101.0, 129, 19537.3, 63.3, -44327.3, 0.0, 0.0, 0.0
177818948.8, 7748.1, 2005,  8, 20,  2,  9,  8.8, 101.0, 129, 19548.9, 57.8, -44325.8, 0.0, 0.0, 0.0
177818949.8, 7749.1, 2005,  8, 20,  2,  9,  9.8, 101.0, 129, 19540.3, 58.2, -44321.9, 0.0, 0.0, 0.0
177818950.8, 7750.1, 2005,  8, 20,  2,  9, 10.8, 101.0, 129, 19548.7, 59.3, -44325.8, 0.0, 0.0, 0.0
177818951.8, 7751.1, 2005,  8, 20,  2,  9, 11.8, 101.0, 129, 19543.2, 64.9, -44316.5, 0.0, 0.0, 0.0
177818952.8, 7752.1, 2005,  8, 20,  2,  9, 12.8, 101.0, 129, 19547.3, 57.6, -44323.4, 0.0, 0.0, 0.0
177818953.8, 7753.1, 2005,  8, 20,  2,  9, 13.8, 101.0, 129, 19528.2, 60.6, -44322.7, 0.0, 0.0, 0.0
177818954.8, 7754.1, 2005,  8, 20,  2,  9, 14.8, 101.0, 129, 19550.5, 57.2, -44321.9, 0.0, 0.0, 0.0
177818955.8, 7755.1, 2005,  8, 20,  2,  9, 15.8, 101.0, 129, 19533.9, 59.0, -44322.7, 0.0, 0.0, 0.0
177818956.8, 7756.1, 2005,  8, 20,  2,  9, 16.8, 101.0, 129, 19539.5, 58.1, -44321.1, 0.0, 0.0, 0.0
177818957.8, 7757.1, 2005,  8, 20,  2,  9, 17.8, 101.0, 129, 19532.1, 54.8, -44321.9, 0.0, 0.0, 0.0
177818958.8, 7758.1, 2005,  8, 20,  2,  9, 18.8, 101.0, 129, 19535.3, 54.5, -44322.7, 0.0, 0.0, 0.0
177818959.8, 7759.1, 2005,  8, 20,  2,  9, 19.8, 101.0, 129, 19518.0, 55.3, -44320.3, 0.0, 0.0, 0.0
177818960.8, 7760.1, 2005,  8, 20,  2,  9, 20.8, 101.0, 129, 19529.5, 56.8, -44317.3, 0.0, 0.0, 0.0
177818961.8, 7761.1, 2005,  8, 20,  2,  9, 21.8, 101.0, 129, 19528.2, 55.1, -44316.5, 0.0, 0.0, 0.0
177818962.8, 7762.1, 2005,  8, 20,  2,  9, 22.8, 101.0, 129, 19531.9, 56.3, -44321.1, 0.0, 0.0, 0.0
177818963.8, 7763.1, 2005,  8, 20,  2,  9, 23.8, 101.0, 129, 19520.2, 56.4, -44310.3, 0.0, 0.0, 0.0
177818964.8, 7764.1, 2005,  8, 20,  2,  9, 24.8, 101.0, 129, 19525.5, 51.7, -44315.7, 0.0, 0.0, 0.0
177818965.8, 7765.1, 2005,  8, 20,  2,  9, 25.8, 101.0, 129, 19519.4, 62.6, -44318.0, 0.0, 0.0, 0.0
177818966.8, 7766.1, 2005,  8, 20,  2,  9, 26.8, 101.0, 129, 19524.7, 52.4, -44321.1, 0.0, 0.0, 0.0
177818967.8, 7767.1, 2005,  8, 20,  2,  9, 27.8, 101.0, 129, 19522.5, 51.3, -44315.7, 0.0, 0.0, 0.0
177818968.8, 7768.1, 2005,  8, 20,  2,  9, 28.8, 101.0, 129, 19517.4, 49.0, -44318.8, 0.0, 0.0, 0.0
177818969.8, 7769.1, 2005,  8, 20,  2,  9, 29.8, 101.0, 129, 19523.0, 59.1, -44311.1, 0.0, 0.0, 0.0
177818970.8, 7770.1, 2005,  8, 20,  2,  9, 30.8, 101.0, 129, 19520.1, 46.2, -44316.5, 0.0, 0.0, 0.0
177818971.8, 7771.1, 2005,  8, 20,  2,  9, 31.8, 101.0, 129, 19523.1, 58.3, -44311.9, 0.0, 0.0, 0.0
177818972.8, 7772.1, 2005,  8, 20,  2,  9, 32.8, 101.0, 129, 19516.6, 55.1, -44314.9, 0.0, 0.0, 0.0
177818973.8, 7773.1, 2005,  8, 20,  2,  9, 33.8, 101.0, 129, 19503.7, 51.9, -44311.9, 0.0, 0.0, 0.0
177818974.8, 7774.1, 2005,  8, 20,  2,  9, 34.8, 101.0, 129, 19513.5, 48.5, -44305.7, 0.0, 0.0, 0.0
177818975.8, 7775.1, 2005,  8, 20,  2,  9, 35.8, 101.0, 129, 19516.1, 59.0, -44306.4, 0.0, 0.0, 0.0
177818976.8, 7776.1, 2005,  8, 20,  2,  9, 36.8, 101.0, 129, 19508.9, 41.7, -44306.4, 0.0, 0.0, 0.0
177818977.8, 7777.1, 2005,  8, 20,  2,  9, 37.8, 101.0, 129, 19516.6, 55.1, -44308.8, 0.0, 0.0, 0.0
177818978.8, 7778.1, 2005,  8, 20,  2,  9, 38.8, 101.0, 129, 19496.8, 39.3, -44305.7, 0.0, 0.0, 0.0
177818979.9, 7779.2, 2005,  8, 20,  2,  9, 39.9, 101.0, 129, 19500.6, 51.5, -44301.0, 0.0, 0.0, 0.0
177818980.9, 7780.2, 2005,  8, 20,  2,  9, 40.9, 101.0, 129, 19503.5, 35.6, -44304.9, 0.0, 0.0, 0.0
177818981.9, 7781.2, 2005,  8, 20,  2,  9, 41.9, 101.0, 129, 19502.0, 53.2, -44304.1, 0.0, 0.0, 0.0
177818982.9, 7782.2, 2005,  8, 20,  2,  9, 42.9, 101.0, 129, 19501.9, 36.1, -44310.3, 0.0, 0.0, 0.0
177818983.9, 7783.2, 2005,  8, 20,  2,  9, 43.9, 101.0, 129, 19499.0, 52.0, -44301.8, 0.0, 0.0, 0.0
177818984.9, 7784.2, 2005,  8, 20,  2,  9, 44.9, 101.0, 129, 19503.5, 35.6, -44307.2, 0.0, 0.0, 0.0
177818985.9, 7785.2, 2005,  8, 20,  2,  9, 45.9, 101.0, 129, 19490.0, 49.3, -44307.2, 0.0, 0.0, 0.0
177818986.9, 7786.2, 2005,  8, 20,  2,  9, 46.9, 101.0, 129, 19499.8, 33.5, -44304.1, 0.0, 0.0, 0.0
177818987.9, 7787.2, 2005,  8, 20,  2,  9, 47.9, 101.0, 129, 19491.2, 46.3, -44306.4, 0.0, 0.0, 0.0
177818988.9, 7788.2, 2005,  8, 20,  2,  9, 48.9, 101.0, 129, 19507.8, 43.9, -44303.4, 0.0, 0.0, 0.0
177818989.9, 7789.2, 2005,  8, 20,  2,  9, 49.9, 101.0, 129, 19486.0, 37.9, -44298.7, 0.0, 0.0, 0.0
177818990.9, 7790.2, 2005,  8, 20,  2,  9, 50.9, 101.0, 129, 19497.6, 38.6, -44306.4, 0.0, 0.0, 0.0
177818991.9, 7791.2, 2005,  8, 20,  2,  9, 51.9, 101.0, 129, 19481.6, 42.8, -44301.8, 0.0, 0.0, 0.0
177818992.9, 7792.2, 2005,  8, 20,  2,  9, 52.9, 101.0, 129, 19506.7, 41.4, -44294.1, 0.0, 0.0, 0.0
177818993.9, 7793.2, 2005,  8, 20,  2,  9, 53.9, 101.0, 129, 19489.0, 39.1, -44301.8, 0.0, 0.0, 0.0
177818994.9, 7794.2, 2005,  8, 20,  2,  9, 54.9, 101.0, 129, 19489.9, 44.7, -44303.4, 0.0, 0.0, 0.0
177818995.9, 7795.2, 2005,  8, 20,  2,  9, 55.9, 101.0, 129, 19475.6, 34.2, -44304.1, 0.0, 0.0, 0.0
177818996.9, 7796.2, 2005,  8, 20,  2,  9, 56.9, 101.0, 129, 19496.6, 40.1, -44299.5, 0.0, 0.0, 0.0
177818997.9, 7797.2, 2005,  8, 20,  2,  9, 57.9, 101.0, 129, 19472.7, 33.0, -44299.5, 0.0, 0.0, 0.0
177818998.9, 7798.2, 2005,  8, 20,  2,  9, 58.9, 101.0, 129, 19483.8, 37.6, -44301.8, 0.0, 0.0, 0.0
177818999.9, 7799.2, 2005,  8, 20,  2,  9, 59.9, 101.0, 129, 19477.5, 32.1, -44297.2, 0.0, 0.0, 0.0
177819000.9, 7800.2, 2005,  8, 20,  2, 10,  0.9, 101.0, 129, 19491.7, 36.3, -44301.8, 0.0, 0.0, 0.0
177819001.9, 7801.2, 2005,  8, 20,  2, 10,  1.9, 101.0, 129, 19482.5, 41.3, -44301.0, 0.0, 0.0, 0.0
177819002.9, 7802.2, 2005,  8, 20,  2, 10,  2.9, 101.0, 129, 19479.2, 30.8, -44294.1, 0.0, 0.0, 0.0
177819003.9, 7803.2, 2005,  8, 20,  2, 10,  3.9, 101.0, 129, 19488.4, 37.4, -44290.2, 0.0, 0.0, 0.0
177819004.9, 7804.2, 2005,  8, 20,  2, 10,  4.9, 101.0, 129, 19482.8, 27.4, -44295.6, 0.0, 0.0, 0.0
177819005.9, 7805.2, 2005,  8, 20,  2, 10,  5.9, 101.0, 129, 19468.4, 36.4, -44294.1, 0.0, 0.0, 0.0
177819006.9, 7806.2, 2005,  8, 20,  2, 10,  6.9, 101.0, 129, 19489.3, 30.6, -44294.9, 0.0, 0.0, 0.0
177819007.9, 7807.2, 2005,  8, 20,  2, 10,  7.9, 101.0, 129, 19475.2, 31.0, -44298.0, 0.0, 0.0, 0.0
177819008.9, 7808.2, 2005,  8, 20,  2, 10,  8.9, 101.0, 129, 19480.0, 24.6, -44294.9, 0.0, 0.0, 0.0
177819009.9, 7809.2, 2005,  8, 20,  2, 10,  9.9, 101.0, 129, 19488.1, 28.1, -44291.8, 0.0, 0.0, 0.0
177819010.9, 7810.2, 2005,  8, 20,  2, 10, 10.9, 101.0, 129, 19482.9, 26.6, -44289.5, 0.0, 0.0, 0.0
177819011.9, 7811.2, 2005,  8, 20,  2, 10, 11.9, 101.0, 129, 19472.5, 29.1, -44294.9, 0.0, 0.0, 0.0
177819012.9, 7812.2, 2005,  8, 20,  2, 10, 12.9, 101.0, 129, 19473.1, 29.9, -44292.6, 0.0, 0.0, 0.0
177819013.9, 7813.2, 2005,  8, 20,  2, 10, 13.9, 101.0, 129, 19488.0, 23.3, -44293.3, 0.0, 0.0, 0.0
177819014.9, 7814.2, 2005,  8, 20,  2, 10, 14.9, 101.0, 129, 19470.4, 21.0, -44292.6, 0.0, 0.0, 0.0
177819015.9, 7815.2, 2005,  8, 20,  2, 10, 15.9, 101.0, 129, 19479.5, 28.5, -44298.0, 0.0, 0.0, 0.0
177819016.9, 7816.2, 2005,  8, 20,  2, 10, 16.9, 101.0, 129, 19480.1, 23.9, -44298.0, 0.0, 0.0, 0.0
177819017.9, 7817.2, 2005,  8, 20,  2, 10, 17.9, 101.0, 129, 19472.0, 20.4, -44298.0, 0.0, 0.0, 0.0
177819018.9, 7818.2, 2005,  8, 20,  2, 10, 18.9, 101.0, 129, 19481.5, 31.0, -44293.3, 0.0, 0.0, 0.0
177819019.9, 7819.2, 2005,  8, 20,  2, 10, 19.9, 101.0, 129, 19470.0, 11.7, -44296.4, 0.0, 0.0, 0.0
177819020.9, 7820.2, 2005,  8, 20,  2, 10, 20.9, 101.0, 129, 19474.8, 28.7, -44298.7, 0.0, 0.0, 0.0
177819021.9, 7821.2, 2005,  8, 20,  2, 10, 21.9, 101.0, 129, 19485.1, 21.4, -44300.3, 0.0, 0.0, 0.0
177819022.9, 7822.2, 2005,  8, 20,  2, 10, 22.9, 101.0, 129, 19478.7, 28.4, -44303.4, 0.0, 0.0, 0.0
177819023.9, 7823.2, 2005,  8, 20,  2, 10, 23.9, 101.0, 129, 19476.5, 16.4, -44303.4, 0.0, 0.0, 0.0
177819024.9, 7824.2, 2005,  8, 20,  2, 10, 24.9, 101.0, 129, 19488.6, 30.5, -44307.2, 0.0, 0.0, 0.0
177819025.9, 7825.2, 2005,  8, 20,  2, 10, 25.9, 101.0, 129, 19474.5, 19.2, -44300.3, 0.0, 0.0, 0.0
177819026.9, 7826.2, 2005,  8, 20,  2, 10, 26.9, 101.0, 129, 19482.4, 30.4, -44304.1, 0.0, 0.0, 0.0
177819027.9, 7827.2, 2005,  8, 20,  2, 10, 27.9, 101.0, 129, 19488.4, 20.3, -44298.0, 0.0, 0.0, 0.0
177819028.9, 7828.2, 2005,  8, 20,  2, 10, 28.9, 101.0, 129, 19487.9, 24.1, -44308.0, 0.0, 0.0, 0.0
177819029.9, 7829.2, 2005,  8, 20,  2, 10, 29.9, 101.0, 129, 19489.9, 15.0, -44305.7, 0.0, 0.0, 0.0
177819030.9, 7830.2, 2005,  8, 20,  2, 10, 30.9, 101.0, 129, 19481.4, 25.6, -44308.0, 0.0, 0.0, 0.0
177819031.9, 7831.2, 2005,  8, 20,  2, 10, 31.9, 101.0, 129, 19488.6, 24.2, -44308.0, 0.0, 0.0, 0.0
177819032.9, 7832.2, 2005,  8, 20,  2, 10, 32.9, 101.0, 129, 19485.1, 27.7, -44302.6, 0.0, 0.0, 0.0
177819033.9, 7833.2, 2005,  8, 20,  2, 10, 33.9, 101.0, 129, 19484.1, 17.4, -44310.3, 0.0, 0.0, 0.0
177819034.9, 7834.2, 2005,  8, 20,  2, 10, 34.9, 101.0, 129, 19486.3, 30.2, -44304.9, 0.0, 0.0, 0.0
177819035.9, 7835.2, 2005,  8, 20,  2, 10, 35.9, 101.0, 129, 19499.2, 21.0, -44309.5, 0.0, 0.0, 0.0
177819036.9, 7836.2, 2005,  8, 20,  2, 10, 36.9, 101.0, 129, 19484.2, 22.8, -44310.3, 0.0, 0.0, 0.0
177819037.9, 7837.2, 2005,  8, 20,  2, 10, 37.9, 101.0, 129, 19500.1, 20.3, -44308.8, 0.0, 0.0, 0.0
177819038.9, 7838.2, 2005,  8, 20,  2, 10, 38.9, 101.0, 129, 19482.6, 28.9, -44312.6, 0.0, 0.0, 0.0
177819039.9, 7839.2, 2005,  8, 20,  2, 10, 39.9, 101.0, 129, 19497.7, 14.5, -44301.8, 0.0, 0.0, 0.0
177819040.9, 7840.2, 2005,  8, 20,  2, 10, 40.9, 101.0, 129, 19488.3, 26.5, -44311.9, 0.0, 0.0, 0.0
177819041.9, 7841.2, 2005,  8, 20,  2, 10, 41.9, 101.0, 129, 19502.3, 20.6, -44315.7, 0.0, 0.0, 0.0
177819042.9, 7842.2, 2005,  8, 20,  2, 10, 42.9, 101.0, 129, 19511.1, 25.6, -44304.9, 0.0, 0.0, 0.0
177819043.9, 7843.2, 2005,  8, 20,  2, 10, 43.9, 101.0, 129, 19491.8, 17.6, -44311.1, 0.0, 0.0, 0.0
177819044.9, 7844.2, 2005,  8, 20,  2, 10, 44.9, 101.0, 129, 19504.4, 28.6, -44314.9, 0.0, 0.0, 0.0
177819045.9, 7845.2, 2005,  8, 20,  2, 10, 45.9, 101.0, 129, 19503.4, 18.4, -44313.4, 0.0, 0.0, 0.0
177819046.9, 7846.2, 2005,  8, 20,  2, 10, 46.9, 101.0, 129, 19501.4, 33.7, -44309.5, 0.0, 0.0, 0.0
177819047.9, 7847.2, 2005,  8, 20,  2, 10, 47.9, 101.0, 129, 19510.7, 16.2, -44310.3, 0.0, 0.0, 0.0
177819048.9, 7848.2, 2005,  8, 20,  2, 10, 48.9, 101.0, 129, 19504.3, 29.4, -44315.7, 0.0, 0.0, 0.0
177819049.9, 7849.2, 2005,  8, 20,  2, 10, 49.9, 101.0, 129, 19512.5, 21.1, -44311.1, 0.0, 0.0, 0.0
177819050.9, 7850.2, 2005,  8, 20,  2, 10, 50.9, 101.0, 129, 19505.5, 32.7, -44316.5, 0.0, 0.0, 0.0
177819051.9, 7851.2, 2005,  8, 20,  2, 10, 51.9, 101.0, 129, 19500.5, 22.7, -44315.7, 0.0, 0.0, 0.0
177819052.9, 7852.2, 2005,  8, 20,  2, 10, 52.9, 101.0, 129, 19503.5, 29.3, -44318.8, 0.0, 0.0, 0.0
177819053.9, 7853.2, 2005,  8, 20,  2, 10, 53.9, 101.0, 129, 19509.9, 28.5, -44320.3, 0.0, 0.0, 0.0
177819054.9, 7854.2, 2005,  8, 20,  2, 10, 54.9, 101.0, 129, 19500.4, 23.5, -44312.6, 0.0, 0.0, 0.0
177819055.9, 7855.2, 2005,  8, 20,  2, 10, 55.9, 101.0, 129, 19515.3, 34.7, -44321.1, 0.0, 0.0, 0.0
177819056.9, 7856.2, 2005,  8, 20,  2, 10, 56.9, 101.0, 129, 19504.3, 17.7, -44318.8, 0.0, 0.0, 0.0
177819057.9, 7857.2, 2005,  8, 20,  2, 10, 57.9, 101.0, 129, 19502.8, 34.7, -44316.5, 0.0, 0.0, 0.0
177819058.9, 7858.2, 2005,  8, 20,  2, 10, 58.9, 101.0, 129, 19506.6, 24.3, -44323.4, 0.0, 0.0, 0.0
177819059.9, 7859.2, 2005,  8, 20,  2, 10, 59.9, 101.0, 129, 19508.4, 33.8, -44322.7, 0.0, 0.0, 0.0
177819060.9, 7860.2, 2005,  8, 20,  2, 11,  0.9, 101.0, 129, 19516.8, 29.4, -44317.3, 0.0, 0.0, 0.0
177819061.9, 7861.2, 2005,  8, 20,  2, 11,  1.9, 101.0, 129, 19507.0, 26.6, -44321.1, 0.0, 0.0, 0.0
177819062.9, 7862.2, 2005,  8, 20,  2, 11,  2.9, 101.0, 129, 19518.3, 29.6, -44321.9, 0.0, 0.0, 0.0
177819063.9, 7863.2, 2005,  8, 20,  2, 11,  3.9, 101.0, 129, 19503.9, 32.5, -44321.1, 0.0, 0.0, 0.0
177819064.9, 7864.2, 2005,  8, 20,  2, 11,  4.9, 101.0, 129, 19504.9, 24.7, -44320.3, 0.0, 0.0, 0.0
177819065.9, 7865.2, 2005,  8, 20,  2, 11,  5.9, 101.0, 129, 19518.6, 27.3, -44318.8, 0.0, 0.0, 0.0
177819066.9, 7866.2, 2005,  8, 20,  2, 11,  6.9, 101.0, 129, 19507.2, 31.3, -44319.6, 0.0, 0.0, 0.0
177819067.9, 7867.2, 2005,  8, 20,  2, 11,  7.9, 101.0, 129, 19514.6, 27.6, -44318.8, 0.0, 0.0, 0.0
177819068.9, 7868.2, 2005,  8, 20,  2, 11,  8.9, 101.0, 129, 19511.0, 26.3, -44327.3, 0.0, 0.0, 0.0
177819069.9, 7869.2, 2005,  8, 20,  2, 11,  9.9, 101.0, 129, 19513.3, 25.9, -44326.5, 0.0, 0.0, 0.0
177819070.9, 7870.2, 2005,  8, 20,  2, 11, 10.9, 101.0, 129, 19517.1, 27.2, -44326.5, 0.0, 0.0, 0.0
177819071.9, 7871.2, 2005,  8, 20,  2, 11, 11.9, 101.0, 129, 19511.2, 24.9, -44320.3, 0.0, 0.0, 0.0
177819072.9, 7872.2, 2005,  8, 20,  2, 11, 12.9, 101.0, 129, 19511.8, 31.2, -44327.3, 0.0, 0.0, 0.0
177819073.9, 7873.2, 2005,  8, 20,  2, 11, 13.9, 101.0, 129, 19512.9, 22.8, -44329.6, 0.0, 0.0, 0.0
177819074.9, 7874.2, 2005,  8, 20,  2, 11, 14.9, 101.0, 129, 19513.8, 33.8, -44330.4, 0.0, 0.0, 0.0
177819075.9, 7875.2, 2005,  8, 20,  2, 11, 15.9, 101.0, 129, 19513.8, 28.3, -44328.8, 0.0, 0.0, 0.0
177819076.9, 7876.2, 2005,  8, 20,  2, 11, 16.9, 101.0, 129, 19505.2, 28.7, -44329.6, 0.0, 0.0, 0.0
177819077.9, 7877.2, 2005,  8, 20,  2, 11, 17.9, 101.0, 129, 19514.2, 25.3, -44334.2, 0.0, 0.0, 0.0
177819078.9, 7878.2, 2005,  8, 20,  2, 11, 18.9, 101.0, 129, 19513.3, 32.1, -44335.0, 0.0, 0.0, 0.0
177819079.9, 7879.2, 2005,  8, 20,  2, 11, 19.9, 101.0, 129, 19511.6, 27.2, -44329.6, 0.0, 0.0, 0.0
177819080.9, 7880.2, 2005,  8, 20,  2, 11, 20.9, 101.0, 129, 19513.2, 26.6, -44328.1, 0.0, 0.0, 0.0
177819081.9, 7881.2, 2005,  8, 20,  2, 11, 21.9, 101.0, 129, 19516.0, 23.2, -44335.8, 0.0, 0.0, 0.0
177819082.9, 7882.2, 2005,  8, 20,  2, 11, 22.9, 101.0, 129, 19510.6, 29.4, -44329.6, 0.0, 0.0, 0.0
177819083.9, 7883.2, 2005,  8, 20,  2, 11, 23.9, 101.0, 129, 19512.2, 23.4, -44332.7, 0.0, 0.0, 0.0
177819084.9, 7884.2, 2005,  8, 20,  2, 11, 24.9, 101.0, 129, 19511.4, 34.2, -44330.4, 0.0, 0.0, 0.0
177819085.9, 7885.2, 2005,  8, 20,  2, 11, 25.9, 101.0, 129, 19507.7, 27.5, -44337.3, 0.0, 0.0, 0.0
177819086.9, 7886.2, 2005,  8, 20,  2, 11, 26.9, 101.0, 129, 19506.5, 30.5, -44330.4, 0.0, 0.0, 0.0
177819087.9, 7887.2, 2005,  8, 20,  2, 11, 27.9, 101.0, 129, 19515.8, 24.7, -44332.7, 0.0, 0.0, 0.0
177819088.9, 7888.2, 2005,  8, 20,  2, 11, 28.9, 101.0, 129, 19522.2, 30.1, -44334.2, 0.0, 0.0, 0.0
177819089.9, 7889.2, 2005,  8, 20,  2, 11, 29.9, 101.0, 129, 19506.5, 25.0, -44333.5, 0.0, 0.0, 0.0
177819090.9, 7890.2, 2005,  8, 20,  2, 11, 30.9, 101.0, 129, 19509.9, 34.8, -44333.5, 0.0, 0.0, 0.0
177819091.9, 7891.2, 2005,  8, 20,  2, 11, 31.9, 101.0, 129, 19520.4, 26.1, -44336.6, 0.0, 0.0, 0.0
177819092.9, 7892.2, 2005,  8, 20,  2, 11, 32.9, 101.0, 129, 19506.1, 33.5, -44331.2, 0.0, 0.0, 0.0
177819093.9, 7893.2, 2005,  8, 20,  2, 11, 33.9, 101.0, 129, 19513.7, 29.0, -44338.1, 0.0, 0.0, 0.0
177819094.9, 7894.2, 2005,  8, 20,  2, 11, 34.9, 101.0, 129, 19508.3, 29.1, -44332.7, 0.0, 0.0, 0.0
177819095.9, 7895.2, 2005,  8, 20,  2, 11, 35.9, 101.0, 129, 19504.4, 28.6, -44336.6, 0.0, 0.0, 0.0
177819096.9, 7896.2, 2005,  8, 20,  2, 11, 36.9, 101.0, 129, 19514.8, 38.5, -44335.0, 0.0, 0.0, 0.0
177819097.9, 7897.2, 2005,  8, 20,  2, 11, 37.9, 101.0, 129, 19505.2, 28.7, -44338.1, 0.0, 0.0, 0.0
177819098.9, 7898.2, 2005,  8, 20,  2, 11, 38.9, 101.0, 129, 19513.0, 34.4, -44339.7, 0.0, 0.0, 0.0
177819099.9, 7899.2, 2005,  8, 20,  2, 11, 39.9, 101.0, 129, 19510.2, 32.5, -44333.5, 0.0, 0.0, 0.0
177819100.9, 7900.2, 2005,  8, 20,  2, 11, 40.9, 101.0, 129, 19502.6, 36.1, -44341.2, 0.0, 0.0, 0.0
177819101.9, 7901.2, 2005,  8, 20,  2, 11, 41.9, 101.0, 129, 19509.9, 34.8, -44337.3, 0.0, 0.0, 0.0
177819102.9, 7902.2, 2005,  8, 20,  2, 11, 42.9, 101.0, 129, 19513.2, 38.3, -44335.0, 0.0, 0.0, 0.0
177819103.9, 7903.2, 2005,  8, 20,  2, 11, 43.9, 101.0, 129, 19503.0, 33.1, -44341.2, 0.0, 0.0, 0.0
177819104.9, 7904.2, 2005,  8, 20,  2, 11, 44.9, 101.0, 129, 19493.5, 40.4, -44339.7, 0.0, 0.0, 0.0
177819105.9, 7905.2, 2005,  8, 20,  2, 11, 45.9, 101.0, 129, 19497.3, 30.0, -44342.7, 0.0, 0.0, 0.0
177819106.9, 7906.2, 2005,  8, 20,  2, 11, 46.9, 101.0, 129, 19494.9, 42.2, -44338.1, 0.0, 0.0, 0.0
177819108.0, 7907.3, 2005,  8, 20,  2, 11, 48.0, 101.0, 129, 19507.0, 32.9, -44335.8, 0.0, 0.0, 0.0
177819109.0, 7908.3, 2005,  8, 20,  2, 11, 49.0, 101.0, 129, 19497.0, 43.2, -44343.5, 0.0, 0.0, 0.0
177819110.0, 7909.3, 2005,  8, 20,  2, 11, 50.0, 101.0, 129, 19507.8, 33.0, -44341.2, 0.0, 0.0, 0.0
177819111.0, 7910.3, 2005,  8, 20,  2, 11, 51.0, 101.0, 129, 19506.7, 46.9, -44341.2, 0.0, 0.0, 0.0
177819112.0, 7911.3, 2005,  8, 20,  2, 11, 52.0, 101.0, 129, 19492.1, 39.5, -44335.8, 0.0, 0.0, 0.0
177819113.0, 7912.3, 2005,  8, 20,  2, 11, 53.0, 101.0, 129, 19495.1, 40.6, -44342.7, 0.0, 0.0, 0.0
177819114.0, 7913.3, 2005,  8, 20,  2, 11, 54.0, 101.0, 129, 19494.7, 43.7, -44342.7, 0.0, 0.0, 0.0
177819115.0, 7914.3, 2005,  8, 20,  2, 11, 55.0, 101.0, 129, 19486.5, 40.3, -44342.7, 0.0, 0.0, 0.0
177819116.0, 7915.3, 2005,  8, 20,  2, 11, 56.0, 101.0, 129, 19503.7, 46.5, -44340.4, 0.0, 0.0, 0.0
177819117.0, 7916.3, 2005,  8, 20,  2, 11, 57.0, 101.0, 129, 19498.0, 47.2, -44339.7, 0.0, 0.0, 0.0
177819118.0, 7917.3, 2005,  8, 20,  2, 11, 58.0, 101.0, 129, 19498.7, 48.1, -44339.7, 0.0, 0.0, 0.0
177819119.0, 7918.3, 2005,  8, 20,  2, 11, 59.0, 101.0, 129, 19490.0, 43.9, -44342.0, 0.0, 0.0, 0.0
177819120.0, 7919.3, 2005,  8, 20,  2, 12,  0.0, 101.0, 129, 19483.0, 43.7, -44340.4, 0.0, 0.0, 0.0
177819121.0, 7920.3, 2005,  8, 20,  2, 12,  1.0, 101.0, 129, 19485.9, 44.8, -44346.6, 0.0, 0.0, 0.0
177819122.0, 7921.3, 2005,  8, 20,  2, 12,  2.0, 101.0, 129, 19491.8, 41.8, -44343.5, 0.0, 0.0, 0.0
177819123.0, 7922.3, 2005,  8, 20,  2, 12,  3.0, 101.0, 129, 19492.2, 50.4, -44342.0, 0.0, 0.0, 0.0
177819124.0, 7923.3, 2005,  8, 20,  2, 12,  4.0, 101.0, 129, 19489.6, 52.4, -44346.6, 0.0, 0.0, 0.0
177819125.0, 7924.3, 2005,  8, 20,  2, 12,  5.0, 101.0, 129, 19480.1, 35.5, -44333.5, 0.0, 0.0, 0.0
177819126.0, 7925.3, 2005,  8, 20,  2, 12,  6.0, 101.0, 129, 19494.4, 52.2, -44345.1, 0.0, 0.0, 0.0
177819127.0, 7926.3, 2005,  8, 20,  2, 12,  7.0, 101.0, 129, 19490.3, 41.6, -44339.7, 0.0, 0.0, 0.0
177819128.0, 7927.3, 2005,  8, 20,  2, 12,  8.0, 101.0, 129, 19493.1, 49.7, -44345.8, 0.0, 0.0, 0.0
177819129.0, 7928.3, 2005,  8, 20,  2, 12,  9.0, 101.0, 129, 19498.7, 41.9, -44338.9, 0.0, 0.0, 0.0
177819130.0, 7929.3, 2005,  8, 20,  2, 12, 10.0, 101.0, 129, 19481.4, 49.7, -44342.0, 0.0, 0.0, 0.0
177819131.0, 7930.3, 2005,  8, 20,  2, 12, 11.0, 101.0, 129, 19488.7, 41.4, -44342.7, 0.0, 0.0, 0.0
177819132.0, 7931.3, 2005,  8, 20,  2, 12, 12.0, 101.0, 129, 19489.5, 53.2, -44335.0, 0.0, 0.0, 0.0
177819133.0, 7932.3, 2005,  8, 20,  2, 12, 13.0, 101.0, 129, 19496.6, 40.8, -44338.9, 0.0, 0.0, 0.0
