164873821.2, 22620.3, 2005,  3, 23,  6, 17,  1.2, 100.0, 129, 19747.0, -4.1, -44368.2, 0.0, 0.0, 0.0
164873822.2, 22621.3, 2005,  3, 23,  6, 17,  2.2, 100.0, 129, 19758.7, 1.3, -44366.7, 0.0, 0.0, 0.0
164873823.2, 22622.3, 2005,  3, 23,  6, 17,  3.2, 100.0, 129, 19763.0, -12.9, -44371.3, 0.0, 0.0, 0.0
164873824.2, 22623.3, 2005,  3, 23,  6, 17,  4.2, 100.0, 129, 19734.7, 12.1, -44369.8, 0.0, 0.0, 0.0
164873825.2, 22624.3, 2005,  3, 23,  6, 17,  5.2, 100.0, 129, 19756.5, -10.6, -44373.6, 0.0, 0.0, 0.0
164873826.2, 22625.3, 2005,  3, 23,  6, 17,  6.2, 100.0, 129, 19755.9, -12.2, -44372.1, 0.0, 0.0, 0.0
164873827.2, 22626.3, 2005,  3, 23,  6, 17,  7.2, 100.0, 129, 19748.0, -5.5, -44369.0, 0.0, 0.0, 0.0
164873828.2, 22627.3, 2005,  3, 23,  6, 17,  8.2, 100.0, 129, 19750.8, 2.6, -44364.4, 0.0, 0.0, 0.0
164873829.2, 22628.3, 2005,  3, 23,  6, 17,  9.2, 100.0, 129, 19757.2, -16.0, -44366.7, 0.0, 0.0, 0.0
164873830.2, 22629.3, 2005,  3, 23,  6, 17, 10.2, 100.0, 129, 19749.0, 16.3, -44365.9, 0.0, 0.0, 0.0
164873831.2, 22630.3, 2005,  3, 23,  6, 17, 11.2, 100.0, 129, 19751.2, -12.1, -44369.8, 0.0, 0.0, 0.0
164873832.2, 22631.3, 2005,  3, 23,  6, 17, 12.2, 100.0, 129, 19752.9, 4.3, -44367.4, 0.0, 0.0, 0.0
164873833.2, 22632.3, 2005,  3, 23,  6, 17, 13.2, 100.0, 129, 19742.5, -17.1, -44369.8, 0.0, 0.0, 0.0
164873834.2, 22633.3, 2005,  3, 23,  6, 17, 14.2, 100.0, 129, 19756.5, 12.7, -44370.5, 0.0, 0.0, 0.0
164873835.2, 22634.3, 2005,  3, 23,  6, 17, 15.2, 100.0, 129, 19744.5, 2.5, -44369.0, 0.0, 0.0, 0.0
164873836.2, 22635.3, 2005,  3, 23,  6, 17, 16.2, 100.0, 129, 19758.0, -16.7, -44372.9, 0.0, 0.0, 0.0
164873837.3, 22636.4, 2005,  3, 23,  6, 17, 17.3, 100.0, 129, 19749.4, 13.3, -44369.8, 0.0, 0.0, 0.0
164873838.3, 22637.4, 2005,  3, 23,  6, 17, 18.3, 100.0, 129, 19743.8, -2.9, -44369.0, 0.0, 0.0, 0.0
164873839.3, 22638.4, 2005,  3, 23,  6, 17, 19.3, 100.0, 129, 19756.5, -16.9, -44366.7, 0.0, 0.0, 0.0
164873840.3, 22639.4, 2005,  3, 23,  6, 17, 20.3, 100.0, 129, 19751.9, 12.1, -44369.8, 0.0, 0.0, 0.0
164873841.3, 22640.4, 2005,  3, 23,  6, 17, 21.3, 100.0, 129, 19749.7, -0.6, -44369.0, 0.0, 0.0, 0.0
164873842.3, 22641.4, 2005,  3, 23,  6, 17, 22.3, 100.0, 129, 19754.4, -18.7, -44374.4, 0.0, 0.0, 0.0
164873843.3, 22642.4, 2005,  3, 23,  6, 17, 23.3, 100.0, 129, 19753.7, 15.4, -44369.0, 0.0, 0.0, 0.0
164873844.3, 22643.4, 2005,  3, 23,  6, 17, 24.3, 100.0, 129, 19743.7, -2.2, -44372.9, 0.0, 0.0, 0.0
164873845.3, 22644.4, 2005,  3, 23,  6, 17, 25.3, 100.0, 129, 19751.7, -15.9, -44370.5, 0.0, 0.0, 0.0
164873846.3, 22645.4, 2005,  3, 23,  6, 17, 26.3, 100.0, 129, 19752.9, 10.6, -44368.2, 0.0, 0.0, 0.0
164873847.3, 22646.4, 2005,  3, 23,  6, 17, 27.3, 100.0, 129, 19760.8, -14.7, -44369.0, 0.0, 0.0, 0.0
164873848.3, 22647.4, 2005,  3, 23,  6, 17, 28.3, 100.0, 129, 19763.4, 13.6, -44371.3, 0.0, 0.0, 0.0
164873849.3, 22648.4, 2005,  3, 23,  6, 17, 29.3, 100.0, 129, 19745.2, -7.5, -44370.5, 0.0, 0.0, 0.0
164873850.3, 22649.4, 2005,  3, 23,  6, 17, 30.3, 100.0, 129, 19751.3, -7.4, -44373.6, 0.0, 0.0, 0.0
164873851.3, 22650.4, 2005,  3, 23,  6, 17, 31.3, 100.0, 129, 19753.0, -1.7, -44363.6, 0.0, 0.0, 0.0
164873852.3, 22651.4, 2005,  3, 23,  6, 17, 32.3, 100.0, 129, 19761.1, -4.6, -44371.3, 0.0, 0.0, 0.0
164873853.3, 22652.4, 2005,  3, 23,  6, 17, 33.3, 100.0, 129, 19748.5, -9.3, -44368.2, 0.0, 0.0, 0.0
164873854.3, 22653.4, 2005,  3, 23,  6, 17, 34.3, 100.0, 129, 19763.8, 10.5, -44369.0, 0.0, 0.0, 0.0
164873855.3, 22654.4, 2005,  3, 23,  6, 17, 35.3, 100.0, 129, 19740.0, -15.9, -44364.4, 0.0, 0.0, 0.0
164873856.3, 22655.4, 2005,  3, 23,  6, 17, 36.3, 100.0, 129, 19751.8, 7.3, -44368.2, 0.0, 0.0, 0.0
164873857.3, 22656.4, 2005,  3, 23,  6, 17, 37.3, 100.0, 129, 19748.0, -11.7, -44367.4, 0.0, 0.0, 0.0
164873858.3, 22657.4, 2005,  3, 23,  6, 17, 38.3, 100.0, 129, 19744.9, 5.7, -44372.1, 0.0, 0.0, 0.0
164873859.3, 22658.4, 2005,  3, 23,  6, 17, 39.3, 100.0, 129, 19758.4, 9.8, -44369.0, 0.0, 0.0, 0.0
164873860.3, 22659.4, 2005,  3, 23,  6, 17, 40.3, 100.0, 129, 19755.7, -17.0, -44372.9, 0.0, 0.0, 0.0
164873861.3, 22660.4, 2005,  3, 23,  6, 17, 41.3, 100.0, 129, 19750.8, 15.1, -44369.8, 0.0, 0.0, 0.0
164873862.3, 22661.4, 2005,  3, 23,  6, 17, 42.3, 100.0, 129, 19750.3, 0.2, -44369.8, 0.0, 0.0, 0.0
164873863.3, 22662.4, 2005,  3, 23,  6, 17, 43.3, 100.0, 129, 19756.3, -15.3, -44366.7, 0.0, 0.0, 0.0
164873864.3, 22663.4, 2005,  3, 23,  6, 17, 44.3, 100.0, 129, 19751.8, 12.8, -44372.9, 0.0, 0.0, 0.0
164873865.3, 22664.4, 2005,  3, 23,  6, 17, 45.3, 100.0, 129, 19754.5, -1.5, -44368.2, 0.0, 0.0, 0.0
164873866.3, 22665.4, 2005,  3, 23,  6, 17, 46.3, 100.0, 129, 19745.6, -16.7, -44375.2, 0.0, 0.0, 0.0
164873867.3, 22666.4, 2005,  3, 23,  6, 17, 47.3, 100.0, 129, 19758.7, 13.7, -44367.4, 0.0, 0.0, 0.0
164873868.3, 22667.4, 2005,  3, 23,  6, 17, 48.3, 100.0, 129, 19747.8, -4.0, -44372.1, 0.0, 0.0, 0.0
164873869.3, 22668.4, 2005,  3, 23,  6, 17, 49.3, 100.0, 129, 19763.4, -16.0, -44371.3, 0.0, 0.0, 0.0
164873870.3, 22669.4, 2005,  3, 23,  6, 17, 50.3, 100.0, 129, 19744.9, 11.9, -44375.2, 0.0, 0.0, 0.0
164873871.3, 22670.4, 2005,  3, 23,  6, 17, 51.3, 100.0, 129, 19755.8, 5.5, -44366.7, 0.0, 0.0, 0.0
164873872.3, 22671.4, 2005,  3, 23,  6, 17, 52.3, 100.0, 129, 19766.4, -15.6, -44371.3, 0.0, 0.0, 0.0
164873873.3, 22672.4, 2005,  3, 23,  6, 17, 53.3, 100.0, 129, 19749.2, 14.9, -44367.4, 0.0, 0.0, 0.0
164873874.3, 22673.4, 2005,  3, 23,  6, 17, 54.3, 100.0, 129, 19753.2, -15.7, -44372.9, 0.0, 0.0, 0.0
164873875.3, 22674.4, 2005,  3, 23,  6, 17, 55.3, 100.0, 129, 19752.5, 13.7, -44375.2, 0.0, 0.0, 0.0
164873876.3, 22675.4, 2005,  3, 23,  6, 17, 56.3, 100.0, 129, 19757.9, -9.6, -44366.7, 0.0, 0.0, 0.0
164873877.3, 22676.4, 2005,  3, 23,  6, 17, 57.3, 100.0, 129, 19756.3, -3.7, -44372.9, 0.0, 0.0, 0.0
164873878.3, 22677.4, 2005,  3, 23,  6, 17, 58.3, 100.0, 129, 19757.9, 7.4, -44370.5, 0.0, 0.0, 0.0
164873879.3, 22678.4, 2005,  3, 23,  6, 17, 59.3, 100.0, 129, 19756.9, 3.4, -44369.0, 0.0, 0.0, 0.0
164873880.3, 22679.4, 2005,  3, 23,  6, 18,  0.3, 100.0, 129, 19753.8, -2.4, -44364.4, 0.0, 0.0, 0.0
164873881.3, 22680.4, 2005,  3, 23,  6, 18,  1.3, 100.0, 129, 19758.3, 4.4, -44369.8, 0.0, 0.0, 0.0
164873882.3, 22681.4, 2005,  3, 23,  6, 18,  2.3, 100.0, 129, 19751.2, 5.7, -44366.7, 0.0, 0.0, 0.0
164873883.3, 22682.4, 2005,  3, 23,  6, 18,  3.3, 100.0, 129, 19757.1, -15.2, -44372.9, 0.0, 0.0, 0.0
164873884.3, 22683.4, 2005,  3, 23,  6, 18,  4.3, 100.0, 129, 19760.8, 15.6, -44370.5, 0.0, 0.0, 0.0
164873885.3, 22684.4, 2005,  3, 23,  6, 18,  5.3, 100.0, 129, 19746.8, -8.8, -44373.6, 0.0, 0.0, 0.0
164873886.3, 22685.4, 2005,  3, 23,  6, 18,  6.3, 100.0, 129, 19754.8, 7.7, -44367.4, 0.0, 0.0, 0.0
164873887.3, 22686.4, 2005,  3, 23,  6, 18,  7.3, 100.0, 129, 19759.9, 4.6, -44372.1, 0.0, 0.0, 0.0
164873888.3, 22687.4, 2005,  3, 23,  6, 18,  8.3, 100.0, 129, 19760.9, -15.5, -44370.5, 0.0, 0.0, 0.0
164873889.3, 22688.4, 2005,  3, 23,  6, 18,  9.3, 100.0, 129, 19746.2, 13.7, -44369.8, 0.0, 0.0, 0.0
164873890.3, 22689.4, 2005,  3, 23,  6, 18, 10.3, 100.0, 129, 19752.0, -0.3, -44365.1, 0.0, 0.0, 0.0
164873891.3, 22690.4, 2005,  3, 23,  6, 18, 11.3, 100.0, 129, 19750.8, -9.0, -44369.8, 0.0, 0.0, 0.0
164873892.3, 22691.4, 2005,  3, 23,  6, 18, 12.3, 100.0, 129, 19758.5, -2.6, -44368.2, 0.0, 0.0, 0.0
164873893.3, 22692.4, 2005,  3, 23,  6, 18, 13.3, 100.0, 129, 19758.0, 6.6, -44373.6, 0.0, 0.0, 0.0
164873894.3, 22693.4, 2005,  3, 23,  6, 18, 14.3, 100.0, 129, 19748.5, 2.3, -44372.1, 0.0, 0.0, 0.0
164873895.3, 22694.4, 2005,  3, 23,  6, 18, 15.3, 100.0, 129, 19755.8, 0.1, -44369.8, 0.0, 0.0, 0.0
164873896.3, 22695.4, 2005,  3, 23,  6, 18, 16.3, 100.0, 129, 19766.4, -3.1, -44365.9, 0.0, 0.0, 0.0
164873897.3, 22696.4, 2005,  3, 23,  6, 18, 17.3, 100.0, 129, 19742.8, -1.5, -44370.5, 0.0, 0.0, 0.0
164873898.3, 22697.4, 2005,  3, 23,  6, 18, 18.3, 100.0, 129, 19752.2, -1.8, -44366.7, 0.0, 0.0, 0.0
164873899.3, 22698.4, 2005,  3, 23,  6, 18, 19.3, 100.0, 129, 19741.4, -2.5, -44374.4, 0.0, 0.0, 0.0
164873900.3, 22699.4, 2005,  3, 23,  6, 18, 20.3, 100.0, 129, 19755.4, 3.2, -44369.8, 0.0, 0.0, 0.0
164873901.3, 22700.4, 2005,  3, 23,  6, 18, 21.3, 100.0, 129, 19756.3, -3.7, -44369.8, 0.0, 0.0, 0.0
164873902.3, 22701.4, 2005,  3, 23,  6, 18, 22.3, 100.0, 129, 19760.1, -14.8, -44366.7, 0.0, 0.0, 0.0
164873903.3, 22702.4, 2005,  3, 23,  6, 18, 23.3, 100.0, 129, 19730.4, 10.0, -44370.5, 0.0, 0.0, 0.0
164873904.3, 22703.4, 2005,  3, 23,  6, 18, 24.3, 100.0, 129, 19753.1, 9.1, -44371.3, 0.0, 0.0, 0.0
164873905.3, 22704.4, 2005,  3, 23,  6, 18, 25.3, 100.0, 129, 19750.4, -18.5, -44371.3, 0.0, 0.0, 0.0
164873906.3, 22705.4, 2005,  3, 23,  6, 18, 26.3, 100.0, 129, 19746.0, 15.1, -44372.9, 0.0, 0.0, 0.0
164873907.3, 22706.4, 2005,  3, 23,  6, 18, 27.3, 100.0, 129, 19745.9, -8.1, -44370.5, 0.0, 0.0, 0.0
164873908.3, 22707.4, 2005,  3, 23,  6, 18, 28.3, 100.0, 129, 19747.5, -14.1, -44367.4, 0.0, 0.0, 0.0
164873909.3, 22708.4, 2005,  3, 23,  6, 18, 29.3, 100.0, 129, 19741.0, 5.9, -44372.1, 0.0, 0.0, 0.0
164873910.3, 22709.4, 2005,  3, 23,  6, 18, 30.3, 100.0, 129, 19749.9, -2.1, -44365.1, 0.0, 0.0, 0.0
164873911.3, 22710.4, 2005,  3, 23,  6, 18, 31.3, 100.0, 129, 19764.3, -11.1, -44371.3, 0.0, 0.0, 0.0
164873912.3, 22711.4, 2005,  3, 23,  6, 18, 32.3, 100.0, 129, 19762.2, 4.9, -44369.8, 0.0, 0.0, 0.0
164873913.3, 22712.4, 2005,  3, 23,  6, 18, 33.3, 100.0, 129, 19748.9, -0.7, -44372.9, 0.0, 0.0, 0.0
164873914.3, 22713.4, 2005,  3, 23,  6, 18, 34.3, 100.0, 129, 19759.0, -12.6, -44372.1, 0.0, 0.0, 0.0
164873915.3, 22714.4, 2005,  3, 23,  6, 18, 35.3, 100.0, 129, 19762.5, 14.2, -44369.8, 0.0, 0.0, 0.0
164873916.3, 22715.4, 2005,  3, 23,  6, 18, 36.3, 100.0, 129, 19755.3, 3.9, -44365.1, 0.0, 0.0, 0.0
164873917.3, 22716.4, 2005,  3, 23,  6, 18, 37.3, 100.0, 129, 19745.2, -19.9, -44368.2, 0.0, 0.0, 0.0
164873918.3, 22717.4, 2005,  3, 23,  6, 18, 38.3, 100.0, 129, 19754.6, 14.8, -44365.9, 0.0, 0.0, 0.0
164873919.3, 22718.4, 2005,  3, 23,  6, 18, 39.3, 100.0, 129, 19742.7, -0.7, -44369.8, 0.0, 0.0, 0.0
164873920.3, 22719.4, 2005,  3, 23,  6, 18, 40.3, 100.0, 129, 19765.8, -10.9, -44365.1, 0.0, 0.0, 0.0
164873921.3, 22720.4, 2005,  3, 23,  6, 18, 41.3, 100.0, 129, 19749.4, 13.3, -44370.5, 0.0, 0.0, 0.0
164873922.3, 22721.4, 2005,  3, 23,  6, 18, 42.3, 100.0, 129, 19757.8, 2.7, -44368.2, 0.0, 0.0, 0.0
164873923.3, 22722.4, 2005,  3, 23,  6, 18, 43.3, 100.0, 129, 19753.2, -15.7, -44372.9, 0.0, 0.0, 0.0
164873924.3, 22723.4, 2005,  3, 23,  6, 18, 44.3, 100.0, 129, 19761.3, 18.0, -44371.3, 0.0, 0.0, 0.0
164873925.3, 22724.4, 2005,  3, 23,  6, 18, 45.3, 100.0, 129, 19748.3, -2.3, -44369.0, 0.0, 0.0, 0.0
164873926.3, 22725.4, 2005,  3, 23,  6, 18, 46.3, 100.0, 129, 19763.5, -11.2, -44365.9, 0.0, 0.0, 0.0
164873927.3, 22726.4, 2005,  3, 23,  6, 18, 47.3, 100.0, 129, 19757.8, 14.4, -44369.0, 0.0, 0.0, 0.0
164873928.3, 22727.4, 2005,  3, 23,  6, 18, 48.3, 100.0, 129, 19760.3, 7.7, -44367.4, 0.0, 0.0, 0.0
164873929.3, 22728.4, 2005,  3, 23,  6, 18, 49.3, 100.0, 129, 19760.5, -12.4, -44371.3, 0.0, 0.0, 0.0
164873930.3, 22729.4, 2005,  3, 23,  6, 18, 50.3, 100.0, 129, 19753.9, 13.9, -44368.2, 0.0, 0.0, 0.0
164873931.3, 22730.4, 2005,  3, 23,  6, 18, 51.3, 100.0, 129, 19755.4, -2.2, -44373.6, 0.0, 0.0, 0.0
164873932.3, 22731.4, 2005,  3, 23,  6, 18, 52.3, 100.0, 129, 19766.6, -10.8, -44369.8, 0.0, 0.0, 0.0
164873933.3, 22732.4, 2005,  3, 23,  6, 18, 53.3, 100.0, 129, 19745.9, 15.9, -44370.5, 0.0, 0.0, 0.0
164873934.3, 22733.4, 2005,  3, 23,  6, 18, 54.3, 100.0, 129, 19767.1, -8.4, -44366.7, 0.0, 0.0, 0.0
164873935.3, 22734.4, 2005,  3, 23,  6, 18, 55.3, 100.0, 129, 19745.9, 15.9, -44374.4, 0.0, 0.0, 0.0
164873936.3, 22735.4, 2005,  3, 23,  6, 18, 56.3, 100.0, 129, 19759.7, -11.7, -44369.8, 0.0, 0.0, 0.0
164873937.3, 22736.4, 2005,  3, 23,  6, 18, 57.3, 100.0, 129, 19747.9, 18.5, -44375.2, 0.0, 0.0, 0.0
164873938.3, 22737.4, 2005,  3, 23,  6, 18, 58.3, 100.0, 129, 19752.0, 5.8, -44369.0, 0.0, 0.0, 0.0
164873939.3, 22738.4, 2005,  3, 23,  6, 18, 59.3, 100.0, 129, 19757.4, -12.0, -44373.6, 0.0, 0.0, 0.0
164873940.3, 22739.4, 2005,  3, 23,  6, 19,  0.3, 100.0, 129, 19749.2, 14.9, -44370.5, 0.0, 0.0, 0.0
164873941.3, 22740.4, 2005,  3, 23,  6, 19,  1.3, 100.0, 129, 19743.0, 3.0, -44374.4, 0.0, 0.0, 0.0
164873942.3, 22741.4, 2005,  3, 23,  6, 19,  2.3, 100.0, 129, 19765.5, -14.1, -44370.5, 0.0, 0.0, 0.0
164873943.3, 22742.4, 2005,  3, 23,  6, 19,  3.3, 100.0, 129, 19745.9, 15.9, -44373.6, 0.0, 0.0, 0.0
164873944.3, 22743.4, 2005,  3, 23,  6, 19,  4.3, 100.0, 129, 19762.5, 8.7, -44369.8, 0.0, 0.0, 0.0
164873945.3, 22744.4, 2005,  3, 23,  6, 19,  5.3, 100.0, 129, 19757.7, -14.4, -44372.9, 0.0, 0.0, 0.0
164873946.3, 22745.4, 2005,  3, 23,  6, 19,  6.3, 100.0, 129, 19752.4, 8.2, -44369.8, 0.0, 0.0, 0.0
164873947.3, 22746.4, 2005,  3, 23,  6, 19,  7.3, 100.0, 129, 19754.2, -10.9, -44375.9, 0.0, 0.0, 0.0
164873948.3, 22747.4, 2005,  3, 23,  6, 19,  8.3, 100.0, 129, 19750.7, 9.5, -44366.7, 0.0, 0.0, 0.0
164873949.3, 22748.4, 2005,  3, 23,  6, 19,  9.3, 100.0, 129, 19770.9, 3.7, -44372.1, 0.0, 0.0, 0.0
164873950.3, 22749.4, 2005,  3, 23,  6, 19, 10.3, 100.0, 129, 19751.4, -13.6, -44369.8, 0.0, 0.0, 0.0
164873951.3, 22750.4, 2005,  3, 23,  6, 19, 11.3, 100.0, 129, 19746.6, 10.6, -44372.9, 0.0, 0.0, 0.0
164873952.3, 22751.4, 2005,  3, 23,  6, 19, 12.3, 100.0, 129, 19759.5, 1.4, -44369.8, 0.0, 0.0, 0.0
164873953.3, 22752.4, 2005,  3, 23,  6, 19, 13.3, 100.0, 129, 19753.7, -13.3, -44373.6, 0.0, 0.0, 0.0
164873954.3, 22753.4, 2005,  3, 23,  6, 19, 14.3, 100.0, 129, 19752.9, 10.6, -44372.1, 0.0, 0.0, 0.0
164873955.3, 22754.4, 2005,  3, 23,  6, 19, 15.3, 100.0, 129, 19769.6, -9.7, -44370.5, 0.0, 0.0, 0.0
164873956.3, 22755.4, 2005,  3, 23,  6, 19, 16.3, 100.0, 129, 19751.9, -5.8, -44370.5, 0.0, 0.0, 0.0
164873957.3, 22756.4, 2005,  3, 23,  6, 19, 17.3, 100.0, 129, 19758.3, 10.5, -44373.6, 0.0, 0.0, 0.0
164873958.3, 22757.4, 2005,  3, 23,  6, 19, 18.3, 100.0, 129, 19749.6, -6.1, -44369.0, 0.0, 0.0, 0.0
164873959.3, 22758.4, 2005,  3, 23,  6, 19, 19.3, 100.0, 129, 19758.9, -5.7, -44374.4, 0.0, 0.0, 0.0
164873960.3, 22759.4, 2005,  3, 23,  6, 19, 20.3, 100.0, 129, 19742.7, 5.4, -44366.7, 0.0, 0.0, 0.0
164873961.3, 22760.4, 2005,  3, 23,  6, 19, 21.3, 100.0, 129, 19756.0, -1.3, -44369.8, 0.0, 0.0, 0.0
164873962.3, 22761.4, 2005,  3, 23,  6, 19, 22.3, 100.0, 129, 19751.0, -5.1, -44365.9, 0.0, 0.0, 0.0
164873963.3, 22762.4, 2005,  3, 23,  6, 19, 23.3, 100.0, 129, 19755.9, -0.6, -44371.3, 0.0, 0.0, 0.0
164873964.3, 22763.4, 2005,  3, 23,  6, 19, 24.3, 100.0, 129, 19753.7, -1.6, -44367.4, 0.0, 0.0, 0.0
164873965.3, 22764.4, 2005,  3, 23,  6, 19, 25.3, 100.0, 129, 19748.5, -9.3, -44372.1, 0.0, 0.0, 0.0
164873966.3, 22765.4, 2005,  3, 23,  6, 19, 26.3, 100.0, 129, 19747.1, 13.0, -44370.5, 0.0, 0.0, 0.0
164873967.3, 22766.4, 2005,  3, 23,  6, 19, 27.3, 100.0, 129, 19759.2, -7.9, -44372.9, 0.0, 0.0, 0.0
164873968.3, 22767.4, 2005,  3, 23,  6, 19, 28.3, 100.0, 129, 19751.9, 18.2, -44368.2, 0.0, 0.0, 0.0
164873969.3, 22768.4, 2005,  3, 23,  6, 19, 29.3, 100.0, 129, 19765.3, -12.6, -44369.8, 0.0, 0.0, 0.0
164873970.3, 22769.4, 2005,  3, 23,  6, 19, 30.3, 100.0, 129, 19750.5, 17.3, -44369.0, 0.0, 0.0, 0.0
164873971.3, 22770.4, 2005,  3, 23,  6, 19, 31.3, 100.0, 129, 19772.4, -14.0, -44372.9, 0.0, 0.0, 0.0
164873972.3, 22771.4, 2005,  3, 23,  6, 19, 32.3, 100.0, 129, 19770.5, 18.4, -44369.8, 0.0, 0.0, 0.0
164873973.3, 22772.4, 2005,  3, 23,  6, 19, 33.3, 100.0, 129, 19761.8, 1.7, -44375.9, 0.0, 0.0, 0.0
164873974.3, 22773.4, 2005,  3, 23,  6, 19, 34.3, 100.0, 129, 19747.4, -13.3, -44369.0, 0.0, 0.0, 0.0
164873975.3, 22774.4, 2005,  3, 23,  6, 19, 35.3, 100.0, 129, 19749.4, 13.3, -44371.3, 0.0, 0.0, 0.0
164873976.3, 22775.4, 2005,  3, 23,  6, 19, 36.3, 100.0, 129, 19743.1, -3.8, -44368.2, 0.0, 0.0, 0.0
164873977.4, 22776.5, 2005,  3, 23,  6, 19, 37.4, 100.0, 129, 19760.5, -6.2, -44372.9, 0.0, 0.0, 0.0
164873978.4, 22777.5, 2005,  3, 23,  6, 19, 38.4, 100.0, 129, 19739.3, 7.3, -44369.8, 0.0, 0.0, 0.0
164873979.4, 22778.5, 2005,  3, 23,  6, 19, 39.4, 100.0, 129, 19762.5, -15.3, -44376.7, 0.0, 0.0, 0.0
164873980.4, 22779.5, 2005,  3, 23,  6, 19, 40.4, 100.0, 129, 19755.2, 16.4, -44365.9, 0.0, 0.0, 0.0
164873981.4, 22780.5, 2005,  3, 23,  6, 19, 41.4, 100.0, 129, 19749.4, -10.7, -44371.3, 0.0, 0.0, 0.0
164873982.4, 22781.5, 2005,  3, 23,  6, 19, 42.4, 100.0, 129, 19744.4, 15.7, -44366.7, 0.0, 0.0, 0.0
164873983.4, 22782.5, 2005,  3, 23,  6, 19, 43.4, 100.0, 129, 19758.5, 2.8, -44369.8, 0.0, 0.0, 0.0
164873984.4, 22783.5, 2005,  3, 23,  6, 19, 44.4, 100.0, 129, 19747.4, -12.6, -44368.2, 0.0, 0.0, 0.0
164873985.4, 22784.5, 2005,  3, 23,  6, 19, 45.4, 100.0, 129, 19748.6, 13.2, -44370.5, 0.0, 0.0, 0.0
164873986.4, 22785.5, 2005,  3, 23,  6, 19, 46.4, 100.0, 129, 19753.0, 9.8, -44367.4, 0.0, 0.0, 0.0
164873987.4, 22786.5, 2005,  3, 23,  6, 19, 47.4, 100.0, 129, 19753.4, -17.3, -44369.8, 0.0, 0.0, 0.0
164873988.4, 22787.5, 2005,  3, 23,  6, 19, 48.4, 100.0, 129, 19762.0, 18.0, -44368.2, 0.0, 0.0, 0.0
164873989.4, 22788.5, 2005,  3, 23,  6, 19, 49.4, 100.0, 129, 19743.5, -0.6, -44372.9, 0.0, 0.0, 0.0
164873990.4, 22789.5, 2005,  3, 23,  6, 19, 50.4, 100.0, 129, 19754.8, -15.5, -44370.5, 0.0, 0.0, 0.0
164873991.4, 22790.5, 2005,  3, 23,  6, 19, 51.4, 100.0, 129, 19749.6, 11.8, -44375.9, 0.0, 0.0, 0.0
164873992.4, 22791.5, 2005,  3, 23,  6, 19, 52.4, 100.0, 129, 19751.8, 1.2, -44367.4, 0.0, 0.0, 0.0
164873993.4, 22792.5, 2005,  3, 23,  6, 19, 53.4, 100.0, 129, 19750.4, -12.2, -44370.5, 0.0, 0.0, 0.0
164873994.4, 22793.5, 2005,  3, 23,  6, 19, 54.4, 100.0, 129, 19764.6, 10.6, -44369.8, 0.0, 0.0, 0.0
164873995.4, 22794.5, 2005,  3, 23,  6, 19, 55.4, 100.0, 129, 19751.8, 7.3, -44372.9, 0.0, 0.0, 0.0
164873996.4, 22795.5, 2005,  3, 23,  6, 19, 56.4, 100.0, 129, 19760.7, -14.0, -44370.5, 0.0, 0.0, 0.0
164873997.4, 22796.5, 2005,  3, 23,  6, 19, 57.4, 100.0, 129, 19756.9, 15.1, -44373.6, 0.0, 0.0, 0.0
164873998.4, 22797.5, 2005,  3, 23,  6, 19, 58.4, 100.0, 129, 19764.0, 2.8, -44366.7, 0.0, 0.0, 0.0
164873999.4, 22798.5, 2005,  3, 23,  6, 19, 59.4, 100.0, 129, 19764.8, -15.0, -44372.9, 0.0, 0.0, 0.0
164874000.4, 22799.5, 2005,  3, 23,  6, 20,  0.4, 100.0, 129, 19752.9, 16.8, -44370.5, 0.0, 0.0, 0.0
164874001.4, 22800.5, 2005,  3, 23,  6, 20,  1.4, 100.0, 129, 19751.7, 8.1, -44375.2, 0.0, 0.0, 0.0
164874002.4, 22801.5, 2005,  3, 23,  6, 20,  2.4, 100.0, 129, 19745.3, -14.4, -44371.3, 0.0, 0.0, 0.0
164874003.4, 22802.5, 2005,  3, 23,  6, 20,  3.4, 100.0, 129, 19744.6, 14.3, -44373.6, 0.0, 0.0, 0.0
164874004.4, 22803.5, 2005,  3, 23,  6, 20,  4.4, 100.0, 129, 19757.6, 4.3, -44369.0, 0.0, 0.0, 0.0
164874005.4, 22804.5, 2005,  3, 23,  6, 20,  5.4, 100.0, 129, 19755.0, -17.1, -44374.4, 0.0, 0.0, 0.0
164874006.4, 22805.5, 2005,  3, 23,  6, 20,  6.4, 100.0, 129, 19746.0, 15.1, -44371.3, 0.0, 0.0, 0.0
164874007.4, 22806.5, 2005,  3, 23,  6, 20,  7.4, 100.0, 129, 19765.8, 7.6, -44369.0, 0.0, 0.0, 0.0
164874008.4, 22807.5, 2005,  3, 23,  6, 20,  8.4, 100.0, 129, 19753.0, -14.2, -44368.2, 0.0, 0.0, 0.0
164874009.4, 22808.5, 2005,  3, 23,  6, 20,  9.4, 100.0, 129, 19753.7, 4.4, -44369.0, 0.0, 0.0, 0.0
164874010.4, 22809.5, 2005,  3, 23,  6, 20, 10.4, 100.0, 129, 19744.2, -12.2, -44368.2, 0.0, 0.0, 0.0
164874011.4, 22810.5, 2005,  3, 23,  6, 20, 11.4, 100.0, 129, 19746.2, 13.7, -44367.4, 0.0, 0.0, 0.0
