178434861.2, 18860.3, 2005,  8, 27,  5, 14, 21.2, 102.0, 129, 19666.4, 4.7, -44351.2, 0.0, 0.0, 0.0
178434862.2, 18861.3, 2005,  8, 27,  5, 14, 22.2, 102.0, 129, 19671.8, 5.4, -44352.0, 0.0, 0.0, 0.0
178434863.2, 18862.3, 2005,  8, 27,  5, 14, 23.2, 102.0, 129, 19656.2, -0.4, -44344.3, 0.0, 0.0, 0.0
178434864.2, 18863.3, 2005,  8, 27,  5, 14, 24.2, 102.0, 129, 19668.6, 12.0, -44354.3, 0.0, 0.0, 0.0
178434865.2, 18864.3, 2005,  8, 27,  5, 14, 25.2, 102.0, 129, 19658.9, -3.2, -44347.4, 0.0, 0.0, 0.0
178434866.2, 18865.3, 2005,  8, 27,  5, 14, 26.2, 102.0, 129, 19659.3, 0.0, -44352.0, 0.0, 0.0, 0.0
178434867.2, 18866.3, 2005,  8, 27,  5, 14, 27.2, 102.0, 129, 19676.4, 6.0, -44356.6, 0.0, 0.0, 0.0
178434868.2, 18867.3, 2005,  8, 27,  5, 14, 28.2, 102.0, 129, 19664.5, 1.3, -44352.8, 0.0, 0.0, 0.0
178434869.2, 18868.3, 2005,  8, 27,  5, 14, 29.2, 102.0, 129, 19674.7, 0.3, -44351.2, 0.0, 0.0, 0.0
178434870.2, 18869.3, 2005,  8, 27,  5, 14, 30.2, 102.0, 129, 19651.3, -5.0, -44352.8, 0.0, 0.0, 0.0
178434871.2, 18870.3, 2005,  8, 27,  5, 14, 31.2, 102.0, 129, 19673.6, 8.8, -44355.1, 0.0, 0.0, 0.0
178434872.2, 18871.3, 2005,  8, 27,  5, 14, 32.2, 102.0, 129, 19676.1, 2.1, -44362.0, 0.0, 0.0, 0.0
178434873.2, 18872.3, 2005,  8, 27,  5, 14, 33.2, 102.0, 129, 19662.4, -0.4, -44352.0, 0.0, 0.0, 0.0
178434874.2, 18873.3, 2005,  8, 27,  5, 14, 34.2, 102.0, 129, 19666.2, 6.3, -44356.6, 0.0, 0.0, 0.0
178434875.2, 18874.3, 2005,  8, 27,  5, 14, 35.2, 102.0, 129, 19669.3, 0.4, -44350.5, 0.0, 0.0, 0.0
178434876.2, 18875.3, 2005,  8, 27,  5, 14, 36.2, 102.0, 129, 19675.8, -1.7, -44352.8, 0.0, 0.0, 0.0
178434877.2, 18876.3, 2005,  8, 27,  5, 14, 37.2, 102.0, 129, 19653.6, -16.4, -44361.3, 0.0, 0.0, 0.0
178434878.2, 18877.3, 2005,  8, 27,  5, 14, 38.2, 102.0, 129, 19667.1, 5.6, -44344.3, 0.0, 0.0, 0.0
178434879.2, 18878.3, 2005,  8, 27,  5, 14, 39.2, 102.0, 129, 19658.8, -2.5, -44356.6, 0.0, 0.0, 0.0
178434880.2, 18879.3, 2005,  8, 27,  5, 14, 40.2, 102.0, 129, 19667.9, 5.7, -44350.5, 0.0, 0.0, 0.0
178434881.2, 18880.3, 2005,  8, 27,  5, 14, 41.2, 102.0, 129, 19666.1, -4.5, -44359.7, 0.0, 0.0, 0.0
178434882.2, 18881.3, 2005,  8, 27,  5, 14, 42.2, 102.0, 129, 19668.1, 4.2, -44356.6, 0.0, 0.0, 0.0
178434883.2, 18882.3, 2005,  8, 27,  5, 14, 43.2, 102.0, 129, 19667.3, -2.1, -44363.6, 0.0, 0.0, 0.0
178434884.2, 18883.3, 2005,  8, 27,  5, 14, 44.2, 102.0, 129, 19658.0, 3.6, -44354.3, 0.0, 0.0, 0.0
178434885.2, 18884.3, 2005,  8, 27,  5, 14, 45.2, 102.0, 129, 19656.2, -0.4, -44343.5, 0.0, 0.0, 0.0
178434886.2, 18885.3, 2005,  8, 27,  5, 14, 46.2, 102.0, 129, 19656.0, 1.0, -44355.9, 0.0, 0.0, 0.0
178434887.2, 18886.3, 2005,  8, 27,  5, 14, 47.2, 102.0, 129, 19664.4, 2.1, -44359.7, 0.0, 0.0, 0.0
178434888.2, 18887.3, 2005,  8, 27,  5, 14, 48.2, 102.0, 129, 19661.9, -8.2, -44359.7, 0.0, 0.0, 0.0
178434889.2, 18888.3, 2005,  8, 27,  5, 14, 49.2, 102.0, 129, 19676.0, 2.8, -44358.2, 0.0, 0.0, 0.0
178434890.2, 18889.3, 2005,  8, 27,  5, 14, 50.2, 102.0, 129, 19656.2, -6.6, -44355.9, 0.0, 0.0, 0.0
178434891.2, 18890.3, 2005,  8, 27,  5, 14, 51.2, 102.0, 129, 19666.6, -2.1, -44353.5, 0.0, 0.0, 0.0
178434892.2, 18891.3, 2005,  8, 27,  5, 14, 52.2, 102.0, 129, 19660.6, 1.6, -44358.2, 0.0, 0.0, 0.0
178434893.2, 18892.3, 2005,  8, 27,  5, 14, 53.2, 102.0, 129, 19663.3, -1.1, -44359.0, 0.0, 0.0, 0.0
178434894.2, 18893.3, 2005,  8, 27,  5, 14, 54.2, 102.0, 129, 19666.9, 0.9, -44354.3, 0.0, 0.0, 0.0
178434895.2, 18894.3, 2005,  8, 27,  5, 14, 55.2, 102.0, 129, 19662.2, -10.5, -44355.1, 0.0, 0.0, 0.0
178434896.2, 18895.3, 2005,  8, 27,  5, 14, 56.2, 102.0, 129, 19661.6, -0.5, -44356.6, 0.0, 0.0, 0.0
178434897.2, 18896.3, 2005,  8, 27,  5, 14, 57.2, 102.0, 129, 19677.9, -17.8, -44359.0, 0.0, 0.0, 0.0
178434898.2, 18897.3, 2005,  8, 27,  5, 14, 58.2, 102.0, 129, 19659.9, 1.5, -44351.2, 0.0, 0.0, 0.0
178434899.2, 18898.3, 2005,  8, 27,  5, 14, 59.2, 102.0, 129, 19678.7, -11.4, -44359.7, 0.0, 0.0, 0.0
178434900.2, 18899.3, 2005,  8, 27,  5, 15,  0.2, 102.0, 129, 19650.6, 6.6, -44355.9, 0.0, 0.0, 0.0
178434901.2, 18900.3, 2005,  8, 27,  5, 15,  1.2, 102.0, 129, 19668.1, -8.2, -44357.4, 0.0, 0.0, 0.0
178434902.2, 18901.3, 2005,  8, 27,  5, 15,  2.2, 102.0, 129, 19666.2, 12.4, -44352.8, 0.0, 0.0, 0.0
178434903.2, 18902.3, 2005,  8, 27,  5, 15,  3.2, 102.0, 129, 19667.2, -6.8, -44363.6, 0.0, 0.0, 0.0
178434904.2, 18903.3, 2005,  8, 27,  5, 15,  4.2, 102.0, 129, 19666.9, 7.1, -44355.9, 0.0, 0.0, 0.0
178434905.2, 18904.3, 2005,  8, 27,  5, 15,  5.2, 102.0, 129, 19665.5, -6.2, -44361.3, 0.0, 0.0, 0.0
178434906.2, 18905.3, 2005,  8, 27,  5, 15,  6.2, 102.0, 129, 19657.1, -7.3, -44352.0, 0.0, 0.0, 0.0
178434907.2, 18906.3, 2005,  8, 27,  5, 15,  7.2, 102.0, 129, 19655.6, -2.1, -44355.1, 0.0, 0.0, 0.0
178434908.2, 18907.3, 2005,  8, 27,  5, 15,  8.2, 102.0, 129, 19674.8, 5.8, -44355.9, 0.0, 0.0, 0.0
178434909.2, 18908.3, 2005,  8, 27,  5, 15,  9.2, 102.0, 129, 19661.0, -1.4, -44353.5, 0.0, 0.0, 0.0
178434910.2, 18909.3, 2005,  8, 27,  5, 15, 10.2, 102.0, 129, 19671.3, -2.3, -44357.4, 0.0, 0.0, 0.0
178434911.2, 18910.3, 2005,  8, 27,  5, 15, 11.2, 102.0, 129, 19658.3, -10.3, -44353.5, 0.0, 0.0, 0.0
178434912.2, 18911.3, 2005,  8, 27,  5, 15, 12.2, 102.0, 129, 19674.2, 4.2, -44352.0, 0.0, 0.0, 0.0
178434913.2, 18912.3, 2005,  8, 27,  5, 15, 13.2, 102.0, 129, 19663.8, -11.1, -44359.0, 0.0, 0.0, 0.0
178434914.2, 18913.3, 2005,  8, 27,  5, 15, 14.2, 102.0, 129, 19667.1, 5.6, -44351.2, 0.0, 0.0, 0.0
178434915.2, 18914.3, 2005,  8, 27,  5, 15, 15.2, 102.0, 129, 19654.8, -13.9, -44360.5, 0.0, 0.0, 0.0
178434916.2, 18915.3, 2005,  8, 27,  5, 15, 16.2, 102.0, 129, 19669.9, 8.3, -44356.6, 0.0, 0.0, 0.0
178434917.2, 18916.3, 2005,  8, 27,  5, 15, 17.2, 102.0, 129, 19653.6, -10.1, -44361.3, 0.0, 0.0, 0.0
178434918.2, 18917.3, 2005,  8, 27,  5, 15, 18.2, 102.0, 129, 19648.8, 2.4, -44356.6, 0.0, 0.0, 0.0
178434919.2, 18918.3, 2005,  8, 27,  5, 15, 19.2, 102.0, 129, 19676.7, -8.6, -44355.1, 0.0, 0.0, 0.0
178434920.2, 18919.3, 2005,  8, 27,  5, 15, 20.2, 102.0, 129, 19650.8, 5.0, -44360.5, 0.0, 0.0, 0.0
178434921.2, 18920.3, 2005,  8, 27,  5, 15, 21.2, 102.0, 129, 19670.0, -4.8, -44363.6, 0.0, 0.0, 0.0
178434922.2, 18921.3, 2005,  8, 27,  5, 15, 22.2, 102.0, 129, 19659.6, 3.8, -44350.5, 0.0, 0.0, 0.0
178434923.2, 18922.3, 2005,  8, 27,  5, 15, 23.2, 102.0, 129, 19656.7, -4.3, -44353.5, 0.0, 0.0, 0.0
178434924.2, 18923.3, 2005,  8, 27,  5, 15, 24.2, 102.0, 129, 19654.7, -0.6, -44358.2, 0.0, 0.0, 0.0
178434925.2, 18924.3, 2005,  8, 27,  5, 15, 25.2, 102.0, 129, 19648.9, -16.2, -44360.5, 0.0, 0.0, 0.0
178434926.2, 18925.3, 2005,  8, 27,  5, 15, 26.2, 102.0, 129, 19660.3, 3.2, -44358.2, 0.0, 0.0, 0.0
178434927.2, 18926.3, 2005,  8, 27,  5, 15, 27.2, 102.0, 129, 19651.2, -4.2, -44365.1, 0.0, 0.0, 0.0
178434928.2, 18927.3, 2005,  8, 27,  5, 15, 28.2, 102.0, 129, 19654.2, -3.1, -44358.2, 0.0, 0.0, 0.0
178434929.2, 18928.3, 2005,  8, 27,  5, 15, 29.2, 102.0, 129, 19661.0, -13.1, -44359.7, 0.0, 0.0, 0.0
178434930.2, 18929.3, 2005,  8, 27,  5, 15, 30.2, 102.0, 129, 19653.4, 9.2, -44358.2, 0.0, 0.0, 0.0
178434931.2, 18930.3, 2005,  8, 27,  5, 15, 31.2, 102.0, 129, 19667.9, -12.2, -44362.8, 0.0, 0.0, 0.0
178434932.2, 18931.3, 2005,  8, 27,  5, 15, 32.2, 102.0, 129, 19649.1, 5.6, -44363.6, 0.0, 0.0, 0.0
178434933.2, 18932.3, 2005,  8, 27,  5, 15, 33.2, 102.0, 129, 19659.5, -13.3, -44362.0, 0.0, 0.0, 0.0
178434934.2, 18933.3, 2005,  8, 27,  5, 15, 34.2, 102.0, 129, 19663.1, 5.9, -44355.9, 0.0, 0.0, 0.0
178434935.2, 18934.3, 2005,  8, 27,  5, 15, 35.2, 102.0, 129, 19669.5, -6.5, -44357.4, 0.0, 0.0, 0.0
178434936.2, 18935.3, 2005,  8, 27,  5, 15, 36.2, 102.0, 129, 19654.7, -0.6, -44359.7, 0.0, 0.0, 0.0
178434937.2, 18936.3, 2005,  8, 27,  5, 15, 37.2, 102.0, 129, 19663.0, 1.1, -44360.5, 0.0, 0.0, 0.0
178434938.2, 18937.3, 2005,  8, 27,  5, 15, 38.2, 102.0, 129, 19662.4, -0.4, -44352.0, 0.0, 0.0, 0.0
178434939.2, 18938.3, 2005,  8, 27,  5, 15, 39.2, 102.0, 129, 19668.0, -1.3, -44365.1, 0.0, 0.0, 0.0
178434940.2, 18939.3, 2005,  8, 27,  5, 15, 40.2, 102.0, 129, 19659.6, 3.1, -44359.0, 0.0, 0.0, 0.0
178434941.2, 18940.3, 2005,  8, 27,  5, 15, 41.2, 102.0, 129, 19664.5, -10.2, -44350.5, 0.0, 0.0, 0.0
178434942.2, 18941.3, 2005,  8, 27,  5, 15, 42.2, 102.0, 129, 19658.6, -0.9, -44361.3, 0.0, 0.0, 0.0
178434943.2, 18942.3, 2005,  8, 27,  5, 15, 43.2, 102.0, 129, 19659.5, -13.3, -44355.9, 0.0, 0.0, 0.0
178434944.2, 18943.3, 2005,  8, 27,  5, 15, 44.2, 102.0, 129, 19663.1, 5.9, -44359.7, 0.0, 0.0, 0.0
178434945.2, 18944.3, 2005,  8, 27,  5, 15, 45.2, 102.0, 129, 19667.4, -8.3, -44365.1, 0.0, 0.0, 0.0
178434946.2, 18945.3, 2005,  8, 27,  5, 15, 46.2, 102.0, 129, 19656.9, 6.6, -44359.0, 0.0, 0.0, 0.0
178434947.2, 18946.3, 2005,  8, 27,  5, 15, 47.2, 102.0, 129, 19662.0, -9.0, -44365.9, 0.0, 0.0, 0.0
178434948.2, 18947.3, 2005,  8, 27,  5, 15, 48.2, 102.0, 129, 19659.3, 6.1, -44362.0, 0.0, 0.0, 0.0
178434949.2, 18948.3, 2005,  8, 27,  5, 15, 49.2, 102.0, 129, 19658.9, -14.9, -44358.2, 0.0, 0.0, 0.0
178434950.3, 18949.4, 2005,  8, 27,  5, 15, 50.3, 102.0, 129, 19658.6, -0.9, -44362.8, 0.0, 0.0, 0.0
178434951.3, 18950.4, 2005,  8, 27,  5, 15, 51.3, 102.0, 129, 19662.3, -5.8, -44361.3, 0.0, 0.0, 0.0
178434952.3, 18951.4, 2005,  8, 27,  5, 15, 52.3, 102.0, 129, 19662.3, 0.3, -44360.5, 0.0, 0.0, 0.0
178434953.3, 18952.4, 2005,  8, 27,  5, 15, 53.3, 102.0, 129, 19662.9, -10.4, -44360.5, 0.0, 0.0, 0.0
178434954.3, 18953.4, 2005,  8, 27,  5, 15, 54.3, 102.0, 129, 19650.3, 2.6, -44355.9, 0.0, 0.0, 0.0
178434955.3, 18954.4, 2005,  8, 27,  5, 15, 55.3, 102.0, 129, 19655.3, -11.4, -44362.0, 0.0, 0.0, 0.0
178434956.3, 18955.4, 2005,  8, 27,  5, 15, 56.3, 102.0, 129, 19663.4, 3.6, -44368.2, 0.0, 0.0, 0.0
178434957.3, 18956.4, 2005,  8, 27,  5, 15, 57.3, 102.0, 129, 19647.7, -12.4, -44364.4, 0.0, 0.0, 0.0
178434958.3, 18957.4, 2005,  8, 27,  5, 15, 58.3, 102.0, 129, 19663.5, -2.5, -44357.4, 0.0, 0.0, 0.0
178434959.3, 18958.4, 2005,  8, 27,  5, 15, 59.3, 102.0, 129, 19665.7, -14.0, -44366.7, 0.0, 0.0, 0.0
178434960.3, 18959.4, 2005,  8, 27,  5, 16,  0.3, 102.0, 129, 19658.4, -4.8, -44362.0, 0.0, 0.0, 0.0
178434961.3, 18960.4, 2005,  8, 27,  5, 16,  1.3, 102.0, 129, 19653.1, -12.5, -44361.3, 0.0, 0.0, 0.0
178434962.3, 18961.4, 2005,  8, 27,  5, 16,  2.3, 102.0, 129, 19662.5, -1.2, -44364.4, 0.0, 0.0, 0.0
178434963.3, 18962.4, 2005,  8, 27,  5, 16,  3.3, 102.0, 129, 19668.0, -19.1, -44359.0, 0.0, 0.0, 0.0
178434964.3, 18963.4, 2005,  8, 27,  5, 16,  4.3, 102.0, 129, 19661.1, -2.9, -44365.9, 0.0, 0.0, 0.0
178434965.3, 18964.4, 2005,  8, 27,  5, 16,  5.3, 102.0, 129, 19676.7, -8.6, -44366.7, 0.0, 0.0, 0.0
178434966.3, 18965.4, 2005,  8, 27,  5, 16,  6.3, 102.0, 129, 19637.7, -7.6, -44357.4, 0.0, 0.0, 0.0
178434967.3, 18966.4, 2005,  8, 27,  5, 16,  7.3, 102.0, 129, 19658.8, -7.9, -44362.8, 0.0, 0.0, 0.0
178434968.3, 18967.4, 2005,  8, 27,  5, 16,  8.3, 102.0, 129, 19655.1, 1.7, -44362.8, 0.0, 0.0, 0.0
178434969.3, 18968.4, 2005,  8, 27,  5, 16,  9.3, 102.0, 129, 19667.8, -17.6, -44363.6, 0.0, 0.0, 0.0
178434970.3, 18969.4, 2005,  8, 27,  5, 16, 10.3, 102.0, 129, 19661.3, 1.7, -44362.8, 0.0, 0.0, 0.0
178434971.3, 18970.4, 2005,  8, 27,  5, 16, 11.3, 102.0, 129, 19666.3, -12.4, -44365.1, 0.0, 0.0, 0.0
178434972.3, 18971.4, 2005,  8, 27,  5, 16, 12.3, 102.0, 129, 19664.0, -6.4, -44362.8, 0.0, 0.0, 0.0
178434973.3, 18972.4, 2005,  8, 27,  5, 16, 13.3, 102.0, 129, 19654.1, -2.3, -44365.9, 0.0, 0.0, 0.0
178434974.3, 18973.4, 2005,  8, 27,  5, 16, 14.3, 102.0, 129, 19655.9, -9.8, -44359.7, 0.0, 0.0, 0.0
178434975.3, 18974.4, 2005,  8, 27,  5, 16, 15.3, 102.0, 129, 19645.6, -2.6, -44360.5, 0.0, 0.0, 0.0
178434976.3, 18975.4, 2005,  8, 27,  5, 16, 16.3, 102.0, 129, 19656.0, 1.0, -44361.3, 0.0, 0.0, 0.0
178434977.3, 18976.4, 2005,  8, 27,  5, 16, 17.3, 102.0, 129, 19648.7, -14.7, -44365.1, 0.0, 0.0, 0.0
178434978.3, 18977.4, 2005,  8, 27,  5, 16, 18.3, 102.0, 129, 19666.5, 4.0, -44364.4, 0.0, 0.0, 0.0
178434979.3, 18978.4, 2005,  8, 27,  5, 16, 19.3, 102.0, 129, 19651.3, -15.9, -44362.0, 0.0, 0.0, 0.0
178434980.3, 18979.4, 2005,  8, 27,  5, 16, 20.3, 102.0, 129, 19658.2, -3.2, -44362.0, 0.0, 0.0, 0.0
178434981.3, 18980.4, 2005,  8, 27,  5, 16, 21.3, 102.0, 129, 19666.1, -10.8, -44365.9, 0.0, 0.0, 0.0
178434982.3, 18981.4, 2005,  8, 27,  5, 16, 22.3, 102.0, 129, 19658.7, -7.1, -44365.9, 0.0, 0.0, 0.0
178434983.3, 18982.4, 2005,  8, 27,  5, 16, 23.3, 102.0, 129, 19660.5, -9.2, -44366.7, 0.0, 0.0, 0.0
178434984.3, 18983.4, 2005,  8, 27,  5, 16, 24.3, 102.0, 129, 19666.0, -10.0, -44364.4, 0.0, 0.0, 0.0
178434985.3, 18984.4, 2005,  8, 27,  5, 16, 25.3, 102.0, 129, 19657.3, -15.1, -44362.0, 0.0, 0.0, 0.0
178434986.3, 18985.4, 2005,  8, 27,  5, 16, 26.3, 102.0, 129, 19665.1, 3.0, -44356.6, 0.0, 0.0, 0.0
178434987.3, 18986.4, 2005,  8, 27,  5, 16, 27.3, 102.0, 129, 19663.2, -6.5, -44368.2, 0.0, 0.0, 0.0
178434988.3, 18987.4, 2005,  8, 27,  5, 16, 28.3, 102.0, 129, 19658.3, -4.0, -44356.6, 0.0, 0.0, 0.0
178434989.3, 18988.4, 2005,  8, 27,  5, 16, 29.3, 102.0, 129, 19654.5, -5.3, -44372.9, 0.0, 0.0, 0.0
178434990.3, 18989.4, 2005,  8, 27,  5, 16, 30.3, 102.0, 129, 19677.2, 5.4, -44364.4, 0.0, 0.0, 0.0
178434991.3, 18990.4, 2005,  8, 27,  5, 16, 31.3, 102.0, 129, 19663.7, -10.3, -44366.7, 0.0, 0.0, 0.0
178434992.3, 18991.4, 2005,  8, 27,  5, 16, 32.3, 102.0, 129, 19663.4, -1.9, -44361.3, 0.0, 0.0, 0.0
178434993.3, 18992.4, 2005,  8, 27,  5, 16, 33.3, 102.0, 129, 19656.1, -11.3, -44359.7, 0.0, 0.0, 0.0
178434994.3, 18993.4, 2005,  8, 27,  5, 16, 34.3, 102.0, 129, 19671.3, -8.6, -44362.8, 0.0, 0.0, 0.0
178434995.3, 18994.4, 2005,  8, 27,  5, 16, 35.3, 102.0, 129, 19653.4, -3.2, -44368.2, 0.0, 0.0, 0.0
178434996.3, 18995.4, 2005,  8, 27,  5, 16, 36.3, 102.0, 129, 19668.5, 1.1, -44356.6, 0.0, 0.0, 0.0
178434997.3, 18996.4, 2005,  8, 27,  5, 16, 37.3, 102.0, 129, 19660.4, -2.3, -44365.1, 0.0, 0.0, 0.0
178434998.3, 18997.4, 2005,  8, 27,  5, 16, 38.3, 102.0, 129, 19663.4, -1.9, -44361.3, 0.0, 0.0, 0.0
178434999.3, 18998.4, 2005,  8, 27,  5, 16, 39.3, 102.0, 129, 19666.2, 6.3, -44362.0, 0.0, 0.0, 0.0
178435000.3, 18999.4, 2005,  8, 27,  5, 16, 40.3, 102.0, 129, 19673.4, -0.6, -44362.8, 0.0, 0.0, 0.0
178435001.3, 19000.4, 2005,  8, 27,  5, 16, 41.3, 102.0, 129, 19659.4, -0.8, -44370.5, 0.0, 0.0, 0.0
178435002.3, 19001.4, 2005,  8, 27,  5, 16, 42.3, 102.0, 129, 19681.3, -1.8, -44364.4, 0.0, 0.0, 0.0
178435003.3, 19002.4, 2005,  8, 27,  5, 16, 43.3, 102.0, 129, 19654.3, -10.0, -44360.5, 0.0, 0.0, 0.0
178435004.3, 19003.4, 2005,  8, 27,  5, 16, 44.3, 102.0, 129, 19672.0, -1.4, -44355.1, 0.0, 0.0, 0.0
178435005.3, 19004.4, 2005,  8, 27,  5, 16, 45.3, 102.0, 129, 19667.5, -3.6, -44361.3, 0.0, 0.0, 0.0
178435006.3, 19005.4, 2005,  8, 27,  5, 16, 46.3, 102.0, 129, 19666.1, 1.5, -44361.3, 0.0, 0.0, 0.0
178435007.3, 19006.4, 2005,  8, 27,  5, 16, 47.3, 102.0, 129, 19663.3, -13.5, -44359.0, 0.0, 0.0, 0.0
178435008.3, 19007.4, 2005,  8, 27,  5, 16, 48.3, 102.0, 129, 19661.4, -5.1, -44366.7, 0.0, 0.0, 0.0
178435009.3, 19008.4, 2005,  8, 27,  5, 16, 49.3, 102.0, 129, 19662.6, -13.6, -44365.1, 0.0, 0.0, 0.0
178435010.3, 19009.4, 2005,  8, 27,  5, 16, 50.3, 102.0, 129, 19661.9, 3.4, -44359.7, 0.0, 0.0, 0.0
178435011.3, 19010.4, 2005,  8, 27,  5, 16, 51.3, 102.0, 129, 19657.8, -6.4, -44363.6, 0.0, 0.0, 0.0
178435012.3, 19011.4, 2005,  8, 27,  5, 16, 52.3, 102.0, 129, 19664.6, -5.5, -44356.6, 0.0, 0.0, 0.0
178435013.3, 19012.4, 2005,  8, 27,  5, 16, 53.3, 102.0, 129, 19649.6, 1.8, -44368.2, 0.0, 0.0, 0.0
178435014.3, 19013.4, 2005,  8, 27,  5, 16, 54.3, 102.0, 129, 19649.1, -11.5, -44361.3, 0.0, 0.0, 0.0
178435015.3, 19014.4, 2005,  8, 27,  5, 16, 55.3, 102.0, 129, 19667.8, 0.2, -44365.1, 0.0, 0.0, 0.0
178435016.3, 19015.4, 2005,  8, 27,  5, 16, 56.3, 102.0, 129, 19667.5, -3.6, -44362.0, 0.0, 0.0, 0.0
178435017.3, 19016.4, 2005,  8, 27,  5, 16, 57.3, 102.0, 129, 19663.0, 1.1, -44358.2, 0.0, 0.0, 0.0
178435018.3, 19017.4, 2005,  8, 27,  5, 16, 58.3, 102.0, 129, 19671.3, -14.8, -44359.0, 0.0, 0.0, 0.0
178435019.3, 19018.4, 2005,  8, 27,  5, 16, 59.3, 102.0, 129, 19647.0, 4.5, -44356.6, 0.0, 0.0, 0.0
178435020.3, 19019.4, 2005,  8, 27,  5, 17,  0.3, 102.0, 129, 19663.1, -5.7, -44364.4, 0.0, 0.0, 0.0
178435021.3, 19020.4, 2005,  8, 27,  5, 17,  1.3, 102.0, 129, 19661.3, -3.7, -44354.3, 0.0, 0.0, 0.0
178435022.3, 19021.4, 2005,  8, 27,  5, 17,  2.3, 102.0, 129, 19650.8, -7.3, -44364.4, 0.0, 0.0, 0.0
178435023.3, 19022.4, 2005,  8, 27,  5, 17,  3.3, 102.0, 129, 19652.4, -0.9, -44365.1, 0.0, 0.0, 0.0
178435024.3, 19023.4, 2005,  8, 27,  5, 17,  4.3, 102.0, 129, 19672.0, -1.4, -44363.6, 0.0, 0.0, 0.0
178435025.3, 19024.4, 2005,  8, 27,  5, 17,  5.3, 102.0, 129, 19662.4, -6.6, -44359.7, 0.0, 0.0, 0.0
178435026.3, 19025.4, 2005,  8, 27,  5, 17,  6.3, 102.0, 129, 19654.9, -2.2, -44359.0, 0.0, 0.0, 0.0
178435027.3, 19026.4, 2005,  8, 27,  5, 17,  7.3, 102.0, 129, 19655.3, -11.4, -44365.1, 0.0, 0.0, 0.0
178435028.3, 19027.4, 2005,  8, 27,  5, 17,  8.3, 102.0, 129, 19660.1, 0.0, -44358.2, 0.0, 0.0, 0.0
178435029.3, 19028.4, 2005,  8, 27,  5, 17,  9.3, 102.0, 129, 19675.4, -15.8, -44356.6, 0.0, 0.0, 0.0
178435030.3, 19029.4, 2005,  8, 27,  5, 17, 10.3, 102.0, 129, 19667.0, 6.4, -44355.9, 0.0, 0.0, 0.0
178435031.3, 19030.4, 2005,  8, 27,  5, 17, 11.3, 102.0, 129, 19671.7, -11.7, -44367.4, 0.0, 0.0, 0.0
178435032.3, 19031.4, 2005,  8, 27,  5, 17, 12.3, 102.0, 129, 19652.7, -3.3, -44356.6, 0.0, 0.0, 0.0
178435033.3, 19032.4, 2005,  8, 27,  5, 17, 13.3, 102.0, 129, 19667.5, -3.6, -44361.3, 0.0, 0.0, 0.0
178435034.3, 19033.4, 2005,  8, 27,  5, 17, 14.3, 102.0, 129, 19652.0, -4.1, -44358.2, 0.0, 0.0, 0.0
178435035.3, 19034.4, 2005,  8, 27,  5, 17, 15.3, 102.0, 129, 19671.4, -9.3, -44368.2, 0.0, 0.0, 0.0
178435036.3, 19035.4, 2005,  8, 27,  5, 17, 16.3, 102.0, 129, 19655.6, -7.5, -44351.2, 0.0, 0.0, 0.0
178435037.3, 19036.4, 2005,  8, 27,  5, 17, 17.3, 102.0, 129, 19672.7, -13.0, -44364.4, 0.0, 0.0, 0.0
178435038.3, 19037.4, 2005,  8, 27,  5, 17, 18.3, 102.0, 129, 19666.3, -6.1, -44356.6, 0.0, 0.0, 0.0
178435039.3, 19038.4, 2005,  8, 27,  5, 17, 19.3, 102.0, 129, 19677.3, -7.0, -44354.3, 0.0, 0.0, 0.0
178435040.3, 19039.4, 2005,  8, 27,  5, 17, 20.3, 102.0, 129, 19669.7, 3.6, -44363.6, 0.0, 0.0, 0.0
178435041.3, 19040.4, 2005,  8, 27,  5, 17, 21.3, 102.0, 129, 19669.8, -3.3, -44357.4, 0.0, 0.0, 0.0
178435042.3, 19041.4, 2005,  8, 27,  5, 17, 22.3, 102.0, 129, 19660.1, -6.1, -44361.3, 0.0, 0.0, 0.0
178435043.3, 19042.4, 2005,  8, 27,  5, 17, 23.3, 102.0, 129, 19659.3, -6.2, -44364.4, 0.0, 0.0, 0.0
178435044.3, 19043.4, 2005,  8, 27,  5, 17, 24.3, 102.0, 129, 19663.3, -7.3, -44360.5, 0.0, 0.0, 0.0
178435045.3, 19044.4, 2005,  8, 27,  5, 17, 25.3, 102.0, 129, 19648.1, -3.9, -44356.6, 0.0, 0.0, 0.0
178435046.3, 19045.4, 2005,  8, 27,  5, 17, 26.3, 102.0, 129, 19660.6, -3.7, -44361.3, 0.0, 0.0, 0.0
178435047.3, 19046.4, 2005,  8, 27,  5, 17, 27.3, 102.0, 129, 19658.5, -5.5, -44356.6, 0.0, 0.0, 0.0
178435048.3, 19047.4, 2005,  8, 27,  5, 17, 28.3, 102.0, 129, 19666.8, -3.7, -44359.7, 0.0, 0.0, 0.0
178435049.3, 19048.4, 2005,  8, 27,  5, 17, 29.3, 102.0, 129, 19661.2, -8.3, -44352.0, 0.0, 0.0, 0.0
178435050.3, 19049.4, 2005,  8, 27,  5, 17, 30.3, 102.0, 129, 19665.7, -1.6, -44353.5, 0.0, 0.0, 0.0
178435051.3, 19050.4, 2005,  8, 27,  5, 17, 31.3, 102.0, 129, 19661.3, -15.3, -44356.6, 0.0, 0.0, 0.0
