167119254.1, 21653.9, 2005,  4, 18,  6,  0, 54.1, 102.0, 129, 19530.9, 159.1, -44494.8, 0.0, 0.0, 0.0
167119255.1, 21654.9, 2005,  4, 18,  6,  0, 55.1, 102.0, 129, 19548.5, 179.2, -44496.4, 0.0, 0.0, 0.0
167119256.1, 21655.9, 2005,  4, 18,  6,  0, 56.1, 102.0, 129, 19527.6, 166.4, -44495.6, 0.0, 0.0, 0.0
167119257.1, 21656.9, 2005,  4, 18,  6,  0, 57.1, 102.0, 129, 19550.6, 169.4, -44493.3, 0.0, 0.0, 0.0
167119258.1, 21657.9, 2005,  4, 18,  6,  0, 58.1, 102.0, 129, 19538.9, 169.4, -44494.1, 0.0, 0.0, 0.0
167119259.1, 21658.9, 2005,  4, 18,  6,  0, 59.1, 102.0, 129, 19544.8, 178.0, -44492.5, 0.0, 0.0, 0.0
167119260.1, 21659.9, 2005,  4, 18,  6,  1,  0.1, 102.0, 129, 19535.6, 165.1, -44494.1, 0.0, 0.0, 0.0
167119261.1, 21660.9, 2005,  4, 18,  6,  1,  1.1, 102.0, 129, 19550.2, 172.5, -44492.5, 0.0, 0.0, 0.0
167119262.1, 21661.9, 2005,  4, 18,  6,  1,  2.1, 102.0, 129, 19531.7, 164.6, -44494.1, 0.0, 0.0, 0.0
167119263.1, 21662.9, 2005,  4, 18,  6,  1,  3.1, 102.0, 129, 19552.4, 167.3, -44489.4, 0.0, 0.0, 0.0
167119264.1, 21663.9, 2005,  4, 18,  6,  1,  4.1, 102.0, 129, 19532.1, 167.8, -44491.0, 0.0, 0.0, 0.0
167119265.1, 21664.9, 2005,  4, 18,  6,  1,  5.1, 102.0, 129, 19542.9, 180.1, -44487.1, 0.0, 0.0, 0.0
167119266.1, 21665.9, 2005,  4, 18,  6,  1,  6.1, 102.0, 129, 19529.1, 161.1, -44492.5, 0.0, 0.0, 0.0
167119267.1, 21666.9, 2005,  4, 18,  6,  1,  7.1, 102.0, 129, 19542.4, 183.9, -44491.0, 0.0, 0.0, 0.0
167119268.1, 21667.9, 2005,  4, 18,  6,  1,  8.1, 102.0, 129, 19519.2, 170.7, -44492.5, 0.0, 0.0, 0.0
167119269.1, 21668.9, 2005,  4, 18,  6,  1,  9.1, 102.0, 129, 19548.5, 179.2, -44494.1, 0.0, 0.0, 0.0
167119270.1, 21669.9, 2005,  4, 18,  6,  1, 10.1, 102.0, 129, 19520.4, 174.0, -44488.7, 0.0, 0.0, 0.0
167119271.1, 21670.9, 2005,  4, 18,  6,  1, 11.1, 102.0, 129, 19550.6, 192.7, -44493.3, 0.0, 0.0, 0.0
167119272.1, 21671.9, 2005,  4, 18,  6,  1, 12.1, 102.0, 129, 19523.9, 176.8, -44489.4, 0.0, 0.0, 0.0
167119273.1, 21672.9, 2005,  4, 18,  6,  1, 13.1, 102.0, 129, 19543.8, 185.7, -44491.0, 0.0, 0.0, 0.0
167119274.1, 21673.9, 2005,  4, 18,  6,  1, 14.1, 102.0, 129, 19532.1, 179.4, -44490.2, 0.0, 0.0, 0.0
167119275.1, 21674.9, 2005,  4, 18,  6,  1, 15.1, 102.0, 129, 19554.2, 166.0, -44492.5, 0.0, 0.0, 0.0
167119276.1, 21675.9, 2005,  4, 18,  6,  1, 16.1, 102.0, 129, 19508.8, 178.8, -44488.7, 0.0, 0.0, 0.0
167119277.1, 21676.9, 2005,  4, 18,  6,  1, 17.1, 102.0, 129, 19558.0, 171.9, -44493.3, 0.0, 0.0, 0.0
167119278.1, 21677.9, 2005,  4, 18,  6,  1, 18.1, 102.0, 129, 19524.4, 172.9, -44490.2, 0.0, 0.0, 0.0
167119279.1, 21678.9, 2005,  4, 18,  6,  1, 19.1, 102.0, 129, 19556.5, 177.2, -44484.0, 0.0, 0.0, 0.0
167119280.1, 21679.9, 2005,  4, 18,  6,  1, 20.1, 102.0, 129, 19524.6, 177.7, -44487.1, 0.0, 0.0, 0.0
167119281.1, 21680.9, 2005,  4, 18,  6,  1, 21.1, 102.0, 129, 19547.9, 165.9, -44491.8, 0.0, 0.0, 0.0
167119282.1, 21681.9, 2005,  4, 18,  6,  1, 22.1, 102.0, 129, 19534.6, 184.5, -44484.8, 0.0, 0.0, 0.0
167119283.1, 21682.9, 2005,  4, 18,  6,  1, 23.1, 102.0, 129, 19542.7, 169.9, -44489.4, 0.0, 0.0, 0.0
167119284.1, 21683.9, 2005,  4, 18,  6,  1, 24.1, 102.0, 129, 19520.7, 177.2, -44481.7, 0.0, 0.0, 0.0
167119285.1, 21684.9, 2005,  4, 18,  6,  1, 25.1, 102.0, 129, 19554.8, 178.5, -44481.7, 0.0, 0.0, 0.0
167119286.1, 21685.9, 2005,  4, 18,  6,  1, 26.1, 102.0, 129, 19522.7, 179.8, -44477.9, 0.0, 0.0, 0.0
167119287.1, 21686.9, 2005,  4, 18,  6,  1, 27.1, 102.0, 129, 19552.0, 176.6, -44484.8, 0.0, 0.0, 0.0
167119288.1, 21687.9, 2005,  4, 18,  6,  1, 28.1, 102.0, 129, 19523.7, 184.5, -44480.2, 0.0, 0.0, 0.0
167119289.1, 21688.9, 2005,  4, 18,  6,  1, 29.1, 102.0, 129, 19558.7, 190.8, -44477.1, 0.0, 0.0, 0.0
167119290.1, 21689.9, 2005,  4, 18,  6,  1, 30.1, 102.0, 129, 19519.7, 173.1, -44483.3, 0.0, 0.0, 0.0
167119291.1, 21690.9, 2005,  4, 18,  6,  1, 31.1, 102.0, 129, 19561.1, 190.3, -44478.6, 0.0, 0.0, 0.0
167119292.1, 21691.9, 2005,  4, 18,  6,  1, 32.1, 102.0, 129, 19532.4, 189.6, -44482.5, 0.0, 0.0, 0.0
167119293.1, 21692.9, 2005,  4, 18,  6,  1, 33.1, 102.0, 129, 19550.5, 181.8, -44477.1, 0.0, 0.0, 0.0
167119294.1, 21693.9, 2005,  4, 18,  6,  1, 34.1, 102.0, 129, 19522.4, 194.6, -44484.0, 0.0, 0.0, 0.0
167119295.1, 21694.9, 2005,  4, 18,  6,  1, 35.1, 102.0, 129, 19551.3, 181.9, -44477.9, 0.0, 0.0, 0.0
167119296.1, 21695.9, 2005,  4, 18,  6,  1, 36.1, 102.0, 129, 19512.0, 201.7, -44481.7, 0.0, 0.0, 0.0
167119297.1, 21696.9, 2005,  4, 18,  6,  1, 37.1, 102.0, 129, 19543.0, 185.6, -44483.3, 0.0, 0.0, 0.0
167119298.1, 21697.9, 2005,  4, 18,  6,  1, 38.1, 102.0, 129, 19523.0, 201.6, -44481.0, 0.0, 0.0, 0.0
167119299.1, 21698.9, 2005,  4, 18,  6,  1, 39.1, 102.0, 129, 19535.3, 185.3, -44481.7, 0.0, 0.0, 0.0
167119300.1, 21699.9, 2005,  4, 18,  6,  1, 40.1, 102.0, 129, 19518.9, 197.1, -44484.0, 0.0, 0.0, 0.0
167119301.1, 21700.9, 2005,  4, 18,  6,  1, 41.1, 102.0, 129, 19545.8, 194.5, -44479.4, 0.0, 0.0, 0.0
167119302.1, 21701.9, 2005,  4, 18,  6,  1, 42.1, 102.0, 129, 19522.2, 183.5, -44480.2, 0.0, 0.0, 0.0
167119303.1, 21702.9, 2005,  4, 18,  6,  1, 43.1, 102.0, 129, 19536.8, 202.6, -44475.5, 0.0, 0.0, 0.0
167119304.1, 21703.9, 2005,  4, 18,  6,  1, 44.1, 102.0, 129, 19523.3, 193.9, -44480.2, 0.0, 0.0, 0.0
167119305.1, 21704.9, 2005,  4, 18,  6,  1, 45.1, 102.0, 129, 19539.8, 192.1, -44481.0, 0.0, 0.0, 0.0
167119306.1, 21705.9, 2005,  4, 18,  6,  1, 46.1, 102.0, 129, 19523.4, 204.0, -44480.2, 0.0, 0.0, 0.0
167119307.1, 21706.9, 2005,  4, 18,  6,  1, 47.1, 102.0, 129, 19544.9, 201.3, -44477.9, 0.0, 0.0, 0.0
167119308.1, 21707.9, 2005,  4, 18,  6,  1, 48.1, 102.0, 129, 19510.3, 185.9, -44477.1, 0.0, 0.0, 0.0
167119309.1, 21708.9, 2005,  4, 18,  6,  1, 49.1, 102.0, 129, 19553.1, 203.2, -44474.8, 0.0, 0.0, 0.0
167119310.1, 21709.9, 2005,  4, 18,  6,  1, 50.1, 102.0, 129, 19530.0, 195.6, -44472.5, 0.0, 0.0, 0.0
167119311.1, 21710.9, 2005,  4, 18,  6,  1, 51.1, 102.0, 129, 19538.5, 195.9, -44471.7, 0.0, 0.0, 0.0
167119312.1, 21711.9, 2005,  4, 18,  6,  1, 52.1, 102.0, 129, 19520.3, 192.7, -44475.5, 0.0, 0.0, 0.0
167119313.1, 21712.9, 2005,  4, 18,  6,  1, 53.1, 102.0, 129, 19527.9, 193.7, -44475.5, 0.0, 0.0, 0.0
167119314.1, 21713.9, 2005,  4, 18,  6,  1, 54.1, 102.0, 129, 19517.5, 183.7, -44471.7, 0.0, 0.0, 0.0
167119315.1, 21714.9, 2005,  4, 18,  6,  1, 55.1, 102.0, 129, 19537.0, 201.1, -44470.1, 0.0, 0.0, 0.0
167119316.2, 21716.0, 2005,  4, 18,  6,  1, 56.2, 102.0, 129, 19514.6, 194.3, -44471.7, 0.0, 0.0, 0.0
167119317.2, 21717.0, 2005,  4, 18,  6,  1, 57.2, 102.0, 129, 19533.3, 194.4, -44468.6, 0.0, 0.0, 0.0
167119318.2, 21718.0, 2005,  4, 18,  6,  1, 58.2, 102.0, 129, 19517.2, 192.3, -44467.8, 0.0, 0.0, 0.0
167119319.2, 21719.0, 2005,  4, 18,  6,  1, 59.2, 102.0, 129, 19547.2, 201.6, -44467.8, 0.0, 0.0, 0.0
167119320.2, 21720.0, 2005,  4, 18,  6,  2,  0.2, 102.0, 129, 19510.6, 183.6, -44465.5, 0.0, 0.0, 0.0
167119321.2, 21721.0, 2005,  4, 18,  6,  2,  1.2, 102.0, 129, 19543.3, 207.4, -44469.4, 0.0, 0.0, 0.0
167119322.2, 21722.0, 2005,  4, 18,  6,  2,  2.2, 102.0, 129, 19516.2, 187.5, -44464.0, 0.0, 0.0, 0.0
167119323.2, 21723.0, 2005,  4, 18,  6,  2,  3.2, 102.0, 129, 19547.1, 196.2, -44465.5, 0.0, 0.0, 0.0
167119324.2, 21724.0, 2005,  4, 18,  6,  2,  4.2, 102.0, 129, 19511.6, 193.8, -44464.0, 0.0, 0.0, 0.0
167119325.2, 21725.0, 2005,  4, 18,  6,  2,  5.2, 102.0, 129, 19552.7, 218.7, -44458.6, 0.0, 0.0, 0.0
167119326.2, 21726.0, 2005,  4, 18,  6,  2,  6.2, 102.0, 129, 19506.9, 187.8, -44465.5, 0.0, 0.0, 0.0
167119327.2, 21727.0, 2005,  4, 18,  6,  2,  7.2, 102.0, 129, 19533.3, 217.8, -44466.3, 0.0, 0.0, 0.0
167119328.2, 21728.0, 2005,  4, 18,  6,  2,  8.2, 102.0, 129, 19516.2, 206.2, -44464.0, 0.0, 0.0, 0.0
167119329.2, 21729.0, 2005,  4, 18,  6,  2,  9.2, 102.0, 129, 19533.4, 217.0, -44464.7, 0.0, 0.0, 0.0
167119330.2, 21730.0, 2005,  4, 18,  6,  2, 10.2, 102.0, 129, 19507.4, 201.9, -44465.5, 0.0, 0.0, 0.0
167119331.2, 21731.0, 2005,  4, 18,  6,  2, 11.2, 102.0, 129, 19528.9, 221.8, -44464.0, 0.0, 0.0, 0.0
167119332.2, 21732.0, 2005,  4, 18,  6,  2, 12.2, 102.0, 129, 19512.5, 197.9, -44462.4, 0.0, 0.0, 0.0
167119333.2, 21733.0, 2005,  4, 18,  6,  2, 13.2, 102.0, 129, 19551.6, 214.7, -44459.3, 0.0, 0.0, 0.0
167119334.2, 21734.0, 2005,  4, 18,  6,  2, 14.2, 102.0, 129, 19510.7, 200.8, -44462.4, 0.0, 0.0, 0.0
167119335.2, 21735.0, 2005,  4, 18,  6,  2, 15.2, 102.0, 129, 19537.3, 211.2, -44458.6, 0.0, 0.0, 0.0
167119336.2, 21736.0, 2005,  4, 18,  6,  2, 16.2, 102.0, 129, 19509.5, 203.8, -44457.8, 0.0, 0.0, 0.0
167119337.2, 21737.0, 2005,  4, 18,  6,  2, 17.2, 102.0, 129, 19529.9, 202.5, -44460.1, 0.0, 0.0, 0.0
167119338.2, 21738.0, 2005,  4, 18,  6,  2, 18.2, 102.0, 129, 19524.0, 199.4, -44458.6, 0.0, 0.0, 0.0
167119339.2, 21739.0, 2005,  4, 18,  6,  2, 19.2, 102.0, 129, 19523.7, 201.7, -44457.0, 0.0, 0.0, 0.0
167119340.2, 21740.0, 2005,  4, 18,  6,  2, 20.2, 102.0, 129, 19520.1, 205.9, -44455.5, 0.0, 0.0, 0.0
167119341.2, 21741.0, 2005,  4, 18,  6,  2, 21.2, 102.0, 129, 19533.3, 206.1, -44455.5, 0.0, 0.0, 0.0
167119342.2, 21742.0, 2005,  4, 18,  6,  2, 22.2, 102.0, 129, 19521.4, 202.2, -44453.2, 0.0, 0.0, 0.0
167119343.2, 21743.0, 2005,  4, 18,  6,  2, 23.2, 102.0, 129, 19525.7, 204.3, -44458.6, 0.0, 0.0, 0.0
167119344.2, 21744.0, 2005,  4, 18,  6,  2, 24.2, 102.0, 129, 19523.8, 200.9, -44455.5, 0.0, 0.0, 0.0
167119345.2, 21745.0, 2005,  4, 18,  6,  2, 25.2, 102.0, 129, 19520.7, 201.3, -44453.2, 0.0, 0.0, 0.0
167119346.2, 21746.0, 2005,  4, 18,  6,  2, 26.2, 102.0, 129, 19522.1, 203.0, -44447.7, 0.0, 0.0, 0.0
167119347.2, 21747.0, 2005,  4, 18,  6,  2, 27.2, 102.0, 129, 19526.0, 190.3, -44444.7, 0.0, 0.0, 0.0
167119348.2, 21748.0, 2005,  4, 18,  6,  2, 28.2, 102.0, 129, 19510.5, 207.0, -44443.9, 0.0, 0.0, 0.0
167119349.2, 21749.0, 2005,  4, 18,  6,  2, 29.2, 102.0, 129, 19529.4, 193.9, -44446.2, 0.0, 0.0, 0.0
167119350.2, 21750.0, 2005,  4, 18,  6,  2, 30.2, 102.0, 129, 19515.2, 207.6, -44447.0, 0.0, 0.0, 0.0
167119351.2, 21751.0, 2005,  4, 18,  6,  2, 31.2, 102.0, 129, 19527.0, 200.6, -44450.1, 0.0, 0.0, 0.0
167119352.2, 21752.0, 2005,  4, 18,  6,  2, 32.2, 102.0, 129, 19520.0, 200.4, -44446.2, 0.0, 0.0, 0.0
167119353.2, 21753.0, 2005,  4, 18,  6,  2, 33.2, 102.0, 129, 19530.2, 194.0, -44450.1, 0.0, 0.0, 0.0
167119354.2, 21754.0, 2005,  4, 18,  6,  2, 34.2, 102.0, 129, 19527.4, 209.2, -44447.0, 0.0, 0.0, 0.0
167119355.2, 21755.0, 2005,  4, 18,  6,  2, 35.2, 102.0, 129, 19516.1, 194.4, -44438.5, 0.0, 0.0, 0.0
167119356.2, 21756.0, 2005,  4, 18,  6,  2, 36.2, 102.0, 129, 19515.2, 207.6, -44445.4, 0.0, 0.0, 0.0
167119357.2, 21757.0, 2005,  4, 18,  6,  2, 37.2, 102.0, 129, 19524.2, 204.1, -44440.0, 0.0, 0.0, 0.0
167119358.2, 21758.0, 2005,  4, 18,  6,  2, 38.2, 102.0, 129, 19530.2, 200.2, -44443.9, 0.0, 0.0, 0.0
167119359.2, 21759.0, 2005,  4, 18,  6,  2, 39.2, 102.0, 129, 19515.8, 203.0, -44434.6, 0.0, 0.0, 0.0
167119360.2, 21760.0, 2005,  4, 18,  6,  2, 40.2, 102.0, 129, 19522.4, 217.9, -44433.9, 0.0, 0.0, 0.0
167119361.2, 21761.0, 2005,  4, 18,  6,  2, 41.2, 102.0, 129, 19513.7, 206.6, -44433.9, 0.0, 0.0, 0.0
167119362.2, 21762.0, 2005,  4, 18,  6,  2, 42.2, 102.0, 129, 19517.8, 217.3, -44434.6, 0.0, 0.0, 0.0
167119363.2, 21763.0, 2005,  4, 18,  6,  2, 43.2, 102.0, 129, 19519.2, 206.5, -44443.1, 0.0, 0.0, 0.0
167119364.2, 21764.0, 2005,  4, 18,  6,  2, 44.2, 102.0, 129, 19516.4, 222.5, -44444.7, 0.0, 0.0, 0.0
167119365.2, 21765.0, 2005,  4, 18,  6,  2, 45.2, 102.0, 129, 19524.9, 210.4, -44443.9, 0.0, 0.0, 0.0
167119366.2, 21766.0, 2005,  4, 18,  6,  2, 46.2, 102.0, 129, 19513.5, 202.7, -44442.3, 0.0, 0.0, 0.0
167119367.2, 21767.0, 2005,  4, 18,  6,  2, 47.2, 102.0, 129, 19541.3, 216.5, -44443.1, 0.0, 0.0, 0.0
167119368.2, 21768.0, 2005,  4, 18,  6,  2, 48.2, 102.0, 129, 19511.1, 208.6, -44436.9, 0.0, 0.0, 0.0
167119369.2, 21769.0, 2005,  4, 18,  6,  2, 49.2, 102.0, 129, 19538.7, 212.2, -44437.7, 0.0, 0.0, 0.0
167119370.2, 21770.0, 2005,  4, 18,  6,  2, 50.2, 102.0, 129, 19516.5, 209.3, -44436.2, 0.0, 0.0, 0.0
167119371.2, 21771.0, 2005,  4, 18,  6,  2, 51.2, 102.0, 129, 19534.8, 212.5, -44440.0, 0.0, 0.0, 0.0
167119372.2, 21772.0, 2005,  4, 18,  6,  2, 52.2, 102.0, 129, 19513.8, 212.1, -44436.9, 0.0, 0.0, 0.0
167119373.2, 21773.0, 2005,  4, 18,  6,  2, 53.2, 102.0, 129, 19514.8, 216.9, -44432.3, 0.0, 0.0, 0.0
167119374.2, 21774.0, 2005,  4, 18,  6,  2, 54.2, 102.0, 129, 19522.0, 203.8, -44430.0, 0.0, 0.0, 0.0
167119375.2, 21775.0, 2005,  4, 18,  6,  2, 55.2, 102.0, 129, 19522.2, 206.9, -44433.9, 0.0, 0.0, 0.0
167119376.2, 21776.0, 2005,  4, 18,  6,  2, 56.2, 102.0, 129, 19506.9, 205.7, -44434.6, 0.0, 0.0, 0.0
167119377.2, 21777.0, 2005,  4, 18,  6,  2, 57.2, 102.0, 129, 19530.3, 205.7, -44430.8, 0.0, 0.0, 0.0
167119378.2, 21778.0, 2005,  4, 18,  6,  2, 58.2, 102.0, 129, 19523.7, 208.0, -44426.1, 0.0, 0.0, 0.0
167119379.2, 21779.0, 2005,  4, 18,  6,  2, 59.2, 102.0, 129, 19529.9, 202.5, -44430.8, 0.0, 0.0, 0.0
167119380.2, 21780.0, 2005,  4, 18,  6,  3,  0.2, 102.0, 129, 19514.6, 212.2, -44429.2, 0.0, 0.0, 0.0
167119381.2, 21781.0, 2005,  4, 18,  6,  3,  1.2, 102.0, 129, 19526.1, 201.2, -44428.4, 0.0, 0.0, 0.0
167119382.2, 21782.0, 2005,  4, 18,  6,  3,  2.2, 102.0, 129, 19524.5, 213.5, -44428.4, 0.0, 0.0, 0.0
167119383.2, 21783.0, 2005,  4, 18,  6,  3,  3.2, 102.0, 129, 19529.8, 209.6, -44427.7, 0.0, 0.0, 0.0
167119384.2, 21784.0, 2005,  4, 18,  6,  3,  4.2, 102.0, 129, 19518.8, 209.6, -44426.9, 0.0, 0.0, 0.0
167119385.2, 21785.0, 2005,  4, 18,  6,  3,  5.2, 102.0, 129, 19524.6, 206.5, -44421.5, 0.0, 0.0, 0.0
167119386.2, 21786.0, 2005,  4, 18,  6,  3,  6.2, 102.0, 129, 19516.3, 205.4, -44420.7, 0.0, 0.0, 0.0
167119387.2, 21787.0, 2005,  4, 18,  6,  3,  7.2, 102.0, 129, 19522.2, 206.9, -44420.7, 0.0, 0.0, 0.0
167119388.2, 21788.0, 2005,  4, 18,  6,  3,  8.2, 102.0, 129, 19536.3, 212.7, -44420.7, 0.0, 0.0, 0.0
167119389.2, 21789.0, 2005,  4, 18,  6,  3,  9.2, 102.0, 129, 19516.5, 203.9, -44421.5, 0.0, 0.0, 0.0
167119390.2, 21790.0, 2005,  4, 18,  6,  3, 10.2, 102.0, 129, 19515.2, 225.5, -44414.5, 0.0, 0.0, 0.0
167119391.2, 21791.0, 2005,  4, 18,  6,  3, 11.2, 102.0, 129, 19534.0, 206.2, -44423.0, 0.0, 0.0, 0.0
167119392.2, 21792.0, 2005,  4, 18,  6,  3, 12.2, 102.0, 129, 19522.3, 212.4, -44412.2, 0.0, 0.0, 0.0
167119393.2, 21793.0, 2005,  4, 18,  6,  3, 13.2, 102.0, 129, 19532.7, 205.2, -44420.0, 0.0, 0.0, 0.0
167119394.2, 21794.0, 2005,  4, 18,  6,  3, 14.2, 102.0, 129, 19522.0, 220.9, -44419.2, 0.0, 0.0, 0.0
167119395.2, 21795.0, 2005,  4, 18,  6,  3, 15.2, 102.0, 129, 19530.3, 217.4, -44419.2, 0.0, 0.0, 0.0
167119396.2, 21796.0, 2005,  4, 18,  6,  3, 16.2, 102.0, 129, 19525.8, 209.7, -44416.1, 0.0, 0.0, 0.0
167119397.2, 21797.0, 2005,  4, 18,  6,  3, 17.2, 102.0, 129, 19520.0, 212.9, -44416.9, 0.0, 0.0, 0.0
167119398.2, 21798.0, 2005,  4, 18,  6,  3, 18.2, 102.0, 129, 19533.9, 219.4, -44420.0, 0.0, 0.0, 0.0
167119399.2, 21799.0, 2005,  4, 18,  6,  3, 19.2, 102.0, 129, 19527.8, 218.6, -44413.8, 0.0, 0.0, 0.0
167119400.2, 21800.0, 2005,  4, 18,  6,  3, 20.2, 102.0, 129, 19513.8, 212.1, -44414.5, 0.0, 0.0, 0.0
167119401.2, 21801.0, 2005,  4, 18,  6,  3, 21.2, 102.0, 129, 19531.1, 217.5, -44413.0, 0.0, 0.0, 0.0
167119402.2, 21802.0, 2005,  4, 18,  6,  3, 22.2, 102.0, 129, 19523.6, 208.7, -44412.2, 0.0, 0.0, 0.0
167119403.2, 21803.0, 2005,  4, 18,  6,  3, 23.2, 102.0, 129, 19531.1, 217.5, -44414.5, 0.0, 0.0, 0.0
167119404.2, 21804.0, 2005,  4, 18,  6,  3, 24.2, 102.0, 129, 19518.7, 222.8, -44408.4, 0.0, 0.0, 0.0
167119405.2, 21805.0, 2005,  4, 18,  6,  3, 25.2, 102.0, 129, 19537.7, 213.6, -44409.1, 0.0, 0.0, 0.0
167119406.2, 21806.0, 2005,  4, 18,  6,  3, 26.2, 102.0, 129, 19518.3, 213.5, -44411.5, 0.0, 0.0, 0.0
167119407.2, 21807.0, 2005,  4, 18,  6,  3, 27.2, 102.0, 129, 19540.5, 211.0, -44407.6, 0.0, 0.0, 0.0
167119408.2, 21808.0, 2005,  4, 18,  6,  3, 28.2, 102.0, 129, 19525.9, 209.0, -44405.3, 0.0, 0.0, 0.0
167119409.2, 21809.0, 2005,  4, 18,  6,  3, 29.2, 102.0, 129, 19532.9, 209.1, -44402.2, 0.0, 0.0, 0.0
167119410.2, 21810.0, 2005,  4, 18,  6,  3, 30.2, 102.0, 129, 19531.5, 214.4, -44400.6, 0.0, 0.0, 0.0
167119411.2, 21811.0, 2005,  4, 18,  6,  3, 31.2, 102.0, 129, 19524.3, 208.8, -44404.5, 0.0, 0.0, 0.0
167119412.2, 21812.0, 2005,  4, 18,  6,  3, 32.2, 102.0, 129, 19526.9, 219.3, -44397.6, 0.0, 0.0, 0.0
167119413.2, 21813.0, 2005,  4, 18,  6,  3, 33.2, 102.0, 129, 19537.2, 205.8, -44403.0, 0.0, 0.0, 0.0
167119414.2, 21814.0, 2005,  4, 18,  6,  3, 34.2, 102.0, 129, 19513.8, 212.1, -44399.1, 0.0, 0.0, 0.0
167119415.2, 21815.0, 2005,  4, 18,  6,  3, 35.2, 102.0, 129, 19528.1, 210.0, -44396.8, 0.0, 0.0, 0.0
167119416.2, 21816.0, 2005,  4, 18,  6,  3, 36.2, 102.0, 129, 19528.0, 210.8, -44395.2, 0.0, 0.0, 0.0
167119417.2, 21817.0, 2005,  4, 18,  6,  3, 37.2, 102.0, 129, 19520.6, 208.3, -44400.6, 0.0, 0.0, 0.0
167119418.2, 21818.0, 2005,  4, 18,  6,  3, 38.2, 102.0, 129, 19528.9, 210.1, -44394.5, 0.0, 0.0, 0.0
167119419.2, 21819.0, 2005,  4, 18,  6,  3, 39.2, 102.0, 129, 19527.5, 196.7, -44398.3, 0.0, 0.0, 0.0
167119420.2, 21820.0, 2005,  4, 18,  6,  3, 40.2, 102.0, 129, 19537.1, 218.3, -44394.5, 0.0, 0.0, 0.0
167119421.2, 21821.0, 2005,  4, 18,  6,  3, 41.2, 102.0, 129, 19536.5, 211.1, -44399.9, 0.0, 0.0, 0.0
167119422.2, 21822.0, 2005,  4, 18,  6,  3, 42.2, 102.0, 129, 19522.6, 210.1, -44393.7, 0.0, 0.0, 0.0
167119423.2, 21823.0, 2005,  4, 18,  6,  3, 43.2, 102.0, 129, 19530.9, 219.0, -44398.3, 0.0, 0.0, 0.0
167119424.2, 21824.0, 2005,  4, 18,  6,  3, 44.2, 102.0, 129, 19527.7, 206.9, -44388.3, 0.0, 0.0, 0.0
167119425.2, 21825.0, 2005,  4, 18,  6,  3, 45.2, 102.0, 129, 19538.8, 211.4, -44390.6, 0.0, 0.0, 0.0
167119426.2, 21826.0, 2005,  4, 18,  6,  3, 46.2, 102.0, 129, 19520.0, 206.7, -44389.1, 0.0, 0.0, 0.0
167119427.2, 21827.0, 2005,  4, 18,  6,  3, 47.2, 102.0, 129, 19535.7, 211.0, -44388.3, 0.0, 0.0, 0.0
167119428.2, 21828.0, 2005,  4, 18,  6,  3, 48.2, 102.0, 129, 19505.3, 205.5, -44388.3, 0.0, 0.0, 0.0
167119429.2, 21829.0, 2005,  4, 18,  6,  3, 49.2, 102.0, 129, 19535.3, 214.1, -44393.7, 0.0, 0.0, 0.0
167119430.2, 21830.0, 2005,  4, 18,  6,  3, 50.2, 102.0, 129, 19517.0, 218.0, -44389.8, 0.0, 0.0, 0.0
167119431.2, 21831.0, 2005,  4, 18,  6,  3, 51.2, 102.0, 129, 19541.3, 210.3, -44386.0, 0.0, 0.0, 0.0
167119432.2, 21832.0, 2005,  4, 18,  6,  3, 52.2, 102.0, 129, 19523.2, 217.2, -44382.9, 0.0, 0.0, 0.0
167119433.2, 21833.0, 2005,  4, 18,  6,  3, 53.2, 102.0, 129, 19533.9, 219.4, -44384.4, 0.0, 0.0, 0.0
167119434.3, 21834.1, 2005,  4, 18,  6,  3, 54.3, 102.0, 129, 19516.9, 212.5, -44386.0, 0.0, 0.0, 0.0
167119435.3, 21835.1, 2005,  4, 18,  6,  3, 55.3, 102.0, 129, 19539.0, 216.2, -44384.4, 0.0, 0.0, 0.0
167119436.3, 21836.1, 2005,  4, 18,  6,  3, 56.3, 102.0, 129, 19512.7, 214.3, -44381.3, 0.0, 0.0, 0.0
167119437.3, 21837.1, 2005,  4, 18,  6,  3, 57.3, 102.0, 129, 19531.9, 205.1, -44382.9, 0.0, 0.0, 0.0
167119438.3, 21838.1, 2005,  4, 18,  6,  3, 58.3, 102.0, 129, 19533.5, 210.7, -44379.0, 0.0, 0.0, 0.0
167119439.3, 21839.1, 2005,  4, 18,  6,  3, 59.3, 102.0, 129, 19540.4, 205.4, -44379.8, 0.0, 0.0, 0.0
167119440.3, 21840.1, 2005,  4, 18,  6,  4,  0.3, 102.0, 129, 19519.8, 202.0, -44379.8, 0.0, 0.0, 0.0
167119441.3, 21841.1, 2005,  4, 18,  6,  4,  1.3, 102.0, 129, 19537.5, 215.2, -44382.9, 0.0, 0.0, 0.0
167119442.3, 21842.1, 2005,  4, 18,  6,  4,  2.3, 102.0, 129, 19525.2, 201.9, -44375.9, 0.0, 0.0, 0.0
167119443.3, 21843.1, 2005,  4, 18,  6,  4,  3.3, 102.0, 129, 19532.4, 212.2, -44372.9, 0.0, 0.0, 0.0
167119444.3, 21844.1, 2005,  4, 18,  6,  4,  4.3, 102.0, 129, 19527.7, 206.9, -44369.8, 0.0, 0.0, 0.0
