98610438.4, 28038.0, 2003,  2, 15,  7, 47, 18.4, 347.0, 129, 17239.0, -106.6, -50973.2, 0.0, 0.0, 0.0
98610439.4, 28039.0, 2003,  2, 15,  7, 47, 19.4, 347.0, 129, 17235.2, -106.6, -50971.6, 0.0, 0.0, 0.0
98610440.4, 28040.0, 2003,  2, 15,  7, 47, 20.4, 347.0, 129, 17242.1, -106.0, -50972.4, 0.0, 0.0, 0.0
98610441.4, 28041.0, 2003,  2, 15,  7, 47, 21.4, 347.0, 129, 17234.4, -106.6, -50971.6, 0.0, 0.0, 0.0
98610442.4, 28042.0, 2003,  2, 15,  7, 47, 22.4, 347.0, 129, 17239.8, -106.6, -50970.9, 0.0, 0.0, 0.0
98610443.4, 28043.0, 2003,  2, 15,  7, 47, 23.4, 347.0, 129, 17235.2, -106.6, -50969.3, 0.0, 0.0, 0.0
98610444.4, 28044.0, 2003,  2, 15,  7, 47, 24.4, 347.0, 129, 17241.3, -105.1, -50969.3, 0.0, 0.0, 0.0
98610445.4, 28045.0, 2003,  2, 15,  7, 47, 25.4, 347.0, 129, 17235.9, -105.9, -50972.4, 0.0, 0.0, 0.0
98610446.4, 28046.0, 2003,  2, 15,  7, 47, 26.4, 347.0, 129, 17244.4, -105.2, -50974.0, 0.0, 0.0, 0.0
98610447.4, 28047.0, 2003,  2, 15,  7, 47, 27.4, 347.0, 129, 17229.8, -106.5, -50971.6, 0.0, 0.0, 0.0
98610448.4, 28048.0, 2003,  2, 15,  7, 47, 28.4, 347.0, 129, 17239.8, -105.1, -50970.9, 0.0, 0.0, 0.0
98610449.4, 28049.0, 2003,  2, 15,  7, 47, 29.4, 347.0, 129, 17235.9, -105.1, -50970.1, 0.0, 0.0, 0.0
98610450.4, 28050.0, 2003,  2, 15,  7, 47, 30.4, 347.0, 129, 17235.2, -105.1, -50969.3, 0.0, 0.0, 0.0
98610451.4, 28051.0, 2003,  2, 15,  7, 47, 31.4, 347.0, 129, 17237.5, -105.1, -50970.9, 0.0, 0.0, 0.0
98610452.4, 28052.0, 2003,  2, 15,  7, 47, 32.4, 347.0, 129, 17234.4, -105.9, -50974.0, 0.0, 0.0, 0.0
98610453.4, 28053.0, 2003,  2, 15,  7, 47, 33.4, 347.0, 129, 17239.8, -105.1, -50969.3, 0.0, 0.0, 0.0
98610454.4, 28054.0, 2003,  2, 15,  7, 47, 34.4, 347.0, 129, 17235.2, -105.9, -50970.9, 0.0, 0.0, 0.0
98610455.4, 28055.0, 2003,  2, 15,  7, 47, 35.4, 347.0, 129, 17237.5, -105.9, -50970.9, 0.0, 0.0, 0.0
98610456.4, 28056.0, 2003,  2, 15,  7, 47, 36.4, 347.0, 129, 17238.3, -105.1, -50970.1, 0.0, 0.0, 0.0
98610457.4, 28057.0, 2003,  2, 15,  7, 47, 37.4, 347.0, 129, 17232.9, -105.9, -50971.6, 0.0, 0.0, 0.0
98610458.4, 28058.0, 2003,  2, 15,  7, 47, 38.4, 347.0, 129, 17238.3, -106.6, -50974.0, 0.0, 0.0, 0.0
98610459.4, 28059.0, 2003,  2, 15,  7, 47, 39.4, 347.0, 129, 17241.3, -106.6, -50970.1, 0.0, 0.0, 0.0
98610460.4, 28060.0, 2003,  2, 15,  7, 47, 40.4, 347.0, 129, 17239.8, -106.6, -50972.4, 0.0, 0.0, 0.0
98610461.4, 28061.0, 2003,  2, 15,  7, 47, 41.4, 347.0, 129, 17234.4, -105.9, -50972.4, 0.0, 0.0, 0.0
98610462.4, 28062.0, 2003,  2, 15,  7, 47, 42.4, 347.0, 129, 17240.6, -106.6, -50970.1, 0.0, 0.0, 0.0
98610463.4, 28063.0, 2003,  2, 15,  7, 47, 43.4, 347.0, 129, 17235.9, -106.6, -50970.1, 0.0, 0.0, 0.0
98610464.4, 28064.0, 2003,  2, 15,  7, 47, 44.4, 347.0, 129, 17238.3, -106.6, -50969.3, 0.0, 0.0, 0.0
98610465.4, 28065.0, 2003,  2, 15,  7, 47, 45.4, 347.0, 129, 17237.5, -106.6, -50971.6, 0.0, 0.0, 0.0
98610466.4, 28066.0, 2003,  2, 15,  7, 47, 46.4, 347.0, 129, 17235.9, -105.9, -50973.2, 0.0, 0.0, 0.0
98610467.4, 28067.0, 2003,  2, 15,  7, 47, 47.4, 347.0, 129, 17235.2, -105.9, -50969.3, 0.0, 0.0, 0.0
98610468.4, 28068.0, 2003,  2, 15,  7, 47, 48.4, 347.0, 129, 17240.6, -107.4, -50972.4, 0.0, 0.0, 0.0
98610469.4, 28069.0, 2003,  2, 15,  7, 47, 49.4, 347.0, 129, 17241.3, -106.6, -50973.2, 0.0, 0.0, 0.0
98610470.4, 28070.0, 2003,  2, 15,  7, 47, 50.4, 347.0, 129, 17237.5, -107.4, -50969.3, 0.0, 0.0, 0.0
98610471.4, 28071.0, 2003,  2, 15,  7, 47, 51.4, 347.0, 129, 17242.1, -106.7, -50970.9, 0.0, 0.0, 0.0
98610472.4, 28072.0, 2003,  2, 15,  7, 47, 52.4, 347.0, 129, 17237.5, -107.4, -50972.4, 0.0, 0.0, 0.0
98610473.4, 28073.0, 2003,  2, 15,  7, 47, 53.4, 347.0, 129, 17239.8, -108.2, -50972.4, 0.0, 0.0, 0.0
98610474.4, 28074.0, 2003,  2, 15,  7, 47, 54.4, 347.0, 129, 17234.4, -107.4, -50967.8, 0.0, 0.0, 0.0
98610475.4, 28075.0, 2003,  2, 15,  7, 47, 55.4, 347.0, 129, 17241.3, -106.6, -50971.6, 0.0, 0.0, 0.0
98610476.4, 28076.0, 2003,  2, 15,  7, 47, 56.4, 347.0, 129, 17239.0, -107.4, -50968.6, 0.0, 0.0, 0.0
98610477.4, 28077.0, 2003,  2, 15,  7, 47, 57.4, 347.0, 129, 17237.5, -107.4, -50970.1, 0.0, 0.0, 0.0
98610478.4, 28078.0, 2003,  2, 15,  7, 47, 58.4, 347.0, 129, 17238.3, -108.2, -50969.3, 0.0, 0.0, 0.0
98610479.4, 28079.0, 2003,  2, 15,  7, 47, 59.4, 347.0, 129, 17239.8, -109.0, -50970.1, 0.0, 0.0, 0.0
98610480.4, 28080.0, 2003,  2, 15,  7, 48,  0.4, 347.0, 129, 17238.3, -108.2, -50968.6, 0.0, 0.0, 0.0
98610481.5, 28081.1, 2003,  2, 15,  7, 48,  1.5, 347.0, 129, 17235.2, -108.2, -50974.0, 0.0, 0.0, 0.0
98610482.5, 28082.1, 2003,  2, 15,  7, 48,  2.5, 347.0, 129, 17239.0, -107.4, -50967.0, 0.0, 0.0, 0.0
98610483.5, 28083.1, 2003,  2, 15,  7, 48,  3.5, 347.0, 129, 17236.7, -108.2, -50969.3, 0.0, 0.0, 0.0
98610484.5, 28084.1, 2003,  2, 15,  7, 48,  4.5, 347.0, 129, 17239.0, -107.4, -50967.8, 0.0, 0.0, 0.0
98610485.5, 28085.1, 2003,  2, 15,  7, 48,  5.5, 347.0, 129, 17234.4, -108.2, -50971.6, 0.0, 0.0, 0.0
98610486.5, 28086.1, 2003,  2, 15,  7, 48,  6.5, 347.0, 129, 17242.9, -108.3, -50974.0, 0.0, 0.0, 0.0
98610487.5, 28087.1, 2003,  2, 15,  7, 48,  7.5, 347.0, 129, 17235.9, -107.4, -50967.8, 0.0, 0.0, 0.0
98610488.5, 28088.1, 2003,  2, 15,  7, 48,  8.5, 347.0, 129, 17239.0, -108.2, -50967.8, 0.0, 0.0, 0.0
98610489.5, 28089.1, 2003,  2, 15,  7, 48,  9.5, 347.0, 129, 17238.3, -107.4, -50970.1, 0.0, 0.0, 0.0
98610490.5, 28090.1, 2003,  2, 15,  7, 48, 10.5, 347.0, 129, 17242.1, -108.3, -50971.6, 0.0, 0.0, 0.0
98610491.5, 28091.1, 2003,  2, 15,  7, 48, 11.5, 347.0, 129, 17237.5, -108.2, -50969.3, 0.0, 0.0, 0.0
98610492.5, 28092.1, 2003,  2, 15,  7, 48, 12.5, 347.0, 129, 17239.8, -109.7, -50970.9, 0.0, 0.0, 0.0
98610493.5, 28093.1, 2003,  2, 15,  7, 48, 13.5, 347.0, 129, 17237.5, -109.0, -50970.9, 0.0, 0.0, 0.0
98610494.5, 28094.1, 2003,  2, 15,  7, 48, 14.5, 347.0, 129, 17237.5, -107.4, -50967.8, 0.0, 0.0, 0.0
98610495.5, 28095.1, 2003,  2, 15,  7, 48, 15.5, 347.0, 129, 17240.6, -107.4, -50969.3, 0.0, 0.0, 0.0
98610496.5, 28096.1, 2003,  2, 15,  7, 48, 16.5, 347.0, 129, 17239.0, -108.2, -50970.9, 0.0, 0.0, 0.0
98610497.5, 28097.1, 2003,  2, 15,  7, 48, 17.5, 347.0, 129, 17235.2, -109.0, -50968.6, 0.0, 0.0, 0.0
98610498.5, 28098.1, 2003,  2, 15,  7, 48, 18.5, 347.0, 129, 17239.0, -108.2, -50966.2, 0.0, 0.0, 0.0
98610499.5, 28099.1, 2003,  2, 15,  7, 48, 19.5, 347.0, 129, 17238.3, -108.2, -50970.9, 0.0, 0.0, 0.0
98610500.5, 28100.1, 2003,  2, 15,  7, 48, 20.5, 347.0, 129, 17239.8, -108.2, -50971.6, 0.0, 0.0, 0.0
98610501.5, 28101.1, 2003,  2, 15,  7, 48, 21.5, 347.0, 129, 17239.0, -107.4, -50967.8, 0.0, 0.0, 0.0
98610502.5, 28102.1, 2003,  2, 15,  7, 48, 22.5, 347.0, 129, 17233.6, -108.2, -50967.8, 0.0, 0.0, 0.0
98610503.5, 28103.1, 2003,  2, 15,  7, 48, 23.5, 347.0, 129, 17241.3, -109.0, -50970.1, 0.0, 0.0, 0.0
98610504.5, 28104.1, 2003,  2, 15,  7, 48, 24.5, 347.0, 129, 17237.5, -108.2, -50967.8, 0.0, 0.0, 0.0
98610505.5, 28105.1, 2003,  2, 15,  7, 48, 25.5, 347.0, 129, 17242.9, -109.1, -50967.8, 0.0, 0.0, 0.0
98610506.5, 28106.1, 2003,  2, 15,  7, 48, 26.5, 347.0, 129, 17240.6, -109.0, -50967.0, 0.0, 0.0, 0.0
98610507.5, 28107.1, 2003,  2, 15,  7, 48, 27.5, 347.0, 129, 17238.3, -109.7, -50970.9, 0.0, 0.0, 0.0
98610508.5, 28108.1, 2003,  2, 15,  7, 48, 28.5, 347.0, 129, 17242.9, -108.3, -50965.5, 0.0, 0.0, 0.0
98610509.5, 28109.1, 2003,  2, 15,  7, 48, 29.5, 347.0, 129, 17237.5, -109.0, -50967.0, 0.0, 0.0, 0.0
98610510.5, 28110.1, 2003,  2, 15,  7, 48, 30.5, 347.0, 129, 17243.7, -109.1, -50967.0, 0.0, 0.0, 0.0
98610511.5, 28111.1, 2003,  2, 15,  7, 48, 31.5, 347.0, 129, 17239.8, -110.5, -50966.2, 0.0, 0.0, 0.0
98610512.5, 28112.1, 2003,  2, 15,  7, 48, 32.5, 347.0, 129, 17242.9, -110.6, -50967.8, 0.0, 0.0, 0.0
98610513.5, 28113.1, 2003,  2, 15,  7, 48, 33.5, 347.0, 129, 17245.2, -109.1, -50969.3, 0.0, 0.0, 0.0
98610514.5, 28114.1, 2003,  2, 15,  7, 48, 34.5, 347.0, 129, 17238.3, -109.7, -50970.9, 0.0, 0.0, 0.0
98610515.5, 28115.1, 2003,  2, 15,  7, 48, 35.5, 347.0, 129, 17240.6, -109.0, -50967.8, 0.0, 0.0, 0.0
98610516.5, 28116.1, 2003,  2, 15,  7, 48, 36.5, 347.0, 129, 17240.6, -109.7, -50967.0, 0.0, 0.0, 0.0
98610517.5, 28117.1, 2003,  2, 15,  7, 48, 37.5, 347.0, 129, 17241.3, -109.7, -50967.0, 0.0, 0.0, 0.0
98610518.5, 28118.1, 2003,  2, 15,  7, 48, 38.5, 347.0, 129, 17238.3, -110.5, -50967.8, 0.0, 0.0, 0.0
98610519.5, 28119.1, 2003,  2, 15,  7, 48, 39.5, 347.0, 129, 17236.7, -111.3, -50965.5, 0.0, 0.0, 0.0
98610520.5, 28120.1, 2003,  2, 15,  7, 48, 40.5, 347.0, 129, 17242.9, -110.6, -50968.6, 0.0, 0.0, 0.0
98610521.5, 28121.1, 2003,  2, 15,  7, 48, 41.5, 347.0, 129, 17237.5, -110.5, -50970.1, 0.0, 0.0, 0.0
98610522.5, 28122.1, 2003,  2, 15,  7, 48, 42.5, 347.0, 129, 17244.4, -110.6, -50965.5, 0.0, 0.0, 0.0
98610523.5, 28123.1, 2003,  2, 15,  7, 48, 43.5, 347.0, 129, 17241.3, -110.5, -50966.2, 0.0, 0.0, 0.0
98610524.5, 28124.1, 2003,  2, 15,  7, 48, 44.5, 347.0, 129, 17240.6, -110.5, -50966.2, 0.0, 0.0, 0.0
98610525.5, 28125.1, 2003,  2, 15,  7, 48, 45.5, 347.0, 129, 17239.8, -110.5, -50966.2, 0.0, 0.0, 0.0
98610526.5, 28126.1, 2003,  2, 15,  7, 48, 46.5, 347.0, 129, 17243.7, -111.4, -50965.5, 0.0, 0.0, 0.0
98610527.5, 28127.1, 2003,  2, 15,  7, 48, 47.5, 347.0, 129, 17236.7, -111.3, -50967.8, 0.0, 0.0, 0.0
98610528.5, 28128.1, 2003,  2, 15,  7, 48, 48.5, 347.0, 129, 17243.7, -111.4, -50965.5, 0.0, 0.0, 0.0
98610529.5, 28129.1, 2003,  2, 15,  7, 48, 49.5, 347.0, 129, 17242.1, -111.4, -50967.8, 0.0, 0.0, 0.0
98610530.5, 28130.1, 2003,  2, 15,  7, 48, 50.5, 347.0, 129, 17244.4, -111.4, -50966.2, 0.0, 0.0, 0.0
98610531.5, 28131.1, 2003,  2, 15,  7, 48, 51.5, 347.0, 129, 17241.3, -111.3, -50967.0, 0.0, 0.0, 0.0
98610532.5, 28132.1, 2003,  2, 15,  7, 48, 52.5, 347.0, 129, 17242.1, -111.4, -50966.2, 0.0, 0.0, 0.0
98610533.5, 28133.1, 2003,  2, 15,  7, 48, 53.5, 347.0, 129, 17241.3, -110.5, -50966.2, 0.0, 0.0, 0.0
98610534.5, 28134.1, 2003,  2, 15,  7, 48, 54.5, 347.0, 129, 17244.4, -111.4, -50967.0, 0.0, 0.0, 0.0
98610535.5, 28135.1, 2003,  2, 15,  7, 48, 55.5, 347.0, 129, 17240.6, -112.0, -50968.6, 0.0, 0.0, 0.0
98610536.5, 28136.1, 2003,  2, 15,  7, 48, 56.5, 347.0, 129, 17245.2, -111.4, -50967.8, 0.0, 0.0, 0.0
98610537.5, 28137.1, 2003,  2, 15,  7, 48, 57.5, 347.0, 129, 17242.1, -112.1, -50966.2, 0.0, 0.0, 0.0
98610538.5, 28138.1, 2003,  2, 15,  7, 48, 58.5, 347.0, 129, 17246.7, -112.1, -50966.2, 0.0, 0.0, 0.0
98610539.5, 28139.1, 2003,  2, 15,  7, 48, 59.5, 347.0, 129, 17243.6, -112.9, -50965.5, 0.0, 0.0, 0.0
98610540.5, 28140.1, 2003,  2, 15,  7, 49,  0.5, 347.0, 129, 17247.5, -112.1, -50964.7, 0.0, 0.0, 0.0
98610541.5, 28141.1, 2003,  2, 15,  7, 49,  1.5, 347.0, 129, 17244.4, -112.1, -50968.6, 0.0, 0.0, 0.0
98610542.5, 28142.1, 2003,  2, 15,  7, 49,  2.5, 347.0, 129, 17242.0, -112.9, -50969.3, 0.0, 0.0, 0.0
98610543.5, 28143.1, 2003,  2, 15,  7, 49,  3.5, 347.0, 129, 17248.3, -112.1, -50963.9, 0.0, 0.0, 0.0
98610544.5, 28144.1, 2003,  2, 15,  7, 49,  4.5, 347.0, 129, 17239.8, -112.0, -50964.7, 0.0, 0.0, 0.0
98610545.6, 28145.2, 2003,  2, 15,  7, 49,  5.6, 347.0, 129, 17249.7, -112.9, -50964.7, 0.0, 0.0, 0.0
98610546.6, 28146.2, 2003,  2, 15,  7, 49,  6.6, 347.0, 129, 17243.7, -111.4, -50967.0, 0.0, 0.0, 0.0
98610547.6, 28147.2, 2003,  2, 15,  7, 49,  7.6, 347.0, 129, 17249.1, -112.1, -50968.6, 0.0, 0.0, 0.0
98610548.6, 28148.2, 2003,  2, 15,  7, 49,  8.6, 347.0, 129, 17243.7, -112.1, -50965.5, 0.0, 0.0, 0.0
98610549.6, 28149.2, 2003,  2, 15,  7, 49,  9.6, 347.0, 129, 17246.7, -111.4, -50966.2, 0.0, 0.0, 0.0
98610550.6, 28150.2, 2003,  2, 15,  7, 49, 10.6, 347.0, 129, 17249.7, -112.9, -50967.0, 0.0, 0.0, 0.0
98610551.6, 28151.2, 2003,  2, 15,  7, 49, 11.6, 347.0, 129, 17244.4, -112.1, -50964.7, 0.0, 0.0, 0.0
98610552.6, 28152.2, 2003,  2, 15,  7, 49, 12.6, 347.0, 129, 17249.8, -111.4, -50962.4, 0.0, 0.0, 0.0
98610553.6, 28153.2, 2003,  2, 15,  7, 49, 13.6, 347.0, 129, 17243.7, -112.1, -50967.0, 0.0, 0.0, 0.0
98610554.6, 28154.2, 2003,  2, 15,  7, 49, 14.6, 347.0, 129, 17250.6, -112.1, -50965.5, 0.0, 0.0, 0.0
98610555.6, 28155.2, 2003,  2, 15,  7, 49, 15.6, 347.0, 129, 17246.7, -112.1, -50963.9, 0.0, 0.0, 0.0
98610556.6, 28156.2, 2003,  2, 15,  7, 49, 16.6, 347.0, 129, 17251.3, -112.9, -50967.0, 0.0, 0.0, 0.0
98610557.6, 28157.2, 2003,  2, 15,  7, 49, 17.6, 347.0, 129, 17246.0, -112.1, -50965.5, 0.0, 0.0, 0.0
98610558.6, 28158.2, 2003,  2, 15,  7, 49, 18.6, 347.0, 129, 17252.2, -112.1, -50968.6, 0.0, 0.0, 0.0
98610559.6, 28159.2, 2003,  2, 15,  7, 49, 19.6, 347.0, 129, 17245.9, -112.9, -50964.7, 0.0, 0.0, 0.0
98610560.6, 28160.2, 2003,  2, 15,  7, 49, 20.6, 347.0, 129, 17254.4, -113.8, -50966.2, 0.0, 0.0, 0.0
98610561.6, 28161.2, 2003,  2, 15,  7, 49, 21.6, 347.0, 129, 17245.9, -113.7, -50967.8, 0.0, 0.0, 0.0
98610562.6, 28162.2, 2003,  2, 15,  7, 49, 22.6, 347.0, 129, 17252.1, -114.5, -50964.7, 0.0, 0.0, 0.0
98610563.6, 28163.2, 2003,  2, 15,  7, 49, 23.6, 347.0, 129, 17248.2, -115.2, -50964.7, 0.0, 0.0, 0.0
98610564.6, 28164.2, 2003,  2, 15,  7, 49, 24.6, 347.0, 129, 17252.8, -114.6, -50963.9, 0.0, 0.0, 0.0
98610565.6, 28165.2, 2003,  2, 15,  7, 49, 25.6, 347.0, 129, 17247.4, -114.5, -50965.5, 0.0, 0.0, 0.0
98610566.6, 28166.2, 2003,  2, 15,  7, 49, 26.6, 347.0, 129, 17253.6, -114.6, -50967.0, 0.0, 0.0, 0.0
98610567.6, 28167.2, 2003,  2, 15,  7, 49, 27.6, 347.0, 129, 17249.0, -114.5, -50963.9, 0.0, 0.0, 0.0
98610568.6, 28168.2, 2003,  2, 15,  7, 49, 28.6, 347.0, 129, 17257.5, -113.8, -50962.4, 0.0, 0.0, 0.0
98610569.6, 28169.2, 2003,  2, 15,  7, 49, 29.6, 347.0, 129, 17252.8, -114.6, -50966.2, 0.0, 0.0, 0.0
98610570.6, 28170.2, 2003,  2, 15,  7, 49, 30.6, 347.0, 129, 17254.4, -113.8, -50967.0, 0.0, 0.0, 0.0
98610571.6, 28171.2, 2003,  2, 15,  7, 49, 31.6, 347.0, 129, 17252.1, -113.7, -50963.9, 0.0, 0.0, 0.0
98610572.6, 28172.2, 2003,  2, 15,  7, 49, 32.6, 347.0, 129, 17251.3, -115.2, -50965.5, 0.0, 0.0, 0.0
98610573.6, 28173.2, 2003,  2, 15,  7, 49, 33.6, 347.0, 129, 17258.2, -114.6, -50967.8, 0.0, 0.0, 0.0
98610574.6, 28174.2, 2003,  2, 15,  7, 49, 34.6, 347.0, 129, 17250.5, -115.2, -50963.9, 0.0, 0.0, 0.0
98610575.6, 28175.2, 2003,  2, 15,  7, 49, 35.6, 347.0, 129, 17256.7, -116.1, -50964.7, 0.0, 0.0, 0.0
98610576.6, 28176.2, 2003,  2, 15,  7, 49, 36.6, 347.0, 129, 17251.3, -115.2, -50965.5, 0.0, 0.0, 0.0
98610577.6, 28177.2, 2003,  2, 15,  7, 49, 37.6, 347.0, 129, 17253.6, -116.1, -50963.1, 0.0, 0.0, 0.0
98610578.6, 28178.2, 2003,  2, 15,  7, 49, 38.6, 347.0, 129, 17255.1, -116.9, -50965.5, 0.0, 0.0, 0.0
98610579.6, 28179.2, 2003,  2, 15,  7, 49, 39.6, 347.0, 129, 17253.6, -116.9, -50963.1, 0.0, 0.0, 0.0
98610580.6, 28180.2, 2003,  2, 15,  7, 49, 40.6, 347.0, 129, 17257.5, -116.1, -50963.9, 0.0, 0.0, 0.0
98610581.6, 28181.2, 2003,  2, 15,  7, 49, 41.6, 347.0, 129, 17251.3, -117.5, -50963.1, 0.0, 0.0, 0.0
98610582.6, 28182.2, 2003,  2, 15,  7, 49, 42.6, 347.0, 129, 17258.2, -116.1, -50965.5, 0.0, 0.0, 0.0
98610583.6, 28183.2, 2003,  2, 15,  7, 49, 43.6, 347.0, 129, 17254.4, -116.1, -50966.2, 0.0, 0.0, 0.0
98610584.6, 28184.2, 2003,  2, 15,  7, 49, 44.6, 347.0, 129, 17257.5, -116.1, -50962.4, 0.0, 0.0, 0.0
98610585.6, 28185.2, 2003,  2, 15,  7, 49, 45.6, 347.0, 129, 17252.8, -116.9, -50965.5, 0.0, 0.0, 0.0
98610586.6, 28186.2, 2003,  2, 15,  7, 49, 46.6, 347.0, 129, 17256.7, -116.9, -50962.4, 0.0, 0.0, 0.0
98610587.6, 28187.2, 2003,  2, 15,  7, 49, 47.6, 347.0, 129, 17257.5, -116.1, -50960.8, 0.0, 0.0, 0.0
98610588.6, 28188.2, 2003,  2, 15,  7, 49, 48.6, 347.0, 129, 17259.8, -116.1, -50960.1, 0.0, 0.0, 0.0
98610589.6, 28189.2, 2003,  2, 15,  7, 49, 49.6, 347.0, 129, 17255.9, -116.9, -50961.6, 0.0, 0.0, 0.0
98610590.6, 28190.2, 2003,  2, 15,  7, 49, 50.6, 347.0, 129, 17260.5, -116.9, -50964.7, 0.0, 0.0, 0.0
98610591.6, 28191.2, 2003,  2, 15,  7, 49, 51.6, 347.0, 129, 17254.4, -116.9, -50965.5, 0.0, 0.0, 0.0
98610592.6, 28192.2, 2003,  2, 15,  7, 49, 52.6, 347.0, 129, 17260.5, -117.6, -50961.6, 0.0, 0.0, 0.0
98610593.6, 28193.2, 2003,  2, 15,  7, 49, 53.6, 347.0, 129, 17257.5, -116.9, -50962.4, 0.0, 0.0, 0.0
98610594.6, 28194.2, 2003,  2, 15,  7, 49, 54.6, 347.0, 129, 17261.3, -116.9, -50960.1, 0.0, 0.0, 0.0
98610595.6, 28195.2, 2003,  2, 15,  7, 49, 55.6, 347.0, 129, 17257.5, -117.6, -50960.1, 0.0, 0.0, 0.0
98610596.6, 28196.2, 2003,  2, 15,  7, 49, 56.6, 347.0, 129, 17261.3, -117.6, -50960.8, 0.0, 0.0, 0.0
98610597.6, 28197.2, 2003,  2, 15,  7, 49, 57.6, 347.0, 129, 17258.2, -118.4, -50960.8, 0.0, 0.0, 0.0
98610598.6, 28198.2, 2003,  2, 15,  7, 49, 58.6, 347.0, 129, 17261.3, -119.2, -50961.6, 0.0, 0.0, 0.0
98610599.6, 28199.2, 2003,  2, 15,  7, 49, 59.6, 347.0, 129, 17256.7, -117.6, -50963.1, 0.0, 0.0, 0.0
98610600.6, 28200.2, 2003,  2, 15,  7, 50,  0.6, 347.0, 129, 17259.8, -119.2, -50960.8, 0.0, 0.0, 0.0
98610601.6, 28201.2, 2003,  2, 15,  7, 50,  1.6, 347.0, 129, 17257.5, -118.4, -50960.8, 0.0, 0.0, 0.0
98610602.6, 28202.2, 2003,  2, 15,  7, 50,  2.6, 347.0, 129, 17262.9, -118.4, -50958.5, 0.0, 0.0, 0.0
98610603.6, 28203.2, 2003,  2, 15,  7, 50,  3.6, 347.0, 129, 17261.3, -119.2, -50960.1, 0.0, 0.0, 0.0
98610604.6, 28204.2, 2003,  2, 15,  7, 50,  4.6, 347.0, 129, 17259.0, -119.2, -50962.4, 0.0, 0.0, 0.0
98610605.6, 28205.2, 2003,  2, 15,  7, 50,  5.6, 347.0, 129, 17264.4, -119.3, -50963.1, 0.0, 0.0, 0.0
98610606.6, 28206.2, 2003,  2, 15,  7, 50,  6.6, 347.0, 129, 17262.1, -118.4, -50960.1, 0.0, 0.0, 0.0
98610607.6, 28207.2, 2003,  2, 15,  7, 50,  7.6, 347.0, 129, 17262.1, -119.2, -50960.8, 0.0, 0.0, 0.0
98610608.6, 28208.2, 2003,  2, 15,  7, 50,  8.6, 347.0, 129, 17260.5, -119.2, -50962.4, 0.0, 0.0, 0.0
98610609.6, 28209.2, 2003,  2, 15,  7, 50,  9.6, 347.0, 129, 17266.7, -120.1, -50959.3, 0.0, 0.0, 0.0
98610610.7, 28210.3, 2003,  2, 15,  7, 50, 10.7, 347.0, 129, 17261.3, -119.2, -50960.1, 0.0, 0.0, 0.0
98610611.7, 28211.3, 2003,  2, 15,  7, 50, 11.7, 347.0, 129, 17266.7, -120.1, -50961.6, 0.0, 0.0, 0.0
98610612.7, 28212.3, 2003,  2, 15,  7, 50, 12.7, 347.0, 129, 17260.5, -119.2, -50958.5, 0.0, 0.0, 0.0
98610613.7, 28213.3, 2003,  2, 15,  7, 50, 13.7, 347.0, 129, 17266.7, -120.1, -50958.5, 0.0, 0.0, 0.0
98610614.7, 28214.3, 2003,  2, 15,  7, 50, 14.7, 347.0, 129, 17265.2, -120.1, -50957.7, 0.0, 0.0, 0.0
98610615.7, 28215.3, 2003,  2, 15,  7, 50, 15.7, 347.0, 129, 17265.2, -120.8, -50960.8, 0.0, 0.0, 0.0
98610616.7, 28216.3, 2003,  2, 15,  7, 50, 16.7, 347.0, 129, 17266.7, -120.8, -50960.1, 0.0, 0.0, 0.0
98610617.7, 28217.3, 2003,  2, 15,  7, 50, 17.7, 347.0, 129, 17268.3, -120.8, -50958.5, 0.0, 0.0, 0.0
98610618.7, 28218.3, 2003,  2, 15,  7, 50, 18.7, 347.0, 129, 17266.0, -121.6, -50959.3, 0.0, 0.0, 0.0
98610619.7, 28219.3, 2003,  2, 15,  7, 50, 19.7, 347.0, 129, 17266.0, -120.1, -50958.5, 0.0, 0.0, 0.0
98610620.7, 28220.3, 2003,  2, 15,  7, 50, 20.7, 347.0, 129, 17265.2, -121.6, -50957.0, 0.0, 0.0, 0.0
98610621.7, 28221.3, 2003,  2, 15,  7, 50, 21.7, 347.0, 129, 17264.4, -120.1, -50960.1, 0.0, 0.0, 0.0
98610622.7, 28222.3, 2003,  2, 15,  7, 50, 22.7, 347.0, 129, 17269.8, -120.8, -50961.6, 0.0, 0.0, 0.0
98610623.7, 28223.3, 2003,  2, 15,  7, 50, 23.7, 347.0, 129, 17269.0, -121.6, -50956.2, 0.0, 0.0, 0.0
98610624.7, 28224.3, 2003,  2, 15,  7, 50, 24.7, 347.0, 129, 17268.3, -120.8, -50958.5, 0.0, 0.0, 0.0
98610625.7, 28225.3, 2003,  2, 15,  7, 50, 25.7, 347.0, 129, 17265.2, -121.6, -50960.1, 0.0, 0.0, 0.0
98610626.7, 28226.3, 2003,  2, 15,  7, 50, 26.7, 347.0, 129, 17269.8, -122.4, -50957.0, 0.0, 0.0, 0.0
98610627.7, 28227.3, 2003,  2, 15,  7, 50, 27.7, 347.0, 129, 17267.5, -123.2, -50956.2, 0.0, 0.0, 0.0
98610628.7, 28228.3, 2003,  2, 15,  7, 50, 28.7, 347.0, 129, 17271.4, -121.6, -50958.5, 0.0, 0.0, 0.0
