123145770.7, 25769.8, 2003, 11, 26,  7,  9, 30.7, 205.0, 129, 17337.4, -165.3, -50955.4, 0.0, 0.0, 0.0
123145771.7, 25770.8, 2003, 11, 26,  7,  9, 31.7, 205.0, 129, 17330.3, -167.7, -50954.7, 0.0, 0.0, 0.0
123145772.7, 25771.8, 2003, 11, 26,  7,  9, 32.7, 205.0, 129, 17336.5, -167.7, -50953.9, 0.0, 0.0, 0.0
123145773.7, 25772.8, 2003, 11, 26,  7,  9, 33.7, 205.0, 129, 17331.1, -169.2, -50955.4, 0.0, 0.0, 0.0
123145774.7, 25773.8, 2003, 11, 26,  7,  9, 34.7, 205.0, 129, 17337.3, -167.7, -50954.7, 0.0, 0.0, 0.0
123145775.7, 25774.8, 2003, 11, 26,  7,  9, 35.7, 205.0, 129, 17329.5, -169.2, -50956.2, 0.0, 0.0, 0.0
123145776.7, 25775.8, 2003, 11, 26,  7,  9, 36.7, 205.0, 129, 17334.9, -167.7, -50955.4, 0.0, 0.0, 0.0
123145777.7, 25776.8, 2003, 11, 26,  7,  9, 37.7, 205.0, 129, 17328.8, -166.9, -50955.4, 0.0, 0.0, 0.0
123145778.7, 25777.8, 2003, 11, 26,  7,  9, 38.7, 205.0, 129, 17338.8, -167.8, -50954.7, 0.0, 0.0, 0.0
123145779.7, 25778.8, 2003, 11, 26,  7,  9, 39.7, 205.0, 129, 17334.9, -167.7, -50956.2, 0.0, 0.0, 0.0
123145780.7, 25779.8, 2003, 11, 26,  7,  9, 40.7, 205.0, 129, 17333.4, -167.7, -50956.2, 0.0, 0.0, 0.0
123145781.7, 25780.8, 2003, 11, 26,  7,  9, 41.7, 205.0, 129, 17328.8, -167.7, -50956.2, 0.0, 0.0, 0.0
123145782.7, 25781.8, 2003, 11, 26,  7,  9, 42.7, 205.0, 129, 17335.7, -167.7, -50955.4, 0.0, 0.0, 0.0
123145783.7, 25782.8, 2003, 11, 26,  7,  9, 43.7, 205.0, 129, 17329.5, -167.7, -50957.0, 0.0, 0.0, 0.0
123145784.7, 25783.8, 2003, 11, 26,  7,  9, 44.7, 205.0, 129, 17335.7, -166.9, -50956.2, 0.0, 0.0, 0.0
123145785.7, 25784.8, 2003, 11, 26,  7,  9, 45.7, 205.0, 129, 17329.5, -166.9, -50956.2, 0.0, 0.0, 0.0
123145786.7, 25785.8, 2003, 11, 26,  7,  9, 46.7, 205.0, 129, 17337.3, -167.7, -50956.2, 0.0, 0.0, 0.0
123145787.7, 25786.8, 2003, 11, 26,  7,  9, 47.7, 205.0, 129, 17330.3, -169.2, -50956.2, 0.0, 0.0, 0.0
123145788.7, 25787.8, 2003, 11, 26,  7,  9, 48.7, 205.0, 129, 17337.3, -166.9, -50957.0, 0.0, 0.0, 0.0
123145789.7, 25788.8, 2003, 11, 26,  7,  9, 49.7, 205.0, 129, 17329.5, -168.4, -50957.0, 0.0, 0.0, 0.0
123145790.7, 25789.8, 2003, 11, 26,  7,  9, 50.7, 205.0, 129, 17337.4, -166.1, -50957.7, 0.0, 0.0, 0.0
123145791.7, 25790.8, 2003, 11, 26,  7,  9, 51.7, 205.0, 129, 17328.9, -166.1, -50957.0, 0.0, 0.0, 0.0
123145792.7, 25791.8, 2003, 11, 26,  7,  9, 52.7, 205.0, 129, 17337.4, -166.1, -50957.0, 0.0, 0.0, 0.0
123145793.7, 25792.8, 2003, 11, 26,  7,  9, 53.7, 205.0, 129, 17331.9, -166.9, -50957.0, 0.0, 0.0, 0.0
123145794.7, 25793.8, 2003, 11, 26,  7,  9, 54.7, 205.0, 129, 17330.4, -165.3, -50957.0, 0.0, 0.0, 0.0
123145795.7, 25794.8, 2003, 11, 26,  7,  9, 55.7, 205.0, 129, 17335.0, -164.6, -50957.0, 0.0, 0.0, 0.0
123145796.7, 25795.8, 2003, 11, 26,  7,  9, 56.7, 205.0, 129, 17328.9, -166.1, -50957.0, 0.0, 0.0, 0.0
123145797.7, 25796.8, 2003, 11, 26,  7,  9, 57.7, 205.0, 129, 17337.4, -163.0, -50958.5, 0.0, 0.0, 0.0
123145798.6, 25797.7, 2003, 11, 26,  7,  9, 58.6, 205.0, 129, 17328.1, -163.8, -50957.0, 0.0, 0.0, 0.0
123145799.6, 25798.7, 2003, 11, 26,  7,  9, 59.6, 205.0, 129, 17333.5, -164.6, -50957.0, 0.0, 0.0, 0.0
123145800.6, 25799.7, 2003, 11, 26,  7, 10,  0.6, 205.0, 129, 17328.1, -163.8, -50957.0, 0.0, 0.0, 0.0
123145801.6, 25800.7, 2003, 11, 26,  7, 10,  1.6, 205.0, 129, 17336.6, -163.0, -50957.0, 0.0, 0.0, 0.0
123145802.6, 25801.7, 2003, 11, 26,  7, 10,  2.6, 205.0, 129, 17328.9, -163.8, -50957.7, 0.0, 0.0, 0.0
123145803.6, 25802.7, 2003, 11, 26,  7, 10,  3.6, 205.0, 129, 17335.8, -164.6, -50957.0, 0.0, 0.0, 0.0
123145804.6, 25803.7, 2003, 11, 26,  7, 10,  4.6, 205.0, 129, 17327.3, -164.6, -50957.7, 0.0, 0.0, 0.0
123145805.6, 25804.7, 2003, 11, 26,  7, 10,  5.6, 205.0, 129, 17335.0, -164.6, -50957.7, 0.0, 0.0, 0.0
123145806.6, 25805.7, 2003, 11, 26,  7, 10,  6.6, 205.0, 129, 17327.3, -164.6, -50958.5, 0.0, 0.0, 0.0
123145807.6, 25806.7, 2003, 11, 26,  7, 10,  7.6, 205.0, 129, 17335.8, -163.8, -50958.5, 0.0, 0.0, 0.0
123145808.6, 25807.7, 2003, 11, 26,  7, 10,  8.6, 205.0, 129, 17326.6, -164.5, -50958.5, 0.0, 0.0, 0.0
123145809.6, 25808.7, 2003, 11, 26,  7, 10,  9.6, 205.0, 129, 17335.0, -164.6, -50958.5, 0.0, 0.0, 0.0
123145810.6, 25809.7, 2003, 11, 26,  7, 10, 10.6, 205.0, 129, 17329.6, -163.8, -50958.5, 0.0, 0.0, 0.0
123145811.6, 25810.7, 2003, 11, 26,  7, 10, 11.6, 205.0, 129, 17332.7, -163.0, -50958.5, 0.0, 0.0, 0.0
123145812.6, 25811.7, 2003, 11, 26,  7, 10, 12.6, 205.0, 129, 17331.2, -164.6, -50958.5, 0.0, 0.0, 0.0
123145813.6, 25812.7, 2003, 11, 26,  7, 10, 13.6, 205.0, 129, 17327.3, -163.8, -50957.7, 0.0, 0.0, 0.0
123145814.6, 25813.7, 2003, 11, 26,  7, 10, 14.6, 205.0, 129, 17334.3, -162.3, -50958.5, 0.0, 0.0, 0.0
123145815.6, 25814.7, 2003, 11, 26,  7, 10, 15.6, 205.0, 129, 17327.3, -163.0, -50957.7, 0.0, 0.0, 0.0
123145816.6, 25815.7, 2003, 11, 26,  7, 10, 16.6, 205.0, 129, 17335.0, -163.0, -50959.3, 0.0, 0.0, 0.0
123145817.6, 25816.7, 2003, 11, 26,  7, 10, 17.6, 205.0, 129, 17326.6, -162.9, -50959.3, 0.0, 0.0, 0.0
123145818.6, 25817.7, 2003, 11, 26,  7, 10, 18.6, 205.0, 129, 17334.3, -161.6, -50959.3, 0.0, 0.0, 0.0
123145819.6, 25818.7, 2003, 11, 26,  7, 10, 19.6, 205.0, 129, 17325.0, -162.2, -50959.3, 0.0, 0.0, 0.0
123145820.6, 25819.7, 2003, 11, 26,  7, 10, 20.6, 205.0, 129, 17333.5, -163.0, -50960.1, 0.0, 0.0, 0.0
123145821.6, 25820.7, 2003, 11, 26,  7, 10, 21.6, 205.0, 129, 17329.6, -163.0, -50959.3, 0.0, 0.0, 0.0
123145822.6, 25821.7, 2003, 11, 26,  7, 10, 22.6, 205.0, 129, 17323.5, -162.2, -50957.7, 0.0, 0.0, 0.0
123145823.6, 25822.7, 2003, 11, 26,  7, 10, 23.6, 205.0, 129, 17335.0, -163.0, -50959.3, 0.0, 0.0, 0.0
123145824.6, 25823.7, 2003, 11, 26,  7, 10, 24.6, 205.0, 129, 17326.6, -161.5, -50958.5, 0.0, 0.0, 0.0
123145825.6, 25824.7, 2003, 11, 26,  7, 10, 25.6, 205.0, 129, 17333.5, -162.3, -50959.3, 0.0, 0.0, 0.0
123145826.6, 25825.7, 2003, 11, 26,  7, 10, 26.6, 205.0, 129, 17325.8, -161.5, -50959.3, 0.0, 0.0, 0.0
123145827.6, 25826.7, 2003, 11, 26,  7, 10, 27.6, 205.0, 129, 17334.3, -162.3, -50959.3, 0.0, 0.0, 0.0
123145828.6, 25827.7, 2003, 11, 26,  7, 10, 28.6, 205.0, 129, 17325.8, -161.5, -50959.3, 0.0, 0.0, 0.0
123145829.6, 25828.7, 2003, 11, 26,  7, 10, 29.6, 205.0, 129, 17333.5, -162.3, -50958.5, 0.0, 0.0, 0.0
123145830.6, 25829.7, 2003, 11, 26,  7, 10, 30.6, 205.0, 129, 17326.6, -161.5, -50959.3, 0.0, 0.0, 0.0
123145831.6, 25830.7, 2003, 11, 26,  7, 10, 31.6, 205.0, 129, 17333.5, -161.6, -50960.1, 0.0, 0.0, 0.0
123145832.6, 25831.7, 2003, 11, 26,  7, 10, 32.6, 205.0, 129, 17325.8, -161.5, -50960.1, 0.0, 0.0, 0.0
123145833.6, 25832.7, 2003, 11, 26,  7, 10, 33.6, 205.0, 129, 17332.0, -161.6, -50959.3, 0.0, 0.0, 0.0
123145834.6, 25833.7, 2003, 11, 26,  7, 10, 34.6, 205.0, 129, 17328.9, -161.6, -50960.1, 0.0, 0.0, 0.0
123145835.6, 25834.7, 2003, 11, 26,  7, 10, 35.6, 205.0, 129, 17328.1, -160.8, -50959.3, 0.0, 0.0, 0.0
123145836.6, 25835.7, 2003, 11, 26,  7, 10, 36.6, 205.0, 129, 17329.6, -161.6, -50960.1, 0.0, 0.0, 0.0
123145837.6, 25836.7, 2003, 11, 26,  7, 10, 37.6, 205.0, 129, 17323.5, -161.5, -50960.1, 0.0, 0.0, 0.0
123145838.6, 25837.7, 2003, 11, 26,  7, 10, 38.6, 205.0, 129, 17333.5, -160.8, -50960.1, 0.0, 0.0, 0.0
123145839.6, 25838.7, 2003, 11, 26,  7, 10, 39.6, 205.0, 129, 17324.2, -160.7, -50960.1, 0.0, 0.0, 0.0
123145840.6, 25839.7, 2003, 11, 26,  7, 10, 40.6, 205.0, 129, 17333.5, -160.0, -50960.1, 0.0, 0.0, 0.0
123145841.6, 25840.7, 2003, 11, 26,  7, 10, 41.6, 205.0, 129, 17325.0, -159.9, -50960.8, 0.0, 0.0, 0.0
123145842.6, 25841.7, 2003, 11, 26,  7, 10, 42.6, 205.0, 129, 17333.5, -160.0, -50960.8, 0.0, 0.0, 0.0
123145843.6, 25842.7, 2003, 11, 26,  7, 10, 43.6, 205.0, 129, 17325.8, -159.9, -50960.8, 0.0, 0.0, 0.0
123145844.6, 25843.7, 2003, 11, 26,  7, 10, 44.6, 205.0, 129, 17332.0, -160.0, -50961.6, 0.0, 0.0, 0.0
123145845.6, 25844.7, 2003, 11, 26,  7, 10, 45.6, 205.0, 129, 17325.0, -159.9, -50960.8, 0.0, 0.0, 0.0
123145846.6, 25845.7, 2003, 11, 26,  7, 10, 46.6, 205.0, 129, 17332.7, -160.0, -50960.8, 0.0, 0.0, 0.0
123145847.6, 25846.7, 2003, 11, 26,  7, 10, 47.6, 205.0, 129, 17325.0, -159.2, -50961.6, 0.0, 0.0, 0.0
123145848.6, 25847.7, 2003, 11, 26,  7, 10, 48.6, 205.0, 129, 17332.7, -159.3, -50960.8, 0.0, 0.0, 0.0
123145849.6, 25848.7, 2003, 11, 26,  7, 10, 49.6, 205.0, 129, 17325.8, -158.4, -50961.6, 0.0, 0.0, 0.0
123145850.6, 25849.7, 2003, 11, 26,  7, 10, 50.6, 205.0, 129, 17332.7, -159.3, -50960.8, 0.0, 0.0, 0.0
123145851.6, 25850.7, 2003, 11, 26,  7, 10, 51.6, 205.0, 129, 17324.2, -158.4, -50961.6, 0.0, 0.0, 0.0
123145852.6, 25851.7, 2003, 11, 26,  7, 10, 52.6, 205.0, 129, 17331.2, -159.3, -50960.8, 0.0, 0.0, 0.0
123145853.6, 25852.7, 2003, 11, 26,  7, 10, 53.6, 205.0, 129, 17324.2, -157.6, -50962.4, 0.0, 0.0, 0.0
123145854.6, 25853.7, 2003, 11, 26,  7, 10, 54.6, 205.0, 129, 17331.2, -158.5, -50962.4, 0.0, 0.0, 0.0
123145855.6, 25854.7, 2003, 11, 26,  7, 10, 55.6, 205.0, 129, 17323.5, -156.9, -50961.6, 0.0, 0.0, 0.0
123145856.5, 25855.6, 2003, 11, 26,  7, 10, 56.5, 205.0, 129, 17330.4, -157.0, -50961.6, 0.0, 0.0, 0.0
123145857.5, 25856.6, 2003, 11, 26,  7, 10, 57.5, 205.0, 129, 17323.5, -158.4, -50961.6, 0.0, 0.0, 0.0
123145858.5, 25857.6, 2003, 11, 26,  7, 10, 58.5, 205.0, 129, 17331.2, -156.2, -50961.6, 0.0, 0.0, 0.0
123145859.5, 25858.6, 2003, 11, 26,  7, 10, 59.5, 205.0, 129, 17323.5, -156.9, -50962.4, 0.0, 0.0, 0.0
123145860.5, 25859.6, 2003, 11, 26,  7, 11,  0.5, 205.0, 129, 17332.0, -157.0, -50963.9, 0.0, 0.0, 0.0
123145861.5, 25860.6, 2003, 11, 26,  7, 11,  1.5, 205.0, 129, 17325.8, -158.4, -50961.6, 0.0, 0.0, 0.0
123145862.5, 25861.6, 2003, 11, 26,  7, 11,  2.5, 205.0, 129, 17329.6, -158.5, -50962.4, 0.0, 0.0, 0.0
123145863.5, 25862.6, 2003, 11, 26,  7, 11,  3.5, 205.0, 129, 17328.1, -157.0, -50962.4, 0.0, 0.0, 0.0
123145864.5, 25863.6, 2003, 11, 26,  7, 11,  4.5, 205.0, 129, 17322.7, -156.9, -50961.6, 0.0, 0.0, 0.0
123145865.5, 25864.6, 2003, 11, 26,  7, 11,  5.5, 205.0, 129, 17330.4, -157.7, -50961.6, 0.0, 0.0, 0.0
123145866.5, 25865.6, 2003, 11, 26,  7, 11,  6.5, 205.0, 129, 17323.5, -158.4, -50962.4, 0.0, 0.0, 0.0
123145867.5, 25866.6, 2003, 11, 26,  7, 11,  7.5, 205.0, 129, 17331.2, -156.2, -50962.4, 0.0, 0.0, 0.0
123145868.5, 25867.6, 2003, 11, 26,  7, 11,  8.5, 205.0, 129, 17322.7, -157.6, -50963.1, 0.0, 0.0, 0.0
123145869.5, 25868.6, 2003, 11, 26,  7, 11,  9.5, 205.0, 129, 17330.4, -157.7, -50961.6, 0.0, 0.0, 0.0
123145870.5, 25869.6, 2003, 11, 26,  7, 11, 10.5, 205.0, 129, 17322.7, -157.6, -50963.1, 0.0, 0.0, 0.0
123145871.5, 25870.6, 2003, 11, 26,  7, 11, 11.5, 205.0, 129, 17330.4, -156.2, -50962.4, 0.0, 0.0, 0.0
123145872.5, 25871.6, 2003, 11, 26,  7, 11, 12.5, 205.0, 129, 17323.5, -157.6, -50963.1, 0.0, 0.0, 0.0
123145873.5, 25872.6, 2003, 11, 26,  7, 11, 13.5, 205.0, 129, 17330.4, -157.7, -50963.1, 0.0, 0.0, 0.0
123145874.5, 25873.6, 2003, 11, 26,  7, 11, 14.5, 205.0, 129, 17322.7, -156.9, -50963.1, 0.0, 0.0, 0.0
123145875.5, 25874.6, 2003, 11, 26,  7, 11, 15.5, 205.0, 129, 17331.2, -157.0, -50963.1, 0.0, 0.0, 0.0
123145876.5, 25875.6, 2003, 11, 26,  7, 11, 16.5, 205.0, 129, 17322.7, -156.9, -50963.1, 0.0, 0.0, 0.0
123145877.5, 25876.6, 2003, 11, 26,  7, 11, 17.5, 205.0, 129, 17330.4, -158.5, -50963.1, 0.0, 0.0, 0.0
123145878.5, 25877.6, 2003, 11, 26,  7, 11, 18.5, 205.0, 129, 17323.5, -156.9, -50963.1, 0.0, 0.0, 0.0
123145879.5, 25878.6, 2003, 11, 26,  7, 11, 19.5, 205.0, 129, 17329.6, -157.0, -50962.4, 0.0, 0.0, 0.0
123145880.5, 25879.6, 2003, 11, 26,  7, 11, 20.5, 205.0, 129, 17322.8, -155.3, -50963.1, 0.0, 0.0, 0.0
123145881.5, 25880.6, 2003, 11, 26,  7, 11, 21.5, 205.0, 129, 17330.4, -156.2, -50962.4, 0.0, 0.0, 0.0
123145882.5, 25881.6, 2003, 11, 26,  7, 11, 22.5, 205.0, 129, 17323.5, -156.9, -50963.9, 0.0, 0.0, 0.0
123145883.5, 25882.6, 2003, 11, 26,  7, 11, 23.5, 205.0, 129, 17330.4, -156.2, -50963.1, 0.0, 0.0, 0.0
123145884.5, 25883.6, 2003, 11, 26,  7, 11, 24.5, 205.0, 129, 17326.6, -156.1, -50963.1, 0.0, 0.0, 0.0
123145885.5, 25884.6, 2003, 11, 26,  7, 11, 25.5, 205.0, 129, 17322.7, -156.9, -50963.9, 0.0, 0.0, 0.0
123145886.5, 25885.6, 2003, 11, 26,  7, 11, 26.5, 205.0, 129, 17332.0, -157.0, -50963.1, 0.0, 0.0, 0.0
123145887.5, 25886.6, 2003, 11, 26,  7, 11, 27.5, 205.0, 129, 17322.0, -155.3, -50963.9, 0.0, 0.0, 0.0
123145888.5, 25887.6, 2003, 11, 26,  7, 11, 28.5, 205.0, 129, 17331.3, -154.6, -50963.9, 0.0, 0.0, 0.0
123145889.5, 25888.6, 2003, 11, 26,  7, 11, 29.5, 205.0, 129, 17321.1, -156.1, -50964.7, 0.0, 0.0, 0.0
123145890.5, 25889.6, 2003, 11, 26,  7, 11, 30.5, 205.0, 129, 17330.4, -156.2, -50963.1, 0.0, 0.0, 0.0
123145891.5, 25890.6, 2003, 11, 26,  7, 11, 31.5, 205.0, 129, 17326.7, -155.3, -50963.9, 0.0, 0.0, 0.0
123145892.5, 25891.6, 2003, 11, 26,  7, 11, 32.5, 205.0, 129, 17325.8, -156.9, -50963.1, 0.0, 0.0, 0.0
123145893.5, 25892.6, 2003, 11, 26,  7, 11, 33.5, 205.0, 129, 17326.6, -156.1, -50963.1, 0.0, 0.0, 0.0
123145894.5, 25893.6, 2003, 11, 26,  7, 11, 34.5, 205.0, 129, 17322.7, -156.1, -50963.1, 0.0, 0.0, 0.0
123145895.5, 25894.6, 2003, 11, 26,  7, 11, 35.5, 205.0, 129, 17329.7, -155.4, -50963.1, 0.0, 0.0, 0.0
123145896.5, 25895.6, 2003, 11, 26,  7, 11, 36.5, 205.0, 129, 17327.3, -156.2, -50963.1, 0.0, 0.0, 0.0
123145897.5, 25896.6, 2003, 11, 26,  7, 11, 37.5, 205.0, 129, 17321.9, -156.9, -50963.1, 0.0, 0.0, 0.0
123145898.5, 25897.6, 2003, 11, 26,  7, 11, 38.5, 205.0, 129, 17331.2, -157.0, -50964.7, 0.0, 0.0, 0.0
123145899.5, 25898.6, 2003, 11, 26,  7, 11, 39.5, 205.0, 129, 17322.7, -156.9, -50963.9, 0.0, 0.0, 0.0
123145900.5, 25899.6, 2003, 11, 26,  7, 11, 40.5, 205.0, 129, 17330.4, -157.0, -50963.9, 0.0, 0.0, 0.0
123145901.5, 25900.6, 2003, 11, 26,  7, 11, 41.5, 205.0, 129, 17323.5, -156.9, -50964.7, 0.0, 0.0, 0.0
123145902.5, 25901.6, 2003, 11, 26,  7, 11, 42.5, 205.0, 129, 17331.2, -156.2, -50965.5, 0.0, 0.0, 0.0
123145903.5, 25902.6, 2003, 11, 26,  7, 11, 43.5, 205.0, 129, 17321.9, -156.1, -50963.9, 0.0, 0.0, 0.0
123145904.5, 25903.6, 2003, 11, 26,  7, 11, 44.5, 205.0, 129, 17332.1, -155.4, -50963.1, 0.0, 0.0, 0.0
123145905.5, 25904.6, 2003, 11, 26,  7, 11, 45.5, 205.0, 129, 17322.7, -156.9, -50964.7, 0.0, 0.0, 0.0
123145906.5, 25905.6, 2003, 11, 26,  7, 11, 46.5, 205.0, 129, 17329.0, -155.4, -50964.7, 0.0, 0.0, 0.0
123145907.5, 25906.6, 2003, 11, 26,  7, 11, 47.5, 205.0, 129, 17321.9, -156.1, -50965.5, 0.0, 0.0, 0.0
123145908.5, 25907.6, 2003, 11, 26,  7, 11, 48.5, 205.0, 129, 17332.1, -155.4, -50964.7, 0.0, 0.0, 0.0
123145909.5, 25908.6, 2003, 11, 26,  7, 11, 49.5, 205.0, 129, 17324.2, -156.9, -50966.2, 0.0, 0.0, 0.0
123145910.5, 25909.6, 2003, 11, 26,  7, 11, 50.5, 205.0, 129, 17331.3, -155.4, -50964.7, 0.0, 0.0, 0.0
123145911.5, 25910.6, 2003, 11, 26,  7, 11, 51.5, 205.0, 129, 17323.5, -156.1, -50964.7, 0.0, 0.0, 0.0
123145912.5, 25911.6, 2003, 11, 26,  7, 11, 52.5, 205.0, 129, 17330.5, -155.4, -50965.5, 0.0, 0.0, 0.0
123145913.4, 25912.5, 2003, 11, 26,  7, 11, 53.4, 205.0, 129, 17324.3, -155.3, -50965.5, 0.0, 0.0, 0.0
123145914.4, 25913.5, 2003, 11, 26,  7, 11, 54.4, 205.0, 129, 17332.1, -154.6, -50964.7, 0.0, 0.0, 0.0
123145915.4, 25914.5, 2003, 11, 26,  7, 11, 55.4, 205.0, 129, 17324.3, -155.3, -50964.7, 0.0, 0.0, 0.0
123145916.4, 25915.5, 2003, 11, 26,  7, 11, 56.4, 205.0, 129, 17332.0, -157.7, -50965.5, 0.0, 0.0, 0.0
123145917.4, 25916.5, 2003, 11, 26,  7, 11, 57.4, 205.0, 129, 17325.1, -155.3, -50965.5, 0.0, 0.0, 0.0
123145918.4, 25917.5, 2003, 11, 26,  7, 11, 58.4, 205.0, 129, 17328.9, -156.2, -50966.2, 0.0, 0.0, 0.0
123145919.4, 25918.5, 2003, 11, 26,  7, 11, 59.4, 205.0, 129, 17323.6, -155.3, -50964.7, 0.0, 0.0, 0.0
123145920.4, 25919.5, 2003, 11, 26,  7, 12,  0.4, 205.0, 129, 17332.0, -156.2, -50965.5, 0.0, 0.0, 0.0
123145921.4, 25920.5, 2003, 11, 26,  7, 12,  1.4, 205.0, 129, 17328.9, -157.0, -50967.0, 0.0, 0.0, 0.0
123145922.4, 25921.5, 2003, 11, 26,  7, 12,  2.4, 205.0, 129, 17329.0, -155.4, -50965.5, 0.0, 0.0, 0.0
123145923.4, 25922.5, 2003, 11, 26,  7, 12,  3.4, 205.0, 129, 17323.5, -156.9, -50965.5, 0.0, 0.0, 0.0
123145924.4, 25923.5, 2003, 11, 26,  7, 12,  4.4, 205.0, 129, 17331.3, -155.4, -50966.2, 0.0, 0.0, 0.0
123145925.4, 25924.5, 2003, 11, 26,  7, 12,  5.4, 205.0, 129, 17323.6, -154.5, -50965.5, 0.0, 0.0, 0.0
123145926.4, 25925.5, 2003, 11, 26,  7, 12,  6.4, 205.0, 129, 17331.3, -155.4, -50965.5, 0.0, 0.0, 0.0
123145927.4, 25926.5, 2003, 11, 26,  7, 12,  7.4, 205.0, 129, 17324.2, -156.1, -50966.2, 0.0, 0.0, 0.0
123145928.4, 25927.5, 2003, 11, 26,  7, 12,  8.4, 205.0, 129, 17330.4, -156.2, -50966.2, 0.0, 0.0, 0.0
123145929.4, 25928.5, 2003, 11, 26,  7, 12,  9.4, 205.0, 129, 17323.5, -156.1, -50966.2, 0.0, 0.0, 0.0
123145930.4, 25929.5, 2003, 11, 26,  7, 12, 10.4, 205.0, 129, 17331.3, -155.4, -50965.5, 0.0, 0.0, 0.0
123145931.4, 25930.5, 2003, 11, 26,  7, 12, 11.4, 205.0, 129, 17323.5, -156.1, -50966.2, 0.0, 0.0, 0.0
123145932.4, 25931.5, 2003, 11, 26,  7, 12, 12.4, 205.0, 129, 17329.7, -153.9, -50966.2, 0.0, 0.0, 0.0
123145933.4, 25932.5, 2003, 11, 26,  7, 12, 13.4, 205.0, 129, 17328.2, -153.9, -50966.2, 0.0, 0.0, 0.0
123145934.4, 25933.5, 2003, 11, 26,  7, 12, 14.4, 205.0, 129, 17323.6, -155.3, -50967.0, 0.0, 0.0, 0.0
123145935.4, 25934.5, 2003, 11, 26,  7, 12, 15.4, 205.0, 129, 17328.2, -153.1, -50965.5, 0.0, 0.0, 0.0
123145936.4, 25935.5, 2003, 11, 26,  7, 12, 16.4, 205.0, 129, 17322.8, -153.0, -50966.2, 0.0, 0.0, 0.0
123145937.4, 25936.5, 2003, 11, 26,  7, 12, 17.4, 205.0, 129, 17331.3, -154.6, -50966.2, 0.0, 0.0, 0.0
123145938.4, 25937.5, 2003, 11, 26,  7, 12, 18.4, 205.0, 129, 17321.2, -153.8, -50965.5, 0.0, 0.0, 0.0
123145939.4, 25938.5, 2003, 11, 26,  7, 12, 19.4, 205.0, 129, 17331.2, -156.2, -50965.5, 0.0, 0.0, 0.0
123145940.4, 25939.5, 2003, 11, 26,  7, 12, 20.4, 205.0, 129, 17323.6, -153.8, -50964.7, 0.0, 0.0, 0.0
123145941.4, 25940.5, 2003, 11, 26,  7, 12, 21.4, 205.0, 129, 17331.2, -156.2, -50965.5, 0.0, 0.0, 0.0
123145942.4, 25941.5, 2003, 11, 26,  7, 12, 22.4, 205.0, 129, 17325.9, -154.5, -50966.2, 0.0, 0.0, 0.0
123145943.4, 25942.5, 2003, 11, 26,  7, 12, 23.4, 205.0, 129, 17322.8, -154.5, -50966.2, 0.0, 0.0, 0.0
123145944.4, 25943.5, 2003, 11, 26,  7, 12, 24.4, 205.0, 129, 17329.7, -155.4, -50966.2, 0.0, 0.0, 0.0
123145945.4, 25944.5, 2003, 11, 26,  7, 12, 25.4, 205.0, 129, 17323.6, -155.3, -50966.2, 0.0, 0.0, 0.0
123145946.4, 25945.5, 2003, 11, 26,  7, 12, 26.4, 205.0, 129, 17329.6, -156.2, -50966.2, 0.0, 0.0, 0.0
123145947.4, 25946.5, 2003, 11, 26,  7, 12, 27.4, 205.0, 129, 17324.3, -153.8, -50966.2, 0.0, 0.0, 0.0
123145948.4, 25947.5, 2003, 11, 26,  7, 12, 28.4, 205.0, 129, 17328.2, -155.4, -50966.2, 0.0, 0.0, 0.0
123145949.4, 25948.5, 2003, 11, 26,  7, 12, 29.4, 205.0, 129, 17322.0, -154.5, -50965.5, 0.0, 0.0, 0.0
123145950.4, 25949.5, 2003, 11, 26,  7, 12, 30.4, 205.0, 129, 17330.5, -155.4, -50964.7, 0.0, 0.0, 0.0
123145951.4, 25950.5, 2003, 11, 26,  7, 12, 31.4, 205.0, 129, 17322.0, -154.5, -50966.2, 0.0, 0.0, 0.0
123145952.4, 25951.5, 2003, 11, 26,  7, 12, 32.4, 205.0, 129, 17329.7, -153.1, -50966.2, 0.0, 0.0, 0.0
123145953.4, 25952.5, 2003, 11, 26,  7, 12, 33.4, 205.0, 129, 17324.3, -154.5, -50964.7, 0.0, 0.0, 0.0
123145954.4, 25953.5, 2003, 11, 26,  7, 12, 34.4, 205.0, 129, 17327.4, -154.6, -50965.5, 0.0, 0.0, 0.0
123145955.4, 25954.5, 2003, 11, 26,  7, 12, 35.4, 205.0, 129, 17323.6, -155.3, -50966.2, 0.0, 0.0, 0.0
123145956.4, 25955.5, 2003, 11, 26,  7, 12, 36.4, 205.0, 129, 17329.0, -154.6, -50966.2, 0.0, 0.0, 0.0
123145957.4, 25956.5, 2003, 11, 26,  7, 12, 37.4, 205.0, 129, 17322.0, -154.5, -50966.2, 0.0, 0.0, 0.0
123145958.4, 25957.5, 2003, 11, 26,  7, 12, 38.4, 205.0, 129, 17330.5, -154.6, -50965.5, 0.0, 0.0, 0.0
123145959.4, 25958.5, 2003, 11, 26,  7, 12, 39.4, 205.0, 129, 17321.2, -153.0, -50965.5, 0.0, 0.0, 0.0
123145960.4, 25959.5, 2003, 11, 26,  7, 12, 40.4, 205.0, 129, 17330.5, -153.9, -50965.5, 0.0, 0.0, 0.0
