124590999.5, 2199.1, 2003, 12, 13,  0, 36, 39.5, 204.0, 129, 17412.9, -17.1, -50966.2, 0.0, 0.0, 0.0
124591000.5, 2200.1, 2003, 12, 13,  0, 36, 40.5, 204.0, 129, 17406.7, -16.4, -50971.6, 0.0, 0.0, 0.0
124591001.5, 2201.1, 2003, 12, 13,  0, 36, 41.5, 204.0, 129, 17406.6, -17.9, -50974.0, 0.0, 0.0, 0.0
124591002.5, 2202.1, 2003, 12, 13,  0, 36, 42.5, 204.0, 129, 17405.2, -17.1, -50974.0, 0.0, 0.0, 0.0
124591003.5, 2203.1, 2003, 12, 13,  0, 36, 43.5, 204.0, 129, 17406.7, -15.6, -50971.6, 0.0, 0.0, 0.0
124591004.5, 2204.1, 2003, 12, 13,  0, 36, 44.5, 204.0, 129, 17399.0, -15.5, -50971.6, 0.0, 0.0, 0.0
124591005.5, 2205.1, 2003, 12, 13,  0, 36, 45.5, 204.0, 129, 17409.8, -17.1, -50974.0, 0.0, 0.0, 0.0
124591006.5, 2206.1, 2003, 12, 13,  0, 36, 46.5, 204.0, 129, 17403.6, -16.4, -50971.6, 0.0, 0.0, 0.0
124591007.5, 2207.1, 2003, 12, 13,  0, 36, 47.5, 204.0, 129, 17405.2, -16.4, -50969.3, 0.0, 0.0, 0.0
124591008.5, 2208.1, 2003, 12, 13,  0, 36, 48.5, 204.0, 129, 17405.9, -15.6, -50969.3, 0.0, 0.0, 0.0
124591009.5, 2209.1, 2003, 12, 13,  0, 36, 49.5, 204.0, 129, 17402.1, -15.5, -50970.1, 0.0, 0.0, 0.0
124591010.5, 2210.1, 2003, 12, 13,  0, 36, 50.5, 204.0, 129, 17405.2, -16.4, -50970.1, 0.0, 0.0, 0.0
124591011.5, 2211.1, 2003, 12, 13,  0, 36, 51.5, 204.0, 129, 17406.7, -16.4, -50971.6, 0.0, 0.0, 0.0
124591012.5, 2212.1, 2003, 12, 13,  0, 36, 52.5, 204.0, 129, 17403.6, -16.4, -50972.4, 0.0, 0.0, 0.0
124591013.5, 2213.1, 2003, 12, 13,  0, 36, 53.5, 204.0, 129, 17406.7, -15.6, -50970.1, 0.0, 0.0, 0.0
124591014.5, 2214.1, 2003, 12, 13,  0, 36, 54.5, 204.0, 129, 17402.8, -16.4, -50971.6, 0.0, 0.0, 0.0
124591015.5, 2215.1, 2003, 12, 13,  0, 36, 55.5, 204.0, 129, 17404.4, -17.1, -50970.1, 0.0, 0.0, 0.0
124591016.5, 2216.1, 2003, 12, 13,  0, 36, 56.5, 204.0, 129, 17403.6, -17.1, -50971.6, 0.0, 0.0, 0.0
124591017.5, 2217.1, 2003, 12, 13,  0, 36, 57.5, 204.0, 129, 17405.2, -16.4, -50973.2, 0.0, 0.0, 0.0
124591018.5, 2218.1, 2003, 12, 13,  0, 36, 58.5, 204.0, 129, 17404.4, -17.1, -50970.9, 0.0, 0.0, 0.0
124591019.5, 2219.1, 2003, 12, 13,  0, 36, 59.5, 204.0, 129, 17404.4, -16.4, -50970.1, 0.0, 0.0, 0.0
124591020.5, 2220.1, 2003, 12, 13,  0, 37,  0.5, 204.0, 129, 17401.3, -16.3, -50970.1, 0.0, 0.0, 0.0
124591021.5, 2221.1, 2003, 12, 13,  0, 37,  1.5, 204.0, 129, 17402.8, -15.6, -50969.3, 0.0, 0.0, 0.0
124591022.5, 2222.1, 2003, 12, 13,  0, 37,  2.5, 204.0, 129, 17402.1, -16.3, -50968.6, 0.0, 0.0, 0.0
124591023.5, 2223.1, 2003, 12, 13,  0, 37,  3.5, 204.0, 129, 17401.3, -16.3, -50968.6, 0.0, 0.0, 0.0
124591024.5, 2224.1, 2003, 12, 13,  0, 37,  4.5, 204.0, 129, 17402.8, -17.1, -50973.2, 0.0, 0.0, 0.0
124591025.5, 2225.1, 2003, 12, 13,  0, 37,  5.5, 204.0, 129, 17402.1, -17.0, -50970.1, 0.0, 0.0, 0.0
124591026.5, 2226.1, 2003, 12, 13,  0, 37,  6.5, 204.0, 129, 17402.1, -17.0, -50970.9, 0.0, 0.0, 0.0
124591027.5, 2227.1, 2003, 12, 13,  0, 37,  7.5, 204.0, 129, 17402.1, -16.3, -50972.4, 0.0, 0.0, 0.0
124591028.5, 2228.1, 2003, 12, 13,  0, 37,  8.5, 204.0, 129, 17395.9, -16.3, -50969.3, 0.0, 0.0, 0.0
124591029.5, 2229.1, 2003, 12, 13,  0, 37,  9.5, 204.0, 129, 17409.0, -16.4, -50968.6, 0.0, 0.0, 0.0
124591030.5, 2230.1, 2003, 12, 13,  0, 37, 10.5, 204.0, 129, 17403.6, -16.4, -50971.6, 0.0, 0.0, 0.0
124591031.5, 2231.1, 2003, 12, 13,  0, 37, 11.5, 204.0, 129, 17402.1, -16.3, -50967.8, 0.0, 0.0, 0.0
124591032.5, 2232.1, 2003, 12, 13,  0, 37, 12.5, 204.0, 129, 17399.8, -17.0, -50964.7, 0.0, 0.0, 0.0
124591033.5, 2233.1, 2003, 12, 13,  0, 37, 13.5, 204.0, 129, 17402.8, -15.6, -50970.9, 0.0, 0.0, 0.0
124591034.5, 2234.1, 2003, 12, 13,  0, 37, 14.5, 204.0, 129, 17393.6, -15.5, -50967.8, 0.0, 0.0, 0.0
124591035.5, 2235.1, 2003, 12, 13,  0, 37, 15.5, 204.0, 129, 17406.7, -16.4, -50969.3, 0.0, 0.0, 0.0
124591036.5, 2236.1, 2003, 12, 13,  0, 37, 16.5, 204.0, 129, 17401.3, -15.5, -50967.8, 0.0, 0.0, 0.0
124591037.5, 2237.1, 2003, 12, 13,  0, 37, 17.5, 204.0, 129, 17402.8, -16.4, -50969.3, 0.0, 0.0, 0.0
124591038.5, 2238.1, 2003, 12, 13,  0, 37, 18.5, 204.0, 129, 17401.3, -17.0, -50968.6, 0.0, 0.0, 0.0
124591039.5, 2239.1, 2003, 12, 13,  0, 37, 19.5, 204.0, 129, 17399.8, -15.5, -50968.6, 0.0, 0.0, 0.0
124591040.5, 2240.1, 2003, 12, 13,  0, 37, 20.5, 204.0, 129, 17400.5, -15.5, -50969.3, 0.0, 0.0, 0.0
124591041.4, 2241.0, 2003, 12, 13,  0, 37, 21.4, 204.0, 129, 17392.8, -15.5, -50966.2, 0.0, 0.0, 0.0
124591042.4, 2242.0, 2003, 12, 13,  0, 37, 22.4, 204.0, 129, 17408.3, -15.6, -50971.6, 0.0, 0.0, 0.0
124591043.4, 2243.0, 2003, 12, 13,  0, 37, 23.4, 204.0, 129, 17403.6, -14.8, -50968.6, 0.0, 0.0, 0.0
124591044.4, 2244.0, 2003, 12, 13,  0, 37, 24.4, 204.0, 129, 17403.6, -15.6, -50969.3, 0.0, 0.0, 0.0
124591045.4, 2245.0, 2003, 12, 13,  0, 37, 25.4, 204.0, 129, 17399.0, -14.7, -50969.3, 0.0, 0.0, 0.0
124591046.4, 2246.0, 2003, 12, 13,  0, 37, 26.4, 204.0, 129, 17400.5, -14.7, -50967.0, 0.0, 0.0, 0.0
124591047.4, 2247.0, 2003, 12, 13,  0, 37, 27.4, 204.0, 129, 17394.4, -14.7, -50969.3, 0.0, 0.0, 0.0
124591048.4, 2248.0, 2003, 12, 13,  0, 37, 28.4, 204.0, 129, 17406.7, -14.0, -50970.1, 0.0, 0.0, 0.0
124591049.4, 2249.0, 2003, 12, 13,  0, 37, 29.4, 204.0, 129, 17397.4, -14.7, -50962.4, 0.0, 0.0, 0.0
124591050.4, 2250.0, 2003, 12, 13,  0, 37, 30.4, 204.0, 129, 17400.5, -15.5, -50967.8, 0.0, 0.0, 0.0
124591051.4, 2251.0, 2003, 12, 13,  0, 37, 31.4, 204.0, 129, 17399.8, -14.7, -50967.0, 0.0, 0.0, 0.0
124591052.4, 2252.0, 2003, 12, 13,  0, 37, 32.4, 204.0, 129, 17402.8, -14.0, -50967.0, 0.0, 0.0, 0.0
124591053.4, 2253.0, 2003, 12, 13,  0, 37, 33.4, 204.0, 129, 17399.8, -13.9, -50968.6, 0.0, 0.0, 0.0
124591054.4, 2254.0, 2003, 12, 13,  0, 37, 34.4, 204.0, 129, 17399.8, -14.7, -50967.8, 0.0, 0.0, 0.0
124591055.4, 2255.0, 2003, 12, 13,  0, 37, 35.4, 204.0, 129, 17396.7, -13.2, -50964.7, 0.0, 0.0, 0.0
124591056.4, 2256.0, 2003, 12, 13,  0, 37, 36.4, 204.0, 129, 17400.5, -13.2, -50969.3, 0.0, 0.0, 0.0
124591057.4, 2257.0, 2003, 12, 13,  0, 37, 37.4, 204.0, 129, 17398.2, -13.9, -50961.6, 0.0, 0.0, 0.0
124591058.4, 2258.0, 2003, 12, 13,  0, 37, 38.4, 204.0, 129, 17401.3, -13.9, -50967.8, 0.0, 0.0, 0.0
124591059.4, 2259.0, 2003, 12, 13,  0, 37, 39.4, 204.0, 129, 17398.2, -13.9, -50969.3, 0.0, 0.0, 0.0
124591060.4, 2260.0, 2003, 12, 13,  0, 37, 40.4, 204.0, 129, 17398.2, -13.2, -50962.4, 0.0, 0.0, 0.0
124591061.4, 2261.0, 2003, 12, 13,  0, 37, 41.4, 204.0, 129, 17398.2, -13.9, -50966.2, 0.0, 0.0, 0.0
124591062.4, 2262.0, 2003, 12, 13,  0, 37, 42.4, 204.0, 129, 17397.4, -13.9, -50967.8, 0.0, 0.0, 0.0
124591063.4, 2263.0, 2003, 12, 13,  0, 37, 43.4, 204.0, 129, 17392.0, -13.2, -50969.3, 0.0, 0.0, 0.0
124591064.4, 2264.0, 2003, 12, 13,  0, 37, 44.4, 204.0, 129, 17402.1, -13.2, -50966.2, 0.0, 0.0, 0.0
124591065.4, 2265.0, 2003, 12, 13,  0, 37, 45.4, 204.0, 129, 17397.4, -13.9, -50968.6, 0.0, 0.0, 0.0
124591066.4, 2266.0, 2003, 12, 13,  0, 37, 46.4, 204.0, 129, 17399.8, -13.9, -50968.6, 0.0, 0.0, 0.0
124591067.4, 2267.0, 2003, 12, 13,  0, 37, 47.4, 204.0, 129, 17396.7, -13.2, -50965.5, 0.0, 0.0, 0.0
124591068.4, 2268.0, 2003, 12, 13,  0, 37, 48.4, 204.0, 129, 17398.2, -13.9, -50965.5, 0.0, 0.0, 0.0
124591069.4, 2269.0, 2003, 12, 13,  0, 37, 49.4, 204.0, 129, 17391.3, -13.1, -50965.5, 0.0, 0.0, 0.0
124591070.4, 2270.0, 2003, 12, 13,  0, 37, 50.4, 204.0, 129, 17403.6, -14.0, -50964.7, 0.0, 0.0, 0.0
124591071.4, 2271.0, 2003, 12, 13,  0, 37, 51.4, 204.0, 129, 17395.9, -13.2, -50963.1, 0.0, 0.0, 0.0
124591072.4, 2272.0, 2003, 12, 13,  0, 37, 52.4, 204.0, 129, 17396.7, -13.2, -50967.8, 0.0, 0.0, 0.0
124591073.4, 2273.0, 2003, 12, 13,  0, 37, 53.4, 204.0, 129, 17396.7, -13.2, -50964.7, 0.0, 0.0, 0.0
124591074.4, 2274.0, 2003, 12, 13,  0, 37, 54.4, 204.0, 129, 17397.4, -12.4, -50966.2, 0.0, 0.0, 0.0
124591075.4, 2275.0, 2003, 12, 13,  0, 37, 55.4, 204.0, 129, 17396.7, -13.2, -50967.8, 0.0, 0.0, 0.0
124591076.4, 2276.0, 2003, 12, 13,  0, 37, 56.4, 204.0, 129, 17397.4, -13.2, -50964.7, 0.0, 0.0, 0.0
124591077.4, 2277.0, 2003, 12, 13,  0, 37, 57.4, 204.0, 129, 17395.1, -12.4, -50961.6, 0.0, 0.0, 0.0
124591078.4, 2278.0, 2003, 12, 13,  0, 37, 58.4, 204.0, 129, 17395.9, -12.4, -50965.5, 0.0, 0.0, 0.0
124591079.4, 2279.0, 2003, 12, 13,  0, 37, 59.4, 204.0, 129, 17385.9, -12.3, -50963.1, 0.0, 0.0, 0.0
124591080.4, 2280.0, 2003, 12, 13,  0, 38,  0.4, 204.0, 129, 17401.3, -12.4, -50964.7, 0.0, 0.0, 0.0
124591081.4, 2281.0, 2003, 12, 13,  0, 38,  1.4, 204.0, 129, 17393.6, -13.2, -50961.6, 0.0, 0.0, 0.0
124591082.4, 2282.0, 2003, 12, 13,  0, 38,  2.4, 204.0, 129, 17395.1, -13.2, -50967.0, 0.0, 0.0, 0.0
124591083.4, 2283.0, 2003, 12, 13,  0, 38,  3.4, 204.0, 129, 17393.6, -13.2, -50965.5, 0.0, 0.0, 0.0
124591084.4, 2284.0, 2003, 12, 13,  0, 38,  4.4, 204.0, 129, 17392.8, -12.4, -50963.1, 0.0, 0.0, 0.0
124591085.4, 2285.0, 2003, 12, 13,  0, 38,  5.4, 204.0, 129, 17392.8, -13.2, -50964.7, 0.0, 0.0, 0.0
124591086.4, 2286.0, 2003, 12, 13,  0, 38,  6.4, 204.0, 129, 17393.6, -12.4, -50964.7, 0.0, 0.0, 0.0
124591087.4, 2287.0, 2003, 12, 13,  0, 38,  7.4, 204.0, 129, 17393.6, -11.6, -50966.2, 0.0, 0.0, 0.0
124591088.4, 2288.0, 2003, 12, 13,  0, 38,  8.4, 204.0, 129, 17393.6, -12.4, -50963.1, 0.0, 0.0, 0.0
124591089.4, 2289.0, 2003, 12, 13,  0, 38,  9.4, 204.0, 129, 17392.0, -13.2, -50959.3, 0.0, 0.0, 0.0
124591090.4, 2290.0, 2003, 12, 13,  0, 38, 10.4, 204.0, 129, 17393.6, -13.2, -50967.0, 0.0, 0.0, 0.0
124591091.4, 2291.0, 2003, 12, 13,  0, 38, 11.4, 204.0, 129, 17389.7, -13.1, -50962.4, 0.0, 0.0, 0.0
124591092.4, 2292.0, 2003, 12, 13,  0, 38, 12.4, 204.0, 129, 17392.8, -12.4, -50963.1, 0.0, 0.0, 0.0
124591093.4, 2293.0, 2003, 12, 13,  0, 38, 13.4, 204.0, 129, 17390.5, -12.3, -50957.0, 0.0, 0.0, 0.0
124591094.4, 2294.0, 2003, 12, 13,  0, 38, 14.4, 204.0, 129, 17394.4, -13.2, -50962.4, 0.0, 0.0, 0.0
124591095.4, 2295.0, 2003, 12, 13,  0, 38, 15.4, 204.0, 129, 17385.1, -13.1, -50958.5, 0.0, 0.0, 0.0
124591096.4, 2296.0, 2003, 12, 13,  0, 38, 16.4, 204.0, 129, 17399.0, -13.9, -50962.4, 0.0, 0.0, 0.0
124591097.4, 2297.0, 2003, 12, 13,  0, 38, 17.4, 204.0, 129, 17394.4, -12.4, -50965.5, 0.0, 0.0, 0.0
124591098.3, 2297.9, 2003, 12, 13,  0, 38, 18.3, 204.0, 129, 17395.1, -13.2, -50966.2, 0.0, 0.0, 0.0
124591099.3, 2298.9, 2003, 12, 13,  0, 38, 19.3, 204.0, 129, 17392.8, -13.2, -50963.1, 0.0, 0.0, 0.0
124591100.3, 2299.9, 2003, 12, 13,  0, 38, 20.3, 204.0, 129, 17392.0, -13.2, -50963.9, 0.0, 0.0, 0.0
124591101.3, 2300.9, 2003, 12, 13,  0, 38, 21.3, 204.0, 129, 17389.7, -13.1, -50964.7, 0.0, 0.0, 0.0
124591102.3, 2301.9, 2003, 12, 13,  0, 38, 22.3, 204.0, 129, 17392.0, -12.4, -50963.1, 0.0, 0.0, 0.0
124591103.3, 2302.9, 2003, 12, 13,  0, 38, 23.3, 204.0, 129, 17391.3, -12.3, -50962.4, 0.0, 0.0, 0.0
124591104.3, 2303.9, 2003, 12, 13,  0, 38, 24.3, 204.0, 129, 17392.8, -12.4, -50961.6, 0.0, 0.0, 0.0
124591105.3, 2304.9, 2003, 12, 13,  0, 38, 25.3, 204.0, 129, 17389.7, -12.3, -50962.4, 0.0, 0.0, 0.0
124591106.3, 2305.9, 2003, 12, 13,  0, 38, 26.3, 204.0, 129, 17388.2, -13.1, -50963.1, 0.0, 0.0, 0.0
124591107.3, 2306.9, 2003, 12, 13,  0, 38, 27.3, 204.0, 129, 17390.5, -12.3, -50965.5, 0.0, 0.0, 0.0
124591108.3, 2307.9, 2003, 12, 13,  0, 38, 28.3, 204.0, 129, 17390.5, -13.1, -50962.4, 0.0, 0.0, 0.0
124591109.3, 2308.9, 2003, 12, 13,  0, 38, 29.3, 204.0, 129, 17388.2, -12.3, -50960.8, 0.0, 0.0, 0.0
124591110.3, 2309.9, 2003, 12, 13,  0, 38, 30.3, 204.0, 129, 17390.5, -12.3, -50963.1, 0.0, 0.0, 0.0
124591111.3, 2310.9, 2003, 12, 13,  0, 38, 31.3, 204.0, 129, 17387.4, -10.7, -50963.1, 0.0, 0.0, 0.0
124591112.3, 2311.9, 2003, 12, 13,  0, 38, 32.3, 204.0, 129, 17388.9, -11.5, -50960.8, 0.0, 0.0, 0.0
124591113.3, 2312.9, 2003, 12, 13,  0, 38, 33.3, 204.0, 129, 17385.1, -10.7, -50959.3, 0.0, 0.0, 0.0
124591114.3, 2313.9, 2003, 12, 13,  0, 38, 34.3, 204.0, 129, 17387.4, -10.0, -50960.8, 0.0, 0.0, 0.0
124591115.3, 2314.9, 2003, 12, 13,  0, 38, 35.3, 204.0, 129, 17388.2, -10.0, -50962.4, 0.0, 0.0, 0.0
124591116.3, 2315.9, 2003, 12, 13,  0, 38, 36.3, 204.0, 129, 17388.2, -10.0, -50959.3, 0.0, 0.0, 0.0
124591117.3, 2316.9, 2003, 12, 13,  0, 38, 37.3, 204.0, 129, 17388.2, -10.0, -50960.8, 0.0, 0.0, 0.0
124591118.3, 2317.9, 2003, 12, 13,  0, 38, 38.3, 204.0, 129, 17382.8, -9.2, -50958.5, 0.0, 0.0, 0.0
124591119.3, 2318.9, 2003, 12, 13,  0, 38, 39.3, 204.0, 129, 17381.2, -9.9, -50961.6, 0.0, 0.0, 0.0
124591120.3, 2319.9, 2003, 12, 13,  0, 38, 40.3, 204.0, 129, 17391.3, -9.2, -50962.4, 0.0, 0.0, 0.0
124591121.3, 2320.9, 2003, 12, 13,  0, 38, 41.3, 204.0, 129, 17384.3, -10.0, -50959.3, 0.0, 0.0, 0.0
124591122.3, 2321.9, 2003, 12, 13,  0, 38, 42.3, 204.0, 129, 17387.4, -8.4, -50960.8, 0.0, 0.0, 0.0
124591123.3, 2322.9, 2003, 12, 13,  0, 38, 43.3, 204.0, 129, 17386.6, -9.2, -50961.6, 0.0, 0.0, 0.0
124591124.3, 2323.9, 2003, 12, 13,  0, 38, 44.3, 204.0, 129, 17385.9, -7.7, -50960.8, 0.0, 0.0, 0.0
124591125.3, 2324.9, 2003, 12, 13,  0, 38, 45.3, 204.0, 129, 17385.9, -8.4, -50961.6, 0.0, 0.0, 0.0
124591126.3, 2325.9, 2003, 12, 13,  0, 38, 46.3, 204.0, 129, 17387.4, -7.7, -50962.4, 0.0, 0.0, 0.0
124591127.3, 2326.9, 2003, 12, 13,  0, 38, 47.3, 204.0, 129, 17387.4, -6.9, -50958.5, 0.0, 0.0, 0.0
124591128.3, 2327.9, 2003, 12, 13,  0, 38, 48.3, 204.0, 129, 17382.8, -6.9, -50957.0, 0.0, 0.0, 0.0
124591129.3, 2328.9, 2003, 12, 13,  0, 38, 49.3, 204.0, 129, 17384.4, -6.1, -50961.6, 0.0, 0.0, 0.0
124591130.3, 2329.9, 2003, 12, 13,  0, 38, 50.3, 204.0, 129, 17383.6, -6.1, -50963.1, 0.0, 0.0, 0.0
124591131.3, 2330.9, 2003, 12, 13,  0, 38, 51.3, 204.0, 129, 17390.6, -6.1, -50960.1, 0.0, 0.0, 0.0
124591132.3, 2331.9, 2003, 12, 13,  0, 38, 52.3, 204.0, 129, 17382.9, -6.1, -50957.0, 0.0, 0.0, 0.0
124591133.3, 2332.9, 2003, 12, 13,  0, 38, 53.3, 204.0, 129, 17384.4, -3.8, -50962.4, 0.0, 0.0, 0.0
124591134.3, 2333.9, 2003, 12, 13,  0, 38, 54.3, 204.0, 129, 17382.9, -5.3, -50961.6, 0.0, 0.0, 0.0
124591135.3, 2334.9, 2003, 12, 13,  0, 38, 55.3, 204.0, 129, 17382.9, -6.1, -50960.1, 0.0, 0.0, 0.0
124591136.3, 2335.9, 2003, 12, 13,  0, 38, 56.3, 204.0, 129, 17384.4, -4.6, -50961.6, 0.0, 0.0, 0.0
124591137.3, 2336.9, 2003, 12, 13,  0, 38, 57.3, 204.0, 129, 17383.6, -5.3, -50956.2, 0.0, 0.0, 0.0
124591138.3, 2337.9, 2003, 12, 13,  0, 38, 58.3, 204.0, 129, 17382.1, -4.6, -50960.8, 0.0, 0.0, 0.0
124591139.3, 2338.9, 2003, 12, 13,  0, 38, 59.3, 204.0, 129, 17383.6, -3.8, -50961.6, 0.0, 0.0, 0.0
124591140.3, 2339.9, 2003, 12, 13,  0, 39,  0.3, 204.0, 129, 17378.2, -3.7, -50960.8, 0.0, 0.0, 0.0
124591141.3, 2340.9, 2003, 12, 13,  0, 39,  1.3, 204.0, 129, 17387.5, -3.0, -50958.5, 0.0, 0.0, 0.0
124591142.3, 2341.9, 2003, 12, 13,  0, 39,  2.3, 204.0, 129, 17387.5, -3.0, -50962.4, 0.0, 0.0, 0.0
124591143.3, 2342.9, 2003, 12, 13,  0, 39,  3.3, 204.0, 129, 17376.7, -2.9, -50962.4, 0.0, 0.0, 0.0
124591144.3, 2343.9, 2003, 12, 13,  0, 39,  4.3, 204.0, 129, 17388.3, -2.3, -50960.1, 0.0, 0.0, 0.0
124591145.3, 2344.9, 2003, 12, 13,  0, 39,  5.3, 204.0, 129, 17382.1, -3.0, -50959.3, 0.0, 0.0, 0.0
124591146.3, 2345.9, 2003, 12, 13,  0, 39,  6.3, 204.0, 129, 17380.6, -3.7, -50961.6, 0.0, 0.0, 0.0
124591147.3, 2346.9, 2003, 12, 13,  0, 39,  7.3, 204.0, 129, 17380.6, -2.2, -50961.6, 0.0, 0.0, 0.0
124591148.3, 2347.9, 2003, 12, 13,  0, 39,  8.3, 204.0, 129, 17382.1, -1.5, -50956.2, 0.0, 0.0, 0.0
124591149.3, 2348.9, 2003, 12, 13,  0, 39,  9.3, 204.0, 129, 17382.1, -2.3, -50959.3, 0.0, 0.0, 0.0
124591150.3, 2349.9, 2003, 12, 13,  0, 39, 10.3, 204.0, 129, 17380.6, -0.6, -50956.2, 0.0, 0.0, 0.0
124591151.3, 2350.9, 2003, 12, 13,  0, 39, 11.3, 204.0, 129, 17381.3, 0.1, -50958.5, 0.0, 0.0, 0.0
124591152.3, 2351.9, 2003, 12, 13,  0, 39, 12.3, 204.0, 129, 17380.6, -1.4, -50958.5, 0.0, 0.0, 0.0
124591153.3, 2352.9, 2003, 12, 13,  0, 39, 13.3, 204.0, 129, 17380.6, -1.4, -50960.1, 0.0, 0.0, 0.0
124591154.3, 2353.9, 2003, 12, 13,  0, 39, 14.3, 204.0, 129, 17380.6, 0.1, -50961.6, 0.0, 0.0, 0.0
124591155.2, 2354.8, 2003, 12, 13,  0, 39, 15.2, 204.0, 129, 17382.1, -0.7, -50961.6, 0.0, 0.0, 0.0
124591156.2, 2355.8, 2003, 12, 13,  0, 39, 16.2, 204.0, 129, 17381.3, -0.6, -50959.3, 0.0, 0.0, 0.0
124591157.2, 2356.8, 2003, 12, 13,  0, 39, 17.2, 204.0, 129, 17379.8, -0.6, -50958.5, 0.0, 0.0, 0.0
124591158.2, 2357.8, 2003, 12, 13,  0, 39, 18.2, 204.0, 129, 17379.0, -0.6, -50955.4, 0.0, 0.0, 0.0
124591159.2, 2358.8, 2003, 12, 13,  0, 39, 19.2, 204.0, 129, 17381.3, 0.1, -50961.6, 0.0, 0.0, 0.0
124591160.2, 2359.8, 2003, 12, 13,  0, 39, 20.2, 204.0, 129, 17379.0, 1.6, -50962.4, 0.0, 0.0, 0.0
124591161.2, 2360.8, 2003, 12, 13,  0, 39, 21.2, 204.0, 129, 17381.3, 0.1, -50958.5, 0.0, 0.0, 0.0
124591162.2, 2361.8, 2003, 12, 13,  0, 39, 22.2, 204.0, 129, 17381.3, 0.1, -50960.8, 0.0, 0.0, 0.0
124591163.2, 2362.8, 2003, 12, 13,  0, 39, 23.2, 204.0, 129, 17378.2, 0.1, -50961.6, 0.0, 0.0, 0.0
124591164.2, 2363.8, 2003, 12, 13,  0, 39, 24.2, 204.0, 129, 17379.8, 0.8, -50955.4, 0.0, 0.0, 0.0
124591165.2, 2364.8, 2003, 12, 13,  0, 39, 25.2, 204.0, 129, 17378.2, 0.8, -50961.6, 0.0, 0.0, 0.0
124591166.2, 2365.8, 2003, 12, 13,  0, 39, 26.2, 204.0, 129, 17378.2, 1.6, -50959.3, 0.0, 0.0, 0.0
124591167.2, 2366.8, 2003, 12, 13,  0, 39, 27.2, 204.0, 129, 17377.5, 0.8, -50959.3, 0.0, 0.0, 0.0
124591168.2, 2367.8, 2003, 12, 13,  0, 39, 28.2, 204.0, 129, 17379.8, 0.8, -50961.6, 0.0, 0.0, 0.0
124591169.2, 2368.8, 2003, 12, 13,  0, 39, 29.2, 204.0, 129, 17374.4, 0.1, -50960.1, 0.0, 0.0, 0.0
124591170.2, 2369.8, 2003, 12, 13,  0, 39, 30.2, 204.0, 129, 17383.6, 0.7, -50954.7, 0.0, 0.0, 0.0
124591171.2, 2370.8, 2003, 12, 13,  0, 39, 31.2, 204.0, 129, 17382.9, 0.0, -50960.1, 0.0, 0.0, 0.0
124591172.2, 2371.8, 2003, 12, 13,  0, 39, 32.2, 204.0, 129, 17372.8, 0.8, -50961.6, 0.0, 0.0, 0.0
124591173.2, 2372.8, 2003, 12, 13,  0, 39, 33.2, 204.0, 129, 17385.2, 0.0, -50961.6, 0.0, 0.0, 0.0
124591174.2, 2373.8, 2003, 12, 13,  0, 39, 34.2, 204.0, 129, 17372.1, 1.6, -50960.1, 0.0, 0.0, 0.0
124591175.2, 2374.8, 2003, 12, 13,  0, 39, 35.2, 204.0, 129, 17384.4, 2.3, -50956.2, 0.0, 0.0, 0.0
124591176.2, 2375.8, 2003, 12, 13,  0, 39, 36.2, 204.0, 129, 17377.5, 2.4, -50963.1, 0.0, 0.0, 0.0
124591177.2, 2376.8, 2003, 12, 13,  0, 39, 37.2, 204.0, 129, 17378.2, 0.8, -50961.6, 0.0, 0.0, 0.0
124591178.2, 2377.8, 2003, 12, 13,  0, 39, 38.2, 204.0, 129, 17379.0, 2.4, -50959.3, 0.0, 0.0, 0.0
124591179.2, 2378.8, 2003, 12, 13,  0, 39, 39.2, 204.0, 129, 17377.5, 0.8, -50960.8, 0.0, 0.0, 0.0
124591180.2, 2379.8, 2003, 12, 13,  0, 39, 40.2, 204.0, 129, 17379.8, 3.2, -50963.1, 0.0, 0.0, 0.0
124591181.2, 2380.8, 2003, 12, 13,  0, 39, 41.2, 204.0, 129, 17375.9, 1.6, -50955.4, 0.0, 0.0, 0.0
124591182.2, 2381.8, 2003, 12, 13,  0, 39, 42.2, 204.0, 129, 17379.0, 2.4, -50960.8, 0.0, 0.0, 0.0
124591183.2, 2382.8, 2003, 12, 13,  0, 39, 43.2, 204.0, 129, 17377.5, 2.4, -50963.1, 0.0, 0.0, 0.0
124591184.2, 2383.8, 2003, 12, 13,  0, 39, 44.2, 204.0, 129, 17379.0, 2.4, -50960.1, 0.0, 0.0, 0.0
124591185.2, 2384.8, 2003, 12, 13,  0, 39, 45.2, 204.0, 129, 17379.8, 3.2, -50961.6, 0.0, 0.0, 0.0
124591186.2, 2385.8, 2003, 12, 13,  0, 39, 46.2, 204.0, 129, 17379.0, 1.6, -50962.4, 0.0, 0.0, 0.0
124591187.2, 2386.8, 2003, 12, 13,  0, 39, 47.2, 204.0, 129, 17377.5, 2.4, -50957.0, 0.0, 0.0, 0.0
124591188.2, 2387.8, 2003, 12, 13,  0, 39, 48.2, 204.0, 129, 17379.8, 3.2, -50960.1, 0.0, 0.0, 0.0
124591189.2, 2388.8, 2003, 12, 13,  0, 39, 49.2, 204.0, 129, 17378.2, 3.2, -50959.3, 0.0, 0.0, 0.0
