113296297.3, 25896.8, 2003,  8,  4,  7, 11, 37.3, 104.0, 129, 17210.6, -100.3, -51057.3, 0.0, 0.0, 0.0
113296298.3, 25897.8, 2003,  8,  4,  7, 11, 38.3, 104.0, 129, 17222.0, -107.3, -51057.3, 0.0, 0.0, 0.0
113296299.3, 25898.8, 2003,  8,  4,  7, 11, 39.3, 104.0, 129, 17213.5, -104.1, -51057.3, 0.0, 0.0, 0.0
113296300.3, 25899.8, 2003,  8,  4,  7, 11, 40.3, 104.0, 129, 17219.0, -108.0, -51057.3, 0.0, 0.0, 0.0
113296301.3, 25900.8, 2003,  8,  4,  7, 11, 41.3, 104.0, 129, 17222.0, -102.7, -51058.9, 0.0, 0.0, 0.0
113296302.3, 25901.8, 2003,  8,  4,  7, 11, 42.3, 104.0, 129, 17222.0, -111.9, -51056.6, 0.0, 0.0, 0.0
113296303.3, 25902.8, 2003,  8,  4,  7, 11, 43.3, 104.0, 129, 17212.1, -101.8, -51057.3, 0.0, 0.0, 0.0
113296304.2, 25903.7, 2003,  8,  4,  7, 11, 44.2, 104.0, 129, 17214.3, -104.1, -51056.6, 0.0, 0.0, 0.0
113296305.2, 25904.7, 2003,  8,  4,  7, 11, 45.2, 104.0, 129, 17212.8, -105.7, -51057.3, 0.0, 0.0, 0.0
113296306.2, 25905.7, 2003,  8,  4,  7, 11, 46.2, 104.0, 129, 17219.7, -106.4, -51058.1, 0.0, 0.0, 0.0
113296307.2, 25906.7, 2003,  8,  4,  7, 11, 47.2, 104.0, 129, 17209.7, -110.2, -51058.1, 0.0, 0.0, 0.0
113296308.2, 25907.7, 2003,  8,  4,  7, 11, 48.2, 104.0, 129, 17222.0, -107.3, -51057.3, 0.0, 0.0, 0.0
113296309.2, 25908.7, 2003,  8,  4,  7, 11, 49.2, 104.0, 129, 17213.6, -96.4, -51058.1, 0.0, 0.0, 0.0
113296310.2, 25909.7, 2003,  8,  4,  7, 11, 50.2, 104.0, 129, 17220.5, -104.2, -51057.3, 0.0, 0.0, 0.0
113296311.2, 25910.7, 2003,  8,  4,  7, 11, 51.2, 104.0, 129, 17212.9, -101.8, -51059.7, 0.0, 0.0, 0.0
113296312.2, 25911.7, 2003,  8,  4,  7, 11, 52.2, 104.0, 129, 17217.4, -107.2, -51058.1, 0.0, 0.0, 0.0
113296313.2, 25912.7, 2003,  8,  4,  7, 11, 53.2, 104.0, 129, 17221.4, -101.1, -51058.1, 0.0, 0.0, 0.0
113296314.2, 25913.7, 2003,  8,  4,  7, 11, 54.2, 104.0, 129, 17216.6, -103.3, -51058.9, 0.0, 0.0, 0.0
113296315.2, 25914.7, 2003,  8,  4,  7, 11, 55.2, 104.0, 129, 17222.8, -110.4, -51058.1, 0.0, 0.0, 0.0
113296316.2, 25915.7, 2003,  8,  4,  7, 11, 56.2, 104.0, 129, 17212.8, -103.3, -51058.1, 0.0, 0.0, 0.0
113296317.2, 25916.7, 2003,  8,  4,  7, 11, 57.2, 104.0, 129, 17212.1, -101.8, -51057.3, 0.0, 0.0, 0.0
113296318.2, 25917.7, 2003,  8,  4,  7, 11, 58.2, 104.0, 129, 17214.4, -97.9, -51057.3, 0.0, 0.0, 0.0
113296319.2, 25918.7, 2003,  8,  4,  7, 11, 59.2, 104.0, 129, 17220.4, -114.2, -51057.3, 0.0, 0.0, 0.0
113296320.2, 25919.7, 2003,  8,  4,  7, 12,  0.2, 104.0, 129, 17215.9, -104.9, -51058.1, 0.0, 0.0, 0.0
113296321.2, 25920.7, 2003,  8,  4,  7, 12,  1.2, 104.0, 129, 17226.7, -107.3, -51058.9, 0.0, 0.0, 0.0
113296322.2, 25921.7, 2003,  8,  4,  7, 12,  2.2, 104.0, 129, 17214.4, -98.7, -51058.9, 0.0, 0.0, 0.0
113296323.2, 25922.7, 2003,  8,  4,  7, 12,  3.2, 104.0, 129, 17219.7, -111.8, -51059.7, 0.0, 0.0, 0.0
113296324.2, 25923.7, 2003,  8,  4,  7, 12,  4.2, 104.0, 129, 17215.1, -110.3, -51059.7, 0.0, 0.0, 0.0
113296325.2, 25924.7, 2003,  8,  4,  7, 12,  5.2, 104.0, 129, 17214.3, -108.8, -51058.9, 0.0, 0.0, 0.0
113296326.2, 25925.7, 2003,  8,  4,  7, 12,  6.2, 104.0, 129, 17214.3, -103.3, -51058.9, 0.0, 0.0, 0.0
113296327.2, 25926.7, 2003,  8,  4,  7, 12,  7.2, 104.0, 129, 17222.8, -105.8, -51058.1, 0.0, 0.0, 0.0
113296328.2, 25927.7, 2003,  8,  4,  7, 12,  8.2, 104.0, 129, 17212.8, -108.0, -51057.3, 0.0, 0.0, 0.0
113296329.2, 25928.7, 2003,  8,  4,  7, 12,  9.2, 104.0, 129, 17216.6, -105.7, -51058.9, 0.0, 0.0, 0.0
113296330.2, 25929.7, 2003,  8,  4,  7, 12, 10.2, 104.0, 129, 17215.9, -104.1, -51058.9, 0.0, 0.0, 0.0
113296331.2, 25930.7, 2003,  8,  4,  7, 12, 11.2, 104.0, 129, 17216.7, -95.6, -51059.7, 0.0, 0.0, 0.0
113296332.2, 25931.7, 2003,  8,  4,  7, 12, 12.2, 104.0, 129, 17210.5, -109.5, -51058.1, 0.0, 0.0, 0.0
113296333.2, 25932.7, 2003,  8,  4,  7, 12, 13.2, 104.0, 129, 17216.7, -101.8, -51058.9, 0.0, 0.0, 0.0
113296334.2, 25933.7, 2003,  8,  4,  7, 12, 14.2, 104.0, 129, 17214.3, -102.6, -51058.1, 0.0, 0.0, 0.0
113296335.2, 25934.7, 2003,  8,  4,  7, 12, 15.2, 104.0, 129, 17218.2, -103.3, -51058.9, 0.0, 0.0, 0.0
113296336.2, 25935.7, 2003,  8,  4,  7, 12, 16.2, 104.0, 129, 17211.2, -104.9, -51057.3, 0.0, 0.0, 0.0
113296337.2, 25936.7, 2003,  8,  4,  7, 12, 17.2, 104.0, 129, 17219.1, -93.3, -51059.7, 0.0, 0.0, 0.0
113296338.2, 25937.7, 2003,  8,  4,  7, 12, 18.2, 104.0, 129, 17215.1, -108.0, -51058.1, 0.0, 0.0, 0.0
113296339.2, 25938.7, 2003,  8,  4,  7, 12, 19.2, 104.0, 129, 17222.0, -104.2, -51057.3, 0.0, 0.0, 0.0
113296340.2, 25939.7, 2003,  8,  4,  7, 12, 20.2, 104.0, 129, 17211.3, -95.6, -51059.7, 0.0, 0.0, 0.0
113296341.2, 25940.7, 2003,  8,  4,  7, 12, 21.2, 104.0, 129, 17213.5, -110.3, -51059.7, 0.0, 0.0, 0.0
113296342.2, 25941.7, 2003,  8,  4,  7, 12, 22.2, 104.0, 129, 17219.1, -97.9, -51059.7, 0.0, 0.0, 0.0
113296343.2, 25942.7, 2003,  8,  4,  7, 12, 23.2, 104.0, 129, 17213.5, -105.7, -51058.9, 0.0, 0.0, 0.0
113296344.2, 25943.7, 2003,  8,  4,  7, 12, 24.2, 104.0, 129, 17219.8, -98.7, -51059.7, 0.0, 0.0, 0.0
113296345.2, 25944.7, 2003,  8,  4,  7, 12, 25.2, 104.0, 129, 17219.7, -106.4, -51059.7, 0.0, 0.0, 0.0
113296346.2, 25945.7, 2003,  8,  4,  7, 12, 26.2, 104.0, 129, 17217.4, -106.4, -51058.9, 0.0, 0.0, 0.0
113296347.2, 25946.7, 2003,  8,  4,  7, 12, 27.2, 104.0, 129, 17209.7, -104.8, -51058.9, 0.0, 0.0, 0.0
113296348.2, 25947.7, 2003,  8,  4,  7, 12, 28.2, 104.0, 129, 17224.5, -98.0, -51058.9, 0.0, 0.0, 0.0
113296349.2, 25948.7, 2003,  8,  4,  7, 12, 29.2, 104.0, 129, 17222.0, -108.9, -51059.7, 0.0, 0.0, 0.0
113296350.2, 25949.7, 2003,  8,  4,  7, 12, 30.2, 104.0, 129, 17216.6, -105.7, -51059.7, 0.0, 0.0, 0.0
113296351.2, 25950.7, 2003,  8,  4,  7, 12, 31.2, 104.0, 129, 17215.9, -102.6, -51060.4, 0.0, 0.0, 0.0
113296352.2, 25951.7, 2003,  8,  4,  7, 12, 32.2, 104.0, 129, 17219.7, -102.6, -51060.4, 0.0, 0.0, 0.0
113296353.2, 25952.7, 2003,  8,  4,  7, 12, 33.2, 104.0, 129, 17214.4, -99.5, -51060.4, 0.0, 0.0, 0.0
113296354.2, 25953.7, 2003,  8,  4,  7, 12, 34.2, 104.0, 129, 17214.3, -104.9, -51060.4, 0.0, 0.0, 0.0
113296355.2, 25954.7, 2003,  8,  4,  7, 12, 35.2, 104.0, 129, 17211.2, -106.4, -51060.4, 0.0, 0.0, 0.0
113296356.2, 25955.7, 2003,  8,  4,  7, 12, 36.2, 104.0, 129, 17212.8, -108.0, -51060.4, 0.0, 0.0, 0.0
113296357.2, 25956.7, 2003,  8,  4,  7, 12, 37.2, 104.0, 129, 17219.0, -106.4, -51059.7, 0.0, 0.0, 0.0
113296358.2, 25957.7, 2003,  8,  4,  7, 12, 38.2, 104.0, 129, 17215.1, -111.8, -51058.1, 0.0, 0.0, 0.0
113296359.2, 25958.7, 2003,  8,  4,  7, 12, 39.2, 104.0, 129, 17213.6, -98.7, -51060.4, 0.0, 0.0, 0.0
113296360.2, 25959.7, 2003,  8,  4,  7, 12, 40.2, 104.0, 129, 17217.4, -105.7, -51060.4, 0.0, 0.0, 0.0
113296361.2, 25960.7, 2003,  8,  4,  7, 12, 41.2, 104.0, 129, 17220.6, -99.6, -51059.7, 0.0, 0.0, 0.0
113296362.2, 25961.7, 2003,  8,  4,  7, 12, 42.2, 104.0, 129, 17222.0, -108.9, -51059.7, 0.0, 0.0, 0.0
113296363.2, 25962.7, 2003,  8,  4,  7, 12, 43.2, 104.0, 129, 17212.8, -111.1, -51060.4, 0.0, 0.0, 0.0
113296364.1, 25963.6, 2003,  8,  4,  7, 12, 44.1, 104.0, 129, 17217.4, -108.8, -51060.4, 0.0, 0.0, 0.0
113296365.1, 25964.6, 2003,  8,  4,  7, 12, 45.1, 104.0, 129, 17218.2, -110.3, -51058.9, 0.0, 0.0, 0.0
113296366.1, 25965.6, 2003,  8,  4,  7, 12, 46.1, 104.0, 129, 17225.9, -108.9, -51062.0, 0.0, 0.0, 0.0
113296367.1, 25966.6, 2003,  8,  4,  7, 12, 47.1, 104.0, 129, 17212.8, -111.1, -51061.2, 0.0, 0.0, 0.0
113296368.1, 25967.6, 2003,  8,  4,  7, 12, 48.1, 104.0, 129, 17225.1, -110.4, -51061.2, 0.0, 0.0, 0.0
113296369.1, 25968.6, 2003,  8,  4,  7, 12, 49.1, 104.0, 129, 17218.2, -104.1, -51060.4, 0.0, 0.0, 0.0
113296370.1, 25969.6, 2003,  8,  4,  7, 12, 50.1, 104.0, 129, 17218.2, -108.0, -51059.7, 0.0, 0.0, 0.0
113296371.1, 25970.6, 2003,  8,  4,  7, 12, 51.1, 104.0, 129, 17217.4, -108.0, -51060.4, 0.0, 0.0, 0.0
113296372.1, 25971.6, 2003,  8,  4,  7, 12, 52.1, 104.0, 129, 17219.8, -94.9, -51059.7, 0.0, 0.0, 0.0
113296373.1, 25972.6, 2003,  8,  4,  7, 12, 53.1, 104.0, 129, 17222.0, -105.0, -51059.7, 0.0, 0.0, 0.0
113296374.1, 25973.6, 2003,  8,  4,  7, 12, 54.1, 104.0, 129, 17220.6, -101.9, -51060.4, 0.0, 0.0, 0.0
113296375.1, 25974.6, 2003,  8,  4,  7, 12, 55.1, 104.0, 129, 17219.0, -104.1, -51060.4, 0.0, 0.0, 0.0
113296376.1, 25975.6, 2003,  8,  4,  7, 12, 56.1, 104.0, 129, 17212.8, -104.9, -51061.2, 0.0, 0.0, 0.0
113296377.1, 25976.6, 2003,  8,  4,  7, 12, 57.1, 104.0, 129, 17219.7, -110.3, -51060.4, 0.0, 0.0, 0.0
113296378.1, 25977.6, 2003,  8,  4,  7, 12, 58.1, 104.0, 129, 17219.7, -108.8, -51061.2, 0.0, 0.0, 0.0
113296379.1, 25978.6, 2003,  8,  4,  7, 12, 59.1, 104.0, 129, 17219.0, -102.6, -51060.4, 0.0, 0.0, 0.0
113296380.1, 25979.6, 2003,  8,  4,  7, 13,  0.1, 104.0, 129, 17215.9, -106.4, -51061.2, 0.0, 0.0, 0.0
113296381.1, 25980.6, 2003,  8,  4,  7, 13,  1.1, 104.0, 129, 17215.9, -104.1, -51060.4, 0.0, 0.0, 0.0
113296382.1, 25981.6, 2003,  8,  4,  7, 13,  2.1, 104.0, 129, 17219.7, -104.9, -51060.4, 0.0, 0.0, 0.0
113296383.1, 25982.6, 2003,  8,  4,  7, 13,  3.1, 104.0, 129, 17213.6, -95.6, -51061.2, 0.0, 0.0, 0.0
113296384.1, 25983.6, 2003,  8,  4,  7, 13,  4.1, 104.0, 129, 17216.6, -103.3, -51061.2, 0.0, 0.0, 0.0
113296385.1, 25984.6, 2003,  8,  4,  7, 13,  5.1, 104.0, 129, 17212.0, -105.7, -51061.2, 0.0, 0.0, 0.0
113296386.1, 25985.6, 2003,  8,  4,  7, 13,  6.1, 104.0, 129, 17220.5, -102.7, -51061.2, 0.0, 0.0, 0.0
113296387.1, 25986.6, 2003,  8,  4,  7, 13,  7.1, 104.0, 129, 17223.6, -106.5, -51060.4, 0.0, 0.0, 0.0
113296388.1, 25987.6, 2003,  8,  4,  7, 13,  8.1, 104.0, 129, 17213.5, -104.9, -51060.4, 0.0, 0.0, 0.0
113296389.1, 25988.6, 2003,  8,  4,  7, 13,  9.1, 104.0, 129, 17221.3, -107.3, -51060.4, 0.0, 0.0, 0.0
113296390.1, 25989.6, 2003,  8,  4,  7, 13, 10.1, 104.0, 129, 17210.5, -110.3, -51061.2, 0.0, 0.0, 0.0
113296391.1, 25990.6, 2003,  8,  4,  7, 13, 11.1, 104.0, 129, 17215.1, -111.1, -51061.2, 0.0, 0.0, 0.0
113296392.1, 25991.6, 2003,  8,  4,  7, 13, 12.1, 104.0, 129, 17220.5, -102.7, -51062.0, 0.0, 0.0, 0.0
113296393.1, 25992.6, 2003,  8,  4,  7, 13, 13.1, 104.0, 129, 17222.1, -99.6, -51059.7, 0.0, 0.0, 0.0
113296394.1, 25993.6, 2003,  8,  4,  7, 13, 14.1, 104.0, 129, 17218.2, -108.0, -51060.4, 0.0, 0.0, 0.0
113296395.1, 25994.6, 2003,  8,  4,  7, 13, 15.1, 104.0, 129, 17221.3, -103.4, -51061.2, 0.0, 0.0, 0.0
113296396.1, 25995.6, 2003,  8,  4,  7, 13, 16.1, 104.0, 129, 17224.4, -111.9, -51061.2, 0.0, 0.0, 0.0
113296397.1, 25996.6, 2003,  8,  4,  7, 13, 17.1, 104.0, 129, 17222.0, -105.0, -51059.7, 0.0, 0.0, 0.0
113296398.1, 25997.6, 2003,  8,  4,  7, 13, 18.1, 104.0, 129, 17221.3, -105.8, -51061.2, 0.0, 0.0, 0.0
113296399.1, 25998.6, 2003,  8,  4,  7, 13, 19.1, 104.0, 129, 17217.4, -110.3, -51062.0, 0.0, 0.0, 0.0
113296400.1, 25999.6, 2003,  8,  4,  7, 13, 20.1, 104.0, 129, 17219.8, -101.0, -51062.0, 0.0, 0.0, 0.0
113296401.1, 26000.6, 2003,  8,  4,  7, 13, 21.1, 104.0, 129, 17222.8, -105.0, -51061.2, 0.0, 0.0, 0.0
113296402.1, 26001.6, 2003,  8,  4,  7, 13, 22.1, 104.0, 129, 17223.6, -102.7, -51060.4, 0.0, 0.0, 0.0
113296403.1, 26002.6, 2003,  8,  4,  7, 13, 23.1, 104.0, 129, 17219.0, -104.1, -51061.2, 0.0, 0.0, 0.0
113296404.1, 26003.6, 2003,  8,  4,  7, 13, 24.1, 104.0, 129, 17217.4, -106.4, -51060.4, 0.0, 0.0, 0.0
113296405.1, 26004.6, 2003,  8,  4,  7, 13, 25.1, 104.0, 129, 17218.2, -106.4, -51060.4, 0.0, 0.0, 0.0
113296406.1, 26005.6, 2003,  8,  4,  7, 13, 26.1, 104.0, 129, 17224.5, -98.8, -51061.2, 0.0, 0.0, 0.0
113296407.1, 26006.6, 2003,  8,  4,  7, 13, 27.1, 104.0, 129, 17221.3, -108.1, -51061.2, 0.0, 0.0, 0.0
113296408.1, 26007.6, 2003,  8,  4,  7, 13, 28.1, 104.0, 129, 17226.0, -100.4, -51061.2, 0.0, 0.0, 0.0
113296409.1, 26008.6, 2003,  8,  4,  7, 13, 29.1, 104.0, 129, 17218.1, -114.9, -51060.4, 0.0, 0.0, 0.0
113296410.1, 26009.6, 2003,  8,  4,  7, 13, 30.1, 104.0, 129, 17222.8, -102.7, -51062.0, 0.0, 0.0, 0.0
113296411.1, 26010.6, 2003,  8,  4,  7, 13, 31.1, 104.0, 129, 17224.3, -114.3, -51062.0, 0.0, 0.0, 0.0
113296412.1, 26011.6, 2003,  8,  4,  7, 13, 32.1, 104.0, 129, 17229.8, -102.7, -51060.4, 0.0, 0.0, 0.0
113296413.1, 26012.6, 2003,  8,  4,  7, 13, 33.1, 104.0, 129, 17213.6, -101.8, -51062.0, 0.0, 0.0, 0.0
113296414.1, 26013.6, 2003,  8,  4,  7, 13, 34.1, 104.0, 129, 17222.0, -108.1, -51062.0, 0.0, 0.0, 0.0
113296415.1, 26014.6, 2003,  8,  4,  7, 13, 35.1, 104.0, 129, 17215.9, -108.8, -51061.2, 0.0, 0.0, 0.0
113296416.1, 26015.6, 2003,  8,  4,  7, 13, 36.1, 104.0, 129, 17220.6, -100.4, -51061.2, 0.0, 0.0, 0.0
113296417.1, 26016.6, 2003,  8,  4,  7, 13, 37.1, 104.0, 129, 17218.2, -107.2, -51060.4, 0.0, 0.0, 0.0
113296418.1, 26017.6, 2003,  8,  4,  7, 13, 38.1, 104.0, 129, 17219.7, -102.6, -51062.0, 0.0, 0.0, 0.0
113296419.1, 26018.6, 2003,  8,  4,  7, 13, 39.1, 104.0, 129, 17222.8, -108.1, -51062.0, 0.0, 0.0, 0.0
113296420.1, 26019.6, 2003,  8,  4,  7, 13, 40.1, 104.0, 129, 17225.1, -108.1, -51062.8, 0.0, 0.0, 0.0
113296421.1, 26020.6, 2003,  8,  4,  7, 13, 41.1, 104.0, 129, 17217.4, -108.0, -51061.2, 0.0, 0.0, 0.0
113296422.1, 26021.6, 2003,  8,  4,  7, 13, 42.1, 104.0, 129, 17221.3, -109.6, -51062.8, 0.0, 0.0, 0.0
113296423.1, 26022.6, 2003,  8,  4,  7, 13, 43.1, 104.0, 129, 17221.3, -106.5, -51061.2, 0.0, 0.0, 0.0
113296424.1, 26023.6, 2003,  8,  4,  7, 13, 44.1, 104.0, 129, 17226.7, -105.0, -51062.0, 0.0, 0.0, 0.0
113296425.0, 26024.5, 2003,  8,  4,  7, 13, 45.0, 104.0, 129, 17218.2, -108.0, -51061.2, 0.0, 0.0, 0.0
113296426.0, 26025.5, 2003,  8,  4,  7, 13, 46.0, 104.0, 129, 17217.3, -112.6, -51062.0, 0.0, 0.0, 0.0
113296427.0, 26026.5, 2003,  8,  4,  7, 13, 47.0, 104.0, 129, 17224.4, -108.9, -51061.2, 0.0, 0.0, 0.0
113296428.0, 26027.5, 2003,  8,  4,  7, 13, 48.0, 104.0, 129, 17213.5, -106.4, -51062.0, 0.0, 0.0, 0.0
113296429.0, 26028.5, 2003,  8,  4,  7, 13, 49.0, 104.0, 129, 17218.2, -111.1, -51060.4, 0.0, 0.0, 0.0
113296430.0, 26029.5, 2003,  8,  4,  7, 13, 50.0, 104.0, 129, 17222.0, -109.6, -51061.2, 0.0, 0.0, 0.0
113296431.0, 26030.5, 2003,  8,  4,  7, 13, 51.0, 104.0, 129, 17222.8, -108.1, -51062.0, 0.0, 0.0, 0.0
113296432.0, 26031.5, 2003,  8,  4,  7, 13, 52.0, 104.0, 129, 17222.8, -102.7, -51061.2, 0.0, 0.0, 0.0
113296433.0, 26032.5, 2003,  8,  4,  7, 13, 53.0, 104.0, 129, 17230.5, -109.6, -51062.8, 0.0, 0.0, 0.0
113296434.0, 26033.5, 2003,  8,  4,  7, 13, 54.0, 104.0, 129, 17222.7, -113.5, -51061.2, 0.0, 0.0, 0.0
113296435.0, 26034.5, 2003,  8,  4,  7, 13, 55.0, 104.0, 129, 17225.9, -109.6, -51061.2, 0.0, 0.0, 0.0
113296436.0, 26035.5, 2003,  8,  4,  7, 13, 56.0, 104.0, 129, 17218.2, -109.5, -51062.0, 0.0, 0.0, 0.0
113296437.0, 26036.5, 2003,  8,  4,  7, 13, 57.0, 104.0, 129, 17224.4, -109.6, -51061.2, 0.0, 0.0, 0.0
113296438.0, 26037.5, 2003,  8,  4,  7, 13, 58.0, 104.0, 129, 17220.4, -114.2, -51060.4, 0.0, 0.0, 0.0
113296439.0, 26038.5, 2003,  8,  4,  7, 13, 59.0, 104.0, 129, 17225.8, -114.3, -51061.2, 0.0, 0.0, 0.0
113296440.0, 26039.5, 2003,  8,  4,  7, 14,  0.0, 104.0, 129, 17221.3, -111.2, -51060.4, 0.0, 0.0, 0.0
113296441.0, 26040.5, 2003,  8,  4,  7, 14,  1.0, 104.0, 129, 17229.0, -104.2, -51060.4, 0.0, 0.0, 0.0
113296442.0, 26041.5, 2003,  8,  4,  7, 14,  2.0, 104.0, 129, 17226.6, -115.0, -51061.2, 0.0, 0.0, 0.0
113296443.0, 26042.5, 2003,  8,  4,  7, 14,  3.0, 104.0, 129, 17225.1, -105.0, -51060.4, 0.0, 0.0, 0.0
113296444.0, 26043.5, 2003,  8,  4,  7, 14,  4.0, 104.0, 129, 17220.5, -108.8, -51061.2, 0.0, 0.0, 0.0
113296445.0, 26044.5, 2003,  8,  4,  7, 14,  5.0, 104.0, 129, 17221.3, -108.9, -51061.2, 0.0, 0.0, 0.0
113296446.0, 26045.5, 2003,  8,  4,  7, 14,  6.0, 104.0, 129, 17223.6, -110.4, -51060.4, 0.0, 0.0, 0.0
113296447.0, 26046.5, 2003,  8,  4,  7, 14,  7.0, 104.0, 129, 17229.8, -107.3, -51061.2, 0.0, 0.0, 0.0
113296448.0, 26047.5, 2003,  8,  4,  7, 14,  8.0, 104.0, 129, 17225.1, -108.1, -51061.2, 0.0, 0.0, 0.0
113296449.0, 26048.5, 2003,  8,  4,  7, 14,  9.0, 104.0, 129, 17216.0, -98.7, -51061.2, 0.0, 0.0, 0.0
113296450.0, 26049.5, 2003,  8,  4,  7, 14, 10.0, 104.0, 129, 17229.0, -105.8, -51059.7, 0.0, 0.0, 0.0
113296451.0, 26050.5, 2003,  8,  4,  7, 14, 11.0, 104.0, 129, 17218.2, -110.3, -51062.0, 0.0, 0.0, 0.0
113296452.0, 26051.5, 2003,  8,  4,  7, 14, 12.0, 104.0, 129, 17229.0, -108.9, -51060.4, 0.0, 0.0, 0.0
113296453.0, 26052.5, 2003,  8,  4,  7, 14, 13.0, 104.0, 129, 17222.0, -108.1, -51060.4, 0.0, 0.0, 0.0
113296454.0, 26053.5, 2003,  8,  4,  7, 14, 14.0, 104.0, 129, 17219.0, -108.0, -51062.0, 0.0, 0.0, 0.0
113296455.0, 26054.5, 2003,  8,  4,  7, 14, 15.0, 104.0, 129, 17227.4, -107.3, -51061.2, 0.0, 0.0, 0.0
113296456.0, 26055.5, 2003,  8,  4,  7, 14, 16.0, 104.0, 129, 17222.8, -108.1, -51059.7, 0.0, 0.0, 0.0
113296457.0, 26056.5, 2003,  8,  4,  7, 14, 17.0, 104.0, 129, 17215.9, -104.1, -51060.4, 0.0, 0.0, 0.0
113296458.0, 26057.5, 2003,  8,  4,  7, 14, 18.0, 104.0, 129, 17222.7, -114.3, -51061.2, 0.0, 0.0, 0.0
113296459.0, 26058.5, 2003,  8,  4,  7, 14, 19.0, 104.0, 129, 17220.4, -113.4, -51061.2, 0.0, 0.0, 0.0
113296460.0, 26059.5, 2003,  8,  4,  7, 14, 20.0, 104.0, 129, 17216.6, -104.9, -51061.2, 0.0, 0.0, 0.0
113296461.0, 26060.5, 2003,  8,  4,  7, 14, 21.0, 104.0, 129, 17230.4, -114.3, -51060.4, 0.0, 0.0, 0.0
113296462.0, 26061.5, 2003,  8,  4,  7, 14, 22.0, 104.0, 129, 17226.7, -105.0, -51062.0, 0.0, 0.0, 0.0
113296463.0, 26062.5, 2003,  8,  4,  7, 14, 23.0, 104.0, 129, 17223.6, -109.6, -51059.7, 0.0, 0.0, 0.0
113296464.0, 26063.5, 2003,  8,  4,  7, 14, 24.0, 104.0, 129, 17225.8, -115.0, -51062.8, 0.0, 0.0, 0.0
113296465.0, 26064.5, 2003,  8,  4,  7, 14, 25.0, 104.0, 129, 17229.9, -98.0, -51061.2, 0.0, 0.0, 0.0
113296466.0, 26065.5, 2003,  8,  4,  7, 14, 26.0, 104.0, 129, 17224.4, -108.9, -51061.2, 0.0, 0.0, 0.0
113296467.0, 26066.5, 2003,  8,  4,  7, 14, 27.0, 104.0, 129, 17221.3, -110.4, -51061.2, 0.0, 0.0, 0.0
113296468.0, 26067.5, 2003,  8,  4,  7, 14, 28.0, 104.0, 129, 17229.8, -111.9, -51059.7, 0.0, 0.0, 0.0
113296469.0, 26068.5, 2003,  8,  4,  7, 14, 29.0, 104.0, 129, 17216.0, -100.3, -51061.2, 0.0, 0.0, 0.0
113296470.0, 26069.5, 2003,  8,  4,  7, 14, 30.0, 104.0, 129, 17219.7, -111.1, -51060.4, 0.0, 0.0, 0.0
113296471.0, 26070.5, 2003,  8,  4,  7, 14, 31.0, 104.0, 129, 17225.2, -100.4, -51059.7, 0.0, 0.0, 0.0
113296472.0, 26071.5, 2003,  8,  4,  7, 14, 32.0, 104.0, 129, 17225.1, -107.3, -51062.0, 0.0, 0.0, 0.0
113296473.0, 26072.5, 2003,  8,  4,  7, 14, 33.0, 104.0, 129, 17222.1, -101.9, -51060.4, 0.0, 0.0, 0.0
113296474.0, 26073.5, 2003,  8,  4,  7, 14, 34.0, 104.0, 129, 17223.6, -105.8, -51061.2, 0.0, 0.0, 0.0
113296475.0, 26074.5, 2003,  8,  4,  7, 14, 35.0, 104.0, 129, 17227.5, -101.1, -51062.0, 0.0, 0.0, 0.0
113296476.0, 26075.5, 2003,  8,  4,  7, 14, 36.0, 104.0, 129, 17229.0, -105.8, -51061.2, 0.0, 0.0, 0.0
113296477.0, 26076.5, 2003,  8,  4,  7, 14, 37.0, 104.0, 129, 17222.8, -109.6, -51061.2, 0.0, 0.0, 0.0
113296478.0, 26077.5, 2003,  8,  4,  7, 14, 38.0, 104.0, 129, 17223.6, -111.2, -51060.4, 0.0, 0.0, 0.0
113296479.0, 26078.5, 2003,  8,  4,  7, 14, 39.0, 104.0, 129, 17222.0, -104.2, -51059.7, 0.0, 0.0, 0.0
113296480.0, 26079.5, 2003,  8,  4,  7, 14, 40.0, 104.0, 129, 17222.8, -108.1, -51060.4, 0.0, 0.0, 0.0
113296481.0, 26080.5, 2003,  8,  4,  7, 14, 41.0, 104.0, 129, 17225.9, -103.4, -51061.2, 0.0, 0.0, 0.0
113296482.0, 26081.5, 2003,  8,  4,  7, 14, 42.0, 104.0, 129, 17219.0, -105.7, -51060.4, 0.0, 0.0, 0.0
113296483.0, 26082.5, 2003,  8,  4,  7, 14, 43.0, 104.0, 129, 17231.3, -107.4, -51060.4, 0.0, 0.0, 0.0
113296484.0, 26083.5, 2003,  8,  4,  7, 14, 44.0, 104.0, 129, 17229.1, -101.1, -51060.4, 0.0, 0.0, 0.0
113296484.9, 26084.4, 2003,  8,  4,  7, 14, 44.9, 104.0, 129, 17225.9, -107.3, -51061.2, 0.0, 0.0, 0.0
113296485.9, 26085.4, 2003,  8,  4,  7, 14, 45.9, 104.0, 129, 17228.2, -106.5, -51061.2, 0.0, 0.0, 0.0
113296486.9, 26086.4, 2003,  8,  4,  7, 14, 46.9, 104.0, 129, 17232.1, -110.5, -51061.2, 0.0, 0.0, 0.0
