126073486.3, 15886.2, 2003, 12, 30,  4, 24, 46.3, 1.4, 1, 17348.0, -262.7, -50883.6, 0.0, 0.0, 0.0
126073487.3, 15887.2, 2003, 12, 30,  4, 24, 47.3, 1.4, 1, 17346.4, -263.5, -50883.6, 0.0, 0.0, 0.0
126073488.2, 15888.1, 2003, 12, 30,  4, 24, 48.2, 1.4, 1, 17347.3, -261.2, -50882.1, 0.0, 0.0, 0.0
126073489.2, 15889.1, 2003, 12, 30,  4, 24, 49.2, 1.4, 1, 17348.0, -262.0, -50884.4, 0.0, 0.0, 0.0
126073490.2, 15890.1, 2003, 12, 30,  4, 24, 50.2, 1.4, 1, 17342.5, -263.5, -50882.8, 0.0, 0.0, 0.0
126073491.2, 15891.1, 2003, 12, 30,  4, 24, 51.2, 1.4, 1, 17342.5, -263.5, -50883.6, 0.0, 0.0, 0.0
126073492.2, 15892.1, 2003, 12, 30,  4, 24, 52.2, 1.4, 1, 17347.2, -263.5, -50882.8, 0.0, 0.0, 0.0
126073493.2, 15893.1, 2003, 12, 30,  4, 24, 53.2, 1.4, 1, 17347.3, -262.7, -50883.6, 0.0, 0.0, 0.0
126073494.2, 15894.1, 2003, 12, 30,  4, 24, 54.2, 1.4, 1, 17347.3, -262.0, -50882.1, 0.0, 0.0, 0.0
126073495.2, 15895.1, 2003, 12, 30,  4, 24, 55.2, 1.4, 1, 17351.1, -262.1, -50883.6, 0.0, 0.0, 0.0
126073496.2, 15896.1, 2003, 12, 30,  4, 24, 56.2, 1.4, 1, 17347.3, -262.7, -50884.4, 0.0, 0.0, 0.0
126073497.2, 15897.1, 2003, 12, 30,  4, 24, 57.2, 1.4, 1, 17348.0, -262.7, -50882.8, 0.0, 0.0, 0.0
126073498.2, 15898.1, 2003, 12, 30,  4, 24, 58.2, 1.4, 1, 17348.0, -262.7, -50883.6, 0.0, 0.0, 0.0
126073499.2, 15899.1, 2003, 12, 30,  4, 24, 59.2, 1.4, 1, 17350.4, -260.5, -50884.4, 0.0, 0.0, 0.0
126073500.2, 15900.1, 2003, 12, 30,  4, 25,  0.2, 1.4, 1, 17347.3, -262.0, -50882.8, 0.0, 0.0, 0.0
126073501.2, 15901.1, 2003, 12, 30,  4, 25,  1.2, 1.4, 1, 17342.5, -264.3, -50884.4, 0.0, 0.0, 0.0
126073502.2, 15902.1, 2003, 12, 30,  4, 25,  2.2, 1.4, 1, 17347.9, -263.5, -50883.6, 0.0, 0.0, 0.0
126073503.2, 15903.1, 2003, 12, 30,  4, 25,  3.2, 1.4, 1, 17348.0, -260.4, -50884.4, 0.0, 0.0, 0.0
126073504.1, 15904.0, 2003, 12, 30,  4, 25,  4.1, 1.4, 1, 17348.8, -262.1, -50882.1, 0.0, 0.0, 0.0
126073505.1, 15905.0, 2003, 12, 30,  4, 25,  5.1, 1.4, 1, 17348.8, -260.5, -50883.6, 0.0, 0.0, 0.0
126073506.1, 15906.0, 2003, 12, 30,  4, 25,  6.1, 1.4, 1, 17348.0, -261.2, -50883.6, 0.0, 0.0, 0.0
126073507.1, 15907.0, 2003, 12, 30,  4, 25,  7.1, 1.4, 1, 17348.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073508.1, 15908.0, 2003, 12, 30,  4, 25,  8.1, 1.4, 1, 17348.0, -262.7, -50883.6, 0.0, 0.0, 0.0
126073509.1, 15909.0, 2003, 12, 30,  4, 25,  9.1, 1.4, 1, 17351.1, -261.3, -50883.6, 0.0, 0.0, 0.0
126073510.1, 15910.0, 2003, 12, 30,  4, 25, 10.1, 1.4, 1, 17346.5, -262.7, -50884.4, 0.0, 0.0, 0.0
126073511.1, 15911.0, 2003, 12, 30,  4, 25, 11.1, 1.4, 1, 17349.6, -262.8, -50884.4, 0.0, 0.0, 0.0
126073512.1, 15912.0, 2003, 12, 30,  4, 25, 12.1, 1.4, 1, 17347.3, -262.0, -50883.6, 0.0, 0.0, 0.0
126073513.1, 15913.0, 2003, 12, 30,  4, 25, 13.1, 1.4, 1, 17348.0, -262.7, -50883.6, 0.0, 0.0, 0.0
126073514.1, 15914.0, 2003, 12, 30,  4, 25, 14.1, 1.4, 1, 17347.2, -263.5, -50884.4, 0.0, 0.0, 0.0
126073515.1, 15915.0, 2003, 12, 30,  4, 25, 15.1, 1.4, 1, 17347.2, -263.5, -50882.1, 0.0, 0.0, 0.0
126073516.1, 15916.0, 2003, 12, 30,  4, 25, 16.1, 1.4, 1, 17348.8, -262.8, -50884.4, 0.0, 0.0, 0.0
126073517.1, 15917.0, 2003, 12, 30,  4, 25, 17.1, 1.4, 1, 17347.3, -262.7, -50882.8, 0.0, 0.0, 0.0
126073518.1, 15918.0, 2003, 12, 30,  4, 25, 18.1, 1.4, 1, 17348.8, -262.8, -50883.6, 0.0, 0.0, 0.0
126073519.0, 15918.9, 2003, 12, 30,  4, 25, 19.0, 1.4, 1, 17346.5, -262.7, -50884.4, 0.0, 0.0, 0.0
126073520.0, 15919.9, 2003, 12, 30,  4, 25, 20.0, 1.4, 1, 17348.0, -261.2, -50883.6, 0.0, 0.0, 0.0
126073521.0, 15920.9, 2003, 12, 30,  4, 25, 21.0, 1.4, 1, 17349.6, -261.3, -50883.6, 0.0, 0.0, 0.0
126073522.0, 15921.9, 2003, 12, 30,  4, 25, 22.0, 1.4, 1, 17348.0, -261.2, -50885.2, 0.0, 0.0, 0.0
126073523.0, 15922.9, 2003, 12, 30,  4, 25, 23.0, 1.4, 1, 17345.0, -262.7, -50882.8, 0.0, 0.0, 0.0
126073524.0, 15923.9, 2003, 12, 30,  4, 25, 24.0, 1.4, 1, 17345.7, -262.7, -50884.4, 0.0, 0.0, 0.0
126073525.0, 15924.9, 2003, 12, 30,  4, 25, 25.0, 1.4, 1, 17342.6, -262.7, -50883.6, 0.0, 0.0, 0.0
126073526.0, 15925.9, 2003, 12, 30,  4, 25, 26.0, 1.4, 1, 17345.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073527.0, 15926.9, 2003, 12, 30,  4, 25, 27.0, 1.4, 1, 17348.8, -262.8, -50884.4, 0.0, 0.0, 0.0
126073528.0, 15927.9, 2003, 12, 30,  4, 25, 28.0, 1.4, 1, 17347.3, -261.2, -50884.4, 0.0, 0.0, 0.0
126073529.0, 15928.9, 2003, 12, 30,  4, 25, 29.0, 1.4, 1, 17347.9, -263.5, -50882.8, 0.0, 0.0, 0.0
126073530.0, 15929.9, 2003, 12, 30,  4, 25, 30.0, 1.4, 1, 17345.0, -262.7, -50885.2, 0.0, 0.0, 0.0
126073531.0, 15930.9, 2003, 12, 30,  4, 25, 31.0, 1.4, 1, 17347.3, -262.7, -50883.6, 0.0, 0.0, 0.0
126073532.0, 15931.9, 2003, 12, 30,  4, 25, 32.0, 1.4, 1, 17345.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073533.0, 15932.9, 2003, 12, 30,  4, 25, 33.0, 1.4, 1, 17344.2, -262.7, -50882.8, 0.0, 0.0, 0.0
126073534.0, 15933.9, 2003, 12, 30,  4, 25, 34.0, 1.4, 1, 17348.8, -260.5, -50885.2, 0.0, 0.0, 0.0
126073534.9, 15934.8, 2003, 12, 30,  4, 25, 34.9, 1.4, 1, 17350.4, -261.3, -50883.6, 0.0, 0.0, 0.0
126073535.9, 15935.8, 2003, 12, 30,  4, 25, 35.9, 1.4, 1, 17348.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073536.9, 15936.8, 2003, 12, 30,  4, 25, 36.9, 1.4, 1, 17348.0, -262.0, -50882.8, 0.0, 0.0, 0.0
126073537.9, 15937.8, 2003, 12, 30,  4, 25, 37.9, 1.4, 1, 17344.2, -262.7, -50883.6, 0.0, 0.0, 0.0
126073538.9, 15938.8, 2003, 12, 30,  4, 25, 38.9, 1.4, 1, 17347.3, -262.0, -50884.4, 0.0, 0.0, 0.0
126073539.9, 15939.8, 2003, 12, 30,  4, 25, 39.9, 1.4, 1, 17347.3, -262.7, -50884.4, 0.0, 0.0, 0.0
126073540.9, 15940.8, 2003, 12, 30,  4, 25, 40.9, 1.4, 1, 17348.8, -262.8, -50884.4, 0.0, 0.0, 0.0
126073541.9, 15941.8, 2003, 12, 30,  4, 25, 41.9, 1.4, 1, 17349.6, -262.1, -50884.4, 0.0, 0.0, 0.0
126073542.9, 15942.8, 2003, 12, 30,  4, 25, 42.9, 1.4, 1, 17349.6, -262.8, -50883.6, 0.0, 0.0, 0.0
126073543.9, 15943.8, 2003, 12, 30,  4, 25, 43.9, 1.4, 1, 17349.6, -262.8, -50882.8, 0.0, 0.0, 0.0
126073544.9, 15944.8, 2003, 12, 30,  4, 25, 44.9, 1.4, 1, 17350.4, -260.5, -50883.6, 0.0, 0.0, 0.0
126073545.9, 15945.8, 2003, 12, 30,  4, 25, 45.9, 1.4, 1, 17348.8, -260.5, -50883.6, 0.0, 0.0, 0.0
126073546.9, 15946.8, 2003, 12, 30,  4, 25, 46.9, 1.4, 1, 17346.5, -262.0, -50885.2, 0.0, 0.0, 0.0
126073547.9, 15947.8, 2003, 12, 30,  4, 25, 47.9, 1.4, 1, 17346.5, -261.2, -50884.4, 0.0, 0.0, 0.0
126073548.9, 15948.8, 2003, 12, 30,  4, 25, 48.9, 1.4, 1, 17348.0, -262.0, -50885.2, 0.0, 0.0, 0.0
126073549.9, 15949.8, 2003, 12, 30,  4, 25, 49.9, 1.4, 1, 17347.3, -262.7, -50884.4, 0.0, 0.0, 0.0
126073550.8, 15950.7, 2003, 12, 30,  4, 25, 50.8, 1.4, 1, 17346.5, -262.0, -50883.6, 0.0, 0.0, 0.0
126073551.8, 15951.7, 2003, 12, 30,  4, 25, 51.8, 1.4, 1, 17348.8, -262.1, -50885.2, 0.0, 0.0, 0.0
126073552.8, 15952.7, 2003, 12, 30,  4, 25, 52.8, 1.4, 1, 17349.6, -260.5, -50882.8, 0.0, 0.0, 0.0
126073553.8, 15953.7, 2003, 12, 30,  4, 25, 53.8, 1.4, 1, 17343.4, -262.7, -50883.6, 0.0, 0.0, 0.0
126073554.8, 15954.7, 2003, 12, 30,  4, 25, 54.8, 1.4, 1, 17348.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073555.8, 15955.7, 2003, 12, 30,  4, 25, 55.8, 1.4, 1, 17348.8, -262.1, -50884.4, 0.0, 0.0, 0.0
126073556.8, 15956.7, 2003, 12, 30,  4, 25, 56.8, 1.4, 1, 17346.5, -262.7, -50883.6, 0.0, 0.0, 0.0
126073557.8, 15957.7, 2003, 12, 30,  4, 25, 57.8, 1.4, 1, 17350.4, -262.1, -50884.4, 0.0, 0.0, 0.0
126073558.8, 15958.7, 2003, 12, 30,  4, 25, 58.8, 1.4, 1, 17341.1, -262.0, -50883.6, 0.0, 0.0, 0.0
126073559.8, 15959.7, 2003, 12, 30,  4, 25, 59.8, 1.4, 1, 17348.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073560.8, 15960.7, 2003, 12, 30,  4, 26,  0.8, 1.4, 1, 17350.4, -262.1, -50885.2, 0.0, 0.0, 0.0
126073561.8, 15961.7, 2003, 12, 30,  4, 26,  1.8, 1.4, 1, 17350.4, -262.8, -50884.4, 0.0, 0.0, 0.0
126073562.8, 15962.7, 2003, 12, 30,  4, 26,  2.8, 1.4, 1, 17348.8, -262.8, -50883.6, 0.0, 0.0, 0.0
126073563.8, 15963.7, 2003, 12, 30,  4, 26,  3.8, 1.4, 1, 17344.2, -262.0, -50885.2, 0.0, 0.0, 0.0
126073564.8, 15964.7, 2003, 12, 30,  4, 26,  4.8, 1.4, 1, 17344.2, -262.0, -50885.2, 0.0, 0.0, 0.0
126073565.7, 15965.6, 2003, 12, 30,  4, 26,  5.7, 1.4, 1, 17340.3, -262.7, -50884.4, 0.0, 0.0, 0.0
126073566.7, 15966.6, 2003, 12, 30,  4, 26,  6.7, 1.4, 1, 17341.9, -261.2, -50883.6, 0.0, 0.0, 0.0
126073567.7, 15967.6, 2003, 12, 30,  4, 26,  7.7, 1.4, 1, 17344.2, -262.0, -50884.4, 0.0, 0.0, 0.0
126073568.7, 15968.6, 2003, 12, 30,  4, 26,  8.7, 1.4, 1, 17344.2, -262.7, -50883.6, 0.0, 0.0, 0.0
126073569.7, 15969.6, 2003, 12, 30,  4, 26,  9.7, 1.4, 1, 17348.8, -262.8, -50884.4, 0.0, 0.0, 0.0
126073570.7, 15970.6, 2003, 12, 30,  4, 26, 10.7, 1.4, 1, 17347.9, -263.5, -50884.4, 0.0, 0.0, 0.0
126073571.7, 15971.6, 2003, 12, 30,  4, 26, 11.7, 1.4, 1, 17348.7, -263.6, -50884.4, 0.0, 0.0, 0.0
126073572.7, 15972.6, 2003, 12, 30,  4, 26, 12.7, 1.4, 1, 17350.4, -262.8, -50883.6, 0.0, 0.0, 0.0
126073573.7, 15973.6, 2003, 12, 30,  4, 26, 13.7, 1.4, 1, 17348.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073574.7, 15974.6, 2003, 12, 30,  4, 26, 14.7, 1.4, 1, 17350.4, -261.3, -50884.4, 0.0, 0.0, 0.0
126073575.7, 15975.6, 2003, 12, 30,  4, 26, 15.7, 1.4, 1, 17348.7, -263.6, -50885.2, 0.0, 0.0, 0.0
126073576.7, 15976.6, 2003, 12, 30,  4, 26, 16.7, 1.4, 1, 17350.4, -260.5, -50883.6, 0.0, 0.0, 0.0
126073577.7, 15977.6, 2003, 12, 30,  4, 26, 17.7, 1.4, 1, 17350.3, -263.6, -50885.2, 0.0, 0.0, 0.0
126073578.7, 15978.6, 2003, 12, 30,  4, 26, 18.7, 1.4, 1, 17350.4, -262.1, -50884.4, 0.0, 0.0, 0.0
126073579.7, 15979.6, 2003, 12, 30,  4, 26, 19.7, 1.4, 1, 17349.6, -262.8, -50884.4, 0.0, 0.0, 0.0
126073580.7, 15980.6, 2003, 12, 30,  4, 26, 20.7, 1.4, 1, 17349.6, -260.5, -50884.4, 0.0, 0.0, 0.0
126073581.6, 15981.5, 2003, 12, 30,  4, 26, 21.6, 1.4, 1, 17349.6, -262.1, -50884.4, 0.0, 0.0, 0.0
126073582.6, 15982.5, 2003, 12, 30,  4, 26, 22.6, 1.4, 1, 17344.1, -263.5, -50884.4, 0.0, 0.0, 0.0
126073583.6, 15983.5, 2003, 12, 30,  4, 26, 23.6, 1.4, 1, 17341.8, -263.5, -50882.8, 0.0, 0.0, 0.0
126073584.6, 15984.5, 2003, 12, 30,  4, 26, 24.6, 1.4, 1, 17344.2, -262.7, -50884.4, 0.0, 0.0, 0.0
126073585.6, 15985.5, 2003, 12, 30,  4, 26, 25.6, 1.4, 1, 17343.4, -262.7, -50884.4, 0.0, 0.0, 0.0
126073586.6, 15986.5, 2003, 12, 30,  4, 26, 26.6, 1.4, 1, 17344.2, -262.7, -50882.8, 0.0, 0.0, 0.0
126073587.6, 15987.5, 2003, 12, 30,  4, 26, 27.6, 1.4, 1, 17351.1, -262.8, -50885.2, 0.0, 0.0, 0.0
126073588.6, 15988.5, 2003, 12, 30,  4, 26, 28.6, 1.4, 1, 17342.5, -263.5, -50884.4, 0.0, 0.0, 0.0
126073589.6, 15989.5, 2003, 12, 30,  4, 26, 29.6, 1.4, 1, 17350.4, -262.8, -50883.6, 0.0, 0.0, 0.0
126073590.6, 15990.5, 2003, 12, 30,  4, 26, 30.6, 1.4, 1, 17349.6, -262.8, -50883.6, 0.0, 0.0, 0.0
126073591.6, 15991.5, 2003, 12, 30,  4, 26, 31.6, 1.4, 1, 17348.8, -262.8, -50884.4, 0.0, 0.0, 0.0
126073592.6, 15992.5, 2003, 12, 30,  4, 26, 32.6, 1.4, 1, 17342.6, -262.7, -50884.4, 0.0, 0.0, 0.0
126073593.6, 15993.5, 2003, 12, 30,  4, 26, 33.6, 1.4, 1, 17341.1, -262.7, -50884.4, 0.0, 0.0, 0.0
126073594.6, 15994.5, 2003, 12, 30,  4, 26, 34.6, 1.4, 1, 17347.3, -262.7, -50884.4, 0.0, 0.0, 0.0
126073595.6, 15995.5, 2003, 12, 30,  4, 26, 35.6, 1.4, 1, 17343.4, -262.0, -50885.2, 0.0, 0.0, 0.0
126073596.6, 15996.5, 2003, 12, 30,  4, 26, 36.6, 1.4, 1, 17346.5, -262.7, -50884.4, 0.0, 0.0, 0.0
126073597.5, 15997.4, 2003, 12, 30,  4, 26, 37.5, 1.4, 1, 17348.8, -262.8, -50882.8, 0.0, 0.0, 0.0
126073598.5, 15998.4, 2003, 12, 30,  4, 26, 38.5, 1.4, 1, 17348.8, -262.8, -50885.2, 0.0, 0.0, 0.0
126073599.5, 15999.4, 2003, 12, 30,  4, 26, 39.5, 1.4, 1, 17345.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073600.5, 16000.4, 2003, 12, 30,  4, 26, 40.5, 1.4, 1, 17346.5, -262.0, -50884.4, 0.0, 0.0, 0.0
126073601.5, 16001.4, 2003, 12, 30,  4, 26, 41.5, 1.4, 1, 17351.1, -262.8, -50883.6, 0.0, 0.0, 0.0
126073602.5, 16002.4, 2003, 12, 30,  4, 26, 42.5, 1.4, 1, 17349.5, -263.6, -50884.4, 0.0, 0.0, 0.0
126073603.5, 16003.4, 2003, 12, 30,  4, 26, 43.5, 1.4, 1, 17349.5, -263.6, -50885.2, 0.0, 0.0, 0.0
126073604.5, 16004.4, 2003, 12, 30,  4, 26, 44.5, 1.4, 1, 17348.8, -262.8, -50884.4, 0.0, 0.0, 0.0
126073605.5, 16005.4, 2003, 12, 30,  4, 26, 45.5, 1.4, 1, 17342.6, -262.7, -50884.4, 0.0, 0.0, 0.0
126073606.5, 16006.4, 2003, 12, 30,  4, 26, 46.5, 1.4, 1, 17348.0, -260.4, -50882.8, 0.0, 0.0, 0.0
126073607.5, 16007.4, 2003, 12, 30,  4, 26, 47.5, 1.4, 1, 17349.5, -263.6, -50882.8, 0.0, 0.0, 0.0
126073608.5, 16008.4, 2003, 12, 30,  4, 26, 48.5, 1.4, 1, 17348.0, -262.0, -50885.2, 0.0, 0.0, 0.0
126073609.5, 16009.4, 2003, 12, 30,  4, 26, 49.5, 1.4, 1, 17347.3, -260.4, -50884.4, 0.0, 0.0, 0.0
126073610.5, 16010.4, 2003, 12, 30,  4, 26, 50.5, 1.4, 1, 17347.9, -263.5, -50885.9, 0.0, 0.0, 0.0
126073611.5, 16011.4, 2003, 12, 30,  4, 26, 51.5, 1.4, 1, 17348.8, -262.8, -50884.4, 0.0, 0.0, 0.0
126073612.4, 16012.3, 2003, 12, 30,  4, 26, 52.4, 1.4, 1, 17350.4, -262.8, -50885.9, 0.0, 0.0, 0.0
126073613.4, 16013.3, 2003, 12, 30,  4, 26, 53.4, 1.4, 1, 17345.0, -262.7, -50884.4, 0.0, 0.0, 0.0
126073614.4, 16014.3, 2003, 12, 30,  4, 26, 54.4, 1.4, 1, 17351.1, -260.5, -50884.4, 0.0, 0.0, 0.0
126073615.4, 16015.3, 2003, 12, 30,  4, 26, 55.4, 1.4, 1, 17344.2, -262.7, -50884.4, 0.0, 0.0, 0.0
126073616.4, 16016.3, 2003, 12, 30,  4, 26, 56.4, 1.4, 1, 17346.5, -262.7, -50884.4, 0.0, 0.0, 0.0
126073617.4, 16017.3, 2003, 12, 30,  4, 26, 57.4, 1.4, 1, 17351.8, -263.6, -50884.4, 0.0, 0.0, 0.0
126073618.4, 16018.3, 2003, 12, 30,  4, 26, 58.4, 1.4, 1, 17347.3, -262.0, -50884.4, 0.0, 0.0, 0.0
126073619.4, 16019.3, 2003, 12, 30,  4, 26, 59.4, 1.4, 1, 17341.8, -263.5, -50882.1, 0.0, 0.0, 0.0
126073620.4, 16020.3, 2003, 12, 30,  4, 27,  0.4, 1.4, 1, 17346.4, -263.5, -50883.6, 0.0, 0.0, 0.0
126073621.4, 16021.3, 2003, 12, 30,  4, 27,  1.4, 1.4, 1, 17350.4, -262.1, -50882.8, 0.0, 0.0, 0.0
126073622.4, 16022.3, 2003, 12, 30,  4, 27,  2.4, 1.4, 1, 17351.0, -263.6, -50884.4, 0.0, 0.0, 0.0
126073623.4, 16023.3, 2003, 12, 30,  4, 27,  3.4, 1.4, 1, 17344.2, -262.7, -50885.2, 0.0, 0.0, 0.0
126073624.4, 16024.3, 2003, 12, 30,  4, 27,  4.4, 1.4, 1, 17343.4, -262.7, -50882.8, 0.0, 0.0, 0.0
126073625.4, 16025.3, 2003, 12, 30,  4, 27,  5.4, 1.4, 1, 17344.2, -262.7, -50882.8, 0.0, 0.0, 0.0
126073626.4, 16026.3, 2003, 12, 30,  4, 27,  6.4, 1.4, 1, 17350.4, -262.1, -50883.6, 0.0, 0.0, 0.0
126073627.4, 16027.3, 2003, 12, 30,  4, 27,  7.4, 1.4, 1, 17349.6, -262.8, -50885.2, 0.0, 0.0, 0.0
126073628.3, 16028.2, 2003, 12, 30,  4, 27,  8.3, 1.4, 1, 17350.4, -262.8, -50882.8, 0.0, 0.0, 0.0
126073629.3, 16029.2, 2003, 12, 30,  4, 27,  9.3, 1.4, 1, 17350.3, -263.6, -50883.6, 0.0, 0.0, 0.0
126073630.3, 16030.2, 2003, 12, 30,  4, 27, 10.3, 1.4, 1, 17353.4, -262.8, -50883.6, 0.0, 0.0, 0.0
126073631.3, 16031.2, 2003, 12, 30,  4, 27, 11.3, 1.4, 1, 17348.7, -263.6, -50882.8, 0.0, 0.0, 0.0
126073632.3, 16032.2, 2003, 12, 30,  4, 27, 12.3, 1.4, 1, 17350.4, -262.8, -50882.8, 0.0, 0.0, 0.0
126073633.3, 16033.2, 2003, 12, 30,  4, 27, 13.3, 1.4, 1, 17350.4, -262.1, -50885.9, 0.0, 0.0, 0.0
126073634.3, 16034.2, 2003, 12, 30,  4, 27, 14.3, 1.4, 1, 17350.4, -260.5, -50883.6, 0.0, 0.0, 0.0
126073635.3, 16035.2, 2003, 12, 30,  4, 27, 15.3, 1.4, 1, 17347.2, -264.3, -50883.6, 0.0, 0.0, 0.0
126073636.3, 16036.2, 2003, 12, 30,  4, 27, 16.3, 1.4, 1, 17351.9, -262.1, -50883.6, 0.0, 0.0, 0.0
126073637.3, 16037.2, 2003, 12, 30,  4, 27, 17.3, 1.4, 1, 17345.7, -262.0, -50884.4, 0.0, 0.0, 0.0
126073638.3, 16038.2, 2003, 12, 30,  4, 27, 18.3, 1.4, 1, 17345.7, -262.0, -50883.6, 0.0, 0.0, 0.0
126073639.3, 16039.2, 2003, 12, 30,  4, 27, 19.3, 1.4, 1, 17345.0, -262.7, -50882.8, 0.0, 0.0, 0.0
126073640.3, 16040.2, 2003, 12, 30,  4, 27, 20.3, 1.4, 1, 17346.4, -263.5, -50885.2, 0.0, 0.0, 0.0
126073641.3, 16041.2, 2003, 12, 30,  4, 27, 21.3, 1.4, 1, 17351.9, -262.1, -50884.4, 0.0, 0.0, 0.0
126073642.3, 16042.2, 2003, 12, 30,  4, 27, 22.3, 1.4, 1, 17348.0, -262.0, -50882.8, 0.0, 0.0, 0.0
126073643.2, 16043.1, 2003, 12, 30,  4, 27, 23.2, 1.4, 1, 17350.3, -263.6, -50884.4, 0.0, 0.0, 0.0
126073644.2, 16044.1, 2003, 12, 30,  4, 27, 24.2, 1.4, 1, 17351.1, -262.8, -50883.6, 0.0, 0.0, 0.0
126073645.2, 16045.1, 2003, 12, 30,  4, 27, 25.2, 1.4, 1, 17351.1, -262.8, -50883.6, 0.0, 0.0, 0.0
126073646.2, 16046.1, 2003, 12, 30,  4, 27, 26.2, 1.4, 1, 17349.6, -262.8, -50885.9, 0.0, 0.0, 0.0
126073647.2, 16047.1, 2003, 12, 30,  4, 27, 27.2, 1.4, 1, 17348.0, -262.0, -50883.6, 0.0, 0.0, 0.0
126073648.2, 16048.1, 2003, 12, 30,  4, 27, 28.2, 1.4, 1, 17349.5, -263.6, -50882.8, 0.0, 0.0, 0.0
126073649.2, 16049.1, 2003, 12, 30,  4, 27, 29.2, 1.4, 1, 17346.4, -263.5, -50884.4, 0.0, 0.0, 0.0
126073650.2, 16050.1, 2003, 12, 30,  4, 27, 30.2, 1.4, 1, 17348.7, -263.6, -50883.6, 0.0, 0.0, 0.0
126073651.2, 16051.1, 2003, 12, 30,  4, 27, 31.2, 1.4, 1, 17348.7, -263.6, -50882.8, 0.0, 0.0, 0.0
126073652.2, 16052.1, 2003, 12, 30,  4, 27, 32.2, 1.4, 1, 17348.8, -262.1, -50882.8, 0.0, 0.0, 0.0
126073653.2, 16053.1, 2003, 12, 30,  4, 27, 33.2, 1.4, 1, 17350.4, -262.1, -50883.6, 0.0, 0.0, 0.0
126073654.2, 16054.1, 2003, 12, 30,  4, 27, 34.2, 1.4, 1, 17351.8, -263.6, -50882.8, 0.0, 0.0, 0.0
126073655.2, 16055.1, 2003, 12, 30,  4, 27, 35.2, 1.4, 1, 17350.4, -262.8, -50883.6, 0.0, 0.0, 0.0
126073656.2, 16056.1, 2003, 12, 30,  4, 27, 36.2, 1.4, 1, 17348.8, -262.1, -50883.6, 0.0, 0.0, 0.0
126073657.2, 16057.1, 2003, 12, 30,  4, 27, 37.2, 1.4, 1, 17351.1, -262.1, -50883.6, 0.0, 0.0, 0.0
126073658.2, 16058.1, 2003, 12, 30,  4, 27, 38.2, 1.4, 1, 17347.3, -262.7, -50884.4, 0.0, 0.0, 0.0
126073659.1, 16059.0, 2003, 12, 30,  4, 27, 39.1, 1.4, 1, 17351.9, -262.8, -50882.8, 0.0, 0.0, 0.0
126073660.1, 16060.0, 2003, 12, 30,  4, 27, 40.1, 1.4, 1, 17351.8, -263.6, -50884.4, 0.0, 0.0, 0.0
126073661.1, 16061.0, 2003, 12, 30,  4, 27, 41.1, 1.4, 1, 17349.6, -262.1, -50882.8, 0.0, 0.0, 0.0
126073662.1, 16062.0, 2003, 12, 30,  4, 27, 42.1, 1.4, 1, 17349.6, -262.8, -50883.6, 0.0, 0.0, 0.0
126073663.1, 16063.0, 2003, 12, 30,  4, 27, 43.1, 1.4, 1, 17349.6, -262.8, -50883.6, 0.0, 0.0, 0.0
126073664.1, 16064.0, 2003, 12, 30,  4, 27, 44.1, 1.4, 1, 17351.8, -263.6, -50883.6, 0.0, 0.0, 0.0
126073665.1, 16065.0, 2003, 12, 30,  4, 27, 45.1, 1.4, 1, 17351.1, -262.8, -50882.8, 0.0, 0.0, 0.0
126073666.1, 16066.0, 2003, 12, 30,  4, 27, 46.1, 1.4, 1, 17351.0, -263.6, -50884.4, 0.0, 0.0, 0.0
126073667.1, 16067.0, 2003, 12, 30,  4, 27, 47.1, 1.4, 1, 17349.6, -262.1, -50884.4, 0.0, 0.0, 0.0
126073668.1, 16068.0, 2003, 12, 30,  4, 27, 48.1, 1.4, 1, 17351.9, -262.8, -50882.8, 0.0, 0.0, 0.0
126073669.1, 16069.0, 2003, 12, 30,  4, 27, 49.1, 1.4, 1, 17348.7, -263.6, -50883.6, 0.0, 0.0, 0.0
126073670.1, 16070.0, 2003, 12, 30,  4, 27, 50.1, 1.4, 1, 17347.2, -263.5, -50882.8, 0.0, 0.0, 0.0
126073671.1, 16071.0, 2003, 12, 30,  4, 27, 51.1, 1.4, 1, 17343.4, -262.7, -50884.4, 0.0, 0.0, 0.0
126073672.1, 16072.0, 2003, 12, 30,  4, 27, 52.1, 1.4, 1, 17344.2, -262.7, -50882.8, 0.0, 0.0, 0.0
126073673.1, 16073.0, 2003, 12, 30,  4, 27, 53.1, 1.4, 1, 17349.6, -262.8, -50882.8, 0.0, 0.0, 0.0
126073674.1, 16074.0, 2003, 12, 30,  4, 27, 54.1, 1.4, 1, 17349.5, -263.6, -50884.4, 0.0, 0.0, 0.0
126073675.0, 16074.9, 2003, 12, 30,  4, 27, 55.0, 1.4, 1, 17351.9, -262.8, -50884.4, 0.0, 0.0, 0.0
