104045856.0, 20255.7, 2003,  4, 19,  5, 37, 36.0, 670.0, 129, 17299.2, -37.7, -50994.8, 0.0, 0.0, 0.0
104045857.0, 20256.7, 2003,  4, 19,  5, 37, 37.0, 670.0, 129, 17297.6, -37.7, -50994.0, 0.0, 0.0, 0.0
104045858.0, 20257.7, 2003,  4, 19,  5, 37, 38.0, 670.0, 129, 17303.8, -37.0, -50994.0, 0.0, 0.0, 0.0
104045859.0, 20258.7, 2003,  4, 19,  5, 37, 39.0, 670.0, 129, 17297.5, -40.8, -50994.8, 0.0, 0.0, 0.0
104045860.0, 20259.7, 2003,  4, 19,  5, 37, 40.0, 670.0, 129, 17300.6, -40.1, -50994.0, 0.0, 0.0, 0.0
104045861.0, 20260.7, 2003,  4, 19,  5, 37, 41.0, 670.0, 129, 17299.9, -41.6, -50994.8, 0.0, 0.0, 0.0
104045862.0, 20261.7, 2003,  4, 19,  5, 37, 42.0, 670.0, 129, 17300.7, -37.0, -50993.3, 0.0, 0.0, 0.0
104045863.0, 20262.7, 2003,  4, 19,  5, 37, 43.0, 670.0, 129, 17299.1, -39.3, -50994.0, 0.0, 0.0, 0.0
104045864.0, 20263.7, 2003,  4, 19,  5, 37, 44.0, 670.0, 129, 17299.9, -39.3, -50994.0, 0.0, 0.0, 0.0
104045865.0, 20264.7, 2003,  4, 19,  5, 37, 45.0, 670.0, 129, 17302.2, -39.3, -50994.0, 0.0, 0.0, 0.0
104045866.0, 20265.7, 2003,  4, 19,  5, 37, 46.0, 670.0, 129, 17302.2, -40.8, -50994.0, 0.0, 0.0, 0.0
104045867.0, 20266.7, 2003,  4, 19,  5, 37, 47.0, 670.0, 129, 17295.2, -40.0, -50992.5, 0.0, 0.0, 0.0
104045868.0, 20267.7, 2003,  4, 19,  5, 37, 48.0, 670.0, 129, 17299.2, -36.2, -50994.0, 0.0, 0.0, 0.0
104045869.0, 20268.7, 2003,  4, 19,  5, 37, 49.0, 670.0, 129, 17297.5, -40.1, -50993.3, 0.0, 0.0, 0.0
104045870.0, 20269.7, 2003,  4, 19,  5, 37, 50.0, 670.0, 129, 17299.2, -36.2, -50993.3, 0.0, 0.0, 0.0
104045871.0, 20270.7, 2003,  4, 19,  5, 37, 51.0, 670.0, 129, 17297.5, -41.6, -50995.6, 0.0, 0.0, 0.0
104045872.0, 20271.7, 2003,  4, 19,  5, 37, 52.0, 670.0, 129, 17300.0, -37.7, -50994.8, 0.0, 0.0, 0.0
104045873.0, 20272.7, 2003,  4, 19,  5, 37, 53.0, 670.0, 129, 17298.4, -37.0, -50993.3, 0.0, 0.0, 0.0
104045874.0, 20273.7, 2003,  4, 19,  5, 37, 54.0, 670.0, 129, 17297.6, -36.2, -50994.0, 0.0, 0.0, 0.0
104045875.0, 20274.7, 2003,  4, 19,  5, 37, 55.0, 670.0, 129, 17303.8, -33.1, -50992.5, 0.0, 0.0, 0.0
104045876.0, 20275.7, 2003,  4, 19,  5, 37, 56.0, 670.0, 129, 17293.0, -37.6, -50992.5, 0.0, 0.0, 0.0
104045877.0, 20276.7, 2003,  4, 19,  5, 37, 57.0, 670.0, 129, 17301.5, -37.0, -50993.3, 0.0, 0.0, 0.0
104045878.0, 20277.7, 2003,  4, 19,  5, 37, 58.0, 670.0, 129, 17293.8, -33.8, -50992.5, 0.0, 0.0, 0.0
104045879.0, 20278.7, 2003,  4, 19,  5, 37, 59.0, 670.0, 129, 17302.3, -37.7, -50994.0, 0.0, 0.0, 0.0
104045880.0, 20279.7, 2003,  4, 19,  5, 38,  0.0, 670.0, 129, 17294.4, -39.2, -50994.0, 0.0, 0.0, 0.0
104045881.0, 20280.7, 2003,  4, 19,  5, 38,  1.0, 670.0, 129, 17303.0, -37.7, -50993.3, 0.0, 0.0, 0.0
104045882.0, 20281.7, 2003,  4, 19,  5, 38,  2.0, 670.0, 129, 17293.8, -35.3, -50994.0, 0.0, 0.0, 0.0
104045883.0, 20282.7, 2003,  4, 19,  5, 38,  3.0, 670.0, 129, 17294.5, -36.9, -50991.7, 0.0, 0.0, 0.0
104045884.0, 20283.7, 2003,  4, 19,  5, 38,  4.0, 670.0, 129, 17299.2, -33.9, -50992.5, 0.0, 0.0, 0.0
104045885.0, 20284.7, 2003,  4, 19,  5, 38,  5.0, 670.0, 129, 17294.5, -37.6, -50993.3, 0.0, 0.0, 0.0
104045886.0, 20285.7, 2003,  4, 19,  5, 38,  6.0, 670.0, 129, 17299.1, -40.1, -50993.3, 0.0, 0.0, 0.0
104045887.0, 20286.7, 2003,  4, 19,  5, 38,  7.0, 670.0, 129, 17293.0, -36.9, -50993.3, 0.0, 0.0, 0.0
104045888.0, 20287.7, 2003,  4, 19,  5, 38,  8.0, 670.0, 129, 17294.5, -34.6, -50993.3, 0.0, 0.0, 0.0
104045889.0, 20288.7, 2003,  4, 19,  5, 38,  9.0, 670.0, 129, 17296.9, -37.0, -50993.3, 0.0, 0.0, 0.0
104045890.0, 20289.7, 2003,  4, 19,  5, 38, 10.0, 670.0, 129, 17297.6, -37.0, -50992.5, 0.0, 0.0, 0.0
104045891.0, 20290.7, 2003,  4, 19,  5, 38, 11.0, 670.0, 129, 17293.8, -36.9, -50993.3, 0.0, 0.0, 0.0
104045892.0, 20291.7, 2003,  4, 19,  5, 38, 12.0, 670.0, 129, 17293.0, -34.6, -50990.9, 0.0, 0.0, 0.0
104045893.0, 20292.7, 2003,  4, 19,  5, 38, 13.0, 670.0, 129, 17293.8, -37.6, -50992.5, 0.0, 0.0, 0.0
104045894.0, 20293.7, 2003,  4, 19,  5, 38, 14.0, 670.0, 129, 17300.0, -34.7, -50993.3, 0.0, 0.0, 0.0
104045895.0, 20294.7, 2003,  4, 19,  5, 38, 15.0, 670.0, 129, 17295.3, -37.6, -50993.3, 0.0, 0.0, 0.0
104045896.0, 20295.7, 2003,  4, 19,  5, 38, 16.0, 670.0, 129, 17296.1, -37.0, -50993.3, 0.0, 0.0, 0.0
104045897.0, 20296.7, 2003,  4, 19,  5, 38, 17.0, 670.0, 129, 17300.7, -34.7, -50991.7, 0.0, 0.0, 0.0
104045898.0, 20297.7, 2003,  4, 19,  5, 38, 18.0, 670.0, 129, 17293.0, -36.1, -50992.5, 0.0, 0.0, 0.0
104045899.0, 20298.7, 2003,  4, 19,  5, 38, 19.0, 670.0, 129, 17296.9, -34.7, -50993.3, 0.0, 0.0, 0.0
104045900.0, 20299.7, 2003,  4, 19,  5, 38, 20.0, 670.0, 129, 17292.2, -33.8, -50993.3, 0.0, 0.0, 0.0
104045901.0, 20300.7, 2003,  4, 19,  5, 38, 21.0, 670.0, 129, 17297.6, -35.4, -50992.5, 0.0, 0.0, 0.0
104045902.0, 20301.7, 2003,  4, 19,  5, 38, 22.0, 670.0, 129, 17293.8, -33.8, -50993.3, 0.0, 0.0, 0.0
104045903.0, 20302.7, 2003,  4, 19,  5, 38, 23.0, 670.0, 129, 17290.7, -36.1, -50994.0, 0.0, 0.0, 0.0
104045904.0, 20303.7, 2003,  4, 19,  5, 38, 24.0, 670.0, 129, 17294.5, -35.3, -50993.3, 0.0, 0.0, 0.0
104045905.0, 20304.7, 2003,  4, 19,  5, 38, 25.0, 670.0, 129, 17295.3, -31.5, -50993.3, 0.0, 0.0, 0.0
104045906.0, 20305.7, 2003,  4, 19,  5, 38, 26.0, 670.0, 129, 17292.2, -35.3, -50994.8, 0.0, 0.0, 0.0
104045907.0, 20306.7, 2003,  4, 19,  5, 38, 27.0, 670.0, 129, 17293.8, -35.3, -50991.7, 0.0, 0.0, 0.0
104045908.0, 20307.7, 2003,  4, 19,  5, 38, 28.0, 670.0, 129, 17295.3, -36.1, -50991.7, 0.0, 0.0, 0.0
104045909.0, 20308.7, 2003,  4, 19,  5, 38, 29.0, 670.0, 129, 17292.9, -38.4, -50990.9, 0.0, 0.0, 0.0
104045910.0, 20309.7, 2003,  4, 19,  5, 38, 30.0, 670.0, 129, 17293.8, -34.6, -50994.0, 0.0, 0.0, 0.0
104045911.0, 20310.7, 2003,  4, 19,  5, 38, 31.0, 670.0, 129, 17296.9, -34.7, -50993.3, 0.0, 0.0, 0.0
104045912.0, 20311.7, 2003,  4, 19,  5, 38, 32.0, 670.0, 129, 17293.0, -35.3, -50992.5, 0.0, 0.0, 0.0
104045913.0, 20312.7, 2003,  4, 19,  5, 38, 33.0, 670.0, 129, 17293.8, -35.3, -50992.5, 0.0, 0.0, 0.0
104045914.0, 20313.7, 2003,  4, 19,  5, 38, 34.0, 670.0, 129, 17298.4, -33.9, -50992.5, 0.0, 0.0, 0.0
104045915.0, 20314.7, 2003,  4, 19,  5, 38, 35.0, 670.0, 129, 17289.1, -33.8, -50992.5, 0.0, 0.0, 0.0
104045916.0, 20315.7, 2003,  4, 19,  5, 38, 36.0, 670.0, 129, 17295.3, -34.6, -50992.5, 0.0, 0.0, 0.0
104045917.0, 20316.7, 2003,  4, 19,  5, 38, 37.0, 670.0, 129, 17293.8, -35.3, -50992.5, 0.0, 0.0, 0.0
104045918.0, 20317.7, 2003,  4, 19,  5, 38, 38.0, 670.0, 129, 17293.8, -33.0, -50993.3, 0.0, 0.0, 0.0
104045919.0, 20318.7, 2003,  4, 19,  5, 38, 39.0, 670.0, 129, 17299.2, -30.8, -50993.3, 0.0, 0.0, 0.0
104045920.0, 20319.7, 2003,  4, 19,  5, 38, 40.0, 670.0, 129, 17293.0, -33.0, -50991.7, 0.0, 0.0, 0.0
104045921.0, 20320.7, 2003,  4, 19,  5, 38, 41.0, 670.0, 129, 17293.0, -36.1, -50992.5, 0.0, 0.0, 0.0
104045922.0, 20321.7, 2003,  4, 19,  5, 38, 42.0, 670.0, 129, 17300.7, -33.1, -50991.7, 0.0, 0.0, 0.0
104045923.0, 20322.7, 2003,  4, 19,  5, 38, 43.0, 670.0, 129, 17291.5, -33.8, -50991.7, 0.0, 0.0, 0.0
104045924.0, 20323.7, 2003,  4, 19,  5, 38, 44.0, 670.0, 129, 17290.7, -34.6, -50991.7, 0.0, 0.0, 0.0
104045925.0, 20324.7, 2003,  4, 19,  5, 38, 45.0, 670.0, 129, 17289.1, -28.4, -50991.7, 0.0, 0.0, 0.0
104045926.0, 20325.7, 2003,  4, 19,  5, 38, 46.0, 670.0, 129, 17289.9, -36.1, -50991.7, 0.0, 0.0, 0.0
104045927.0, 20326.7, 2003,  4, 19,  5, 38, 47.0, 670.0, 129, 17288.4, -32.2, -50991.7, 0.0, 0.0, 0.0
104045928.0, 20327.7, 2003,  4, 19,  5, 38, 48.0, 670.0, 129, 17294.5, -33.0, -50992.5, 0.0, 0.0, 0.0
104045929.0, 20328.7, 2003,  4, 19,  5, 38, 49.0, 670.0, 129, 17292.2, -33.8, -50991.7, 0.0, 0.0, 0.0
104045930.0, 20329.7, 2003,  4, 19,  5, 38, 50.0, 670.0, 129, 17293.8, -34.6, -50989.4, 0.0, 0.0, 0.0
104045931.0, 20330.7, 2003,  4, 19,  5, 38, 51.0, 670.0, 129, 17293.0, -33.8, -50992.5, 0.0, 0.0, 0.0
104045932.0, 20331.7, 2003,  4, 19,  5, 38, 52.0, 670.0, 129, 17292.2, -33.8, -50991.7, 0.0, 0.0, 0.0
104045933.0, 20332.7, 2003,  4, 19,  5, 38, 53.0, 670.0, 129, 17289.9, -36.9, -50993.3, 0.0, 0.0, 0.0
104045934.0, 20333.7, 2003,  4, 19,  5, 38, 54.0, 670.0, 129, 17293.8, -34.6, -50990.9, 0.0, 0.0, 0.0
104045935.0, 20334.7, 2003,  4, 19,  5, 38, 55.0, 670.0, 129, 17289.9, -31.5, -50992.5, 0.0, 0.0, 0.0
104045936.0, 20335.7, 2003,  4, 19,  5, 38, 56.0, 670.0, 129, 17298.4, -33.9, -50993.3, 0.0, 0.0, 0.0
104045937.0, 20336.7, 2003,  4, 19,  5, 38, 57.0, 670.0, 129, 17289.9, -33.0, -50993.3, 0.0, 0.0, 0.0
104045938.0, 20337.7, 2003,  4, 19,  5, 38, 58.0, 670.0, 129, 17298.4, -32.3, -50991.7, 0.0, 0.0, 0.0
104045939.0, 20338.7, 2003,  4, 19,  5, 38, 59.0, 670.0, 129, 17289.1, -34.6, -50990.9, 0.0, 0.0, 0.0
104045940.0, 20339.7, 2003,  4, 19,  5, 39,  0.0, 670.0, 129, 17296.1, -33.1, -50992.5, 0.0, 0.0, 0.0
104045941.0, 20340.7, 2003,  4, 19,  5, 39,  1.0, 670.0, 129, 17287.6, -33.8, -50992.5, 0.0, 0.0, 0.0
104045942.0, 20341.7, 2003,  4, 19,  5, 39,  2.0, 670.0, 129, 17292.2, -30.7, -50992.5, 0.0, 0.0, 0.0
104045943.0, 20342.7, 2003,  4, 19,  5, 39,  3.0, 670.0, 129, 17293.8, -29.9, -50993.3, 0.0, 0.0, 0.0
104045944.0, 20343.7, 2003,  4, 19,  5, 39,  4.0, 670.0, 129, 17294.5, -33.0, -50990.9, 0.0, 0.0, 0.0
104045945.0, 20344.7, 2003,  4, 19,  5, 39,  5.0, 670.0, 129, 17289.1, -33.8, -50991.7, 0.0, 0.0, 0.0
104045946.0, 20345.7, 2003,  4, 19,  5, 39,  6.0, 670.0, 129, 17293.0, -31.5, -50991.7, 0.0, 0.0, 0.0
104045947.0, 20346.7, 2003,  4, 19,  5, 39,  7.0, 670.0, 129, 17293.8, -34.6, -50993.3, 0.0, 0.0, 0.0
104045948.0, 20347.7, 2003,  4, 19,  5, 39,  8.0, 670.0, 129, 17289.1, -35.3, -50992.5, 0.0, 0.0, 0.0
104045949.0, 20348.7, 2003,  4, 19,  5, 39,  9.0, 670.0, 129, 17294.5, -33.8, -50991.7, 0.0, 0.0, 0.0
104045950.0, 20349.7, 2003,  4, 19,  5, 39, 10.0, 670.0, 129, 17289.1, -33.0, -50991.7, 0.0, 0.0, 0.0
104045951.0, 20350.7, 2003,  4, 19,  5, 39, 11.0, 670.0, 129, 17293.8, -34.6, -50991.7, 0.0, 0.0, 0.0
104045952.0, 20351.7, 2003,  4, 19,  5, 39, 12.0, 670.0, 129, 17296.1, -31.6, -50990.9, 0.0, 0.0, 0.0
104045953.0, 20352.7, 2003,  4, 19,  5, 39, 13.0, 670.0, 129, 17290.7, -33.0, -50990.9, 0.0, 0.0, 0.0
104045954.0, 20353.7, 2003,  4, 19,  5, 39, 14.0, 670.0, 129, 17291.5, -30.7, -50993.3, 0.0, 0.0, 0.0
104045955.0, 20354.7, 2003,  4, 19,  5, 39, 15.0, 670.0, 129, 17291.5, -29.9, -50991.7, 0.0, 0.0, 0.0
104045956.0, 20355.7, 2003,  4, 19,  5, 39, 16.0, 670.0, 129, 17292.2, -33.0, -50993.3, 0.0, 0.0, 0.0
104045957.0, 20356.7, 2003,  4, 19,  5, 39, 17.0, 670.0, 129, 17291.5, -29.2, -50993.3, 0.0, 0.0, 0.0
104045958.0, 20357.7, 2003,  4, 19,  5, 39, 18.0, 670.0, 129, 17294.5, -33.8, -50991.7, 0.0, 0.0, 0.0
104045959.0, 20358.7, 2003,  4, 19,  5, 39, 19.0, 670.0, 129, 17294.5, -32.2, -50991.7, 0.0, 0.0, 0.0
104045960.0, 20359.7, 2003,  4, 19,  5, 39, 20.0, 670.0, 129, 17289.9, -33.8, -50992.5, 0.0, 0.0, 0.0
104045961.0, 20360.7, 2003,  4, 19,  5, 39, 21.0, 670.0, 129, 17289.9, -33.8, -50994.0, 0.0, 0.0, 0.0
104045962.0, 20361.7, 2003,  4, 19,  5, 39, 22.0, 670.0, 129, 17292.2, -33.8, -50991.7, 0.0, 0.0, 0.0
104045963.0, 20362.7, 2003,  4, 19,  5, 39, 23.0, 670.0, 129, 17289.9, -33.0, -50992.5, 0.0, 0.0, 0.0
104045964.0, 20363.7, 2003,  4, 19,  5, 39, 24.0, 670.0, 129, 17295.3, -30.7, -50992.5, 0.0, 0.0, 0.0
104045965.0, 20364.7, 2003,  4, 19,  5, 39, 25.0, 670.0, 129, 17288.4, -29.2, -50991.7, 0.0, 0.0, 0.0
104045966.0, 20365.7, 2003,  4, 19,  5, 39, 26.0, 670.0, 129, 17294.5, -30.7, -50991.7, 0.0, 0.0, 0.0
104045967.0, 20366.7, 2003,  4, 19,  5, 39, 27.0, 670.0, 129, 17288.4, -28.4, -50992.5, 0.0, 0.0, 0.0
104045968.0, 20367.7, 2003,  4, 19,  5, 39, 28.0, 670.0, 129, 17292.2, -32.2, -50992.5, 0.0, 0.0, 0.0
104045969.0, 20368.7, 2003,  4, 19,  5, 39, 29.0, 670.0, 129, 17290.7, -30.7, -50992.5, 0.0, 0.0, 0.0
104045970.0, 20369.7, 2003,  4, 19,  5, 39, 30.0, 670.0, 129, 17293.0, -29.2, -50993.3, 0.0, 0.0, 0.0
104045971.0, 20370.7, 2003,  4, 19,  5, 39, 31.0, 670.0, 129, 17288.4, -32.2, -50993.3, 0.0, 0.0, 0.0
104045972.0, 20371.7, 2003,  4, 19,  5, 39, 32.0, 670.0, 129, 17293.0, -30.7, -50991.7, 0.0, 0.0, 0.0
104045973.0, 20372.7, 2003,  4, 19,  5, 39, 33.0, 670.0, 129, 17289.1, -33.0, -50993.3, 0.0, 0.0, 0.0
104045974.0, 20373.7, 2003,  4, 19,  5, 39, 34.0, 670.0, 129, 17293.0, -27.6, -50992.5, 0.0, 0.0, 0.0
104045975.0, 20374.7, 2003,  4, 19,  5, 39, 35.0, 670.0, 129, 17289.9, -29.9, -50991.7, 0.0, 0.0, 0.0
104045976.0, 20375.7, 2003,  4, 19,  5, 39, 36.0, 670.0, 129, 17291.5, -29.9, -50991.7, 0.0, 0.0, 0.0
104045977.0, 20376.7, 2003,  4, 19,  5, 39, 37.0, 670.0, 129, 17289.9, -29.9, -50992.5, 0.0, 0.0, 0.0
104045978.0, 20377.7, 2003,  4, 19,  5, 39, 38.0, 670.0, 129, 17285.3, -33.0, -50993.3, 0.0, 0.0, 0.0
104045979.0, 20378.7, 2003,  4, 19,  5, 39, 39.0, 670.0, 129, 17294.5, -33.0, -50993.3, 0.0, 0.0, 0.0
104045980.0, 20379.7, 2003,  4, 19,  5, 39, 40.0, 670.0, 129, 17283.7, -29.8, -50992.5, 0.0, 0.0, 0.0
104045981.0, 20380.7, 2003,  4, 19,  5, 39, 41.0, 670.0, 129, 17293.8, -31.5, -50993.3, 0.0, 0.0, 0.0
104045982.0, 20381.7, 2003,  4, 19,  5, 39, 42.0, 670.0, 129, 17286.2, -26.1, -50991.7, 0.0, 0.0, 0.0
104045983.0, 20382.7, 2003,  4, 19,  5, 39, 43.0, 670.0, 129, 17293.8, -30.7, -50993.3, 0.0, 0.0, 0.0
104045984.0, 20383.7, 2003,  4, 19,  5, 39, 44.0, 670.0, 129, 17286.9, -25.3, -50992.5, 0.0, 0.0, 0.0
104045985.0, 20384.7, 2003,  4, 19,  5, 39, 45.0, 670.0, 129, 17289.1, -33.8, -50993.3, 0.0, 0.0, 0.0
104045986.0, 20385.7, 2003,  4, 19,  5, 39, 46.0, 670.0, 129, 17291.5, -27.6, -50993.3, 0.0, 0.0, 0.0
104045987.0, 20386.7, 2003,  4, 19,  5, 39, 47.0, 670.0, 129, 17290.0, -26.8, -50992.5, 0.0, 0.0, 0.0
104045988.0, 20387.7, 2003,  4, 19,  5, 39, 48.0, 670.0, 129, 17284.5, -29.8, -50991.7, 0.0, 0.0, 0.0
104045989.0, 20388.7, 2003,  4, 19,  5, 39, 49.0, 670.0, 129, 17293.8, -29.9, -50993.3, 0.0, 0.0, 0.0
104045990.0, 20389.7, 2003,  4, 19,  5, 39, 50.0, 670.0, 129, 17288.4, -30.7, -50991.7, 0.0, 0.0, 0.0
104045991.0, 20390.7, 2003,  4, 19,  5, 39, 51.0, 670.0, 129, 17289.9, -29.2, -50992.5, 0.0, 0.0, 0.0
104045992.0, 20391.7, 2003,  4, 19,  5, 39, 52.0, 670.0, 129, 17290.7, -29.9, -50991.7, 0.0, 0.0, 0.0
104045992.9, 20392.6, 2003,  4, 19,  5, 39, 52.9, 670.0, 129, 17286.8, -32.2, -50993.3, 0.0, 0.0, 0.0
104045993.9, 20393.6, 2003,  4, 19,  5, 39, 53.9, 670.0, 129, 17294.5, -29.9, -50992.5, 0.0, 0.0, 0.0
104045994.9, 20394.6, 2003,  4, 19,  5, 39, 54.9, 670.0, 129, 17289.1, -29.2, -50992.5, 0.0, 0.0, 0.0
104045995.9, 20395.6, 2003,  4, 19,  5, 39, 55.9, 670.0, 129, 17289.9, -29.2, -50992.5, 0.0, 0.0, 0.0
104045996.9, 20396.6, 2003,  4, 19,  5, 39, 56.9, 670.0, 129, 17296.1, -29.3, -50993.3, 0.0, 0.0, 0.0
104045997.9, 20397.6, 2003,  4, 19,  5, 39, 57.9, 670.0, 129, 17286.2, -24.5, -50991.7, 0.0, 0.0, 0.0
104045998.9, 20398.6, 2003,  4, 19,  5, 39, 58.9, 670.0, 129, 17289.9, -29.2, -50992.5, 0.0, 0.0, 0.0
104045999.9, 20399.6, 2003,  4, 19,  5, 39, 59.9, 670.0, 129, 17287.7, -26.1, -50993.3, 0.0, 0.0, 0.0
104046000.9, 20400.6, 2003,  4, 19,  5, 40,  0.9, 670.0, 129, 17290.0, -26.8, -50992.5, 0.0, 0.0, 0.0
104046001.9, 20401.6, 2003,  4, 19,  5, 40,  1.9, 670.0, 129, 17291.5, -27.6, -50993.3, 0.0, 0.0, 0.0
104046002.9, 20402.6, 2003,  4, 19,  5, 40,  2.9, 670.0, 129, 17289.2, -24.5, -50993.3, 0.0, 0.0, 0.0
104046003.9, 20403.6, 2003,  4, 19,  5, 40,  3.9, 670.0, 129, 17285.3, -29.2, -50992.5, 0.0, 0.0, 0.0
104046004.9, 20404.6, 2003,  4, 19,  5, 40,  4.9, 670.0, 129, 17291.6, -24.5, -50994.0, 0.0, 0.0, 0.0
104046005.9, 20405.6, 2003,  4, 19,  5, 40,  5.9, 670.0, 129, 17283.7, -30.6, -50992.5, 0.0, 0.0, 0.0
104046006.9, 20406.6, 2003,  4, 19,  5, 40,  6.9, 670.0, 129, 17288.4, -27.6, -50993.3, 0.0, 0.0, 0.0
104046007.9, 20407.6, 2003,  4, 19,  5, 40,  7.9, 670.0, 129, 17286.1, -29.9, -50993.3, 0.0, 0.0, 0.0
104046008.9, 20408.6, 2003,  4, 19,  5, 40,  8.9, 670.0, 129, 17294.6, -26.8, -50992.5, 0.0, 0.0, 0.0
104046009.9, 20409.6, 2003,  4, 19,  5, 40,  9.9, 670.0, 129, 17286.1, -29.2, -50992.5, 0.0, 0.0, 0.0
104046010.9, 20410.6, 2003,  4, 19,  5, 40, 10.9, 670.0, 129, 17288.4, -27.6, -50993.3, 0.0, 0.0, 0.0
104046011.9, 20411.6, 2003,  4, 19,  5, 40, 11.9, 670.0, 129, 17290.7, -29.2, -50992.5, 0.0, 0.0, 0.0
104046012.9, 20412.6, 2003,  4, 19,  5, 40, 12.9, 670.0, 129, 17290.7, -27.6, -50994.0, 0.0, 0.0, 0.0
104046013.9, 20413.6, 2003,  4, 19,  5, 40, 13.9, 670.0, 129, 17288.5, -26.1, -50992.5, 0.0, 0.0, 0.0
104046014.9, 20414.6, 2003,  4, 19,  5, 40, 14.9, 670.0, 129, 17287.7, -26.8, -50993.3, 0.0, 0.0, 0.0
104046015.9, 20415.6, 2003,  4, 19,  5, 40, 15.9, 670.0, 129, 17287.6, -28.4, -50992.5, 0.0, 0.0, 0.0
104046016.9, 20416.6, 2003,  4, 19,  5, 40, 16.9, 670.0, 129, 17290.7, -28.4, -50994.0, 0.0, 0.0, 0.0
104046017.9, 20417.6, 2003,  4, 19,  5, 40, 17.9, 670.0, 129, 17288.5, -26.8, -50993.3, 0.0, 0.0, 0.0
104046018.9, 20418.6, 2003,  4, 19,  5, 40, 18.9, 670.0, 129, 17287.7, -25.3, -50992.5, 0.0, 0.0, 0.0
104046019.9, 20419.6, 2003,  4, 19,  5, 40, 19.9, 670.0, 129, 17288.4, -29.9, -50991.7, 0.0, 0.0, 0.0
104046020.9, 20420.6, 2003,  4, 19,  5, 40, 20.9, 670.0, 129, 17286.9, -26.1, -50992.5, 0.0, 0.0, 0.0
104046021.9, 20421.6, 2003,  4, 19,  5, 40, 21.9, 670.0, 129, 17286.9, -26.1, -50993.3, 0.0, 0.0, 0.0
104046022.9, 20422.6, 2003,  4, 19,  5, 40, 22.9, 670.0, 129, 17287.6, -29.2, -50993.3, 0.0, 0.0, 0.0
104046023.9, 20423.6, 2003,  4, 19,  5, 40, 23.9, 670.0, 129, 17289.9, -28.4, -50994.0, 0.0, 0.0, 0.0
104046024.9, 20424.6, 2003,  4, 19,  5, 40, 24.9, 670.0, 129, 17290.7, -29.9, -50992.5, 0.0, 0.0, 0.0
104046025.9, 20425.6, 2003,  4, 19,  5, 40, 25.9, 670.0, 129, 17289.9, -30.7, -50994.0, 0.0, 0.0, 0.0
104046026.9, 20426.6, 2003,  4, 19,  5, 40, 26.9, 670.0, 129, 17287.6, -27.6, -50993.3, 0.0, 0.0, 0.0
104046027.9, 20427.6, 2003,  4, 19,  5, 40, 27.9, 670.0, 129, 17290.7, -29.2, -50994.8, 0.0, 0.0, 0.0
104046028.9, 20428.6, 2003,  4, 19,  5, 40, 28.9, 670.0, 129, 17285.3, -28.4, -50993.3, 0.0, 0.0, 0.0
104046029.9, 20429.6, 2003,  4, 19,  5, 40, 29.9, 670.0, 129, 17290.0, -26.1, -50994.0, 0.0, 0.0, 0.0
104046030.9, 20430.6, 2003,  4, 19,  5, 40, 30.9, 670.0, 129, 17285.4, -26.8, -50993.3, 0.0, 0.0, 0.0
104046031.9, 20431.6, 2003,  4, 19,  5, 40, 31.9, 670.0, 129, 17287.6, -28.4, -50991.7, 0.0, 0.0, 0.0
104046032.9, 20432.6, 2003,  4, 19,  5, 40, 32.9, 670.0, 129, 17286.1, -28.4, -50992.5, 0.0, 0.0, 0.0
104046033.9, 20433.6, 2003,  4, 19,  5, 40, 33.9, 670.0, 129, 17291.5, -29.2, -50992.5, 0.0, 0.0, 0.0
104046034.9, 20434.6, 2003,  4, 19,  5, 40, 34.9, 670.0, 129, 17286.2, -26.1, -50993.3, 0.0, 0.0, 0.0
104046035.9, 20435.6, 2003,  4, 19,  5, 40, 35.9, 670.0, 129, 17285.3, -28.4, -50994.0, 0.0, 0.0, 0.0
104046036.9, 20436.6, 2003,  4, 19,  5, 40, 36.9, 670.0, 129, 17290.8, -26.8, -50992.5, 0.0, 0.0, 0.0
104046037.9, 20437.6, 2003,  4, 19,  5, 40, 37.9, 670.0, 129, 17286.9, -25.3, -50993.3, 0.0, 0.0, 0.0
104046038.9, 20438.6, 2003,  4, 19,  5, 40, 38.9, 670.0, 129, 17280.7, -29.8, -50992.5, 0.0, 0.0, 0.0
104046039.9, 20439.6, 2003,  4, 19,  5, 40, 39.9, 670.0, 129, 17285.4, -26.8, -50994.0, 0.0, 0.0, 0.0
104046040.9, 20440.6, 2003,  4, 19,  5, 40, 40.9, 670.0, 129, 17290.7, -27.6, -50993.3, 0.0, 0.0, 0.0
104046041.9, 20441.6, 2003,  4, 19,  5, 40, 41.9, 670.0, 129, 17288.5, -26.8, -50992.5, 0.0, 0.0, 0.0
104046042.9, 20442.6, 2003,  4, 19,  5, 40, 42.9, 670.0, 129, 17290.7, -28.4, -50992.5, 0.0, 0.0, 0.0
104046043.9, 20443.6, 2003,  4, 19,  5, 40, 43.9, 670.0, 129, 17290.8, -26.8, -50992.5, 0.0, 0.0, 0.0
104046044.9, 20444.6, 2003,  4, 19,  5, 40, 44.9, 670.0, 129, 17285.4, -24.5, -50993.3, 0.0, 0.0, 0.0
104046045.9, 20445.6, 2003,  4, 19,  5, 40, 45.9, 670.0, 129, 17290.7, -28.4, -50994.0, 0.0, 0.0, 0.0
