100421730.6, 24930.5, 2003,  3,  8,  6, 55, 30.6, 5743.8, 385, 17302.3, -104.1, -50966.2, 0.0, 0.0, 0.0
100421731.6, 24931.5, 2003,  3,  8,  6, 55, 31.6, 5743.8, 385, 17296.9, -104.9, -50967.8, 0.0, 0.0, 0.0
100421732.6, 24932.5, 2003,  3,  8,  6, 55, 32.6, 5743.8, 385, 17304.0, -100.3, -50968.6, 0.0, 0.0, 0.0
100421733.6, 24933.5, 2003,  3,  8,  6, 55, 33.6, 5743.8, 385, 17293.8, -102.5, -50965.5, 0.0, 0.0, 0.0
100421734.6, 24934.5, 2003,  3,  8,  6, 55, 34.6, 5743.8, 385, 17304.8, -100.3, -50967.8, 0.0, 0.0, 0.0
100421735.6, 24935.5, 2003,  3,  8,  6, 55, 35.6, 5743.8, 385, 17297.7, -104.1, -50970.9, 0.0, 0.0, 0.0
100421736.6, 24936.5, 2003,  3,  8,  6, 55, 36.6, 5743.8, 385, 17302.3, -104.1, -50965.5, 0.0, 0.0, 0.0
100421737.6, 24937.5, 2003,  3,  8,  6, 55, 37.6, 5743.8, 385, 17296.3, -101.8, -50969.3, 0.0, 0.0, 0.0
100421738.6, 24938.5, 2003,  3,  8,  6, 55, 38.6, 5743.8, 385, 17304.7, -104.1, -50967.8, 0.0, 0.0, 0.0
100421739.6, 24939.5, 2003,  3,  8,  6, 55, 39.6, 5743.8, 385, 17296.3, -100.3, -50967.8, 0.0, 0.0, 0.0
100421740.6, 24940.5, 2003,  3,  8,  6, 55, 40.6, 5743.8, 385, 17302.3, -103.4, -50969.3, 0.0, 0.0, 0.0
100421741.6, 24941.5, 2003,  3,  8,  6, 55, 41.6, 5743.8, 385, 17297.8, -101.1, -50968.6, 0.0, 0.0, 0.0
100421742.6, 24942.5, 2003,  3,  8,  6, 55, 42.6, 5743.8, 385, 17303.2, -101.8, -50967.8, 0.0, 0.0, 0.0
100421743.6, 24943.5, 2003,  3,  8,  6, 55, 43.6, 5743.8, 385, 17295.4, -103.4, -50967.8, 0.0, 0.0, 0.0
100421744.6, 24944.5, 2003,  3,  8,  6, 55, 44.6, 5743.8, 385, 17303.9, -104.1, -50965.5, 0.0, 0.0, 0.0
100421745.6, 24945.5, 2003,  3,  8,  6, 55, 45.6, 5743.8, 385, 17297.7, -104.1, -50969.3, 0.0, 0.0, 0.0
100421746.6, 24946.5, 2003,  3,  8,  6, 55, 46.6, 5743.8, 385, 17302.4, -100.3, -50967.0, 0.0, 0.0, 0.0
100421747.6, 24947.5, 2003,  3,  8,  6, 55, 47.6, 5743.8, 385, 17296.9, -103.4, -50970.1, 0.0, 0.0, 0.0
100421748.6, 24948.5, 2003,  3,  8,  6, 55, 48.6, 5743.8, 385, 17304.7, -104.1, -50966.2, 0.0, 0.0, 0.0
100421749.6, 24949.5, 2003,  3,  8,  6, 55, 49.6, 5743.8, 385, 17295.4, -103.4, -50967.0, 0.0, 0.0, 0.0
100421750.6, 24950.5, 2003,  3,  8,  6, 55, 50.6, 5743.8, 385, 17303.9, -102.6, -50967.8, 0.0, 0.0, 0.0
100421751.6, 24951.5, 2003,  3,  8,  6, 55, 51.6, 5743.8, 385, 17297.0, -100.3, -50969.3, 0.0, 0.0, 0.0
100421752.6, 24952.5, 2003,  3,  8,  6, 55, 52.6, 5743.8, 385, 17304.7, -104.1, -50967.0, 0.0, 0.0, 0.0
100421753.6, 24953.5, 2003,  3,  8,  6, 55, 53.6, 5743.8, 385, 17295.5, -101.8, -50970.1, 0.0, 0.0, 0.0
100421754.6, 24954.5, 2003,  3,  8,  6, 55, 54.6, 5743.8, 385, 17302.3, -103.4, -50966.2, 0.0, 0.0, 0.0
100421755.6, 24955.5, 2003,  3,  8,  6, 55, 55.6, 5743.8, 385, 17295.4, -104.1, -50967.8, 0.0, 0.0, 0.0
100421756.6, 24956.5, 2003,  3,  8,  6, 55, 56.6, 5743.8, 385, 17302.4, -101.8, -50965.5, 0.0, 0.0, 0.0
100421757.6, 24957.5, 2003,  3,  8,  6, 55, 57.6, 5743.8, 385, 17296.9, -102.6, -50968.6, 0.0, 0.0, 0.0
100421758.6, 24958.5, 2003,  3,  8,  6, 55, 58.6, 5743.8, 385, 17301.6, -102.6, -50964.7, 0.0, 0.0, 0.0
100421759.6, 24959.5, 2003,  3,  8,  6, 55, 59.6, 5743.8, 385, 17296.9, -104.1, -50968.6, 0.0, 0.0, 0.0
100421760.6, 24960.5, 2003,  3,  8,  6, 56,  0.6, 5743.8, 385, 17304.8, -100.3, -50965.5, 0.0, 0.0, 0.0
100421761.6, 24961.5, 2003,  3,  8,  6, 56,  1.6, 5743.8, 385, 17297.7, -102.6, -50965.5, 0.0, 0.0, 0.0
100421762.6, 24962.5, 2003,  3,  8,  6, 56,  2.6, 5743.8, 385, 17303.1, -103.4, -50967.8, 0.0, 0.0, 0.0
100421763.6, 24963.5, 2003,  3,  8,  6, 56,  3.6, 5743.8, 385, 17297.0, -101.8, -50966.2, 0.0, 0.0, 0.0
100421764.6, 24964.5, 2003,  3,  8,  6, 56,  4.6, 5743.8, 385, 17301.6, -103.4, -50966.2, 0.0, 0.0, 0.0
100421765.6, 24965.5, 2003,  3,  8,  6, 56,  5.6, 5743.8, 385, 17299.4, -101.8, -50967.8, 0.0, 0.0, 0.0
100421766.6, 24966.5, 2003,  3,  8,  6, 56,  6.6, 5743.8, 385, 17301.6, -104.1, -50967.8, 0.0, 0.0, 0.0
100421767.6, 24967.5, 2003,  3,  8,  6, 56,  7.6, 5743.8, 385, 17298.5, -104.1, -50967.0, 0.0, 0.0, 0.0
100421768.6, 24968.5, 2003,  3,  8,  6, 56,  8.6, 5743.8, 385, 17301.7, -101.1, -50969.3, 0.0, 0.0, 0.0
100421769.6, 24969.5, 2003,  3,  8,  6, 56,  9.6, 5743.8, 385, 17296.2, -104.1, -50967.0, 0.0, 0.0, 0.0
100421770.6, 24970.5, 2003,  3,  8,  6, 56, 10.6, 5743.8, 385, 17303.9, -104.9, -50967.8, 0.0, 0.0, 0.0
100421771.6, 24971.5, 2003,  3,  8,  6, 56, 11.6, 5743.8, 385, 17298.6, -100.3, -50969.3, 0.0, 0.0, 0.0
100421772.6, 24972.5, 2003,  3,  8,  6, 56, 12.6, 5743.8, 385, 17302.3, -102.6, -50969.3, 0.0, 0.0, 0.0
100421773.6, 24973.5, 2003,  3,  8,  6, 56, 13.6, 5743.8, 385, 17297.7, -102.6, -50967.0, 0.0, 0.0, 0.0
100421774.5, 24974.4, 2003,  3,  8,  6, 56, 14.5, 5743.8, 385, 17305.4, -103.4, -50967.0, 0.0, 0.0, 0.0
100421775.5, 24975.4, 2003,  3,  8,  6, 56, 15.5, 5743.8, 385, 17295.4, -102.6, -50967.8, 0.0, 0.0, 0.0
100421776.5, 24976.4, 2003,  3,  8,  6, 56, 16.5, 5743.8, 385, 17303.1, -102.6, -50968.6, 0.0, 0.0, 0.0
100421777.5, 24977.4, 2003,  3,  8,  6, 56, 17.5, 5743.8, 385, 17296.3, -100.3, -50970.9, 0.0, 0.0, 0.0
100421778.5, 24978.4, 2003,  3,  8,  6, 56, 18.5, 5743.8, 385, 17305.4, -104.1, -50967.8, 0.0, 0.0, 0.0
100421779.5, 24979.4, 2003,  3,  8,  6, 56, 19.5, 5743.8, 385, 17298.5, -104.1, -50967.0, 0.0, 0.0, 0.0
100421780.5, 24980.4, 2003,  3,  8,  6, 56, 20.5, 5743.8, 385, 17303.2, -101.1, -50968.6, 0.0, 0.0, 0.0
100421781.5, 24981.4, 2003,  3,  8,  6, 56, 21.5, 5743.8, 385, 17295.4, -103.4, -50964.7, 0.0, 0.0, 0.0
100421782.5, 24982.4, 2003,  3,  8,  6, 56, 22.5, 5743.8, 385, 17306.3, -99.6, -50968.6, 0.0, 0.0, 0.0
100421783.5, 24983.4, 2003,  3,  8,  6, 56, 23.5, 5743.8, 385, 17296.9, -104.1, -50970.9, 0.0, 0.0, 0.0
100421784.5, 24984.4, 2003,  3,  8,  6, 56, 24.5, 5743.8, 385, 17305.5, -100.3, -50967.0, 0.0, 0.0, 0.0
100421785.5, 24985.4, 2003,  3,  8,  6, 56, 25.5, 5743.8, 385, 17299.3, -103.4, -50967.8, 0.0, 0.0, 0.0
100421786.5, 24986.4, 2003,  3,  8,  6, 56, 26.5, 5743.8, 385, 17303.2, -100.3, -50967.0, 0.0, 0.0, 0.0
100421787.5, 24987.4, 2003,  3,  8,  6, 56, 27.5, 5743.8, 385, 17297.7, -102.6, -50967.8, 0.0, 0.0, 0.0
100421788.5, 24988.4, 2003,  3,  8,  6, 56, 28.5, 5743.8, 385, 17303.9, -102.6, -50967.0, 0.0, 0.0, 0.0
100421789.5, 24989.4, 2003,  3,  8,  6, 56, 29.5, 5743.8, 385, 17297.8, -101.8, -50967.8, 0.0, 0.0, 0.0
100421790.5, 24990.4, 2003,  3,  8,  6, 56, 30.5, 5743.8, 385, 17304.0, -101.1, -50966.2, 0.0, 0.0, 0.0
100421791.5, 24991.4, 2003,  3,  8,  6, 56, 31.5, 5743.8, 385, 17296.2, -103.4, -50969.3, 0.0, 0.0, 0.0
100421792.5, 24992.4, 2003,  3,  8,  6, 56, 32.5, 5743.8, 385, 17304.0, -100.3, -50970.1, 0.0, 0.0, 0.0
100421793.5, 24993.4, 2003,  3,  8,  6, 56, 33.5, 5743.8, 385, 17297.0, -101.8, -50965.5, 0.0, 0.0, 0.0
100421794.5, 24994.4, 2003,  3,  8,  6, 56, 34.5, 5743.8, 385, 17303.2, -101.8, -50967.0, 0.0, 0.0, 0.0
100421795.5, 24995.4, 2003,  3,  8,  6, 56, 35.5, 5743.8, 385, 17298.5, -102.6, -50970.1, 0.0, 0.0, 0.0
100421796.5, 24996.4, 2003,  3,  8,  6, 56, 36.5, 5743.8, 385, 17303.2, -101.1, -50967.8, 0.0, 0.0, 0.0
100421797.5, 24997.4, 2003,  3,  8,  6, 56, 37.5, 5743.8, 385, 17296.3, -101.8, -50967.8, 0.0, 0.0, 0.0
100421798.5, 24998.4, 2003,  3,  8,  6, 56, 38.5, 5743.8, 385, 17305.4, -103.4, -50969.3, 0.0, 0.0, 0.0
100421799.5, 24999.4, 2003,  3,  8,  6, 56, 39.5, 5743.8, 385, 17297.7, -102.6, -50966.2, 0.0, 0.0, 0.0
100421800.5, 25000.4, 2003,  3,  8,  6, 56, 40.5, 5743.8, 385, 17304.8, -100.3, -50965.5, 0.0, 0.0, 0.0
100421801.5, 25001.4, 2003,  3,  8,  6, 56, 41.5, 5743.8, 385, 17296.2, -103.4, -50966.2, 0.0, 0.0, 0.0
100421802.5, 25002.4, 2003,  3,  8,  6, 56, 42.5, 5743.8, 385, 17305.5, -100.3, -50967.0, 0.0, 0.0, 0.0
100421803.5, 25003.4, 2003,  3,  8,  6, 56, 43.5, 5743.8, 385, 17300.8, -104.1, -50970.9, 0.0, 0.0, 0.0
100421804.5, 25004.4, 2003,  3,  8,  6, 56, 44.5, 5743.8, 385, 17300.8, -103.4, -50967.8, 0.0, 0.0, 0.0
100421805.5, 25005.4, 2003,  3,  8,  6, 56, 45.5, 5743.8, 385, 17297.8, -100.3, -50969.3, 0.0, 0.0, 0.0
100421806.5, 25006.4, 2003,  3,  8,  6, 56, 46.5, 5743.8, 385, 17304.7, -104.1, -50970.1, 0.0, 0.0, 0.0
100421807.5, 25007.4, 2003,  3,  8,  6, 56, 47.5, 5743.8, 385, 17297.7, -104.1, -50967.8, 0.0, 0.0, 0.0
100421808.5, 25008.4, 2003,  3,  8,  6, 56, 48.5, 5743.8, 385, 17300.0, -103.4, -50966.2, 0.0, 0.0, 0.0
100421809.5, 25009.4, 2003,  3,  8,  6, 56, 49.5, 5743.8, 385, 17299.3, -102.6, -50966.2, 0.0, 0.0, 0.0
100421810.5, 25010.4, 2003,  3,  8,  6, 56, 50.5, 5743.8, 385, 17302.3, -104.1, -50966.2, 0.0, 0.0, 0.0
100421811.5, 25011.4, 2003,  3,  8,  6, 56, 51.5, 5743.8, 385, 17300.8, -102.6, -50969.3, 0.0, 0.0, 0.0
100421812.5, 25012.4, 2003,  3,  8,  6, 56, 52.5, 5743.8, 385, 17301.6, -103.4, -50968.6, 0.0, 0.0, 0.0
100421813.5, 25013.4, 2003,  3,  8,  6, 56, 53.5, 5743.8, 385, 17295.5, -99.5, -50965.5, 0.0, 0.0, 0.0
100421814.5, 25014.4, 2003,  3,  8,  6, 56, 54.5, 5743.8, 385, 17303.1, -102.6, -50967.8, 0.0, 0.0, 0.0
100421815.5, 25015.4, 2003,  3,  8,  6, 56, 55.5, 5743.8, 385, 17294.7, -99.4, -50969.3, 0.0, 0.0, 0.0
100421816.5, 25016.4, 2003,  3,  8,  6, 56, 56.5, 5743.8, 385, 17303.1, -102.6, -50970.1, 0.0, 0.0, 0.0
100421817.5, 25017.4, 2003,  3,  8,  6, 56, 57.5, 5743.8, 385, 17298.5, -102.6, -50967.8, 0.0, 0.0, 0.0
100421818.5, 25018.4, 2003,  3,  8,  6, 56, 58.5, 5743.8, 385, 17303.1, -104.1, -50967.8, 0.0, 0.0, 0.0
100421819.5, 25019.4, 2003,  3,  8,  6, 56, 59.5, 5743.8, 385, 17297.0, -99.5, -50966.2, 0.0, 0.0, 0.0
100421820.5, 25020.4, 2003,  3,  8,  6, 57,  0.5, 5743.8, 385, 17303.1, -104.1, -50965.5, 0.0, 0.0, 0.0
100421821.5, 25021.4, 2003,  3,  8,  6, 57,  1.5, 5743.8, 385, 17296.3, -101.1, -50966.2, 0.0, 0.0, 0.0
100421822.5, 25022.4, 2003,  3,  8,  6, 57,  2.5, 5743.8, 385, 17302.4, -101.8, -50967.8, 0.0, 0.0, 0.0
100421823.5, 25023.4, 2003,  3,  8,  6, 57,  3.5, 5743.8, 385, 17295.5, -100.3, -50969.3, 0.0, 0.0, 0.0
100421824.5, 25024.4, 2003,  3,  8,  6, 57,  4.5, 5743.8, 385, 17302.3, -102.6, -50967.8, 0.0, 0.0, 0.0
100421825.5, 25025.4, 2003,  3,  8,  6, 57,  5.5, 5743.8, 385, 17295.4, -103.4, -50966.2, 0.0, 0.0, 0.0
100421826.5, 25026.4, 2003,  3,  8,  6, 57,  6.5, 5743.8, 385, 17304.8, -99.5, -50967.8, 0.0, 0.0, 0.0
100421827.5, 25027.4, 2003,  3,  8,  6, 57,  7.5, 5743.8, 385, 17295.4, -102.6, -50967.8, 0.0, 0.0, 0.0
100421828.5, 25028.4, 2003,  3,  8,  6, 57,  8.5, 5743.8, 385, 17300.8, -104.1, -50969.3, 0.0, 0.0, 0.0
100421829.5, 25029.4, 2003,  3,  8,  6, 57,  9.5, 5743.8, 385, 17298.5, -104.1, -50970.9, 0.0, 0.0, 0.0
100421830.5, 25030.4, 2003,  3,  8,  6, 57, 10.5, 5743.8, 385, 17301.6, -102.6, -50967.0, 0.0, 0.0, 0.0
100421831.5, 25031.4, 2003,  3,  8,  6, 57, 11.5, 5743.8, 385, 17298.6, -100.3, -50967.0, 0.0, 0.0, 0.0
100421832.5, 25032.4, 2003,  3,  8,  6, 57, 12.5, 5743.8, 385, 17300.8, -103.4, -50967.0, 0.0, 0.0, 0.0
100421833.5, 25033.4, 2003,  3,  8,  6, 57, 13.5, 5743.8, 385, 17293.2, -101.0, -50967.0, 0.0, 0.0, 0.0
100421834.5, 25034.4, 2003,  3,  8,  6, 57, 14.5, 5743.8, 385, 17300.8, -103.4, -50966.2, 0.0, 0.0, 0.0
100421835.5, 25035.4, 2003,  3,  8,  6, 57, 15.5, 5743.8, 385, 17297.0, -101.1, -50968.6, 0.0, 0.0, 0.0
100421836.5, 25036.4, 2003,  3,  8,  6, 57, 16.5, 5743.8, 385, 17302.3, -103.4, -50967.8, 0.0, 0.0, 0.0
100421837.5, 25037.4, 2003,  3,  8,  6, 57, 17.5, 5743.8, 385, 17297.7, -103.4, -50967.0, 0.0, 0.0, 0.0
100421838.5, 25038.4, 2003,  3,  8,  6, 57, 18.5, 5743.8, 385, 17300.0, -103.4, -50967.8, 0.0, 0.0, 0.0
100421839.5, 25039.4, 2003,  3,  8,  6, 57, 19.5, 5743.8, 385, 17300.0, -104.1, -50969.3, 0.0, 0.0, 0.0
100421840.5, 25040.4, 2003,  3,  8,  6, 57, 20.5, 5743.8, 385, 17301.6, -103.4, -50967.0, 0.0, 0.0, 0.0
100421841.5, 25041.4, 2003,  3,  8,  6, 57, 21.5, 5743.8, 385, 17298.6, -100.3, -50967.0, 0.0, 0.0, 0.0
100421842.5, 25042.4, 2003,  3,  8,  6, 57, 22.5, 5743.8, 385, 17301.6, -102.6, -50965.5, 0.0, 0.0, 0.0
100421843.5, 25043.4, 2003,  3,  8,  6, 57, 23.5, 5743.8, 385, 17299.3, -104.1, -50966.2, 0.0, 0.0, 0.0
100421844.5, 25044.4, 2003,  3,  8,  6, 57, 24.5, 5743.8, 385, 17300.8, -104.1, -50967.0, 0.0, 0.0, 0.0
100421845.5, 25045.4, 2003,  3,  8,  6, 57, 25.5, 5743.8, 385, 17297.0, -100.3, -50968.6, 0.0, 0.0, 0.0
100421846.5, 25046.4, 2003,  3,  8,  6, 57, 26.5, 5743.8, 385, 17299.3, -103.4, -50970.1, 0.0, 0.0, 0.0
100421847.5, 25047.4, 2003,  3,  8,  6, 57, 27.5, 5743.8, 385, 17296.2, -103.4, -50965.5, 0.0, 0.0, 0.0
100421848.5, 25048.4, 2003,  3,  8,  6, 57, 28.5, 5743.8, 385, 17303.9, -104.1, -50965.5, 0.0, 0.0, 0.0
100421849.5, 25049.4, 2003,  3,  8,  6, 57, 29.5, 5743.8, 385, 17293.8, -104.0, -50967.8, 0.0, 0.0, 0.0
100421850.5, 25050.4, 2003,  3,  8,  6, 57, 30.5, 5743.8, 385, 17302.3, -103.4, -50966.2, 0.0, 0.0, 0.0
100421851.5, 25051.4, 2003,  3,  8,  6, 57, 31.5, 5743.8, 385, 17298.6, -101.8, -50966.2, 0.0, 0.0, 0.0
100421852.5, 25052.4, 2003,  3,  8,  6, 57, 32.5, 5743.8, 385, 17304.7, -104.1, -50965.5, 0.0, 0.0, 0.0
100421853.5, 25053.4, 2003,  3,  8,  6, 57, 33.5, 5743.8, 385, 17297.0, -101.8, -50967.8, 0.0, 0.0, 0.0
100421854.5, 25054.4, 2003,  3,  8,  6, 57, 34.5, 5743.8, 385, 17302.4, -101.8, -50971.6, 0.0, 0.0, 0.0
100421855.5, 25055.4, 2003,  3,  8,  6, 57, 35.5, 5743.8, 385, 17294.6, -103.3, -50966.2, 0.0, 0.0, 0.0
100421856.5, 25056.4, 2003,  3,  8,  6, 57, 36.5, 5743.8, 385, 17303.9, -102.6, -50965.5, 0.0, 0.0, 0.0
100421857.5, 25057.4, 2003,  3,  8,  6, 57, 37.5, 5743.8, 385, 17293.8, -103.3, -50965.5, 0.0, 0.0, 0.0
100421858.4, 25058.3, 2003,  3,  8,  6, 57, 38.4, 5743.8, 385, 17301.7, -100.3, -50966.2, 0.0, 0.0, 0.0
100421859.4, 25059.3, 2003,  3,  8,  6, 57, 39.4, 5743.8, 385, 17297.0, -101.8, -50967.0, 0.0, 0.0, 0.0
100421860.4, 25060.3, 2003,  3,  8,  6, 57, 40.4, 5743.8, 385, 17302.3, -103.4, -50968.6, 0.0, 0.0, 0.0
100421861.4, 25061.3, 2003,  3,  8,  6, 57, 41.4, 5743.8, 385, 17296.9, -104.9, -50968.6, 0.0, 0.0, 0.0
100421862.4, 25062.3, 2003,  3,  8,  6, 57, 42.4, 5743.8, 385, 17301.7, -100.3, -50964.7, 0.0, 0.0, 0.0
100421863.4, 25063.3, 2003,  3,  8,  6, 57, 43.4, 5743.8, 385, 17293.1, -102.5, -50963.1, 0.0, 0.0, 0.0
100421864.4, 25064.3, 2003,  3,  8,  6, 57, 44.4, 5743.8, 385, 17303.9, -104.9, -50964.7, 0.0, 0.0, 0.0
100421865.4, 25065.3, 2003,  3,  8,  6, 57, 45.4, 5743.8, 385, 17295.4, -104.1, -50967.8, 0.0, 0.0, 0.0
100421866.4, 25066.3, 2003,  3,  8,  6, 57, 46.4, 5743.8, 385, 17303.9, -104.1, -50967.8, 0.0, 0.0, 0.0
100421867.4, 25067.3, 2003,  3,  8,  6, 57, 47.4, 5743.8, 385, 17297.0, -101.1, -50966.2, 0.0, 0.0, 0.0
100421868.4, 25068.3, 2003,  3,  8,  6, 57, 48.4, 5743.8, 385, 17302.3, -104.1, -50966.2, 0.0, 0.0, 0.0
100421869.4, 25069.3, 2003,  3,  8,  6, 57, 49.4, 5743.8, 385, 17293.9, -101.0, -50966.2, 0.0, 0.0, 0.0
100421870.4, 25070.3, 2003,  3,  8,  6, 57, 50.4, 5743.8, 385, 17304.7, -104.9, -50967.8, 0.0, 0.0, 0.0
100421871.4, 25071.3, 2003,  3,  8,  6, 57, 51.4, 5743.8, 385, 17300.9, -101.1, -50970.1, 0.0, 0.0, 0.0
100421872.4, 25072.3, 2003,  3,  8,  6, 57, 52.4, 5743.8, 385, 17298.5, -103.4, -50966.2, 0.0, 0.0, 0.0
100421873.4, 25073.3, 2003,  3,  8,  6, 57, 53.4, 5743.8, 385, 17300.9, -101.1, -50964.7, 0.0, 0.0, 0.0
100421874.4, 25074.3, 2003,  3,  8,  6, 57, 54.4, 5743.8, 385, 17297.7, -105.7, -50966.2, 0.0, 0.0, 0.0
100421875.4, 25075.3, 2003,  3,  8,  6, 57, 55.4, 5743.8, 385, 17302.3, -104.1, -50964.7, 0.0, 0.0, 0.0
100421876.4, 25076.3, 2003,  3,  8,  6, 57, 56.4, 5743.8, 385, 17295.4, -106.5, -50963.1, 0.0, 0.0, 0.0
100421877.4, 25077.3, 2003,  3,  8,  6, 57, 57.4, 5743.8, 385, 17305.4, -104.1, -50965.5, 0.0, 0.0, 0.0
100421878.4, 25078.3, 2003,  3,  8,  6, 57, 58.4, 5743.8, 385, 17295.4, -102.6, -50965.5, 0.0, 0.0, 0.0
100421879.4, 25079.3, 2003,  3,  8,  6, 57, 59.4, 5743.8, 385, 17302.3, -104.1, -50964.7, 0.0, 0.0, 0.0
100421880.4, 25080.3, 2003,  3,  8,  6, 58,  0.4, 5743.8, 385, 17299.4, -101.1, -50966.2, 0.0, 0.0, 0.0
100421881.4, 25081.3, 2003,  3,  8,  6, 58,  1.4, 5743.8, 385, 17303.1, -104.1, -50967.0, 0.0, 0.0, 0.0
100421882.4, 25082.3, 2003,  3,  8,  6, 58,  2.4, 5743.8, 385, 17296.2, -102.6, -50968.6, 0.0, 0.0, 0.0
100421883.4, 25083.3, 2003,  3,  8,  6, 58,  3.4, 5743.8, 385, 17302.3, -104.1, -50966.2, 0.0, 0.0, 0.0
100421884.4, 25084.3, 2003,  3,  8,  6, 58,  4.4, 5743.8, 385, 17297.8, -101.8, -50967.8, 0.0, 0.0, 0.0
100421885.4, 25085.3, 2003,  3,  8,  6, 58,  5.4, 5743.8, 385, 17304.7, -105.7, -50969.3, 0.0, 0.0, 0.0
100421886.4, 25086.3, 2003,  3,  8,  6, 58,  6.4, 5743.8, 385, 17297.7, -104.1, -50967.0, 0.0, 0.0, 0.0
100421887.4, 25087.3, 2003,  3,  8,  6, 58,  7.4, 5743.8, 385, 17303.9, -104.1, -50968.6, 0.0, 0.0, 0.0
100421888.4, 25088.3, 2003,  3,  8,  6, 58,  8.4, 5743.8, 385, 17300.0, -104.9, -50963.9, 0.0, 0.0, 0.0
100421889.4, 25089.3, 2003,  3,  8,  6, 58,  9.4, 5743.8, 385, 17300.9, -101.8, -50965.5, 0.0, 0.0, 0.0
100421890.4, 25090.3, 2003,  3,  8,  6, 58, 10.4, 5743.8, 385, 17300.0, -104.1, -50965.5, 0.0, 0.0, 0.0
100421891.4, 25091.3, 2003,  3,  8,  6, 58, 11.4, 5743.8, 385, 17297.7, -104.1, -50968.6, 0.0, 0.0, 0.0
100421892.4, 25092.3, 2003,  3,  8,  6, 58, 12.4, 5743.8, 385, 17302.3, -104.9, -50967.0, 0.0, 0.0, 0.0
100421893.4, 25093.3, 2003,  3,  8,  6, 58, 13.4, 5743.8, 385, 17298.5, -104.9, -50963.1, 0.0, 0.0, 0.0
100421894.4, 25094.3, 2003,  3,  8,  6, 58, 14.4, 5743.8, 385, 17304.8, -101.8, -50965.5, 0.0, 0.0, 0.0
100421895.4, 25095.3, 2003,  3,  8,  6, 58, 15.4, 5743.8, 385, 17296.9, -105.7, -50964.7, 0.0, 0.0, 0.0
100421896.4, 25096.3, 2003,  3,  8,  6, 58, 16.4, 5743.8, 385, 17305.4, -104.9, -50964.7, 0.0, 0.0, 0.0
100421897.4, 25097.3, 2003,  3,  8,  6, 58, 17.4, 5743.8, 385, 17300.8, -104.1, -50964.7, 0.0, 0.0, 0.0
100421898.4, 25098.3, 2003,  3,  8,  6, 58, 18.4, 5743.8, 385, 17294.6, -103.3, -50965.5, 0.0, 0.0, 0.0
100421899.4, 25099.3, 2003,  3,  8,  6, 58, 19.4, 5743.8, 385, 17304.7, -104.1, -50965.5, 0.0, 0.0, 0.0
100421900.4, 25100.3, 2003,  3,  8,  6, 58, 20.4, 5743.8, 385, 17296.2, -104.9, -50966.2, 0.0, 0.0, 0.0
100421901.4, 25101.3, 2003,  3,  8,  6, 58, 21.4, 5743.8, 385, 17305.5, -101.8, -50965.5, 0.0, 0.0, 0.0
100421902.4, 25102.3, 2003,  3,  8,  6, 58, 22.4, 5743.8, 385, 17297.7, -105.7, -50967.0, 0.0, 0.0, 0.0
100421903.4, 25103.3, 2003,  3,  8,  6, 58, 23.4, 5743.8, 385, 17302.3, -102.6, -50967.0, 0.0, 0.0, 0.0
100421904.4, 25104.3, 2003,  3,  8,  6, 58, 24.4, 5743.8, 385, 17298.6, -101.8, -50963.1, 0.0, 0.0, 0.0
100421905.4, 25105.3, 2003,  3,  8,  6, 58, 25.4, 5743.8, 385, 17302.3, -102.6, -50965.5, 0.0, 0.0, 0.0
100421906.4, 25106.3, 2003,  3,  8,  6, 58, 26.4, 5743.8, 385, 17295.4, -104.9, -50964.7, 0.0, 0.0, 0.0
100421907.4, 25107.3, 2003,  3,  8,  6, 58, 27.4, 5743.8, 385, 17304.7, -104.9, -50964.7, 0.0, 0.0, 0.0
100421908.4, 25108.3, 2003,  3,  8,  6, 58, 28.4, 5743.8, 385, 17295.4, -104.1, -50963.1, 0.0, 0.0, 0.0
100421909.4, 25109.3, 2003,  3,  8,  6, 58, 29.4, 5743.8, 385, 17303.9, -105.7, -50965.5, 0.0, 0.0, 0.0
100421910.4, 25110.3, 2003,  3,  8,  6, 58, 30.4, 5743.8, 385, 17298.5, -102.6, -50963.9, 0.0, 0.0, 0.0
100421911.4, 25111.3, 2003,  3,  8,  6, 58, 31.4, 5743.8, 385, 17303.1, -105.7, -50964.7, 0.0, 0.0, 0.0
100421912.4, 25112.3, 2003,  3,  8,  6, 58, 32.4, 5743.8, 385, 17297.7, -102.6, -50964.7, 0.0, 0.0, 0.0
100421913.4, 25113.3, 2003,  3,  8,  6, 58, 33.4, 5743.8, 385, 17303.1, -105.7, -50965.5, 0.0, 0.0, 0.0
100421914.4, 25114.3, 2003,  3,  8,  6, 58, 34.4, 5743.8, 385, 17297.8, -101.8, -50964.7, 0.0, 0.0, 0.0
100421915.4, 25115.3, 2003,  3,  8,  6, 58, 35.4, 5743.8, 385, 17303.9, -106.5, -50963.1, 0.0, 0.0, 0.0
100421916.4, 25116.3, 2003,  3,  8,  6, 58, 36.4, 5743.8, 385, 17296.2, -102.6, -50967.8, 0.0, 0.0, 0.0
100421917.4, 25117.3, 2003,  3,  8,  6, 58, 37.4, 5743.8, 385, 17304.7, -104.1, -50963.1, 0.0, 0.0, 0.0
100421918.4, 25118.3, 2003,  3,  8,  6, 58, 38.4, 5743.8, 385, 17297.7, -104.1, -50964.7, 0.0, 0.0, 0.0
