100079792.8, 28592.5, 2003,  3,  4,  7, 56, 32.8, 225.0, 129, 17267.8, -166.3, -51180.9, 0.0, 0.0, 0.0
100079793.8, 28593.5, 2003,  3,  4,  7, 56, 33.8, 225.0, 129, 17266.3, -165.5, -51182.4, 0.0, 0.0, 0.0
100079794.7, 28594.4, 2003,  3,  4,  7, 56, 34.7, 225.0, 129, 17273.2, -167.8, -51184.7, 0.0, 0.0, 0.0
100079795.7, 28595.4, 2003,  3,  4,  7, 56, 35.7, 225.0, 129, 17271.6, -167.8, -51180.9, 0.0, 0.0, 0.0
100079796.7, 28596.4, 2003,  3,  4,  7, 56, 36.7, 225.0, 129, 17266.2, -166.3, -51182.4, 0.0, 0.0, 0.0
100079797.7, 28597.4, 2003,  3,  4,  7, 56, 37.7, 225.0, 129, 17271.6, -167.1, -51180.9, 0.0, 0.0, 0.0
100079798.7, 28598.4, 2003,  3,  4,  7, 56, 38.7, 225.0, 129, 17270.1, -173.2, -51182.4, 0.0, 0.0, 0.0
100079799.7, 28599.4, 2003,  3,  4,  7, 56, 39.7, 225.0, 129, 17268.5, -166.3, -51184.0, 0.0, 0.0, 0.0
100079800.7, 28600.4, 2003,  3,  4,  7, 56, 40.7, 225.0, 129, 17271.6, -167.8, -51185.5, 0.0, 0.0, 0.0
100079801.7, 28601.4, 2003,  3,  4,  7, 56, 41.7, 225.0, 129, 17270.1, -170.2, -51180.9, 0.0, 0.0, 0.0
100079802.7, 28602.4, 2003,  3,  4,  7, 56, 42.7, 225.0, 129, 17267.0, -167.1, -51182.4, 0.0, 0.0, 0.0
100079803.7, 28603.4, 2003,  3,  4,  7, 56, 43.7, 225.0, 129, 17270.9, -167.1, -51183.2, 0.0, 0.0, 0.0
100079804.7, 28604.4, 2003,  3,  4,  7, 56, 44.7, 225.0, 129, 17266.2, -166.3, -51184.0, 0.0, 0.0, 0.0
100079805.7, 28605.4, 2003,  3,  4,  7, 56, 45.7, 225.0, 129, 17273.9, -168.7, -51180.9, 0.0, 0.0, 0.0
100079806.7, 28606.4, 2003,  3,  4,  7, 56, 46.7, 225.0, 129, 17270.1, -166.3, -51180.1, 0.0, 0.0, 0.0
100079807.7, 28607.4, 2003,  3,  4,  7, 56, 47.7, 225.0, 129, 17253.9, -167.0, -51182.4, 0.0, 0.0, 0.0
100079808.7, 28608.4, 2003,  3,  4,  7, 56, 48.7, 225.0, 129, 17267.8, -168.6, -51180.9, 0.0, 0.0, 0.0
100079809.7, 28609.4, 2003,  3,  4,  7, 56, 49.7, 225.0, 129, 17265.5, -167.8, -51182.4, 0.0, 0.0, 0.0
100079810.7, 28610.4, 2003,  3,  4,  7, 56, 50.7, 225.0, 129, 17266.2, -167.1, -51183.2, 0.0, 0.0, 0.0
100079811.7, 28611.4, 2003,  3,  4,  7, 56, 51.7, 225.0, 129, 17267.0, -167.1, -51183.2, 0.0, 0.0, 0.0
100079812.7, 28612.4, 2003,  3,  4,  7, 56, 52.7, 225.0, 129, 17272.4, -170.2, -51180.1, 0.0, 0.0, 0.0
100079813.7, 28613.4, 2003,  3,  4,  7, 56, 53.7, 225.0, 129, 17267.0, -167.1, -51177.8, 0.0, 0.0, 0.0
100079814.7, 28614.4, 2003,  3,  4,  7, 56, 54.7, 225.0, 129, 17258.5, -170.1, -51181.7, 0.0, 0.0, 0.0
100079815.7, 28615.4, 2003,  3,  4,  7, 56, 55.7, 225.0, 129, 17271.6, -171.7, -51183.2, 0.0, 0.0, 0.0
100079816.7, 28616.4, 2003,  3,  4,  7, 56, 56.7, 225.0, 129, 17254.6, -171.6, -51178.6, 0.0, 0.0, 0.0
100079817.7, 28617.4, 2003,  3,  4,  7, 56, 57.7, 225.0, 129, 17268.5, -167.1, -51178.6, 0.0, 0.0, 0.0
100079818.7, 28618.4, 2003,  3,  4,  7, 56, 58.7, 225.0, 129, 17267.8, -166.3, -51181.7, 0.0, 0.0, 0.0
100079819.7, 28619.4, 2003,  3,  4,  7, 56, 59.7, 225.0, 129, 17270.1, -167.8, -51183.2, 0.0, 0.0, 0.0
100079820.7, 28620.4, 2003,  3,  4,  7, 57,  0.7, 225.0, 129, 17272.4, -167.1, -51180.9, 0.0, 0.0, 0.0
100079821.7, 28621.4, 2003,  3,  4,  7, 57,  1.7, 225.0, 129, 17259.3, -167.7, -51179.3, 0.0, 0.0, 0.0
100079822.7, 28622.4, 2003,  3,  4,  7, 57,  2.7, 225.0, 129, 17268.5, -167.1, -51179.3, 0.0, 0.0, 0.0
100079823.7, 28623.4, 2003,  3,  4,  7, 57,  3.7, 225.0, 129, 17271.6, -170.2, -51179.3, 0.0, 0.0, 0.0
100079824.7, 28624.4, 2003,  3,  4,  7, 57,  4.7, 225.0, 129, 17268.5, -171.7, -51180.9, 0.0, 0.0, 0.0
100079825.7, 28625.4, 2003,  3,  4,  7, 57,  5.7, 225.0, 129, 17267.8, -170.2, -51182.4, 0.0, 0.0, 0.0
100079826.7, 28626.4, 2003,  3,  4,  7, 57,  6.7, 225.0, 129, 17271.6, -170.9, -51183.2, 0.0, 0.0, 0.0
100079827.7, 28627.4, 2003,  3,  4,  7, 57,  7.7, 225.0, 129, 17269.3, -170.2, -51179.3, 0.0, 0.0, 0.0
100079828.7, 28628.4, 2003,  3,  4,  7, 57,  8.7, 225.0, 129, 17267.0, -168.6, -51178.6, 0.0, 0.0, 0.0
100079829.7, 28629.4, 2003,  3,  4,  7, 57,  9.7, 225.0, 129, 17270.9, -167.8, -51179.3, 0.0, 0.0, 0.0
100079830.7, 28630.4, 2003,  3,  4,  7, 57, 10.7, 225.0, 129, 17268.5, -169.4, -51177.8, 0.0, 0.0, 0.0
100079831.7, 28631.4, 2003,  3,  4,  7, 57, 11.7, 225.0, 129, 17270.1, -167.8, -51177.8, 0.0, 0.0, 0.0
100079832.7, 28632.4, 2003,  3,  4,  7, 57, 12.7, 225.0, 129, 17267.8, -167.1, -51180.9, 0.0, 0.0, 0.0
100079833.7, 28633.4, 2003,  3,  4,  7, 57, 13.7, 225.0, 129, 17273.9, -166.4, -51182.4, 0.0, 0.0, 0.0
100079834.7, 28634.4, 2003,  3,  4,  7, 57, 14.7, 225.0, 129, 17267.8, -170.2, -51184.0, 0.0, 0.0, 0.0
100079835.7, 28635.4, 2003,  3,  4,  7, 57, 15.7, 225.0, 129, 17270.9, -171.7, -51179.3, 0.0, 0.0, 0.0
100079836.7, 28636.4, 2003,  3,  4,  7, 57, 16.7, 225.0, 129, 17267.8, -169.4, -51180.1, 0.0, 0.0, 0.0
100079837.7, 28637.4, 2003,  3,  4,  7, 57, 17.7, 225.0, 129, 17269.3, -166.3, -51178.6, 0.0, 0.0, 0.0
100079838.7, 28638.4, 2003,  3,  4,  7, 57, 18.7, 225.0, 129, 17270.1, -166.3, -51180.9, 0.0, 0.0, 0.0
100079839.7, 28639.4, 2003,  3,  4,  7, 57, 19.7, 225.0, 129, 17269.3, -167.8, -51180.9, 0.0, 0.0, 0.0
100079840.7, 28640.4, 2003,  3,  4,  7, 57, 20.7, 225.0, 129, 17273.2, -167.1, -51180.1, 0.0, 0.0, 0.0
100079841.7, 28641.4, 2003,  3,  4,  7, 57, 21.7, 225.0, 129, 17267.9, -165.5, -51181.7, 0.0, 0.0, 0.0
100079842.7, 28642.4, 2003,  3,  4,  7, 57, 22.7, 225.0, 129, 17270.9, -167.1, -51183.2, 0.0, 0.0, 0.0
100079843.7, 28643.4, 2003,  3,  4,  7, 57, 23.7, 225.0, 129, 17267.1, -165.5, -51184.7, 0.0, 0.0, 0.0
100079844.7, 28644.4, 2003,  3,  4,  7, 57, 24.7, 225.0, 129, 17275.5, -167.9, -51180.1, 0.0, 0.0, 0.0
100079845.7, 28645.4, 2003,  3,  4,  7, 57, 25.7, 225.0, 129, 17267.8, -166.3, -51181.7, 0.0, 0.0, 0.0
100079846.7, 28646.4, 2003,  3,  4,  7, 57, 26.7, 225.0, 129, 17272.4, -166.3, -51181.7, 0.0, 0.0, 0.0
100079847.7, 28647.4, 2003,  3,  4,  7, 57, 27.7, 225.0, 129, 17270.9, -170.9, -51181.7, 0.0, 0.0, 0.0
100079848.7, 28648.4, 2003,  3,  4,  7, 57, 28.7, 225.0, 129, 17274.8, -164.8, -51183.2, 0.0, 0.0, 0.0
100079849.7, 28649.4, 2003,  3,  4,  7, 57, 29.7, 225.0, 129, 17268.5, -167.1, -51181.7, 0.0, 0.0, 0.0
100079850.7, 28650.4, 2003,  3,  4,  7, 57, 30.7, 225.0, 129, 17270.1, -168.6, -51182.4, 0.0, 0.0, 0.0
100079851.7, 28651.4, 2003,  3,  4,  7, 57, 31.7, 225.0, 129, 17273.2, -168.6, -51184.0, 0.0, 0.0, 0.0
100079852.7, 28652.4, 2003,  3,  4,  7, 57, 32.7, 225.0, 129, 17270.9, -170.2, -51186.3, 0.0, 0.0, 0.0
100079853.7, 28653.4, 2003,  3,  4,  7, 57, 33.7, 225.0, 129, 17277.1, -164.8, -51182.4, 0.0, 0.0, 0.0
100079854.7, 28654.4, 2003,  3,  4,  7, 57, 34.7, 225.0, 129, 17270.9, -166.3, -51182.4, 0.0, 0.0, 0.0
100079855.7, 28655.4, 2003,  3,  4,  7, 57, 35.7, 225.0, 129, 17270.1, -166.3, -51184.7, 0.0, 0.0, 0.0
100079856.7, 28656.4, 2003,  3,  4,  7, 57, 36.7, 225.0, 129, 17278.7, -164.1, -51185.5, 0.0, 0.0, 0.0
100079857.7, 28657.4, 2003,  3,  4,  7, 57, 37.7, 225.0, 129, 17271.7, -165.5, -51187.8, 0.0, 0.0, 0.0
100079858.7, 28658.4, 2003,  3,  4,  7, 57, 38.7, 225.0, 129, 17276.4, -165.6, -51184.0, 0.0, 0.0, 0.0
100079859.7, 28659.4, 2003,  3,  4,  7, 57, 39.7, 225.0, 129, 17271.0, -164.0, -51182.4, 0.0, 0.0, 0.0
100079860.7, 28660.4, 2003,  3,  4,  7, 57, 40.7, 225.0, 129, 17279.5, -162.5, -51183.2, 0.0, 0.0, 0.0
100079861.7, 28661.4, 2003,  3,  4,  7, 57, 41.7, 225.0, 129, 17264.0, -165.5, -51185.5, 0.0, 0.0, 0.0
100079862.7, 28662.4, 2003,  3,  4,  7, 57, 42.7, 225.0, 129, 17274.8, -163.3, -51187.8, 0.0, 0.0, 0.0
100079863.7, 28663.4, 2003,  3,  4,  7, 57, 43.7, 225.0, 129, 17275.6, -164.1, -51188.6, 0.0, 0.0, 0.0
100079864.7, 28664.4, 2003,  3,  4,  7, 57, 44.7, 225.0, 129, 17260.9, -164.6, -51184.0, 0.0, 0.0, 0.0
100079865.7, 28665.4, 2003,  3,  4,  7, 57, 45.7, 225.0, 129, 17271.7, -163.2, -51186.3, 0.0, 0.0, 0.0
100079866.7, 28666.4, 2003,  3,  4,  7, 57, 46.7, 225.0, 129, 17274.0, -164.1, -51187.1, 0.0, 0.0, 0.0
100079867.7, 28667.4, 2003,  3,  4,  7, 57, 47.7, 225.0, 129, 17270.2, -163.2, -51184.0, 0.0, 0.0, 0.0
100079868.7, 28668.4, 2003,  3,  4,  7, 57, 48.7, 225.0, 129, 17269.4, -165.5, -51183.2, 0.0, 0.0, 0.0
100079869.7, 28669.4, 2003,  3,  4,  7, 57, 49.7, 225.0, 129, 17272.5, -164.0, -51183.2, 0.0, 0.0, 0.0
100079870.7, 28670.4, 2003,  3,  4,  7, 57, 50.7, 225.0, 129, 17261.7, -163.1, -51184.0, 0.0, 0.0, 0.0
100079871.7, 28671.4, 2003,  3,  4,  7, 57, 51.7, 225.0, 129, 17274.0, -163.3, -51184.0, 0.0, 0.0, 0.0
100079872.7, 28672.4, 2003,  3,  4,  7, 57, 52.7, 225.0, 129, 17264.7, -166.3, -51186.3, 0.0, 0.0, 0.0
100079873.6, 28673.3, 2003,  3,  4,  7, 57, 53.6, 225.0, 129, 17281.7, -168.7, -51187.8, 0.0, 0.0, 0.0
100079874.6, 28674.3, 2003,  3,  4,  7, 57, 54.6, 225.0, 129, 17257.0, -167.7, -51184.0, 0.0, 0.0, 0.0
100079875.6, 28675.3, 2003,  3,  4,  7, 57, 55.6, 225.0, 129, 17274.8, -163.3, -51185.5, 0.0, 0.0, 0.0
100079876.6, 28676.3, 2003,  3,  4,  7, 57, 56.6, 225.0, 129, 17267.9, -163.2, -51187.1, 0.0, 0.0, 0.0
100079877.6, 28677.3, 2003,  3,  4,  7, 57, 57.6, 225.0, 129, 17269.4, -162.4, -51187.8, 0.0, 0.0, 0.0
100079878.6, 28678.3, 2003,  3,  4,  7, 57, 58.6, 225.0, 129, 17269.4, -165.5, -51185.5, 0.0, 0.0, 0.0
100079879.6, 28679.3, 2003,  3,  4,  7, 57, 59.6, 225.0, 129, 17266.3, -164.0, -51188.6, 0.0, 0.0, 0.0
100079880.6, 28680.3, 2003,  3,  4,  7, 58,  0.6, 225.0, 129, 17270.2, -163.2, -51188.6, 0.0, 0.0, 0.0
100079881.6, 28681.3, 2003,  3,  4,  7, 58,  1.6, 225.0, 129, 17268.5, -166.3, -51190.2, 0.0, 0.0, 0.0
100079882.6, 28682.3, 2003,  3,  4,  7, 58,  2.6, 225.0, 129, 17263.2, -163.2, -51186.3, 0.0, 0.0, 0.0
100079883.6, 28683.3, 2003,  3,  4,  7, 58,  3.6, 225.0, 129, 17275.6, -164.8, -51188.6, 0.0, 0.0, 0.0
100079884.6, 28684.3, 2003,  3,  4,  7, 58,  4.6, 225.0, 129, 17271.0, -163.2, -51189.4, 0.0, 0.0, 0.0
100079885.6, 28685.3, 2003,  3,  4,  7, 58,  5.6, 225.0, 129, 17275.6, -162.5, -51191.7, 0.0, 0.0, 0.0
100079886.6, 28686.3, 2003,  3,  4,  7, 58,  6.6, 225.0, 129, 17269.4, -164.7, -51187.1, 0.0, 0.0, 0.0
100079887.6, 28687.3, 2003,  3,  4,  7, 58,  7.6, 225.0, 129, 17278.7, -164.1, -51189.4, 0.0, 0.0, 0.0
100079888.6, 28688.3, 2003,  3,  4,  7, 58,  8.6, 225.0, 129, 17269.4, -162.4, -51190.2, 0.0, 0.0, 0.0
100079889.6, 28689.3, 2003,  3,  4,  7, 58,  9.6, 225.0, 129, 17270.2, -164.7, -51191.7, 0.0, 0.0, 0.0
100079890.6, 28690.3, 2003,  3,  4,  7, 58, 10.6, 225.0, 129, 17265.5, -167.8, -51187.1, 0.0, 0.0, 0.0
100079891.6, 28691.3, 2003,  3,  4,  7, 58, 11.6, 225.0, 129, 17278.7, -163.3, -51190.2, 0.0, 0.0, 0.0
100079892.6, 28692.3, 2003,  3,  4,  7, 58, 12.6, 225.0, 129, 17273.3, -164.0, -51191.7, 0.0, 0.0, 0.0
100079893.6, 28693.3, 2003,  3,  4,  7, 58, 13.6, 225.0, 129, 17271.0, -163.2, -51191.7, 0.0, 0.0, 0.0
100079894.6, 28694.3, 2003,  3,  4,  7, 58, 14.6, 225.0, 129, 17271.0, -163.2, -51187.8, 0.0, 0.0, 0.0
100079895.6, 28695.3, 2003,  3,  4,  7, 58, 15.6, 225.0, 129, 17274.8, -164.8, -51190.2, 0.0, 0.0, 0.0
100079896.6, 28696.3, 2003,  3,  4,  7, 58, 16.6, 225.0, 129, 17274.7, -167.2, -51190.9, 0.0, 0.0, 0.0
100079897.6, 28697.3, 2003,  3,  4,  7, 58, 17.6, 225.0, 129, 17269.4, -163.2, -51187.8, 0.0, 0.0, 0.0
100079898.6, 28698.3, 2003,  3,  4,  7, 58, 18.6, 225.0, 129, 17269.4, -163.2, -51189.4, 0.0, 0.0, 0.0
100079899.6, 28699.3, 2003,  3,  4,  7, 58, 19.6, 225.0, 129, 17277.1, -165.6, -51190.9, 0.0, 0.0, 0.0
100079900.6, 28700.3, 2003,  3,  4,  7, 58, 20.6, 225.0, 129, 17273.3, -163.2, -51190.2, 0.0, 0.0, 0.0
100079901.6, 28701.3, 2003,  3,  4,  7, 58, 21.6, 225.0, 129, 17274.0, -163.3, -51192.5, 0.0, 0.0, 0.0
100079902.6, 28702.3, 2003,  3,  4,  7, 58, 22.6, 225.0, 129, 17271.0, -164.7, -51190.9, 0.0, 0.0, 0.0
100079903.6, 28703.3, 2003,  3,  4,  7, 58, 23.6, 225.0, 129, 17272.5, -163.2, -51191.7, 0.0, 0.0, 0.0
100079904.6, 28704.3, 2003,  3,  4,  7, 58, 24.6, 225.0, 129, 17273.9, -167.2, -51192.5, 0.0, 0.0, 0.0
100079905.6, 28705.3, 2003,  3,  4,  7, 58, 25.6, 225.0, 129, 17280.2, -163.3, -51194.8, 0.0, 0.0, 0.0
100079906.6, 28706.3, 2003,  3,  4,  7, 58, 26.6, 225.0, 129, 17274.8, -163.3, -51190.9, 0.0, 0.0, 0.0
100079907.6, 28707.3, 2003,  3,  4,  7, 58, 27.6, 225.0, 129, 17278.7, -162.5, -51192.5, 0.0, 0.0, 0.0
100079908.6, 28708.3, 2003,  3,  4,  7, 58, 28.6, 225.0, 129, 17274.8, -163.3, -51194.0, 0.0, 0.0, 0.0
100079909.6, 28709.3, 2003,  3,  4,  7, 58, 29.6, 225.0, 129, 17278.7, -163.3, -51191.7, 0.0, 0.0, 0.0
100079910.6, 28710.3, 2003,  3,  4,  7, 58, 30.6, 225.0, 129, 17273.3, -164.0, -51191.7, 0.0, 0.0, 0.0
100079911.6, 28711.3, 2003,  3,  4,  7, 58, 31.6, 225.0, 129, 17278.7, -164.1, -51194.0, 0.0, 0.0, 0.0
100079912.6, 28712.3, 2003,  3,  4,  7, 58, 32.6, 225.0, 129, 17272.5, -165.5, -51194.8, 0.0, 0.0, 0.0
100079913.6, 28713.3, 2003,  3,  4,  7, 58, 33.6, 225.0, 129, 17277.0, -166.4, -51191.7, 0.0, 0.0, 0.0
100079914.6, 28714.3, 2003,  3,  4,  7, 58, 34.6, 225.0, 129, 17277.9, -164.8, -51195.6, 0.0, 0.0, 0.0
100079915.6, 28715.3, 2003,  3,  4,  7, 58, 35.6, 225.0, 129, 17273.3, -164.0, -51196.3, 0.0, 0.0, 0.0
100079916.6, 28716.3, 2003,  3,  4,  7, 58, 36.6, 225.0, 129, 17273.3, -164.0, -51196.3, 0.0, 0.0, 0.0
100079917.6, 28717.3, 2003,  3,  4,  7, 58, 37.6, 225.0, 129, 17277.9, -165.6, -51193.2, 0.0, 0.0, 0.0
100079918.6, 28718.3, 2003,  3,  4,  7, 58, 38.6, 225.0, 129, 17273.3, -164.0, -51191.7, 0.0, 0.0, 0.0
100079919.6, 28719.3, 2003,  3,  4,  7, 58, 39.6, 225.0, 129, 17261.7, -163.9, -51196.3, 0.0, 0.0, 0.0
100079920.6, 28720.3, 2003,  3,  4,  7, 58, 40.6, 225.0, 129, 17270.2, -164.0, -51194.0, 0.0, 0.0, 0.0
100079921.6, 28721.3, 2003,  3,  4,  7, 58, 41.6, 225.0, 129, 17269.3, -166.3, -51197.9, 0.0, 0.0, 0.0
100079922.6, 28722.3, 2003,  3,  4,  7, 58, 42.6, 225.0, 129, 17267.9, -164.7, -51194.0, 0.0, 0.0, 0.0
100079923.6, 28723.3, 2003,  3,  4,  7, 58, 43.6, 225.0, 129, 17274.8, -163.3, -51195.6, 0.0, 0.0, 0.0
100079924.6, 28724.3, 2003,  3,  4,  7, 58, 44.6, 225.0, 129, 17268.6, -164.7, -51197.1, 0.0, 0.0, 0.0
100079925.6, 28725.3, 2003,  3,  4,  7, 58, 45.6, 225.0, 129, 17270.2, -163.2, -51197.9, 0.0, 0.0, 0.0
100079926.6, 28726.3, 2003,  3,  4,  7, 58, 46.6, 225.0, 129, 17256.3, -163.1, -51194.0, 0.0, 0.0, 0.0
100079927.6, 28727.3, 2003,  3,  4,  7, 58, 47.6, 225.0, 129, 17270.2, -162.4, -51195.6, 0.0, 0.0, 0.0
100079928.6, 28728.3, 2003,  3,  4,  7, 58, 48.6, 225.0, 129, 17272.5, -165.5, -51197.1, 0.0, 0.0, 0.0
100079929.6, 28729.3, 2003,  3,  4,  7, 58, 49.6, 225.0, 129, 17258.5, -167.0, -51194.8, 0.0, 0.0, 0.0
100079930.6, 28730.3, 2003,  3,  4,  7, 58, 50.6, 225.0, 129, 17264.0, -164.7, -51194.8, 0.0, 0.0, 0.0
100079931.6, 28731.3, 2003,  3,  4,  7, 58, 51.6, 225.0, 129, 17274.0, -162.5, -51197.1, 0.0, 0.0, 0.0
100079932.6, 28732.3, 2003,  3,  4,  7, 58, 52.6, 225.0, 129, 17271.0, -165.5, -51197.9, 0.0, 0.0, 0.0
100079933.6, 28733.3, 2003,  3,  4,  7, 58, 53.6, 225.0, 129, 17263.1, -167.8, -51198.6, 0.0, 0.0, 0.0
100079934.6, 28734.3, 2003,  3,  4,  7, 58, 54.6, 225.0, 129, 17267.9, -162.4, -51192.5, 0.0, 0.0, 0.0
100079935.6, 28735.3, 2003,  3,  4,  7, 58, 55.6, 225.0, 129, 17266.3, -165.5, -51195.6, 0.0, 0.0, 0.0
100079936.6, 28736.3, 2003,  3,  4,  7, 58, 56.6, 225.0, 129, 17263.2, -164.0, -51194.8, 0.0, 0.0, 0.0
100079937.6, 28737.3, 2003,  3,  4,  7, 58, 57.6, 225.0, 129, 17264.8, -161.7, -51197.9, 0.0, 0.0, 0.0
100079938.6, 28738.3, 2003,  3,  4,  7, 58, 58.6, 225.0, 129, 17271.0, -163.2, -51197.1, 0.0, 0.0, 0.0
100079939.6, 28739.3, 2003,  3,  4,  7, 58, 59.6, 225.0, 129, 17263.2, -164.7, -51197.1, 0.0, 0.0, 0.0
100079940.6, 28740.3, 2003,  3,  4,  7, 59,  0.6, 225.0, 129, 17271.6, -168.6, -51194.8, 0.0, 0.0, 0.0
100079941.6, 28741.3, 2003,  3,  4,  7, 59,  1.6, 225.0, 129, 17269.3, -166.3, -51197.1, 0.0, 0.0, 0.0
100079942.6, 28742.3, 2003,  3,  4,  7, 59,  2.6, 225.0, 129, 17256.3, -163.1, -51196.3, 0.0, 0.0, 0.0
100079943.6, 28743.3, 2003,  3,  4,  7, 59,  3.6, 225.0, 129, 17271.7, -164.0, -51197.1, 0.0, 0.0, 0.0
100079944.6, 28744.3, 2003,  3,  4,  7, 59,  4.6, 225.0, 129, 17260.1, -163.9, -51197.1, 0.0, 0.0, 0.0
100079945.6, 28745.3, 2003,  3,  4,  7, 59,  5.6, 225.0, 129, 17270.9, -168.6, -51197.1, 0.0, 0.0, 0.0
100079946.6, 28746.3, 2003,  3,  4,  7, 59,  6.6, 225.0, 129, 17260.0, -167.0, -51197.1, 0.0, 0.0, 0.0
100079947.6, 28747.3, 2003,  3,  4,  7, 59,  7.6, 225.0, 129, 17270.2, -163.2, -51197.9, 0.0, 0.0, 0.0
100079948.6, 28748.3, 2003,  3,  4,  7, 59,  8.6, 225.0, 129, 17254.7, -162.3, -51197.1, 0.0, 0.0, 0.0
100079949.6, 28749.3, 2003,  3,  4,  7, 59,  9.6, 225.0, 129, 17267.9, -163.2, -51196.3, 0.0, 0.0, 0.0
100079950.6, 28750.3, 2003,  3,  4,  7, 59, 10.6, 225.0, 129, 17261.7, -162.3, -51197.9, 0.0, 0.0, 0.0
100079951.6, 28751.3, 2003,  3,  4,  7, 59, 11.6, 225.0, 129, 17267.9, -164.0, -51197.9, 0.0, 0.0, 0.0
100079952.6, 28752.3, 2003,  3,  4,  7, 59, 12.6, 225.0, 129, 17253.2, -161.6, -51196.3, 0.0, 0.0, 0.0
100079953.5, 28753.2, 2003,  3,  4,  7, 59, 13.5, 225.0, 129, 17271.7, -162.4, -51196.3, 0.0, 0.0, 0.0
100079954.5, 28754.2, 2003,  3,  4,  7, 59, 14.5, 225.0, 129, 17254.0, -160.1, -51197.9, 0.0, 0.0, 0.0
100079955.5, 28755.2, 2003,  3,  4,  7, 59, 15.5, 225.0, 129, 17264.8, -162.4, -51200.2, 0.0, 0.0, 0.0
100079956.5, 28756.2, 2003,  3,  4,  7, 59, 16.5, 225.0, 129, 17271.0, -162.4, -51201.0, 0.0, 0.0, 0.0
100079957.5, 28757.2, 2003,  3,  4,  7, 59, 17.5, 225.0, 129, 17254.7, -160.9, -51202.5, 0.0, 0.0, 0.0
100079958.5, 28758.2, 2003,  3,  4,  7, 59, 18.5, 225.0, 129, 17269.4, -163.2, -51199.4, 0.0, 0.0, 0.0
100079959.5, 28759.2, 2003,  3,  4,  7, 59, 19.5, 225.0, 129, 17257.1, -163.1, -51201.0, 0.0, 0.0, 0.0
100079960.5, 28760.2, 2003,  3,  4,  7, 59, 20.5, 225.0, 129, 17267.9, -159.4, -51202.5, 0.0, 0.0, 0.0
100079961.5, 28761.2, 2003,  3,  4,  7, 59, 21.5, 225.0, 129, 17258.6, -161.6, -51204.1, 0.0, 0.0, 0.0
100079962.5, 28762.2, 2003,  3,  4,  7, 59, 22.5, 225.0, 129, 17267.9, -161.0, -51200.2, 0.0, 0.0, 0.0
100079963.5, 28763.2, 2003,  3,  4,  7, 59, 23.5, 225.0, 129, 17264.0, -161.0, -51200.2, 0.0, 0.0, 0.0
100079964.5, 28764.2, 2003,  3,  4,  7, 59, 24.5, 225.0, 129, 17266.3, -162.4, -51198.6, 0.0, 0.0, 0.0
100079965.5, 28765.2, 2003,  3,  4,  7, 59, 25.5, 225.0, 129, 17262.5, -159.3, -51199.4, 0.0, 0.0, 0.0
100079966.5, 28766.2, 2003,  3,  4,  7, 59, 26.5, 225.0, 129, 17264.8, -161.7, -51204.1, 0.0, 0.0, 0.0
100079967.5, 28767.2, 2003,  3,  4,  7, 59, 27.5, 225.0, 129, 17261.7, -160.9, -51204.1, 0.0, 0.0, 0.0
100079968.5, 28768.2, 2003,  3,  4,  7, 59, 28.5, 225.0, 129, 17269.4, -162.4, -51201.0, 0.0, 0.0, 0.0
100079969.5, 28769.2, 2003,  3,  4,  7, 59, 29.5, 225.0, 129, 17266.3, -161.7, -51201.7, 0.0, 0.0, 0.0
100079970.5, 28770.2, 2003,  3,  4,  7, 59, 30.5, 225.0, 129, 17254.0, -161.6, -51202.5, 0.0, 0.0, 0.0
100079971.5, 28771.2, 2003,  3,  4,  7, 59, 31.5, 225.0, 129, 17260.9, -162.3, -51199.4, 0.0, 0.0, 0.0
100079972.5, 28772.2, 2003,  3,  4,  7, 59, 32.5, 225.0, 129, 17264.0, -162.4, -51203.3, 0.0, 0.0, 0.0
100079973.5, 28773.2, 2003,  3,  4,  7, 59, 33.5, 225.0, 129, 17263.2, -160.2, -51202.5, 0.0, 0.0, 0.0
100079974.5, 28774.2, 2003,  3,  4,  7, 59, 34.5, 225.0, 129, 17267.9, -161.7, -51202.5, 0.0, 0.0, 0.0
100079975.5, 28775.2, 2003,  3,  4,  7, 59, 35.5, 225.0, 129, 17261.7, -165.4, -51204.8, 0.0, 0.0, 0.0
100079976.5, 28776.2, 2003,  3,  4,  7, 59, 36.5, 225.0, 129, 17260.9, -160.9, -51205.6, 0.0, 0.0, 0.0
100079977.5, 28777.2, 2003,  3,  4,  7, 59, 37.5, 225.0, 129, 17266.3, -163.2, -51207.1, 0.0, 0.0, 0.0
100079978.5, 28778.2, 2003,  3,  4,  7, 59, 38.5, 225.0, 129, 17263.2, -161.7, -51202.5, 0.0, 0.0, 0.0
100079979.5, 28779.2, 2003,  3,  4,  7, 59, 39.5, 225.0, 129, 17266.3, -161.0, -51204.1, 0.0, 0.0, 0.0
100079980.5, 28780.2, 2003,  3,  4,  7, 59, 40.5, 225.0, 129, 17261.7, -160.9, -51203.3, 0.0, 0.0, 0.0
100079981.5, 28781.2, 2003,  3,  4,  7, 59, 41.5, 225.0, 129, 17264.0, -164.0, -51205.6, 0.0, 0.0, 0.0
100079982.5, 28782.2, 2003,  3,  4,  7, 59, 42.5, 225.0, 129, 17259.4, -160.9, -51206.4, 0.0, 0.0, 0.0
