116555632.5, 2031.7, 2003,  9, 11,  0, 33, 52.5, 1155.0, 129, 17336.5, -5.6, -50956.2, 0.0, 0.0, 0.0
116555633.5, 2032.7, 2003,  9, 11,  0, 33, 53.5, 1155.0, 129, 17334.9, -11.8, -50955.4, 0.0, 0.0, 0.0
116555634.5, 2033.7, 2003,  9, 11,  0, 33, 54.5, 1155.0, 129, 17337.3, 0.5, -50955.4, 0.0, 0.0, 0.0
116555635.5, 2034.7, 2003,  9, 11,  0, 33, 55.5, 1155.0, 129, 17335.6, -18.0, -50955.4, 0.0, 0.0, 0.0
116555636.5, 2035.7, 2003,  9, 11,  0, 33, 56.5, 1155.0, 129, 17336.5, -3.3, -50956.2, 0.0, 0.0, 0.0
116555637.5, 2036.7, 2003,  9, 11,  0, 33, 57.5, 1155.0, 129, 17332.6, -14.9, -50954.7, 0.0, 0.0, 0.0
116555638.5, 2037.7, 2003,  9, 11,  0, 33, 58.5, 1155.0, 129, 17334.9, -7.2, -50955.4, 0.0, 0.0, 0.0
116555639.5, 2038.7, 2003,  9, 11,  0, 33, 59.5, 1155.0, 129, 17340.3, -8.0, -50955.4, 0.0, 0.0, 0.0
116555640.5, 2039.7, 2003,  9, 11,  0, 34,  0.5, 1155.0, 129, 17338.8, -13.4, -50955.4, 0.0, 0.0, 0.0
116555641.5, 2040.7, 2003,  9, 11,  0, 34,  1.5, 1155.0, 129, 17333.4, -12.6, -50955.4, 0.0, 0.0, 0.0
116555642.5, 2041.7, 2003,  9, 11,  0, 34,  2.5, 1155.0, 129, 17339.5, -7.3, -50955.4, 0.0, 0.0, 0.0
116555643.5, 2042.7, 2003,  9, 11,  0, 34,  3.5, 1155.0, 129, 17342.6, -14.2, -50956.2, 0.0, 0.0, 0.0
116555644.5, 2043.7, 2003,  9, 11,  0, 34,  4.5, 1155.0, 129, 17337.2, -11.0, -50956.2, 0.0, 0.0, 0.0
116555645.5, 2044.7, 2003,  9, 11,  0, 34,  5.5, 1155.0, 129, 17338.8, -15.0, -50955.4, 0.0, 0.0, 0.0
116555646.5, 2045.7, 2003,  9, 11,  0, 34,  6.5, 1155.0, 129, 17334.1, -14.1, -50956.2, 0.0, 0.0, 0.0
116555647.5, 2046.7, 2003,  9, 11,  0, 34,  7.5, 1155.0, 129, 17338.0, -11.8, -50956.2, 0.0, 0.0, 0.0
116555648.4, 2047.6, 2003,  9, 11,  0, 34,  8.4, 1155.0, 129, 17341.8, -11.9, -50955.4, 0.0, 0.0, 0.0
116555649.4, 2048.6, 2003,  9, 11,  0, 34,  9.4, 1155.0, 129, 17337.2, -11.8, -50957.0, 0.0, 0.0, 0.0
116555650.4, 2049.6, 2003,  9, 11,  0, 34, 10.4, 1155.0, 129, 17332.5, -18.0, -50957.0, 0.0, 0.0, 0.0
116555651.4, 2050.6, 2003,  9, 11,  0, 34, 11.4, 1155.0, 129, 17334.1, -11.8, -50956.2, 0.0, 0.0, 0.0
116555652.4, 2051.6, 2003,  9, 11,  0, 34, 12.4, 1155.0, 129, 17341.8, -14.2, -50957.0, 0.0, 0.0, 0.0
116555653.4, 2052.6, 2003,  9, 11,  0, 34, 13.4, 1155.0, 129, 17340.3, -13.4, -50955.4, 0.0, 0.0, 0.0
116555654.4, 2053.6, 2003,  9, 11,  0, 34, 14.4, 1155.0, 129, 17334.9, -16.4, -50957.0, 0.0, 0.0, 0.0
116555655.4, 2054.6, 2003,  9, 11,  0, 34, 15.4, 1155.0, 129, 17332.7, -4.8, -50956.2, 0.0, 0.0, 0.0
116555656.4, 2055.6, 2003,  9, 11,  0, 34, 16.4, 1155.0, 129, 17341.8, -15.0, -50955.4, 0.0, 0.0, 0.0
116555657.4, 2056.6, 2003,  9, 11,  0, 34, 17.4, 1155.0, 129, 17334.9, -11.0, -50957.0, 0.0, 0.0, 0.0
116555658.4, 2057.6, 2003,  9, 11,  0, 34, 18.4, 1155.0, 129, 17341.8, -6.5, -50957.0, 0.0, 0.0, 0.0
116555659.4, 2058.6, 2003,  9, 11,  0, 34, 19.4, 1155.0, 129, 17338.8, -12.7, -50957.7, 0.0, 0.0, 0.0
116555660.4, 2059.6, 2003,  9, 11,  0, 34, 20.4, 1155.0, 129, 17340.3, -8.0, -50957.0, 0.0, 0.0, 0.0
116555661.4, 2060.6, 2003,  9, 11,  0, 34, 21.4, 1155.0, 129, 17337.2, -11.0, -50956.2, 0.0, 0.0, 0.0
116555662.4, 2061.6, 2003,  9, 11,  0, 34, 22.4, 1155.0, 129, 17335.6, -17.2, -50956.2, 0.0, 0.0, 0.0
116555663.4, 2062.6, 2003,  9, 11,  0, 34, 23.4, 1155.0, 129, 17338.0, -9.5, -50956.2, 0.0, 0.0, 0.0
116555664.4, 2063.6, 2003,  9, 11,  0, 34, 24.4, 1155.0, 129, 17337.2, -14.1, -50956.2, 0.0, 0.0, 0.0
116555665.4, 2064.6, 2003,  9, 11,  0, 34, 25.4, 1155.0, 129, 17341.0, -18.8, -50957.0, 0.0, 0.0, 0.0
116555666.4, 2065.6, 2003,  9, 11,  0, 34, 26.4, 1155.0, 129, 17338.7, -18.1, -50956.2, 0.0, 0.0, 0.0
116555667.4, 2066.6, 2003,  9, 11,  0, 34, 27.4, 1155.0, 129, 17337.1, -18.7, -50956.2, 0.0, 0.0, 0.0
116555668.4, 2067.6, 2003,  9, 11,  0, 34, 28.4, 1155.0, 129, 17336.4, -7.2, -50956.2, 0.0, 0.0, 0.0
116555669.4, 2068.6, 2003,  9, 11,  0, 34, 29.4, 1155.0, 129, 17338.8, -14.2, -50957.7, 0.0, 0.0, 0.0
116555670.4, 2069.6, 2003,  9, 11,  0, 34, 30.4, 1155.0, 129, 17339.5, -10.3, -50957.0, 0.0, 0.0, 0.0
116555671.4, 2070.6, 2003,  9, 11,  0, 34, 31.4, 1155.0, 129, 17340.3, -15.8, -50957.0, 0.0, 0.0, 0.0
116555672.4, 2071.6, 2003,  9, 11,  0, 34, 32.4, 1155.0, 129, 17336.3, -17.2, -50957.0, 0.0, 0.0, 0.0
116555673.4, 2072.6, 2003,  9, 11,  0, 34, 33.4, 1155.0, 129, 17336.4, -14.9, -50955.4, 0.0, 0.0, 0.0
116555674.4, 2073.6, 2003,  9, 11,  0, 34, 34.4, 1155.0, 129, 17336.4, -8.7, -50957.0, 0.0, 0.0, 0.0
116555675.4, 2074.6, 2003,  9, 11,  0, 34, 35.4, 1155.0, 129, 17338.0, -14.1, -50956.2, 0.0, 0.0, 0.0
116555676.4, 2075.6, 2003,  9, 11,  0, 34, 36.4, 1155.0, 129, 17336.5, -2.5, -50955.4, 0.0, 0.0, 0.0
116555677.4, 2076.6, 2003,  9, 11,  0, 34, 37.4, 1155.0, 129, 17342.5, -18.1, -50956.2, 0.0, 0.0, 0.0
116555678.4, 2077.6, 2003,  9, 11,  0, 34, 38.4, 1155.0, 129, 17331.7, -19.5, -50957.0, 0.0, 0.0, 0.0
116555679.4, 2078.6, 2003,  9, 11,  0, 34, 39.4, 1155.0, 129, 17341.1, -16.5, -50956.2, 0.0, 0.0, 0.0
116555680.4, 2079.6, 2003,  9, 11,  0, 34, 40.4, 1155.0, 129, 17341.1, -13.4, -50957.7, 0.0, 0.0, 0.0
116555681.4, 2080.6, 2003,  9, 11,  0, 34, 41.4, 1155.0, 129, 17336.3, -21.8, -50956.2, 0.0, 0.0, 0.0
116555682.4, 2081.6, 2003,  9, 11,  0, 34, 42.4, 1155.0, 129, 17339.5, -16.5, -50954.7, 0.0, 0.0, 0.0
116555683.4, 2082.6, 2003,  9, 11,  0, 34, 43.4, 1155.0, 129, 17338.0, -14.1, -50957.0, 0.0, 0.0, 0.0
116555684.4, 2083.6, 2003,  9, 11,  0, 34, 44.4, 1155.0, 129, 17340.2, -19.6, -50956.2, 0.0, 0.0, 0.0
116555685.4, 2084.6, 2003,  9, 11,  0, 34, 45.4, 1155.0, 129, 17337.1, -22.6, -50956.2, 0.0, 0.0, 0.0
116555686.4, 2085.6, 2003,  9, 11,  0, 34, 46.4, 1155.0, 129, 17339.4, -17.3, -50956.2, 0.0, 0.0, 0.0
116555687.4, 2086.6, 2003,  9, 11,  0, 34, 47.4, 1155.0, 129, 17332.5, -25.7, -50954.7, 0.0, 0.0, 0.0
116555688.4, 2087.6, 2003,  9, 11,  0, 34, 48.4, 1155.0, 129, 17340.3, -7.3, -50956.2, 0.0, 0.0, 0.0
116555689.4, 2088.6, 2003,  9, 11,  0, 34, 49.4, 1155.0, 129, 17336.3, -22.6, -50955.4, 0.0, 0.0, 0.0
116555690.4, 2089.6, 2003,  9, 11,  0, 34, 50.4, 1155.0, 129, 17342.5, -22.7, -50956.2, 0.0, 0.0, 0.0
116555691.4, 2090.6, 2003,  9, 11,  0, 34, 51.4, 1155.0, 129, 17335.6, -22.6, -50956.2, 0.0, 0.0, 0.0
116555692.4, 2091.6, 2003,  9, 11,  0, 34, 52.4, 1155.0, 129, 17334.8, -18.0, -50955.4, 0.0, 0.0, 0.0
116555693.4, 2092.6, 2003,  9, 11,  0, 34, 53.4, 1155.0, 129, 17340.2, -18.8, -50957.0, 0.0, 0.0, 0.0
116555694.4, 2093.6, 2003,  9, 11,  0, 34, 54.4, 1155.0, 129, 17334.0, -19.5, -50956.2, 0.0, 0.0, 0.0
116555695.4, 2094.6, 2003,  9, 11,  0, 34, 55.4, 1155.0, 129, 17340.2, -17.3, -50956.2, 0.0, 0.0, 0.0
116555696.4, 2095.6, 2003,  9, 11,  0, 34, 56.4, 1155.0, 129, 17337.1, -20.3, -50955.4, 0.0, 0.0, 0.0
116555697.4, 2096.6, 2003,  9, 11,  0, 34, 57.4, 1155.0, 129, 17339.5, -14.2, -50956.2, 0.0, 0.0, 0.0
116555698.4, 2097.6, 2003,  9, 11,  0, 34, 58.4, 1155.0, 129, 17337.1, -18.0, -50957.0, 0.0, 0.0, 0.0
116555699.4, 2098.6, 2003,  9, 11,  0, 34, 59.4, 1155.0, 129, 17338.8, -13.4, -50955.4, 0.0, 0.0, 0.0
116555700.4, 2099.6, 2003,  9, 11,  0, 35,  0.4, 1155.0, 129, 17333.3, -18.0, -50955.4, 0.0, 0.0, 0.0
116555701.4, 2100.6, 2003,  9, 11,  0, 35,  1.4, 1155.0, 129, 17338.0, -14.9, -50955.4, 0.0, 0.0, 0.0
116555702.4, 2101.6, 2003,  9, 11,  0, 35,  2.4, 1155.0, 129, 17341.0, -22.7, -50956.2, 0.0, 0.0, 0.0
116555703.4, 2102.6, 2003,  9, 11,  0, 35,  3.4, 1155.0, 129, 17337.1, -21.8, -50956.2, 0.0, 0.0, 0.0
116555704.4, 2103.6, 2003,  9, 11,  0, 35,  4.4, 1155.0, 129, 17334.0, -19.5, -50955.4, 0.0, 0.0, 0.0
116555705.4, 2104.6, 2003,  9, 11,  0, 35,  5.4, 1155.0, 129, 17334.9, -16.4, -50955.4, 0.0, 0.0, 0.0
116555706.4, 2105.6, 2003,  9, 11,  0, 35,  6.4, 1155.0, 129, 17333.3, -20.3, -50954.7, 0.0, 0.0, 0.0
116555707.4, 2106.6, 2003,  9, 11,  0, 35,  7.4, 1155.0, 129, 17333.3, -21.8, -50955.4, 0.0, 0.0, 0.0
116555708.4, 2107.6, 2003,  9, 11,  0, 35,  8.4, 1155.0, 129, 17339.4, -22.7, -50955.4, 0.0, 0.0, 0.0
116555709.4, 2108.6, 2003,  9, 11,  0, 35,  9.4, 1155.0, 129, 17335.6, -18.7, -50954.7, 0.0, 0.0, 0.0
116555710.3, 2109.5, 2003,  9, 11,  0, 35, 10.3, 1155.0, 129, 17334.8, -19.5, -50954.7, 0.0, 0.0, 0.0
116555711.3, 2110.5, 2003,  9, 11,  0, 35, 11.3, 1155.0, 129, 17340.2, -18.1, -50953.9, 0.0, 0.0, 0.0
116555712.3, 2111.5, 2003,  9, 11,  0, 35, 12.3, 1155.0, 129, 17331.0, -14.1, -50955.4, 0.0, 0.0, 0.0
116555713.3, 2112.5, 2003,  9, 11,  0, 35, 13.3, 1155.0, 129, 17341.1, -13.4, -50953.9, 0.0, 0.0, 0.0
116555714.3, 2113.5, 2003,  9, 11,  0, 35, 14.3, 1155.0, 129, 17336.4, -14.9, -50954.7, 0.0, 0.0, 0.0
116555715.3, 2114.5, 2003,  9, 11,  0, 35, 15.3, 1155.0, 129, 17335.6, -18.7, -50953.9, 0.0, 0.0, 0.0
116555716.3, 2115.5, 2003,  9, 11,  0, 35, 16.3, 1155.0, 129, 17339.5, -15.0, -50954.7, 0.0, 0.0, 0.0
116555717.3, 2116.5, 2003,  9, 11,  0, 35, 17.3, 1155.0, 129, 17336.4, -15.7, -50956.2, 0.0, 0.0, 0.0
116555718.3, 2117.5, 2003,  9, 11,  0, 35, 18.3, 1155.0, 129, 17342.5, -21.2, -50953.9, 0.0, 0.0, 0.0
116555719.3, 2118.5, 2003,  9, 11,  0, 35, 19.3, 1155.0, 129, 17333.3, -19.5, -50954.7, 0.0, 0.0, 0.0
116555720.3, 2119.5, 2003,  9, 11,  0, 35, 20.3, 1155.0, 129, 17337.2, -10.2, -50954.7, 0.0, 0.0, 0.0
116555721.3, 2120.5, 2003,  9, 11,  0, 35, 21.3, 1155.0, 129, 17330.2, -25.7, -50954.7, 0.0, 0.0, 0.0
116555722.3, 2121.5, 2003,  9, 11,  0, 35, 22.3, 1155.0, 129, 17337.9, -17.2, -50954.7, 0.0, 0.0, 0.0
116555723.3, 2122.5, 2003,  9, 11,  0, 35, 23.3, 1155.0, 129, 17339.5, -16.5, -50953.9, 0.0, 0.0, 0.0
116555724.3, 2123.5, 2003,  9, 11,  0, 35, 24.3, 1155.0, 129, 17337.2, -14.9, -50954.7, 0.0, 0.0, 0.0
116555725.3, 2124.5, 2003,  9, 11,  0, 35, 25.3, 1155.0, 129, 17340.3, -16.5, -50954.7, 0.0, 0.0, 0.0
116555726.3, 2125.5, 2003,  9, 11,  0, 35, 26.3, 1155.0, 129, 17337.1, -23.4, -50954.7, 0.0, 0.0, 0.0
116555727.3, 2126.5, 2003,  9, 11,  0, 35, 27.3, 1155.0, 129, 17334.1, -16.4, -50954.7, 0.0, 0.0, 0.0
116555728.3, 2127.5, 2003,  9, 11,  0, 35, 28.3, 1155.0, 129, 17333.3, -18.0, -50954.7, 0.0, 0.0, 0.0
116555729.3, 2128.5, 2003,  9, 11,  0, 35, 29.3, 1155.0, 129, 17334.8, -23.4, -50954.7, 0.0, 0.0, 0.0
116555730.3, 2129.5, 2003,  9, 11,  0, 35, 30.3, 1155.0, 129, 17342.5, -18.8, -50953.1, 0.0, 0.0, 0.0
116555731.3, 2130.5, 2003,  9, 11,  0, 35, 31.3, 1155.0, 129, 17329.5, -12.6, -50954.7, 0.0, 0.0, 0.0
116555732.3, 2131.5, 2003,  9, 11,  0, 35, 32.3, 1155.0, 129, 17336.3, -18.7, -50953.1, 0.0, 0.0, 0.0
116555733.3, 2132.5, 2003,  9, 11,  0, 35, 33.3, 1155.0, 129, 17332.6, -16.4, -50953.9, 0.0, 0.0, 0.0
116555734.3, 2133.5, 2003,  9, 11,  0, 35, 34.3, 1155.0, 129, 17341.0, -20.4, -50953.9, 0.0, 0.0, 0.0
116555735.3, 2134.5, 2003,  9, 11,  0, 35, 35.3, 1155.0, 129, 17333.3, -19.5, -50953.9, 0.0, 0.0, 0.0
116555736.3, 2135.5, 2003,  9, 11,  0, 35, 36.3, 1155.0, 129, 17337.2, -14.9, -50953.1, 0.0, 0.0, 0.0
116555737.3, 2136.5, 2003,  9, 11,  0, 35, 37.3, 1155.0, 129, 17337.1, -22.6, -50955.4, 0.0, 0.0, 0.0
116555738.3, 2137.5, 2003,  9, 11,  0, 35, 38.3, 1155.0, 129, 17335.7, -9.5, -50953.1, 0.0, 0.0, 0.0
116555739.3, 2138.5, 2003,  9, 11,  0, 35, 39.3, 1155.0, 129, 17338.7, -25.0, -50953.1, 0.0, 0.0, 0.0
116555740.3, 2139.5, 2003,  9, 11,  0, 35, 40.3, 1155.0, 129, 17334.9, -11.8, -50953.9, 0.0, 0.0, 0.0
116555741.3, 2140.5, 2003,  9, 11,  0, 35, 41.3, 1155.0, 129, 17330.3, -15.7, -50953.9, 0.0, 0.0, 0.0
116555742.3, 2141.5, 2003,  9, 11,  0, 35, 42.3, 1155.0, 129, 17337.1, -23.4, -50953.9, 0.0, 0.0, 0.0
116555743.3, 2142.5, 2003,  9, 11,  0, 35, 43.3, 1155.0, 129, 17338.0, -16.4, -50953.1, 0.0, 0.0, 0.0
116555744.3, 2143.5, 2003,  9, 11,  0, 35, 44.3, 1155.0, 129, 17330.3, -15.7, -50953.1, 0.0, 0.0, 0.0
116555745.3, 2144.5, 2003,  9, 11,  0, 35, 45.3, 1155.0, 129, 17335.7, -14.1, -50953.9, 0.0, 0.0, 0.0
116555746.3, 2145.5, 2003,  9, 11,  0, 35, 46.3, 1155.0, 129, 17335.6, -24.9, -50953.1, 0.0, 0.0, 0.0
116555747.3, 2146.5, 2003,  9, 11,  0, 35, 47.3, 1155.0, 129, 17335.6, -21.1, -50953.1, 0.0, 0.0, 0.0
116555748.3, 2147.5, 2003,  9, 11,  0, 35, 48.3, 1155.0, 129, 17334.1, -14.1, -50953.1, 0.0, 0.0, 0.0
116555749.3, 2148.5, 2003,  9, 11,  0, 35, 49.3, 1155.0, 129, 17334.0, -20.3, -50953.1, 0.0, 0.0, 0.0
116555750.3, 2149.5, 2003,  9, 11,  0, 35, 50.3, 1155.0, 129, 17336.4, -16.4, -50953.1, 0.0, 0.0, 0.0
116555751.3, 2150.5, 2003,  9, 11,  0, 35, 51.3, 1155.0, 129, 17335.7, -16.4, -50953.1, 0.0, 0.0, 0.0
116555752.3, 2151.5, 2003,  9, 11,  0, 35, 52.3, 1155.0, 129, 17328.0, -16.4, -50952.3, 0.0, 0.0, 0.0
116555753.3, 2152.5, 2003,  9, 11,  0, 35, 53.3, 1155.0, 129, 17335.6, -24.9, -50952.3, 0.0, 0.0, 0.0
116555754.3, 2153.5, 2003,  9, 11,  0, 35, 54.3, 1155.0, 129, 17332.6, -15.7, -50953.9, 0.0, 0.0, 0.0
116555755.3, 2154.5, 2003,  9, 11,  0, 35, 55.3, 1155.0, 129, 17333.3, -19.5, -50953.1, 0.0, 0.0, 0.0
116555756.3, 2155.5, 2003,  9, 11,  0, 35, 56.3, 1155.0, 129, 17337.1, -18.0, -50953.1, 0.0, 0.0, 0.0
116555757.3, 2156.5, 2003,  9, 11,  0, 35, 57.3, 1155.0, 129, 17335.6, -26.5, -50953.9, 0.0, 0.0, 0.0
116555758.3, 2157.5, 2003,  9, 11,  0, 35, 58.3, 1155.0, 129, 17337.1, -17.2, -50953.1, 0.0, 0.0, 0.0
116555759.3, 2158.5, 2003,  9, 11,  0, 35, 59.3, 1155.0, 129, 17334.0, -24.1, -50951.6, 0.0, 0.0, 0.0
116555760.3, 2159.5, 2003,  9, 11,  0, 36,  0.3, 1155.0, 129, 17332.6, -11.0, -50953.9, 0.0, 0.0, 0.0
116555761.3, 2160.5, 2003,  9, 11,  0, 36,  1.3, 1155.0, 129, 17330.9, -23.4, -50953.1, 0.0, 0.0, 0.0
116555762.3, 2161.5, 2003,  9, 11,  0, 36,  2.3, 1155.0, 129, 17331.0, -13.3, -50953.1, 0.0, 0.0, 0.0
116555763.3, 2162.5, 2003,  9, 11,  0, 36,  3.3, 1155.0, 129, 17334.8, -18.0, -50952.3, 0.0, 0.0, 0.0
116555764.3, 2163.5, 2003,  9, 11,  0, 36,  4.3, 1155.0, 129, 17332.5, -19.5, -50953.1, 0.0, 0.0, 0.0
116555765.3, 2164.5, 2003,  9, 11,  0, 36,  5.3, 1155.0, 129, 17331.7, -18.0, -50951.6, 0.0, 0.0, 0.0
116555766.3, 2165.5, 2003,  9, 11,  0, 36,  6.3, 1155.0, 129, 17327.9, -17.2, -50953.1, 0.0, 0.0, 0.0
116555767.3, 2166.5, 2003,  9, 11,  0, 36,  7.3, 1155.0, 129, 17341.0, -19.6, -50952.3, 0.0, 0.0, 0.0
116555768.3, 2167.5, 2003,  9, 11,  0, 36,  8.3, 1155.0, 129, 17330.9, -22.6, -50951.6, 0.0, 0.0, 0.0
116555769.3, 2168.5, 2003,  9, 11,  0, 36,  9.3, 1155.0, 129, 17337.2, -11.8, -50952.3, 0.0, 0.0, 0.0
116555770.3, 2169.5, 2003,  9, 11,  0, 36, 10.3, 1155.0, 129, 17338.7, -21.2, -50953.1, 0.0, 0.0, 0.0
116555771.2, 2170.4, 2003,  9, 11,  0, 36, 11.2, 1155.0, 129, 17334.9, -14.9, -50952.3, 0.0, 0.0, 0.0
116555772.2, 2171.4, 2003,  9, 11,  0, 36, 12.2, 1155.0, 129, 17331.1, -4.1, -50952.3, 0.0, 0.0, 0.0
116555773.2, 2172.4, 2003,  9, 11,  0, 36, 13.2, 1155.0, 129, 17337.9, -19.5, -50952.3, 0.0, 0.0, 0.0
116555774.2, 2173.4, 2003,  9, 11,  0, 36, 14.2, 1155.0, 129, 17332.5, -18.7, -50953.1, 0.0, 0.0, 0.0
116555775.2, 2174.4, 2003,  9, 11,  0, 36, 15.2, 1155.0, 129, 17338.0, -16.4, -50951.6, 0.0, 0.0, 0.0
116555776.2, 2175.4, 2003,  9, 11,  0, 36, 16.2, 1155.0, 129, 17330.3, -11.0, -50952.3, 0.0, 0.0, 0.0
116555777.2, 2176.4, 2003,  9, 11,  0, 36, 17.2, 1155.0, 129, 17334.0, -18.7, -50953.1, 0.0, 0.0, 0.0
116555778.2, 2177.4, 2003,  9, 11,  0, 36, 18.2, 1155.0, 129, 17332.5, -19.5, -50952.3, 0.0, 0.0, 0.0
116555779.2, 2178.4, 2003,  9, 11,  0, 36, 19.2, 1155.0, 129, 17334.9, -15.7, -50951.6, 0.0, 0.0, 0.0
116555780.2, 2179.4, 2003,  9, 11,  0, 36, 20.2, 1155.0, 129, 17333.3, -18.0, -50951.6, 0.0, 0.0, 0.0
116555781.2, 2180.4, 2003,  9, 11,  0, 36, 21.2, 1155.0, 129, 17333.4, -11.0, -50951.6, 0.0, 0.0, 0.0
116555782.2, 2181.4, 2003,  9, 11,  0, 36, 22.2, 1155.0, 129, 17330.2, -24.1, -50951.6, 0.0, 0.0, 0.0
116555783.2, 2182.4, 2003,  9, 11,  0, 36, 23.2, 1155.0, 129, 17334.1, -7.9, -50951.6, 0.0, 0.0, 0.0
116555784.2, 2183.4, 2003,  9, 11,  0, 36, 24.2, 1155.0, 129, 17326.3, -17.9, -50952.3, 0.0, 0.0, 0.0
116555785.2, 2184.4, 2003,  9, 11,  0, 36, 25.2, 1155.0, 129, 17334.9, -16.4, -50951.6, 0.0, 0.0, 0.0
116555786.2, 2185.4, 2003,  9, 11,  0, 36, 26.2, 1155.0, 129, 17329.4, -18.0, -50951.6, 0.0, 0.0, 0.0
116555787.2, 2186.4, 2003,  9, 11,  0, 36, 27.2, 1155.0, 129, 17335.7, -16.4, -50951.6, 0.0, 0.0, 0.0
116555788.2, 2187.4, 2003,  9, 11,  0, 36, 28.2, 1155.0, 129, 17333.3, -22.6, -50951.6, 0.0, 0.0, 0.0
116555789.2, 2188.4, 2003,  9, 11,  0, 36, 29.2, 1155.0, 129, 17336.3, -19.5, -50952.3, 0.0, 0.0, 0.0
116555790.2, 2189.4, 2003,  9, 11,  0, 36, 30.2, 1155.0, 129, 17334.0, -22.6, -50951.6, 0.0, 0.0, 0.0
116555791.2, 2190.4, 2003,  9, 11,  0, 36, 31.2, 1155.0, 129, 17330.9, -20.3, -50952.3, 0.0, 0.0, 0.0
116555792.2, 2191.4, 2003,  9, 11,  0, 36, 32.2, 1155.0, 129, 17333.4, -11.8, -50952.3, 0.0, 0.0, 0.0
116555793.2, 2192.4, 2003,  9, 11,  0, 36, 33.2, 1155.0, 129, 17333.3, -22.6, -50951.6, 0.0, 0.0, 0.0
116555794.2, 2193.4, 2003,  9, 11,  0, 36, 34.2, 1155.0, 129, 17331.0, -14.1, -50952.3, 0.0, 0.0, 0.0
116555795.2, 2194.4, 2003,  9, 11,  0, 36, 35.2, 1155.0, 129, 17336.3, -23.4, -50951.6, 0.0, 0.0, 0.0
116555796.2, 2195.4, 2003,  9, 11,  0, 36, 36.2, 1155.0, 129, 17332.6, -12.6, -50950.8, 0.0, 0.0, 0.0
116555797.2, 2196.4, 2003,  9, 11,  0, 36, 37.2, 1155.0, 129, 17336.3, -22.6, -50952.3, 0.0, 0.0, 0.0
116555798.2, 2197.4, 2003,  9, 11,  0, 36, 38.2, 1155.0, 129, 17325.5, -21.7, -50950.8, 0.0, 0.0, 0.0
116555799.2, 2198.4, 2003,  9, 11,  0, 36, 39.2, 1155.0, 129, 17336.3, -21.8, -50950.8, 0.0, 0.0, 0.0
116555800.2, 2199.4, 2003,  9, 11,  0, 36, 40.2, 1155.0, 129, 17334.0, -21.8, -50950.8, 0.0, 0.0, 0.0
116555801.2, 2200.4, 2003,  9, 11,  0, 36, 41.2, 1155.0, 129, 17330.2, -18.7, -50951.6, 0.0, 0.0, 0.0
116555802.2, 2201.4, 2003,  9, 11,  0, 36, 42.2, 1155.0, 129, 17334.1, -14.9, -50950.0, 0.0, 0.0, 0.0
116555803.2, 2202.4, 2003,  9, 11,  0, 36, 43.2, 1155.0, 129, 17334.8, -24.9, -50951.6, 0.0, 0.0, 0.0
116555804.2, 2203.4, 2003,  9, 11,  0, 36, 44.2, 1155.0, 129, 17332.5, -18.7, -50950.8, 0.0, 0.0, 0.0
116555805.2, 2204.4, 2003,  9, 11,  0, 36, 45.2, 1155.0, 129, 17333.3, -17.2, -50950.8, 0.0, 0.0, 0.0
116555806.2, 2205.4, 2003,  9, 11,  0, 36, 46.2, 1155.0, 129, 17330.9, -21.8, -50952.3, 0.0, 0.0, 0.0
116555807.2, 2206.4, 2003,  9, 11,  0, 36, 47.2, 1155.0, 129, 17336.3, -23.4, -50951.6, 0.0, 0.0, 0.0
116555808.2, 2207.4, 2003,  9, 11,  0, 36, 48.2, 1155.0, 129, 17329.4, -18.0, -50952.3, 0.0, 0.0, 0.0
116555809.2, 2208.4, 2003,  9, 11,  0, 36, 49.2, 1155.0, 129, 17331.8, -16.4, -50950.8, 0.0, 0.0, 0.0
116555810.2, 2209.4, 2003,  9, 11,  0, 36, 50.2, 1155.0, 129, 17333.4, -12.6, -50951.6, 0.0, 0.0, 0.0
116555811.2, 2210.4, 2003,  9, 11,  0, 36, 51.2, 1155.0, 129, 17331.7, -19.5, -50950.8, 0.0, 0.0, 0.0
116555812.2, 2211.4, 2003,  9, 11,  0, 36, 52.2, 1155.0, 129, 17330.3, -15.7, -50951.6, 0.0, 0.0, 0.0
116555813.2, 2212.4, 2003,  9, 11,  0, 36, 53.2, 1155.0, 129, 17331.7, -22.6, -50951.6, 0.0, 0.0, 0.0
116555814.2, 2213.4, 2003,  9, 11,  0, 36, 54.2, 1155.0, 129, 17331.8, -14.9, -50950.8, 0.0, 0.0, 0.0
116555815.2, 2214.4, 2003,  9, 11,  0, 36, 55.2, 1155.0, 129, 17333.3, -21.1, -50950.8, 0.0, 0.0, 0.0
116555816.2, 2215.4, 2003,  9, 11,  0, 36, 56.2, 1155.0, 129, 17334.8, -23.4, -50951.6, 0.0, 0.0, 0.0
116555817.2, 2216.4, 2003,  9, 11,  0, 36, 57.2, 1155.0, 129, 17332.5, -17.2, -50950.0, 0.0, 0.0, 0.0
116555818.2, 2217.4, 2003,  9, 11,  0, 36, 58.2, 1155.0, 129, 17333.3, -20.3, -50950.8, 0.0, 0.0, 0.0
116555819.2, 2218.4, 2003,  9, 11,  0, 36, 59.2, 1155.0, 129, 17335.6, -20.3, -50950.8, 0.0, 0.0, 0.0
116555820.2, 2219.4, 2003,  9, 11,  0, 37,  0.2, 1155.0, 129, 17330.3, -14.9, -50951.6, 0.0, 0.0, 0.0
