103601438.2, 7838.0, 2003,  4, 14,  2, 10, 38.2, 5743.8, 385, 17290.8, -26.8, -50921.5, 0.0, 0.0, 0.0
103601439.2, 7839.0, 2003,  4, 14,  2, 10, 39.2, 5743.8, 385, 17286.9, -24.5, -50921.5, 0.0, 0.0, 0.0
103601440.2, 7840.0, 2003,  4, 14,  2, 10, 40.2, 5743.8, 385, 17286.2, -23.0, -50921.5, 0.0, 0.0, 0.0
103601441.2, 7841.0, 2003,  4, 14,  2, 10, 41.2, 5743.8, 385, 17287.7, -25.3, -50920.7, 0.0, 0.0, 0.0
103601442.2, 7842.0, 2003,  4, 14,  2, 10, 42.2, 5743.8, 385, 17293.9, -24.5, -50922.2, 0.0, 0.0, 0.0
103601443.2, 7843.0, 2003,  4, 14,  2, 10, 43.2, 5743.8, 385, 17284.6, -26.7, -50921.5, 0.0, 0.0, 0.0
103601444.2, 7844.0, 2003,  4, 14,  2, 10, 44.2, 5743.8, 385, 17290.0, -26.1, -50920.7, 0.0, 0.0, 0.0
103601445.2, 7845.0, 2003,  4, 14,  2, 10, 45.2, 5743.8, 385, 17284.6, -25.2, -50921.5, 0.0, 0.0, 0.0
103601446.2, 7846.0, 2003,  4, 14,  2, 10, 46.2, 5743.8, 385, 17288.5, -23.0, -50921.5, 0.0, 0.0, 0.0
103601447.2, 7847.0, 2003,  4, 14,  2, 10, 47.2, 5743.8, 385, 17285.4, -25.3, -50921.5, 0.0, 0.0, 0.0
103601448.2, 7848.0, 2003,  4, 14,  2, 10, 48.2, 5743.8, 385, 17289.2, -23.7, -50920.7, 0.0, 0.0, 0.0
103601449.2, 7849.0, 2003,  4, 14,  2, 10, 49.2, 5743.8, 385, 17286.9, -22.2, -50920.7, 0.0, 0.0, 0.0
103601450.2, 7850.0, 2003,  4, 14,  2, 10, 50.2, 5743.8, 385, 17286.9, -26.8, -50921.5, 0.0, 0.0, 0.0
103601451.2, 7851.0, 2003,  4, 14,  2, 10, 51.2, 5743.8, 385, 17292.3, -24.5, -50921.5, 0.0, 0.0, 0.0
103601452.2, 7852.0, 2003,  4, 14,  2, 10, 52.2, 5743.8, 385, 17285.4, -23.7, -50920.7, 0.0, 0.0, 0.0
103601453.2, 7853.0, 2003,  4, 14,  2, 10, 53.2, 5743.8, 385, 17290.0, -25.3, -50920.7, 0.0, 0.0, 0.0
103601454.2, 7854.0, 2003,  4, 14,  2, 10, 54.2, 5743.8, 385, 17284.6, -23.6, -50922.2, 0.0, 0.0, 0.0
103601455.2, 7855.0, 2003,  4, 14,  2, 10, 55.2, 5743.8, 385, 17292.3, -23.0, -50922.2, 0.0, 0.0, 0.0
103601456.2, 7856.0, 2003,  4, 14,  2, 10, 56.2, 5743.8, 385, 17286.8, -29.2, -50921.5, 0.0, 0.0, 0.0
103601457.2, 7857.0, 2003,  4, 14,  2, 10, 57.2, 5743.8, 385, 17283.8, -22.1, -50921.5, 0.0, 0.0, 0.0
103601458.2, 7858.0, 2003,  4, 14,  2, 10, 58.2, 5743.8, 385, 17292.3, -25.3, -50922.2, 0.0, 0.0, 0.0
103601459.2, 7859.0, 2003,  4, 14,  2, 10, 59.2, 5743.8, 385, 17281.5, -22.1, -50922.2, 0.0, 0.0, 0.0
103601460.2, 7860.0, 2003,  4, 14,  2, 11,  0.2, 5743.8, 385, 17286.9, -25.3, -50920.7, 0.0, 0.0, 0.0
103601461.2, 7861.0, 2003,  4, 14,  2, 11,  1.2, 5743.8, 385, 17284.6, -25.2, -50921.5, 0.0, 0.0, 0.0
103601462.2, 7862.0, 2003,  4, 14,  2, 11,  2.2, 5743.8, 385, 17287.7, -26.1, -50920.7, 0.0, 0.0, 0.0
103601463.2, 7863.0, 2003,  4, 14,  2, 11,  3.2, 5743.8, 385, 17283.0, -29.1, -50921.5, 0.0, 0.0, 0.0
103601464.1, 7863.9, 2003,  4, 14,  2, 11,  4.1, 5743.8, 385, 17291.6, -26.8, -50920.7, 0.0, 0.0, 0.0
103601465.1, 7864.9, 2003,  4, 14,  2, 11,  5.1, 5743.8, 385, 17285.4, -25.3, -50921.5, 0.0, 0.0, 0.0
103601466.1, 7865.9, 2003,  4, 14,  2, 11,  6.1, 5743.8, 385, 17287.7, -19.9, -50921.5, 0.0, 0.0, 0.0
103601467.1, 7866.9, 2003,  4, 14,  2, 11,  7.1, 5743.8, 385, 17286.2, -24.5, -50921.5, 0.0, 0.0, 0.0
103601468.1, 7867.9, 2003,  4, 14,  2, 11,  8.1, 5743.8, 385, 17285.4, -24.5, -50922.2, 0.0, 0.0, 0.0
103601469.1, 7868.9, 2003,  4, 14,  2, 11,  9.1, 5743.8, 385, 17284.6, -25.2, -50922.2, 0.0, 0.0, 0.0
103601470.1, 7869.9, 2003,  4, 14,  2, 11, 10.1, 5743.8, 385, 17290.0, -25.3, -50920.7, 0.0, 0.0, 0.0
103601471.1, 7870.9, 2003,  4, 14,  2, 11, 11.1, 5743.8, 385, 17286.1, -27.6, -50921.5, 0.0, 0.0, 0.0
103601472.1, 7871.9, 2003,  4, 14,  2, 11, 12.1, 5743.8, 385, 17289.2, -26.1, -50921.5, 0.0, 0.0, 0.0
103601473.1, 7872.9, 2003,  4, 14,  2, 11, 13.1, 5743.8, 385, 17283.1, -25.2, -50921.5, 0.0, 0.0, 0.0
103601474.1, 7873.9, 2003,  4, 14,  2, 11, 14.1, 5743.8, 385, 17290.8, -23.7, -50921.5, 0.0, 0.0, 0.0
103601475.1, 7874.9, 2003,  4, 14,  2, 11, 15.1, 5743.8, 385, 17282.2, -28.3, -50922.2, 0.0, 0.0, 0.0
103601476.1, 7875.9, 2003,  4, 14,  2, 11, 16.1, 5743.8, 385, 17290.8, -26.1, -50922.2, 0.0, 0.0, 0.0
103601477.1, 7876.9, 2003,  4, 14,  2, 11, 17.1, 5743.8, 385, 17285.4, -24.5, -50922.2, 0.0, 0.0, 0.0
103601478.1, 7877.9, 2003,  4, 14,  2, 11, 18.1, 5743.8, 385, 17287.7, -26.8, -50921.5, 0.0, 0.0, 0.0
103601479.1, 7878.9, 2003,  4, 14,  2, 11, 19.1, 5743.8, 385, 17286.8, -27.6, -50922.2, 0.0, 0.0, 0.0
103601480.1, 7879.9, 2003,  4, 14,  2, 11, 20.1, 5743.8, 385, 17290.8, -25.3, -50922.2, 0.0, 0.0, 0.0
103601481.1, 7880.9, 2003,  4, 14,  2, 11, 21.1, 5743.8, 385, 17284.6, -26.0, -50921.5, 0.0, 0.0, 0.0
103601482.1, 7881.9, 2003,  4, 14,  2, 11, 22.1, 5743.8, 385, 17290.7, -31.5, -50922.2, 0.0, 0.0, 0.0
103601483.1, 7882.9, 2003,  4, 14,  2, 11, 23.1, 5743.8, 385, 17285.4, -26.8, -50921.5, 0.0, 0.0, 0.0
103601484.1, 7883.9, 2003,  4, 14,  2, 11, 24.1, 5743.8, 385, 17290.0, -26.8, -50921.5, 0.0, 0.0, 0.0
103601485.1, 7884.9, 2003,  4, 14,  2, 11, 25.1, 5743.8, 385, 17286.1, -28.4, -50921.5, 0.0, 0.0, 0.0
103601486.1, 7885.9, 2003,  4, 14,  2, 11, 26.1, 5743.8, 385, 17283.1, -25.2, -50920.7, 0.0, 0.0, 0.0
103601487.1, 7886.9, 2003,  4, 14,  2, 11, 27.1, 5743.8, 385, 17291.5, -28.4, -50921.5, 0.0, 0.0, 0.0
103601488.1, 7887.9, 2003,  4, 14,  2, 11, 28.1, 5743.8, 385, 17290.0, -23.7, -50920.7, 0.0, 0.0, 0.0
103601489.1, 7888.9, 2003,  4, 14,  2, 11, 29.1, 5743.8, 385, 17288.4, -29.9, -50923.0, 0.0, 0.0, 0.0
103601490.1, 7889.9, 2003,  4, 14,  2, 11, 30.1, 5743.8, 385, 17281.5, -26.0, -50920.7, 0.0, 0.0, 0.0
103601491.1, 7890.9, 2003,  4, 14,  2, 11, 31.1, 5743.8, 385, 17289.2, -23.7, -50922.2, 0.0, 0.0, 0.0
103601492.1, 7891.9, 2003,  4, 14,  2, 11, 32.1, 5743.8, 385, 17286.8, -31.5, -50921.5, 0.0, 0.0, 0.0
103601493.1, 7892.9, 2003,  4, 14,  2, 11, 33.1, 5743.8, 385, 17293.1, -25.3, -50921.5, 0.0, 0.0, 0.0
103601494.1, 7893.9, 2003,  4, 14,  2, 11, 34.1, 5743.8, 385, 17284.5, -27.5, -50923.0, 0.0, 0.0, 0.0
103601495.1, 7894.9, 2003,  4, 14,  2, 11, 35.1, 5743.8, 385, 17291.6, -25.3, -50921.5, 0.0, 0.0, 0.0
103601496.1, 7895.9, 2003,  4, 14,  2, 11, 36.1, 5743.8, 385, 17286.8, -28.4, -50920.7, 0.0, 0.0, 0.0
103601497.1, 7896.9, 2003,  4, 14,  2, 11, 37.1, 5743.8, 385, 17290.8, -26.8, -50923.0, 0.0, 0.0, 0.0
103601498.1, 7897.9, 2003,  4, 14,  2, 11, 38.1, 5743.8, 385, 17293.9, -26.8, -50919.9, 0.0, 0.0, 0.0
103601499.1, 7898.9, 2003,  4, 14,  2, 11, 39.1, 5743.8, 385, 17287.7, -25.3, -50921.5, 0.0, 0.0, 0.0
103601500.1, 7899.9, 2003,  4, 14,  2, 11, 40.1, 5743.8, 385, 17293.0, -27.6, -50921.5, 0.0, 0.0, 0.0
103601501.1, 7900.9, 2003,  4, 14,  2, 11, 41.1, 5743.8, 385, 17284.5, -28.3, -50923.0, 0.0, 0.0, 0.0
103601502.1, 7901.9, 2003,  4, 14,  2, 11, 42.1, 5743.8, 385, 17286.9, -24.5, -50921.5, 0.0, 0.0, 0.0
103601503.1, 7902.9, 2003,  4, 14,  2, 11, 43.1, 5743.8, 385, 17283.0, -29.8, -50921.5, 0.0, 0.0, 0.0
103601504.1, 7903.9, 2003,  4, 14,  2, 11, 44.1, 5743.8, 385, 17291.5, -27.6, -50923.0, 0.0, 0.0, 0.0
103601505.1, 7904.9, 2003,  4, 14,  2, 11, 45.1, 5743.8, 385, 17284.6, -25.2, -50921.5, 0.0, 0.0, 0.0
103601506.1, 7905.9, 2003,  4, 14,  2, 11, 46.1, 5743.8, 385, 17290.8, -24.5, -50920.7, 0.0, 0.0, 0.0
103601507.1, 7906.9, 2003,  4, 14,  2, 11, 47.1, 5743.8, 385, 17281.5, -26.0, -50922.2, 0.0, 0.0, 0.0
103601508.1, 7907.9, 2003,  4, 14,  2, 11, 48.1, 5743.8, 385, 17291.6, -25.3, -50921.5, 0.0, 0.0, 0.0
103601509.1, 7908.9, 2003,  4, 14,  2, 11, 49.1, 5743.8, 385, 17284.6, -25.2, -50920.7, 0.0, 0.0, 0.0
103601510.1, 7909.9, 2003,  4, 14,  2, 11, 50.1, 5743.8, 385, 17287.7, -25.3, -50922.2, 0.0, 0.0, 0.0
103601511.1, 7910.9, 2003,  4, 14,  2, 11, 51.1, 5743.8, 385, 17284.5, -28.3, -50921.5, 0.0, 0.0, 0.0
103601512.1, 7911.9, 2003,  4, 14,  2, 11, 52.1, 5743.8, 385, 17287.7, -23.0, -50921.5, 0.0, 0.0, 0.0
103601513.1, 7912.9, 2003,  4, 14,  2, 11, 53.1, 5743.8, 385, 17286.8, -30.7, -50922.2, 0.0, 0.0, 0.0
103601514.1, 7913.9, 2003,  4, 14,  2, 11, 54.1, 5743.8, 385, 17293.9, -25.3, -50921.5, 0.0, 0.0, 0.0
103601515.1, 7914.9, 2003,  4, 14,  2, 11, 55.1, 5743.8, 385, 17283.8, -25.2, -50920.7, 0.0, 0.0, 0.0
103601516.1, 7915.9, 2003,  4, 14,  2, 11, 56.1, 5743.8, 385, 17286.8, -29.9, -50922.2, 0.0, 0.0, 0.0
103601517.1, 7916.9, 2003,  4, 14,  2, 11, 57.1, 5743.8, 385, 17286.2, -23.7, -50922.2, 0.0, 0.0, 0.0
103601518.1, 7917.9, 2003,  4, 14,  2, 11, 58.1, 5743.8, 385, 17292.2, -29.2, -50922.2, 0.0, 0.0, 0.0
103601519.1, 7918.9, 2003,  4, 14,  2, 11, 59.1, 5743.8, 385, 17286.9, -23.7, -50921.5, 0.0, 0.0, 0.0
103601520.1, 7919.9, 2003,  4, 14,  2, 12,  0.1, 5743.8, 385, 17291.5, -29.9, -50921.5, 0.0, 0.0, 0.0
103601521.1, 7920.9, 2003,  4, 14,  2, 12,  1.1, 5743.8, 385, 17292.3, -25.3, -50921.5, 0.0, 0.0, 0.0
103601522.1, 7921.9, 2003,  4, 14,  2, 12,  2.1, 5743.8, 385, 17286.8, -27.6, -50920.7, 0.0, 0.0, 0.0
103601523.1, 7922.9, 2003,  4, 14,  2, 12,  3.1, 5743.8, 385, 17290.0, -23.7, -50922.2, 0.0, 0.0, 0.0
103601524.1, 7923.9, 2003,  4, 14,  2, 12,  4.1, 5743.8, 385, 17289.2, -24.5, -50920.7, 0.0, 0.0, 0.0
103601525.1, 7924.9, 2003,  4, 14,  2, 12,  5.1, 5743.8, 385, 17287.6, -28.4, -50921.5, 0.0, 0.0, 0.0
103601526.1, 7925.9, 2003,  4, 14,  2, 12,  6.1, 5743.8, 385, 17290.7, -28.4, -50920.7, 0.0, 0.0, 0.0
103601527.1, 7926.9, 2003,  4, 14,  2, 12,  7.1, 5743.8, 385, 17291.5, -29.2, -50921.5, 0.0, 0.0, 0.0
103601528.1, 7927.9, 2003,  4, 14,  2, 12,  8.1, 5743.8, 385, 17293.8, -28.4, -50921.5, 0.0, 0.0, 0.0
103601529.1, 7928.9, 2003,  4, 14,  2, 12,  9.1, 5743.8, 385, 17287.6, -29.9, -50921.5, 0.0, 0.0, 0.0
103601530.1, 7929.9, 2003,  4, 14,  2, 12, 10.1, 5743.8, 385, 17290.7, -27.6, -50922.2, 0.0, 0.0, 0.0
103601531.1, 7930.9, 2003,  4, 14,  2, 12, 11.1, 5743.8, 385, 17286.8, -28.4, -50921.5, 0.0, 0.0, 0.0
103601532.1, 7931.9, 2003,  4, 14,  2, 12, 12.1, 5743.8, 385, 17290.7, -29.2, -50922.2, 0.0, 0.0, 0.0
103601533.1, 7932.9, 2003,  4, 14,  2, 12, 13.1, 5743.8, 385, 17286.9, -26.1, -50922.2, 0.0, 0.0, 0.0
103601534.1, 7933.9, 2003,  4, 14,  2, 12, 14.1, 5743.8, 385, 17289.1, -27.6, -50922.2, 0.0, 0.0, 0.0
103601535.1, 7934.9, 2003,  4, 14,  2, 12, 15.1, 5743.8, 385, 17285.4, -26.1, -50921.5, 0.0, 0.0, 0.0
103601536.1, 7935.9, 2003,  4, 14,  2, 12, 16.1, 5743.8, 385, 17289.1, -27.6, -50921.5, 0.0, 0.0, 0.0
103601537.1, 7936.9, 2003,  4, 14,  2, 12, 17.1, 5743.8, 385, 17293.0, -28.4, -50922.2, 0.0, 0.0, 0.0
103601538.1, 7937.9, 2003,  4, 14,  2, 12, 18.1, 5743.8, 385, 17286.8, -27.6, -50921.5, 0.0, 0.0, 0.0
103601539.1, 7938.9, 2003,  4, 14,  2, 12, 19.1, 5743.8, 385, 17287.6, -28.4, -50921.5, 0.0, 0.0, 0.0
103601540.1, 7939.9, 2003,  4, 14,  2, 12, 20.1, 5743.8, 385, 17286.1, -29.9, -50921.5, 0.0, 0.0, 0.0
103601541.1, 7940.9, 2003,  4, 14,  2, 12, 21.1, 5743.8, 385, 17287.7, -26.1, -50921.5, 0.0, 0.0, 0.0
103601542.1, 7941.9, 2003,  4, 14,  2, 12, 22.1, 5743.8, 385, 17289.2, -26.8, -50921.5, 0.0, 0.0, 0.0
103601543.1, 7942.9, 2003,  4, 14,  2, 12, 23.1, 5743.8, 385, 17287.6, -28.4, -50922.2, 0.0, 0.0, 0.0
103601544.1, 7943.9, 2003,  4, 14,  2, 12, 24.1, 5743.8, 385, 17288.5, -24.5, -50919.9, 0.0, 0.0, 0.0
103601545.1, 7944.9, 2003,  4, 14,  2, 12, 25.1, 5743.8, 385, 17289.9, -28.4, -50920.7, 0.0, 0.0, 0.0
103601546.1, 7945.9, 2003,  4, 14,  2, 12, 26.1, 5743.8, 385, 17286.8, -28.4, -50920.7, 0.0, 0.0, 0.0
103601547.1, 7946.9, 2003,  4, 14,  2, 12, 27.1, 5743.8, 385, 17290.0, -25.3, -50921.5, 0.0, 0.0, 0.0
103601548.0, 7947.8, 2003,  4, 14,  2, 12, 28.0, 5743.8, 385, 17286.8, -29.9, -50921.5, 0.0, 0.0, 0.0
103601549.0, 7948.8, 2003,  4, 14,  2, 12, 29.0, 5743.8, 385, 17288.4, -29.2, -50921.5, 0.0, 0.0, 0.0
103601550.0, 7949.8, 2003,  4, 14,  2, 12, 30.0, 5743.8, 385, 17286.1, -28.4, -50922.2, 0.0, 0.0, 0.0
103601551.0, 7950.8, 2003,  4, 14,  2, 12, 31.0, 5743.8, 385, 17291.5, -30.7, -50921.5, 0.0, 0.0, 0.0
103601552.0, 7951.8, 2003,  4, 14,  2, 12, 32.0, 5743.8, 385, 17285.4, -24.5, -50920.7, 0.0, 0.0, 0.0
103601553.0, 7952.8, 2003,  4, 14,  2, 12, 33.0, 5743.8, 385, 17290.0, -26.1, -50921.5, 0.0, 0.0, 0.0
103601554.0, 7953.8, 2003,  4, 14,  2, 12, 34.0, 5743.8, 385, 17286.8, -28.4, -50919.9, 0.0, 0.0, 0.0
103601555.0, 7954.8, 2003,  4, 14,  2, 12, 35.0, 5743.8, 385, 17293.0, -32.2, -50921.5, 0.0, 0.0, 0.0
103601556.0, 7955.8, 2003,  4, 14,  2, 12, 36.0, 5743.8, 385, 17286.8, -29.2, -50920.7, 0.0, 0.0, 0.0
103601557.0, 7956.8, 2003,  4, 14,  2, 12, 37.0, 5743.8, 385, 17284.5, -29.8, -50921.5, 0.0, 0.0, 0.0
103601558.0, 7957.8, 2003,  4, 14,  2, 12, 38.0, 5743.8, 385, 17286.1, -29.2, -50920.7, 0.0, 0.0, 0.0
103601559.0, 7958.8, 2003,  4, 14,  2, 12, 39.0, 5743.8, 385, 17283.7, -29.1, -50919.9, 0.0, 0.0, 0.0
103601560.0, 7959.8, 2003,  4, 14,  2, 12, 40.0, 5743.8, 385, 17292.2, -31.5, -50921.5, 0.0, 0.0, 0.0
103601561.0, 7960.8, 2003,  4, 14,  2, 12, 41.0, 5743.8, 385, 17285.3, -29.9, -50920.7, 0.0, 0.0, 0.0
103601562.0, 7961.8, 2003,  4, 14,  2, 12, 42.0, 5743.8, 385, 17290.8, -26.1, -50922.2, 0.0, 0.0, 0.0
103601563.0, 7962.8, 2003,  4, 14,  2, 12, 43.0, 5743.8, 385, 17286.8, -28.4, -50921.5, 0.0, 0.0, 0.0
103601564.0, 7963.8, 2003,  4, 14,  2, 12, 44.0, 5743.8, 385, 17283.0, -29.1, -50919.9, 0.0, 0.0, 0.0
103601565.0, 7964.8, 2003,  4, 14,  2, 12, 45.0, 5743.8, 385, 17286.8, -32.2, -50920.7, 0.0, 0.0, 0.0
103601566.0, 7965.8, 2003,  4, 14,  2, 12, 46.0, 5743.8, 385, 17284.5, -30.6, -50921.5, 0.0, 0.0, 0.0
103601567.0, 7966.8, 2003,  4, 14,  2, 12, 47.0, 5743.8, 385, 17286.2, -24.5, -50920.7, 0.0, 0.0, 0.0
103601568.0, 7967.8, 2003,  4, 14,  2, 12, 48.0, 5743.8, 385, 17286.1, -33.8, -50920.7, 0.0, 0.0, 0.0
103601569.0, 7968.8, 2003,  4, 14,  2, 12, 49.0, 5743.8, 385, 17289.1, -31.5, -50921.5, 0.0, 0.0, 0.0
103601570.0, 7969.8, 2003,  4, 14,  2, 12, 50.0, 5743.8, 385, 17288.4, -28.4, -50920.7, 0.0, 0.0, 0.0
103601571.0, 7970.8, 2003,  4, 14,  2, 12, 51.0, 5743.8, 385, 17290.7, -32.2, -50921.5, 0.0, 0.0, 0.0
103601572.0, 7971.8, 2003,  4, 14,  2, 12, 52.0, 5743.8, 385, 17287.6, -33.0, -50921.5, 0.0, 0.0, 0.0
103601573.0, 7972.8, 2003,  4, 14,  2, 12, 53.0, 5743.8, 385, 17284.5, -31.4, -50921.5, 0.0, 0.0, 0.0
103601574.0, 7973.8, 2003,  4, 14,  2, 12, 54.0, 5743.8, 385, 17285.3, -31.5, -50921.5, 0.0, 0.0, 0.0
103601575.0, 7974.8, 2003,  4, 14,  2, 12, 55.0, 5743.8, 385, 17292.2, -29.9, -50920.7, 0.0, 0.0, 0.0
103601576.0, 7975.8, 2003,  4, 14,  2, 12, 56.0, 5743.8, 385, 17286.1, -29.2, -50920.7, 0.0, 0.0, 0.0
103601577.0, 7976.8, 2003,  4, 14,  2, 12, 57.0, 5743.8, 385, 17289.9, -28.4, -50921.5, 0.0, 0.0, 0.0
103601578.0, 7977.8, 2003,  4, 14,  2, 12, 58.0, 5743.8, 385, 17293.0, -35.3, -50920.7, 0.0, 0.0, 0.0
103601579.0, 7978.8, 2003,  4, 14,  2, 12, 59.0, 5743.8, 385, 17285.3, -30.7, -50920.7, 0.0, 0.0, 0.0
103601580.0, 7979.8, 2003,  4, 14,  2, 13,  0.0, 5743.8, 385, 17290.7, -33.8, -50922.2, 0.0, 0.0, 0.0
103601581.0, 7980.8, 2003,  4, 14,  2, 13,  1.0, 5743.8, 385, 17285.3, -34.6, -50921.5, 0.0, 0.0, 0.0
103601582.0, 7981.8, 2003,  4, 14,  2, 13,  2.0, 5743.8, 385, 17290.7, -34.6, -50919.9, 0.0, 0.0, 0.0
103601583.0, 7982.8, 2003,  4, 14,  2, 13,  3.0, 5743.8, 385, 17285.3, -33.8, -50920.7, 0.0, 0.0, 0.0
103601584.0, 7983.8, 2003,  4, 14,  2, 13,  4.0, 5743.8, 385, 17289.9, -34.6, -50921.5, 0.0, 0.0, 0.0
103601585.0, 7984.8, 2003,  4, 14,  2, 13,  5.0, 5743.8, 385, 17291.5, -34.6, -50921.5, 0.0, 0.0, 0.0
103601586.0, 7985.8, 2003,  4, 14,  2, 13,  6.0, 5743.8, 385, 17283.7, -32.1, -50922.2, 0.0, 0.0, 0.0
103601587.0, 7986.8, 2003,  4, 14,  2, 13,  7.0, 5743.8, 385, 17289.9, -32.2, -50921.5, 0.0, 0.0, 0.0
103601588.0, 7987.8, 2003,  4, 14,  2, 13,  8.0, 5743.8, 385, 17285.3, -34.6, -50922.2, 0.0, 0.0, 0.0
103601589.0, 7988.8, 2003,  4, 14,  2, 13,  9.0, 5743.8, 385, 17288.4, -31.5, -50920.7, 0.0, 0.0, 0.0
103601590.0, 7989.8, 2003,  4, 14,  2, 13, 10.0, 5743.8, 385, 17291.5, -29.9, -50921.5, 0.0, 0.0, 0.0
103601591.0, 7990.8, 2003,  4, 14,  2, 13, 11.0, 5743.8, 385, 17280.7, -29.8, -50919.9, 0.0, 0.0, 0.0
103601592.0, 7991.8, 2003,  4, 14,  2, 13, 12.0, 5743.8, 385, 17288.4, -37.6, -50921.5, 0.0, 0.0, 0.0
103601593.0, 7992.8, 2003,  4, 14,  2, 13, 13.0, 5743.8, 385, 17281.4, -31.4, -50919.9, 0.0, 0.0, 0.0
103601594.0, 7993.8, 2003,  4, 14,  2, 13, 14.0, 5743.8, 385, 17286.1, -31.5, -50920.7, 0.0, 0.0, 0.0
103601595.0, 7994.8, 2003,  4, 14,  2, 13, 15.0, 5743.8, 385, 17285.3, -33.0, -50920.7, 0.0, 0.0, 0.0
103601596.0, 7995.8, 2003,  4, 14,  2, 13, 16.0, 5743.8, 385, 17289.1, -33.0, -50921.5, 0.0, 0.0, 0.0
103601597.0, 7996.8, 2003,  4, 14,  2, 13, 17.0, 5743.8, 385, 17283.0, -35.2, -50922.2, 0.0, 0.0, 0.0
103601598.0, 7997.8, 2003,  4, 14,  2, 13, 18.0, 5743.8, 385, 17290.7, -36.1, -50921.5, 0.0, 0.0, 0.0
103601599.0, 7998.8, 2003,  4, 14,  2, 13, 19.0, 5743.8, 385, 17282.2, -34.5, -50921.5, 0.0, 0.0, 0.0
103601600.0, 7999.8, 2003,  4, 14,  2, 13, 20.0, 5743.8, 385, 17284.5, -33.7, -50921.5, 0.0, 0.0, 0.0
103601601.0, 8000.8, 2003,  4, 14,  2, 13, 21.0, 5743.8, 385, 17287.6, -33.8, -50921.5, 0.0, 0.0, 0.0
103601602.0, 8001.8, 2003,  4, 14,  2, 13, 22.0, 5743.8, 385, 17286.1, -34.6, -50920.7, 0.0, 0.0, 0.0
103601603.0, 8002.8, 2003,  4, 14,  2, 13, 23.0, 5743.8, 385, 17292.2, -34.6, -50920.7, 0.0, 0.0, 0.0
103601604.0, 8003.8, 2003,  4, 14,  2, 13, 24.0, 5743.8, 385, 17286.1, -37.6, -50921.5, 0.0, 0.0, 0.0
103601605.0, 8004.8, 2003,  4, 14,  2, 13, 25.0, 5743.8, 385, 17288.4, -35.3, -50920.7, 0.0, 0.0, 0.0
103601606.0, 8005.8, 2003,  4, 14,  2, 13, 26.0, 5743.8, 385, 17281.4, -33.7, -50921.5, 0.0, 0.0, 0.0
103601607.0, 8006.8, 2003,  4, 14,  2, 13, 27.0, 5743.8, 385, 17284.5, -32.9, -50920.7, 0.0, 0.0, 0.0
103601608.0, 8007.8, 2003,  4, 14,  2, 13, 28.0, 5743.8, 385, 17281.4, -32.9, -50922.2, 0.0, 0.0, 0.0
103601609.0, 8008.8, 2003,  4, 14,  2, 13, 29.0, 5743.8, 385, 17288.4, -33.8, -50921.5, 0.0, 0.0, 0.0
103601610.0, 8009.8, 2003,  4, 14,  2, 13, 30.0, 5743.8, 385, 17285.3, -33.0, -50922.2, 0.0, 0.0, 0.0
103601611.0, 8010.8, 2003,  4, 14,  2, 13, 31.0, 5743.8, 385, 17283.7, -34.5, -50919.9, 0.0, 0.0, 0.0
103601612.0, 8011.8, 2003,  4, 14,  2, 13, 32.0, 5743.8, 385, 17282.2, -31.4, -50920.7, 0.0, 0.0, 0.0
103601613.0, 8012.8, 2003,  4, 14,  2, 13, 33.0, 5743.8, 385, 17284.5, -30.6, -50920.7, 0.0, 0.0, 0.0
103601614.0, 8013.8, 2003,  4, 14,  2, 13, 34.0, 5743.8, 385, 17281.4, -32.9, -50920.7, 0.0, 0.0, 0.0
103601615.0, 8014.8, 2003,  4, 14,  2, 13, 35.0, 5743.8, 385, 17280.7, -31.4, -50920.7, 0.0, 0.0, 0.0
103601616.0, 8015.8, 2003,  4, 14,  2, 13, 36.0, 5743.8, 385, 17284.5, -34.5, -50922.2, 0.0, 0.0, 0.0
103601617.0, 8016.8, 2003,  4, 14,  2, 13, 37.0, 5743.8, 385, 17283.7, -33.7, -50921.5, 0.0, 0.0, 0.0
103601618.0, 8017.8, 2003,  4, 14,  2, 13, 38.0, 5743.8, 385, 17283.0, -33.7, -50921.5, 0.0, 0.0, 0.0
103601619.0, 8018.8, 2003,  4, 14,  2, 13, 39.0, 5743.8, 385, 17285.3, -29.9, -50920.7, 0.0, 0.0, 0.0
103601620.0, 8019.8, 2003,  4, 14,  2, 13, 40.0, 5743.8, 385, 17283.7, -32.9, -50919.1, 0.0, 0.0, 0.0
103601621.0, 8020.8, 2003,  4, 14,  2, 13, 41.0, 5743.8, 385, 17281.4, -37.5, -50919.9, 0.0, 0.0, 0.0
103601622.0, 8021.8, 2003,  4, 14,  2, 13, 42.0, 5743.8, 385, 17285.3, -33.0, -50921.5, 0.0, 0.0, 0.0
103601623.0, 8022.8, 2003,  4, 14,  2, 13, 43.0, 5743.8, 385, 17283.0, -31.4, -50921.5, 0.0, 0.0, 0.0
103601624.0, 8023.8, 2003,  4, 14,  2, 13, 44.0, 5743.8, 385, 17288.4, -33.8, -50921.5, 0.0, 0.0, 0.0
103601625.0, 8024.8, 2003,  4, 14,  2, 13, 45.0, 5743.8, 385, 17283.0, -35.2, -50920.7, 0.0, 0.0, 0.0
103601626.0, 8025.8, 2003,  4, 14,  2, 13, 46.0, 5743.8, 385, 17286.1, -30.7, -50920.7, 0.0, 0.0, 0.0
