97470775.6, 11565.7, 2003,  2,  2,  3, 12, 55.6, 0.6, 1, 17492.9, 38.3, -51098.3, 0.0, 0.0, 0.0
97470835.9, 11626.0, 2003,  2,  2,  3, 13, 55.9, 0.6, 1, 17483.4, 24.5, -51091.3, 0.0, 0.0, 0.0
97470896.1, 11686.2, 2003,  2,  2,  3, 14, 56.1, 0.6, 1, 17465.6, 5.4, -51078.2, 0.0, 0.0, 0.0
97470956.3, 11746.4, 2003,  2,  2,  3, 15, 56.3, 0.6, 1, 17460.8, -13.0, -51078.2, 0.0, 0.0, 0.0
97471016.6, 11806.7, 2003,  2,  2,  3, 16, 56.6, 0.6, 1, 17460.8, -8.4, -51091.3, 0.0, 0.0, 0.0
97471076.8, 11866.9, 2003,  2,  2,  3, 17, 56.8, 0.6, 1, 17460.8, -9.9, -51078.2, 0.0, 0.0, 0.0
97471137.1, 11927.2, 2003,  2,  2,  3, 18, 57.1, 0.6, 1, 17480.0, -24.8, -51054.3, 0.0, 0.0, 0.0
97471197.3, 11987.4, 2003,  2,  2,  3, 19, 57.3, 0.6, 1, 17490.0, -23.3, -51049.6, 0.0, 0.0, 0.0
97471257.5, 12047.6, 2003,  2,  2,  3, 20, 57.5, 0.6, 1, 17493.1, -17.9, -51041.1, 0.0, 0.0, 0.0
97471317.8, 12107.9, 2003,  2,  2,  3, 21, 57.8, 0.5, 1, 17483.8, -23.2, -51037.3, 0.0, 0.0, 0.0
97471378.0, 12168.1, 2003,  2,  2,  3, 22, 58.0, 0.5, 1, 17479.1, -34.8, -51038.0, 0.0, 0.0, 0.0
97471438.2, 12228.3, 2003,  2,  2,  3, 23, 58.2, 0.5, 1, 17477.5, -38.7, -51035.0, 0.0, 0.0, 0.0
97471498.5, 12288.6, 2003,  2,  2,  3, 24, 58.5, 0.5, 1, 17475.9, -48.6, -51041.1, 0.0, 0.0, 0.0
97471558.7, 12348.8, 2003,  2,  2,  3, 25, 58.7, 0.5, 1, 17465.0, -56.2, -51049.6, 0.0, 0.0, 0.0
97471619.0, 12409.1, 2003,  2,  2,  3, 26, 59.0, 0.5, 1, 17445.8, -45.3, -51058.9, 0.0, 0.0, 0.0
97471679.2, 12469.3, 2003,  2,  2,  3, 27, 59.2, 0.5, 1, 17439.8, -26.7, -51096.0, 0.0, 0.0, 0.0
97471739.4, 12529.5, 2003,  2,  2,  3, 28, 59.4, 0.5, 1, 17455.6, 8.6, -51131.5, 0.0, 0.0, 0.0
97471799.7, 12589.8, 2003,  2,  2,  3, 29, 59.7, 0.5, 1, 17464.9, 17.8, -51116.8, 0.0, 0.0, 0.0
97471859.9, 12650.0, 2003,  2,  2,  3, 30, 59.9, 0.4, 1, 17458.6, 7.0, -51093.6, 0.0, 0.0, 0.0
97471920.2, 12710.3, 2003,  2,  2,  3, 32,  0.2, 0.4, 1, 17460.1, -0.6, -51099.0, 0.0, 0.0, 0.0
97471980.4, 12770.5, 2003,  2,  2,  3, 33,  0.4, 0.4, 1, 17480.3, 10.6, -51094.4, 0.0, 0.0, 0.0
97472040.6, 12830.7, 2003,  2,  2,  3, 34,  0.6, 0.4, 1, 17487.3, 20.7, -51085.9, 0.0, 0.0, 0.0
97472100.9, 12891.0, 2003,  2,  2,  3, 35,  0.9, 0.4, 1, 17502.0, 22.8, -51072.8, 0.0, 0.0, 0.0
97472161.1, 12951.2, 2003,  2,  2,  3, 36,  1.1, 0.4, 1, 17498.1, 17.5, -51063.5, 0.0, 0.0, 0.0
97472221.3, 13011.4, 2003,  2,  2,  3, 37,  1.3, 0.4, 1, 17491.7, -4.0, -51070.5, 0.0, 0.0, 0.0
97472281.6, 13071.7, 2003,  2,  2,  3, 38,  1.6, 0.4, 1, 17490.1, -11.7, -51079.0, 0.0, 0.0, 0.0
97472341.8, 13131.9, 2003,  2,  2,  3, 39,  1.8, 0.4, 1, 17486.0, -35.6, -51108.3, 0.0, 0.0, 0.0
97472402.1, 13192.2, 2003,  2,  2,  3, 40,  2.1, 0.3, 1, 17482.0, -58.0, -51126.1, 0.0, 0.0, 0.0
97472462.3, 13252.4, 2003,  2,  2,  3, 41,  2.3, 0.3, 1, 17498.2, -58.1, -51133.8, 0.0, 0.0, 0.0
97472522.5, 13312.6, 2003,  2,  2,  3, 42,  2.5, 0.3, 1, 17521.9, -71.5, -51134.6, 0.0, 0.0, 0.0
97472582.8, 13372.9, 2003,  2,  2,  3, 43,  2.8, 0.3, 1, 17502.1, -54.3, -51126.8, 0.0, 0.0, 0.0
97472643.0, 13433.1, 2003,  2,  2,  3, 44,  3.0, 0.3, 1, 17505.0, -61.3, -51133.0, 0.0, 0.0, 0.0
97472703.2, 13493.3, 2003,  2,  2,  3, 45,  3.2, 0.3, 1, 17516.8, -45.9, -51146.9, 0.0, 0.0, 0.0
97472763.5, 13553.6, 2003,  2,  2,  3, 46,  3.5, 0.3, 1, 17520.7, -42.2, -51148.5, 0.0, 0.0, 0.0
97472823.7, 13613.8, 2003,  2,  2,  3, 47,  3.7, 0.3, 1, 17507.7, -31.9, -51143.8, 0.0, 0.0, 0.0
97472884.0, 13674.1, 2003,  2,  2,  3, 48,  4.0, 0.3, 1, 17520.9, -19.8, -51148.5, 0.0, 0.0, 0.0
97472885.1, 13675.2, 2003,  2,  2,  3, 48,  5.1, 0.3, 6, 17520.9, -19.8, -51148.5, 9.9, -9.2, -11.5
97472945.3, 13735.4, 2003,  2,  2,  3, 49,  5.3, 0.2, 2, 17524.9, 2.5, -51160.0, 14.1, -44.1, 0.0
97473005.6, 13795.7, 2003,  2,  2,  3, 50,  5.6, 0.2, 2, 17529.1, 24.9, -51172.4, 6.5, -38.6, 8.4
97473065.8, 13855.9, 2003,  2,  2,  3, 51,  5.8, 0.2, 2, 17523.9, 50.4, -51196.3, -0.3, -32.3, 16.9
97473126.0, 13916.1, 2003,  2,  2,  3, 52,  6.0, 0.2, 2, 17519.9, 43.5, -51204.8, -7.9, -26.9, 25.4
97473186.3, 13976.4, 2003,  2,  2,  3, 53,  6.3, 0.2, 2, 17543.5, 2.3, -51209.5, -14.7, -20.6, 33.2
97473246.5, 14036.6, 2003,  2,  2,  3, 54,  6.5, 0.2, 2, 17577.5, 7.4, -51202.5, -22.4, -15.1, 41.6
97473306.8, 14096.9, 2003,  2,  2,  3, 55,  6.8, 0.2, 2, 17587.7, 19.7, -51214.1, -29.3, -8.9, 50.1
97473367.0, 14157.1, 2003,  2,  2,  3, 56,  7.0, 0.2, 2, 17591.5, 16.6, -51197.9, -37.0, -3.4, 58.6
97473427.2, 14217.3, 2003,  2,  2,  3, 57,  7.2, 0.2, 2, 17575.4, 26.7, -51187.8, -43.9, 2.7, 67.1
97473488.6, 14278.7, 2003,  2,  2,  3, 58,  8.6, 0.2, 5, 17552.4, 43.2, -51168.5, -17.4, 21.7, 33.9
97473548.9, 14339.0, 2003,  2,  2,  3, 59,  8.9, 0.2, 1, 17534.0, 63.4, -51165.4, 0.0, 0.0, 0.0
97473609.1, 14399.2, 2003,  2,  2,  4,  0,  9.1, 0.2, 1, 17515.7, 82.9, -51162.4, 0.0, 0.0, 0.0
97473669.4, 14459.5, 2003,  2,  2,  4,  1,  9.4, 0.2, 1, 17464.2, 109.7, -51148.5, 0.0, 0.0, 0.0
97473729.6, 14519.7, 2003,  2,  2,  4,  2,  9.6, 0.2, 1, 17440.0, 81.3, -51126.1, 0.0, 0.0, 0.0
97473789.8, 14579.9, 2003,  2,  2,  4,  3,  9.8, 0.2, 1, 17435.1, 52.0, -51119.1, 0.0, 0.0, 0.0
97473850.1, 14640.2, 2003,  2,  2,  4,  4, 10.1, 0.2, 1, 17426.5, 45.9, -51119.1, 0.0, 0.0, 0.0
97473910.3, 14700.4, 2003,  2,  2,  4,  5, 10.3, 0.2, 1, 17404.9, 44.5, -51143.8, 0.0, 0.0, 0.0
97473970.5, 14760.6, 2003,  2,  2,  4,  6, 10.5, 0.3, 1, 17398.1, 60.1, -51157.7, 0.0, 0.0, 0.0
97474030.8, 14820.9, 2003,  2,  2,  4,  7, 10.8, 0.3, 1, 17411.2, 50.0, -51183.2, 0.0, 0.0, 0.0
97474091.0, 14881.1, 2003,  2,  2,  4,  8, 11.0, 0.3, 1, 17425.1, 49.0, -51163.1, 0.0, 0.0, 0.0
97474151.3, 14941.4, 2003,  2,  2,  4,  9, 11.3, 0.3, 1, 17396.6, 63.2, -51142.3, 0.0, 0.0, 0.0
97474211.5, 15001.6, 2003,  2,  2,  4, 10, 11.5, 0.3, 1, 17400.5, 60.9, -51135.3, 0.0, 0.0, 0.0
97474271.7, 15061.8, 2003,  2,  2,  4, 11, 11.7, 0.3, 1, 17407.3, 48.4, -51138.4, 0.0, 0.0, 0.0
97474332.0, 15122.1, 2003,  2,  2,  4, 12, 12.0, 0.3, 1, 17423.3, 26.7, -51142.3, 0.0, 0.0, 0.0
97474392.2, 15182.3, 2003,  2,  2,  4, 13, 12.2, 0.3, 1, 17361.0, 56.5, -51143.8, 0.0, 0.0, 0.0
97474452.4, 15242.5, 2003,  2,  2,  4, 14, 12.4, 0.3, 1, 17323.4, 88.6, -51153.9, 0.0, 0.0, 0.0
97474512.7, 15302.8, 2003,  2,  2,  4, 15, 12.7, 0.4, 1, 17346.7, 96.1, -51140.0, 0.0, 0.0, 0.0
97474572.9, 15363.0, 2003,  2,  2,  4, 16, 12.9, 0.4, 1, 17318.2, 103.3, -51109.9, 0.0, 0.0, 0.0
97474633.2, 15423.3, 2003,  2,  2,  4, 17, 13.2, 0.4, 1, 17242.4, 84.8, -51073.6, 0.0, 0.0, 0.0
97474693.4, 15483.5, 2003,  2,  2,  4, 18, 13.4, 0.4, 1, 17211.6, 96.5, -50983.2, 0.0, 0.0, 0.0
97474753.6, 15543.7, 2003,  2,  2,  4, 19, 13.6, 0.4, 1, 17281.3, 118.3, -51019.5, 0.0, 0.0, 0.0
97474813.9, 15604.0, 2003,  2,  2,  4, 20, 13.9, 0.4, 1, 17253.9, 76.8, -50990.2, 0.0, 0.0, 0.0
97474874.1, 15664.2, 2003,  2,  2,  4, 21, 14.1, 0.4, 1, 17206.2, 97.4, -51012.6, 0.0, 0.0, 0.0
97474934.4, 15724.5, 2003,  2,  2,  4, 22, 14.4, 0.4, 1, 17206.1, 88.1, -51053.5, 0.0, 0.0, 0.0
97474994.6, 15784.7, 2003,  2,  2,  4, 23, 14.6, 0.4, 1, 17226.2, 80.2, -51099.0, 0.0, 0.0, 0.0
97475054.8, 15844.9, 2003,  2,  2,  4, 24, 14.8, 0.5, 1, 17244.8, 94.7, -51103.7, 0.0, 0.0, 0.0
97475115.1, 15905.2, 2003,  2,  2,  4, 25, 15.1, 0.5, 1, 17198.4, 83.6, -51106.8, 0.0, 0.0, 0.0
97475175.3, 15965.4, 2003,  2,  2,  4, 26, 15.3, 0.5, 1, 17222.0, 54.7, -51153.9, 0.0, 0.0, 0.0
97475235.5, 16025.6, 2003,  2,  2,  4, 27, 15.5, 0.5, 1, 17264.7, 76.7, -51180.1, 0.0, 0.0, 0.0
97475295.8, 16085.9, 2003,  2,  2,  4, 28, 15.8, 0.5, 1, 17272.6, 97.6, -51170.1, 0.0, 0.0, 0.0
97475356.0, 16146.1, 2003,  2,  2,  4, 29, 16.0, 0.5, 1, 17287.2, 83.5, -51149.2, 0.0, 0.0, 0.0
97475416.3, 16206.4, 2003,  2,  2,  4, 30, 16.3, 0.5, 1, 17270.3, 96.0, -51144.6, 0.0, 0.0, 0.0
97475476.5, 16266.6, 2003,  2,  2,  4, 31, 16.5, 0.5, 1, 17294.0, 71.9, -51145.4, 0.0, 0.0, 0.0
97475536.7, 16326.8, 2003,  2,  2,  4, 32, 16.7, 0.5, 1, 17287.4, 109.0, -51121.4, 0.0, 0.0, 0.0
97475597.0, 16387.1, 2003,  2,  2,  4, 33, 17.0, 0.6, 1, 17275.0, 111.4, -51097.5, 0.0, 0.0, 0.0
97475657.2, 16447.3, 2003,  2,  2,  4, 34, 17.2, 0.6, 1, 17259.9, 66.8, -51089.8, 0.0, 0.0, 0.0
97475717.4, 16507.5, 2003,  2,  2,  4, 35, 17.4, 0.6, 1, 17273.1, 59.0, -51099.0, 0.0, 0.0, 0.0
97475777.7, 16567.8, 2003,  2,  2,  4, 36, 17.7, 0.6, 1, 17260.8, 69.1, -51098.3, 0.0, 0.0, 0.0
97475837.9, 16628.0, 2003,  2,  2,  4, 37, 17.9, 0.6, 1, 17262.3, 76.8, -51118.3, 0.0, 0.0, 0.0
97475898.2, 16688.3, 2003,  2,  2,  4, 38, 18.2, 0.6, 1, 17285.6, 85.0, -51110.6, 0.0, 0.0, 0.0
97475958.4, 16748.5, 2003,  2,  2,  4, 39, 18.4, 0.6, 1, 17301.8, 81.1, -51075.9, 0.0, 0.0, 0.0
97476018.6, 16808.7, 2003,  2,  2,  4, 40, 18.6, 0.6, 1, 17301.7, 71.8, -51049.6, 0.0, 0.0, 0.0
97476078.9, 16869.0, 2003,  2,  2,  4, 41, 18.9, 0.6, 1, 17329.5, 72.3, -51058.9, 0.0, 0.0, 0.0
97476139.1, 16929.2, 2003,  2,  2,  4, 42, 19.1, 0.7, 1, 17329.4, 62.2, -51066.6, 0.0, 0.0, 0.0
97476199.3, 16989.4, 2003,  2,  2,  4, 43, 19.3, 0.7, 1, 17327.9, 62.3, -51069.7, 0.0, 0.0, 0.0
97476259.6, 17049.7, 2003,  2,  2,  4, 44, 19.6, 0.7, 1, 17311.7, 58.6, -51077.4, 0.0, 0.0, 0.0
97476319.8, 17109.9, 2003,  2,  2,  4, 45, 19.8, 0.7, 1, 17296.2, 61.8, -51082.8, 0.0, 0.0, 0.0
97476380.1, 17170.2, 2003,  2,  2,  4, 46, 20.1, 0.7, 1, 17273.9, 71.3, -51084.4, 0.0, 0.0, 0.0
97476440.3, 17230.4, 2003,  2,  2,  4, 47, 20.3, 0.7, 1, 17253.1, 78.5, -51075.9, 0.0, 0.0, 0.0
97476500.5, 17290.6, 2003,  2,  2,  4, 48, 20.5, 0.7, 1, 17244.8, 99.3, -51075.1, 0.0, 0.0, 0.0
97476560.8, 17350.9, 2003,  2,  2,  4, 49, 20.8, 0.7, 1, 17242.6, 102.5, -51059.7, 0.0, 0.0, 0.0
97476621.0, 17411.1, 2003,  2,  2,  4, 50, 21.0, 0.7, 1, 17237.9, 108.7, -51052.7, 0.0, 0.0, 0.0
97476681.2, 17471.3, 2003,  2,  2,  4, 51, 21.2, 0.8, 1, 17247.9, 93.9, -51062.0, 0.0, 0.0, 0.0
97476741.5, 17531.6, 2003,  2,  2,  4, 52, 21.5, 0.8, 1, 17244.6, 76.9, -51075.1, 0.0, 0.0, 0.0
97476801.7, 17591.8, 2003,  2,  2,  4, 53, 21.7, 0.8, 1, 17249.2, 79.2, -51091.3, 0.0, 0.0, 0.0
97476862.0, 17652.1, 2003,  2,  2,  4, 54, 22.0, 0.8, 1, 17257.0, 85.3, -51102.9, 0.0, 0.0, 0.0
97476922.2, 17712.3, 2003,  2,  2,  4, 55, 22.2, 0.8, 1, 17271.6, 78.3, -51108.3, 0.0, 0.0, 0.0
97476982.4, 17772.5, 2003,  2,  2,  4, 56, 22.4, 0.8, 1, 17283.2, 78.9, -51111.4, 0.0, 0.0, 0.0
97477042.7, 17832.8, 2003,  2,  2,  4, 57, 22.7, 0.8, 1, 17280.1, 74.3, -51109.1, 0.0, 0.0, 0.0
97477102.9, 17893.0, 2003,  2,  2,  4, 58, 22.9, 0.8, 1, 17279.4, 79.7, -51103.7, 0.0, 0.0, 0.0
97477163.2, 17953.3, 2003,  2,  2,  4, 59, 23.2, 0.8, 1, 17277.1, 80.5, -51107.5, 0.0, 0.0, 0.0
97477223.4, 18013.5, 2003,  2,  2,  5,  0, 23.4, 0.9, 1, 17282.4, 73.5, -51110.6, 0.0, 0.0, 0.0
97477283.6, 18073.7, 2003,  2,  2,  5,  1, 23.6, 0.9, 1, 17267.8, 70.6, -51108.3, 0.0, 0.0, 0.0
97477343.9, 18134.0, 2003,  2,  2,  5,  2, 23.9, 0.9, 1, 17273.2, 69.0, -51109.9, 0.0, 0.0, 0.0
97477404.1, 18194.2, 2003,  2,  2,  5,  3, 24.1, 0.9, 1, 17289.9, 58.0, -51112.9, 0.0, 0.0, 0.0
97477464.3, 18254.4, 2003,  2,  2,  5,  4, 24.3, 0.9, 1, 17306.1, 44.8, -51116.8, 0.0, 0.0, 0.0
97477524.6, 18314.7, 2003,  2,  2,  5,  5, 24.6, 0.9, 1, 17313.7, 33.9, -51115.3, 0.0, 0.0, 0.0
97477584.8, 18374.9, 2003,  2,  2,  5,  6, 24.8, 0.9, 1, 17309.8, 32.3, -51117.6, 0.0, 0.0, 0.0
97477645.1, 18435.2, 2003,  2,  2,  5,  7, 25.1, 0.9, 1, 17310.6, 32.3, -51119.1, 0.0, 0.0, 0.0
97477705.3, 18495.4, 2003,  2,  2,  5,  8, 25.3, 0.9, 1, 17306.7, 30.8, -51121.4, 0.0, 0.0, 0.0
97477765.5, 18555.6, 2003,  2,  2,  5,  9, 25.5, 1.0, 1, 17309.8, 26.1, -51119.1, 0.0, 0.0, 0.0
97477825.8, 18615.9, 2003,  2,  2,  5, 10, 25.8, 1.0, 1, 17313.6, 22.3, -51118.3, 0.0, 0.0, 0.0
97477886.0, 18676.1, 2003,  2,  2,  5, 11, 26.0, 1.0, 1, 17310.4, 8.4, -51114.5, 0.0, 0.0, 0.0
97477946.2, 18736.3, 2003,  2,  2,  5, 12, 26.2, 1.0, 1, 17308.6, -7.0, -51118.3, 0.0, 0.0, 0.0
97478006.5, 18796.6, 2003,  2,  2,  5, 13, 26.5, 1.0, 1, 17306.4, -3.0, -51117.6, 0.0, 0.0, 0.0
97478066.7, 18856.8, 2003,  2,  2,  5, 14, 26.7, 1.0, 1, 17290.2, -3.7, -51113.7, 0.0, 0.0, 0.0
97478127.0, 18917.1, 2003,  2,  2,  5, 15, 27.0, 1.0, 1, 17274.8, 1.7, -51111.4, 0.0, 0.0, 0.0
97478187.2, 18977.3, 2003,  2,  2,  5, 16, 27.2, 1.0, 1, 17260.0, -8.0, -51112.2, 0.0, 0.0, 0.0
97478247.4, 19037.5, 2003,  2,  2,  5, 17, 27.4, 1.0, 1, 17258.4, -19.6, -51111.4, 0.0, 0.0, 0.0
97478307.7, 19097.8, 2003,  2,  2,  5, 18, 27.7, 1.1, 1, 17267.5, -29.0, -51118.3, 0.0, 0.0, 0.0
97478367.9, 19158.0, 2003,  2,  2,  5, 19, 27.9, 1.1, 1, 17278.3, -29.1, -51129.9, 0.0, 0.0, 0.0
97478428.1, 19218.2, 2003,  2,  2,  5, 20, 28.1, 1.1, 1, 17290.8, -25.3, -51140.0, 0.0, 0.0, 0.0
97478488.4, 19278.5, 2003,  2,  2,  5, 21, 28.4, 1.1, 1, 17276.1, -26.0, -51138.4, 0.0, 0.0, 0.0
97478548.6, 19338.7, 2003,  2,  2,  5, 22, 28.6, 1.1, 1, 17268.3, -27.4, -51143.8, 0.0, 0.0, 0.0
97478608.9, 19399.0, 2003,  2,  2,  5, 23, 28.9, 1.1, 1, 17287.7, -21.4, -51150.0, 0.0, 0.0, 0.0
97478669.1, 19459.2, 2003,  2,  2,  5, 24, 29.1, 1.1, 1, 17302.4, -26.2, -51148.5, 0.0, 0.0, 0.0
97478729.3, 19519.4, 2003,  2,  2,  5, 25, 29.3, 1.1, 1, 17287.6, -32.2, -51145.4, 0.0, 0.0, 0.0
97478789.6, 19579.7, 2003,  2,  2,  5, 26, 29.6, 1.1, 1, 17293.8, -36.9, -51148.5, 0.0, 0.0, 0.0
97478849.8, 19639.9, 2003,  2,  2,  5, 27, 29.8, 1.2, 1, 17300.7, -35.4, -51155.4, 0.0, 0.0, 0.0
97478910.0, 19700.1, 2003,  2,  2,  5, 28, 30.0, 1.2, 1, 17303.0, -33.9, -51148.5, 0.0, 0.0, 0.0
97478970.3, 19760.4, 2003,  2,  2,  5, 29, 30.3, 1.2, 1, 17296.9, -32.3, -51144.6, 0.0, 0.0, 0.0
97479030.5, 19820.6, 2003,  2,  2,  5, 30, 30.5, 1.2, 1, 17298.4, -33.9, -51146.1, 0.0, 0.0, 0.0
97479090.8, 19880.9, 2003,  2,  2,  5, 31, 30.8, 1.2, 1, 17295.4, -26.8, -51151.5, 0.0, 0.0, 0.0
97479151.0, 19941.1, 2003,  2,  2,  5, 32, 31.0, 1.2, 1, 17279.1, -29.8, -51147.7, 0.0, 0.0, 0.0
97479211.2, 20001.3, 2003,  2,  2,  5, 33, 31.2, 1.2, 1, 17284.5, -36.0, -51155.4, 0.0, 0.0, 0.0
97479271.5, 20061.6, 2003,  2,  2,  5, 34, 31.5, 1.2, 1, 17310.8, -37.8, -51160.0, 0.0, 0.0, 0.0
97479331.7, 20121.8, 2003,  2,  2,  5, 35, 31.7, 1.2, 1, 17327.0, -31.0, -51153.9, 0.0, 0.0, 0.0
97479392.0, 20182.1, 2003,  2,  2,  5, 36, 32.0, 1.3, 1, 17324.0, -17.1, -51152.3, 0.0, 0.0, 0.0
97479452.2, 20242.3, 2003,  2,  2,  5, 37, 32.2, 1.3, 1, 17330.3, -11.0, -51155.4, 0.0, 0.0, 0.0
97479512.4, 20302.5, 2003,  2,  2,  5, 38, 32.4, 1.3, 1, 17327.1, -17.9, -51151.5, 0.0, 0.0, 0.0
97479572.7, 20362.8, 2003,  2,  2,  5, 39, 32.7, 1.3, 1, 17331.6, -32.6, -51153.1, 0.0, 0.0, 0.0
97479632.9, 20423.0, 2003,  2,  2,  5, 40, 32.9, 1.3, 1, 17354.8, -35.2, -51160.0, 0.0, 0.0, 0.0
97479693.1, 20483.2, 2003,  2,  2,  5, 41, 33.1, 1.3, 1, 17352.6, -23.6, -51155.4, 0.0, 0.0, 0.0
97479753.4, 20543.5, 2003,  2,  2,  5, 42, 33.4, 1.3, 1, 17347.9, -21.2, -51162.4, 0.0, 0.0, 0.0
97479813.6, 20603.7, 2003,  2,  2,  5, 43, 33.6, 1.3, 1, 17362.6, -26.0, -51181.7, 0.0, 0.0, 0.0
97479873.9, 20664.0, 2003,  2,  2,  5, 44, 33.9, 1.3, 1, 17364.2, -16.7, -51183.2, 0.0, 0.0, 0.0
97479934.1, 20724.2, 2003,  2,  2,  5, 45, 34.1, 1.4, 1, 17370.3, -20.6, -51184.7, 0.0, 0.0, 0.0
97479994.3, 20784.4, 2003,  2,  2,  5, 46, 34.3, 1.4, 1, 17361.0, -35.3, -51179.3, 0.0, 0.0, 0.0
97480054.6, 20844.7, 2003,  2,  2,  5, 47, 34.6, 1.4, 1, 17355.5, -32.1, -51169.3, 0.0, 0.0, 0.0
97480114.8, 20904.9, 2003,  2,  2,  5, 48, 34.8, 1.4, 1, 17358.7, -22.0, -51176.3, 0.0, 0.0, 0.0
97480175.0, 20965.1, 2003,  2,  2,  5, 49, 35.0, 1.4, 1, 17382.7, -23.1, -51174.7, 0.0, 0.0, 0.0
97480235.3, 21025.4, 2003,  2,  2,  5, 50, 35.3, 1.4, 1, 17379.6, -26.1, -51180.1, 0.0, 0.0, 0.0
97480295.5, 21085.6, 2003,  2,  2,  5, 51, 35.5, 1.4, 1, 17378.7, -32.3, -51177.8, 0.0, 0.0, 0.0
97480355.8, 21145.9, 2003,  2,  2,  5, 52, 35.8, 1.4, 1, 17384.1, -32.4, -51183.2, 0.0, 0.0, 0.0
97480416.0, 21206.1, 2003,  2,  2,  5, 53, 36.0, 1.4, 1, 17406.5, -29.5, -51178.6, 0.0, 0.0, 0.0
97480476.2, 21266.3, 2003,  2,  2,  5, 54, 36.2, 1.5, 1, 17399.7, -22.4, -51173.2, 0.0, 0.0, 0.0
97480536.5, 21326.6, 2003,  2,  2,  5, 55, 36.5, 1.5, 1, 17400.4, -22.4, -51165.4, 0.0, 0.0, 0.0
97480596.7, 21386.8, 2003,  2,  2,  5, 56, 36.7, 1.5, 1, 17409.7, -27.9, -51156.2, 0.0, 0.0, 0.0
97480656.9, 21447.0, 2003,  2,  2,  5, 57, 36.9, 1.5, 1, 17423.5, -33.4, -51151.5, 0.0, 0.0, 0.0
97480717.2, 21507.3, 2003,  2,  2,  5, 58, 37.2, 1.5, 1, 17432.8, -34.3, -51143.1, 0.0, 0.0, 0.0
97480777.4, 21567.5, 2003,  2,  2,  5, 59, 37.4, 1.5, 1, 17432.2, -13.5, -51143.1, 0.0, 0.0, 0.0
97480837.7, 21627.8, 2003,  2,  2,  6,  0, 37.7, 1.5, 1, 17419.2, 2.8, -51153.9, 0.0, 0.0, 0.0
97480897.9, 21688.0, 2003,  2,  2,  6,  1, 37.9, 1.5, 1, 17429.3, 5.7, -51168.5, 0.0, 0.0, 0.0
97480958.1, 21748.2, 2003,  2,  2,  6,  2, 38.1, 1.5, 1, 17454.7, -5.2, -51164.7, 0.0, 0.0, 0.0
97481018.4, 21808.5, 2003,  2,  2,  6,  3, 38.4, 1.5, 1, 17458.4, -9.1, -51166.2, 0.0, 0.0, 0.0
97481078.6, 21868.7, 2003,  2,  2,  6,  4, 38.6, 1.5, 1, 17470.0, -7.7, -51167.8, 0.0, 0.0, 0.0
97481138.8, 21928.9, 2003,  2,  2,  6,  5, 38.8, 1.5, 1, 17480.1, -9.3, -51184.7, 0.0, 0.0, 0.0
97481199.1, 21989.2, 2003,  2,  2,  6,  6, 39.1, 1.5, 1, 17496.2, -22.6, -51185.5, 0.0, 0.0, 0.0
97481259.3, 22049.4, 2003,  2,  2,  6,  7, 39.3, 1.5, 1, 17489.1, -34.1, -51190.2, 0.0, 0.0, 0.0
97481319.6, 22109.7, 2003,  2,  2,  6,  8, 39.6, 1.5, 1, 17493.7, -41.1, -51195.6, 0.0, 0.0, 0.0
97481379.8, 22169.9, 2003,  2,  2,  6,  9, 39.8, 1.5, 1, 17504.4, -52.8, -51201.0, 0.0, 0.0, 0.0
97481440.0, 22230.1, 2003,  2,  2,  6, 10, 40.0, 1.4, 1, 17508.1, -61.3, -51185.5, 0.0, 0.0, 0.0
97481500.3, 22290.4, 2003,  2,  2,  6, 11, 40.3, 1.4, 1, 17500.2, -89.1, -51187.1, 0.0, 0.0, 0.0
97481560.5, 22350.6, 2003,  2,  2,  6, 12, 40.5, 1.4, 1, 17493.8, -111.4, -51191.7, 0.0, 0.0, 0.0
97481620.7, 22410.8, 2003,  2,  2,  6, 13, 40.7, 1.4, 1, 17492.2, -120.6, -51201.0, 0.0, 0.0, 0.0
97481681.0, 22471.1, 2003,  2,  2,  6, 14, 41.0, 1.4, 1, 17499.8, -134.6, -51197.1, 0.0, 0.0, 0.0
97481741.2, 22531.3, 2003,  2,  2,  6, 15, 41.2, 1.4, 1, 17503.6, -144.7, -51187.8, 0.0, 0.0, 0.0
97481801.5, 22591.6, 2003,  2,  2,  6, 16, 41.5, 1.4, 1, 17494.1, -156.9, -51171.6, 0.0, 0.0, 0.0
97481861.7, 22651.8, 2003,  2,  2,  6, 17, 41.7, 1.4, 1, 17495.6, -163.8, -51167.8, 0.0, 0.0, 0.0
97481921.9, 22712.0, 2003,  2,  2,  6, 18, 41.9, 1.4, 1, 17486.3, -172.9, -51167.0, 0.0, 0.0, 0.0
97481982.2, 22772.3, 2003,  2,  2,  6, 19, 42.2, 1.3, 1, 17489.3, -183.1, -51154.6, 0.0, 0.0, 0.0
97482042.4, 22832.5, 2003,  2,  2,  6, 20, 42.4, 1.3, 1, 17487.8, -175.3, -51141.5, 0.0, 0.0, 0.0
97482102.7, 22892.8, 2003,  2,  2,  6, 21, 42.7, 1.3, 1, 17466.2, -170.5, -51142.3, 0.0, 0.0, 0.0
97482162.9, 22953.0, 2003,  2,  2,  6, 22, 42.9, 1.3, 1, 17450.8, -177.3, -51150.8, 0.0, 0.0, 0.0
