105600740.0, 19939.4, 2003,  5,  7,  5, 32, 20.0, 103.0, 129, 17233.8, -85.0, -51211.8, 0.0, 0.0, 0.0
105600741.0, 19940.4, 2003,  5,  7,  5, 32, 21.0, 103.0, 129, 17237.7, -88.1, -51211.8, 0.0, 0.0, 0.0
105600742.0, 19941.4, 2003,  5,  7,  5, 32, 22.0, 103.0, 129, 17234.6, -88.9, -51212.5, 0.0, 0.0, 0.0
105600743.0, 19942.4, 2003,  5,  7,  5, 32, 23.0, 103.0, 129, 17235.4, -85.0, -51213.3, 0.0, 0.0, 0.0
105600744.0, 19943.4, 2003,  5,  7,  5, 32, 24.0, 103.0, 129, 17235.4, -88.1, -51211.8, 0.0, 0.0, 0.0
105600745.0, 19944.4, 2003,  5,  7,  5, 32, 25.0, 103.0, 129, 17233.8, -89.6, -51213.3, 0.0, 0.0, 0.0
105600746.0, 19945.4, 2003,  5,  7,  5, 32, 26.0, 103.0, 129, 17236.1, -86.6, -51212.5, 0.0, 0.0, 0.0
105600747.0, 19946.4, 2003,  5,  7,  5, 32, 27.0, 103.0, 129, 17235.4, -85.0, -51211.0, 0.0, 0.0, 0.0
105600748.0, 19947.4, 2003,  5,  7,  5, 32, 28.0, 103.0, 129, 17233.8, -89.6, -51213.3, 0.0, 0.0, 0.0
105600749.0, 19948.4, 2003,  5,  7,  5, 32, 29.0, 103.0, 129, 17236.9, -86.6, -51212.5, 0.0, 0.0, 0.0
105600750.0, 19949.4, 2003,  5,  7,  5, 32, 30.0, 103.0, 129, 17231.5, -88.9, -51212.5, 0.0, 0.0, 0.0
105600751.0, 19950.4, 2003,  5,  7,  5, 32, 31.0, 103.0, 129, 17233.1, -85.8, -51212.5, 0.0, 0.0, 0.0
105600752.0, 19951.4, 2003,  5,  7,  5, 32, 32.0, 103.0, 129, 17231.5, -87.3, -51213.3, 0.0, 0.0, 0.0
105600753.0, 19952.4, 2003,  5,  7,  5, 32, 33.0, 103.0, 129, 17240.0, -86.6, -51214.1, 0.0, 0.0, 0.0
105600754.0, 19953.4, 2003,  5,  7,  5, 32, 34.0, 103.0, 129, 17233.1, -88.1, -51211.0, 0.0, 0.0, 0.0
105600755.0, 19954.4, 2003,  5,  7,  5, 32, 35.0, 103.0, 129, 17231.5, -88.1, -51213.3, 0.0, 0.0, 0.0
105600756.0, 19955.4, 2003,  5,  7,  5, 32, 36.0, 103.0, 129, 17231.5, -88.1, -51211.8, 0.0, 0.0, 0.0
105600757.0, 19956.4, 2003,  5,  7,  5, 32, 37.0, 103.0, 129, 17236.9, -89.6, -51213.3, 0.0, 0.0, 0.0
105600758.0, 19957.4, 2003,  5,  7,  5, 32, 38.0, 103.0, 129, 17231.5, -89.6, -51212.5, 0.0, 0.0, 0.0
105600759.0, 19958.4, 2003,  5,  7,  5, 32, 39.0, 103.0, 129, 17230.0, -89.5, -51212.5, 0.0, 0.0, 0.0
105600760.0, 19959.4, 2003,  5,  7,  5, 32, 40.0, 103.0, 129, 17233.8, -88.9, -51214.1, 0.0, 0.0, 0.0
105600761.0, 19960.4, 2003,  5,  7,  5, 32, 41.0, 103.0, 129, 17233.8, -88.9, -51213.3, 0.0, 0.0, 0.0
105600762.0, 19961.4, 2003,  5,  7,  5, 32, 42.0, 103.0, 129, 17234.6, -89.6, -51212.5, 0.0, 0.0, 0.0
105600763.0, 19962.4, 2003,  5,  7,  5, 32, 43.0, 103.0, 129, 17231.5, -88.9, -51214.1, 0.0, 0.0, 0.0
105600764.0, 19963.4, 2003,  5,  7,  5, 32, 44.0, 103.0, 129, 17237.7, -88.9, -51214.1, 0.0, 0.0, 0.0
105600765.0, 19964.4, 2003,  5,  7,  5, 32, 45.0, 103.0, 129, 17233.8, -89.6, -51212.5, 0.0, 0.0, 0.0
105600766.0, 19965.4, 2003,  5,  7,  5, 32, 46.0, 103.0, 129, 17237.7, -87.3, -51214.9, 0.0, 0.0, 0.0
105600767.0, 19966.4, 2003,  5,  7,  5, 32, 47.0, 103.0, 129, 17234.6, -91.2, -51214.9, 0.0, 0.0, 0.0
105600768.0, 19967.4, 2003,  5,  7,  5, 32, 48.0, 103.0, 129, 17238.5, -88.9, -51214.1, 0.0, 0.0, 0.0
105600769.0, 19968.4, 2003,  5,  7,  5, 32, 49.0, 103.0, 129, 17239.2, -88.1, -51214.1, 0.0, 0.0, 0.0
105600770.0, 19969.4, 2003,  5,  7,  5, 32, 50.0, 103.0, 129, 17233.1, -88.9, -51214.9, 0.0, 0.0, 0.0
105600771.0, 19970.4, 2003,  5,  7,  5, 32, 51.0, 103.0, 129, 17233.8, -88.9, -51214.1, 0.0, 0.0, 0.0
105600772.0, 19971.4, 2003,  5,  7,  5, 32, 52.0, 103.0, 129, 17238.5, -90.4, -51214.1, 0.0, 0.0, 0.0
105600773.0, 19972.4, 2003,  5,  7,  5, 32, 53.0, 103.0, 129, 17231.5, -86.6, -51214.1, 0.0, 0.0, 0.0
105600774.0, 19973.4, 2003,  5,  7,  5, 32, 54.0, 103.0, 129, 17234.6, -88.1, -51214.9, 0.0, 0.0, 0.0
105600775.0, 19974.4, 2003,  5,  7,  5, 32, 55.0, 103.0, 129, 17233.1, -86.6, -51213.3, 0.0, 0.0, 0.0
105600776.0, 19975.4, 2003,  5,  7,  5, 32, 56.0, 103.0, 129, 17233.1, -89.6, -51214.1, 0.0, 0.0, 0.0
105600777.0, 19976.4, 2003,  5,  7,  5, 32, 57.0, 103.0, 129, 17238.5, -88.1, -51214.9, 0.0, 0.0, 0.0
105600778.0, 19977.4, 2003,  5,  7,  5, 32, 58.0, 103.0, 129, 17233.1, -86.6, -51214.1, 0.0, 0.0, 0.0
105600779.0, 19978.4, 2003,  5,  7,  5, 32, 59.0, 103.0, 129, 17233.8, -88.1, -51214.9, 0.0, 0.0, 0.0
105600780.0, 19979.4, 2003,  5,  7,  5, 33,  0.0, 103.0, 129, 17235.4, -88.9, -51215.6, 0.0, 0.0, 0.0
105600781.0, 19980.4, 2003,  5,  7,  5, 33,  1.0, 103.0, 129, 17233.1, -90.4, -51214.1, 0.0, 0.0, 0.0
105600782.0, 19981.4, 2003,  5,  7,  5, 33,  2.0, 103.0, 129, 17235.4, -85.0, -51215.6, 0.0, 0.0, 0.0
105600782.9, 19982.3, 2003,  5,  7,  5, 33,  2.9, 103.0, 129, 17235.4, -88.1, -51213.3, 0.0, 0.0, 0.0
105600783.9, 19983.3, 2003,  5,  7,  5, 33,  3.9, 103.0, 129, 17236.1, -86.6, -51214.1, 0.0, 0.0, 0.0
105600784.9, 19984.3, 2003,  5,  7,  5, 33,  4.9, 103.0, 129, 17234.6, -87.3, -51213.3, 0.0, 0.0, 0.0
105600785.9, 19985.3, 2003,  5,  7,  5, 33,  5.9, 103.0, 129, 17236.9, -89.6, -51213.3, 0.0, 0.0, 0.0
105600786.9, 19986.3, 2003,  5,  7,  5, 33,  6.9, 103.0, 129, 17234.6, -84.2, -51214.9, 0.0, 0.0, 0.0
105600787.9, 19987.3, 2003,  5,  7,  5, 33,  7.9, 103.0, 129, 17238.5, -84.2, -51215.6, 0.0, 0.0, 0.0
105600788.9, 19988.3, 2003,  5,  7,  5, 33,  8.9, 103.0, 129, 17233.8, -85.8, -51214.1, 0.0, 0.0, 0.0
105600789.9, 19989.3, 2003,  5,  7,  5, 33,  9.9, 103.0, 129, 17240.8, -85.8, -51215.6, 0.0, 0.0, 0.0
105600790.9, 19990.3, 2003,  5,  7,  5, 33, 10.9, 103.0, 129, 17240.0, -87.3, -51216.4, 0.0, 0.0, 0.0
105600791.9, 19991.3, 2003,  5,  7,  5, 33, 11.9, 103.0, 129, 17237.7, -87.3, -51215.6, 0.0, 0.0, 0.0
105600792.9, 19992.3, 2003,  5,  7,  5, 33, 12.9, 103.0, 129, 17238.5, -84.2, -51215.6, 0.0, 0.0, 0.0
105600793.9, 19993.3, 2003,  5,  7,  5, 33, 13.9, 103.0, 129, 17236.1, -85.0, -51215.6, 0.0, 0.0, 0.0
105600794.9, 19994.3, 2003,  5,  7,  5, 33, 14.9, 103.0, 129, 17239.2, -85.8, -51214.9, 0.0, 0.0, 0.0
105600795.9, 19995.3, 2003,  5,  7,  5, 33, 15.9, 103.0, 129, 17236.1, -84.2, -51216.4, 0.0, 0.0, 0.0
105600796.9, 19996.3, 2003,  5,  7,  5, 33, 16.9, 103.0, 129, 17236.9, -86.6, -51216.4, 0.0, 0.0, 0.0
105600797.9, 19997.3, 2003,  5,  7,  5, 33, 17.9, 103.0, 129, 17234.6, -86.6, -51214.9, 0.0, 0.0, 0.0
105600798.9, 19998.3, 2003,  5,  7,  5, 33, 18.9, 103.0, 129, 17236.1, -85.8, -51215.6, 0.0, 0.0, 0.0
105600799.9, 19999.3, 2003,  5,  7,  5, 33, 19.9, 103.0, 129, 17234.6, -83.5, -51215.6, 0.0, 0.0, 0.0
105600800.9, 20000.3, 2003,  5,  7,  5, 33, 20.9, 103.0, 129, 17234.6, -85.8, -51216.4, 0.0, 0.0, 0.0
105600801.9, 20001.3, 2003,  5,  7,  5, 33, 21.9, 103.0, 129, 17236.1, -85.8, -51216.4, 0.0, 0.0, 0.0
105600802.9, 20002.3, 2003,  5,  7,  5, 33, 22.9, 103.0, 129, 17236.1, -85.0, -51215.6, 0.0, 0.0, 0.0
105600803.9, 20003.3, 2003,  5,  7,  5, 33, 23.9, 103.0, 129, 17239.2, -88.9, -51214.9, 0.0, 0.0, 0.0
105600804.9, 20004.3, 2003,  5,  7,  5, 33, 24.9, 103.0, 129, 17236.1, -81.9, -51214.9, 0.0, 0.0, 0.0
105600805.9, 20005.3, 2003,  5,  7,  5, 33, 25.9, 103.0, 129, 17234.6, -84.2, -51214.9, 0.0, 0.0, 0.0
105600806.9, 20006.3, 2003,  5,  7,  5, 33, 26.9, 103.0, 129, 17235.4, -83.5, -51217.2, 0.0, 0.0, 0.0
105600807.9, 20007.3, 2003,  5,  7,  5, 33, 27.9, 103.0, 129, 17233.1, -83.5, -51215.6, 0.0, 0.0, 0.0
105600808.9, 20008.3, 2003,  5,  7,  5, 33, 28.9, 103.0, 129, 17235.5, -80.4, -51216.4, 0.0, 0.0, 0.0
105600809.9, 20009.3, 2003,  5,  7,  5, 33, 29.9, 103.0, 129, 17234.6, -83.5, -51216.4, 0.0, 0.0, 0.0
105600810.9, 20010.3, 2003,  5,  7,  5, 33, 30.9, 103.0, 129, 17234.6, -82.7, -51215.6, 0.0, 0.0, 0.0
105600811.9, 20011.3, 2003,  5,  7,  5, 33, 31.9, 103.0, 129, 17235.4, -81.9, -51216.4, 0.0, 0.0, 0.0
105600812.9, 20012.3, 2003,  5,  7,  5, 33, 32.9, 103.0, 129, 17232.4, -77.3, -51216.4, 0.0, 0.0, 0.0
105600813.9, 20013.3, 2003,  5,  7,  5, 33, 33.9, 103.0, 129, 17232.4, -79.6, -51215.6, 0.0, 0.0, 0.0
105600814.9, 20014.3, 2003,  5,  7,  5, 33, 34.9, 103.0, 129, 17239.2, -81.9, -51214.9, 0.0, 0.0, 0.0
105600815.9, 20015.3, 2003,  5,  7,  5, 33, 35.9, 103.0, 129, 17232.4, -77.3, -51216.4, 0.0, 0.0, 0.0
105600816.9, 20016.3, 2003,  5,  7,  5, 33, 36.9, 103.0, 129, 17237.7, -82.7, -51214.9, 0.0, 0.0, 0.0
105600817.9, 20017.3, 2003,  5,  7,  5, 33, 37.9, 103.0, 129, 17229.2, -81.1, -51217.2, 0.0, 0.0, 0.0
105600818.9, 20018.3, 2003,  5,  7,  5, 33, 38.9, 103.0, 129, 17236.2, -78.8, -51218.0, 0.0, 0.0, 0.0
105600819.9, 20019.3, 2003,  5,  7,  5, 33, 39.9, 103.0, 129, 17237.0, -79.6, -51215.6, 0.0, 0.0, 0.0
105600820.9, 20020.3, 2003,  5,  7,  5, 33, 40.9, 103.0, 129, 17234.7, -77.3, -51214.9, 0.0, 0.0, 0.0
105600821.9, 20021.3, 2003,  5,  7,  5, 33, 41.9, 103.0, 129, 17227.7, -75.7, -51216.4, 0.0, 0.0, 0.0
105600822.9, 20022.3, 2003,  5,  7,  5, 33, 42.9, 103.0, 129, 17230.8, -77.2, -51216.4, 0.0, 0.0, 0.0
105600823.9, 20023.3, 2003,  5,  7,  5, 33, 43.9, 103.0, 129, 17228.5, -78.7, -51216.4, 0.0, 0.0, 0.0
105600824.9, 20024.3, 2003,  5,  7,  5, 33, 44.9, 103.0, 129, 17234.7, -79.6, -51216.4, 0.0, 0.0, 0.0
105600825.9, 20025.3, 2003,  5,  7,  5, 33, 45.9, 103.0, 129, 17227.0, -74.9, -51216.4, 0.0, 0.0, 0.0
105600826.9, 20026.3, 2003,  5,  7,  5, 33, 46.9, 103.0, 129, 17233.2, -76.5, -51216.4, 0.0, 0.0, 0.0
105600827.9, 20027.3, 2003,  5,  7,  5, 33, 47.9, 103.0, 129, 17226.2, -77.2, -51215.6, 0.0, 0.0, 0.0
105600828.9, 20028.3, 2003,  5,  7,  5, 33, 48.9, 103.0, 129, 17230.8, -76.4, -51216.4, 0.0, 0.0, 0.0
105600829.9, 20029.3, 2003,  5,  7,  5, 33, 49.9, 103.0, 129, 17226.2, -77.2, -51215.6, 0.0, 0.0, 0.0
105600830.9, 20030.3, 2003,  5,  7,  5, 33, 50.9, 103.0, 129, 17230.1, -74.9, -51215.6, 0.0, 0.0, 0.0
105600831.9, 20031.3, 2003,  5,  7,  5, 33, 51.9, 103.0, 129, 17227.0, -76.4, -51216.4, 0.0, 0.0, 0.0
105600832.9, 20032.3, 2003,  5,  7,  5, 33, 52.9, 103.0, 129, 17230.1, -74.1, -51216.4, 0.0, 0.0, 0.0
105600833.9, 20033.3, 2003,  5,  7,  5, 33, 53.9, 103.0, 129, 17227.0, -71.8, -51214.9, 0.0, 0.0, 0.0
105600834.9, 20034.3, 2003,  5,  7,  5, 33, 54.9, 103.0, 129, 17233.2, -73.4, -51215.6, 0.0, 0.0, 0.0
105600835.9, 20035.3, 2003,  5,  7,  5, 33, 55.9, 103.0, 129, 17225.5, -69.5, -51216.4, 0.0, 0.0, 0.0
105600836.9, 20036.3, 2003,  5,  7,  5, 33, 56.9, 103.0, 129, 17228.5, -71.8, -51216.4, 0.0, 0.0, 0.0
105600837.9, 20037.3, 2003,  5,  7,  5, 33, 57.9, 103.0, 129, 17230.9, -69.5, -51216.4, 0.0, 0.0, 0.0
105600838.9, 20038.3, 2003,  5,  7,  5, 33, 58.9, 103.0, 129, 17226.2, -71.0, -51216.4, 0.0, 0.0, 0.0
105600839.9, 20039.3, 2003,  5,  7,  5, 33, 59.9, 103.0, 129, 17233.2, -72.7, -51218.0, 0.0, 0.0, 0.0
105600840.9, 20040.3, 2003,  5,  7,  5, 34,  0.9, 103.0, 129, 17223.9, -73.3, -51215.6, 0.0, 0.0, 0.0
105600841.9, 20041.3, 2003,  5,  7,  5, 34,  1.9, 103.0, 129, 17233.2, -72.7, -51217.2, 0.0, 0.0, 0.0
105600842.8, 20042.2, 2003,  5,  7,  5, 34,  2.8, 103.0, 129, 17224.7, -70.2, -51217.2, 0.0, 0.0, 0.0
105600843.8, 20043.2, 2003,  5,  7,  5, 34,  3.8, 103.0, 129, 17227.1, -69.5, -51216.4, 0.0, 0.0, 0.0
105600844.8, 20044.2, 2003,  5,  7,  5, 34,  4.8, 103.0, 129, 17223.9, -71.0, -51216.4, 0.0, 0.0, 0.0
105600845.8, 20045.2, 2003,  5,  7,  5, 34,  5.8, 103.0, 129, 17223.9, -71.0, -51217.2, 0.0, 0.0, 0.0
105600846.8, 20046.2, 2003,  5,  7,  5, 34,  6.8, 103.0, 129, 17224.8, -69.5, -51216.4, 0.0, 0.0, 0.0
105600847.8, 20047.2, 2003,  5,  7,  5, 34,  7.8, 103.0, 129, 17225.5, -69.5, -51218.0, 0.0, 0.0, 0.0
105600848.8, 20048.2, 2003,  5,  7,  5, 34,  8.8, 103.0, 129, 17226.2, -71.0, -51217.2, 0.0, 0.0, 0.0
105600849.8, 20049.2, 2003,  5,  7,  5, 34,  9.8, 103.0, 129, 17226.2, -72.6, -51218.0, 0.0, 0.0, 0.0
105600850.8, 20050.2, 2003,  5,  7,  5, 34, 10.8, 103.0, 129, 17225.5, -67.9, -51218.0, 0.0, 0.0, 0.0
105600851.8, 20051.2, 2003,  5,  7,  5, 34, 11.8, 103.0, 129, 17224.8, -69.5, -51218.0, 0.0, 0.0, 0.0
105600852.8, 20052.2, 2003,  5,  7,  5, 34, 12.8, 103.0, 129, 17221.7, -67.9, -51217.2, 0.0, 0.0, 0.0
105600853.8, 20053.2, 2003,  5,  7,  5, 34, 13.8, 103.0, 129, 17223.9, -70.2, -51218.0, 0.0, 0.0, 0.0
105600854.8, 20054.2, 2003,  5,  7,  5, 34, 14.8, 103.0, 129, 17220.8, -71.8, -51217.2, 0.0, 0.0, 0.0
105600855.8, 20055.2, 2003,  5,  7,  5, 34, 15.8, 103.0, 129, 17226.3, -69.5, -51219.5, 0.0, 0.0, 0.0
105600856.8, 20056.2, 2003,  5,  7,  5, 34, 16.8, 103.0, 129, 17221.6, -70.2, -51218.0, 0.0, 0.0, 0.0
105600857.8, 20057.2, 2003,  5,  7,  5, 34, 17.8, 103.0, 129, 17227.7, -71.8, -51218.0, 0.0, 0.0, 0.0
105600858.8, 20058.2, 2003,  5,  7,  5, 34, 18.8, 103.0, 129, 17221.6, -70.2, -51218.0, 0.0, 0.0, 0.0
105600859.8, 20059.2, 2003,  5,  7,  5, 34, 19.8, 103.0, 129, 17227.0, -71.8, -51218.0, 0.0, 0.0, 0.0
105600860.8, 20060.2, 2003,  5,  7,  5, 34, 20.8, 103.0, 129, 17219.4, -68.6, -51219.5, 0.0, 0.0, 0.0
105600861.8, 20061.2, 2003,  5,  7,  5, 34, 21.8, 103.0, 129, 17224.7, -72.6, -51218.7, 0.0, 0.0, 0.0
105600862.8, 20062.2, 2003,  5,  7,  5, 34, 22.8, 103.0, 129, 17220.1, -69.4, -51219.5, 0.0, 0.0, 0.0
105600863.8, 20063.2, 2003,  5,  7,  5, 34, 23.8, 103.0, 129, 17220.8, -70.2, -51217.2, 0.0, 0.0, 0.0
105600864.8, 20064.2, 2003,  5,  7,  5, 34, 24.8, 103.0, 129, 17220.9, -68.7, -51219.5, 0.0, 0.0, 0.0
105600865.8, 20065.2, 2003,  5,  7,  5, 34, 25.8, 103.0, 129, 17223.9, -70.2, -51220.3, 0.0, 0.0, 0.0
105600866.8, 20066.2, 2003,  5,  7,  5, 34, 26.8, 103.0, 129, 17224.0, -67.9, -51220.3, 0.0, 0.0, 0.0
105600867.8, 20067.2, 2003,  5,  7,  5, 34, 27.8, 103.0, 129, 17223.1, -70.2, -51218.7, 0.0, 0.0, 0.0
105600868.8, 20068.2, 2003,  5,  7,  5, 34, 28.8, 103.0, 129, 17227.1, -68.7, -51219.5, 0.0, 0.0, 0.0
105600869.8, 20069.2, 2003,  5,  7,  5, 34, 29.8, 103.0, 129, 17220.1, -68.6, -51219.5, 0.0, 0.0, 0.0
105600870.8, 20070.2, 2003,  5,  7,  5, 34, 30.8, 103.0, 129, 17220.0, -70.9, -51221.0, 0.0, 0.0, 0.0
105600871.8, 20071.2, 2003,  5,  7,  5, 34, 31.8, 103.0, 129, 17225.4, -71.0, -51220.3, 0.0, 0.0, 0.0
105600872.8, 20072.2, 2003,  5,  7,  5, 34, 32.8, 103.0, 129, 17221.7, -67.9, -51221.0, 0.0, 0.0, 0.0
105600873.8, 20073.2, 2003,  5,  7,  5, 34, 33.8, 103.0, 129, 17223.1, -71.8, -51220.3, 0.0, 0.0, 0.0
105600874.8, 20074.2, 2003,  5,  7,  5, 34, 34.8, 103.0, 129, 17219.3, -70.1, -51221.0, 0.0, 0.0, 0.0
105600875.8, 20075.2, 2003,  5,  7,  5, 34, 35.8, 103.0, 129, 17220.9, -69.5, -51221.0, 0.0, 0.0, 0.0
105600876.8, 20076.2, 2003,  5,  7,  5, 34, 36.8, 103.0, 129, 17219.3, -73.2, -51221.0, 0.0, 0.0, 0.0
105600877.8, 20077.2, 2003,  5,  7,  5, 34, 37.8, 103.0, 129, 17223.9, -72.6, -51221.0, 0.0, 0.0, 0.0
105600878.8, 20078.2, 2003,  5,  7,  5, 34, 38.8, 103.0, 129, 17220.8, -72.6, -51220.3, 0.0, 0.0, 0.0
105600879.8, 20079.2, 2003,  5,  7,  5, 34, 39.8, 103.0, 129, 17219.3, -72.5, -51221.0, 0.0, 0.0, 0.0
105600880.8, 20080.2, 2003,  5,  7,  5, 34, 40.8, 103.0, 129, 17220.8, -71.0, -51221.0, 0.0, 0.0, 0.0
105600881.8, 20081.2, 2003,  5,  7,  5, 34, 41.8, 103.0, 129, 17220.8, -70.2, -51219.5, 0.0, 0.0, 0.0
105600882.8, 20082.2, 2003,  5,  7,  5, 34, 42.8, 103.0, 129, 17217.7, -72.5, -51221.8, 0.0, 0.0, 0.0
105600883.8, 20083.2, 2003,  5,  7,  5, 34, 43.8, 103.0, 129, 17221.6, -72.6, -51221.0, 0.0, 0.0, 0.0
105600884.8, 20084.2, 2003,  5,  7,  5, 34, 44.8, 103.0, 129, 17219.3, -71.7, -51221.8, 0.0, 0.0, 0.0
105600885.8, 20085.2, 2003,  5,  7,  5, 34, 45.8, 103.0, 129, 17223.1, -74.9, -51221.0, 0.0, 0.0, 0.0
105600886.8, 20086.2, 2003,  5,  7,  5, 34, 46.8, 103.0, 129, 17219.3, -71.7, -51221.0, 0.0, 0.0, 0.0
105600887.8, 20087.2, 2003,  5,  7,  5, 34, 47.8, 103.0, 129, 17225.4, -74.1, -51222.6, 0.0, 0.0, 0.0
105600888.8, 20088.2, 2003,  5,  7,  5, 34, 48.8, 103.0, 129, 17220.0, -70.1, -51220.3, 0.0, 0.0, 0.0
105600889.8, 20089.2, 2003,  5,  7,  5, 34, 49.8, 103.0, 129, 17219.3, -71.7, -51221.0, 0.0, 0.0, 0.0
105600890.8, 20090.2, 2003,  5,  7,  5, 34, 50.8, 103.0, 129, 17221.6, -72.6, -51221.8, 0.0, 0.0, 0.0
105600891.8, 20091.2, 2003,  5,  7,  5, 34, 51.8, 103.0, 129, 17221.6, -74.1, -51221.8, 0.0, 0.0, 0.0
105600892.8, 20092.2, 2003,  5,  7,  5, 34, 52.8, 103.0, 129, 17220.0, -72.5, -51221.0, 0.0, 0.0, 0.0
105600893.8, 20093.2, 2003,  5,  7,  5, 34, 53.8, 103.0, 129, 17224.7, -74.1, -51221.8, 0.0, 0.0, 0.0
105600894.8, 20094.2, 2003,  5,  7,  5, 34, 54.8, 103.0, 129, 17220.0, -74.0, -51221.8, 0.0, 0.0, 0.0
105600895.8, 20095.2, 2003,  5,  7,  5, 34, 55.8, 103.0, 129, 17227.7, -74.9, -51221.8, 0.0, 0.0, 0.0
105600896.8, 20096.2, 2003,  5,  7,  5, 34, 56.8, 103.0, 129, 17221.6, -75.7, -51222.6, 0.0, 0.0, 0.0
105600897.8, 20097.2, 2003,  5,  7,  5, 34, 57.8, 103.0, 129, 17221.6, -74.9, -51221.8, 0.0, 0.0, 0.0
105600898.8, 20098.2, 2003,  5,  7,  5, 34, 58.8, 103.0, 129, 17220.0, -75.6, -51222.6, 0.0, 0.0, 0.0
105600899.8, 20099.2, 2003,  5,  7,  5, 34, 59.8, 103.0, 129, 17222.3, -74.1, -51222.6, 0.0, 0.0, 0.0
105600900.8, 20100.2, 2003,  5,  7,  5, 35,  0.8, 103.0, 129, 17220.8, -75.7, -51221.8, 0.0, 0.0, 0.0
105600901.7, 20101.1, 2003,  5,  7,  5, 35,  1.7, 103.0, 129, 17220.8, -75.7, -51221.8, 0.0, 0.0, 0.0
105600902.7, 20102.1, 2003,  5,  7,  5, 35,  2.7, 103.0, 129, 17224.7, -74.9, -51222.6, 0.0, 0.0, 0.0
105600903.7, 20103.1, 2003,  5,  7,  5, 35,  3.7, 103.0, 129, 17220.8, -74.1, -51221.8, 0.0, 0.0, 0.0
105600904.7, 20104.1, 2003,  5,  7,  5, 35,  4.7, 103.0, 129, 17226.2, -78.0, -51219.5, 0.0, 0.0, 0.0
105600905.7, 20105.1, 2003,  5,  7,  5, 35,  5.7, 103.0, 129, 17220.8, -75.7, -51222.6, 0.0, 0.0, 0.0
105600906.7, 20106.1, 2003,  5,  7,  5, 35,  6.7, 103.0, 129, 17226.2, -76.4, -51223.4, 0.0, 0.0, 0.0
105600907.7, 20107.1, 2003,  5,  7,  5, 35,  7.7, 103.0, 129, 17222.3, -76.4, -51222.6, 0.0, 0.0, 0.0
105600908.7, 20108.1, 2003,  5,  7,  5, 35,  8.7, 103.0, 129, 17224.7, -76.4, -51222.6, 0.0, 0.0, 0.0
105600909.7, 20109.1, 2003,  5,  7,  5, 35,  9.7, 103.0, 129, 17223.1, -78.0, -51222.6, 0.0, 0.0, 0.0
105600910.7, 20110.1, 2003,  5,  7,  5, 35, 10.7, 103.0, 129, 17221.6, -79.5, -51221.0, 0.0, 0.0, 0.0
105600911.7, 20111.1, 2003,  5,  7,  5, 35, 11.7, 103.0, 129, 17220.0, -77.1, -51221.8, 0.0, 0.0, 0.0
105600912.7, 20112.1, 2003,  5,  7,  5, 35, 12.7, 103.0, 129, 17227.7, -78.0, -51221.8, 0.0, 0.0, 0.0
105600913.7, 20113.1, 2003,  5,  7,  5, 35, 13.7, 103.0, 129, 17220.0, -80.2, -51222.6, 0.0, 0.0, 0.0
105600914.7, 20114.1, 2003,  5,  7,  5, 35, 14.7, 103.0, 129, 17226.2, -77.2, -51223.4, 0.0, 0.0, 0.0
105600915.7, 20115.1, 2003,  5,  7,  5, 35, 15.7, 103.0, 129, 17219.3, -79.4, -51222.6, 0.0, 0.0, 0.0
105600916.7, 20116.1, 2003,  5,  7,  5, 35, 16.7, 103.0, 129, 17222.3, -80.3, -51221.8, 0.0, 0.0, 0.0
105600917.7, 20117.1, 2003,  5,  7,  5, 35, 17.7, 103.0, 129, 17227.7, -78.0, -51222.6, 0.0, 0.0, 0.0
105600918.7, 20118.1, 2003,  5,  7,  5, 35, 18.7, 103.0, 129, 17225.4, -78.7, -51222.6, 0.0, 0.0, 0.0
105600919.7, 20119.1, 2003,  5,  7,  5, 35, 19.7, 103.0, 129, 17221.6, -80.3, -51221.8, 0.0, 0.0, 0.0
105600920.7, 20120.1, 2003,  5,  7,  5, 35, 20.7, 103.0, 129, 17223.1, -78.7, -51222.6, 0.0, 0.0, 0.0
105600921.7, 20121.1, 2003,  5,  7,  5, 35, 21.7, 103.0, 129, 17225.4, -79.5, -51221.8, 0.0, 0.0, 0.0
105600922.7, 20122.1, 2003,  5,  7,  5, 35, 22.7, 103.0, 129, 17221.5, -81.8, -51221.8, 0.0, 0.0, 0.0
105600923.7, 20123.1, 2003,  5,  7,  5, 35, 23.7, 103.0, 129, 17223.1, -79.5, -51221.8, 0.0, 0.0, 0.0
105600924.7, 20124.1, 2003,  5,  7,  5, 35, 24.7, 103.0, 129, 17224.6, -82.6, -51221.8, 0.0, 0.0, 0.0
105600925.7, 20125.1, 2003,  5,  7,  5, 35, 25.7, 103.0, 129, 17222.3, -80.3, -51222.6, 0.0, 0.0, 0.0
105600926.7, 20126.1, 2003,  5,  7,  5, 35, 26.7, 103.0, 129, 17223.1, -78.7, -51222.6, 0.0, 0.0, 0.0
105600927.7, 20127.1, 2003,  5,  7,  5, 35, 27.7, 103.0, 129, 17223.8, -83.4, -51221.8, 0.0, 0.0, 0.0
105600928.7, 20128.1, 2003,  5,  7,  5, 35, 28.7, 103.0, 129, 17224.7, -80.3, -51221.8, 0.0, 0.0, 0.0
105600929.7, 20129.1, 2003,  5,  7,  5, 35, 29.7, 103.0, 129, 17222.2, -81.1, -51222.6, 0.0, 0.0, 0.0
