100499067.3, 15866.4, 2003,  3,  9,  4, 24, 27.3, 5743.8, 385, 17352.1, -76.1, -50939.2, 0.0, 0.0, 0.0
100499068.3, 15867.4, 2003,  3,  9,  4, 24, 28.3, 5743.8, 385, 17358.2, -76.9, -50938.4, 0.0, 0.0, 0.0
100499069.3, 15868.4, 2003,  3,  9,  4, 24, 29.3, 5743.8, 385, 17354.4, -74.5, -50940.0, 0.0, 0.0, 0.0
100499070.3, 15869.4, 2003,  3,  9,  4, 24, 30.3, 5743.8, 385, 17358.2, -76.1, -50939.2, 0.0, 0.0, 0.0
100499071.3, 15870.4, 2003,  3,  9,  4, 24, 31.3, 5743.8, 385, 17353.6, -74.5, -50940.0, 0.0, 0.0, 0.0
100499072.3, 15871.4, 2003,  3,  9,  4, 24, 32.3, 5743.8, 385, 17359.0, -76.1, -50937.7, 0.0, 0.0, 0.0
100499073.3, 15872.4, 2003,  3,  9,  4, 24, 33.3, 5743.8, 385, 17349.7, -73.8, -50939.2, 0.0, 0.0, 0.0
100499074.3, 15873.4, 2003,  3,  9,  4, 24, 34.3, 5743.8, 385, 17357.5, -76.1, -50939.2, 0.0, 0.0, 0.0
100499075.3, 15874.4, 2003,  3,  9,  4, 24, 35.3, 5743.8, 385, 17352.8, -75.3, -50937.7, 0.0, 0.0, 0.0
100499076.3, 15875.4, 2003,  3,  9,  4, 24, 36.3, 5743.8, 385, 17359.8, -77.0, -50940.0, 0.0, 0.0, 0.0
100499077.3, 15876.4, 2003,  3,  9,  4, 24, 37.3, 5743.8, 385, 17352.8, -74.5, -50941.5, 0.0, 0.0, 0.0
100499078.3, 15877.4, 2003,  3,  9,  4, 24, 38.3, 5743.8, 385, 17358.2, -75.3, -50939.2, 0.0, 0.0, 0.0
100499079.3, 15878.4, 2003,  3,  9,  4, 24, 39.3, 5743.8, 385, 17355.9, -74.5, -50938.4, 0.0, 0.0, 0.0
100499080.3, 15879.4, 2003,  3,  9,  4, 24, 40.3, 5743.8, 385, 17355.1, -75.3, -50940.8, 0.0, 0.0, 0.0
100499081.3, 15880.4, 2003,  3,  9,  4, 24, 41.3, 5743.8, 385, 17352.8, -73.8, -50941.5, 0.0, 0.0, 0.0
100499082.2, 15881.3, 2003,  3,  9,  4, 24, 42.2, 5743.8, 385, 17354.4, -75.3, -50940.0, 0.0, 0.0, 0.0
100499083.2, 15882.3, 2003,  3,  9,  4, 24, 43.2, 5743.8, 385, 17356.7, -73.0, -50938.4, 0.0, 0.0, 0.0
100499084.2, 15883.3, 2003,  3,  9,  4, 24, 44.2, 5743.8, 385, 17352.1, -75.3, -50936.9, 0.0, 0.0, 0.0
100499085.2, 15884.3, 2003,  3,  9,  4, 24, 45.2, 5743.8, 385, 17355.9, -74.5, -50938.4, 0.0, 0.0, 0.0
100499086.2, 15885.3, 2003,  3,  9,  4, 24, 46.2, 5743.8, 385, 17351.3, -76.1, -50940.0, 0.0, 0.0, 0.0
100499087.2, 15886.3, 2003,  3,  9,  4, 24, 47.2, 5743.8, 385, 17354.4, -73.0, -50940.8, 0.0, 0.0, 0.0
100499088.2, 15887.3, 2003,  3,  9,  4, 24, 48.2, 5743.8, 385, 17353.6, -75.3, -50941.5, 0.0, 0.0, 0.0
100499089.2, 15888.3, 2003,  3,  9,  4, 24, 49.2, 5743.8, 385, 17355.9, -72.2, -50938.4, 0.0, 0.0, 0.0
100499090.2, 15889.3, 2003,  3,  9,  4, 24, 50.2, 5743.8, 385, 17349.7, -76.9, -50940.0, 0.0, 0.0, 0.0
100499091.2, 15890.3, 2003,  3,  9,  4, 24, 51.2, 5743.8, 385, 17351.3, -72.2, -50937.7, 0.0, 0.0, 0.0
100499092.2, 15891.3, 2003,  3,  9,  4, 24, 52.2, 5743.8, 385, 17353.6, -75.3, -50940.0, 0.0, 0.0, 0.0
100499093.2, 15892.3, 2003,  3,  9,  4, 24, 53.2, 5743.8, 385, 17352.1, -72.2, -50938.4, 0.0, 0.0, 0.0
100499094.2, 15893.3, 2003,  3,  9,  4, 24, 54.2, 5743.8, 385, 17354.4, -74.5, -50938.4, 0.0, 0.0, 0.0
100499095.2, 15894.3, 2003,  3,  9,  4, 24, 55.2, 5743.8, 385, 17349.7, -72.2, -50940.8, 0.0, 0.0, 0.0
100499096.2, 15895.3, 2003,  3,  9,  4, 24, 56.2, 5743.8, 385, 17352.1, -74.5, -50939.2, 0.0, 0.0, 0.0
100499097.2, 15896.3, 2003,  3,  9,  4, 24, 57.2, 5743.8, 385, 17349.0, -73.8, -50939.2, 0.0, 0.0, 0.0
100499098.2, 15897.3, 2003,  3,  9,  4, 24, 58.2, 5743.8, 385, 17354.4, -72.2, -50941.5, 0.0, 0.0, 0.0
100499099.2, 15898.3, 2003,  3,  9,  4, 24, 59.2, 5743.8, 385, 17349.0, -71.4, -50939.2, 0.0, 0.0, 0.0
100499100.2, 15899.3, 2003,  3,  9,  4, 25,  0.2, 5743.8, 385, 17349.7, -71.4, -50940.0, 0.0, 0.0, 0.0
100499101.2, 15900.3, 2003,  3,  9,  4, 25,  1.2, 5743.8, 385, 17351.3, -73.0, -50940.8, 0.0, 0.0, 0.0
100499102.2, 15901.3, 2003,  3,  9,  4, 25,  2.2, 5743.8, 385, 17345.9, -72.1, -50945.4, 0.0, 0.0, 0.0
100499103.2, 15902.3, 2003,  3,  9,  4, 25,  3.2, 5743.8, 385, 17350.5, -76.1, -50941.5, 0.0, 0.0, 0.0
100499104.2, 15903.3, 2003,  3,  9,  4, 25,  4.2, 5743.8, 385, 17346.7, -73.7, -50940.0, 0.0, 0.0, 0.0
100499105.2, 15904.3, 2003,  3,  9,  4, 25,  5.2, 5743.8, 385, 17346.7, -76.8, -50941.5, 0.0, 0.0, 0.0
100499106.2, 15905.3, 2003,  3,  9,  4, 25,  6.2, 5743.8, 385, 17349.7, -72.2, -50940.0, 0.0, 0.0, 0.0
100499107.2, 15906.3, 2003,  3,  9,  4, 25,  7.2, 5743.8, 385, 17348.2, -76.8, -50942.3, 0.0, 0.0, 0.0
100499108.2, 15907.3, 2003,  3,  9,  4, 25,  8.2, 5743.8, 385, 17349.7, -73.0, -50943.1, 0.0, 0.0, 0.0
100499109.2, 15908.3, 2003,  3,  9,  4, 25,  9.2, 5743.8, 385, 17347.4, -76.8, -50941.5, 0.0, 0.0, 0.0
100499110.2, 15909.3, 2003,  3,  9,  4, 25, 10.2, 5743.8, 385, 17350.5, -73.0, -50942.3, 0.0, 0.0, 0.0
100499111.2, 15910.3, 2003,  3,  9,  4, 25, 11.2, 5743.8, 385, 17346.7, -76.8, -50941.5, 0.0, 0.0, 0.0
100499112.2, 15911.3, 2003,  3,  9,  4, 25, 12.2, 5743.8, 385, 17346.7, -72.9, -50941.5, 0.0, 0.0, 0.0
100499113.2, 15912.3, 2003,  3,  9,  4, 25, 13.2, 5743.8, 385, 17347.4, -76.0, -50940.8, 0.0, 0.0, 0.0
100499114.2, 15913.3, 2003,  3,  9,  4, 25, 14.2, 5743.8, 385, 17344.3, -72.9, -50940.0, 0.0, 0.0, 0.0
100499115.2, 15914.3, 2003,  3,  9,  4, 25, 15.2, 5743.8, 385, 17345.9, -75.2, -50942.3, 0.0, 0.0, 0.0
100499116.2, 15915.3, 2003,  3,  9,  4, 25, 16.2, 5743.8, 385, 17348.2, -71.3, -50941.5, 0.0, 0.0, 0.0
100499117.2, 15916.3, 2003,  3,  9,  4, 25, 17.2, 5743.8, 385, 17346.7, -74.4, -50943.8, 0.0, 0.0, 0.0
100499118.2, 15917.3, 2003,  3,  9,  4, 25, 18.2, 5743.8, 385, 17346.7, -71.3, -50942.3, 0.0, 0.0, 0.0
100499119.2, 15918.3, 2003,  3,  9,  4, 25, 19.2, 5743.8, 385, 17345.1, -74.4, -50943.1, 0.0, 0.0, 0.0
100499120.2, 15919.3, 2003,  3,  9,  4, 25, 20.2, 5743.8, 385, 17347.4, -72.1, -50945.4, 0.0, 0.0, 0.0
100499121.2, 15920.3, 2003,  3,  9,  4, 25, 21.2, 5743.8, 385, 17345.1, -74.4, -50946.2, 0.0, 0.0, 0.0
100499122.2, 15921.3, 2003,  3,  9,  4, 25, 22.2, 5743.8, 385, 17351.3, -73.8, -50943.8, 0.0, 0.0, 0.0
100499123.2, 15922.3, 2003,  3,  9,  4, 25, 23.2, 5743.8, 385, 17343.6, -71.3, -50942.3, 0.0, 0.0, 0.0
100499124.2, 15923.3, 2003,  3,  9,  4, 25, 24.2, 5743.8, 385, 17349.0, -73.0, -50941.5, 0.0, 0.0, 0.0
100499125.2, 15924.3, 2003,  3,  9,  4, 25, 25.2, 5743.8, 385, 17342.8, -72.1, -50941.5, 0.0, 0.0, 0.0
100499126.2, 15925.3, 2003,  3,  9,  4, 25, 26.2, 5743.8, 385, 17347.4, -72.1, -50940.8, 0.0, 0.0, 0.0
100499127.2, 15926.3, 2003,  3,  9,  4, 25, 27.2, 5743.8, 385, 17345.1, -71.3, -50941.5, 0.0, 0.0, 0.0
100499128.2, 15927.3, 2003,  3,  9,  4, 25, 28.2, 5743.8, 385, 17348.2, -72.9, -50944.6, 0.0, 0.0, 0.0
100499129.2, 15928.3, 2003,  3,  9,  4, 25, 29.2, 5743.8, 385, 17341.2, -71.3, -50943.1, 0.0, 0.0, 0.0
100499130.2, 15929.3, 2003,  3,  9,  4, 25, 30.2, 5743.8, 385, 17349.1, -69.9, -50946.2, 0.0, 0.0, 0.0
100499131.2, 15930.3, 2003,  3,  9,  4, 25, 31.2, 5743.8, 385, 17345.2, -66.7, -50946.2, 0.0, 0.0, 0.0
100499132.2, 15931.3, 2003,  3,  9,  4, 25, 32.2, 5743.8, 385, 17347.4, -71.3, -50943.1, 0.0, 0.0, 0.0
100499133.2, 15932.3, 2003,  3,  9,  4, 25, 33.2, 5743.8, 385, 17346.0, -67.5, -50943.1, 0.0, 0.0, 0.0
100499134.2, 15933.3, 2003,  3,  9,  4, 25, 34.2, 5743.8, 385, 17342.9, -69.8, -50945.4, 0.0, 0.0, 0.0
100499135.2, 15934.3, 2003,  3,  9,  4, 25, 35.2, 5743.8, 385, 17344.4, -66.7, -50943.1, 0.0, 0.0, 0.0
100499136.2, 15935.3, 2003,  3,  9,  4, 25, 36.2, 5743.8, 385, 17342.8, -70.6, -50946.2, 0.0, 0.0, 0.0
100499137.2, 15936.3, 2003,  3,  9,  4, 25, 37.2, 5743.8, 385, 17346.0, -68.3, -50943.1, 0.0, 0.0, 0.0
100499138.2, 15937.3, 2003,  3,  9,  4, 25, 38.2, 5743.8, 385, 17345.9, -71.3, -50943.1, 0.0, 0.0, 0.0
100499139.2, 15938.3, 2003,  3,  9,  4, 25, 39.2, 5743.8, 385, 17342.9, -68.3, -50942.3, 0.0, 0.0, 0.0
100499140.2, 15939.3, 2003,  3,  9,  4, 25, 40.2, 5743.8, 385, 17345.1, -70.6, -50943.1, 0.0, 0.0, 0.0
100499141.2, 15940.3, 2003,  3,  9,  4, 25, 41.2, 5743.8, 385, 17343.7, -68.3, -50942.3, 0.0, 0.0, 0.0
100499142.2, 15941.3, 2003,  3,  9,  4, 25, 42.2, 5743.8, 385, 17347.4, -70.6, -50943.1, 0.0, 0.0, 0.0
100499143.2, 15942.3, 2003,  3,  9,  4, 25, 43.2, 5743.8, 385, 17342.9, -69.0, -50943.1, 0.0, 0.0, 0.0
100499144.2, 15943.3, 2003,  3,  9,  4, 25, 44.2, 5743.8, 385, 17345.1, -70.6, -50942.3, 0.0, 0.0, 0.0
100499145.2, 15944.3, 2003,  3,  9,  4, 25, 45.2, 5743.8, 385, 17340.6, -69.0, -50945.4, 0.0, 0.0, 0.0
100499146.2, 15945.3, 2003,  3,  9,  4, 25, 46.2, 5743.8, 385, 17345.1, -72.1, -50946.9, 0.0, 0.0, 0.0
100499147.2, 15946.3, 2003,  3,  9,  4, 25, 47.2, 5743.8, 385, 17342.1, -69.0, -50944.6, 0.0, 0.0, 0.0
100499148.2, 15947.3, 2003,  3,  9,  4, 25, 48.2, 5743.8, 385, 17346.8, -69.8, -50942.3, 0.0, 0.0, 0.0
100499149.2, 15948.3, 2003,  3,  9,  4, 25, 49.2, 5743.8, 385, 17341.3, -69.0, -50943.8, 0.0, 0.0, 0.0
100499150.2, 15949.3, 2003,  3,  9,  4, 25, 50.2, 5743.8, 385, 17346.7, -71.3, -50943.1, 0.0, 0.0, 0.0
100499151.2, 15950.3, 2003,  3,  9,  4, 25, 51.2, 5743.8, 385, 17339.8, -68.3, -50943.8, 0.0, 0.0, 0.0
100499152.2, 15951.3, 2003,  3,  9,  4, 25, 52.2, 5743.8, 385, 17347.4, -72.9, -50942.3, 0.0, 0.0, 0.0
100499153.2, 15952.3, 2003,  3,  9,  4, 25, 53.2, 5743.8, 385, 17342.9, -69.0, -50943.8, 0.0, 0.0, 0.0
100499154.2, 15953.3, 2003,  3,  9,  4, 25, 54.2, 5743.8, 385, 17342.0, -73.7, -50943.1, 0.0, 0.0, 0.0
100499155.2, 15954.3, 2003,  3,  9,  4, 25, 55.2, 5743.8, 385, 17342.9, -68.3, -50941.5, 0.0, 0.0, 0.0
100499156.2, 15955.3, 2003,  3,  9,  4, 25, 56.2, 5743.8, 385, 17344.3, -72.9, -50941.5, 0.0, 0.0, 0.0
100499157.2, 15956.3, 2003,  3,  9,  4, 25, 57.2, 5743.8, 385, 17342.9, -69.8, -50942.3, 0.0, 0.0, 0.0
100499158.2, 15957.3, 2003,  3,  9,  4, 25, 58.2, 5743.8, 385, 17338.9, -73.7, -50943.8, 0.0, 0.0, 0.0
100499159.2, 15958.3, 2003,  3,  9,  4, 25, 59.2, 5743.8, 385, 17346.8, -69.0, -50945.4, 0.0, 0.0, 0.0
100499160.2, 15959.3, 2003,  3,  9,  4, 26,  0.2, 5743.8, 385, 17338.9, -72.1, -50941.5, 0.0, 0.0, 0.0
100499161.2, 15960.3, 2003,  3,  9,  4, 26,  1.2, 5743.8, 385, 17347.4, -70.6, -50941.5, 0.0, 0.0, 0.0
100499162.2, 15961.3, 2003,  3,  9,  4, 26,  2.2, 5743.8, 385, 17342.0, -70.6, -50942.3, 0.0, 0.0, 0.0
100499163.2, 15962.3, 2003,  3,  9,  4, 26,  3.2, 5743.8, 385, 17344.4, -69.0, -50944.6, 0.0, 0.0, 0.0
100499164.2, 15963.3, 2003,  3,  9,  4, 26,  4.2, 5743.8, 385, 17341.2, -73.7, -50944.6, 0.0, 0.0, 0.0
100499165.2, 15964.3, 2003,  3,  9,  4, 26,  5.2, 5743.8, 385, 17342.1, -69.0, -50942.3, 0.0, 0.0, 0.0
100499166.1, 15965.2, 2003,  3,  9,  4, 26,  6.1, 5743.8, 385, 17342.8, -72.9, -50946.2, 0.0, 0.0, 0.0
100499167.1, 15966.2, 2003,  3,  9,  4, 26,  7.1, 5743.8, 385, 17340.6, -69.8, -50940.8, 0.0, 0.0, 0.0
100499168.1, 15967.2, 2003,  3,  9,  4, 26,  8.1, 5743.8, 385, 17345.9, -73.7, -50941.5, 0.0, 0.0, 0.0
100499169.1, 15968.2, 2003,  3,  9,  4, 26,  9.1, 5743.8, 385, 17343.7, -69.0, -50943.8, 0.0, 0.0, 0.0
100499170.1, 15969.2, 2003,  3,  9,  4, 26, 10.1, 5743.8, 385, 17341.2, -75.2, -50942.3, 0.0, 0.0, 0.0
100499171.1, 15970.2, 2003,  3,  9,  4, 26, 11.1, 5743.8, 385, 17342.0, -72.1, -50946.2, 0.0, 0.0, 0.0
100499172.1, 15971.2, 2003,  3,  9,  4, 26, 12.1, 5743.8, 385, 17343.6, -76.0, -50943.1, 0.0, 0.0, 0.0
100499173.1, 15972.2, 2003,  3,  9,  4, 26, 13.1, 5743.8, 385, 17344.3, -74.4, -50942.3, 0.0, 0.0, 0.0
100499174.1, 15973.2, 2003,  3,  9,  4, 26, 14.1, 5743.8, 385, 17342.8, -74.4, -50945.4, 0.0, 0.0, 0.0
100499175.1, 15974.2, 2003,  3,  9,  4, 26, 15.1, 5743.8, 385, 17340.5, -74.4, -50946.2, 0.0, 0.0, 0.0
100499176.1, 15975.2, 2003,  3,  9,  4, 26, 16.1, 5743.8, 385, 17343.6, -75.2, -50940.8, 0.0, 0.0, 0.0
100499177.1, 15976.2, 2003,  3,  9,  4, 26, 17.1, 5743.8, 385, 17343.6, -73.7, -50942.3, 0.0, 0.0, 0.0
100499178.1, 15977.2, 2003,  3,  9,  4, 26, 18.1, 5743.8, 385, 17340.5, -76.0, -50943.1, 0.0, 0.0, 0.0
100499179.1, 15978.2, 2003,  3,  9,  4, 26, 19.1, 5743.8, 385, 17344.4, -69.8, -50942.3, 0.0, 0.0, 0.0
100499180.1, 15979.2, 2003,  3,  9,  4, 26, 20.1, 5743.8, 385, 17342.8, -74.4, -50941.5, 0.0, 0.0, 0.0
100499181.1, 15980.2, 2003,  3,  9,  4, 26, 21.1, 5743.8, 385, 17343.6, -70.6, -50941.5, 0.0, 0.0, 0.0
100499182.1, 15981.2, 2003,  3,  9,  4, 26, 22.1, 5743.8, 385, 17340.5, -75.2, -50944.6, 0.0, 0.0, 0.0
100499183.1, 15982.2, 2003,  3,  9,  4, 26, 23.1, 5743.8, 385, 17345.2, -69.8, -50945.4, 0.0, 0.0, 0.0
100499184.1, 15983.2, 2003,  3,  9,  4, 26, 24.1, 5743.8, 385, 17342.8, -74.4, -50941.5, 0.0, 0.0, 0.0
100499185.1, 15984.2, 2003,  3,  9,  4, 26, 25.1, 5743.8, 385, 17341.2, -70.6, -50943.1, 0.0, 0.0, 0.0
100499186.1, 15985.2, 2003,  3,  9,  4, 26, 26.1, 5743.8, 385, 17342.0, -74.4, -50942.3, 0.0, 0.0, 0.0
100499187.1, 15986.2, 2003,  3,  9,  4, 26, 27.1, 5743.8, 385, 17344.3, -72.1, -50941.5, 0.0, 0.0, 0.0
100499188.1, 15987.2, 2003,  3,  9,  4, 26, 28.1, 5743.8, 385, 17340.5, -75.2, -50941.5, 0.0, 0.0, 0.0
100499189.1, 15988.2, 2003,  3,  9,  4, 26, 29.1, 5743.8, 385, 17344.3, -72.1, -50942.3, 0.0, 0.0, 0.0
100499190.1, 15989.2, 2003,  3,  9,  4, 26, 30.1, 5743.8, 385, 17340.5, -74.4, -50941.5, 0.0, 0.0, 0.0
100499191.1, 15990.2, 2003,  3,  9,  4, 26, 31.1, 5743.8, 385, 17345.9, -72.9, -50944.6, 0.0, 0.0, 0.0
100499192.1, 15991.2, 2003,  3,  9,  4, 26, 32.1, 5743.8, 385, 17340.5, -73.7, -50945.4, 0.0, 0.0, 0.0
100499193.1, 15992.2, 2003,  3,  9,  4, 26, 33.1, 5743.8, 385, 17344.3, -72.9, -50941.5, 0.0, 0.0, 0.0
100499194.1, 15993.2, 2003,  3,  9,  4, 26, 34.1, 5743.8, 385, 17342.8, -73.7, -50943.1, 0.0, 0.0, 0.0
100499195.1, 15994.2, 2003,  3,  9,  4, 26, 35.1, 5743.8, 385, 17342.8, -73.7, -50942.3, 0.0, 0.0, 0.0
100499196.1, 15995.2, 2003,  3,  9,  4, 26, 36.1, 5743.8, 385, 17341.2, -72.9, -50942.3, 0.0, 0.0, 0.0
100499197.1, 15996.2, 2003,  3,  9,  4, 26, 37.1, 5743.8, 385, 17342.8, -74.4, -50943.1, 0.0, 0.0, 0.0
100499198.1, 15997.2, 2003,  3,  9,  4, 26, 38.1, 5743.8, 385, 17339.7, -76.0, -50940.0, 0.0, 0.0, 0.0
100499199.1, 15998.2, 2003,  3,  9,  4, 26, 39.1, 5743.8, 385, 17344.3, -72.9, -50942.3, 0.0, 0.0, 0.0
100499200.1, 15999.2, 2003,  3,  9,  4, 26, 40.1, 5743.8, 385, 17344.3, -76.8, -50942.3, 0.0, 0.0, 0.0
100499201.1, 16000.2, 2003,  3,  9,  4, 26, 41.1, 5743.8, 385, 17339.7, -72.9, -50941.5, 0.0, 0.0, 0.0
100499202.1, 16001.2, 2003,  3,  9,  4, 26, 42.1, 5743.8, 385, 17343.6, -75.2, -50943.1, 0.0, 0.0, 0.0
100499203.1, 16002.2, 2003,  3,  9,  4, 26, 43.1, 5743.8, 385, 17338.2, -72.0, -50943.8, 0.0, 0.0, 0.0
100499204.1, 16003.2, 2003,  3,  9,  4, 26, 44.1, 5743.8, 385, 17342.0, -76.0, -50945.4, 0.0, 0.0, 0.0
100499205.1, 16004.2, 2003,  3,  9,  4, 26, 45.1, 5743.8, 385, 17339.7, -72.9, -50943.1, 0.0, 0.0, 0.0
100499206.1, 16005.2, 2003,  3,  9,  4, 26, 46.1, 5743.8, 385, 17342.8, -77.5, -50943.8, 0.0, 0.0, 0.0
100499207.1, 16006.2, 2003,  3,  9,  4, 26, 47.1, 5743.8, 385, 17340.5, -72.9, -50944.6, 0.0, 0.0, 0.0
100499208.1, 16007.2, 2003,  3,  9,  4, 26, 48.1, 5743.8, 385, 17341.2, -76.8, -50942.3, 0.0, 0.0, 0.0
100499209.1, 16008.2, 2003,  3,  9,  4, 26, 49.1, 5743.8, 385, 17341.2, -77.5, -50940.8, 0.0, 0.0, 0.0
100499210.1, 16009.2, 2003,  3,  9,  4, 26, 50.1, 5743.8, 385, 17342.8, -74.4, -50943.8, 0.0, 0.0, 0.0
100499211.1, 16010.2, 2003,  3,  9,  4, 26, 51.1, 5743.8, 385, 17342.0, -77.5, -50941.5, 0.0, 0.0, 0.0
100499212.1, 16011.2, 2003,  3,  9,  4, 26, 52.1, 5743.8, 385, 17341.2, -75.2, -50945.4, 0.0, 0.0, 0.0
100499213.1, 16012.2, 2003,  3,  9,  4, 26, 53.1, 5743.8, 385, 17334.3, -79.7, -50940.8, 0.0, 0.0, 0.0
100499214.1, 16013.2, 2003,  3,  9,  4, 26, 54.1, 5743.8, 385, 17341.2, -75.2, -50943.1, 0.0, 0.0, 0.0
100499215.1, 16014.2, 2003,  3,  9,  4, 26, 55.1, 5743.8, 385, 17336.6, -76.7, -50942.3, 0.0, 0.0, 0.0
100499216.1, 16015.2, 2003,  3,  9,  4, 26, 56.1, 5743.8, 385, 17338.9, -77.5, -50941.5, 0.0, 0.0, 0.0
100499217.1, 16016.2, 2003,  3,  9,  4, 26, 57.1, 5743.8, 385, 17343.6, -78.3, -50943.8, 0.0, 0.0, 0.0
100499218.1, 16017.2, 2003,  3,  9,  4, 26, 58.1, 5743.8, 385, 17339.7, -76.0, -50941.5, 0.0, 0.0, 0.0
100499219.1, 16018.2, 2003,  3,  9,  4, 26, 59.1, 5743.8, 385, 17338.2, -79.7, -50944.6, 0.0, 0.0, 0.0
100499220.1, 16019.2, 2003,  3,  9,  4, 27,  0.1, 5743.8, 385, 17342.0, -76.8, -50945.4, 0.0, 0.0, 0.0
100499221.1, 16020.2, 2003,  3,  9,  4, 27,  1.1, 5743.8, 385, 17338.9, -79.8, -50942.3, 0.0, 0.0, 0.0
100499222.1, 16021.2, 2003,  3,  9,  4, 27,  2.1, 5743.8, 385, 17339.7, -76.8, -50942.3, 0.0, 0.0, 0.0
100499223.1, 16022.2, 2003,  3,  9,  4, 27,  3.1, 5743.8, 385, 17339.7, -79.1, -50941.5, 0.0, 0.0, 0.0
100499224.1, 16023.2, 2003,  3,  9,  4, 27,  4.1, 5743.8, 385, 17338.2, -76.7, -50943.1, 0.0, 0.0, 0.0
100499225.1, 16024.2, 2003,  3,  9,  4, 27,  5.1, 5743.8, 385, 17335.8, -79.0, -50942.3, 0.0, 0.0, 0.0
100499226.1, 16025.2, 2003,  3,  9,  4, 27,  6.1, 5743.8, 385, 17339.7, -78.3, -50942.3, 0.0, 0.0, 0.0
100499227.1, 16026.2, 2003,  3,  9,  4, 27,  7.1, 5743.8, 385, 17337.4, -79.7, -50940.8, 0.0, 0.0, 0.0
100499228.1, 16027.2, 2003,  3,  9,  4, 27,  8.1, 5743.8, 385, 17340.5, -77.5, -50940.0, 0.0, 0.0, 0.0
100499229.1, 16028.2, 2003,  3,  9,  4, 27,  9.1, 5743.8, 385, 17334.3, -80.5, -50944.6, 0.0, 0.0, 0.0
100499230.1, 16029.2, 2003,  3,  9,  4, 27, 10.1, 5743.8, 385, 17342.8, -79.8, -50944.6, 0.0, 0.0, 0.0
100499231.1, 16030.2, 2003,  3,  9,  4, 27, 11.1, 5743.8, 385, 17334.3, -79.7, -50943.1, 0.0, 0.0, 0.0
100499232.1, 16031.2, 2003,  3,  9,  4, 27, 12.1, 5743.8, 385, 17341.2, -79.8, -50943.8, 0.0, 0.0, 0.0
100499233.1, 16032.2, 2003,  3,  9,  4, 27, 13.1, 5743.8, 385, 17335.7, -82.8, -50941.5, 0.0, 0.0, 0.0
100499234.1, 16033.2, 2003,  3,  9,  4, 27, 14.1, 5743.8, 385, 17336.6, -79.7, -50943.1, 0.0, 0.0, 0.0
100499235.1, 16034.2, 2003,  3,  9,  4, 27, 15.1, 5743.8, 385, 17338.1, -82.1, -50942.3, 0.0, 0.0, 0.0
100499236.1, 16035.2, 2003,  3,  9,  4, 27, 16.1, 5743.8, 385, 17337.3, -81.3, -50942.3, 0.0, 0.0, 0.0
100499237.1, 16036.2, 2003,  3,  9,  4, 27, 17.1, 5743.8, 385, 17338.8, -82.2, -50941.5, 0.0, 0.0, 0.0
100499238.1, 16037.2, 2003,  3,  9,  4, 27, 18.1, 5743.8, 385, 17338.1, -81.3, -50941.5, 0.0, 0.0, 0.0
100499239.1, 16038.2, 2003,  3,  9,  4, 27, 19.1, 5743.8, 385, 17337.3, -83.6, -50942.3, 0.0, 0.0, 0.0
100499240.1, 16039.2, 2003,  3,  9,  4, 27, 20.1, 5743.8, 385, 17335.7, -81.3, -50940.8, 0.0, 0.0, 0.0
100499241.1, 16040.2, 2003,  3,  9,  4, 27, 21.1, 5743.8, 385, 17337.3, -83.6, -50944.6, 0.0, 0.0, 0.0
100499242.1, 16041.2, 2003,  3,  9,  4, 27, 22.1, 5743.8, 385, 17332.8, -79.7, -50943.8, 0.0, 0.0, 0.0
100499243.1, 16042.2, 2003,  3,  9,  4, 27, 23.1, 5743.8, 385, 17340.4, -84.5, -50941.5, 0.0, 0.0, 0.0
100499244.1, 16043.2, 2003,  3,  9,  4, 27, 24.1, 5743.8, 385, 17332.8, -80.5, -50942.3, 0.0, 0.0, 0.0
100499245.1, 16044.2, 2003,  3,  9,  4, 27, 25.1, 5743.8, 385, 17339.6, -85.2, -50943.8, 0.0, 0.0, 0.0
100499246.1, 16045.2, 2003,  3,  9,  4, 27, 26.1, 5743.8, 385, 17337.3, -84.4, -50946.2, 0.0, 0.0, 0.0
100499247.1, 16046.2, 2003,  3,  9,  4, 27, 27.1, 5743.8, 385, 17336.5, -88.2, -50943.8, 0.0, 0.0, 0.0
100499248.1, 16047.2, 2003,  3,  9,  4, 27, 28.1, 5743.8, 385, 17338.8, -84.5, -50943.1, 0.0, 0.0, 0.0
100499249.1, 16048.2, 2003,  3,  9,  4, 27, 29.1, 5743.8, 385, 17337.3, -88.2, -50943.8, 0.0, 0.0, 0.0
100499250.0, 16049.1, 2003,  3,  9,  4, 27, 30.0, 5743.8, 385, 17337.3, -84.4, -50944.6, 0.0, 0.0, 0.0
100499251.0, 16050.1, 2003,  3,  9,  4, 27, 31.0, 5743.8, 385, 17337.3, -86.7, -50944.6, 0.0, 0.0, 0.0
100499252.0, 16051.1, 2003,  3,  9,  4, 27, 32.0, 5743.8, 385, 17334.2, -85.9, -50944.6, 0.0, 0.0, 0.0
100499253.0, 16052.1, 2003,  3,  9,  4, 27, 33.0, 5743.8, 385, 17335.7, -88.2, -50943.1, 0.0, 0.0, 0.0
100499254.0, 16053.1, 2003,  3,  9,  4, 27, 34.0, 5743.8, 385, 17338.8, -86.0, -50945.4, 0.0, 0.0, 0.0
100499255.0, 16054.1, 2003,  3,  9,  4, 27, 35.0, 5743.8, 385, 17333.4, -87.5, -50943.1, 0.0, 0.0, 0.0
