125732420.1, 20419.9, 2003, 12, 26,  5, 40, 20.1, 1.8, 1, 17349.2, -301.4, -50977.0, 0.0, 0.0, 0.0
125732421.1, 20420.9, 2003, 12, 26,  5, 40, 21.1, 1.8, 1, 17348.4, -301.4, -50977.8, 0.0, 0.0, 0.0
125732422.1, 20421.9, 2003, 12, 26,  5, 40, 22.1, 1.8, 1, 17345.3, -299.0, -50977.0, 0.0, 0.0, 0.0
125732423.1, 20422.9, 2003, 12, 26,  5, 40, 23.1, 1.8, 1, 17346.1, -301.3, -50977.0, 0.0, 0.0, 0.0
125732424.1, 20423.9, 2003, 12, 26,  5, 40, 24.1, 1.8, 1, 17348.4, -301.4, -50977.0, 0.0, 0.0, 0.0
125732425.0, 20424.8, 2003, 12, 26,  5, 40, 25.0, 1.8, 1, 17348.4, -301.4, -50976.3, 0.0, 0.0, 0.0
125732426.0, 20425.8, 2003, 12, 26,  5, 40, 26.0, 1.8, 1, 17349.2, -301.4, -50977.8, 0.0, 0.0, 0.0
125732427.0, 20426.8, 2003, 12, 26,  5, 40, 27.0, 1.8, 1, 17348.4, -300.7, -50977.8, 0.0, 0.0, 0.0
125732428.0, 20427.8, 2003, 12, 26,  5, 40, 28.0, 1.8, 1, 17341.5, -299.8, -50978.6, 0.0, 0.0, 0.0
125732429.0, 20428.8, 2003, 12, 26,  5, 40, 29.0, 1.8, 1, 17349.2, -300.7, -50977.0, 0.0, 0.0, 0.0
125732430.0, 20429.8, 2003, 12, 26,  5, 40, 30.0, 1.8, 1, 17345.3, -300.6, -50977.8, 0.0, 0.0, 0.0
125732431.0, 20430.8, 2003, 12, 26,  5, 40, 31.0, 1.8, 1, 17349.2, -301.4, -50977.0, 0.0, 0.0, 0.0
125732432.0, 20431.8, 2003, 12, 26,  5, 40, 32.0, 1.8, 1, 17348.4, -299.1, -50977.0, 0.0, 0.0, 0.0
125732433.0, 20432.8, 2003, 12, 26,  5, 40, 33.0, 1.8, 1, 17340.7, -302.1, -50977.0, 0.0, 0.0, 0.0
125732434.0, 20433.8, 2003, 12, 26,  5, 40, 34.0, 1.8, 1, 17350.0, -301.4, -50976.3, 0.0, 0.0, 0.0
125732435.0, 20434.8, 2003, 12, 26,  5, 40, 35.0, 1.8, 1, 17344.6, -300.6, -50977.8, 0.0, 0.0, 0.0
125732436.0, 20435.8, 2003, 12, 26,  5, 40, 36.0, 1.8, 1, 17346.1, -300.6, -50977.8, 0.0, 0.0, 0.0
125732437.0, 20436.8, 2003, 12, 26,  5, 40, 37.0, 1.8, 1, 17349.2, -300.7, -50977.0, 0.0, 0.0, 0.0
125732438.0, 20437.8, 2003, 12, 26,  5, 40, 38.0, 1.8, 1, 17350.0, -302.2, -50977.8, 0.0, 0.0, 0.0
125732439.0, 20438.8, 2003, 12, 26,  5, 40, 39.0, 1.8, 1, 17350.0, -300.7, -50978.6, 0.0, 0.0, 0.0
125732440.0, 20439.8, 2003, 12, 26,  5, 40, 40.0, 1.8, 1, 17350.7, -299.1, -50978.6, 0.0, 0.0, 0.0
125732440.9, 20440.7, 2003, 12, 26,  5, 40, 40.9, 1.8, 1, 17340.7, -300.6, -50977.8, 0.0, 0.0, 0.0
125732441.9, 20441.7, 2003, 12, 26,  5, 40, 41.9, 1.8, 1, 17341.5, -300.6, -50977.8, 0.0, 0.0, 0.0
125732442.9, 20442.7, 2003, 12, 26,  5, 40, 42.9, 1.8, 1, 17343.0, -299.8, -50978.6, 0.0, 0.0, 0.0
125732443.9, 20443.7, 2003, 12, 26,  5, 40, 43.9, 1.8, 1, 17343.0, -300.6, -50979.4, 0.0, 0.0, 0.0
125732444.9, 20444.7, 2003, 12, 26,  5, 40, 44.9, 1.8, 1, 17350.7, -301.4, -50977.8, 0.0, 0.0, 0.0
125732445.9, 20445.7, 2003, 12, 26,  5, 40, 45.9, 1.8, 1, 17350.7, -300.7, -50977.8, 0.0, 0.0, 0.0
125732446.9, 20446.7, 2003, 12, 26,  5, 40, 46.9, 1.8, 1, 17350.0, -302.2, -50977.8, 0.0, 0.0, 0.0
125732447.9, 20447.7, 2003, 12, 26,  5, 40, 47.9, 1.8, 1, 17346.9, -300.6, -50979.4, 0.0, 0.0, 0.0
125732448.9, 20448.7, 2003, 12, 26,  5, 40, 48.9, 1.8, 1, 17350.7, -300.7, -50978.6, 0.0, 0.0, 0.0
125732449.9, 20449.7, 2003, 12, 26,  5, 40, 49.9, 1.8, 1, 17352.3, -300.7, -50978.6, 0.0, 0.0, 0.0
125732450.9, 20450.7, 2003, 12, 26,  5, 40, 50.9, 1.8, 1, 17346.1, -301.3, -50977.8, 0.0, 0.0, 0.0
125732451.9, 20451.7, 2003, 12, 26,  5, 40, 51.9, 1.8, 1, 17351.5, -301.4, -50979.4, 0.0, 0.0, 0.0
125732452.9, 20452.7, 2003, 12, 26,  5, 40, 52.9, 1.8, 1, 17348.4, -301.4, -50977.8, 0.0, 0.0, 0.0
125732453.9, 20453.7, 2003, 12, 26,  5, 40, 53.9, 1.8, 1, 17348.4, -300.7, -50977.8, 0.0, 0.0, 0.0
125732454.9, 20454.7, 2003, 12, 26,  5, 40, 54.9, 1.8, 1, 17346.1, -299.0, -50977.8, 0.0, 0.0, 0.0
125732455.8, 20455.6, 2003, 12, 26,  5, 40, 55.8, 1.8, 1, 17348.4, -301.4, -50978.6, 0.0, 0.0, 0.0
125732456.8, 20456.6, 2003, 12, 26,  5, 40, 56.8, 1.8, 1, 17344.6, -299.8, -50979.4, 0.0, 0.0, 0.0
125732457.8, 20457.6, 2003, 12, 26,  5, 40, 57.8, 1.8, 1, 17348.4, -299.9, -50978.6, 0.0, 0.0, 0.0
125732458.8, 20458.6, 2003, 12, 26,  5, 40, 58.8, 1.8, 1, 17346.1, -299.8, -50977.8, 0.0, 0.0, 0.0
125732459.8, 20459.6, 2003, 12, 26,  5, 40, 59.8, 1.8, 1, 17346.9, -299.8, -50979.4, 0.0, 0.0, 0.0
125732460.8, 20460.6, 2003, 12, 26,  5, 41,  0.8, 1.8, 1, 17349.2, -302.2, -50978.6, 0.0, 0.0, 0.0
125732461.8, 20461.6, 2003, 12, 26,  5, 41,  1.8, 1.8, 1, 17348.4, -300.7, -50978.6, 0.0, 0.0, 0.0
125732462.8, 20462.6, 2003, 12, 26,  5, 41,  2.8, 1.8, 1, 17347.6, -300.6, -50978.6, 0.0, 0.0, 0.0
125732463.8, 20463.6, 2003, 12, 26,  5, 41,  3.8, 1.8, 1, 17346.1, -299.8, -50978.6, 0.0, 0.0, 0.0
125732464.8, 20464.6, 2003, 12, 26,  5, 41,  4.8, 1.8, 1, 17353.0, -300.7, -50978.6, 0.0, 0.0, 0.0
125732465.8, 20465.6, 2003, 12, 26,  5, 41,  5.8, 1.8, 1, 17352.3, -300.7, -50979.4, 0.0, 0.0, 0.0
125732466.8, 20466.6, 2003, 12, 26,  5, 41,  6.8, 1.8, 1, 17350.7, -299.9, -50978.6, 0.0, 0.0, 0.0
125732467.8, 20467.6, 2003, 12, 26,  5, 41,  7.8, 1.8, 1, 17350.0, -302.2, -50978.6, 0.0, 0.0, 0.0
125732468.8, 20468.6, 2003, 12, 26,  5, 41,  8.8, 1.8, 1, 17353.0, -299.9, -50978.6, 0.0, 0.0, 0.0
125732469.8, 20469.6, 2003, 12, 26,  5, 41,  9.8, 1.8, 1, 17348.4, -300.7, -50978.6, 0.0, 0.0, 0.0
125732470.8, 20470.6, 2003, 12, 26,  5, 41, 10.8, 1.8, 1, 17346.1, -300.6, -50978.6, 0.0, 0.0, 0.0
125732471.7, 20471.5, 2003, 12, 26,  5, 41, 11.7, 1.8, 1, 17346.9, -300.6, -50978.6, 0.0, 0.0, 0.0
125732472.7, 20472.5, 2003, 12, 26,  5, 41, 12.7, 1.8, 1, 17347.6, -299.0, -50978.6, 0.0, 0.0, 0.0
125732473.7, 20473.5, 2003, 12, 26,  5, 41, 13.7, 1.8, 1, 17353.8, -298.4, -50978.6, 0.0, 0.0, 0.0
125732474.7, 20474.5, 2003, 12, 26,  5, 41, 14.7, 1.8, 1, 17350.7, -301.4, -50979.4, 0.0, 0.0, 0.0
125732475.7, 20475.5, 2003, 12, 26,  5, 41, 15.7, 1.8, 1, 17344.6, -301.3, -50977.8, 0.0, 0.0, 0.0
125732476.7, 20476.5, 2003, 12, 26,  5, 41, 16.7, 1.8, 1, 17350.0, -300.7, -50979.4, 0.0, 0.0, 0.0
125732477.7, 20477.5, 2003, 12, 26,  5, 41, 17.7, 1.8, 1, 17353.8, -302.2, -50979.4, 0.0, 0.0, 0.0
125732478.7, 20478.5, 2003, 12, 26,  5, 41, 18.7, 1.8, 1, 17350.7, -301.4, -50978.6, 0.0, 0.0, 0.0
125732479.7, 20479.5, 2003, 12, 26,  5, 41, 19.7, 1.8, 1, 17348.4, -301.4, -50977.8, 0.0, 0.0, 0.0
125732480.7, 20480.5, 2003, 12, 26,  5, 41, 20.7, 1.8, 1, 17345.3, -300.6, -50978.6, 0.0, 0.0, 0.0
125732481.7, 20481.5, 2003, 12, 26,  5, 41, 21.7, 1.8, 1, 17352.3, -302.2, -50978.6, 0.0, 0.0, 0.0
125732482.7, 20482.5, 2003, 12, 26,  5, 41, 22.7, 1.8, 1, 17353.8, -302.2, -50979.4, 0.0, 0.0, 0.0
125732483.7, 20483.5, 2003, 12, 26,  5, 41, 23.7, 1.8, 1, 17354.6, -302.2, -50979.4, 0.0, 0.0, 0.0
125732484.7, 20484.5, 2003, 12, 26,  5, 41, 24.7, 1.8, 1, 17354.6, -301.4, -50979.4, 0.0, 0.0, 0.0
125732485.7, 20485.5, 2003, 12, 26,  5, 41, 25.7, 1.8, 1, 17346.1, -301.3, -50978.6, 0.0, 0.0, 0.0
125732486.7, 20486.5, 2003, 12, 26,  5, 41, 26.7, 1.8, 1, 17350.0, -300.7, -50978.6, 0.0, 0.0, 0.0
125732487.6, 20487.4, 2003, 12, 26,  5, 41, 27.6, 1.8, 1, 17351.5, -302.2, -50979.4, 0.0, 0.0, 0.0
125732488.6, 20488.4, 2003, 12, 26,  5, 41, 28.6, 1.8, 1, 17353.8, -302.2, -50979.4, 0.0, 0.0, 0.0
125732489.6, 20489.4, 2003, 12, 26,  5, 41, 29.6, 1.8, 1, 17354.6, -300.7, -50978.6, 0.0, 0.0, 0.0
125732490.6, 20490.4, 2003, 12, 26,  5, 41, 30.6, 1.8, 1, 17353.8, -301.4, -50979.4, 0.0, 0.0, 0.0
125732491.6, 20491.4, 2003, 12, 26,  5, 41, 31.6, 1.8, 1, 17350.0, -301.4, -50979.4, 0.0, 0.0, 0.0
125732492.6, 20492.4, 2003, 12, 26,  5, 41, 32.6, 1.8, 1, 17350.0, -302.2, -50980.1, 0.0, 0.0, 0.0
125732493.6, 20493.4, 2003, 12, 26,  5, 41, 33.6, 1.8, 1, 17354.6, -302.2, -50978.6, 0.0, 0.0, 0.0
125732494.6, 20494.4, 2003, 12, 26,  5, 41, 34.6, 1.8, 1, 17354.6, -301.4, -50978.6, 0.0, 0.0, 0.0
125732495.6, 20495.4, 2003, 12, 26,  5, 41, 35.6, 1.8, 1, 17348.4, -302.2, -50979.4, 0.0, 0.0, 0.0
125732496.6, 20496.4, 2003, 12, 26,  5, 41, 36.6, 1.8, 1, 17348.4, -303.0, -50979.4, 0.0, 0.0, 0.0
125732497.6, 20497.4, 2003, 12, 26,  5, 41, 37.6, 1.8, 1, 17349.2, -300.7, -50977.8, 0.0, 0.0, 0.0
125732498.6, 20498.4, 2003, 12, 26,  5, 41, 38.6, 1.8, 1, 17350.0, -300.7, -50977.8, 0.0, 0.0, 0.0
125732499.6, 20499.4, 2003, 12, 26,  5, 41, 39.6, 1.8, 1, 17354.6, -301.4, -50978.6, 0.0, 0.0, 0.0
125732500.6, 20500.4, 2003, 12, 26,  5, 41, 40.6, 1.8, 1, 17350.0, -301.4, -50977.8, 0.0, 0.0, 0.0
125732501.6, 20501.4, 2003, 12, 26,  5, 41, 41.6, 1.8, 1, 17351.5, -302.2, -50977.0, 0.0, 0.0, 0.0
125732502.5, 20502.3, 2003, 12, 26,  5, 41, 42.5, 1.8, 1, 17351.5, -302.2, -50980.1, 0.0, 0.0, 0.0
125732503.5, 20503.3, 2003, 12, 26,  5, 41, 43.5, 1.8, 1, 17354.6, -302.2, -50978.6, 0.0, 0.0, 0.0
125732504.5, 20504.3, 2003, 12, 26,  5, 41, 44.5, 1.8, 1, 17350.0, -303.0, -50978.6, 0.0, 0.0, 0.0
125732505.5, 20505.3, 2003, 12, 26,  5, 41, 45.5, 1.8, 1, 17356.1, -302.2, -50979.4, 0.0, 0.0, 0.0
125732506.5, 20506.3, 2003, 12, 26,  5, 41, 46.5, 1.8, 1, 17348.4, -303.0, -50977.8, 0.0, 0.0, 0.0
125732507.5, 20507.3, 2003, 12, 26,  5, 41, 47.5, 1.8, 1, 17346.9, -301.3, -50977.8, 0.0, 0.0, 0.0
125732508.5, 20508.3, 2003, 12, 26,  5, 41, 48.5, 1.8, 1, 17353.0, -301.4, -50977.8, 0.0, 0.0, 0.0
125732509.5, 20509.3, 2003, 12, 26,  5, 41, 49.5, 1.8, 1, 17354.6, -300.7, -50978.6, 0.0, 0.0, 0.0
125732510.5, 20510.3, 2003, 12, 26,  5, 41, 50.5, 1.8, 1, 17347.6, -302.1, -50978.6, 0.0, 0.0, 0.0
125732511.5, 20511.3, 2003, 12, 26,  5, 41, 51.5, 1.8, 1, 17351.5, -302.2, -50977.8, 0.0, 0.0, 0.0
125732512.5, 20512.3, 2003, 12, 26,  5, 41, 52.5, 1.8, 1, 17352.3, -302.2, -50977.8, 0.0, 0.0, 0.0
125732513.5, 20513.3, 2003, 12, 26,  5, 41, 53.5, 1.8, 1, 17356.1, -302.2, -50977.0, 0.0, 0.0, 0.0
125732514.5, 20514.3, 2003, 12, 26,  5, 41, 54.5, 1.8, 1, 17356.1, -302.2, -50979.4, 0.0, 0.0, 0.0
125732515.5, 20515.3, 2003, 12, 26,  5, 41, 55.5, 1.8, 1, 17354.6, -303.0, -50979.4, 0.0, 0.0, 0.0
125732516.5, 20516.3, 2003, 12, 26,  5, 41, 56.5, 1.8, 1, 17355.4, -302.2, -50977.8, 0.0, 0.0, 0.0
125732517.5, 20517.3, 2003, 12, 26,  5, 41, 57.5, 1.8, 1, 17355.4, -302.2, -50977.8, 0.0, 0.0, 0.0
125732518.4, 20518.2, 2003, 12, 26,  5, 41, 58.4, 1.8, 1, 17356.9, -303.8, -50979.4, 0.0, 0.0, 0.0
125732519.4, 20519.2, 2003, 12, 26,  5, 41, 59.4, 1.8, 1, 17356.1, -302.2, -50977.8, 0.0, 0.0, 0.0
125732520.4, 20520.2, 2003, 12, 26,  5, 42,  0.4, 1.8, 1, 17356.1, -301.4, -50978.6, 0.0, 0.0, 0.0
125732521.4, 20521.2, 2003, 12, 26,  5, 42,  1.4, 1.8, 1, 17356.1, -300.7, -50978.6, 0.0, 0.0, 0.0
125732522.4, 20522.2, 2003, 12, 26,  5, 42,  2.4, 1.8, 1, 17356.1, -299.9, -50977.8, 0.0, 0.0, 0.0
125732523.4, 20523.2, 2003, 12, 26,  5, 42,  3.4, 1.8, 1, 17350.7, -300.7, -50977.8, 0.0, 0.0, 0.0
125732524.4, 20524.2, 2003, 12, 26,  5, 42,  4.4, 1.8, 1, 17356.9, -303.0, -50978.6, 0.0, 0.0, 0.0
125732525.4, 20525.2, 2003, 12, 26,  5, 42,  5.4, 1.8, 1, 17357.7, -303.0, -50977.0, 0.0, 0.0, 0.0
125732526.4, 20526.2, 2003, 12, 26,  5, 42,  6.4, 1.8, 1, 17358.5, -303.0, -50977.8, 0.0, 0.0, 0.0
125732527.4, 20527.2, 2003, 12, 26,  5, 42,  7.4, 1.8, 1, 17357.7, -303.0, -50977.0, 0.0, 0.0, 0.0
125732528.4, 20528.2, 2003, 12, 26,  5, 42,  8.4, 1.8, 1, 17348.4, -301.4, -50978.6, 0.0, 0.0, 0.0
125732529.4, 20529.2, 2003, 12, 26,  5, 42,  9.4, 1.8, 1, 17353.0, -302.2, -50979.4, 0.0, 0.0, 0.0
125732530.4, 20530.2, 2003, 12, 26,  5, 42, 10.4, 1.8, 1, 17356.1, -302.2, -50977.8, 0.0, 0.0, 0.0
125732531.4, 20531.2, 2003, 12, 26,  5, 42, 11.4, 1.8, 1, 17356.9, -303.0, -50977.0, 0.0, 0.0, 0.0
125732532.4, 20532.2, 2003, 12, 26,  5, 42, 12.4, 1.8, 1, 17350.7, -303.8, -50977.8, 0.0, 0.0, 0.0
125732533.4, 20533.2, 2003, 12, 26,  5, 42, 13.4, 1.8, 1, 17356.9, -303.8, -50979.4, 0.0, 0.0, 0.0
125732534.3, 20534.1, 2003, 12, 26,  5, 42, 14.3, 1.8, 1, 17358.5, -303.8, -50977.8, 0.0, 0.0, 0.0
125732535.3, 20535.1, 2003, 12, 26,  5, 42, 15.3, 1.8, 1, 17357.7, -303.0, -50977.0, 0.0, 0.0, 0.0
125732536.3, 20536.1, 2003, 12, 26,  5, 42, 16.3, 1.8, 1, 17357.7, -300.7, -50977.8, 0.0, 0.0, 0.0
125732537.3, 20537.1, 2003, 12, 26,  5, 42, 17.3, 1.8, 1, 17357.7, -303.8, -50977.8, 0.0, 0.0, 0.0
125732538.3, 20538.1, 2003, 12, 26,  5, 42, 18.3, 1.8, 1, 17356.9, -304.5, -50976.3, 0.0, 0.0, 0.0
125732539.3, 20539.1, 2003, 12, 26,  5, 42, 19.3, 1.8, 1, 17353.8, -303.8, -50977.8, 0.0, 0.0, 0.0
125732540.3, 20540.1, 2003, 12, 26,  5, 42, 20.3, 1.8, 1, 17354.6, -304.5, -50977.8, 0.0, 0.0, 0.0
125732541.3, 20541.1, 2003, 12, 26,  5, 42, 21.3, 1.8, 1, 17356.9, -303.8, -50977.0, 0.0, 0.0, 0.0
125732542.3, 20542.1, 2003, 12, 26,  5, 42, 22.3, 1.8, 1, 17357.7, -303.0, -50976.3, 0.0, 0.0, 0.0
125732543.3, 20543.1, 2003, 12, 26,  5, 42, 23.3, 1.8, 1, 17353.8, -301.4, -50976.3, 0.0, 0.0, 0.0
125732544.3, 20544.1, 2003, 12, 26,  5, 42, 24.3, 1.8, 1, 17352.3, -303.0, -50975.5, 0.0, 0.0, 0.0
125732545.3, 20545.1, 2003, 12, 26,  5, 42, 25.3, 1.8, 1, 17350.7, -302.2, -50976.3, 0.0, 0.0, 0.0
125732546.3, 20546.1, 2003, 12, 26,  5, 42, 26.3, 1.8, 1, 17353.0, -301.4, -50977.8, 0.0, 0.0, 0.0
125732547.3, 20547.1, 2003, 12, 26,  5, 42, 27.3, 1.8, 1, 17356.9, -303.0, -50977.0, 0.0, 0.0, 0.0
125732548.3, 20548.1, 2003, 12, 26,  5, 42, 28.3, 1.8, 1, 17356.9, -304.5, -50977.8, 0.0, 0.0, 0.0
125732549.2, 20549.0, 2003, 12, 26,  5, 42, 29.2, 1.8, 1, 17356.9, -303.8, -50976.3, 0.0, 0.0, 0.0
125732550.2, 20550.0, 2003, 12, 26,  5, 42, 30.2, 1.8, 1, 17357.7, -302.2, -50976.3, 0.0, 0.0, 0.0
125732551.2, 20551.0, 2003, 12, 26,  5, 42, 31.2, 1.8, 1, 17355.4, -302.2, -50977.0, 0.0, 0.0, 0.0
125732552.2, 20552.0, 2003, 12, 26,  5, 42, 32.2, 1.8, 1, 17355.4, -303.0, -50976.3, 0.0, 0.0, 0.0
125732553.2, 20553.0, 2003, 12, 26,  5, 42, 33.2, 1.8, 1, 17356.9, -304.5, -50977.0, 0.0, 0.0, 0.0
125732554.2, 20554.0, 2003, 12, 26,  5, 42, 34.2, 1.8, 1, 17351.5, -302.2, -50975.5, 0.0, 0.0, 0.0
125732555.2, 20555.0, 2003, 12, 26,  5, 42, 35.2, 1.8, 1, 17356.9, -305.3, -50975.5, 0.0, 0.0, 0.0
125732556.2, 20556.0, 2003, 12, 26,  5, 42, 36.2, 1.8, 1, 17359.2, -302.3, -50976.3, 0.0, 0.0, 0.0
125732557.2, 20557.0, 2003, 12, 26,  5, 42, 37.2, 1.8, 1, 17356.9, -305.3, -50976.3, 0.0, 0.0, 0.0
125732558.2, 20558.0, 2003, 12, 26,  5, 42, 38.2, 1.8, 1, 17356.9, -304.5, -50976.3, 0.0, 0.0, 0.0
125732559.2, 20559.0, 2003, 12, 26,  5, 42, 39.2, 1.8, 1, 17353.0, -303.8, -50977.0, 0.0, 0.0, 0.0
125732560.2, 20560.0, 2003, 12, 26,  5, 42, 40.2, 1.8, 1, 17353.8, -304.5, -50977.0, 0.0, 0.0, 0.0
125732561.2, 20561.0, 2003, 12, 26,  5, 42, 41.2, 1.8, 1, 17351.5, -304.5, -50976.3, 0.0, 0.0, 0.0
125732562.2, 20562.0, 2003, 12, 26,  5, 42, 42.2, 1.8, 1, 17356.9, -305.3, -50975.5, 0.0, 0.0, 0.0
125732563.2, 20563.0, 2003, 12, 26,  5, 42, 43.2, 1.8, 1, 17357.7, -304.5, -50974.7, 0.0, 0.0, 0.0
125732564.2, 20564.0, 2003, 12, 26,  5, 42, 44.2, 1.8, 1, 17356.9, -303.8, -50975.5, 0.0, 0.0, 0.0
125732565.1, 20564.9, 2003, 12, 26,  5, 42, 45.1, 1.8, 1, 17356.1, -303.8, -50975.5, 0.0, 0.0, 0.0
125732566.1, 20565.9, 2003, 12, 26,  5, 42, 46.1, 1.8, 1, 17358.5, -304.5, -50974.0, 0.0, 0.0, 0.0
125732567.1, 20566.9, 2003, 12, 26,  5, 42, 47.1, 1.8, 1, 17358.5, -303.0, -50975.5, 0.0, 0.0, 0.0
125732568.1, 20567.9, 2003, 12, 26,  5, 42, 48.1, 1.8, 1, 17356.1, -304.5, -50975.5, 0.0, 0.0, 0.0
125732569.1, 20568.9, 2003, 12, 26,  5, 42, 49.1, 1.8, 1, 17355.4, -301.4, -50974.7, 0.0, 0.0, 0.0
125732570.1, 20569.9, 2003, 12, 26,  5, 42, 50.1, 1.8, 1, 17356.9, -302.2, -50975.5, 0.0, 0.0, 0.0
125732571.1, 20570.9, 2003, 12, 26,  5, 42, 51.1, 1.8, 1, 17356.9, -303.0, -50974.7, 0.0, 0.0, 0.0
125732572.1, 20571.9, 2003, 12, 26,  5, 42, 52.1, 1.8, 1, 17356.9, -303.0, -50976.3, 0.0, 0.0, 0.0
125732573.1, 20572.9, 2003, 12, 26,  5, 42, 53.1, 1.8, 1, 17356.9, -302.2, -50974.0, 0.0, 0.0, 0.0
125732574.1, 20573.9, 2003, 12, 26,  5, 42, 54.1, 1.8, 1, 17357.7, -302.2, -50974.7, 0.0, 0.0, 0.0
125732575.1, 20574.9, 2003, 12, 26,  5, 42, 55.1, 1.8, 1, 17358.5, -303.0, -50974.7, 0.0, 0.0, 0.0
125732576.1, 20575.9, 2003, 12, 26,  5, 42, 56.1, 1.8, 1, 17354.6, -303.8, -50975.5, 0.0, 0.0, 0.0
125732577.1, 20576.9, 2003, 12, 26,  5, 42, 57.1, 1.8, 1, 17349.2, -303.8, -50975.5, 0.0, 0.0, 0.0
125732578.1, 20577.9, 2003, 12, 26,  5, 42, 58.1, 1.8, 1, 17350.7, -303.0, -50975.5, 0.0, 0.0, 0.0
125732579.1, 20578.9, 2003, 12, 26,  5, 42, 59.1, 1.8, 1, 17350.7, -302.2, -50975.5, 0.0, 0.0, 0.0
125732580.1, 20579.9, 2003, 12, 26,  5, 43,  0.1, 1.8, 1, 17353.0, -303.0, -50974.0, 0.0, 0.0, 0.0
125732581.0, 20580.8, 2003, 12, 26,  5, 43,  1.0, 1.8, 1, 17356.1, -301.4, -50974.7, 0.0, 0.0, 0.0
125732582.0, 20581.8, 2003, 12, 26,  5, 43,  2.0, 1.8, 1, 17355.4, -302.2, -50974.7, 0.0, 0.0, 0.0
125732583.0, 20582.8, 2003, 12, 26,  5, 43,  3.0, 1.8, 1, 17356.9, -301.4, -50974.7, 0.0, 0.0, 0.0
125732584.0, 20583.8, 2003, 12, 26,  5, 43,  4.0, 1.8, 1, 17356.9, -301.4, -50974.7, 0.0, 0.0, 0.0
125732585.0, 20584.8, 2003, 12, 26,  5, 43,  5.0, 1.8, 1, 17357.7, -300.7, -50974.0, 0.0, 0.0, 0.0
125732586.0, 20585.8, 2003, 12, 26,  5, 43,  6.0, 1.8, 1, 17357.7, -303.0, -50974.0, 0.0, 0.0, 0.0
125732587.0, 20586.8, 2003, 12, 26,  5, 43,  7.0, 1.8, 1, 17358.5, -302.2, -50975.5, 0.0, 0.0, 0.0
125732588.0, 20587.8, 2003, 12, 26,  5, 43,  8.0, 1.8, 1, 17353.8, -301.4, -50974.7, 0.0, 0.0, 0.0
125732589.0, 20588.8, 2003, 12, 26,  5, 43,  9.0, 1.8, 1, 17354.6, -302.2, -50974.7, 0.0, 0.0, 0.0
125732590.0, 20589.8, 2003, 12, 26,  5, 43, 10.0, 1.9, 1, 17356.1, -300.7, -50974.0, 0.0, 0.0, 0.0
125732591.0, 20590.8, 2003, 12, 26,  5, 43, 11.0, 1.9, 1, 17353.0, -302.2, -50974.7, 0.0, 0.0, 0.0
125732592.0, 20591.8, 2003, 12, 26,  5, 43, 12.0, 1.9, 1, 17350.7, -302.2, -50974.0, 0.0, 0.0, 0.0
125732593.0, 20592.8, 2003, 12, 26,  5, 43, 13.0, 1.9, 1, 17351.5, -302.2, -50974.7, 0.0, 0.0, 0.0
125732594.0, 20593.8, 2003, 12, 26,  5, 43, 14.0, 1.9, 1, 17351.5, -300.7, -50973.2, 0.0, 0.0, 0.0
125732595.0, 20594.8, 2003, 12, 26,  5, 43, 15.0, 1.9, 1, 17356.9, -299.1, -50974.0, 0.0, 0.0, 0.0
125732595.9, 20595.7, 2003, 12, 26,  5, 43, 15.9, 1.9, 1, 17357.7, -301.4, -50973.2, 0.0, 0.0, 0.0
125732596.9, 20596.7, 2003, 12, 26,  5, 43, 16.9, 1.9, 1, 17356.1, -300.7, -50974.0, 0.0, 0.0, 0.0
125732597.9, 20597.7, 2003, 12, 26,  5, 43, 17.9, 1.9, 1, 17353.8, -300.7, -50975.5, 0.0, 0.0, 0.0
125732598.9, 20598.7, 2003, 12, 26,  5, 43, 18.9, 1.9, 1, 17354.6, -299.1, -50974.7, 0.0, 0.0, 0.0
125732599.9, 20599.7, 2003, 12, 26,  5, 43, 19.9, 1.9, 1, 17350.7, -299.1, -50974.0, 0.0, 0.0, 0.0
125732600.9, 20600.7, 2003, 12, 26,  5, 43, 20.9, 1.9, 1, 17350.0, -299.9, -50974.0, 0.0, 0.0, 0.0
125732601.9, 20601.7, 2003, 12, 26,  5, 43, 21.9, 1.9, 1, 17352.3, -300.7, -50974.0, 0.0, 0.0, 0.0
125732602.9, 20602.7, 2003, 12, 26,  5, 43, 22.9, 1.9, 1, 17353.8, -299.9, -50974.7, 0.0, 0.0, 0.0
125732603.9, 20603.7, 2003, 12, 26,  5, 43, 23.9, 1.9, 1, 17359.2, -300.0, -50974.7, 0.0, 0.0, 0.0
125732604.9, 20604.7, 2003, 12, 26,  5, 43, 24.9, 1.9, 1, 17357.7, -298.4, -50973.2, 0.0, 0.0, 0.0
125732605.9, 20605.7, 2003, 12, 26,  5, 43, 25.9, 1.9, 1, 17356.9, -299.9, -50974.0, 0.0, 0.0, 0.0
125732606.9, 20606.7, 2003, 12, 26,  5, 43, 26.9, 1.9, 1, 17352.3, -299.9, -50973.2, 0.0, 0.0, 0.0
125732607.9, 20607.7, 2003, 12, 26,  5, 43, 27.9, 1.9, 1, 17356.1, -300.7, -50974.0, 0.0, 0.0, 0.0
125732608.9, 20608.7, 2003, 12, 26,  5, 43, 28.9, 1.9, 1, 17356.9, -299.9, -50973.2, 0.0, 0.0, 0.0
