96779615.0, 11568.2, 2003,  1, 25,  3, 13, 35.0, 0.8, 1, 17413.1, 12.1, -51039.6, 0.0, 0.0, 0.0
96779675.3, 11628.5, 2003,  1, 25,  3, 14, 35.3, 0.8, 1, 17411.4, 1.3, -51029.6, 0.0, 0.0, 0.0
96779735.5, 11688.7, 2003,  1, 25,  3, 15, 35.5, 0.8, 1, 17416.8, 1.2, -51018.0, 0.0, 0.0, 0.0
96779795.7, 11748.9, 2003,  1, 25,  3, 16, 35.7, 0.8, 1, 17416.1, -0.2, -51015.7, 0.0, 0.0, 0.0
96779856.0, 11809.2, 2003,  1, 25,  3, 17, 36.0, 0.8, 1, 17416.8, -0.2, -51011.0, 0.0, 0.0, 0.0
96779916.2, 11869.4, 2003,  1, 25,  3, 18, 36.2, 0.8, 1, 17403.8, 6.7, -51015.7, 0.0, 0.0, 0.0
96779976.5, 11929.7, 2003,  1, 25,  3, 19, 36.5, 0.8, 1, 17401.5, 9.9, -51014.9, 0.0, 0.0, 0.0
96780036.7, 11989.9, 2003,  1, 25,  3, 20, 36.7, 0.8, 1, 17397.7, 22.3, -51015.7, 0.0, 0.0, 0.0
96780097.0, 12050.2, 2003,  1, 25,  3, 21, 37.0, 0.8, 1, 17397.8, 30.0, -51005.6, 0.0, 0.0, 0.0
96780157.2, 12110.4, 2003,  1, 25,  3, 22, 37.2, 0.7, 1, 17408.7, 29.9, -51000.2, 0.0, 0.0, 0.0
96780217.5, 12170.7, 2003,  1, 25,  3, 23, 37.5, 0.7, 1, 17406.3, 28.3, -50998.7, 0.0, 0.0, 0.0
96780277.7, 12230.9, 2003,  1, 25,  3, 24, 37.7, 0.7, 1, 17400.9, 30.0, -50998.7, 0.0, 0.0, 0.0
96780338.0, 12291.2, 2003,  1, 25,  3, 25, 38.0, 0.7, 1, 17393.2, 28.4, -50996.4, 0.0, 0.0, 0.0
96780398.2, 12351.4, 2003,  1, 25,  3, 26, 38.2, 0.7, 1, 17393.2, 30.7, -50997.9, 0.0, 0.0, 0.0
96780458.4, 12411.6, 2003,  1, 25,  3, 27, 38.4, 0.7, 1, 17391.7, 33.2, -50994.8, 0.0, 0.0, 0.0
96780518.7, 12471.9, 2003,  1, 25,  3, 28, 38.7, 0.7, 1, 17390.9, 34.7, -50994.8, 0.0, 0.0, 0.0
96780578.9, 12532.1, 2003,  1, 25,  3, 29, 38.9, 0.7, 1, 17390.1, 32.4, -50990.9, 0.0, 0.0, 0.0
96780639.2, 12592.4, 2003,  1, 25,  3, 30, 39.2, 0.7, 1, 17387.1, 36.3, -50990.9, 0.0, 0.0, 0.0
96780699.4, 12652.6, 2003,  1, 25,  3, 31, 39.4, 0.6, 1, 17398.6, 33.8, -50984.8, 0.0, 0.0, 0.0
96780759.7, 12712.9, 2003,  1, 25,  3, 32, 39.7, 0.6, 1, 17409.4, 30.6, -50985.5, 0.0, 0.0, 0.0
96780819.9, 12773.1, 2003,  1, 25,  3, 33, 39.9, 0.6, 1, 17411.0, 27.6, -50976.3, 0.0, 0.0, 0.0
96780880.2, 12833.4, 2003,  1, 25,  3, 34, 40.2, 0.6, 1, 17403.2, 31.4, -50974.7, 0.0, 0.0, 0.0
96780940.4, 12893.6, 2003,  1, 25,  3, 35, 40.4, 0.6, 1, 17390.9, 34.7, -50974.0, 0.0, 0.0, 0.0
96781000.7, 12953.9, 2003,  1, 25,  3, 36, 40.7, 0.6, 1, 17396.3, 33.8, -50978.6, 0.0, 0.0, 0.0
96781060.9, 13014.1, 2003,  1, 25,  3, 37, 40.9, 0.6, 1, 17393.2, 32.3, -50975.5, 0.0, 0.0, 0.0
96781121.1, 13074.3, 2003,  1, 25,  3, 38, 41.1, 0.6, 1, 17403.2, 33.0, -50971.6, 0.0, 0.0, 0.0
96781181.4, 13134.6, 2003,  1, 25,  3, 39, 41.4, 0.6, 1, 17393.2, 28.4, -50966.2, 0.0, 0.0, 0.0
96781241.6, 13194.8, 2003,  1, 25,  3, 40, 41.6, 0.5, 1, 17389.3, 27.8, -50966.2, 0.0, 0.0, 0.0
96781301.9, 13255.1, 2003,  1, 25,  3, 41, 41.9, 0.5, 1, 17388.6, 29.3, -50964.7, 0.0, 0.0, 0.0
96781362.1, 13315.3, 2003,  1, 25,  3, 42, 42.1, 0.5, 1, 17393.2, 35.4, -50966.2, 0.0, 0.0, 0.0
96781422.4, 13375.6, 2003,  1, 25,  3, 43, 42.4, 0.5, 1, 17396.4, 40.8, -50967.8, 0.0, 0.0, 0.0
96781482.6, 13435.8, 2003,  1, 25,  3, 44, 42.6, 0.5, 1, 17400.3, 38.5, -50969.3, 0.0, 0.0, 0.0
96781542.9, 13496.1, 2003,  1, 25,  3, 45, 42.9, 0.5, 1, 17402.5, 35.4, -50965.5, 0.0, 0.0, 0.0
96781603.1, 13556.3, 2003,  1, 25,  3, 46, 43.1, 0.5, 1, 17399.4, 31.5, -50963.1, 0.0, 0.0, 0.0
96781663.4, 13616.6, 2003,  1, 25,  3, 47, 43.4, 0.5, 1, 17387.8, 27.8, -50960.1, 0.0, 0.0, 0.0
96781723.6, 13676.8, 2003,  1, 25,  3, 48, 43.6, 0.5, 1, 17387.8, 30.1, -50960.1, 0.0, 0.0, 0.0
96781783.8, 13737.0, 2003,  1, 25,  3, 49, 43.8, 0.4, 1, 17390.1, 33.2, -50961.6, 0.0, 0.0, 0.0
96781844.1, 13797.3, 2003,  1, 25,  3, 50, 44.1, 0.4, 1, 17378.5, 33.3, -50961.6, 0.0, 0.0, 0.0
96781904.3, 13857.5, 2003,  1, 25,  3, 51, 44.3, 0.4, 1, 17385.5, 30.1, -50966.2, 0.0, 0.0, 0.0
96781964.6, 13917.8, 2003,  1, 25,  3, 52, 44.6, 0.4, 1, 17372.3, 24.0, -50958.5, 0.0, 0.0, 0.0
96782024.8, 13978.0, 2003,  1, 25,  3, 53, 44.8, 0.4, 1, 17366.9, 23.3, -50960.8, 0.0, 0.0, 0.0
96782085.1, 14038.3, 2003,  1, 25,  3, 54, 45.1, 0.4, 1, 17358.4, 25.0, -50961.6, 0.0, 0.0, 0.0
96782145.3, 14098.5, 2003,  1, 25,  3, 55, 45.3, 0.4, 1, 17363.9, 27.2, -50973.2, 0.0, 0.0, 0.0
96782205.6, 14158.8, 2003,  1, 25,  3, 56, 45.6, 0.4, 1, 17369.3, 31.8, -50981.7, 0.0, 0.0, 0.0
96782265.8, 14219.0, 2003,  1, 25,  3, 57, 45.8, 0.4, 1, 17367.8, 38.8, -50992.5, 0.0, 0.0, 0.0
96782326.0, 14279.2, 2003,  1, 25,  3, 58, 46.0, 0.3, 1, 17360.1, 40.4, -50987.9, 0.0, 0.0, 0.0
96782386.3, 14339.5, 2003,  1, 25,  3, 59, 46.3, 0.3, 1, 17359.3, 36.6, -50982.5, 0.0, 0.0, 0.0
96782446.5, 14399.7, 2003,  1, 25,  4,  0, 46.5, 0.3, 1, 17356.9, 28.1, -50972.4, 0.0, 0.0, 0.0
96782506.8, 14460.0, 2003,  1, 25,  4,  1, 46.8, 0.3, 1, 17362.3, 31.0, -50976.3, 0.0, 0.0, 0.0
96782567.0, 14520.2, 2003,  1, 25,  4,  2, 47.0, 0.3, 1, 17371.6, 27.1, -50977.8, 0.0, 0.0, 0.0
96782627.3, 14580.5, 2003,  1, 25,  4,  3, 47.3, 0.3, 1, 17348.3, 19.7, -50972.4, 0.0, 0.0, 0.0
96782687.5, 14640.7, 2003,  1, 25,  4,  4, 47.5, 0.3, 1, 17347.6, 22.8, -50973.2, 0.0, 0.0, 0.0
96782747.8, 14701.0, 2003,  1, 25,  4,  5, 47.8, 0.3, 1, 17348.3, 25.1, -50971.6, 0.0, 0.0, 0.0
96782808.0, 14761.2, 2003,  1, 25,  4,  6, 48.0, 0.3, 1, 17359.1, 23.4, -50972.4, 0.0, 0.0, 0.0
96782809.1, 14762.3, 2003,  1, 25,  4,  6, 49.1, 0.3, 6, 17359.1, 22.7, -50972.4, 9.9, -3.0, -3.0
96782869.4, 14822.6, 2003,  1, 25,  4,  7, 49.4, 0.2, 2, 17361.5, 18.7, -50966.2, 7.6, -7.7, -9.2
96782929.6, 14882.8, 2003,  1, 25,  4,  8, 49.6, 0.2, 2, 17363.7, 14.8, -50960.8, 5.3, -6.1, -8.4
96782989.9, 14943.1, 2003,  1, 25,  4,  9, 49.9, 0.2, 2, 17352.9, 8.8, -50963.1, 2.9, -4.6, -7.7
96783050.1, 15003.3, 2003,  1, 25,  4, 10, 50.1, 0.2, 2, 17352.1, 6.4, -50963.9, 0.6, -3.0, -6.9
96783110.4, 15063.6, 2003,  1, 25,  4, 11, 50.4, 0.2, 2, 17346.7, 8.9, -50968.6, -1.5, -1.4, -6.9
96783170.6, 15123.8, 2003,  1, 25,  4, 12, 50.6, 0.2, 2, 17355.3, 15.7, -50970.1, -3.7, 0.0, -6.1
96783230.9, 15184.1, 2003,  1, 25,  4, 13, 50.9, 0.2, 2, 17368.3, 12.5, -50977.8, -6.0, 1.5, -5.4
96783291.1, 15244.3, 2003,  1, 25,  4, 14, 51.1, 0.2, 2, 17367.4, -1.3, -50975.5, -8.3, 3.0, -4.6
96783351.3, 15304.5, 2003,  1, 25,  4, 15, 51.3, 0.2, 2, 17352.8, 0.3, -50971.6, -10.7, 5.5, -3.8
96783412.8, 15366.0, 2003,  1, 25,  4, 16, 52.8, 0.2, 5, 17335.0, 4.3, -50966.2, 0.6, -1.5, 3.0
96783473.0, 15426.2, 2003,  1, 25,  4, 17, 53.0, 0.2, 1, 17339.0, 6.5, -50974.7, 0.0, 0.0, 0.0
96783533.2, 15486.4, 2003,  1, 25,  4, 18, 53.2, 0.2, 1, 17342.0, 8.1, -50982.5, 0.0, 0.0, 0.0
96783593.5, 15546.7, 2003,  1, 25,  4, 19, 53.5, 0.2, 1, 17345.1, 10.4, -50986.3, 0.0, 0.0, 0.0
96783653.7, 15606.9, 2003,  1, 25,  4, 20, 53.7, 0.2, 1, 17344.4, 6.5, -50982.5, 0.0, 0.0, 0.0
96783713.9, 15667.1, 2003,  1, 25,  4, 21, 53.9, 0.2, 1, 17343.6, 10.4, -50981.7, 0.0, 0.0, 0.0
96783774.2, 15727.4, 2003,  1, 25,  4, 22, 54.2, 0.2, 1, 17339.1, 17.3, -50985.5, 0.0, 0.0, 0.0
96783834.4, 15787.6, 2003,  1, 25,  4, 23, 54.4, 0.2, 1, 17355.3, 18.8, -50983.2, 0.0, 0.0, 0.0
96783894.7, 15847.9, 2003,  1, 25,  4, 24, 54.7, 0.3, 1, 17352.2, 25.0, -50978.6, 0.0, 0.0, 0.0
96783954.9, 15908.1, 2003,  1, 25,  4, 25, 54.9, 0.3, 1, 17360.8, 31.8, -50976.3, 0.0, 0.0, 0.0
96784015.1, 15968.3, 2003,  1, 25,  4, 26, 55.1, 0.3, 1, 17355.4, 34.2, -50974.7, 0.0, 0.0, 0.0
96784075.4, 16028.6, 2003,  1, 25,  4, 27, 55.4, 0.3, 1, 17346.9, 34.3, -50974.7, 0.0, 0.0, 0.0
96784135.6, 16088.8, 2003,  1, 25,  4, 28, 55.6, 0.3, 1, 17347.7, 28.9, -50976.3, 0.0, 0.0, 0.0
96784195.8, 16149.0, 2003,  1, 25,  4, 29, 55.8, 0.3, 1, 17346.8, 24.3, -50977.8, 0.0, 0.0, 0.0
96784256.1, 16209.3, 2003,  1, 25,  4, 30, 56.1, 0.3, 1, 17342.8, 15.0, -50981.7, 0.0, 0.0, 0.0
96784316.3, 16269.5, 2003,  1, 25,  4, 31, 56.3, 0.3, 1, 17339.0, 14.3, -50977.0, 0.0, 0.0, 0.0
96784376.6, 16329.8, 2003,  1, 25,  4, 32, 56.6, 0.3, 1, 17336.6, 11.3, -50972.4, 0.0, 0.0, 0.0
96784436.8, 16390.0, 2003,  1, 25,  4, 33, 56.8, 0.4, 1, 17334.3, 12.0, -50970.1, 0.0, 0.0, 0.0
96784497.0, 16450.2, 2003,  1, 25,  4, 34, 57.0, 0.4, 1, 17344.4, 8.9, -50975.5, 0.0, 0.0, 0.0
96784557.3, 16510.5, 2003,  1, 25,  4, 35, 57.3, 0.4, 1, 17348.2, 8.1, -50975.5, 0.0, 0.0, 0.0
96784617.5, 16570.7, 2003,  1, 25,  4, 36, 57.5, 0.4, 1, 17345.9, 8.9, -50980.1, 0.0, 0.0, 0.0
96784677.7, 16630.9, 2003,  1, 25,  4, 37, 57.7, 0.4, 1, 17350.5, 6.4, -50981.7, 0.0, 0.0, 0.0
96784738.0, 16691.2, 2003,  1, 25,  4, 38, 58.0, 0.4, 1, 17338.2, 7.4, -50983.2, 0.0, 0.0, 0.0
96784798.2, 16751.4, 2003,  1, 25,  4, 39, 58.2, 0.4, 1, 17332.0, 8.2, -50986.3, 0.0, 0.0, 0.0
96784858.5, 16811.7, 2003,  1, 25,  4, 40, 58.5, 0.4, 1, 17326.6, 6.7, -50987.1, 0.0, 0.0, 0.0
96784918.7, 16871.9, 2003,  1, 25,  4, 41, 58.7, 0.4, 1, 17331.1, -3.3, -50989.4, 0.0, 0.0, 0.0
96784978.9, 16932.1, 2003,  1, 25,  4, 42, 58.9, 0.5, 1, 17334.2, -5.6, -50992.5, 0.0, 0.0, 0.0
96785039.2, 16992.4, 2003,  1, 25,  4, 43, 59.2, 0.5, 1, 17318.7, -7.8, -50994.0, 0.0, 0.0, 0.0
96785099.4, 17052.6, 2003,  1, 25,  4, 44, 59.4, 0.5, 1, 17311.1, -4.6, -50997.9, 0.0, 0.0, 0.0
96785159.6, 17112.8, 2003,  1, 25,  4, 45, 59.6, 0.5, 1, 17322.6, -2.4, -50997.1, 0.0, 0.0, 0.0
96785219.9, 17173.1, 2003,  1, 25,  4, 46, 59.9, 0.5, 1, 17306.4, -3.0, -51001.8, 0.0, 0.0, 0.0
96785280.1, 17233.3, 2003,  1, 25,  4, 48,  0.1, 0.5, 1, 17318.0, 2.9, -50998.7, 0.0, 0.0, 0.0
96785340.4, 17293.6, 2003,  1, 25,  4, 49,  0.4, 0.5, 1, 17324.2, 3.7, -51000.2, 0.0, 0.0, 0.0
96785400.6, 17353.8, 2003,  1, 25,  4, 50,  0.6, 0.5, 1, 17328.8, 3.6, -50994.8, 0.0, 0.0, 0.0
96785460.8, 17414.0, 2003,  1, 25,  4, 51,  0.8, 0.5, 1, 17331.1, 2.0, -50990.9, 0.0, 0.0, 0.0
96785521.1, 17474.3, 2003,  1, 25,  4, 52,  1.1, 0.6, 1, 17332.7, -1.8, -50985.5, 0.0, 0.0, 0.0
96785581.3, 17534.5, 2003,  1, 25,  4, 53,  1.3, 0.6, 1, 17335.0, -4.8, -50978.6, 0.0, 0.0, 0.0
96785641.5, 17594.7, 2003,  1, 25,  4, 54,  1.5, 0.6, 1, 17324.9, -11.7, -50974.7, 0.0, 0.0, 0.0
96785701.8, 17655.0, 2003,  1, 25,  4, 55,  1.8, 0.6, 1, 17331.8, -7.9, -50971.6, 0.0, 0.0, 0.0
96785762.0, 17715.2, 2003,  1, 25,  4, 56,  2.0, 0.6, 1, 17334.9, -15.7, -50973.2, 0.0, 0.0, 0.0
96785822.3, 17775.5, 2003,  1, 25,  4, 57,  2.3, 0.6, 1, 17332.5, -23.4, -50970.1, 0.0, 0.0, 0.0
96785882.5, 17835.7, 2003,  1, 25,  4, 58,  2.5, 0.6, 1, 17325.4, -34.1, -50970.9, 0.0, 0.0, 0.0
96785942.7, 17895.9, 2003,  1, 25,  4, 59,  2.7, 0.6, 1, 17319.2, -44.1, -50971.6, 0.0, 0.0, 0.0
96786003.0, 17956.2, 2003,  1, 25,  5,  0,  3.0, 0.6, 1, 17311.2, -63.3, -50968.6, 0.0, 0.0, 0.0
96786063.2, 18016.4, 2003,  1, 25,  5,  1,  3.2, 0.7, 1, 17312.8, -64.9, -50966.2, 0.0, 0.0, 0.0
96786123.4, 18076.6, 2003,  1, 25,  5,  2,  3.4, 0.7, 1, 17310.4, -76.5, -50967.8, 0.0, 0.0, 0.0
96786183.7, 18136.9, 2003,  1, 25,  5,  3,  3.7, 0.7, 1, 17315.8, -79.5, -50969.3, 0.0, 0.0, 0.0
96786243.9, 18197.1, 2003,  1, 25,  5,  4,  3.9, 0.7, 1, 17321.8, -82.7, -50975.5, 0.0, 0.0, 0.0
96786304.2, 18257.4, 2003,  1, 25,  5,  5,  4.2, 0.7, 1, 17315.0, -78.0, -50974.0, 0.0, 0.0, 0.0
96786364.4, 18317.6, 2003,  1, 25,  5,  6,  4.4, 0.7, 1, 17305.6, -82.5, -50977.8, 0.0, 0.0, 0.0
96786424.6, 18377.8, 2003,  1, 25,  5,  7,  4.6, 0.7, 1, 17327.4, -80.4, -50982.5, 0.0, 0.0, 0.0
96786484.9, 18438.1, 2003,  1, 25,  5,  8,  4.9, 0.7, 1, 17331.1, -86.7, -50990.9, 0.0, 0.0, 0.0
96786545.1, 18498.3, 2003,  1, 25,  5,  9,  5.1, 0.7, 1, 17325.7, -82.0, -50997.1, 0.0, 0.0, 0.0
96786605.4, 18558.6, 2003,  1, 25,  5, 10,  5.4, 0.8, 1, 17323.4, -83.5, -51012.6, 0.0, 0.0, 0.0
96786665.6, 18618.8, 2003,  1, 25,  5, 11,  5.6, 0.8, 1, 17322.4, -111.3, -51033.4, 0.0, 0.0, 0.0
96786725.8, 18679.0, 2003,  1, 25,  5, 12,  5.8, 0.8, 1, 17288.8, -61.6, -51083.6, 0.0, 0.0, 0.0
96786786.1, 18739.3, 2003,  1, 25,  5, 13,  6.1, 0.8, 1, 17299.7, -61.7, -51109.1, 0.0, 0.0, 0.0
96786846.3, 18799.5, 2003,  1, 25,  5, 14,  6.3, 0.8, 1, 17316.1, -43.2, -51102.9, 0.0, 0.0, 0.0
96786906.5, 18859.7, 2003,  1, 25,  5, 15,  6.5, 0.8, 1, 17332.4, -38.0, -51094.4, 0.0, 0.0, 0.0
96786966.8, 18920.0, 2003,  1, 25,  5, 16,  6.8, 0.8, 1, 17340.1, -30.4, -51090.6, 0.0, 0.0, 0.0
96787027.0, 18980.2, 2003,  1, 25,  5, 17,  7.0, 0.8, 1, 17322.3, -29.5, -51094.4, 0.0, 0.0, 0.0
96787087.3, 19040.5, 2003,  1, 25,  5, 18,  7.3, 0.8, 1, 17298.6, -14.6, -51090.6, 0.0, 0.0, 0.0
96787147.5, 19100.7, 2003,  1, 25,  5, 19,  7.5, 0.9, 1, 17258.4, -21.9, -51109.1, 0.0, 0.0, 0.0
96787207.7, 19160.9, 2003,  1, 25,  5, 20,  7.7, 0.9, 1, 17226.0, -6.2, -51130.7, 0.0, 0.0, 0.0
96787268.0, 19221.2, 2003,  1, 25,  5, 21,  8.0, 0.9, 1, 17213.8, -1.4, -51132.2, 0.0, 0.0, 0.0
96787328.2, 19281.4, 2003,  1, 25,  5, 22,  8.2, 0.9, 1, 17233.0, -13.2, -51119.1, 0.0, 0.0, 0.0
96787388.4, 19341.6, 2003,  1, 25,  5, 23,  8.4, 0.9, 1, 17224.7, 5.3, -51105.2, 0.0, 0.0, 0.0
96787448.7, 19401.9, 2003,  1, 25,  5, 24,  8.7, 0.9, 1, 17207.0, 23.3, -51092.9, 0.0, 0.0, 0.0
96787508.9, 19462.1, 2003,  1, 25,  5, 25,  8.9, 0.9, 1, 17222.5, 22.3, -51110.6, 0.0, 0.0, 0.0
96787569.2, 19522.4, 2003,  1, 25,  5, 26,  9.2, 0.9, 1, 17243.4, 29.1, -51113.7, 0.0, 0.0, 0.0
96787629.4, 19582.6, 2003,  1, 25,  5, 27,  9.4, 0.9, 1, 17235.6, 23.0, -51109.9, 0.0, 0.0, 0.0
96787689.6, 19642.8, 2003,  1, 25,  5, 28,  9.6, 1.0, 1, 17220.9, 17.8, -51102.1, 0.0, 0.0, 0.0
96787749.9, 19703.1, 2003,  1, 25,  5, 29,  9.9, 1.0, 1, 17241.7, 9.9, -51109.9, 0.0, 0.0, 0.0
96787810.1, 19763.3, 2003,  1, 25,  5, 30, 10.1, 1.0, 1, 17245.6, 15.9, -51108.3, 0.0, 0.0, 0.0
96787870.3, 19823.5, 2003,  1, 25,  5, 31, 10.3, 1.0, 1, 17260.5, 40.5, -51107.5, 0.0, 0.0, 0.0
96787930.6, 19883.8, 2003,  1, 25,  5, 32, 10.6, 1.0, 1, 17275.2, 44.2, -51099.0, 0.0, 0.0, 0.0
96787990.8, 19944.0, 2003,  1, 25,  5, 33, 10.8, 1.0, 1, 17258.2, 40.5, -51091.3, 0.0, 0.0, 0.0
96788051.1, 20004.3, 2003,  1, 25,  5, 34, 11.1, 1.0, 1, 17272.8, 35.0, -51097.5, 0.0, 0.0, 0.0
96788111.3, 20064.5, 2003,  1, 25,  5, 35, 11.3, 1.0, 1, 17257.4, 39.8, -51099.8, 0.0, 0.0, 0.0
96788171.5, 20124.7, 2003,  1, 25,  5, 36, 11.5, 1.0, 1, 17268.3, 51.3, -51103.7, 0.0, 0.0, 0.0
96788231.8, 20185.0, 2003,  1, 25,  5, 37, 11.8, 1.1, 1, 17259.9, 66.0, -51108.3, 0.0, 0.0, 0.0
96788292.0, 20245.2, 2003,  1, 25,  5, 38, 12.0, 1.1, 1, 17249.2, 79.2, -51103.7, 0.0, 0.0, 0.0
96788352.2, 20305.4, 2003,  1, 25,  5, 39, 12.2, 1.1, 1, 17252.4, 87.0, -51102.1, 0.0, 0.0, 0.0
96788412.5, 20365.7, 2003,  1, 25,  5, 40, 12.5, 1.1, 1, 17250.9, 86.2, -51101.4, 0.0, 0.0, 0.0
96788472.7, 20425.9, 2003,  1, 25,  5, 41, 12.7, 1.1, 1, 17253.2, 83.9, -51097.5, 0.0, 0.0, 0.0
96788533.0, 20486.2, 2003,  1, 25,  5, 42, 13.0, 1.1, 1, 17251.7, 92.4, -51101.4, 0.0, 0.0, 0.0
96788593.2, 20546.4, 2003,  1, 25,  5, 43, 13.2, 1.1, 1, 17236.3, 94.0, -51098.3, 0.0, 0.0, 0.0
96788653.4, 20606.6, 2003,  1, 25,  5, 44, 13.4, 1.1, 1, 17231.0, 102.6, -51098.3, 0.0, 0.0, 0.0
96788713.7, 20666.9, 2003,  1, 25,  5, 45, 13.7, 1.1, 1, 17240.9, 93.2, -51096.0, 0.0, 0.0, 0.0
96788773.9, 20727.1, 2003,  1, 25,  5, 46, 13.9, 1.2, 1, 17251.6, 86.2, -51101.4, 0.0, 0.0, 0.0
96788834.1, 20787.3, 2003,  1, 25,  5, 47, 14.1, 1.2, 1, 17231.7, 92.6, -51102.9, 0.0, 0.0, 0.0
96788894.4, 20847.6, 2003,  1, 25,  5, 48, 14.4, 1.2, 1, 17204.6, 97.4, -51107.5, 0.0, 0.0, 0.0
96788954.6, 20907.8, 2003,  1, 25,  5, 49, 14.6, 1.2, 1, 17184.7, 101.5, -51104.4, 0.0, 0.0, 0.0
96789014.9, 20968.1, 2003,  1, 25,  5, 50, 14.9, 1.2, 1, 17172.4, 115.5, -51107.5, 0.0, 0.0, 0.0
96789075.1, 21028.3, 2003,  1, 25,  5, 51, 15.1, 1.2, 1, 17164.8, 128.7, -51109.1, 0.0, 0.0, 0.0
96789135.3, 21088.5, 2003,  1, 25,  5, 52, 15.3, 1.2, 1, 17157.2, 134.2, -51115.3, 0.0, 0.0, 0.0
96789195.6, 21148.8, 2003,  1, 25,  5, 53, 15.6, 1.2, 1, 17154.8, 134.2, -51111.4, 0.0, 0.0, 0.0
96789255.8, 21209.0, 2003,  1, 25,  5, 54, 15.8, 1.2, 1, 17154.1, 138.8, -51109.1, 0.0, 0.0, 0.0
96789316.0, 21269.2, 2003,  1, 25,  5, 55, 16.0, 1.3, 1, 17141.0, 140.5, -51096.0, 0.0, 0.0, 0.0
96789376.3, 21329.5, 2003,  1, 25,  5, 56, 16.3, 1.3, 1, 17134.0, 138.3, -51097.5, 0.0, 0.0, 0.0
96789436.5, 21389.7, 2003,  1, 25,  5, 57, 16.5, 1.3, 1, 17137.2, 145.9, -51103.7, 0.0, 0.0, 0.0
96789496.8, 21450.0, 2003,  1, 25,  5, 58, 16.8, 1.3, 1, 17131.9, 156.0, -51099.0, 0.0, 0.0, 0.0
96789557.0, 21510.2, 2003,  1, 25,  5, 59, 17.0, 1.3, 1, 17115.0, 166.9, -51099.8, 0.0, 0.0, 0.0
96789617.2, 21570.4, 2003,  1, 25,  6,  0, 17.2, 1.3, 1, 17116.5, 173.1, -51109.9, 0.0, 0.0, 0.0
96789677.5, 21630.7, 2003,  1, 25,  6,  1, 17.5, 1.3, 1, 17110.5, 187.1, -51117.6, 0.0, 0.0, 0.0
96789737.7, 21690.9, 2003,  1, 25,  6,  2, 17.7, 1.3, 1, 17107.6, 204.9, -51119.9, 0.0, 0.0, 0.0
96789797.9, 21751.1, 2003,  1, 25,  6,  3, 17.9, 1.3, 1, 17098.5, 219.6, -51123.8, 0.0, 0.0, 0.0
96789858.2, 21811.4, 2003,  1, 25,  6,  4, 18.2, 1.4, 1, 17086.8, 219.0, -51123.0, 0.0, 0.0, 0.0
96789918.4, 21871.6, 2003,  1, 25,  6,  5, 18.4, 1.4, 1, 17076.1, 225.2, -51131.5, 0.0, 0.0, 0.0
96789978.7, 21931.9, 2003,  1, 25,  6,  6, 18.7, 1.4, 1, 17052.2, 225.4, -51124.5, 0.0, 0.0, 0.0
96790038.9, 21992.1, 2003,  1, 25,  6,  7, 18.9, 1.4, 1, 17054.5, 227.8, -51121.4, 0.0, 0.0, 0.0
96790099.1, 22052.3, 2003,  1, 25,  6,  8, 19.1, 1.4, 1, 17039.8, 228.0, -51124.5, 0.0, 0.0, 0.0
96790159.4, 22112.6, 2003,  1, 25,  6,  9, 19.4, 1.4, 1, 17033.8, 231.8, -51136.9, 0.0, 0.0, 0.0
96790219.6, 22172.8, 2003,  1, 25,  6, 10, 19.6, 1.4, 1, 17018.3, 235.9, -51144.6, 0.0, 0.0, 0.0
96790279.8, 22233.0, 2003,  1, 25,  6, 11, 19.8, 1.4, 1, 17005.2, 232.9, -51153.9, 0.0, 0.0, 0.0
96790340.1, 22293.3, 2003,  1, 25,  6, 12, 20.1, 1.4, 1, 17007.4, 229.8, -51154.6, 0.0, 0.0, 0.0
96790400.3, 22353.5, 2003,  1, 25,  6, 13, 20.3, 1.5, 1, 17033.7, 221.0, -51183.2, 0.0, 0.0, 0.0
96790460.6, 22413.8, 2003,  1, 25,  6, 14, 20.6, 1.5, 1, 17066.8, 212.2, -51194.8, 0.0, 0.0, 0.0
96790520.8, 22474.0, 2003,  1, 25,  6, 15, 20.8, 1.5, 1, 17086.0, 203.5, -51201.7, 0.0, 0.0, 0.0
96790581.0, 22534.2, 2003,  1, 25,  6, 16, 21.0, 1.5, 1, 17072.1, 200.6, -51199.4, 0.0, 0.0, 0.0
96790641.3, 22594.5, 2003,  1, 25,  6, 17, 21.3, 1.5, 1, 17087.3, 185.8, -51207.9, 0.0, 0.0, 0.0
96790701.5, 22654.7, 2003,  1, 25,  6, 18, 21.5, 1.5, 1, 17105.1, 180.9, -51211.8, 0.0, 0.0, 0.0
96790761.7, 22714.9, 2003,  1, 25,  6, 19, 21.7, 1.5, 1, 17118.3, 189.3, -51224.9, 0.0, 0.0, 0.0
96790822.0, 22775.2, 2003,  1, 25,  6, 20, 22.0, 1.5, 1, 17143.9, 199.9, -51241.1, 0.0, 0.0, 0.0
96790882.2, 22835.4, 2003,  1, 25,  6, 21, 22.2, 1.5, 1, 17146.1, 196.1, -51255.8, 0.0, 0.0, 0.0
96790942.5, 22895.7, 2003,  1, 25,  6, 22, 22.5, 1.5, 1, 17168.5, 190.4, -51275.1, 0.0, 0.0, 0.0
96791002.7, 22955.9, 2003,  1, 25,  6, 23, 22.7, 1.5, 1, 17186.9, 182.5, -51278.2, 0.0, 0.0, 0.0
