105775963.2, 22363.2, 2003,  5,  9,  6, 12, 43.2, 104.0, 129, 17029.1, 64.3, -51284.4, 0.0, 0.0, 0.0
105775964.2, 22364.2, 2003,  5,  9,  6, 12, 44.2, 104.0, 129, 17027.5, 68.2, -51285.1, 0.0, 0.0, 0.0
105775965.2, 22365.2, 2003,  5,  9,  6, 12, 45.2, 104.0, 129, 17026.7, 65.1, -51284.4, 0.0, 0.0, 0.0
105775966.2, 22366.2, 2003,  5,  9,  6, 12, 46.2, 104.0, 129, 17030.6, 65.0, -51285.1, 0.0, 0.0, 0.0
105775967.2, 22367.2, 2003,  5,  9,  6, 12, 47.2, 104.0, 129, 17031.4, 65.0, -51284.4, 0.0, 0.0, 0.0
105775968.2, 22368.2, 2003,  5,  9,  6, 12, 48.2, 104.0, 129, 17022.1, 66.7, -51285.1, 0.0, 0.0, 0.0
105775969.2, 22369.2, 2003,  5,  9,  6, 12, 49.2, 104.0, 129, 17027.5, 67.4, -51284.4, 0.0, 0.0, 0.0
105775970.2, 22370.2, 2003,  5,  9,  6, 12, 50.2, 104.0, 129, 17026.0, 67.4, -51285.1, 0.0, 0.0, 0.0
105775971.2, 22371.2, 2003,  5,  9,  6, 12, 51.2, 104.0, 129, 17026.0, 68.2, -51285.1, 0.0, 0.0, 0.0
105775972.2, 22372.2, 2003,  5,  9,  6, 12, 52.2, 104.0, 129, 17028.4, 70.5, -51285.1, 0.0, 0.0, 0.0
105775973.2, 22373.2, 2003,  5,  9,  6, 12, 53.2, 104.0, 129, 17031.4, 65.8, -51285.9, 0.0, 0.0, 0.0
105775974.2, 22374.2, 2003,  5,  9,  6, 12, 54.2, 104.0, 129, 17026.7, 69.8, -51284.4, 0.0, 0.0, 0.0
105775975.2, 22375.2, 2003,  5,  9,  6, 12, 55.2, 104.0, 129, 17034.6, 70.4, -51285.1, 0.0, 0.0, 0.0
105775976.2, 22376.2, 2003,  5,  9,  6, 12, 56.2, 104.0, 129, 17029.9, 71.2, -51285.1, 0.0, 0.0, 0.0
105775977.2, 22377.2, 2003,  5,  9,  6, 12, 57.2, 104.0, 129, 17036.1, 70.4, -51284.4, 0.0, 0.0, 0.0
105775978.2, 22378.2, 2003,  5,  9,  6, 12, 58.2, 104.0, 129, 17032.2, 69.7, -51282.8, 0.0, 0.0, 0.0
105775979.2, 22379.2, 2003,  5,  9,  6, 12, 59.2, 104.0, 129, 17030.7, 70.4, -51282.8, 0.0, 0.0, 0.0
105775980.2, 22380.2, 2003,  5,  9,  6, 13,  0.2, 104.0, 129, 17035.3, 71.2, -51282.8, 0.0, 0.0, 0.0
105775981.2, 22381.2, 2003,  5,  9,  6, 13,  1.2, 104.0, 129, 17038.3, 69.7, -51282.8, 0.0, 0.0, 0.0
105775982.2, 22382.2, 2003,  5,  9,  6, 13,  2.2, 104.0, 129, 17033.8, 72.0, -51282.8, 0.0, 0.0, 0.0
105775983.2, 22383.2, 2003,  5,  9,  6, 13,  3.2, 104.0, 129, 17043.8, 76.5, -51282.0, 0.0, 0.0, 0.0
105775984.2, 22384.2, 2003,  5,  9,  6, 13,  4.2, 104.0, 129, 17037.7, 78.9, -51282.8, 0.0, 0.0, 0.0
105775985.2, 22385.2, 2003,  5,  9,  6, 13,  5.2, 104.0, 129, 17043.8, 76.5, -51282.0, 0.0, 0.0, 0.0
105775986.2, 22386.2, 2003,  5,  9,  6, 13,  6.2, 104.0, 129, 17038.4, 75.8, -51282.8, 0.0, 0.0, 0.0
105775987.1, 22387.1, 2003,  5,  9,  6, 13,  7.1, 104.0, 129, 17045.4, 76.5, -51282.0, 0.0, 0.0, 0.0
105775988.1, 22388.1, 2003,  5,  9,  6, 13,  8.1, 104.0, 129, 17038.4, 78.9, -51282.0, 0.0, 0.0, 0.0
105775989.1, 22389.1, 2003,  5,  9,  6, 13,  9.1, 104.0, 129, 17036.9, 77.4, -51281.3, 0.0, 0.0, 0.0
105775990.1, 22390.1, 2003,  5,  9,  6, 13, 10.1, 104.0, 129, 17043.1, 79.6, -51281.3, 0.0, 0.0, 0.0
105775991.1, 22391.1, 2003,  5,  9,  6, 13, 11.1, 104.0, 129, 17040.0, 79.6, -51282.0, 0.0, 0.0, 0.0
105775992.1, 22392.1, 2003,  5,  9,  6, 13, 12.1, 104.0, 129, 17043.2, 81.9, -51281.3, 0.0, 0.0, 0.0
105775993.1, 22393.1, 2003,  5,  9,  6, 13, 13.1, 104.0, 129, 17042.4, 84.2, -51282.0, 0.0, 0.0, 0.0
105775994.1, 22394.1, 2003,  5,  9,  6, 13, 14.1, 104.0, 129, 17046.2, 78.8, -51282.8, 0.0, 0.0, 0.0
105775995.1, 22395.1, 2003,  5,  9,  6, 13, 15.1, 104.0, 129, 17043.2, 83.5, -51281.3, 0.0, 0.0, 0.0
105775996.1, 22396.1, 2003,  5,  9,  6, 13, 16.1, 104.0, 129, 17046.9, 78.1, -51282.0, 0.0, 0.0, 0.0
105775997.1, 22397.1, 2003,  5,  9,  6, 13, 17.1, 104.0, 129, 17047.7, 80.4, -51280.5, 0.0, 0.0, 0.0
105775998.1, 22398.1, 2003,  5,  9,  6, 13, 18.1, 104.0, 129, 17043.9, 81.9, -51280.5, 0.0, 0.0, 0.0
105775999.1, 22399.1, 2003,  5,  9,  6, 13, 19.1, 104.0, 129, 17049.3, 84.2, -51280.5, 0.0, 0.0, 0.0
105776000.1, 22400.1, 2003,  5,  9,  6, 13, 20.1, 104.0, 129, 17053.1, 79.5, -51279.7, 0.0, 0.0, 0.0
105776001.1, 22401.1, 2003,  5,  9,  6, 13, 21.1, 104.0, 129, 17053.2, 81.0, -51279.7, 0.0, 0.0, 0.0
105776002.1, 22402.1, 2003,  5,  9,  6, 13, 22.1, 104.0, 129, 17057.8, 84.1, -51278.2, 0.0, 0.0, 0.0
105776003.1, 22403.1, 2003,  5,  9,  6, 13, 23.1, 104.0, 129, 17059.4, 86.5, -51278.9, 0.0, 0.0, 0.0
105776004.1, 22404.1, 2003,  5,  9,  6, 13, 24.1, 104.0, 129, 17063.2, 85.6, -51277.4, 0.0, 0.0, 0.0
105776005.1, 22405.1, 2003,  5,  9,  6, 13, 25.1, 104.0, 129, 17062.5, 86.4, -51278.9, 0.0, 0.0, 0.0
105776006.1, 22406.1, 2003,  5,  9,  6, 13, 26.1, 104.0, 129, 17067.1, 84.0, -51280.5, 0.0, 0.0, 0.0
105776007.1, 22407.1, 2003,  5,  9,  6, 13, 27.1, 104.0, 129, 17060.1, 82.6, -51280.5, 0.0, 0.0, 0.0
105776008.1, 22408.1, 2003,  5,  9,  6, 13, 28.1, 104.0, 129, 17063.9, 79.4, -51279.7, 0.0, 0.0, 0.0
105776009.1, 22409.1, 2003,  5,  9,  6, 13, 29.1, 104.0, 129, 17059.3, 78.7, -51281.3, 0.0, 0.0, 0.0
105776010.1, 22410.1, 2003,  5,  9,  6, 13, 30.1, 104.0, 129, 17063.9, 78.6, -51282.0, 0.0, 0.0, 0.0
105776011.1, 22411.1, 2003,  5,  9,  6, 13, 31.1, 104.0, 129, 17065.5, 76.3, -51281.3, 0.0, 0.0, 0.0
105776012.1, 22412.1, 2003,  5,  9,  6, 13, 32.1, 104.0, 129, 17060.8, 72.6, -51281.3, 0.0, 0.0, 0.0
105776013.1, 22413.1, 2003,  5,  9,  6, 13, 33.1, 104.0, 129, 17063.1, 77.9, -51281.3, 0.0, 0.0, 0.0
105776014.1, 22414.1, 2003,  5,  9,  6, 13, 34.1, 104.0, 129, 17062.4, 74.0, -51279.7, 0.0, 0.0, 0.0
105776015.1, 22415.1, 2003,  5,  9,  6, 13, 35.1, 104.0, 129, 17064.7, 70.9, -51280.5, 0.0, 0.0, 0.0
105776016.1, 22416.1, 2003,  5,  9,  6, 13, 36.1, 104.0, 129, 17064.7, 75.5, -51279.7, 0.0, 0.0, 0.0
105776017.1, 22417.1, 2003,  5,  9,  6, 13, 37.1, 104.0, 129, 17062.4, 74.0, -51278.9, 0.0, 0.0, 0.0
105776018.1, 22418.1, 2003,  5,  9,  6, 13, 38.1, 104.0, 129, 17063.9, 74.8, -51278.9, 0.0, 0.0, 0.0
105776019.1, 22419.1, 2003,  5,  9,  6, 13, 39.1, 104.0, 129, 17065.5, 74.8, -51278.2, 0.0, 0.0, 0.0
105776020.1, 22420.1, 2003,  5,  9,  6, 13, 40.1, 104.0, 129, 17059.3, 76.4, -51276.6, 0.0, 0.0, 0.0
105776021.1, 22421.1, 2003,  5,  9,  6, 13, 41.1, 104.0, 129, 17060.9, 83.4, -51273.5, 0.0, 0.0, 0.0
105776022.1, 22422.1, 2003,  5,  9,  6, 13, 42.1, 104.0, 129, 17060.9, 81.8, -51274.3, 0.0, 0.0, 0.0
105776023.1, 22423.1, 2003,  5,  9,  6, 13, 43.1, 104.0, 129, 17057.8, 85.7, -51272.8, 0.0, 0.0, 0.0
105776024.1, 22424.1, 2003,  5,  9,  6, 13, 44.1, 104.0, 129, 17055.5, 87.2, -51273.5, 0.0, 0.0, 0.0
105776025.1, 22425.1, 2003,  5,  9,  6, 13, 45.1, 104.0, 129, 17060.1, 90.3, -51274.3, 0.0, 0.0, 0.0
105776026.1, 22426.1, 2003,  5,  9,  6, 13, 46.1, 104.0, 129, 17057.8, 90.3, -51272.0, 0.0, 0.0, 0.0
105776027.1, 22427.1, 2003,  5,  9,  6, 13, 47.1, 104.0, 129, 17060.2, 96.5, -51268.9, 0.0, 0.0, 0.0
105776028.1, 22428.1, 2003,  5,  9,  6, 13, 48.1, 104.0, 129, 17066.4, 96.4, -51268.9, 0.0, 0.0, 0.0
105776029.1, 22429.1, 2003,  5,  9,  6, 13, 49.1, 104.0, 129, 17066.4, 100.3, -51268.9, 0.0, 0.0, 0.0
105776030.1, 22430.1, 2003,  5,  9,  6, 13, 50.1, 104.0, 129, 17066.4, 98.7, -51269.7, 0.0, 0.0, 0.0
105776031.1, 22431.1, 2003,  5,  9,  6, 13, 51.1, 104.0, 129, 17067.2, 98.7, -51268.9, 0.0, 0.0, 0.0
105776032.1, 22432.1, 2003,  5,  9,  6, 13, 52.1, 104.0, 129, 17070.3, 100.3, -51269.7, 0.0, 0.0, 0.0
105776033.1, 22433.1, 2003,  5,  9,  6, 13, 53.1, 104.0, 129, 17072.6, 97.1, -51271.2, 0.0, 0.0, 0.0
105776034.1, 22434.1, 2003,  5,  9,  6, 13, 54.1, 104.0, 129, 17074.9, 96.3, -51269.7, 0.0, 0.0, 0.0
105776035.1, 22435.1, 2003,  5,  9,  6, 13, 55.1, 104.0, 129, 17078.0, 98.6, -51270.5, 0.0, 0.0, 0.0
105776036.1, 22436.1, 2003,  5,  9,  6, 13, 56.1, 104.0, 129, 17079.6, 92.4, -51272.0, 0.0, 0.0, 0.0
105776037.1, 22437.1, 2003,  5,  9,  6, 13, 57.1, 104.0, 129, 17081.1, 92.4, -51271.2, 0.0, 0.0, 0.0
105776038.1, 22438.1, 2003,  5,  9,  6, 13, 58.1, 104.0, 129, 17083.4, 92.3, -51272.8, 0.0, 0.0, 0.0
105776039.1, 22439.1, 2003,  5,  9,  6, 13, 59.1, 104.0, 129, 17084.9, 87.7, -51275.1, 0.0, 0.0, 0.0
105776040.1, 22440.1, 2003,  5,  9,  6, 14,  0.1, 104.0, 129, 17094.9, 89.1, -51276.6, 0.0, 0.0, 0.0
105776041.1, 22441.1, 2003,  5,  9,  6, 14,  1.1, 104.0, 129, 17088.7, 88.5, -51278.2, 0.0, 0.0, 0.0
105776042.1, 22442.1, 2003,  5,  9,  6, 14,  2.1, 104.0, 129, 17092.6, 86.9, -51279.7, 0.0, 0.0, 0.0
105776043.1, 22443.1, 2003,  5,  9,  6, 14,  3.1, 104.0, 129, 17094.1, 87.6, -51280.5, 0.0, 0.0, 0.0
105776044.1, 22444.1, 2003,  5,  9,  6, 14,  4.1, 104.0, 129, 17098.0, 84.5, -51282.8, 0.0, 0.0, 0.0
105776045.1, 22445.1, 2003,  5,  9,  6, 14,  5.1, 104.0, 129, 17094.9, 80.6, -51283.6, 0.0, 0.0, 0.0
105776046.1, 22446.1, 2003,  5,  9,  6, 14,  6.1, 104.0, 129, 17100.2, 79.1, -51283.6, 0.0, 0.0, 0.0
105776047.1, 22447.1, 2003,  5,  9,  6, 14,  7.1, 104.0, 129, 17094.0, 79.1, -51285.9, 0.0, 0.0, 0.0
105776048.0, 22448.0, 2003,  5,  9,  6, 14,  8.0, 104.0, 129, 17099.5, 81.4, -51285.9, 0.0, 0.0, 0.0
105776049.0, 22449.0, 2003,  5,  9,  6, 14,  9.0, 104.0, 129, 17091.7, 80.0, -51285.9, 0.0, 0.0, 0.0
105776050.0, 22450.0, 2003,  5,  9,  6, 14, 10.0, 104.0, 129, 17095.6, 75.2, -51285.1, 0.0, 0.0, 0.0
105776051.0, 22451.0, 2003,  5,  9,  6, 14, 11.0, 104.0, 129, 17090.2, 79.2, -51284.4, 0.0, 0.0, 0.0
105776052.0, 22452.0, 2003,  5,  9,  6, 14, 12.0, 104.0, 129, 17090.2, 80.0, -51285.9, 0.0, 0.0, 0.0
105776053.0, 22453.0, 2003,  5,  9,  6, 14, 13.0, 104.0, 129, 17092.6, 81.5, -51286.7, 0.0, 0.0, 0.0
105776054.0, 22454.0, 2003,  5,  9,  6, 14, 14.0, 104.0, 129, 17087.9, 83.1, -51285.1, 0.0, 0.0, 0.0
105776055.0, 22455.0, 2003,  5,  9,  6, 14, 15.0, 104.0, 129, 17088.7, 82.3, -51284.4, 0.0, 0.0, 0.0
105776056.0, 22456.0, 2003,  5,  9,  6, 14, 16.0, 104.0, 129, 17086.4, 80.7, -51285.1, 0.0, 0.0, 0.0
105776057.0, 22457.0, 2003,  5,  9,  6, 14, 17.0, 104.0, 129, 17086.4, 83.8, -51285.1, 0.0, 0.0, 0.0
105776058.0, 22458.0, 2003,  5,  9,  6, 14, 18.0, 104.0, 129, 17089.5, 82.3, -51285.9, 0.0, 0.0, 0.0
105776059.0, 22459.0, 2003,  5,  9,  6, 14, 19.0, 104.0, 129, 17084.1, 82.3, -51286.7, 0.0, 0.0, 0.0
105776060.0, 22460.0, 2003,  5,  9,  6, 14, 20.0, 104.0, 129, 17089.5, 85.4, -51287.4, 0.0, 0.0, 0.0
105776061.0, 22461.0, 2003,  5,  9,  6, 14, 21.0, 104.0, 129, 17084.1, 82.3, -51288.2, 0.0, 0.0, 0.0
105776062.0, 22462.0, 2003,  5,  9,  6, 14, 22.0, 104.0, 129, 17087.2, 84.6, -51287.4, 0.0, 0.0, 0.0
105776063.0, 22463.0, 2003,  5,  9,  6, 14, 23.0, 104.0, 129, 17090.3, 83.8, -51286.7, 0.0, 0.0, 0.0
105776064.0, 22464.0, 2003,  5,  9,  6, 14, 24.0, 104.0, 129, 17088.7, 85.4, -51287.4, 0.0, 0.0, 0.0
105776065.0, 22465.0, 2003,  5,  9,  6, 14, 25.0, 104.0, 129, 17092.6, 85.4, -51287.4, 0.0, 0.0, 0.0
105776066.0, 22466.0, 2003,  5,  9,  6, 14, 26.0, 104.0, 129, 17090.3, 81.5, -51290.5, 0.0, 0.0, 0.0
105776067.0, 22467.0, 2003,  5,  9,  6, 14, 27.0, 104.0, 129, 17098.0, 83.7, -51289.8, 0.0, 0.0, 0.0
105776068.0, 22468.0, 2003,  5,  9,  6, 14, 28.0, 104.0, 129, 17093.3, 79.1, -51290.5, 0.0, 0.0, 0.0
105776069.0, 22469.0, 2003,  5,  9,  6, 14, 29.0, 104.0, 129, 17094.0, 79.9, -51292.1, 0.0, 0.0, 0.0
105776070.0, 22470.0, 2003,  5,  9,  6, 14, 30.0, 104.0, 129, 17095.7, 80.6, -51292.8, 0.0, 0.0, 0.0
105776071.0, 22471.0, 2003,  5,  9,  6, 14, 31.0, 104.0, 129, 17094.8, 77.6, -51293.6, 0.0, 0.0, 0.0
105776072.0, 22472.0, 2003,  5,  9,  6, 14, 32.0, 104.0, 129, 17094.0, 76.0, -51294.4, 0.0, 0.0, 0.0
105776073.0, 22473.0, 2003,  5,  9,  6, 14, 33.0, 104.0, 129, 17090.9, 77.7, -51294.4, 0.0, 0.0, 0.0
105776074.0, 22474.0, 2003,  5,  9,  6, 14, 34.0, 104.0, 129, 17097.1, 76.0, -51294.4, 0.0, 0.0, 0.0
105776075.0, 22475.0, 2003,  5,  9,  6, 14, 35.0, 104.0, 129, 17093.3, 73.7, -51295.2, 0.0, 0.0, 0.0
105776076.0, 22476.0, 2003,  5,  9,  6, 14, 36.0, 104.0, 129, 17094.8, 74.5, -51295.2, 0.0, 0.0, 0.0
105776077.0, 22477.0, 2003,  5,  9,  6, 14, 37.0, 104.0, 129, 17093.3, 75.2, -51293.6, 0.0, 0.0, 0.0
105776078.0, 22478.0, 2003,  5,  9,  6, 14, 38.0, 104.0, 129, 17094.0, 72.9, -51294.4, 0.0, 0.0, 0.0
105776079.0, 22479.0, 2003,  5,  9,  6, 14, 39.0, 104.0, 129, 17089.4, 72.3, -51293.6, 0.0, 0.0, 0.0
105776080.0, 22480.0, 2003,  5,  9,  6, 14, 40.0, 104.0, 129, 17090.2, 73.0, -51292.8, 0.0, 0.0, 0.0
105776081.0, 22481.0, 2003,  5,  9,  6, 14, 41.0, 104.0, 129, 17087.8, 74.6, -51293.6, 0.0, 0.0, 0.0
105776082.0, 22482.0, 2003,  5,  9,  6, 14, 42.0, 104.0, 129, 17088.6, 76.9, -51291.3, 0.0, 0.0, 0.0
105776083.0, 22483.0, 2003,  5,  9,  6, 14, 43.0, 104.0, 129, 17083.2, 76.1, -51292.1, 0.0, 0.0, 0.0
105776084.0, 22484.0, 2003,  5,  9,  6, 14, 44.0, 104.0, 129, 17082.4, 77.7, -51289.0, 0.0, 0.0, 0.0
105776085.0, 22485.0, 2003,  5,  9,  6, 14, 45.0, 104.0, 129, 17080.9, 80.1, -51289.8, 0.0, 0.0, 0.0
105776086.0, 22486.0, 2003,  5,  9,  6, 14, 46.0, 104.0, 129, 17076.3, 79.3, -51288.2, 0.0, 0.0, 0.0
105776087.0, 22487.0, 2003,  5,  9,  6, 14, 47.0, 104.0, 129, 17076.3, 79.3, -51287.4, 0.0, 0.0, 0.0
105776088.0, 22488.0, 2003,  5,  9,  6, 14, 48.0, 104.0, 129, 17071.7, 81.7, -51286.7, 0.0, 0.0, 0.0
105776089.0, 22489.0, 2003,  5,  9,  6, 14, 49.0, 104.0, 129, 17074.8, 83.9, -51284.4, 0.0, 0.0, 0.0
105776090.0, 22490.0, 2003,  5,  9,  6, 14, 50.0, 104.0, 129, 17077.1, 86.3, -51285.9, 0.0, 0.0, 0.0
105776091.0, 22491.0, 2003,  5,  9,  6, 14, 51.0, 104.0, 129, 17074.8, 85.5, -51284.4, 0.0, 0.0, 0.0
105776092.0, 22492.0, 2003,  5,  9,  6, 14, 52.0, 104.0, 129, 17070.2, 87.9, -51284.4, 0.0, 0.0, 0.0
105776093.0, 22493.0, 2003,  5,  9,  6, 14, 53.0, 104.0, 129, 17071.7, 84.8, -51284.4, 0.0, 0.0, 0.0
105776094.0, 22494.0, 2003,  5,  9,  6, 14, 54.0, 104.0, 129, 17065.6, 85.6, -51285.1, 0.0, 0.0, 0.0
105776095.0, 22495.0, 2003,  5,  9,  6, 14, 55.0, 104.0, 129, 17066.3, 87.9, -51284.4, 0.0, 0.0, 0.0
105776096.0, 22496.0, 2003,  5,  9,  6, 14, 56.0, 104.0, 129, 17065.7, 91.8, -51282.8, 0.0, 0.0, 0.0
105776097.0, 22497.0, 2003,  5,  9,  6, 14, 57.0, 104.0, 129, 17064.0, 91.0, -51283.6, 0.0, 0.0, 0.0
105776098.0, 22498.0, 2003,  5,  9,  6, 14, 58.0, 104.0, 129, 17062.5, 91.0, -51282.8, 0.0, 0.0, 0.0
105776099.0, 22499.0, 2003,  5,  9,  6, 14, 59.0, 104.0, 129, 17065.6, 90.2, -51282.8, 0.0, 0.0, 0.0
105776100.0, 22500.0, 2003,  5,  9,  6, 15,  0.0, 104.0, 129, 17062.5, 89.4, -51283.6, 0.0, 0.0, 0.0
105776101.0, 22501.0, 2003,  5,  9,  6, 15,  1.0, 104.0, 129, 17059.4, 88.8, -51283.6, 0.0, 0.0, 0.0
105776102.0, 22502.0, 2003,  5,  9,  6, 15,  2.0, 104.0, 129, 17060.9, 87.2, -51284.4, 0.0, 0.0, 0.0
105776103.0, 22503.0, 2003,  5,  9,  6, 15,  3.0, 104.0, 129, 17058.6, 86.5, -51285.1, 0.0, 0.0, 0.0
105776104.0, 22504.0, 2003,  5,  9,  6, 15,  4.0, 104.0, 129, 17056.3, 86.5, -51284.4, 0.0, 0.0, 0.0
105776105.0, 22505.0, 2003,  5,  9,  6, 15,  5.0, 104.0, 129, 17055.5, 87.2, -51285.9, 0.0, 0.0, 0.0
105776106.0, 22506.0, 2003,  5,  9,  6, 15,  6.0, 104.0, 129, 17055.5, 84.9, -51284.4, 0.0, 0.0, 0.0
105776107.0, 22507.0, 2003,  5,  9,  6, 15,  7.0, 104.0, 129, 17059.4, 82.6, -51284.4, 0.0, 0.0, 0.0
105776107.9, 22507.9, 2003,  5,  9,  6, 15,  7.9, 104.0, 129, 17057.8, 81.0, -51284.4, 0.0, 0.0, 0.0
105776108.9, 22508.9, 2003,  5,  9,  6, 15,  8.9, 104.0, 129, 17058.6, 82.6, -51285.1, 0.0, 0.0, 0.0
105776109.9, 22509.9, 2003,  5,  9,  6, 15,  9.9, 104.0, 129, 17054.6, 80.3, -51285.9, 0.0, 0.0, 0.0
105776110.9, 22510.9, 2003,  5,  9,  6, 15, 10.9, 104.0, 129, 17054.6, 78.7, -51284.4, 0.0, 0.0, 0.0
105776111.9, 22511.9, 2003,  5,  9,  6, 15, 11.9, 104.0, 129, 17052.4, 81.0, -51282.8, 0.0, 0.0, 0.0
105776112.9, 22512.9, 2003,  5,  9,  6, 15, 12.9, 104.0, 129, 17048.6, 84.2, -51283.6, 0.0, 0.0, 0.0
105776113.9, 22513.9, 2003,  5,  9,  6, 15, 13.9, 104.0, 129, 17048.6, 81.1, -51282.0, 0.0, 0.0, 0.0
105776114.9, 22514.9, 2003,  5,  9,  6, 15, 14.9, 104.0, 129, 17049.3, 85.8, -51281.3, 0.0, 0.0, 0.0
105776115.9, 22515.9, 2003,  5,  9,  6, 15, 15.9, 104.0, 129, 17050.9, 83.4, -51281.3, 0.0, 0.0, 0.0
105776116.9, 22516.9, 2003,  5,  9,  6, 15, 16.9, 104.0, 129, 17043.2, 85.8, -51279.7, 0.0, 0.0, 0.0
105776117.9, 22517.9, 2003,  5,  9,  6, 15, 17.9, 104.0, 129, 17048.6, 84.2, -51280.5, 0.0, 0.0, 0.0
105776118.9, 22518.9, 2003,  5,  9,  6, 15, 18.9, 104.0, 129, 17047.8, 86.6, -51278.9, 0.0, 0.0, 0.0
105776119.9, 22519.9, 2003,  5,  9,  6, 15, 19.9, 104.0, 129, 17050.9, 88.0, -51278.9, 0.0, 0.0, 0.0
105776120.9, 22520.9, 2003,  5,  9,  6, 15, 20.9, 104.0, 129, 17049.3, 90.4, -51279.7, 0.0, 0.0, 0.0
105776121.9, 22521.9, 2003,  5,  9,  6, 15, 21.9, 104.0, 129, 17055.5, 89.5, -51277.4, 0.0, 0.0, 0.0
105776122.9, 22522.9, 2003,  5,  9,  6, 15, 22.9, 104.0, 129, 17055.6, 92.6, -51278.2, 0.0, 0.0, 0.0
105776123.9, 22523.9, 2003,  5,  9,  6, 15, 23.9, 104.0, 129, 17052.5, 92.6, -51278.2, 0.0, 0.0, 0.0
105776124.9, 22524.9, 2003,  5,  9,  6, 15, 24.9, 104.0, 129, 17056.4, 93.4, -51276.6, 0.0, 0.0, 0.0
105776125.9, 22525.9, 2003,  5,  9,  6, 15, 25.9, 104.0, 129, 17052.5, 92.6, -51276.6, 0.0, 0.0, 0.0
105776126.9, 22526.9, 2003,  5,  9,  6, 15, 26.9, 104.0, 129, 17058.7, 93.4, -51274.3, 0.0, 0.0, 0.0
105776127.9, 22527.9, 2003,  5,  9,  6, 15, 27.9, 104.0, 129, 17055.6, 95.7, -51274.3, 0.0, 0.0, 0.0
105776128.9, 22528.9, 2003,  5,  9,  6, 15, 28.9, 104.0, 129, 17057.9, 93.4, -51273.5, 0.0, 0.0, 0.0
105776129.9, 22529.9, 2003,  5,  9,  6, 15, 29.9, 104.0, 129, 17057.9, 94.2, -51273.5, 0.0, 0.0, 0.0
105776130.9, 22530.9, 2003,  5,  9,  6, 15, 30.9, 104.0, 129, 17054.8, 94.2, -51272.0, 0.0, 0.0, 0.0
105776131.9, 22531.9, 2003,  5,  9,  6, 15, 31.9, 104.0, 129, 17058.7, 94.2, -51272.8, 0.0, 0.0, 0.0
105776132.9, 22532.9, 2003,  5,  9,  6, 15, 32.9, 104.0, 129, 17059.5, 91.9, -51271.2, 0.0, 0.0, 0.0
105776133.9, 22533.9, 2003,  5,  9,  6, 15, 33.9, 104.0, 129, 17062.6, 92.5, -51273.5, 0.0, 0.0, 0.0
105776134.9, 22534.9, 2003,  5,  9,  6, 15, 34.9, 104.0, 129, 17057.9, 93.4, -51272.0, 0.0, 0.0, 0.0
105776135.9, 22535.9, 2003,  5,  9,  6, 15, 35.9, 104.0, 129, 17057.9, 94.2, -51269.7, 0.0, 0.0, 0.0
105776136.9, 22536.9, 2003,  5,  9,  6, 15, 36.9, 104.0, 129, 17062.6, 92.5, -51269.7, 0.0, 0.0, 0.0
105776137.9, 22537.9, 2003,  5,  9,  6, 15, 37.9, 104.0, 129, 17064.1, 94.8, -51268.9, 0.0, 0.0, 0.0
105776138.9, 22538.9, 2003,  5,  9,  6, 15, 38.9, 104.0, 129, 17057.2, 94.9, -51267.4, 0.0, 0.0, 0.0
105776139.9, 22539.9, 2003,  5,  9,  6, 15, 39.9, 104.0, 129, 17058.7, 93.4, -51267.4, 0.0, 0.0, 0.0
105776140.9, 22540.9, 2003,  5,  9,  6, 15, 40.9, 104.0, 129, 17064.1, 97.9, -51266.6, 0.0, 0.0, 0.0
105776141.9, 22541.9, 2003,  5,  9,  6, 15, 41.9, 104.0, 129, 17064.1, 94.8, -51265.8, 0.0, 0.0, 0.0
105776142.9, 22542.9, 2003,  5,  9,  6, 15, 42.9, 104.0, 129, 17064.1, 99.5, -51265.8, 0.0, 0.0, 0.0
105776143.9, 22543.9, 2003,  5,  9,  6, 15, 43.9, 104.0, 129, 17061.8, 95.6, -51265.1, 0.0, 0.0, 0.0
105776144.9, 22544.9, 2003,  5,  9,  6, 15, 44.9, 104.0, 129, 17057.2, 99.6, -51266.6, 0.0, 0.0, 0.0
105776145.9, 22545.9, 2003,  5,  9,  6, 15, 45.9, 104.0, 129, 17061.8, 100.3, -51264.3, 0.0, 0.0, 0.0
105776146.9, 22546.9, 2003,  5,  9,  6, 15, 46.9, 104.0, 129, 17057.2, 98.0, -51265.1, 0.0, 0.0, 0.0
105776147.9, 22547.9, 2003,  5,  9,  6, 15, 47.9, 104.0, 129, 17058.7, 100.4, -51262.7, 0.0, 0.0, 0.0
105776148.9, 22548.9, 2003,  5,  9,  6, 15, 48.9, 104.0, 129, 17057.9, 97.3, -51263.5, 0.0, 0.0, 0.0
105776149.9, 22549.9, 2003,  5,  9,  6, 15, 49.9, 104.0, 129, 17058.7, 97.3, -51263.5, 0.0, 0.0, 0.0
105776150.9, 22550.9, 2003,  5,  9,  6, 15, 50.9, 104.0, 129, 17061.8, 94.1, -51264.3, 0.0, 0.0, 0.0
105776151.9, 22551.9, 2003,  5,  9,  6, 15, 51.9, 104.0, 129, 17057.2, 95.7, -51265.1, 0.0, 0.0, 0.0
105776152.9, 22552.9, 2003,  5,  9,  6, 15, 52.9, 104.0, 129, 17061.0, 96.5, -51265.1, 0.0, 0.0, 0.0
