120975193.4, 15193.4, 2003, 11,  1,  4, 13, 13.4, 103.0, 129, 17247.1, 99.3, -51058.9, 0.0, 0.0, 0.0
120975194.4, 15194.4, 2003, 11,  1,  4, 13, 14.4, 103.0, 129, 17258.7, 99.2, -51059.7, 0.0, 0.0, 0.0
120975195.4, 15195.4, 2003, 11,  1,  4, 13, 15.4, 103.0, 129, 17246.3, 97.0, -51060.4, 0.0, 0.0, 0.0
120975196.4, 15196.4, 2003, 11,  1,  4, 13, 16.4, 103.0, 129, 17257.9, 99.2, -51058.9, 0.0, 0.0, 0.0
120975197.4, 15197.4, 2003, 11,  1,  4, 13, 17.4, 103.0, 129, 17254.1, 96.9, -51058.1, 0.0, 0.0, 0.0
120975198.4, 15198.4, 2003, 11,  1,  4, 13, 18.4, 103.0, 129, 17251.0, 96.2, -51058.9, 0.0, 0.0, 0.0
120975199.4, 15199.4, 2003, 11,  1,  4, 13, 19.4, 103.0, 129, 17253.3, 100.1, -51058.1, 0.0, 0.0, 0.0
120975200.4, 15200.4, 2003, 11,  1,  4, 13, 20.4, 103.0, 129, 17252.5, 97.8, -51058.1, 0.0, 0.0, 0.0
120975201.4, 15201.4, 2003, 11,  1,  4, 13, 21.4, 103.0, 129, 17251.0, 98.6, -51058.1, 0.0, 0.0, 0.0
120975202.4, 15202.4, 2003, 11,  1,  4, 13, 22.4, 103.0, 129, 17255.6, 99.2, -51058.1, 0.0, 0.0, 0.0
120975203.4, 15203.4, 2003, 11,  1,  4, 13, 23.4, 103.0, 129, 17245.6, 99.3, -51058.1, 0.0, 0.0, 0.0
120975204.4, 15204.4, 2003, 11,  1,  4, 13, 24.4, 103.0, 129, 17254.1, 99.2, -51057.3, 0.0, 0.0, 0.0
120975205.4, 15205.4, 2003, 11,  1,  4, 13, 25.4, 103.0, 129, 17248.6, 99.3, -51057.3, 0.0, 0.0, 0.0
120975206.4, 15206.4, 2003, 11,  1,  4, 13, 26.4, 103.0, 129, 17253.3, 95.5, -51057.3, 0.0, 0.0, 0.0
120975207.4, 15207.4, 2003, 11,  1,  4, 13, 27.4, 103.0, 129, 17246.3, 100.9, -51055.8, 0.0, 0.0, 0.0
120975208.4, 15208.4, 2003, 11,  1,  4, 13, 28.4, 103.0, 129, 17254.8, 100.0, -51056.6, 0.0, 0.0, 0.0
120975209.4, 15209.4, 2003, 11,  1,  4, 13, 29.4, 103.0, 129, 17246.3, 96.2, -51056.6, 0.0, 0.0, 0.0
120975210.3, 15210.3, 2003, 11,  1,  4, 13, 30.3, 103.0, 129, 17252.5, 98.6, -51055.0, 0.0, 0.0, 0.0
120975211.3, 15211.3, 2003, 11,  1,  4, 13, 31.3, 103.0, 129, 17243.3, 101.6, -51054.3, 0.0, 0.0, 0.0
120975212.3, 15212.3, 2003, 11,  1,  4, 13, 32.3, 103.0, 129, 17254.8, 96.1, -51055.8, 0.0, 0.0, 0.0
120975213.3, 15213.3, 2003, 11,  1,  4, 13, 33.3, 103.0, 129, 17250.2, 100.1, -51056.6, 0.0, 0.0, 0.0
120975214.3, 15214.3, 2003, 11,  1,  4, 13, 34.3, 103.0, 129, 17250.2, 100.1, -51055.0, 0.0, 0.0, 0.0
120975215.3, 15215.3, 2003, 11,  1,  4, 13, 35.3, 103.0, 129, 17251.7, 97.8, -51055.8, 0.0, 0.0, 0.0
120975216.3, 15216.3, 2003, 11,  1,  4, 13, 36.3, 103.0, 129, 17243.2, 97.0, -51055.8, 0.0, 0.0, 0.0
120975217.3, 15217.3, 2003, 11,  1,  4, 13, 37.3, 103.0, 129, 17250.2, 96.2, -51055.0, 0.0, 0.0, 0.0
120975218.3, 15218.3, 2003, 11,  1,  4, 13, 38.3, 103.0, 129, 17249.4, 98.6, -51055.0, 0.0, 0.0, 0.0
120975219.3, 15219.3, 2003, 11,  1,  4, 13, 39.3, 103.0, 129, 17244.8, 96.2, -51055.0, 0.0, 0.0, 0.0
120975220.3, 15220.3, 2003, 11,  1,  4, 13, 40.3, 103.0, 129, 17253.3, 97.8, -51056.6, 0.0, 0.0, 0.0
120975221.3, 15221.3, 2003, 11,  1,  4, 13, 41.3, 103.0, 129, 17246.4, 101.6, -51055.8, 0.0, 0.0, 0.0
120975222.3, 15222.3, 2003, 11,  1,  4, 13, 42.3, 103.0, 129, 17239.4, 98.7, -51054.3, 0.0, 0.0, 0.0
120975223.3, 15223.3, 2003, 11,  1,  4, 13, 43.3, 103.0, 129, 17251.0, 93.9, -51055.0, 0.0, 0.0, 0.0
120975224.3, 15224.3, 2003, 11,  1,  4, 13, 44.3, 103.0, 129, 17247.9, 94.7, -51056.6, 0.0, 0.0, 0.0
120975225.3, 15225.3, 2003, 11,  1,  4, 13, 45.3, 103.0, 129, 17240.2, 94.0, -51055.8, 0.0, 0.0, 0.0
120975226.3, 15226.3, 2003, 11,  1,  4, 13, 46.3, 103.0, 129, 17244.8, 99.3, -51056.6, 0.0, 0.0, 0.0
120975227.3, 15227.3, 2003, 11,  1,  4, 13, 47.3, 103.0, 129, 17245.6, 95.5, -51056.6, 0.0, 0.0, 0.0
120975228.3, 15228.3, 2003, 11,  1,  4, 13, 48.3, 103.0, 129, 17238.6, 94.8, -51056.6, 0.0, 0.0, 0.0
120975229.3, 15229.3, 2003, 11,  1,  4, 13, 49.3, 103.0, 129, 17240.9, 96.3, -51057.3, 0.0, 0.0, 0.0
120975230.3, 15230.3, 2003, 11,  1,  4, 13, 50.3, 103.0, 129, 17237.8, 94.8, -51057.3, 0.0, 0.0, 0.0
120975231.3, 15231.3, 2003, 11,  1,  4, 13, 51.3, 103.0, 129, 17240.9, 98.7, -51057.3, 0.0, 0.0, 0.0
120975232.3, 15232.3, 2003, 11,  1,  4, 13, 52.3, 103.0, 129, 17240.2, 95.6, -51058.1, 0.0, 0.0, 0.0
120975233.3, 15233.3, 2003, 11,  1,  4, 13, 53.3, 103.0, 129, 17239.4, 91.7, -51058.9, 0.0, 0.0, 0.0
120975234.3, 15234.3, 2003, 11,  1,  4, 13, 54.3, 103.0, 129, 17237.1, 94.8, -51058.9, 0.0, 0.0, 0.0
120975235.3, 15235.3, 2003, 11,  1,  4, 13, 55.3, 103.0, 129, 17235.4, 90.2, -51058.9, 0.0, 0.0, 0.0
120975236.3, 15236.3, 2003, 11,  1,  4, 13, 56.3, 103.0, 129, 17234.0, 90.9, -51060.4, 0.0, 0.0, 0.0
120975237.3, 15237.3, 2003, 11,  1,  4, 13, 57.3, 103.0, 129, 17239.3, 89.4, -51060.4, 0.0, 0.0, 0.0
120975238.3, 15238.3, 2003, 11,  1,  4, 13, 58.3, 103.0, 129, 17233.2, 90.9, -51060.4, 0.0, 0.0, 0.0
120975239.3, 15239.3, 2003, 11,  1,  4, 13, 59.3, 103.0, 129, 17240.2, 94.0, -51060.4, 0.0, 0.0, 0.0
120975240.3, 15240.3, 2003, 11,  1,  4, 14,  0.3, 103.0, 129, 17234.7, 88.6, -51062.0, 0.0, 0.0, 0.0
120975241.3, 15241.3, 2003, 11,  1,  4, 14,  1.3, 103.0, 129, 17237.8, 93.2, -51062.8, 0.0, 0.0, 0.0
120975242.3, 15242.3, 2003, 11,  1,  4, 14,  2.3, 103.0, 129, 17232.4, 90.9, -51062.8, 0.0, 0.0, 0.0
120975243.3, 15243.3, 2003, 11,  1,  4, 14,  3.3, 103.0, 129, 17237.7, 88.6, -51062.0, 0.0, 0.0, 0.0
120975244.3, 15244.3, 2003, 11,  1,  4, 14,  4.3, 103.0, 129, 17231.7, 93.3, -51064.3, 0.0, 0.0, 0.0
120975245.3, 15245.3, 2003, 11,  1,  4, 14,  5.3, 103.0, 129, 17237.8, 90.9, -51065.1, 0.0, 0.0, 0.0
120975246.3, 15246.3, 2003, 11,  1,  4, 14,  6.3, 103.0, 129, 17234.8, 94.0, -51064.3, 0.0, 0.0, 0.0
120975247.3, 15247.3, 2003, 11,  1,  4, 14,  7.3, 103.0, 129, 17231.7, 94.1, -51065.1, 0.0, 0.0, 0.0
120975248.3, 15248.3, 2003, 11,  1,  4, 14,  8.3, 103.0, 129, 17230.1, 91.8, -51065.8, 0.0, 0.0, 0.0
120975249.3, 15249.3, 2003, 11,  1,  4, 14,  9.3, 103.0, 129, 17237.1, 94.0, -51066.6, 0.0, 0.0, 0.0
120975250.3, 15250.3, 2003, 11,  1,  4, 14, 10.3, 103.0, 129, 17231.7, 95.7, -51068.2, 0.0, 0.0, 0.0
120975251.3, 15251.3, 2003, 11,  1,  4, 14, 11.3, 103.0, 129, 17232.4, 91.7, -51068.2, 0.0, 0.0, 0.0
120975252.3, 15252.3, 2003, 11,  1,  4, 14, 12.3, 103.0, 129, 17240.2, 90.9, -51069.7, 0.0, 0.0, 0.0
120975253.3, 15253.3, 2003, 11,  1,  4, 14, 13.3, 103.0, 129, 17237.8, 99.4, -51068.9, 0.0, 0.0, 0.0
120975254.3, 15254.3, 2003, 11,  1,  4, 14, 14.3, 103.0, 129, 17232.4, 93.2, -51070.5, 0.0, 0.0, 0.0
120975255.3, 15255.3, 2003, 11,  1,  4, 14, 15.3, 103.0, 129, 17233.2, 97.1, -51070.5, 0.0, 0.0, 0.0
120975256.3, 15256.3, 2003, 11,  1,  4, 14, 16.3, 103.0, 129, 17240.2, 94.0, -51072.0, 0.0, 0.0, 0.0
120975257.3, 15257.3, 2003, 11,  1,  4, 14, 17.3, 103.0, 129, 17227.8, 96.4, -51071.2, 0.0, 0.0, 0.0
120975258.3, 15258.3, 2003, 11,  1,  4, 14, 18.3, 103.0, 129, 17239.4, 94.0, -51070.5, 0.0, 0.0, 0.0
120975259.3, 15259.3, 2003, 11,  1,  4, 14, 19.3, 103.0, 129, 17234.0, 94.0, -51073.6, 0.0, 0.0, 0.0
120975260.3, 15260.3, 2003, 11,  1,  4, 14, 20.3, 103.0, 129, 17234.8, 94.0, -51073.6, 0.0, 0.0, 0.0
120975261.3, 15261.3, 2003, 11,  1,  4, 14, 21.3, 103.0, 129, 17237.8, 92.5, -51074.3, 0.0, 0.0, 0.0
120975262.3, 15262.3, 2003, 11,  1,  4, 14, 22.3, 103.0, 129, 17232.4, 96.3, -51075.9, 0.0, 0.0, 0.0
120975263.3, 15263.3, 2003, 11,  1,  4, 14, 23.3, 103.0, 129, 17234.0, 96.3, -51076.7, 0.0, 0.0, 0.0
120975264.3, 15264.3, 2003, 11,  1,  4, 14, 24.3, 103.0, 129, 17234.8, 90.9, -51077.4, 0.0, 0.0, 0.0
120975265.3, 15265.3, 2003, 11,  1,  4, 14, 25.3, 103.0, 129, 17233.2, 98.7, -51077.4, 0.0, 0.0, 0.0
120975266.3, 15266.3, 2003, 11,  1,  4, 14, 26.3, 103.0, 129, 17228.6, 94.1, -51076.7, 0.0, 0.0, 0.0
120975267.3, 15267.3, 2003, 11,  1,  4, 14, 27.3, 103.0, 129, 17235.5, 100.2, -51076.7, 0.0, 0.0, 0.0
120975268.2, 15268.2, 2003, 11,  1,  4, 14, 28.2, 103.0, 129, 17230.9, 98.0, -51078.2, 0.0, 0.0, 0.0
120975269.2, 15269.2, 2003, 11,  1,  4, 14, 29.2, 103.0, 129, 17237.8, 96.3, -51078.2, 0.0, 0.0, 0.0
120975270.2, 15270.2, 2003, 11,  1,  4, 14, 30.2, 103.0, 129, 17230.9, 100.3, -51078.2, 0.0, 0.0, 0.0
120975271.2, 15271.2, 2003, 11,  1,  4, 14, 31.2, 103.0, 129, 17234.8, 100.2, -51078.2, 0.0, 0.0, 0.0
120975272.2, 15272.2, 2003, 11,  1,  4, 14, 32.2, 103.0, 129, 17237.8, 96.3, -51078.2, 0.0, 0.0, 0.0
120975273.2, 15273.2, 2003, 11,  1,  4, 14, 33.2, 103.0, 129, 17227.0, 99.5, -51079.0, 0.0, 0.0, 0.0
120975274.2, 15274.2, 2003, 11,  1,  4, 14, 34.2, 103.0, 129, 17238.6, 98.7, -51081.3, 0.0, 0.0, 0.0
120975275.2, 15275.2, 2003, 11,  1,  4, 14, 35.2, 103.0, 129, 17238.6, 99.4, -51079.7, 0.0, 0.0, 0.0
120975276.2, 15276.2, 2003, 11,  1,  4, 14, 36.2, 103.0, 129, 17232.4, 101.0, -51079.7, 0.0, 0.0, 0.0
120975277.2, 15277.2, 2003, 11,  1,  4, 14, 37.2, 103.0, 129, 17234.8, 98.7, -51080.5, 0.0, 0.0, 0.0
120975278.2, 15278.2, 2003, 11,  1,  4, 14, 38.2, 103.0, 129, 17228.6, 96.4, -51080.5, 0.0, 0.0, 0.0
120975279.2, 15279.2, 2003, 11,  1,  4, 14, 39.2, 103.0, 129, 17234.9, 102.5, -51081.3, 0.0, 0.0, 0.0
120975280.2, 15280.2, 2003, 11,  1,  4, 14, 40.2, 103.0, 129, 17228.6, 98.0, -51080.5, 0.0, 0.0, 0.0
120975281.2, 15281.2, 2003, 11,  1,  4, 14, 41.2, 103.0, 129, 17240.2, 98.7, -51080.5, 0.0, 0.0, 0.0
120975282.2, 15282.2, 2003, 11,  1,  4, 14, 42.2, 103.0, 129, 17235.5, 100.2, -51082.8, 0.0, 0.0, 0.0
120975283.2, 15283.2, 2003, 11,  1,  4, 14, 43.2, 103.0, 129, 17234.1, 101.7, -51081.3, 0.0, 0.0, 0.0
120975284.2, 15284.2, 2003, 11,  1,  4, 14, 44.2, 103.0, 129, 17237.1, 100.2, -51081.3, 0.0, 0.0, 0.0
120975285.2, 15285.2, 2003, 11,  1,  4, 14, 45.2, 103.0, 129, 17230.9, 99.5, -51082.1, 0.0, 0.0, 0.0
120975286.2, 15286.2, 2003, 11,  1,  4, 14, 46.2, 103.0, 129, 17236.4, 102.5, -51080.5, 0.0, 0.0, 0.0
120975287.2, 15287.2, 2003, 11,  1,  4, 14, 47.2, 103.0, 129, 17236.3, 99.4, -51081.3, 0.0, 0.0, 0.0
120975288.2, 15288.2, 2003, 11,  1,  4, 14, 48.2, 103.0, 129, 17228.7, 103.4, -51080.5, 0.0, 0.0, 0.0
120975289.2, 15289.2, 2003, 11,  1,  4, 14, 49.2, 103.0, 129, 17234.8, 98.7, -51081.3, 0.0, 0.0, 0.0
120975290.2, 15290.2, 2003, 11,  1,  4, 14, 50.2, 103.0, 129, 17234.9, 101.7, -51081.3, 0.0, 0.0, 0.0
120975291.2, 15291.2, 2003, 11,  1,  4, 14, 51.2, 103.0, 129, 17228.6, 100.3, -51080.5, 0.0, 0.0, 0.0
120975292.2, 15292.2, 2003, 11,  1,  4, 14, 52.2, 103.0, 129, 17237.8, 99.4, -51081.3, 0.0, 0.0, 0.0
120975293.2, 15293.2, 2003, 11,  1,  4, 14, 53.2, 103.0, 129, 17229.3, 99.5, -51081.3, 0.0, 0.0, 0.0
120975294.2, 15294.2, 2003, 11,  1,  4, 14, 54.2, 103.0, 129, 17229.3, 98.0, -51081.3, 0.0, 0.0, 0.0
120975295.2, 15295.2, 2003, 11,  1,  4, 14, 55.2, 103.0, 129, 17236.3, 99.4, -51082.1, 0.0, 0.0, 0.0
120975296.2, 15296.2, 2003, 11,  1,  4, 14, 56.2, 103.0, 129, 17226.3, 98.0, -51081.3, 0.0, 0.0, 0.0
120975297.2, 15297.2, 2003, 11,  1,  4, 14, 57.2, 103.0, 129, 17233.2, 96.3, -51081.3, 0.0, 0.0, 0.0
120975298.2, 15298.2, 2003, 11,  1,  4, 14, 58.2, 103.0, 129, 17228.6, 96.4, -51081.3, 0.0, 0.0, 0.0
120975299.2, 15299.2, 2003, 11,  1,  4, 14, 59.2, 103.0, 129, 17230.9, 98.0, -51081.3, 0.0, 0.0, 0.0
120975300.2, 15300.2, 2003, 11,  1,  4, 15,  0.2, 103.0, 129, 17231.7, 96.4, -51080.5, 0.0, 0.0, 0.0
120975301.2, 15301.2, 2003, 11,  1,  4, 15,  1.2, 103.0, 129, 17225.5, 96.4, -51081.3, 0.0, 0.0, 0.0
120975302.2, 15302.2, 2003, 11,  1,  4, 15,  2.2, 103.0, 129, 17230.1, 96.4, -51080.5, 0.0, 0.0, 0.0
120975303.2, 15303.2, 2003, 11,  1,  4, 15,  3.2, 103.0, 129, 17222.4, 95.7, -51080.5, 0.0, 0.0, 0.0
120975304.2, 15304.2, 2003, 11,  1,  4, 15,  4.2, 103.0, 129, 17232.4, 97.1, -51080.5, 0.0, 0.0, 0.0
120975305.2, 15305.2, 2003, 11,  1,  4, 15,  5.2, 103.0, 129, 17222.4, 98.8, -51081.3, 0.0, 0.0, 0.0
120975306.2, 15306.2, 2003, 11,  1,  4, 15,  6.2, 103.0, 129, 17231.7, 94.1, -51082.1, 0.0, 0.0, 0.0
120975307.2, 15307.2, 2003, 11,  1,  4, 15,  7.2, 103.0, 129, 17222.4, 94.9, -51081.3, 0.0, 0.0, 0.0
120975308.2, 15308.2, 2003, 11,  1,  4, 15,  8.2, 103.0, 129, 17229.3, 98.8, -51081.3, 0.0, 0.0, 0.0
120975309.2, 15309.2, 2003, 11,  1,  4, 15,  9.2, 103.0, 129, 17230.9, 93.3, -51081.3, 0.0, 0.0, 0.0
120975310.2, 15310.2, 2003, 11,  1,  4, 15, 10.2, 103.0, 129, 17226.3, 95.7, -51081.3, 0.0, 0.0, 0.0
120975311.2, 15311.2, 2003, 11,  1,  4, 15, 11.2, 103.0, 129, 17223.9, 91.8, -51082.1, 0.0, 0.0, 0.0
120975312.2, 15312.2, 2003, 11,  1,  4, 15, 12.2, 103.0, 129, 17228.6, 94.9, -51081.3, 0.0, 0.0, 0.0
120975313.2, 15313.2, 2003, 11,  1,  4, 15, 13.2, 103.0, 129, 17223.2, 92.6, -51080.5, 0.0, 0.0, 0.0
120975314.2, 15314.2, 2003, 11,  1,  4, 15, 14.2, 103.0, 129, 17225.4, 90.3, -51082.8, 0.0, 0.0, 0.0
120975315.2, 15315.2, 2003, 11,  1,  4, 15, 15.2, 103.0, 129, 17224.7, 94.1, -51083.6, 0.0, 0.0, 0.0
120975316.2, 15316.2, 2003, 11,  1,  4, 15, 16.2, 103.0, 129, 17227.8, 91.8, -51082.8, 0.0, 0.0, 0.0
120975317.2, 15317.2, 2003, 11,  1,  4, 15, 17.2, 103.0, 129, 17226.3, 91.0, -51083.6, 0.0, 0.0, 0.0
120975318.2, 15318.2, 2003, 11,  1,  4, 15, 18.2, 103.0, 129, 17227.0, 91.8, -51083.6, 0.0, 0.0, 0.0
120975319.2, 15319.2, 2003, 11,  1,  4, 15, 19.2, 103.0, 129, 17227.7, 88.7, -51083.6, 0.0, 0.0, 0.0
120975320.2, 15320.2, 2003, 11,  1,  4, 15, 20.2, 103.0, 129, 17219.3, 92.7, -51084.4, 0.0, 0.0, 0.0
120975321.2, 15321.2, 2003, 11,  1,  4, 15, 21.2, 103.0, 129, 17232.4, 93.2, -51085.1, 0.0, 0.0, 0.0
120975322.2, 15322.2, 2003, 11,  1,  4, 15, 22.2, 103.0, 129, 17220.1, 91.1, -51085.9, 0.0, 0.0, 0.0
120975323.2, 15323.2, 2003, 11,  1,  4, 15, 23.2, 103.0, 129, 17230.0, 90.3, -51085.1, 0.0, 0.0, 0.0
120975324.2, 15324.2, 2003, 11,  1,  4, 15, 24.2, 103.0, 129, 17222.4, 91.8, -51085.9, 0.0, 0.0, 0.0
120975325.2, 15325.2, 2003, 11,  1,  4, 15, 25.2, 103.0, 129, 17225.5, 93.3, -51085.9, 0.0, 0.0, 0.0
120975326.2, 15326.2, 2003, 11,  1,  4, 15, 26.2, 103.0, 129, 17223.8, 84.9, -51088.2, 0.0, 0.0, 0.0
120975327.1, 15327.1, 2003, 11,  1,  4, 15, 27.1, 103.0, 129, 17226.9, 89.5, -51087.5, 0.0, 0.0, 0.0
120975328.1, 15328.1, 2003, 11,  1,  4, 15, 28.1, 103.0, 129, 17217.7, 89.6, -51087.5, 0.0, 0.0, 0.0
120975329.1, 15329.1, 2003, 11,  1,  4, 15, 29.1, 103.0, 129, 17230.0, 90.3, -51087.5, 0.0, 0.0, 0.0
120975330.1, 15330.1, 2003, 11,  1,  4, 15, 30.1, 103.0, 129, 17220.8, 90.4, -51089.0, 0.0, 0.0, 0.0
120975331.1, 15331.1, 2003, 11,  1,  4, 15, 31.1, 103.0, 129, 17226.2, 87.9, -51088.2, 0.0, 0.0, 0.0
120975332.1, 15332.1, 2003, 11,  1,  4, 15, 32.1, 103.0, 129, 17223.8, 90.3, -51089.0, 0.0, 0.0, 0.0
120975333.1, 15333.1, 2003, 11,  1,  4, 15, 33.1, 103.0, 129, 17224.7, 96.4, -51090.6, 0.0, 0.0, 0.0
120975334.1, 15334.1, 2003, 11,  1,  4, 15, 34.1, 103.0, 129, 17230.1, 91.0, -51090.6, 0.0, 0.0, 0.0
120975335.1, 15335.1, 2003, 11,  1,  4, 15, 35.1, 103.0, 129, 17219.2, 89.6, -51090.6, 0.0, 0.0, 0.0
120975336.1, 15336.1, 2003, 11,  1,  4, 15, 36.1, 103.0, 129, 17227.0, 96.4, -51092.1, 0.0, 0.0, 0.0
120975337.1, 15337.1, 2003, 11,  1,  4, 15, 37.1, 103.0, 129, 17220.0, 89.6, -51092.9, 0.0, 0.0, 0.0
120975338.1, 15338.1, 2003, 11,  1,  4, 15, 38.1, 103.0, 129, 17230.1, 92.6, -51094.4, 0.0, 0.0, 0.0
120975339.1, 15339.1, 2003, 11,  1,  4, 15, 39.1, 103.0, 129, 17223.2, 91.0, -51093.6, 0.0, 0.0, 0.0
120975340.1, 15340.1, 2003, 11,  1,  4, 15, 40.1, 103.0, 129, 17230.8, 88.7, -51093.6, 0.0, 0.0, 0.0
120975341.1, 15341.1, 2003, 11,  1,  4, 15, 41.1, 103.0, 129, 17218.5, 94.2, -51094.4, 0.0, 0.0, 0.0
120975342.1, 15342.1, 2003, 11,  1,  4, 15, 42.1, 103.0, 129, 17230.1, 91.8, -51094.4, 0.0, 0.0, 0.0
120975343.1, 15343.1, 2003, 11,  1,  4, 15, 43.1, 103.0, 129, 17221.6, 93.3, -51096.0, 0.0, 0.0, 0.0
120975344.1, 15344.1, 2003, 11,  1,  4, 15, 44.1, 103.0, 129, 17226.3, 93.3, -51096.7, 0.0, 0.0, 0.0
120975345.1, 15345.1, 2003, 11,  1,  4, 15, 45.1, 103.0, 129, 17221.5, 89.5, -51096.7, 0.0, 0.0, 0.0
120975346.1, 15346.1, 2003, 11,  1,  4, 15, 46.1, 103.0, 129, 17228.6, 91.0, -51097.5, 0.0, 0.0, 0.0
120975347.1, 15347.1, 2003, 11,  1,  4, 15, 47.1, 103.0, 129, 17218.5, 91.1, -51098.3, 0.0, 0.0, 0.0
120975348.1, 15348.1, 2003, 11,  1,  4, 15, 48.1, 103.0, 129, 17231.7, 91.0, -51099.0, 0.0, 0.0, 0.0
120975349.1, 15349.1, 2003, 11,  1,  4, 15, 49.1, 103.0, 129, 17222.3, 90.3, -51098.3, 0.0, 0.0, 0.0
120975350.1, 15350.1, 2003, 11,  1,  4, 15, 50.1, 103.0, 129, 17225.5, 92.6, -51100.6, 0.0, 0.0, 0.0
120975351.1, 15351.1, 2003, 11,  1,  4, 15, 51.1, 103.0, 129, 17227.8, 94.1, -51101.4, 0.0, 0.0, 0.0
120975352.1, 15352.1, 2003, 11,  1,  4, 15, 52.1, 103.0, 129, 17221.6, 91.0, -51101.4, 0.0, 0.0, 0.0
120975353.1, 15353.1, 2003, 11,  1,  4, 15, 53.1, 103.0, 129, 17231.7, 93.3, -51102.1, 0.0, 0.0, 0.0
120975354.1, 15354.1, 2003, 11,  1,  4, 15, 54.1, 103.0, 129, 17223.9, 94.1, -51103.7, 0.0, 0.0, 0.0
120975355.1, 15355.1, 2003, 11,  1,  4, 15, 55.1, 103.0, 129, 17227.8, 91.0, -51102.9, 0.0, 0.0, 0.0
120975356.1, 15356.1, 2003, 11,  1,  4, 15, 56.1, 103.0, 129, 17220.1, 93.4, -51104.4, 0.0, 0.0, 0.0
120975357.1, 15357.1, 2003, 11,  1,  4, 15, 57.1, 103.0, 129, 17230.9, 94.1, -51103.7, 0.0, 0.0, 0.0
120975358.1, 15358.1, 2003, 11,  1,  4, 15, 58.1, 103.0, 129, 17225.5, 91.0, -51104.4, 0.0, 0.0, 0.0
120975359.1, 15359.1, 2003, 11,  1,  4, 15, 59.1, 103.0, 129, 17233.2, 94.0, -51106.8, 0.0, 0.0, 0.0
120975360.1, 15360.1, 2003, 11,  1,  4, 16,  0.1, 103.0, 129, 17220.9, 93.4, -51107.5, 0.0, 0.0, 0.0
120975361.1, 15361.1, 2003, 11,  1,  4, 16,  1.1, 103.0, 129, 17231.6, 89.5, -51108.3, 0.0, 0.0, 0.0
120975362.1, 15362.1, 2003, 11,  1,  4, 16,  2.1, 103.0, 129, 17227.0, 95.7, -51109.1, 0.0, 0.0, 0.0
120975363.1, 15363.1, 2003, 11,  1,  4, 16,  3.1, 103.0, 129, 17233.2, 90.9, -51108.3, 0.0, 0.0, 0.0
120975364.1, 15364.1, 2003, 11,  1,  4, 16,  4.1, 103.0, 129, 17227.0, 91.8, -51110.6, 0.0, 0.0, 0.0
120975365.1, 15365.1, 2003, 11,  1,  4, 16,  5.1, 103.0, 129, 17230.9, 95.7, -51110.6, 0.0, 0.0, 0.0
120975366.1, 15366.1, 2003, 11,  1,  4, 16,  6.1, 103.0, 129, 17233.2, 91.7, -51110.6, 0.0, 0.0, 0.0
120975367.1, 15367.1, 2003, 11,  1,  4, 16,  7.1, 103.0, 129, 17232.4, 90.9, -51112.2, 0.0, 0.0, 0.0
120975368.1, 15368.1, 2003, 11,  1,  4, 16,  8.1, 103.0, 129, 17226.3, 98.8, -51112.2, 0.0, 0.0, 0.0
120975369.1, 15369.1, 2003, 11,  1,  4, 16,  9.1, 103.0, 129, 17233.9, 90.2, -51113.7, 0.0, 0.0, 0.0
120975370.1, 15370.1, 2003, 11,  1,  4, 16, 10.1, 103.0, 129, 17231.7, 94.1, -51113.7, 0.0, 0.0, 0.0
120975371.1, 15371.1, 2003, 11,  1,  4, 16, 11.1, 103.0, 129, 17233.2, 90.9, -51116.0, 0.0, 0.0, 0.0
120975372.1, 15372.1, 2003, 11,  1,  4, 16, 12.1, 103.0, 129, 17231.7, 93.3, -51116.0, 0.0, 0.0, 0.0
120975373.1, 15373.1, 2003, 11,  1,  4, 16, 13.1, 103.0, 129, 17237.1, 94.8, -51116.8, 0.0, 0.0, 0.0
120975374.1, 15374.1, 2003, 11,  1,  4, 16, 14.1, 103.0, 129, 17227.8, 93.3, -51116.8, 0.0, 0.0, 0.0
120975375.1, 15375.1, 2003, 11,  1,  4, 16, 15.1, 103.0, 129, 17237.8, 95.6, -51116.8, 0.0, 0.0, 0.0
120975376.1, 15376.1, 2003, 11,  1,  4, 16, 16.1, 103.0, 129, 17230.9, 93.3, -51119.1, 0.0, 0.0, 0.0
120975377.1, 15377.1, 2003, 11,  1,  4, 16, 17.1, 103.0, 129, 17238.6, 90.9, -51118.3, 0.0, 0.0, 0.0
120975378.1, 15378.1, 2003, 11,  1,  4, 16, 18.1, 103.0, 129, 17233.2, 97.1, -51119.1, 0.0, 0.0, 0.0
120975379.1, 15379.1, 2003, 11,  1,  4, 16, 19.1, 103.0, 129, 17237.8, 94.0, -51119.1, 0.0, 0.0, 0.0
120975380.1, 15380.1, 2003, 11,  1,  4, 16, 20.1, 103.0, 129, 17239.4, 91.7, -51121.4, 0.0, 0.0, 0.0
120975381.1, 15381.1, 2003, 11,  1,  4, 16, 21.1, 103.0, 129, 17236.3, 97.1, -51121.4, 0.0, 0.0, 0.0
120975382.1, 15382.1, 2003, 11,  1,  4, 16, 22.1, 103.0, 129, 17232.4, 93.2, -51122.2, 0.0, 0.0, 0.0
120975383.1, 15383.1, 2003, 11,  1,  4, 16, 23.1, 103.0, 129, 17244.0, 93.1, -51122.2, 0.0, 0.0, 0.0
