113021926.7, 10726.2, 2003,  8,  1,  2, 58, 46.7, 104.0, 129, 17301.2, -67.9, -51195.6, 0.0, 0.0, 0.0
113021927.7, 10727.2, 2003,  8,  1,  2, 58, 47.7, 104.0, 129, 17311.2, -62.6, -51195.6, 0.0, 0.0, 0.0
113021928.7, 10728.2, 2003,  8,  1,  2, 58, 48.7, 104.0, 129, 17298.8, -70.2, -51194.8, 0.0, 0.0, 0.0
113021929.7, 10729.2, 2003,  8,  1,  2, 58, 49.7, 104.0, 129, 17301.1, -70.2, -51196.3, 0.0, 0.0, 0.0
113021930.7, 10730.2, 2003,  8,  1,  2, 58, 50.7, 104.0, 129, 17301.2, -64.0, -51195.6, 0.0, 0.0, 0.0
113021931.7, 10731.2, 2003,  8,  1,  2, 58, 51.7, 104.0, 129, 17303.5, -60.9, -51195.6, 0.0, 0.0, 0.0
113021932.7, 10732.2, 2003,  8,  1,  2, 58, 52.7, 104.0, 129, 17298.9, -69.4, -51194.0, 0.0, 0.0, 0.0
113021933.7, 10733.2, 2003,  8,  1,  2, 58, 53.7, 104.0, 129, 17299.7, -66.3, -51192.5, 0.0, 0.0, 0.0
113021934.7, 10734.2, 2003,  8,  1,  2, 58, 54.7, 104.0, 129, 17296.6, -61.7, -51192.5, 0.0, 0.0, 0.0
113021935.7, 10735.2, 2003,  8,  1,  2, 58, 55.7, 104.0, 129, 17297.3, -65.5, -51190.9, 0.0, 0.0, 0.0
113021936.7, 10736.2, 2003,  8,  1,  2, 58, 56.7, 104.0, 129, 17293.5, -66.2, -51191.7, 0.0, 0.0, 0.0
113021937.7, 10737.2, 2003,  8,  1,  2, 58, 57.7, 104.0, 129, 17298.9, -66.3, -51190.9, 0.0, 0.0, 0.0
113021938.7, 10738.2, 2003,  8,  1,  2, 58, 58.7, 104.0, 129, 17290.5, -56.9, -51190.9, 0.0, 0.0, 0.0
113021939.7, 10739.2, 2003,  8,  1,  2, 58, 59.7, 104.0, 129, 17288.8, -65.4, -51192.5, 0.0, 0.0, 0.0
113021940.7, 10740.2, 2003,  8,  1,  2, 59,  0.7, 104.0, 129, 17293.5, -65.4, -51190.2, 0.0, 0.0, 0.0
113021941.7, 10741.2, 2003,  8,  1,  2, 59,  1.7, 104.0, 129, 17284.3, -56.1, -51190.2, 0.0, 0.0, 0.0
113021942.7, 10742.2, 2003,  8,  1,  2, 59,  2.7, 104.0, 129, 17285.8, -66.2, -51190.2, 0.0, 0.0, 0.0
113021943.7, 10743.2, 2003,  8,  1,  2, 59,  3.7, 104.0, 129, 17285.0, -63.1, -51188.6, 0.0, 0.0, 0.0
113021944.7, 10744.2, 2003,  8,  1,  2, 59,  4.7, 104.0, 129, 17282.8, -59.2, -51187.1, 0.0, 0.0, 0.0
113021945.7, 10745.2, 2003,  8,  1,  2, 59,  5.7, 104.0, 129, 17286.6, -58.5, -51189.4, 0.0, 0.0, 0.0
113021946.7, 10746.2, 2003,  8,  1,  2, 59,  6.7, 104.0, 129, 17281.2, -53.8, -51187.8, 0.0, 0.0, 0.0
113021947.7, 10747.2, 2003,  8,  1,  2, 59,  7.7, 104.0, 129, 17277.4, -59.2, -51186.3, 0.0, 0.0, 0.0
113021948.7, 10748.2, 2003,  8,  1,  2, 59,  8.7, 104.0, 129, 17279.7, -52.2, -51185.5, 0.0, 0.0, 0.0
113021949.7, 10749.2, 2003,  8,  1,  2, 59,  9.7, 104.0, 129, 17275.0, -59.2, -51186.3, 0.0, 0.0, 0.0
113021950.7, 10750.2, 2003,  8,  1,  2, 59, 10.7, 104.0, 129, 17282.8, -53.0, -51187.1, 0.0, 0.0, 0.0
113021951.7, 10751.2, 2003,  8,  1,  2, 59, 11.7, 104.0, 129, 17274.3, -51.4, -51184.7, 0.0, 0.0, 0.0
113021952.7, 10752.2, 2003,  8,  1,  2, 59, 12.7, 104.0, 129, 17283.5, -51.4, -51184.7, 0.0, 0.0, 0.0
113021953.7, 10753.2, 2003,  8,  1,  2, 59, 13.7, 104.0, 129, 17273.5, -58.3, -51185.5, 0.0, 0.0, 0.0
113021954.7, 10754.2, 2003,  8,  1,  2, 59, 14.7, 104.0, 129, 17278.9, -53.0, -51184.7, 0.0, 0.0, 0.0
113021955.7, 10755.2, 2003,  8,  1,  2, 59, 15.7, 104.0, 129, 17273.6, -45.2, -51183.2, 0.0, 0.0, 0.0
113021956.7, 10756.2, 2003,  8,  1,  2, 59, 16.7, 104.0, 129, 17278.9, -56.8, -51183.2, 0.0, 0.0, 0.0
113021957.7, 10757.2, 2003,  8,  1,  2, 59, 17.7, 104.0, 129, 17274.3, -50.7, -51181.7, 0.0, 0.0, 0.0
113021958.7, 10758.2, 2003,  8,  1,  2, 59, 18.7, 104.0, 129, 17277.4, -50.7, -51180.9, 0.0, 0.0, 0.0
113021959.7, 10759.2, 2003,  8,  1,  2, 59, 19.7, 104.0, 129, 17269.6, -52.9, -51181.7, 0.0, 0.0, 0.0
113021960.7, 10760.2, 2003,  8,  1,  2, 59, 20.7, 104.0, 129, 17275.8, -52.2, -51181.7, 0.0, 0.0, 0.0
113021961.7, 10761.2, 2003,  8,  1,  2, 59, 21.7, 104.0, 129, 17275.0, -49.9, -51184.0, 0.0, 0.0, 0.0
113021962.7, 10762.2, 2003,  8,  1,  2, 59, 22.7, 104.0, 129, 17273.5, -55.2, -51181.7, 0.0, 0.0, 0.0
113021963.7, 10763.2, 2003,  8,  1,  2, 59, 23.7, 104.0, 129, 17272.1, -43.6, -51182.4, 0.0, 0.0, 0.0
113021964.7, 10764.2, 2003,  8,  1,  2, 59, 24.7, 104.0, 129, 17273.6, -45.9, -51181.7, 0.0, 0.0, 0.0
113021965.7, 10765.2, 2003,  8,  1,  2, 59, 25.7, 104.0, 129, 17275.1, -47.6, -51180.9, 0.0, 0.0, 0.0
113021966.7, 10766.2, 2003,  8,  1,  2, 59, 26.7, 104.0, 129, 17273.5, -51.3, -51181.7, 0.0, 0.0, 0.0
113021967.7, 10767.2, 2003,  8,  1,  2, 59, 27.7, 104.0, 129, 17274.4, -46.0, -51181.7, 0.0, 0.0, 0.0
113021968.7, 10768.2, 2003,  8,  1,  2, 59, 28.7, 104.0, 129, 17279.8, -46.8, -51181.7, 0.0, 0.0, 0.0
113021969.7, 10769.2, 2003,  8,  1,  2, 59, 29.7, 104.0, 129, 17272.8, -45.2, -51181.7, 0.0, 0.0, 0.0
113021970.7, 10770.2, 2003,  8,  1,  2, 59, 30.7, 104.0, 129, 17282.1, -46.8, -51180.9, 0.0, 0.0, 0.0
113021971.7, 10771.2, 2003,  8,  1,  2, 59, 31.7, 104.0, 129, 17272.1, -46.7, -51182.4, 0.0, 0.0, 0.0
113021972.7, 10772.2, 2003,  8,  1,  2, 59, 32.7, 104.0, 129, 17278.2, -43.7, -51181.7, 0.0, 0.0, 0.0
113021973.7, 10773.2, 2003,  8,  1,  2, 59, 33.7, 104.0, 129, 17273.6, -46.7, -51179.3, 0.0, 0.0, 0.0
113021974.7, 10774.2, 2003,  8,  1,  2, 59, 34.7, 104.0, 129, 17276.7, -45.3, -51180.1, 0.0, 0.0, 0.0
113021975.7, 10775.2, 2003,  8,  1,  2, 59, 35.7, 104.0, 129, 17270.4, -49.8, -51181.7, 0.0, 0.0, 0.0
113021976.7, 10776.2, 2003,  8,  1,  2, 59, 36.7, 104.0, 129, 17282.1, -42.9, -51180.1, 0.0, 0.0, 0.0
113021977.7, 10777.2, 2003,  8,  1,  2, 59, 37.7, 104.0, 129, 17275.8, -50.7, -51180.9, 0.0, 0.0, 0.0
113021978.7, 10778.2, 2003,  8,  1,  2, 59, 38.7, 104.0, 129, 17272.8, -46.7, -51182.4, 0.0, 0.0, 0.0
113021979.7, 10779.2, 2003,  8,  1,  2, 59, 39.7, 104.0, 129, 17275.9, -46.8, -51182.4, 0.0, 0.0, 0.0
113021980.7, 10780.2, 2003,  8,  1,  2, 59, 40.7, 104.0, 129, 17274.4, -47.6, -51181.7, 0.0, 0.0, 0.0
113021981.7, 10781.2, 2003,  8,  1,  2, 59, 41.7, 104.0, 129, 17275.0, -54.5, -51184.0, 0.0, 0.0, 0.0
113021982.7, 10782.2, 2003,  8,  1,  2, 59, 42.7, 104.0, 129, 17272.7, -49.0, -51180.9, 0.0, 0.0, 0.0
113021983.7, 10783.2, 2003,  8,  1,  2, 59, 43.7, 104.0, 129, 17275.1, -43.7, -51180.9, 0.0, 0.0, 0.0
113021984.7, 10784.2, 2003,  8,  1,  2, 59, 44.7, 104.0, 129, 17272.0, -52.9, -51182.4, 0.0, 0.0, 0.0
113021985.7, 10785.2, 2003,  8,  1,  2, 59, 45.7, 104.0, 129, 17275.9, -48.4, -51182.4, 0.0, 0.0, 0.0
113021986.6, 10786.1, 2003,  8,  1,  2, 59, 46.6, 104.0, 129, 17269.6, -50.6, -51181.7, 0.0, 0.0, 0.0
113021987.6, 10787.1, 2003,  8,  1,  2, 59, 47.6, 104.0, 129, 17278.9, -57.6, -51181.7, 0.0, 0.0, 0.0
113021988.6, 10788.1, 2003,  8,  1,  2, 59, 48.6, 104.0, 129, 17275.8, -56.8, -51181.7, 0.0, 0.0, 0.0
113021989.6, 10789.1, 2003,  8,  1,  2, 59, 49.6, 104.0, 129, 17277.4, -55.3, -51180.9, 0.0, 0.0, 0.0
113021990.6, 10790.1, 2003,  8,  1,  2, 59, 50.6, 104.0, 129, 17275.0, -49.9, -51181.7, 0.0, 0.0, 0.0
113021991.6, 10791.1, 2003,  8,  1,  2, 59, 51.6, 104.0, 129, 17275.0, -56.1, -51182.4, 0.0, 0.0, 0.0
113021992.6, 10792.1, 2003,  8,  1,  2, 59, 52.6, 104.0, 129, 17274.9, -59.9, -51181.7, 0.0, 0.0, 0.0
113021993.6, 10793.1, 2003,  8,  1,  2, 59, 53.6, 104.0, 129, 17277.5, -47.6, -51182.4, 0.0, 0.0, 0.0
113021994.6, 10794.1, 2003,  8,  1,  2, 59, 54.6, 104.0, 129, 17270.4, -52.9, -51182.4, 0.0, 0.0, 0.0
113021995.6, 10795.1, 2003,  8,  1,  2, 59, 55.6, 104.0, 129, 17276.6, -59.2, -51181.7, 0.0, 0.0, 0.0
113021996.6, 10796.1, 2003,  8,  1,  2, 59, 56.6, 104.0, 129, 17275.0, -56.8, -51181.7, 0.0, 0.0, 0.0
113021997.6, 10797.1, 2003,  8,  1,  2, 59, 57.6, 104.0, 129, 17271.1, -59.8, -51183.2, 0.0, 0.0, 0.0
113021998.6, 10798.1, 2003,  8,  1,  2, 59, 58.6, 104.0, 129, 17277.4, -59.2, -51181.7, 0.0, 0.0, 0.0
113021999.6, 10799.1, 2003,  8,  1,  2, 59, 59.6, 104.0, 129, 17270.3, -60.6, -51183.2, 0.0, 0.0, 0.0
113022000.6, 10800.1, 2003,  8,  1,  3,  0,  0.6, 104.0, 129, 17271.1, -62.2, -51182.4, 0.0, 0.0, 0.0
113022001.6, 10801.1, 2003,  8,  1,  3,  0,  1.6, 104.0, 129, 17273.4, -63.7, -51183.2, 0.0, 0.0, 0.0
113022002.6, 10802.1, 2003,  8,  1,  3,  0,  2.6, 104.0, 129, 17277.3, -62.3, -51183.2, 0.0, 0.0, 0.0
113022003.6, 10803.1, 2003,  8,  1,  3,  0,  3.6, 104.0, 129, 17277.4, -53.8, -51182.4, 0.0, 0.0, 0.0
113022004.6, 10804.1, 2003,  8,  1,  3,  0,  4.6, 104.0, 129, 17277.3, -63.8, -51184.0, 0.0, 0.0, 0.0
113022005.6, 10805.1, 2003,  8,  1,  3,  0,  5.6, 104.0, 129, 17274.9, -59.9, -51184.0, 0.0, 0.0, 0.0
113022006.6, 10806.1, 2003,  8,  1,  3,  0,  6.6, 104.0, 129, 17273.4, -66.0, -51182.4, 0.0, 0.0, 0.0
113022007.6, 10807.1, 2003,  8,  1,  3,  0,  7.6, 104.0, 129, 17277.3, -60.7, -51184.0, 0.0, 0.0, 0.0
113022008.6, 10808.1, 2003,  8,  1,  3,  0,  8.6, 104.0, 129, 17275.7, -63.0, -51183.2, 0.0, 0.0, 0.0
113022009.6, 10809.1, 2003,  8,  1,  3,  0,  9.6, 104.0, 129, 17274.2, -64.6, -51184.0, 0.0, 0.0, 0.0
113022010.6, 10810.1, 2003,  8,  1,  3,  0, 10.6, 104.0, 129, 17274.9, -63.8, -51183.2, 0.0, 0.0, 0.0
113022011.6, 10811.1, 2003,  8,  1,  3,  0, 11.6, 104.0, 129, 17271.9, -65.2, -51183.2, 0.0, 0.0, 0.0
113022012.6, 10812.1, 2003,  8,  1,  3,  0, 12.6, 104.0, 129, 17271.1, -62.2, -51183.2, 0.0, 0.0, 0.0
113022013.6, 10813.1, 2003,  8,  1,  3,  0, 13.6, 104.0, 129, 17283.4, -63.0, -51184.0, 0.0, 0.0, 0.0
113022014.6, 10814.1, 2003,  8,  1,  3,  0, 14.6, 104.0, 129, 17272.6, -62.2, -51184.0, 0.0, 0.0, 0.0
113022015.6, 10815.1, 2003,  8,  1,  3,  0, 15.6, 104.0, 129, 17274.2, -63.0, -51182.4, 0.0, 0.0, 0.0
113022016.6, 10816.1, 2003,  8,  1,  3,  0, 16.6, 104.0, 129, 17279.6, -65.3, -51185.5, 0.0, 0.0, 0.0
113022017.6, 10817.1, 2003,  8,  1,  3,  0, 17.6, 104.0, 129, 17275.0, -53.0, -51184.0, 0.0, 0.0, 0.0
113022018.6, 10818.1, 2003,  8,  1,  3,  0, 18.6, 104.0, 129, 17278.8, -63.0, -51184.7, 0.0, 0.0, 0.0
113022019.6, 10819.1, 2003,  8,  1,  3,  0, 19.6, 104.0, 129, 17277.3, -65.3, -51183.2, 0.0, 0.0, 0.0
113022020.6, 10820.1, 2003,  8,  1,  3,  0, 20.6, 104.0, 129, 17272.7, -58.3, -51184.7, 0.0, 0.0, 0.0
113022021.6, 10821.1, 2003,  8,  1,  3,  0, 21.6, 104.0, 129, 17281.1, -61.5, -51184.0, 0.0, 0.0, 0.0
113022022.6, 10822.1, 2003,  8,  1,  3,  0, 22.6, 104.0, 129, 17278.1, -56.8, -51184.7, 0.0, 0.0, 0.0
113022023.6, 10823.1, 2003,  8,  1,  3,  0, 23.6, 104.0, 129, 17278.8, -64.6, -51182.4, 0.0, 0.0, 0.0
113022024.6, 10824.1, 2003,  8,  1,  3,  0, 24.6, 104.0, 129, 17269.6, -56.7, -51184.7, 0.0, 0.0, 0.0
113022025.6, 10825.1, 2003,  8,  1,  3,  0, 25.6, 104.0, 129, 17272.6, -68.3, -51184.0, 0.0, 0.0, 0.0
113022026.6, 10826.1, 2003,  8,  1,  3,  0, 26.6, 104.0, 129, 17273.5, -56.0, -51184.7, 0.0, 0.0, 0.0
113022027.6, 10827.1, 2003,  8,  1,  3,  0, 27.6, 104.0, 129, 17274.3, -56.8, -51186.3, 0.0, 0.0, 0.0
113022028.6, 10828.1, 2003,  8,  1,  3,  0, 28.6, 104.0, 129, 17271.9, -60.6, -51184.7, 0.0, 0.0, 0.0
113022029.6, 10829.1, 2003,  8,  1,  3,  0, 29.6, 104.0, 129, 17272.6, -59.8, -51185.5, 0.0, 0.0, 0.0
113022030.6, 10830.1, 2003,  8,  1,  3,  0, 30.6, 104.0, 129, 17272.7, -52.1, -51184.7, 0.0, 0.0, 0.0
113022031.6, 10831.1, 2003,  8,  1,  3,  0, 31.6, 104.0, 129, 17270.4, -58.3, -51184.7, 0.0, 0.0, 0.0
113022032.6, 10832.1, 2003,  8,  1,  3,  0, 32.6, 104.0, 129, 17267.3, -59.1, -51186.3, 0.0, 0.0, 0.0
113022033.6, 10833.1, 2003,  8,  1,  3,  0, 33.6, 104.0, 129, 17273.5, -54.4, -51185.5, 0.0, 0.0, 0.0
113022034.6, 10834.1, 2003,  8,  1,  3,  0, 34.6, 104.0, 129, 17269.6, -55.2, -51184.7, 0.0, 0.0, 0.0
113022035.6, 10835.1, 2003,  8,  1,  3,  0, 35.6, 104.0, 129, 17271.2, -52.9, -51187.1, 0.0, 0.0, 0.0
113022036.6, 10836.1, 2003,  8,  1,  3,  0, 36.6, 104.0, 129, 17265.0, -54.4, -51184.0, 0.0, 0.0, 0.0
113022037.6, 10837.1, 2003,  8,  1,  3,  0, 37.6, 104.0, 129, 17271.3, -48.3, -51187.1, 0.0, 0.0, 0.0
113022038.6, 10838.1, 2003,  8,  1,  3,  0, 38.6, 104.0, 129, 17265.8, -49.0, -51187.8, 0.0, 0.0, 0.0
113022039.6, 10839.1, 2003,  8,  1,  3,  0, 39.6, 104.0, 129, 17264.2, -49.8, -51185.5, 0.0, 0.0, 0.0
113022040.6, 10840.1, 2003,  8,  1,  3,  0, 40.6, 104.0, 129, 17266.7, -48.3, -51187.1, 0.0, 0.0, 0.0
113022041.6, 10841.1, 2003,  8,  1,  3,  0, 41.6, 104.0, 129, 17266.6, -53.7, -51188.6, 0.0, 0.0, 0.0
113022042.6, 10842.1, 2003,  8,  1,  3,  0, 42.6, 104.0, 129, 17268.2, -45.2, -51187.8, 0.0, 0.0, 0.0
113022043.6, 10843.1, 2003,  8,  1,  3,  0, 43.6, 104.0, 129, 17266.7, -39.8, -51188.6, 0.0, 0.0, 0.0
113022044.6, 10844.1, 2003,  8,  1,  3,  0, 44.6, 104.0, 129, 17269.6, -50.6, -51188.6, 0.0, 0.0, 0.0
113022045.6, 10845.1, 2003,  8,  1,  3,  0, 45.6, 104.0, 129, 17267.4, -42.8, -51188.6, 0.0, 0.0, 0.0
113022046.5, 10846.0, 2003,  8,  1,  3,  0, 46.5, 104.0, 129, 17269.0, -43.6, -51188.6, 0.0, 0.0, 0.0
113022047.5, 10847.0, 2003,  8,  1,  3,  0, 47.5, 104.0, 129, 17265.1, -39.0, -51188.6, 0.0, 0.0, 0.0
113022048.5, 10848.0, 2003,  8,  1,  3,  0, 48.5, 104.0, 129, 17266.7, -46.7, -51189.4, 0.0, 0.0, 0.0
113022049.5, 10849.0, 2003,  8,  1,  3,  0, 49.5, 104.0, 129, 17267.4, -48.3, -51190.2, 0.0, 0.0, 0.0
113022050.5, 10850.0, 2003,  8,  1,  3,  0, 50.5, 104.0, 129, 17269.7, -44.4, -51189.4, 0.0, 0.0, 0.0
113022051.5, 10851.0, 2003,  8,  1,  3,  0, 51.5, 104.0, 129, 17265.2, -33.6, -51190.9, 0.0, 0.0, 0.0
113022052.5, 10852.0, 2003,  8,  1,  3,  0, 52.5, 104.0, 129, 17268.2, -42.8, -51191.7, 0.0, 0.0, 0.0
113022053.5, 10853.0, 2003,  8,  1,  3,  0, 53.5, 104.0, 129, 17272.8, -42.8, -51191.7, 0.0, 0.0, 0.0
113022054.5, 10854.0, 2003,  8,  1,  3,  0, 54.5, 104.0, 129, 17269.1, -33.6, -51193.2, 0.0, 0.0, 0.0
113022055.5, 10855.0, 2003,  8,  1,  3,  0, 55.5, 104.0, 129, 17269.0, -45.9, -51192.5, 0.0, 0.0, 0.0
113022056.5, 10856.0, 2003,  8,  1,  3,  0, 56.5, 104.0, 129, 17267.5, -37.4, -51193.2, 0.0, 0.0, 0.0
113022057.5, 10857.0, 2003,  8,  1,  3,  0, 57.5, 104.0, 129, 17278.2, -45.3, -51194.0, 0.0, 0.0, 0.0
113022058.5, 10858.0, 2003,  8,  1,  3,  0, 58.5, 104.0, 129, 17266.7, -39.8, -51193.2, 0.0, 0.0, 0.0
113022059.5, 10859.0, 2003,  8,  1,  3,  0, 59.5, 104.0, 129, 17265.1, -40.5, -51194.0, 0.0, 0.0, 0.0
113022060.5, 10860.0, 2003,  8,  1,  3,  1,  0.5, 104.0, 129, 17268.3, -37.4, -51193.2, 0.0, 0.0, 0.0
113022061.5, 10861.0, 2003,  8,  1,  3,  1,  1.5, 104.0, 129, 17272.9, -37.4, -51194.0, 0.0, 0.0, 0.0
113022062.5, 10862.0, 2003,  8,  1,  3,  1,  2.5, 104.0, 129, 17269.0, -40.5, -51194.8, 0.0, 0.0, 0.0
113022063.5, 10863.0, 2003,  8,  1,  3,  1,  3.5, 104.0, 129, 17269.0, -38.2, -51195.6, 0.0, 0.0, 0.0
113022064.5, 10864.0, 2003,  8,  1,  3,  1,  4.5, 104.0, 129, 17270.5, -39.8, -51194.0, 0.0, 0.0, 0.0
113022065.5, 10865.0, 2003,  8,  1,  3,  1,  5.5, 104.0, 129, 17268.3, -29.7, -51195.6, 0.0, 0.0, 0.0
113022066.5, 10866.0, 2003,  8,  1,  3,  1,  6.5, 104.0, 129, 17267.5, -27.4, -51194.8, 0.0, 0.0, 0.0
113022067.5, 10867.0, 2003,  8,  1,  3,  1,  7.5, 104.0, 129, 17272.1, -42.8, -51195.6, 0.0, 0.0, 0.0
113022068.5, 10868.0, 2003,  8,  1,  3,  1,  8.5, 104.0, 129, 17269.7, -39.8, -51196.3, 0.0, 0.0, 0.0
113022069.5, 10869.0, 2003,  8,  1,  3,  1,  9.5, 104.0, 129, 17268.3, -34.4, -51196.3, 0.0, 0.0, 0.0
113022070.5, 10870.0, 2003,  8,  1,  3,  1, 10.5, 104.0, 129, 17270.6, -37.4, -51194.8, 0.0, 0.0, 0.0
113022071.5, 10871.0, 2003,  8,  1,  3,  1, 11.5, 104.0, 129, 17270.5, -42.1, -51195.6, 0.0, 0.0, 0.0
113022072.5, 10872.0, 2003,  8,  1,  3,  1, 12.5, 104.0, 129, 17270.6, -28.2, -51197.1, 0.0, 0.0, 0.0
113022073.5, 10873.0, 2003,  8,  1,  3,  1, 13.5, 104.0, 129, 17273.6, -42.8, -51198.6, 0.0, 0.0, 0.0
113022074.5, 10874.0, 2003,  8,  1,  3,  1, 14.5, 104.0, 129, 17273.6, -38.2, -51197.9, 0.0, 0.0, 0.0
113022075.5, 10875.0, 2003,  8,  1,  3,  1, 15.5, 104.0, 129, 17271.3, -40.5, -51199.4, 0.0, 0.0, 0.0
113022076.5, 10876.0, 2003,  8,  1,  3,  1, 16.5, 104.0, 129, 17276.0, -32.9, -51197.9, 0.0, 0.0, 0.0
113022077.5, 10877.0, 2003,  8,  1,  3,  1, 17.5, 104.0, 129, 17272.1, -46.7, -51200.2, 0.0, 0.0, 0.0
113022078.5, 10878.0, 2003,  8,  1,  3,  1, 18.5, 104.0, 129, 17272.8, -41.3, -51201.0, 0.0, 0.0, 0.0
113022079.5, 10879.0, 2003,  8,  1,  3,  1, 19.5, 104.0, 129, 17272.2, -32.0, -51201.7, 0.0, 0.0, 0.0
113022080.5, 10880.0, 2003,  8,  1,  3,  1, 20.5, 104.0, 129, 17269.0, -41.3, -51201.0, 0.0, 0.0, 0.0
113022081.5, 10881.0, 2003,  8,  1,  3,  1, 21.5, 104.0, 129, 17272.1, -48.3, -51203.3, 0.0, 0.0, 0.0
113022082.5, 10882.0, 2003,  8,  1,  3,  1, 22.5, 104.0, 129, 17273.7, -34.4, -51202.5, 0.0, 0.0, 0.0
113022083.5, 10883.0, 2003,  8,  1,  3,  1, 23.5, 104.0, 129, 17275.9, -47.6, -51204.8, 0.0, 0.0, 0.0
113022084.5, 10884.0, 2003,  8,  1,  3,  1, 24.5, 104.0, 129, 17272.1, -45.2, -51204.1, 0.0, 0.0, 0.0
113022085.5, 10885.0, 2003,  8,  1,  3,  1, 25.5, 104.0, 129, 17270.5, -44.4, -51204.1, 0.0, 0.0, 0.0
113022086.5, 10886.0, 2003,  8,  1,  3,  1, 26.5, 104.0, 129, 17270.5, -45.9, -51205.6, 0.0, 0.0, 0.0
113022087.5, 10887.0, 2003,  8,  1,  3,  1, 27.5, 104.0, 129, 17274.5, -30.6, -51206.4, 0.0, 0.0, 0.0
113022088.5, 10888.0, 2003,  8,  1,  3,  1, 28.5, 104.0, 129, 17273.7, -37.4, -51205.6, 0.0, 0.0, 0.0
113022089.5, 10889.0, 2003,  8,  1,  3,  1, 29.5, 104.0, 129, 17270.4, -50.6, -51207.9, 0.0, 0.0, 0.0
113022090.5, 10890.0, 2003,  8,  1,  3,  1, 30.5, 104.0, 129, 17275.9, -48.4, -51207.9, 0.0, 0.0, 0.0
113022091.5, 10891.0, 2003,  8,  1,  3,  1, 31.5, 104.0, 129, 17269.7, -40.5, -51207.9, 0.0, 0.0, 0.0
113022092.5, 10892.0, 2003,  8,  1,  3,  1, 32.5, 104.0, 129, 17277.4, -51.4, -51208.7, 0.0, 0.0, 0.0
113022093.5, 10893.0, 2003,  8,  1,  3,  1, 33.5, 104.0, 129, 17268.2, -42.1, -51207.9, 0.0, 0.0, 0.0
113022094.5, 10894.0, 2003,  8,  1,  3,  1, 34.5, 104.0, 129, 17274.4, -43.7, -51208.7, 0.0, 0.0, 0.0
113022095.5, 10895.0, 2003,  8,  1,  3,  1, 35.5, 104.0, 129, 17275.0, -51.4, -51208.7, 0.0, 0.0, 0.0
113022096.5, 10896.0, 2003,  8,  1,  3,  1, 36.5, 104.0, 129, 17272.1, -38.2, -51210.2, 0.0, 0.0, 0.0
113022097.5, 10897.0, 2003,  8,  1,  3,  1, 37.5, 104.0, 129, 17275.1, -46.0, -51209.5, 0.0, 0.0, 0.0
113022098.5, 10898.0, 2003,  8,  1,  3,  1, 38.5, 104.0, 129, 17271.3, -46.7, -51212.5, 0.0, 0.0, 0.0
113022099.5, 10899.0, 2003,  8,  1,  3,  1, 39.5, 104.0, 129, 17272.1, -43.6, -51212.5, 0.0, 0.0, 0.0
113022100.5, 10900.0, 2003,  8,  1,  3,  1, 40.5, 104.0, 129, 17277.6, -35.2, -51213.3, 0.0, 0.0, 0.0
113022101.5, 10901.0, 2003,  8,  1,  3,  1, 41.5, 104.0, 129, 17272.8, -45.9, -51212.5, 0.0, 0.0, 0.0
113022102.5, 10902.0, 2003,  8,  1,  3,  1, 42.5, 104.0, 129, 17272.8, -47.5, -51213.3, 0.0, 0.0, 0.0
113022103.5, 10903.0, 2003,  8,  1,  3,  1, 43.5, 104.0, 129, 17272.8, -39.0, -51214.9, 0.0, 0.0, 0.0
113022104.5, 10904.0, 2003,  8,  1,  3,  1, 44.5, 104.0, 129, 17268.2, -40.5, -51212.5, 0.0, 0.0, 0.0
113022105.5, 10905.0, 2003,  8,  1,  3,  1, 45.5, 104.0, 129, 17273.6, -48.3, -51214.9, 0.0, 0.0, 0.0
113022106.5, 10906.0, 2003,  8,  1,  3,  1, 46.5, 104.0, 129, 17271.3, -47.5, -51214.1, 0.0, 0.0, 0.0
113022107.4, 10906.9, 2003,  8,  1,  3,  1, 47.4, 104.0, 129, 17273.6, -38.2, -51216.4, 0.0, 0.0, 0.0
113022108.4, 10907.9, 2003,  8,  1,  3,  1, 48.4, 104.0, 129, 17269.0, -42.8, -51218.0, 0.0, 0.0, 0.0
113022109.4, 10908.9, 2003,  8,  1,  3,  1, 49.4, 104.0, 129, 17275.9, -46.8, -51215.6, 0.0, 0.0, 0.0
113022110.4, 10909.9, 2003,  8,  1,  3,  1, 50.4, 104.0, 129, 17274.4, -43.7, -51217.2, 0.0, 0.0, 0.0
113022111.4, 10910.9, 2003,  8,  1,  3,  1, 51.4, 104.0, 129, 17272.0, -49.8, -51217.2, 0.0, 0.0, 0.0
113022112.4, 10911.9, 2003,  8,  1,  3,  1, 52.4, 104.0, 129, 17269.1, -35.9, -51218.7, 0.0, 0.0, 0.0
113022113.4, 10912.9, 2003,  8,  1,  3,  1, 53.4, 104.0, 129, 17275.9, -42.2, -51218.0, 0.0, 0.0, 0.0
113022114.4, 10913.9, 2003,  8,  1,  3,  1, 54.4, 104.0, 129, 17270.5, -41.3, -51218.7, 0.0, 0.0, 0.0
113022115.4, 10914.9, 2003,  8,  1,  3,  1, 55.4, 104.0, 129, 17269.7, -47.5, -51220.3, 0.0, 0.0, 0.0
113022116.4, 10915.9, 2003,  8,  1,  3,  1, 56.4, 104.0, 129, 17269.8, -33.6, -51220.3, 0.0, 0.0, 0.0
