123749943.9, 25143.3, 2003, 12,  3,  6, 59,  3.9, 204.0, 129, 17290.6, -126.4, -50950.0, 0.0, 0.0, 0.0
123749944.9, 25144.3, 2003, 12,  3,  6, 59,  4.9, 204.0, 129, 17282.1, -127.1, -50950.8, 0.0, 0.0, 0.0
123749945.9, 25145.3, 2003, 12,  3,  6, 59,  5.9, 204.0, 129, 17296.7, -126.5, -50950.0, 0.0, 0.0, 0.0
123749946.9, 25146.3, 2003, 12,  3,  6, 59,  6.9, 204.0, 129, 17281.3, -126.3, -50951.6, 0.0, 0.0, 0.0
123749947.9, 25147.3, 2003, 12,  3,  6, 59,  7.9, 204.0, 129, 17296.7, -127.3, -50950.8, 0.0, 0.0, 0.0
123749948.9, 25148.3, 2003, 12,  3,  6, 59,  8.9, 204.0, 129, 17279.8, -126.3, -50951.6, 0.0, 0.0, 0.0
123749949.9, 25149.3, 2003, 12,  3,  6, 59,  9.9, 204.0, 129, 17297.5, -127.3, -50951.6, 0.0, 0.0, 0.0
123749950.9, 25150.3, 2003, 12,  3,  6, 59, 10.9, 204.0, 129, 17279.8, -127.1, -50952.3, 0.0, 0.0, 0.0
123749951.9, 25151.3, 2003, 12,  3,  6, 59, 11.9, 204.0, 129, 17290.6, -127.2, -50950.8, 0.0, 0.0, 0.0
123749952.9, 25152.3, 2003, 12,  3,  6, 59, 12.9, 204.0, 129, 17281.3, -127.9, -50953.1, 0.0, 0.0, 0.0
123749953.9, 25153.3, 2003, 12,  3,  6, 59, 13.9, 204.0, 129, 17283.6, -127.9, -50952.3, 0.0, 0.0, 0.0
123749954.9, 25154.3, 2003, 12,  3,  6, 59, 14.9, 204.0, 129, 17282.1, -127.1, -50950.8, 0.0, 0.0, 0.0
123749955.9, 25155.3, 2003, 12,  3,  6, 59, 15.9, 204.0, 129, 17286.7, -128.0, -50950.8, 0.0, 0.0, 0.0
123749956.9, 25156.3, 2003, 12,  3,  6, 59, 16.9, 204.0, 129, 17282.1, -128.7, -50950.8, 0.0, 0.0, 0.0
123749957.9, 25157.3, 2003, 12,  3,  6, 59, 17.9, 204.0, 129, 17287.5, -127.2, -50951.6, 0.0, 0.0, 0.0
123749958.9, 25158.3, 2003, 12,  3,  6, 59, 18.9, 204.0, 129, 17288.2, -128.8, -50952.3, 0.0, 0.0, 0.0
123749959.9, 25159.3, 2003, 12,  3,  6, 59, 19.9, 204.0, 129, 17288.2, -128.0, -50952.3, 0.0, 0.0, 0.0
123749960.9, 25160.3, 2003, 12,  3,  6, 59, 20.9, 204.0, 129, 17288.2, -128.0, -50952.3, 0.0, 0.0, 0.0
123749961.9, 25161.3, 2003, 12,  3,  6, 59, 21.9, 204.0, 129, 17289.8, -127.2, -50951.6, 0.0, 0.0, 0.0
123749962.9, 25162.3, 2003, 12,  3,  6, 59, 22.9, 204.0, 129, 17287.5, -128.8, -50950.8, 0.0, 0.0, 0.0
123749963.9, 25163.3, 2003, 12,  3,  6, 59, 23.9, 204.0, 129, 17289.8, -127.2, -50951.6, 0.0, 0.0, 0.0
123749964.9, 25164.3, 2003, 12,  3,  6, 59, 24.9, 204.0, 129, 17288.2, -126.4, -50951.6, 0.0, 0.0, 0.0
123749965.9, 25165.3, 2003, 12,  3,  6, 59, 25.9, 204.0, 129, 17288.2, -127.2, -50952.3, 0.0, 0.0, 0.0
123749966.9, 25166.3, 2003, 12,  3,  6, 59, 26.9, 204.0, 129, 17281.3, -129.4, -50951.6, 0.0, 0.0, 0.0
123749967.9, 25167.3, 2003, 12,  3,  6, 59, 27.9, 204.0, 129, 17285.2, -128.8, -50951.6, 0.0, 0.0, 0.0
123749968.9, 25168.3, 2003, 12,  3,  6, 59, 28.9, 204.0, 129, 17289.0, -128.0, -50953.9, 0.0, 0.0, 0.0
123749969.9, 25169.3, 2003, 12,  3,  6, 59, 29.9, 204.0, 129, 17289.0, -127.2, -50951.6, 0.0, 0.0, 0.0
123749970.9, 25170.3, 2003, 12,  3,  6, 59, 30.9, 204.0, 129, 17287.5, -128.0, -50953.1, 0.0, 0.0, 0.0
123749971.9, 25171.3, 2003, 12,  3,  6, 59, 31.9, 204.0, 129, 17288.2, -128.8, -50951.6, 0.0, 0.0, 0.0
123749972.9, 25172.3, 2003, 12,  3,  6, 59, 32.9, 204.0, 129, 17289.8, -129.5, -50952.3, 0.0, 0.0, 0.0
123749973.9, 25173.3, 2003, 12,  3,  6, 59, 33.9, 204.0, 129, 17295.2, -129.5, -50950.8, 0.0, 0.0, 0.0
123749974.9, 25174.3, 2003, 12,  3,  6, 59, 34.9, 204.0, 129, 17280.5, -128.7, -50953.9, 0.0, 0.0, 0.0
123749975.9, 25175.3, 2003, 12,  3,  6, 59, 35.9, 204.0, 129, 17296.7, -129.6, -50951.6, 0.0, 0.0, 0.0
123749976.9, 25176.3, 2003, 12,  3,  6, 59, 36.9, 204.0, 129, 17277.4, -128.7, -50952.3, 0.0, 0.0, 0.0
123749977.9, 25177.3, 2003, 12,  3,  6, 59, 37.9, 204.0, 129, 17296.0, -128.9, -50951.6, 0.0, 0.0, 0.0
123749978.9, 25178.3, 2003, 12,  3,  6, 59, 38.9, 204.0, 129, 17275.9, -128.7, -50951.6, 0.0, 0.0, 0.0
123749979.9, 25179.3, 2003, 12,  3,  6, 59, 39.9, 204.0, 129, 17296.0, -128.9, -50952.3, 0.0, 0.0, 0.0
123749980.9, 25180.3, 2003, 12,  3,  6, 59, 40.9, 204.0, 129, 17279.0, -128.7, -50952.3, 0.0, 0.0, 0.0
123749981.8, 25181.2, 2003, 12,  3,  6, 59, 41.8, 204.0, 129, 17296.7, -130.4, -50953.9, 0.0, 0.0, 0.0
123749982.8, 25182.2, 2003, 12,  3,  6, 59, 42.8, 204.0, 129, 17281.3, -129.4, -50953.1, 0.0, 0.0, 0.0
123749983.8, 25183.2, 2003, 12,  3,  6, 59, 43.8, 204.0, 129, 17297.5, -128.9, -50953.9, 0.0, 0.0, 0.0
123749984.8, 25184.2, 2003, 12,  3,  6, 59, 44.8, 204.0, 129, 17282.1, -127.9, -50955.4, 0.0, 0.0, 0.0
123749985.8, 25185.2, 2003, 12,  3,  6, 59, 45.8, 204.0, 129, 17296.7, -130.4, -50952.3, 0.0, 0.0, 0.0
123749986.8, 25186.2, 2003, 12,  3,  6, 59, 46.8, 204.0, 129, 17279.8, -129.4, -50953.9, 0.0, 0.0, 0.0
123749987.8, 25187.2, 2003, 12,  3,  6, 59, 47.8, 204.0, 129, 17296.0, -128.9, -50952.3, 0.0, 0.0, 0.0
123749988.8, 25188.2, 2003, 12,  3,  6, 59, 48.8, 204.0, 129, 17281.3, -128.7, -50954.7, 0.0, 0.0, 0.0
123749989.8, 25189.2, 2003, 12,  3,  6, 59, 49.8, 204.0, 129, 17295.2, -128.8, -50951.6, 0.0, 0.0, 0.0
123749990.8, 25190.2, 2003, 12,  3,  6, 59, 50.8, 204.0, 129, 17281.3, -130.2, -50953.9, 0.0, 0.0, 0.0
123749991.8, 25191.2, 2003, 12,  3,  6, 59, 51.8, 204.0, 129, 17296.7, -129.6, -50951.6, 0.0, 0.0, 0.0
123749992.8, 25192.2, 2003, 12,  3,  6, 59, 52.8, 204.0, 129, 17285.2, -128.8, -50952.3, 0.0, 0.0, 0.0
123749993.8, 25193.2, 2003, 12,  3,  6, 59, 53.8, 204.0, 129, 17292.9, -128.8, -50953.9, 0.0, 0.0, 0.0
123749994.8, 25194.2, 2003, 12,  3,  6, 59, 54.8, 204.0, 129, 17276.7, -128.7, -50953.9, 0.0, 0.0, 0.0
123749995.8, 25195.2, 2003, 12,  3,  6, 59, 55.8, 204.0, 129, 17296.7, -129.6, -50954.7, 0.0, 0.0, 0.0
123749996.8, 25196.2, 2003, 12,  3,  6, 59, 56.8, 204.0, 129, 17286.7, -128.8, -50952.3, 0.0, 0.0, 0.0
123749997.8, 25197.2, 2003, 12,  3,  6, 59, 57.8, 204.0, 129, 17287.5, -128.8, -50951.6, 0.0, 0.0, 0.0
123749998.8, 25198.2, 2003, 12,  3,  6, 59, 58.8, 204.0, 129, 17287.5, -129.5, -50953.1, 0.0, 0.0, 0.0
123749999.8, 25199.2, 2003, 12,  3,  6, 59, 59.8, 204.0, 129, 17288.2, -128.0, -50953.9, 0.0, 0.0, 0.0
123750000.8, 25200.2, 2003, 12,  3,  7,  0,  0.8, 204.0, 129, 17288.2, -129.5, -50953.9, 0.0, 0.0, 0.0
123750001.8, 25201.2, 2003, 12,  3,  7,  0,  1.8, 204.0, 129, 17284.4, -129.4, -50952.3, 0.0, 0.0, 0.0
123750002.8, 25202.2, 2003, 12,  3,  7,  0,  2.8, 204.0, 129, 17287.5, -128.8, -50952.3, 0.0, 0.0, 0.0
123750003.8, 25203.2, 2003, 12,  3,  7,  0,  3.8, 204.0, 129, 17287.5, -127.2, -50953.9, 0.0, 0.0, 0.0
123750004.8, 25204.2, 2003, 12,  3,  7,  0,  4.8, 204.0, 129, 17282.1, -127.9, -50954.7, 0.0, 0.0, 0.0
123750005.8, 25205.2, 2003, 12,  3,  7,  0,  5.8, 204.0, 129, 17285.2, -129.5, -50952.3, 0.0, 0.0, 0.0
123750006.8, 25206.2, 2003, 12,  3,  7,  0,  6.8, 204.0, 129, 17286.7, -128.8, -50952.3, 0.0, 0.0, 0.0
123750007.8, 25207.2, 2003, 12,  3,  7,  0,  7.8, 204.0, 129, 17288.2, -128.8, -50952.3, 0.0, 0.0, 0.0
123750008.8, 25208.2, 2003, 12,  3,  7,  0,  8.8, 204.0, 129, 17286.7, -128.0, -50952.3, 0.0, 0.0, 0.0
123750009.8, 25209.2, 2003, 12,  3,  7,  0,  9.8, 204.0, 129, 17287.5, -128.8, -50952.3, 0.0, 0.0, 0.0
123750010.8, 25210.2, 2003, 12,  3,  7,  0, 10.8, 204.0, 129, 17288.2, -129.5, -50951.6, 0.0, 0.0, 0.0
123750011.8, 25211.2, 2003, 12,  3,  7,  0, 11.8, 204.0, 129, 17289.8, -128.0, -50953.9, 0.0, 0.0, 0.0
123750012.8, 25212.2, 2003, 12,  3,  7,  0, 12.8, 204.0, 129, 17288.2, -128.8, -50953.9, 0.0, 0.0, 0.0
123750013.8, 25213.2, 2003, 12,  3,  7,  0, 13.8, 204.0, 129, 17288.2, -128.8, -50953.1, 0.0, 0.0, 0.0
123750014.8, 25214.2, 2003, 12,  3,  7,  0, 14.8, 204.0, 129, 17282.8, -127.9, -50955.4, 0.0, 0.0, 0.0
123750015.8, 25215.2, 2003, 12,  3,  7,  0, 15.8, 204.0, 129, 17295.2, -128.8, -50952.3, 0.0, 0.0, 0.0
123750016.8, 25216.2, 2003, 12,  3,  7,  0, 16.8, 204.0, 129, 17276.7, -128.7, -50953.1, 0.0, 0.0, 0.0
123750017.8, 25217.2, 2003, 12,  3,  7,  0, 17.8, 204.0, 129, 17296.0, -128.9, -50953.9, 0.0, 0.0, 0.0
123750018.8, 25218.2, 2003, 12,  3,  7,  0, 18.8, 204.0, 129, 17279.0, -128.7, -50951.6, 0.0, 0.0, 0.0
123750019.8, 25219.2, 2003, 12,  3,  7,  0, 19.8, 204.0, 129, 17296.7, -128.9, -50954.7, 0.0, 0.0, 0.0
123750020.8, 25220.2, 2003, 12,  3,  7,  0, 20.8, 204.0, 129, 17282.1, -127.1, -50954.7, 0.0, 0.0, 0.0
123750021.8, 25221.2, 2003, 12,  3,  7,  0, 21.8, 204.0, 129, 17296.0, -128.9, -50954.7, 0.0, 0.0, 0.0
123750022.8, 25222.2, 2003, 12,  3,  7,  0, 22.8, 204.0, 129, 17286.7, -128.8, -50953.1, 0.0, 0.0, 0.0
123750023.8, 25223.2, 2003, 12,  3,  7,  0, 23.8, 204.0, 129, 17296.7, -129.6, -50953.1, 0.0, 0.0, 0.0
123750024.8, 25224.2, 2003, 12,  3,  7,  0, 24.8, 204.0, 129, 17279.8, -127.1, -50953.1, 0.0, 0.0, 0.0
123750025.8, 25225.2, 2003, 12,  3,  7,  0, 25.8, 204.0, 129, 17296.7, -128.9, -50955.4, 0.0, 0.0, 0.0
123750026.8, 25226.2, 2003, 12,  3,  7,  0, 26.8, 204.0, 129, 17279.8, -128.7, -50953.9, 0.0, 0.0, 0.0
123750027.8, 25227.2, 2003, 12,  3,  7,  0, 27.8, 204.0, 129, 17294.4, -128.0, -50955.4, 0.0, 0.0, 0.0
123750028.8, 25228.2, 2003, 12,  3,  7,  0, 28.8, 204.0, 129, 17280.5, -127.9, -50953.1, 0.0, 0.0, 0.0
123750029.8, 25229.2, 2003, 12,  3,  7,  0, 29.8, 204.0, 129, 17296.7, -128.1, -50952.3, 0.0, 0.0, 0.0
123750030.8, 25230.2, 2003, 12,  3,  7,  0, 30.8, 204.0, 129, 17280.5, -128.7, -50953.1, 0.0, 0.0, 0.0
123750031.8, 25231.2, 2003, 12,  3,  7,  0, 31.8, 204.0, 129, 17298.3, -127.3, -50955.4, 0.0, 0.0, 0.0
123750032.8, 25232.2, 2003, 12,  3,  7,  0, 32.8, 204.0, 129, 17284.4, -128.7, -50954.7, 0.0, 0.0, 0.0
123750033.8, 25233.2, 2003, 12,  3,  7,  0, 33.8, 204.0, 129, 17292.9, -128.8, -50953.9, 0.0, 0.0, 0.0
123750034.8, 25234.2, 2003, 12,  3,  7,  0, 34.8, 204.0, 129, 17280.5, -129.4, -50953.9, 0.0, 0.0, 0.0
123750035.8, 25235.2, 2003, 12,  3,  7,  0, 35.8, 204.0, 129, 17287.5, -127.2, -50954.7, 0.0, 0.0, 0.0
123750036.8, 25236.2, 2003, 12,  3,  7,  0, 36.8, 204.0, 129, 17283.6, -127.1, -50955.4, 0.0, 0.0, 0.0
123750037.8, 25237.2, 2003, 12,  3,  7,  0, 37.8, 204.0, 129, 17288.2, -128.8, -50953.9, 0.0, 0.0, 0.0
123750038.7, 25238.1, 2003, 12,  3,  7,  0, 38.7, 204.0, 129, 17281.3, -127.1, -50953.1, 0.0, 0.0, 0.0
123750039.7, 25239.1, 2003, 12,  3,  7,  0, 39.7, 204.0, 129, 17288.2, -127.2, -50954.7, 0.0, 0.0, 0.0
123750040.7, 25240.1, 2003, 12,  3,  7,  0, 40.7, 204.0, 129, 17287.5, -128.8, -50954.7, 0.0, 0.0, 0.0
123750041.7, 25241.1, 2003, 12,  3,  7,  0, 41.7, 204.0, 129, 17288.2, -128.8, -50956.2, 0.0, 0.0, 0.0
123750042.7, 25242.1, 2003, 12,  3,  7,  0, 42.7, 204.0, 129, 17282.8, -128.7, -50953.9, 0.0, 0.0, 0.0
123750043.7, 25243.1, 2003, 12,  3,  7,  0, 43.7, 204.0, 129, 17288.2, -129.5, -50954.7, 0.0, 0.0, 0.0
123750044.7, 25244.1, 2003, 12,  3,  7,  0, 44.7, 204.0, 129, 17287.5, -128.0, -50955.4, 0.0, 0.0, 0.0
123750045.7, 25245.1, 2003, 12,  3,  7,  0, 45.7, 204.0, 129, 17290.6, -128.8, -50953.9, 0.0, 0.0, 0.0
123750046.7, 25246.1, 2003, 12,  3,  7,  0, 46.7, 204.0, 129, 17280.5, -127.9, -50954.7, 0.0, 0.0, 0.0
123750047.7, 25247.1, 2003, 12,  3,  7,  0, 47.7, 204.0, 129, 17296.7, -127.3, -50955.4, 0.0, 0.0, 0.0
123750048.7, 25248.1, 2003, 12,  3,  7,  0, 48.7, 204.0, 129, 17288.2, -129.5, -50956.2, 0.0, 0.0, 0.0
123750049.7, 25249.1, 2003, 12,  3,  7,  0, 49.7, 204.0, 129, 17289.8, -127.2, -50955.4, 0.0, 0.0, 0.0
123750050.7, 25250.1, 2003, 12,  3,  7,  0, 50.7, 204.0, 129, 17281.3, -126.3, -50955.4, 0.0, 0.0, 0.0
123750051.7, 25251.1, 2003, 12,  3,  7,  0, 51.7, 204.0, 129, 17292.1, -128.8, -50953.1, 0.0, 0.0, 0.0
123750052.7, 25252.1, 2003, 12,  3,  7,  0, 52.7, 204.0, 129, 17283.6, -128.7, -50953.9, 0.0, 0.0, 0.0
123750053.7, 25253.1, 2003, 12,  3,  7,  0, 53.7, 204.0, 129, 17289.8, -127.2, -50956.2, 0.0, 0.0, 0.0
123750054.7, 25254.1, 2003, 12,  3,  7,  0, 54.7, 204.0, 129, 17285.9, -127.2, -50954.7, 0.0, 0.0, 0.0
123750055.7, 25255.1, 2003, 12,  3,  7,  0, 55.7, 204.0, 129, 17287.5, -126.4, -50955.4, 0.0, 0.0, 0.0
123750056.7, 25256.1, 2003, 12,  3,  7,  0, 56.7, 204.0, 129, 17282.1, -127.1, -50957.0, 0.0, 0.0, 0.0
123750057.7, 25257.1, 2003, 12,  3,  7,  0, 57.7, 204.0, 129, 17286.7, -128.0, -50953.9, 0.0, 0.0, 0.0
123750058.7, 25258.1, 2003, 12,  3,  7,  0, 58.7, 204.0, 129, 17286.7, -126.4, -50953.1, 0.0, 0.0, 0.0
123750059.7, 25259.1, 2003, 12,  3,  7,  0, 59.7, 204.0, 129, 17288.2, -126.4, -50956.2, 0.0, 0.0, 0.0
123750060.7, 25260.1, 2003, 12,  3,  7,  1,  0.7, 204.0, 129, 17288.2, -125.7, -50957.0, 0.0, 0.0, 0.0
123750061.7, 25261.1, 2003, 12,  3,  7,  1,  1.7, 204.0, 129, 17288.2, -126.4, -50957.0, 0.0, 0.0, 0.0
123750062.7, 25262.1, 2003, 12,  3,  7,  1,  2.7, 204.0, 129, 17281.3, -127.9, -50955.4, 0.0, 0.0, 0.0
123750063.7, 25263.1, 2003, 12,  3,  7,  1,  3.7, 204.0, 129, 17288.2, -126.4, -50956.2, 0.0, 0.0, 0.0
123750064.7, 25264.1, 2003, 12,  3,  7,  1,  4.7, 204.0, 129, 17286.7, -126.4, -50955.4, 0.0, 0.0, 0.0
123750065.7, 25265.1, 2003, 12,  3,  7,  1,  5.7, 204.0, 129, 17287.5, -127.2, -50957.0, 0.0, 0.0, 0.0
123750066.7, 25266.1, 2003, 12,  3,  7,  1,  6.7, 204.0, 129, 17276.7, -127.1, -50955.4, 0.0, 0.0, 0.0
123750067.7, 25267.1, 2003, 12,  3,  7,  1,  7.7, 204.0, 129, 17288.2, -127.2, -50956.2, 0.0, 0.0, 0.0
123750068.7, 25268.1, 2003, 12,  3,  7,  1,  8.7, 204.0, 129, 17282.8, -126.3, -50955.4, 0.0, 0.0, 0.0
123750069.7, 25269.1, 2003, 12,  3,  7,  1,  9.7, 204.0, 129, 17285.9, -125.7, -50953.9, 0.0, 0.0, 0.0
123750070.7, 25270.1, 2003, 12,  3,  7,  1, 10.7, 204.0, 129, 17286.7, -126.4, -50955.4, 0.0, 0.0, 0.0
123750071.7, 25271.1, 2003, 12,  3,  7,  1, 11.7, 204.0, 129, 17295.2, -126.4, -50956.2, 0.0, 0.0, 0.0
123750072.7, 25272.1, 2003, 12,  3,  7,  1, 12.7, 204.0, 129, 17279.8, -125.6, -50955.4, 0.0, 0.0, 0.0
123750073.7, 25273.1, 2003, 12,  3,  7,  1, 13.7, 204.0, 129, 17285.2, -126.4, -50956.2, 0.0, 0.0, 0.0
123750074.7, 25274.1, 2003, 12,  3,  7,  1, 14.7, 204.0, 129, 17276.7, -127.1, -50957.7, 0.0, 0.0, 0.0
123750075.7, 25275.1, 2003, 12,  3,  7,  1, 15.7, 204.0, 129, 17289.8, -127.2, -50958.5, 0.0, 0.0, 0.0
123750076.7, 25276.1, 2003, 12,  3,  7,  1, 16.7, 204.0, 129, 17278.2, -124.8, -50957.7, 0.0, 0.0, 0.0
123750077.7, 25277.1, 2003, 12,  3,  7,  1, 17.7, 204.0, 129, 17284.4, -127.1, -50954.7, 0.0, 0.0, 0.0
123750078.7, 25278.1, 2003, 12,  3,  7,  1, 18.7, 204.0, 129, 17284.4, -126.3, -50956.2, 0.0, 0.0, 0.0
123750079.7, 25279.1, 2003, 12,  3,  7,  1, 19.7, 204.0, 129, 17280.5, -124.8, -50959.3, 0.0, 0.0, 0.0
123750080.7, 25280.1, 2003, 12,  3,  7,  1, 20.7, 204.0, 129, 17296.7, -125.8, -50956.2, 0.0, 0.0, 0.0
123750081.7, 25281.1, 2003, 12,  3,  7,  1, 21.7, 204.0, 129, 17285.9, -125.7, -50956.2, 0.0, 0.0, 0.0
123750082.7, 25282.1, 2003, 12,  3,  7,  1, 22.7, 204.0, 129, 17286.7, -125.7, -50955.4, 0.0, 0.0, 0.0
123750083.7, 25283.1, 2003, 12,  3,  7,  1, 23.7, 204.0, 129, 17284.4, -125.6, -50957.0, 0.0, 0.0, 0.0
123750084.7, 25284.1, 2003, 12,  3,  7,  1, 24.7, 204.0, 129, 17287.5, -125.7, -50956.2, 0.0, 0.0, 0.0
123750085.7, 25285.1, 2003, 12,  3,  7,  1, 25.7, 204.0, 129, 17277.4, -126.3, -50957.0, 0.0, 0.0, 0.0
123750086.7, 25286.1, 2003, 12,  3,  7,  1, 26.7, 204.0, 129, 17289.8, -126.4, -50956.2, 0.0, 0.0, 0.0
123750087.7, 25287.1, 2003, 12,  3,  7,  1, 27.7, 204.0, 129, 17278.2, -124.8, -50956.2, 0.0, 0.0, 0.0
123750088.7, 25288.1, 2003, 12,  3,  7,  1, 28.7, 204.0, 129, 17295.2, -125.7, -50956.2, 0.0, 0.0, 0.0
123750089.7, 25289.1, 2003, 12,  3,  7,  1, 29.7, 204.0, 129, 17278.2, -126.3, -50957.0, 0.0, 0.0, 0.0
123750090.7, 25290.1, 2003, 12,  3,  7,  1, 30.7, 204.0, 129, 17294.4, -124.1, -50955.4, 0.0, 0.0, 0.0
123750091.7, 25291.1, 2003, 12,  3,  7,  1, 31.7, 204.0, 129, 17279.0, -125.6, -50957.0, 0.0, 0.0, 0.0
123750092.7, 25292.1, 2003, 12,  3,  7,  1, 32.7, 204.0, 129, 17293.6, -124.1, -50957.0, 0.0, 0.0, 0.0
123750093.7, 25293.1, 2003, 12,  3,  7,  1, 33.7, 204.0, 129, 17274.3, -125.6, -50957.7, 0.0, 0.0, 0.0
123750094.6, 25294.0, 2003, 12,  3,  7,  1, 34.6, 204.0, 129, 17289.8, -124.9, -50957.7, 0.0, 0.0, 0.0
123750095.6, 25295.0, 2003, 12,  3,  7,  1, 35.6, 204.0, 129, 17280.5, -124.0, -50959.3, 0.0, 0.0, 0.0
123750096.6, 25296.0, 2003, 12,  3,  7,  1, 36.6, 204.0, 129, 17294.4, -125.7, -50956.2, 0.0, 0.0, 0.0
123750097.6, 25297.0, 2003, 12,  3,  7,  1, 37.6, 204.0, 129, 17275.1, -125.6, -50957.0, 0.0, 0.0, 0.0
123750098.6, 25298.0, 2003, 12,  3,  7,  1, 38.6, 204.0, 129, 17295.2, -125.7, -50959.3, 0.0, 0.0, 0.0
123750099.6, 25299.0, 2003, 12,  3,  7,  1, 39.6, 204.0, 129, 17279.0, -124.8, -50957.0, 0.0, 0.0, 0.0
123750100.6, 25300.0, 2003, 12,  3,  7,  1, 40.6, 204.0, 129, 17287.5, -125.7, -50957.0, 0.0, 0.0, 0.0
123750101.6, 25301.0, 2003, 12,  3,  7,  1, 41.6, 204.0, 129, 17273.6, -125.5, -50957.7, 0.0, 0.0, 0.0
123750102.6, 25302.0, 2003, 12,  3,  7,  1, 42.6, 204.0, 129, 17294.4, -124.9, -50957.0, 0.0, 0.0, 0.0
123750103.6, 25303.0, 2003, 12,  3,  7,  1, 43.6, 204.0, 129, 17278.2, -124.0, -50958.5, 0.0, 0.0, 0.0
123750104.6, 25304.0, 2003, 12,  3,  7,  1, 44.6, 204.0, 129, 17294.4, -124.9, -50956.2, 0.0, 0.0, 0.0
123750105.6, 25305.0, 2003, 12,  3,  7,  1, 45.6, 204.0, 129, 17279.0, -125.6, -50959.3, 0.0, 0.0, 0.0
123750106.6, 25306.0, 2003, 12,  3,  7,  1, 46.6, 204.0, 129, 17292.9, -124.1, -50957.0, 0.0, 0.0, 0.0
123750107.6, 25307.0, 2003, 12,  3,  7,  1, 47.6, 204.0, 129, 17281.3, -125.6, -50958.5, 0.0, 0.0, 0.0
123750108.6, 25308.0, 2003, 12,  3,  7,  1, 48.6, 204.0, 129, 17285.2, -126.4, -50958.5, 0.0, 0.0, 0.0
123750109.6, 25309.0, 2003, 12,  3,  7,  1, 49.6, 204.0, 129, 17291.3, -124.9, -50958.5, 0.0, 0.0, 0.0
123750110.6, 25310.0, 2003, 12,  3,  7,  1, 50.6, 204.0, 129, 17278.2, -124.0, -50957.7, 0.0, 0.0, 0.0
123750111.6, 25311.0, 2003, 12,  3,  7,  1, 51.6, 204.0, 129, 17294.4, -124.9, -50960.1, 0.0, 0.0, 0.0
123750112.6, 25312.0, 2003, 12,  3,  7,  1, 52.6, 204.0, 129, 17276.7, -124.8, -50957.7, 0.0, 0.0, 0.0
123750113.6, 25313.0, 2003, 12,  3,  7,  1, 53.6, 204.0, 129, 17287.5, -124.9, -50957.7, 0.0, 0.0, 0.0
123750114.6, 25314.0, 2003, 12,  3,  7,  1, 54.6, 204.0, 129, 17275.9, -124.8, -50958.5, 0.0, 0.0, 0.0
123750115.6, 25315.0, 2003, 12,  3,  7,  1, 55.6, 204.0, 129, 17283.7, -123.3, -50959.3, 0.0, 0.0, 0.0
123750116.6, 25316.0, 2003, 12,  3,  7,  1, 56.6, 204.0, 129, 17279.0, -124.0, -50960.1, 0.0, 0.0, 0.0
123750117.6, 25317.0, 2003, 12,  3,  7,  1, 57.6, 204.0, 129, 17285.9, -124.9, -50958.5, 0.0, 0.0, 0.0
123750118.6, 25318.0, 2003, 12,  3,  7,  1, 58.6, 204.0, 129, 17284.4, -125.6, -50959.3, 0.0, 0.0, 0.0
123750119.6, 25319.0, 2003, 12,  3,  7,  1, 59.6, 204.0, 129, 17285.2, -125.7, -50960.1, 0.0, 0.0, 0.0
123750120.6, 25320.0, 2003, 12,  3,  7,  2,  0.6, 204.0, 129, 17285.9, -124.9, -50960.8, 0.0, 0.0, 0.0
123750121.6, 25321.0, 2003, 12,  3,  7,  2,  1.6, 204.0, 129, 17285.2, -124.1, -50960.1, 0.0, 0.0, 0.0
123750122.6, 25322.0, 2003, 12,  3,  7,  2,  2.6, 204.0, 129, 17285.2, -124.9, -50959.3, 0.0, 0.0, 0.0
123750123.6, 25323.0, 2003, 12,  3,  7,  2,  3.6, 204.0, 129, 17284.4, -124.0, -50958.5, 0.0, 0.0, 0.0
123750124.6, 25324.0, 2003, 12,  3,  7,  2,  4.6, 204.0, 129, 17279.0, -124.0, -50958.5, 0.0, 0.0, 0.0
123750125.6, 25325.0, 2003, 12,  3,  7,  2,  5.6, 204.0, 129, 17284.4, -124.0, -50958.5, 0.0, 0.0, 0.0
123750126.6, 25326.0, 2003, 12,  3,  7,  2,  6.6, 204.0, 129, 17279.0, -124.0, -50958.5, 0.0, 0.0, 0.0
123750127.6, 25327.0, 2003, 12,  3,  7,  2,  7.6, 204.0, 129, 17282.1, -124.0, -50960.8, 0.0, 0.0, 0.0
123750128.6, 25328.0, 2003, 12,  3,  7,  2,  8.6, 204.0, 129, 17278.2, -124.0, -50960.1, 0.0, 0.0, 0.0
123750129.6, 25329.0, 2003, 12,  3,  7,  2,  9.6, 204.0, 129, 17290.7, -123.4, -50959.3, 0.0, 0.0, 0.0
123750130.6, 25330.0, 2003, 12,  3,  7,  2, 10.6, 204.0, 129, 17285.2, -124.1, -50960.8, 0.0, 0.0, 0.0
123750131.6, 25331.0, 2003, 12,  3,  7,  2, 11.6, 204.0, 129, 17287.5, -124.9, -50960.1, 0.0, 0.0, 0.0
123750132.6, 25332.0, 2003, 12,  3,  7,  2, 12.6, 204.0, 129, 17284.4, -124.0, -50958.5, 0.0, 0.0, 0.0
123750133.6, 25333.0, 2003, 12,  3,  7,  2, 13.6, 204.0, 129, 17294.4, -124.1, -50960.1, 0.0, 0.0, 0.0
