118124583.5, 15783.3, 2003,  9, 29,  4, 23,  3.5, 104.0, 129, 17353.8, -56.0, -50999.4, 0.0, 0.0, 0.0
118124584.5, 15784.3, 2003,  9, 29,  4, 23,  4.5, 104.0, 129, 17352.9, -62.2, -51000.2, 0.0, 0.0, 0.0
118124585.5, 15785.3, 2003,  9, 29,  4, 23,  5.5, 104.0, 129, 17352.3, -51.4, -50997.9, 0.0, 0.0, 0.0
118124586.5, 15786.3, 2003,  9, 29,  4, 23,  6.5, 104.0, 129, 17346.9, -59.0, -50998.7, 0.0, 0.0, 0.0
118124587.5, 15787.3, 2003,  9, 29,  4, 23,  7.5, 104.0, 129, 17353.0, -52.1, -50997.9, 0.0, 0.0, 0.0
118124588.5, 15788.3, 2003,  9, 29,  4, 23,  8.5, 104.0, 129, 17346.1, -55.9, -50998.7, 0.0, 0.0, 0.0
118124589.5, 15789.3, 2003,  9, 29,  4, 23,  9.5, 104.0, 129, 17351.5, -56.0, -50998.7, 0.0, 0.0, 0.0
118124590.5, 15790.3, 2003,  9, 29,  4, 23, 10.5, 104.0, 129, 17348.4, -55.1, -50998.7, 0.0, 0.0, 0.0
118124591.5, 15791.3, 2003,  9, 29,  4, 23, 11.5, 104.0, 129, 17357.7, -53.7, -50997.9, 0.0, 0.0, 0.0
118124592.5, 15792.3, 2003,  9, 29,  4, 23, 12.5, 104.0, 129, 17345.3, -58.2, -50998.7, 0.0, 0.0, 0.0
118124593.5, 15793.3, 2003,  9, 29,  4, 23, 13.5, 104.0, 129, 17352.3, -57.5, -50998.7, 0.0, 0.0, 0.0
118124594.5, 15794.3, 2003,  9, 29,  4, 23, 14.5, 104.0, 129, 17349.9, -59.1, -50997.1, 0.0, 0.0, 0.0
118124595.5, 15795.3, 2003,  9, 29,  4, 23, 15.5, 104.0, 129, 17354.6, -51.4, -50999.4, 0.0, 0.0, 0.0
118124596.5, 15796.3, 2003,  9, 29,  4, 23, 16.5, 104.0, 129, 17345.3, -56.7, -50997.1, 0.0, 0.0, 0.0
118124597.5, 15797.3, 2003,  9, 29,  4, 23, 17.5, 104.0, 129, 17356.1, -52.1, -50997.1, 0.0, 0.0, 0.0
118124598.5, 15798.3, 2003,  9, 29,  4, 23, 18.5, 104.0, 129, 17349.9, -57.5, -50998.7, 0.0, 0.0, 0.0
118124599.5, 15799.3, 2003,  9, 29,  4, 23, 19.5, 104.0, 129, 17352.9, -60.6, -50997.9, 0.0, 0.0, 0.0
118124600.5, 15800.3, 2003,  9, 29,  4, 23, 20.5, 104.0, 129, 17352.3, -54.5, -50996.4, 0.0, 0.0, 0.0
118124601.5, 15801.3, 2003,  9, 29,  4, 23, 21.5, 104.0, 129, 17355.4, -45.2, -50997.1, 0.0, 0.0, 0.0
118124602.5, 15802.3, 2003,  9, 29,  4, 23, 22.5, 104.0, 129, 17353.7, -59.9, -50997.9, 0.0, 0.0, 0.0
118124603.5, 15803.3, 2003,  9, 29,  4, 23, 23.5, 104.0, 129, 17349.9, -53.7, -50999.4, 0.0, 0.0, 0.0
118124604.5, 15804.3, 2003,  9, 29,  4, 23, 24.5, 104.0, 129, 17353.0, -53.7, -50996.4, 0.0, 0.0, 0.0
118124605.5, 15805.3, 2003,  9, 29,  4, 23, 25.5, 104.0, 129, 17348.4, -55.1, -50997.1, 0.0, 0.0, 0.0
118124606.5, 15806.3, 2003,  9, 29,  4, 23, 26.5, 104.0, 129, 17356.9, -56.0, -50997.1, 0.0, 0.0, 0.0
118124607.5, 15807.3, 2003,  9, 29,  4, 23, 27.5, 104.0, 129, 17350.7, -53.7, -50997.1, 0.0, 0.0, 0.0
118124608.5, 15808.3, 2003,  9, 29,  4, 23, 28.5, 104.0, 129, 17355.2, -63.0, -50997.1, 0.0, 0.0, 0.0
118124609.5, 15809.3, 2003,  9, 29,  4, 23, 29.5, 104.0, 129, 17352.4, -47.5, -50996.4, 0.0, 0.0, 0.0
118124610.5, 15810.3, 2003,  9, 29,  4, 23, 30.5, 104.0, 129, 17344.5, -50.5, -50996.4, 0.0, 0.0, 0.0
118124611.5, 15811.3, 2003,  9, 29,  4, 23, 31.5, 104.0, 129, 17351.5, -57.5, -50997.1, 0.0, 0.0, 0.0
118124612.5, 15812.3, 2003,  9, 29,  4, 23, 32.5, 104.0, 129, 17351.5, -57.5, -50996.4, 0.0, 0.0, 0.0
118124613.4, 15813.2, 2003,  9, 29,  4, 23, 33.4, 104.0, 129, 17348.4, -54.4, -50996.4, 0.0, 0.0, 0.0
118124614.4, 15814.2, 2003,  9, 29,  4, 23, 34.4, 104.0, 129, 17353.8, -51.4, -50995.6, 0.0, 0.0, 0.0
118124615.4, 15815.2, 2003,  9, 29,  4, 23, 35.4, 104.0, 129, 17350.7, -54.5, -50996.4, 0.0, 0.0, 0.0
118124616.4, 15816.2, 2003,  9, 29,  4, 23, 36.4, 104.0, 129, 17351.6, -43.6, -50996.4, 0.0, 0.0, 0.0
118124617.4, 15817.2, 2003,  9, 29,  4, 23, 37.4, 104.0, 129, 17356.1, -58.3, -50996.4, 0.0, 0.0, 0.0
118124618.4, 15818.2, 2003,  9, 29,  4, 23, 38.4, 104.0, 129, 17351.5, -58.3, -50995.6, 0.0, 0.0, 0.0
118124619.4, 15819.2, 2003,  9, 29,  4, 23, 39.4, 104.0, 129, 17354.6, -49.1, -50994.8, 0.0, 0.0, 0.0
118124620.4, 15820.2, 2003,  9, 29,  4, 23, 40.4, 104.0, 129, 17363.0, -67.7, -50994.0, 0.0, 0.0, 0.0
118124621.4, 15821.2, 2003,  9, 29,  4, 23, 41.4, 104.0, 129, 17351.6, -48.3, -50995.6, 0.0, 0.0, 0.0
118124622.4, 15822.2, 2003,  9, 29,  4, 23, 42.4, 104.0, 129, 17353.7, -63.0, -50994.8, 0.0, 0.0, 0.0
118124623.4, 15823.2, 2003,  9, 29,  4, 23, 43.4, 104.0, 129, 17355.2, -62.2, -50995.6, 0.0, 0.0, 0.0
118124624.4, 15824.2, 2003,  9, 29,  4, 23, 44.4, 104.0, 129, 17360.8, -56.1, -50995.6, 0.0, 0.0, 0.0
118124625.4, 15825.2, 2003,  9, 29,  4, 23, 45.4, 104.0, 129, 17356.0, -64.5, -50994.8, 0.0, 0.0, 0.0
118124626.4, 15826.2, 2003,  9, 29,  4, 23, 46.4, 104.0, 129, 17355.3, -58.3, -50994.8, 0.0, 0.0, 0.0
118124627.4, 15827.2, 2003,  9, 29,  4, 23, 47.4, 104.0, 129, 17358.3, -62.2, -50996.4, 0.0, 0.0, 0.0
118124628.4, 15828.2, 2003,  9, 29,  4, 23, 48.4, 104.0, 129, 17347.5, -63.6, -50995.6, 0.0, 0.0, 0.0
118124629.4, 15829.2, 2003,  9, 29,  4, 23, 49.4, 104.0, 129, 17358.4, -57.5, -50994.0, 0.0, 0.0, 0.0
118124630.4, 15830.2, 2003,  9, 29,  4, 23, 50.4, 104.0, 129, 17351.5, -55.2, -50994.0, 0.0, 0.0, 0.0
118124631.4, 15831.2, 2003,  9, 29,  4, 23, 51.4, 104.0, 129, 17355.3, -59.1, -50993.3, 0.0, 0.0, 0.0
118124632.4, 15832.2, 2003,  9, 29,  4, 23, 52.4, 104.0, 129, 17356.8, -62.2, -50994.8, 0.0, 0.0, 0.0
118124633.4, 15833.2, 2003,  9, 29,  4, 23, 53.4, 104.0, 129, 17349.2, -49.1, -50993.3, 0.0, 0.0, 0.0
118124634.4, 15834.2, 2003,  9, 29,  4, 23, 54.4, 104.0, 129, 17346.9, -58.2, -50993.3, 0.0, 0.0, 0.0
118124635.4, 15835.2, 2003,  9, 29,  4, 23, 55.4, 104.0, 129, 17356.9, -55.2, -50992.5, 0.0, 0.0, 0.0
118124636.4, 15836.2, 2003,  9, 29,  4, 23, 56.4, 104.0, 129, 17351.4, -62.2, -50994.0, 0.0, 0.0, 0.0
118124637.4, 15837.2, 2003,  9, 29,  4, 23, 57.4, 104.0, 129, 17355.2, -60.6, -50993.3, 0.0, 0.0, 0.0
118124638.4, 15838.2, 2003,  9, 29,  4, 23, 58.4, 104.0, 129, 17349.9, -53.7, -50993.3, 0.0, 0.0, 0.0
118124639.4, 15839.2, 2003,  9, 29,  4, 23, 59.4, 104.0, 129, 17356.8, -60.6, -50994.0, 0.0, 0.0, 0.0
118124640.4, 15840.2, 2003,  9, 29,  4, 24,  0.4, 104.0, 129, 17353.0, -58.3, -50994.0, 0.0, 0.0, 0.0
118124641.4, 15841.2, 2003,  9, 29,  4, 24,  1.4, 104.0, 129, 17353.7, -62.2, -50993.3, 0.0, 0.0, 0.0
118124642.4, 15842.2, 2003,  9, 29,  4, 24,  2.4, 104.0, 129, 17352.3, -58.3, -50994.0, 0.0, 0.0, 0.0
118124643.4, 15843.2, 2003,  9, 29,  4, 24,  3.4, 104.0, 129, 17352.9, -63.0, -50994.0, 0.0, 0.0, 0.0
118124644.4, 15844.2, 2003,  9, 29,  4, 24,  4.4, 104.0, 129, 17355.4, -47.5, -50993.3, 0.0, 0.0, 0.0
118124645.4, 15845.2, 2003,  9, 29,  4, 24,  5.4, 104.0, 129, 17360.0, -58.4, -50993.3, 0.0, 0.0, 0.0
118124646.4, 15846.2, 2003,  9, 29,  4, 24,  6.4, 104.0, 129, 17352.2, -63.7, -50993.3, 0.0, 0.0, 0.0
118124647.4, 15847.2, 2003,  9, 29,  4, 24,  7.4, 104.0, 129, 17349.9, -56.8, -50993.3, 0.0, 0.0, 0.0
118124648.4, 15848.2, 2003,  9, 29,  4, 24,  8.4, 104.0, 129, 17357.7, -59.1, -50992.5, 0.0, 0.0, 0.0
118124649.4, 15849.2, 2003,  9, 29,  4, 24,  9.4, 104.0, 129, 17355.3, -54.5, -50993.3, 0.0, 0.0, 0.0
118124650.4, 15850.2, 2003,  9, 29,  4, 24, 10.4, 104.0, 129, 17351.5, -52.1, -50993.3, 0.0, 0.0, 0.0
118124651.4, 15851.2, 2003,  9, 29,  4, 24, 11.4, 104.0, 129, 17352.9, -63.0, -50992.5, 0.0, 0.0, 0.0
118124652.4, 15852.2, 2003,  9, 29,  4, 24, 12.4, 104.0, 129, 17353.7, -59.9, -50992.5, 0.0, 0.0, 0.0
118124653.4, 15853.2, 2003,  9, 29,  4, 24, 13.4, 104.0, 129, 17358.4, -55.2, -50991.7, 0.0, 0.0, 0.0
118124654.4, 15854.2, 2003,  9, 29,  4, 24, 14.4, 104.0, 129, 17356.8, -63.7, -50991.7, 0.0, 0.0, 0.0
118124655.4, 15855.2, 2003,  9, 29,  4, 24, 15.4, 104.0, 129, 17349.2, -50.6, -50992.5, 0.0, 0.0, 0.0
118124656.4, 15856.2, 2003,  9, 29,  4, 24, 16.4, 104.0, 129, 17363.7, -63.8, -50990.9, 0.0, 0.0, 0.0
118124657.4, 15857.2, 2003,  9, 29,  4, 24, 17.4, 104.0, 129, 17350.7, -54.5, -50992.5, 0.0, 0.0, 0.0
118124658.4, 15858.2, 2003,  9, 29,  4, 24, 18.4, 104.0, 129, 17356.1, -57.5, -50990.9, 0.0, 0.0, 0.0
118124659.4, 15859.2, 2003,  9, 29,  4, 24, 19.4, 104.0, 129, 17351.5, -58.3, -50992.5, 0.0, 0.0, 0.0
118124660.4, 15860.2, 2003,  9, 29,  4, 24, 20.4, 104.0, 129, 17351.4, -59.9, -50990.9, 0.0, 0.0, 0.0
118124661.4, 15861.2, 2003,  9, 29,  4, 24, 21.4, 104.0, 129, 17349.9, -53.7, -50990.9, 0.0, 0.0, 0.0
118124662.4, 15862.2, 2003,  9, 29,  4, 24, 22.4, 104.0, 129, 17356.8, -63.0, -50990.9, 0.0, 0.0, 0.0
118124663.4, 15863.2, 2003,  9, 29,  4, 24, 23.4, 104.0, 129, 17353.0, -52.1, -50991.7, 0.0, 0.0, 0.0
118124664.4, 15864.2, 2003,  9, 29,  4, 24, 24.4, 104.0, 129, 17352.9, -63.0, -50991.7, 0.0, 0.0, 0.0
118124665.4, 15865.2, 2003,  9, 29,  4, 24, 25.4, 104.0, 129, 17354.6, -59.1, -50990.9, 0.0, 0.0, 0.0
118124666.4, 15866.2, 2003,  9, 29,  4, 24, 26.4, 104.0, 129, 17356.0, -64.5, -50990.2, 0.0, 0.0, 0.0
118124667.4, 15867.2, 2003,  9, 29,  4, 24, 27.4, 104.0, 129, 17357.7, -56.8, -50989.4, 0.0, 0.0, 0.0
118124668.4, 15868.2, 2003,  9, 29,  4, 24, 28.4, 104.0, 129, 17354.6, -56.0, -50990.9, 0.0, 0.0, 0.0
118124669.4, 15869.2, 2003,  9, 29,  4, 24, 29.4, 104.0, 129, 17353.7, -66.8, -50990.9, 0.0, 0.0, 0.0
118124670.4, 15870.2, 2003,  9, 29,  4, 24, 30.4, 104.0, 129, 17358.4, -55.2, -50989.4, 0.0, 0.0, 0.0
118124671.4, 15871.2, 2003,  9, 29,  4, 24, 31.4, 104.0, 129, 17355.2, -63.7, -50990.2, 0.0, 0.0, 0.0
118124672.4, 15872.2, 2003,  9, 29,  4, 24, 32.4, 104.0, 129, 17357.6, -62.2, -50989.4, 0.0, 0.0, 0.0
118124673.4, 15873.2, 2003,  9, 29,  4, 24, 33.4, 104.0, 129, 17356.8, -63.0, -50990.2, 0.0, 0.0, 0.0
118124674.3, 15874.1, 2003,  9, 29,  4, 24, 34.3, 104.0, 129, 17351.4, -66.0, -50990.2, 0.0, 0.0, 0.0
118124675.3, 15875.1, 2003,  9, 29,  4, 24, 35.3, 104.0, 129, 17355.3, -56.8, -50990.2, 0.0, 0.0, 0.0
118124676.3, 15876.1, 2003,  9, 29,  4, 24, 36.3, 104.0, 129, 17357.6, -63.0, -50990.2, 0.0, 0.0, 0.0
118124677.3, 15877.1, 2003,  9, 29,  4, 24, 37.3, 104.0, 129, 17353.8, -50.6, -50990.9, 0.0, 0.0, 0.0
118124678.3, 15878.1, 2003,  9, 29,  4, 24, 38.3, 104.0, 129, 17351.4, -64.5, -50989.4, 0.0, 0.0, 0.0
118124679.3, 15879.1, 2003,  9, 29,  4, 24, 39.3, 104.0, 129, 17357.7, -53.7, -50988.6, 0.0, 0.0, 0.0
118124680.3, 15880.1, 2003,  9, 29,  4, 24, 40.3, 104.0, 129, 17350.6, -66.0, -50989.4, 0.0, 0.0, 0.0
118124681.3, 15881.1, 2003,  9, 29,  4, 24, 41.3, 104.0, 129, 17353.8, -58.3, -50988.6, 0.0, 0.0, 0.0
118124682.3, 15882.1, 2003,  9, 29,  4, 24, 42.3, 104.0, 129, 17354.5, -63.0, -50989.4, 0.0, 0.0, 0.0
118124683.3, 15883.1, 2003,  9, 29,  4, 24, 43.3, 104.0, 129, 17354.6, -58.3, -50989.4, 0.0, 0.0, 0.0
118124684.3, 15884.1, 2003,  9, 29,  4, 24, 44.3, 104.0, 129, 17352.2, -60.6, -50988.6, 0.0, 0.0, 0.0
118124685.3, 15885.1, 2003,  9, 29,  4, 24, 45.3, 104.0, 129, 17351.5, -58.3, -50988.6, 0.0, 0.0, 0.0
118124686.3, 15886.1, 2003,  9, 29,  4, 24, 46.3, 104.0, 129, 17348.3, -62.1, -50988.6, 0.0, 0.0, 0.0
118124687.3, 15887.1, 2003,  9, 29,  4, 24, 47.3, 104.0, 129, 17358.3, -59.9, -50988.6, 0.0, 0.0, 0.0
118124688.3, 15888.1, 2003,  9, 29,  4, 24, 48.3, 104.0, 129, 17351.4, -62.2, -50988.6, 0.0, 0.0, 0.0
118124689.3, 15889.1, 2003,  9, 29,  4, 24, 49.3, 104.0, 129, 17359.9, -64.6, -50987.9, 0.0, 0.0, 0.0
118124690.3, 15890.1, 2003,  9, 29,  4, 24, 50.3, 104.0, 129, 17353.0, -52.1, -50987.9, 0.0, 0.0, 0.0
118124691.3, 15891.1, 2003,  9, 29,  4, 24, 51.3, 104.0, 129, 17356.0, -64.5, -50988.6, 0.0, 0.0, 0.0
118124692.3, 15892.1, 2003,  9, 29,  4, 24, 52.3, 104.0, 129, 17350.7, -57.5, -50987.9, 0.0, 0.0, 0.0
118124693.3, 15893.1, 2003,  9, 29,  4, 24, 53.3, 104.0, 129, 17353.7, -66.0, -50987.9, 0.0, 0.0, 0.0
118124694.3, 15894.1, 2003,  9, 29,  4, 24, 54.3, 104.0, 129, 17352.3, -56.8, -50987.9, 0.0, 0.0, 0.0
118124695.3, 15895.1, 2003,  9, 29,  4, 24, 55.3, 104.0, 129, 17360.7, -66.9, -50988.6, 0.0, 0.0, 0.0
118124696.3, 15896.1, 2003,  9, 29,  4, 24, 56.3, 104.0, 129, 17356.0, -59.9, -50987.1, 0.0, 0.0, 0.0
118124697.3, 15897.1, 2003,  9, 29,  4, 24, 57.3, 104.0, 129, 17351.5, -52.1, -50987.9, 0.0, 0.0, 0.0
118124698.3, 15898.1, 2003,  9, 29,  4, 24, 58.3, 104.0, 129, 17363.0, -65.4, -50987.9, 0.0, 0.0, 0.0
118124699.3, 15899.1, 2003,  9, 29,  4, 24, 59.3, 104.0, 129, 17350.7, -53.7, -50986.3, 0.0, 0.0, 0.0
118124700.3, 15900.1, 2003,  9, 29,  4, 25,  0.3, 104.0, 129, 17358.3, -67.6, -50987.9, 0.0, 0.0, 0.0
118124701.3, 15901.1, 2003,  9, 29,  4, 25,  1.3, 104.0, 129, 17356.1, -52.9, -50987.1, 0.0, 0.0, 0.0
118124702.3, 15902.1, 2003,  9, 29,  4, 25,  2.3, 104.0, 129, 17358.3, -63.0, -50987.1, 0.0, 0.0, 0.0
118124703.3, 15903.1, 2003,  9, 29,  4, 25,  3.3, 104.0, 129, 17351.5, -57.5, -50986.3, 0.0, 0.0, 0.0
118124704.3, 15904.1, 2003,  9, 29,  4, 25,  4.3, 104.0, 129, 17361.4, -63.1, -50986.3, 0.0, 0.0, 0.0
118124705.3, 15905.1, 2003,  9, 29,  4, 25,  5.3, 104.0, 129, 17352.2, -63.0, -50986.3, 0.0, 0.0, 0.0
118124706.3, 15906.1, 2003,  9, 29,  4, 25,  6.3, 104.0, 129, 17353.8, -56.0, -50987.1, 0.0, 0.0, 0.0
118124707.3, 15907.1, 2003,  9, 29,  4, 25,  7.3, 104.0, 129, 17355.3, -58.3, -50986.3, 0.0, 0.0, 0.0
118124708.3, 15908.1, 2003,  9, 29,  4, 25,  8.3, 104.0, 129, 17360.0, -50.7, -50986.3, 0.0, 0.0, 0.0
118124709.3, 15909.1, 2003,  9, 29,  4, 25,  9.3, 104.0, 129, 17349.1, -65.3, -50987.1, 0.0, 0.0, 0.0
118124710.3, 15910.1, 2003,  9, 29,  4, 25, 10.3, 104.0, 129, 17357.6, -63.0, -50985.5, 0.0, 0.0, 0.0
118124711.3, 15911.1, 2003,  9, 29,  4, 25, 11.3, 104.0, 129, 17354.5, -65.3, -50985.5, 0.0, 0.0, 0.0
118124712.3, 15912.1, 2003,  9, 29,  4, 25, 12.3, 104.0, 129, 17356.1, -52.1, -50986.3, 0.0, 0.0, 0.0
118124713.3, 15913.1, 2003,  9, 29,  4, 25, 13.3, 104.0, 129, 17353.7, -59.9, -50984.8, 0.0, 0.0, 0.0
118124714.3, 15914.1, 2003,  9, 29,  4, 25, 14.3, 104.0, 129, 17356.0, -63.7, -50986.3, 0.0, 0.0, 0.0
118124715.3, 15915.1, 2003,  9, 29,  4, 25, 15.3, 104.0, 129, 17349.8, -62.2, -50985.5, 0.0, 0.0, 0.0
118124716.3, 15916.1, 2003,  9, 29,  4, 25, 16.3, 104.0, 129, 17357.7, -49.8, -50985.5, 0.0, 0.0, 0.0
118124717.3, 15917.1, 2003,  9, 29,  4, 25, 17.3, 104.0, 129, 17356.0, -69.1, -50985.5, 0.0, 0.0, 0.0
118124718.3, 15918.1, 2003,  9, 29,  4, 25, 18.3, 104.0, 129, 17352.3, -54.5, -50986.3, 0.0, 0.0, 0.0
118124719.3, 15919.1, 2003,  9, 29,  4, 25, 19.3, 104.0, 129, 17360.7, -60.0, -50985.5, 0.0, 0.0, 0.0
118124720.3, 15920.1, 2003,  9, 29,  4, 25, 20.3, 104.0, 129, 17352.2, -66.0, -50984.8, 0.0, 0.0, 0.0
118124721.3, 15921.1, 2003,  9, 29,  4, 25, 21.3, 104.0, 129, 17352.2, -62.2, -50984.0, 0.0, 0.0, 0.0
118124722.3, 15922.1, 2003,  9, 29,  4, 25, 22.3, 104.0, 129, 17358.4, -54.5, -50985.5, 0.0, 0.0, 0.0
118124723.3, 15923.1, 2003,  9, 29,  4, 25, 23.3, 104.0, 129, 17352.2, -63.0, -50984.8, 0.0, 0.0, 0.0
118124724.3, 15924.1, 2003,  9, 29,  4, 25, 24.3, 104.0, 129, 17357.7, -54.5, -50986.3, 0.0, 0.0, 0.0
118124725.3, 15925.1, 2003,  9, 29,  4, 25, 25.3, 104.0, 129, 17359.9, -60.0, -50984.8, 0.0, 0.0, 0.0
118124726.3, 15926.1, 2003,  9, 29,  4, 25, 26.3, 104.0, 129, 17351.4, -63.7, -50984.8, 0.0, 0.0, 0.0
118124727.3, 15927.1, 2003,  9, 29,  4, 25, 27.3, 104.0, 129, 17356.0, -63.0, -50984.0, 0.0, 0.0, 0.0
118124728.3, 15928.1, 2003,  9, 29,  4, 25, 28.3, 104.0, 129, 17353.0, -56.0, -50984.8, 0.0, 0.0, 0.0
118124729.3, 15929.1, 2003,  9, 29,  4, 25, 29.3, 104.0, 129, 17356.8, -61.4, -50983.2, 0.0, 0.0, 0.0
118124730.3, 15930.1, 2003,  9, 29,  4, 25, 30.3, 104.0, 129, 17354.6, -56.8, -50983.2, 0.0, 0.0, 0.0
118124731.3, 15931.1, 2003,  9, 29,  4, 25, 31.3, 104.0, 129, 17358.4, -59.1, -50984.0, 0.0, 0.0, 0.0
118124732.3, 15932.1, 2003,  9, 29,  4, 25, 32.3, 104.0, 129, 17352.9, -60.6, -50984.0, 0.0, 0.0, 0.0
118124733.3, 15933.1, 2003,  9, 29,  4, 25, 33.3, 104.0, 129, 17359.2, -56.0, -50984.8, 0.0, 0.0, 0.0
118124734.3, 15934.1, 2003,  9, 29,  4, 25, 34.3, 104.0, 129, 17359.2, -56.8, -50983.2, 0.0, 0.0, 0.0
118124735.2, 15935.0, 2003,  9, 29,  4, 25, 35.2, 104.0, 129, 17356.9, -56.0, -50984.8, 0.0, 0.0, 0.0
118124736.2, 15936.0, 2003,  9, 29,  4, 25, 36.2, 104.0, 129, 17353.0, -56.0, -50983.2, 0.0, 0.0, 0.0
118124737.2, 15937.0, 2003,  9, 29,  4, 25, 37.2, 104.0, 129, 17352.9, -62.2, -50983.2, 0.0, 0.0, 0.0
118124738.2, 15938.0, 2003,  9, 29,  4, 25, 38.2, 104.0, 129, 17355.3, -55.2, -50984.0, 0.0, 0.0, 0.0
118124739.2, 15939.0, 2003,  9, 29,  4, 25, 39.2, 104.0, 129, 17353.7, -66.8, -50983.2, 0.0, 0.0, 0.0
118124740.2, 15940.0, 2003,  9, 29,  4, 25, 40.2, 104.0, 129, 17356.1, -57.5, -50984.0, 0.0, 0.0, 0.0
118124741.2, 15941.0, 2003,  9, 29,  4, 25, 41.2, 104.0, 129, 17352.3, -51.4, -50984.8, 0.0, 0.0, 0.0
118124742.2, 15942.0, 2003,  9, 29,  4, 25, 42.2, 104.0, 129, 17356.8, -65.3, -50984.0, 0.0, 0.0, 0.0
118124743.2, 15943.0, 2003,  9, 29,  4, 25, 43.2, 104.0, 129, 17352.2, -63.0, -50984.0, 0.0, 0.0, 0.0
118124744.2, 15944.0, 2003,  9, 29,  4, 25, 44.2, 104.0, 129, 17356.1, -56.8, -50983.2, 0.0, 0.0, 0.0
118124745.2, 15945.0, 2003,  9, 29,  4, 25, 45.2, 104.0, 129, 17353.7, -62.2, -50983.2, 0.0, 0.0, 0.0
118124746.2, 15946.0, 2003,  9, 29,  4, 25, 46.2, 104.0, 129, 17356.9, -59.1, -50984.0, 0.0, 0.0, 0.0
118124747.2, 15947.0, 2003,  9, 29,  4, 25, 47.2, 104.0, 129, 17346.8, -65.9, -50983.2, 0.0, 0.0, 0.0
118124748.2, 15948.0, 2003,  9, 29,  4, 25, 48.2, 104.0, 129, 17356.9, -54.5, -50982.5, 0.0, 0.0, 0.0
118124749.2, 15949.0, 2003,  9, 29,  4, 25, 49.2, 104.0, 129, 17350.6, -63.0, -50982.5, 0.0, 0.0, 0.0
118124750.2, 15950.0, 2003,  9, 29,  4, 25, 50.2, 104.0, 129, 17358.3, -61.4, -50982.5, 0.0, 0.0, 0.0
118124751.2, 15951.0, 2003,  9, 29,  4, 25, 51.2, 104.0, 129, 17352.3, -59.1, -50982.5, 0.0, 0.0, 0.0
118124752.2, 15952.0, 2003,  9, 29,  4, 25, 52.2, 104.0, 129, 17353.7, -64.5, -50981.7, 0.0, 0.0, 0.0
118124753.2, 15953.0, 2003,  9, 29,  4, 25, 53.2, 104.0, 129, 17358.3, -59.9, -50983.2, 0.0, 0.0, 0.0
118124754.2, 15954.0, 2003,  9, 29,  4, 25, 54.2, 104.0, 129, 17356.9, -52.9, -50984.0, 0.0, 0.0, 0.0
118124755.2, 15955.0, 2003,  9, 29,  4, 25, 55.2, 104.0, 129, 17351.4, -66.8, -50982.5, 0.0, 0.0, 0.0
118124756.2, 15956.0, 2003,  9, 29,  4, 25, 56.2, 104.0, 129, 17360.8, -57.6, -50981.7, 0.0, 0.0, 0.0
118124757.2, 15957.0, 2003,  9, 29,  4, 25, 57.2, 104.0, 129, 17356.0, -63.0, -50980.1, 0.0, 0.0, 0.0
118124758.2, 15958.0, 2003,  9, 29,  4, 25, 58.2, 104.0, 129, 17362.3, -57.6, -50982.5, 0.0, 0.0, 0.0
118124759.2, 15959.0, 2003,  9, 29,  4, 25, 59.2, 104.0, 129, 17348.3, -65.9, -50982.5, 0.0, 0.0, 0.0
118124760.2, 15960.0, 2003,  9, 29,  4, 26,  0.2, 104.0, 129, 17360.0, -54.6, -50981.7, 0.0, 0.0, 0.0
118124761.2, 15961.0, 2003,  9, 29,  4, 26,  1.2, 104.0, 129, 17352.2, -63.7, -50982.5, 0.0, 0.0, 0.0
118124762.2, 15962.0, 2003,  9, 29,  4, 26,  2.2, 104.0, 129, 17358.3, -62.2, -50981.7, 0.0, 0.0, 0.0
118124763.2, 15963.0, 2003,  9, 29,  4, 26,  3.2, 104.0, 129, 17352.4, -48.3, -50981.7, 0.0, 0.0, 0.0
118124764.2, 15964.0, 2003,  9, 29,  4, 26,  4.2, 104.0, 129, 17359.9, -66.1, -50980.9, 0.0, 0.0, 0.0
118124765.2, 15965.0, 2003,  9, 29,  4, 26,  5.2, 104.0, 129, 17355.3, -52.9, -50982.5, 0.0, 0.0, 0.0
118124766.2, 15966.0, 2003,  9, 29,  4, 26,  6.2, 104.0, 129, 17359.9, -60.0, -50981.7, 0.0, 0.0, 0.0
118124767.2, 15967.0, 2003,  9, 29,  4, 26,  7.2, 104.0, 129, 17351.5, -53.7, -50981.7, 0.0, 0.0, 0.0
118124768.2, 15968.0, 2003,  9, 29,  4, 26,  8.2, 104.0, 129, 17359.1, -62.2, -50981.7, 0.0, 0.0, 0.0
118124769.2, 15969.0, 2003,  9, 29,  4, 26,  9.2, 104.0, 129, 17358.4, -53.7, -50981.7, 0.0, 0.0, 0.0
118124770.2, 15970.0, 2003,  9, 29,  4, 26, 10.2, 104.0, 129, 17357.7, -49.1, -50981.7, 0.0, 0.0, 0.0
118124771.2, 15971.0, 2003,  9, 29,  4, 26, 11.2, 104.0, 129, 17346.8, -63.6, -50981.7, 0.0, 0.0, 0.0
118124772.2, 15972.0, 2003,  9, 29,  4, 26, 12.2, 104.0, 129, 17358.4, -53.7, -50981.7, 0.0, 0.0, 0.0
118124773.2, 15973.0, 2003,  9, 29,  4, 26, 13.2, 104.0, 129, 17352.3, -55.2, -50980.9, 0.0, 0.0, 0.0
